Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:58;;;;;;;65.68;47.85;;;;;;;27.61;46.25;101521.72;21080316;28;20036;-58
2023/06/30 00:12:02;;;;;;;67.03;51.13;;;;;;;27.52;46.07;101512.38;21078710;28;20098;-58
2023/06/30 00:22:04;;;;;;;67.72;50.05;;;;;;;27.66;46.13;101532.03;21076009;28;20457;-60
2023/06/30 00:32:06;;;;;;;72.97;51.75;;;;;;;27.50;45.83;101520.28;21076470;28;20060;-59
2023/06/30 00:42:08;;;;;;;68.13;50.38;;;;;;;27.61;45.96;101549.84;21076378;28;20043;-58
2023/06/30 00:52:09;;;;;;;70.05;49.13;;;;;;;27.70;46.14;101553.59;21075354;28;20048;-59
2023/06/30 01:02:18;;;;;;;66.35;49.63;;;;;;;27.72;46.01;101551.34;21074790;28;20085;-58
2023/06/30 01:12:20;;;;;;;65.97;50.70;;;;;;;27.72;45.90;101556.97;21075161;28;20347;-59
2023/06/30 01:22:40;;;;;;;66.55;48.47;;;;;;;27.71;46.23;101574.94;21074419;28;20070;-58
2023/06/30 01:32:43;;;;;;;63.88;48.60;;;;;;;27.76;46.05;101569.22;21076524;28;20039;-60
2023/06/30 01:42:51;;;;;;;63.95;47.10;;;;;;;27.78;46.14;101566.97;21089551;28;20108;-59
2023/06/30 01:52:52;;;;;;;69.68;49.72;;;;;;;27.79;46.18;101571.44;21088897;28;20459;-59
2023/06/30 02:02:54;;;;;;;67.93;49.55;;;;;;;27.81;46.03;101597.28;21088102;28;20040;-59
2023/06/30 02:12:58;;;;;;;69.45;49.75;;;;;;;27.82;46.04;101579.25;21087370;28;20036;-59
2023/06/30 02:23:02;;;;;;;71.53;51.67;;;;;;;27.84;46.23;101593.81;21086459;28;20078;-60
2023/06/30 02:33:05;;;;;;;71.28;51.72;;;;;;;27.82;46.10;101576.44;21086936;28;20036;-58
2023/06/30 02:43:06;;;;;;;68.25;51.47;;;;;;;27.86;46.04;101565.41;21084413;28;20033;-58
2023/06/30 02:53:07;;;;;;;68.45;50.58;;;;;;;27.85;45.97;101572.16;21084974;28;20055;-58
2023/06/30 03:03:09;;;;;;;66.28;49.95;;;;;;;27.85;46.24;101570.16;21084225;28;20036;-58
2023/06/30 03:13:10;;;;;;;63.58;47.40;;;;;;;27.90;46.30;101580.47;21083455;28;20445;-58
2023/06/30 03:23:15;;;;;;;64.20;47.22;;;;;;;27.89;46.17;101586.44;21082485;28;20062;-60
2023/06/30 03:33:16;;;;;;;60.55;45.75;;;;;;;27.92;46.24;101585.81;21082156;28;20074;-58
2023/06/30 03:43:21;;;;;;;61.22;45.50;;;;;;;27.91;46.32;101603.84;21081338;28;20113;-58
2023/06/30 03:53:23;;;;;;;58.90;45.85;;;;;;;27.94;46.34;101606.00;21080409;28;20039;-59
2023/06/30 04:03:27;;;;;;;58.90;44.63;;;;;;;27.93;46.42;101610.81;21078869;28;20032;-59
2023/06/30 04:13:28;;;;;;;54.55;43.45;;;;;;;27.95;46.36;101600.09;21078745;28;20040;-58
2023/06/30 04:23:30;;;;;;;60.05;44.22;;;;;;;27.96;46.42;101593.31;21078342;28;20089;-59
2023/06/30 04:33:32;;;;;;;56.40;44.08;;;;;;;27.94;46.48;101597.56;21077326;28;20399;-58
2023/06/30 04:43:34;;;;;;;52.38;41.58;;;;;;;27.95;46.51;101602.91;21077050;28;20032;-58
2023/06/30 04:53:35;;;;;;;53.00;41.65;;;;;;;27.99;46.33;101617.16;21076262;28;20077;-58
2023/06/30 05:03:37;;;;;;;51.90;40.00;;;;;;;27.97;46.61;101608.22;21076256;28;20040;-59
2023/06/30 05:13:38;;;;;;;49.25;38.70;;;;;;;27.99;46.51;101617.97;21088416;28;20044;-59
2023/06/30 05:23:42;;;;;;;50.00;38.17;;;;;;;28.00;46.49;101616.03;21092498;28;20487;-59
2023/06/30 05:33:43;;;;;;;51.67;38.58;;;;;;;28.01;46.53;101604.44;21091253;28;20048;-59
2023/06/30 05:43:45;;;;;;;48.90;36.50;;;;;;;28.01;46.43;101624.16;21090644;28;20036;-58
2023/06/30 05:53:46;;;;;;;45.58;36.63;;;;;;;27.96;46.64;101589.66;21089976;28;20101;-59
2023/06/30 06:03:48;;;;;;;44.20;34.92;;;;;;;28.02;46.69;101605.28;21087213;28;20040;-58
2023/06/30 06:13:50;;;;;;;44.55;33.65;;;;;;;28.03;46.77;101601.31;21088360;28;20406;-59
2023/06/30 06:23:54;;;;;;;41.20;32.35;;;;;;;28.02;46.67;101597.66;21087487;28;20056;-59
2023/06/30 06:33:55;;;;;;;38.97;30.88;;;;;;;28.01;46.54;101586.75;21086803;28;20047;-59
2023/06/30 06:43:56;;;;;;;38.35;31.15;;;;;;;28.00;46.86;101591.53;21086357;28;20085;-59
2023/06/30 06:53:58;;;;;;;40.70;31.15;;;;;;;28.03;46.84;101590.06;21085631;28;20086;-59
2023/06/30 07:03:59;;;;;;;39.85;30.63;;;;;;;28.04;46.91;101588.91;21084775;28;20040;-60
2023/06/30 07:14:00;;;;;;;38.35;29.40;;;;;;;28.04;46.91;101594.53;21084287;28;20125;-58
2023/06/30 07:24:02;;;;;;;35.40;28.23;;;;;;;27.96;46.86;101593.31;21082897;28;20044;-58
2023/06/30 07:34:08;;;;;;;34.40;27.27;;;;;;;28.04;47.10;101622.66;21081338;28;20499;-59
2023/06/30 07:44:11;;;;;;;33.55;26.90;;;;;;;28.05;46.95;101629.97;21082158;28;20044;-58
2023/06/30 07:54:12;;;;;;;32.58;25.10;;;;;;;28.01;46.81;101621.34;21080514;28;20048;-60
2023/06/30 08:04:14;;;;;;;31.30;24.00;;;;;;;28.03;46.75;101612.56;21079547;28;20056;-57
2023/06/30 08:14:15;;;;;;;32.80;24.52;;;;;;;28.03;46.96;101593.69;21079540;28;20066;-59
2023/06/30 08:24:19;;;;;;;26.73;22.27;;;;;;;28.04;47.08;101591.72;21078363;28;20044;-60
2023/06/30 08:34:23;;;;;;;28.17;22.77;;;;;;;28.03;46.83;101590.06;21077719;28;20036;-60
2023/06/30 08:44:31;;;;;;;27.63;23.17;;;;;;;28.03;46.96;101590.06;21076554;28;20036;-59
2023/06/30 08:54:36;;;;;;;26.40;21.23;;;;;;;28.04;46.96;101584.13;21075840;28;20039;-59
2023/06/30 09:04:39;;;;;;;26.02;21.23;;;;;;;28.04;46.98;101581.31;21076574;28;20032;-58
2023/06/30 09:14:44;;;;;;;26.67;21.92;;;;;;;27.99;46.88;101577.75;21075668;28;20056;-59
2023/06/30 09:24:45;;;;;;;24.50;20.45;;;;;;;28.04;46.95;101581.31;21075251;28;20109;-59
2023/06/30 09:34:47;;;;;;;25.85;21.23;;;;;;;28.04;46.84;101586.09;21074952;28;20044;-58
2023/06/30 09:44:52;;;;;;;24.17;19.75;;;;;;;28.02;46.84;101589.22;21074911;28;20047;-58
2023/06/30 09:54:54;;;;;;;22.75;18.55;;;;;;;28.04;47.03;101588.91;21078677;28;20036;-58
2023/06/30 10:04:55;;;;;;;24.60;20.05;;;;;;;28.02;47.07;101568.72;21089341;28;20114;-59
2023/06/30 10:14:57;;;;;;;23.35;18.65;;;;;;;28.03;47.11;101570.38;21088457;28;20043;-59
2023/06/30 10:25:02;;;;;;;19.90;17.05;;;;;;;28.01;46.97;101587.56;21088325;28;20048;-59
2023/06/30 10:35:04;;;;;;;23.90;18.48;;;;;;;28.03;46.88;101585.25;21087065;28;20044;-58
2023/06/30 10:45:06;;;;;;;21.67;17.55;;;;;;;28.01;47.08;101603.63;21085975;28;20032;-58
2023/06/30 10:55:12;;;;;;;19.70;16.75;;;;;;;28.03;47.10;101635.06;21084873;28;20479;-60
2023/06/30 11:05:23;;;;;;;19.93;16.57;;;;;;;28.01;47.03;101637.38;21083907;28;20043;-59
2023/06/30 11:15:39;;;;;;;20.20;17.13;;;;;;;27.90;46.98;101625.47;21083691;28;20483;-58
2023/06/30 11:25:40;;;;;;;19.92;16.63;;;;;;;28.01;47.17;101643.00;21083063;28;20036;-59
2023/06/30 11:35:50;;;;;;;20.10;16.50;;;;;;;28.01;47.21;101641.03;21081583;28;20047;-60
2023/06/30 11:45:58;;;;;;;18.15;15.10;;;;;;;28.02;47.12;101653.94;21080631;28;20051;-59
2023/06/30 11:56:02;;;;;;;20.42;16.45;;;;;;;27.86;47.03;101641.34;21079861;28;20032;-59
2023/06/30 12:06:04;;;;;;;18.45;16.20;;;;;;;28.03;47.02;101663.22;21079744;28;20035;-58
2023/06/30 12:16:06;;;;;;;18.10;14.90;;;;;;;28.03;46.94;101680.09;21078222;28;20476;-59
2023/06/30 12:26:10;;;;;;;18.40;15.35;;;;;;;28.04;47.09;101690.19;21078107;28;20036;-58
2023/06/30 12:36:20;;;;;;;18.10;15.32;;;;;;;28.04;46.97;101704.25;21077291;28;20094;-59
2023/06/30 12:46:21;;;;;;;17.60;15.20;;;;;;;28.04;47.08;101705.13;21077155;28;20040;-60
2023/06/30 12:56:22;;;;;;;20.52;15.40;;;;;;;28.04;47.12;101713.56;21076532;28;20040;-60
2023/06/30 13:06:24;;;;;;;18.25;15.43;;;;;;;28.03;47.13;101713.84;21075965;28;20036;-59
2023/06/30 13:16:26;;;;;;;16.65;14.30;;;;;;;27.89;47.15;101680.09;21075628;28;20067;-61
2023/06/30 13:26:27;;;;;;;17.88;14.55;;;;;;;28.03;47.15;101694.97;21074681;28;20435;-59
2023/06/30 13:36:29;;;;;;;18.33;14.73;;;;;;;28.04;47.16;101698.63;21090126;28;20437;-60
2023/06/30 13:46:31;;;;;;;17.10;14.23;;;;;;;28.02;47.14;101686.88;21090818;28;20050;-60
2023/06/30 13:56:32;;;;;;;16.38;13.25;;;;;;;28.05;47.32;101691.88;21089527;28;20545;-58
2023/06/30 14:06:33;;;;;;;17.17;14.05;;;;;;;27.92;47.18;101656.13;21089427;28;20043;-59
2023/06/30 14:16:35;;;;;;;18.77;14.88;;;;;;;28.05;47.31;101686.25;21088607;28;20043;-59
2023/06/30 14:26:36;;;;;;;18.00;14.60;;;;;;;28.05;47.46;101686.25;21087191;28;20098;-59
2023/06/30 14:36:37;;;;;;;21.15;15.82;;;;;;;28.03;47.31;101686.53;21086856;28;20044;-59
2023/06/30 14:46:41;;;;;;;19.85;16.30;;;;;;;28.01;47.45;101694.47;21084717;28;20039;-59
2023/06/30 14:56:42;;;;;;;21.35;16.85;;;;;;;28.07;47.27;101692.38;21085352;28;20044;-59
2023/06/30 15:06:43;;;;;;;24.05;18.38;;;;;;;28.07;47.51;101681.97;21084118;28;20032;-59
2023/06/30 15:16:47;;;;;;;24.83;19.65;;;;;;;28.08;47.56;101694.06;21083440;28;20558;-60
2023/06/30 15:26:49;;;;;;;26.25;20.40;;;;;;;28.09;47.46;101701.38;21083098;28;20044;-60
2023/06/30 15:36:50;;;;;;;28.92;22.58;;;;;;;28.00;47.54;101689.16;21081963;28;20550;-59
2023/06/30 15:46:52;;;;;;;26.38;21.45;;;;;;;28.07;47.46;101692.38;21079661;28;20102;-59
2023/06/30 15:56:53;;;;;;;28.45;21.95;;;;;;;28.09;47.54;101695.75;21080622;28;20113;-59
2023/06/30 16:06:54;;;;;;;28.98;22.02;;;;;;;28.10;47.59;101691.78;21079835;28;20036;-60
2023/06/30 16:16:56;;;;;;;30.02;23.42;;;;;;;28.07;47.63;101675.50;21079143;28;20035;-58
2023/06/30 16:26:57;;;;;;;32.63;25.35;;;;;;;28.09;47.63;101673.22;21079127;28;20417;-59
2023/06/30 16:37:01;;;;;;;36.15;27.17;;;;;;;28.10;47.65;101652.38;21077339;28;20089;-59
2023/06/30 16:47:02;;;;;;;35.42;27.77;;;;;;;28.11;47.56;101648.41;21076410;28;20036;-59
2023/06/30 16:57:04;;;;;;;37.33;28.08;;;;;;;28.12;47.54;101638.81;21075970;28;20031;-59
2023/06/30 17:07:08;;;;;;;39.20;29.90;;;;;;;28.13;47.89;101620.78;21075734;28;20036;-60
2023/06/30 17:17:09;;;;;;;41.85;31.00;;;;;;;28.14;47.49;101607.56;21075430;28;20121;-60
2023/06/30 17:27:11;;;;;;;44.47;33.28;;;;;;;28.15;47.46;101583.91;21074626;28;20111;-59
2023/06/30 17:37:12;;;;;;;45.65;32.80;;;;;;;28.15;47.40;101576.28;21074374;28;20052;-58
2023/06/30 17:47:13;;;;;;;46.58;34.28;;;;;;;28.16;47.50;101560.25;21074054;28;20036;-59
2023/06/30 17:57:15;;;;;;;43.80;33.10;;;;;;;28.18;47.42;101558.78;21074099;28;20097;-59
2023/06/30 18:07:16;;;;;;;48.10;37.83;;;;;;;28.17;47.47;101562.72;21073587;28;20552;-59
2023/06/30 18:17:18;;;;;;;50.05;37.42;;;;;;;28.20;47.43;101575.34;21079135;28;20093;-58
2023/06/30 18:27:22;;;;;;;51.88;38.65;;;;;;;28.21;47.45;101562.94;21087270;28;20055;-59
2023/06/30 18:37:23;;;;;;;55.15;40.47;;;;;;;28.22;47.39;101540.09;21086857;28;20391;-60
2023/06/30 18:47:24;;;;;;;57.22;42.55;;;;;;;28.23;47.25;101543.78;21083778;28;20548;-58
2023/06/30 18:57:33;;;;;;;53.15;40.28;;;;;;;28.20;46.98;101536.78;21084270;28;20040;-61
2023/06/30 19:07:37;;;;;;;61.78;44.75;;;;;;;28.26;47.27;101538.31;21083383;28;20048;-60
2023/06/30 19:17:38;;;;;;;54.47;41.63;;;;;;;28.25;47.33;101528.22;21075933;28;20044;-59
2023/06/30 19:27:43;;;;;;;58.42;42.33;;;;;;;28.26;47.43;101524.25;21033800;28;20546;-59
2023/06/30 19:37:44;;;;;;;56.72;41.38;;;;;;;28.25;47.44;101518.94;21053866;28;20036;-59
2023/06/30 19:47:48;;;;;;;54.92;41.55;;;;;;;28.23;47.39;101501.56;21073162;28;20035;-60
2023/06/30 19:57:54;;;;;;;61.90;41.33;;;;;;;28.30;47.07;101502.78;21048044;28;20564;-59
2023/06/30 20:07:55;;;;;;;65.93;42.97;;;;;;;28.27;47.12;101488.50;21078996;28;20048;-61
2023/06/30 20:17:59;;;;;;;62.15;40.72;;;;;;;28.19;47.45;101467.59;21036788;28;20041;-58
2023/06/30 20:28:01;;;;;;;65.68;44.53;;;;;;;28.29;47.18;101486.22;21024989;28;20078;-58
2023/06/30 20:38:03;;;;;;;63.33;43.85;;;;;;;28.32;47.28;101486.41;21033450;28;20073;-59
2023/06/30 20:48:04;;;;;;;69.90;43.53;;;;;;;28.35;47.61;101485.78;21054790;28;20399;-58
2023/06/30 20:58:06;;;;;;;71.90;44.08;;;;;;;28.37;47.83;101477.03;21075664;28;20044;-59
2023/06/30 21:08:07;;;;;;;84.38;47.92;;;;;;;28.10;44.47;101444.19;21038331;28;20047;-59
2023/06/30 21:18:09;;;;;;;79.03;50.08;;;;;;;28.09;43.26;101477.13;21075037;28;20051;-59
2023/06/30 21:28:11;;;;;;;77.35;50.40;;;;;;;27.94;42.60;101462.56;21074253;28;20376;-59
2023/06/30 21:38:12;;;;;;;78.95;53.00;;;;;;;27.77;41.64;101446.38;21074368;28;20048;-59
2023/06/30 21:48:13;;;;;;;77.95;52.20;;;;;;;27.73;40.95;101468.66;21074334;28;20036;-59
2023/06/30 21:58:15;;;;;;;82.82;53.47;;;;;;;27.46;40.48;101440.53;21091280;28;20486;-59
2023/06/30 22:08:16;;;;;;;87.10;56.10;;;;;;;27.55;40.37;101472.41;21090320;28;20036;-58
2023/06/30 22:18:17;;;;;;;80.22;54.63;;;;;;;27.43;40.01;101474.88;21088662;28;20036;-58
2023/06/30 22:28:19;;;;;;;82.97;56.47;;;;;;;27.40;39.76;101506.41;21087131;28;20040;-59
2023/06/30 22:38:22;;;;;;;80.70;56.08;;;;;;;27.32;39.73;101520.06;21087495;28;20040;-59
2023/06/30 22:48:29;;;;;;;77.93;55.38;;;;;;;27.23;39.16;101521.09;21086387;28;20094;-59
2023/06/30 22:58:30;;;;;;;79.40;54.25;;;;;;;27.20;39.53;101536.59;21085530;28;20043;-59
2023/06/30 23:08:32;;;;;;;77.13;53.67;;;;;;;27.15;38.91;101521.81;21082989;28;20834;-58
2023/06/30 23:18:39;;;;;;;76.10;53.25;;;;;;;27.10;39.53;101519.94;21083479;28;20040;-59
2023/06/30 23:28:48;;;;;;;73.13;52.47;;;;;;;27.06;39.35;101527.28;21082004;28;20035;-58
2023/06/30 23:38:50;;;;;;;75.82;52.50;;;;;;;27.04;39.47;101536.03;21081955;28;20421;-58
2023/06/30 23:48:51;;;;;;;73.68;52.15;;;;;;;27.00;39.03;101528.50;21081268;28;20399;-59
2023/06/30 23:58:53;;;;;;;68.63;48.63;;;;;;;26.92;39.18;101532.84;21079669;28;20043;-60
