Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:11;;;;;;;;;;;;;;;25.17;48.29;99955.66;5092242;28;20324;-78
2023/09/03 00:04:36;;;;;;;;;;;;;;;25.17;46.39;99952.16;5092402;28;20401;-78
2023/09/03 00:07:01;;;;;;;;;;;;;;;25.16;46.85;99954.03;5092413;28;20364;-78
2023/09/03 00:09:27;;;;;;;;;;;;;;;25.15;46.63;99955.13;5092472;28;19912;-76
2023/09/03 00:11:52;;;;;;;;;;;;;;;25.11;48.01;99945.91;5074162;28;19908;-77
2023/09/03 00:14:17;;;;;;;;;;;;;;;25.10;46.65;99954.28;5092357;28;19912;-77
2023/09/03 00:16:42;;;;;;;;;;;;;;;25.05;47.26;99946.97;5092431;28;19964;-77
2023/09/03 00:19:08;;;;;;;;;;;;;;;25.05;47.43;99949.66;5092348;28;19974;-76
2023/09/03 00:21:34;;;;;;;;;;;;;;;25.00;47.23;99953.16;5092398;28;19919;-78
2023/09/03 00:23:59;;;;;;;;;;;;;;;24.89;48.17;99956.84;5091934;28;19912;-78
2023/09/03 00:26:26;;;;;;;;;;;;;;;24.78;48.28;99948.97;5092114;28;20371;-77
2023/09/03 00:28:51;;;;;;;;;;;;;;;24.73;50.28;99949.75;5092107;28;19919;-77
2023/09/03 00:31:17;;;;;;;;;;;;;;;24.67;48.27;99957.00;5092147;28;19912;-77
2023/09/03 00:33:43;;;;;;;;;;;;;;;24.66;49.58;99954.56;5092222;28;19912;-77
2023/09/03 00:36:13;;;;;;;;;;;;;;;24.59;51.09;99960.19;5092066;28;19912;-76
2023/09/03 00:38:39;;;;;;;;;;;;;;;24.50;50.46;99956.31;5091923;28;19912;-77
2023/09/03 00:41:04;;;;;;;;;;;;;;;24.39;50.94;99955.44;5091874;28;19922;-78
2023/09/03 00:43:30;;;;;;;;;;;;;;;24.33;49.99;99955.66;5091970;28;19994;-77
2023/09/03 00:45:56;;;;;;;;;;;;;;;24.28;51.66;99961.81;5091984;28;19959;-78
2023/09/03 00:48:28;;;;;;;;;;;;;;;24.27;51.10;99952.09;5092033;28;20385;-77
2023/09/03 00:50:55;;;;;;;;;;;;;;;24.36;52.43;99950.53;5073865;28;20335;-77
2023/09/03 00:53:21;;;;;;;;;;;;;;;24.38;50.96;99947.59;5091853;28;19965;-77
2023/09/03 00:55:46;;;;;;;;;;;;;;;24.37;51.20;99948.66;5091817;28;19916;-77
2023/09/03 00:58:12;;;;;;;;;;;;;;;24.39;49.76;99941.94;5091718;28;19913;-78
2023/09/03 01:00:38;;;;;;;;;;;;;;;24.41;49.44;99941.66;5091517;28;19912;-76
2023/09/03 01:03:06;;;;;;;;;;;;;;;24.37;49.97;99954.88;5091517;28;20399;-78
2023/09/03 01:05:31;;;;;;;;;;;;;;;24.32;49.65;99946.72;5092637;28;19951;-78
2023/09/03 01:08:01;;;;;;;;;;;;;;;24.27;52.37;99948.59;5095826;28;20439;-77
2023/09/03 01:10:52;;;;;;;;;;;;;;;24.24;50.18;99944.47;5079263;28;20325;-77
2023/09/03 01:13:24;;;;;;;;;;;;;;;24.26;50.30;99938.81;5072253;28;19962;-77
2023/09/03 01:15:50;;;;;;;;;;;;;;;24.29;49.96;99939.16;5095599;28;20314;-77
2023/09/03 01:18:18;;;;;;;;;;;;;;;24.29;51.65;99939.16;5095771;28;19916;-77
2023/09/03 01:21:04;;;;;;;;;;;;;;;24.32;50.55;99940.53;5077528;28;19947;-77
2023/09/03 01:23:39;;;;;;;;;;;;;;;24.27;52.38;99937.78;5095531;28;19951;-77
2023/09/03 01:26:08;;;;;;;;;;;;;;;24.22;51.63;99937.72;5095339;28;19916;-78
2023/09/03 01:28:38;;;;;;;;;;;;;;;24.20;50.71;99939.84;5077163;28;20418;-78
2023/09/03 01:31:07;;;;;;;;;;;;;;;24.16;50.87;99942.25;5095349;28;20026;-78
2023/09/03 01:33:33;;;;;;;;;;;;;;;24.09;51.56;99934.38;5095256;28;19912;-78
2023/09/03 01:35:59;;;;;;;;;;;;;;;24.03;52.99;99935.41;5095177;28;19935;-77
2023/09/03 01:38:24;;;;;;;;;;;;;;;24.05;50.47;99935.97;5095434;28;20381;-78
2023/09/03 01:40:50;;;;;;;;;;;;;;;24.09;51.93;99938.97;5095293;28;20408;-77
2023/09/03 01:43:16;;;;;;;;;;;;;;;24.15;51.17;99942.53;5095154;28;19919;-77
2023/09/03 01:45:45;;;;;;;;;;;;;;;24.15;52.36;99937.94;5094932;28;19916;-77
2023/09/03 01:48:19;;;;;;;;;;;;;;;24.09;51.08;99937.06;5076939;28;19923;-77
2023/09/03 01:50:52;;;;;;;;;;;;;;;24.03;51.47;99940.00;5095251;28;19963;-77
2023/09/03 01:53:21;;;;;;;;;;;;;;;23.99;51.65;99941.56;5076650;28;19959;-77
2023/09/03 01:55:51;;;;;;;;;;;;;;;23.92;51.43;99944.47;5076591;28;19908;-78
2023/09/03 01:58:19;;;;;;;;;;;;;;;23.88;51.29;99937.16;5095181;28;19981;-77
2023/09/03 02:00:44;;;;;;;;;;;;;;;23.83;51.84;99939.81;5095047;28;19926;-77
2023/09/03 02:03:11;;;;;;;;;;;;;;;23.78;50.51;99929.75;5095009;28;19951;-77
2023/09/03 02:05:36;;;;;;;;;;;;;;;23.72;52.02;99933.47;5094973;28;19916;-77
2023/09/03 02:08:01;;;;;;;;;;;;;;;23.63;52.49;99929.59;5094753;28;19919;-78
2023/09/03 02:10:26;;;;;;;;;;;;;;;23.55;52.67;99940.84;5076631;28;19912;-75
2023/09/03 02:12:52;;;;;;;;;;;;;;;23.51;50.99;99932.41;5094742;28;19912;-76
2023/09/03 02:15:17;;;;;;;;;;;;;;;23.52;50.89;99936.75;5094862;28;20407;-77
2023/09/03 02:17:42;;;;;;;;;;;;;;;23.51;51.93;99939.69;5076430;28;19912;-78
2023/09/03 02:20:08;;;;;;;;;;;;;;;23.51;53.52;99948.59;5094540;28;19912;-78
2023/09/03 02:22:34;;;;;;;;;;;;;;;23.47;54.30;99939.38;5094783;28;19991;-78
2023/09/03 02:24:59;;;;;;;;;;;;;;;23.44;52.39;99927.22;5094342;28;19916;-78
2023/09/03 02:27:24;;;;;;;;;;;;;;;23.40;53.05;99930.69;5094547;28;19912;-76
2023/09/03 02:29:50;;;;;;;;;;;;;;;23.37;52.30;99934.69;5094597;28;20392;-76
2023/09/03 02:32:15;;;;;;;;;;;;;;;23.30;52.90;99942.16;5094543;28;19965;-77
2023/09/03 02:34:40;;;;;;;;;;;;;;;23.25;52.66;99936.72;5094198;28;19985;-77
2023/09/03 02:37:05;;;;;;;;;;;;;;;23.24;51.22;99932.38;5094155;28;19919;-78
2023/09/03 02:39:31;;;;;;;;;;;;;;;23.21;53.38;99930.19;5094393;28;19912;-78
2023/09/03 02:41:57;;;;;;;;;;;;;;;23.19;53.68;99926.13;5094291;28;20441;-76
2023/09/03 02:44:22;;;;;;;;;;;;;;;23.14;53.04;99924.19;5093738;28;20030;-76
2023/09/03 02:46:48;;;;;;;;;;;;;;;23.13;51.94;99926.06;5093904;28;19930;-77
2023/09/03 02:49:13;;;;;;;;;;;;;;;23.17;52.12;99925.56;5093995;28;20313;-77
2023/09/03 02:51:38;;;;;;;;;;;;;;;23.12;51.60;99929.81;5094142;28;20008;-76
2023/09/03 02:54:04;;;;;;;;;;;;;;;23.09;52.46;99934.91;5075612;28;19912;-77
2023/09/03 02:56:29;;;;;;;;;;;;;;;23.01;53.37;99930.72;5075623;28;19912;-75
2023/09/03 02:58:55;;;;;;;;;;;;;;;22.99;52.30;99934.75;5075608;28;19912;-77
2023/09/03 03:01:20;;;;;;;;;;;;;;;22.98;53.72;99938.50;5093646;28;19927;-76
2023/09/03 03:03:46;;;;;;;;;;;;;;;22.96;54.01;99936.06;5075571;28;19965;-77
2023/09/03 03:06:11;;;;;;;;;;;;;;;22.94;52.33;99940.88;5093685;28;19920;-77
2023/09/03 03:08:37;;;;;;;;;;;;;;;22.89;53.45;99940.00;5093440;28;20388;-77
2023/09/03 03:11:06;;;;;;;;;;;;;;;22.86;53.56;99935.91;5093496;28;19913;-77
2023/09/03 03:13:31;;;;;;;;;;;;;;;22.79;55.40;99930.69;5093403;28;19965;-77
2023/09/03 03:15:57;;;;;;;;;;;;;;;22.74;55.50;99932.50;5093143;28;19916;-77
2023/09/03 03:18:22;;;;;;;;;;;;;;;22.70;55.24;99926.78;5093288;28;20420;-77
2023/09/03 03:20:47;;;;;;;;;;;;;;;22.68;55.08;99926.22;5093299;28;19986;-78
2023/09/03 03:23:12;;;;;;;;;;;;;;;22.62;53.11;99921.00;5093212;28;20329;-78
2023/09/03 03:25:38;;;;;;;;;;;;;;;22.59;55.03;99925.00;5074751;28;19916;-77
2023/09/03 03:28:03;;;;;;;;;;;;;;;22.55;54.10;99929.25;5092182;28;19934;-78
2023/09/03 03:30:29;;;;;;;;;;;;;;;22.48;54.70;99929.44;5092934;28;19912;-78
2023/09/03 03:32:54;;;;;;;;;;;;;;;22.48;55.38;99937.50;5092978;28;19955;-78
2023/09/03 03:35:19;;;;;;;;;;;;;;;22.46;54.77;99934.25;5092950;28;20426;-78
2023/09/03 03:37:45;;;;;;;;;;;;;;;22.47;56.29;99938.56;5092820;28;19919;-78
2023/09/03 03:40:10;;;;;;;;;;;;;;;22.44;56.13;99940.94;5092711;28;19922;-77
2023/09/03 03:42:36;;;;;;;;;;;;;;;22.44;54.80;99940.94;5092965;28;20298;-77
2023/09/03 03:45:01;;;;;;;;;;;;;;;22.44;55.11;99939.06;5093054;28;19923;-77
2023/09/03 03:47:26;;;;;;;;;;;;;;;22.50;53.97;99939.94;5093139;28;19919;-77
2023/09/03 03:49:51;;;;;;;;;;;;;;;22.59;52.88;99940.34;5074839;28;19970;-75
2023/09/03 03:52:17;;;;;;;;;;;;;;;22.64;53.84;99937.72;5092723;28;19939;-77
2023/09/03 03:54:43;;;;;;;;;;;;;;;22.70;53.20;99944.81;5092547;28;20356;-78
2023/09/03 03:57:08;;;;;;;;;;;;;;;22.72;54.16;99937.31;5074283;28;19912;-78
2023/09/03 03:59:34;;;;;;;;;;;;;;;22.76;55.22;99943.81;5074372;28;19962;-77
2023/09/03 04:01:59;;;;;;;;;;;;;;;22.75;53.89;99942.19;5092384;28;19968;-77
2023/09/03 04:04:24;;;;;;;;;;;;;;;22.73;55.78;99934.38;5092501;28;19991;-78
2023/09/03 04:06:49;;;;;;;;;;;;;;;22.72;53.79;99940.81;5074401;28;19912;-76
2023/09/03 04:09:15;;;;;;;;;;;;;;;22.80;53.17;99931.53;5092611;28;19919;-76
2023/09/03 04:11:40;;;;;;;;;;;;;;;22.84;54.45;99932.66;5094177;28;19904;-77
2023/09/03 04:14:06;;;;;;;;;;;;;;;22.87;54.50;99934.03;5075919;28;19912;-77
2023/09/03 04:16:31;;;;;;;;;;;;;;;22.94;53.57;99929.28;5092595;28;19998;-77
2023/09/03 04:18:57;;;;;;;;;;;;;;;22.97;54.40;99929.59;5092233;28;19969;-77
2023/09/03 04:21:22;;;;;;;;;;;;;;;23.02;54.51;99926.16;5092228;28;20380;-76
2023/09/03 04:23:48;;;;;;;;;;;;;;;23.02;53.65;99923.47;5092109;28;19958;-77
2023/09/03 04:26:13;;;;;;;;;;;;;;;23.05;53.40;99931.88;5092079;28;19916;-77
2023/09/03 04:28:38;;;;;;;;;;;;;;;23.08;54.56;99933.28;5092267;28;19914;-78
2023/09/03 04:31:04;;;;;;;;;;;;;;;23.09;53.56;99935.72;5074034;28;19912;-76
2023/09/03 04:33:29;;;;;;;;;;;;;;;23.10;54.67;99931.94;5092098;28;19960;-76
2023/09/03 04:35:56;;;;;;;;;;;;;;;23.12;55.86;99929.00;5080308;28;19934;-76
2023/09/03 04:38:22;;;;;;;;;;;;;;;23.12;54.91;99931.69;5079453;28;19916;-76
2023/09/03 04:40:47;;;;;;;;;;;;;;;23.14;53.48;99926.88;5092002;28;19916;-77
2023/09/03 04:43:13;;;;;;;;;;;;;;;23.14;54.38;99926.88;5092145;28;19943;-76
2023/09/03 04:45:44;;;;;;;;;;;;;;;23.16;54.83;99927.44;5092193;28;20427;-77
2023/09/03 04:50:53;;;;;;;;;;;;;;;23.14;55.18;99925.00;5091876;28;19920;-77
2023/09/03 04:53:18;;;;;;;;;;;;;;;23.16;54.69;99919.34;5091709;28;19912;-77
2023/09/03 04:55:43;;;;;;;;;;;;;;;23.17;55.09;99920.19;5091718;28;19954;-79
2023/09/03 04:58:09;;;;;;;;;;;;;;;23.22;54.59;99918.34;5091770;28;19912;-77
2023/09/03 05:00:34;;;;;;;;;;;;;;;23.26;54.63;99918.66;5091796;28;19965;-76
2023/09/03 05:03:01;;;;;;;;;;;;;;;23.29;53.80;99918.97;5092116;28;20010;-78
2023/09/03 05:05:26;;;;;;;;;;;;;;;23.31;55.49;99914.16;5091792;28;19942;-78
2023/09/03 05:07:51;;;;;;;;;;;;;;;23.36;54.76;99910.69;5091955;28;19912;-79
2023/09/03 05:10:17;;;;;;;;;;;;;;;23.45;54.49;99901.91;5091512;28;20009;-78
2023/09/03 05:12:43;;;;;;;;;;;;;;;23.48;55.11;99899.78;5091522;28;20377;-78
2023/09/03 05:15:10;;;;;;;;;;;;;;;23.55;54.33;99901.22;5091616;28;19912;-77
2023/09/03 05:17:36;;;;;;;;;;;;;;;23.60;53.23;99903.97;5091599;28;20366;-79
2023/09/03 05:20:01;;;;;;;;;;;;;;;23.62;54.45;99906.41;5091673;28;19912;-76
2023/09/03 05:22:27;;;;;;;;;;;;;;;23.72;55.71;99899.22;5091573;28;20008;-78
2023/09/03 05:24:52;;;;;;;;;;;;;;;23.78;53.56;99902.78;5073236;28;20304;-79
2023/09/03 05:27:17;;;;;;;;;;;;;;;23.80;54.41;99895.28;5091414;28;19973;-78
2023/09/03 05:29:43;;;;;;;;;;;;;;;23.85;53.89;99898.03;5091913;28;19961;-78
2023/09/03 05:32:08;;;;;;;;;;;;;;;23.91;55.28;99897.00;5091574;28;19912;-78
2023/09/03 05:34:33;;;;;;;;;;;;;;;23.96;54.13;99888.16;5091667;28;19912;-77
2023/09/03 05:36:58;;;;;;;;;;;;;;;24.03;53.40;99892.25;5091480;28;20408;-77
2023/09/03 05:39:25;;;;;;;;;;;;;;;24.09;53.74;99885.81;5091403;28;19912;-78
2023/09/03 05:41:50;;;;;;;;;;;;;;;24.09;54.14;99891.22;5091484;28;19912;-78
2023/09/03 05:44:15;;;;;;;;;;;;;;;24.13;53.73;99886.13;5091228;28;19923;-78
2023/09/03 05:46:41;;;;;;;;;;;;;;;24.18;53.53;99882.66;5091296;28;19912;-78
2023/09/03 05:49:06;;;;;;;;;;;;;;;24.25;52.29;99894.03;5091489;28;19944;-78
2023/09/03 05:51:31;;;;;;;;;;;;;;;24.28;53.37;99885.44;5092369;28;19912;-78
2023/09/03 05:53:57;;;;;;;;;;;;;;;24.29;52.96;99885.19;5095179;28;20002;-78
2023/09/03 05:56:22;;;;;;;;;;;;;;;24.35;53.35;99894.13;5094957;28;19957;-78
2023/09/03 05:58:47;;;;;;;;;;;;;;;24.39;52.38;99897.94;5094914;28;19916;-78
2023/09/03 06:01:13;;;;;;;;;;;;;;;24.41;53.18;99895.78;5076540;28;19927;-78
2023/09/03 06:03:39;;;;;;;;;;;;;;;24.47;53.00;99896.63;5094775;28;19912;-77
2023/09/03 06:06:05;;;;;;;;;;;;;;;24.54;53.00;99895.34;5094830;28;20004;-77
2023/09/03 06:08:31;;;;;;;;;;;;;;;24.61;51.87;99906.75;5095011;28;19944;-78
2023/09/03 06:10:56;;;;;;;;;;;;;;;24.67;51.35;99903.00;5094796;28;19990;-77
2023/09/03 06:13:32;;;;;;;;;;;;;;;24.71;51.67;99904.09;5094614;28;19916;-76
2023/09/03 06:15:57;;;;;;;;;;;;;;;24.85;50.86;99903.63;5094552;28;19965;-79
2023/09/03 06:18:22;;;;;;;;;;;;;;;24.87;51.23;99910.38;5076425;28;19912;-78
2023/09/03 06:20:48;;;;;;;;;;;;;;;24.90;51.68;99907.16;5094498;28;19958;-76
2023/09/03 06:23:15;;;;;;;;;;;;;;;24.93;50.99;99908.50;5094425;28;19912;-79
2023/09/03 06:25:44;;;;;;;;;;;;;;;24.96;51.24;99913.41;5094205;28;19978;-76
2023/09/03 06:28:10;;;;;;;;;;;;;;;24.97;51.33;99913.16;5094203;28;20368;-76
2023/09/03 06:30:35;;;;;;;;;;;;;;;25.02;50.87;99915.06;5094201;28;19940;-77
2023/09/03 06:33:00;;;;;;;;;;;;;;;25.02;51.02;99907.78;5094279;28;21128;-77
2023/09/03 06:35:26;;;;;;;;;;;;;;;25.13;49.65;99913.22;5094266;28;19912;-79
2023/09/03 06:37:51;;;;;;;;;;;;;;;25.18;50.95;99910.53;5094280;28;19915;-77
2023/09/03 06:40:16;;;;;;;;;;;;;;;25.25;50.19;99911.91;5094182;28;19984;-77
2023/09/03 06:42:42;;;;;;;;;;;;;;;25.30;50.82;99908.44;5094224;28;20403;-77
2023/09/03 06:45:07;;;;;;;;;;;;;;;25.37;49.63;99913.59;5075852;28;19920;-77
2023/09/03 06:47:33;;;;;;;;;;;;;;;25.40;49.99;99913.06;5094169;28;19991;-78
2023/09/03 06:49:58;;;;;;;;;;;;;;;25.42;49.63;99913.63;5094020;28;19912;-76
2023/09/03 06:52:23;;;;;;;;;;;;;;;25.48;49.37;99915.25;5093899;28;19991;-77
2023/09/03 06:54:49;;;;;;;;;;;;;;;25.57;48.73;99917.16;5093703;28;20289;-76
2023/09/03 06:57:14;;;;;;;;;;;;;;;25.62;48.95;99921.75;5093742;28;19912;-77
2023/09/03 06:59:40;;;;;;;;;;;;;;;25.70;48.52;99921.28;5093742;28;20375;-77
2023/09/03 07:02:06;;;;;;;;;;;;;;;25.77;48.00;99919.13;5075341;28;19927;-78
2023/09/03 07:04:31;;;;;;;;;;;;;;;25.81;47.99;99925.63;5092694;28;19969;-77
2023/09/03 07:06:57;;;;;;;;;;;;;;;25.88;47.60;99919.94;5093705;28;19956;-77
2023/09/03 07:09:22;;;;;;;;;;;;;;;25.97;47.41;99921.84;5093728;28;20389;-78
2023/09/03 07:11:47;;;;;;;;;;;;;;;26.10;47.30;99920.50;5093707;28;19969;-77
2023/09/03 07:14:12;;;;;;;;;;;;;;;26.20;46.88;99925.13;5094500;28;19912;-77
2023/09/03 07:16:38;;;;;;;;;;;;;;;26.25;46.54;99923.22;5100817;28;19912;-76
2023/09/03 07:19:03;;;;;;;;;;;;;;;26.27;45.71;99923.75;5097643;28;19912;-77
2023/09/03 07:21:28;;;;;;;;;;;;;;;26.32;46.09;99925.63;5093293;28;19912;-76
2023/09/03 07:23:53;;;;;;;;;;;;;;;26.40;45.47;99922.41;5093316;28;19919;-77
2023/09/03 07:26:19;;;;;;;;;;;;;;;26.43;45.31;99924.56;5074822;28;20045;-77
2023/09/03 07:28:44;;;;;;;;;;;;;;;26.51;45.56;99928.63;5074837;28;19969;-77
2023/09/03 07:31:09;;;;;;;;;;;;;;;26.54;45.54;99928.88;5092963;28;19947;-76
2023/09/03 07:33:35;;;;;;;;;;;;;;;26.60;45.40;99926.97;5093133;28;20290;-77
2023/09/03 07:36:00;;;;;;;;;;;;;;;26.69;44.85;99925.34;5075094;28;19912;-77
2023/09/03 07:38:27;;;;;;;;;;;;;;;26.74;44.38;99927.22;5095047;28;19970;-77
2023/09/03 07:40:52;;;;;;;;;;;;;;;26.78;44.17;99925.63;5096713;28;20385;-78
2023/09/03 07:43:18;;;;;;;;;;;;;;;26.82;43.98;99924.78;5092693;28;19926;-77
2023/09/03 07:45:44;;;;;;;;;;;;;;;26.87;43.93;99930.19;5092633;28;20358;-77
2023/09/03 07:48:09;;;;;;;;;;;;;;;26.96;43.78;99933.13;5092735;28;20376;-78
2023/09/03 07:50:37;;;;;;;;;;;;;;;26.97;41.98;99933.94;5074661;28;20044;-77
2023/09/03 07:53:03;;;;;;;;;;;;;;;27.01;42.64;99930.44;5092692;28;19912;-77
2023/09/03 07:55:28;;;;;;;;;;;;;;;27.05;41.89;99926.09;5092514;28;19965;-77
2023/09/03 07:57:54;;;;;;;;;;;;;;;27.11;42.18;99922.25;5074758;28;19912;-77
2023/09/03 08:00:19;;;;;;;;;;;;;;;27.26;42.44;99915.16;5092459;28;19912;-77
2023/09/03 08:02:44;;;;;;;;;;;;;;;27.31;42.23;99917.84;5092204;28;19924;-78
2023/09/03 08:05:11;;;;;;;;;;;;;;;27.38;41.80;99916.44;5092368;28;20381;-77
2023/09/03 08:07:37;;;;;;;;;;;;;;;27.47;41.25;99912.03;5092558;28;19912;-77
2023/09/03 08:10:02;;;;;;;;;;;;;;;27.60;41.60;99916.06;5092253;28;19912;-78
2023/09/03 08:12:27;;;;;;;;;;;;;;;27.69;40.33;99913.59;5092195;28;19974;-78
2023/09/03 08:14:53;;;;;;;;;;;;;;;27.80;40.92;99907.81;5092146;28;20420;-78
2023/09/03 08:17:18;;;;;;;;;;;;;;;27.91;40.41;99911.25;5074153;28;19939;-77
2023/09/03 08:19:43;;;;;;;;;;;;;;;28.00;40.92;99908.75;5092381;28;20299;-77
2023/09/03 08:22:08;;;;;;;;;;;;;;;28.05;39.89;99900.56;5092309;28;19912;-78
2023/09/03 08:24:34;;;;;;;;;;;;;;;28.22;38.79;99900.13;5073934;28;19923;-78
2023/09/03 08:26:59;;;;;;;;;;;;;;;28.37;39.79;99898.16;5074093;28;20002;-77
2023/09/03 08:29:25;;;;;;;;;;;;;;;28.47;39.46;99891.81;5073973;28;19919;-77
2023/09/03 08:31:50;;;;;;;;;;;;;;;28.64;39.08;99896.78;5092064;28;19912;-78
2023/09/03 08:34:15;;;;;;;;;;;;;;;28.70;36.18;99911.94;5092017;28;19912;-78
2023/09/03 08:36:40;;;;;;;;;;;;;;;28.78;36.71;99901.22;5092133;28;19919;-78
2023/09/03 08:39:06;;;;;;;;;;;;;;;28.82;36.14;99901.47;5073927;28;20394;-77
2023/09/03 08:41:32;;;;;;;;;;;;;;;28.96;36.46;99896.16;5073834;28;19920;-78
2023/09/03 08:44:02;;;;;;;;;;;;;;;29.10;35.84;99895.19;5073990;28;19912;-78
2023/09/03 08:46:29;;;;;;;;;;;;;;;29.23;36.51;99901.00;5092050;28;19916;-78
2023/09/03 08:48:54;;;;;;;;;;;;;;;29.34;36.06;99891.59;5091934;28;19912;-77
2023/09/03 08:51:20;;;;;;;;;;;;;;;29.43;36.01;99900.75;5092135;28;19912;-77
2023/09/03 08:53:46;;;;;;;;;;;;;;;29.52;34.05;99890.03;5091772;28;19919;-77
2023/09/03 08:56:11;;;;;;;;;;;;;;;29.67;35.85;99887.88;5092071;28;19916;-76
2023/09/03 08:58:36;;;;;;;;;;;;;;;29.83;35.06;99882.22;5091837;28;20362;-78
2023/09/03 09:01:03;;;;;;;;;;;;;;;29.95;36.39;99882.56;5091414;28;19927;-77
2023/09/03 09:03:29;;;;;;;;;;;;;;;29.90;34.58;99877.19;5091688;28;19912;-77
2023/09/03 09:05:54;;;;;;;;;;;;;;;30.09;34.70;99883.44;5091498;28;20317;-77
2023/09/03 09:08:20;;;;;;;;;;;;;;;29.98;34.37;99871.06;5091735;28;19912;-78
2023/09/03 09:10:50;;;;;;;;;;;;;;;29.75;33.39;99872.00;5091667;28;19919;-77
2023/09/03 09:13:20;;;;;;;;;;;;;;;29.74;36.52;99865.75;5073463;28;19912;-77
2023/09/03 09:15:45;;;;;;;;;;;;;;;30.02;34.35;99867.47;5091794;28;19981;-77
2023/09/03 09:18:11;;;;;;;;;;;;;;;30.16;33.97;99863.97;5073501;28;20285;-77
2023/09/03 09:20:39;;;;;;;;;;;;;;;30.41;34.85;99862.69;5073490;28;19995;-78
2023/09/03 09:23:05;;;;;;;;;;;;;;;30.24;34.10;99864.09;5091955;28;20376;-78
2023/09/03 09:25:30;;;;;;;;;;;;;;;30.04;33.91;99869.91;5091399;28;19946;-77
2023/09/03 09:27:56;;;;;;;;;;;;;;;29.91;33.46;99863.28;5094824;28;20308;-77
2023/09/03 09:30:24;;;;;;;;;;;;;;;29.85;34.35;99863.66;5077513;28;20363;-77
2023/09/03 09:33:01;;;;;;;;;;;;;;;29.70;35.09;99860.06;5095409;28;19912;-77
2023/09/03 09:35:26;;;;;;;;;;;;;;;29.75;35.33;99856.47;5095373;28;19912;-77
2023/09/03 09:37:52;;;;;;;;;;;;;;;29.80;34.48;99853.69;5095508;28;19920;-76
2023/09/03 09:40:27;;;;;;;;;;;;;;;29.77;34.50;99853.47;5077115;28;19908;-77
2023/09/03 09:42:53;;;;;;;;;;;;;;;30.17;33.75;99850.06;5095512;28;20010;-78
2023/09/03 09:45:19;;;;;;;;;;;;;;;30.53;33.24;99852.13;5095192;28;20315;-78
2023/09/03 09:47:46;;;;;;;;;;;;;;;30.35;30.66;99838.28;5095266;28;19912;-77
2023/09/03 09:50:11;;;;;;;;;;;;;;;30.17;33.26;99836.44;5076761;28;20305;-77
2023/09/03 09:52:36;;;;;;;;;;;;;;;30.09;32.80;99834.41;5095006;28;19919;-78
2023/09/03 09:55:02;;;;;;;;;;;;;;;30.43;31.99;99828.59;5093453;28;19917;-77
2023/09/03 09:57:27;;;;;;;;;;;;;;;30.88;32.87;99826.91;5095109;28;20015;-77
2023/09/03 09:59:55;;;;;;;;;;;;;;;31.32;32.45;99822.69;5095068;28;19963;-77
2023/09/03 10:02:21;;;;;;;;;;;;;;;31.64;29.64;99815.38;5094758;28;19924;-76
2023/09/03 10:04:47;;;;;;;;;;;;;;;31.99;29.20;99808.25;5076530;28;19916;-77
2023/09/03 10:07:13;;;;;;;;;;;;;;;32.33;30.04;99804.91;5076457;28;19961;-77
2023/09/03 10:09:39;;;;;;;;;;;;;;;32.58;28.00;99798.72;5094618;28;19955;-77
2023/09/03 10:12:05;;;;;;;;;;;;;;;32.82;29.13;99796.41;5094361;28;20359;-77
2023/09/03 10:14:30;;;;;;;;;;;;;;;33.18;29.37;99809.00;5076454;28;19912;-78
2023/09/03 10:16:56;;;;;;;;;;;;;;;33.34;25.16;99799.19;5094585;28;19978;-77
2023/09/03 10:19:25;;;;;;;;;;;;;;;33.16;27.03;99803.03;5076240;28;19919;-77
2023/09/03 10:21:54;;;;;;;;;;;;;;;33.11;28.37;99792.25;5076164;28;19916;-77
2023/09/03 10:24:20;;;;;;;;;;;;;;;33.28;25.16;99791.44;5094183;28;20284;-78
2023/09/03 10:26:48;;;;;;;;;;;;;;;33.03;29.38;99793.84;5094176;28;19922;-78
2023/09/03 10:29:15;;;;;;;;;;;;;;;32.83;26.62;99792.56;5094326;28;19912;-78
2023/09/03 10:31:41;;;;;;;;;;;;;;;33.01;26.95;99778.88;5094247;28;19934;-78
2023/09/03 10:34:10;;;;;;;;;;;;;;;33.42;25.35;99773.75;5094320;28;19916;-77
2023/09/03 10:36:35;;;;;;;;;;;;;;;33.74;27.52;99769.69;5094314;28;19919;-77
2023/09/03 10:39:20;;;;;;;;;;;;;;;34.10;27.52;99782.94;5075827;28;19916;-77
2023/09/03 10:41:46;;;;;;;;;;;;;;;34.33;27.39;99769.03;5094249;28;20300;-78
2023/09/03 10:44:15;;;;;;;;;;;;;;;34.58;25.58;99764.53;5093991;28;19912;-78
2023/09/03 10:46:58;;;;;;;;;;;;;;;34.72;23.11;99770.56;5094036;28;20315;-78
2023/09/03 10:49:39;;;;;;;;;;;;;;;34.71;25.69;99771.72;5075844;28;20432;-77
2023/09/03 10:52:24;;;;;;;;;;;;;;;34.98;24.50;99767.69;5093763;28;19969;-77
2023/09/03 10:55:08;;;;;;;;;;;;;;;35.21;25.04;99759.91;5093472;28;19974;-78
2023/09/03 10:57:33;;;;;;;;;;;;;;;35.42;25.15;99749.72;5094092;28;19961;-77
2023/09/03 11:00:06;;;;;;;;;;;;;;;35.61;24.88;99751.94;5094294;28;19916;-77
2023/09/03 11:02:32;;;;;;;;;;;;;;;35.65;24.88;99739.13;5075582;28;20336;-77
2023/09/03 11:05:13;;;;;;;;;;;;;;;35.76;22.40;99734.84;5075357;28;19920;-77
2023/09/03 11:07:40;;;;;;;;;;;;;;;35.84;25.13;99733.16;5093675;28;19912;-76
2023/09/03 11:10:20;;;;;;;;;;;;;;;36.00;24.44;99731.34;5094013;28;20371;-78
2023/09/03 11:12:46;;;;;;;;;;;;;;;36.14;25.12;99734.53;5093575;28;19962;-79
2023/09/03 11:15:12;;;;;;;;;;;;;;;36.15;21.68;99719.66;5093506;28;19924;-76
2023/09/03 11:17:37;;;;;;;;;;;;;;;36.16;24.64;99728.69;5093403;28;20423;-77
2023/09/03 11:20:03;;;;;;;;;;;;;;;36.13;23.63;99727.44;5093361;28;19913;-76
2023/09/03 11:22:36;;;;;;;;;;;;;;;36.15;23.63;99722.41;5075174;28;20022;-76
2023/09/03 11:25:02;;;;;;;;;;;;;;;36.10;21.97;99713.59;5093396;28;19917;-75
2023/09/03 11:27:27;;;;;;;;;;;;;;;36.20;22.43;99705.66;5093185;28;19995;-77
2023/09/03 11:30:02;;;;;;;;;;;;;;;36.21;22.71;99704.53;5093035;28;20431;-78
2023/09/03 11:32:37;;;;;;;;;;;;;;;36.48;21.82;99705.00;5093130;28;19939;-77
2023/09/03 11:35:02;;;;;;;;;;;;;;;36.55;24.26;99706.00;5092965;28;20343;-78
2023/09/03 11:37:27;;;;;;;;;;;;;;;36.31;22.45;99710.72;5092874;28;19912;-79
2023/09/03 11:39:53;;;;;;;;;;;;;;;35.90;24.07;99712.56;5092989;28;20369;-77
2023/09/03 11:42:18;;;;;;;;;;;;;;;35.63;23.71;99700.22;5093061;28;19919;-78
2023/09/03 11:44:49;;;;;;;;;;;;;;;35.24;23.90;99694.16;5092809;28;19922;-77
2023/09/03 11:47:14;;;;;;;;;;;;;;;35.44;23.76;99688.97;5092841;28;19947;-78
2023/09/03 11:49:45;;;;;;;;;;;;;;;35.51;24.78;99697.44;5092390;28;19965;-78
2023/09/03 11:52:11;;;;;;;;;;;;;;;35.17;24.59;99688.41;5093090;28;20003;-78
2023/09/03 11:54:36;;;;;;;;;;;;;;;34.90;25.01;99689.78;5093022;28;19999;-78
2023/09/03 11:57:03;;;;;;;;;;;;;;;34.86;25.02;99686.09;5092786;28;19958;-77
2023/09/03 11:59:28;;;;;;;;;;;;;;;34.58;25.75;99683.06;5092572;28;19955;-76
2023/09/03 12:01:54;;;;;;;;;;;;;;;34.43;25.35;99680.94;5092292;28;19971;-78
2023/09/03 12:04:19;;;;;;;;;;;;;;;34.48;23.18;99667.03;5074225;28;19977;-76
2023/09/03 12:06:45;;;;;;;;;;;;;;;34.77;23.91;99665.34;5092529;28;19959;-78
2023/09/03 12:09:10;;;;;;;;;;;;;;;34.95;24.12;99658.59;5092487;28;19955;-76
2023/09/03 12:11:35;;;;;;;;;;;;;;;35.08;24.21;99656.72;5092475;28;20285;-78
2023/09/03 12:14:00;;;;;;;;;;;;;;;35.06;24.82;99659.78;5092429;28;20355;-78
2023/09/03 12:16:27;;;;;;;;;;;;;;;34.95;24.77;99661.34;5092190;28;19912;-78
2023/09/03 12:19:00;;;;;;;;;;;;;;;34.54;25.44;99651.16;5092222;28;19912;-78
2023/09/03 12:21:32;;;;;;;;;;;;;;;34.26;25.16;99650.88;5092111;28;19912;-78
2023/09/03 12:23:58;;;;;;;;;;;;;;;34.41;25.95;99650.31;5092126;28;19973;-77
2023/09/03 12:26:23;;;;;;;;;;;;;;;34.45;24.93;99643.00;5092320;28;20324;-77
2023/09/03 12:28:49;;;;;;;;;;;;;;;34.61;24.66;99648.69;5092156;28;20511;-77
2023/09/03 12:31:14;;;;;;;;;;;;;;;34.68;24.55;99641.53;5092104;28;19912;-76
2023/09/03 12:33:45;;;;;;;;;;;;;;;34.85;23.98;99624.13;5092029;28;19916;-78
2023/09/03 12:36:11;;;;;;;;;;;;;;;35.04;22.50;99618.97;5092108;28;19916;-78
2023/09/03 12:38:48;;;;;;;;;;;;;;;35.19;24.30;99633.97;5073821;28;20327;-78
2023/09/03 12:41:14;;;;;;;;;;;;;;;35.25;23.63;99640.84;5092006;28;19912;-77
2023/09/03 12:43:41;;;;;;;;;;;;;;;35.06;22.61;99626.06;5092111;28;19912;-75
2023/09/03 12:46:07;;;;;;;;;;;;;;;34.68;23.77;99618.78;5091737;28;19919;-77
2023/09/03 12:48:32;;;;;;;;;;;;;;;34.32;24.22;99624.84;5073573;28;20320;-77