Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:20;;;;;;;25.65;5.15;;;;;;;17.30;100.00;99126.13;4304821;33;20533;-68
2022/08/30 00:03:47;;;;;;;9.32;5.85;;;;;;;17.61;100.00;99136.59;4310689;33;20087;-69
2022/08/30 00:06:16;;;;;;;9.35;4.82;;;;;;;17.75;100.00;99164.72;4265856;33;20081;-68
2022/08/30 00:08:44;;;;;;;13.05;5.05;;;;;;;17.35;100.00;99123.34;4266443;33;20428;-68
2022/08/30 00:11:15;;;;;;;9.02;4.60;;;;;;;17.77;100.00;99167.97;4280915;33;20060;-67
2022/08/30 00:13:43;;;;;;;12.20;5.35;;;;;;;17.71;100.00;99169.16;4280358;33;20492;-71
2022/08/30 00:16:11;;;;;;;9.10;4.62;;;;;;;17.42;100.00;99172.78;4280745;33;20049;-67
2022/08/30 00:18:39;;;;;;;9.32;5.28;;;;;;;17.90;100.00;99168.34;4281005;33;20132;-68
2022/08/30 00:21:07;;;;;;;12.40;6.15;;;;;;;17.83;100.00;99157.00;4281402;33;20177;-67
2022/08/30 00:23:33;;;;;;;11.30;5.40;;;;;;;17.85;100.00;99173.84;4281204;33;20441;-67
2022/08/30 00:26:01;;;;;;;7.90;5.22;;;;;;;17.96;100.00;99175.34;4264150;33;20375;-67
2022/08/30 00:28:29;;;;;;;8.45;4.78;;;;;;;17.77;100.00;99135.31;4265472;33;20071;-67
2022/08/30 00:30:55;;;;;;;14.93;5.85;;;;;;;17.95;100.00;99173.75;4267184;33;20064;-67
2022/08/30 00:33:22;;;;;;;18.25;6.07;;;;;;;17.93;100.00;99159.59;4280549;33;20075;-67
2022/08/30 00:35:49;;;;;;;11.25;5.50;;;;;;;17.95;100.00;99165.59;4265927;33;20072;-67
2022/08/30 00:38:15;;;;;;;9.32;5.00;;;;;;;17.64;100.00;99127.84;4289597;33;20386;-67
2022/08/30 00:40:43;;;;;;;14.63;5.47;;;;;;;17.50;100.00;99095.09;4296232;33;20810;-67
2022/08/30 00:43:23;;;;;;;9.80;5.10;;;;;;;17.86;100.00;99170.03;4318139;33;20135;-67
2022/08/30 00:45:50;;;;;;;8.90;6.18;;;;;;;17.46;100.00;99124.03;4322047;33;20048;-71
2022/08/30 00:48:17;;;;;;;7.68;5.20;;;;;;;17.72;100.00;99132.63;4298141;33;20791;-67
2022/08/30 00:50:48;;;;;;;12.30;7.05;;;;;;;17.76;100.00;99130.16;4296966;33;20070;-67
2022/08/30 00:53:19;;;;;;;9.98;5.80;;;;;;;17.53;100.00;99124.44;4279923;33;20069;-68
2022/08/30 00:55:47;;;;;;;21.10;6.28;;;;;;;17.90;100.00;99168.34;4279057;33;20485;-70
2022/08/30 00:58:21;;;;;;;11.75;6.57;;;;;;;17.69;100.00;99165.88;4281454;33;20042;-68
2022/08/30 01:00:52;;;;;;;10.32;5.03;;;;;;;17.69;100.00;99159.62;4270516;33;20045;-68
2022/08/30 01:03:18;;;;;;;9.18;5.90;;;;;;;17.50;100.00;99125.03;4268797;33;20050;-67
2022/08/30 01:05:47;;;;;;;15.32;6.50;;;;;;;17.75;100.00;99164.72;4280135;33;20059;-69
2022/08/30 01:08:14;;;;;;;8.52;5.47;;;;;;;17.64;100.00;99125.13;4281078;33;20097;-67
2022/08/30 01:10:41;;;;;;;7.65;6.00;;;;;;;17.79;100.00;99122.19;4277707;33;20074;-70
2022/08/30 01:13:08;;;;;;;9.40;5.57;;;;;;;18.02;100.00;99152.38;4267154;33;20042;-68
2022/08/30 01:15:35;;;;;;;13.88;5.75;;;;;;;18.04;100.00;99161.06;4283142;33;20067;-67
2022/08/30 01:18:02;;;;;;;17.90;6.37;;;;;;;17.90;100.00;99130.22;4292058;33;20053;-67
2022/08/30 01:20:39;;;;;;;11.90;6.20;;;;;;;17.86;100.00;99131.91;4295842;33;20070;-67
2022/08/30 01:23:15;;;;;;;11.12;5.95;;;;;;;18.00;100.00;99165.50;4294768;33;20049;-67
2022/08/30 01:25:43;;;;;;;8.68;5.45;;;;;;;18.14;100.00;99166.38;4330150;33;20092;-68
2022/08/30 01:28:16;;;;;;;8.50;5.43;;;;;;;18.14;100.00;99166.38;4336145;33;20052;-67
2022/08/30 01:30:43;;;;;;;12.32;6.20;;;;;;;18.22;100.00;99162.16;4330806;33;20375;-68
2022/08/30 01:33:11;;;;;;;10.85;5.65;;;;;;;17.95;100.00;99132.91;4366669;32;20036;-67
2022/08/30 01:35:47;;;;;;;13.48;5.80;;;;;;;18.19;100.00;99161.94;4369236;32;20043;-68
2022/08/30 01:38:16;;;;;;;8.43;6.43;;;;;;;18.37;100.00;99158.38;4370280;32;20074;-68
2022/08/30 01:40:42;;;;;;;7.47;5.05;;;;;;;18.22;100.00;99142.25;4369934;32;20408;-67
2022/08/30 01:43:10;;;;;;;6.85;5.20;;;;;;;18.23;100.00;99154.78;4371385;32;20044;-71
2022/08/30 01:45:37;;;;;;;13.73;5.80;;;;;;;18.38;100.00;99151.81;4336470;33;20028;-67
2022/08/30 01:48:04;;;;;;;12.75;6.15;;;;;;;18.27;100.00;99155.81;4312977;33;20056;-67
2022/08/30 01:50:30;;;;;;;14.00;5.55;;;;;;;18.26;100.00;99124.22;4313173;33;20106;-68
2022/08/30 01:52:56;;;;;;;10.93;5.62;;;;;;;18.35;100.00;99146.97;4323913;33;20305;-67
2022/08/30 01:55:23;;;;;;;11.07;6.18;;;;;;;18.42;100.00;99154.75;4322523;33;20091;-69
2022/08/30 01:57:49;;;;;;;9.10;6.22;;;;;;;18.26;100.00;99125.00;4312549;33;20451;-68
2022/08/30 02:00:17;;;;;;;10.02;5.55;;;;;;;18.38;100.00;99157.28;4309007;33;20024;-67
2022/08/30 02:02:43;;;;;;;10.85;6.40;;;;;;;18.32;100.00;99123.81;4293741;33;20077;-67
2022/08/30 02:05:10;;;;;;;10.48;5.97;;;;;;;18.50;100.00;99162.25;4297411;33;20066;-73
2022/08/30 02:07:36;;;;;;;11.70;6.15;;;;;;;18.47;100.00;99147.28;4278431;33;20063;-68
2022/08/30 02:10:03;;;;;;;19.80;7.32;;;;;;;18.50;100.00;99113.97;4279898;33;20116;-68
2022/08/30 02:12:30;;;;;;;10.85;5.72;;;;;;;18.47;100.00;99120.00;4280691;33;20051;-68
2022/08/30 02:14:56;;;;;;;8.15;5.87;;;;;;;18.48;100.00;99118.91;4250927;33;20170;-68
2022/08/30 02:17:23;;;;;;;17.73;7.47;;;;;;;18.39;100.00;99123.44;4272281;33;20170;-71
2022/08/30 02:19:49;;;;;;;8.82;6.25;;;;;;;18.56;100.00;99152.88;4293915;33;20068;-69
2022/08/30 02:22:16;;;;;;;9.43;5.53;;;;;;;18.57;100.00;99161.84;4284236;33;20060;-67
2022/08/30 02:24:42;;;;;;;11.10;5.70;;;;;;;18.52;100.00;99117.22;4278677;33;20041;-67
2022/08/30 02:27:09;;;;;;;7.40;5.57;;;;;;;18.54;100.00;99118.81;4278819;33;20449;-71
2022/08/30 02:29:35;;;;;;;10.20;5.68;;;;;;;18.84;100.00;99150.22;4278228;33;20055;-67
2022/08/30 02:32:02;;;;;;;8.18;5.82;;;;;;;18.85;100.00;99151.84;4279103;33;20079;-67
2022/08/30 02:34:28;;;;;;;9.43;5.75;;;;;;;18.59;100.00;99116.00;4278898;33;20423;-67
2022/08/30 02:36:55;;;;;;;17.62;5.35;;;;;;;18.80;100.00;99155.44;4280148;33;20030;-67
2022/08/30 02:39:21;;;;;;;10.85;6.35;;;;;;;18.56;100.00;99122.06;4282060;33;20033;-67
2022/08/30 02:41:48;;;;;;;9.50;5.68;;;;;;;18.73;100.00;99149.56;4295264;33;20389;-67
2022/08/30 02:44:14;;;;;;;6.45;5.68;;;;;;;18.75;100.00;99162.87;4308473;33;20045;-68
2022/08/30 02:46:41;;;;;;;13.15;6.60;;;;;;;18.68;100.00;99163.28;4290271;33;20053;-69
2022/08/30 02:49:07;;;;;;;8.23;6.03;;;;;;;18.47;100.00;99152.72;4293080;33;20094;-68
2022/08/30 02:51:34;;;;;;;10.75;6.05;;;;;;;18.58;100.00;99163.47;4294091;33;20055;-68
2022/08/30 02:54:01;;;;;;;11.15;5.90;;;;;;;18.36;100.00;99148.56;4266461;33;20063;-69
2022/08/30 02:56:27;;;;;;;9.93;6.45;;;;;;;18.46;100.00;99167.50;4263810;33;20063;-67
2022/08/30 02:58:54;;;;;;;8.00;6.28;;;;;;;18.37;100.00;99174.72;4265035;33;20083;-68
2022/08/30 03:01:20;;;;;;;18.35;6.78;;;;;;;18.21;100.00;99167.91;4265105;33;20060;-67
2022/08/30 03:03:47;;;;;;;14.98;6.55;;;;;;;18.52;100.00;99170.91;4267561;33;20051;-68
2022/08/30 03:06:14;;;;;;;9.20;6.93;;;;;;;18.39;100.00;99167.06;4277328;33;20065;-71
2022/08/30 03:08:40;;;;;;;10.63;7.45;;;;;;;18.45;100.00;99175.97;4279849;33;20371;-67
2022/08/30 03:11:07;;;;;;;18.70;7.72;;;;;;;18.49;100.00;99172.34;4279249;33;20040;-68
2022/08/30 03:13:34;;;;;;;11.05;7.68;;;;;;;18.17;100.00;99136.91;4280347;33;20187;-67
2022/08/30 03:16:01;;;;;;;9.23;8.15;;;;;;;18.37;100.00;99171.19;4250949;33;20060;-68
2022/08/30 03:18:27;;;;;;;13.95;8.13;;;;;;;18.30;100.00;99179.72;4270338;33;20442;-67
2022/08/30 03:20:53;;;;;;;19.77;8.25;;;;;;;18.10;100.00;99170.78;4265069;33;20072;-67
2022/08/30 03:23:22;;;;;;;15.10;8.18;;;;;;;18.10;100.00;99173.50;4264994;33;20050;-67
2022/08/30 03:25:49;;;;;;;16.75;9.23;;;;;;;18.30;100.00;99179.72;4250297;33;20060;-68
2022/08/30 03:28:15;;;;;;;20.80;9.30;;;;;;;18.27;100.00;99169.44;4249472;33;20030;-68
2022/08/30 03:30:41;;;;;;;16.50;8.35;;;;;;;18.18;100.00;99149.44;4268996;33;20061;-67
2022/08/30 03:33:08;;;;;;;13.52;8.70;;;;;;;18.03;100.00;99132.22;4301498;33;20041;-68
2022/08/30 03:35:34;;;;;;;15.07;8.02;;;;;;;18.38;100.00;99170.91;4294078;33;20055;-67
2022/08/30 03:38:01;;;;;;;12.20;8.07;;;;;;;18.30;100.00;99177.84;4292876;33;20067;-72
2022/08/30 03:40:27;;;;;;;14.65;8.55;;;;;;;17.92;100.00;99119.88;4281570;33;20396;-68
2022/08/30 03:42:54;;;;;;;10.02;7.57;;;;;;;18.42;100.00;99163.72;4294690;33;20033;-68
2022/08/30 03:45:20;;;;;;;9.45;7.07;;;;;;;18.60;100.00;99166.69;4305298;33;20059;-68
2022/08/30 03:47:47;;;;;;;18.05;7.25;;;;;;;18.00;100.00;99100.13;4343463;33;20039;-68
2022/08/30 03:50:14;;;;;;;11.38;7.70;;;;;;;18.28;100.00;99143.78;4350929;33;20083;-69
2022/08/30 03:52:41;;;;;;;10.70;7.65;;;;;;;18.48;100.00;99159.81;4339710;33;20107;-68
2022/08/30 03:55:08;;;;;;;9.02;7.50;;;;;;;18.50;100.00;99168.50;4327193;33;20436;-68
2022/08/30 03:57:34;;;;;;;9.77;7.80;;;;;;;18.56;100.00;99171.16;4311941;33;20119;-68
2022/08/30 04:00:01;;;;;;;9.93;6.93;;;;;;;18.69;100.00;99175.81;4314390;33;20048;-71
2022/08/30 04:02:38;;;;;;;15.00;8.48;;;;;;;18.43;100.00;99151.72;4293240;33;20063;-68
2022/08/30 04:05:05;;;;;;;16.23;8.00;;;;;;;18.44;100.00;99150.59;4282115;33;20060;-69
2022/08/30 04:07:31;;;;;;;10.98;7.82;;;;;;;18.61;100.00;99176.50;4279824;33;20081;-68
2022/08/30 04:09:58;;;;;;;13.25;8.57;;;;;;;18.19;100.00;99129.22;4277101;33;20022;-68
2022/08/30 04:12:24;;;;;;;10.55;7.57;;;;;;;18.24;100.00;99115.53;4279111;33;20058;-68
2022/08/30 04:14:50;;;;;;;15.55;6.90;;;;;;;18.39;100.00;99139.78;4277399;33;20049;-69
2022/08/30 04:17:17;;;;;;;11.25;8.20;;;;;;;18.54;100.00;99143.34;4274955;33;20101;-69
2022/08/30 04:19:44;;;;;;;16.90;9.13;;;;;;;18.76;100.00;99180.88;4370081;28;20136;-75
2022/08/30 04:22:10;;;;;;;11.05;8.68;;;;;;;18.48;100.00;99132.53;4277440;33;20458;-73
2022/08/30 04:24:37;;;;;;;10.85;8.45;;;;;;;18.66;100.00;99173.69;4281239;33;20367;-73
2022/08/30 04:27:04;;;;;;;17.12;8.07;;;;;;;18.80;100.00;99188.16;4281885;33;20045;-74
2022/08/30 04:29:30;;;;;;;15.32;10.25;;;;;;;18.63;100.00;99199.63;4294533;33;20064;-74
2022/08/30 04:31:56;;;;;;;13.95;9.02;;;;;;;18.76;100.00;99200.78;4298615;33;20059;-73
2022/08/30 04:34:23;;;;;;;12.02;8.93;;;;;;;18.60;100.00;99199.44;4310561;33;20063;-73
2022/08/30 04:36:49;;;;;;;17.48;10.60;;;;;;;18.31;100.00;99165.81;4322414;33;20031;-73
2022/08/30 04:39:17;;;;;;;13.55;10.32;;;;;;;18.44;100.00;99186.03;4326891;33;20045;-72
2022/08/30 04:41:44;;;;;;;14.52;10.98;;;;;;;18.51;100.00;99202.03;4326126;33;20040;-81
2022/08/30 04:44:11;;;;;;;15.57;11.48;;;;;;;17.96;100.00;99159.00;4262396;33;20352;-81
2022/08/30 04:46:37;;;;;;;17.95;10.55;;;;;;;18.41;100.00;99197.56;4254763;33;20491;-77
2022/08/30 04:49:04;;;;;;;18.62;11.45;;;;;;;18.37;100.00;99207.44;4265627;33;20076;-78
2022/08/30 04:51:30;;;;;;;14.10;10.18;;;;;;;18.38;100.00;99222.69;4253539;33;20081;-79
2022/08/30 04:53:56;;;;;;;14.93;11.18;;;;;;;18.41;100.00;99213.94;4248390;33;20031;-80
2022/08/30 04:56:24;;;;;;;16.98;11.35;;;;;;;18.17;100.00;99181.28;4232871;33;20062;-75
2022/08/30 04:58:53;;;;;;;20.23;12.07;;;;;;;18.19;100.00;99156.47;4227547;33;20188;-77
2022/08/30 05:01:26;;;;;;;18.58;12.10;;;;;;;18.05;100.00;99145.53;4226673;33;20365;-76
2022/08/30 05:03:55;;;;;;;11.27;9.05;;;;;;;18.13;100.00;99164.75;4228038;33;20058;-80
2022/08/30 05:06:23;;;;;;;12.40;8.75;;;;;;;18.53;100.00;99232.53;4223509;33;20043;-77
2022/08/30 05:08:51;;;;;;;10.90;8.10;;;;;;;18.48;100.00;99225.25;4216783;33;20198;-77
2022/08/30 05:11:20;;;;;;;14.50;7.62;;;;;;;18.42;100.00;99226.44;4209686;34;20077;-77
2022/08/30 05:13:46;;;;;;;9.25;6.72;;;;;;;18.16;100.00;99190.59;4208280;34;20491;-79
2022/08/30 05:16:18;;;;;;;10.10;7.47;;;;;;;18.52;100.00;99220.81;4258616;33;20095;-76
2022/08/30 05:18:47;;;;;;;9.52;5.68;;;;;;;18.69;100.00;99222.19;4259680;33;20353;-77
2022/08/30 05:21:20;;;;;;;11.93;7.93;;;;;;;18.83;100.00;99220.28;4265533;33;20072;-76
2022/08/30 05:23:48;;;;;;;11.50;7.93;;;;;;;18.82;100.00;99202.31;4279421;33;20108;-77
2022/08/30 05:26:18;;;;;;;11.65;7.97;;;;;;;18.62;100.00;99202.66;4265361;33;20103;-76
2022/08/30 05:28:45;;;;;;;9.18;7.57;;;;;;;18.42;100.00;99199.16;4280620;33;20033;-76
2022/08/30 05:31:27;;;;;;;6.72;5.60;;;;;;;18.65;100.00;99234.78;4280223;33;20088;-77
2022/08/30 05:33:55;;;;;;;12.70;6.10;;;;;;;18.48;100.00;99203.44;4278499;33;20412;-76
2022/08/30 05:36:25;;;;;;;9.80;5.35;;;;;;;18.65;100.00;99202.06;4280342;33;20169;-75
2022/08/30 05:38:52;;;;;;;9.02;5.50;;;;;;;18.90;100.00;99240.97;4254485;33;20023;-75
2022/08/30 05:41:19;;;;;;;5.55;4.50;;;;;;;18.63;100.00;99205.09;4287973;33;20026;-76
2022/08/30 05:43:48;;;;;;;4.75;4.03;;;;;;;18.57;100.00;99210.94;4283890;33;20041;-78
2022/08/30 05:46:18;;;;;;;4.37;3.95;;;;;;;18.52;100.00;99215.37;4278183;33;20037;-76
2022/08/30 05:48:45;;;;;;;4.75;3.95;;;;;;;18.80;100.00;99253.63;4280469;33;20063;-77
2022/08/30 05:51:19;;;;;;;4.00;3.47;;;;;;;18.57;100.00;99208.19;4241544;33;20102;-76
2022/08/30 05:53:47;;;;;;;6.12;3.60;;;;;;;18.64;100.00;99198.53;4235467;33;20057;-79
2022/08/30 05:56:16;;;;;;;6.30;3.35;;;;;;;18.35;100.00;99149.69;4238459;33;20352;-77
2022/08/30 05:58:43;;;;;;;5.97;3.85;;;;;;;18.65;100.00;99215.69;4241529;33;20066;-76
2022/08/30 06:01:20;;;;;;;6.62;4.15;;;;;;;18.65;100.00;99207.50;4254264;33;20056;-76
2022/08/30 06:03:47;;;;;;;9.48;4.55;;;;;;;18.90;100.00;99247.22;4234165;33;20042;-75
2022/08/30 06:06:14;;;;;;;4.57;3.55;;;;;;;18.63;100.00;99215.19;4237352;33;20436;-76
2022/08/30 06:08:41;;;;;;;4.68;4.28;;;;;;;18.62;100.00;99206.22;4215964;34;20182;-76
2022/08/30 06:11:08;;;;;;;6.95;4.45;;;;;;;18.61;100.00;99193.69;4236714;33;20043;-78
2022/08/30 06:13:34;;;;;;;5.25;3.33;;;;;;;19.10;100.00;99250.69;4210768;33;20049;-80
2022/08/30 06:16:00;;;;;;;5.45;4.87;;;;;;;18.86;100.00;99208.81;4222183;34;20532;-78
2022/08/30 06:18:27;;;;;;;5.12;4.35;;;;;;;18.95;100.00;99210.84;4223279;33;20047;-79
2022/08/30 06:20:54;;;;;;;4.45;3.33;;;;;;;18.86;100.00;99195.19;4219378;33;20057;-78
2022/08/30 06:23:20;;;;;;;7.93;3.90;;;;;;;19.13;100.00;99196.31;4207923;34;20129;-78
2022/08/30 06:25:47;;;;;;;3.33;2.97;;;;;;;19.32;100.00;99230.91;4206817;34;20381;-82
2022/08/30 06:28:14;;;;;;;3.60;2.97;;;;;;;18.78;100.00;99162.28;4215725;33;20104;-77
2022/08/30 06:30:41;;;;;;;5.80;3.05;;;;;;;18.47;100.00;99120.00;4231056;33;20366;-79
2022/08/30 06:33:09;;;;;;;6.85;2.97;;;;;;;19.28;100.00;99251.75;4221687;33;20050;-77
2022/08/30 06:35:35;;;;;;;3.42;2.85;;;;;;;18.99;100.00;99231.78;4233247;33;20367;-78
2022/08/30 06:38:02;;;;;;;2.62;2.40;;;;;;;19.11;100.00;99239.47;4234308;33;20054;-78
2022/08/30 06:40:29;;;;;;;8.88;2.67;;;;;;;19.06;100.00;99207.63;4237902;33;20058;-79
2022/08/30 06:43:02;;;;;;;5.60;2.47;;;;;;;19.50;100.00;99254.56;4236367;33;20038;-79
2022/08/30 06:45:29;;;;;;;6.40;2.65;;;;;;;19.42;100.00;99225.25;4237995;33;20415;-78
2022/08/30 06:47:57;;;;;;;4.32;2.65;;;;;;;19.33;100.00;99222.41;4248225;33;20038;-77
2022/08/30 06:50:24;;;;;;;3.20;2.70;;;;;;;19.56;100.00;99269.75;4246860;33;20084;-77
2022/08/30 06:52:51;;;;;;;8.25;2.20;;;;;;;19.21;100.00;99222.91;4221614;34;20168;-77
2022/08/30 06:55:17;;;;;;;7.03;2.85;;;;;;;19.59;100.00;99258.22;4222073;34;20182;-77
2022/08/30 06:57:45;;;;;;;3.97;2.40;;;;;;;19.68;100.00;99271.16;4217024;34;20024;-79
2022/08/30 07:00:15;;;;;;;5.30;3.15;;;;;;;19.20;100.00;99190.47;4213270;34;20046;-78
2022/08/30 07:02:42;;;;;;;2.20;1.92;;;;;;;19.51;100.00;99234.31;4202223;34;20061;-79
2022/08/30 07:05:10;;;;;;;2.67;2.40;;;;;;;19.46;100.00;99226.25;4220161;34;20073;-77
2022/08/30 07:07:38;;;;;;;4.87;3.20;;;;;;;19.42;100.00;99263.47;4227190;33;20112;-81
2022/08/30 07:10:06;;;;;;;4.50;2.20;;;;;;;19.03;100.00;99185.59;4235679;33;20046;-78
2022/08/30 07:12:33;;;;;;;6.40;2.28;;;;;;;19.51;100.00;99283.47;4224586;33;20389;-77
2022/08/30 07:15:01;;;;;;;4.97;2.10;;;;;;;19.60;100.00;99292.59;4222396;34;20068;-76
2022/08/30 07:20:13;;;;;;;2.65;2.00;;;;;;;18.81;100.00;99189.78;4249748;33;20429;-77
2022/08/30 07:22:39;;;;;;;4.03;1.87;;;;;;;19.29;100.00;99272.44;4250919;33;20057;-78
2022/08/30 07:25:06;;;;;;;5.32;1.90;;;;;;;18.96;100.00;99220.66;4247778;33;20026;-76
2022/08/30 07:27:32;;;;;;;2.30;1.90;;;;;;;18.97;100.00;99255.84;4248444;33;20130;-79
2022/08/30 07:30:01;;;;;;;5.50;2.37;;;;;;;19.13;100.00;99253.63;4247187;33;20073;-78
2022/08/30 07:32:27;;;;;;;1.83;1.73;;;;;;;19.57;100.00;99295.13;4231925;33;20357;-76
2022/08/30 07:34:54;;;;;;;2.50;1.90;;;;;;;19.74;100.00;99291.78;4233587;33;20050;-76
2022/08/30 07:37:20;;;;;;;1.65;1.40;;;;;;;19.70;100.00;99258.78;4236292;33;20072;-77
2022/08/30 07:39:47;;;;;;;2.37;1.30;;;;;;;19.63;100.00;99255.69;4271970;33;20414;-80
2022/08/30 07:42:15;;;;;;;2.72;2.25;;;;;;;19.77;100.00;99280.28;4293210;33;20041;-78
2022/08/30 07:44:42;;;;;;;1.58;1.50;;;;;;;19.86;100.00;99272.97;4282973;33;20030;-78
2022/08/30 07:47:09;;;;;;;2.03;1.70;;;;;;;19.87;100.00;99276.53;4278322;33;20366;-79
2022/08/30 07:49:36;;;;;;;2.17;1.60;;;;;;;20.15;100.00;99307.34;4292573;33;20072;-82
2022/08/30 07:52:03;;;;;;;4.37;2.25;;;;;;;20.36;100.00;99296.78;4292851;33;20174;-79
2022/08/30 07:54:29;;;;;;;6.53;1.83;;;;;;;20.42;100.00;99311.12;4223562;34;20094;-78
2022/08/30 07:56:56;;;;;;;1.42;1.33;;;;;;;20.30;100.00;99270.69;4224043;34;20057;-76
2022/08/30 07:59:22;;;;;;;2.60;1.30;;;;;;;20.33;100.00;99270.88;4224490;34;20066;-78
2022/08/30 08:01:49;;;;;;;2.62;1.50;;;;;;;20.18;100.00;99279.41;4223724;34;20034;-78
2022/08/30 08:04:16;;;;;;;6.57;1.48;;;;;;;20.19;100.00;99321.22;4223246;34;20047;-77
2022/08/30 08:06:49;;;;;;;16.35;1.35;;;;;;;20.45;100.00;99321.47;4224487;34;20065;-77
2022/08/30 08:09:16;;;;;;;1.40;1.30;;;;;;;20.29;100.00;99275.31;4238137;33;20034;-79
2022/08/30 08:11:43;;;;;;;5.72;2.08;;;;;;;20.16;100.00;99254.31;4236967;33;20549;-79
2022/08/30 08:14:09;;;;;;;1.60;1.50;;;;;;;20.53;100.00;99285.16;4253235;33;20081;-77
2022/08/30 08:16:37;;;;;;;7.15;1.55;;;;;;;20.64;100.00;99289.31;4238224;33;20199;-78
2022/08/30 08:19:07;;;;;;;3.60;1.62;;;;;;;20.62;100.00;99277.84;4243726;33;20084;-75
2022/08/30 08:21:34;;;;;;;1.65;1.52;;;;;;;20.57;100.00;99310.81;4251814;33;20060;-76
2022/08/30 08:24:02;;;;;;;2.95;1.15;;;;;;;20.51;100.00;99296.41;4248941;33;20088;-75
2022/08/30 08:26:28;;;;;;;2.95;1.83;;;;;;;20.44;100.00;99287.84;4276279;33;20046;-76
2022/08/30 08:28:55;;;;;;;1.55;1.45;;;;;;;20.86;100.00;99320.53;4261323;33;20078;-77
2022/08/30 08:31:24;;;;;;;4.50;2.58;;;;;;;20.44;100.00;99312.47;4259259;33;20033;-75
2022/08/30 08:33:51;;;;;;;2.53;2.33;;;;;;;20.94;100.00;99321.72;4264899;33;20055;-79
2022/08/30 08:36:17;;;;;;;6.00;1.65;;;;;;;20.58;100.00;99285.06;4260260;33;20068;-77
2022/08/30 08:38:44;;;;;;;1.73;1.62;;;;;;;20.75;100.00;99283.59;4252421;33;20072;-76
2022/08/30 08:41:55;;;;;;;6.37;1.67;;;;;;;21.32;100.00;99333.06;4228646;33;20059;-77
2022/08/30 08:44:34;;;;;;;2.95;2.22;;;;;;;21.20;100.00;99332.84;4184366;34;20375;-77
2022/08/30 08:47:19;;;;;;;1.95;1.65;;;;;;;20.61;100.00;99289.91;4172789;34;20091;-77
2022/08/30 08:49:50;;;;;;;1.90;1.70;;;;;;;20.90;100.00;99299.66;4202679;34;20043;-77
2022/08/30 08:55:23;;;;;;;1.80;1.70;;;;;;;21.05;100.00;99318.41;4195761;34;20027;-78
2022/08/30 08:57:51;;;;;;;4.40;1.30;;;;;;;20.83;100.00;99274.63;4228119;33;20088;-76
2022/08/30 09:00:17;;;;;;;4.57;1.20;;;;;;;20.78;100.00;99335.78;4240319;33;20365;-82
2022/08/30 09:02:48;;;;;;;3.05;1.58;;;;;;;20.71;100.00;99340.88;4252538;33;20092;-78
2022/08/30 09:05:21;;;;;;;1.95;1.70;;;;;;;21.15;100.00;99319.28;4256934;33;20050;-78
2022/08/30 09:07:53;;;;;;;2.12;1.90;;;;;;;21.44;100.00;99339.91;4257426;33;20064;-77
2022/08/30 09:10:21;;;;;;;2.85;1.48;;;;;;;21.04;100.00;99311.34;4254688;33;20071;-77
2022/08/30 09:12:48;;;;;;;1.50;1.40;;;;;;;21.16;100.00;99342.81;4256626;33;20084;-77
2022/08/30 09:15:21;;;;;;;3.85;1.80;;;;;;;20.86;100.00;99293.97;4285802;33;20075;-78
2022/08/30 09:17:53;;;;;;;3.22;1.77;;;;;;;20.70;100.00;99302.88;4300735;33;20469;-78
2022/08/30 09:20:26;;;;;;;6.00;1.70;;;;;;;20.59;100.00;99273.00;4300063;33;20037;-82
2022/08/30 09:22:53;;;;;;;2.60;2.03;;;;;;;20.70;100.00;99305.63;4296076;33;20053;-76
2022/08/30 09:25:31;;;;;;;5.07;1.80;;;;;;;21.01;100.00;99333.84;4263873;33;20176;-77
2022/08/30 09:28:14;;;;;;;2.20;2.00;;;;;;;20.66;100.00;99300.78;4261620;33;20487;-83
2022/08/30 09:30:59;;;;;;;3.22;2.17;;;;;;;20.96;100.00;99344.91;4247883;33;20411;-78
2022/08/30 09:33:26;;;;;;;3.65;2.58;;;;;;;20.88;100.00;99350.34;4247424;33;20042;-79
2022/08/30 09:35:53;;;;;;;6.53;3.05;;;;;;;20.63;100.00;99301.34;4249437;33;20034;-76
2022/08/30 09:38:29;;;;;;;4.87;2.40;;;;;;;20.32;100.00;99277.44;4249779;33;20033;-72
2022/08/30 09:40:59;;;;;;;2.20;2.10;;;;;;;20.79;100.00;99363.94;4252368;33;20190;-78
2022/08/30 09:43:31;;;;;;;12.45;2.17;;;;;;;20.24;100.00;99261.78;4250128;33;20356;-74
2022/08/30 09:45:58;;;;;;;1.92;1.60;;;;;;;20.50;100.00;99313.13;4248201;33;20054;-74
2022/08/30 09:48:43;;;;;;;2.12;1.90;;;;;;;20.68;100.00;99304.00;4253883;33;20448;-74
2022/08/30 09:51:10;;;;;;;7.55;2.10;;;;;;;21.21;100.00;99348.16;4255919;33;20067;-77
2022/08/30 09:54:09;;;;;;;2.00;1.90;;;;;;;21.25;100.00;99356.53;4253918;33;20077;-74
2022/08/30 09:56:54;;;;;;;6.22;2.05;;;;;;;21.43;100.00;99366.47;4284413;33;20067;-74
2022/08/30 09:59:38;;;;;;;1.50;1.40;;;;;;;21.28;100.00;99359.44;4286529;33;20079;-72
2022/08/30 10:02:30;;;;;;;6.87;1.77;;;;;;;21.39;100.00;99349.06;4284949;33;20045;-73
2022/08/30 10:05:19;;;;;;;2.87;1.40;;;;;;;21.34;100.00;99347.25;4285906;33;20180;-74
2022/08/30 10:07:54;;;;;;;2.58;1.85;;;;;;;21.25;100.00;99360.06;4312519;33;20032;-77
2022/08/30 10:10:36;;;;;;;1.48;1.48;;;;;;;20.77;100.00;99314.19;4323331;33;20339;-73
2022/08/30 10:13:05;;;;;;;2.35;1.50;;;;;;;20.92;100.00;99360.34;4293921;33;20071;-75
2022/08/30 10:16:10;;;;;;;3.33;2.15;;;;;;;20.80;100.00;99322.56;4252541;33;20038;-75
2022/08/30 10:18:52;;;;;;;1.20;1.10;;;;;;;20.91;100.00;99356.00;4262337;33;20053;-75
2022/08/30 10:21:25;;;;;;;1.60;1.50;;;;;;;20.56;100.00;99325.59;4264597;33;20093;-74
2022/08/30 10:24:20;;;;;;;5.10;1.15;;;;;;;20.50;100.00;99321.34;4265814;33;20348;-75
2022/08/30 10:26:58;;;;;;;1.30;1.17;;;;;;;21.22;100.00;99360.69;4263238;33;20447;-76
2022/08/30 10:29:32;;;;;;;1.20;1.20;;;;;;;20.98;100.00;99315.31;4280395;33;20047;-75
2022/08/30 10:32:22;;;;;;;2.58;0.95;;;;;;;21.09;100.00;99335.00;4268987;33;20064;-77
2022/08/30 10:35:06;;;;;;;2.15;1.23;;;;;;;21.46;100.00;99356.81;4258376;33;20047;-74
2022/08/30 10:38:14;;;;;;;1.83;1.40;;;;;;;21.22;100.00;99275.81;4261838;33;20061;-78
2022/08/30 10:44:06;;;;;;;3.35;0.80;;;;;;;21.81;100.00;99346.03;4260819;33;20038;-73
2022/08/30 10:47:01;;;;;;;2.62;1.10;;;;;;;21.68;100.00;99331.31;4254805;33;20057;-74
2022/08/30 10:49:33;;;;;;;1.77;1.00;;;;;;;21.70;100.00;99346.34;4249634;33;20399;-77
2022/08/30 10:52:22;;;;;;;0.80;0.80;;;;;;;21.50;100.00;99327.72;4277315;33;20053;-75
2022/08/30 10:54:53;;;;;;;0.93;0.82;;;;;;;21.90;100.00;99374.28;4277889;33;20030;-76
2022/08/30 10:57:20;;;;;;;2.05;0.80;;;;;;;21.59;100.00;99323.09;4265327;33;20104;-79
2022/08/30 11:00:09;;;;;;;1.85;0.80;;;;;;;21.49;100.00;99301.44;4249760;33;20047;-76
2022/08/30 11:03:14;;;;;;;2.08;0.90;;;;;;;21.63;100.00;99321.31;4249741;33;20054;-76
2022/08/30 11:06:10;;;;;;;0.60;0.60;;;;;;;21.89;100.00;99367.19;4247800;33;20432;-76
2022/08/30 11:08:43;;;;;;;1.17;0.90;;;;;;;21.80;100.00;99360.87;4249472;33;20087;-74
2022/08/30 11:11:46;;;;;;;3.15;0.95;;;;;;;21.76;100.00;99358.78;4250143;33;20373;-74
2022/08/30 11:14:16;;;;;;;0.60;0.60;;;;;;;21.89;100.00;99361.72;4252154;33;20093;-75
2022/08/30 11:16:45;;;;;;;0.62;0.55;;;;;;;21.54;100.00;99321.28;4251325;33;20050;-76
2022/08/30 11:19:28;;;;;;;0.82;0.82;;;;;;;21.65;100.00;99319.09;4228779;33;20443;-77
2022/08/30 11:22:13;;;;;;;0.95;0.95;;;;;;;21.91;100.00;99359.47;4265509;33;20054;-75
2022/08/30 11:27:52;;;;;;;0.70;0.70;;;;;;;22.04;100.00;99369.50;4259457;33;20088;-75
2022/08/30 11:30:24;;;;;;;0.50;0.50;;;;;;;21.91;100.00;99365.75;4264582;33;20047;-77
2022/08/30 11:33:09;;;;;;;0.70;0.70;;;;;;;21.61;100.00;99318.09;4264804;33;20064;-74
2022/08/30 11:35:48;;;;;;;0.50;0.50;;;;;;;21.68;100.00;99365.00;4263884;33;20425;-74
2022/08/30 11:38:24;;;;;;;1.10;0.65;;;;;;;21.76;100.00;99361.53;4267478;33;20055;-75
2022/08/30 11:41:10;;;;;;;0.73;0.73;;;;;;;22.20;100.00;99358.09;4267177;33;20484;-77
2022/08/30 11:43:38;;;;;;;0.68;0.65;;;;;;;21.99;100.00;99361.44;4253118;33;20041;-80
2022/08/30 11:46:18;;;;;;;0.60;0.60;;;;;;;21.19;100.00;99323.03;4262645;33;20058;-75
2022/08/30 11:48:51;;;;;;;0.50;0.50;;;;;;;21.72;100.00;99373.44;4258698;33;20038;-75