Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:04;;;;;;;0.80;0.47;;;;;;;20.13;76.78;99822.53;5076686;28;20389;-50
2023/04/23 00:02:38;;;;;;;1.17;0.60;;;;;;;20.11;76.89;99822.22;5075284;28;20032;-54
2023/04/23 00:05:05;;;;;;;0.38;0.38;;;;;;;20.07;77.17;99824.28;5087576;28;20063;-52
2023/04/23 00:07:32;;;;;;;0.70;0.60;;;;;;;20.03;77.46;99812.69;5088951;28;20032;-54
2023/04/23 00:09:59;;;;;;;0.80;0.57;;;;;;;20.07;76.87;99813.34;5076062;28;20020;-55
2023/04/23 00:12:26;;;;;;;1.02;0.60;;;;;;;20.15;77.16;99815.41;5087521;28;20039;-53
2023/04/23 00:14:51;;;;;;;0.82;0.50;;;;;;;20.18;76.99;99819.25;5088193;28;20032;-52
2023/04/23 00:17:18;;;;;;;1.30;0.65;;;;;;;19.98;77.23;99803.06;5088069;28;20035;-52
2023/04/23 00:19:44;;;;;;;1.67;1.00;;;;;;;20.01;77.29;99801.44;5087525;28;20063;-54
2023/04/23 00:22:09;;;;;;;0.88;0.73;;;;;;;19.93;77.27;99805.59;5085816;28;20060;-51
2023/04/23 00:24:37;;;;;;;0.77;0.60;;;;;;;19.87;78.09;99804.63;5084059;28;20020;-51
2023/04/23 00:27:03;;;;;;;0.52;0.50;;;;;;;19.92;78.03;99802.09;5092159;28;20036;-51
2023/04/23 00:29:28;;;;;;;2.08;0.90;;;;;;;19.93;78.46;99809.09;5071912;28;20036;-54
2023/04/23 00:31:54;;;;;;;0.70;0.68;;;;;;;19.92;78.04;99802.09;5087325;28;20032;-55
2023/04/23 00:34:19;;;;;;;0.47;0.45;;;;;;;19.86;78.44;99805.84;5090794;28;20028;-55
2023/04/23 00:36:45;;;;;;;1.00;0.50;;;;;;;19.95;77.96;99803.19;5073925;28;20036;-56
2023/04/23 00:39:11;;;;;;;1.02;0.60;;;;;;;19.78;79.38;99808.03;5082621;28;20467;-54
2023/04/23 00:41:36;;;;;;;1.20;0.70;;;;;;;19.75;80.06;99809.66;5090789;28;20089;-55
2023/04/23 00:44:02;;;;;;;1.13;0.90;;;;;;;19.78;80.57;99810.75;5091229;28;20032;-52
2023/04/23 00:46:27;;;;;;;1.38;0.65;;;;;;;19.84;80.36;99811.72;5091152;28;20070;-55
2023/04/23 00:48:53;;;;;;;1.23;0.68;;;;;;;19.74;81.44;99807.38;5072679;28;20084;-51
2023/04/23 00:51:20;;;;;;;0.52;0.40;;;;;;;19.74;81.41;99810.84;5091721;28;20027;-50
2023/04/23 00:53:46;;;;;;;1.25;0.70;;;;;;;19.82;80.92;99802.44;5090390;28;20055;-52
2023/04/23 00:56:12;;;;;;;1.10;0.82;;;;;;;19.63;82.08;99799.47;5090494;28;20067;-53
2023/04/23 00:58:38;;;;;;;1.13;0.68;;;;;;;19.67;82.36;99789.22;5084240;28;20051;-50
2023/04/23 01:01:04;;;;;;;3.05;1.10;;;;;;;19.47;83.52;99796.84;5089875;28;20465;-52
2023/04/23 01:03:31;;;;;;;2.65;1.02;;;;;;;19.36;85.04;99796.41;5092222;28;20055;-53
2023/04/23 01:05:57;;;;;;;2.20;0.63;;;;;;;19.39;83.97;99798.28;5086977;28;20028;-53
2023/04/23 01:08:25;;;;;;;1.52;1.00;;;;;;;19.26;85.25;99791.22;5085050;28;20495;-53
2023/04/23 01:10:52;;;;;;;1.95;0.95;;;;;;;19.19;86.43;99788.69;5088854;28;20043;-54
2023/04/23 01:13:18;;;;;;;1.30;1.00;;;;;;;19.14;86.23;99781.81;5086838;28;20017;-52
2023/04/23 01:15:44;;;;;;;1.20;0.63;;;;;;;19.25;85.81;99789.69;5070790;28;20028;-51
2023/04/23 01:18:11;;;;;;;2.30;1.20;;;;;;;19.09;87.08;99792.47;5091401;28;20037;-52
2023/04/23 01:20:38;;;;;;;1.45;0.75;;;;;;;19.09;87.05;99795.97;5082990;28;20036;-50
2023/04/23 01:23:05;;;;;;;1.35;0.82;;;;;;;19.17;86.16;99793.81;5087100;28;20028;-55
2023/04/23 01:25:30;;;;;;;1.08;0.98;;;;;;;19.18;85.73;99789.91;5091087;28;20104;-54
2023/04/23 01:27:57;;;;;;;1.80;1.02;;;;;;;19.48;83.67;99801.13;5100131;28;20086;-52
2023/04/23 01:30:25;;;;;;;1.23;0.90;;;;;;;19.29;84.40;99802.03;5088791;28;20024;-55
2023/04/23 01:32:53;;;;;;;1.38;0.80;;;;;;;19.26;84.96;99793.97;5090018;28;20028;-55
2023/04/23 01:35:18;;;;;;;1.60;1.00;;;;;;;19.29;84.72;99788.38;5085430;28;20024;-50
2023/04/23 01:37:45;;;;;;;1.88;1.00;;;;;;;19.28;84.21;99797.78;5089157;28;20726;-54
2023/04/23 01:40:11;;;;;;;2.80;1.13;;;;;;;19.14;84.08;99792.75;5089005;28;20036;-51
2023/04/23 01:42:37;;;;;;;1.58;1.00;;;;;;;19.04;85.42;99787.56;5073301;28;20070;-53
2023/04/23 01:45:06;;;;;;;1.10;0.90;;;;;;;19.05;84.65;99789.13;5088788;28;20031;-54
2023/04/23 01:47:33;;;;;;;1.58;0.90;;;;;;;18.96;85.94;99786.22;5089449;28;20032;-54
2023/04/23 01:49:59;;;;;;;1.08;0.77;;;;;;;18.94;86.14;99786.66;5091490;28;20107;-52
2023/04/23 01:52:25;;;;;;;2.25;0.90;;;;;;;18.92;86.03;99799.97;5089419;28;20742;-53
2023/04/23 01:54:51;;;;;;;0.70;0.70;;;;;;;18.85;85.89;99790.00;5086904;28;20032;-52
2023/04/23 01:57:22;;;;;;;0.82;0.75;;;;;;;19.01;85.23;99791.91;5086296;28;20037;-54
2023/04/23 01:59:49;;;;;;;1.85;1.00;;;;;;;18.86;86.25;99788.84;5076946;28;20070;-54
2023/04/23 02:02:15;;;;;;;1.42;0.75;;;;;;;18.82;86.30;99781.94;5088769;28;20445;-50
2023/04/23 02:04:43;;;;;;;2.05;1.30;;;;;;;18.83;85.72;99786.22;5090448;28;20085;-54
2023/04/23 02:07:10;;;;;;;1.20;1.02;;;;;;;18.71;85.89;99792.38;5071143;22;20516;-69
2023/04/23 02:09:36;;;;;;;1.90;0.80;;;;;;;18.73;86.66;99792.72;5065024;28;20384;-69
2023/04/23 02:12:02;;;;;;;0.95;0.47;;;;;;;18.79;86.29;99788.25;5048519;28;20028;-69
2023/04/23 02:14:28;;;;;;;1.58;0.90;;;;;;;18.67;86.27;99802.63;5050032;28;20554;-69
2023/04/23 02:16:54;;;;;;;1.90;0.80;;;;;;;18.72;85.77;99789.22;5050692;28;20025;-67
2023/04/23 02:19:20;;;;;;;2.60;1.13;;;;;;;18.67;85.90;99789.75;5029073;28;20128;-69
2023/04/23 02:21:46;;;;;;;2.90;1.00;;;;;;;18.66;86.52;99790.19;5050151;28;20033;-68
2023/04/23 02:24:11;;;;;;;1.13;0.82;;;;;;;18.55;87.18;99793.19;5047344;28;20064;-69
2023/04/23 02:26:37;;;;;;;1.55;0.93;;;;;;;18.74;86.15;99792.28;5049580;28;20025;-69
2023/04/23 02:29:02;;;;;;;1.92;0.95;;;;;;;18.68;86.51;99796.72;5048416;28;20186;-70
2023/04/23 02:31:28;;;;;;;1.10;0.98;;;;;;;18.69;86.59;99797.50;5043839;28;20395;-69
2023/04/23 02:33:53;;;;;;;1.83;0.90;;;;;;;18.65;86.98;99788.63;5055084;28;20083;-69
2023/04/23 02:36:19;;;;;;;1.90;1.23;;;;;;;18.67;87.18;99794.44;5057303;28;20107;-69
2023/04/23 02:38:49;;;;;;;0.90;0.80;;;;;;;18.57;86.58;99818.06;5046067;28;20116;-69
2023/04/23 02:41:15;;;;;;;2.05;1.23;;;;;;;18.07;87.49;99828.63;5048657;28;20059;-68
2023/04/23 02:43:41;;;;;;;1.27;0.73;;;;;;;17.89;85.47;99831.75;5051522;28;20035;-69
2023/04/23 02:46:07;;;;;;;2.20;1.23;;;;;;;17.66;85.34;99831.91;5047872;28;20037;-69
2023/04/23 02:48:38;;;;;;;3.38;0.88;;;;;;;17.58;84.70;99843.34;5058515;28;20063;-69
2023/04/23 02:51:05;;;;;;;2.10;0.90;;;;;;;17.65;84.28;99843.22;5057943;28;20040;-70
2023/04/23 02:53:31;;;;;;;2.08;1.35;;;;;;;17.35;84.28;99833.31;5063646;28;20401;-69
2023/04/23 02:55:56;;;;;;;2.50;1.60;;;;;;;17.30;84.76;99820.22;5067047;28;20025;-69
2023/04/23 02:58:22;;;;;;;1.80;1.27;;;;;;;17.36;83.49;99820.47;5034525;28;20079;-68
2023/04/23 03:00:50;;;;;;;2.63;1.55;;;;;;;17.32;84.54;99826.00;5036436;28;20037;-69
2023/04/23 03:03:15;;;;;;;5.00;2.03;;;;;;;17.31;84.22;99829.13;5043168;28;20029;-68
2023/04/23 03:05:41;;;;;;;2.25;1.58;;;;;;;17.49;83.21;99835.78;5047613;28;20086;-69
2023/04/23 03:08:06;;;;;;;4.32;2.13;;;;;;;17.37;83.21;99836.38;5064887;28;20146;-68
2023/04/23 03:10:32;;;;;;;4.45;1.83;;;;;;;17.32;82.32;99836.88;5062890;28;20038;-69
2023/04/23 03:12:58;;;;;;;2.47;1.58;;;;;;;17.20;81.99;99845.69;5064181;28;20035;-67
2023/04/23 03:15:24;;;;;;;1.73;1.48;;;;;;;17.08;82.22;99844.34;5051772;28;20032;-70
2023/04/23 03:17:51;;;;;;;4.15;1.60;;;;;;;16.99;82.84;99844.13;5094164;28;20036;-69
2023/04/23 03:20:18;;;;;;;3.38;1.98;;;;;;;16.91;83.40;99850.13;5083521;28;20477;-68
2023/04/23 03:22:44;;;;;;;3.90;1.88;;;;;;;16.88;82.17;99849.00;5090421;28;20495;-69
2023/04/23 03:25:13;;;;;;;3.00;2.00;;;;;;;16.92;82.01;99851.66;5050816;28;20059;-68
2023/04/23 03:27:39;;;;;;;2.92;1.65;;;;;;;16.95;81.72;99854.31;5061094;28;20068;-70
2023/04/23 03:30:07;;;;;;;5.82;2.03;;;;;;;16.83;81.54;99856.88;5083256;28;20552;-70
2023/04/23 03:32:34;;;;;;;3.58;2.28;;;;;;;16.87;81.53;99869.22;5049782;28;20036;-69
2023/04/23 03:35:00;;;;;;;4.43;2.03;;;;;;;16.58;82.40;99860.03;5065722;28;20024;-69
2023/04/23 03:37:26;;;;;;;3.20;1.65;;;;;;;16.58;82.86;99861.97;5065621;28;20447;-65
2023/04/23 03:39:52;;;;;;;4.38;2.38;;;;;;;16.67;82.66;99870.34;5069402;28;20028;-68
2023/04/23 03:42:17;;;;;;;7.25;2.75;;;;;;;16.68;81.66;99866.47;5062620;28;20093;-68
2023/04/23 03:44:43;;;;;;;4.30;2.55;;;;;;;16.73;81.06;99861.31;5067447;28;20028;-69
2023/04/23 03:47:09;;;;;;;6.93;2.00;;;;;;;16.65;82.05;99865.34;5065230;28;20105;-70
2023/04/23 03:49:35;;;;;;;3.30;2.28;;;;;;;16.59;82.45;99871.69;5070647;28;20021;-69
2023/04/23 03:52:01;;;;;;;4.15;2.05;;;;;;;16.60;81.46;99868.56;5063829;28;20021;-69
2023/04/23 03:54:28;;;;;;;6.05;2.03;;;;;;;16.48;81.94;99865.59;5065891;28;20427;-69
2023/04/23 03:57:12;;;;;;;2.83;1.92;;;;;;;16.40;82.11;99870.41;5064573;28;20119;-69
2023/04/23 03:59:51;;;;;;;4.32;1.65;;;;;;;16.40;82.60;99869.63;5070706;28;20043;-69
2023/04/23 04:02:17;;;;;;;5.18;2.00;;;;;;;16.49;82.24;99867.19;5053635;28;20029;-69
2023/04/23 04:04:44;;;;;;;2.95;1.45;;;;;;;16.51;81.72;99868.28;5074104;28;20052;-70
2023/04/23 04:07:12;;;;;;;5.32;2.00;;;;;;;16.36;82.14;99866.97;5071911;28;20036;-69
2023/04/23 04:09:38;;;;;;;3.03;1.60;;;;;;;16.28;82.40;99866.31;5069011;28;20040;-69
2023/04/23 04:12:04;;;;;;;2.72;1.80;;;;;;;16.31;82.35;99866.66;5067263;28;20036;-69
2023/04/23 04:14:31;;;;;;;3.05;2.13;;;;;;;16.42;81.67;99880.84;5070111;28;20025;-69
2023/04/23 04:16:57;;;;;;;3.25;1.35;;;;;;;16.16;81.54;99880.47;5065163;28;20043;-68
2023/04/23 04:19:23;;;;;;;3.33;1.83;;;;;;;16.15;81.78;99886.31;5071578;28;20025;-70
2023/04/23 04:21:48;;;;;;;4.38;1.50;;;;;;;15.93;82.12;99880.41;5071875;28;20028;-70
2023/04/23 04:24:14;;;;;;;4.03;1.60;;;;;;;15.98;81.52;99888.13;5073121;28;20350;-70
2023/04/23 04:26:40;;;;;;;3.03;1.20;;;;;;;15.96;82.10;99889.69;5067836;28;20484;-68
2023/04/23 04:29:05;;;;;;;2.90;1.60;;;;;;;15.81;82.27;99886.44;5072477;28;20497;-69
2023/04/23 04:31:31;;;;;;;2.17;1.25;;;;;;;15.54;82.67;99893.75;5071985;28;20079;-69
2023/04/23 04:33:57;;;;;;;1.45;0.80;;;;;;;15.56;83.40;99888.69;5072835;28;20056;-69
2023/04/23 04:36:25;;;;;;;2.28;1.35;;;;;;;15.55;83.78;99899.94;5072220;28;20439;-69
2023/04/23 04:38:54;;;;;;;11.40;1.98;;;;;;;15.65;83.24;99902.53;5071052;28;20423;-69
2023/04/23 04:41:21;;;;;;;2.47;1.25;;;;;;;15.70;82.65;99915.63;5072903;28;20036;-68
2023/04/23 04:43:47;;;;;;;2.70;1.60;;;;;;;15.67;82.81;99904.84;5069730;28;20473;-69
2023/04/23 04:46:13;;;;;;;2.33;1.23;;;;;;;15.72;82.44;99915.22;5071249;28;20029;-69
2023/04/23 04:48:38;;;;;;;2.65;1.38;;;;;;;15.58;82.89;99908.03;5069101;28;20063;-69
2023/04/23 04:51:04;;;;;;;1.80;1.27;;;;;;;15.66;82.51;99909.47;5074325;28;20063;-69
2023/04/23 04:53:29;;;;;;;2.90;1.52;;;;;;;15.65;82.75;99918.03;5074704;28;20092;-70
2023/04/23 04:55:55;;;;;;;1.88;1.10;;;;;;;15.64;82.50;99906.41;5076508;28;20082;-69
2023/04/23 04:58:21;;;;;;;2.55;1.60;;;;;;;15.75;82.14;99915.22;5067486;28;20036;-69
2023/04/23 05:00:49;;;;;;;2.28;1.35;;;;;;;15.70;82.39;99918.34;5067056;28;20024;-70
2023/04/23 05:03:16;;;;;;;2.05;1.38;;;;;;;15.69;82.03;99919.53;5068932;28;20037;-70
2023/04/23 05:05:41;;;;;;;2.25;1.30;;;;;;;15.54;82.45;99912.75;5070776;28;20039;-69
2023/04/23 05:08:07;;;;;;;0.90;0.85;;;;;;;15.59;82.42;99922.38;5071307;28;20032;-70
2023/04/23 05:10:33;;;;;;;2.33;1.42;;;;;;;15.69;81.28;99927.69;5065783;28;20143;-70
2023/04/23 05:13:19;;;;;;;3.13;1.35;;;;;;;15.62;81.23;99930.47;5067184;28;20540;-68
2023/04/23 05:15:45;;;;;;;1.45;1.20;;;;;;;15.64;80.75;99930.09;5000204;28;20109;-68
2023/04/23 05:18:12;;;;;;;0.60;0.60;;;;;;;15.59;80.19;99930.53;5004783;28;20140;-70
2023/04/23 05:20:38;;;;;;;1.50;0.95;;;;;;;15.65;79.66;99940.53;5012268;28;20108;-68
2023/04/23 05:23:03;;;;;;;0.88;0.80;;;;;;;15.74;78.47;99942.75;5011790;28;20518;-69
2023/04/23 05:25:29;;;;;;;1.05;0.82;;;;;;;15.79;78.62;99956.66;4991797;28;20460;-69
2023/04/23 05:27:55;;;;;;;1.60;1.10;;;;;;;15.82;78.04;99944.97;5008132;28;20709;-69
2023/04/23 05:30:22;;;;;;;2.08;1.25;;;;;;;15.75;77.66;99947.78;5003495;28;20113;-69
2023/04/23 05:32:48;;;;;;;0.82;0.68;;;;;;;15.75;77.80;99945.06;5010479;28;21505;-69
2023/04/23 05:35:16;;;;;;;1.85;1.13;;;;;;;15.70;77.44;99959.06;5009381;28;20041;-69
2023/04/23 05:37:42;;;;;;;2.00;0.93;;;;;;;15.76;76.99;99962.88;5009288;28;20034;-69
2023/04/23 05:40:08;;;;;;;1.38;0.75;;;;;;;15.70;77.29;99964.50;4996902;28;20561;-70
2023/04/23 05:42:35;;;;;;;1.33;1.23;;;;;;;15.67;77.64;99968.03;5006920;28;20034;-67
2023/04/23 05:45:01;;;;;;;0.80;0.50;;;;;;;15.65;77.88;99969.63;4978998;28;20037;-69
2023/04/23 05:47:27;;;;;;;1.20;0.68;;;;;;;15.73;77.14;99971.84;4993399;28;20121;-70
2023/04/23 05:49:53;;;;;;;1.77;1.17;;;;;;;15.63;76.95;99975.47;5013826;28;20069;-70
2023/04/23 05:52:18;;;;;;;2.92;1.13;;;;;;;15.63;77.33;99980.13;5025309;28;20448;-69
2023/04/23 05:54:44;;;;;;;1.75;1.15;;;;;;;15.68;77.11;99979.69;5067262;28;20044;-69
2023/04/23 05:57:30;;;;;;;0.77;0.68;;;;;;;15.74;76.85;99984.25;5082778;28;20104;-69
2023/04/23 05:59:55;;;;;;;0.88;0.60;;;;;;;15.70;77.13;99980.78;5005843;28;20042;-69
2023/04/23 06:02:21;;;;;;;1.75;0.68;;;;;;;15.71;76.27;99987.00;5001913;28;20414;-70
2023/04/23 06:04:46;;;;;;;2.00;0.95;;;;;;;15.60;76.43;99987.09;5000442;28;20032;-70
2023/04/23 06:07:14;;;;;;;1.83;0.70;;;;;;;15.61;75.61;99977.03;5008566;28;20470;-69
2023/04/23 06:09:40;;;;;;;1.52;0.55;;;;;;;15.45;75.44;99991.16;5006008;28;20037;-68
2023/04/23 06:12:05;;;;;;;0.68;0.63;;;;;;;15.50;75.83;99976.38;5009514;28;20092;-70
2023/04/23 06:14:31;;;;;;;1.25;0.88;;;;;;;15.49;75.85;99980.25;5011335;28;20038;-69
2023/04/23 06:16:56;;;;;;;1.33;0.75;;;;;;;15.38;75.83;99973.00;5002918;28;20096;-69
2023/04/23 06:19:25;;;;;;;0.90;0.40;;;;;;;15.59;75.20;99977.44;5011101;28;20033;-68
2023/04/23 06:21:50;;;;;;;0.82;0.68;;;;;;;15.67;74.82;99981.63;4992348;28;20140;-70
2023/04/23 06:24:19;;;;;;;1.88;0.63;;;;;;;15.64;74.30;99973.53;5004433;28;20058;-70
2023/04/23 06:26:45;;;;;;;0.85;0.80;;;;;;;15.60;74.55;99976.25;5012823;28;20052;-70
2023/04/23 06:29:14;;;;;;;1.38;0.75;;;;;;;15.48;74.64;99978.72;5011471;28;20061;-68
2023/04/23 06:32:06;;;;;;;;;;;;;;;15.39;74.38;99988.09;5006104;28;20034;-69
2023/04/23 06:34:31;;;;;;;1.00;0.57;;;;;;;15.45;74.06;99990.41;5010346;28;19920;-70
2023/04/23 06:36:57;;;;;;;0.82;0.65;;;;;;;15.40;74.13;99994.28;5034151;28;20052;-69
2023/04/23 06:39:22;;;;;;;0.82;0.43;;;;;;;15.47;73.13;99994.25;5047734;28;20031;-69
2023/04/23 06:41:48;;;;;;;0.73;0.60;;;;;;;15.52;73.23;99991.09;5064709;28;21365;-69
2023/04/23 06:44:33;;;;;;;0.65;0.57;;;;;;;15.62;73.06;99992.91;5062264;28;20037;-69
2023/04/23 06:46:59;;;;;;;2.30;0.47;;;;;;;15.66;72.70;99995.59;5045505;28;20244;-69
2023/04/23 06:49:25;;;;;;;0.85;0.73;;;;;;;15.68;72.34;100001.41;5075182;28;20067;-68
2023/04/23 06:51:50;;;;;;;1.38;0.73;;;;;;;15.64;72.29;99998.69;5071486;28;20076;-70
2023/04/23 06:54:16;;;;;;;1.00;0.50;;;;;;;15.64;72.87;100004.13;5067171;28;20032;-70
2023/04/23 06:56:41;;;;;;;1.88;0.88;;;;;;;15.81;71.52;99997.75;5065533;28;20381;-68
2023/04/23 06:59:07;;;;;;;0.63;0.63;;;;;;;15.63;72.07;99999.13;5065713;28;20134;-69
2023/04/23 07:01:36;;;;;;;2.88;1.20;;;;;;;15.66;71.57;99999.06;5058404;28;20116;-69
2023/04/23 07:04:02;;;;;;;1.15;1.05;;;;;;;15.67;71.53;100006.06;5069370;28;20044;-69
2023/04/23 07:06:27;;;;;;;2.10;0.98;;;;;;;15.63;71.49;100002.59;5069242;28;20040;-69
2023/04/23 07:08:55;;;;;;;1.25;0.82;;;;;;;15.45;72.56;100006.69;5066030;28;20043;-69
2023/04/23 07:11:21;;;;;;;0.90;0.60;;;;;;;15.47;73.61;99996.16;5069854;28;20036;-70
2023/04/23 07:13:46;;;;;;;0.65;0.52;;;;;;;15.51;73.42;99991.47;5064108;28;20055;-69
2023/04/23 07:16:12;;;;;;;0.73;0.73;;;;;;;15.54;73.31;99994.19;5064327;28;20051;-70
2023/04/23 07:18:37;;;;;;;1.95;1.00;;;;;;;15.56;73.12;99986.41;5072750;28;20037;-70
2023/04/23 07:21:03;;;;;;;2.10;0.85;;;;;;;15.65;72.21;100002.97;5063590;28;20044;-70
2023/04/23 07:23:28;;;;;;;1.13;0.88;;;;;;;15.80;70.31;99993.47;5068418;28;20043;-68
2023/04/23 07:25:54;;;;;;;1.77;0.95;;;;;;;15.79;70.16;99994.69;5066299;28;20055;-70
2023/04/23 07:28:19;;;;;;;2.28;0.93;;;;;;;15.77;69.14;99997.03;5047132;28;20535;-68
2023/04/23 07:30:45;;;;;;;0.52;0.52;;;;;;;15.64;70.06;99998.69;5068969;28;20059;-67
2023/04/23 07:33:11;;;;;;;1.52;1.23;;;;;;;15.57;70.67;99998.78;5065699;28;20036;-70
2023/04/23 07:35:36;;;;;;;1.10;0.73;;;;;;;15.65;69.90;99997.53;5065733;28;20396;-69
2023/04/23 07:38:03;;;;;;;2.47;0.73;;;;;;;15.57;69.21;99990.66;5067341;28;20033;-68
2023/04/23 07:40:28;;;;;;;1.98;0.82;;;;;;;15.44;70.41;99992.34;5064334;28;20171;-68
2023/04/23 07:42:54;;;;;;;0.45;0.45;;;;;;;15.50;71.68;99982.59;5065253;28;20135;-68
2023/04/23 07:45:19;;;;;;;0.73;0.60;;;;;;;15.50;71.76;99984.53;5069493;28;20111;-68
2023/04/23 07:47:45;;;;;;;1.50;1.02;;;;;;;15.71;71.09;99976.91;5070005;28;20032;-68
2023/04/23 07:50:12;;;;;;;0.93;0.73;;;;;;;15.85;71.13;99982.16;5074335;28;20039;-68
2023/04/23 07:52:37;;;;;;;2.35;1.00;;;;;;;16.03;70.12;99981.94;5062782;28;20036;-68
2023/04/23 07:55:04;;;;;;;0.93;0.60;;;;;;;16.01;71.23;99985.06;5068077;28;20033;-68
2023/04/23 07:57:29;;;;;;;1.40;0.85;;;;;;;16.10;71.24;99979.91;5067469;28;20107;-68
2023/04/23 07:59:55;;;;;;;0.80;0.50;;;;;;;16.22;71.44;99984.78;5065094;28;20104;-67
2023/04/23 08:02:24;;;;;;;0.50;0.50;;;;;;;16.21;71.57;99977.84;5064370;28;20029;-69
2023/04/23 08:04:51;;;;;;;2.65;1.10;;;;;;;16.43;70.71;99974.81;5064325;28;20035;-68
2023/04/23 08:07:16;;;;;;;1.38;0.88;;;;;;;16.50;69.71;99978.22;5064812;28;20029;-68
2023/04/23 08:09:42;;;;;;;1.15;0.70;;;;;;;16.55;69.91;99975.03;5063177;28;20042;-68
2023/04/23 08:12:07;;;;;;;1.05;0.70;;;;;;;16.81;67.35;99981.63;5065524;28;20024;-68
2023/04/23 08:14:32;;;;;;;1.63;0.55;;;;;;;16.60;68.53;99976.53;5066588;28;20032;-68
2023/04/23 08:17:01;;;;;;;0.68;0.65;;;;;;;16.67;68.75;99985.34;5047207;28;20180;-69
2023/04/23 08:19:30;;;;;;;1.00;0.65;;;;;;;16.94;67.96;99977.91;5060738;28;20062;-66
2023/04/23 08:21:56;;;;;;;3.08;0.90;;;;;;;17.01;64.70;99980.50;5067257;28;20405;-67
2023/04/23 08:24:21;;;;;;;0.68;0.60;;;;;;;16.92;62.72;99977.56;5073356;28;20035;-71
2023/04/23 08:26:48;;;;;;;3.38;0.68;;;;;;;16.92;63.92;99974.84;5057230;28;20094;-68
2023/04/23 08:29:13;;;;;;;0.30;0.30;;;;;;;17.02;65.35;99973.91;5052397;28;20064;-69
2023/04/23 08:31:38;;;;;;;1.08;0.60;;;;;;;17.27;64.00;99975.41;5050986;28;20052;-70
2023/04/23 08:34:07;;;;;;;1.35;0.82;;;;;;;17.57;61.15;99967.09;5055904;28;20470;-68
2023/04/23 08:36:32;;;;;;;0.57;0.50;;;;;;;17.73;58.98;99975.34;5057629;28;20136;-69
2023/04/23 08:38:59;;;;;;;0.98;0.47;;;;;;;17.63;60.11;99973.59;5063110;28;20108;-70
2023/04/23 08:41:30;;;;;;;1.23;0.73;;;;;;;17.58;61.45;99974.06;5061411;28;20033;-70
2023/04/23 08:44:01;;;;;;;0.73;0.47;;;;;;;17.59;61.60;99976.41;5070227;28;20151;-68
2023/04/23 08:46:31;;;;;;;1.48;0.50;;;;;;;17.85;58.65;99970.03;5070341;28;20441;-68
2023/04/23 08:48:59;;;;;;;0.87;0.60;;;;;;;17.43;57.15;99968.09;5063923;28;20028;-68
2023/04/23 08:51:29;;;;;;;1.05;0.40;;;;;;;17.32;58.19;99967.53;5056918;28;20078;-69
2023/04/23 08:53:58;;;;;;;1.58;0.75;;;;;;;16.92;58.67;99972.13;5072768;28;20029;-69
2023/04/23 08:56:25;;;;;;;0.98;0.80;;;;;;;16.77;60.66;99973.53;5037175;28;20079;-70
2023/04/23 08:58:52;;;;;;;0.80;0.50;;;;;;;16.78;60.95;99963.44;5064490;28;20381;-70
2023/04/23 09:01:17;;;;;;;0.90;0.32;;;;;;;17.08;60.76;99968.75;5072132;28;20078;-70
2023/04/23 09:03:47;;;;;;;1.02;0.43;;;;;;;17.43;60.82;99984.44;5064333;28;20489;-69
2023/04/23 09:06:12;;;;;;;0.90;0.65;;;;;;;17.35;58.75;99976.81;5064497;28;20097;-67
2023/04/23 09:08:38;;;;;;;1.15;0.63;;;;;;;17.36;59.58;99983.81;5067831;28;20033;-70
2023/04/23 09:11:04;;;;;;;0.60;0.45;;;;;;;17.76;59.21;99972.56;5065188;28;20040;-69
2023/04/23 09:13:33;;;;;;;0.70;0.60;;;;;;;18.30;56.91;99983.88;5064865;28;20078;-69
2023/04/23 09:15:59;;;;;;;2.03;0.50;;;;;;;18.59;56.23;99978.56;5069525;28;20120;-69
2023/04/23 09:18:24;;;;;;;1.23;0.60;;;;;;;18.35;55.51;99972.44;5070974;28;20111;-70
2023/04/23 09:20:52;;;;;;;1.17;0.70;;;;;;;18.65;54.90;99974.91;5068598;28;20399;-70
2023/04/23 09:23:20;;;;;;;0.43;0.40;;;;;;;18.81;54.36;99979.59;5071346;28;20045;-70
2023/04/23 09:25:46;;;;;;;1.55;0.80;;;;;;;18.55;53.02;99975.91;5072626;28;20047;-70
2023/04/23 09:28:13;;;;;;;0.57;0.40;;;;;;;19.06;54.11;99968.06;5066117;28;20505;-71
2023/04/23 09:30:44;;;;;;;1.80;0.70;;;;;;;19.09;50.71;99965.22;5070631;28;20107;-71
2023/04/23 09:33:11;;;;;;;0.63;0.40;;;;;;;19.19;52.20;99966.16;5071773;28;20086;-70
2023/04/23 09:35:37;;;;;;;0.88;0.70;;;;;;;19.38;52.69;99957.88;5068467;28;20036;-70
2023/04/23 09:38:06;;;;;;;0.65;0.35;;;;;;;19.59;53.25;99960.00;5066350;28;20047;-70
2023/04/23 09:40:36;;;;;;;1.27;0.73;;;;;;;20.14;50.69;99950.63;5069931;28;20024;-70
2023/04/23 09:43:03;;;;;;;1.05;0.40;;;;;;;19.91;50.02;99947.41;5066803;28;20045;-71
2023/04/23 09:45:29;;;;;;;1.52;0.70;;;;;;;20.40;49.73;99948.69;5064752;28;20115;-70
2023/04/23 09:47:57;;;;;;;1.50;0.63;;;;;;;20.55;49.36;99942.34;5066456;28;20029;-70
2023/04/23 09:50:33;;;;;;;1.27;0.68;;;;;;;20.96;49.53;99948.81;5066078;28;20037;-68
2023/04/23 09:52:58;;;;;;;0.90;0.90;;;;;;;21.18;47.53;99944.16;5070870;28;20090;-69
2023/04/23 09:55:29;;;;;;;1.48;0.82;;;;;;;21.44;47.49;99951.09;5069591;28;20442;-68
2023/04/23 09:57:55;;;;;;;1.83;0.88;;;;;;;21.13;47.62;99937.28;5064740;28;20051;-69
2023/04/23 10:00:24;;;;;;;1.20;0.75;;;;;;;21.02;48.26;99947.81;5060970;28;20488;-68
2023/04/23 10:02:51;;;;;;;2.28;0.82;;;;;;;21.18;46.65;99950.41;5057809;28;20041;-68
2023/04/23 10:05:18;;;;;;;1.30;0.43;;;;;;;20.87;45.82;99946.75;5062828;28;20039;-68
2023/04/23 10:07:45;;;;;;;1.25;0.77;;;;;;;20.66;47.29;99944.72;5061214;28;20135;-69
2023/04/23 10:10:15;;;;;;;1.88;0.75;;;;;;;20.66;48.97;99947.44;5054385;28;20496;-68
2023/04/23 10:12:44;;;;;;;2.13;0.80;;;;;;;20.99;47.31;99943.22;5065383;28;20029;-68
2023/04/23 10:15:10;;;;;;;2.38;1.20;;;;;;;21.38;46.60;99945.41;5059372;28;20028;-69
2023/04/23 10:17:36;;;;;;;2.30;1.10;;;;;;;21.68;45.44;99945.94;5052454;28;20059;-71
2023/04/23 10:20:04;;;;;;;2.22;1.00;;;;;;;22.06;45.42;99936.28;5049586;28;20097;-71
2023/04/23 10:22:31;;;;;;;0.80;0.70;;;;;;;21.97;45.40;99935.47;5078120;28;20791;-71
2023/04/23 10:24:59;;;;;;;2.30;0.70;;;;;;;22.29;44.47;99935.75;5053064;28;20107;-67
2023/04/23 10:27:28;;;;;;;1.42;0.68;;;;;;;21.97;44.11;99938.22;5063713;28;20357;-70
2023/04/23 10:29:53;;;;;;;1.50;1.00;;;;;;;22.23;44.25;99945.03;5076186;28;20044;-68
2023/04/23 10:32:20;;;;;;;1.48;0.50;;;;;;;22.49;45.13;99946.34;5068248;28;20033;-71
2023/04/23 10:34:46;;;;;;;1.00;0.80;;;;;;;23.05;44.32;99946.78;5065251;28;20540;-70
2023/04/23 10:37:14;;;;;;;2.22;0.70;;;;;;;23.07;44.77;99941.59;5067029;28;20064;-71
2023/04/23 10:39:42;;;;;;;0.68;0.60;;;;;;;23.43;43.32;99946.34;5061971;28;20047;-69
2023/04/23 10:42:12;;;;;;;1.63;0.82;;;;;;;23.32;42.63;99951.56;5059279;28;20505;-71
2023/04/23 10:44:40;;;;;;;1.27;0.73;;;;;;;23.36;42.53;99952.19;5057536;28;20044;-70
2023/04/23 10:47:11;;;;;;;1.63;1.00;;;;;;;23.69;41.56;99950.28;5064975;28;20059;-71
2023/04/23 10:49:38;;;;;;;1.33;0.85;;;;;;;23.74;41.94;99943.41;5065445;28;20668;-70
2023/04/23 10:52:15;;;;;;;1.95;0.60;;;;;;;23.50;43.48;99951.53;5062707;28;20032;-70
2023/04/23 10:54:42;;;;;;;0.50;0.50;;;;;;;23.81;42.84;99948.59;5057127;28;20106;-68
2023/04/23 10:57:09;;;;;;;1.98;1.23;;;;;;;24.33;40.59;99956.38;5064810;28;20029;-70
2023/04/23 10:59:39;;;;;;;1.17;0.82;;;;;;;24.16;40.27;99942.25;5060186;28;20485;-70
2023/04/23 11:02:07;;;;;;;1.25;0.70;;;;;;;24.26;42.02;99948.47;5061925;28;20044;-71
2023/04/23 11:04:34;;;;;;;0.82;0.73;;;;;;;23.67;41.46;99938.22;5056530;28;20028;-71
2023/04/23 11:07:05;;;;;;;1.58;0.82;;;;;;;23.03;41.94;99935.50;5070852;28;20038;-70
2023/04/23 11:10:01;;;;;;;2.15;1.08;;;;;;;23.72;42.09;99935.63;5057028;28;20459;-69
2023/04/23 11:12:31;;;;;;;1.80;1.17;;;;;;;23.67;43.62;99930.00;5049211;28;20040;-70
2023/04/23 11:14:58;;;;;;;2.25;0.90;;;;;;;24.06;41.53;99940.00;5064048;28;20039;-67
2023/04/23 11:17:29;;;;;;;1.67;1.05;;;;;;;24.58;40.27;99928.44;5061276;28;20506;-66
2023/04/23 11:20:15;;;;;;;;;;;;;;;24.78;40.86;99934.16;5060245;28;20051;-69
2023/04/23 11:22:48;;;;;;;1.67;1.10;;;;;;;24.09;41.22;99934.31;5039099;28;20011;-69
2023/04/23 11:25:34;;;;;;;1.52;0.82;;;;;;;24.57;41.83;99926.13;5069337;28;20516;-70
2023/04/23 11:28:00;;;;;;;1.35;0.65;;;;;;;24.95;41.00;99929.00;5067165;28;20114;-69
2023/04/23 11:30:28;;;;;;;1.85;1.05;;;;;;;25.31;40.06;99927.94;5059132;28;20468;-69
2023/04/23 11:32:57;;;;;;;2.53;1.40;;;;;;;25.27;41.11;99936.41;5063080;28;20107;-70