Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:43;;;;;;;7.93;7.00;;;;;;;17.41;100.00;97424.50;18545332;32;20048;-55
2023/09/12 00:12:45;;;;;;;8.68;6.15;;;;;;;17.31;100.00;97422.06;18559262;32;20067;-56
2023/09/12 00:22:48;;;;;;;9.82;6.85;;;;;;;17.21;100.00;97429.47;18561701;32;20072;-55
2023/09/12 00:32:50;;;;;;;8.73;6.80;;;;;;;17.24;100.00;97434.28;18556292;32;20108;-56
2023/09/12 00:42:52;;;;;;;8.10;6.15;;;;;;;17.18;100.00;97430.09;18569420;32;20091;-56
2023/09/12 00:52:55;;;;;;;11.93;7.60;;;;;;;17.12;100.00;97417.72;18569323;32;20109;-56
2023/09/12 01:02:58;;;;;;;12.90;7.27;;;;;;;17.21;100.00;97423.19;18554348;32;20077;-57
2023/09/12 01:13:01;;;;;;;11.20;7.00;;;;;;;17.32;100.00;97420.94;18568013;32;20116;-56
2023/09/12 01:23:22;;;;;;;9.53;6.83;;;;;;;17.36;100.00;97416.44;18553198;32;20045;-56
2023/09/12 01:33:25;;;;;;;12.57;7.00;;;;;;;17.36;100.00;97406.34;18566208;32;20061;-56
2023/09/12 01:43:30;;;;;;;8.47;7.13;;;;;;;17.33;100.00;97425.31;18551711;32;20052;-56
2023/09/12 01:53:34;;;;;;;8.30;6.22;;;;;;;17.39;100.00;97421.28;18566005;32;20060;-56
2023/09/12 02:03:37;;;;;;;8.88;7.30;;;;;;;17.40;100.00;97412.78;18564719;32;20084;-56
2023/09/12 02:13:39;;;;;;;7.93;7.13;;;;;;;17.42;100.00;97413.25;18564394;32;20053;-56
2023/09/12 02:23:42;;;;;;;8.02;7.25;;;;;;;17.42;100.00;97423.38;18549471;32;20488;-55
2023/09/12 02:33:45;;;;;;;7.87;7.07;;;;;;;17.44;100.00;97429.31;18563066;31;20083;-56
2023/09/12 02:43:47;;;;;;;8.60;7.45;;;;;;;17.43;100.00;97435.91;18562372;32;20075;-55
2023/09/12 02:53:49;;;;;;;9.88;6.85;;;;;;;17.41;100.00;97432.69;18562293;32;20466;-56
2023/09/12 03:03:52;;;;;;;9.32;6.80;;;;;;;17.40;100.00;97431.09;18547670;32;20060;-57
2023/09/12 03:13:55;;;;;;;8.40;7.03;;;;;;;17.37;100.00;97415.34;18561374;32;20105;-56
2023/09/12 03:23:57;;;;;;;9.47;7.00;;;;;;;17.33;100.00;97430.75;18560628;32;20064;-56
2023/09/12 03:34:03;;;;;;;9.43;6.80;;;;;;;17.32;100.00;97429.97;18560412;32;20061;-57
2023/09/12 03:44:07;;;;;;;7.75;7.00;;;;;;;17.30;100.00;97420.47;18559614;32;20086;-56
2023/09/12 03:54:10;;;;;;;10.38;6.47;;;;;;;17.24;100.00;97404.22;18559601;32;20045;-56
2023/09/12 04:04:12;;;;;;;8.52;6.62;;;;;;;17.17;100.00;97412.13;18571386;32;20093;-56
2023/09/12 04:14:15;;;;;;;7.90;6.70;;;;;;;17.13;100.00;97413.88;18571583;32;20080;-57
2023/09/12 04:24:17;;;;;;;8.18;6.90;;;;;;;17.05;100.00;97420.13;18570836;31;20115;-56
2023/09/12 04:34:20;;;;;;;7.80;6.95;;;;;;;16.96;100.00;97411.09;18570530;32;20057;-57
2023/09/12 04:44:22;;;;;;;8.00;6.95;;;;;;;16.84;100.00;97414.41;18569613;32;20102;-56
2023/09/12 04:54:25;;;;;;;9.43;7.22;;;;;;;16.69;100.00;97419.19;18569409;32;20052;-57
2023/09/12 05:04:27;;;;;;;8.47;7.57;;;;;;;16.65;100.00;97425.59;18568507;32;20108;-56
2023/09/12 05:14:30;;;;;;;9.27;6.72;;;;;;;16.66;100.00;97435.41;18567765;31;20111;-56
2023/09/12 05:24:33;;;;;;;7.60;6.80;;;;;;;16.64;100.00;97443.91;18567397;32;20326;-55
2023/09/12 05:34:35;;;;;;;7.82;7.00;;;;;;;16.70;100.00;97455.47;18567151;32;20079;-54
2023/09/12 05:44:38;;;;;;;8.20;6.43;;;;;;;16.79;100.00;97459.06;18565880;32;20064;-56
2023/09/12 05:54:41;;;;;;;7.60;6.70;;;;;;;17.01;100.00;97465.59;18538743;32;20476;-56
2023/09/12 06:04:45;;;;;;;7.20;6.35;;;;;;;17.34;100.00;97462.44;18550665;32;20064;-56
2023/09/12 06:14:48;;;;;;;12.00;6.33;;;;;;;17.61;100.00;97470.34;18550304;32;20061;-56
2023/09/12 06:24:51;;;;;;;8.02;7.22;;;;;;;17.73;100.00;97466.16;18563318;32;20115;-56
2023/09/12 06:34:54;;;;;;;;;;;;;;;17.76;100.00;97471.78;18563398;32;20084;-56
2023/09/12 06:44:56;;;;;;;8.95;7.07;;;;;;;17.78;100.00;97474.19;18562630;32;19944;-56
2023/09/12 06:54:59;;;;;;;8.15;6.82;;;;;;;17.99;100.00;97476.31;18547893;32;20082;-56
2023/09/12 07:05:03;;;;;;;7.20;6.43;;;;;;;18.23;100.00;97484.00;18561362;32;20045;-56
2023/09/12 07:15:06;;;;;;;8.85;7.95;;;;;;;18.39;100.00;97473.31;18561567;32;20072;-56
2023/09/12 07:25:11;;;;;;;8.13;6.53;;;;;;;18.58;100.00;97484.72;18560534;32;20049;-56
2023/09/12 07:35:15;;;;;;;7.00;6.10;;;;;;;18.81;100.00;97489.94;18567129;32;20112;-56
2023/09/12 07:45:18;;;;;;;6.82;6.12;;;;;;;19.25;100.00;97497.97;18573100;32;20089;-57
2023/09/12 07:55:21;;;;;;;7.18;5.72;;;;;;;19.72;100.00;97494.28;18573350;32;20124;-57
2023/09/12 08:05:24;;;;;;;7.60;6.37;;;;;;;20.17;100.00;97496.34;18572118;32;20121;-57
2023/09/12 08:15:27;;;;;;;7.53;6.35;;;;;;;20.73;100.00;97506.16;18572042;32;20052;-57
2023/09/12 08:25:30;;;;;;;10.05;6.68;;;;;;;21.35;100.00;97509.75;18570884;32;20079;-57
2023/09/12 08:35:33;;;;;;;7.12;6.43;;;;;;;21.79;100.00;97512.66;18570370;32;20402;-57
2023/09/12 08:45:36;;;;;;;7.75;6.60;;;;;;;22.21;100.00;97516.97;18503315;32;20060;-57
2023/09/12 08:55:39;;;;;;;6.50;5.90;;;;;;;22.52;100.00;97515.50;18503920;32;20072;-57
2023/09/12 09:05:45;;;;;;;7.80;5.95;;;;;;;23.08;100.00;97497.19;18503716;32;20075;-57
2023/09/12 09:15:47;;;;;;;7.37;6.60;;;;;;;23.28;100.00;97500.87;18502168;32;20498;-57
2023/09/12 09:25:53;;;;;;;6.07;5.47;;;;;;;23.69;100.00;97504.97;18502612;32;20049;-57
2023/09/12 09:36:04;;;;;;;6.10;5.40;;;;;;;23.93;100.00;97507.84;18502154;32;20429;-57
2023/09/12 09:46:07;;;;;;;5.90;5.28;;;;;;;24.36;100.00;97501.19;18563087;32;20063;-57
2023/09/12 09:56:14;;;;;;;5.82;5.00;;;;;;;24.65;100.00;97493.50;18550503;32;20087;-57
2023/09/12 10:06:19;;;;;;;4.90;4.20;;;;;;;24.88;100.00;97489.91;18564940;32;20052;-57
2023/09/12 10:16:30;;;;;;;4.72;4.32;;;;;;;25.00;100.00;97481.41;18564714;32;20071;-57
2023/09/12 10:26:35;;;;;;;5.00;4.50;;;;;;;25.20;100.00;97473.03;18563867;32;20048;-57
2023/09/12 10:36:39;;;;;;;6.25;5.43;;;;;;;25.40;100.00;97476.53;18562850;32;20533;-55
2023/09/12 10:46:45;;;;;;;5.85;5.20;;;;;;;25.69;87.64;97461.09;18562239;32;20049;-57
2023/09/12 10:57:05;;;;;;;5.43;4.87;;;;;;;25.92;86.14;97460.19;18549479;32;20495;-57
2023/09/12 11:07:43;;;;;;;5.62;4.97;;;;;;;25.96;94.31;97452.72;18561325;32;20064;-56
2023/09/12 11:17:48;;;;;;;6.30;5.60;;;;;;;26.33;90.42;97446.44;18561273;32;20045;-57
2023/09/12 11:27:54;;;;;;;6.00;5.40;;;;;;;26.88;81.92;97450.53;18546613;32;20053;-57
2023/09/12 11:37:59;;;;;;;5.80;5.07;;;;;;;27.25;70.95;97446.03;18560132;31;20052;-57
2023/09/12 11:48:03;;;;;;;5.62;5.10;;;;;;;27.33;76.25;97440.13;18560163;32;20056;-57
2023/09/12 11:58:06;;;;;;;7.60;5.30;;;;;;;27.32;83.41;97441.31;18545903;32;20386;-57
2023/09/12 12:08:11;;;;;;;8.43;5.07;;;;;;;27.55;86.16;97431.97;18544976;32;20084;-57
2023/09/12 12:18:32;;;;;;;6.12;4.95;;;;;;;27.83;72.15;97427.72;18561767;32;20107;-57
2023/09/12 12:28:35;;;;;;;7.07;5.87;;;;;;;28.30;79.42;97416.75;18570820;32;20100;-58
2023/09/12 12:38:39;;;;;;;5.82;5.22;;;;;;;28.88;71.96;97418.41;18555821;32;20083;-58
2023/09/12 12:48:57;;;;;;;6.28;5.60;;;;;;;29.56;65.20;97414.75;18569907;32;20065;-58
2023/09/12 12:59:06;;;;;;;6.18;5.57;;;;;;;30.29;55.17;97415.22;18569011;32;20087;-57
2023/09/12 13:09:11;;;;;;;6.57;5.25;;;;;;;30.81;54.72;97402.47;18569140;32;20096;-57
2023/09/12 13:19:15;;;;;;;6.25;5.65;;;;;;;31.21;52.04;97386.97;18568087;32;20104;-57
2023/09/12 13:29:18;;;;;;;6.87;6.28;;;;;;;31.28;48.10;97372.13;18566152;31;20479;-57
2023/09/12 13:39:21;;;;;;;7.07;5.70;;;;;;;31.38;46.39;97362.88;18552634;32;20057;-58
2023/09/12 13:49:24;;;;;;;6.30;5.72;;;;;;;31.66;47.79;97366.53;18566323;32;20060;-57
2023/09/12 13:59:28;;;;;;;6.72;5.82;;;;;;;31.78;51.42;97365.19;18566169;32;20445;-57
2023/09/12 14:09:44;;;;;;;7.40;5.80;;;;;;;31.89;55.19;97371.44;18564808;32;20049;-57
2023/09/12 14:19:48;;;;;;;6.47;5.80;;;;;;;31.57;57.46;97367.00;18564381;31;20077;-57
2023/09/12 14:29:51;;;;;;;6.95;6.10;;;;;;;30.93;54.27;97346.94;18563839;32;20085;-57
2023/09/12 14:39:55;;;;;;;6.85;6.15;;;;;;;30.28;63.13;97341.09;18562578;32;20074;-57
2023/09/12 14:49:59;;;;;;;6.95;6.03;;;;;;;30.17;62.22;97341.19;18562518;32;20407;-57
2023/09/12 15:00:03;;;;;;;6.82;6.12;;;;;;;29.98;64.46;97334.13;18562011;32;20364;-58
2023/09/12 15:10:06;;;;;;;6.47;5.87;;;;;;;29.55;71.63;97321.22;18561222;32;20119;-57
2023/09/12 15:20:10;;;;;;;6.07;5.55;;;;;;;29.22;67.71;97314.19;18561058;32;20078;-57
2023/09/12 15:30:14;;;;;;;6.10;5.57;;;;;;;28.92;64.95;97304.31;18560813;32;20465;-57
2023/09/12 15:40:17;;;;;;;6.25;5.65;;;;;;;28.49;72.26;97299.59;18560308;32;20057;-57
2023/09/12 15:50:20;;;;;;;6.47;5.80;;;;;;;28.12;84.44;97305.53;18545923;32;20101;-57
2023/09/12 16:00:23;;;;;;;6.87;5.80;;;;;;;27.72;92.53;97308.22;18571236;32;20464;-57
2023/09/12 16:10:27;;;;;;;6.65;6.05;;;;;;;27.34;96.33;97319.59;18572058;31;20045;-58
2023/09/12 16:20:30;;;;;;;6.50;5.90;;;;;;;26.85;100.00;97329.25;18571746;32;20061;-57
2023/09/12 16:30:36;;;;;;;7.20;5.78;;;;;;;26.49;100.00;97351.13;18570935;32;20064;-57
2023/09/12 16:40:40;;;;;;;6.07;5.22;;;;;;;26.18;100.00;97359.56;18570296;32;20095;-56
2023/09/12 16:50:47;;;;;;;8.60;3.83;;;;;;;26.13;94.59;97356.37;18569536;32;20437;-56
2023/09/12 17:00:50;;;;;;;9.25;4.03;;;;;;;26.13;74.13;97359.91;18569114;31;20475;-56
2023/09/12 17:10:55;;;;;;;8.52;4.43;;;;;;;26.03;69.22;97364.19;18568632;32;20104;-56
2023/09/12 17:21:00;;;;;;;9.23;4.35;;;;;;;25.76;77.25;97369.00;18567846;32;20056;-56
2023/09/12 17:31:06;;;;;;;6.75;4.53;;;;;;;25.28;84.89;97379.84;18567389;32;20067;-56
2023/09/12 17:41:10;;;;;;;5.93;4.87;;;;;;;24.84;88.72;97373.69;18539368;32;20097;-56
2023/09/12 17:51:13;;;;;;;6.28;4.47;;;;;;;24.42;94.53;97388.41;18566083;32;20056;-56
2023/09/12 18:01:16;;;;;;;6.35;5.25;;;;;;;24.01;98.08;97408.22;18565266;32;20345;-57
2023/09/12 18:11:27;;;;;;;6.72;5.20;;;;;;;23.82;100.00;97422.00;18564983;32;20104;-57
2023/09/12 18:21:56;;;;;;;7.53;5.35;;;;;;;23.62;100.00;97440.53;18564134;32;20124;-57
2023/09/12 18:32:24;;;;;;;5.62;5.12;;;;;;;23.31;100.00;97451.31;18563377;32;20037;-56
2023/09/12 18:42:28;;;;;;;8.85;5.30;;;;;;;22.99;100.00;97458.78;18562923;32;20410;-57
2023/09/12 18:52:31;;;;;;;15.32;6.97;;;;;;;22.64;100.00;97468.59;18562174;31;20040;-57
2023/09/12 19:02:54;;;;;;;10.50;7.13;;;;;;;22.22;100.00;97488.31;18562527;32;20394;-56
2023/09/12 19:13:00;;;;;;;;;;;;;;;21.83;100.00;97480.53;18561586;32;20202;-56
2023/09/12 19:23:04;;;;;;;7.70;6.30;;;;;;;21.55;100.00;97491.50;18561519;32;19952;-56
2023/09/12 19:33:08;;;;;;;;;;;;;;;21.33;100.00;97507.31;18560808;32;20429;-56
2023/09/12 19:43:11;;;;;;;11.70;8.60;;;;;;;21.23;100.00;97529.78;18560502;32;20280;-56
2023/09/12 19:53:16;;;;;;;8.82;7.12;;;;;;;21.20;100.00;97537.91;18559883;32;20052;-56
2023/09/12 20:03:22;;;;;;;7.68;6.47;;;;;;;21.13;100.00;97546.72;18545377;32;20400;-56
2023/09/12 20:13:24;;;;;;;7.78;6.12;;;;;;;20.93;100.00;97562.19;18559451;32;20064;-56
2023/09/12 20:23:27;;;;;;;9.90;8.17;;;;;;;20.88;100.00;97578.88;18559281;32;20076;-56
2023/09/12 20:33:30;;;;;;;9.77;8.80;;;;;;;20.88;100.00;97590.66;18544928;32;20140;-56
2023/09/12 20:43:33;;;;;;;9.05;6.90;;;;;;;20.93;100.00;97593.19;18551280;32;20064;-56
2023/09/12 20:53:36;;;;;;;7.93;6.20;;;;;;;20.99;100.00;97610.28;18570116;32;20083;-56
2023/09/12 21:03:38;;;;;;;;;;;;;;;21.00;100.00;97622.87;18570042;32;20366;-57
2023/09/12 21:13:43;;;;;;;9.57;6.10;;;;;;;20.97;100.00;97653.81;18568884;32;20320;-56
2023/09/12 21:23:47;;;;;;;7.82;5.70;;;;;;;20.96;100.00;97658.47;18553846;32;20064;-56
2023/09/12 21:33:49;;;;;;;4.97;4.43;;;;;;;21.02;100.00;97647.28;18567462;32;20049;-56
2023/09/12 21:43:53;;;;;;;11.52;4.90;;;;;;;21.09;100.00;97666.75;18566160;32;20053;-56
2023/09/12 21:53:55;;;;;;;9.35;4.28;;;;;;;21.04;100.00;97684.28;18565261;32;20054;-57
2023/09/12 22:03:58;;;;;;;5.30;3.27;;;;;;;20.68;100.00;97663.78;18565974;32;20098;-56
2023/09/12 22:14:01;;;;;;;6.30;3.70;;;;;;;20.28;100.00;97686.16;18564739;32;20093;-56
2023/09/12 22:24:03;;;;;;;6.03;3.77;;;;;;;20.01;100.00;97687.47;18564152;32;20069;-56
2023/09/12 22:34:06;;;;;;;5.83;3.80;;;;;;;19.89;100.00;97682.72;18563387;31;20421;-57
2023/09/12 22:44:09;;;;;;;5.53;4.17;;;;;;;19.76;100.00;97685.31;18535653;32;20143;-56
2023/09/12 22:54:11;;;;;;;6.57;3.90;;;;;;;19.66;100.00;97691.16;18562302;32;20104;-57
2023/09/12 23:04:14;;;;;;;6.30;3.97;;;;;;;19.59;100.00;97669.75;18561809;32;20053;-56
2023/09/12 23:14:16;;;;;;;14.40;5.43;;;;;;;19.52;100.00;97676.87;18562020;32;20049;-56
2023/09/12 23:24:19;;;;;;;10.80;3.13;;;;;;;19.47;100.00;97664.97;18561043;31;20105;-54
2023/09/12 23:34:22;;;;;;;9.40;3.40;;;;;;;18.97;100.00;97687.50;18560634;32;20092;-54
2023/09/12 23:44:25;;;;;;;;;;;;;;;18.85;100.00;97696.34;18560267;32;20049;-56
2023/09/12 23:54:27;;;;;;;5.43;2.95;;;;;;;18.64;100.00;97674.31;18560201;32;19956;-56
