Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:28;;;;;;;9.88;7.22;;;7.90;99.90;;;;;;5027161;28;20440;-74
2021/11/02 00:02:53;;;;;;;9.88;7.20;;;7.80;99.90;;;;;;5038223;28;20108;-74
2021/11/02 00:05:19;;;;;;;7.63;6.65;;;7.90;99.90;;;;;;5043367;28;20106;-75
2021/11/02 00:07:46;;;;;;;10.90;7.95;;;7.80;99.90;;;;;;5034700;28;20661;-75
2021/11/02 00:10:12;;;;;;;8.00;6.75;;;7.80;99.90;;;;;;5041182;28;20033;-76
2021/11/02 00:12:39;;;;;;;10.25;7.35;;;7.80;99.90;;;;;;5050281;28;20033;-75
2021/11/02 00:15:05;;;;;;;10.02;7.57;;;7.80;99.90;;;;;;5042690;28;20018;-75
2021/11/02 00:17:33;;;;;;;10.27;8.52;;;7.80;99.90;;;;;;5045574;28;20062;-75
2021/11/02 00:20:01;;;;;;;10.43;8.05;;;7.80;99.90;;;;;;5044320;28;20067;-75
2021/11/02 00:22:28;;;;;;;10.45;8.60;;;7.60;99.90;;;;;;5048330;28;20025;-75
2021/11/02 00:27:26;;;;;;;10.18;8.90;;;7.60;99.90;;;;;;5039842;28;20029;-75
2021/11/02 00:29:54;;;;;;;10.45;8.60;;;7.50;99.90;;;;;;5041705;28;20044;-73
2021/11/02 00:32:21;;;;;;;8.80;7.63;;;7.60;99.90;;;;;;5047263;28;20108;-73
2021/11/02 00:34:47;;;;;;;11.60;8.43;;;7.60;99.90;;;;;;5034263;28;20053;-73
2021/11/02 00:37:12;;;;;;;12.13;8.73;;;7.70;99.90;;;;;;5029730;28;20681;-74
2021/11/02 00:39:38;;;;;;;13.38;9.55;;;7.70;99.90;;;;;;5033369;28;20075;-74
2021/11/02 00:42:04;;;;;;;10.32;8.95;;;7.70;99.90;;;;;;5027505;28;20090;-75
2021/11/02 00:44:29;;;;;;;10.73;9.63;;;7.60;99.90;;;;;;5015010;28;20030;-74
2021/11/02 00:46:56;;;;;;;10.90;9.40;;;7.60;99.90;;;;;;5018641;28;20373;-74
2021/11/02 00:49:24;;;;;;;14.55;10.02;;;7.60;99.90;;;;;;5014032;28;20021;-74
2021/11/02 00:51:51;;;;;;;13.18;10.25;;;7.60;99.90;;;;;;5012479;28;20033;-74
2021/11/02 00:54:17;;;;;;;10.60;9.50;;;7.50;99.90;;;;;;5013848;28;20068;-74
2021/11/02 00:56:44;;;;;;;11.68;9.90;;;7.50;99.90;;;;;;5012443;28;20044;-73
2021/11/02 00:59:10;;;;;;;10.88;9.80;;;7.60;99.90;;;;;;5014290;28;20034;-73
2021/11/02 01:01:37;;;;;;;12.98;10.98;;;7.60;99.90;;;;;;5033160;28;20059;-74
2021/11/02 01:04:07;;;;;;;12.05;10.32;;;7.50;99.90;;;;;;5022964;28;20029;-74
2021/11/02 01:06:34;;;;;;;13.27;10.75;;;7.60;99.90;;;;;;5026747;28;20021;-75
2021/11/02 01:09:00;;;;;;;14.82;11.35;;;7.60;99.90;;;;;;5035861;28;20106;-75
2021/11/02 01:11:26;;;;;;;16.83;11.75;;;7.50;99.90;;;;;;5019780;28;20065;-75
2021/11/02 01:13:53;;;;;;;17.75;12.70;;;7.40;99.90;;;;;;5026741;28;20025;-75
2021/11/02 01:16:21;;;;;;;18.23;13.38;;;7.40;99.90;;;;;;5026754;28;20441;-75
2021/11/02 01:18:47;;;;;;;18.15;13.00;;;7.40;99.90;;;;;;5021052;28;20529;-75
2021/11/02 01:21:13;;;;;;;15.60;11.95;;;7.40;99.90;;;;;;5019192;28;20037;-74
2021/11/02 01:23:38;;;;;;;16.58;13.00;;;7.50;99.90;;;;;;5022637;28;20048;-75
2021/11/02 01:26:04;;;;;;;12.35;11.05;;;7.60;99.90;;;;;;5030919;28;20079;-75
2021/11/02 01:28:30;;;;;;;13.98;11.55;;;7.50;99.90;;;;;;5025155;28;20084;-75
2021/11/02 01:30:55;;;;;;;14.05;12.30;;;7.60;99.90;;;;;;5012437;28;20036;-74
2021/11/02 01:33:21;;;;;;;16.70;12.55;;;7.60;99.90;;;;;;5031692;28;20468;-74
2021/11/02 01:35:46;;;;;;;16.65;13.57;;;7.50;99.90;;;;;;5032816;28;20029;-75
2021/11/02 01:38:14;;;;;;;16.15;12.55;;;7.50;99.90;;;;;;5030602;28;20376;-74
2021/11/02 01:40:40;;;;;;;18.30;14.20;;;7.50;99.90;;;;;;5039802;28;20074;-74
2021/11/02 01:43:06;;;;;;;15.38;13.27;;;7.50;99.90;;;;;;5020470;28;20022;-74
2021/11/02 01:45:32;;;;;;;20.35;14.27;;;7.50;99.90;;;;;;5029722;28;20056;-74
2021/11/02 01:47:58;;;;;;;19.98;15.13;;;7.50;99.90;;;;;;5011594;28;20068;-74
2021/11/02 01:50:24;;;;;;;17.63;14.55;;;7.40;99.90;;;;;;5012851;28;20042;-75
2021/11/02 01:52:50;;;;;;;18.00;14.30;;;7.40;99.90;;;;;;5019812;28;20117;-75
2021/11/02 01:55:16;;;;;;;20.33;15.02;;;7.20;99.90;;;;;;5031162;28;20030;-76
2021/11/02 01:57:44;;;;;;;19.90;14.80;;;7.20;99.90;;;;;;5064426;28;20460;-75
2021/11/02 02:00:13;;;;;;;16.73;13.23;;;7.10;99.90;;;;;;5064468;28;20479;-74
2021/11/02 02:03:25;;;;;;;20.77;15.48;;;7.10;99.90;;;;;;5032464;28;20464;-75
2021/11/02 02:06:08;;;;;;;22.77;15.38;;;7.20;99.90;;;;;;5020512;28;20550;-75
2021/11/02 02:09:02;;;;;;;33.33;18.17;;;7.00;99.90;;;;;;5029566;28;20030;-74
2021/11/02 02:11:54;;;;;;;30.33;17.65;;;6.90;99.90;;;;;;5013337;28;20037;-73
2021/11/02 02:14:35;;;;;;;28.05;17.23;;;7.10;99.90;;;;;;5016224;28;20488;-74
2021/11/02 02:17:03;;;;;;;22.85;16.83;;;7.20;99.90;;;;;;5032762;28;20458;-72
2021/11/02 02:19:40;;;;;;;20.45;15.23;;;7.20;99.90;;;;;;5033037;28;20025;-73
2021/11/02 02:22:36;;;;;;;21.27;14.57;;;7.20;99.90;;;;;;5019019;28;20026;-73
2021/11/02 02:25:39;;;;;;;23.38;16.48;;;7.30;99.90;;;;;;5014278;28;20380;-74
2021/11/02 02:28:10;;;;;;;21.75;15.52;;;7.40;99.90;;;;;;5024910;28;20030;-74
2021/11/02 02:30:49;;;;;;;18.50;14.25;;;7.40;99.90;;;;;;5037438;28;20078;-75
2021/11/02 02:33:17;;;;;;;20.13;14.15;;;7.40;99.90;;;;;;5013488;28;20026;-73
2021/11/02 02:35:45;;;;;;;18.38;13.18;;;7.40;99.90;;;;;;5010814;28;20491;-74
2021/11/02 02:38:12;;;;;;;17.00;13.70;;;7.40;99.90;;;;;;5023979;28;20116;-74
2021/11/02 02:40:40;;;;;;;17.42;13.35;;;7.40;99.90;;;;;;5040579;28;20388;-74
2021/11/02 02:43:07;;;;;;;16.02;12.65;;;7.50;99.90;;;;;;5026652;28;20052;-74
2021/11/02 02:45:34;;;;;;;17.48;13.02;;;7.40;99.90;;;;;;5017061;28;20503;-74
2021/11/02 02:48:02;;;;;;;17.92;14.10;;;7.40;99.90;;;;;;5024612;28;20101;-75
2021/11/02 02:50:28;;;;;;;20.00;13.60;;;7.40;99.90;;;;;;5012578;28;20026;-74
2021/11/02 02:52:55;;;;;;;17.80;13.60;;;7.30;99.90;;;;;;5031534;28;20033;-74
2021/11/02 02:55:21;;;;;;;17.63;13.23;;;7.30;99.90;;;;;;5031479;28;20053;-74
2021/11/02 02:57:48;;;;;;;18.77;13.52;;;7.30;99.90;;;;;;5061732;28;20037;-74
2021/11/02 03:00:16;;;;;;;16.77;13.15;;;7.20;99.90;;;;;;5025625;28;20028;-74
2021/11/02 03:02:44;;;;;;;20.33;14.10;;;7.30;99.90;;;;;;5030114;28;20032;-74
2021/11/02 03:05:12;;;;;;;19.30;14.52;;;7.30;99.90;;;;;;5029844;28;20021;-73
2021/11/02 03:07:38;;;;;;;19.95;14.30;;;7.30;99.90;;;;;;5030757;28;20105;-74
2021/11/02 03:10:06;;;;;;;18.75;13.50;;;7.30;99.90;;;;;;5022216;28;20040;-74
2021/11/02 03:12:35;;;;;;;20.45;14.65;;;7.30;99.90;;;;;;5036844;28;20052;-74
2021/11/02 03:56:36;;;;;;;32.42;18.20;;;6.80;99.90;;;;;;5038970;28;20087;-74
2021/11/02 04:32:35;;;;;;;24.60;15.80;;;6.70;99.90;;;;;;5037939;28;20040;-74
2021/11/02 04:42:11;;;;;;;28.58;17.95;;;6.70;99.90;;;;;;5033502;28;20052;-74
2021/11/02 04:46:18;;;;;;;26.77;16.83;;;6.60;99.90;;;;;;5020756;28;20460;-75
2021/11/02 05:13:59;;;;;;;32.05;21.40;;;6.60;99.90;;;;;;5032504;28;20028;-74
2021/11/02 05:20:19;;;;;;;36.13;22.58;;;6.60;99.90;;;;;;5024043;28;20052;-73
2021/11/02 05:47:02;;;;;;;38.75;27.45;;;6.70;99.90;;;;;;5023484;28;20561;-73
2021/11/02 05:49:55;;;;;;;33.13;23.13;;;6.70;99.90;;;;;;5024145;28;20083;-73
2021/11/02 05:58:29;;;;;;;38.17;23.88;;;6.80;99.90;;;;;;5019604;28;20579;-73
2021/11/02 06:00:32;;;;;;;32.88;22.30;;;6.80;99.90;;;;;;5013351;28;20072;-75
2021/11/02 06:05:48;;;;;;;33.53;22.23;;;6.70;99.90;;;;;;5012607;28;20068;-74
2021/11/02 06:10:57;;;;;;;32.60;22.50;;;6.70;99.90;;;;;;5024206;28;20396;-75
2021/11/02 06:30:30;;;;;;;33.90;23.38;;;6.70;99.90;;;;;;5024388;28;20033;-74
2021/11/02 06:50:14;;;;;;;27.10;22.05;;;6.80;99.90;;;;;;5020660;28;20053;-74
2021/11/02 06:58:32;;;;;;;30.20;20.90;;;6.90;99.90;;;;;;5031966;28;20033;-74
2021/11/02 07:23:01;;;;;;;25.20;18.52;;;6.90;99.90;;;;;;5015071;28;20061;-74
2021/11/02 07:28:47;;;;;;;27.67;19.65;;;6.70;99.90;;;;;;5018751;28;20088;-74
2021/11/02 08:47:34;;;;;;;15.57;12.35;;;7.80;99.90;;;;;;5021645;28;20467;-74
2021/11/02 08:50:05;;;;;;;15.43;12.40;;;7.80;99.90;;;;;;5026617;28;20060;-74
2021/11/02 08:52:33;;;;;;;19.77;13.55;;;8.00;99.90;;;;;;5021675;28;20033;-74
2021/11/02 08:54:59;;;;;;;15.73;11.88;;;7.90;99.90;;;;;;5057527;28;20026;-74
2021/11/02 08:57:27;;;;;;;16.45;12.82;;;8.00;99.90;;;;;;5020635;28;20029;-74
2021/11/02 08:59:54;;;;;;;16.55;14.07;;;8.10;99.90;;;;;;5021476;28;20449;-75
2021/11/02 09:02:27;;;;;;;17.20;13.65;;;8.30;99.90;;;;;;5025417;28;20026;-74
2021/11/02 09:05:14;;;;;;;16.92;12.27;;;8.50;99.90;;;;;;5027151;28;20048;-74
2021/11/02 09:07:44;;;;;;;17.60;12.82;;;8.50;99.90;;;;;;5013874;28;20050;-74
2021/11/02 09:10:18;;;;;;;15.80;13.85;;;8.30;99.90;;;;;;5012488;28;20018;-75
2021/11/02 09:12:46;;;;;;;14.85;10.82;;;8.40;99.90;;;;;;5012374;28;20056;-74
2021/11/02 09:15:13;;;;;;;14.85;10.02;;;8.50;99.90;;;;;;5013476;28;20026;-74
2021/11/02 09:18:01;;;;;;;15.65;9.93;;;8.50;99.90;;;;;;5013558;28;20041;-74
2021/11/02 09:20:27;;;;;;;11.98;10.15;;;8.50;99.90;;;;;;5013501;28;20026;-74
2021/11/02 09:22:53;;;;;;;13.38;9.38;;;8.60;99.90;;;;;;5013114;28;20035;-74
2021/11/02 09:25:20;;;;;;;12.27;9.48;;;8.70;99.90;;;;;;5013597;28;20105;-74
2021/11/02 09:27:47;;;;;;;10.48;8.55;;;8.50;99.90;;;;;;5019147;28;20068;-74
2021/11/02 09:30:14;;;;;;;9.93;7.95;;;8.50;99.90;;;;;;5033307;28;20494;-74
2021/11/02 09:32:45;;;;;;;9.43;7.57;;;8.60;99.90;;;;;;5019877;28;20068;-74
2021/11/02 09:35:12;;;;;;;11.77;7.75;;;8.70;99.90;;;;;;5023840;28;20484;-74
2021/11/02 09:37:41;;;;;;;10.60;8.00;;;8.60;99.90;;;;;;5029114;28;20107;-74
2021/11/02 09:40:15;;;;;;;10.65;8.23;;;8.60;99.90;;;;;;5040664;28;20408;-74
2021/11/02 09:42:46;;;;;;;11.48;8.30;;;8.70;99.90;;;;;;5018362;28;20087;-74
2021/11/02 09:45:42;;;;;;;10.90;8.30;;;8.80;99.90;;;;;;5024648;28;20095;-74
2021/11/02 09:48:49;;;;;;;13.13;8.05;;;8.80;99.90;;;;;;5020694;28;20021;-74
2021/11/02 09:51:52;;;;;;;11.75;7.13;;;9.00;99.90;;;;;;5035529;28;20030;-73
2021/11/02 09:54:47;;;;;;;8.27;6.40;;;9.30;99.90;;;;;;5032806;28;20025;-74
2021/11/02 09:57:43;;;;;;;11.48;5.90;;;9.40;99.90;;;;;;5031678;28;20487;-74
2021/11/02 10:00:22;;;;;;;9.38;6.35;;;9.00;99.90;;;;;;5028989;28;20029;-75
2021/11/02 10:03:11;;;;;;;9.55;6.30;;;9.30;99.90;;;;;;5031281;28;20030;-74
2021/11/02 10:05:49;;;;;;;7.72;5.38;;;9.30;99.90;;;;;;5011150;28;20075;-74
2021/11/02 10:08:36;;;;;;;9.88;5.93;;;9.20;99.90;;;;;;5022519;28;20032;-74
2021/11/02 10:11:06;;;;;;;6.15;5.40;;;9.30;99.90;;;;;;5034425;28;20061;-74
2021/11/02 10:13:51;;;;;;;6.97;4.80;;;9.40;99.90;;;;;;5027889;28;20033;-74
2021/11/02 10:16:33;;;;;;;7.10;5.00;;;9.40;99.90;;;;;;5023865;28;20026;-74
2021/11/02 10:19:28;;;;;;;6.85;4.90;;;9.60;99.90;;;;;;5036156;28;20022;-74
2021/11/02 10:22:05;;;;;;;7.20;4.32;;;9.70;99.90;;;;;;5027010;28;20025;-74
2021/11/02 10:24:44;;;;;;;6.55;3.90;;;10.00;99.90;;;;;;5024685;28;20495;-74
2021/11/02 10:27:30;;;;;;;4.90;3.75;;;9.90;99.90;;;;;;5011067;28;20026;-74
2021/11/02 10:30:21;;;;;;;6.50;3.40;;;9.80;99.90;;;;;;5017033;28;20025;-74
2021/11/02 10:32:56;;;;;;;5.85;2.92;;;9.80;99.90;;;;;;5018516;28;20055;-74
2021/11/02 10:35:36;;;;;;;3.75;2.83;;;9.70;99.90;;;;;;5031185;28;20032;-74
2021/11/02 10:38:21;;;;;;;5.95;3.40;;;9.70;99.90;;;;;;5019027;28;20056;-75
2021/11/02 10:40:58;;;;;;;8.95;3.08;;;9.70;99.90;;;;;;5013622;28;20113;-74
2021/11/02 10:43:56;;;;;;;4.07;2.83;;;9.80;99.90;;;;;;5022430;28;20518;-75
2021/11/02 10:46:29;;;;;;;6.40;3.10;;;9.90;99.90;;;;;;5018053;28;20630;-74
2021/11/02 10:48:59;;;;;;;5.82;3.08;;;9.90;99.90;;;;;;5018780;28;20030;-74
2021/11/02 10:51:44;;;;;;;6.97;2.80;;;9.80;99.90;;;;;;5023246;28;20064;-75
2021/11/02 10:54:48;;;;;;;5.15;2.72;;;10.10;99.90;;;;;;5024314;28;20026;-74
2021/11/02 10:57:26;;;;;;;7.05;2.83;;;10.20;99.90;;;;;;5036208;28;20033;-75
2021/11/02 11:00:00;;;;;;;5.03;2.60;;;10.00;99.90;;;;;;5042430;28;20028;-75
2021/11/02 11:02:30;;;;;;;4.13;2.28;;;9.90;99.90;;;;;;5042726;28;20018;-75
2021/11/02 11:04:57;;;;;;;3.42;2.53;;;10.10;99.90;;;;;;5038277;28;20040;-75
2021/11/02 11:07:25;;;;;;;6.07;2.53;;;10.00;99.90;;;;;;5039012;28;20109;-75
2021/11/02 11:09:55;;;;;;;4.97;2.65;;;10.10;99.90;;;;;;5043195;28;20105;-74
2021/11/02 11:12:21;;;;;;;6.43;2.50;;;10.30;99.90;;;;;;5044569;28;20111;-74
2021/11/02 11:14:52;;;;;;;5.70;2.35;;;10.20;99.90;;;;;;5049721;28;20025;-75
2021/11/02 11:17:27;;;;;;;4.43;2.30;;;10.30;99.90;;;;;;5044113;28;20026;-75
2021/11/02 11:20:03;;;;;;;6.28;2.20;;;10.20;99.90;;;;;;5047407;28;20036;-75
2021/11/02 11:22:36;;;;;;;25.58;12.27;;;10.20;99.90;;;;;;5050779;28;20025;-75
2021/11/02 11:25:08;;;;;;;6.03;3.70;;;10.30;99.90;;;;;;5042684;28;20017;-74
2021/11/02 11:27:46;;;;;;;4.40;2.90;;;10.50;99.90;;;;;;5037350;28;20017;-75
2021/11/02 11:30:14;;;;;;;5.13;2.25;;;10.30;99.90;;;;;;5035139;28;20061;-75
2021/11/02 11:32:45;;;;;;;10.35;3.40;;;10.10;99.90;;;;;;5045268;28;20082;-75
2021/11/02 11:35:11;;;;;;;4.40;2.60;;;10.00;99.90;;;;;;5051574;28;20063;-74
2021/11/02 11:37:42;;;;;;;5.88;2.28;;;9.90;99.90;;;;;;5042403;28;20021;-75
2021/11/02 11:40:09;;;;;;;3.65;2.35;;;9.90;99.90;;;;;;5044551;28;20099;-74
2021/11/02 11:42:36;;;;;;;8.57;2.80;;;10.00;99.90;;;;;;5041972;28;20174;-75
2021/11/02 11:45:12;;;;;;;5.68;2.05;;;10.20;99.90;;;;;;5046819;28;20490;-74
2021/11/02 11:47:39;;;;;;;6.03;2.40;;;10.00;99.90;;;;;;5036435;28;20037;-74
2021/11/02 11:50:25;;;;;;;5.82;2.20;;;10.10;99.90;;;;;;5047275;28;20025;-74
2021/11/02 11:52:59;;;;;;;4.43;2.03;;;10.10;99.90;;;;;;5041105;28;20032;-74
2021/11/02 11:55:38;;;;;;;4.82;3.08;;;10.20;99.90;;;;;;5044269;28;20040;-74
2021/11/02 11:58:11;;;;;;;7.22;2.20;;;10.30;99.90;;;;;;5046709;28;20426;-75
2021/11/02 12:00:40;;;;;;;4.88;2.00;;;10.50;99.90;;;;;;5045025;28;20490;-75
2021/11/02 12:03:27;;;;;;;3.95;2.03;;;10.40;99.90;;;;;;5046919;28;20108;-74
2021/11/02 12:06:20;;;;;;;4.25;2.35;;;10.40;99.90;;;;;;5041809;28;20028;-75
2021/11/02 12:09:06;;;;;;;4.88;2.15;;;10.20;99.90;;;;;;5038018;28;20028;-74
2021/11/02 12:11:33;;;;;;;2.55;1.90;;;10.20;99.90;;;;;;5042431;28;20032;-74
2021/11/02 12:14:18;;;;;;;5.25;2.60;;;10.00;99.90;;;;;;5048970;28;20056;-75
2021/11/02 12:16:45;;;;;;;5.63;2.10;;;10.00;99.90;;;;;;5040055;28;20060;-74
2021/11/02 12:19:15;;;;;;;2.95;1.95;;;10.10;99.90;;;;;;5049492;28;20036;-75
2021/11/02 12:21:44;;;;;;;4.95;2.03;;;10.10;99.90;;;;;;5041941;28;20021;-74
2021/11/02 12:24:13;;;;;;;3.85;2.08;;;10.20;99.90;;;;;;5048291;28;20076;-75
2021/11/02 12:26:46;;;;;;;4.70;2.08;;;10.40;99.90;;;;;;5045120;28;20021;-75
2021/11/02 12:29:21;;;;;;;5.85;2.33;;;10.60;99.90;;;;;;5045455;28;20037;-75
2021/11/02 12:31:57;;;;;;;4.55;2.60;;;10.50;99.90;;;;;;5040054;28;20021;-73
2021/11/02 12:34:26;;;;;;;5.10;2.10;;;10.30;99.90;;;;;;5043464;28;20506;-73
2021/11/02 12:36:54;;;;;;;3.38;2.00;;;10.30;99.90;;;;;;5045242;28;20040;-74
2021/11/02 12:39:25;;;;;;;3.50;1.92;;;10.20;99.90;;;;;;5043900;28;20513;-73
2021/11/02 12:41:58;;;;;;;3.15;2.40;;;10.30;99.90;;;;;;5038312;28;20041;-73
2021/11/02 12:44:29;;;;;;;3.63;2.10;;;10.50;99.90;;;;;;5033964;28;20029;-73
2021/11/02 12:46:56;;;;;;;3.83;2.20;;;10.80;99.90;;;;;;5022103;28;20056;-73
2021/11/02 12:49:34;;;;;;;6.97;2.53;;;10.80;99.90;;;;;;5013882;28;20033;-74
2021/11/02 12:52:03;;;;;;;4.70;2.50;;;10.90;99.90;;;;;;5012619;28;20503;-72
2021/11/02 12:54:29;;;;;;;4.72;2.35;;;11.10;99.90;;;;;;5013974;28;20022;-73
2021/11/02 12:57:05;;;;;;;9.07;2.63;;;11.20;99.90;;;;;;5014136;28;20029;-73
2021/11/02 12:59:37;;;;;;;8.45;2.80;;;11.20;99.90;;;;;;5012934;28;20400;-73
2021/11/02 13:02:18;;;;;;;3.30;2.10;;;11.10;99.90;;;;;;5030614;28;20033;-73
2021/11/02 13:04:48;;;;;;;3.80;2.30;;;10.80;99.90;;;;;;5033931;28;20052;-73
2021/11/02 13:07:14;;;;;;;3.67;2.13;;;10.80;99.90;;;;;;5032369;28;20022;-73
2021/11/02 13:09:40;;;;;;;4.68;2.20;;;10.90;99.90;;;;;;5033600;28;20549;-74
2021/11/02 13:12:08;;;;;;;5.55;2.20;;;10.90;99.90;;;;;;5033501;28;20092;-73
2021/11/02 13:14:36;;;;;;;3.38;2.05;;;10.80;99.90;;;;;;5034510;28;20049;-73
2021/11/02 13:17:04;;;;;;;3.90;1.50;;;10.80;99.90;;;;;;5032988;28;20032;-73
2021/11/02 13:19:50;;;;;;;3.40;1.65;;;10.70;99.90;;;;;;5032110;28;20505;-73
2021/11/02 13:22:17;;;;;;;3.80;1.42;;;10.70;99.90;;;;;;5033111;28;20030;-73
2021/11/02 13:25:02;;;;;;;6.55;1.58;;;10.70;99.90;;;;;;5033043;28;20026;-73
2021/11/02 13:27:39;;;;;;;4.10;1.60;;;10.80;99.90;;;;;;5033004;28;20391;-73
2021/11/02 13:30:26;;;;;;;2.72;1.50;;;10.90;99.90;;;;;;5032913;28;20515;-73
2021/11/02 13:33:16;;;;;;;4.30;1.27;;;11.10;99.90;;;;;;5032321;28;20025;-73
2021/11/02 13:35:55;;;;;;;5.72;1.58;;;11.20;99.90;;;;;;5032883;28;20569;-73
2021/11/02 13:38:37;;;;;;;4.82;1.50;;;11.20;99.90;;;;;;5013968;28;20022;-73
2021/11/02 13:41:17;;;;;;;35.17;19.55;;;11.10;99.90;;;;;;5042072;28;20125;-72
2021/11/02 13:43:48;;;;;;;30.55;17.55;;;11.10;99.90;;;;;;5013010;28;20025;-73
2021/11/02 13:46:18;;;;;;;86.75;42.58;;;11.20;99.90;;;;;;5017609;28;20387;-72
2021/11/02 13:48:44;;;;;;;61.95;29.90;;;11.10;99.90;;;;;;5011980;28;20022;-73
2021/11/02 13:51:15;;;;;;;147.77;77.55;;;10.90;99.90;;;;;;5032552;28;20476;-73
2021/11/02 13:53:42;;;;;;;66.07;31.38;;;10.90;99.90;;;;;;5032499;28;20037;-73
2021/11/02 13:56:13;;;;;;;64.40;23.92;;;10.90;99.90;;;;;;5032158;28;20040;-73
2021/11/02 13:58:40;;;;;;;23.80;11.95;;;11.00;99.90;;;;;;5030502;28;20026;-73
2021/11/02 14:01:13;;;;;;;117.13;60.75;;;10.90;99.90;;;;;;5030655;28;20117;-73
2021/11/02 14:03:47;;;;;;;60.80;33.55;;;10.80;99.90;;;;;;5064316;28;20037;-73
2021/11/02 14:06:18;;;;;;;111.53;61.28;;;10.60;99.90;;;;;;5064347;28;20022;-73
2021/11/02 14:08:46;;;;;;;6.78;2.17;;;10.60;99.90;;;;;;5032271;28;20030;-73
2021/11/02 14:11:31;;;;;;;5.28;1.55;;;10.40;99.90;;;;;;5031987;28;20391;-73
2021/11/02 14:13:56;;;;;;;4.97;1.45;;;10.30;99.90;;;;;;5032277;28;20557;-73
2021/11/02 14:16:35;;;;;;;3.63;1.67;;;10.30;99.90;;;;;;5032123;28;20033;-73
2021/11/02 14:19:02;;;;;;;4.05;2.15;;;10.30;99.90;;;;;;5032132;28;20037;-73
2021/11/02 14:22:03;;;;;;;2.97;1.08;;;10.20;99.90;;;;;;5031693;28;20025;-73
2021/11/02 14:24:35;;;;;;;1.83;0.95;;;9.40;99.90;;;;;;4970814;28;20110;-73
2021/11/02 14:27:03;;;;;;;2.35;0.82;;;9.10;99.90;;;;;;5021998;28;20041;-73
2021/11/02 14:29:49;;;;;;;2.63;0.80;;;9.10;99.90;;;;;;5032140;28;20116;-73
2021/11/02 14:32:37;;;;;;;1.30;0.80;;;8.70;99.90;;;;;;5030757;28;20037;-73
2021/11/02 14:35:04;;;;;;;1.90;1.02;;;8.50;99.90;;;;;;5032075;28;20078;-73
2021/11/02 14:37:50;;;;;;;1.85;0.70;;;8.30;99.90;;;;;;5031668;28;20491;-73
2021/11/02 14:40:33;;;;;;;2.00;0.70;;;8.10;99.90;;;;;;5041961;28;20033;-73
2021/11/02 14:43:12;;;;;;;1.60;0.80;;;8.10;99.90;;;;;;5013197;28;20057;-73
2021/11/02 14:45:42;;;;;;;1.48;0.80;;;8.00;99.90;;;;;;5016509;28;20029;-73
2021/11/02 14:48:28;;;;;;;1.10;0.90;;;8.00;99.90;;;;;;5011748;28;20037;-73
2021/11/02 14:50:54;;;;;;;;;;;7.90;99.90;;;;;;5012098;28;20507;-73
2021/11/02 14:53:30;;;;;;;1.08;0.70;;;7.70;99.90;;;;;;5010680;28;19967;-73
2021/11/02 14:56:02;;;;;;;1.40;0.70;;;7.70;99.90;;;;;;5011936;28;20026;-73
2021/11/02 14:58:49;;;;;;;1.25;0.70;;;7.70;99.90;;;;;;5011889;28;20033;-73
2021/11/02 15:02:04;;;;;;;7.95;4.55;;;7.60;99.90;;;;;;5000661;28;20049;-73
2021/11/02 15:04:30;;;;;;;7.30;3.95;;;7.60;99.90;;;;;;4994045;28;20424;-73
2021/11/02 15:06:58;;;;;;;2.35;1.65;;;7.50;99.90;;;;;;5011725;28;20030;-73
2021/11/02 15:09:28;;;;;;;1.17;0.75;;;7.60;99.90;;;;;;5011764;28;20026;-73
2021/11/02 15:11:53;;;;;;;1.00;0.82;;;7.70;99.90;;;;;;5011500;28;20517;-73
2021/11/02 15:14:36;;;;;;;2.00;1.58;;;7.70;99.90;;;;;;5011816;28;20034;-73
2021/11/02 15:17:07;;;;;;;3.05;1.92;;;7.80;99.90;;;;;;5011667;28;20025;-73
2021/11/02 15:19:34;;;;;;;2.53;2.05;;;7.90;99.90;;;;;;5011943;28;20026;-73
2021/11/02 15:22:22;;;;;;;2.97;2.10;;;7.80;99.90;;;;;;5011411;28;20105;-73
2021/11/02 15:24:58;;;;;;;2.80;1.90;;;7.70;99.90;;;;;;5009971;28;20030;-73
2021/11/02 15:27:30;;;;;;;3.88;2.83;;;7.70;99.90;;;;;;5011384;28;20079;-73
2021/11/02 15:30:10;;;;;;;5.03;2.70;;;7.80;99.90;;;;;;5010214;28;20022;-73
2021/11/02 15:32:38;;;;;;;6.97;2.65;;;7.80;99.90;;;;;;5012043;28;20036;-73
2021/11/02 15:35:06;;;;;;;3.83;2.40;;;7.80;99.90;;;;;;5018430;28;20032;-73
2021/11/02 15:37:36;;;;;;;2.35;1.58;;;7.80;99.90;;;;;;5030441;28;20025;-73
2021/11/02 15:40:15;;;;;;;2.38;1.58;;;7.70;99.90;;;;;;5040789;28;20151;-73
2021/11/02 15:42:43;;;;;;;5.20;3.65;;;7.70;99.90;;;;;;5015749;28;20121;-73
2021/11/02 15:45:35;;;;;;;2.80;2.00;;;7.60;99.90;;;;;;5013194;28;20453;-73
2021/11/02 15:48:12;;;;;;;2.28;1.80;;;7.70;99.90;;;;;;5011499;28;20025;-73
2021/11/02 15:50:45;;;;;;;2.05;1.83;;;7.60;99.90;;;;;;5018702;28;20036;-72
2021/11/02 15:53:11;;;;;;;2.70;2.00;;;7.60;99.90;;;;;;5021953;28;20061;-73
2021/11/02 15:55:38;;;;;;;4.13;2.97;;;7.60;99.90;;;;;;5027398;28;20014;-73
2021/11/02 15:58:06;;;;;;;5.60;3.78;;;7.70;99.90;;;;;;5019894;28;20100;-73
2021/11/02 16:00:34;;;;;;;7.82;5.25;;;7.70;99.90;;;;;;5026224;28;20018;-73
2021/11/02 16:03:00;;;;;;;3.25;2.40;;;7.70;99.90;;;;;;5031230;28;20033;-73
2021/11/02 16:05:31;;;;;;;4.90;2.53;;;7.50;99.90;;;;;;5017552;28;20049;-74
2021/11/02 16:08:02;;;;;;;4.15;2.45;;;7.40;99.90;;;;;;5015626;28;20029;-74
2021/11/02 16:10:31;;;;;;;3.88;2.25;;;7.50;99.90;;;;;;5015349;28;20014;-74
2021/11/02 16:13:02;;;;;;;6.78;3.72;;;7.50;99.90;;;;;;5016890;28;20017;-73
2021/11/02 16:15:31;;;;;;;4.15;3.10;;;7.60;99.90;;;;;;5021467;28;20033;-73
2021/11/02 16:18:00;;;;;;;7.90;6.00;;;7.60;99.90;;;;;;5027464;28;20053;-73
2021/11/02 16:20:36;;;;;;;10.77;7.40;;;7.60;99.90;;;;;;5022194;28;20109;-73
2021/11/02 16:23:11;;;;;;;11.18;7.95;;;7.50;99.90;;;;;;5034572;28;20563;-73
2021/11/02 16:25:40;;;;;;;11.15;8.10;;;7.50;99.90;;;;;;5023319;28;20361;-73
2021/11/02 16:28:15;;;;;;;12.50;9.55;;;7.50;99.90;;;;;;5018367;28;20037;-73
2021/11/02 16:30:40;;;;;;;8.20;5.68;;;7.50;99.90;;;;;;5033672;28;20407;-73
2021/11/02 16:33:07;;;;;;;7.30;5.43;;;7.50;99.90;;;;;;5034061;28;20014;-74
2021/11/02 16:35:40;;;;;;;18.80;9.45;;;7.70;99.90;;;;;;5034457;28;20029;-73
2021/11/02 16:38:28;;;;;;;16.58;9.27;;;7.70;99.90;;;;;;5025096;28;20597;-73
2021/11/02 16:41:38;;;;;;;15.68;9.55;;;7.50;99.90;;;;;;5029946;28;20425;-73
2021/11/02 16:44:06;;;;;;;17.27;10.20;;;7.50;99.90;;;;;;5036017;28;20498;-73
2021/11/02 16:46:37;;;;;;;15.98;8.13;;;7.60;99.90;;;;;;5046017;28;20379;-73
2021/11/02 16:49:10;;;;;;;11.52;7.72;;;7.70;99.90;;;;;;5050187;28;20106;-73
2021/11/02 16:51:48;;;;;;;9.15;6.40;;;7.60;99.90;;;;;;5053542;28;20497;-73
2021/11/02 16:54:16;;;;;;;8.23;5.03;;;7.60;99.90;;;;;;5048272;28;20028;-73
2021/11/02 16:57:01;;;;;;;5.75;4.28;;;7.60;99.90;;;;;;5044040;28;20467;-73
2021/11/02 16:59:42;;;;;;;10.52;6.50;;;7.60;99.90;;;;;;5039302;28;20029;-73
2021/11/02 17:02:27;;;;;;;8.50;6.80;;;7.60;99.90;;;;;;5039757;28;20075;-73
2021/11/02 17:05:14;;;;;;;12.43;8.52;;;7.50;99.90;;;;;;5051286;28;20017;-73
2021/11/02 17:07:50;;;;;;;7.93;6.30;;;7.50;99.90;;;;;;5044965;28;20025;-73
2021/11/02 17:10:25;;;;;;;9.55;6.75;;;7.60;99.90;;;;;;5040060;28;20048;-73
2021/11/02 17:13:08;;;;;;;8.70;6.35;;;7.70;99.90;;;;;;5045107;28;20070;-74
2021/11/02 17:15:45;;;;;;;14.13;8.25;;;7.70;99.90;;;;;;5043835;28;20099;-73
2021/11/02 17:18:18;;;;;;;10.32;7.38;;;7.60;99.90;;;;;;5041924;28;20120;-73
2021/11/02 17:20:59;;;;;;;10.55;7.53;;;7.60;99.90;;;;;;5043430;28;20025;-73
2021/11/02 17:23:24;;;;;;;11.77;7.82;;;7.60;99.90;;;;;;5033458;28;20025;-73
2021/11/02 17:25:50;;;;;;;12.20;9.32;;;7.50;99.90;;;;;;5039454;28;20021;-73
2021/11/02 17:28:16;;;;;;;14.25;9.23;;;7.50;99.90;;;;;;5042530;28;20049;-73
2021/11/02 17:30:42;;;;;;;10.77;7.25;;;7.50;99.90;;;;;;5037375;28;20066;-74
2021/11/02 17:33:07;;;;;;;12.48;9.00;;;7.50;99.90;;;;;;5043955;28;20030;-73
2021/11/02 17:35:34;;;;;;;10.98;8.65;;;7.50;99.90;;;;;;5043241;28;20040;-73
2021/11/02 17:38:01;;;;;;;9.70;7.97;;;7.60;99.90;;;;;;5042736;28;20079;-73
2021/11/02 17:40:28;;;;;;;10.65;8.43;;;7.60;99.90;;;;;;5036177;28;20472;-73
2021/11/02 17:42:57;;;;;;;12.10;7.85;;;7.50;99.90;;;;;;5041337;28;20103;-75
2021/11/02 17:45:24;;;;;;;10.85;6.38;;;7.50;99.90;;;;;;5041209;28;20038;-73
2021/11/02 17:47:51;;;;;;;13.38;9.27;;;7.50;99.90;;;;;;5046863;28;20021;-73
2021/11/02 17:50:19;;;;;;;10.32;7.75;;;7.50;99.90;;;;;;5043072;28;20112;-73
2021/11/02 17:52:45;;;;;;;10.63;8.48;;;7.50;99.90;;;;;;5037817;28;20029;-73
2021/11/02 17:55:13;;;;;;;9.48;7.00;;;7.50;99.90;;;;;;5043862;28;20375;-73
2021/11/02 17:57:43;;;;;;;9.13;7.43;;;7.40;99.90;;;;;;5034972;28;20113;-73
2021/11/02 18:00:13;;;;;;;11.27;8.32;;;7.50;99.90;;;;;;5034694;28;20415;-73
2021/11/02 18:02:38;;;;;;;14.88;11.60;;;7.40;99.90;;;;;;5042534;28;20017;-73
2021/11/02 18:05:05;;;;;;;9.75;8.75;;;7.30;99.90;;;;;;5041970;28;20071;-73
2021/11/02 18:07:31;;;;;;;7.78;5.65;;;7.30;99.90;;;;;;5033719;28;20114;-73