Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:47;;;;;;;68.97;35.25;;;;;;;9.74;77.93;100175.25;5030841;28;20450;-68
2023/04/23 00:03:13;;;;;;;61.13;34.05;;;;;;;9.66;78.06;100169.69;5030833;28;20367;-68
2023/04/23 00:05:41;;;;;;;66.95;36.03;;;;;;;9.67;77.71;100174.94;5031018;28;20133;-68
2023/04/23 00:08:09;;;;;;;66.10;36.20;;;;;;;9.65;77.97;100176.91;5048060;28;20378;-68
2023/04/23 00:10:34;;;;;;;66.00;36.83;;;;;;;9.63;78.30;100178.00;5036271;28;20033;-68
2023/04/23 00:13:00;;;;;;;70.57;38.63;;;;;;;9.61;78.35;100169.25;5056753;28;20059;-67
2023/04/23 00:15:26;;;;;;;68.88;37.33;;;;;;;9.60;78.59;100176.44;5070372;28;20072;-68
2023/04/23 00:17:53;;;;;;;67.82;37.22;;;;;;;9.47;78.63;100154.38;5070286;28;20025;-68
2023/04/23 00:20:18;;;;;;;65.13;37.50;;;;;;;9.53;78.80;100180.63;5070222;28;20047;-68
2023/04/23 00:22:44;;;;;;;64.28;35.63;;;;;;;9.40;78.91;100153.22;5070030;28;20497;-67
2023/04/23 00:25:09;;;;;;;66.25;34.97;;;;;;;9.46;79.16;100171.44;5070330;28;20064;-69
2023/04/23 00:27:35;;;;;;;73.78;35.28;;;;;;;9.46;79.65;100173.25;5069967;28;20024;-67
2023/04/23 00:30:02;;;;;;;62.97;34.97;;;;;;;9.43;79.78;100173.50;5070101;28;20035;-67
2023/04/23 00:32:28;;;;;;;59.42;33.97;;;;;;;9.32;79.85;100157.53;5051945;28;20028;-68
2023/04/23 00:34:54;;;;;;;55.50;32.78;;;;;;;9.39;80.46;100172.09;5051804;28;20040;-67
2023/04/23 00:37:19;;;;;;;64.28;34.55;;;;;;;9.35;80.47;100166.13;5069608;28;20082;-68
2023/04/23 00:39:45;;;;;;;58.95;31.63;;;;;;;9.32;81.00;100177.09;5069908;28;20044;-67
2023/04/23 00:42:11;;;;;;;63.10;33.72;;;;;;;9.29;80.64;100170.19;5070078;28;20053;-68
2023/04/23 00:44:40;;;;;;;57.85;33.78;;;;;;;9.26;81.10;100173.13;5069992;28;20044;-60
2023/04/23 00:47:07;;;;;;;64.68;34.40;;;;;;;9.21;80.79;100171.81;5052033;28;20033;-60
2023/04/23 00:49:34;;;;;;;61.33;32.92;;;;;;;9.18;80.54;100164.03;5069715;28;20453;-61
2023/04/23 00:52:00;;;;;;;64.93;35.42;;;;;;;9.20;80.79;100172.78;5069123;28;20037;-61
2023/04/23 00:54:26;;;;;;;56.65;33.00;;;;;;;9.16;80.74;100176.72;5069777;28;20101;-60
2023/04/23 00:56:52;;;;;;;65.15;33.88;;;;;;;9.13;81.86;100168.94;5069260;28;20055;-60
2023/04/23 00:59:18;;;;;;;63.65;32.42;;;;;;;9.11;81.46;100169.06;5069423;28;20039;-60
2023/04/23 01:01:46;;;;;;;60.45;33.10;;;;;;;9.09;81.77;100168.34;5069439;28;20032;-61
2023/04/23 01:04:15;;;;;;;56.88;33.85;;;;;;;9.03;81.98;100163.50;5069828;28;20051;-60
2023/04/23 01:06:41;;;;;;;55.13;31.23;;;;;;;9.07;82.11;100161.44;5069539;28;20481;-60
2023/04/23 01:09:08;;;;;;;58.83;33.53;;;;;;;8.95;82.08;100157.97;5069338;28;20020;-60
2023/04/23 01:11:38;;;;;;;63.63;31.80;;;;;;;9.00;82.67;100173.63;5051747;28;20035;-60
2023/04/23 01:14:03;;;;;;;65.53;32.20;;;;;;;8.91;82.42;100159.16;5066379;28;20517;-61
2023/04/23 01:16:29;;;;;;;66.47;30.63;;;;;;;8.96;82.75;100169.50;5069282;28;20036;-61
2023/04/23 01:18:55;;;;;;;55.38;29.83;;;;;;;8.93;82.59;100175.94;5069113;28;20031;-60
2023/04/23 01:21:21;;;;;;;66.03;32.75;;;;;;;8.92;82.26;100171.59;5069168;28;20032;-61
2023/04/23 01:23:46;;;;;;;55.58;32.05;;;;;;;8.77;82.36;100150.63;5069255;28;20469;-61
2023/04/23 01:26:13;;;;;;;57.58;31.90;;;;;;;8.87;82.63;100172.94;5069155;28;20036;-61
2023/04/23 01:28:40;;;;;;;58.30;30.80;;;;;;;8.85;83.06;100166.88;5069418;28;20029;-61
2023/04/23 01:31:06;;;;;;;63.38;31.65;;;;;;;8.82;83.05;100172.47;5069000;28;20028;-61
2023/04/23 01:33:32;;;;;;;61.22;30.75;;;;;;;8.79;83.39;100178.94;5050356;28;20210;-61
2023/04/23 01:35:59;;;;;;;52.53;30.75;;;;;;;8.76;83.26;100172.97;5068958;28;20033;-60
2023/04/23 01:38:29;;;;;;;60.30;30.38;;;;;;;8.73;83.18;100173.22;5068852;28;20082;-60
2023/04/23 01:40:55;;;;;;;57.55;31.38;;;;;;;8.71;83.18;100169.84;5069077;28;20028;-61
2023/04/23 01:43:21;;;;;;;51.17;31.25;;;;;;;8.67;82.89;100173.72;5069073;28;20067;-60
2023/04/23 01:45:47;;;;;;;56.30;32.22;;;;;;;8.68;83.53;100175.44;5068860;28;20085;-60
2023/04/23 01:48:13;;;;;;;65.65;31.67;;;;;;;8.62;83.04;100171.47;5069159;28;20060;-61
2023/04/23 01:50:39;;;;;;;52.30;30.98;;;;;;;8.60;82.86;100172.53;5069004;28;20385;-61
2023/04/23 01:53:05;;;;;;;54.78;29.42;;;;;;;8.57;83.03;100168.31;5068914;28;20106;-61
2023/04/23 01:55:33;;;;;;;51.97;30.42;;;;;;;8.50;83.72;100161.78;5068937;28;20466;-61
2023/04/23 01:57:58;;;;;;;56.83;31.15;;;;;;;8.54;83.44;100162.34;5068751;28;20369;-60
2023/04/23 02:00:23;;;;;;;57.90;31.23;;;;;;;8.48;83.32;100152.19;5050386;28;20032;-61
2023/04/23 02:02:51;;;;;;;51.38;30.90;;;;;;;8.41;83.41;100150.97;5068543;28;20034;-61
2023/04/23 02:05:18;;;;;;;53.25;31.88;;;;;;;8.38;83.23;100146.72;5072762;28;20025;-60
2023/04/23 02:07:48;;;;;;;52.40;30.70;;;;;;;8.43;83.06;100159.72;5072653;28;20529;-61
2023/04/23 02:10:14;;;;;;;56.15;30.65;;;;;;;8.41;83.52;100158.97;5054983;28;20504;-60
2023/04/23 02:12:40;;;;;;;51.45;31.67;;;;;;;8.39;83.92;100155.59;5070265;28;20076;-60
2023/04/23 02:15:07;;;;;;;53.25;29.85;;;;;;;8.37;84.05;100158.41;5072520;28;20109;-61
2023/04/23 02:17:34;;;;;;;53.92;31.40;;;;;;;8.31;83.89;100144.66;5072632;28;20055;-61
2023/04/23 02:19:59;;;;;;;58.80;30.88;;;;;;;8.20;84.10;100139.31;5072424;28;20420;-62
2023/04/23 02:22:25;;;;;;;47.95;30.13;;;;;;;8.29;84.09;100149.31;5072518;28;20040;-61
2023/04/23 02:24:51;;;;;;;49.10;29.90;;;;;;;8.29;84.22;100151.97;5072405;28;20028;-60
2023/04/23 02:27:18;;;;;;;53.13;30.73;;;;;;;8.28;84.25;100152.94;5072485;28;20073;-61
2023/04/23 02:29:44;;;;;;;56.92;31.00;;;;;;;8.19;84.19;100143.81;5054639;28;20060;-60
2023/04/23 02:32:10;;;;;;;51.20;30.00;;;;;;;8.23;83.87;100155.16;5072193;28;20028;-61
2023/04/23 02:34:36;;;;;;;50.58;30.40;;;;;;;8.21;84.26;100157.03;5072235;28;20040;-61
2023/04/23 02:37:03;;;;;;;53.08;29.92;;;;;;;8.17;83.93;100155.59;5072367;28;20519;-61
2023/04/23 02:39:29;;;;;;;51.35;31.83;;;;;;;8.15;84.27;100161.06;5072428;28;20032;-61
2023/04/23 02:41:55;;;;;;;54.42;31.45;;;;;;;8.11;83.83;100156.94;5072142;28;20547;-61
2023/04/23 02:44:21;;;;;;;51.17;30.63;;;;;;;8.09;84.50;100156.22;5053928;28;20028;-60
2023/04/23 02:46:46;;;;;;;51.47;31.27;;;;;;;8.06;84.32;100147.63;5054005;28;20070;-62
2023/04/23 02:49:13;;;;;;;54.03;31.30;;;;;;;8.03;84.49;100145.19;5053554;28;20170;-61
2023/04/23 02:51:39;;;;;;;50.65;30.48;;;;;;;7.97;84.60;100143.81;5072130;28;20036;-61
2023/04/23 02:54:04;;;;;;;54.13;29.05;;;;;;;7.97;84.94;100146.50;5071878;28;20035;-62
2023/04/23 02:56:30;;;;;;;52.28;31.02;;;;;;;7.96;84.91;100143.97;5072096;28;20166;-61
2023/04/23 02:58:56;;;;;;;55.13;31.70;;;;;;;7.92;84.45;100143.38;5071241;28;20039;-60
2023/04/23 03:01:21;;;;;;;64.18;33.25;;;;;;;7.65;84.91;100102.84;5071064;28;20039;-61
2023/04/23 03:03:47;;;;;;;52.38;30.60;;;;;;;7.87;85.52;100139.38;5071708;28;20037;-61
2023/04/23 03:06:12;;;;;;;51.47;30.75;;;;;;;7.84;85.00;100134.28;5070746;28;20126;-61
2023/04/23 03:08:38;;;;;;;48.75;30.15;;;;;;;7.83;85.10;100136.06;5070700;28;20036;-60
2023/04/23 03:11:03;;;;;;;50.78;30.58;;;;;;;7.80;85.63;100141.66;5070634;28;20081;-61
2023/04/23 03:13:29;;;;;;;49.00;30.38;;;;;;;7.68;85.31;100129.31;5070132;28;20056;-61
2023/04/23 03:15:55;;;;;;;46.25;29.95;;;;;;;7.54;86.04;100104.69;5070248;28;20021;-61
2023/04/23 03:18:20;;;;;;;47.30;30.05;;;;;;;7.73;86.42;100148.47;5071061;28;20515;-61
2023/04/23 03:20:46;;;;;;;49.85;30.67;;;;;;;7.61;86.35;100127.22;5071344;28;20021;-60
2023/04/23 03:23:12;;;;;;;53.08;31.33;;;;;;;7.56;86.23;100124.94;5071129;28;20040;-61
2023/04/23 03:25:37;;;;;;;51.28;30.67;;;;;;;7.68;86.39;100149.78;5071123;28;20090;-61
2023/04/23 03:28:03;;;;;;;52.38;31.02;;;;;;;7.61;85.93;100144.06;5070827;28;20024;-60
2023/04/23 03:30:29;;;;;;;53.30;30.92;;;;;;;7.62;86.62;100142.25;5069951;28;20043;-60
2023/04/23 03:32:56;;;;;;;46.05;27.52;;;;;;;7.59;87.14;100146.03;5053210;28;20016;-60
2023/04/23 03:35:22;;;;;;;47.92;29.05;;;;;;;7.45;87.00;100127.56;5070595;28;20025;-61
2023/04/23 03:37:48;;;;;;;48.92;30.17;;;;;;;7.54;87.07;100142.84;5070819;28;20077;-60
2023/04/23 03:40:14;;;;;;;47.90;28.13;;;;;;;7.42;87.12;100126.97;5078503;28;20070;-61
2023/04/23 03:42:39;;;;;;;49.45;28.35;;;;;;;7.51;87.25;100139.59;5074589;28;20118;-61
2023/04/23 03:45:06;;;;;;;45.67;26.70;;;;;;;7.51;87.40;100142.28;5053660;28;20039;-60
2023/04/23 03:47:31;;;;;;;47.72;27.15;;;;;;;7.53;87.19;100148.31;5070881;28;20033;-62
2023/04/23 03:49:57;;;;;;;41.40;26.40;;;;;;;7.49;86.95;100144.19;5070788;28;20035;-61
2023/04/23 03:52:22;;;;;;;46.50;26.92;;;;;;;7.51;86.45;100150.28;5071102;28;20104;-61
2023/04/23 03:54:48;;;;;;;46.97;29.02;;;;;;;7.49;86.90;100153.06;5070852;28;20027;-60
2023/04/23 03:57:13;;;;;;;43.85;27.33;;;;;;;7.47;86.91;100156.78;5070930;28;20031;-60
2023/04/23 03:59:39;;;;;;;49.35;29.75;;;;;;;7.45;87.11;100146.25;5070254;28;20437;-60
2023/04/23 04:02:04;;;;;;;48.67;28.02;;;;;;;7.51;87.26;100167.13;5070946;28;20063;-61
2023/04/23 04:04:31;;;;;;;46.42;28.05;;;;;;;7.39;87.59;100145.88;5070552;28;20436;-61
2023/04/23 04:06:59;;;;;;;44.72;26.20;;;;;;;7.48;87.74;100156.69;5070639;28;20035;-61
2023/04/23 04:09:25;;;;;;;49.60;28.95;;;;;;;7.37;87.84;100142.47;5068347;28;20401;-61
2023/04/23 04:11:52;;;;;;;48.03;28.13;;;;;;;7.46;87.55;100163.97;5070335;28;20028;-60
2023/04/23 04:14:18;;;;;;;46.50;27.27;;;;;;;7.42;87.62;100156.31;5070368;28;20048;-61
2023/04/23 04:16:43;;;;;;;41.75;26.15;;;;;;;7.51;88.17;100174.28;5070289;28;20061;-61
2023/04/23 04:19:09;;;;;;;53.28;28.73;;;;;;;7.51;87.91;100169.78;5070163;28;20116;-61
2023/04/23 04:21:35;;;;;;;41.83;27.05;;;;;;;7.54;88.82;100174.06;5070238;28;20032;-60
2023/04/23 04:24:00;;;;;;;47.40;27.27;;;;;;;7.62;88.78;100172.47;5070254;28;20561;-61
2023/04/23 04:26:27;;;;;;;40.78;26.73;;;;;;;7.67;89.22;100178.28;5069889;28;20090;-60
2023/04/23 04:28:53;;;;;;;44.28;26.85;;;;;;;7.71;89.76;100174.41;5068898;28;20107;-61
2023/04/23 04:31:20;;;;;;;41.47;26.48;;;;;;;7.84;90.15;100182.31;5069448;28;20562;-61
2023/04/23 04:33:46;;;;;;;45.88;25.30;;;;;;;7.93;90.38;100176.25;5069611;28;20668;-61
2023/04/23 04:36:13;;;;;;;46.50;25.67;;;;;;;7.98;90.98;100161.56;5069439;28;20036;-60
2023/04/23 04:38:39;;;;;;;43.88;26.50;;;;;;;8.15;91.10;100168.22;5071119;28;20025;-60
2023/04/23 04:41:05;;;;;;;41.25;24.25;;;;;;;8.27;90.32;100170.81;5075140;28;20097;-60
2023/04/23 04:43:31;;;;;;;39.45;25.80;;;;;;;8.40;90.35;100176.00;5072834;28;20024;-61
2023/04/23 04:46:00;;;;;;;46.08;26.58;;;;;;;8.53;89.94;100182.03;5070978;28;20056;-61
2023/04/23 04:48:26;;;;;;;45.75;26.55;;;;;;;8.67;89.05;100176.41;5071648;28;20073;-60
2023/04/23 04:50:52;;;;;;;43.03;26.45;;;;;;;8.82;88.25;100180.50;5076606;28;20019;-61
2023/04/23 04:53:17;;;;;;;44.95;25.58;;;;;;;8.97;87.50;100179.22;5073790;28;20111;-61
2023/04/23 04:55:43;;;;;;;43.97;26.20;;;;;;;9.13;87.29;100176.97;5070573;28;20115;-60
2023/04/23 04:58:08;;;;;;;43.60;27.88;;;;;;;9.21;87.03;100164.63;5071437;28;20396;-62
2023/04/23 05:00:34;;;;;;;43.33;27.42;;;;;;;9.47;86.56;100181.16;5075886;28;20063;-61
2023/04/23 05:03:00;;;;;;;48.08;27.77;;;;;;;9.51;85.78;100153.13;5074653;28;20028;-61
2023/04/23 05:05:26;;;;;;;43.78;28.38;;;;;;;9.79;85.22;100171.19;5071271;28;20025;-61
2023/04/23 05:07:58;;;;;;;50.63;30.25;;;;;;;10.06;83.14;100175.97;5068432;28;20020;-61
2023/04/23 05:10:24;;;;;;;48.63;31.08;;;;;;;10.32;82.40;100183.44;5068294;28;20036;-61
2023/04/23 05:12:50;;;;;;;45.45;30.27;;;;;;;10.48;82.44;100172.19;5066693;28;20082;-61
2023/04/23 05:15:16;;;;;;;51.22;31.23;;;;;;;10.69;81.72;100175.63;5068286;28;20028;-61
2023/04/23 05:17:42;;;;;;;49.22;30.90;;;;;;;10.97;80.98;100180.19;5068220;28;20073;-61
2023/04/23 05:20:12;;;;;;;49.88;28.70;;;;;;;11.17;80.02;100173.81;5068027;28;20123;-61
2023/04/23 05:22:41;;;;;;;43.20;26.38;;;;;;;11.41;79.38;100180.44;5067853;28;20044;-61
2023/04/23 05:25:08;;;;;;;38.17;24.02;;;;;;;11.64;78.56;100180.97;5067989;28;20024;-61
2023/04/23 05:27:34;;;;;;;41.03;25.05;;;;;;;11.82;77.75;100164.94;5068075;28;20025;-61
2023/04/23 05:30:04;;;;;;;32.38;20.27;;;;;;;12.07;75.05;100167.00;5071054;28;20510;-61
2023/04/23 05:32:30;;;;;;;33.83;20.75;;;;;;;12.34;72.79;100169.69;5073202;28;20460;-61
2023/04/23 05:34:56;;;;;;;22.40;15.15;;;;;;;12.60;67.44;100178.75;5047824;28;20021;-62
2023/04/23 05:37:21;;;;;;;21.98;15.90;;;;;;;12.86;64.58;100175.16;5071625;28;20477;-61
2023/04/23 05:39:47;;;;;;;20.40;14.48;;;;;;;13.10;61.58;100171.91;5069172;28;20035;-61
2023/04/23 05:42:12;;;;;;;15.93;12.07;;;;;;;13.30;61.44;100171.59;5075837;28;20542;-61
2023/04/23 05:44:40;;;;;;;15.57;12.20;;;;;;;13.54;59.62;100173.63;5073940;28;20436;-61
2023/04/23 05:47:07;;;;;;;16.45;11.88;;;;;;;13.76;58.23;100169.59;5071615;28;20473;-61
2023/04/23 05:49:33;;;;;;;15.48;11.32;;;;;;;13.98;56.68;100161.78;5070031;28;20042;-61
2023/04/23 05:51:59;;;;;;;15.60;12.00;;;;;;;14.34;54.76;100175.97;5072222;28;20028;-61
2023/04/23 05:54:25;;;;;;;13.77;10.65;;;;;;;14.61;53.79;100170.38;5069077;28;20032;-61
2023/04/23 05:56:50;;;;;;;14.15;10.82;;;;;;;14.91;52.16;100176.03;5068324;28;20504;-61
2023/04/23 05:59:17;;;;;;;17.95;11.55;;;;;;;15.14;51.48;100174.38;5068685;28;20382;-61
2023/04/23 06:01:42;;;;;;;16.52;10.82;;;;;;;15.36;50.78;100176.44;5067495;28;20110;-61
2023/04/23 06:04:08;;;;;;;16.75;11.38;;;;;;;15.48;50.93;100158.84;5068246;28;20030;-61
2023/04/23 06:06:33;;;;;;;22.95;13.48;;;;;;;15.82;49.84;100175.75;5068522;28;20020;-62
2023/04/23 06:08:59;;;;;;;18.77;11.27;;;;;;;16.03;48.77;100169.78;5068455;28;20051;-61
2023/04/23 06:11:24;;;;;;;15.20;10.73;;;;;;;16.20;47.86;100173.28;5068703;28;20040;-61
2023/04/23 06:13:50;;;;;;;17.52;12.07;;;;;;;16.38;47.51;100173.91;5068652;28;20098;-61
2023/04/23 06:16:15;;;;;;;13.85;10.90;;;;;;;16.40;48.10;100166.44;5068557;28;20435;-62
2023/04/23 06:18:41;;;;;;;16.05;10.15;;;;;;;16.66;47.33;100173.28;5067889;28;20028;-61
2023/04/23 06:21:06;;;;;;;12.65;9.93;;;;;;;16.86;46.45;100171.00;5068273;28;20553;-62
2023/04/23 06:23:33;;;;;;;15.00;9.63;;;;;;;17.02;46.18;100173.56;5066255;28;20067;-61
2023/04/23 06:25:59;;;;;;;12.98;10.00;;;;;;;17.31;44.76;100173.69;5066653;28;20481;-62
2023/04/23 06:28:25;;;;;;;14.20;10.00;;;;;;;17.43;44.45;100153.31;5066671;28;20051;-61
2023/04/23 06:30:51;;;;;;;16.13;9.18;;;;;;;17.56;43.80;100157.09;5066300;28;20439;-61
2023/04/23 06:33:16;;;;;;;13.77;8.68;;;;;;;17.85;42.47;100168.00;5047371;28;20048;-62
2023/04/23 06:35:42;;;;;;;10.73;8.45;;;;;;;17.90;43.02;100168.28;5066979;28;20058;-62
2023/04/23 06:38:07;;;;;;;13.02;8.68;;;;;;;18.03;43.04;100163.06;5065644;28;20048;-62
2023/04/23 06:40:33;;;;;;;12.50;8.35;;;;;;;18.22;41.80;100164.41;5066954;28;20045;-61
2023/04/23 06:42:58;;;;;;;11.35;7.80;;;;;;;18.49;41.03;100171.03;5048427;28;20052;-62
2023/04/23 06:45:24;;;;;;;9.88;7.60;;;;;;;18.67;40.69;100169.63;5045393;28;20094;-62
2023/04/23 06:47:49;;;;;;;12.18;7.75;;;;;;;18.86;40.88;100170.91;5064495;28;20033;-61
2023/04/23 06:50:15;;;;;;;11.90;7.72;;;;;;;19.05;40.43;100162.97;5065938;28;20044;-61
2023/04/23 06:52:40;;;;;;;11.63;6.78;;;;;;;19.22;39.91;100164.38;5051877;28;20033;-62
2023/04/23 06:55:07;;;;;;;7.88;6.35;;;;;;;19.41;39.83;100162.97;5069254;28;20041;-61
2023/04/23 06:57:32;;;;;;;13.82;7.30;;;;;;;19.55;39.83;100143.84;5070321;28;20141;-62
2023/04/23 06:59:58;;;;;;;9.65;7.13;;;;;;;19.82;39.45;100155.75;5069989;28;20183;-62
2023/04/23 07:02:23;;;;;;;9.10;6.80;;;;;;;20.06;38.89;100152.59;5072543;28;20083;-62
2023/04/23 07:04:49;;;;;;;9.18;6.63;;;;;;;20.23;38.68;100151.25;5069337;28;20050;-62
2023/04/23 07:07:14;;;;;;;10.10;7.15;;;;;;;20.36;38.79;100143.16;5051553;28;20025;-62
2023/04/23 07:09:40;;;;;;;10.35;6.45;;;;;;;20.52;38.61;100142.81;5069595;28;20044;-62
2023/04/23 07:12:05;;;;;;;10.32;7.05;;;;;;;20.74;38.66;100160.75;5069419;28;20044;-62
2023/04/23 07:14:31;;;;;;;13.10;7.18;;;;;;;20.94;38.50;100147.22;5069640;28;20048;-62
2023/04/23 07:16:58;;;;;;;9.60;6.90;;;;;;;21.19;36.43;100149.19;5070126;28;20020;-62
2023/04/23 07:19:23;;;;;;;11.48;5.93;;;;;;;21.44;35.73;100155.69;5069365;28;20028;-63
2023/04/23 07:21:49;;;;;;;10.73;6.60;;;;;;;21.50;35.75;100140.38;5069915;28;20660;-62
2023/04/23 07:24:15;;;;;;;8.82;5.85;;;;;;;21.66;36.41;100145.41;5069271;28;20060;-63
2023/04/23 07:26:41;;;;;;;12.55;7.10;;;;;;;21.85;35.49;100152.78;5052148;28;20040;-62
2023/04/23 07:29:09;;;;;;;10.00;5.60;;;;;;;22.00;35.18;100150.69;5065776;28;20019;-62
2023/04/23 07:31:35;;;;;;;6.53;5.10;;;;;;;22.20;34.78;100151.50;5069293;28;20791;-62
2023/04/23 07:34:01;;;;;;;7.95;6.35;;;;;;;22.37;34.80;100147.25;5068994;28;20036;-62
2023/04/23 07:36:26;;;;;;;9.57;6.10;;;;;;;22.55;34.83;100152.06;5068665;28;20047;-62
2023/04/23 07:38:52;;;;;;;8.43;6.28;;;;;;;22.61;34.62;100135.66;5068682;28;20028;-62
2023/04/23 07:41:17;;;;;;;8.10;6.72;;;;;;;22.87;34.45;100151.94;5068700;28;20101;-62
2023/04/23 07:43:43;;;;;;;10.60;8.13;;;;;;;22.96;34.93;100142.38;5069294;28;20536;-64
2023/04/23 07:46:08;;;;;;;10.35;6.82;;;;;;;23.16;34.47;100148.63;5050589;28;20035;-62
2023/04/23 07:48:34;;;;;;;9.90;6.28;;;;;;;23.37;33.15;100151.03;5065239;28;20034;-62
2023/04/23 07:51:01;;;;;;;9.35;5.97;;;;;;;23.48;33.42;100150.34;5064714;28;20031;-62
2023/04/23 07:53:27;;;;;;;13.68;7.55;;;;;;;23.74;33.59;100155.59;5068771;28;20067;-62
2023/04/23 07:55:56;;;;;;;12.80;7.38;;;;;;;23.78;33.42;100148.59;5069094;28;20481;-63
2023/04/23 07:58:23;;;;;;;10.10;7.40;;;;;;;23.81;33.76;100142.69;5050395;28;20504;-62
2023/04/23 08:00:48;;;;;;;7.50;5.60;;;;;;;23.88;32.52;100129.75;5050911;28;20480;-62
2023/04/23 08:03:14;;;;;;;11.55;6.28;;;;;;;24.24;31.72;100146.28;5067946;28;20044;-62
2023/04/23 08:05:40;;;;;;;8.13;6.15;;;;;;;24.33;31.94;100141.34;5069258;28;20020;-61
2023/04/23 08:08:07;;;;;;;10.73;6.00;;;;;;;24.48;31.89;100140.97;5067769;28;20037;-62
2023/04/23 08:10:33;;;;;;;9.20;6.07;;;;;;;24.61;31.55;100141.66;5069090;28;20032;-59
2023/04/23 08:12:59;;;;;;;11.05;6.57;;;;;;;24.79;31.81;100143.56;5068236;28;20041;-59
2023/04/23 08:15:24;;;;;;;9.63;5.78;;;;;;;25.22;30.24;100136.00;5069014;28;20041;-60
2023/04/23 08:17:50;;;;;;;6.32;5.22;;;;;;;25.62;29.85;100140.69;5049315;28;20044;-61
2023/04/23 08:20:15;;;;;;;11.45;5.60;;;;;;;26.02;29.12;100132.63;5065101;28;20095;-61
2023/04/23 08:22:41;;;;;;;7.85;5.18;;;;;;;26.54;29.44;100137.13;5069934;28;20036;-61
2023/04/23 08:25:07;;;;;;;6.70;4.93;;;;;;;27.12;28.40;100145.22;5069852;28;20028;-61
2023/04/23 08:27:33;;;;;;;10.18;5.38;;;;;;;28.22;25.74;100125.97;5068559;28;20032;-61
2023/04/23 08:29:58;;;;;;;8.00;4.55;;;;;;;29.29;25.55;100132.63;5069074;28;20024;-61
2023/04/23 08:32:23;;;;;;;8.68;4.60;;;;;;;30.48;23.79;100131.13;5051950;28;20032;-61
2023/04/23 08:34:49;;;;;;;6.18;4.00;;;;;;;31.88;21.10;100134.34;5069264;28;20035;-62
2023/04/23 08:37:14;;;;;;;6.47;4.75;;;;;;;32.61;21.24;100127.28;5069584;28;20484;-61
2023/04/23 08:39:40;;;;;;;6.00;4.28;;;;;;;32.76;22.33;100131.94;5069760;28;20020;-61
2023/04/23 08:42:23;;;;;;;9.00;4.55;;;;;;;32.57;21.75;100135.34;5069694;28;20037;-61
2023/04/23 08:44:51;;;;;;;7.63;4.40;;;;;;;32.49;21.36;100130.38;5069309;28;20028;-61
2023/04/23 08:47:17;;;;;;;7.55;4.35;;;;;;;32.47;22.06;100129.81;5069447;28;20054;-61
2023/04/23 08:49:45;;;;;;;5.10;3.72;;;;;;;31.93;22.47;100123.25;5051299;28;20032;-60
2023/04/23 08:52:21;;;;;;;5.80;4.28;;;;;;;31.18;23.59;100131.44;5069426;28;20020;-61
2023/04/23 08:54:51;;;;;;;9.50;4.00;;;;;;;30.44;22.35;100122.50;5069348;28;20534;-61
2023/04/23 08:57:17;;;;;;;9.00;4.05;;;;;;;29.91;23.88;100121.84;5066292;28;20060;-61
2023/04/23 08:59:44;;;;;;;4.80;3.75;;;;;;;29.25;24.10;100125.09;5069235;28;20059;-61
2023/04/23 09:02:10;;;;;;;7.03;3.60;;;;;;;28.93;25.45;100119.47;5067927;28;20032;-60
2023/04/23 09:04:36;;;;;;;8.20;4.20;;;;;;;28.71;24.99;100121.41;5069035;28;20111;-61
2023/04/23 09:07:03;;;;;;;5.82;4.07;;;;;;;28.22;26.11;100117.69;5048424;28;20031;-62
2023/04/23 09:09:29;;;;;;;6.32;3.88;;;;;;;28.05;25.14;100113.28;5066433;28;20047;-60
2023/04/23 09:11:56;;;;;;;5.63;4.03;;;;;;;27.76;25.87;100122.72;5068496;28;20028;-61
2023/04/23 09:14:25;;;;;;;6.28;3.50;;;;;;;27.54;25.11;100122.63;5066589;28;20051;-61
2023/04/23 09:16:51;;;;;;;4.43;3.92;;;;;;;27.33;25.68;100126.09;5050128;28;20040;-62
2023/04/23 09:19:17;;;;;;;6.05;3.53;;;;;;;27.16;24.24;100116.94;5067452;28;20047;-62
2023/04/23 09:21:46;;;;;;;7.35;4.00;;;;;;;27.08;25.18;100119.28;5067792;28;20033;-61
2023/04/23 09:24:13;;;;;;;4.93;3.65;;;;;;;26.89;26.42;100115.84;5066092;28;20154;-62
2023/04/23 09:26:46;;;;;;;5.57;3.83;;;;;;;26.79;26.28;100117.59;5067026;28;20047;-62
2023/04/23 09:29:20;;;;;;;7.35;4.07;;;;;;;26.78;26.24;100116.75;5067319;28;20027;-62
2023/04/23 09:31:48;;;;;;;7.40;4.30;;;;;;;26.74;26.27;100115.56;5067771;28;20029;-62
2023/04/23 09:34:18;;;;;;;8.52;4.43;;;;;;;26.63;26.62;100107.34;5067147;28;20029;-62
2023/04/23 09:36:45;;;;;;;6.97;3.97;;;;;;;26.51;26.91;100104.59;5066573;28;20048;-62
2023/04/23 09:39:12;;;;;;;5.80;4.63;;;;;;;26.41;27.17;100107.13;5066763;28;20027;-62
2023/04/23 09:41:38;;;;;;;4.43;3.92;;;;;;;26.37;26.89;100105.91;5067121;28;20413;-61
2023/04/23 09:44:03;;;;;;;6.38;4.38;;;;;;;26.29;26.82;100106.31;5067083;28;20036;-62
2023/04/23 09:46:42;;;;;;;8.20;4.15;;;;;;;26.17;26.47;100102.72;5066839;28;20052;-61
2023/04/23 09:49:12;;;;;;;6.45;4.13;;;;;;;26.04;25.65;100102.97;5063272;28;20039;-61
2023/04/23 09:51:39;;;;;;;6.57;4.30;;;;;;;25.93;25.75;100096.38;5066490;28;20089;-62
2023/04/23 09:54:10;;;;;;;5.38;3.55;;;;;;;26.08;25.65;100099.50;5048845;28;20031;-62
2023/04/23 09:56:36;;;;;;;9.00;4.30;;;;;;;25.87;26.81;100089.09;5066766;28;20488;-62
2023/04/23 09:59:01;;;;;;;6.13;4.28;;;;;;;25.90;25.68;100088.63;5066930;28;20111;-61
2023/04/23 10:01:28;;;;;;;5.35;4.50;;;;;;;25.84;26.31;100096.97;5066721;28;20048;-61
2023/04/23 10:03:57;;;;;;;6.90;4.72;;;;;;;25.72;26.94;100094.22;5066650;28;20028;-61
2023/04/23 10:06:28;;;;;;;7.90;4.47;;;;;;;25.67;25.94;100085.03;5065725;28;20036;-61
2023/04/23 10:08:55;;;;;;;8.18;5.65;;;;;;;25.54;26.49;100077.00;5060018;28;20370;-62
2023/04/23 10:11:23;;;;;;;11.35;5.18;;;;;;;25.45;27.03;100081.16;5055479;28;20036;-62
2023/04/23 10:13:49;;;;;;;9.70;5.78;;;;;;;25.42;27.87;100070.66;5059528;28;20075;-62
2023/04/23 10:16:15;;;;;;;7.38;5.28;;;;;;;25.45;26.79;100064.69;5057006;28;20481;-61
2023/04/23 10:18:41;;;;;;;8.27;5.47;;;;;;;25.49;26.95;100068.63;5061078;28;20046;-62
2023/04/23 10:21:07;;;;;;;8.20;4.90;;;;;;;25.69;25.24;100063.63;5042254;28;20480;-62
2023/04/23 10:23:34;;;;;;;10.32;6.22;;;;;;;25.58;26.66;100059.81;5042295;28;20040;-61
2023/04/23 10:26:02;;;;;;;13.15;5.97;;;;;;;25.48;26.93;100053.22;5038344;28;20119;-62
2023/04/23 10:28:30;;;;;;;7.65;6.32;;;;;;;25.48;27.89;100069.72;5057089;28;20123;-61
2023/04/23 10:30:57;;;;;;;6.22;4.90;;;;;;;25.40;26.98;100056.31;5050752;28;20031;-61
2023/04/23 10:33:25;;;;;;;6.20;4.65;;;;;;;25.43;26.69;100059.44;5062000;28;20801;-61
2023/04/23 10:35:53;;;;;;;8.40;5.38;;;;;;;25.38;26.17;100059.31;5061535;28;20024;-61
2023/04/23 10:38:21;;;;;;;6.63;4.40;;;;;;;25.32;25.84;100057.53;5059466;28;20091;-62
2023/04/23 10:40:49;;;;;;;6.38;5.03;;;;;;;25.28;26.61;100063.69;5061686;28;20024;-61
2023/04/23 10:43:16;;;;;;;5.20;3.97;;;;;;;25.35;25.83;100053.44;5047890;28;20048;-62
2023/04/23 10:45:42;;;;;;;7.10;3.67;;;;;;;25.31;25.14;100035.78;5053152;28;20107;-61
2023/04/23 10:48:08;;;;;;;5.10;4.22;;;;;;;25.33;25.24;100041.84;5060929;28;20033;-61
2023/04/23 10:50:36;;;;;;;5.38;3.88;;;;;;;25.26;25.50;100038.34;5061476;28;20103;-62
2023/04/23 10:53:02;;;;;;;5.63;4.22;;;;;;;25.14;25.58;100045.72;5060250;28;20017;-62
2023/04/23 10:55:31;;;;;;;6.45;4.28;;;;;;;24.87;25.86;100023.34;5057910;28;20537;-62
2023/04/23 10:58:02;;;;;;;7.57;4.00;;;;;;;24.96;26.17;100045.81;5060165;28;20120;-61
2023/04/23 11:00:47;;;;;;;7.53;4.22;;;;;;;24.92;26.07;100042.69;5059285;28;20036;-62
2023/04/23 11:03:37;;;;;;;6.53;3.88;;;;;;;24.81;26.43;100042.66;5063754;28;20521;-61
2023/04/23 11:06:04;;;;;;;8.43;5.43;;;;;;;24.81;29.26;100042.66;5055936;28;20143;-62
2023/04/23 11:08:33;;;;;;;6.95;4.30;;;;;;;24.82;26.48;100039.69;5043710;28;20020;-61
2023/04/23 11:11:01;;;;;;;5.90;4.03;;;;;;;24.83;26.16;100044.13;5058320;28;20045;-64
2023/04/23 11:13:28;;;;;;;4.68;3.55;;;;;;;24.82;25.66;100041.59;5060080;28;20051;-64
2023/04/23 11:16:17;;;;;;;7.20;4.32;;;;;;;24.76;26.18;100031.56;5066143;28;20093;-64