Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:38;;;;;;;3.40;1.80;;;15.60;90.60;;;;;;5050988;28;20333;-69
2022/08/14 00:03:04;;;;;;;7.60;3.40;;;15.50;90.70;;;;;;5050676;28;20761;-69
2022/08/14 00:05:29;;;;;;;2.77;1.70;;;15.50;90.60;;;;;;5050938;28;20182;-69
2022/08/14 00:07:55;;;;;;;4.13;2.10;;;15.50;90.80;;;;;;5051376;28;20193;-69
2022/08/14 00:10:22;;;;;;;7.23;2.37;;;15.50;90.90;;;;;;5051110;28;20170;-69
2022/08/14 00:12:52;;;;;;;2.97;1.67;;;15.50;90.80;;;;;;5050846;28;20201;-69
2022/08/14 00:15:25;;;;;;;4.23;2.27;;;15.50;91.00;;;;;;5050986;28;20458;-68
2022/08/14 00:17:52;;;;;;;4.07;2.20;;;15.50;91.00;;;;;;5051189;28;20412;-69
2022/08/14 00:20:24;;;;;;;4.37;1.90;;;15.40;91.30;;;;;;5051200;28;20412;-69
2022/08/14 00:22:49;;;;;;;2.77;1.50;;;15.40;91.40;;;;;;5050800;28;20408;-68
2022/08/14 00:25:15;;;;;;;11.20;1.40;;;15.40;91.60;;;;;;5051540;28;20416;-69
2022/08/14 00:27:41;;;;;;;2.90;1.90;;;15.40;91.50;;;;;;5051611;28;20181;-69
2022/08/14 00:30:08;;;;;;;4.07;1.60;;;15.30;91.50;;;;;;5050980;28;20174;-68
2022/08/14 00:32:35;;;;;;;2.70;1.43;;;15.20;92.00;;;;;;5050524;28;20173;-69
2022/08/14 00:35:03;;;;;;;3.13;1.50;;;15.30;92.10;;;;;;5050949;28;20408;-69
2022/08/14 00:37:29;;;;;;;3.70;1.70;;;15.20;92.30;;;;;;5051489;28;20681;-68
2022/08/14 00:39:54;;;;;;;2.27;1.37;;;15.20;92.20;;;;;;5050827;28;20749;-68
2022/08/14 00:42:22;;;;;;;3.47;1.67;;;15.00;92.20;;;;;;5050537;28;20419;-68
2022/08/14 00:44:48;;;;;;;2.70;1.20;;;14.90;92.70;;;;;;5050855;28;20174;-68
2022/08/14 00:47:15;;;;;;;3.47;1.37;;;14.90;92.90;;;;;;5050883;28;20412;-68
2022/08/14 00:49:41;;;;;;;5.90;2.40;;;14.80;93.20;;;;;;5050873;28;20409;-68
2022/08/14 00:52:08;;;;;;;3.80;1.73;;;14.80;93.70;;;;;;5050205;28;20428;-68
2022/08/14 00:54:37;;;;;;;5.77;1.97;;;14.80;93.10;;;;;;5050883;28;20479;-68
2022/08/14 00:57:03;;;;;;;3.57;1.80;;;14.80;93.20;;;;;;5051060;28;20416;-68
2022/08/14 00:59:30;;;;;;;5.20;1.67;;;14.70;93.10;;;;;;5051272;28;20419;-68
2022/08/14 01:01:58;;;;;;;3.67;1.50;;;14.70;93.10;;;;;;5050609;28;20465;-68
2022/08/14 01:04:25;;;;;;;5.90;1.97;;;14.70;93.40;;;;;;5050517;28;20419;-69
2022/08/14 01:06:52;;;;;;;3.63;1.80;;;14.70;93.60;;;;;;5050614;28;20412;-68
2022/08/14 01:09:21;;;;;;;4.10;1.30;;;14.60;93.80;;;;;;5050740;28;20420;-68
2022/08/14 01:11:51;;;;;;;3.17;1.63;;;14.60;93.90;;;;;;5050434;28;20413;-68
2022/08/14 01:14:18;;;;;;;2.90;1.50;;;14.60;94.00;;;;;;5050786;28;20464;-68
2022/08/14 01:16:45;;;;;;;3.60;1.73;;;14.70;94.10;;;;;;5050322;28;20879;-68
2022/08/14 01:21:55;;;;;;;2.77;1.67;;;14.70;93.80;;;;;;5053940;28;20400;-68
2022/08/14 01:24:22;;;;;;;3.23;1.40;;;14.70;94.00;;;;;;5053985;28;20420;-68
2022/08/14 01:26:48;;;;;;;2.60;1.30;;;14.50;94.40;;;;;;5054012;28;20181;-68
2022/08/14 01:29:14;;;;;;;5.70;1.70;;;14.40;94.30;;;;;;5053979;28;20412;-67
2022/08/14 01:32:00;;;;;;;3.07;1.70;;;14.50;94.50;;;;;;5053446;28;20808;-68
2022/08/14 01:34:26;;;;;;;5.93;1.50;;;14.40;94.30;;;;;;5053725;28;20444;-68
2022/08/14 01:36:52;;;;;;;3.20;1.70;;;14.40;94.60;;;;;;5053806;28;20423;-68
2022/08/14 01:39:19;;;;;;;4.33;1.70;;;14.40;94.70;;;;;;5053801;28;20204;-68
2022/08/14 01:41:51;;;;;;;1.90;0.97;;;14.50;94.40;;;;;;5053282;28;20404;-68
2022/08/14 01:44:17;;;;;;;2.37;1.37;;;14.50;94.60;;;;;;5053820;28;20396;-68
2022/08/14 01:46:45;;;;;;;3.03;1.40;;;14.50;94.70;;;;;;5053583;28;20416;-67
2022/08/14 01:49:16;;;;;;;6.23;2.60;;;14.40;94.90;;;;;;5053503;28;20261;-68
2022/08/14 01:51:43;;;;;;;3.73;2.20;;;14.30;95.00;;;;;;5052410;28;20916;-68
2022/08/14 01:54:14;;;;;;;5.27;2.23;;;14.30;95.10;;;;;;5053473;28;20451;-68
2022/08/14 01:56:43;;;;;;;3.13;1.67;;;14.20;95.00;;;;;;5053334;28;20409;-68
2022/08/14 01:59:33;;;;;;;2.40;1.33;;;14.20;95.30;;;;;;5053527;28;20926;-68
2022/08/14 02:02:02;;;;;;;2.73;1.40;;;14.20;95.40;;;;;;5053138;28;20503;-68
2022/08/14 02:04:34;;;;;;;3.70;1.87;;;14.20;95.70;;;;;;5053136;28;20417;-67
2022/08/14 02:07:01;;;;;;;5.00;1.67;;;14.10;95.60;;;;;;5053370;28;20787;-68
2022/08/14 02:09:32;;;;;;;5.60;1.87;;;14.10;95.70;;;;;;5053205;28;20423;-68
2022/08/14 02:11:58;;;;;;;5.70;1.90;;;14.10;95.70;;;;;;5053047;28;20444;-68
2022/08/14 02:14:23;;;;;;;2.77;1.83;;;14.10;96.10;;;;;;5053109;28;20491;-67
2022/08/14 02:16:51;;;;;;;3.20;1.73;;;14.10;96.20;;;;;;5053173;28;20170;-68
2022/08/14 02:19:26;;;;;;;3.00;1.50;;;14.10;96.00;;;;;;5052990;28;20669;-68
2022/08/14 02:21:54;;;;;;;3.33;1.53;;;14.10;95.90;;;;;;5052821;28;20431;-67
2022/08/14 02:24:24;;;;;;;4.60;2.40;;;14.10;96.00;;;;;;5053216;28;20454;-68
2022/08/14 02:26:52;;;;;;;3.63;1.67;;;14.00;96.00;;;;;;5053414;28;20912;-67
2022/08/14 02:29:21;;;;;;;2.77;1.73;;;14.00;96.20;;;;;;5053125;28;20450;-68
2022/08/14 02:31:49;;;;;;;2.43;1.43;;;13.90;96.10;;;;;;5052485;28;20919;-68
2022/08/14 02:34:19;;;;;;;3.70;2.37;;;13.80;96.60;;;;;;5052757;28;20864;-68
2022/08/14 02:36:47;;;;;;;3.80;1.83;;;13.80;96.80;;;;;;5052697;28;20596;-68
2022/08/14 02:39:13;;;;;;;3.53;1.50;;;13.80;96.80;;;;;;5052665;28;20404;-68
2022/08/14 02:41:39;;;;;;;6.23;1.43;;;13.70;96.80;;;;;;5052070;28;20424;-68
2022/08/14 02:44:08;;;;;;;2.70;1.60;;;13.70;97.50;;;;;;5052700;28;20408;-69
2022/08/14 02:46:35;;;;;;;3.20;1.47;;;13.60;97.30;;;;;;5052407;28;20527;-70
2022/08/14 02:49:01;;;;;;;2.23;1.20;;;13.60;97.40;;;;;;5052426;28;20408;-69
2022/08/14 02:51:28;;;;;;;3.00;1.80;;;13.60;97.20;;;;;;5051214;28;20786;-69
2022/08/14 02:53:55;;;;;;;2.70;1.40;;;13.60;97.70;;;;;;5052397;28;20456;-69
2022/08/14 02:56:21;;;;;;;2.73;1.60;;;13.60;97.10;;;;;;5052532;28;20412;-69
2022/08/14 02:58:50;;;;;;;4.10;2.03;;;13.70;97.10;;;;;;5052157;28;20897;-69
2022/08/14 03:01:20;;;;;;;3.37;1.57;;;13.70;96.90;;;;;;5051916;28;20782;-69
2022/08/14 03:03:49;;;;;;;3.80;2.10;;;13.70;96.90;;;;;;5052612;28;20412;-69
2022/08/14 03:06:19;;;;;;;6.57;1.87;;;13.60;97.20;;;;;;5052190;28;20770;-70
2022/08/14 03:08:45;;;;;;;3.03;1.67;;;13.60;97.00;;;;;;5052066;28;20951;-69
2022/08/14 03:11:12;;;;;;;5.10;1.63;;;13.60;96.80;;;;;;5051493;28;20417;-70
2022/08/14 03:13:43;;;;;;;3.43;1.93;;;13.60;97.00;;;;;;5051938;28;20960;-69
2022/08/14 03:16:15;;;;;;;3.20;1.80;;;13.50;97.20;;;;;;5052281;28;20923;-69
2022/08/14 03:18:45;;;;;;;7.20;1.57;;;13.50;97.30;;;;;;5051923;28;20478;-69
2022/08/14 03:21:14;;;;;;;3.97;1.90;;;13.40;97.80;;;;;;5051569;28;20454;-69
2022/08/14 03:23:41;;;;;;;3.00;1.90;;;13.30;97.90;;;;;;5051503;28;20424;-69
2022/08/14 03:26:09;;;;;;;1.87;1.27;;;13.30;98.00;;;;;;5051805;28;20408;-69
2022/08/14 03:28:37;;;;;;;3.10;1.60;;;13.30;98.00;;;;;;5051890;28;20458;-69
2022/08/14 03:31:04;;;;;;;2.60;1.50;;;13.30;97.80;;;;;;5051379;28;20418;-69
2022/08/14 03:33:30;;;;;;;6.03;2.40;;;13.30;98.00;;;;;;5051614;28;20506;-69
2022/08/14 03:35:55;;;;;;;3.07;1.87;;;13.20;98.20;;;;;;5051624;28;20400;-69
2022/08/14 03:38:21;;;;;;;3.53;2.03;;;13.20;98.20;;;;;;5051522;28;20176;-69
2022/08/14 03:40:49;;;;;;;2.00;1.17;;;13.20;98.20;;;;;;5051082;28;20235;-69
2022/08/14 03:43:15;;;;;;;3.20;1.57;;;13.10;98.60;;;;;;5051507;28;20166;-69
2022/08/14 03:45:41;;;;;;;2.70;1.77;;;13.00;98.50;;;;;;5051593;28;20416;-69
2022/08/14 03:48:18;;;;;;;2.20;1.40;;;13.10;98.60;;;;;;5051521;28;20423;-69
2022/08/14 03:50:50;;;;;;;2.37;1.37;;;13.10;98.40;;;;;;5051056;28;20157;-69
2022/08/14 03:53:18;;;;;;;2.70;1.50;;;13.10;98.70;;;;;;5051018;28;20510;-69
2022/08/14 03:55:43;;;;;;;2.63;1.33;;;13.00;98.70;;;;;;5051448;28;20440;-69
2022/08/14 03:58:10;;;;;;;4.10;2.20;;;13.10;98.80;;;;;;5051631;28;20936;-69
2022/08/14 04:00:37;;;;;;;6.17;1.70;;;13.00;98.80;;;;;;5051926;28;20526;-69
2022/08/14 04:03:04;;;;;;;2.57;1.50;;;13.00;98.70;;;;;;5051272;28;20419;-69
2022/08/14 04:05:31;;;;;;;3.30;2.00;;;13.00;98.70;;;;;;5051508;28;20503;-69
2022/08/14 04:07:57;;;;;;;2.60;1.63;;;12.90;98.90;;;;;;5051236;28;20428;-69
2022/08/14 04:10:23;;;;;;;3.23;1.63;;;12.80;99.20;;;;;;5051290;28;20419;-68
2022/08/14 04:12:49;;;;;;;3.40;1.70;;;12.80;99.30;;;;;;5050752;28;20920;-69
2022/08/14 04:15:20;;;;;;;4.10;2.63;;;12.80;98.90;;;;;;5051347;28;20423;-69
2022/08/14 04:17:45;;;;;;;2.30;1.47;;;12.90;98.90;;;;;;5051480;28;20525;-69
2022/08/14 04:20:11;;;;;;;3.27;1.87;;;12.90;98.80;;;;;;5051259;28;20479;-69
2022/08/14 04:22:41;;;;;;;3.00;1.67;;;12.80;98.90;;;;;;5050710;28;20192;-69
2022/08/14 04:25:07;;;;;;;4.60;1.90;;;12.80;99.30;;;;;;5051051;28;20248;-69
2022/08/14 04:27:34;;;;;;;3.53;1.90;;;12.80;99.20;;;;;;5051482;28;20423;-69
2022/08/14 04:30:01;;;;;;;3.73;1.83;;;12.80;99.20;;;;;;5052927;28;20408;-69
2022/08/14 04:32:27;;;;;;;2.20;1.40;;;13.00;99.10;;;;;;5052790;28;20404;-69
2022/08/14 04:34:53;;;;;;;3.23;1.63;;;13.10;98.90;;;;;;5053020;28;20811;-69
2022/08/14 04:45:39;;;;;;;2.80;1.83;;;13.10;98.90;;;;;;5051682;28;20446;-69
2022/08/14 04:48:14;;;;;;;3.17;1.97;;;13.20;99.20;;;;;;5050855;28;20877;-69
2022/08/14 04:50:41;;;;;;;6.00;1.53;;;13.30;99.40;;;;;;5050140;28;20493;-69
2022/08/14 04:53:07;;;;;;;3.33;1.83;;;13.30;99.40;;;;;;5054020;28;20471;-69
2022/08/14 04:55:32;;;;;;;3.10;1.67;;;13.40;99.30;;;;;;5054567;28;20400;-69
2022/08/14 04:57:59;;;;;;;7.90;2.50;;;13.50;99.00;;;;;;5054572;28;20904;-69
2022/08/14 05:00:26;;;;;;;3.13;1.63;;;13.60;98.70;;;;;;5055001;28;20178;-69
2022/08/14 05:02:51;;;;;;;10.53;1.80;;;13.60;98.70;;;;;;5054091;28;20416;-69
2022/08/14 05:05:19;;;;;;;2.60;1.73;;;13.70;98.40;;;;;;5054450;28;20412;-69
2022/08/14 05:07:45;;;;;;;2.70;1.50;;;13.80;98.40;;;;;;5054399;28;20170;-69
2022/08/14 05:10:11;;;;;;;20.53;2.40;;;13.90;98.10;;;;;;5054296;28;20426;-70
2022/08/14 05:12:38;;;;;;;3.03;1.83;;;13.90;98.30;;;;;;5054123;28;20173;-69
2022/08/14 05:15:06;;;;;;;2.90;1.70;;;14.00;98.20;;;;;;5054277;28;20404;-69
2022/08/14 05:17:32;;;;;;;2.40;1.60;;;14.00;97.70;;;;;;5054164;28;20736;-69
2022/08/14 05:20:00;;;;;;;4.47;1.90;;;14.00;97.70;;;;;;5054202;28;20438;-69
2022/08/14 05:22:26;;;;;;;2.77;1.50;;;14.10;97.80;;;;;;5053873;28;20183;-69
2022/08/14 05:24:51;;;;;;;4.93;1.93;;;14.20;98.10;;;;;;5054241;28;20819;-69
2022/08/14 05:27:19;;;;;;;2.90;1.63;;;14.20;98.40;;;;;;5054302;28;20174;-69
2022/08/14 05:29:46;;;;;;;3.63;2.00;;;14.20;98.40;;;;;;5054334;28;20215;-69
2022/08/14 05:32:12;;;;;;;5.53;1.60;;;14.30;98.80;;;;;;5054012;28;20412;-69
2022/08/14 05:34:38;;;;;;;3.47;2.20;;;14.40;99.00;;;;;;5054363;28;20479;-69
2022/08/14 05:37:04;;;;;;;2.90;1.90;;;14.40;99.00;;;;;;5054032;28;20467;-69
2022/08/14 05:39:30;;;;;;;3.03;1.60;;;14.60;99.20;;;;;;5054094;28;20300;-69
2022/08/14 05:41:55;;;;;;;3.47;2.07;;;14.60;99.10;;;;;;5053588;28;20171;-69
2022/08/14 05:44:21;;;;;;;3.00;1.97;;;14.70;99.00;;;;;;5053890;28;20419;-69
2022/08/14 05:46:47;;;;;;;2.17;1.33;;;14.80;98.80;;;;;;5054231;28;20174;-69
2022/08/14 05:49:14;;;;;;;1.97;1.40;;;14.80;98.60;;;;;;5053731;28;20170;-69
2022/08/14 05:51:40;;;;;;;6.93;1.47;;;14.90;98.20;;;;;;5052679;28;20460;-68
2022/08/14 05:54:06;;;;;;;3.00;1.73;;;15.00;97.50;;;;;;5053546;28;20444;-69
2022/08/14 05:56:33;;;;;;;4.00;1.73;;;15.10;97.10;;;;;;5053400;28;20888;-69
2022/08/14 05:58:58;;;;;;;3.27;1.90;;;15.20;96.70;;;;;;5053414;28;20431;-69
2022/08/14 06:01:24;;;;;;;2.80;1.90;;;15.30;96.70;;;;;;5053192;28;20416;-68
2022/08/14 06:03:49;;;;;;;3.53;1.83;;;15.50;96.80;;;;;;5052731;28;20619;-69
2022/08/14 06:06:17;;;;;;;3.70;1.60;;;15.60;96.40;;;;;;5053277;28;20181;-69
2022/08/14 06:08:42;;;;;;;2.40;1.63;;;15.70;96.40;;;;;;5053327;28;20202;-69
2022/08/14 06:11:09;;;;;;;3.83;1.83;;;15.80;95.60;;;;;;5053055;28;20792;-66
2022/08/14 06:13:37;;;;;;;5.17;1.80;;;15.90;95.30;;;;;;5053323;28;20263;-66
2022/08/14 06:16:03;;;;;;;4.83;1.73;;;15.90;95.10;;;;;;5053099;28;20447;-68
2022/08/14 06:18:29;;;;;;;2.70;1.60;;;16.00;95.30;;;;;;5053431;28;20591;-67
2022/08/14 06:20:54;;;;;;;4.57;1.50;;;16.10;95.70;;;;;;5052805;28;20256;-67
2022/08/14 06:23:20;;;;;;;3.80;1.50;;;16.20;95.20;;;;;;5063829;28;20252;-67
2022/08/14 06:25:46;;;;;;;3.50;1.67;;;16.40;94.20;;;;;;5072811;28;20169;-67
2022/08/14 06:28:17;;;;;;;2.73;1.60;;;16.50;94.20;;;;;;5072945;28;20195;-68
2022/08/14 06:30:42;;;;;;;3.67;2.10;;;16.60;94.50;;;;;;5072764;28;20676;-68
2022/08/14 06:33:08;;;;;;;9.13;2.07;;;16.70;93.80;;;;;;5072657;28;20451;-67
2022/08/14 06:35:33;;;;;;;4.13;2.07;;;16.80;93.50;;;;;;5072584;28;20641;-67
2022/08/14 06:38:00;;;;;;;4.07;1.93;;;17.00;93.10;;;;;;5072726;28;20173;-67
2022/08/14 06:40:32;;;;;;;2.30;1.30;;;17.20;92.60;;;;;;5072438;28;20177;-67
2022/08/14 06:43:00;;;;;;;3.57;1.90;;;17.30;92.40;;;;;;5072387;28;20383;-67
2022/08/14 06:45:26;;;;;;;4.30;2.10;;;17.50;92.20;;;;;;5072709;28;20507;-67
2022/08/14 06:47:52;;;;;;;3.00;1.40;;;17.70;91.90;;;;;;5072375;28;20864;-67
2022/08/14 06:50:20;;;;;;;3.70;1.73;;;18.00;91.70;;;;;;5071808;28;20166;-68
2022/08/14 06:52:47;;;;;;;2.67;1.40;;;18.30;90.70;;;;;;5071763;28;20451;-67
2022/08/14 06:55:16;;;;;;;2.83;1.20;;;18.50;90.30;;;;;;5071712;28;20430;-67
2022/08/14 06:57:47;;;;;;;12.90;1.97;;;18.70;90.00;;;;;;5052447;28;20408;-68
2022/08/14 07:00:31;;;;;;;5.43;2.40;;;19.00;88.90;;;;;;5052655;28;20395;-67
2022/08/14 07:08:19;;;;;;;3.40;1.97;;;20.10;86.40;;;;;;5052629;28;20408;-69
2022/08/14 07:10:46;;;;;;;3.13;1.50;;;20.40;84.80;;;;;;5052141;28;20209;-67
2022/08/14 07:13:13;;;;;;;9.83;1.67;;;20.80;84.60;;;;;;5051648;28;20984;-68
2022/08/14 07:15:40;;;;;;;4.37;1.90;;;21.20;83.20;;;;;;5051324;28;20789;-68
2022/08/14 07:18:08;;;;;;;3.70;1.97;;;21.50;81.10;;;;;;5052074;28;20417;-67
2022/08/14 07:20:34;;;;;;;2.70;1.43;;;21.80;79.80;;;;;;5051886;28;20916;-68
2022/08/14 07:23:05;;;;;;;3.87;1.43;;;22.30;78.70;;;;;;5059594;28;20423;-68
2022/08/14 07:25:31;;;;;;;3.30;1.77;;;22.70;77.10;;;;;;5071991;28;20392;-67
2022/08/14 07:27:57;;;;;;;3.40;1.43;;;22.90;74.60;;;;;;5071625;28;20403;-67
2022/08/14 07:30:23;;;;;;;2.37;1.30;;;23.00;73.30;;;;;;5071819;28;20494;-68
2022/08/14 07:32:49;;;;;;;2.83;1.30;;;23.30;74.70;;;;;;5071465;28;20380;-68
2022/08/14 07:35:15;;;;;;;2.83;1.57;;;23.90;71.40;;;;;;5071480;28;20473;-68
2022/08/14 07:37:41;;;;;;;2.57;1.30;;;24.60;71.20;;;;;;5071718;28;20251;-68
2022/08/14 07:40:07;;;;;;;3.33;1.30;;;25.60;67.60;;;;;;5071553;28;20499;-68
2022/08/14 07:42:33;;;;;;;4.50;1.90;;;25.90;64.40;;;;;;5071015;28;20211;-67
2022/08/14 07:44:59;;;;;;;4.97;2.10;;;26.20;64.00;;;;;;5071760;28;20569;-68
2022/08/14 07:47:25;;;;;;;6.10;2.22;;;27.60;61.30;;;;;;5071511;28;20686;-68
2022/08/14 07:50:03;;;;;;;7.82;2.15;;;29.00;57.30;;;;;;5071513;28;20231;-68
2022/08/14 07:52:29;;;;;;;2.75;1.55;;;29.30;56.40;;;;;;5070658;28;20184;-68
2022/08/14 07:54:56;;;;;;;5.15;1.42;;;28.60;57.30;;;;;;5071217;28;20249;-68
2022/08/14 07:57:22;;;;;;;4.15;1.83;;;30.00;54.50;;;;;;5052921;28;20585;-69
2022/08/14 07:59:47;;;;;;;2.33;1.30;;;30.20;53.90;;;;;;5051493;28;20466;-68
2022/08/14 08:02:15;;;;;;;3.85;1.50;;;30.20;54.10;;;;;;5050859;28;20174;-68
2022/08/14 08:04:45;;;;;;;3.05;1.50;;;30.10;54.60;;;;;;5051681;28;20180;-68
2022/08/14 08:07:11;;;;;;;3.30;1.48;;;30.50;52.80;;;;;;5051150;28;20256;-69
2022/08/14 08:09:42;;;;;;;2.67;1.40;;;30.30;53.80;;;;;;5051353;28;20185;-69
2022/08/14 08:12:09;;;;;;;2.95;1.50;;;30.70;53.10;;;;;;5051119;28;20170;-69
2022/08/14 08:14:36;;;;;;;2.67;1.38;;;31.30;52.50;;;;;;5051235;28;20209;-69
2022/08/14 08:17:03;;;;;;;2.40;1.33;;;32.20;50.70;;;;;;5051096;28;20181;-69
2022/08/14 08:19:30;;;;;;;3.63;1.38;;;32.80;49.10;;;;;;5050978;28;20267;-69
2022/08/14 08:21:57;;;;;;;3.22;1.92;;;32.40;49.00;;;;;;5050791;28;20264;-69
2022/08/14 08:24:23;;;;;;;2.55;1.52;;;31.70;49.80;;;;;;5070803;28;20584;-69
2022/08/14 08:26:49;;;;;;;6.20;1.67;;;31.60;50.20;;;;;;5073875;28;20172;-69
2022/08/14 08:29:19;;;;;;;2.20;1.27;;;31.70;48.80;;;;;;5075170;28;20636;-69
2022/08/14 08:31:49;;;;;;;5.00;1.60;;;31.50;49.90;;;;;;5074805;28;20177;-69
2022/08/14 08:34:16;;;;;;;2.63;1.50;;;31.20;49.10;;;;;;5075126;28;20281;-69
2022/08/14 08:36:42;;;;;;;2.00;1.10;;;30.50;51.00;;;;;;5075414;28;20215;-69
2022/08/14 08:39:09;;;;;;;8.82;1.30;;;30.70;50.20;;;;;;5075499;28;20176;-69
2022/08/14 08:41:39;;;;;;;3.97;1.10;;;30.50;50.70;;;;;;5074822;28;20524;-69
2022/08/14 08:44:05;;;;;;;3.30;1.80;;;31.30;48.80;;;;;;5074912;28;20183;-69
2022/08/14 08:46:31;;;;;;;3.38;1.70;;;31.70;48.00;;;;;;5074903;28;20177;-69
2022/08/14 08:48:56;;;;;;;4.15;1.70;;;31.00;48.70;;;;;;5052250;28;20190;-69
2022/08/14 08:51:30;;;;;;;6.80;1.80;;;30.80;49.60;;;;;;5034751;28;20174;-69
2022/08/14 08:54:13;;;;;;;2.30;1.10;;;31.90;47.70;;;;;;5035745;28;20190;-69
2022/08/14 08:56:48;;;;;;;3.15;1.35;;;31.20;48.80;;;;;;5048009;28;20664;-69
2022/08/14 08:59:29;;;;;;;2.13;1.33;;;30.90;50.80;;;;;;5055412;28;20177;-69
2022/08/14 09:01:57;;;;;;;3.85;1.63;;;30.90;49.80;;;;;;5055109;28;20184;-69
2022/08/14 09:04:24;;;;;;;4.22;1.60;;;30.60;49.20;;;;;;5055386;28;20180;-68
2022/08/14 09:06:51;;;;;;;4.50;1.67;;;30.60;49.70;;;;;;5055318;28;20181;-68
2022/08/14 09:09:29;;;;;;;3.03;1.73;;;30.50;49.40;;;;;;5055233;28;20634;-68
2022/08/14 09:11:57;;;;;;;3.03;1.48;;;29.80;49.70;;;;;;5054712;28;20172;-69
2022/08/14 09:14:28;;;;;;;4.72;1.98;;;30.10;50.30;;;;;;5055088;28;20197;-69
2022/08/14 09:16:56;;;;;;;2.90;1.77;;;29.90;49.80;;;;;;5055110;28;20698;-69
2022/08/14 09:19:22;;;;;;;3.05;1.80;;;30.40;48.80;;;;;;5055017;28;20531;-68
2022/08/14 09:21:47;;;;;;;4.15;1.85;;;30.50;48.50;;;;;;5054676;28;20180;-69
2022/08/14 09:24:14;;;;;;;3.83;1.70;;;30.50;49.70;;;;;;5054812;28;20641;-68
2022/08/14 09:26:41;;;;;;;3.00;1.50;;;30.70;49.60;;;;;;5054840;28;20235;-69
2022/08/14 09:29:08;;;;;;;3.15;1.65;;;30.50;48.00;;;;;;5054597;28;20174;-68
2022/08/14 09:31:36;;;;;;;2.40;1.40;;;30.50;47.70;;;;;;5054231;28;20534;-69
2022/08/14 09:34:40;;;;;;;3.78;1.58;;;30.60;47.80;;;;;;5054804;28;20678;-69
2022/08/14 09:37:27;;;;;;;3.45;1.63;;;30.00;48.30;;;;;;5053859;28;20177;-69
2022/08/14 09:40:07;;;;;;;18.80;1.50;;;30.00;49.00;;;;;;5054785;28;20164;-68
2022/08/14 09:42:58;;;;;;;2.78;1.60;;;30.00;48.60;;;;;;5054105;28;20587;-69
2022/08/14 09:45:41;;;;;;;8.48;1.58;;;30.10;48.90;;;;;;5054404;28;20158;-69
2022/08/14 09:48:21;;;;;;;2.55;1.55;;;29.70;49.60;;;;;;5054607;28;20189;-69
2022/08/14 09:50:48;;;;;;;10.45;1.50;;;30.00;48.90;;;;;;5053846;28;20207;-69
2022/08/14 09:53:17;;;;;;;3.00;1.25;;;30.30;48.00;;;;;;5053699;28;20227;-69
2022/08/14 09:55:42;;;;;;;2.95;1.48;;;29.90;48.50;;;;;;5054271;28;20174;-69
2022/08/14 09:58:19;;;;;;;4.20;1.67;;;29.70;48.60;;;;;;5054372;28;20215;-69
2022/08/14 10:00:59;;;;;;;7.55;1.80;;;29.70;49.10;;;;;;5054182;28;20157;-69
2022/08/14 10:03:33;;;;;;;3.67;1.63;;;30.30;48.40;;;;;;5054213;28;20208;-69
2022/08/14 10:06:10;;;;;;;3.05;1.20;;;29.90;48.60;;;;;;5054587;28;20188;-69
2022/08/14 10:08:50;;;;;;;3.60;1.50;;;30.00;48.60;;;;;;5054405;28;20169;-69
2022/08/14 10:11:35;;;;;;;2.20;1.25;;;29.60;49.00;;;;;;5054017;28;20663;-69
2022/08/14 10:14:23;;;;;;;2.85;1.63;;;29.50;48.90;;;;;;5054256;28;20744;-69
2022/08/14 10:16:53;;;;;;;4.13;1.75;;;29.40;49.00;;;;;;5053976;28;20668;-69
2022/08/14 10:19:21;;;;;;;2.78;1.45;;;29.40;48.00;;;;;;5054034;28;20517;-69
2022/08/14 10:22:02;;;;;;;2.92;1.70;;;29.10;48.20;;;;;;5053630;28;20180;-68
2022/08/14 10:24:38;;;;;;;2.53;1.13;;;29.00;48.80;;;;;;5034096;28;20622;-69
2022/08/14 10:27:17;;;;;;;2.77;1.20;;;29.30;48.50;;;;;;5033983;28;20240;-69
2022/08/14 10:29:46;;;;;;;2.80;1.43;;;29.50;47.50;;;;;;5033913;28;20208;-69
2022/08/14 10:32:12;;;;;;;2.40;1.00;;;29.30;47.00;;;;;;5033031;28;20181;-69
2022/08/14 10:34:39;;;;;;;2.47;1.13;;;29.30;46.40;;;;;;5033574;28;20198;-69
2022/08/14 10:37:12;;;;;;;3.40;1.30;;;29.30;46.40;;;;;;5033505;28;20178;-70
2022/08/14 10:39:40;;;;;;;4.37;1.30;;;29.10;46.10;;;;;;5033577;28;20249;-69
2022/08/14 10:42:11;;;;;;;2.80;1.53;;;29.10;46.90;;;;;;5032967;28;20204;-69
2022/08/14 10:44:38;;;;;;;4.47;1.40;;;28.90;47.10;;;;;;5033424;28;20541;-69
2022/08/14 10:47:08;;;;;;;3.70;1.60;;;29.10;46.00;;;;;;5033394;28;20197;-69
2022/08/14 10:49:36;;;;;;;2.60;1.40;;;29.00;45.80;;;;;;5033239;28;20174;-69
2022/08/14 10:52:10;;;;;;;7.00;1.43;;;29.20;44.30;;;;;;5032107;28;20255;-69
2022/08/14 10:54:37;;;;;;;4.53;1.33;;;29.30;45.50;;;;;;5033112;28;20221;-69
2022/08/14 10:57:20;;;;;;;2.53;0.97;;;29.30;44.70;;;;;;5048998;28;20215;-69
2022/08/14 10:59:50;;;;;;;3.07;1.20;;;29.30;45.10;;;;;;5053220;28;20166;-69
2022/08/14 11:02:30;;;;;;;2.17;1.27;;;29.20;45.20;;;;;;5052659;28;20164;-69
2022/08/14 11:05:16;;;;;;;2.90;1.67;;;29.50;45.70;;;;;;5052939;28;20296;-69
2022/08/14 11:07:54;;;;;;;3.03;1.60;;;29.50;45.10;;;;;;5053057;28;20812;-69
2022/08/14 11:10:24;;;;;;;1.70;0.75;;;29.60;43.60;;;;;;5053063;28;20169;-69
2022/08/14 11:12:54;;;;;;;2.08;1.13;;;29.90;43.70;;;;;;5052292;28;20174;-69
2022/08/14 11:15:23;;;;;;;2.47;1.13;;;30.00;44.20;;;;;;5052704;28;20177;-69
2022/08/14 11:17:50;;;;;;;2.70;1.60;;;30.00;44.60;;;;;;5052636;28;20181;-69
2022/08/14 11:20:18;;;;;;;3.35;1.63;;;30.00;45.60;;;;;;5052840;28;20608;-69
2022/08/14 11:22:45;;;;;;;2.38;1.40;;;29.90;45.50;;;;;;5052316;28;20227;-69
2022/08/14 11:25:13;;;;;;;4.18;1.50;;;30.10;44.60;;;;;;5052803;28;20173;-68
2022/08/14 11:27:44;;;;;;;2.17;1.27;;;29.90;45.70;;;;;;5052650;28;20180;-69
2022/08/14 11:30:13;;;;;;;2.45;1.10;;;30.00;45.40;;;;;;5052487;28;20560;-69
2022/08/14 11:32:42;;;;;;;3.22;1.02;;;29.90;45.10;;;;;;5052001;28;20177;-69
2022/08/14 11:35:22;;;;;;;2.15;1.20;;;30.10;45.30;;;;;;5052558;28;20212;-69
2022/08/14 11:37:52;;;;;;;2.63;1.23;;;30.00;41.30;;;;;;5052668;28;20153;-69
2022/08/14 11:40:19;;;;;;;1.98;1.05;;;30.20;42.60;;;;;;5052522;28;20173;-69
2022/08/14 11:42:46;;;;;;;2.40;1.35;;;30.30;41.70;;;;;;5052241;28;20161;-69
2022/08/14 11:45:13;;;;;;;2.53;1.42;;;30.50;41.30;;;;;;5052559;28;20169;-69
2022/08/14 11:47:39;;;;;;;2.13;0.95;;;30.10;44.00;;;;;;5052465;28;20192;-69
2022/08/14 11:50:22;;;;;;;1.95;1.15;;;30.30;43.70;;;;;;5052811;28;20173;-69
2022/08/14 11:52:48;;;;;;;1.67;0.77;;;30.10;40.70;;;;;;5052170;28;20189;-69
2022/08/14 11:55:14;;;;;;;2.55;1.38;;;30.20;41.00;;;;;;5052440;28;20944;-69
2022/08/14 11:57:42;;;;;;;3.70;1.08;;;30.30;40.80;;;;;;5052488;28;20223;-69
2022/08/14 12:00:11;;;;;;;2.50;0.93;;;30.60;39.00;;;;;;5051875;28;20665;-69
2022/08/14 12:02:47;;;;;;;2.95;1.13;;;30.40;40.40;;;;;;5051914;28;20177;-69
2022/08/14 12:05:13;;;;;;;2.45;1.13;;;30.40;40.20;;;;;;5052637;28;20653;-69
2022/08/14 12:07:49;;;;;;;3.95;1.33;;;30.40;40.10;;;;;;5052119;28;20196;-69
2022/08/14 12:10:19;;;;;;;2.60;0.93;;;30.40;40.60;;;;;;5052260;28;20177;-70
2022/08/14 12:12:45;;;;;;;1.73;0.93;;;30.40;39.80;;;;;;5051591;28;20641;-69
2022/08/14 12:15:11;;;;;;;1.95;1.10;;;30.60;39.50;;;;;;5051890;28;20220;-70
2022/08/14 12:17:47;;;;;;;1.95;0.98;;;30.40;40.30;;;;;;5051997;28;20169;-69
2022/08/14 12:20:13;;;;;;;2.33;1.13;;;30.40;40.40;;;;;;5052061;28;20563;-69
2022/08/14 12:22:43;;;;;;;2.00;0.90;;;30.50;40.20;;;;;;5051547;28;20259;-69
2022/08/14 12:25:12;;;;;;;2.25;1.10;;;30.70;40.40;;;;;;5052103;28;20257;-69
2022/08/14 12:27:42;;;;;;;1.70;0.73;;;30.80;39.30;;;;;;5052057;28;20203;-69
2022/08/14 12:30:12;;;;;;;2.40;1.20;;;30.80;40.00;;;;;;5051836;28;20173;-69
2022/08/14 12:32:46;;;;;;;4.22;1.33;;;31.10;39.10;;;;;;5051377;28;20178;-69
2022/08/14 12:35:13;;;;;;;2.67;0.90;;;31.30;39.10;;;;;;5051831;28;20208;-69
2022/08/14 12:37:47;;;;;;;2.00;0.88;;;31.10;39.70;;;;;;5052117;28;20471;-69
2022/08/14 12:40:14;;;;;;;2.83;1.08;;;31.10;39.80;;;;;;5050556;28;20173;-69
2022/08/14 12:42:43;;;;;;;4.65;1.30;;;31.30;40.00;;;;;;5051348;28;20162;-69
2022/08/14 12:45:11;;;;;;;2.15;0.98;;;31.50;40.80;;;;;;5051558;28;20165;-69
2022/08/14 12:47:39;;;;;;;2.25;1.02;;;31.40;39.20;;;;;;5051746;28;20178;-69
2022/08/14 12:50:06;;;;;;;3.05;1.10;;;31.40;39.10;;;;;;5051800;28;20181;-69
2022/08/14 12:52:34;;;;;;;2.15;1.20;;;31.70;38.20;;;;;;5050539;28;20243;-69
2022/08/14 12:55:03;;;;;;;2.00;0.90;;;31.50;37.80;;;;;;5051793;28;20201;-69
2022/08/14 12:57:44;;;;;;;4.63;1.60;;;31.40;36.80;;;;;;5051693;28;20247;-69
2022/08/14 13:00:21;;;;;;;3.38;1.00;;;31.40;37.50;;;;;;5051330;28;20192;-69
2022/08/14 13:02:53;;;;;;;2.17;1.33;;;31.30;38.70;;;;;;5051221;28;20158;-69
2022/08/14 13:05:37;;;;;;;2.25;1.00;;;31.00;38.80;;;;;;5051404;28;20609;-69
2022/08/14 13:08:05;;;;;;;1.70;0.82;;;31.30;38.80;;;;;;5051557;28;20184;-69
2022/08/14 13:10:32;;;;;;;2.00;0.90;;;31.50;38.00;;;;;;5051573;28;20180;-69