Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:04;;;;;;;1.10;1.10;;;13.40;99.90;13.20;101850.00;;;;5017408;28;20226;-79
2022/04/14 00:03:40;;;;;;;0.60;0.60;;;13.30;99.90;13.50;101882.00;;;;5030873;28;20185;-79
2022/04/14 00:06:06;;;;;;;0.50;0.50;;;13.40;99.90;13.40;101862.00;;;;5030094;28;20192;-78
2022/04/14 00:08:43;;;;;;;0.60;0.60;;;13.30;99.90;13.20;101877.00;;;;5029904;28;20245;-80
2022/04/14 00:11:14;;;;;;;0.60;0.60;;;13.20;99.90;13.50;101880.00;;;;5029403;28;20299;-79
2022/04/14 00:13:46;;;;;;;0.70;0.70;;;13.20;99.90;13.40;101874.00;;;;5034342;28;20242;-79
2022/04/14 00:16:20;;;;;;;1.67;1.00;;;13.20;99.90;13.30;101860.00;;;;5032908;28;20189;-79
2022/04/14 00:18:54;;;;;;;0.70;0.70;;;13.20;99.90;12.80;101859.00;;;;5034134;28;20559;-79
2022/04/14 00:21:28;;;;;;;0.50;0.50;;;13.00;99.90;13.10;101863.00;;;;5033316;28;20191;-80
2022/04/14 00:24:02;;;;;;;0.60;0.60;;;13.00;99.90;13.10;101821.00;;;;5032140;28;20186;-80
2022/04/14 00:26:39;;;;;;;0.60;0.60;;;13.10;99.90;13.10;101833.00;;;;5033211;28;20183;-80
2022/04/14 00:29:11;;;;;;;0.60;0.60;;;13.00;99.90;13.10;101825.00;;;;5033252;28;20227;-80
2022/04/14 00:31:39;;;;;;;0.60;0.60;;;13.10;99.90;13.00;101844.00;;;;5029315;28;20219;-80
2022/04/14 00:34:10;;;;;;;0.50;0.50;;;13.00;99.90;12.80;101823.00;;;;5030715;28;20248;-78
2022/04/14 00:36:42;;;;;;;0.70;0.70;;;12.80;99.90;13.00;101860.00;;;;5012765;28;20179;-78
2022/04/14 00:39:13;;;;;;;0.80;0.80;;;12.90;99.90;13.30;101858.00;;;;5013484;28;20590;-78
2022/04/14 00:41:39;;;;;;;0.80;0.80;;;13.00;99.90;13.30;101847.00;;;;5014044;28;20188;-78
2022/04/14 00:44:05;;;;;;;0.77;0.77;;;13.20;99.90;13.10;101858.00;;;;5030058;28;20180;-78
2022/04/14 00:46:37;;;;;;;0.70;0.70;;;13.10;99.90;12.90;101858.00;;;;5029617;28;20226;-79
2022/04/14 00:49:08;;;;;;;0.60;0.60;;;13.00;99.90;12.70;101824.00;;;;5014744;28;20569;-78
2022/04/14 00:51:39;;;;;;;0.70;0.70;;;12.80;99.90;12.90;101849.00;;;;5011467;28;20250;-80
2022/04/14 00:54:07;;;;;;;0.60;0.60;;;12.80;99.90;13.00;101845.00;;;;5020306;28;20238;-80
2022/04/14 00:56:33;;;;;;;0.60;0.60;;;12.80;99.90;12.70;101838.00;;;;5032797;28;20214;-81
2022/04/14 00:59:04;;;;;;;0.60;0.60;;;12.70;99.90;13.10;101837.00;;;;5031903;28;20286;-80
2022/04/14 01:01:38;;;;;;;0.60;0.60;;;12.90;99.90;12.80;101850.00;;;;5034037;28;20233;-80
2022/04/14 01:04:12;;;;;;;0.60;0.60;;;12.80;99.90;13.00;101840.00;;;;5028691;28;20213;-79
2022/04/14 01:06:40;;;;;;;0.60;0.60;;;12.90;99.90;13.00;101844.00;;;;5027864;28;20187;-81
2022/04/14 01:09:18;;;;;;;0.70;0.70;;;12.90;99.90;13.00;101835.00;;;;5023005;28;20663;-80
2022/04/14 01:11:54;;;;;;;0.70;0.70;;;13.00;99.90;13.10;101829.00;;;;5028562;28;20259;-78
2022/04/14 01:14:29;;;;;;;0.60;0.60;;;12.90;99.90;12.90;101834.00;;;;5013032;28;20254;-79
2022/04/14 01:17:06;;;;;;;0.60;0.60;;;12.90;99.90;12.40;101833.00;;;;5013965;28;20179;-78
2022/04/14 01:19:38;;;;;;;0.93;0.93;;;12.70;99.90;12.80;101840.00;;;;5041051;28;20189;-79
2022/04/14 01:22:26;;;;;;;0.70;0.70;;;12.60;99.90;13.00;101835.00;;;;5047386;28;20187;-78
2022/04/14 01:24:58;;;;;;;0.70;0.70;;;12.90;99.90;12.70;101797.00;;;;5032699;28;20639;-78
2022/04/14 01:27:29;;;;;;;0.73;0.73;;;12.80;99.90;12.30;101823.00;;;;5050207;28;20577;-78
2022/04/14 01:30:01;;;;;;;0.60;0.60;;;12.50;99.90;12.30;101840.00;;;;5049500;28;20199;-79
2022/04/14 01:32:36;;;;;;;0.50;0.50;;;12.40;99.90;12.30;101855.00;;;;5048067;28;20207;-80
2022/04/14 01:35:07;;;;;;;0.60;0.60;;;12.30;99.90;12.10;101843.00;;;;5033655;28;20632;-79
2022/04/14 01:37:39;;;;;;;0.60;0.60;;;12.30;99.90;12.20;101858.00;;;;5012218;28;20196;-80
2022/04/14 01:40:11;;;;;;;0.70;0.70;;;12.20;99.90;12.20;101809.00;;;;5027773;28;20179;-78
2022/04/14 01:42:48;;;;;;;0.80;0.80;;;12.20;99.90;12.10;101863.00;;;;5028939;28;20180;-78
2022/04/14 01:45:15;;;;;;;1.10;1.10;;;12.10;99.90;12.70;101845.00;;;;5026278;28;20181;-79
2022/04/14 01:47:49;;;;;;;0.60;0.60;;;12.40;99.90;12.70;101823.00;;;;5028219;28;20179;-78
2022/04/14 01:50:20;;;;;;;0.70;0.70;;;12.70;99.90;12.70;101858.00;;;;5027663;28;20180;-78
2022/04/14 01:52:52;;;;;;;0.60;0.60;;;12.60;99.90;12.50;101847.00;;;;5027177;28;20206;-79
2022/04/14 01:55:23;;;;;;;0.60;0.60;;;12.50;99.90;12.50;101810.00;;;;5047365;28;20716;-79
2022/04/14 01:57:57;;;;;;;0.60;0.60;;;12.60;99.90;11.80;101848.00;;;;5049193;28;20576;-79
2022/04/14 02:00:25;;;;;;;1.77;1.70;;;12.30;99.90;11.90;101848.00;;;;5048864;28;20592;-79
2022/04/14 02:02:57;;;;;;;0.60;0.60;;;12.10;99.90;11.60;101850.00;;;;5048514;28;20198;-79
2022/04/14 02:05:28;;;;;;;0.60;0.60;;;11.90;99.90;11.70;101852.00;;;;5046662;28;20182;-79
2022/04/14 02:07:59;;;;;;;0.60;0.60;;;11.90;99.90;11.90;101858.00;;;;5048844;28;20658;-79
2022/04/14 02:10:33;;;;;;;0.60;0.60;;;11.90;99.90;12.10;101864.00;;;;5048703;28;20253;-79
2022/04/14 02:13:05;;;;;;;0.60;0.60;;;12.00;99.90;12.30;101873.00;;;;5032627;28;20204;-80
2022/04/14 02:15:36;;;;;;;0.70;0.70;;;12.10;99.90;12.40;101829.00;;;;5047887;28;20203;-81
2022/04/14 02:18:07;;;;;;;0.70;0.70;;;12.20;99.90;12.20;101875.00;;;;5048339;28;20195;-80
2022/04/14 02:20:39;;;;;;;0.70;0.70;;;12.20;99.90;12.30;101864.00;;;;5048779;28;20182;-80
2022/04/14 02:23:12;;;;;;;1.13;1.13;;;12.20;99.90;12.30;101870.00;;;;5048043;28;20570;-80
2022/04/14 02:25:42;;;;;;;25.03;23.33;;;12.20;99.90;12.60;101863.00;;;;5048318;28;20213;-81
2022/04/14 02:28:14;;;;;;;1.57;1.57;;;12.40;99.90;12.00;101863.00;;;;5030233;28;20596;-80
2022/04/14 02:30:47;;;;;;;1.00;1.00;;;12.30;99.90;11.70;101874.00;;;;5028025;28;20185;-81
2022/04/14 02:33:18;;;;;;;1.30;1.30;;;12.10;99.90;12.00;101861.00;;;;5028411;28;20692;-80
2022/04/14 02:35:46;;;;;;;0.70;0.70;;;12.10;99.90;12.30;101856.00;;;;5028281;28;20222;-81
2022/04/14 02:38:20;;;;;;;0.80;0.80;;;12.20;99.90;12.10;101864.00;;;;5028148;28;20221;-81
2022/04/14 02:40:46;;;;;;;0.70;0.70;;;12.20;99.90;11.90;101844.00;;;;5027998;28;20175;-80
2022/04/14 02:43:18;;;;;;;0.97;0.97;;;12.00;99.90;11.90;101830.00;;;;5028802;28;20597;-80
2022/04/14 02:45:43;;;;;;;0.70;0.70;;;11.90;99.90;11.90;101863.00;;;;5028530;28;20294;-80
2022/04/14 02:48:15;;;;;;;0.70;0.70;;;11.80;99.90;11.90;101839.00;;;;5027378;28;20199;-80
2022/04/14 02:50:51;;;;;;;0.80;0.80;;;11.80;99.90;11.90;101873.00;;;;5028483;28;20186;-80
2022/04/14 02:53:18;;;;;;;1.03;1.03;;;11.90;99.90;11.80;101836.00;;;;5027464;28;20191;-81
2022/04/14 02:55:49;;;;;;;0.67;0.67;;;11.80;99.90;12.00;101876.00;;;;5028688;28;20183;-81
2022/04/14 02:58:24;;;;;;;0.60;0.60;;;11.90;99.90;12.10;101881.00;;;;5012909;28;20205;-80
2022/04/14 03:00:58;;;;;;;1.63;1.57;;;12.00;99.90;11.80;101842.00;;;;5028300;28;20189;-80
2022/04/14 03:03:29;;;;;;;0.87;0.87;;;11.90;99.90;11.70;101878.00;;;;5028255;28;20187;-81
2022/04/14 03:06:00;;;;;;;0.60;0.60;;;11.80;99.90;12.10;101880.00;;;;5026789;28;20250;-79
2022/04/14 03:08:29;;;;;;;0.67;0.67;;;11.90;99.90;12.20;101885.00;;;;5028693;28;20184;-81
2022/04/14 03:11:08;;;;;;;0.60;0.60;;;12.00;99.90;11.90;101886.00;;;;5030389;28;20208;-80
2022/04/14 03:13:45;;;;;;;0.60;0.60;;;11.90;99.90;11.80;101851.00;;;;5011544;28;20184;-81
2022/04/14 03:16:16;;;;;;;0.50;0.50;;;11.90;99.90;11.90;101884.00;;;;5018763;28;20276;-81
2022/04/14 03:18:47;;;;;;;0.50;0.50;;;11.80;99.90;11.80;101850.00;;;;5013625;28;20321;-80
2022/04/14 03:21:24;;;;;;;0.60;0.60;;;11.80;99.90;11.80;101890.00;;;;5031947;28;20217;-79
2022/04/14 03:23:58;;;;;;;0.60;0.60;;;11.80;99.90;11.80;101861.00;;;;5034287;28;20637;-78
2022/04/14 03:26:32;;;;;;;0.60;0.60;;;11.70;99.90;11.70;101890.00;;;;5034967;28;20198;-78
2022/04/14 03:29:03;;;;;;;0.60;0.60;;;11.70;99.90;11.80;101847.00;;;;5052018;28;20183;-78
2022/04/14 03:31:35;;;;;;;1.47;1.47;;;11.70;99.90;11.60;101882.00;;;;5031639;28;20690;-79
2022/04/14 03:34:06;;;;;;;1.90;1.90;;;11.60;99.90;11.60;101851.00;;;;5018500;28;20565;-79
2022/04/14 03:36:31;;;;;;;0.60;0.60;;;11.50;99.90;11.80;101890.00;;;;5051631;28;20167;-80
2022/04/14 03:39:00;;;;;;;1.33;1.30;;;11.70;99.90;11.40;101886.00;;;;5051051;28;20189;-78
2022/04/14 03:41:35;;;;;;;7.57;0.97;;;11.60;99.90;11.40;101855.00;;;;5051663;28;20187;-79
2022/04/14 03:44:04;;;;;;;0.50;0.50;;;11.60;99.90;11.60;101885.00;;;;5051508;28;20639;-81
2022/04/14 03:46:35;;;;;;;2.70;2.50;;;11.60;99.90;12.00;101882.00;;;;5027220;28;20565;-80
2022/04/14 03:49:04;;;;;;;0.80;0.80;;;11.80;99.90;11.60;101865.00;;;;5015550;28;20180;-80
2022/04/14 03:51:35;;;;;;;1.23;1.13;;;11.80;99.90;11.60;101835.00;;;;5014974;28;20562;-80
2022/04/14 03:54:04;;;;;;;2.07;1.97;;;11.80;99.90;12.10;101876.00;;;;5015163;28;20180;-81
2022/04/14 03:56:35;;;;;;;1.37;1.30;;;12.00;99.90;11.30;101887.00;;;;5014196;28;20196;-79
2022/04/14 03:59:04;;;;;;;0.40;0.40;;;11.70;99.90;11.70;101879.00;;;;5015911;28;20269;-80
2022/04/14 04:01:32;;;;;;;0.50;0.50;;;11.80;99.90;11.20;101894.00;;;;5015163;28;20203;-80
2022/04/14 04:04:01;;;;;;;1.97;1.87;;;11.60;99.90;12.00;101893.00;;;;5014699;28;20255;-80
2022/04/14 04:06:29;;;;;;;5.50;2.93;;;11.80;99.90;11.60;101886.00;;;;5051541;28;20179;-80
2022/04/14 04:09:03;;;;;;;0.50;0.50;;;11.90;99.90;11.90;101877.00;;;;5051298;28;20607;-79
2022/04/14 04:11:34;;;;;;;0.50;0.50;;;11.80;99.90;12.20;101849.00;;;;5050491;28;20210;-79
2022/04/14 04:14:06;;;;;;;2.17;1.97;;;12.00;99.90;11.90;101887.00;;;;5045444;28;20206;-79
2022/04/14 04:16:35;;;;;;;4.87;4.43;;;12.10;99.90;11.80;101881.00;;;;5014434;28;20658;-82
2022/04/14 04:19:01;;;;;;;0.77;0.77;;;11.90;99.90;11.90;101874.00;;;;5016214;28;20192;-80
2022/04/14 04:21:32;;;;;;;0.60;0.60;;;11.90;99.90;11.90;101880.00;;;;5034329;28;20640;-81
2022/04/14 04:24:01;;;;;;;1.80;1.63;;;11.90;99.90;12.00;101883.00;;;;5050170;28;20630;-81
2022/04/14 04:26:30;;;;;;;1.47;1.37;;;12.00;99.90;12.20;101893.00;;;;5049403;28;20179;-79
2022/04/14 04:28:55;;;;;;;3.00;2.60;;;12.10;99.90;12.30;101848.00;;;;5013406;28;20572;-79
2022/04/14 04:31:27;;;;;;;0.70;0.70;;;12.20;99.90;12.10;101892.00;;;;5013855;28;20278;-80
2022/04/14 04:33:58;;;;;;;0.90;0.90;;;12.10;99.90;11.80;101892.00;;;;5022830;28;20650;-80
2022/04/14 04:36:29;;;;;;;0.60;0.60;;;12.00;99.90;11.20;101896.00;;;;5034179;28;20179;-80
2022/04/14 04:39:01;;;;;;;3.13;2.93;;;11.70;99.90;11.90;101888.00;;;;5033759;28;20188;-80
2022/04/14 04:41:33;;;;;;;0.60;0.60;;;11.80;99.90;11.90;101894.00;;;;5033336;28;20700;-79
2022/04/14 04:43:59;;;;;;;0.83;0.83;;;11.90;99.90;11.90;101895.00;;;;5033132;28;20187;-79
2022/04/14 04:46:31;;;;;;;1.37;1.37;;;11.90;99.90;11.60;101909.00;;;;5033776;28;20184;-79
2022/04/14 04:49:03;;;;;;;0.60;0.60;;;11.80;99.90;11.60;101891.00;;;;5033926;28;20185;-79
2022/04/14 04:51:34;;;;;;;0.60;0.60;;;11.80;99.90;11.20;101902.00;;;;5032842;28;20212;-79
2022/04/14 04:54:06;;;;;;;0.60;0.60;;;11.50;99.90;11.20;101902.00;;;;5020090;28;20191;-80
2022/04/14 04:56:37;;;;;;;2.93;2.80;;;11.50;99.90;11.40;101911.00;;;;5029891;28;20177;-80
2022/04/14 04:59:08;;;;;;;1.47;1.47;;;11.50;99.90;11.50;101910.00;;;;5029428;28;20188;-79
2022/04/14 05:01:39;;;;;;;0.60;0.60;;;11.60;99.90;11.20;101911.00;;;;5012178;28;20196;-80
2022/04/14 05:04:11;;;;;;;0.50;0.50;;;11.60;99.90;11.40;101911.00;;;;5049422;28;20191;-79
2022/04/14 05:06:40;;;;;;;0.60;0.60;;;11.50;99.90;11.10;101905.00;;;;5049464;28;20185;-79
2022/04/14 05:09:14;;;;;;;1.00;1.00;;;11.40;99.90;11.10;101893.00;;;;5049632;28;20178;-79
2022/04/14 05:11:45;;;;;;;0.70;0.70;;;11.30;99.90;11.30;101915.00;;;;5048533;28;20206;-81
2022/04/14 05:14:16;;;;;;;0.70;0.70;;;11.20;99.90;11.10;101883.00;;;;5030914;28;20194;-81
2022/04/14 05:16:48;;;;;;;0.70;0.70;;;11.30;99.90;11.20;101918.00;;;;5028608;28;20182;-81
2022/04/14 05:19:16;;;;;;;2.97;2.77;;;11.20;99.90;11.60;101884.00;;;;5013001;28;20274;-81
2022/04/14 05:21:48;;;;;;;1.27;1.27;;;11.40;99.90;11.40;101888.00;;;;5029695;28;20219;-81
2022/04/14 05:24:19;;;;;;;2.87;2.73;;;11.50;99.90;11.00;101934.00;;;;5028576;28;20262;-81
2022/04/14 05:26:50;;;;;;;1.47;1.37;;;11.30;99.90;10.90;101921.00;;;;5014036;28;20228;-81
2022/04/14 05:29:18;;;;;;;3.57;3.37;;;11.20;99.90;11.30;101933.00;;;;5029864;28;20530;-81
2022/04/14 05:31:47;;;;;;;0.90;0.90;;;11.30;99.90;11.60;101888.00;;;;5029203;28;20572;-81
2022/04/14 05:34:18;;;;;;;0.40;0.40;;;11.60;99.90;11.90;101938.00;;;;5029630;28;20177;-81
2022/04/14 05:36:52;;;;;;;0.50;0.50;;;12.00;99.90;13.10;101902.00;;;;5029849;28;20207;-79
2022/04/14 05:39:26;;;;;;;1.70;1.70;;;12.60;99.90;14.20;101937.00;;;;5028964;28;20258;-79
2022/04/14 05:42:00;;;;;;;1.73;1.70;;;13.60;99.90;14.60;101920.00;;;;5028534;28;20240;-80
2022/04/14 05:44:32;;;;;;;2.23;1.67;;;14.20;99.90;14.80;101930.00;;;;5028944;28;20648;-81
2022/04/14 05:47:04;;;;;;;0.60;0.60;;;14.50;99.90;15.00;101915.00;;;;5028983;28;20202;-80
2022/04/14 05:49:34;;;;;;;0.50;0.50;;;14.80;99.90;15.00;101906.00;;;;5014019;28;20176;-81
2022/04/14 05:52:06;;;;;;;5.70;5.40;;;15.00;99.90;15.30;101911.00;;;;5027485;28;20212;-80
2022/04/14 05:54:34;;;;;;;1.23;1.13;;;15.10;99.90;16.10;101893.00;;;;5031617;28;20191;-80
2022/04/14 05:57:05;;;;;;;1.47;1.40;;;15.70;99.90;14.80;101899.00;;;;5047640;28;20191;-80
2022/04/14 05:59:39;;;;;;;1.10;1.10;;;15.40;99.90;14.30;101906.00;;;;5048524;28;20193;-80
2022/04/14 06:02:11;;;;;;;3.43;2.10;;;15.00;99.90;15.10;101910.00;;;;5048977;28;20186;-80
2022/04/14 06:04:39;;;;;;;0.87;0.87;;;15.10;99.90;14.90;101876.00;;;;5049036;28;20269;-80
2022/04/14 06:07:10;;;;;;;1.17;1.07;;;15.30;99.90;14.20;101910.00;;;;5048330;28;20261;-80
2022/04/14 06:09:42;;;;;;;3.73;2.77;;;15.10;99.90;14.60;101918.00;;;;5032639;28;20274;-80
2022/04/14 06:12:16;;;;;;;0.50;0.50;;;15.10;99.90;13.30;101916.00;;;;5032186;28;20246;-79
2022/04/14 06:14:45;;;;;;;4.77;3.10;;;14.40;99.90;13.60;101946.00;;;;5048017;28;20266;-81
2022/04/14 06:17:16;;;;;;;5.57;2.70;;;14.30;99.90;13.90;101923.00;;;;5032988;28;20179;-80
2022/04/14 06:19:47;;;;;;;0.70;0.70;;;14.30;99.90;15.10;101923.00;;;;5048390;28;20297;-80
2022/04/14 06:22:21;;;;;;;0.50;0.50;;;15.10;99.90;14.30;101913.00;;;;5048738;28;20234;-80
2022/04/14 06:24:56;;;;;;;3.00;2.80;;;15.30;99.90;14.50;101929.00;;;;5048305;28;20208;-80
2022/04/14 06:27:31;;;;;;;3.30;1.63;;;14.90;99.90;13.50;101894.00;;;;5032961;28;20263;-80
2022/04/14 06:30:03;;;;;;;3.57;2.93;;;14.40;99.90;15.40;101938.00;;;;5048744;28;20190;-80
2022/04/14 06:32:37;;;;;;;2.83;1.03;;;15.00;99.90;14.70;101921.00;;;;5032168;28;20635;-80
2022/04/14 06:35:15;;;;;;;3.07;2.60;;;15.40;99.90;14.60;101944.00;;;;5031510;28;20263;-81
2022/04/14 06:37:46;;;;;;;0.40;0.40;;;14.90;99.90;14.60;101936.00;;;;5031032;28;20188;-81
2022/04/14 06:40:18;;;;;;;6.30;3.63;;;15.30;99.90;14.30;101935.00;;;;5048489;28;20192;-80
2022/04/14 06:42:49;;;;;;;1.17;1.07;;;15.10;99.90;14.20;101937.00;;;;5048036;28;20182;-81
2022/04/14 06:45:19;;;;;;;12.07;3.20;;;15.20;99.90;15.30;101944.00;;;;5047631;28;20632;-81
2022/04/14 06:47:50;;;;;;;2.85;2.15;;;15.70;99.90;15.00;101945.00;;;;5042660;28;20186;-80
2022/04/14 06:50:21;;;;;;;7.60;3.40;;;15.60;99.90;14.00;101935.00;;;;5021751;28;20238;-80
2022/04/14 06:52:52;;;;;;;1.45;0.65;;;15.30;99.90;14.00;101942.00;;;;5011882;28;20665;-81
2022/04/14 06:55:26;;;;;;;0.30;0.30;;;14.90;99.90;15.30;101963.00;;;;5035568;28;20189;-79
2022/04/14 06:57:59;;;;;;;3.10;2.80;;;15.40;99.90;14.60;101939.00;;;;5036279;28;20233;-81
2022/04/14 07:00:28;;;;;;;1.85;1.75;;;15.80;99.90;14.20;101905.00;;;;5034357;28;20186;-80
2022/04/14 07:03:00;;;;;;;3.33;2.22;;;15.40;99.90;14.60;101916.00;;;;5035543;28;20194;-79
2022/04/14 07:05:31;;;;;;;3.33;3.08;;;15.30;99.90;15.40;101906.00;;;;5030503;28;20197;-80
2022/04/14 07:08:02;;;;;;;2.53;2.30;;;16.00;99.90;14.60;101919.00;;;;5035039;28;20185;-78
2022/04/14 07:10:28;;;;;;;3.30;3.10;;;15.40;99.90;16.50;101945.00;;;;5036341;28;20182;-78
2022/04/14 07:12:55;;;;;;;0.50;0.50;;;16.70;99.90;15.30;101935.00;;;;5034983;28;20761;-79
2022/04/14 07:15:22;;;;;;;3.08;2.33;;;16.20;99.90;14.90;101960.00;;;;5034914;28;20252;-78
2022/04/14 07:17:48;;;;;;;0.15;0.15;;;15.60;99.90;17.90;101921.00;;;;5036260;28;20178;-80
2022/04/14 07:20:19;;;;;;;2.30;2.05;;;17.20;99.90;17.70;101918.00;;;;5035241;28;20179;-79
2022/04/14 07:22:50;;;;;;;3.60;1.67;;;17.80;99.90;17.30;101942.00;;;;5034981;28;20187;-79
2022/04/14 07:25:16;;;;;;;1.88;1.77;;;17.60;99.90;16.20;101924.00;;;;5035180;28;20313;-79
2022/04/14 07:27:43;;;;;;;0.80;0.80;;;17.20;99.90;14.90;101924.00;;;;5035209;28;20189;-79
2022/04/14 07:30:11;;;;;;;2.00;1.90;;;16.30;99.90;14.60;101936.00;;;;5035302;28;20183;-78
2022/04/14 07:32:43;;;;;;;2.00;1.75;;;15.60;99.90;15.90;101956.00;;;;5034884;28;20233;-79
2022/04/14 07:35:09;;;;;;;2.78;2.15;;;16.00;99.90;16.70;101959.00;;;;5030292;28;20254;-79
2022/04/14 07:37:38;;;;;;;1.23;1.20;;;16.70;99.90;16.90;101921.00;;;;5045981;28;20216;-79
2022/04/14 07:40:08;;;;;;;0.55;0.38;;;17.40;99.90;15.30;101940.00;;;;5035343;28;20530;-79
2022/04/14 07:42:39;;;;;;;2.47;2.27;;;16.50;99.90;15.30;101943.00;;;;5036092;28;20661;-78
2022/04/14 07:45:07;;;;;;;2.40;1.43;;;16.30;99.90;14.90;101935.00;;;;5028662;28;20191;-78
2022/04/14 07:47:33;;;;;;;0.13;0.13;;;15.90;99.90;16.50;101945.00;;;;5039754;28;20611;-79
2022/04/14 07:49:59;;;;;;;2.72;2.53;;;16.60;99.90;17.40;101945.00;;;;5034601;28;20186;-79
2022/04/14 07:52:31;;;;;;;6.45;3.28;;;17.70;99.90;18.90;101985.00;;;;5032504;28;20219;-80
2022/04/14 07:54:57;;;;;;;0.65;0.65;;;18.60;99.90;16.90;101946.00;;;;5034728;28;20190;-78
2022/04/14 07:57:22;;;;;;;4.97;3.80;;;17.90;99.90;19.00;101975.00;;;;5028314;28;20195;-79
2022/04/14 07:59:48;;;;;;;0.30;0.30;;;18.70;99.90;16.60;101955.00;;;;5022692;28;20330;-78
2022/04/14 08:02:15;;;;;;;0.30;0.30;;;17.80;99.90;19.30;101975.00;;;;5031103;28;20249;-79
2022/04/14 08:04:46;;;;;;;2.42;2.33;;;18.70;99.90;17.70;101971.00;;;;5031037;28;20187;-79
2022/04/14 08:07:12;;;;;;;0.63;0.63;;;18.20;99.90;19.10;101987.00;;;;5014825;28;20194;-80
2022/04/14 08:09:46;;;;;;;1.25;0.73;;;18.80;99.90;15.90;101963.00;;;;5040001;28;20183;-74
2022/04/14 08:12:12;;;;;;;5.45;2.53;;;17.50;99.90;18.40;101966.00;;;;5033903;28;20206;-70
2022/04/14 08:14:38;;;;;;;1.95;1.42;;;18.10;99.90;18.50;101970.00;;;;5034217;28;20181;-71
2022/04/14 08:17:04;;;;;;;0.10;0.10;;;18.80;99.90;20.70;102001.00;;;;5032271;28;20195;-68
2022/04/14 08:19:31;;;;;;;6.28;3.25;;;19.90;99.90;17.40;101995.00;;;;5039601;28;20194;-68
2022/04/14 08:21:57;;;;;;;15.40;3.20;;;18.80;99.90;16.90;101976.00;;;;5014426;28;20544;-69
2022/04/14 08:24:24;;;;;;;5.72;3.83;;;18.00;99.90;17.40;101967.00;;;;5014181;28;20187;-69
2022/04/14 08:26:52;;;;;;;3.42;2.35;;;17.90;99.90;17.60;101979.00;;;;5015834;28;20175;-70
2022/04/14 08:29:18;;;;;;;0.90;0.90;;;17.90;99.90;19.70;102009.00;;;;5030820;28;20179;-70
2022/04/14 08:31:44;;;;;;;0.10;0.10;;;19.00;99.90;17.00;101969.00;;;;5038695;28;20305;-70
2022/04/14 08:34:10;;;;;;;2.83;1.08;;;17.90;99.90;19.70;101984.00;;;;5030439;28;20313;-70
2022/04/14 08:36:39;;;;;;;0.70;0.70;;;18.80;99.90;21.30;102038.00;;;;5034595;28;20223;-71
2022/04/14 08:39:05;;;;;;;0.28;0.28;;;20.30;99.90;18.60;102024.00;;;;5019022;28;20208;-72
2022/04/14 08:41:37;;;;;;;0.20;0.20;;;19.60;99.90;18.90;101969.00;;;;5013558;28;20210;-73
2022/04/14 08:44:05;;;;;;;0.10;0.10;;;19.10;99.90;19.00;102016.00;;;;5029570;28;20263;-71
2022/04/14 08:46:33;;;;;;;1.02;0.98;;;18.90;99.90;16.70;101988.00;;;;5027278;28;20182;-71
2022/04/14 08:49:00;;;;;;;4.70;3.63;;;17.90;99.90;16.20;101968.00;;;;5066539;28;20182;-73
2022/04/14 08:51:36;;;;;;;6.97;3.30;;;17.10;99.90;16.70;101976.00;;;;5030163;28;20210;-72
2022/04/14 08:54:03;;;;;;;3.03;2.30;;;17.10;99.90;16.70;101971.00;;;;5014951;28;20182;-73
2022/04/14 08:56:34;;;;;;;4.83;4.37;;;17.20;99.90;17.70;101978.00;;;;5038938;28;20188;-72
2022/04/14 08:59:01;;;;;;;3.70;3.20;;;17.80;99.90;17.30;101977.00;;;;5027747;28;20197;-71
2022/04/14 09:01:30;;;;;;;10.02;1.17;;;18.00;99.90;17.90;101988.00;;;;5027910;28;20229;-72
2022/04/14 09:04:02;;;;;;;1.20;1.20;;;18.40;99.90;18.00;101968.00;;;;5030689;28;20190;-71
2022/04/14 09:06:32;;;;;;;0.30;0.30;;;18.30;99.90;18.60;101990.00;;;;5033188;28;20183;-71
2022/04/14 09:09:06;;;;;;;1.45;1.35;;;18.80;99.90;19.80;101965.00;;;;5049809;28;20269;-72
2022/04/14 09:11:40;;;;;;;5.65;3.83;;;19.50;99.90;20.30;102014.00;;;;5030544;28;20220;-71
2022/04/14 09:14:09;;;;;;;0.93;0.93;;;20.10;99.90;19.30;101998.00;;;;5029527;28;20273;-70
2022/04/14 09:16:36;;;;;;;2.45;2.25;;;19.60;99.90;20.50;102002.00;;;;4996245;28;20638;-71
2022/04/14 09:19:05;;;;;;;0.20;0.20;;;20.10;99.90;20.50;102019.00;;;;5029544;28;20175;-71
2022/04/14 09:22:02;;;;;;;0.35;0.35;;;20.30;99.90;20.00;101993.00;;;;5026966;28;20229;-73
2022/04/14 09:24:57;;;;;;;2.45;2.33;;;19.90;99.90;22.40;102048.00;;;;5032883;28;20183;-70
2022/04/14 09:27:31;;;;;;;1.08;0.82;;;21.10;99.90;20.80;102059.00;;;;5031919;28;20535;-71
2022/04/14 09:30:06;;;;;;;3.63;2.78;;;21.40;99.90;21.10;102055.00;;;;5032965;28;20671;-71
2022/04/14 09:32:38;;;;;;;4.30;3.42;;;21.30;99.90;20.00;102005.00;;;;5031720;28;20264;-71
2022/04/14 09:35:31;;;;;;;0.90;0.90;;;20.60;99.90;20.30;102005.00;;;;5022243;28;20565;-65
2022/04/14 09:38:13;;;;;;;1.35;1.25;;;20.50;99.90;20.80;102037.00;;;;5012291;28;20190;-72
2022/04/14 09:40:39;;;;;;;0.10;0.10;;;20.60;99.90;21.10;102049.00;;;;5028334;28;20176;-73
2022/04/14 09:43:14;;;;;;;1.02;1.02;;;21.10;99.90;19.80;102046.00;;;;5012622;28;20229;-72
2022/04/14 09:45:52;;;;;;;0.10;0.10;;;20.50;99.90;21.50;102053.00;;;;5028896;28;20212;-71
2022/04/14 09:48:20;;;;;;;0.30;0.30;;;20.80;99.90;22.90;102083.00;;;;5012756;28;20713;-69
2022/04/14 09:50:49;;;;;;;0.95;0.95;;;22.00;99.90;23.30;102114.00;;;;5029066;28;20180;-71
2022/04/14 09:53:20;;;;;;;0.52;0.52;;;22.80;99.90;23.90;102126.00;;;;5012861;28;20214;-71
2022/04/14 09:55:52;;;;;;;5.05;3.45;;;23.20;99.90;21.10;102130.00;;;;5028377;28;20155;-70
2022/04/14 09:58:20;;;;;;;0.75;0.75;;;22.00;99.90;20.60;102098.00;;;;5013778;28;20186;-71
2022/04/14 10:00:52;;;;;;;0.10;0.10;;;21.00;99.90;20.70;102092.00;;;;5010959;28;20187;-70
2022/04/14 10:03:33;;;;;;;6.28;2.63;;;20.50;99.90;20.40;102081.00;;;;5019782;28;20199;-72
2022/04/14 10:06:06;;;;;;;1.60;1.50;;;20.30;99.90;22.10;102108.00;;;;5014565;28;20180;-70
2022/04/14 10:08:51;;;;;;;1.70;1.27;;;21.30;99.90;22.50;102132.00;;;;5022055;28;20205;-72
2022/04/14 10:11:29;;;;;;;14.25;11.40;;;21.90;99.90;23.40;102150.00;;;;5026616;28;20197;-74
2022/04/14 10:14:12;;;;;;;4.43;1.98;;;22.90;99.90;23.80;102156.00;;;;5043825;28;20612;-65
2022/04/14 10:16:42;;;;;;;3.05;2.85;;;23.30;99.90;23.70;102162.00;;;;5026506;28;20194;-70
2022/04/14 10:19:11;;;;;;;1.30;1.30;;;23.50;99.90;22.90;102118.00;;;;5030692;28;20244;-70
2022/04/14 10:33:12;;;;;;;0.10;0.10;;;23.30;99.90;24.00;102165.00;;;;5112666;27;1325263;-72
2022/04/14 10:35:49;;;;;;;0.40;0.40;;;23.70;99.90;21.30;102149.00;;;;5108420;28;20294;-71
2022/04/14 10:38:37;;;;;;;0.90;0.90;;;22.20;99.90;21.90;102151.00;;;;5109180;28;20175;-72
2022/04/14 10:41:15;;;;;;;0.43;0.43;;;22.00;99.90;22.50;102112.00;;;;5121621;28;20249;-72
2022/04/14 10:43:47;;;;;;;0.50;0.50;;;22.00;99.90;21.60;102151.00;;;;5126256;28;20190;-71
2022/04/14 10:46:40;;;;;;;0.10;0.10;;;21.70;99.90;21.40;102146.00;;;;5123978;27;20184;-72
2022/04/14 10:49:14;;;;;;;0.10;0.10;;;21.40;99.90;21.90;102159.00;;;;5117274;28;20183;-72
2022/04/14 10:51:43;;;;;;;0.68;0.68;;;21.40;99.90;21.70;102149.00;;;;5109657;28;20257;-73
2022/04/14 10:54:18;;;;;;;0.20;0.20;;;21.50;99.90;21.10;102137.00;;;;5121174;28;20260;-73
2022/04/14 10:56:50;;;;;;;0.35;0.35;;;21.10;99.90;21.20;102147.00;;;;5128963;28;20227;-73
2022/04/14 10:59:34;;;;;;;0.32;0.32;;;21.00;99.90;21.40;102149.00;;;;5110744;28;20221;-73
2022/04/14 11:02:06;;;;;;;0.20;0.20;;;21.00;99.90;21.50;102126.00;;;;5130899;27;20187;-72
2022/04/14 11:04:42;;;;;;;2.70;1.65;;;20.90;99.90;20.80;102145.00;;;;5129847;28;20535;-73
2022/04/14 11:07:16;;;;;;;0.98;0.75;;;20.60;99.90;19.70;102113.00;;;;5129752;28;20228;-73
2022/04/14 11:09:52;;;;;;;0.20;0.20;;;19.80;99.90;20.60;102102.00;;;;5107469;28;20188;-72
2022/04/14 11:12:40;;;;;;;0.10;0.10;;;20.00;99.90;21.00;102133.00;;;;5126211;28;20199;-73
2022/04/14 11:15:08;;;;;;;0.40;0.40;;;20.20;99.90;21.10;102097.00;;;;5124052;28;20241;-73
2022/04/14 11:17:37;;;;;;;0.60;0.60;;;20.40;99.90;21.00;102127.00;;;;5121187;27;20716;-73