Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:14;;;;;;;4.82;2.20;;;21.60;44.80;;;17.84;56.75;95567.28;4953211;28;19942;-46
2022/08/12 00:48:35;;;;;;;5.22;2.33;;;21.50;45.50;;;17.69;57.66;95565.75;4952264;28;20050;-46
2022/08/12 00:51:05;;;;;;;4.70;2.85;;;21.50;45.60;;;17.62;57.91;95560.81;4967423;28;20118;-43
2022/08/12 00:53:44;;;;;;;6.22;2.60;;;21.40;45.90;;;17.60;57.77;95570.31;4951538;28;20391;-46
2022/08/12 00:56:10;;;;;;;3.83;2.35;;;21.40;46.20;;;17.57;57.57;95574.41;4952271;28;20104;-47
2022/08/12 00:58:49;;;;;;;5.30;2.38;;;21.30;46.10;;;17.53;57.37;95570.75;4951166;28;20430;-48
2022/08/12 01:01:21;;;;;;;3.53;2.10;;;21.30;46.20;;;17.51;57.16;95576.44;4952434;28;20165;-47
2022/08/12 01:12:15;;;;;;;4.53;2.20;;;21.10;46.10;;;17.44;57.12;95569.91;4951833;28;20068;-44
2022/08/12 01:14:43;;;;;;;3.83;2.20;;;21.10;46.30;;;17.38;57.15;95574.63;4952036;28;20033;-44
2022/08/12 01:17:15;;;;;;;3.03;2.00;;;21.00;46.30;;;17.32;57.48;95576.63;4950942;28;20045;-47
2022/08/12 01:19:46;;;;;;;4.33;2.60;;;21.00;46.30;;;17.23;57.64;95573.09;4935135;28;20018;-44
2022/08/12 01:22:24;;;;;;;3.40;2.40;;;20.90;46.40;;;17.16;58.16;95572.75;4934920;28;20297;-44
2022/08/12 01:25:13;;;;;;;2.83;2.20;;;20.90;46.60;;;17.07;58.63;95577.25;4950824;28;20038;-45
2022/08/12 01:27:48;;;;;;;3.00;2.30;;;20.90;46.80;;;17.00;59.14;95584.97;4966449;28;20034;-45
2022/08/12 01:30:25;;;;;;;5.00;2.50;;;20.80;46.80;;;16.90;59.31;95577.94;4965754;28;20077;-46
2022/08/12 01:32:58;;;;;;;5.53;2.60;;;20.70;47.00;;;16.85;59.24;95568.06;4951244;28;20025;-45
2022/08/12 01:35:29;;;;;;;3.00;2.03;;;20.70;47.10;;;16.79;59.63;95566.59;4966447;28;20033;-45
2022/08/12 01:38:07;;;;;;;5.10;2.45;;;20.60;47.20;;;16.74;59.64;95566.72;4951073;28;20372;-44
2022/08/12 01:40:37;;;;;;;4.07;2.28;;;20.50;47.30;;;16.72;59.60;95568.91;4952636;28;20030;-43
2022/08/12 01:43:20;;;;;;;4.32;2.38;;;20.50;47.30;;;16.69;59.87;95549.88;4951100;28;20038;-44
2022/08/12 01:46:36;;;;;;;3.30;2.15;;;20.50;47.50;;;16.67;59.60;95566.31;4951823;28;20039;-43
2022/08/12 01:49:33;;;;;;;3.35;2.40;;;20.40;47.60;;;16.64;59.24;95556.97;4919636;28;20070;-46
2022/08/12 01:52:06;;;;;;;4.95;2.15;;;20.40;47.50;;;16.65;59.30;95561.25;4958720;28;20050;-46
2022/08/12 01:54:44;;;;;;;;;;;20.30;47.50;;;16.63;59.14;95568.03;4953751;28;20034;-43
2022/08/12 01:57:43;;;;;;;6.15;2.25;;;20.30;47.20;;;16.57;59.56;95561.97;4954543;28;19910;-43
2022/08/12 02:00:18;;;;;;;3.78;2.45;;;20.30;47.50;;;16.54;59.26;95557.19;4939354;28;20504;-49
2022/08/12 02:03:07;;;;;;;4.40;2.22;;;20.30;47.60;;;16.57;59.59;95559.25;4954051;28;20436;-43
2022/08/12 02:12:55;;;;;;;6.15;2.40;;;20.20;47.80;;;16.37;60.78;95555.13;4970860;28;20036;-45
2022/08/12 02:15:51;;;;;;;3.00;2.13;;;20.10;47.90;;;16.25;61.03;95556.75;4955911;28;20105;-44
2022/08/12 02:19:16;;;;;;;6.95;2.00;;;20.10;48.00;;;16.09;61.79;95558.97;4970912;28;20025;-44
2022/08/12 02:22:16;;;;;;;3.03;2.50;;;20.00;48.20;;;15.94;61.76;95558.16;4970830;28;20489;-46
2022/08/12 02:24:49;;;;;;;4.00;2.53;;;19.80;48.20;;;15.86;63.28;95552.72;4954692;28;20075;-44
2022/08/12 02:27:26;;;;;;;2.72;2.22;;;19.80;48.60;;;15.74;62.76;95558.56;4968268;28;20034;-44
2022/08/12 02:29:52;;;;;;;3.35;2.58;;;19.60;48.70;;;15.61;63.56;95551.28;4990328;28;20036;-43
2022/08/12 02:32:20;;;;;;;3.50;2.50;;;19.60;48.70;;;15.55;63.54;95555.94;4988905;28;20017;-44
2022/08/12 02:34:47;;;;;;;2.83;2.38;;;19.50;49.00;;;15.46;64.22;95560.38;4990830;28;20021;-44
2022/08/12 02:37:19;;;;;;;3.03;2.60;;;19.40;49.10;;;15.37;63.77;95551.44;4992829;28;20025;-46
2022/08/12 02:39:56;;;;;;;5.35;2.70;;;19.30;49.40;;;15.26;63.86;95550.78;4976986;28;20029;-47
2022/08/12 02:42:35;;;;;;;9.88;2.65;;;19.20;49.60;;;15.11;63.73;95551.88;4976782;28;20049;-44
2022/08/12 02:45:07;;;;;;;2.53;2.10;;;19.10;49.70;;;14.96;66.40;95552.91;4993342;28;20053;-43
2022/08/12 02:47:42;;;;;;;5.07;2.20;;;19.00;49.90;;;14.83;66.85;95545.59;4976392;28;20034;-45
2022/08/12 02:50:19;;;;;;;3.67;2.38;;;18.90;50.00;;;14.76;68.00;95547.84;4976625;28;20060;-51
2022/08/12 02:52:46;;;;;;;3.55;2.53;;;18.80;50.40;;;14.67;68.13;95547.72;4972968;28;20512;-44
2022/08/12 02:55:23;;;;;;;5.65;2.72;;;18.70;50.40;;;14.54;68.56;95546.56;4972294;28;20124;-45
2022/08/12 02:57:50;;;;;;;4.38;2.95;;;18.60;50.80;;;14.43;69.04;95558.47;4976073;28;20026;-47
2022/08/12 03:00:24;;;;;;;2.78;2.58;;;18.50;50.90;;;14.29;69.71;95549.56;4957700;28;20469;-43
2022/08/12 03:02:55;;;;;;;4.28;3.20;;;18.40;51.30;;;14.22;69.57;95554.47;4957089;28;20030;-43
2022/08/12 03:05:24;;;;;;;4.82;2.90;;;18.30;51.30;;;14.10;70.13;95553.03;4957627;28;20092;-47
2022/08/12 03:07:58;;;;;;;5.78;3.28;;;18.20;51.60;;;14.00;71.11;95553.13;4988673;28;20040;-45
2022/08/12 03:10:29;;;;;;;4.28;2.70;;;18.10;51.90;;;13.90;71.28;95550.59;4988962;28;20497;-44
2022/08/12 03:12:59;;;;;;;4.00;2.75;;;18.00;52.00;;;13.76;71.43;95542.44;4957211;28;20026;-43
2022/08/12 03:15:28;;;;;;;3.92;3.22;;;17.90;52.20;;;13.65;72.00;95544.44;4972872;28;20022;-43
2022/08/12 03:18:33;;;;;;;4.28;3.17;;;17.80;52.30;;;13.50;72.77;95541.13;4951863;28;20081;-48
2022/08/12 03:21:01;;;;;;;4.30;2.97;;;17.70;52.70;;;13.41;72.94;95536.41;4953395;28;20117;-50
2022/08/12 03:23:32;;;;;;;4.57;3.00;;;17.50;52.60;;;13.32;73.49;95545.34;4954370;28;20033;-47
2022/08/12 03:26:01;;;;;;;4.72;2.92;;;17.50;53.00;;;13.24;73.90;95544.03;4965141;28;20121;-43
2022/08/12 03:31:32;;;;;;;7.35;4.03;;;17.30;53.30;;;13.12;74.36;95543.59;4954248;28;20045;-46
2022/08/12 03:34:13;;;;;;;8.05;3.60;;;17.30;53.70;;;13.00;74.71;95538.59;4968666;28;20027;-45
2022/08/12 03:36:41;;;;;;;4.43;3.28;;;17.10;53.80;;;12.90;75.21;95542.16;4953199;28;20482;-47
2022/08/12 03:42:14;;;;;;;4.50;2.97;;;16.90;54.10;;;12.68;76.64;95544.47;4937765;28;20398;-43
2022/08/12 04:02:06;;;;;;;4.63;3.67;;;16.40;55.30;;;12.31;78.89;95543.09;4953981;28;20034;-49
2022/08/12 04:04:34;;;;;;;5.65;3.83;;;16.30;55.40;;;12.29;78.77;95544.47;4953221;28;20018;-45
2022/08/12 04:07:08;;;;;;;6.50;3.63;;;16.30;55.70;;;12.22;78.91;95544.75;4936535;28;20033;-44
2022/08/12 04:09:42;;;;;;;5.57;3.92;;;16.30;55.90;;;12.13;78.99;95543.78;4953905;28;20414;-50
2022/08/12 04:14:56;;;;;;;5.18;4.03;;;16.20;56.10;;;12.03;79.72;95544.59;4952418;28;20585;-48
2022/08/12 04:17:32;;;;;;;5.93;3.85;;;16.10;56.10;;;11.97;79.66;95543.00;4952503;28;20027;-47
2022/08/12 04:19:59;;;;;;;6.57;3.85;;;16.10;56.30;;;11.93;80.40;95548.09;4953707;28;20026;-46
2022/08/12 04:22:29;;;;;;;5.07;3.60;;;16.00;56.40;;;11.88;80.82;95548.16;4953392;28;20027;-47
2022/08/12 04:25:00;;;;;;;6.20;3.97;;;16.00;56.60;;;11.88;81.07;95544.69;4967783;28;20023;-47
2022/08/12 04:27:28;;;;;;;6.88;4.28;;;16.00;56.90;;;11.84;81.11;95541.69;4951917;28;20026;-43
2022/08/12 04:29:54;;;;;;;10.93;4.40;;;16.00;56.90;;;11.81;80.85;95543.06;4953107;28;20406;-46
2022/08/12 04:32:29;;;;;;;5.95;3.55;;;15.90;56.90;;;11.84;80.85;95538.25;4951305;28;20034;-44
2022/08/12 04:34:55;;;;;;;6.03;3.50;;;15.90;57.20;;;11.81;81.02;95543.06;4951535;28;20113;-50
2022/08/12 04:37:27;;;;;;;6.78;4.32;;;15.90;57.00;;;11.81;80.66;95542.25;4967768;28;20141;-48
2022/08/12 04:39:53;;;;;;;7.63;4.10;;;15.90;57.40;;;11.76;81.26;95537.75;4953237;28;20031;-46
2022/08/12 04:42:30;;;;;;;4.13;3.72;;;15.90;57.20;;;11.75;81.38;95546.00;4952838;28;20026;-50
2022/08/12 04:44:56;;;;;;;6.93;4.50;;;15.90;57.40;;;11.73;81.48;95543.63;4952809;28;20505;-49
2022/08/12 04:47:23;;;;;;;6.13;4.45;;;15.80;57.40;;;11.75;80.97;95538.81;4951759;28;20054;-46
2022/08/12 04:49:49;;;;;;;4.55;3.50;;;15.80;57.50;;;11.75;81.13;95544.16;4967806;28;20060;-44
2022/08/12 04:52:22;;;;;;;5.38;4.35;;;15.80;57.60;;;11.77;81.20;95544.66;4964958;23;20066;-48
2022/08/12 04:54:52;;;;;;;7.20;4.15;;;15.90;57.90;;;11.78;81.05;95545.47;4967553;28;20031;-51
2022/08/12 04:57:20;;;;;;;7.93;4.60;;;15.90;57.90;;;11.78;81.27;95553.47;4951313;28;20029;-50
2022/08/12 04:59:46;;;;;;;7.38;4.85;;;15.90;58.00;;;11.77;81.29;95551.88;4951911;28;20030;-51
2022/08/12 05:02:16;;;;;;;5.07;4.50;;;16.00;58.00;;;11.94;81.80;95546.22;4967375;28;20389;-49
2022/08/12 05:04:47;;;;;;;8.98;3.97;;;16.00;58.00;;;12.29;82.66;95550.63;4935418;28;20117;-49
2022/08/12 05:07:13;;;;;;;5.93;3.80;;;16.20;58.20;;;12.69;81.53;95546.91;4945584;28;20018;-45
2022/08/12 05:09:42;;;;;;;7.47;4.18;;;16.30;57.90;;;13.07;79.12;95549.00;4949535;28;20033;-47
2022/08/12 05:12:09;;;;;;;6.72;3.95;;;16.50;57.90;;;13.40;77.57;95545.50;4949305;28;20635;-48
2022/08/12 05:14:35;;;;;;;4.03;3.10;;;16.70;57.70;;;13.74;76.62;95549.16;4951476;28;20125;-50
2022/08/12 05:17:04;;;;;;;3.92;3.53;;;17.00;57.50;;;14.02;73.87;95550.97;4935338;28;20133;-50
2022/08/12 05:19:29;;;;;;;4.43;3.65;;;17.30;57.50;;;14.32;72.34;95540.94;4935329;28;20058;-50
2022/08/12 05:21:58;;;;;;;5.85;3.70;;;17.50;57.10;;;14.62;71.41;95545.09;4951448;28;20050;-46
2022/08/12 05:24:27;;;;;;;3.88;3.47;;;17.80;56.80;;;14.95;70.36;95553.22;4967171;28;20068;-45
2022/08/12 05:26:53;;;;;;;6.00;3.28;;;18.10;56.40;;;15.31;68.56;95552.59;4967472;28;20126;-51
2022/08/12 05:29:19;;;;;;;3.65;3.28;;;18.50;56.00;;;15.68;67.60;95557.84;4950197;28;20592;-48
2022/08/12 05:31:48;;;;;;;3.97;3.22;;;18.70;55.50;;;15.96;65.46;95555.97;4927260;28;20039;-47
2022/08/12 05:34:14;;;;;;;5.18;3.50;;;19.10;55.10;;;16.33;65.03;95558.75;4949709;28;20033;-49
2022/08/12 05:36:43;;;;;;;4.35;3.20;;;19.40;54.60;;;16.62;63.05;95555.69;4952660;28;20086;-47
2022/08/12 05:39:09;;;;;;;4.75;2.83;;;19.70;54.10;;;16.92;62.31;95556.88;4967316;28;20497;-45
2022/08/12 05:41:36;;;;;;;4.07;2.70;;;20.10;53.70;;;17.21;62.11;95553.78;4951398;28;20038;-46
2022/08/12 05:44:15;;;;;;;3.85;2.58;;;20.40;53.20;;;17.47;60.32;95561.22;4951900;28;20033;-49
2022/08/12 05:46:44;;;;;;;11.00;3.38;;;20.70;52.70;;;17.84;59.57;95559.22;4952090;28;20030;-50
2022/08/12 05:49:10;;;;;;;8.10;2.70;;;21.10;52.20;;;18.15;59.04;95562.66;4952578;28;20022;-47
2022/08/12 05:51:39;;;;;;;3.75;2.92;;;21.40;51.80;;;18.43;56.51;95570.50;4952323;28;20062;-48
2022/08/12 05:54:10;;;;;;;3.30;2.38;;;21.70;51.10;;;18.54;55.24;95569.06;4950435;28;20125;-50
2022/08/12 05:56:40;;;;;;;6.13;2.65;;;22.00;50.30;;;18.70;54.86;95570.19;4948306;28;20050;-47
2022/08/12 05:59:12;;;;;;;4.47;2.53;;;22.40;49.80;;;19.00;54.35;95578.50;4951311;28;20026;-47
2022/08/12 06:01:41;;;;;;;4.72;3.00;;;22.60;49.10;;;19.19;53.71;95580.84;4951163;28;20730;-48
2022/08/12 06:04:14;;;;;;;2.90;2.65;;;22.90;48.50;;;19.41;52.60;95577.97;4950649;29;20030;-52
2022/08/12 06:06:41;;;;;;;;;;;23.10;48.50;;;19.68;52.16;95576.03;4951307;29;20037;-48
2022/08/12 06:09:10;;;;;;;3.25;2.63;;;23.40;47.90;;;19.81;51.40;95576.94;4954201;28;19928;-46
2022/08/12 06:11:40;;;;;;;4.70;2.70;;;23.70;47.00;;;19.94;51.22;95581.34;4954486;28;20038;-46
2022/08/12 06:14:07;;;;;;;4.22;2.70;;;23.90;46.40;;;20.07;51.25;95580.31;4954917;28;20030;-50
2022/08/12 06:16:34;;;;;;;4.03;3.03;;;24.10;46.00;;;20.20;50.35;95581.22;4954400;28;20105;-51
2022/08/12 06:19:02;;;;;;;3.75;2.53;;;24.30;45.40;;;20.24;49.91;95575.94;4955757;28;20089;-51
2022/08/12 06:21:32;;;;;;;7.38;2.60;;;24.50;44.80;;;20.38;49.84;95576.53;4955947;28;20027;-48
2022/08/12 06:24:01;;;;;;;5.50;2.80;;;24.70;44.40;;;20.49;49.80;95583.13;4954010;28;20022;-49
2022/08/12 06:26:29;;;;;;;5.32;2.70;;;24.90;43.90;;;20.56;50.00;95583.44;4955620;28;20026;-48
2022/08/12 06:28:59;;;;;;;3.53;3.22;;;25.00;43.60;;;20.60;49.27;95578.16;4954478;28;20121;-47
2022/08/12 06:31:26;;;;;;;3.95;2.88;;;25.20;43.20;;;20.50;49.63;95579.31;4954516;28;20070;-48
2022/08/12 06:33:58;;;;;;;3.72;3.00;;;25.30;42.70;;;20.59;49.08;95570.38;4953831;28;20023;-50
2022/08/12 06:36:30;;;;;;;5.65;3.10;;;25.50;42.30;;;20.64;48.80;95570.97;4945086;28;20114;-47
2022/08/12 06:38:56;;;;;;;7.95;2.95;;;25.60;42.00;;;20.91;49.00;95580.50;4955495;28;20114;-44
2022/08/12 06:44:19;;;;;;;3.03;2.72;;;25.90;41.60;;;21.14;48.17;95570.09;4955117;28;20034;-47
2022/08/12 06:46:46;;;;;;;4.32;3.10;;;26.00;41.20;;;21.20;47.53;95571.47;4954149;28;20034;-46
2022/08/12 06:49:15;;;;;;;7.65;3.88;;;26.20;40.80;;;21.27;47.20;95563.59;4954187;28;20019;-46
2022/08/12 06:51:41;;;;;;;4.95;2.92;;;26.30;40.40;;;21.46;47.10;95567.75;4953929;28;20548;-51
2022/08/12 06:54:10;;;;;;;6.20;2.85;;;26.50;40.20;;;21.39;47.11;95568.31;4973253;28;20046;-48
2022/08/12 06:56:36;;;;;;;6.47;3.13;;;26.70;39.80;;;21.31;46.88;95569.16;4957309;28;20022;-52
2022/08/12 06:59:05;;;;;;;4.22;3.53;;;26.80;39.40;;;21.41;46.36;95571.50;4957370;28;20022;-46
2022/08/12 07:01:31;;;;;;;3.25;3.00;;;26.90;39.20;;;21.57;45.98;95582.47;4974376;28;20030;-50
2022/08/12 07:04:06;;;;;;;4.15;3.10;;;27.00;39.30;;;21.78;45.11;95573.47;4973733;28;20048;-48
2022/08/12 07:06:38;;;;;;;3.42;3.03;;;27.20;38.40;;;21.77;44.88;95571.91;4956628;28;20030;-47
2022/08/12 07:09:10;;;;;;;5.53;3.28;;;27.30;38.10;;;21.72;45.99;95572.94;4957151;28;20028;-47
2022/08/12 07:11:43;;;;;;;4.22;3.55;;;27.50;37.80;;;21.88;45.04;95576.56;4973175;28;20385;-45
2022/08/12 07:14:15;;;;;;;6.40;3.20;;;27.60;37.50;;;21.88;44.73;95565.72;4956203;28;20050;-48
2022/08/12 07:17:00;;;;;;;5.85;3.50;;;27.70;37.30;;;21.98;44.95;95569.91;4974382;28;20038;-48
2022/08/12 07:19:27;;;;;;;5.40;3.10;;;27.80;36.90;;;22.17;44.49;95572.09;4972825;28;20025;-45
2022/08/12 07:21:53;;;;;;;3.35;3.05;;;28.00;36.70;;;22.10;43.78;95574.56;4972335;28;20030;-48
2022/08/12 07:24:19;;;;;;;8.25;3.17;;;28.10;36.30;;;22.18;43.90;95573.66;4956091;28;20026;-44
2022/08/12 07:26:45;;;;;;;5.50;3.50;;;28.20;35.90;;;22.39;43.45;95574.34;4974077;28;20037;-45
2022/08/12 07:29:11;;;;;;;5.88;3.30;;;28.30;35.70;;;22.29;43.08;95569.38;4928510;28;23861;-44
2022/08/12 07:31:41;;;;;;;3.80;3.40;;;28.40;35.40;;;22.39;43.77;95574.34;4987436;28;20396;-45
2022/08/12 07:34:10;;;;;;;3.38;3.00;;;28.50;35.10;;;22.39;43.71;95579.78;4993055;28;20380;-45
2022/08/12 07:36:39;;;;;;;4.18;3.20;;;28.60;35.00;;;22.47;43.54;95579.97;4993153;28;20041;-45
2022/08/12 07:39:06;;;;;;;5.35;3.70;;;28.70;34.80;;;22.40;43.48;95572.41;4993231;28;20021;-45
2022/08/12 07:41:35;;;;;;;4.40;3.10;;;28.80;34.50;;;22.65;43.79;95575.91;4975502;28;20549;-45
2022/08/12 07:44:07;;;;;;;4.35;3.10;;;28.90;34.40;;;22.67;43.53;95570.13;4991080;28;20034;-46
2022/08/12 07:46:43;;;;;;;6.63;3.50;;;29.00;34.30;;;22.76;43.10;95574.31;4992910;28;20485;-46
2022/08/12 07:49:15;;;;;;;4.90;3.50;;;29.10;34.10;;;22.94;42.98;95574.88;4991625;28;20049;-45
2022/08/12 07:51:44;;;;;;;5.88;3.72;;;29.20;34.00;;;23.15;42.33;95576.59;4992625;28;20025;-45
2022/08/12 07:54:12;;;;;;;4.60;3.20;;;29.40;33.80;;;23.25;41.79;95582.34;4971444;28;20045;-44
2022/08/12 07:56:42;;;;;;;3.55;3.25;;;29.50;33.50;;;23.52;41.25;95582.66;4973180;28;20084;-46
2022/08/12 07:59:09;;;;;;;8.43;3.22;;;29.70;33.30;;;23.58;40.77;95573.13;4988479;28;20030;-48
2022/08/12 08:01:38;;;;;;;5.88;3.08;;;29.80;33.10;;;23.11;42.14;95581.16;4988174;28;20029;-46
2022/08/12 08:06:59;;;;;;;6.25;3.10;;;30.10;32.50;;;23.98;39.88;95580.41;4973357;28;20045;-46
2022/08/12 08:09:38;;;;;;;3.45;2.80;;;30.30;32.40;;;24.32;38.94;95578.91;4973103;28;20018;-48
2022/08/12 08:14:54;;;;;;;3.50;3.13;;;30.80;31.90;;;24.69;37.53;95586.75;4971585;28;20034;-46
2022/08/12 08:17:38;;;;;;;5.70;2.55;;;31.00;31.30;;;24.86;37.89;95585.59;4972747;28;20022;-48
2022/08/12 08:20:09;;;;;;;6.88;2.90;;;31.20;30.90;;;25.06;37.37;95586.38;4987815;28;20444;-46
2022/08/12 08:22:39;;;;;;;4.70;3.00;;;31.40;30.60;;;25.24;36.94;95582.13;4955375;28;20156;-45
2022/08/12 08:25:07;;;;;;;6.20;3.60;;;31.50;30.20;;;25.19;36.89;95593.31;4972445;28;20072;-47
2022/08/12 08:27:46;;;;;;;11.05;3.22;;;31.70;30.00;;;25.49;37.63;95595.47;4971641;28;20428;-49
2022/08/12 08:30:15;;;;;;;4.88;3.47;;;31.90;30.00;;;25.44;36.31;95593.03;4972705;28;20108;-47
2022/08/12 08:32:41;;;;;;;4.68;3.08;;;32.00;29.70;;;25.01;37.36;95592.13;4970406;28;20036;-46
2022/08/12 08:35:12;;;;;;;5.30;3.50;;;32.10;29.50;;;25.25;37.86;95600.06;4971018;28;20380;-47
2022/08/12 08:37:45;;;;;;;5.45;3.47;;;32.20;29.50;;;25.56;37.14;95596.38;4958940;28;20049;-45
2022/08/12 08:42:56;;;;;;;3.03;2.83;;;32.40;29.20;;;25.83;36.69;95593.81;4972760;28;20087;-45
2022/08/12 08:45:22;;;;;;;4.18;3.45;;;32.60;29.10;;;26.09;35.14;95582.16;4972054;28;20520;-46
2022/08/12 08:47:50;;;;;;;4.38;3.20;;;32.70;28.90;;;26.01;36.08;95596.81;4987205;28;20053;-49
2022/08/12 08:50:16;;;;;;;3.35;3.05;;;32.80;28.70;;;26.52;35.76;95596.53;4972356;28;20428;-47
2022/08/12 08:52:44;;;;;;;3.95;3.30;;;32.90;28.70;;;26.85;34.30;95593.09;4987034;28;20128;-48
2022/08/12 08:55:15;;;;;;;3.35;2.97;;;33.10;28.60;;;27.08;34.73;95589.53;4970659;28;20022;-46
2022/08/12 08:57:53;;;;;;;4.00;3.30;;;33.30;28.40;;;27.30;34.06;95579.66;4972664;28;20499;-47
2022/08/12 09:00:24;;;;;;;4.45;3.28;;;33.50;28.20;;;26.54;33.99;95588.75;4958631;28;20030;-47
2022/08/12 09:02:50;;;;;;;5.05;3.55;;;33.70;27.80;;;26.17;35.02;95575.69;4970847;28;20140;-45
2022/08/12 09:05:16;;;;;;;3.30;3.00;;;33.70;27.50;;;26.44;35.01;95575.69;4970317;28;20377;-47
2022/08/12 09:07:50;;;;;;;3.85;3.22;;;33.70;27.40;;;26.66;34.61;95571.38;4987042;28;20030;-47
2022/08/12 09:10:19;;;;;;;3.65;2.97;;;33.70;27.40;;;26.35;35.32;95570.47;4970806;28;20026;-48
2022/08/12 09:15:35;;;;;;;3.15;2.95;;;33.70;27.10;;;26.44;34.59;95572.97;4971614;28;20041;-48
2022/08/12 09:18:04;;;;;;;4.07;3.25;;;33.80;27.10;;;26.51;34.59;95573.09;4971767;28;20124;-47
2022/08/12 09:20:34;;;;;;;5.22;3.13;;;33.80;27.00;;;26.55;35.02;95565.75;4970706;28;20033;-49
2022/08/12 09:23:09;;;;;;;5.93;2.85;;;33.80;27.00;;;27.02;33.99;95544.53;4970430;28;20481;-49
2022/08/12 09:25:48;;;;;;;4.15;2.70;;;33.90;27.00;;;27.05;34.03;95574.66;4970166;28;20121;-48
2022/08/12 09:28:14;;;;;;;3.50;3.20;;;34.00;26.80;;;27.35;32.74;95571.13;4986564;28;20136;-46
2022/08/12 09:30:51;;;;;;;6.43;3.03;;;34.20;26.80;;;27.50;32.86;95561.13;4971577;28;20530;-46
2022/08/12 09:33:27;;;;;;;4.13;3.03;;;34.30;26.50;;;26.82;33.18;95563.00;4971777;28;20465;-47
2022/08/12 09:35:56;;;;;;;3.30;3.00;;;34.30;26.20;;;26.95;32.28;95564.34;4971548;28;20026;-48
2022/08/12 09:38:28;;;;;;;3.22;2.92;;;34.40;25.90;;;26.70;32.11;95561.28;4970307;28;20022;-47
2022/08/12 09:40:57;;;;;;;5.05;2.80;;;34.40;25.60;;;27.06;32.83;95557.06;4970583;28;20030;-47
2022/08/12 09:46:15;;;;;;;5.90;2.85;;;34.50;25.70;;;27.35;31.62;95555.50;4971562;28;20045;-49
2022/08/12 09:48:43;;;;;;;4.05;3.03;;;34.60;25.40;;;26.85;32.00;95554.84;4970413;28;20113;-47
2022/08/12 09:51:11;;;;;;;3.65;2.95;;;34.70;25.20;;;26.48;32.81;95536.41;4970164;28;20041;-45
2022/08/12 09:53:40;;;;;;;3.85;3.08;;;34.60;25.10;;;27.06;31.82;95535.22;4983396;28;20061;-46
2022/08/12 09:56:12;;;;;;;3.75;3.38;;;34.60;25.10;;;27.42;31.03;95535.63;4990866;28;20031;-47
2022/08/12 09:58:45;;;;;;;3.10;2.80;;;34.70;25.10;;;27.56;30.50;95546.75;4974069;28;20432;-46
2022/08/12 10:01:13;;;;;;;4.95;2.90;;;34.80;24.80;;;26.67;31.86;95532.78;4974265;28;20021;-46
2022/08/12 10:03:42;;;;;;;4.13;2.60;;;34.80;24.60;;;27.32;31.27;95525.38;4990071;28;20029;-45
2022/08/12 10:06:09;;;;;;;4.55;2.85;;;34.80;24.70;;;27.59;30.03;95528.81;4990598;28;20369;-45
2022/08/12 10:08:38;;;;;;;3.72;2.92;;;34.90;24.40;;;27.86;30.16;95529.47;4973735;28;20484;-46
2022/08/12 10:13:55;;;;;;;2.78;2.58;;;35.20;24.00;;;27.02;29.80;95518.00;4990430;28;20036;-45
2022/08/12 10:16:33;;;;;;;3.55;3.08;;;35.30;23.60;;;27.30;28.96;95514.06;4973138;28;20022;-45
2022/08/12 10:19:09;;;;;;;4.38;2.50;;;35.30;23.40;;;27.64;28.65;95536.66;4967937;28;20021;-46
2022/08/12 10:21:40;;;;;;;3.80;2.70;;;35.30;23.40;;;27.70;28.20;95521.47;4990684;28;20724;-45
2022/08/12 10:24:15;;;;;;;3.70;2.88;;;35.30;23.10;;;27.23;29.30;95522.94;4957070;28;20038;-47
2022/08/12 10:29:46;;;;;;;2.80;2.47;;;35.30;22.80;;;28.03;27.85;95526.09;4989646;28;20036;-46
2022/08/12 10:32:20;;;;;;;2.70;2.50;;;35.40;22.80;;;28.00;28.09;95529.59;4989968;28;20357;-50
2022/08/12 10:34:47;;;;;;;2.75;2.42;;;35.40;22.80;;;28.14;27.33;95520.69;4972602;28;20029;-46
2022/08/12 10:37:17;;;;;;;2.70;2.50;;;35.50;22.70;;;28.02;28.05;95524.53;4990432;28;20080;-46
2022/08/12 10:39:46;;;;;;;4.18;2.70;;;35.60;22.60;;;27.95;27.98;95513.50;4973230;28;20041;-45
2022/08/12 10:45:08;;;;;;;5.07;2.50;;;35.70;22.60;;;28.54;27.72;95516.31;4975297;28;20400;-45
2022/08/12 10:47:36;;;;;;;4.53;2.78;;;35.80;22.70;;;28.78;26.86;95514.91;4989233;28;20073;-45
2022/08/12 10:50:12;;;;;;;2.75;2.55;;;35.80;22.50;;;28.28;27.15;95504.38;4973022;28;20048;-46
2022/08/12 10:52:39;;;;;;;4.30;2.65;;;36.00;22.30;;;28.05;27.90;95509.31;4965989;28;20047;-48
2022/08/12 10:55:06;;;;;;;5.55;2.40;;;36.00;22.20;;;28.04;28.22;95510.47;4951646;28;20030;-45
2022/08/12 10:57:32;;;;;;;2.53;2.28;;;36.00;22.30;;;28.65;26.27;95508.19;4969951;28;20022;-45
2022/08/12 11:00:05;;;;;;;2.58;2.38;;;36.10;22.20;;;28.95;26.47;95499.69;4953570;28;20084;-47
2022/08/12 11:02:53;;;;;;;3.08;2.70;;;36.20;22.00;;;29.56;25.88;95492.47;4969974;28;20038;-45
2022/08/12 11:05:29;;;;;;;3.95;2.20;;;36.40;22.10;;;29.43;25.27;95494.03;4925901;28;20042;-47
2022/08/12 11:07:55;;;;;;;6.82;2.65;;;36.50;21.80;;;29.34;25.43;95490.88;4954112;28;20030;-49
2022/08/12 11:10:21;;;;;;;3.50;2.65;;;36.70;21.60;;;29.33;25.90;95489.28;4954479;28;20034;-48
2022/08/12 11:13:08;;;;;;;3.55;2.60;;;36.70;21.60;;;29.57;25.89;95491.28;4905196;28;20042;-46
2022/08/12 11:15:33;;;;;;;2.83;2.63;;;36.90;21.60;;;29.66;24.92;95486.25;4969298;28;20031;-45
2022/08/12 11:17:59;;;;;;;3.92;2.42;;;37.00;21.40;;;29.68;24.97;95475.66;4954714;28;20073;-45
2022/08/12 11:20:25;;;;;;;2.40;2.20;;;37.00;21.20;;;29.73;25.13;95488.19;4953401;28;20033;-46
2022/08/12 11:23:01;;;;;;;2.63;2.42;;;37.10;21.10;;;29.64;24.68;95485.84;4954727;28;20029;-47
2022/08/12 11:25:27;;;;;;;2.70;2.50;;;37.20;21.00;;;29.02;26.16;95491.56;4944549;28;20023;-46
2022/08/12 11:28:02;;;;;;;5.18;2.47;;;37.20;21.00;;;29.42;25.27;95481.47;4954357;28;20025;-46
2022/08/12 11:30:28;;;;;;;3.80;2.70;;;37.30;20.90;;;29.65;25.50;95481.16;4968952;28;20646;-48
2022/08/12 11:32:54;;;;;;;4.30;2.60;;;37.30;20.90;;;30.08;24.61;95484.66;4968630;28;20070;-50
2022/08/12 11:35:20;;;;;;;2.75;2.50;;;37.40;20.90;;;30.22;24.59;95480.41;4968690;28;20029;-45
2022/08/12 11:37:46;;;;;;;8.25;2.53;;;37.50;20.90;;;29.93;24.18;95480.38;4953226;28;20019;-46
2022/08/12 11:40:12;;;;;;;2.83;2.55;;;37.60;20.70;;;29.23;24.70;95471.63;4953077;28;20023;-48
2022/08/12 11:42:41;;;;;;;2.65;2.45;;;37.70;20.40;;;29.23;25.03;95482.59;4953826;28;20385;-47
2022/08/12 11:45:09;;;;;;;3.05;2.70;;;37.60;20.40;;;29.18;24.41;95470.06;4953805;28;20112;-45
2022/08/12 11:47:34;;;;;;;3.35;2.65;;;37.50;20.10;;;29.57;24.60;95476.78;4954337;28;20018;-48
2022/08/12 11:50:00;;;;;;;5.45;2.65;;;37.50;20.20;;;29.94;24.76;95470.97;4954150;28;20033;-47
2022/08/12 11:52:26;;;;;;;2.80;2.40;;;37.60;20.30;;;30.08;24.82;95472.91;4959876;28;20053;-46
2022/08/12 11:54:58;;;;;;;5.70;2.72;;;37.70;20.40;;;30.29;24.36;95475.66;4958852;28;20079;-45
2022/08/12 11:57:30;;;;;;;3.10;2.80;;;37.70;20.30;;;30.19;24.66;95474.50;4975386;28;20061;-48
2022/08/12 11:59:57;;;;;;;5.78;2.78;;;37.80;20.20;;;30.25;24.69;95474.13;4992764;28;20446;-48
2022/08/12 12:02:26;;;;;;;3.22;2.92;;;37.90;20.30;;;30.66;23.81;95464.19;4975286;28;20417;-46
2022/08/12 12:04:55;;;;;;;2.63;2.42;;;38.00;20.30;;;30.63;23.89;95472.47;4942765;28;20033;-46
2022/08/12 12:07:22;;;;;;;2.85;2.60;;;38.10;20.20;;;30.49;24.46;95472.47;4991261;28;20030;-46
2022/08/12 12:09:47;;;;;;;3.15;2.75;;;38.20;20.10;;;30.64;23.60;95460.28;4975042;28;20146;-46
2022/08/12 12:12:13;;;;;;;2.95;2.58;;;38.20;20.00;;;30.39;23.67;95463.09;4974713;28;20032;-48
2022/08/12 12:14:49;;;;;;;3.10;2.70;;;38.30;19.80;;;30.42;23.26;95463.06;4991884;28;20056;-48
2022/08/12 12:17:15;;;;;;;3.45;3.10;;;38.30;19.80;;;30.33;23.78;95464.66;4974956;28;20035;-46
2022/08/12 12:19:41;;;;;;;2.90;2.70;;;38.30;19.70;;;30.35;23.66;95460.34;4971775;28;20022;-45
2022/08/12 12:22:10;;;;;;;5.80;3.25;;;38.30;19.70;;;30.39;23.49;95463.09;4992280;28;20045;-48
2022/08/12 12:24:45;;;;;;;3.47;2.42;;;38.30;19.60;;;30.61;22.51;95466.56;4974504;28;20029;-50
2022/08/12 12:27:11;;;;;;;3.22;2.70;;;38.30;19.50;;;30.46;22.66;95454.03;4992018;28;20025;-45
2022/08/12 12:29:37;;;;;;;3.03;2.72;;;38.40;19.40;;;30.70;22.94;95455.94;4974869;28;20083;-47