Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:50;;;;;;;12.28;6.67;;;;;;;4.47;96.16;99661.41;2752547;85;21051;-89
2022/12/08 00:09:34;;;;;;;9.30;7.87;;;;;;;4.55;95.35;99657.81;2739622;85;21527;-89
2022/12/08 00:13:35;;;;;;;9.43;6.05;;;;;;;4.57;95.03;99661.19;2747933;85;21050;-89
2022/12/08 00:17:36;;;;;;;7.70;6.83;;;;;;;4.56;94.29;99661.64;2739833;85;21031;-92
2022/12/08 00:21:37;;;;;;;9.70;5.83;;;;;;;4.53;94.55;99663.66;2749330;85;21782;-91
2022/12/08 00:25:38;;;;;;;9.28;5.70;;;;;;;4.52;94.69;99664.12;2755197;85;21039;-89
2022/12/08 00:29:45;;;;;;;6.20;4.08;;;;;;;4.50;94.64;99654.62;2776508;84;21504;-90
2022/12/08 00:33:46;;;;;;;9.33;4.55;;;;;;;4.45;93.98;99651.45;2761027;85;21456;-90
2022/12/08 00:37:47;;;;;;;9.05;3.37;;;;;;;4.46;93.88;99650.51;2781498;84;21026;-87
2022/12/08 00:46:08;;;;;;;11.08;4.55;;;;;;;4.39;93.36;99650.92;2760949;84;21094;-91
2022/12/08 00:50:10;;;;;;;4.83;3.65;;;;;;;4.39;93.38;99641.71;2757664;84;21588;-91
2022/12/08 00:54:12;;;;;;;6.50;4.12;;;;;;;4.37;93.62;99648.88;2741528;84;21100;-90
2022/12/08 00:58:13;;;;;;;6.15;4.90;;;;;;;4.38;93.62;99649.24;2758498;85;21084;-90
2022/12/08 01:02:14;;;;;;;10.48;4.95;;;;;;;4.40;93.64;99644.72;2717521;86;21126;-88
2022/12/08 01:06:16;;;;;;;18.82;5.37;;;;;;;4.41;93.18;99650.35;2742152;84;21649;-90
2022/12/08 01:10:17;;;;;;;8.13;5.37;;;;;;;4.43;92.94;99652.89;2757445;84;21089;-89
2022/12/08 01:14:18;;;;;;;6.12;4.37;;;;;;;4.34;92.49;99650.39;2746504;86;21098;-90
2022/12/08 01:18:20;;;;;;;6.30;4.28;;;;;;;4.31;92.62;99657.16;2752728;86;21074;-91
2022/12/08 01:22:21;;;;;;;7.00;5.22;;;;;;;4.28;92.67;99657.36;2769802;84;21054;-92
2022/12/08 01:26:23;;;;;;;8.48;4.80;;;;;;;4.25;92.73;99660.20;2758029;86;21125;-91
2022/12/08 01:30:24;;;;;;;11.03;4.83;;;;;;;4.22;92.80;99655.97;2747731;85;21134;-91
2022/12/08 01:34:25;;;;;;;10.23;4.35;;;;;;;4.22;92.84;99652.51;2765717;84;21118;-91
2022/12/08 01:38:26;;;;;;;6.45;4.25;;;;;;;4.20;92.70;99659.67;2757196;85;21039;-91
2022/12/08 01:42:28;;;;;;;9.83;4.92;;;;;;;4.24;93.00;99655.88;2753959;84;21074;-91
2022/12/08 01:46:33;;;;;;;15.13;4.83;;;;;;;4.26;92.42;99653.98;2733275;87;21067;-90
2022/12/08 01:50:35;;;;;;;8.68;4.87;;;;;;;4.24;92.46;99653.25;2735060;85;21043;-89
2022/12/08 01:54:44;;;;;;;6.03;5.03;;;;;;;4.28;92.19;99654.27;2749972;85;21122;-91
2022/12/08 01:58:50;;;;;;;5.22;4.08;;;;;;;4.28;91.93;99654.73;2734153;85;21070;-91
2022/12/08 02:03:04;;;;;;;6.30;4.07;;;;;;;4.29;91.57;99641.94;2757522;84;21054;-90
2022/12/08 02:07:07;;;;;;;6.97;4.45;;;;;;;4.19;90.51;99641.70;2734508;86;21635;-90
2022/12/08 02:11:11;;;;;;;6.08;3.98;;;;;;;4.04;91.01;99650.62;2737071;85;21067;-89
2022/12/08 02:15:14;;;;;;;9.20;3.77;;;;;;;3.90;92.03;99647.53;2734637;86;21521;-89
2022/12/08 02:19:27;;;;;;;9.50;5.08;;;;;;;3.82;92.61;99646.25;2746372;85;21407;-89
2022/12/08 02:23:51;;;;;;;5.75;4.05;;;;;;;3.82;93.04;99643.63;2733867;85;21087;-90
2022/12/08 02:28:13;;;;;;;3.60;3.25;;;;;;;3.81;93.23;99646.34;2747964;84;21680;-90
2022/12/08 02:32:46;;;;;;;5.30;3.90;;;;;;;3.87;93.68;99655.17;2768724;84;21089;-89
2022/12/08 02:36:58;;;;;;;4.65;3.08;;;;;;;3.93;93.51;99652.59;2762216;84;21014;-91
2022/12/08 02:41:17;;;;;;;5.37;3.47;;;;;;;3.91;93.62;99650.54;2768796;84;21074;-88
2022/12/08 02:45:42;;;;;;;7.45;3.72;;;;;;;4.04;93.88;99645.35;2785905;84;21061;-90
2022/12/08 02:49:44;;;;;;;5.45;3.45;;;;;;;4.08;92.41;99651.61;2762822;86;21106;-90
2022/12/08 02:53:47;;;;;;;5.55;3.42;;;;;;;4.04;92.53;99656.70;2745999;84;21103;-89
2022/12/08 02:57:53;;;;;;;4.72;2.83;;;;;;;3.98;92.81;99649.22;2777990;84;21101;-89
2022/12/08 03:02:06;;;;;;;5.15;3.85;;;;;;;3.90;93.11;99646.22;2761282;84;21034;-90
2022/12/08 03:06:16;;;;;;;5.20;2.90;;;;;;;3.86;93.31;99635.90;2762719;84;21152;-89
2022/12/08 03:10:22;;;;;;;7.95;3.52;;;;;;;3.86;93.60;99644.28;2777397;84;21058;-90
2022/12/08 03:14:25;;;;;;;6.00;2.98;;;;;;;3.85;93.62;99634.21;2769653;84;21046;-90
2022/12/08 03:18:30;;;;;;;7.20;3.98;;;;;;;3.81;93.56;99626.61;2765998;84;21073;-92
2022/12/08 03:22:32;;;;;;;15.37;4.07;;;;;;;3.77;93.58;99629.92;2767131;84;21113;-90
2022/12/08 03:26:42;;;;;;;7.37;4.03;;;;;;;3.73;93.79;99628.89;2760645;85;21025;-88
2022/12/08 03:30:47;;;;;;;7.75;5.85;;;;;;;3.84;94.63;99624.62;2746521;85;21155;-91
2022/12/08 03:34:50;;;;;;;6.87;5.03;;;;;;;3.86;93.71;99626.69;2734935;85;21133;-89
2022/12/08 03:38:53;;;;;;;5.42;4.85;;;;;;;3.85;93.93;99616.28;2734837;86;21097;-90
2022/12/08 03:42:54;;;;;;;7.53;5.15;;;;;;;3.86;94.25;99615.34;2740827;85;21012;-91
2022/12/08 03:46:55;;;;;;;6.95;4.28;;;;;;;3.86;94.37;99608.76;2713529;85;21578;-90
2022/12/08 03:50:56;;;;;;;5.25;3.40;;;;;;;3.86;94.28;99610.91;2712181;85;21108;-90
2022/12/08 03:54:58;;;;;;;5.20;4.08;;;;;;;3.91;95.14;99607.13;2695875;87;21031;-91
2022/12/08 03:59:00;;;;;;;3.72;3.27;;;;;;;3.97;95.60;99601.48;2733703;85;21074;-89
2022/12/08 04:03:03;;;;;;;4.30;3.00;;;;;;;4.01;95.78;99599.02;2741337;85;21046;-91
2022/12/08 04:07:04;;;;;;;6.90;4.37;;;;;;;3.98;95.85;99600.53;2748553;85;21039;-90
2022/12/08 04:11:06;;;;;;;5.78;4.25;;;;;;;3.95;95.66;99598.11;2755773;85;21055;-90
2022/12/08 04:15:09;;;;;;;9.28;4.17;;;;;;;3.87;95.52;99593.34;2741832;85;21070;-90
2022/12/08 04:19:10;;;;;;;6.30;4.22;;;;;;;3.84;95.16;99590.42;2735729;85;21413;-95
2022/12/08 04:23:12;;;;;;;6.30;4.15;;;;;;;3.90;94.95;99589.65;2738298;85;21106;-93
2022/12/08 04:27:13;;;;;;;5.00;4.35;;;;;;;3.91;94.14;99580.35;2735786;85;21090;-93
2022/12/08 04:31:14;;;;;;;5.75;4.22;;;;;;;3.98;94.27;99581.63;2735845;87;21070;-92
2022/12/08 04:35:16;;;;;;;7.65;3.92;;;;;;;3.97;92.43;99583.06;2735054;86;21046;-93
2022/12/08 04:39:17;;;;;;;5.15;3.87;;;;;;;3.85;91.93;99580.27;2735921;85;21094;-91
2022/12/08 04:43:20;;;;;;;8.30;5.17;;;;;;;3.79;91.75;99582.45;2736120;85;21050;-90
2022/12/08 04:47:21;;;;;;;8.23;4.90;;;;;;;3.68;91.63;99576.12;2735184;85;21078;-92
2022/12/08 04:51:23;;;;;;;7.92;6.20;;;;;;;3.64;92.11;99569.83;2752120;85;21116;-93
2022/12/08 04:55:24;;;;;;;10.60;7.30;;;;;;;3.63;92.62;99570.28;2655015;85;21035;-94
2022/12/08 04:59:25;;;;;;;7.53;5.80;;;;;;;3.75;93.26;99571.77;2733955;85;21585;-92
2022/12/08 05:03:26;;;;;;;10.60;7.80;;;;;;;3.81;91.48;99570.89;2717194;86;21095;-91
2022/12/08 05:07:28;;;;;;;15.53;12.07;;;;;;;3.75;90.69;99569.99;2700010;85;21043;-91
2022/12/08 05:11:29;;;;;;;9.28;5.12;;;;;;;3.51;90.57;99567.98;2708960;85;21046;-92
2022/12/08 05:15:30;;;;;;;10.20;5.97;;;;;;;3.31;91.44;99561.83;2746196;85;21101;-93
2022/12/08 05:19:31;;;;;;;27.70;21.95;;;;;;;3.02;92.97;99556.63;2734557;85;21027;-91
2022/12/08 05:23:33;;;;;;;20.55;14.38;;;;;;;2.77;94.89;99553.73;2721535;85;21074;-93
2022/12/08 05:27:35;;;;;;;16.37;11.60;;;;;;;2.60;96.10;99553.45;2736977;85;21091;-91
2022/12/08 05:31:36;;;;;;;19.42;11.50;;;;;;;2.49;97.13;99547.98;2766468;84;21049;-92
2022/12/08 05:35:37;;;;;;;14.07;11.03;;;;;;;2.37;98.34;99554.81;2719448;84;21069;-92
2022/12/08 05:39:38;;;;;;;9.23;7.78;;;;;;;2.22;99.83;99556.58;2754297;84;21103;-91
2022/12/08 05:43:40;;;;;;;11.55;7.95;;;;;;;2.11;100.00;99554.59;2747894;84;21082;-93
2022/12/08 05:47:41;;;;;;;22.25;16.45;;;;;;;2.09;100.00;99550.73;2749725;84;21024;-91
2022/12/08 05:51:43;;;;;;;20.92;13.95;;;;;;;2.16;100.00;99552.98;2759958;84;21062;-92
2022/12/08 05:55:45;;;;;;;16.25;11.00;;;;;;;2.16;100.00;99549.91;2741538;84;21160;-90
2022/12/08 05:59:46;;;;;;;10.03;7.95;;;;;;;2.24;100.00;99553.39;2754869;84;21030;-91
2022/12/08 06:03:47;;;;;;;9.28;7.85;;;;;;;2.30;100.00;99547.77;2762038;86;21041;-91
2022/12/08 06:07:48;;;;;;;13.93;7.42;;;;;;;2.41;100.00;99549.75;2762994;86;21152;-90
2022/12/08 06:11:50;;;;;;;12.18;8.35;;;;;;;2.54;100.00;99547.23;2763300;84;21077;-92
2022/12/08 06:15:51;;;;;;;9.45;7.05;;;;;;;2.71;100.00;99552.80;2770585;84;21033;-91
2022/12/08 06:19:52;;;;;;;10.35;7.20;;;;;;;2.81;100.00;99550.45;2737310;84;21053;-93
2022/12/08 06:23:54;;;;;;;9.75;8.03;;;;;;;2.89;100.00;99542.93;2762935;84;21081;-92
2022/12/08 06:27:55;;;;;;;10.13;8.18;;;;;;;2.96;99.75;99542.94;2763815;85;21133;-90
2022/12/08 06:31:56;;;;;;;8.48;7.65;;;;;;;3.05;98.81;99536.27;2764208;84;21664;-92
2022/12/08 06:35:58;;;;;;;11.48;9.18;;;;;;;3.06;98.77;99542.35;2769401;84;21033;-93
2022/12/08 06:39:59;;;;;;;18.57;9.28;;;;;;;3.13;98.16;99541.88;2764227;84;21038;-92
2022/12/08 06:44:01;;;;;;;9.88;8.45;;;;;;;3.18;98.00;99548.63;2765453;84;21633;-92
2022/12/08 06:48:02;;;;;;;9.78;7.12;;;;;;;3.21;97.70;99554.54;2768328;83;21034;-92
2022/12/08 06:52:04;;;;;;;10.40;7.25;;;;;;;3.18;97.90;99556.05;2763943;84;21378;-89
2022/12/08 06:56:06;;;;;;;11.12;6.58;;;;;;;3.27;97.51;99555.45;2766401;84;21570;-91
2022/12/08 07:00:09;;;;;;;10.82;7.33;;;;;;;3.32;97.36;99560.89;2775731;84;21011;-92
2022/12/08 07:04:11;;;;;;;10.15;7.17;;;;;;;3.36;97.17;99548.77;2798388;84;21015;-90
2022/12/08 07:08:12;;;;;;;9.85;7.60;;;;;;;3.40;97.35;99554.20;2769045;83;21085;-92
2022/12/08 07:12:13;;;;;;;11.30;7.80;;;;;;;3.45;97.25;99551.28;2766243;84;21625;-91
2022/12/08 07:16:14;;;;;;;7.35;6.45;;;;;;;3.48;96.92;99561.60;2764082;86;21022;-92
2022/12/08 07:20:16;;;;;;;12.05;7.37;;;;;;;3.49;97.01;99554.09;2763903;84;21637;-87
2022/12/08 07:24:17;;;;;;;7.72;6.33;;;;;;;3.51;97.08;99548.25;2764347;84;21050;-93
2022/12/08 07:28:18;;;;;;;8.78;7.03;;;;;;;3.55;96.70;99549.77;2764014;84;21103;-90
2022/12/08 07:32:19;;;;;;;9.98;7.00;;;;;;;3.62;96.54;99546.73;2756571;84;21582;-93
2022/12/08 07:36:21;;;;;;;9.38;5.53;;;;;;;3.69;95.86;99551.50;2765504;84;21101;-93
2022/12/08 07:40:22;;;;;;;10.68;6.60;;;;;;;3.76;95.58;99550.63;2762832;86;21073;-92
2022/12/08 07:44:24;;;;;;;8.88;6.08;;;;;;;3.83;95.19;99547.96;2765658;84;22401;-93
2022/12/08 07:48:25;;;;;;;9.73;7.17;;;;;;;3.87;94.92;99552.55;2771193;84;20991;-90
2022/12/08 07:52:26;;;;;;;10.20;7.35;;;;;;;3.96;94.70;99562.46;2770481;84;21561;-93
2022/12/08 07:56:28;;;;;;;9.90;7.12;;;;;;;3.98;94.20;99559.25;2776342;84;21006;-91
2022/12/08 08:00:29;;;;;;;11.20;8.05;;;;;;;4.06;93.63;99553.48;2776733;84;21026;-92
2022/12/08 08:04:30;;;;;;;13.38;8.10;;;;;;;4.12;93.30;99554.88;2797835;84;21034;-91
2022/12/08 08:08:32;;;;;;;15.28;8.10;;;;;;;4.20;93.24;99559.14;2762643;85;21065;-92
2022/12/08 08:12:33;;;;;;;8.95;7.42;;;;;;;4.24;92.30;99555.38;2764486;85;21757;-91
2022/12/08 08:16:34;;;;;;;15.78;8.50;;;;;;;4.31;92.42;99554.95;2764689;84;21033;-91
2022/12/08 08:20:35;;;;;;;8.73;7.75;;;;;;;4.40;92.01;99557.81;2764264;84;21589;-90
2022/12/08 08:24:37;;;;;;;12.82;8.78;;;;;;;4.46;92.11;99563.14;2770102;84;21089;-94
2022/12/08 08:28:38;;;;;;;9.40;7.67;;;;;;;4.56;92.07;99564.67;2764248;84;21533;-92
2022/12/08 08:32:39;;;;;;;10.78;7.97;;;;;;;4.66;92.22;99564.39;2764493;84;21113;-92
2022/12/08 08:36:41;;;;;;;12.40;9.23;;;;;;;4.73;91.28;99564.81;2784072;84;21109;-91
2022/12/08 08:40:42;;;;;;;12.25;8.90;;;;;;;4.80;90.61;99550.75;2764379;84;21077;-91
2022/12/08 08:44:43;;;;;;;8.95;7.65;;;;;;;4.85;89.86;99552.58;2770093;84;21113;-92
2022/12/08 08:48:44;;;;;;;10.75;8.10;;;;;;;4.87;89.16;99555.95;2770587;84;21078;-92
2022/12/08 08:52:46;;;;;;;13.38;9.00;;;;;;;4.90;88.91;99553.09;2770172;84;21093;-92
2022/12/08 08:56:47;;;;;;;17.27;10.03;;;;;;;5.02;89.18;99550.56;2776514;84;21053;-92
2022/12/08 09:00:48;;;;;;;16.70;12.18;;;;;;;4.99;88.25;99551.14;2779671;84;21046;-92
2022/12/08 09:04:49;;;;;;;14.63;10.35;;;;;;;5.05;88.46;99546.38;2791209;84;21190;-92
2022/12/08 09:08:51;;;;;;;14.30;9.88;;;;;;;5.12;88.21;99547.66;2763621;84;21023;-92
2022/12/08 09:12:52;;;;;;;13.48;11.03;;;;;;;5.19;87.90;99546.72;2779818;84;21633;-91
2022/12/08 09:16:53;;;;;;;12.40;9.90;;;;;;;5.25;88.04;99548.94;2792966;84;21126;-92
2022/12/08 09:20:55;;;;;;;16.62;9.58;;;;;;;5.28;87.70;99546.90;2770065;84;21049;-92
2022/12/08 09:24:56;;;;;;;12.85;8.53;;;;;;;5.39;87.48;99542.66;2763845;85;21019;-92
2022/12/08 09:28:57;;;;;;;10.90;8.43;;;;;;;5.39;86.57;99542.17;2758398;85;21110;-90
2022/12/08 09:32:58;;;;;;;13.15;9.93;;;;;;;5.48;86.89;99535.39;2757746;85;21134;-91
2022/12/08 09:36:59;;;;;;;12.35;9.80;;;;;;;5.57;86.69;99528.59;2752591;85;21066;-92
2022/12/08 09:41:04;;;;;;;10.28;8.53;;;;;;;5.73;86.47;99525.70;2743032;85;21098;-91
2022/12/08 09:45:15;;;;;;;8.05;6.72;;;;;;;5.77;85.80;99525.83;2746945;85;21058;-92
2022/12/08 09:49:20;;;;;;;9.78;7.12;;;;;;;5.93;85.59;99516.77;2736003;85;21086;-93
2022/12/08 09:53:39;;;;;;;9.30;6.92;;;;;;;6.15;86.70;99513.37;2742137;85;21066;-92
2022/12/08 09:57:40;;;;;;;8.90;7.00;;;;;;;6.23;83.67;99511.47;2731074;85;21856;-92
2022/12/08 10:01:42;;;;;;;7.72;5.30;;;;;;;6.26;83.14;99511.23;2751467;85;21055;-93
2022/12/08 10:06:03;;;;;;;8.43;5.62;;;;;;;6.32;83.91;99508.61;2758243;85;21055;-92
2022/12/08 10:10:47;;;;;;;8.35;4.78;;;;;;;6.45;82.60;99502.75;2737771;85;21015;-93
2022/12/08 10:15:00;;;;;;;12.13;6.05;;;;;;;6.55;82.69;99501.06;2741230;85;21008;-94
2022/12/08 10:19:23;;;;;;;8.85;4.65;;;;;;;6.81;83.37;99499.52;2734562;84;21118;-92
2022/12/08 10:23:35;;;;;;;10.45;5.37;;;;;;;6.92;81.54;99492.53;2731980;87;21458;-91
2022/12/08 10:27:37;;;;;;;11.12;6.50;;;;;;;7.06;81.17;99487.45;2742240;85;21019;-91
2022/12/08 10:31:38;;;;;;;7.35;5.55;;;;;;;7.15;81.46;99492.02;2736007;85;21084;-91
2022/12/08 10:35:50;;;;;;;8.73;5.78;;;;;;;7.23;81.08;99489.58;2707258;86;21144;-91
2022/12/08 10:40:14;;;;;;;7.97;6.10;;;;;;;7.22;79.89;99477.33;2752016;85;21086;-91
2022/12/08 10:44:16;;;;;;;7.87;5.30;;;;;;;7.17;80.73;99480.83;2760449;85;21007;-93
2022/12/08 10:48:22;;;;;;;6.60;5.60;;;;;;;7.05;80.48;99481.80;2726080;85;21062;-91
2022/12/08 10:52:24;;;;;;;5.90;5.03;;;;;;;7.02;81.14;99476.77;2769760;84;21085;-90
2022/12/08 10:56:29;;;;;;;11.18;6.78;;;;;;;6.89;80.55;99476.91;2735862;85;21035;-92
2022/12/08 11:00:31;;;;;;;8.65;6.20;;;;;;;6.83;81.53;99475.59;2736868;85;21027;-91
2022/12/08 11:04:37;;;;;;;6.42;5.12;;;;;;;6.70;82.09;99478.36;2736163;85;21595;-92
2022/12/08 11:08:57;;;;;;;7.92;4.92;;;;;;;6.73;82.16;99474.66;2735104;85;21607;-91
2022/12/08 11:13:01;;;;;;;7.35;5.65;;;;;;;6.74;81.94;99469.72;2753276;85;21067;-92
2022/12/08 11:17:07;;;;;;;7.15;5.33;;;;;;;6.75;83.56;99472.23;2762941;85;21050;-92
2022/12/08 11:21:18;;;;;;;7.45;6.25;;;;;;;6.71;82.86;99470.33;2742649;85;21035;-92
2022/12/08 11:25:26;;;;;;;10.72;6.45;;;;;;;6.73;82.83;99464.91;2773344;84;22336;-90
2022/12/08 11:29:31;;;;;;;7.03;6.22;;;;;;;6.75;83.84;99462.16;2732291;85;21043;-91
2022/12/08 11:33:33;;;;;;;10.23;7.20;;;;;;;6.71;84.12;99455.79;2714625;85;21038;-93
2022/12/08 11:37:42;;;;;;;8.83;6.90;;;;;;;6.68;84.02;99455.19;2735856;85;21046;-91
2022/12/08 11:41:45;;;;;;;7.95;6.28;;;;;;;6.66;83.96;99451.33;2738969;85;21027;-93
2022/12/08 11:45:51;;;;;;;12.40;7.00;;;;;;;6.66;84.73;99460.58;2736264;85;21003;-92
2022/12/08 11:50:00;;;;;;;8.60;6.53;;;;;;;6.68;85.12;99463.97;2742752;84;21201;-93
2022/12/08 11:54:16;;;;;;;10.23;7.80;;;;;;;6.61;84.81;99463.25;2726685;86;21165;-92
2022/12/08 11:58:38;;;;;;;9.83;7.08;;;;;;;6.61;85.48;99457.47;2733976;85;21058;-92
2022/12/08 12:02:44;;;;;;;6.42;5.20;;;;;;;6.53;84.51;99454.09;2741291;85;21032;-91
2022/12/08 12:07:17;;;;;;;10.13;5.33;;;;;;;6.54;84.17;99450.49;2735873;87;21067;-94
2022/12/08 12:16:30;;;;;;;10.88;5.95;;;;;;;6.58;84.66;99447.14;2692565;86;21147;-92
2022/12/08 12:20:52;;;;;;;8.40;6.37;;;;;;;6.58;84.25;99437.89;2687730;86;21084;-92
2022/12/08 12:24:53;;;;;;;7.35;6.42;;;;;;;6.67;84.44;99442.44;2669853;86;21096;-92
2022/12/08 12:29:17;;;;;;;9.23;6.50;;;;;;;6.71;84.23;99435.97;2720147;86;21156;-92
2022/12/08 12:33:20;;;;;;;10.90;6.58;;;;;;;6.80;84.98;99433.08;2687395;86;21655;-91
2022/12/08 12:37:37;;;;;;;6.37;5.78;;;;;;;6.81;84.33;99437.86;2683286;86;21056;-91
2022/12/08 12:41:53;;;;;;;8.33;5.75;;;;;;;6.86;84.34;99437.01;2685726;86;21077;-91
2022/12/08 12:46:20;;;;;;;9.33;7.07;;;;;;;6.90;85.42;99437.14;2721989;86;21035;-93
2022/12/08 12:50:47;;;;;;;6.87;5.70;;;;;;;6.96;84.68;99426.06;2733575;85;21172;-90
2022/12/08 12:54:52;;;;;;;;;;;;;;;6.97;84.18;99425.09;2719658;85;21051;-93
2022/12/08 12:58:53;;;;;;;6.10;5.50;;;;;;;6.96;82.17;99424.74;2735729;86;20113;-93
2022/12/08 13:02:57;;;;;;;10.20;6.25;;;;;;;6.93;82.13;99423.67;2704238;85;21090;-94
2022/12/08 13:06:59;;;;;;;10.10;6.33;;;;;;;6.79;81.89;99428.75;2752453;85;20996;-92
2022/12/08 13:11:08;;;;;;;8.95;5.58;;;;;;;6.74;82.08;99424.30;2742068;84;21058;-90
2022/12/08 13:15:18;;;;;;;6.70;5.67;;;;;;;6.65;82.25;99419.25;2731362;85;21117;-90
2022/12/08 13:19:21;;;;;;;6.37;5.55;;;;;;;6.62;82.50;99417.36;2735589;85;21038;-92
2022/12/08 13:23:37;;;;;;;9.33;7.00;;;;;;;6.62;82.67;99410.75;2757973;85;21166;-92
2022/12/08 13:27:44;;;;;;;7.65;6.80;;;;;;;6.67;83.06;99404.61;2637095;87;21098;-93
2022/12/08 13:31:57;;;;;;;8.23;6.17;;;;;;;6.76;82.66;99405.68;2608201;86;21177;-92
2022/12/08 13:36:28;;;;;;;12.55;9.98;;;;;;;6.82;82.35;99405.18;2647894;87;21088;-90
2022/12/08 13:40:33;;;;;;;12.98;9.30;;;;;;;6.88;82.06;99403.85;2657895;87;21104;-93
2022/12/08 13:44:45;;;;;;;18.95;10.18;;;;;;;6.84;81.91;99401.45;2627321;87;21093;-91
2022/12/08 13:48:53;;;;;;;18.60;14.50;;;;;;;6.78;82.27;99406.39;2630784;88;21086;-91
2022/12/08 13:53:02;;;;;;;18.77;14.38;;;;;;;6.82;83.19;99410.47;2630976;87;21165;-92
2022/12/08 13:57:07;;;;;;;15.03;11.25;;;;;;;6.85;82.49;99404.92;2653868;87;21054;-91
2022/12/08 14:01:23;;;;;;;15.38;9.45;;;;;;;6.89;82.56;99412.14;2642294;88;21073;-91
2022/12/08 14:05:39;;;;;;;8.07;7.00;;;;;;;6.94;83.59;99416.09;2822930;82;72201;-58
2022/12/08 14:09:42;;;;;;;9.48;5.80;;;;;;;6.95;83.08;99409.84;2850223;83;20968;-59
2022/12/08 14:13:43;;;;;;;6.45;4.80;;;;;;;6.97;83.88;99414.99;2849731;82;21097;-58
2022/12/08 14:17:54;;;;;;;5.62;4.42;;;;;;;6.95;84.31;99415.13;2780436;84;21012;-58
2022/12/08 14:22:01;;;;;;;6.22;5.60;;;;;;;7.04;84.91;99418.84;2787981;84;21004;-57
2022/12/08 14:26:05;;;;;;;8.95;7.22;;;;;;;6.95;82.41;99411.16;2788018;84;21091;-57
2022/12/08 14:30:33;;;;;;;8.30;6.78;;;;;;;6.78;80.67;99413.86;2779318;84;21024;-57
2022/12/08 14:34:39;;;;;;;6.42;5.22;;;;;;;6.62;80.00;99415.54;2787994;84;21123;-58
2022/12/08 14:39:09;;;;;;;6.72;6.03;;;;;;;6.46;79.72;99425.63;2780030;84;21008;-58
2022/12/08 14:43:23;;;;;;;9.80;6.65;;;;;;;6.34;79.92;99427.44;2731309;87;21055;-57
2022/12/08 14:47:32;;;;;;;7.62;6.40;;;;;;;6.22;80.37;99427.92;2771108;84;21066;-58
2022/12/08 14:51:42;;;;;;;28.50;7.05;;;;;;;6.13;81.01;99425.04;2781391;84;21069;-58
2022/12/08 14:55:48;;;;;;;10.40;7.90;;;;;;;6.11;81.33;99426.96;2766058;84;21055;-57
2022/12/08 14:59:52;;;;;;;8.15;6.20;;;;;;;5.95;81.15;99429.06;2789598;85;21076;-63
2022/12/08 15:04:17;;;;;;;17.55;12.05;;;;;;;5.75;81.70;99427.92;2787822;84;21137;-65
2022/12/08 15:08:16;;;;;;;23.22;17.02;;;;;;;5.56;82.55;99427.98;2782839;83;21098;-62
2022/12/08 15:12:25;;;;;;;33.83;24.32;;;;;;;5.36;83.90;99425.03;2769283;86;21039;-65
2022/12/08 15:16:37;;;;;;;22.70;16.48;;;;;;;5.13;85.08;99432.02;2847836;83;21035;-62
2022/12/08 15:20:44;;;;;;;21.60;16.12;;;;;;;5.00;85.75;99425.45;2849007;83;21027;-63
2022/12/08 15:24:55;;;;;;;30.70;16.73;;;;;;;4.79;86.78;99424.73;2849808;83;20984;-62
2022/12/08 15:28:57;;;;;;;16.32;12.35;;;;;;;4.68;87.10;99426.81;2849604;83;20960;-63
2022/12/08 15:32:58;;;;;;;18.52;15.28;;;;;;;4.67;87.45;99426.45;2852654;82;20999;-63
2022/12/08 15:37:00;;;;;;;33.02;19.32;;;;;;;4.67;87.41;99430.89;2849242;82;20953;-63
2022/12/08 15:41:01;;;;;;;26.70;17.65;;;;;;;4.56;87.48;99421.11;2852290;82;21023;-62
2022/12/08 15:45:04;;;;;;;30.20;20.05;;;;;;;4.46;87.89;99423.55;2849228;83;20936;-65
2022/12/08 15:49:17;;;;;;;26.15;18.30;;;;;;;4.34;89.12;99418.67;2847960;82;20984;-62
2022/12/08 15:53:19;;;;;;;47.98;32.58;;;;;;;4.08;91.46;99422.63;2850038;83;21004;-65
2022/12/08 15:57:28;;;;;;;40.98;27.93;;;;;;;4.04;91.08;99423.78;2788707;85;20969;-62
2022/12/08 16:01:29;;;;;;;43.02;28.40;;;;;;;4.08;90.17;99425.74;2786653;82;21032;-63
2022/12/08 16:05:36;;;;;;;226.40;112.32;;;;;;;4.01;90.58;99422.69;2801141;84;20997;-63
2022/12/08 16:09:42;;;;;;;696.67;360.27;;;;;;;3.86;91.77;99410.94;2804123;85;21091;-62
2022/12/08 16:13:50;;;;;;;632.00;311.10;;;;;;;3.72;92.04;99413.65;2795573;83;21071;-62
2022/12/08 16:17:52;;;;;;;413.77;165.47;;;;;;;3.53;92.49;99408.80;2806674;83;21056;-61
2022/12/08 16:21:53;;;;;;;151.95;69.32;;;;;;;3.51;91.93;99408.06;2807174;83;21052;-61
2022/12/08 16:25:54;;;;;;;125.82;63.55;;;;;;;3.62;90.89;99409.97;2722415;85;21033;-62
2022/12/08 16:29:59;;;;;;;75.05;38.75;;;;;;;3.70;89.94;99411.59;2761598;85;28251;-63
2022/12/08 16:34:00;;;;;;;40.80;26.12;;;;;;;3.80;89.43;99405.24;2807585;85;21008;-62
2022/12/08 16:38:02;;;;;;;31.40;20.10;;;;;;;3.86;89.42;99409.62;2867029;83;21079;-63
2022/12/08 16:46:31;;;;;;;30.80;20.82;;;;;;;3.95;89.94;99417.36;2830929;83;21078;-64
2022/12/08 16:50:34;;;;;;;29.45;20.17;;;;;;;3.98;90.45;99424.22;2870628;81;20972;-62
2022/12/08 16:54:35;;;;;;;33.80;22.52;;;;;;;3.96;90.71;99427.43;2873591;81;20980;-63
2022/12/08 16:58:36;;;;;;;39.40;23.62;;;;;;;4.06;90.02;99423.20;2746046;85;21000;-64
2022/12/08 17:02:38;;;;;;;27.80;17.20;;;;;;;4.12;90.02;99418.83;2801448;83;21012;-63
2022/12/08 17:06:41;;;;;;;21.55;15.05;;;;;;;4.00;90.60;99415.25;2846151;82;21047;-63
2022/12/08 17:10:43;;;;;;;21.40;13.50;;;;;;;4.00;90.75;99413.11;2839778;83;20977;-63
2022/12/08 17:14:44;;;;;;;22.20;15.88;;;;;;;4.15;90.12;99413.84;2810369;84;21110;-63
2022/12/08 17:18:46;;;;;;;29.42;21.73;;;;;;;4.27;89.84;99412.14;2775480;84;21013;-63
2022/12/08 17:22:49;;;;;;;26.27;17.25;;;;;;;4.19;90.39;99411.84;2811343;84;21004;-63
2022/12/08 17:26:52;;;;;;;24.82;17.50;;;;;;;4.17;91.23;99412.42;2746095;84;21143;-62
2022/12/08 17:30:53;;;;;;;31.23;17.70;;;;;;;4.16;91.21;99416.01;2790542;84;21075;-62
2022/12/08 17:34:55;;;;;;;27.25;17.90;;;;;;;4.25;91.17;99416.20;2738134;86;21054;-62
2022/12/08 17:38:59;;;;;;;20.95;16.10;;;;;;;4.21;91.68;99409.94;2724627;86;21033;-62
2022/12/08 17:43:00;;;;;;;21.95;16.62;;;;;;;4.29;90.66;99423.40;2773748;84;21035;-64
2022/12/08 17:47:04;;;;;;;34.50;22.55;;;;;;;4.39;89.98;99424.45;2775364;85;20955;-62
2022/12/08 17:51:08;;;;;;;40.60;26.48;;;;;;;4.38;89.90;99420.59;2811520;84;21024;-63
2022/12/08 17:55:10;;;;;;;112.88;62.15;;;;;;;4.43;90.05;99419.34;2805853;84;20992;-62
2022/12/08 17:59:12;;;;;;;171.28;81.95;;;;;;;4.48;89.20;99412.89;2792967;84;21015;-61
2022/12/08 18:03:17;;;;;;;77.58;40.03;;;;;;;4.36;89.28;99404.93;2839096;83;21008;-63
2022/12/08 18:07:18;;;;;;;50.25;29.55;;;;;;;4.51;88.36;99417.94;2806219;84;21076;-63
2022/12/08 18:11:20;;;;;;;37.85;23.85;;;;;;;4.55;87.88;99411.53;2807709;84;21593;-62
2022/12/08 18:15:22;;;;;;;41.77;28.35;;;;;;;4.52;87.78;99409.09;2827292;79;20993;-62
2022/12/08 18:19:23;;;;;;;50.48;33.13;;;;;;;4.51;87.81;99406.95;2821614;83;21072;-62
2022/12/08 18:23:25;;;;;;;72.58;40.95;;;;;;;4.52;87.67;99399.41;2814452;82;22437;-62
2022/12/08 18:27:26;;;;;;;54.55;26.85;;;;;;;4.55;87.69;99410.22;2754755;86;21047;-62
2022/12/08 18:31:27;;;;;;;33.73;20.85;;;;;;;4.45;87.84;99407.85;2897621;81;21011;-62
2022/12/08 18:35:29;;;;;;;30.70;21.00;;;;;;;4.45;87.81;99410.48;2843947;83;21133;-62
2022/12/08 18:39:32;;;;;;;33.78;20.88;;;;;;;4.56;87.78;99413.22;2858950;83;21044;-63
2022/12/08 18:43:34;;;;;;;36.25;24.07;;;;;;;4.57;87.34;99401.73;2866536;81;21015;-62
2022/12/08 18:47:39;;;;;;;36.13;23.77;;;;;;;4.56;86.70;99414.04;2865687;83;21070;-65
2022/12/08 18:51:42;;;;;;;35.80;22.93;;;;;;;4.43;87.47;99411.44;2846457;81;21043;-64
2022/12/08 18:55:45;;;;;;;40.98;28.65;;;;;;;4.51;87.49;99404.77;2873500;81;21030;-62
2022/12/08 18:59:46;;;;;;;74.22;46.13;;;;;;;4.63;87.83;99406.55;2832721;83;21020;-62
2022/12/08 19:03:53;;;;;;;98.95;47.60;;;;;;;4.68;88.04;99399.15;2798995;83;21047;-61
2022/12/08 19:07:54;;;;;;;71.62;38.80;;;;;;;4.61;88.11;99399.23;2810163;84;20968;-62
2022/12/08 19:11:56;;;;;;;54.08;34.13;;;;;;;4.29;90.49;99399.70;2810611;84;21038;-62
2022/12/08 19:15:57;;;;;;;49.10;33.78;;;;;;;4.06;92.26;99404.78;2810251;84;20965;-61
2022/12/08 19:19:58;;;;;;;42.62;29.98;;;;;;;4.00;92.86;99417.88;2796089;84;21005;-61
2022/12/08 19:24:01;;;;;;;39.55;26.57;;;;;;;4.10;92.52;99418.58;2811641;84;21035;-62
2022/12/08 19:28:02;;;;;;;34.98;23.65;;;;;;;4.08;92.43;99412.59;2809496;83;21039;-62
2022/12/08 19:32:04;;;;;;;38.28;22.55;;;;;;;4.12;91.65;99420.14;2811030;84;20999;-61