Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:56;;;;;;;7.50;5.90;;;20.60;43.00;;;;;;1881785;75;21403;-56
2022/04/24 00:04:24;;;;;;;5.70;5.10;;;20.60;43.00;;;;;;1898132;74;21179;-57
2022/04/24 00:06:53;;;;;;;6.87;5.75;;;20.70;43.10;;;;;;1892596;75;21386;-59
2022/04/24 00:09:21;;;;;;;7.05;5.83;;;20.60;43.00;;;;;;1874394;76;21494;-55
2022/04/24 00:11:48;;;;;;;6.42;5.47;;;20.60;43.00;;;;;;1875282;75;21163;-56
2022/04/24 00:14:17;;;;;;;6.55;5.92;;;20.60;43.00;;;;;;1829281;78;21208;-58
2022/04/24 00:16:46;;;;;;;6.60;5.83;;;20.60;43.00;;;;;;1829224;78;21148;-59
2022/04/24 00:19:15;;;;;;;6.65;5.92;;;20.60;43.00;;;;;;1829394;78;21130;-56
2022/04/24 00:21:42;;;;;;;7.22;6.03;;;20.60;43.00;;;;;;1829305;78;21122;-59
2022/04/24 00:24:10;;;;;;;7.83;5.72;;;20.60;43.00;;;;;;1829358;78;21146;-58
2022/04/24 00:26:37;;;;;;;6.87;5.65;;;20.60;43.00;;;;;;1829807;78;21874;-55
2022/04/24 00:29:05;;;;;;;8.15;6.25;;;20.60;42.80;;;;;;1826821;77;21185;-57
2022/04/24 00:31:32;;;;;;;8.05;6.35;;;20.60;43.00;;;;;;1829195;77;21622;-54
2022/04/24 00:33:59;;;;;;;6.92;5.67;;;20.60;43.00;;;;;;1841429;78;21227;-56
2022/04/24 00:36:27;;;;;;;6.62;5.92;;;20.60;43.10;;;;;;1829323;78;21557;-56
2022/04/24 00:38:54;;;;;;;7.00;6.30;;;20.60;43.00;;;;;;1835740;78;21082;-56
2022/04/24 00:41:21;;;;;;;7.55;6.20;;;20.60;43.00;;;;;;1825915;78;22168;-59
2022/04/24 00:43:53;;;;;;;10.98;6.78;;;20.60;43.00;;;;;;1835712;78;21103;-56
2022/04/24 00:46:43;;;;;;;6.50;5.62;;;20.60;43.10;;;;;;1835908;78;21129;-54
2022/04/24 00:49:11;;;;;;;6.25;5.58;;;20.60;43.10;;;;;;1839818;77;21509;-57
2022/04/24 00:51:39;;;;;;;7.97;6.17;;;20.60;43.10;;;;;;1835911;78;21118;-57
2022/04/24 00:54:11;;;;;;;9.53;5.80;;;20.60;43.10;;;;;;1835739;78;21090;-57
2022/04/24 00:56:38;;;;;;;6.70;5.62;;;20.60;43.10;;;;;;1835829;78;21421;-55
2022/04/24 00:59:07;;;;;;;6.67;5.97;;;20.60;43.10;;;;;;1835458;77;21180;-57
2022/04/24 01:01:35;;;;;;;7.80;6.70;;;20.60;43.20;;;;;;1838644;78;21114;-57
2022/04/24 01:04:04;;;;;;;6.90;5.90;;;20.60;43.20;;;;;;1833406;77;21710;-55
2022/04/24 01:06:36;;;;;;;7.87;6.37;;;20.60;43.20;;;;;;1829748;78;21680;-58
2022/04/24 01:09:15;;;;;;;9.20;6.47;;;20.60;43.20;;;;;;1827569;78;21689;-57
2022/04/24 01:11:43;;;;;;;6.85;5.92;;;20.60;43.20;;;;;;1825934;78;21217;-56
2022/04/24 01:14:10;;;;;;;7.05;6.33;;;20.50;43.00;;;;;;1854274;76;21195;-56
2022/04/24 01:16:38;;;;;;;6.62;5.78;;;20.60;43.10;;;;;;1864512;76;21542;-56
2022/04/24 01:19:06;;;;;;;8.33;6.15;;;20.50;43.10;;;;;;1864352;76;21115;-57
2022/04/24 01:21:33;;;;;;;7.83;5.72;;;20.60;43.20;;;;;;1864856;76;21123;-57
2022/04/24 01:24:01;;;;;;;7.60;6.42;;;20.50;43.10;;;;;;1863864;76;21139;-57
2022/04/24 01:26:28;;;;;;;7.08;6.00;;;20.50;43.10;;;;;;1840327;77;21100;-54
2022/04/24 01:28:56;;;;;;;8.10;6.47;;;20.50;42.60;;;;;;1864747;76;21182;-57
2022/04/24 01:31:23;;;;;;;7.05;6.35;;;20.60;43.10;;;;;;1861525;77;21079;-57
2022/04/24 01:33:50;;;;;;;7.90;6.55;;;20.50;43.10;;;;;;1860223;76;21134;-57
2022/04/24 01:36:17;;;;;;;8.28;7.17;;;20.50;43.10;;;;;;1860378;77;21175;-58
2022/04/24 01:38:45;;;;;;;7.22;6.47;;;20.50;43.10;;;;;;1860906;76;21089;-56
2022/04/24 01:41:12;;;;;;;7.22;6.33;;;20.50;43.00;;;;;;1864643;77;21135;-56
2022/04/24 01:43:41;;;;;;;6.60;5.50;;;20.50;43.00;;;;;;1864244;77;21143;-56
2022/04/24 01:46:08;;;;;;;6.83;5.87;;;20.50;43.00;;;;;;1862940;76;21184;-55
2022/04/24 01:48:36;;;;;;;8.30;6.35;;;20.50;43.00;;;;;;1862226;76;21118;-56
2022/04/24 01:51:07;;;;;;;6.72;5.97;;;20.50;43.10;;;;;;1864585;76;21584;-57
2022/04/24 01:53:34;;;;;;;7.50;6.70;;;20.50;43.00;;;;;;1864434;75;21199;-56
2022/04/24 01:56:06;;;;;;;6.42;5.83;;;20.50;43.00;;;;;;1864705;76;21117;-59
2022/04/24 01:58:33;;;;;;;6.50;5.78;;;20.50;43.00;;;;;;1864592;76;21173;-57
2022/04/24 02:01:01;;;;;;;7.60;6.35;;;20.50;43.30;;;;;;1858143;76;21110;-56
2022/04/24 02:03:30;;;;;;;7.72;6.20;;;20.50;43.20;;;;;;1842379;76;21242;-58
2022/04/24 02:05:57;;;;;;;7.62;5.70;;;20.50;43.10;;;;;;1859217;77;21071;-57
2022/04/24 02:08:25;;;;;;;7.75;6.12;;;20.50;43.10;;;;;;1860287;76;21047;-55
2022/04/24 02:10:52;;;;;;;6.80;5.97;;;20.50;43.20;;;;;;1858285;76;21118;-55
2022/04/24 02:13:20;;;;;;;7.75;6.22;;;20.50;43.10;;;;;;1861677;75;21164;-60
2022/04/24 02:15:47;;;;;;;7.78;6.75;;;20.50;43.10;;;;;;1870169;77;21573;-57
2022/04/24 02:18:14;;;;;;;6.17;5.58;;;20.50;43.10;;;;;;1874595;76;21137;-55
2022/04/24 02:20:42;;;;;;;7.22;6.22;;;20.50;43.10;;;;;;1879455;76;22274;-61
2022/04/24 02:23:09;;;;;;;7.33;6.45;;;20.50;43.10;;;;;;1880049;75;21184;-57
2022/04/24 02:25:36;;;;;;;8.73;6.50;;;20.50;43.20;;;;;;1880246;76;21638;-56
2022/04/24 02:28:04;;;;;;;8.55;6.97;;;20.50;43.10;;;;;;1880307;76;21148;-62
2022/04/24 02:30:32;;;;;;;7.65;6.83;;;20.50;43.10;;;;;;1881724;75;21067;-56
2022/04/24 02:33:00;;;;;;;7.22;6.53;;;20.50;43.10;;;;;;1898137;74;21208;-58
2022/04/24 02:35:28;;;;;;;7.08;5.80;;;20.50;43.20;;;;;;1898197;75;21125;-58
2022/04/24 02:37:55;;;;;;;7.78;6.10;;;20.50;43.30;;;;;;1898273;75;21133;-58
2022/04/24 02:40:22;;;;;;;6.80;6.10;;;20.50;43.20;;;;;;1873965;75;21494;-54
2022/04/24 02:42:50;;;;;;;6.72;6.03;;;20.50;43.10;;;;;;1870370;75;21149;-57
2022/04/24 02:45:18;;;;;;;7.22;6.37;;;20.50;43.80;;;;;;1870039;75;21196;-56
2022/04/24 02:47:46;;;;;;;8.10;6.30;;;20.50;43.30;;;;;;1878042;76;21094;-58
2022/04/24 02:50:13;;;;;;;7.20;6.28;;;20.40;43.10;;;;;;1879217;75;21175;-57
2022/04/24 02:52:50;;;;;;;7.45;6.25;;;20.50;43.30;;;;;;1879588;75;21137;-56
2022/04/24 02:55:17;;;;;;;7.22;6.40;;;20.40;43.20;;;;;;1876917;76;21098;-56
2022/04/24 02:57:45;;;;;;;7.65;6.17;;;20.50;43.50;;;;;;1875323;75;21126;-57
2022/04/24 03:00:14;;;;;;;6.90;6.20;;;20.50;43.30;;;;;;1878306;75;21070;-55
2022/04/24 03:02:44;;;;;;;8.15;6.80;;;20.40;43.20;;;;;;1879850;74;21179;-56
2022/04/24 03:05:14;;;;;;;8.75;7.20;;;20.50;43.40;;;;;;1880635;75;21085;-57
2022/04/24 03:07:41;;;;;;;7.78;6.65;;;20.50;43.20;;;;;;1879860;76;21124;-57
2022/04/24 03:10:09;;;;;;;7.08;6.33;;;20.40;43.20;;;;;;1876787;74;21513;-56
2022/04/24 03:12:40;;;;;;;7.42;6.53;;;20.40;43.30;;;;;;1875222;75;21070;-56
2022/04/24 03:15:08;;;;;;;7.47;5.70;;;20.40;43.40;;;;;;1866279;76;21208;-56
2022/04/24 03:17:36;;;;;;;8.30;6.35;;;20.40;43.40;;;;;;1856427;76;21111;-56
2022/04/24 03:20:04;;;;;;;6.87;6.17;;;20.40;43.40;;;;;;1832188;78;21147;-57
2022/04/24 03:22:33;;;;;;;7.37;6.58;;;20.40;43.50;;;;;;1832403;77;21127;-58
2022/04/24 03:25:01;;;;;;;8.13;6.58;;;20.40;43.40;;;;;;1831884;78;21214;-57
2022/04/24 03:27:28;;;;;;;7.80;7.00;;;20.40;43.40;;;;;;1831815;78;21123;-55
2022/04/24 03:29:56;;;;;;;8.50;6.67;;;20.40;43.40;;;;;;1831524;77;21507;-58
2022/04/24 03:32:23;;;;;;;7.85;6.53;;;20.40;43.40;;;;;;1833909;75;21097;-57
2022/04/24 03:34:51;;;;;;;8.28;7.25;;;20.40;43.40;;;;;;1863124;77;21537;-57
2022/04/24 03:37:18;;;;;;;7.55;6.08;;;20.40;43.50;;;;;;1863125;77;21406;-57
2022/04/24 03:39:46;;;;;;;6.72;6.03;;;20.40;43.40;;;;;;1863126;76;21126;-57
2022/04/24 03:42:13;;;;;;;7.17;6.00;;;20.40;43.30;;;;;;1863108;77;22137;-59
2022/04/24 03:44:40;;;;;;;7.28;6.42;;;20.40;43.40;;;;;;1847464;75;21143;-58
2022/04/24 03:47:08;;;;;;;7.58;6.37;;;20.40;43.30;;;;;;1832201;78;21609;-58
2022/04/24 03:49:36;;;;;;;7.53;6.03;;;20.40;43.30;;;;;;1847907;77;21577;-56
2022/04/24 03:52:03;;;;;;;8.63;6.50;;;20.40;43.40;;;;;;1862948;77;21134;-56
2022/04/24 03:54:31;;;;;;;8.53;6.28;;;20.40;43.40;;;;;;1863028;75;21591;-56
2022/04/24 03:56:58;;;;;;;7.22;6.47;;;20.40;43.40;;;;;;1863305;76;21122;-57
2022/04/24 03:59:25;;;;;;;6.92;6.20;;;20.40;43.40;;;;;;1862717;77;21118;-57
2022/04/24 04:01:53;;;;;;;7.12;6.28;;;20.40;43.30;;;;;;1830567;77;21121;-57
2022/04/24 04:04:20;;;;;;;7.87;6.55;;;20.40;43.50;;;;;;1811802;77;21165;-56
2022/04/24 04:06:47;;;;;;;7.20;6.50;;;20.40;43.50;;;;;;1812199;78;21117;-57
2022/04/24 04:09:15;;;;;;;7.03;5.92;;;20.40;43.50;;;;;;1812808;78;21109;-58
2022/04/24 04:11:42;;;;;;;6.90;6.17;;;20.40;43.50;;;;;;1812429;77;21203;-55
2022/04/24 04:14:09;;;;;;;8.13;6.40;;;20.40;43.60;;;;;;1825997;76;21115;-58
2022/04/24 04:16:36;;;;;;;8.75;7.08;;;20.40;43.50;;;;;;1863335;76;21098;-58
2022/04/24 04:19:04;;;;;;;8.63;6.37;;;20.40;43.50;;;;;;1837326;76;21124;-56
2022/04/24 04:21:31;;;;;;;7.75;6.08;;;20.30;43.40;;;;;;1831307;78;21270;-56
2022/04/24 04:23:58;;;;;;;8.85;7.10;;;20.40;43.50;;;;;;1831908;77;21144;-57
2022/04/24 04:26:26;;;;;;;8.85;7.05;;;20.40;43.40;;;;;;1831978;78;21225;-55
2022/04/24 04:28:53;;;;;;;7.30;6.47;;;20.30;44.00;;;;;;1831983;78;21140;-57
2022/04/24 04:31:20;;;;;;;7.15;5.67;;;20.40;43.50;;;;;;1829794;77;21494;-57
2022/04/24 04:33:48;;;;;;;7.35;6.55;;;20.40;44.10;;;;;;1828638;77;21124;-58
2022/04/24 04:36:16;;;;;;;8.70;6.78;;;20.40;43.50;;;;;;1831370;78;21659;-58
2022/04/24 04:38:43;;;;;;;9.83;6.40;;;20.40;43.60;;;;;;1832275;77;21146;-57
2022/04/24 04:41:11;;;;;;;7.05;6.33;;;20.40;43.50;;;;;;1831861;78;22271;-55
2022/04/24 04:43:38;;;;;;;8.40;6.83;;;20.40;43.50;;;;;;1833175;77;21160;-57
2022/04/24 04:46:05;;;;;;;7.28;6.28;;;20.40;43.50;;;;;;1863339;76;22236;-57
2022/04/24 04:48:33;;;;;;;7.50;6.40;;;20.30;43.50;;;;;;1844027;77;21547;-56
2022/04/24 04:51:00;;;;;;;7.08;6.37;;;20.40;43.50;;;;;;1832319;77;21131;-57
2022/04/24 04:53:27;;;;;;;7.45;6.30;;;20.40;43.60;;;;;;1832308;78;21163;-55
2022/04/24 04:55:55;;;;;;;7.28;6.50;;;20.40;43.60;;;;;;1831897;78;21185;-57
2022/04/24 04:58:22;;;;;;;8.70;7.12;;;20.30;43.60;;;;;;1832035;78;21170;-58
2022/04/24 05:00:49;;;;;;;7.67;6.72;;;20.30;43.50;;;;;;1832000;78;21137;-56
2022/04/24 05:03:16;;;;;;;8.23;6.40;;;20.30;43.60;;;;;;1827589;77;21141;-56
2022/04/24 05:05:44;;;;;;;8.98;7.08;;;20.30;43.70;;;;;;1833324;78;21118;-57
2022/04/24 05:08:11;;;;;;;7.12;6.42;;;20.30;43.60;;;;;;1834717;78;21117;-57
2022/04/24 05:10:39;;;;;;;7.65;6.60;;;20.30;43.60;;;;;;1834944;78;21127;-56
2022/04/24 05:13:06;;;;;;;7.33;6.60;;;20.30;43.70;;;;;;1830648;77;21149;-57
2022/04/24 05:15:33;;;;;;;8.50;6.78;;;20.30;43.70;;;;;;1862906;76;21141;-57
2022/04/24 05:18:01;;;;;;;6.80;6.10;;;20.30;43.70;;;;;;1867985;76;21517;-56
2022/04/24 05:20:28;;;;;;;8.68;6.70;;;20.30;43.70;;;;;;1870683;76;21099;-56
2022/04/24 05:23:04;;;;;;;10.15;6.62;;;20.30;43.70;;;;;;1865523;76;21667;-55
2022/04/24 05:25:31;;;;;;;7.78;6.70;;;20.30;43.70;;;;;;1872047;76;21145;-57
2022/04/24 05:28:00;;;;;;;8.18;6.70;;;20.30;43.80;;;;;;1872707;76;21200;-57
2022/04/24 05:30:33;;;;;;;8.10;6.92;;;20.30;43.70;;;;;;1872169;76;21117;-57
2022/04/24 05:32:57;;;;;;;8.08;6.92;;;20.30;43.70;;;;;;1871956;75;21588;-56
2022/04/24 05:35:24;;;;;;;7.42;6.72;;;20.30;43.70;;;;;;1873298;76;21623;-58
2022/04/24 05:37:52;;;;;;;7.95;6.65;;;20.30;43.70;;;;;;1873499;76;21090;-58
2022/04/24 05:40:19;;;;;;;8.40;6.67;;;20.30;43.70;;;;;;1873783;76;21128;-54
2022/04/24 05:42:52;;;;;;;7.58;6.78;;;20.30;43.70;;;;;;1873340;75;21233;-57
2022/04/24 05:45:22;;;;;;;8.30;7.30;;;20.30;44.00;;;;;;1867580;76;22105;-56
2022/04/24 05:47:50;;;;;;;10.00;6.80;;;20.30;43.80;;;;;;1867560;76;21138;-57
2022/04/24 05:50:17;;;;;;;6.95;6.25;;;20.30;43.70;;;;;;1862520;75;21589;-57
2022/04/24 05:52:44;;;;;;;7.97;7.12;;;20.30;43.80;;;;;;1872423;75;21165;-57
2022/04/24 05:55:12;;;;;;;8.63;7.28;;;20.30;43.80;;;;;;1869599;76;21087;-56
2022/04/24 05:57:39;;;;;;;8.73;7.10;;;20.30;43.90;;;;;;1860210;76;21125;-56
2022/04/24 06:00:12;;;;;;;8.85;7.75;;;20.30;43.90;;;;;;1861145;76;21098;-55
2022/04/24 06:02:40;;;;;;;9.05;7.10;;;20.30;43.90;;;;;;1867160;75;21718;-57
2022/04/24 06:05:08;;;;;;;7.67;6.87;;;20.30;43.90;;;;;;1864794;76;21121;-57
2022/04/24 06:07:35;;;;;;;7.75;6.40;;;20.30;43.90;;;;;;1855779;76;21369;-57
2022/04/24 06:10:03;;;;;;;6.85;6.08;;;20.30;43.90;;;;;;1865140;76;21110;-53
2022/04/24 06:12:31;;;;;;;7.47;6.67;;;20.30;44.00;;;;;;1863747;76;21573;-54
2022/04/24 06:15:05;;;;;;;9.33;7.03;;;20.30;44.00;;;;;;1860539;76;21203;-56
2022/04/24 06:17:33;;;;;;;8.83;7.40;;;20.30;44.00;;;;;;1854652;76;21118;-56
2022/04/24 06:20:00;;;;;;;11.38;7.20;;;20.30;44.00;;;;;;1872809;76;21141;-56
2022/04/24 06:22:27;;;;;;;9.45;7.50;;;20.30;44.10;;;;;;1870192;76;21196;-56
2022/04/24 06:24:54;;;;;;;9.20;7.60;;;20.30;44.00;;;;;;1867209;76;21106;-54
2022/04/24 06:27:22;;;;;;;8.88;6.67;;;20.30;44.60;;;;;;1861764;76;21083;-56
2022/04/24 06:29:49;;;;;;;8.38;7.47;;;20.30;44.00;;;;;;1856628;76;21172;-56
2022/04/24 06:32:16;;;;;;;7.62;6.85;;;20.30;44.10;;;;;;1843206;76;21150;-56
2022/04/24 06:34:47;;;;;;;8.63;6.75;;;20.30;44.00;;;;;;1855147;76;21130;-56
2022/04/24 06:37:14;;;;;;;8.75;7.50;;;20.30;44.10;;;;;;1863088;77;21110;-55
2022/04/24 06:39:42;;;;;;;7.45;6.60;;;20.30;44.20;;;;;;1864608;76;21392;-57
2022/04/24 06:42:15;;;;;;;9.35;7.83;;;20.30;44.30;;;;;;1865658;77;21102;-55
2022/04/24 06:44:42;;;;;;;7.15;6.37;;;20.30;44.20;;;;;;1863872;75;21572;-56
2022/04/24 06:47:10;;;;;;;8.63;6.95;;;20.30;44.20;;;;;;1873080;75;21106;-58
2022/04/24 06:49:37;;;;;;;9.48;6.83;;;20.30;44.20;;;;;;1863486;76;21537;-56
2022/04/24 06:52:05;;;;;;;8.23;6.70;;;20.30;44.20;;;;;;1867916;76;21149;-57
2022/04/24 06:54:32;;;;;;;8.80;7.22;;;20.30;44.30;;;;;;1872820;76;21191;-55
2022/04/24 06:57:01;;;;;;;8.98;7.37;;;20.30;44.30;;;;;;1860645;76;21142;-56
2022/04/24 06:59:29;;;;;;;11.22;7.55;;;20.30;44.30;;;;;;1860314;77;21589;-57
2022/04/24 07:01:56;;;;;;;10.55;7.10;;;20.30;44.30;;;;;;1852244;77;21219;-58
2022/04/24 07:04:23;;;;;;;8.70;7.83;;;20.30;44.20;;;;;;1848277;76;21106;-57
2022/04/24 07:06:51;;;;;;;9.18;6.97;;;20.30;44.40;;;;;;1848530;77;21490;-57
2022/04/24 07:09:18;;;;;;;7.90;6.47;;;20.30;44.40;;;;;;1847920;77;21114;-56
2022/04/24 07:11:45;;;;;;;8.50;6.80;;;20.30;44.30;;;;;;1847245;77;21062;-56
2022/04/24 07:14:13;;;;;;;10.80;7.15;;;20.30;44.30;;;;;;1848265;76;21106;-56
2022/04/24 07:16:41;;;;;;;6.80;6.00;;;20.30;44.40;;;;;;1848349;76;21727;-60
2022/04/24 07:19:08;;;;;;;8.80;6.90;;;20.40;44.50;;;;;;1868728;76;22020;-60
2022/04/24 07:21:35;;;;;;;8.20;7.15;;;20.30;44.50;;;;;;1872644;76;21122;-62
2022/04/24 07:24:03;;;;;;;7.55;6.30;;;20.30;44.40;;;;;;1872946;75;21568;-57
2022/04/24 07:26:31;;;;;;;8.73;7.00;;;20.30;44.50;;;;;;1872085;76;21102;-60
2022/04/24 07:28:58;;;;;;;8.95;7.03;;;20.40;44.40;;;;;;1873176;76;21145;-59
2022/04/24 07:31:25;;;;;;;10.03;6.42;;;20.30;44.80;;;;;;1869208;76;21057;-56
2022/04/24 07:33:55;;;;;;;12.58;7.47;;;20.30;44.50;;;;;;1871268;75;21202;-56
2022/04/24 07:36:21;;;;;;;11.63;8.00;;;20.30;44.60;;;;;;1867933;75;21458;-56
2022/04/24 07:38:50;;;;;;;9.45;7.35;;;20.30;44.50;;;;;;1868613;76;21117;-57
2022/04/24 07:41:19;;;;;;;11.78;7.37;;;20.30;44.60;;;;;;1867758;75;21114;-57
2022/04/24 07:43:49;;;;;;;9.63;7.08;;;20.40;44.80;;;;;;1867116;75;21145;-56
2022/04/24 07:46:16;;;;;;;11.93;7.58;;;20.40;44.80;;;;;;1867407;75;21221;-62
2022/04/24 07:48:43;;;;;;;11.75;6.95;;;20.40;44.90;;;;;;1865718;76;21047;-60
2022/04/24 07:51:11;;;;;;;9.20;7.37;;;20.30;44.80;;;;;;1869761;75;21634;-56
2022/04/24 07:53:41;;;;;;;8.95;7.37;;;20.40;44.90;;;;;;1868815;75;21601;-58
2022/04/24 07:56:07;;;;;;;10.48;6.70;;;20.30;45.00;;;;;;1867869;76;21694;-57
2022/04/24 07:58:34;;;;;;;11.50;7.72;;;20.40;45.00;;;;;;1868405;75;21065;-57
2022/04/24 08:01:02;;;;;;;7.47;6.65;;;20.30;45.00;;;;;;1867294;75;22083;-57
2022/04/24 08:03:29;;;;;;;8.18;6.87;;;20.40;45.00;;;;;;1860266;76;21146;-57
2022/04/24 08:05:56;;;;;;;8.28;7.15;;;20.40;45.10;;;;;;1866603;75;21561;-56
2022/04/24 08:08:24;;;;;;;9.68;6.90;;;20.30;45.00;;;;;;1864155;76;21054;-55
2022/04/24 08:10:53;;;;;;;10.03;7.33;;;20.40;45.20;;;;;;1869018;76;21129;-57
2022/04/24 08:13:21;;;;;;;7.92;6.67;;;20.40;45.10;;;;;;1872066;75;22251;-57
2022/04/24 08:15:48;;;;;;;9.15;6.78;;;20.40;45.10;;;;;;1871825;76;21125;-57
2022/04/24 08:18:16;;;;;;;11.48;7.80;;;20.40;45.20;;;;;;1877302;76;21223;-58
2022/04/24 08:20:43;;;;;;;9.78;7.10;;;20.40;45.20;;;;;;1879653;76;21121;-56
2022/04/24 08:23:11;;;;;;;10.55;6.92;;;20.40;45.30;;;;;;1879293;75;21161;-55
2022/04/24 08:25:39;;;;;;;8.70;6.75;;;20.40;45.30;;;;;;1878767;76;21098;-56
2022/04/24 08:28:08;;;;;;;9.60;7.78;;;20.40;45.20;;;;;;1878465;75;21084;-58
2022/04/24 08:30:37;;;;;;;11.35;6.95;;;20.40;45.20;;;;;;1877725;76;21184;-55
2022/04/24 08:33:04;;;;;;;9.75;6.47;;;20.40;45.20;;;;;;1878599;75;21634;-57
2022/04/24 08:35:31;;;;;;;10.05;6.35;;;20.40;45.20;;;;;;1878429;75;21082;-56
2022/04/24 08:37:59;;;;;;;7.85;6.33;;;20.40;45.20;;;;;;1878839;76;21136;-58
2022/04/24 08:40:26;;;;;;;9.85;6.97;;;20.40;45.20;;;;;;1879229;74;21528;-57
2022/04/24 08:42:54;;;;;;;9.38;6.58;;;20.40;45.20;;;;;;1879305;74;21191;-60
2022/04/24 08:45:26;;;;;;;10.60;6.53;;;20.40;45.20;;;;;;1878924;75;21202;-56
2022/04/24 08:47:54;;;;;;;8.20;6.70;;;20.40;45.20;;;;;;1878235;76;21568;-59
2022/04/24 08:50:22;;;;;;;9.08;6.25;;;20.40;45.10;;;;;;1877789;75;21230;-57
2022/04/24 08:52:49;;;;;;;7.17;5.65;;;20.40;45.10;;;;;;1878450;75;21616;-54
2022/04/24 08:55:17;;;;;;;7.75;6.15;;;20.40;45.00;;;;;;1878611;76;21655;-58
2022/04/24 08:57:44;;;;;;;9.18;6.62;;;20.40;45.40;;;;;;1880920;76;21137;-58
2022/04/24 09:00:12;;;;;;;10.72;5.92;;;20.40;45.00;;;;;;1877947;76;21181;-60
2022/04/24 09:02:40;;;;;;;9.53;6.22;;;20.40;45.20;;;;;;1897970;74;21149;-56
2022/04/24 09:05:07;;;;;;;7.20;5.60;;;20.40;45.20;;;;;;1898420;74;21086;-55
2022/04/24 09:07:35;;;;;;;14.95;7.37;;;20.50;45.30;;;;;;1891109;75;21109;-58
2022/04/24 09:10:05;;;;;;;12.07;5.35;;;20.50;45.40;;;;;;1879389;74;21166;-59
2022/04/24 09:12:32;;;;;;;8.58;6.17;;;20.50;45.40;;;;;;1879506;75;21094;-59
2022/04/24 09:15:00;;;;;;;8.98;5.58;;;20.50;45.40;;;;;;1879737;76;21385;-57
2022/04/24 09:17:28;;;;;;;11.63;6.72;;;20.50;45.50;;;;;;1876368;76;21215;-61
2022/04/24 09:19:56;;;;;;;9.50;5.92;;;20.50;45.60;;;;;;1867347;77;21568;-57
2022/04/24 09:28:21;;;;;;;11.00;6.08;;;20.70;45.90;;;;;;1866842;76;21199;-74
2022/04/24 09:30:51;;;;;;;14.68;6.03;;;20.60;46.30;;;;;;1873634;75;21099;-75
2022/04/24 09:33:18;;;;;;;13.83;5.57;;;20.60;46.40;;;;;;1900038;75;21676;-74
2022/04/24 09:35:48;;;;;;;12.05;5.58;;;20.60;46.60;;;;;;1900213;75;21110;-73
2022/04/24 09:38:17;;;;;;;13.10;6.75;;;20.60;46.20;;;;;;1899894;75;21111;-72
2022/04/24 09:40:46;;;;;;;10.18;6.03;;;20.70;46.50;;;;;;1893518;75;21699;-73
2022/04/24 09:43:15;;;;;;;10.65;5.40;;;20.60;46.60;;;;;;1862818;77;21107;-73
2022/04/24 09:45:48;;;;;;;13.45;5.47;;;20.60;46.40;;;;;;1866915;77;21044;-73
2022/04/24 09:48:18;;;;;;;11.50;5.55;;;20.60;46.60;;;;;;1866221;76;21620;-73
2022/04/24 09:50:45;;;;;;;8.00;5.35;;;20.60;46.20;;;;;;1865265;76;21628;-73
2022/04/24 09:53:14;;;;;;;8.35;5.00;;;20.60;46.60;;;;;;1837223;78;21065;-73
2022/04/24 09:55:43;;;;;;;8.38;4.70;;;20.60;46.40;;;;;;1837077;77;21684;-72
2022/04/24 09:58:14;;;;;;;8.50;4.67;;;20.60;46.20;;;;;;1836822;78;21201;-73
2022/04/24 10:00:42;;;;;;;7.70;4.62;;;20.60;46.40;;;;;;1845485;75;21149;-72
2022/04/24 10:03:10;;;;;;;9.13;5.55;;;20.60;46.60;;;;;;1842645;75;21157;-72
2022/04/24 10:05:38;;;;;;;6.90;4.58;;;20.60;46.50;;;;;;1824727;78;21053;-73
2022/04/24 10:08:06;;;;;;;9.23;4.97;;;20.70;46.60;;;;;;1824985;78;21135;-74
2022/04/24 10:10:33;;;;;;;6.60;4.45;;;20.70;46.50;;;;;;1824952;78;21176;-73
2022/04/24 10:13:01;;;;;;;6.92;4.42;;;20.70;46.60;;;;;;1824901;78;21527;-73
2022/04/24 10:15:29;;;;;;;9.23;4.03;;;20.70;46.40;;;;;;1825074;78;21194;-73
2022/04/24 10:18:35;;;;;;;5.78;4.05;;;20.80;46.60;;;;;;1824919;78;21504;-72
2022/04/24 10:21:23;;;;;;;7.83;4.55;;;20.80;46.50;;;;;;1824901;78;21186;-72
2022/04/24 10:23:51;;;;;;;7.78;4.95;;;20.80;46.60;;;;;;1836758;78;21138;-72
2022/04/24 10:26:19;;;;;;;9.80;4.53;;;20.70;46.50;;;;;;1838203;77;21139;-75
2022/04/24 10:28:47;;;;;;;7.12;4.33;;;20.80;46.50;;;;;;1864624;77;21146;-73
2022/04/24 10:31:15;;;;;;;8.43;4.35;;;20.80;46.50;;;;;;1871383;75;21174;-72
2022/04/24 10:33:54;;;;;;;8.20;4.58;;;20.80;46.50;;;;;;1868921;75;21087;-72
2022/04/24 10:36:23;;;;;;;7.78;3.95;;;20.80;46.70;;;;;;1848590;75;21125;-72
2022/04/24 10:38:57;;;;;;;8.88;4.58;;;20.80;46.60;;;;;;1858318;75;21102;-73
2022/04/24 10:41:25;;;;;;;5.85;4.35;;;20.80;46.60;;;;;;1891298;75;21635;-72
2022/04/24 10:43:57;;;;;;;7.08;4.28;;;20.80;46.60;;;;;;1890723;75;21086;-72
2022/04/24 10:46:29;;;;;;;10.23;4.00;;;20.80;47.10;;;;;;1871930;75;21548;-73
2022/04/24 10:49:12;;;;;;;5.75;3.92;;;20.80;46.50;;;;;;1874255;75;21576;-71
2022/04/24 10:51:40;;;;;;;7.55;4.33;;;20.80;46.50;;;;;;1873490;75;21170;-72
2022/04/24 10:54:13;;;;;;;9.68;4.30;;;20.90;46.50;;;;;;1894185;75;21082;-72
2022/04/24 10:56:49;;;;;;;4.72;3.37;;;20.90;46.60;;;;;;1874810;75;21086;-72
2022/04/24 10:59:16;;;;;;;9.30;4.33;;;20.90;46.70;;;;;;1857267;76;21189;-72
2022/04/24 11:01:44;;;;;;;6.80;3.85;;;20.90;46.80;;;;;;1850587;76;21041;-72
2022/04/24 11:04:14;;;;;;;5.17;3.30;;;20.90;46.80;;;;;;1869236;76;21021;-74
2022/04/24 11:07:05;;;;;;;7.53;3.65;;;20.90;46.90;;;;;;1842265;76;21067;-73
2022/04/24 11:09:35;;;;;;;4.40;3.67;;;20.90;47.00;;;;;;1851826;76;21069;-70
2022/04/24 11:12:07;;;;;;;5.45;2.83;;;20.90;47.00;;;;;;1869970;76;21144;-70
2022/04/24 11:14:35;;;;;;;6.92;1.57;;;20.40;46.40;;;;;;1853875;76;21236;-71
2022/04/24 11:17:04;;;;;;;3.70;1.42;;;19.60;48.00;;;;;;1859550;75;21135;-72
2022/04/24 11:19:35;;;;;;;2.33;1.40;;;19.20;48.60;;;;;;1850126;76;21058;-73
2022/04/24 11:22:08;;;;;;;;;;;19.20;49.70;;;;;;1840576;78;21114;-73
2022/04/24 11:24:38;;;;;;;1.87;1.57;;;19.60;48.70;;;;;;1840766;78;20500;-72
2022/04/24 11:27:10;;;;;;;2.12;1.70;;;19.90;48.00;;;;;;1807028;79;21631;-73
2022/04/24 11:29:38;;;;;;;7.45;2.02;;;20.20;47.70;;;;;;1842124;77;21147;-73
2022/04/24 11:32:09;;;;;;;2.55;1.70;;;20.30;47.30;;;;;;1850143;77;21154;-73
2022/04/24 11:34:37;;;;;;;3.25;1.77;;;20.40;47.10;;;;;;1824632;77;21586;-73
2022/04/24 11:37:05;;;;;;;3.62;1.90;;;20.50;46.80;;;;;;1816510;78;21226;-74
2022/04/24 11:39:33;;;;;;;2.98;1.77;;;20.50;46.70;;;;;;1837273;77;21522;-74
2022/04/24 11:42:00;;;;;;;5.33;1.82;;;20.60;46.50;;;;;;1847248;77;21858;-75
2022/04/24 11:50:14;;;;;;;2.80;1.80;;;20.60;46.40;;;;;;1822053;77;21094;-73
2022/04/24 11:52:46;;;;;;;3.80;2.37;;;20.60;46.40;;;;;;1816014;78;21147;-73
2022/04/24 11:55:18;;;;;;;6.45;2.27;;;20.60;46.30;;;;;;1816324;79;21140;-74
2022/04/24 11:57:47;;;;;;;5.92;2.45;;;20.70;46.50;;;;;;1824902;76;21587;-74
2022/04/24 12:00:18;;;;;;;4.65;1.98;;;20.70;46.40;;;;;;1839425;77;21147;-73
2022/04/24 12:02:43;;;;;;;2.90;2.17;;;20.70;46.30;;;;;;1816149;77;21104;-73
2022/04/24 12:05:11;;;;;;;5.80;2.12;;;20.70;46.30;;;;;;1815580;78;21628;-73
2022/04/24 12:07:39;;;;;;;5.67;1.98;;;20.70;46.30;;;;;;1817325;77;21131;-73
2022/04/24 12:10:08;;;;;;;3.77;2.12;;;20.70;46.30;;;;;;1840496;77;21102;-74
2022/04/24 12:12:47;;;;;;;2.50;2.05;;;20.70;46.40;;;;;;1844314;78;21071;-75
2022/04/24 12:15:16;;;;;;;2.87;1.80;;;20.80;46.30;;;;;;1843068;77;21130;-72
2022/04/24 12:17:52;;;;;;;14.78;4.45;;;20.80;46.20;;;;;;1844819;78;21067;-75
2022/04/24 12:20:20;;;;;;;9.10;2.10;;;20.80;46.30;;;;;;1844582;76;21051;-74
2022/04/24 12:22:47;;;;;;;5.85;1.72;;;20.80;46.40;;;;;;1844587;78;21113;-72
2022/04/24 12:25:18;;;;;;;7.17;2.20;;;20.80;46.40;;;;;;1844562;77;21195;-73
2022/04/24 12:27:55;;;;;;;6.57;2.20;;;20.80;46.40;;;;;;1844800;77;21095;-72
2022/04/24 12:30:24;;;;;;;4.35;1.70;;;20.70;46.30;;;;;;1845004;77;21721;-73
2022/04/24 12:32:52;;;;;;;5.37;2.27;;;20.70;46.30;;;;;;1843570;76;21166;-73
2022/04/24 12:35:30;;;;;;;9.50;1.85;;;20.70;46.30;;;;;;1855476;76;21228;-73
2022/04/24 12:37:58;;;;;;;3.12;1.82;;;20.70;46.30;;;;;;1855479;77;21088;-73
2022/04/24 12:40:25;;;;;;;7.17;2.05;;;20.70;46.30;;;;;;1844882;77;21135;-72
2022/04/24 12:42:56;;;;;;;3.05;1.55;;;20.70;46.30;;;;;;1847025;77;21144;-73
2022/04/24 12:45:24;;;;;;;6.15;1.92;;;20.70;46.30;;;;;;1847356;77;21120;-73
2022/04/24 12:47:51;;;;;;;2.08;1.87;;;20.70;46.30;;;;;;1813596;79;21104;-73
2022/04/24 12:50:19;;;;;;;3.45;1.75;;;20.70;46.20;;;;;;1816904;78;21116;-73
2022/04/24 12:52:46;;;;;;;3.42;2.22;;;20.70;46.30;;;;;;1838714;76;21101;-73
2022/04/24 12:55:14;;;;;;;3.25;1.95;;;20.70;46.00;;;;;;1845783;77;21131;-73
2022/04/24 12:57:41;;;;;;;10.05;2.30;;;20.80;46.20;;;;;;1844274;77;21073;-73
2022/04/24 13:00:09;;;;;;;5.05;1.82;;;20.80;46.10;;;;;;1846516;77;21112;-73
2022/04/24 13:02:36;;;;;;;3.83;1.87;;;20.80;46.10;;;;;;1817981;77;21139;-72
2022/04/24 13:05:03;;;;;;;5.00;2.12;;;20.80;46.10;;;;;;1816542;77;21550;-73