Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:02:02;;;;;;;6.28;2.92;;;6.70;99.90;;;;;;4363581;32;20075;-68
2021/11/16 00:04:28;;;;;;;4.93;2.58;;;6.70;99.90;;;;;;4368174;32;20091;-68
2021/11/16 00:06:54;;;;;;;14.87;2.53;;;6.70;99.90;;;;;;4365184;32;20089;-68
2021/11/16 00:09:20;;;;;;;8.27;2.40;;;6.70;99.90;;;;;;4352288;32;20091;-68
2021/11/16 00:11:47;;;;;;;7.70;3.05;;;6.70;99.90;;;;;;4360594;32;20079;-67
2021/11/16 00:14:14;;;;;;;6.95;3.22;;;6.70;99.90;;;;;;4367314;32;20095;-67
2021/11/16 00:16:41;;;;;;;4.40;2.58;;;6.70;99.90;;;;;;4361333;32;20075;-68
2021/11/16 00:19:09;;;;;;;11.40;3.12;;;6.70;99.90;;;;;;4359598;32;20082;-68
2021/11/16 00:21:35;;;;;;;21.50;2.35;;;6.70;99.90;;;;;;4357838;32;20489;-68
2021/11/16 00:24:08;;;;;;;5.75;3.20;;;6.70;99.90;;;;;;4359207;32;20079;-67
2021/11/16 00:26:34;;;;;;;5.95;2.87;;;6.70;99.90;;;;;;4363073;32;20070;-68
2021/11/16 00:29:00;;;;;;;17.83;3.00;;;6.60;99.90;;;;;;4358193;32;20507;-67
2021/11/16 00:31:25;;;;;;;5.68;2.58;;;6.60;99.90;;;;;;4359597;32;20529;-68
2021/11/16 00:33:51;;;;;;;5.65;2.80;;;6.60;99.90;;;;;;4360840;32;20136;-69
2021/11/16 00:36:17;;;;;;;4.20;2.83;;;6.60;99.90;;;;;;4361726;32;20071;-68
2021/11/16 00:38:43;;;;;;;4.37;2.55;;;6.60;99.90;;;;;;4359908;32;20435;-67
2021/11/16 00:41:08;;;;;;;7.40;2.55;;;6.60;99.90;;;;;;4363312;32;20059;-68
2021/11/16 00:43:34;;;;;;;7.07;3.97;;;6.60;99.90;;;;;;4363430;32;20387;-68
2021/11/16 00:46:00;;;;;;;4.15;2.20;;;6.60;99.90;;;;;;4364942;32;20071;-68
2021/11/16 00:48:26;;;;;;;2.92;1.87;;;6.60;99.90;;;;;;4362619;32;20070;-68
2021/11/16 00:50:56;;;;;;;15.27;2.90;;;6.60;99.90;;;;;;4362490;32;20423;-67
2021/11/16 00:53:25;;;;;;;3.27;2.17;;;6.60;99.90;;;;;;4356712;32;20079;-68
2021/11/16 00:55:51;;;;;;;7.05;2.83;;;6.60;99.90;;;;;;4361072;32;20103;-68
2021/11/16 00:58:18;;;;;;;3.17;2.20;;;6.60;99.90;;;;;;4361066;32;20059;-68
2021/11/16 01:00:44;;;;;;;1.52;1.42;;;6.60;99.90;;;;;;4361836;32;20051;-68
2021/11/16 01:03:11;;;;;;;3.78;2.12;;;6.60;99.90;;;;;;4359487;32;20054;-69
2021/11/16 01:05:38;;;;;;;9.50;3.70;;;6.50;99.90;;;;;;4359610;32;20075;-68
2021/11/16 01:08:04;;;;;;;5.93;2.15;;;6.50;99.90;;;;;;4348161;32;20416;-68
2021/11/16 01:10:29;;;;;;;16.70;3.75;;;6.50;99.90;;;;;;4363009;32;20079;-68
2021/11/16 01:12:55;;;;;;;3.60;2.60;;;6.60;99.90;;;;;;4363118;32;20568;-68
2021/11/16 01:15:21;;;;;;;11.77;2.87;;;6.50;99.90;;;;;;4362535;32;20091;-68
2021/11/16 01:17:47;;;;;;;8.65;3.33;;;6.60;99.90;;;;;;4360426;32;20068;-68
2021/11/16 01:20:14;;;;;;;5.12;2.40;;;6.60;99.90;;;;;;4359712;32;20063;-68
2021/11/16 01:22:41;;;;;;;4.85;2.17;;;6.60;99.90;;;;;;4357641;32;20094;-67
2021/11/16 01:25:10;;;;;;;8.15;2.37;;;6.50;99.90;;;;;;4360968;32;20648;-68
2021/11/16 01:27:36;;;;;;;5.85;2.45;;;6.50;99.90;;;;;;4362046;32;20505;-68
2021/11/16 01:30:07;;;;;;;2.10;1.65;;;6.50;99.90;;;;;;4364843;32;20063;-68
2021/11/16 01:32:38;;;;;;;7.22;3.30;;;6.60;99.90;;;;;;4359759;32;20066;-68
2021/11/16 01:35:05;;;;;;;7.00;3.12;;;6.60;99.90;;;;;;4363727;32;20082;-68
2021/11/16 01:37:31;;;;;;;1.70;1.50;;;6.60;99.90;;;;;;4366705;32;20099;-68
2021/11/16 01:39:56;;;;;;;8.88;2.78;;;6.60;99.90;;;;;;4369609;32;20083;-69
2021/11/16 01:42:22;;;;;;;4.03;1.70;;;6.50;99.90;;;;;;4367204;32;20074;-68
2021/11/16 01:44:49;;;;;;;10.63;2.78;;;6.50;99.90;;;;;;4362585;32;20125;-68
2021/11/16 01:47:15;;;;;;;8.05;2.85;;;6.50;99.90;;;;;;4362503;32;20084;-68
2021/11/16 01:49:41;;;;;;;9.95;2.72;;;6.40;99.90;;;;;;4361571;32;20075;-68
2021/11/16 01:52:08;;;;;;;8.27;3.12;;;6.40;99.90;;;;;;4363256;32;20109;-68
2021/11/16 01:54:34;;;;;;;4.35;2.20;;;6.50;99.90;;;;;;4361958;32;20086;-68
2021/11/16 01:57:00;;;;;;;2.55;1.95;;;6.40;99.90;;;;;;4364580;32;20070;-68
2021/11/16 01:59:26;;;;;;;4.35;2.28;;;6.50;99.90;;;;;;4360943;32;21330;-68
2021/11/16 02:01:54;;;;;;;4.43;2.47;;;6.50;99.90;;;;;;4363633;32;20082;-68
2021/11/16 02:04:20;;;;;;;4.87;2.67;;;6.50;99.90;;;;;;4362667;32;20083;-68
2021/11/16 02:06:46;;;;;;;13.45;2.20;;;6.40;99.90;;;;;;4364821;32;20083;-67
2021/11/16 02:09:13;;;;;;;8.38;3.70;;;6.40;99.90;;;;;;4361188;32;20533;-68
2021/11/16 02:11:39;;;;;;;10.82;3.25;;;6.40;99.90;;;;;;4362180;32;20528;-68
2021/11/16 02:14:08;;;;;;;10.13;2.78;;;6.40;99.90;;;;;;4360777;32;20090;-68
2021/11/16 02:16:36;;;;;;;6.80;2.42;;;6.40;99.90;;;;;;4360888;32;20423;-68
2021/11/16 02:19:03;;;;;;;1.77;1.65;;;6.50;99.90;;;;;;4363284;32;20070;-68
2021/11/16 02:21:29;;;;;;;3.12;1.67;;;6.50;99.90;;;;;;4357662;32;20127;-67
2021/11/16 02:23:56;;;;;;;3.97;1.90;;;6.40;99.90;;;;;;4363137;32;20074;-67
2021/11/16 02:26:22;;;;;;;1.90;1.67;;;6.40;99.90;;;;;;4359975;32;20087;-67
2021/11/16 02:28:47;;;;;;;6.47;3.35;;;6.30;99.90;;;;;;4357684;32;20175;-68
2021/11/16 02:31:14;;;;;;;16.75;4.05;;;6.20;99.90;;;;;;4367291;32;20362;-68
2021/11/16 02:33:40;;;;;;;3.15;2.10;;;6.20;99.90;;;;;;4366732;32;20072;-68
2021/11/16 02:36:06;;;;;;;10.85;2.20;;;6.20;99.90;;;;;;4363578;32;20122;-68
2021/11/16 02:38:32;;;;;;;2.45;1.62;;;6.30;99.90;;;;;;4364688;32;20087;-68
2021/11/16 02:40:58;;;;;;;14.30;2.58;;;6.30;99.90;;;;;;4360850;32;21671;-68
2021/11/16 02:43:23;;;;;;;1.73;1.37;;;6.30;99.90;;;;;;4361259;32;20149;-68
2021/11/16 02:45:49;;;;;;;4.03;2.03;;;6.30;99.90;;;;;;4361097;32;20139;-66
2021/11/16 02:48:15;;;;;;;3.65;2.70;;;6.30;99.90;;;;;;4364973;32;20103;-66
2021/11/16 02:50:43;;;;;;;4.75;2.85;;;6.30;99.90;;;;;;4363495;32;20078;-66
2021/11/16 02:53:09;;;;;;;4.82;2.25;;;6.30;99.90;;;;;;4358921;32;20098;-66
2021/11/16 02:55:36;;;;;;;2.50;2.08;;;6.30;99.90;;;;;;4364574;32;20082;-66
2021/11/16 02:58:02;;;;;;;8.48;2.97;;;6.30;99.90;;;;;;4360178;32;20087;-66
2021/11/16 03:00:27;;;;;;;25.98;3.55;;;6.40;99.90;;;;;;4359082;32;20117;-66
2021/11/16 03:02:54;;;;;;;5.25;1.75;;;6.50;99.90;;;;;;4361264;32;20123;-66
2021/11/16 03:05:20;;;;;;;2.05;1.42;;;6.40;99.90;;;;;;4362738;32;20679;-66
2021/11/16 03:07:48;;;;;;;13.35;3.35;;;6.50;99.90;;;;;;4362105;32;20142;-66
2021/11/16 03:10:16;;;;;;;3.70;2.58;;;6.30;99.90;;;;;;4362062;32;20087;-66
2021/11/16 03:12:43;;;;;;;7.93;2.05;;;6.30;99.90;;;;;;4363268;32;20154;-66
2021/11/16 03:15:09;;;;;;;4.65;2.75;;;6.30;99.90;;;;;;4360571;32;20067;-66
2021/11/16 03:17:35;;;;;;;13.80;3.22;;;6.30;99.90;;;;;;4367189;32;20528;-66
2021/11/16 03:20:00;;;;;;;2.35;1.95;;;6.20;99.90;;;;;;4365916;32;20095;-66
2021/11/16 03:22:35;;;;;;;7.12;2.67;;;6.20;99.90;;;;;;4364892;32;20074;-66
2021/11/16 03:25:01;;;;;;;6.35;3.25;;;6.30;99.90;;;;;;4361868;32;20229;-66
2021/11/16 03:27:33;;;;;;;8.32;1.73;;;6.30;99.90;;;;;;4363384;32;20439;-66
2021/11/16 03:29:59;;;;;;;15.35;3.08;;;6.30;99.90;;;;;;4358646;32;20071;-66
2021/11/16 03:32:31;;;;;;;5.43;2.05;;;6.30;99.90;;;;;;4363222;32;20131;-66
2021/11/16 03:34:57;;;;;;;4.62;2.25;;;6.30;99.90;;;;;;4363297;32;20082;-66
2021/11/16 03:37:25;;;;;;;4.82;2.90;;;6.40;99.90;;;;;;4360753;32;20534;-66
2021/11/16 03:39:53;;;;;;;4.40;1.83;;;6.30;99.90;;;;;;4367236;32;20057;-66
2021/11/16 03:42:18;;;;;;;10.63;3.37;;;6.20;99.90;;;;;;4358150;32;20127;-66
2021/11/16 03:44:44;;;;;;;2.17;1.80;;;6.30;99.90;;;;;;4363264;32;20086;-66
2021/11/16 03:47:10;;;;;;;7.90;2.75;;;6.30;99.90;;;;;;4363023;32;20070;-66
2021/11/16 03:49:36;;;;;;;6.60;2.28;;;6.30;99.90;;;;;;4360331;32;20074;-66
2021/11/16 03:52:03;;;;;;;7.30;3.00;;;6.30;99.90;;;;;;4362705;32;20074;-66
2021/11/16 03:54:29;;;;;;;3.58;2.47;;;6.40;99.90;;;;;;4368066;32;20612;-66
2021/11/16 03:57:00;;;;;;;7.97;3.42;;;6.40;99.90;;;;;;4364065;32;20118;-66
2021/11/16 03:59:26;;;;;;;8.68;2.75;;;6.30;99.90;;;;;;4362073;32;20069;-66
2021/11/16 04:01:52;;;;;;;14.40;2.70;;;6.40;99.90;;;;;;4361383;32;20079;-67
2021/11/16 04:04:19;;;;;;;6.18;2.75;;;6.40;99.90;;;;;;4360015;32;20059;-66
2021/11/16 04:06:45;;;;;;;3.37;2.28;;;6.40;99.90;;;;;;4364924;32;20148;-67
2021/11/16 04:09:10;;;;;;;15.38;3.00;;;6.40;99.90;;;;;;4362085;32;20465;-66
2021/11/16 04:11:36;;;;;;;33.35;3.17;;;6.40;99.90;;;;;;4359929;32;20130;-66
2021/11/16 04:14:01;;;;;;;5.65;2.28;;;6.40;99.90;;;;;;4361004;32;20088;-67
2021/11/16 04:16:27;;;;;;;7.53;2.28;;;6.30;99.90;;;;;;4359905;32;20446;-66
2021/11/16 04:18:53;;;;;;;4.22;1.73;;;6.30;99.90;;;;;;4355811;32;20059;-66
2021/11/16 04:21:18;;;;;;;9.18;3.05;;;6.40;99.90;;;;;;4360734;32;20107;-66
2021/11/16 04:23:44;;;;;;;4.85;2.17;;;6.50;99.90;;;;;;4363354;32;20079;-66
2021/11/16 04:26:11;;;;;;;3.10;1.85;;;6.30;99.90;;;;;;4366013;32;20102;-66
2021/11/16 04:28:37;;;;;;;13.60;3.15;;;6.30;99.90;;;;;;4364775;32;20108;-66
2021/11/16 04:31:03;;;;;;;8.38;3.05;;;6.30;99.90;;;;;;4361713;32;20075;-66
2021/11/16 04:33:29;;;;;;;16.45;4.68;;;6.20;99.90;;;;;;4359718;32;85639;-67
2021/11/16 04:35:55;;;;;;;3.58;2.15;;;6.20;99.90;;;;;;4349089;32;20277;-66
2021/11/16 04:38:21;;;;;;;6.55;2.97;;;6.20;99.90;;;;;;4358671;32;20072;-67
2021/11/16 04:40:51;;;;;;;8.27;3.83;;;6.20;99.90;;;;;;4365239;32;20078;-67
2021/11/16 04:43:20;;;;;;;8.30;2.85;;;6.20;99.90;;;;;;4358927;32;20063;-67
2021/11/16 04:45:50;;;;;;;14.93;3.05;;;6.20;99.90;;;;;;4361128;32;20078;-67
2021/11/16 04:51:22;;;;;;;3.47;1.87;;;6.20;99.90;;;;;;4349366;32;20083;-67
2021/11/16 04:54:12;;;;;;;18.00;4.15;;;6.10;99.90;;;;;;4347436;32;20071;-67
2021/11/16 04:59:31;;;;;;;12.00;4.30;;;6.10;99.90;;;;;;4349740;32;20102;-67
2021/11/16 05:02:58;;;;;;;7.93;2.25;;;6.10;99.90;;;;;;4349847;32;20099;-66
2021/11/16 05:04:42;;;;;;;2.50;1.65;;;6.10;99.90;;;;;;4345610;32;20082;-66
2021/11/16 05:07:14;;;;;;;1.85;1.73;;;6.00;99.90;;;;;;4364184;32;20574;-66
2021/11/16 05:09:39;;;;;;;5.68;2.92;;;6.10;99.90;;;;;;4368037;32;20442;-66
2021/11/16 05:12:05;;;;;;;4.18;2.37;;;6.00;99.90;;;;;;4365847;32;20098;-66
2021/11/16 05:14:31;;;;;;;4.70;3.25;;;5.90;99.90;;;;;;4365089;32;20067;-66
2021/11/16 05:16:56;;;;;;;8.27;2.75;;;6.00;99.90;;;;;;4362751;32;20149;-67
2021/11/16 05:19:22;;;;;;;3.62;2.25;;;6.00;99.90;;;;;;4366714;32;20119;-67
2021/11/16 05:21:50;;;;;;;2.53;2.33;;;6.10;99.90;;;;;;4360482;32;20103;-67
2021/11/16 05:24:17;;;;;;;7.82;2.85;;;6.10;99.90;;;;;;4366292;32;20106;-68
2021/11/16 05:26:44;;;;;;;7.90;4.03;;;6.00;99.90;;;;;;4365754;32;20067;-67
2021/11/16 05:29:10;;;;;;;4.75;2.65;;;6.00;99.90;;;;;;4363612;32;20188;-66
2021/11/16 05:31:36;;;;;;;5.70;2.67;;;6.00;99.90;;;;;;4366467;32;20139;-66
2021/11/16 05:34:01;;;;;;;3.50;1.65;;;6.00;99.90;;;;;;4369212;32;20058;-67
2021/11/16 05:36:27;;;;;;;4.07;2.30;;;6.10;99.90;;;;;;4366613;32;20063;-67
2021/11/16 05:38:53;;;;;;;11.60;2.62;;;6.10;99.90;;;;;;4363373;32;20496;-67
2021/11/16 05:41:19;;;;;;;8.75;2.45;;;6.10;99.90;;;;;;4364444;32;20067;-67
2021/11/16 05:43:46;;;;;;;3.75;2.50;;;6.00;99.90;;;;;;4367163;32;20073;-67
2021/11/16 05:46:15;;;;;;;3.33;2.28;;;6.00;99.90;;;;;;4362064;32;20151;-67
2021/11/16 05:48:41;;;;;;;3.70;1.83;;;6.00;99.90;;;;;;4366980;32;20130;-67
2021/11/16 05:51:09;;;;;;;4.97;2.28;;;6.00;99.90;;;;;;4362195;32;20504;-67
2021/11/16 05:53:37;;;;;;;18.95;4.93;;;5.90;99.90;;;;;;4362889;32;20125;-67
2021/11/16 05:56:04;;;;;;;4.28;2.72;;;5.90;99.90;;;;;;4360873;32;20075;-67
2021/11/16 05:58:29;;;;;;;6.75;2.60;;;6.00;99.90;;;;;;4361044;32;20277;-67
2021/11/16 06:00:55;;;;;;;6.03;3.17;;;6.00;99.90;;;;;;4361480;32;20087;-67
2021/11/16 06:03:21;;;;;;;3.70;2.47;;;6.00;99.90;;;;;;4359846;32;20074;-67
2021/11/16 06:05:46;;;;;;;10.88;2.47;;;6.10;99.90;;;;;;4361457;32;20080;-67
2021/11/16 06:08:24;;;;;;;5.70;2.80;;;6.10;99.90;;;;;;4363684;32;20485;-67
2021/11/16 06:10:50;;;;;;;4.75;1.98;;;6.00;99.90;;;;;;4362064;32;20083;-67
2021/11/16 06:13:15;;;;;;;9.82;3.37;;;6.10;99.90;;;;;;4365155;32;20090;-67
2021/11/16 06:15:41;;;;;;;3.10;1.90;;;6.10;99.90;;;;;;4359130;32;20071;-67
2021/11/16 06:18:07;;;;;;;3.55;1.87;;;6.10;99.90;;;;;;4352505;32;20071;-67
2021/11/16 06:20:33;;;;;;;6.30;2.22;;;6.00;99.90;;;;;;4362827;32;20520;-66
2021/11/16 06:23:00;;;;;;;16.20;2.65;;;6.00;99.90;;;;;;4363252;32;20078;-67
2021/11/16 06:25:26;;;;;;;3.80;2.25;;;6.00;99.90;;;;;;4359312;32;20573;-67
2021/11/16 06:27:51;;;;;;;1.42;1.33;;;6.00;99.90;;;;;;4346687;32;20086;-68
2021/11/16 06:30:17;;;;;;;4.60;2.90;;;6.00;99.90;;;;;;4356813;32;20481;-67
2021/11/16 06:32:44;;;;;;;4.75;2.62;;;6.00;99.90;;;;;;4345990;32;20095;-67
2021/11/16 06:35:18;;;;;;;5.95;2.60;;;6.00;99.90;;;;;;4361190;32;20095;-66
2021/11/16 06:37:46;;;;;;;6.10;2.10;;;6.00;99.90;;;;;;4358842;32;20232;-66
2021/11/16 06:40:13;;;;;;;3.62;2.17;;;6.00;99.90;;;;;;4358565;32;20062;-67
2021/11/16 06:42:39;;;;;;;2.65;2.25;;;6.10;99.90;;;;;;4357626;32;20478;-68
2021/11/16 06:45:05;;;;;;;7.32;3.08;;;6.00;99.90;;;;;;4352188;32;20098;-67
2021/11/16 06:47:30;;;;;;;5.90;2.37;;;6.00;99.90;;;;;;4351131;32;20091;-67
2021/11/16 06:49:56;;;;;;;4.28;3.10;;;5.90;99.90;;;;;;4356301;32;20067;-66
2021/11/16 06:52:22;;;;;;;1.60;1.50;;;6.00;99.90;;;;;;4353724;32;20086;-67
2021/11/16 06:54:48;;;;;;;6.10;2.08;;;6.10;99.90;;;;;;4354320;32;20462;-66
2021/11/16 06:57:13;;;;;;;1.27;1.00;;;6.00;99.90;;;;;;4347719;32;20688;-67
2021/11/16 06:59:39;;;;;;;3.60;2.17;;;6.10;99.90;;;;;;4343323;32;20082;-67
2021/11/16 07:02:05;;;;;;;3.62;2.42;;;6.10;99.90;;;;;;4349443;32;20266;-67
2021/11/16 07:04:36;;;;;;;5.87;2.53;;;6.10;99.90;;;;;;4342681;32;20168;-66
2021/11/16 07:07:03;;;;;;;3.05;1.52;;;6.00;99.90;;;;;;4350002;32;20087;-66
2021/11/16 07:09:34;;;;;;;3.72;2.08;;;6.00;99.90;;;;;;4345261;32;20603;-66
2021/11/16 07:12:00;;;;;;;3.78;2.47;;;6.00;99.90;;;;;;4347780;32;20111;-66
2021/11/16 07:14:36;;;;;;;7.40;2.87;;;6.00;99.90;;;;;;4353010;32;20079;-66
2021/11/16 07:17:03;;;;;;;1.95;1.60;;;6.10;99.90;;;;;;4352255;32;20079;-67
2021/11/16 07:19:52;;;;;;;6.07;1.27;;;6.10;99.90;;;;;;4356151;32;20177;-67
2021/11/16 07:22:24;;;;;;;1.87;1.70;;;6.10;99.90;;;;;;4339697;32;20150;-67
2021/11/16 07:25:02;;;;;;;6.65;2.90;;;6.10;99.90;;;;;;4335252;32;20091;-67
2021/11/16 07:27:45;;;;;;;3.58;1.85;;;6.10;99.90;;;;;;4353692;32;20537;-67
2021/11/16 07:30:14;;;;;;;4.12;2.25;;;5.90;99.90;;;;;;4353994;32;20340;-66
2021/11/16 07:33:00;;;;;;;2.83;2.40;;;6.00;99.90;;;;;;4352539;32;20067;-66
2021/11/16 07:35:31;;;;;;;5.20;1.70;;;6.10;99.90;;;;;;4354189;32;20095;-66
2021/11/16 07:37:59;;;;;;;6.50;2.53;;;6.10;99.90;;;;;;4351017;32;20158;-66
2021/11/16 07:40:27;;;;;;;9.13;3.00;;;6.20;99.90;;;;;;4352927;32;20090;-65
2021/11/16 07:43:07;;;;;;;3.10;2.10;;;6.30;99.90;;;;;;4351350;32;20114;-63
2021/11/16 07:45:41;;;;;;;2.55;2.22;;;6.30;99.90;;;;;;4341182;32;20078;-64
2021/11/16 07:48:09;;;;;;;1.73;1.48;;;6.30;99.90;;;;;;4345920;32;20063;-66
2021/11/16 07:50:44;;;;;;;26.62;2.20;;;6.40;99.90;;;;;;4338924;32;20079;-65
2021/11/16 07:53:14;;;;;;;3.83;2.00;;;6.40;99.90;;;;;;4338631;32;20147;-64
2021/11/16 07:55:44;;;;;;;3.93;2.20;;;6.40;99.90;;;;;;4337545;32;20828;-66
2021/11/16 07:58:12;;;;;;;3.45;1.80;;;6.30;99.90;;;;;;4349965;32;20063;-65
2021/11/16 08:00:42;;;;;;;4.05;2.75;;;6.40;99.90;;;;;;4348701;32;20150;-66
2021/11/16 08:03:11;;;;;;;11.95;2.72;;;6.40;99.90;;;;;;4350242;32;20446;-66
2021/11/16 08:08:10;;;;;;;3.62;2.67;;;6.50;99.90;;;;;;4348529;32;20075;-66
2021/11/16 08:10:39;;;;;;;24.40;4.40;;;6.50;99.90;;;;;;4336367;32;21045;-66
2021/11/16 08:13:15;;;;;;;3.55;2.30;;;6.50;99.90;;;;;;4328780;32;20091;-65
2021/11/16 08:15:43;;;;;;;4.68;2.67;;;6.60;99.90;;;;;;4348750;32;20109;-65
2021/11/16 08:18:13;;;;;;;18.17;5.35;;;6.60;99.90;;;;;;4351768;32;20101;-66
2021/11/16 08:20:39;;;;;;;10.48;3.20;;;6.70;99.90;;;;;;4351033;32;20083;-66
2021/11/16 08:23:07;;;;;;;4.28;2.17;;;6.70;99.90;;;;;;4348689;32;20322;-66
2021/11/16 08:25:32;;;;;;;12.55;1.70;;;6.70;99.90;;;;;;4348570;32;20097;-66
2021/11/16 08:28:00;;;;;;;13.77;3.10;;;6.70;99.90;;;;;;4346124;32;20106;-66
2021/11/16 08:30:27;;;;;;;3.28;1.80;;;6.70;99.90;;;;;;4347596;32;20676;-66
2021/11/16 08:32:58;;;;;;;4.32;2.60;;;6.80;99.90;;;;;;4332908;32;20088;-66
2021/11/16 08:35:25;;;;;;;14.00;2.58;;;6.90;99.90;;;;;;4354112;32;20159;-66
2021/11/16 08:37:57;;;;;;;10.35;3.22;;;7.00;99.90;;;;;;4350145;32;20082;-66
2021/11/16 08:40:25;;;;;;;5.50;2.50;;;7.00;99.90;;;;;;4339995;32;20070;-66
2021/11/16 08:42:59;;;;;;;18.10;3.33;;;7.10;99.90;;;;;;4341619;32;20082;-65
2021/11/16 08:45:32;;;;;;;10.40;3.58;;;7.10;99.90;;;;;;4328413;32;20087;-65
2021/11/16 08:48:08;;;;;;;10.60;3.10;;;7.10;99.90;;;;;;4352039;32;20090;-65
2021/11/16 08:50:42;;;;;;;30.60;2.87;;;7.20;99.90;;;;;;4343743;32;20087;-65
2021/11/16 08:53:10;;;;;;;5.78;2.72;;;7.20;99.90;;;;;;4329126;32;20103;-64
2021/11/16 08:55:38;;;;;;;16.37;3.58;;;7.30;99.90;;;;;;4347147;32;21794;-64
2021/11/16 08:58:08;;;;;;;7.62;1.60;;;7.30;99.90;;;;;;4352010;32;20629;-64
2021/11/16 09:00:40;;;;;;;5.12;2.25;;;7.30;99.90;;;;;;4350576;32;20413;-65
2021/11/16 09:03:18;;;;;;;8.07;3.92;;;7.20;99.90;;;;;;4339754;32;20241;-64
2021/11/16 09:05:47;;;;;;;2.75;1.87;;;7.20;99.90;;;;;;4335266;32;20889;-65
2021/11/16 09:08:19;;;;;;;1.75;1.65;;;7.30;99.90;;;;;;4351474;32;20112;-65
2021/11/16 09:10:49;;;;;;;14.90;2.50;;;7.50;99.90;;;;;;4352946;32;20503;-65
2021/11/16 09:13:17;;;;;;;5.57;2.30;;;7.60;99.90;;;;;;4353676;32;20094;-64
2021/11/16 09:15:48;;;;;;;5.37;2.65;;;7.60;99.90;;;;;;4329980;32;20142;-64
2021/11/16 09:18:21;;;;;;;7.25;2.85;;;7.60;99.90;;;;;;4336186;32;20086;-65
2021/11/16 09:21:06;;;;;;;13.73;2.37;;;7.60;99.90;;;;;;4348890;32;21250;-65
2021/11/16 09:23:36;;;;;;;9.02;2.47;;;7.60;99.90;;;;;;4332910;32;20218;-64
2021/11/16 09:27:36;;;;;;;5.28;2.05;;;7.60;99.90;;;;;;4351517;32;20160;-64
2021/11/16 09:29:11;;;;;;;3.53;2.42;;;7.60;99.90;;;;;;4328545;32;20094;-64
2021/11/16 09:31:42;;;;;;;2.72;1.95;;;7.60;99.90;;;;;;4327109;32;20086;-65
2021/11/16 09:34:24;;;;;;;8.20;2.37;;;7.60;99.90;;;;;;4338204;32;20965;-65
2021/11/16 09:36:54;;;;;;;4.05;1.52;;;7.60;99.90;;;;;;4333735;32;20482;-63
2021/11/16 09:39:23;;;;;;;8.95;2.40;;;7.60;99.90;;;;;;4342718;32;20123;-64
2021/11/16 09:41:55;;;;;;;3.90;1.90;;;7.60;99.90;;;;;;4335362;32;21104;-64
2021/11/16 09:44:28;;;;;;;5.32;2.42;;;7.70;99.90;;;;;;4338134;32;20130;-65
2021/11/16 09:46:58;;;;;;;7.47;2.00;;;7.80;99.90;;;;;;4328804;32;21022;-63
2021/11/16 09:49:36;;;;;;;7.62;2.67;;;7.90;99.90;;;;;;4311516;32;20375;-65
2021/11/16 09:52:05;;;;;;;7.37;2.50;;;7.90;99.90;;;;;;4346213;32;20131;-64
2021/11/16 09:54:31;;;;;;;2.75;1.25;;;8.00;99.90;;;;;;4345471;32;20112;-64
2021/11/16 09:57:08;;;;;;;9.13;4.78;;;8.00;99.90;;;;;;4345400;32;21506;-65
2021/11/16 09:59:37;;;;;;;4.15;2.40;;;8.00;99.90;;;;;;4345270;32;20145;-65
2021/11/16 10:02:04;;;;;;;4.43;2.08;;;8.10;99.90;;;;;;4344397;32;20115;-65
2021/11/16 10:04:34;;;;;;;5.90;2.40;;;8.20;99.90;;;;;;4349313;32;20166;-64
2021/11/16 10:07:00;;;;;;;11.02;2.80;;;8.10;99.90;;;;;;4324100;32;20084;-64
2021/11/16 10:09:25;;;;;;;8.10;3.08;;;8.10;99.90;;;;;;4318638;32;20432;-64
2021/11/16 10:11:52;;;;;;;7.60;4.03;;;8.20;99.90;;;;;;4335864;32;20082;-65
2021/11/16 10:14:21;;;;;;;6.00;2.58;;;8.20;99.90;;;;;;4311139;32;20075;-64
2021/11/16 10:16:48;;;;;;;5.25;2.20;;;8.30;99.90;;;;;;4306421;32;20188;-65
2021/11/16 10:19:14;;;;;;;4.90;2.22;;;8.30;99.90;;;;;;4326018;32;20106;-65
2021/11/16 10:21:41;;;;;;;10.70;3.15;;;8.30;99.90;;;;;;4339191;32;20075;-65
2021/11/16 10:24:30;;;;;;;4.75;2.40;;;8.30;99.90;;;;;;4340462;32;20158;-65
2021/11/16 10:26:59;;;;;;;7.32;1.98;;;8.30;99.90;;;;;;4315044;32;20112;-65
2021/11/16 10:29:25;;;;;;;10.68;3.75;;;8.40;99.90;;;;;;4332192;32;20441;-65
2021/11/16 10:31:50;;;;;;;4.47;2.45;;;8.40;99.90;;;;;;4336084;32;20238;-64
2021/11/16 10:34:17;;;;;;;7.18;2.58;;;8.30;99.90;;;;;;4323121;32;20095;-64
2021/11/16 10:36:42;;;;;;;7.10;3.17;;;8.30;99.90;;;;;;4341776;32;20289;-64
2021/11/16 10:39:08;;;;;;;5.15;1.60;;;8.30;99.90;;;;;;4333107;32;20594;-64
2021/11/16 10:41:37;;;;;;;11.85;4.22;;;8.30;99.90;;;;;;4345427;32;20091;-64
2021/11/16 10:44:08;;;;;;;2.25;1.45;;;8.30;99.90;;;;;;4346242;32;20090;-64
2021/11/16 10:46:39;;;;;;;16.70;4.87;;;8.40;99.90;;;;;;4324328;32;20178;-64
2021/11/16 10:49:10;;;;;;;8.05;2.78;;;8.30;99.90;;;;;;4332991;32;20776;-64
2021/11/16 10:51:38;;;;;;;6.90;2.95;;;8.40;99.90;;;;;;4338533;32;20462;-64
2021/11/16 10:54:06;;;;;;;7.82;3.55;;;8.50;99.90;;;;;;4338378;32;20151;-64
2021/11/16 10:56:35;;;;;;;6.37;3.28;;;8.50;99.90;;;;;;4330240;32;20436;-64
2021/11/16 10:59:12;;;;;;;3.67;1.52;;;8.60;99.90;;;;;;4318512;32;20593;-63
2021/11/16 11:01:48;;;;;;;6.40;2.55;;;8.50;99.90;;;;;;4307833;32;20114;-64
2021/11/16 11:04:17;;;;;;;16.62;3.20;;;8.50;99.90;;;;;;4314584;32;20421;-64
2021/11/16 11:06:44;;;;;;;9.32;2.65;;;8.60;99.90;;;;;;4322427;32;20090;-64
2021/11/16 11:09:10;;;;;;;7.62;2.92;;;8.60;99.90;;;;;;4340051;32;20218;-65
2021/11/16 11:11:39;;;;;;;11.77;2.55;;;8.60;99.90;;;;;;4343925;32;20099;-64
2021/11/16 11:14:09;;;;;;;15.93;2.42;;;8.60;99.90;;;;;;4335331;32;20295;-64
2021/11/16 11:16:38;;;;;;;8.73;2.90;;;8.70;99.90;;;;;;4339517;32;20549;-64
2021/11/16 11:19:06;;;;;;;23.62;2.62;;;8.70;99.90;;;;;;4341444;32;20481;-64
2021/11/16 11:21:39;;;;;;;5.40;2.70;;;8.80;99.90;;;;;;4325132;32;20107;-64
2021/11/16 11:24:09;;;;;;;4.37;2.62;;;8.80;99.90;;;;;;4351913;32;20067;-64
2021/11/16 11:26:46;;;;;;;5.70;2.33;;;8.90;99.90;;;;;;4349599;32;20620;-64
2021/11/16 11:29:37;;;;;;;5.18;2.42;;;8.90;99.90;;;;;;4350773;32;20174;-65
2021/11/16 11:32:15;;;;;;;7.97;4.32;;;8.80;99.90;;;;;;4338999;32;20130;-65
2021/11/16 11:34:46;;;;;;;8.57;2.70;;;8.80;99.90;;;;;;4337522;32;21400;-64
2021/11/16 11:37:17;;;;;;;8.05;2.50;;;8.70;99.90;;;;;;4339127;32;20367;-66
2021/11/16 11:39:44;;;;;;;7.25;2.85;;;8.80;99.90;;;;;;4350073;32;20139;-65
2021/11/16 11:42:13;;;;;;;6.12;1.92;;;8.90;99.90;;;;;;4337043;32;20461;-65
2021/11/16 11:44:44;;;;;;;6.47;2.37;;;8.80;99.90;;;;;;4335997;32;20597;-64
2021/11/16 11:47:10;;;;;;;7.80;3.42;;;8.90;99.90;;;;;;4332538;32;20761;-64
2021/11/16 11:49:36;;;;;;;15.70;3.70;;;9.00;99.90;;;;;;4344333;32;20090;-65
2021/11/16 11:52:04;;;;;;;6.05;2.55;;;8.90;99.90;;;;;;4326521;32;22001;-65
2021/11/16 11:54:30;;;;;;;4.90;3.20;;;9.00;99.90;;;;;;4328469;32;20213;-64
2021/11/16 11:56:56;;;;;;;13.85;2.08;;;9.00;99.90;;;;;;4331225;32;20083;-65
2021/11/16 11:59:24;;;;;;;27.92;3.05;;;8.90;99.90;;;;;;4349045;32;20671;-64
2021/11/16 12:01:51;;;;;;;4.47;2.95;;;8.90;99.90;;;;;;4344473;32;20111;-65
2021/11/16 12:04:18;;;;;;;19.58;2.87;;;8.80;99.90;;;;;;4350271;32;20228;-64
2021/11/16 12:06:46;;;;;;;4.32;2.12;;;8.80;99.90;;;;;;4327246;32;20095;-64
2021/11/16 12:09:13;;;;;;;13.02;2.45;;;8.90;99.90;;;;;;4353955;32;20079;-65
2021/11/16 12:11:39;;;;;;;8.90;3.00;;;8.90;99.90;;;;;;4336131;32;20086;-65
2021/11/16 12:14:13;;;;;;;8.57;1.77;;;8.90;99.90;;;;;;4336193;32;20130;-64
2021/11/16 12:16:54;;;;;;;6.55;2.75;;;9.00;99.90;;;;;;4334774;32;20548;-66
2021/11/16 12:19:20;;;;;;;10.43;2.67;;;8.80;99.90;;;;;;4352405;32;20075;-65
2021/11/16 12:21:48;;;;;;;8.40;2.17;;;8.90;99.90;;;;;;4352543;32;20082;-64
2021/11/16 12:24:30;;;;;;;5.25;2.65;;;8.90;99.90;;;;;;4337088;32;20102;-64
2021/11/16 12:27:00;;;;;;;4.43;1.55;;;8.90;99.90;;;;;;4351477;32;20092;-65
2021/11/16 12:29:29;;;;;;;5.55;2.30;;;9.00;99.90;;;;;;4354983;32;20086;-64
2021/11/16 12:32:12;;;;;;;4.47;2.70;;;8.90;99.90;;;;;;4354619;32;20126;-64
2021/11/16 12:34:41;;;;;;;6.62;2.90;;;8.80;99.90;;;;;;4340422;32;20113;-65
2021/11/16 12:37:09;;;;;;;8.50;2.67;;;8.80;99.90;;;;;;4339381;32;20082;-65
2021/11/16 12:39:52;;;;;;;5.55;2.47;;;8.90;99.90;;;;;;4343076;32;20176;-65
2021/11/16 12:42:18;;;;;;;2.53;1.90;;;8.90;99.90;;;;;;4349343;32;20098;-65
2021/11/16 12:44:50;;;;;;;3.25;1.48;;;8.80;99.90;;;;;;4351281;32;20102;-64
2021/11/16 12:47:17;;;;;;;6.55;2.67;;;8.90;99.90;;;;;;4343390;32;20534;-64
2021/11/16 12:49:46;;;;;;;7.70;2.67;;;8.80;99.90;;;;;;4335719;32;21256;-64
2021/11/16 12:52:15;;;;;;;11.57;2.67;;;8.80;99.90;;;;;;4335261;32;20066;-65
2021/11/16 12:54:41;;;;;;;13.93;2.72;;;8.80;99.90;;;;;;4344797;32;20306;-65
2021/11/16 12:57:12;;;;;;;4.68;3.05;;;8.80;99.90;;;;;;4342309;32;20181;-66
2021/11/16 12:59:46;;;;;;;;;;;8.70;99.90;;;;;;4320025;32;20098;-66
2021/11/16 13:02:35;;;;;;;9.52;2.50;;;8.80;99.90;;;;;;4350748;32;21520;-65
2021/11/16 13:05:05;;;;;;;2.75;1.67;;;8.90;99.90;;;;;;4329017;32;20071;-65
2021/11/16 13:07:35;;;;;;;6.03;2.25;;;8.90;99.90;;;;;;4355395;32;20109;-66
2021/11/16 13:10:03;;;;;;;8.05;3.28;;;8.80;99.90;;;;;;4349086;32;20083;-65
2021/11/16 13:12:43;;;;;;;8.15;3.12;;;8.70;99.90;;;;;;4351186;32;20097;-66