Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:01:03;;;;;;;;;;;;;;;13.42;39.43;100194.66;5209826;26;94324;-70
2024/04/24 00:03:29;;;;;;;;;;;;;;;13.40;39.11;100196.03;5199919;26;122953;-71
2024/04/24 00:05:55;;;;;;;;;;;;;;;13.37;39.17;100192.03;5223792;26;112220;-71
2024/04/24 00:08:21;;;;;;;;;;;;;;;13.36;38.92;100185.00;5216955;26;101145;-70
2024/04/24 00:10:52;;;;;;;;;;;;;;;13.34;38.97;100184.50;5228632;26;124516;-70
2024/04/24 00:13:18;;;;;;;;;;;;;;;13.33;39.37;100180.19;5228845;26;94770;-71
2024/04/24 00:15:44;;;;;;;;;;;;;;;13.30;39.45;100177.25;5222215;26;111513;-70
2024/04/24 00:18:10;;;;;;;;;;;;;;;13.28;38.87;100172.09;5221887;26;94745;-70
2024/04/24 00:20:36;;;;;;;;;;;;;;;13.27;38.87;100175.91;5223565;26;94674;-70
2024/04/24 00:23:03;;;;;;;;;;;;;;;13.25;39.09;100161.88;5230193;26;94700;-71
2024/04/24 00:25:30;;;;;;;;;;;;;;;13.24;39.16;100166.50;5203460;26;94579;-70
2024/04/24 00:27:56;;;;;;;;;;;;;;;13.22;38.86;100167.84;5216999;26;95492;-70
2024/04/24 00:30:22;;;;;;;;;;;;;;;13.20;39.17;100168.16;5227658;26;94990;-70
2024/04/24 00:32:48;;;;;;;;;;;;;;;13.19;39.03;100161.09;5187807;26;94124;-70
2024/04/24 00:35:14;;;;;;;;;;;;;;;13.18;39.07;100164.13;5256633;26;94852;-71
2024/04/24 00:37:41;;;;;;;;;;;;;;;13.15;39.20;100154.66;5221681;26;125553;-70
2024/04/24 00:40:08;;;;;;;;;;;;;;;13.15;38.93;100154.66;5218838;26;95413;-71
2024/04/24 00:42:33;;;;;;;;;;;;;;;13.13;39.34;100156.88;5192224;26;96546;-72
2024/04/24 00:44:59;;;;;;;;;;;;;;;13.12;39.01;100152.53;5220109;26;94664;-71
2024/04/24 00:47:27;;;;;;;;;;;;;;;13.10;39.38;100148.53;5214147;26;125090;-70
2024/04/24 00:49:52;;;;;;;;;;;;;;;13.08;38.87;100148.81;5227366;26;94681;-72
2024/04/24 00:52:18;;;;;;;;;;;;;;;13.07;39.26;100143.69;5190804;26;109978;-70
2024/04/24 00:54:45;;;;;;;;;;;;;;;13.05;39.22;100144.00;5205299;26;94579;-71
2024/04/24 00:57:11;;;;;;;;;;;;;;;13.03;39.24;100138.06;5226379;26;123085;-71
2024/04/24 00:59:37;;;;;;;;;;;;;;;13.00;39.23;100134.03;5195189;26;94604;-72
2024/04/24 01:02:03;;;;;;;;;;;;;;;12.99;39.20;100129.72;5221260;26;97079;-70
2024/04/24 01:04:29;;;;;;;;;;;;;;;12.97;39.16;100128.41;5199641;26;114256;-72
2024/04/24 01:06:55;;;;;;;;;;;;;;;12.95;39.45;100119.78;5201708;26;126085;-70
2024/04/24 01:09:21;;;;;;;;;;;;;;;12.93;38.88;100117.38;5235754;26;123982;-71
2024/04/24 01:11:47;;;;;;;;;;;;;;;12.92;39.24;100115.75;5228404;26;108178;-72
2024/04/24 01:14:13;;;;;;;;;;;;;;;12.90;39.00;100107.13;5217215;26;113824;-70
2024/04/24 01:16:40;;;;;;;;;;;;;;;12.89;39.23;100104.69;5204661;26;124087;-70
2024/04/24 01:19:42;;;;;;;;;;;;;;;12.87;38.95;100099.59;5275768;26;95129;-71
2024/04/24 01:22:33;;;;;;;;;;;;;;;12.86;39.30;100105.31;5252246;26;94803;-70
2024/04/24 01:25:32;;;;;;;;;;;;;;;12.83;39.24;100101.28;5196126;26;96411;-70
2024/04/24 01:27:58;;;;;;;;;;;;;;;12.81;39.46;100100.78;5228045;26;94231;-70
2024/04/24 01:30:24;;;;;;;;;;;;;;;12.80;39.30;100099.13;5188916;26;104680;-69
2024/04/24 01:32:50;;;;;;;;;;;;;;;12.77;39.22;100095.13;5188967;26;123545;-70
2024/04/24 01:35:16;;;;;;;;;;;;;;;12.75;39.41;100083.78;5223745;26;115052;-71
2024/04/24 01:37:42;;;;;;;;;;;;;;;12.74;39.21;100090.28;5225868;26;110587;-73
2024/04/24 01:40:08;;;;;;;;;;;;;;;12.71;39.38;100084.66;5223512;26;94615;-72
2024/04/24 01:42:34;;;;;;;;;;;;;;;12.71;39.51;100076.56;5220210;26;106783;-72
2024/04/24 01:45:02;;;;;;;;;;;;;;;12.69;39.24;100078.72;5219393;26;94604;-70
2024/04/24 01:47:28;;;;;;;;;;;;;;;12.68;39.36;100074.41;5229313;26;95879;-70
2024/04/24 01:49:56;;;;;;;;;;;;;;;12.67;39.63;100075.53;5191782;26;94929;-71
2024/04/24 01:52:21;;;;;;;;;;;;;;;12.65;39.38;100066.88;5200918;26;94232;-70
2024/04/24 01:54:47;;;;;;;;;;;;;;;12.63;39.49;100066.38;5256915;26;113618;-72
2024/04/24 01:57:13;;;;;;;;;;;;;;;12.61;39.57;100058.53;5219094;26;125756;-72
2024/04/24 01:59:40;;;;;;;;;;;;;;;12.59;39.50;100055.34;5191199;26;95061;-70
2024/04/24 02:02:06;;;;;;;;;;;;;;;12.58;39.17;100056.44;5253706;26;96219;-70
2024/04/24 02:04:32;;;;;;;;;;;;;;;12.56;39.30;100055.91;5189455;26;116223;-72
2024/04/24 02:06:58;;;;;;;;;;;;;;;12.55;39.77;100045.41;5225507;26;123454;-71
2024/04/24 02:09:24;;;;;;;;;;;;;;;12.53;39.46;100048.38;5224330;26;94513;-72
2024/04/24 02:11:50;;;;;;;;;;;;;;;12.51;39.04;100045.97;5250780;26;94774;-72
2024/04/24 02:14:16;;;;;;;;;;;;;;;12.48;39.54;100041.13;5258849;26;115633;-71
2024/04/24 02:16:42;;;;;;;;;;;;;;;12.47;39.31;100041.44;5227957;26;119090;-70
2024/04/24 02:19:08;;;;;;;;;;;;;;;12.45;39.08;100036.31;5254278;26;122700;-70
2024/04/24 02:21:34;;;;;;;;;;;;;;;12.43;39.34;100030.41;5201638;26;95924;-70
2024/04/24 02:24:00;;;;;;;;;;;;;;;12.42;39.66;100033.41;5228032;26;116694;-72
2024/04/24 02:26:26;;;;;;;;;;;;;;;12.41;39.16;100029.88;5220455;26;94433;-71
2024/04/24 02:28:52;;;;;;;;;;;;;;;12.39;39.46;100028.56;5209645;26;107121;-71
2024/04/24 02:31:18;;;;;;;;;;;;;;;12.37;39.52;100028.03;5225129;26;94473;-71
2024/04/24 02:33:44;;;;;;;;;;;;;;;12.34;39.55;100018.63;5227802;26;94705;-70
2024/04/24 02:36:11;;;;;;;;;;;;;;;12.32;39.56;100023.50;5256499;26;113256;-71
2024/04/24 02:38:37;;;;;;;;;;;;;;;12.31;39.27;100023.81;5229256;26;94317;-70
2024/04/24 02:41:03;;;;;;;;;;;;;;;12.29;39.65;100021.38;5191567;26;94597;-70
2024/04/24 02:43:29;;;;;;;;;;;;;;;12.27;39.36;100015.47;5220878;26;115192;-70
2024/04/24 02:45:56;;;;;;;;;;;;;;;12.26;39.18;100016.56;5191142;26;95746;-70
2024/04/24 02:48:22;;;;;;;;;;;;;;;12.26;39.59;100019.25;5213008;26;94512;-70
2024/04/24 02:50:48;;;;;;;;;;;;;;;12.24;39.72;100016.06;5222617;26;117785;-71
2024/04/24 02:53:14;;;;;;;;;;;;;;;12.23;39.67;100017.16;5221537;26;96514;-70
2024/04/24 02:55:40;;;;;;;;;;;;;;;12.21;39.55;100020.13;5192073;26;126927;-72
2024/04/24 02:58:06;;;;;;;;;;;;;;;12.19;39.06;100008.81;5202211;26;123870;-71
2024/04/24 03:00:32;;;;;;;;;;;;;;;12.19;39.47;100013.41;5207006;26;95619;-70
2024/04/24 03:02:58;;;;;;;;;;;;;;;12.17;39.78;100005.59;5257828;26;104878;-72
2024/04/24 03:05:24;;;;;;;;;;;;;;;12.18;39.40;100006.38;5192615;26;95324;-70
2024/04/24 03:07:50;;;;;;;;;;;;;;;12.17;39.72;100004.78;5195745;26;102982;-70
2024/04/24 03:10:16;;;;;;;;;;;;;;;12.16;39.08;99997.78;5198786;26;94439;-70
2024/04/24 03:12:42;;;;;;;;;;;;;;;12.15;39.19;99996.97;5232125;26;112072;-72
2024/04/24 03:15:08;;;;;;;;;;;;;;;12.15;39.46;100002.38;5222115;26;126928;-72
2024/04/24 03:17:36;;;;;;;;;;;;;;;12.13;39.12;99991.03;5193696;26;113363;-72
2024/04/24 03:20:02;;;;;;;;;;;;;;;12.12;39.55;99985.94;5222444;26;94805;-71
2024/04/24 03:22:30;;;;;;;;;;;;;;;12.11;39.30;99979.75;5249305;26;96302;-71
2024/04/24 03:24:55;;;;;;;;;;;;;;;12.10;39.72;99983.50;5222341;26;95944;-72
2024/04/24 03:27:21;;;;;;;;;;;;;;;12.08;39.19;99977.59;5223866;26;94158;-70
2024/04/24 03:29:47;;;;;;;;;;;;;;;12.08;39.45;99977.59;5225137;26;95030;-71
2024/04/24 03:32:13;;;;;;;;;;;;;;;12.07;39.23;99976.00;5209062;26;94178;-70
2024/04/24 03:34:39;;;;;;;;;;;;;;;12.06;39.29;99973.56;5257919;26;94303;-72
2024/04/24 03:37:05;;;;;;;;;;;;;;;12.04;39.75;99973.88;5217904;26;95647;-72
2024/04/24 03:39:31;;;;;;;;;;;;;;;12.03;39.52;99974.97;5227809;26;97290;-69
2024/04/24 03:41:57;;;;;;;;;;;;;;;12.02;39.76;99976.03;5278161;26;97638;-70
2024/04/24 03:44:23;;;;;;;;;;;;;;;12.00;39.71;99967.44;5221371;26;123127;-72
2024/04/24 03:46:49;;;;;;;;;;;;;;;11.99;39.56;99961.25;5225474;26;95948;-70
2024/04/24 03:49:15;;;;;;;;;;;;;;;11.99;39.59;99971.25;5220448;26;94100;-71
2024/04/24 03:51:41;;;;;;;;;;;;;;;11.97;39.71;99963.41;5198096;26;96291;-71
2024/04/24 03:54:07;;;;;;;;;;;;;;;11.97;39.22;99966.09;5233786;26;99944;-69
2024/04/24 03:56:33;;;;;;;;;;;;;;;11.96;39.17;99953.72;5229120;26;123699;-70
2024/04/24 03:58:59;;;;;;;;;;;;;;;11.95;39.74;99954.81;5223320;26;94731;-71
2024/04/24 04:01:27;;;;;;;;;;;;;;;11.95;39.32;99949.41;5230280;26;94607;-72
2024/04/24 04:03:53;;;;;;;;;;;;;;;11.95;39.18;99951.31;5198407;26;94574;-71
2024/04/24 04:06:19;;;;;;;;;;;;;;;11.95;39.74;99954.00;5263758;26;100410;-72
2024/04/24 04:08:45;;;;;;;;;;;;;;;11.93;39.10;99946.16;5221243;26;94528;-72
2024/04/24 04:11:11;;;;;;;;;;;;;;;11.96;39.24;99944.81;5222201;26;113400;-72
2024/04/24 04:13:37;;;;;;;;;;;;;;;11.95;39.57;99944.00;5207136;26;94267;-71
2024/04/24 04:16:03;;;;;;;;;;;;;;;11.97;39.73;99943.69;5222318;26;94759;-72
2024/04/24 04:18:29;;;;;;;;;;;;;;;11.98;39.13;99942.59;5199549;26;109457;-72
2024/04/24 04:20:55;;;;;;;;;;;;;;;11.99;39.67;99939.63;5219337;26;95845;-70
2024/04/24 04:23:21;;;;;;;;;;;;;;;12.03;39.36;99947.97;5200760;26;96035;-70
2024/04/24 04:25:47;;;;;;;;;;;;;;;12.04;39.44;99947.66;5220077;26;94943;-72
2024/04/24 04:28:13;;;;;;;;;;;;;;;12.07;39.39;99946.28;5227409;26;94282;-72
2024/04/24 04:30:39;;;;;;;;;;;;;;;12.10;39.64;99945.69;5217001;26;95683;-70
2024/04/24 04:33:06;;;;;;;;;;;;;;;12.12;39.14;99940.81;5224976;26;94716;-72
2024/04/24 04:35:32;;;;;;;;;;;;;;;12.15;39.52;99940.25;5245160;26;94468;-69
2024/04/24 04:37:58;;;;;;;;;;;;;;;12.18;39.51;99939.66;5219314;26;94468;-70
2024/04/24 04:40:24;;;;;;;;;;;;;;;12.21;39.17;99951.78;5187731;26;94475;-72
2024/04/24 04:42:50;;;;;;;;;;;;;;;12.22;39.35;99940.69;5217980;26;95233;-72
2024/04/24 04:45:17;;;;;;;;;;;;;;;12.25;39.00;99940.09;5221004;26;94604;-72
2024/04/24 04:47:43;;;;;;;;;;;;;;;12.28;39.44;99938.72;5256394;26;94153;-69
2024/04/24 04:50:09;;;;;;;;;;;;;;;12.32;39.33;99933.53;5249955;26;95018;-72
2024/04/24 04:52:34;;;;;;;;;;;;;;;12.34;38.93;99925.91;5222303;26;94496;-73
2024/04/24 04:55:02;;;;;;;;;;;;;;;12.38;39.50;99927.78;5249073;26;126078;-70
2024/04/24 04:57:28;;;;;;;;;;;;;;;12.42;39.46;99928.78;5225356;26;100112;-72
2024/04/24 04:59:54;;;;;;;;;;;;;;;12.47;39.47;99927.91;5190550;26;102196;-70
2024/04/24 05:02:21;;;;;;;;;;;;;;;12.51;38.92;99923.53;5226175;26;115895;-73
2024/04/24 05:04:46;;;;;;;;;;;;;;;12.53;39.53;99919.41;5250644;26;96316;-69
2024/04/24 05:07:12;;;;;;;;;;;;;;;12.59;39.29;99919.34;5203476;26;94552;-70
2024/04/24 05:09:38;;;;;;;;;;;;;;;12.62;39.18;99914.16;5219263;26;113850;-70
2024/04/24 05:12:07;;;;;;;;;;;;;;;12.69;39.22;99917.31;5216445;26;94680;-69
2024/04/24 05:14:33;;;;;;;;;;;;;;;12.75;38.94;99918.03;5223193;26;97616;-72
2024/04/24 05:16:59;;;;;;;;;;;;;;;12.82;38.87;99914.94;5202556;26;111499;-70
2024/04/24 05:19:25;;;;;;;;;;;;;;;12.88;39.06;99914.56;5193645;26;116552;-72
2024/04/24 05:21:50;;;;;;;;;;;;;;;12.94;39.03;99918.78;5257754;26;94089;-70
2024/04/24 05:24:16;;;;;;;;;;;;;;;13.02;39.25;99909.19;5228041;26;127327;-70
2024/04/24 05:29:27;;;;;;;;;;;;;;;13.13;39.45;99902.50;5232916;26;97225;-70
2024/04/24 05:31:53;;;;;;;;;;;;;;;13.16;39.33;99907.31;5222220;26;126784;-72
2024/04/24 05:34:19;;;;;;;;;;;;;;;13.20;39.11;99897.53;5189382;26;124430;-73
2024/04/24 05:36:45;;;;;;;;;;;;;;;13.23;39.01;99901.53;5222187;26;111069;-72
2024/04/24 05:39:11;;;;;;;;;;;;;;;13.25;39.03;99892.03;5217013;26;114621;-72
2024/04/24 05:41:37;;;;;;;;;;;;;;;13.28;39.02;99896.03;5221686;26;94392;-70
2024/04/24 05:44:03;;;;;;;;;;;;;;;13.32;39.13;99897.03;5219247;26;94663;-73
2024/04/24 05:46:29;;;;;;;;;;;;;;;13.35;39.01;99893.75;5219322;26;94436;-72
2024/04/24 05:48:55;;;;;;;;;;;;;;;13.39;39.01;99888.53;5243937;26;114705;-72
2024/04/24 05:51:21;;;;;;;;;;;;;;;13.45;39.13;99884.63;5188313;26;95922;-69
2024/04/24 05:53:47;;;;;;;;;;;;;;;13.51;39.00;99880.72;5188963;26;104635;-72
2024/04/24 05:56:13;;;;;;;;;;;;;;;13.57;39.04;99871.41;5215334;26;123283;-72
2024/04/24 05:58:39;;;;;;;;;;;;;;;13.65;39.09;99878.03;5221417;26;99966;-70
2024/04/24 06:01:05;;;;;;;;;;;;;;;13.74;38.97;99871.59;5219459;26;94830;-70
2024/04/24 06:03:31;;;;;;;;;;;;;;;13.86;38.60;99871.06;5219373;26;95273;-69
2024/04/24 06:05:57;;;;;;;;;;;;;;;13.95;39.04;99869.28;5247204;26;94668;-73
2024/04/24 06:08:23;;;;;;;;;;;;;;;14.11;38.78;99867.03;5226470;26;94882;-72
2024/04/24 06:10:49;;;;;;;;;;;;;;;14.23;38.55;99870.00;5200133;26;120034;-70
2024/04/24 06:13:15;;;;;;;;;;;;;;;14.37;38.68;99867.22;5254486;26;96618;-72
2024/04/24 06:15:41;;;;;;;;;;;;;;;14.48;38.71;99865.88;5254439;26;123052;-69
2024/04/24 06:18:07;;;;;;;;;;;;;;;14.59;38.79;99861.06;5217365;26;94823;-72
2024/04/24 06:20:33;;;;;;;;;;;;;;;14.73;38.26;99860.97;5205957;26;110707;-72
2024/04/24 06:22:59;;;;;;;;;;;;;;;14.90;38.38;99860.31;5197321;26;94243;-70
2024/04/24 06:25:25;;;;;;;;;;;;;;;15.07;38.14;99857.66;5189366;26;111784;-70
2024/04/24 06:27:51;;;;;;;;;;;;;;;15.32;38.11;99860.81;5257995;26;114062;-70
2024/04/24 06:30:17;;;;;;;;;;;;;;;15.40;38.00;99849.97;5209602;26;95155;-69
2024/04/24 06:32:43;;;;;;;;;;;;;;;15.71;38.26;99847.22;5190633;26;105539;-72
2024/04/24 06:35:09;;;;;;;;;;;;;;;15.86;38.03;99850.63;5223150;26;105397;-72
2024/04/24 06:37:34;;;;;;;;;;;;;;;16.02;38.15;99845.53;5277218;26;113163;-70
2024/04/24 06:40:00;;;;;;;;;;;;;;;16.20;37.73;99834.34;5256715;26;124021;-72
2024/04/24 06:42:28;;;;;;;;;;;;;;;16.33;37.98;99838.03;5203151;26;95362;-72
2024/04/24 06:44:54;;;;;;;;;;;;;;;16.73;38.31;99826.97;5212399;26;94360;-70
2024/04/24 06:47:19;;;;;;;;;;;;;;;17.27;38.00;99823.75;5197628;26;94634;-72
2024/04/24 06:49:45;;;;;;;;;;;;;;;17.59;37.59;99819.59;5190251;26;128251;-72
2024/04/24 06:52:11;;;;;;;;;;;;;;;18.14;36.88;99818.59;5255990;26;95146;-72
2024/04/24 06:54:37;;;;;;;;;;;;;;;18.90;36.81;99814.66;5223880;26;105185;-70
2024/04/24 06:57:03;;;;;;;;;;;;;;;19.27;36.56;99806.53;5234676;26;104553;-72
2024/04/24 06:59:29;;;;;;;;;;;;;;;19.82;36.54;99805.94;5228359;26;94854;-72
2024/04/24 07:01:55;;;;;;;;;;;;;;;20.08;36.44;99810.19;5191221;26;116010;-70
2024/04/24 07:04:22;;;;;;;;;;;;;;;20.71;35.99;99809.63;5278026;26;95019;-73
2024/04/24 07:06:47;;;;;;;;;;;;;;;21.14;36.13;99811.50;5235743;26;94361;-71
2024/04/24 07:09:13;;;;;;;;;;;;;;;21.76;35.35;99809.88;5226094;26;95885;-72
2024/04/24 07:11:39;;;;;;;;;;;;;;;22.22;36.25;99804.59;5190019;26;94082;-72
2024/04/24 07:14:05;;;;;;;;;;;;;;;22.49;36.20;99804.72;5223154;26;117584;-70
2024/04/24 07:16:31;;;;;;;;;;;;;;;22.59;36.22;99797.84;5257918;26;99826;-72
2024/04/24 07:18:57;;;;;;;;;;;;;;;22.72;36.03;99804.78;5195037;26;94442;-72
2024/04/24 07:21:25;;;;;;;;;;;;;;;23.07;35.95;99798.31;5201571;26;126204;-71
2024/04/24 07:23:51;;;;;;;;;;;;;;;23.12;36.11;99796.06;5192461;26;94532;-70
2024/04/24 07:26:18;;;;;;;;;;;;;;;23.15;36.33;99809.09;5222476;26;94228;-73
2024/04/24 07:28:44;;;;;;;;;;;;;;;23.16;36.73;99805.16;5259575;26;94335;-70
2024/04/24 07:31:10;;;;;;;;;;;;;;;23.37;36.35;99801.16;5227877;26;98278;-70
2024/04/24 07:33:36;;;;;;;;;;;;;;;23.58;36.32;99796.00;5220952;26;125433;-73
2024/04/24 07:36:03;;;;;;;;;;;;;;;23.96;36.26;99789.47;5258183;26;95912;-70
2024/04/24 07:38:29;;;;;;;;;;;;;;;24.40;35.44;99791.56;5193388;26;94612;-73
2024/04/24 07:40:55;;;;;;;;;;;;;;;24.87;36.19;99790.09;5196154;26;94942;-69
2024/04/24 07:43:21;;;;;;;;;;;;;;;25.43;36.15;99783.47;5230191;26;94970;-72
2024/04/24 07:45:47;;;;;;;;;;;;;;;25.96;35.60;99782.22;5223455;26;94230;-70
2024/04/24 07:48:14;;;;;;;;;;;;;;;26.24;36.16;99780.75;5223434;26;94692;-72
2024/04/24 07:50:42;;;;;;;;;;;;;;;26.42;36.03;99784.38;5197901;26;95608;-70
2024/04/24 07:53:08;;;;;;;;;;;;;;;26.47;36.33;99772.94;5221308;26;95295;-72
2024/04/24 07:55:34;;;;;;;;;;;;;;;26.80;35.59;99774.59;5218786;26;94487;-70
2024/04/24 07:58:00;;;;;;;;;;;;;;;27.35;35.56;99771.44;5228715;26;94704;-73
2024/04/24 08:00:26;;;;;;;;;;;;;;;27.78;34.81;99756.72;5219155;26;96367;-73
2024/04/24 08:02:52;;;;;;;;;;;;;;;28.37;34.90;99768.78;5203780;26;120342;-70
2024/04/24 08:05:18;;;;;;;;;;;;;;;28.79;35.28;99761.34;5219599;26;116155;-73
2024/04/24 08:07:44;;;;;;;;;;;;;;;29.32;34.32;99762.91;5255547;26;94611;-74
2024/04/24 08:10:10;;;;;;;;;;;;;;;29.88;34.00;99765.50;5192137;26;110290;-73
2024/04/24 08:12:36;;;;;;;;;;;;;;;30.63;34.34;99755.38;5205304;26;94174;-70
2024/04/24 08:15:02;;;;;;;;;;;;;;;31.16;34.20;99760.06;5201561;26;113410;-70
2024/04/24 08:17:28;;;;;;;;;;;;;;;31.58;34.46;99760.53;5222968;26;109193;-74
2024/04/24 08:19:54;;;;;;;;;;;;;;;31.94;33.81;99759.84;5259800;26;95720;-70
2024/04/24 08:22:20;;;;;;;;;;;;;;;31.98;34.69;99755.00;5201896;26;119685;-70
2024/04/24 08:24:47;;;;;;;;;;;;;;;32.11;34.57;99764.28;5224594;26;95025;-74
2024/04/24 08:27:13;;;;;;;;;;;;;;;31.91;34.34;99758.72;5220302;26;94117;-74
2024/04/24 08:29:40;;;;;;;;;;;;;;;32.17;34.20;99748.59;5218237;26;94447;-72
2024/04/24 08:32:06;;;;;;;;;;;;;;;31.96;34.55;99744.28;5256394;26;94721;-67
2024/04/24 08:34:32;;;;;;;;;;;;;;;32.78;33.98;99750.03;5221338;26;94750;-67
2024/04/24 08:36:58;;;;;;;;;;;;;;;32.85;34.67;99747.03;5209329;26;94377;-68
2024/04/24 08:39:24;;;;;;;;;;;;;;;32.91;34.65;99741.75;5197779;26;125298;-72
2024/04/24 08:41:51;;;;;;;;;;;;;;;33.18;34.30;99742.25;5220528;26;94835;-69
2024/04/24 08:44:20;;;;;;;;;;;;;;;33.58;34.00;99742.00;5230801;26;103188;-73
2024/04/24 08:46:46;;;;;;;;;;;;;;;34.16;34.18;99736.34;5230134;26;94467;-69
2024/04/24 08:49:12;;;;;;;;;;;;;;;35.01;33.36;99731.28;5205825;26;100993;-68
2024/04/24 08:51:41;;;;;;;;;;;;;;;33.41;35.00;99730.06;5223276;26;94540;-73
2024/04/24 08:54:11;;;;;;;;;;;;;;;32.50;35.42;99726.38;5247319;26;94901;-72
2024/04/24 08:56:39;;;;;;;;;;;;;;;31.97;36.09;99720.00;5227764;26;94512;-73
2024/04/24 08:59:11;;;;;;;;;;;;;;;33.90;34.14;99717.94;5229655;26;96701;-69
2024/04/24 09:01:39;;;;;;;;;;;;;;;34.72;33.82;99712.63;5250866;26;94630;-69
2024/04/24 09:04:06;;;;;;;;;;;;;;;35.46;33.91;99708.47;5250479;26;94228;-74
2024/04/24 09:06:33;;;;;;;;;;;;;;;36.34;33.25;99716.78;5220120;26;94675;-69
2024/04/24 09:08:59;;;;;;;;;;;;;;;37.08;32.81;99720.59;5202790;26;118282;-75
2024/04/24 09:11:25;;;;;;;;;;;;;;;38.03;32.55;99711.13;5216632;26;94462;-69
2024/04/24 09:13:52;;;;;;;;;;;;;;;36.59;33.98;99696.97;5188798;26;94358;-74
2024/04/24 09:16:20;;;;;;;;;;;;;;;35.88;33.87;99694.94;5205258;26;105886;-69
2024/04/24 09:19:02;;;;;;;;;;;;;;;35.71;34.03;99690.00;5222292;26;96103;-69
2024/04/24 09:21:29;;;;;;;;;;;;;;;35.13;35.28;99689.22;5192811;26;95749;-74
2024/04/24 09:23:55;;;;;;;;;;;;;;;34.60;35.87;99685.47;5200871;26;94488;-69
2024/04/24 09:26:21;;;;;;;;;;;;;;;34.82;35.24;99675.13;5195832;26;94654;-74
2024/04/24 09:28:50;;;;;;;;;;;;;;;34.03;35.67;99681.66;5217709;26;94731;-74
2024/04/24 09:31:16;;;;;;;;;;;;;;;33.34;35.73;99682.03;5200877;26;94183;-69
2024/04/24 09:33:42;;;;;;;;;;;;;;;32.80;36.31;99668.69;5220989;26;94509;-69
2024/04/24 09:36:09;;;;;;;;;;;;;;;32.09;36.00;99666.38;5188012;26;94667;-72
2024/04/24 09:38:35;;;;;;;;;;;;;;;31.36;37.09;99665.53;5221888;26;94117;-72
2024/04/24 09:41:02;;;;;;;;;;;;;;;30.57;37.62;99669.66;5224149;26;95759;-72
2024/04/24 09:43:30;;;;;;;;;;;;;;;29.80;37.27;99667.59;5211494;26;95498;-71
2024/04/24 09:45:57;;;;;;;;;;;;;;;29.04;37.22;99679.94;5258635;26;95518;-68
2024/04/24 09:48:23;;;;;;;;;;;;;;;28.34;38.48;99680.09;5221127;26;94123;-72
2024/04/24 09:50:51;;;;;;;;;;;;;;;27.65;38.70;99676.88;5193243;26;94510;-69
2024/04/24 09:53:18;;;;;;;;;;;;;;;27.07;38.53;99688.47;5252017;26;94146;-69
2024/04/24 09:56:03;;;;;;;;;;;;;;;26.52;38.92;99683.38;5255510;26;95810;-72
2024/04/24 09:58:33;;;;;;;;;;;;;;;26.05;39.44;99696.28;5203325;26;96029;-69
2024/04/24 10:01:01;;;;;;;;;;;;;;;25.73;39.37;99694.16;5273902;26;94491;-72
2024/04/24 10:03:27;;;;;;;;;;;;;;;25.49;38.70;99701.16;5260132;26;95535;-72
2024/04/24 10:05:53;;;;;;;;;;;;;;;25.30;38.09;99702.22;5217966;26;94473;-72
2024/04/24 10:08:23;;;;;;;;;;;;;;;25.09;38.10;99704.81;5216623;26;124848;-69
2024/04/24 10:10:51;;;;;;;;;;;;;;;24.85;38.94;99708.97;5248910;26;96064;-69
2024/04/24 10:13:17;;;;;;;;;;;;;;;24.65;39.05;99711.97;5273428;26;94457;-72
2024/04/24 10:15:48;;;;;;;;;;;;;;;24.51;38.80;99714.59;5225015;26;110116;-72
2024/04/24 10:18:14;;;;;;;;;;;;;;;24.40;38.00;99719.19;5231668;26;94877;-71
2024/04/24 10:20:40;;;;;;;;;;;;;;;24.30;38.48;99719.88;5220753;26;103641;-69
2024/04/24 10:23:07;;;;;;;;;;;;;;;24.20;38.04;99718.56;5217433;26;94491;-72
2024/04/24 10:25:33;;;;;;;;;;;;;;;24.03;37.83;99717.22;5227142;26;94897;-68
2024/04/24 10:27:59;;;;;;;;;;;;;;;23.82;38.41;99712.25;5196763;26;117056;-68
2024/04/24 10:30:25;;;;;;;;;;;;;;;23.61;38.34;99707.22;5229185;26;95396;-69
2024/04/24 10:32:51;;;;;;;;;;;;;;;23.42;38.53;99710.09;5227632;26;94406;-69
2024/04/24 10:35:19;;;;;;;;;;;;;;;23.23;38.56;99709.06;5207301;26;95934;-69
2024/04/24 10:37:57;;;;;;;;;;;;;;;23.07;38.51;99702.94;5208900;26;96230;-71
2024/04/24 10:40:29;;;;;;;;;;;;;;;22.97;38.46;99709.06;5225832;26;94620;-72
2024/04/24 10:43:04;;;;;;;;;;;;;;;22.89;38.64;99701.84;5222548;26;95040;-68
2024/04/24 10:45:35;;;;;;;;;;;;;;;22.88;38.59;99698.31;5203196;26;95430;-71
2024/04/24 10:48:01;;;;;;;;;;;;;;;22.93;38.13;99706.25;5223817;26;94539;-72
2024/04/24 10:50:27;;;;;;;;;;;;;;;23.02;38.26;99701.28;5230992;26;94084;-72
2024/04/24 10:52:53;;;;;;;;;;;;;;;23.08;38.10;99693.53;5222407;26;95176;-68
2024/04/24 10:55:20;;;;;;;;;;;;;;;23.10;37.95;99695.91;5222031;26;95325;-68
2024/04/24 10:57:46;;;;;;;;;;;;;;;23.09;37.63;99695.13;5230070;26;95492;-72
2024/04/24 11:00:17;;;;;;;;;;;;;;;23.07;37.79;99697.47;5224632;26;96853;-69
2024/04/24 11:02:47;;;;;;;;;;;;;;;23.05;37.92;99696.22;5251751;26;94444;-72
2024/04/24 11:05:13;;;;;;;;;;;;;;;22.98;38.02;99694.94;5233246;26;94212;-69
2024/04/24 11:07:43;;;;;;;;;;;;;;;22.93;38.11;99692.53;5217342;26;94366;-72
2024/04/24 11:10:10;;;;;;;;;;;;;;;22.90;37.91;99695.19;5222978;26;95455;-72
2024/04/24 11:12:40;;;;;;;;;;;;;;;22.87;37.80;99693.97;5197245;26;94265;-72
2024/04/24 11:15:07;;;;;;;;;;;;;;;22.90;37.66;99686.94;5206101;26;94800;-71
2024/04/24 11:17:33;;;;;;;;;;;;;;;22.94;37.85;99685.06;5191732;26;95177;-71
2024/04/24 11:20:01;;;;;;;;;;;;;;;22.95;37.83;99687.47;5223402;26;94521;-69
2024/04/24 11:22:30;;;;;;;;;;;;;;;22.94;37.82;99682.31;5192214;26;94667;-69
2024/04/24 11:25:06;;;;;;;;;;;;;;;22.95;37.62;99687.47;5201676;26;95561;-69
2024/04/24 11:27:32;;;;;;;;;;;;;;;22.93;38.07;99680.75;5213219;26;94601;-68
2024/04/24 11:30:06;;;;;;;;;;;;;;;22.89;37.79;99679.88;5200185;26;94819;-72
2024/04/24 11:32:32;;;;;;;;;;;;;;;22.81;38.26;99678.97;5210415;26;94711;-71
2024/04/24 11:34:58;;;;;;;;;;;;;;;22.73;37.94;99672.56;5259095;26;94407;-69
2024/04/24 11:37:25;;;;;;;;;;;;;;;22.66;37.82;99672.44;5206140;26;96643;-69
2024/04/24 11:39:53;;;;;;;;;;;;;;;22.56;38.31;99675.81;5192250;26;103258;-71
2024/04/24 11:42:19;;;;;;;;;;;;;;;22.40;38.04;99675.94;5223578;26;94365;-68
2024/04/24 11:44:45;;;;;;;;;;;;;;;22.26;38.55;99670.97;5209498;26;94576;-72
2024/04/24 11:47:11;;;;;;;;;;;;;;;22.10;38.55;99667.50;5196278;26;114205;-72
2024/04/24 11:49:37;;;;;;;;;;;;;;;21.98;37.79;99678.66;5237287;26;94615;-70
2024/04/24 11:52:07;;;;;;;;;;;;;;;21.89;38.86;99667.91;5190891;26;94715;-70
2024/04/24 11:54:33;;;;;;;;;;;;;;;21.85;38.80;99675.28;5219242;26;95085;-73
2024/04/24 11:57:02;;;;;;;;;;;;;;;21.81;38.54;99664.25;5201166;26;94266;-69
2024/04/24 11:59:30;;;;;;;;;;;;;;;21.79;37.98;99666.53;5241360;26;94265;-73
2024/04/24 12:01:56;;;;;;;;;;;;;;;21.80;38.70;99661.84;5191974;26;96476;-73
2024/04/24 12:04:22;;;;;;;;;;;;;;;21.88;38.53;99663.56;5222681;26;94702;-70
2024/04/24 12:06:48;;;;;;;;;;;;;;;22.04;37.42;99658.78;5205583;26;94248;-69
2024/04/24 12:09:14;;;;;;;;;;;;;;;22.28;37.63;99649.47;5196166;26;94651;-69
2024/04/24 12:11:44;;;;;;;;;;;;;;;22.68;37.64;99650.13;5225701;26;94929;-73
2024/04/24 12:14:15;;;;;;;;;;;;;;;22.87;37.55;99651.94;5196993;26;94571;-69
2024/04/24 12:16:42;;;;;;;;;;;;;;;23.05;37.13;99641.28;5229116;26;98576;-72
2024/04/24 12:19:08;;;;;;;;;;;;;;;23.47;36.87;99643.81;5276266;26;95449;-73
2024/04/24 12:21:35;;;;;;;;;;;;;;;24.64;36.61;99638.78;5194945;26;94413;-72
2024/04/24 12:24:01;;;;;;;;;;;;;;;25.53;35.35;99632.22;5223220;26;98061;-73
2024/04/24 12:26:27;;;;;;;;;;;;;;;26.34;35.46;99630.84;5235125;26;107519;-74
2024/04/24 12:28:53;;;;;;;;;;;;;;;26.31;34.93;99629.66;5259504;26;96437;-74
2024/04/24 12:31:20;;;;;;;;;;;;;;;25.99;35.91;99626.06;5194292;26;94511;-73
2024/04/24 12:33:45;;;;;;;;;;;;;;;25.79;36.98;99631.16;5233505;26;94489;-73
2024/04/24 12:36:13;;;;;;;;;;;;;;;25.67;36.61;99629.50;5220277;26;114608;-70
2024/04/24 12:38:39;;;;;;;;;;;;;;;26.57;36.51;99624.97;5232493;26;95410;-70
2024/04/24 12:41:05;;;;;;;;;;;;;;;27.34;35.46;99616.91;5220767;26;94444;-69