Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:47;;;;;;;0.82;0.38;;;19.50;65.60;;;;;;5006582;28;20026;-83
2022/05/12 00:03:17;;;;;;;1.50;0.60;;;19.40;65.80;;;;;;4991809;28;20030;-83
2022/05/12 00:05:46;;;;;;;1.30;0.63;;;19.50;65.70;;;;;;4991960;28;20034;-83
2022/05/12 00:08:29;;;;;;;1.33;0.70;;;19.50;66.20;;;;;;5002194;28;20556;-84
2022/05/12 00:11:10;;;;;;;1.60;0.70;;;19.30;66.30;;;;;;5023046;28;20116;-83
2022/05/12 00:13:47;;;;;;;1.43;0.60;;;19.40;66.40;;;;;;5024803;28;20037;-82
2022/05/12 00:16:18;;;;;;;2.40;0.70;;;19.40;66.30;;;;;;5020754;28;20029;-83
2022/05/12 00:18:59;;;;;;;3.25;0.80;;;19.40;66.90;;;;;;5023664;28;20101;-83
2022/05/12 00:24:25;;;;;;;1.65;0.68;;;19.40;67.20;;;;;;5024130;28;20033;-83
2022/05/12 00:27:00;;;;;;;1.02;0.60;;;19.30;67.60;;;;;;4992297;28;20529;-83
2022/05/12 00:30:01;;;;;;;2.13;0.80;;;19.20;67.90;;;;;;5006457;28;20038;-83
2022/05/12 00:32:39;;;;;;;2.10;0.80;;;19.30;68.10;;;;;;5004104;28;20034;-83
2022/05/12 00:35:20;;;;;;;5.07;0.82;;;19.20;68.00;;;;;;4989405;28;20510;-83
2022/05/12 00:37:49;;;;;;;1.83;0.70;;;19.10;68.40;;;;;;5004144;28;20042;-82
2022/05/12 00:43:46;;;;;;;3.92;0.70;;;19.20;69.10;;;;;;5018930;28;20108;-83
2022/05/12 00:46:33;;;;;;;1.42;0.63;;;18.90;69.20;;;;;;5001860;28;20087;-83
2022/05/12 00:49:18;;;;;;;1.77;0.65;;;19.20;69.60;;;;;;4993379;28;20045;-84
2022/05/12 00:52:08;;;;;;;;;;;;;;;;;;;;;
2022/05/12 00:55:10;;;;;;;1.98;0.88;;;19.20;70.30;;;;;;5018236;28;20050;-83
2022/05/12 00:57:47;;;;;;;2.10;0.73;;;19.10;70.20;;;;;;5010104;28;20034;-83
2022/05/12 01:00:18;;;;;;;2.00;0.65;;;19.10;70.50;;;;;;5006003;28;20466;-83
2022/05/12 01:03:09;;;;;;;2.10;0.80;;;19.10;70.90;;;;;;4990954;28;20072;-84
2022/05/12 01:05:56;;;;;;;2.65;0.90;;;19.00;71.20;;;;;;5014395;28;20123;-83
2022/05/12 01:08:48;;;;;;;1.83;0.70;;;19.20;71.50;;;;;;5005905;28;20658;-83
2022/05/12 01:11:21;;;;;;;2.20;0.90;;;18.90;71.40;;;;;;5023858;28;20048;-84
2022/05/12 01:14:06;;;;;;;1.92;0.70;;;19.00;71.90;;;;;;5024191;28;20034;-83
2022/05/12 01:17:07;;;;;;;2.22;0.70;;;18.90;71.90;;;;;;5023473;28;20029;-83
2022/05/12 01:19:45;;;;;;;2.40;1.00;;;18.90;72.40;;;;;;4996729;28;20489;-84
2022/05/12 01:22:42;;;;;;;;;;;;;;;;;;;;;
2022/05/12 01:25:31;;;;;;;1.95;0.70;;;18.70;72.40;;;;;;5021832;23;20053;-90
2022/05/12 01:27:57;;;;;;;1.75;0.90;;;18.70;73.00;;;;;;4985594;28;20041;-90
2022/05/12 01:30:25;;;;;;;2.45;0.80;;;18.70;73.30;;;;;;4989149;28;20030;-90
2022/05/12 01:32:51;;;;;;;2.28;0.90;;;18.60;73.30;;;;;;4981426;28;20038;-90
2022/05/12 01:35:49;;;;;;;1.52;0.80;;;18.70;73.80;;;;;;4988446;28;20042;-89
2022/05/12 01:38:24;;;;;;;5.38;0.90;;;18.70;73.90;;;;;;4983348;28;20211;-90
2022/05/12 01:40:57;;;;;;;1.48;0.63;;;18.60;74.40;;;;;;4988487;28;20030;-89
2022/05/12 01:43:32;;;;;;;4.85;0.80;;;18.50;74.40;;;;;;4983156;28;20030;-89
2022/05/12 01:46:01;;;;;;;2.70;0.60;;;18.50;74.50;;;;;;4984550;28;20030;-90
2022/05/12 01:48:38;;;;;;;1.60;0.82;;;18.40;74.90;;;;;;4984359;28;20060;-89
2022/05/12 01:51:10;;;;;;;2.03;0.70;;;18.40;74.90;;;;;;4986132;28;20052;-90
2022/05/12 01:53:36;;;;;;;1.52;0.70;;;18.40;75.00;;;;;;4982712;28;20538;-89
2022/05/12 01:56:13;;;;;;;1.80;0.73;;;18.30;74.90;;;;;;4990005;28;20022;-90
2022/05/12 01:58:39;;;;;;;3.65;0.77;;;18.30;75.30;;;;;;4986015;28;20034;-90
2022/05/12 02:01:30;;;;;;;1.70;0.73;;;18.20;75.60;;;;;;4989592;28;20037;-90
2022/05/12 02:04:01;;;;;;;1.37;0.60;;;18.20;75.60;;;;;;5002878;28;20023;-89
2022/05/12 02:06:27;;;;;;;2.50;1.08;;;18.20;75.80;;;;;;4984896;28;20104;-90
2022/05/12 02:08:52;;;;;;;1.30;0.73;;;18.20;76.20;;;;;;4985713;28;20117;-89
2022/05/12 02:11:21;;;;;;;2.15;0.80;;;18.40;76.30;;;;;;4986029;28;20105;-90
2022/05/12 02:13:46;;;;;;;2.83;0.90;;;18.20;76.50;;;;;;4991547;28;20030;-90
2022/05/12 02:16:12;;;;;;;2.15;0.80;;;18.20;76.80;;;;;;5003228;28;20538;-90
2022/05/12 02:18:37;;;;;;;1.77;0.68;;;18.10;77.20;;;;;;4992931;28;20398;-89
2022/05/12 02:21:03;;;;;;;2.10;0.90;;;18.20;77.00;;;;;;4985349;28;20077;-90
2022/05/12 02:23:29;;;;;;;1.77;0.80;;;18.10;77.40;;;;;;4983788;28;20767;-90
2022/05/12 02:25:57;;;;;;;4.43;0.90;;;18.10;77.20;;;;;;4986014;28;20659;-90
2022/05/12 02:28:35;;;;;;;1.67;0.80;;;18.10;78.00;;;;;;5006479;28;20035;-91
2022/05/12 02:31:27;;;;;;;2.17;0.77;;;18.10;78.20;;;;;;4994683;28;20025;-90
2022/05/12 02:33:52;;;;;;;2.42;0.90;;;18.00;78.50;;;;;;4986185;28;20068;-90
2022/05/12 02:36:40;;;;;;;4.00;0.80;;;18.00;78.60;;;;;;4999196;28;20026;-90
2022/05/12 02:39:15;;;;;;;3.30;1.10;;;17.90;79.00;;;;;;5005394;28;20022;-90
2022/05/12 02:41:41;;;;;;;1.70;0.80;;;18.00;79.30;;;;;;4979240;28;20089;-91
2022/05/12 02:44:09;;;;;;;1.45;0.73;;;17.90;79.30;;;;;;5005457;28;20029;-90
2022/05/12 02:46:35;;;;;;;1.73;0.90;;;17.90;79.20;;;;;;4985898;28;20054;-90
2022/05/12 02:49:13;;;;;;;1.40;0.63;;;17.80;78.90;;;;;;4983332;28;20394;-90
2022/05/12 02:51:50;;;;;;;2.17;0.98;;;17.90;79.10;;;;;;4975154;28;20542;-90
2022/05/12 02:54:17;;;;;;;3.20;1.05;;;17.90;79.50;;;;;;4983258;28;20033;-90
2022/05/12 02:57:04;;;;;;;2.40;0.93;;;17.80;79.80;;;;;;4984752;28;20021;-90
2022/05/12 02:59:50;;;;;;;1.48;0.80;;;17.80;79.20;;;;;;4983424;28;20034;-90
2022/05/12 03:02:25;;;;;;;1.77;0.73;;;17.80;79.80;;;;;;4984089;28;20060;-90
2022/05/12 03:05:01;;;;;;;;;;;;;;;;;;;;;
2022/05/12 03:07:27;;;;;;;2.90;0.88;;;17.80;80.20;;;;;;5000606;28;20059;-89
2022/05/12 03:09:53;;;;;;;2.35;1.10;;;17.80;80.80;;;;;;4989806;28;20426;-90
2022/05/12 03:12:19;;;;;;;1.75;0.82;;;17.80;81.10;;;;;;4987859;28;20038;-89
2022/05/12 03:14:54;;;;;;;2.38;0.82;;;17.80;82.00;;;;;;4986095;28;20054;-90
2022/05/12 03:17:20;;;;;;;1.48;0.82;;;18.00;82.40;;;;;;4987103;28;20030;-89
2022/05/12 03:20:03;;;;;;;1.67;0.90;;;17.90;82.60;;;;;;4980994;28;20031;-89
2022/05/12 03:22:41;;;;;;;1.75;0.60;;;17.90;82.70;;;;;;4995132;28;20030;-89
2022/05/12 03:25:10;;;;;;;1.98;0.70;;;18.00;83.30;;;;;;5003991;28;20139;-91
2022/05/12 03:27:36;;;;;;;1.85;0.90;;;17.80;83.70;;;;;;4986667;28;20189;-90
2022/05/12 03:30:04;;;;;;;1.33;0.73;;;17.90;84.10;;;;;;4978864;28;20030;-89
2022/05/12 03:32:30;;;;;;;1.67;0.65;;;17.80;84.10;;;;;;4981502;28;20038;-89
2022/05/12 03:35:16;;;;;;;2.53;0.73;;;17.80;85.10;;;;;;5033805;23;20624;-89
2022/05/12 03:37:42;;;;;;;1.27;0.60;;;17.80;84.90;;;;;;4992945;28;20044;-89
2022/05/12 03:40:20;;;;;;;1.88;0.82;;;17.80;85.40;;;;;;5011533;28;20029;-89
2022/05/12 03:42:50;;;;;;;2.47;0.98;;;17.80;85.60;;;;;;4995398;28;20026;-90
2022/05/12 03:45:29;;;;;;;1.55;0.70;;;17.80;86.20;;;;;;5006060;28;20054;-89
2022/05/12 03:47:56;;;;;;;1.70;0.70;;;17.80;86.20;;;;;;4995003;28;20030;-89
2022/05/12 03:50:42;;;;;;;1.98;0.70;;;17.80;86.70;;;;;;4995047;28;20088;-88
2022/05/12 03:53:13;;;;;;;2.33;0.70;;;17.70;87.00;;;;;;4989456;28;20042;-90
2022/05/12 03:58:36;;;;;;;1.98;0.80;;;17.80;87.80;;;;;;5043671;22;20057;-89
2022/05/12 04:01:19;;;;;;;0.90;0.52;;;17.70;88.00;;;;;;5026042;28;20140;-88
2022/05/12 04:04:56;;;;;;;1.55;0.65;;;17.80;88.70;;;;;;5003451;28;20474;-89
2022/05/12 04:07:22;;;;;;;1.40;0.60;;;17.80;88.50;;;;;;4933765;29;20027;-90
2022/05/12 04:10:16;;;;;;;1.25;0.47;;;17.80;88.90;;;;;;4933633;29;20034;-90
2022/05/12 04:12:57;;;;;;;4.25;0.80;;;17.80;89.00;;;;;;4996213;28;20045;-90
2022/05/12 04:15:28;;;;;;;1.10;0.50;;;17.90;89.80;;;;;;5004058;28;20030;-88
2022/05/12 04:18:03;;;;;;;1.63;0.70;;;17.80;89.50;;;;;;5020264;28;20036;-89
2022/05/12 04:20:31;;;;;;;1.15;0.60;;;17.60;89.60;;;;;;4999444;28;20108;-87
2022/05/12 04:22:58;;;;;;;1.70;0.63;;;17.90;89.00;;;;;;5004769;28;20033;-88
2022/05/12 04:25:25;;;;;;;1.83;0.70;;;17.90;89.90;;;;;;5002832;28;20025;-88
2022/05/12 04:27:51;;;;;;;0.90;0.43;;;17.90;90.10;;;;;;5001536;28;20033;-88
2022/05/12 04:30:20;;;;;;;0.93;0.50;;;17.90;90.20;;;;;;4999808;28;20109;-88
2022/05/12 04:32:45;;;;;;;1.15;0.40;;;18.00;90.40;;;;;;5007049;28;20029;-88
2022/05/12 04:35:16;;;;;;;0.55;0.38;;;17.90;90.30;;;;;;5006162;28;20030;-88
2022/05/12 04:37:45;;;;;;;1.58;0.50;;;18.10;90.60;;;;;;4999411;28;20029;-89
2022/05/12 04:40:11;;;;;;;1.60;0.60;;;17.90;90.50;;;;;;5005865;28;20017;-89
2022/05/12 04:42:37;;;;;;;1.75;0.60;;;18.20;90.80;;;;;;4996009;28;20028;-88
2022/05/12 04:45:05;;;;;;;0.93;0.40;;;18.00;90.80;;;;;;4999218;28;20425;-89
2022/05/12 04:47:32;;;;;;;0.60;0.30;;;18.10;90.80;;;;;;5003105;28;20529;-89
2022/05/12 04:49:58;;;;;;;1.00;0.50;;;18.10;90.80;;;;;;5025645;28;20137;-88
2022/05/12 04:52:25;;;;;;;0.80;0.50;;;18.10;91.00;;;;;;5001923;28;20024;-88
2022/05/12 04:54:54;;;;;;;1.13;0.47;;;18.30;91.00;;;;;;5001304;28;20055;-88
2022/05/12 04:57:22;;;;;;;0.50;0.38;;;18.20;91.10;;;;;;5004022;28;20030;-89
2022/05/12 04:59:49;;;;;;;1.02;0.60;;;18.20;90.90;;;;;;5004831;28;20025;-89
2022/05/12 05:02:15;;;;;;;1.00;0.40;;;18.20;91.00;;;;;;5007840;28;20053;-88
2022/05/12 05:04:40;;;;;;;1.50;0.60;;;18.20;91.20;;;;;;5003065;28;20046;-89
2022/05/12 05:07:10;;;;;;;0.98;0.52;;;18.30;91.30;;;;;;4993745;28;20637;-89
2022/05/12 05:09:38;;;;;;;1.40;0.50;;;18.30;91.40;;;;;;4991083;28;20105;-89
2022/05/12 05:12:04;;;;;;;1.20;0.40;;;18.10;91.40;;;;;;5000321;28;20044;-89
2022/05/12 05:14:29;;;;;;;1.30;0.45;;;18.30;91.40;;;;;;5015043;28;20079;-90
2022/05/12 05:16:56;;;;;;;1.55;0.50;;;18.30;91.70;;;;;;4993276;28;20030;-89
2022/05/12 05:19:22;;;;;;;1.25;0.40;;;18.20;91.90;;;;;;4978690;28;20146;-88
2022/05/12 05:21:48;;;;;;;2.20;1.00;;;18.10;92.00;;;;;;4974193;28;20080;-89
2022/05/12 05:24:14;;;;;;;0.90;0.47;;;18.20;92.10;;;;;;4992219;28;20039;-89
2022/05/12 05:26:40;;;;;;;1.45;0.70;;;18.20;92.20;;;;;;4982380;28;20400;-90
2022/05/12 05:29:07;;;;;;;0.95;0.43;;;18.20;92.40;;;;;;4985909;28;20022;-87
2022/05/12 05:31:35;;;;;;;1.30;0.40;;;18.30;92.30;;;;;;5009980;28;20110;-87
2022/05/12 05:34:01;;;;;;;0.60;0.40;;;18.40;92.20;;;;;;5007693;28;20037;-86
2022/05/12 05:36:27;;;;;;;1.27;0.50;;;18.50;92.30;;;;;;5021334;28;20025;-87
2022/05/12 05:38:52;;;;;;;1.85;0.35;;;18.60;92.20;;;;;;5007532;28;20021;-89
2022/05/12 05:41:18;;;;;;;1.15;0.40;;;18.70;92.10;;;;;;5024029;28;20026;-89
2022/05/12 05:43:44;;;;;;;0.95;0.40;;;18.70;92.10;;;;;;5024048;28;20052;-88
2022/05/12 05:46:10;;;;;;;0.80;0.32;;;18.80;92.40;;;;;;4998262;28;20026;-88
2022/05/12 05:48:36;;;;;;;1.00;0.40;;;18.70;92.40;;;;;;5005967;28;20511;-88
2022/05/12 05:53:45;;;;;;;1.40;0.50;;;18.70;92.60;;;;;;5028443;28;20084;-89
2022/05/12 05:56:14;;;;;;;2.03;0.47;;;18.60;92.80;;;;;;5002044;28;20018;-88
2022/05/12 05:58:44;;;;;;;0.82;0.38;;;18.60;93.10;;;;;;5011159;28;20747;-89
2022/05/12 06:01:10;;;;;;;0.75;0.40;;;18.60;93.00;;;;;;4980058;28;20014;-90
2022/05/12 06:03:37;;;;;;;1.27;0.50;;;18.60;93.00;;;;;;5010139;28;20454;-89
2022/05/12 06:06:17;;;;;;;0.90;0.40;;;18.70;92.90;;;;;;5008754;28;20029;-87
2022/05/12 06:08:48;;;;;;;1.60;0.60;;;18.80;92.90;;;;;;5002745;28;20112;-89
2022/05/12 06:11:14;;;;;;;1.27;0.70;;;18.80;93.00;;;;;;5027466;28;20140;-89
2022/05/12 06:14:22;;;;;;;1.30;0.50;;;18.90;93.00;;;;;;5009619;28;20121;-91
2022/05/12 06:16:48;;;;;;;2.00;0.50;;;19.10;93.00;;;;;;4955966;28;20045;-88
2022/05/12 06:19:37;;;;;;;4.03;0.40;;;19.20;92.90;;;;;;5004446;28;20072;-88
2022/05/12 06:22:03;;;;;;;1.38;0.50;;;19.40;93.00;;;;;;4981498;28;20049;-89
2022/05/12 06:24:29;;;;;;;1.15;0.40;;;19.70;92.90;;;;;;5013871;28;20097;-89
2022/05/12 06:27:10;;;;;;;1.80;0.50;;;19.90;92.40;;;;;;4996164;28;20026;-89
2022/05/12 06:29:46;;;;;;;0.98;0.47;;;19.90;92.10;;;;;;4996229;28;20037;-89
2022/05/12 06:32:12;;;;;;;2.25;0.40;;;20.10;91.90;;;;;;4995794;28;20084;-89
2022/05/12 06:34:41;;;;;;;0.80;0.40;;;20.30;92.00;;;;;;5014218;28;20052;-89
2022/05/12 06:37:08;;;;;;;1.05;0.55;;;20.40;91.90;;;;;;4995164;28;20436;-89
2022/05/12 06:39:48;;;;;;;0.80;0.40;;;20.60;91.60;;;;;;5002221;28;20516;-89
2022/05/12 06:42:15;;;;;;;1.13;0.43;;;20.70;91.70;;;;;;5013182;28;20409;-89
2022/05/12 06:44:44;;;;;;;2.33;0.45;;;20.80;91.70;;;;;;4988421;28;20084;-89
2022/05/12 06:47:11;;;;;;;1.05;0.40;;;21.10;91.60;;;;;;4994813;28;20037;-89
2022/05/12 06:49:37;;;;;;;2.30;0.80;;;21.00;91.50;;;;;;5013743;28;20037;-89
2022/05/12 06:52:19;;;;;;;0.60;0.35;;;21.00;91.50;;;;;;4995285;28;20030;-89
2022/05/12 06:54:53;;;;;;;1.02;0.55;;;20.90;91.00;;;;;;4994360;28;20064;-89
2022/05/12 06:57:33;;;;;;;;;;;;;;;;;;;;;
2022/05/12 07:00:10;;;;;;;1.38;0.50;;;20.60;91.60;;;;;;5013556;28;20044;-89
2022/05/12 07:03:24;;;;;;;1.17;0.40;;;20.50;91.80;;;;;;4995760;28;20052;-94
2022/05/12 07:06:17;;;;;;;2.42;0.50;;;20.50;91.90;;;;;;4977809;28;20026;-92
2022/05/12 07:57:44;;;;;;;;;;;;;;;;;;;;;
2022/05/12 08:00:42;;;;;;;;;;;;;;;;;;;;;
2022/05/12 08:03:44;;;;;;;1.85;0.40;;;21.50;91.20;;;;;;4952048;28;20023;-85
2022/05/12 08:06:39;;;;;;;2.13;0.43;;;21.60;91.80;;;;;;4930800;29;20126;-86
2022/05/12 08:09:46;;;;;;;2.15;0.43;;;21.50;92.00;;;;;;4944616;28;20057;-85
2022/05/12 08:12:21;;;;;;;1.42;0.30;;;21.60;91.40;;;;;;4968496;28;20134;-85
2022/05/12 08:15:03;;;;;;;2.70;0.40;;;21.50;91.20;;;;;;4970327;28;20037;-85
2022/05/12 08:18:06;;;;;;;1.02;0.35;;;21.60;91.50;;;;;;4993421;28;20014;-86
2022/05/12 08:21:18;;;;;;;;;;;;;;;;;;;;;
2022/05/12 08:24:05;;;;;;;;;;;;;;;;;;;;;
2022/05/12 08:26:45;;;;;;;0.90;0.50;;;22.00;91.10;;;;;;4986016;28;20026;-86
2022/05/12 08:29:43;;;;;;;1.10;0.50;;;22.20;90.60;;;;;;4973430;28;20054;-85
2022/05/12 08:32:19;;;;;;;2.83;0.60;;;22.20;90.50;;;;;;4966068;28;20058;-84
2022/05/12 08:35:44;;;;;;;1.25;0.52;;;22.50;90.70;;;;;;5004358;28;20037;-86
2022/05/12 08:38:44;;;;;;;1.67;0.45;;;22.50;90.20;;;;;;4959034;28;20034;-86
2022/05/12 08:41:52;;;;;;;0.88;0.50;;;22.70;90.10;;;;;;4964694;28;20506;-86
2022/05/12 08:44:43;;;;;;;1.90;0.82;;;22.70;90.10;;;;;;4968107;28;20511;-85
2022/05/12 08:51:03;;;;;;;1.35;0.63;;;22.60;90.50;;;;;;5051040;23;20056;-85
2022/05/12 08:54:14;;;;;;;2.05;0.40;;;22.80;90.90;;;;;;4995607;28;20045;-85
2022/05/12 08:57:09;;;;;;;1.30;0.47;;;22.80;90.10;;;;;;4970629;28;20030;-85
2022/05/12 09:03:40;;;;;;;1.30;0.55;;;23.00;90.00;;;;;;4994291;28;20041;-86
2022/05/12 09:09:47;;;;;;;1.15;0.40;;;22.90;90.50;;;;;;4960148;28;20031;-86
2022/05/12 09:12:46;;;;;;;1.25;0.55;;;23.20;90.20;;;;;;4990594;28;20041;-87
2022/05/12 09:15:39;;;;;;;1.92;0.70;;;23.00;90.10;;;;;;4989008;28;20033;-87
2022/05/12 09:18:59;;;;;;;0.75;0.43;;;23.00;90.00;;;;;;4988107;28;20031;-86
2022/05/12 09:22:14;;;;;;;1.05;0.50;;;22.80;90.30;;;;;;4961058;28;20042;-87
2022/05/12 09:25:18;;;;;;;1.67;0.60;;;22.90;90.10;;;;;;4901238;29;20099;-85
2022/05/12 09:28:33;;;;;;;1.55;0.60;;;23.00;90.10;;;;;;4905929;29;20044;-87
2022/05/12 09:35:32;;;;;;;2.47;0.80;;;22.60;90.60;;;;;;4882512;29;20061;-87
2022/05/12 09:38:49;;;;;;;1.65;0.55;;;22.90;90.50;;;;;;4909161;29;20032;-86
2022/05/12 09:42:30;;;;;;;;;;;;;;;;;;;;;
2022/05/12 09:45:53;;;;;;;;;;;;;;;;;;;;;
2022/05/12 09:52:43;;;;;;;2.83;0.60;;;23.90;88.70;;;;;;4985058;28;20050;-86
2022/05/12 09:56:06;;;;;;;1.52;0.70;;;23.80;87.80;;;;;;4971891;28;20131;-86
2022/05/12 09:59:19;;;;;;;0.85;0.50;;;23.80;89.70;;;;;;4911063;29;20076;-86
2022/05/12 10:13:15;;;;;;;1.15;0.68;;;23.90;89.20;;;;;;4850181;29;20078;-87
2022/05/12 10:16:16;;;;;;;1.75;1.10;;;24.70;86.20;;;;;;4858177;29;20425;-87
2022/05/12 10:19:22;;;;;;;2.50;0.93;;;24.60;85.40;;;;;;4879498;29;20040;-87
2022/05/12 10:25:47;;;;;;;2.60;1.30;;;25.00;85.20;;;;;;4994038;28;20060;-87
2022/05/12 10:28:44;;;;;;;1.48;0.85;;;24.90;86.80;;;;;;5006316;28;20391;-86
2022/05/12 10:34:57;;;;;;;1.48;0.75;;;24.60;86.20;;;;;;4951674;28;20032;-87
2022/05/12 10:43:46;;;;;;;2.47;1.08;;;25.00;84.60;;;;;;2862732;26;20063;-86
2022/05/12 10:47:07;;;;;;;1.83;0.90;;;24.90;84.50;;;;;;4959557;28;20430;-87
2022/05/12 10:57:17;;;;;;;;;;;;;;;;;;;;;
2022/05/12 11:04:00;;;;;;;1.67;0.80;;;24.40;85.40;;;;;;4819955;29;20649;-87
2022/05/12 11:14:37;;;;;;;2.53;0.85;;;24.50;83.60;;;;;;4814348;29;20586;-87
2022/05/12 12:02:39;;;;;;;2.20;0.90;;;25.80;81.30;;;;;;1298061;23;20296;-86
2022/05/12 12:05:36;;;;;;;3.40;1.17;;;26.50;81.00;;;;;;4975665;28;20108;-86
2022/05/12 12:08:43;;;;;;;2.08;0.90;;;26.70;79.50;;;;;;4934321;28;20029;-86
2022/05/12 12:18:22;;;;;;;3.03;1.02;;;26.70;77.90;;;;;;4901424;29;20065;-86
2022/05/12 12:21:30;;;;;;;2.35;0.85;;;26.60;79.00;;;;;;4843779;29;20042;-87
2022/05/12 12:24:47;;;;;;;2.40;1.20;;;26.10;79.50;;;;;;4817401;29;20562;-86
2022/05/12 12:31:09;;;;;;;;;;;;;;;;;;;;;
2022/05/12 12:34:31;;;;;;;3.42;1.00;;;26.80;78.10;;;;;;4986267;28;19917;-86
2022/05/12 12:37:45;;;;;;;2.33;1.10;;;27.10;77.80;;;;;;4929245;29;20043;-86
2022/05/12 12:40:33;;;;;;;1.65;0.77;;;27.90;76.30;;;;;;5242079;23;20046;-85
2022/05/12 12:43:38;;;;;;;2.03;1.10;;;28.70;74.80;;;;;;5005563;28;20057;-87
2022/05/12 12:47:07;;;;;;;1.60;0.93;;;28.80;73.80;;;;;;5004648;28;20068;-86
2022/05/12 12:50:33;;;;;;;3.50;1.13;;;28.90;73.40;;;;;;4990654;28;20089;-86
2022/05/12 12:57:04;;;;;;;2.75;1.25;;;29.30;72.60;;;;;;4908664;29;20088;-86
2022/05/12 12:59:31;;;;;;;2.03;0.90;;;30.00;71.80;;;;;;4834414;29;20046;-87
2022/05/12 13:02:51;;;;;;;3.58;1.00;;;29.40;72.40;;;;;;4852227;29;20026;-88
2022/05/12 13:05:31;;;;;;;2.45;0.90;;;30.10;71.50;;;;;;4980798;28;20065;-87
2022/05/12 13:09:15;;;;;;;4.00;1.00;;;30.60;70.50;;;;;;4972793;28;20040;-87
2022/05/12 13:11:41;;;;;;;1.40;0.70;;;30.30;68.30;;;;;;4965595;28;20038;-87
2022/05/12 13:14:33;;;;;;;1.63;0.80;;;30.70;68.40;;;;;;4973899;28;20026;-87
2022/05/12 13:17:46;;;;;;;1.88;1.02;;;29.90;67.40;;;;;;4964108;28;20042;-87
2022/05/12 13:20:26;;;;;;;1.85;0.80;;;29.60;69.60;;;;;;4985065;28;20706;-87
2022/05/12 13:23:23;;;;;;;2.65;0.77;;;28.90;70.10;;;;;;4985438;28;20031;-88
2022/05/12 13:26:17;;;;;;;1.40;0.65;;;28.40;70.90;;;;;;4973854;28;20049;-87
2022/05/12 13:29:21;;;;;;;2.05;1.05;;;28.00;70.90;;;;;;4955613;28;20045;-87
2022/05/12 13:35:35;;;;;;;1.48;0.70;;;27.50;75.10;;;;;;4906534;29;20092;-87
2022/05/12 13:38:57;;;;;;;2.60;0.80;;;27.10;76.10;;;;;;4909765;29;20067;-86
2022/05/12 13:41:49;;;;;;;0.85;0.55;;;26.80;77.00;;;;;;4907796;29;20112;-86
2022/05/12 13:44:43;;;;;;;1.50;0.60;;;26.70;77.40;;;;;;4937506;28;20098;-86
2022/05/12 13:47:19;;;;;;;1.50;0.63;;;26.50;78.10;;;;;;4973218;28;20162;-86
2022/05/12 13:49:49;;;;;;;2.20;0.60;;;26.30;77.90;;;;;;4991228;28;20018;-86
2022/05/12 13:52:40;;;;;;;2.60;0.80;;;26.00;79.10;;;;;;4977011;28;20023;-86
2022/05/12 13:55:15;;;;;;;3.63;1.17;;;25.90;80.10;;;;;;4960553;28;20018;-85
2022/05/12 13:57:45;;;;;;;2.20;0.70;;;26.00;80.00;;;;;;4974690;28;20034;-85
2022/05/12 14:00:11;;;;;;;2.03;0.90;;;26.00;80.10;;;;;;4981111;28;20023;-86
2022/05/12 14:05:45;;;;;;;2.40;0.95;;;26.00;80.10;;;;;;4971626;28;20042;-85
2022/05/12 14:08:38;;;;;;;2.05;0.70;;;26.20;80.20;;;;;;4972353;28;20038;-85
2022/05/12 14:11:15;;;;;;;3.65;0.80;;;26.40;80.20;;;;;;4976254;28;20037;-85
2022/05/12 14:19:54;;;;;;;2.20;0.70;;;26.40;80.00;;;;;;4989154;28;20033;-85
2022/05/12 14:22:21;;;;;;;1.35;0.45;;;26.50;79.70;;;;;;4987240;28;20445;-86
2022/05/12 14:24:56;;;;;;;1.90;0.90;;;26.50;79.90;;;;;;4985628;28;20022;-85
2022/05/12 14:27:22;;;;;;;1.95;0.82;;;26.50;80.60;;;;;;4970754;28;20018;-85
2022/05/12 14:29:48;;;;;;;1.30;0.50;;;26.30;80.50;;;;;;4971426;28;20038;-86
2022/05/12 14:32:27;;;;;;;1.60;0.68;;;26.30;80.60;;;;;;4970614;28;20022;-86
2022/05/12 14:34:56;;;;;;;1.55;0.68;;;26.30;80.90;;;;;;4988204;28;20030;-86
2022/05/12 14:37:23;;;;;;;1.17;0.57;;;26.10;80.40;;;;;;4971558;28;20525;-86
2022/05/12 14:39:52;;;;;;;1.20;0.52;;;25.80;81.00;;;;;;4971740;28;20026;-84
2022/05/12 14:42:18;;;;;;;1.48;0.70;;;25.90;81.90;;;;;;4972317;28;20018;-85
2022/05/12 14:44:46;;;;;;;2.33;0.80;;;25.80;81.80;;;;;;4991263;28;20117;-87
2022/05/12 14:47:24;;;;;;;1.42;0.73;;;25.70;81.50;;;;;;4971647;28;20018;-86
2022/05/12 14:49:51;;;;;;;2.60;1.10;;;25.70;81.60;;;;;;4990139;28;20097;-86
2022/05/12 14:52:26;;;;;;;2.13;0.85;;;25.70;82.00;;;;;;4984942;28;20032;-86
2022/05/12 14:54:55;;;;;;;1.45;0.60;;;25.50;81.80;;;;;;4972879;28;20366;-86
2022/05/12 14:57:25;;;;;;;1.85;0.77;;;25.40;81.70;;;;;;4990720;28;20066;-85
2022/05/12 14:59:53;;;;;;;2.45;0.77;;;25.20;82.30;;;;;;4986528;28;20053;-86
2022/05/12 15:02:38;;;;;;;2.67;0.88;;;25.30;82.70;;;;;;4971192;28;20031;-86
2022/05/12 15:05:07;;;;;;;2.22;0.80;;;25.50;82.80;;;;;;4959402;28;20034;-86
2022/05/12 15:07:36;;;;;;;1.58;0.60;;;25.50;82.50;;;;;;4971548;28;20042;-86
2022/05/12 15:10:15;;;;;;;1.52;0.82;;;25.30;82.90;;;;;;4973082;28;20038;-85
2022/05/12 15:12:41;;;;;;;1.83;0.80;;;25.30;82.90;;;;;;4989700;28;20030;-85
2022/05/12 15:15:09;;;;;;;1.85;0.80;;;25.30;82.90;;;;;;4972355;28;20395;-86
2022/05/12 15:17:36;;;;;;;2.75;0.90;;;25.30;82.80;;;;;;4972577;28;20076;-86
2022/05/12 15:20:09;;;;;;;1.83;0.77;;;25.40;83.20;;;;;;4985594;28;20026;-86
2022/05/12 15:22:38;;;;;;;1.88;0.80;;;25.30;83.00;;;;;;4973485;28;20328;-86
2022/05/12 15:25:09;;;;;;;1.25;0.70;;;25.40;83.30;;;;;;4966003;28;20026;-86
2022/05/12 15:27:39;;;;;;;2.38;0.95;;;25.50;83.20;;;;;;4989309;28;20109;-86
2022/05/12 15:30:17;;;;;;;2.40;0.80;;;25.40;82.90;;;;;;4985374;28;20058;-85
2022/05/12 15:32:43;;;;;;;4.40;1.08;;;25.40;83.80;;;;;;4989005;28;20505;-85
2022/05/12 15:35:10;;;;;;;2.38;0.90;;;25.40;83.00;;;;;;4991282;28;20029;-85
2022/05/12 15:37:36;;;;;;;2.55;0.80;;;25.40;83.50;;;;;;4989029;28;20494;-86
2022/05/12 15:40:06;;;;;;;2.15;0.80;;;25.40;83.40;;;;;;4972450;28;20038;-86
2022/05/12 15:42:32;;;;;;;1.42;0.70;;;25.40;83.80;;;;;;4988076;28;20439;-85
2022/05/12 15:44:57;;;;;;;2.10;0.70;;;25.30;83.60;;;;;;4987804;28;20506;-85
2022/05/12 15:47:29;;;;;;;1.30;0.60;;;25.20;84.20;;;;;;4968855;28;20033;-86
2022/05/12 15:49:55;;;;;;;2.50;0.68;;;24.90;84.00;;;;;;4984324;28;20031;-85
2022/05/12 15:52:22;;;;;;;2.25;0.80;;;24.80;84.10;;;;;;4984988;28;20066;-86
2022/05/12 15:54:49;;;;;;;2.03;0.80;;;24.70;84.50;;;;;;4970750;28;20116;-86
2022/05/12 15:57:15;;;;;;;1.73;0.80;;;24.50;85.00;;;;;;4969062;28;20023;-85
2022/05/12 15:59:48;;;;;;;2.55;1.05;;;24.40;85.20;;;;;;4968767;28;20040;-85
2022/05/12 16:02:26;;;;;;;1.17;0.57;;;24.30;85.70;;;;;;4969654;28;20085;-85
2022/05/12 16:04:52;;;;;;;2.55;0.80;;;24.20;86.40;;;;;;4971187;28;20022;-86
2022/05/12 16:07:25;;;;;;;3.55;0.88;;;24.10;86.40;;;;;;4968172;28;20026;-86
2022/05/12 16:09:54;;;;;;;1.95;0.85;;;24.00;87.50;;;;;;4985921;28;20019;-85
2022/05/12 16:12:38;;;;;;;1.88;0.70;;;23.80;87.70;;;;;;4985767;28;20551;-86
2022/05/12 16:15:15;;;;;;;1.92;0.75;;;23.70;88.20;;;;;;4984730;28;20041;-86
2022/05/12 16:17:47;;;;;;;1.83;0.80;;;23.40;88.60;;;;;;4978268;28;20725;-86
2022/05/12 16:20:17;;;;;;;1.52;0.98;;;23.20;88.90;;;;;;4987114;28;20068;-84
2022/05/12 16:22:46;;;;;;;1.83;0.80;;;23.00;90.00;;;;;;4988482;28;20018;-87
2022/05/12 16:25:12;;;;;;;2.63;0.88;;;22.80;90.10;;;;;;4980937;28;20034;-87
2022/05/12 16:28:23;;;;;;;;;;;;;;;;;;;;;
2022/05/12 17:47:42;;;;;;;3.53;1.55;;;19.00;99.90;;;;;;4996393;28;20128;-86
2022/05/12 17:50:19;;;;;;;2.40;1.25;;;19.00;99.90;;;;;;4993864;28;20027;-87
2022/05/12 17:52:45;;;;;;;4.70;1.80;;;19.10;99.90;;;;;;5005363;28;20038;-86
2022/05/12 17:55:21;;;;;;;2.50;1.50;;;19.10;99.90;;;;;;5003166;28;20022;-88
2022/05/12 17:57:48;;;;;;;2.92;1.70;;;19.20;99.90;;;;;;5003485;28;20113;-89
2022/05/12 18:00:17;;;;;;;3.80;1.75;;;19.20;99.90;;;;;;4992330;28;20023;-86
2022/05/12 18:02:46;;;;;;;4.22;1.48;;;19.20;99.90;;;;;;4983451;28;20026;-86
2022/05/12 18:05:14;;;;;;;3.53;1.55;;;19.20;99.90;;;;;;4986994;28;20044;-87
2022/05/12 18:07:41;;;;;;;3.47;1.55;;;19.20;99.90;;;;;;4985898;28;20514;-87
2022/05/12 18:10:16;;;;;;;3.30;1.75;;;19.20;99.90;;;;;;5000297;28;20055;-87
2022/05/12 18:12:52;;;;;;;3.53;1.55;;;19.10;99.90;;;;;;4998460;28;20329;-87
2022/05/12 18:15:20;;;;;;;3.10;1.80;;;19.10;99.90;;;;;;5000982;28;20054;-88
2022/05/12 18:17:50;;;;;;;3.67;1.80;;;19.10;99.90;;;;;;4987751;28;20023;-88
2022/05/12 18:20:18;;;;;;;2.60;1.23;;;19.00;99.90;;;;;;4994974;28;20030;-88
2022/05/12 18:22:50;;;;;;;3.22;1.55;;;19.00;99.90;;;;;;4988265;28;20058;-87
2022/05/12 18:25:19;;;;;;;;;;;18.90;99.90;;;;;;4992785;28;20191;-87
2022/05/12 18:27:58;;;;;;;6.30;1.65;;;18.90;99.90;;;;;;4993075;28;19914;-88
2022/05/12 18:30:40;;;;;;;5.03;2.00;;;18.80;99.90;;;;;;4993195;28;20025;-88
2022/05/12 18:33:10;;;;;;;3.70;1.88;;;18.80;99.90;;;;;;4978226;28;20098;-88
2022/05/12 18:35:43;;;;;;;3.80;1.67;;;18.70;99.90;;;;;;4994706;28;20026;-89
2022/05/12 18:38:16;;;;;;;4.00;1.95;;;18.70;99.90;;;;;;4992161;28;20023;-87