Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:55;;;;;;;5.68;1.23;;;19.80;57.70;;;;;;5092457;28;20044;-68
2023/03/14 00:04:20;;;;;;;6.82;1.20;;;19.80;57.60;;;;;;5092666;28;20062;-68
2023/03/14 00:06:46;;;;;;;5.00;1.15;;;19.80;57.60;;;;;;5091354;28;20101;-68
2023/03/14 00:09:13;;;;;;;4.20;1.45;;;19.80;57.60;;;;;;5074195;28;20048;-68
2023/03/14 00:11:38;;;;;;;4.93;1.10;;;19.80;57.60;;;;;;5092099;28;20051;-68
2023/03/14 00:14:04;;;;;;;5.63;1.30;;;19.70;57.50;;;;;;5091227;28;20044;-68
2023/03/14 00:16:29;;;;;;;4.82;1.42;;;19.70;57.50;;;;;;5091740;28;20511;-67
2023/03/14 00:18:55;;;;;;;3.58;0.90;;;19.80;57.50;;;;;;5074053;28;20052;-67
2023/03/14 00:21:20;;;;;;;5.50;1.05;;;19.80;57.50;;;;;;5073404;28;20043;-67
2023/03/14 00:23:46;;;;;;;4.75;1.20;;;19.70;57.40;;;;;;5073778;28;20043;-67
2023/03/14 00:26:16;;;;;;;4.82;1.35;;;19.70;57.40;;;;;;5092293;28;20044;-67
2023/03/14 00:28:42;;;;;;;3.85;1.05;;;19.70;57.40;;;;;;5091054;28;20166;-67
2023/03/14 00:31:09;;;;;;;3.85;1.27;;;19.70;57.40;;;;;;5074245;28;20123;-67
2023/03/14 00:33:34;;;;;;;4.88;1.10;;;19.70;57.40;;;;;;5094170;28;20159;-67
2023/03/14 00:36:05;;;;;;;4.43;1.10;;;19.70;57.40;;;;;;5095407;28;20051;-67
2023/03/14 00:38:31;;;;;;;5.75;1.65;;;19.70;57.40;;;;;;5095646;28;20054;-66
2023/03/14 00:40:57;;;;;;;5.20;1.30;;;19.70;57.30;;;;;;5077516;28;20541;-66
2023/03/14 00:43:23;;;;;;;4.55;1.10;;;19.70;57.40;;;;;;5095066;28;20036;-66
2023/03/14 00:45:49;;;;;;;6.38;1.40;;;19.70;57.40;;;;;;5095872;28;20047;-66
2023/03/14 00:48:15;;;;;;;4.28;1.10;;;19.70;57.30;;;;;;5076846;28;20123;-66
2023/03/14 00:50:40;;;;;;;4.43;0.90;;;19.70;57.30;;;;;;5095357;28;20131;-66
2023/03/14 00:53:06;;;;;;;4.05;1.15;;;19.70;57.30;;;;;;5095761;28;20036;-66
2023/03/14 00:55:32;;;;;;;4.40;1.05;;;19.60;57.20;;;;;;5094361;28;20437;-66
2023/03/14 00:57:57;;;;;;;4.38;1.23;;;19.60;57.20;;;;;;5077309;28;20178;-66
2023/03/14 01:00:23;;;;;;;3.05;0.95;;;19.70;58.00;;;;;;5095512;28;20040;-66
2023/03/14 01:02:49;;;;;;;6.20;1.42;;;19.60;57.20;;;;;;5076645;28;20385;-66
2023/03/14 01:05:14;;;;;;;3.60;1.20;;;19.60;57.20;;;;;;5095301;28;20059;-66
2023/03/14 01:07:40;;;;;;;3.30;1.27;;;19.60;57.20;;;;;;5077100;28;20127;-66
2023/03/14 01:10:06;;;;;;;6.65;1.38;;;19.60;57.20;;;;;;5094102;28;20387;-66
2023/03/14 01:12:32;;;;;;;5.70;1.35;;;19.60;57.20;;;;;;5077455;28;20032;-67
2023/03/14 01:14:57;;;;;;;4.70;1.40;;;19.60;57.20;;;;;;5095069;28;20181;-67
2023/03/14 01:17:23;;;;;;;4.72;1.10;;;19.60;57.20;;;;;;5093955;28;20503;-67
2023/03/14 01:19:48;;;;;;;3.92;1.10;;;19.60;57.20;;;;;;5076666;28;20051;-67
2023/03/14 01:22:14;;;;;;;6.03;1.42;;;19.60;57.90;;;;;;5077026;28;20044;-67
2023/03/14 01:24:39;;;;;;;4.18;0.98;;;19.60;57.20;;;;;;5075400;28;20388;-67
2023/03/14 01:27:05;;;;;;;3.47;1.02;;;19.50;57.00;;;;;;5077016;28;20177;-67
2023/03/14 01:29:31;;;;;;;4.97;1.30;;;19.50;57.10;;;;;;5076395;28;20480;-67
2023/03/14 01:31:56;;;;;;;4.20;1.25;;;19.50;57.10;;;;;;5094211;28;20058;-67
2023/03/14 01:34:22;;;;;;;4.80;1.10;;;19.50;57.00;;;;;;5094631;28;20032;-67
2023/03/14 01:36:47;;;;;;;2.88;1.02;;;19.50;57.00;;;;;;5094441;28;20485;-66
2023/03/14 01:39:13;;;;;;;5.18;1.30;;;19.50;57.00;;;;;;5093251;28;20097;-66
2023/03/14 01:41:39;;;;;;;1.95;0.70;;;19.50;57.00;;;;;;5094286;28;20510;-66
2023/03/14 01:44:05;;;;;;;3.45;1.27;;;19.50;57.00;;;;;;5094572;28;20036;-66
2023/03/14 01:46:46;;;;;;;4.43;1.17;;;19.50;57.00;;;;;;5075180;28;20048;-66
2023/03/14 01:49:31;;;;;;;4.28;1.13;;;19.50;56.90;;;;;;5094484;28;20501;-67
2023/03/14 01:52:05;;;;;;;4.90;1.15;;;19.50;56.90;;;;;;5059349;28;20126;-66
2023/03/14 01:54:46;;;;;;;5.05;1.30;;;19.50;56.90;;;;;;5094127;28;20128;-66
2023/03/14 01:57:22;;;;;;;3.95;1.10;;;19.50;56.90;;;;;;5044353;28;20044;-66
2023/03/14 01:59:54;;;;;;;4.55;1.13;;;19.40;56.90;;;;;;5075416;28;20052;-66
2023/03/14 02:02:19;;;;;;;5.53;1.25;;;19.50;57.00;;;;;;5076847;28;20398;-66
2023/03/14 02:04:45;;;;;;;4.90;1.10;;;19.40;56.90;;;;;;5076037;28;20119;-66
2023/03/14 02:07:23;;;;;;;4.10;1.10;;;19.40;56.90;;;;;;5058755;28;20044;-66
2023/03/14 02:09:49;;;;;;;;;;;19.40;56.80;;;;;;5043517;28;20040;-66
2023/03/14 02:12:15;;;;;;;4.15;1.20;;;19.40;56.80;;;;;;5094082;28;20019;-66
2023/03/14 02:14:46;;;;;;;4.45;1.15;;;19.40;56.90;;;;;;5074916;28;20070;-68
2023/03/14 02:17:12;;;;;;;3.70;0.88;;;19.40;56.90;;;;;;5075672;28;20491;-66
2023/03/14 02:19:40;;;;;;;4.38;1.20;;;19.40;56.90;;;;;;5074935;28;20040;-66
2023/03/14 02:22:09;;;;;;;;;;;19.40;56.90;;;;;;5076339;28;20399;-66
2023/03/14 02:24:40;;;;;;;2.20;0.70;;;19.30;56.80;;;;;;5074893;28;20283;-66
2023/03/14 02:27:16;;;;;;;4.40;1.17;;;19.40;56.90;;;;;;5058696;28;20066;-66
2023/03/14 02:30:00;;;;;;;3.35;0.95;;;19.40;56.90;;;;;;5075697;28;20051;-66
2023/03/14 02:32:25;;;;;;;5.00;0.90;;;19.40;56.90;;;;;;5093369;28;20123;-66
2023/03/14 02:34:58;;;;;;;2.65;0.80;;;19.30;56.80;;;;;;5057910;28;20127;-66
2023/03/14 02:37:48;;;;;;;3.78;1.10;;;19.30;56.80;;;;;;5075196;28;20054;-66
2023/03/14 02:40:13;;;;;;;3.22;1.20;;;19.30;56.90;;;;;;5073104;28;20067;-66
2023/03/14 02:42:39;;;;;;;6.00;1.30;;;19.30;56.90;;;;;;5092512;28;20036;-66
2023/03/14 02:45:07;;;;;;;3.95;1.15;;;19.30;56.80;;;;;;5075045;28;20046;-66
2023/03/14 02:47:33;;;;;;;;;;;19.30;56.80;;;;;;5075521;28;20036;-66
2023/03/14 02:50:04;;;;;;;4.15;1.13;;;19.30;56.80;;;;;;5092766;28;19935;-66
2023/03/14 02:52:30;;;;;;;4.82;1.00;;;19.30;56.90;;;;;;5075122;28;20453;-67
2023/03/14 02:54:55;;;;;;;3.53;0.85;;;19.30;56.90;;;;;;5092219;28;20483;-66
2023/03/14 02:57:21;;;;;;;4.25;1.10;;;19.30;56.90;;;;;;5074439;28;20039;-66
2023/03/14 02:59:46;;;;;;;4.05;1.00;;;19.30;56.80;;;;;;5093173;28;20043;-66
2023/03/14 03:02:12;;;;;;;3.92;1.20;;;19.30;56.80;;;;;;5089821;28;20044;-66
2023/03/14 03:04:38;;;;;;;2.42;0.95;;;19.30;56.90;;;;;;5074367;28;20075;-67
2023/03/14 03:07:03;;;;;;;3.85;0.82;;;19.20;56.80;;;;;;5093149;28;20040;-67
2023/03/14 03:09:29;;;;;;;4.60;0.95;;;19.20;56.80;;;;;;5073569;28;20491;-67
2023/03/14 03:11:54;;;;;;;3.35;0.75;;;19.20;56.70;;;;;;5093122;28;20040;-67
2023/03/14 03:14:20;;;;;;;3.08;0.93;;;19.30;56.90;;;;;;5074788;28;20055;-67
2023/03/14 03:16:45;;;;;;;3.60;1.08;;;19.20;56.80;;;;;;5091673;28;20131;-67
2023/03/14 03:19:13;;;;;;;2.38;0.73;;;19.20;56.80;;;;;;5092639;28;20475;-67
2023/03/14 03:21:39;;;;;;;2.80;0.70;;;19.30;56.80;;;;;;5092787;28;20040;-67
2023/03/14 03:24:04;;;;;;;2.88;0.90;;;19.30;56.80;;;;;;5092234;28;20085;-67
2023/03/14 03:26:30;;;;;;;4.03;0.98;;;19.20;56.70;;;;;;5092416;28;20048;-67
2023/03/14 03:28:55;;;;;;;3.25;0.95;;;19.30;56.70;;;;;;5093243;28;20508;-67
2023/03/14 03:31:21;;;;;;;3.17;1.00;;;19.20;56.70;;;;;;5074125;28;20051;-67
2023/03/14 03:33:47;;;;;;;3.03;0.80;;;19.20;56.60;;;;;;5092970;28;20036;-67
2023/03/14 03:36:13;;;;;;;4.00;1.23;;;19.20;56.60;;;;;;5092992;28;20047;-67
2023/03/14 03:38:38;;;;;;;4.70;1.00;;;19.30;56.70;;;;;;5073490;28;20467;-66
2023/03/14 03:41:07;;;;;;;3.42;0.75;;;19.30;56.70;;;;;;5074429;28;20044;-66
2023/03/14 03:43:33;;;;;;;3.00;0.77;;;19.30;56.70;;;;;;5092613;28;20044;-66
2023/03/14 03:45:58;;;;;;;3.85;0.80;;;19.20;56.60;;;;;;5091487;28;20047;-66
2023/03/14 03:48:24;;;;;;;5.25;1.13;;;19.20;56.60;;;;;;5057321;28;20119;-67
2023/03/14 03:50:49;;;;;;;3.20;1.10;;;19.30;56.70;;;;;;5092474;28;20051;-66
2023/03/14 03:53:15;;;;;;;2.53;0.68;;;19.30;56.70;;;;;;5091937;28;20036;-66
2023/03/14 03:55:42;;;;;;;3.42;0.88;;;19.30;56.70;;;;;;5092341;28;20048;-66
2023/03/14 03:58:07;;;;;;;2.88;1.10;;;19.30;56.70;;;;;;5073664;28;20044;-66
2023/03/14 04:00:33;;;;;;;2.92;0.82;;;19.30;56.70;;;;;;5092047;28;20051;-66
2023/03/14 04:02:59;;;;;;;2.58;0.95;;;19.30;56.70;;;;;;5074623;28;20046;-67
2023/03/14 04:05:24;;;;;;;4.00;0.82;;;19.40;56.70;;;;;;5091297;28;20048;-66
2023/03/14 04:07:50;;;;;;;3.10;0.90;;;19.40;56.70;;;;;;5093438;28;20046;-66
2023/03/14 04:10:16;;;;;;;2.80;0.82;;;19.40;56.60;;;;;;5096733;28;20283;-66
2023/03/14 04:12:41;;;;;;;3.80;0.95;;;19.40;56.60;;;;;;5095193;28;20083;-66
2023/03/14 04:15:07;;;;;;;2.72;0.82;;;19.40;56.70;;;;;;5095977;28;20043;-66
2023/03/14 04:17:33;;;;;;;3.67;0.80;;;19.50;56.70;;;;;;5095907;28;20127;-66
2023/03/14 04:19:59;;;;;;;2.33;0.70;;;19.50;56.70;;;;;;5095612;28;20060;-66
2023/03/14 04:22:24;;;;;;;3.03;1.08;;;19.50;56.60;;;;;;5096082;28;20430;-67
2023/03/14 04:24:50;;;;;;;3.63;0.90;;;19.50;56.70;;;;;;5096175;28;20048;-66
2023/03/14 04:27:15;;;;;;;2.83;0.70;;;19.50;56.60;;;;;;5095517;28;20032;-66
2023/03/14 04:29:42;;;;;;;3.72;1.00;;;19.50;56.60;;;;;;5096035;28;20129;-66
2023/03/14 04:32:07;;;;;;;4.32;0.80;;;19.60;56.60;;;;;;5077793;28;20047;-67
2023/03/14 04:34:33;;;;;;;2.17;0.80;;;19.60;56.60;;;;;;5095245;28;20044;-67
2023/03/14 04:36:58;;;;;;;4.93;0.90;;;19.60;56.60;;;;;;5078024;28;20050;-66
2023/03/14 04:39:24;;;;;;;3.17;0.80;;;19.60;56.50;;;;;;5077131;28;20036;-66
2023/03/14 04:41:50;;;;;;;2.65;0.70;;;19.70;56.50;;;;;;5094913;28;20062;-67
2023/03/14 04:44:15;;;;;;;2.20;0.65;;;19.70;56.50;;;;;;5077668;28;20040;-66
2023/03/14 04:46:41;;;;;;;2.20;0.77;;;19.70;56.50;;;;;;5095367;28;20048;-66
2023/03/14 04:49:06;;;;;;;2.90;0.60;;;19.70;56.50;;;;;;5095115;28;20066;-67
2023/03/14 04:51:32;;;;;;;1.58;0.57;;;19.70;56.40;;;;;;5095482;28;20090;-67
2023/03/14 04:53:58;;;;;;;2.40;0.77;;;19.70;56.40;;;;;;5095931;28;20070;-67
2023/03/14 04:56:23;;;;;;;2.55;0.60;;;19.70;56.40;;;;;;5094456;28;20081;-67
2023/03/14 04:58:49;;;;;;;1.73;0.60;;;19.70;56.40;;;;;;5077383;28;20428;-67
2023/03/14 05:01:14;;;;;;;1.45;0.52;;;19.70;56.40;;;;;;5088038;28;20403;-67
2023/03/14 05:03:40;;;;;;;2.63;0.63;;;19.80;56.40;;;;;;5093137;28;20444;-66
2023/03/14 05:06:06;;;;;;;3.80;0.90;;;19.80;56.40;;;;;;5094656;28;20044;-66
2023/03/14 05:08:31;;;;;;;1.48;0.55;;;19.80;56.40;;;;;;5094040;28;20066;-66
2023/03/14 05:10:57;;;;;;;2.97;0.80;;;19.80;56.40;;;;;;5094903;28;20048;-67
2023/03/14 05:13:23;;;;;;;1.30;0.55;;;19.80;56.40;;;;;;5095137;28;20043;-67
2023/03/14 05:15:50;;;;;;;2.28;0.63;;;19.80;56.40;;;;;;5076736;28;20050;-67
2023/03/14 05:18:16;;;;;;;3.33;0.82;;;19.80;56.30;;;;;;5076836;28;20514;-67
2023/03/14 05:20:43;;;;;;;2.83;0.70;;;19.80;56.30;;;;;;5094071;28;20040;-66
2023/03/14 05:23:09;;;;;;;3.53;0.70;;;19.90;56.40;;;;;;5094346;28;20044;-67
2023/03/14 05:25:37;;;;;;;3.28;0.80;;;19.90;56.40;;;;;;5094730;28;20046;-66
2023/03/14 05:28:03;;;;;;;;;;;19.90;56.40;;;;;;5095368;28;20044;-66
2023/03/14 05:30:30;;;;;;;2.65;0.68;;;19.90;56.30;;;;;;5075753;28;19927;-66
2023/03/14 05:32:56;;;;;;;2.63;0.77;;;19.90;56.30;;;;;;5077064;28;20101;-66
2023/03/14 05:35:21;;;;;;;2.60;0.60;;;19.90;56.30;;;;;;5094861;28;20036;-66
2023/03/14 05:37:47;;;;;;;2.17;0.80;;;19.90;56.30;;;;;;5093756;28;20499;-66
2023/03/14 05:40:13;;;;;;;2.65;0.80;;;19.90;56.20;;;;;;5094585;28;20043;-66
2023/03/14 05:42:38;;;;;;;2.05;0.50;;;19.90;56.20;;;;;;5076339;28;20044;-66
2023/03/14 05:45:04;;;;;;;2.53;0.70;;;19.90;56.20;;;;;;5094075;28;20040;-66
2023/03/14 05:47:30;;;;;;;2.03;0.75;;;19.90;56.90;;;;;;5076305;28;20040;-67
2023/03/14 05:49:55;;;;;;;3.70;0.90;;;19.90;56.20;;;;;;5094892;28;20124;-68
2023/03/14 05:52:22;;;;;;;3.33;0.73;;;20.00;56.30;;;;;;5075893;28;20048;-67
2023/03/14 05:54:47;;;;;;;2.42;0.73;;;20.00;56.30;;;;;;5094333;28;20052;-67
2023/03/14 05:57:13;;;;;;;1.98;0.77;;;20.00;56.30;;;;;;5094417;28;20043;-67
2023/03/14 05:59:39;;;;;;;2.67;0.70;;;20.00;56.20;;;;;;5093119;28;20100;-67
2023/03/14 06:02:04;;;;;;;3.00;0.70;;;20.00;56.20;;;;;;5076158;28;20036;-67
2023/03/14 06:04:30;;;;;;;1.65;0.50;;;20.00;56.20;;;;;;5075743;28;20050;-66
2023/03/14 06:06:55;;;;;;;2.85;0.60;;;20.00;56.30;;;;;;5093630;28;20069;-67
2023/03/14 06:09:23;;;;;;;2.85;0.60;;;20.00;56.10;;;;;;5075537;28;20066;-67
2023/03/14 06:11:48;;;;;;;1.98;0.40;;;20.00;56.20;;;;;;5093018;28;20450;-67
2023/03/14 06:14:14;;;;;;;2.20;0.60;;;20.00;56.20;;;;;;5094230;28;20032;-67
2023/03/14 06:16:40;;;;;;;2.95;0.70;;;20.00;56.10;;;;;;5075244;28;20040;-67
2023/03/14 06:19:05;;;;;;;3.15;0.90;;;20.00;56.10;;;;;;5075456;28;20044;-67
2023/03/14 06:21:31;;;;;;;2.20;0.70;;;20.00;56.10;;;;;;5093734;28;20044;-67
2023/03/14 06:23:56;;;;;;;2.60;0.63;;;20.00;56.10;;;;;;5075773;28;20484;-67
2023/03/14 06:26:23;;;;;;;1.90;0.45;;;20.00;56.10;;;;;;5092861;28;20166;-67
2023/03/14 06:28:49;;;;;;;3.72;0.70;;;20.10;56.20;;;;;;5075297;28;20381;-67
2023/03/14 06:31:14;;;;;;;2.10;0.60;;;20.10;56.20;;;;;;5075739;28;20075;-67
2023/03/14 06:33:40;;;;;;;2.88;0.40;;;20.00;56.10;;;;;;5092517;28;20075;-67
2023/03/14 06:36:06;;;;;;;1.73;0.75;;;20.10;56.10;;;;;;5075827;28;20044;-66
2023/03/14 06:38:32;;;;;;;1.20;0.50;;;20.10;56.10;;;;;;5093220;28;20402;-67
2023/03/14 06:41:03;;;;;;;1.63;0.50;;;20.10;56.10;;;;;;5092889;28;20040;-67
2023/03/14 06:43:29;;;;;;;2.17;0.70;;;20.10;56.10;;;;;;5093079;28;20502;-67
2023/03/14 06:45:54;;;;;;;3.53;0.77;;;20.10;56.10;;;;;;5093735;28;20028;-67
2023/03/14 06:48:20;;;;;;;1.83;0.60;;;20.10;56.10;;;;;;5074414;28;20475;-66
2023/03/14 06:50:47;;;;;;;2.10;0.52;;;20.10;56.10;;;;;;5093372;28;20043;-67
2023/03/14 06:53:12;;;;;;;2.20;0.65;;;20.10;56.80;;;;;;5093275;28;20498;-67
2023/03/14 06:55:38;;;;;;;2.28;0.75;;;20.10;56.10;;;;;;5092317;28;20086;-66
2023/03/14 06:58:03;;;;;;;2.00;0.68;;;20.10;56.00;;;;;;5093222;28;20430;-67
2023/03/14 07:00:29;;;;;;;1.92;0.60;;;20.10;56.00;;;;;;5092895;28;20067;-64
2023/03/14 07:02:55;;;;;;;1.88;0.60;;;20.10;56.00;;;;;;5073777;28;20051;-68
2023/03/14 07:05:20;;;;;;;2.38;0.50;;;20.10;56.00;;;;;;5074455;28;20048;-68
2023/03/14 07:07:46;;;;;;;3.30;0.73;;;20.20;56.10;;;;;;5074767;28;20036;-69
2023/03/14 07:10:11;;;;;;;2.05;0.52;;;20.10;56.10;;;;;;5092100;28;20133;-69
2023/03/14 07:12:37;;;;;;;2.28;0.57;;;20.20;56.10;;;;;;5092677;28;20032;-69
2023/03/14 07:15:03;;;;;;;1.60;0.50;;;20.20;56.80;;;;;;5091872;28;20468;-69
2023/03/14 07:17:28;;;;;;;2.80;0.55;;;20.20;56.10;;;;;;5092316;28;20056;-69
2023/03/14 07:19:54;;;;;;;2.45;0.60;;;20.20;56.10;;;;;;5092524;28;20126;-69
2023/03/14 07:22:19;;;;;;;4.53;0.63;;;20.20;56.10;;;;;;5092197;28;20032;-69
2023/03/14 07:24:45;;;;;;;3.67;0.90;;;20.20;56.10;;;;;;5073995;28;20471;-66
2023/03/14 07:27:10;;;;;;;1.95;0.60;;;20.20;56.20;;;;;;5092759;28;20040;-69
2023/03/14 07:29:36;;;;;;;1.58;0.65;;;20.20;56.30;;;;;;5091639;28;20048;-70
2023/03/14 07:32:02;;;;;;;3.15;0.50;;;20.20;56.50;;;;;;5092833;28;20036;-69
2023/03/14 07:34:27;;;;;;;4.13;0.80;;;20.20;56.60;;;;;;5074117;28;20078;-71
2023/03/14 07:36:53;;;;;;;2.55;0.93;;;20.20;56.80;;;;;;5092010;28;20048;-70
2023/03/14 07:39:18;;;;;;;4.05;0.70;;;20.30;56.90;;;;;;5092529;28;20097;-68
2023/03/14 07:41:44;;;;;;;3.85;0.70;;;20.30;57.00;;;;;;5091573;28;20047;-67
2023/03/14 07:44:09;;;;;;;3.35;0.50;;;20.30;57.00;;;;;;5090458;28;20119;-68
2023/03/14 07:46:35;;;;;;;3.10;0.60;;;20.20;57.10;;;;;;5092433;28;20043;-67
2023/03/14 07:49:00;;;;;;;4.43;0.88;;;20.30;57.20;;;;;;5092300;28;20135;-69
2023/03/14 07:51:26;;;;;;;3.47;0.57;;;20.30;57.30;;;;;;5091431;28;20044;-69
2023/03/14 07:53:51;;;;;;;1.98;0.50;;;20.30;57.30;;;;;;5092537;28;20524;-68
2023/03/14 07:56:17;;;;;;;1.70;0.60;;;20.30;57.20;;;;;;5092320;28;20055;-67
2023/03/14 07:58:43;;;;;;;2.80;0.70;;;20.30;57.30;;;;;;5091301;28;20102;-68
2023/03/14 08:01:08;;;;;;;4.85;1.08;;;20.30;57.20;;;;;;5092268;28;20051;-68
2023/03/14 08:03:34;;;;;;;4.40;0.70;;;20.30;57.30;;;;;;5092156;28;20044;-68
2023/03/14 08:05:59;;;;;;;3.90;0.68;;;20.30;57.30;;;;;;5091569;28;20044;-68
2023/03/14 08:08:25;;;;;;;4.28;0.60;;;20.30;57.40;;;;;;5091911;28;20042;-69
2023/03/14 08:10:50;;;;;;;4.18;0.80;;;20.30;57.50;;;;;;5074336;28;20067;-61
2023/03/14 08:13:19;;;;;;;3.55;0.60;;;20.30;57.50;;;;;;5091594;28;20538;-67
2023/03/14 08:15:49;;;;;;;4.72;0.70;;;20.30;57.50;;;;;;5092058;28;20510;-69
2023/03/14 08:18:14;;;;;;;3.78;0.60;;;20.30;57.50;;;;;;5091711;28;20048;-68
2023/03/14 08:20:40;;;;;;;2.70;0.60;;;20.30;57.40;;;;;;5074066;28;20059;-70
2023/03/14 08:23:05;;;;;;;4.78;0.77;;;20.30;57.40;;;;;;5092239;28;20075;-70
2023/03/14 08:25:31;;;;;;;2.83;0.77;;;20.30;57.40;;;;;;5090782;28;20060;-68
2023/03/14 08:27:57;;;;;;;4.70;0.60;;;20.30;57.40;;;;;;5074215;28;20044;-70
2023/03/14 08:30:23;;;;;;;4.65;0.57;;;20.30;57.30;;;;;;5092502;28;20043;-70
2023/03/14 08:32:48;;;;;;;4.15;0.77;;;20.30;57.30;;;;;;5091374;28;20033;-70
2023/03/14 08:35:14;;;;;;;1.75;0.50;;;20.30;57.20;;;;;;5092196;28;20076;-70
2023/03/14 08:37:39;;;;;;;3.28;0.60;;;20.30;57.20;;;;;;5073569;28;20395;-69
2023/03/14 08:40:06;;;;;;;2.78;0.60;;;20.30;57.10;;;;;;5091171;28;20048;-70
2023/03/14 08:42:33;;;;;;;4.88;0.50;;;20.30;57.00;;;;;;5091218;28;20043;-69
2023/03/14 08:45:01;;;;;;;4.53;0.60;;;20.20;56.90;;;;;;5073296;28;20037;-71
2023/03/14 08:47:27;;;;;;;3.08;0.60;;;20.20;56.90;;;;;;5072632;28;20126;-70
2023/03/14 08:49:53;;;;;;;2.35;0.60;;;20.20;56.70;;;;;;5073400;28;20140;-70
2023/03/14 08:52:18;;;;;;;2.83;0.52;;;20.20;57.50;;;;;;5092020;28;20036;-70
2023/03/14 08:54:44;;;;;;;3.47;0.60;;;20.20;57.50;;;;;;5091154;28;20047;-71
2023/03/14 08:57:10;;;;;;;3.50;0.50;;;20.20;56.70;;;;;;5095520;28;20040;-71
2023/03/14 08:59:35;;;;;;;1.95;0.45;;;20.20;56.70;;;;;;5095292;28;20047;-73
2023/03/14 09:02:03;;;;;;;2.53;0.38;;;20.20;56.60;;;;;;5095080;28;20405;-73
2023/03/14 09:04:29;;;;;;;3.28;0.70;;;20.20;56.70;;;;;;5094760;28;20044;-71
2023/03/14 09:06:55;;;;;;;3.22;0.60;;;20.20;56.80;;;;;;5094846;28;20036;-72
2023/03/14 09:09:22;;;;;;;1.95;0.40;;;20.20;56.70;;;;;;5094168;28;20143;-73
2023/03/14 09:11:47;;;;;;;1.45;0.40;;;20.10;56.70;;;;;;5094658;28;20043;-73
2023/03/14 09:14:13;;;;;;;2.40;0.50;;;20.20;56.70;;;;;;5095293;28;20043;-72
2023/03/14 09:16:39;;;;;;;3.97;0.70;;;20.10;56.70;;;;;;5094107;28;20044;-71
2023/03/14 09:19:05;;;;;;;1.90;0.63;;;20.10;56.80;;;;;;5079177;28;20048;-71
2023/03/14 09:21:31;;;;;;;2.85;0.52;;;20.10;56.80;;;;;;5081656;28;20102;-71
2023/03/14 09:23:56;;;;;;;1.90;0.50;;;20.10;56.70;;;;;;5074503;28;20041;-71
2023/03/14 09:26:22;;;;;;;2.90;0.40;;;20.10;56.60;;;;;;5088263;28;20518;-71
2023/03/14 09:28:48;;;;;;;2.70;0.40;;;20.10;56.60;;;;;;5081000;28;20698;-71
2023/03/14 09:31:14;;;;;;;1.85;0.40;;;20.10;56.60;;;;;;5082926;28;20118;-72
2023/03/14 09:33:40;;;;;;;1.90;0.40;;;20.10;56.60;;;;;;5040125;28;20116;-71
2023/03/14 09:36:07;;;;;;;2.47;0.50;;;20.10;56.50;;;;;;5080550;28;20036;-71
2023/03/14 09:38:33;;;;;;;3.35;0.50;;;20.00;56.40;;;;;;5083642;28;20040;-71
2023/03/14 09:40:59;;;;;;;1.88;0.50;;;20.10;56.40;;;;;;5061506;28;20085;-71
2023/03/14 09:43:25;;;;;;;4.90;0.57;;;20.00;56.40;;;;;;5058028;28;20076;-71
2023/03/14 09:45:51;;;;;;;5.38;0.50;;;20.10;56.40;;;;;;5060487;28;20066;-71
2023/03/14 09:48:20;;;;;;;2.45;0.40;;;20.00;56.40;;;;;;5068764;28;20047;-71
2023/03/14 09:50:52;;;;;;;2.58;0.40;;;20.00;56.40;;;;;;5076215;28;20040;-72
2023/03/14 09:53:19;;;;;;;3.33;0.60;;;20.00;56.40;;;;;;5061505;28;20036;-71
2023/03/14 09:55:45;;;;;;;1.60;0.38;;;20.00;56.30;;;;;;5076270;28;20153;-72
2023/03/14 09:58:22;;;;;;;2.40;0.40;;;20.00;56.20;;;;;;5069050;28;20093;-74
2023/03/14 10:00:49;;;;;;;1.10;0.40;;;20.00;56.20;;;;;;5076469;28;20123;-72
2023/03/14 10:03:33;;;;;;;1.83;0.30;;;20.00;56.20;;;;;;5061450;28;20040;-73
2023/03/14 10:05:58;;;;;;;2.53;0.40;;;20.00;56.20;;;;;;5076747;28;20048;-72
2023/03/14 10:08:24;;;;;;;1.67;0.57;;;20.00;56.30;;;;;;5086501;28;20032;-71
2023/03/14 10:10:49;;;;;;;1.70;0.47;;;20.00;56.20;;;;;;5080958;28;20076;-70
2023/03/14 10:13:19;;;;;;;2.40;0.50;;;20.00;56.20;;;;;;5058768;28;20093;-70
2023/03/14 10:15:51;;;;;;;2.28;0.40;;;20.00;56.10;;;;;;5082986;28;20057;-68
2023/03/14 10:18:17;;;;;;;4.47;0.70;;;20.00;56.10;;;;;;5078218;28;20102;-71
2023/03/14 10:20:47;;;;;;;3.67;0.55;;;20.00;56.10;;;;;;5071202;28;20510;-72
2023/03/14 10:23:12;;;;;;;2.83;0.57;;;20.00;56.20;;;;;;5074268;28;20052;-74
2023/03/14 10:25:40;;;;;;;2.10;0.40;;;20.00;56.20;;;;;;5073302;28;20048;-73
2023/03/14 10:28:10;;;;;;;1.27;0.37;;;20.00;56.20;;;;;;5074853;28;20480;-74
2023/03/14 10:30:44;;;;;;;2.35;0.47;;;20.00;56.30;;;;;;5058756;28;20047;-74
2023/03/14 10:33:32;;;;;;;1.42;0.40;;;19.90;56.30;;;;;;5054863;28;20044;-71
2023/03/14 10:36:02;;;;;;;4.70;0.50;;;19.90;56.30;;;;;;5073837;28;20475;-71
2023/03/14 10:38:29;;;;;;;2.05;0.40;;;19.90;56.40;;;;;;5069396;28;20444;-74
2023/03/14 10:40:55;;;;;;;4.00;0.70;;;19.90;56.40;;;;;;5090392;28;20119;-71
2023/03/14 10:43:34;;;;;;;6.68;0.70;;;19.90;56.40;;;;;;5057533;28;20135;-71
2023/03/14 10:46:09;;;;;;;2.28;0.40;;;19.90;56.50;;;;;;5039753;28;20209;-70
2023/03/14 10:48:37;;;;;;;2.40;0.52;;;19.90;56.50;;;;;;5070549;28;20391;-73
2023/03/14 10:51:18;;;;;;;2.00;0.52;;;19.90;56.40;;;;;;5084362;28;20036;-75
2023/03/14 10:53:45;;;;;;;4.82;0.60;;;19.90;56.30;;;;;;5075991;28;20101;-71
2023/03/14 10:56:15;;;;;;;3.47;0.70;;;19.90;56.30;;;;;;5057820;28;20044;-71
2023/03/14 10:58:45;;;;;;;4.63;0.60;;;19.90;56.40;;;;;;5085592;28;20053;-73
2023/03/14 11:01:26;;;;;;;4.07;0.70;;;19.90;56.40;;;;;;5056747;28;20040;-72
2023/03/14 11:03:56;;;;;;;5.82;0.63;;;19.90;56.40;;;;;;5075683;28;20052;-67
2023/03/14 11:06:46;;;;;;;4.85;0.93;;;19.90;56.40;;;;;;5075643;28;20499;-70
2023/03/14 11:09:32;;;;;;;6.30;1.00;;;19.80;56.30;;;;;;5073212;28;20043;-72
2023/03/14 11:12:19;;;;;;;6.20;1.00;;;19.80;56.30;;;;;;5069315;28;20497;-70
2023/03/14 11:14:48;;;;;;;5.05;1.08;;;19.80;56.20;;;;;;5053978;28;20066;-72
2023/03/14 11:17:24;;;;;;;4.22;0.70;;;19.90;56.40;;;;;;5063658;28;20123;-69
2023/03/14 11:19:52;;;;;;;5.15;0.82;;;19.90;56.70;;;;;;5055860;28;20429;-69
2023/03/14 11:22:22;;;;;;;;;;;19.80;56.70;;;;;;5083592;28;20079;-67
2023/03/14 11:25:13;;;;;;;6.97;1.30;;;19.90;56.70;;;;;;5074167;28;19927;-78
2023/03/14 11:28:01;;;;;;;7.55;1.67;;;19.80;56.80;;;;;;5074409;28;20052;-72
2023/03/14 11:30:34;;;;;;;8.95;1.70;;;19.90;56.90;;;;;;5071614;28;20381;-73
2023/03/14 11:33:23;;;;;;;5.38;1.40;;;19.90;57.00;;;;;;5072288;28;20044;-73
2023/03/14 11:36:09;;;;;;;10.98;1.58;;;19.90;57.10;;;;;;5054915;28;20093;-73
2023/03/14 11:38:45;;;;;;;4.18;1.85;;;19.90;57.10;;;;;;5037050;28;20127;-73
2023/03/14 11:41:15;;;;;;;5.18;1.15;;;19.90;57.10;;;;;;5070011;28;20055;-72
2023/03/14 11:43:42;;;;;;;4.35;1.10;;;19.90;57.20;;;;;;5035294;28;20483;-72
2023/03/14 11:46:11;;;;;;;5.82;1.38;;;19.90;57.20;;;;;;5072124;28;20377;-72
2023/03/14 11:48:49;;;;;;;6.15;1.15;;;19.90;57.20;;;;;;5046609;28;20040;-69
2023/03/14 11:51:24;;;;;;;;;;;19.90;57.10;;;;;;5076245;28;20044;-68
2023/03/14 11:54:16;;;;;;;4.68;0.98;;;19.90;57.00;;;;;;5092060;28;19946;-69
2023/03/14 11:56:44;;;;;;;4.57;1.33;;;19.90;57.10;;;;;;5067288;28;20080;-69
2023/03/14 11:59:21;;;;;;;;;;;19.90;57.10;;;;;;5076586;28;20508;-72
2023/03/14 12:02:04;;;;;;;3.97;1.00;;;19.90;57.10;;;;;;5095130;28;19920;-71
2023/03/14 12:04:40;;;;;;;4.40;1.17;;;19.90;57.20;;;;;;5077518;28;20051;-71
2023/03/14 12:07:18;;;;;;;4.60;0.88;;;19.90;57.10;;;;;;5078654;28;20051;-70
2023/03/14 12:09:44;;;;;;;4.95;1.15;;;19.90;57.20;;;;;;5061735;28;20122;-70
2023/03/14 12:12:12;;;;;;;5.20;0.98;;;20.00;57.20;;;;;;5096057;28;20424;-70
2023/03/14 12:14:38;;;;;;;4.63;1.00;;;20.00;57.20;;;;;;5077858;28;20050;-71
2023/03/14 12:17:23;;;;;;;7.43;1.00;;;20.00;57.30;;;;;;5059084;28;20502;-69
2023/03/14 12:20:21;;;;;;;4.55;1.23;;;20.10;57.30;;;;;;5096066;28;20052;-75
2023/03/14 12:22:51;;;;;;;6.63;1.20;;;20.10;57.30;;;;;;5006788;28;20480;-71
2023/03/14 12:25:25;;;;;;;8.00;1.15;;;20.10;57.20;;;;;;5073806;28;20044;-72
2023/03/14 12:27:56;;;;;;;4.40;0.90;;;20.10;57.20;;;;;;5091513;28;20040;-73
2023/03/14 12:30:29;;;;;;;3.65;0.90;;;20.10;57.10;;;;;;5094890;28;20071;-71
2023/03/14 12:33:10;;;;;;;7.60;1.20;;;20.10;57.10;;;;;;5082067;28;20043;-72
2023/03/14 12:35:41;;;;;;;4.97;1.05;;;20.20;57.10;;;;;;5083445;28;20048;-72
2023/03/14 12:38:35;;;;;;;5.13;1.23;;;20.20;57.10;;;;;;5095069;28;20094;-73
2023/03/14 12:41:13;;;;;;;6.85;1.00;;;20.30;57.20;;;;;;5068153;28;20054;-69
2023/03/14 12:43:38;;;;;;;4.88;1.05;;;20.30;57.20;;;;;;5083465;28;20048;-69
2023/03/14 12:46:24;;;;;;;4.40;0.80;;;20.30;57.00;;;;;;5086103;28;20044;-69
2023/03/14 12:48:53;;;;;;;6.13;1.20;;;20.40;57.10;;;;;;5066144;28;20048;-69
2023/03/14 12:51:20;;;;;;;3.55;0.80;;;20.40;57.00;;;;;;5056966;28;20044;-69
2023/03/14 12:53:58;;;;;;;3.80;0.95;;;20.40;56.90;;;;;;5087129;28;20089;-70