Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:07;;;;;;;4.45;2.53;;;-2.20;67.30;;;;;;5058428;28;20075;-62
2022/12/15 00:42:33;;;;;;;8.25;3.53;;;-2.20;67.40;;;;;;5054841;28;20033;-61
2022/12/15 00:44:59;;;;;;;4.40;3.45;;;-2.20;67.40;;;;;;5055518;28;20496;-63
2022/12/15 00:47:24;;;;;;;4.35;3.45;;;-2.20;67.60;;;;;;5047189;28;20033;-62
2022/12/15 01:20:17;;;;;;;5.15;3.38;;;-2.30;68.10;;;;;;5042070;28;20039;-62
2022/12/15 01:22:48;;;;;;;5.85;3.10;;;-2.30;68.10;;;;;;5051213;28;20537;-61
2022/12/15 01:25:16;;;;;;;8.63;3.17;;;-2.30;68.10;;;;;;5048348;28;20021;-63
2022/12/15 01:27:42;;;;;;;4.60;2.80;;;-2.30;68.10;;;;;;5043844;28;20059;-63
2022/12/15 01:30:10;;;;;;;3.65;2.38;;;-2.30;68.10;;;;;;5051101;28;20021;-63
2022/12/15 01:32:36;;;;;;;3.42;2.72;;;-2.30;68.10;;;;;;5041633;28;20479;-61
2022/12/15 01:35:03;;;;;;;4.70;2.88;;;-2.40;68.10;;;;;;5047979;28;20287;-61
2022/12/15 01:37:29;;;;;;;9.07;2.72;;;-2.40;68.20;;;;;;5040617;28;20032;-61
2022/12/15 01:42:39;;;;;;;5.60;2.42;;;-2.30;68.20;;;;;;5045450;28;20040;-62
2022/12/15 01:45:22;;;;;;;5.93;3.22;;;-2.30;68.20;;;;;;5052730;28;20041;-63
2022/12/15 01:48:03;;;;;;;6.25;2.80;;;-2.30;68.20;;;;;;5055167;28;20040;-62
2022/12/15 01:50:31;;;;;;;5.78;3.50;;;-2.30;68.30;;;;;;5077143;28;20103;-62
2022/12/15 01:52:57;;;;;;;7.13;2.83;;;-2.30;68.30;;;;;;5047736;28;20063;-61
2022/12/15 01:55:26;;;;;;;7.50;2.78;;;-2.40;68.30;;;;;;5041280;28;20048;-61
2022/12/15 01:57:59;;;;;;;3.50;3.00;;;-2.40;68.30;;;;;;5055143;28;20087;-62
2022/12/15 02:00:25;;;;;;;5.53;3.33;;;-2.40;68.40;;;;;;5049157;28;20020;-62
2022/12/15 02:02:51;;;;;;;4.57;2.92;;;-2.40;68.40;;;;;;5048948;28;20056;-62
2022/12/15 02:05:18;;;;;;;5.20;2.55;;;-2.40;68.40;;;;;;5047307;28;20033;-62
2022/12/15 02:07:44;;;;;;;5.65;3.15;;;-2.40;68.30;;;;;;5047635;28;20421;-61
2022/12/15 02:10:10;;;;;;;2.92;2.60;;;-2.30;68.50;;;;;;5037326;28;20112;-61
2022/12/15 02:12:45;;;;;;;5.50;3.10;;;-2.40;68.40;;;;;;5049119;28;20055;-61
2022/12/15 02:15:32;;;;;;;3.95;3.00;;;-2.30;68.50;;;;;;5048929;28;20029;-61
2022/12/15 02:18:26;;;;;;;6.15;3.00;;;-2.40;68.50;;;;;;5047889;28;20064;-63
2022/12/15 02:21:11;;;;;;;5.03;2.20;;;-2.40;68.60;;;;;;5043612;28;20438;-62
2022/12/15 02:24:09;;;;;;;4.07;3.17;;;-2.50;68.60;;;;;;5051488;28;20021;-61
2022/12/15 02:26:59;;;;;;;4.93;3.17;;;-2.50;68.60;;;;;;5047160;28;20537;-62
2022/12/15 02:30:02;;;;;;;4.75;2.88;;;-2.50;68.60;;;;;;5044160;28;20096;-62
2022/12/15 02:32:36;;;;;;;4.57;2.88;;;-2.50;68.70;;;;;;5052647;28;20028;-62
2022/12/15 02:35:10;;;;;;;4.70;2.03;;;-2.60;68.80;;;;;;5047651;28;20535;-61
2022/12/15 02:37:40;;;;;;;6.20;2.83;;;-2.50;68.90;;;;;;5052781;28;20383;-61
2022/12/15 02:40:08;;;;;;;4.95;2.33;;;-2.60;68.80;;;;;;5045529;28;20041;-61
2022/12/15 02:42:38;;;;;;;5.03;2.83;;;-2.60;68.80;;;;;;5049163;28;20037;-62
2022/12/15 02:45:07;;;;;;;5.25;3.00;;;-2.60;68.90;;;;;;5044939;28;20033;-61
2022/12/15 02:47:44;;;;;;;6.05;3.17;;;-2.60;68.90;;;;;;5044401;28;20514;-61
2022/12/15 02:50:31;;;;;;;5.30;2.75;;;-2.50;69.00;;;;;;5030802;28;20075;-60
2022/12/15 02:53:24;;;;;;;3.10;2.28;;;-2.50;68.90;;;;;;5046083;28;20075;-61
2022/12/15 02:56:25;;;;;;;4.53;2.63;;;-2.50;68.90;;;;;;5051299;28;20060;-61
2022/12/15 02:58:59;;;;;;;4.40;3.10;;;-2.50;69.00;;;;;;5028173;28;20505;-62
2022/12/15 03:01:51;;;;;;;5.03;3.10;;;-2.60;69.00;;;;;;5042819;28;20104;-60
2022/12/15 03:04:18;;;;;;;5.17;2.50;;;-2.60;69.00;;;;;;5044443;28;20375;-61
2022/12/15 03:06:44;;;;;;;3.40;2.15;;;-2.60;69.10;;;;;;5049954;28;20287;-62
2022/12/15 03:09:09;;;;;;;4.20;3.03;;;-2.60;69.10;;;;;;5054201;28;20029;-62
2022/12/15 03:11:36;;;;;;;4.32;2.95;;;-2.60;69.20;;;;;;5049439;28;20484;-61
2022/12/15 03:14:02;;;;;;;6.57;3.30;;;-2.60;69.20;;;;;;5051303;28;20108;-61
2022/12/15 03:16:27;;;;;;;4.50;2.67;;;-2.60;69.20;;;;;;5050593;28;20173;-61
2022/12/15 03:18:53;;;;;;;6.60;2.88;;;-2.60;69.10;;;;;;5049664;28;20132;-61
2022/12/15 03:21:19;;;;;;;6.63;2.65;;;-2.60;69.10;;;;;;5051713;28;20131;-61
2022/12/15 03:23:44;;;;;;;2.55;1.98;;;-2.60;69.10;;;;;;5052643;28;20147;-62
2022/12/15 03:26:10;;;;;;;4.38;2.72;;;-2.60;69.10;;;;;;5054082;28;20040;-61
2022/12/15 03:28:36;;;;;;;6.53;3.42;;;-2.70;69.10;;;;;;5079502;28;20029;-61
2022/12/15 03:31:02;;;;;;;8.05;2.97;;;-2.70;69.10;;;;;;5060498;28;20029;-62
2022/12/15 03:33:27;;;;;;;4.70;2.58;;;-2.70;69.20;;;;;;5049998;28;20060;-61
2022/12/15 03:35:53;;;;;;;4.75;2.45;;;-2.70;69.20;;;;;;5038068;28;20041;-62
2022/12/15 03:38:19;;;;;;;4.30;2.70;;;-2.60;69.30;;;;;;5051490;28;20033;-60
2022/12/15 03:40:45;;;;;;;4.45;3.20;;;-2.60;69.20;;;;;;5056854;28;20120;-61
2022/12/15 03:43:11;;;;;;;6.15;3.30;;;-2.60;69.10;;;;;;5049308;28;20120;-61
2022/12/15 03:45:36;;;;;;;3.10;2.53;;;-2.60;69.20;;;;;;5057166;28;20136;-62
2022/12/15 03:48:02;;;;;;;5.32;2.88;;;-2.60;69.10;;;;;;5058987;28;20072;-61
2022/12/15 03:50:29;;;;;;;5.03;2.55;;;-2.70;69.00;;;;;;5054303;28;20029;-61
2022/12/15 03:52:59;;;;;;;7.25;2.70;;;-2.70;69.10;;;;;;5047292;28;20075;-61
2022/12/15 03:55:27;;;;;;;6.40;2.47;;;-2.60;69.30;;;;;;5046997;28;20021;-61
2022/12/15 03:57:54;;;;;;;3.47;1.95;;;-2.50;69.30;;;;;;5053008;28;20441;-62
2022/12/15 04:00:21;;;;;;;4.18;2.78;;;-2.50;69.20;;;;;;5052507;28;20052;-61
2022/12/15 04:02:47;;;;;;;3.63;2.25;;;-2.50;69.20;;;;;;5054966;28;20369;-61
2022/12/15 04:05:20;;;;;;;5.18;2.17;;;-2.50;69.20;;;;;;5058818;28;20471;-61
2022/12/15 04:07:46;;;;;;;2.90;2.20;;;-2.50;69.10;;;;;;5045209;28;20028;-61
2022/12/15 04:10:12;;;;;;;3.80;1.98;;;-2.50;69.30;;;;;;5044302;28;20342;-61
2022/12/15 04:12:41;;;;;;;7.53;3.40;;;-2.50;69.30;;;;;;5048204;28;20036;-61
2022/12/15 04:15:08;;;;;;;2.92;2.30;;;-2.50;69.30;;;;;;5038878;28;20123;-61
2022/12/15 04:17:34;;;;;;;4.30;3.08;;;-2.50;69.30;;;;;;5053859;28;20025;-62
2022/12/15 04:20:10;;;;;;;3.70;2.83;;;-2.60;69.30;;;;;;5046669;28;20036;-61
2022/12/15 04:22:40;;;;;;;5.93;2.92;;;-2.60;69.40;;;;;;5047467;28;20430;-61
2022/12/15 05:33:53;;;;;;;3.95;3.05;;;-3.10;70.00;;;;;;5034868;28;20089;-60
2022/12/15 05:36:19;;;;;;;5.40;3.15;;;-3.10;70.00;;;;;;5049458;28;20029;-61
2022/12/15 05:38:48;;;;;;;2.75;2.30;;;-3.20;69.90;;;;;;5049072;28;20040;-59
2022/12/15 05:41:14;;;;;;;5.68;3.55;;;-3.20;70.00;;;;;;5048144;28;20402;-61
2022/12/15 05:43:40;;;;;;;4.85;2.25;;;-3.20;70.00;;;;;;5045431;28;20044;-61
2022/12/15 05:46:05;;;;;;;5.57;2.53;;;-3.10;70.00;;;;;;5048918;28;20613;-60
2022/12/15 05:48:32;;;;;;;7.68;2.70;;;-3.20;70.00;;;;;;5055114;28;20049;-60
2022/12/15 05:51:03;;;;;;;4.22;2.13;;;-3.20;70.00;;;;;;5047917;28;20036;-60
2022/12/15 05:53:29;;;;;;;2.55;2.08;;;-3.10;70.00;;;;;;5044007;28;20028;-62
2022/12/15 05:56:04;;;;;;;5.00;2.35;;;-3.20;70.10;;;;;;5050328;28;20042;-62
2022/12/15 05:58:30;;;;;;;3.53;2.67;;;-3.20;70.20;;;;;;5034358;28;20487;-61
2022/12/15 06:01:06;;;;;;;5.88;3.28;;;-3.20;70.20;;;;;;5046169;28;21368;-61
2022/12/15 06:03:32;;;;;;;4.60;3.42;;;-3.20;70.30;;;;;;5045938;28;20033;-60
2022/12/15 06:05:59;;;;;;;3.35;2.63;;;-3.20;70.30;;;;;;5051052;28;20035;-60
2022/12/15 06:08:28;;;;;;;4.20;2.58;;;-3.20;70.30;;;;;;5054098;28;20041;-61
2022/12/15 06:10:54;;;;;;;5.28;2.45;;;-3.20;70.30;;;;;;5047479;28;20035;-60
2022/12/15 06:13:21;;;;;;;5.47;3.25;;;-3.20;70.30;;;;;;5056389;28;20035;-60
2022/12/15 06:15:58;;;;;;;2.97;2.15;;;-3.20;70.30;;;;;;5047028;28;20546;-63
2022/12/15 06:18:27;;;;;;;6.13;2.72;;;-3.20;70.20;;;;;;5055016;28;20040;-61
2022/12/15 06:21:08;;;;;;;7.30;2.88;;;-3.20;70.30;;;;;;5048733;28;20043;-60
2022/12/15 06:23:34;;;;;;;3.05;2.00;;;-3.20;70.40;;;;;;5047181;28;20407;-60
2022/12/15 06:26:11;;;;;;;4.63;3.03;;;-3.30;70.40;;;;;;5048580;28;20033;-61
2022/12/15 06:28:38;;;;;;;4.35;2.88;;;-3.30;70.40;;;;;;5050540;28;20025;-61
2022/12/15 06:31:05;;;;;;;3.47;1.58;;;-3.30;70.40;;;;;;5053394;28;20483;-62
2022/12/15 06:33:31;;;;;;;4.93;2.42;;;-3.30;70.40;;;;;;5046860;28;20018;-61
2022/12/15 06:36:04;;;;;;;6.30;3.17;;;-3.30;70.30;;;;;;5050697;28;20316;-61
2022/12/15 06:38:30;;;;;;;6.10;3.47;;;-3.20;70.40;;;;;;5046668;28;20126;-60
2022/12/15 06:40:58;;;;;;;3.42;2.58;;;-3.20;70.40;;;;;;5056659;28;20033;-61
2022/12/15 06:43:27;;;;;;;5.13;2.90;;;-3.20;70.40;;;;;;5044739;28;20043;-62
2022/12/15 06:45:53;;;;;;;4.55;2.28;;;-3.30;70.30;;;;;;5052782;28;20124;-62
2022/12/15 06:48:20;;;;;;;3.85;2.40;;;-3.30;70.30;;;;;;5045812;28;20050;-62
2022/12/15 06:50:46;;;;;;;5.10;2.95;;;-3.30;70.40;;;;;;5043543;28;20373;-61
2022/12/15 06:53:13;;;;;;;7.30;2.85;;;-3.30;70.40;;;;;;5045595;28;20029;-62
2022/12/15 06:55:40;;;;;;;6.07;3.03;;;-3.30;70.40;;;;;;5041575;28;20025;-62
2022/12/15 06:58:05;;;;;;;2.22;1.92;;;-3.30;70.40;;;;;;5059798;28;20095;-63
2022/12/15 07:00:34;;;;;;;7.72;3.00;;;-3.30;70.40;;;;;;5045105;28;20448;-61
2022/12/15 07:03:02;;;;;;;5.15;3.13;;;-3.30;70.50;;;;;;5045762;28;20495;-61
2022/12/15 07:05:27;;;;;;;6.22;2.67;;;-3.30;70.40;;;;;;5041514;28;20029;-61
2022/12/15 07:07:53;;;;;;;3.00;2.63;;;-3.30;70.40;;;;;;5044866;28;20563;-60
2022/12/15 07:10:19;;;;;;;3.83;2.80;;;-3.40;70.40;;;;;;5050119;28;20105;-60
2022/12/15 07:12:44;;;;;;;4.55;3.13;;;-3.40;70.50;;;;;;5047300;28;20116;-60
2022/12/15 07:15:10;;;;;;;4.35;2.58;;;-3.40;70.40;;;;;;5041387;28;20022;-62
2022/12/15 07:17:36;;;;;;;5.28;3.35;;;-3.40;70.50;;;;;;5042221;28;20029;-60
2022/12/15 07:20:06;;;;;;;4.90;3.70;;;-3.40;70.50;;;;;;5032473;28;20037;-61
2022/12/15 07:22:32;;;;;;;3.90;2.42;;;-3.40;70.50;;;;;;5037877;28;20137;-61
2022/12/15 07:24:58;;;;;;;4.93;2.53;;;-3.40;70.40;;;;;;5055261;28;20033;-61
2022/12/15 07:27:24;;;;;;;6.43;3.28;;;-3.40;70.40;;;;;;5049968;28;20029;-62
2022/12/15 07:29:49;;;;;;;3.33;2.88;;;-3.40;70.40;;;;;;5047602;28;20017;-61
2022/12/15 07:32:15;;;;;;;4.65;2.97;;;-3.40;70.40;;;;;;5046698;28;20061;-62
2022/12/15 07:34:41;;;;;;;6.47;3.17;;;-3.50;70.40;;;;;;5049362;28;20029;-62
2022/12/15 07:37:07;;;;;;;5.75;3.30;;;-3.50;70.40;;;;;;5046425;28;20190;-66
2022/12/15 07:39:33;;;;;;;7.15;2.97;;;-3.50;70.40;;;;;;5047179;28;20029;-60
2022/12/15 07:41:59;;;;;;;7.43;3.42;;;-3.50;70.50;;;;;;5051581;28;20057;-61
2022/12/15 07:44:24;;;;;;;4.38;3.55;;;-3.50;70.50;;;;;;5030143;28;20087;-65
2022/12/15 07:46:51;;;;;;;6.10;4.00;;;-3.50;70.50;;;;;;5049217;28;20478;-65
2022/12/15 07:49:17;;;;;;;5.47;3.15;;;-3.50;70.40;;;;;;5049058;28;20140;-67
2022/12/15 07:51:43;;;;;;;3.10;2.60;;;-3.50;70.50;;;;;;5031640;28;20029;-67
2022/12/15 07:54:11;;;;;;;4.20;2.92;;;-3.50;70.60;;;;;;5045772;28;20021;-66
2022/12/15 07:56:40;;;;;;;5.85;3.65;;;-3.50;70.60;;;;;;5044109;28;20111;-61
2022/12/15 07:59:06;;;;;;;7.82;4.03;;;-3.50;70.60;;;;;;5049067;28;20021;-66
2022/12/15 08:01:33;;;;;;;9.68;4.18;;;-3.50;70.60;;;;;;5047582;28;20045;-60
2022/12/15 08:03:59;;;;;;;5.45;2.80;;;-3.40;70.60;;;;;;5039765;28;20033;-61
2022/12/15 08:06:25;;;;;;;16.40;3.40;;;-3.40;70.50;;;;;;5049095;28;20060;-60
2022/12/15 08:08:51;;;;;;;8.05;4.05;;;-3.40;70.50;;;;;;5042995;28;20061;-62
2022/12/15 08:11:19;;;;;;;6.90;3.63;;;-3.40;70.40;;;;;;5031766;28;20036;-63
2022/12/15 08:13:45;;;;;;;6.68;3.42;;;-3.40;70.40;;;;;;5040651;28;20431;-62
2022/12/15 08:16:11;;;;;;;8.75;3.42;;;-3.40;70.50;;;;;;5036427;28;20035;-60
2022/12/15 08:18:37;;;;;;;7.63;3.55;;;-3.40;70.50;;;;;;5064383;28;20026;-60
2022/12/15 08:21:05;;;;;;;4.72;2.28;;;-3.40;70.50;;;;;;5034448;28;20040;-64
2022/12/15 08:23:31;;;;;;;8.00;4.03;;;-3.40;70.40;;;;;;5043995;28;20045;-63
2022/12/15 08:26:26;;;;;;;7.55;3.95;;;-3.40;70.30;;;;;;5041792;28;20049;-64
2022/12/15 08:28:52;;;;;;;8.48;2.60;;;-3.30;70.30;;;;;;5036084;28;20037;-61
2022/12/15 08:31:20;;;;;;;6.38;3.90;;;-3.40;70.30;;;;;;5044424;28;20421;-64
2022/12/15 08:33:47;;;;;;;5.97;2.92;;;-3.30;70.50;;;;;;5034753;28;20026;-62
2022/12/15 08:36:14;;;;;;;4.70;3.38;;;-3.30;70.40;;;;;;5044157;28;20547;-62
2022/12/15 08:38:41;;;;;;;6.78;3.20;;;-3.20;70.40;;;;;;5049926;28;20041;-62
2022/12/15 08:41:13;;;;;;;3.35;2.45;;;-3.20;70.30;;;;;;5047666;28;20045;-62
2022/12/15 08:43:39;;;;;;;7.65;3.67;;;-3.20;70.30;;;;;;5045951;28;20087;-61
2022/12/15 08:46:06;;;;;;;6.13;3.28;;;-3.10;70.30;;;;;;5046844;28;20389;-62
2022/12/15 08:48:33;;;;;;;8.57;3.50;;;-3.10;70.30;;;;;;5046596;28;20135;-64
2022/12/15 08:50:59;;;;;;;7.32;3.85;;;-3.00;70.20;;;;;;5028622;28;20083;-64
2022/12/15 08:53:25;;;;;;;5.82;3.15;;;-3.00;70.20;;;;;;5045898;28;20033;-62
2022/12/15 08:55:51;;;;;;;7.63;4.38;;;-2.90;70.20;;;;;;5047813;28;20468;-61
2022/12/15 08:58:17;;;;;;;6.72;4.40;;;-2.80;70.30;;;;;;5046705;28;20028;-61
2022/12/15 09:00:43;;;;;;;6.97;4.13;;;-2.80;70.20;;;;;;5044003;28;20033;-61
2022/12/15 09:03:09;;;;;;;7.85;4.53;;;-2.70;70.20;;;;;;5045260;28;20056;-62
2022/12/15 09:05:36;;;;;;;8.45;4.35;;;-2.60;70.30;;;;;;5038132;28;20057;-64
2022/12/15 09:08:02;;;;;;;13.45;3.63;;;-2.50;70.20;;;;;;5042547;28;20084;-62
2022/12/15 09:10:28;;;;;;;8.07;4.78;;;-2.50;70.20;;;;;;5042376;28;20112;-63
2022/12/15 09:12:54;;;;;;;8.18;4.43;;;-2.40;70.30;;;;;;5038811;28;20149;-61
2022/12/15 09:15:19;;;;;;;13.63;5.10;;;-2.40;70.30;;;;;;5038228;28;20590;-63
2022/12/15 09:17:46;;;;;;;4.93;3.63;;;-2.30;70.30;;;;;;5045385;28;20041;-61
2022/12/15 09:20:12;;;;;;;8.07;4.95;;;-2.30;70.20;;;;;;5042352;28;20068;-61
2022/12/15 09:22:37;;;;;;;6.68;4.90;;;-2.20;70.20;;;;;;5048650;28;20127;-63
2022/12/15 09:25:04;;;;;;;9.55;4.85;;;-2.20;70.30;;;;;;5047796;28;20043;-60
2022/12/15 09:27:30;;;;;;;10.32;4.47;;;-2.20;70.60;;;;;;5049190;28;20033;-61
2022/12/15 09:29:58;;;;;;;8.63;4.18;;;-2.10;70.70;;;;;;5048111;28;20029;-63
2022/12/15 09:32:24;;;;;;;11.70;4.50;;;-2.00;70.80;;;;;;5048464;28;20021;-65
2022/12/15 09:34:50;;;;;;;13.10;4.35;;;-2.00;70.80;;;;;;5048338;28;20033;-63
2022/12/15 09:37:17;;;;;;;8.45;5.20;;;-1.90;70.70;;;;;;5048002;28;20112;-61
2022/12/15 09:39:43;;;;;;;11.80;4.95;;;-1.80;70.70;;;;;;5045006;28;20020;-61
2022/12/15 09:42:26;;;;;;;6.95;4.78;;;-1.80;70.90;;;;;;5040959;28;20037;-64
2022/12/15 09:44:57;;;;;;;;;;;-1.70;70.90;;;;;;5060374;28;20029;-61
2022/12/15 09:47:35;;;;;;;7.70;4.53;;;-1.70;70.80;;;;;;5042978;28;19917;-61
2022/12/15 09:50:07;;;;;;;8.00;4.78;;;-1.70;70.80;;;;;;5048803;28;20045;-61
2022/12/15 09:52:53;;;;;;;6.60;4.35;;;-1.60;70.70;;;;;;5049436;28;20108;-64
2022/12/15 09:55:29;;;;;;;7.78;5.07;;;-1.50;70.70;;;;;;5049015;28;20036;-64
2022/12/15 09:58:17;;;;;;;5.90;4.20;;;-1.50;70.60;;;;;;5048851;28;20031;-64
2022/12/15 10:00:54;;;;;;;8.55;4.45;;;-1.40;70.60;;;;;;5049046;28;20021;-61
2022/12/15 10:03:38;;;;;;;6.68;4.18;;;-1.30;70.60;;;;;;5037446;28;20032;-61
2022/12/15 10:06:12;;;;;;;7.75;4.45;;;-1.30;70.60;;;;;;5047892;28;20431;-62
2022/12/15 10:08:42;;;;;;;8.50;4.50;;;-1.20;70.50;;;;;;5047389;28;20021;-61
2022/12/15 10:11:42;;;;;;;5.07;3.90;;;-1.20;70.50;;;;;;5049292;28;20391;-65
2022/12/15 10:14:51;;;;;;;9.40;5.25;;;-1.10;70.40;;;;;;5048924;28;20100;-64
2022/12/15 10:17:43;;;;;;;8.45;4.82;;;-1.00;70.60;;;;;;5037454;28;20431;-61
2022/12/15 10:20:25;;;;;;;7.07;5.47;;;-0.80;71.00;;;;;;5052735;28;20029;-65
2022/12/15 10:22:51;;;;;;;10.65;5.30;;;-0.40;70.60;;;;;;5053326;28;20017;-65
2022/12/15 10:25:29;;;;;;;8.20;5.25;;;0.20;69.50;;;;;;5034835;28;20020;-65
2022/12/15 10:28:19;;;;;;;8.02;5.78;;;0.70;68.30;;;;;;5052590;28;20079;-65
2022/12/15 10:31:01;;;;;;;9.15;6.80;;;1.30;67.40;;;;;;5051564;28;20021;-63
2022/12/15 10:33:40;;;;;;;10.40;5.50;;;1.80;66.10;;;;;;5051965;28;20475;-62
2022/12/15 10:36:11;;;;;;;15.13;7.43;;;2.20;65.00;;;;;;5052800;28;20029;-62
2022/12/15 10:38:41;;;;;;;10.05;6.10;;;2.20;64.70;;;;;;5052890;28;20108;-63
2022/12/15 10:41:10;;;;;;;10.95;7.13;;;2.10;64.80;;;;;;5052503;28;20488;-64
2022/12/15 10:43:42;;;;;;;14.52;8.40;;;2.00;65.60;;;;;;5052652;28;20024;-62
2022/12/15 10:46:17;;;;;;;10.00;7.03;;;2.20;66.00;;;;;;5052416;28;20021;-64
2022/12/15 10:48:47;;;;;;;15.40;7.20;;;2.50;65.60;;;;;;5051600;28;20063;-63
2022/12/15 10:51:14;;;;;;;12.55;6.82;;;3.20;65.50;;;;;;5052371;28;20387;-63
2022/12/15 10:53:48;;;;;;;13.38;7.40;;;4.30;63.50;;;;;;5052456;28;20017;-63
2022/12/15 10:56:28;;;;;;;11.10;7.03;;;4.90;61.60;;;;;;5051990;28;20025;-63
2022/12/15 10:59:00;;;;;;;19.35;7.65;;;5.30;60.30;;;;;;5052369;28;20353;-63
2022/12/15 11:01:27;;;;;;;;;;;5.40;60.20;;;;;;5041077;28;20021;-63
2022/12/15 11:03:53;;;;;;;13.25;7.35;;;5.70;59.50;;;;;;5037375;28;19951;-63
2022/12/15 11:06:25;;;;;;;15.38;7.55;;;5.70;59.30;;;;;;5040439;28;20033;-63
2022/12/15 11:08:54;;;;;;;11.20;7.22;;;5.50;59.80;;;;;;5051741;28;20017;-63
2022/12/15 11:14:22;;;;;;;8.32;6.60;;;5.30;60.70;;;;;;5051574;28;20043;-62
2022/12/15 11:16:58;;;;;;;11.02;8.43;;;5.30;60.50;;;;;;5052126;28;20055;-65
2022/12/15 11:19:46;;;;;;;16.08;7.78;;;5.10;60.90;;;;;;5051349;28;20037;-65
2022/12/15 11:22:22;;;;;;;11.98;8.05;;;5.40;61.10;;;;;;5051870;28;20506;-65
2022/12/15 11:25:14;;;;;;;13.70;7.07;;;6.60;60.40;;;;;;5051536;28;20033;-62
2022/12/15 11:27:43;;;;;;;9.82;7.03;;;8.60;57.50;;;;;;5041498;28;20094;-66
2022/12/15 11:30:12;;;;;;;10.88;8.70;;;10.60;53.90;;;;;;5047800;28;20028;-66
2022/12/15 11:32:43;;;;;;;16.27;8.07;;;12.00;50.70;;;;;;5050427;28;20029;-65
2022/12/15 11:35:20;;;;;;;15.23;8.43;;;13.00;48.00;;;;;;5044155;28;20100;-60
2022/12/15 11:37:55;;;;;;;13.18;8.23;;;14.00;46.60;;;;;;5036399;28;20070;-63
2022/12/15 11:40:37;;;;;;;14.05;7.38;;;14.60;45.30;;;;;;5044237;28;20533;-60
2022/12/15 11:43:27;;;;;;;14.15;8.45;;;15.20;43.80;;;;;;5049716;28;20032;-63
2022/12/15 11:46:05;;;;;;;11.43;7.85;;;15.70;43.00;;;;;;5048156;28;20043;-60
2022/12/15 11:48:56;;;;;;;15.10;7.35;;;16.30;42.10;;;;;;5041052;28;20049;-60
2022/12/15 11:52:04;;;;;;;13.77;6.93;;;17.00;40.90;;;;;;5041056;28;20069;-60
2022/12/15 11:54:33;;;;;;;12.57;7.63;;;17.70;39.10;;;;;;5027640;28;20041;-62
2022/12/15 11:57:12;;;;;;;12.02;7.75;;;17.90;38.40;;;;;;5049428;28;20452;-65
2022/12/15 11:59:54;;;;;;;13.45;7.20;;;18.10;37.90;;;;;;5051517;28;20025;-65
2022/12/15 12:02:38;;;;;;;10.57;6.63;;;18.00;37.60;;;;;;5044036;28;20039;-63
2022/12/15 12:05:28;;;;;;;10.75;7.07;;;18.10;37.30;;;;;;5038075;28;20029;-63
2022/12/15 12:08:19;;;;;;;12.65;7.60;;;18.20;37.30;;;;;;5057619;28;20075;-63
2022/12/15 12:11:00;;;;;;;10.48;6.13;;;18.50;36.70;;;;;;5048588;28;20028;-63
2022/12/15 12:14:02;;;;;;;21.00;6.45;;;18.80;36.30;;;;;;5050309;28;20079;-64
2022/12/15 12:16:39;;;;;;;11.18;6.63;;;19.10;35.60;;;;;;5043826;28;21183;-63
2022/12/15 12:19:20;;;;;;;9.88;6.50;;;19.00;35.60;;;;;;5037118;28;20075;-63
2022/12/15 12:21:48;;;;;;;9.48;6.60;;;18.70;35.60;;;;;;5028689;28;20037;-63
2022/12/15 12:24:28;;;;;;;11.60;6.05;;;17.80;36.40;;;;;;5045113;28;20032;-64
2022/12/15 12:27:11;;;;;;;11.50;7.65;;;17.20;37.50;;;;;;5039051;28;20033;-64
2022/12/15 12:29:45;;;;;;;13.77;6.80;;;17.10;37.70;;;;;;5036927;28;20075;-64
2022/12/15 12:32:14;;;;;;;10.57;7.68;;;17.60;37.10;;;;;;5068889;28;20035;-65
2022/12/15 12:34:59;;;;;;;15.27;9.25;;;17.90;36.50;;;;;;5044150;28;20068;-64
2022/12/15 12:37:42;;;;;;;15.48;7.93;;;18.20;36.00;;;;;;5044669;28;20071;-64
2022/12/15 12:40:31;;;;;;;14.10;8.15;;;17.90;36.00;;;;;;5035420;28;20079;-61
2022/12/15 12:42:58;;;;;;;14.52;8.10;;;17.20;36.60;;;;;;5038554;28;20036;-61
2022/12/15 12:45:53;;;;;;;15.57;9.25;;;16.50;37.60;;;;;;5052181;28;20479;-61
2022/12/15 12:48:45;;;;;;;11.35;7.13;;;15.90;38.40;;;;;;5041150;28;20408;-61
2022/12/15 12:51:25;;;;;;;10.95;7.70;;;15.40;39.20;;;;;;5046875;28;20055;-61
2022/12/15 12:53:52;;;;;;;13.25;7.78;;;14.30;40.00;;;;;;5050820;28;20029;-61
2022/12/15 12:56:36;;;;;;;11.20;6.65;;;12.90;41.80;;;;;;5046517;28;20029;-60
2022/12/15 12:59:07;;;;;;;12.73;6.82;;;11.80;43.90;;;;;;5044984;28;20033;-63
2022/12/15 13:01:36;;;;;;;10.88;7.70;;;11.00;45.20;;;;;;5044085;28;20078;-61
2022/12/15 13:04:11;;;;;;;10.63;6.47;;;10.50;46.60;;;;;;5075003;28;20032;-61
2022/12/15 13:06:40;;;;;;;9.88;6.50;;;10.10;47.40;;;;;;5049169;28;20426;-61
2022/12/15 13:09:18;;;;;;;9.52;7.05;;;9.80;48.30;;;;;;5048490;28;20021;-61
2022/12/15 13:11:50;;;;;;;14.27;6.70;;;9.60;48.50;;;;;;5045639;28;20662;-61
2022/12/15 13:14:19;;;;;;;13.85;6.03;;;8.90;49.20;;;;;;5031465;28;20341;-61
2022/12/15 13:16:46;;;;;;;10.10;5.70;;;8.20;50.40;;;;;;5042154;28;20460;-61
2022/12/15 13:19:13;;;;;;;10.35;6.32;;;7.50;51.60;;;;;;5040041;28;20029;-60
2022/12/15 13:21:42;;;;;;;12.52;7.32;;;7.00;52.70;;;;;;5040221;28;20059;-60
2022/12/15 13:24:24;;;;;;;12.70;7.22;;;6.60;53.50;;;;;;5043515;28;20391;-63
2022/12/15 13:26:50;;;;;;;;;;;6.20;54.20;;;;;;5068187;28;20060;-64
2022/12/15 13:29:20;;;;;;;12.88;7.13;;;5.90;54.60;;;;;;5070624;28;20033;-64
2022/12/15 13:31:48;;;;;;;8.45;5.70;;;5.70;55.40;;;;;;5055103;28;20024;-63
2022/12/15 13:34:20;;;;;;;12.98;7.18;;;5.50;55.80;;;;;;5045953;28;20096;-61
2022/12/15 13:36:53;;;;;;;10.52;5.38;;;5.50;56.30;;;;;;5048040;28;20166;-61
2022/12/15 13:39:18;;;;;;;11.75;6.50;;;5.60;56.80;;;;;;5050164;28;20471;-61
2022/12/15 13:41:51;;;;;;;10.85;6.85;;;5.80;56.40;;;;;;5046886;28;20037;-61
2022/12/15 13:44:35;;;;;;;12.52;8.77;;;6.20;56.80;;;;;;5041303;28;20043;-62
2022/12/15 13:47:19;;;;;;;11.15;7.35;;;7.20;56.00;;;;;;5047035;28;20060;-62
2022/12/15 13:50:10;;;;;;;12.07;7.68;;;8.70;54.70;;;;;;5033957;28;20076;-62
2022/12/15 13:52:51;;;;;;;16.83;8.30;;;9.90;51.40;;;;;;5042408;28;20036;-65
2022/12/15 13:55:21;;;;;;;13.93;8.20;;;10.50;50.40;;;;;;5044861;28;20458;-65
2022/12/15 13:58:14;;;;;;;15.90;7.85;;;11.30;49.20;;;;;;5043815;28;20028;-65
2022/12/15 14:00:50;;;;;;;12.88;7.85;;;11.90;47.50;;;;;;5040455;28;20095;-65
2022/12/15 14:03:16;;;;;;;12.25;7.45;;;11.80;47.20;;;;;;5039342;28;20068;-65
2022/12/15 14:05:55;;;;;;;12.55;6.85;;;11.70;47.40;;;;;;5042131;28;20049;-65
2022/12/15 14:08:23;;;;;;;13.85;8.75;;;11.20;47.40;;;;;;5039786;28;20428;-65
2022/12/15 14:10:54;;;;;;;10.75;6.90;;;10.50;48.30;;;;;;5039511;28;20504;-65
2022/12/15 14:13:29;;;;;;;10.20;6.65;;;9.70;49.60;;;;;;5072099;28;20157;-62
2022/12/15 14:15:57;;;;;;;12.70;6.55;;;8.80;50.70;;;;;;5039834;28;20026;-63
2022/12/15 14:18:32;;;;;;;11.52;7.60;;;7.90;52.30;;;;;;5046194;28;20508;-63
2022/12/15 14:21:00;;;;;;;8.32;6.07;;;7.20;53.70;;;;;;5041603;28;20024;-63
2022/12/15 14:23:39;;;;;;;10.57;7.13;;;6.60;54.70;;;;;;5047185;28;20013;-65
2022/12/15 14:26:08;;;;;;;14.02;7.63;;;6.20;55.70;;;;;;5044612;28;20056;-65
2022/12/15 14:28:39;;;;;;;10.02;6.40;;;5.90;56.40;;;;;;5044001;28;20096;-65
2022/12/15 14:31:16;;;;;;;10.40;7.15;;;5.60;56.80;;;;;;5042339;28;20186;-65
2022/12/15 14:33:44;;;;;;;15.73;7.97;;;5.40;57.40;;;;;;5041650;28;20152;-65
2022/12/15 14:36:13;;;;;;;10.88;7.20;;;5.20;57.70;;;;;;5042538;28;20044;-65
2022/12/15 14:38:45;;;;;;;14.65;7.75;;;5.00;58.10;;;;;;5045564;28;20395;-65
2022/12/15 14:41:44;;;;;;;15.13;9.70;;;4.90;58.30;;;;;;5046528;28;20021;-65
2022/12/15 14:44:35;;;;;;;12.02;7.97;;;4.80;58.60;;;;;;5028596;28;20777;-62
2022/12/15 14:47:04;;;;;;;12.48;7.22;;;4.70;58.90;;;;;;5041166;28;20110;-62
2022/12/15 14:49:50;;;;;;;12.73;7.90;;;4.60;59.10;;;;;;5040176;28;20422;-62
2022/12/15 14:52:27;;;;;;;14.55;7.50;;;4.60;59.80;;;;;;5040065;28;20025;-61
2022/12/15 14:54:58;;;;;;;9.85;5.80;;;4.60;60.00;;;;;;5043107;28;20033;-64
2022/12/15 14:57:44;;;;;;;11.57;6.55;;;4.50;59.50;;;;;;5042832;28;20360;-64
2022/12/15 15:00:31;;;;;;;7.68;5.82;;;4.50;59.60;;;;;;5043370;28;20104;-64
2022/12/15 15:03:17;;;;;;;14.93;7.28;;;4.40;59.90;;;;;;5049985;28;20025;-61
2022/12/15 15:05:48;;;;;;;12.65;6.85;;;4.20;60.20;;;;;;5043292;28;20148;-61
2022/12/15 15:08:21;;;;;;;10.63;7.10;;;4.10;60.60;;;;;;5049919;28;20064;-64
2022/12/15 15:10:47;;;;;;;17.63;8.35;;;4.00;60.80;;;;;;5049093;28;20025;-64
2022/12/15 15:13:22;;;;;;;10.93;7.22;;;3.90;61.00;;;;;;5050793;28;20025;-64
2022/12/15 15:15:53;;;;;;;9.48;6.60;;;3.80;61.00;;;;;;5048414;28;20672;-64
2022/12/15 15:18:25;;;;;;;15.68;7.68;;;3.70;61.20;;;;;;5049054;28;20033;-61
2022/12/15 15:20:58;;;;;;;19.15;7.05;;;3.60;61.50;;;;;;5043540;28;20119;-61
2022/12/15 15:23:25;;;;;;;25.90;17.77;;;3.60;61.70;;;;;;5048974;28;20099;-61
2022/12/15 15:25:53;;;;;;;37.38;17.50;;;3.50;62.40;;;;;;5049733;28;20025;-61
2022/12/15 15:28:21;;;;;;;20.77;13.25;;;3.40;62.00;;;;;;5048172;28;20036;-61
2022/12/15 15:31:28;;;;;;;20.58;13.30;;;3.30;62.10;;;;;;5057889;28;20426;-60
2022/12/15 15:33:56;;;;;;;22.02;13.43;;;3.30;62.30;;;;;;5037428;28;20102;-63
2022/12/15 15:36:33;;;;;;;20.90;13.68;;;3.10;63.20;;;;;;5053296;28;20547;-63