Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:22;;;;;;;6.93;3.70;;;6.10;99.90;;;;;;6946306;28;20421;-63
2021/01/22 00:03:42;;;;;;;5.68;3.80;;;6.10;99.90;;;;;;6945377;28;20460;-64
2021/01/22 00:07:04;;;;;;;7.27;3.80;;;6.10;99.90;;;;;;6936876;28;20836;-65
2021/01/22 00:10:25;;;;;;;5.60;3.85;;;6.10;99.90;;;;;;6970393;28;20792;-65
2021/01/22 00:13:45;;;;;;;6.03;4.10;;;5.90;99.90;;;;;;6954503;28;20408;-63
2021/01/22 00:17:06;;;;;;;7.40;4.30;;;5.90;99.90;;;;;;6965813;28;20881;-60
2021/01/22 00:20:27;;;;;;;6.70;4.50;;;6.00;99.90;;;;;;6947721;28;20409;-64
2021/01/22 00:23:48;;;;;;;6.40;4.30;;;5.90;99.90;;;;;;6952711;28;20470;-64
2021/01/22 00:27:09;;;;;;;6.00;4.07;;;5.90;99.90;;;;;;6950865;28;20393;-64
2021/01/22 00:30:30;;;;;;;7.70;3.77;;;6.00;99.90;;;;;;6942276;28;20504;-64
2021/01/22 00:33:50;;;;;;;7.13;3.87;;;6.00;99.90;;;;;;6936930;28;20430;-63
2021/01/22 00:37:11;;;;;;;6.13;3.40;;;6.10;99.90;;;;;;6947279;28;20430;-63
2021/01/22 00:40:32;;;;;;;5.85;3.40;;;6.10;99.90;;;;;;6935053;28;20414;-63
2021/01/22 00:43:53;;;;;;;5.30;3.50;;;6.20;99.90;;;;;;6944535;28;20811;-63
2021/01/22 00:47:14;;;;;;;7.30;3.73;;;6.10;99.90;;;;;;6939255;28;20436;-62
2021/01/22 00:50:35;;;;;;;5.77;3.47;;;6.20;99.90;;;;;;6932681;28;20937;-62
2021/01/22 00:53:56;;;;;;;7.10;3.30;;;6.30;99.90;;;;;;6947350;28;20436;-64
2021/01/22 00:57:17;;;;;;;5.15;3.30;;;6.30;99.90;;;;;;6943967;28;20404;-64
2021/01/22 01:00:38;;;;;;;4.17;3.00;;;6.40;99.90;;;;;;6942392;28;20417;-63
2021/01/22 01:04:16;;;;;;;5.85;3.20;;;6.50;99.90;;;;;;6948649;28;20835;-63
2021/01/22 01:07:56;;;;;;;6.15;3.50;;;6.50;99.90;;;;;;6941260;28;20396;-63
2021/01/22 01:11:28;;;;;;;5.50;3.30;;;6.60;99.90;;;;;;6945914;28;20407;-63
2021/01/22 01:15:07;;;;;;;6.35;3.50;;;6.70;99.90;;;;;;6954815;28;20733;-63
2021/01/22 01:18:34;;;;;;;5.47;3.30;;;6.80;99.90;;;;;;6943637;28;20975;-64
2021/01/22 01:21:55;;;;;;;5.78;3.13;;;6.80;99.90;;;;;;6949545;28;20418;-64
2021/01/22 01:25:16;;;;;;;4.60;3.10;;;6.90;99.90;;;;;;6933307;28;20403;-64
2021/01/22 01:28:37;;;;;;;5.40;3.20;;;7.00;99.90;;;;;;6971658;28;20455;-62
2021/01/22 01:31:57;;;;;;;4.77;3.20;;;7.00;99.90;;;;;;6941414;28;20440;-63
2021/01/22 01:35:18;;;;;;;5.80;3.30;;;7.10;99.90;;;;;;6936650;28;20408;-65
2021/01/22 01:38:39;;;;;;;4.65;3.10;;;7.20;99.90;;;;;;6966743;28;20380;-64
2021/01/22 01:42:00;;;;;;;4.30;3.20;;;7.30;99.90;;;;;;6932542;28;20433;-65
2021/01/22 01:45:21;;;;;;;5.50;3.10;;;7.30;99.90;;;;;;6954556;28;20396;-64
2021/01/22 01:48:42;;;;;;;4.73;3.00;;;7.40;99.90;;;;;;6937167;28;20899;-63
2021/01/22 01:52:03;;;;;;;6.10;3.20;;;7.50;99.90;;;;;;6944737;28;20421;-63
2021/01/22 01:55:24;;;;;;;6.30;3.10;;;7.50;99.90;;;;;;6934018;28;20432;-63
2021/01/22 01:58:45;;;;;;;4.87;3.20;;;7.50;99.90;;;;;;6938374;28;20903;-64
2021/01/22 02:02:06;;;;;;;5.43;3.20;;;7.50;99.90;;;;;;6950704;28;20422;-63
2021/01/22 02:05:27;;;;;;;4.72;3.00;;;7.50;99.90;;;;;;6948427;28;20409;-63
2021/01/22 02:08:48;;;;;;;4.85;3.00;;;7.60;99.90;;;;;;6940380;28;20418;-63
2021/01/22 02:12:10;;;;;;;5.10;2.92;;;7.70;99.90;;;;;;6960763;28;20421;-64
2021/01/22 02:15:32;;;;;;;4.68;3.05;;;7.80;99.90;;;;;;6948777;28;20396;-63
2021/01/22 02:18:54;;;;;;;5.47;3.10;;;7.90;99.90;;;;;;6957026;28;20416;-64
2021/01/22 02:22:14;;;;;;;4.40;3.10;;;7.90;99.90;;;;;;6945988;28;20441;-64
2021/01/22 02:25:40;;;;;;;4.50;3.17;;;7.90;99.90;;;;;;6937915;28;20913;-63
2021/01/22 02:29:06;;;;;;;5.60;3.40;;;8.00;99.90;;;;;;6950972;28;20494;-64
2021/01/22 02:32:28;;;;;;;4.20;2.95;;;8.10;99.90;;;;;;6952975;28;20515;-64
2021/01/22 02:35:54;;;;;;;4.47;3.20;;;8.00;99.90;;;;;;6944469;28;20413;-64
2021/01/22 02:39:17;;;;;;;4.93;3.20;;;8.10;99.90;;;;;;6960021;28;20420;-64
2021/01/22 02:42:41;;;;;;;4.90;3.00;;;8.10;99.90;;;;;;6939902;28;20421;-64
2021/01/22 02:46:04;;;;;;;4.10;2.90;;;8.00;99.90;;;;;;6937786;28;20415;-62
2021/01/22 02:49:25;;;;;;;4.03;2.97;;;8.10;99.90;;;;;;6938255;28;20420;-61
2021/01/22 02:52:45;;;;;;;4.20;2.90;;;8.20;99.90;;;;;;6951385;28;20409;-63
2021/01/22 02:56:42;;;;;;;4.60;2.80;;;8.20;99.90;;;;;;6947205;28;20459;-64
2021/01/22 03:00:25;;;;;;;3.90;2.80;;;8.20;99.90;;;;;;6934981;28;20404;-64
2021/01/22 03:03:58;;;;;;;4.90;2.50;;;8.30;99.90;;;;;;6946531;28;20442;-65
2021/01/22 03:07:34;;;;;;;5.78;2.95;;;8.30;99.90;;;;;;6924901;28;20498;-63
2021/01/22 03:10:56;;;;;;;4.70;2.80;;;8.50;99.90;;;;;;6951130;28;20880;-64
2021/01/22 03:14:22;;;;;;;4.18;2.70;;;8.60;99.90;;;;;;6952781;28;20754;-65
2021/01/22 03:17:43;;;;;;;4.20;2.90;;;8.60;99.90;;;;;;6946236;28;20428;-65
2021/01/22 03:21:08;;;;;;;4.30;2.80;;;8.70;99.90;;;;;;6945494;28;20537;-64
2021/01/22 03:24:29;;;;;;;4.40;2.80;;;8.80;99.90;;;;;;6944084;28;20497;-64
2021/01/22 03:27:50;;;;;;;5.23;2.90;;;8.80;99.90;;;;;;6946905;28;20404;-63
2021/01/22 03:31:11;;;;;;;4.53;2.90;;;8.80;99.90;;;;;;6952486;28;20490;-64
2021/01/22 03:34:32;;;;;;;4.10;2.90;;;8.80;99.90;;;;;;6963511;28;20496;-63
2021/01/22 03:37:54;;;;;;;4.20;2.80;;;8.80;99.90;;;;;;6962108;28;20405;-64
2021/01/22 03:41:15;;;;;;;4.95;2.65;;;8.80;99.90;;;;;;6950867;28;20494;-64
2021/01/22 03:44:36;;;;;;;3.90;2.65;;;9.00;99.90;;;;;;6954828;28;20740;-64
2021/01/22 03:47:57;;;;;;;4.30;2.72;;;9.00;99.90;;;;;;6938811;28;20465;-65
2021/01/22 03:51:18;;;;;;;3.90;2.70;;;9.00;99.90;;;;;;6939865;28;20797;-65
2021/01/22 03:54:39;;;;;;;4.00;2.50;;;9.10;99.90;;;;;;6939123;28;20436;-65
2021/01/22 03:58:00;;;;;;;4.30;2.80;;;9.10;99.90;;;;;;6952049;28;20401;-64
2021/01/22 04:01:24;;;;;;;4.30;2.60;;;9.20;99.90;;;;;;6947956;28;20417;-64
2021/01/22 04:04:45;;;;;;;4.15;2.50;;;9.20;99.90;;;;;;6942361;28;20415;-63
2021/01/22 04:08:06;;;;;;;4.03;2.38;;;9.30;99.90;;;;;;6945577;28;20926;-64
2021/01/22 04:11:27;;;;;;;3.78;2.30;;;9.40;99.90;;;;;;6959027;28;20442;-65
2021/01/22 04:14:47;;;;;;;4.00;2.50;;;9.50;99.90;;;;;;6952089;28;20435;-63
2021/01/22 04:18:08;;;;;;;3.60;2.30;;;9.50;99.90;;;;;;6951963;28;20407;-63
2021/01/22 04:21:29;;;;;;;3.95;2.40;;;9.60;99.90;;;;;;6945972;28;20420;-64
2021/01/22 04:24:50;;;;;;;3.50;2.13;;;9.60;99.90;;;;;;6961254;28;20418;-64
2021/01/22 04:28:11;;;;;;;4.60;2.40;;;9.60;99.90;;;;;;6928049;28;20435;-64
2021/01/22 04:31:32;;;;;;;3.80;2.30;;;9.50;99.90;;;;;;6947777;28;20399;-63
2021/01/22 04:34:53;;;;;;;3.90;2.20;;;9.50;99.90;;;;;;6949430;28;20405;-65
2021/01/22 04:38:14;;;;;;;4.10;2.40;;;9.50;99.90;;;;;;6936647;28;20409;-63
2021/01/22 04:41:35;;;;;;;4.32;2.50;;;9.50;99.90;;;;;;6923005;28;20423;-62
2021/01/22 04:44:57;;;;;;;3.92;2.30;;;9.40;99.90;;;;;;6916271;28;20453;-63
2021/01/22 04:48:18;;;;;;;5.03;2.50;;;9.50;99.90;;;;;;6941587;28;20410;-64
2021/01/22 04:51:39;;;;;;;5.20;2.10;;;9.60;99.90;;;;;;6918198;28;20413;-65
2021/01/22 04:55:02;;;;;;;4.80;2.40;;;9.70;99.90;;;;;;6940845;28;20445;-64
2021/01/22 04:58:27;;;;;;;3.75;2.30;;;9.80;99.90;;;;;;6932824;28;20407;-64
2021/01/22 05:01:49;;;;;;;4.55;2.20;;;9.70;99.90;;;;;;6913376;28;20447;-64
2021/01/22 05:05:10;;;;;;;3.30;1.70;;;9.60;99.90;;;;;;6925599;28;20423;-63
2021/01/22 05:08:31;;;;;;;3.80;1.40;;;8.90;99.90;;;;;;6943470;28;20781;-60
2021/01/22 05:11:53;;;;;;;4.00;1.60;;;8.50;99.90;;;;;;6923003;28;20405;-63
2021/01/22 05:15:25;;;;;;;4.15;2.03;;;8.00;99.90;;;;;;6939212;28;20421;-64
2021/01/22 05:18:45;;;;;;;7.13;4.78;;;7.70;99.90;;;;;;6961944;28;20422;-64
2021/01/22 05:22:14;;;;;;;3.30;1.60;;;7.50;99.90;;;;;;6944218;28;20426;-63
2021/01/22 05:25:56;;;;;;;3.35;1.95;;;7.30;99.90;;;;;;6925763;28;20414;-63
2021/01/22 05:29:17;;;;;;;4.70;3.50;;;7.00;99.90;;;;;;6934317;28;20820;-65
2021/01/22 05:32:38;;;;;;;4.20;2.30;;;6.80;99.90;;;;;;6921914;28;20407;-64
2021/01/22 05:36:24;;;;;;;4.10;2.90;;;6.60;99.90;;;;;;6920969;28;20494;-64
2021/01/22 05:39:45;;;;;;;3.30;2.00;;;6.40;99.90;;;;;;6919844;28;20413;-65
2021/01/22 05:43:06;;;;;;;3.70;2.50;;;6.10;99.90;;;;;;6929258;28;20815;-64
2021/01/22 05:46:28;;;;;;;3.50;2.20;;;5.70;99.90;;;;;;6942690;28;20506;-64
2021/01/22 05:50:02;;;;;;;3.50;2.30;;;5.40;99.90;;;;;;6927841;28;20414;-64
2021/01/22 05:53:24;;;;;;;4.10;3.30;;;5.20;99.90;;;;;;6926839;28;20494;-62
2021/01/22 05:56:57;;;;;;;4.10;3.00;;;5.00;99.90;;;;;;6933666;28;20441;-63
2021/01/22 06:00:18;;;;;;;3.95;2.80;;;5.00;99.90;;;;;;6922385;28;20419;-64
2021/01/22 06:03:45;;;;;;;5.80;4.20;;;5.00;99.90;;;;;;6933801;28;20419;-64
2021/01/22 06:07:13;;;;;;;6.70;5.40;;;5.00;99.90;;;;;;6950427;28;20398;-63
2021/01/22 06:10:39;;;;;;;4.60;3.40;;;4.80;99.90;;;;;;6935579;28;20402;-63
2021/01/22 06:14:04;;;;;;;4.70;3.40;;;4.70;99.90;;;;;;6936981;28;20403;-63
2021/01/22 06:17:25;;;;;;;3.83;2.70;;;4.70;99.90;;;;;;6948106;28;20733;-64
2021/01/22 06:20:48;;;;;;;4.07;3.20;;;4.70;99.90;;;;;;6939252;28;20428;-64
2021/01/22 06:24:09;;;;;;;6.00;3.47;;;4.70;99.90;;;;;;6938197;28;20456;-63
2021/01/22 06:27:31;;;;;;;4.70;3.20;;;4.60;99.90;;;;;;6942107;28;20887;-62
2021/01/22 06:30:52;;;;;;;4.70;3.03;;;4.60;99.90;;;;;;6925208;28;20744;-64
2021/01/22 06:34:16;;;;;;;5.65;4.22;;;4.60;99.90;;;;;;6922025;28;20430;-63
2021/01/22 06:37:38;;;;;;;5.80;4.00;;;4.60;99.90;;;;;;6926970;28;20894;-62
2021/01/22 06:41:00;;;;;;;4.82;3.30;;;4.60;99.90;;;;;;6925227;28;20411;-62
2021/01/22 06:44:21;;;;;;;5.25;3.40;;;4.50;99.90;;;;;;6925508;28;20406;-61
2021/01/22 06:47:42;;;;;;;4.70;3.50;;;4.60;99.90;;;;;;6928327;28;20903;-62
2021/01/22 06:51:16;;;;;;;5.00;3.50;;;4.50;99.90;;;;;;6917715;28;20447;-63
2021/01/22 06:55:02;;;;;;;4.70;3.47;;;4.50;99.90;;;;;;6924814;28;20472;-63
2021/01/22 06:58:29;;;;;;;4.65;3.10;;;4.50;99.90;;;;;;6934032;28;20480;-61
2021/01/22 07:01:51;;;;;;;4.40;3.00;;;4.50;99.90;;;;;;6924606;28;20899;-60
2021/01/22 07:05:40;;;;;;;5.30;3.20;;;4.40;99.90;;;;;;6927876;28;20411;-63
2021/01/22 07:09:01;;;;;;;5.10;3.17;;;4.20;99.90;;;;;;6936705;28;20941;-64
2021/01/22 07:12:34;;;;;;;5.53;4.00;;;4.20;99.90;;;;;;6933608;28;20430;-63
2021/01/22 07:16:05;;;;;;;5.20;3.30;;;4.20;99.90;;;;;;6932794;28;20896;-63
2021/01/22 07:19:27;;;;;;;6.20;3.40;;;4.10;99.90;;;;;;6942651;28;20445;-63
2021/01/22 07:23:01;;;;;;;5.43;3.50;;;3.90;99.90;;;;;;6944441;28;20461;-63
2021/01/22 07:26:28;;;;;;;29.70;16.97;;;3.90;99.90;;;;;;6932780;28;20404;-64
2021/01/22 07:30:09;;;;;;;6.70;3.80;;;4.00;99.90;;;;;;6948266;28;20407;-61
2021/01/22 07:33:30;;;;;;;5.82;4.10;;;4.00;99.90;;;;;;6933089;28;20413;-63
2021/01/22 07:36:51;;;;;;;6.05;4.30;;;4.10;99.90;;;;;;6941196;28;20411;-64
2021/01/22 07:40:15;;;;;;;6.65;4.50;;;4.00;99.90;;;;;;6929896;28;20468;-62
2021/01/22 07:43:37;;;;;;;7.47;4.82;;;4.10;99.90;;;;;;6962637;28;20752;-64
2021/01/22 07:46:57;;;;;;;7.30;5.10;;;4.10;99.90;;;;;;6964528;28;20435;-60
2021/01/22 07:50:23;;;;;;;8.63;5.30;;;4.00;99.90;;;;;;6925361;28;20415;-62
2021/01/22 07:53:45;;;;;;;7.32;5.10;;;4.10;99.90;;;;;;6940498;28;20815;-63
2021/01/22 07:57:17;;;;;;;9.85;5.55;;;4.10;99.90;;;;;;6937108;28;20435;-62
2021/01/22 08:00:39;;;;;;;7.13;5.40;;;4.10;99.90;;;;;;6934396;28;20418;-61
2021/01/22 08:04:01;;;;;;;7.68;5.35;;;4.20;99.90;;;;;;6922575;28;20423;-63
2021/01/22 08:07:39;;;;;;;7.70;5.50;;;4.20;99.90;;;;;;6935870;28;20405;-62
2021/01/22 08:11:15;;;;;;;8.13;5.60;;;4.30;99.90;;;;;;6935551;28;20413;-63
2021/01/22 08:14:37;;;;;;;8.60;5.45;;;4.30;99.90;;;;;;6954322;28;20397;-59
2021/01/22 08:17:58;;;;;;;9.98;5.53;;;4.40;99.90;;;;;;6937371;28;20471;-64
2021/01/22 08:21:20;;;;;;;7.97;5.45;;;4.30;99.90;;;;;;6938148;28;21026;-63
2021/01/22 08:24:50;;;;;;;7.93;5.10;;;4.50;99.90;;;;;;6954247;28;20418;-64
2021/01/22 08:28:11;;;;;;;7.95;5.50;;;4.50;99.90;;;;;;6958590;28;20820;-64
2021/01/22 08:31:32;;;;;;;7.50;5.00;;;4.50;99.90;;;;;;6947069;28;20408;-64
2021/01/22 08:34:54;;;;;;;9.00;5.60;;;4.50;99.90;;;;;;6918626;28;20533;-63
2021/01/22 08:38:15;;;;;;;7.63;5.40;;;4.50;99.90;;;;;;6946021;28;20446;-64
2021/01/22 08:41:36;;;;;;;8.93;5.30;;;4.60;99.90;;;;;;6946748;28;20454;-63
2021/01/22 08:44:59;;;;;;;8.38;5.88;;;4.70;99.90;;;;;;6945424;28;20405;-63
2021/01/22 08:48:28;;;;;;;9.55;5.97;;;4.80;99.90;;;;;;6944606;28;20398;-63
2021/01/22 08:51:49;;;;;;;11.13;6.22;;;4.70;99.90;;;;;;6929230;28;20403;-63
2021/01/22 08:55:20;;;;;;;12.63;8.35;;;4.70;99.90;;;;;;6954192;28;20453;-63
2021/01/22 08:59:07;;;;;;;11.10;6.82;;;4.70;99.90;;;;;;6947164;28;20410;-63
2021/01/22 09:02:44;;;;;;;11.70;7.30;;;4.60;99.90;;;;;;6959219;28;20403;-63
2021/01/22 09:06:05;;;;;;;10.00;5.90;;;4.70;99.90;;;;;;6936552;28;20423;-63
2021/01/22 09:09:47;;;;;;;10.45;6.60;;;4.80;99.90;;;;;;6939138;28;20499;-63
2021/01/22 09:13:15;;;;;;;9.70;6.03;;;4.90;99.90;;;;;;6940127;28;20413;-62
2021/01/22 09:16:46;;;;;;;9.55;5.90;;;4.90;99.90;;;;;;6934641;28;20404;-63
2021/01/22 09:20:14;;;;;;;10.25;6.50;;;4.90;99.90;;;;;;6938779;28;20430;-63
2021/01/22 09:23:36;;;;;;;9.60;5.90;;;5.00;99.90;;;;;;6934938;28;20409;-63
2021/01/22 09:26:59;;;;;;;8.55;5.80;;;5.00;99.90;;;;;;6931384;28;20901;-64
2021/01/22 09:30:26;;;;;;;9.45;6.00;;;5.00;99.90;;;;;;6942800;28;20434;-64
2021/01/22 09:33:47;;;;;;;9.65;6.18;;;5.10;99.90;;;;;;6936056;28;20502;-63
2021/01/22 09:37:08;;;;;;;10.00;6.00;;;5.20;99.90;;;;;;6945505;28;20475;-64
2021/01/22 09:40:29;;;;;;;9.88;6.35;;;5.30;99.90;;;;;;6930772;28;20424;-61
2021/01/22 09:43:50;;;;;;;10.13;6.40;;;5.40;99.90;;;;;;6944471;28;20446;-63
2021/01/22 09:47:11;;;;;;;10.02;6.30;;;5.50;99.90;;;;;;6962458;28;20419;-63
2021/01/22 09:50:32;;;;;;;9.60;6.40;;;5.30;99.90;;;;;;6947730;28;20950;-61
2021/01/22 09:53:53;;;;;;;10.37;6.60;;;5.40;99.90;;;;;;6941710;28;20421;-62
2021/01/22 09:57:14;;;;;;;9.23;6.68;;;5.30;99.90;;;;;;6940378;28;20475;-63
2021/01/22 10:00:35;;;;;;;10.60;6.73;;;5.30;99.90;;;;;;6937446;28;20909;-62
2021/01/22 10:03:56;;;;;;;11.00;7.00;;;5.40;99.90;;;;;;6930371;28;20457;-63
2021/01/22 10:07:17;;;;;;;10.13;6.95;;;5.50;99.90;;;;;;6930895;28;20426;-62
2021/01/22 10:10:38;;;;;;;11.63;7.60;;;5.50;99.90;;;;;;6933754;28;20756;-63
2021/01/22 10:13:59;;;;;;;12.70;7.43;;;5.40;99.90;;;;;;6931304;28;20949;-63
2021/01/22 10:17:20;;;;;;;12.57;7.60;;;5.50;99.90;;;;;;6924097;28;20453;-64
2021/01/22 10:20:41;;;;;;;11.27;7.30;;;5.60;99.90;;;;;;6935605;28;20418;-64
2021/01/22 10:24:02;;;;;;;10.32;7.30;;;5.80;99.90;;;;;;6945090;28;20407;-63
2021/01/22 10:27:23;;;;;;;10.15;7.55;;;5.90;99.90;;;;;;6935968;28;20407;-63
2021/01/22 10:30:44;;;;;;;12.23;7.75;;;6.30;99.90;;;;;;6937562;28;20419;-63
2021/01/22 10:34:04;;;;;;;10.50;7.20;;;7.20;99.90;;;;;;6930557;28;20502;-64
2021/01/22 10:37:25;;;;;;;9.37;7.10;;;7.50;99.90;;;;;;6946522;28;20405;-65
2021/01/22 10:40:46;;;;;;;11.70;7.22;;;7.60;99.90;;;;;;6923027;28;20442;-64
2021/01/22 10:44:07;;;;;;;9.70;7.00;;;7.60;99.90;;;;;;6946670;28;20902;-64
2021/01/22 10:47:29;;;;;;;9.50;6.93;;;7.70;99.90;;;;;;6957680;28;20401;-62
2021/01/22 10:50:50;;;;;;;11.35;7.75;;;7.50;99.90;;;;;;6939093;28;20451;-64
2021/01/22 10:54:11;;;;;;;12.43;7.90;;;7.10;99.90;;;;;;6920149;28;20417;-64
2021/01/22 10:57:33;;;;;;;11.23;7.37;;;6.90;99.90;;;;;;6932553;28;20412;-64
2021/01/22 11:00:55;;;;;;;9.65;7.30;;;6.40;99.90;;;;;;6918456;28;20420;-64
2021/01/22 11:04:15;;;;;;;13.27;7.65;;;6.10;99.90;;;;;;6956622;28;20504;-64
2021/01/22 11:07:36;;;;;;;10.80;7.80;;;5.90;99.90;;;;;;6979680;28;20467;-64
2021/01/22 11:10:57;;;;;;;11.10;8.33;;;5.90;99.90;;;;;;6939743;28;20456;-64
2021/01/22 11:14:18;;;;;;;11.07;7.80;;;6.00;99.90;;;;;;6941081;28;20499;-63
2021/01/22 11:17:39;;;;;;;11.10;7.60;;;5.90;99.90;;;;;;6925999;28;20410;-64
2021/01/22 11:21:00;;;;;;;11.70;7.70;;;5.90;99.90;;;;;;6920014;28;20427;-63
2021/01/22 11:24:20;;;;;;;10.00;8.10;;;5.80;99.90;;;;;;6933560;28;20475;-65
2021/01/22 11:27:42;;;;;;;12.40;7.83;;;5.80;99.90;;;;;;6941383;28;20792;-65
2021/01/22 11:31:03;;;;;;;10.80;8.50;;;5.90;99.90;;;;;;6933971;28;20402;-65
2021/01/22 11:34:26;;;;;;;11.50;7.80;;;5.80;99.90;;;;;;6937839;28;20422;-65
2021/01/22 11:37:47;;;;;;;12.50;7.53;;;6.00;99.90;;;;;;6939419;28;20430;-61
2021/01/22 11:41:08;;;;;;;12.13;7.55;;;6.20;99.90;;;;;;6938694;28;20912;-64
2021/01/22 11:44:29;;;;;;;9.95;7.38;;;6.40;99.90;;;;;;6937883;28;20818;-63
2021/01/22 11:47:50;;;;;;;11.07;7.53;;;6.50;99.90;;;;;;6929555;28;20422;-65
2021/01/22 11:51:11;;;;;;;10.40;7.45;;;6.50;99.90;;;;;;6922380;28;20398;-65
2021/01/22 11:54:32;;;;;;;12.13;7.37;;;6.50;99.90;;;;;;6942348;28;20402;-66
2021/01/22 11:57:53;;;;;;;9.68;6.95;;;6.70;99.90;;;;;;6941506;28;20392;-64
2021/01/22 12:01:14;;;;;;;15.02;7.65;;;6.70;99.90;;;;;;6934287;28;20988;-65
2021/01/22 12:04:35;;;;;;;8.80;6.97;;;6.80;99.90;;;;;;6937593;28;20883;-64
2021/01/22 12:07:56;;;;;;;8.20;6.77;;;7.00;99.90;;;;;;6949652;28;20469;-65
2021/01/22 12:11:17;;;;;;;10.50;7.20;;;7.00;99.90;;;;;;6941804;28;20465;-64
2021/01/22 12:14:38;;;;;;;10.73;7.40;;;6.70;99.90;;;;;;6947990;28;20413;-62
2021/01/22 12:18:00;;;;;;;9.07;7.18;;;6.60;99.90;;;;;;6965903;28;20411;-64
2021/01/22 12:21:22;;;;;;;13.60;7.80;;;6.50;99.90;;;;;;6943147;28;20870;-65
2021/01/22 12:24:43;;;;;;;10.30;7.13;;;6.50;99.90;;;;;;6930778;28;20412;-64
2021/01/22 12:28:04;;;;;;;10.13;7.40;;;6.50;99.90;;;;;;6931958;28;20428;-64
2021/01/22 12:31:26;;;;;;;10.50;7.53;;;6.40;99.90;;;;;;6945386;28;20436;-62
2021/01/22 12:34:47;;;;;;;10.77;7.10;;;6.30;99.90;;;;;;6945791;28;20420;-62
2021/01/22 12:38:08;;;;;;;10.67;7.37;;;6.40;99.90;;;;;;6927086;28;20442;-62
2021/01/22 12:41:30;;;;;;;10.50;7.10;;;6.30;99.90;;;;;;6957853;28;20413;-61
2021/01/22 12:44:51;;;;;;;11.10;7.80;;;6.30;99.90;;;;;;6951240;28;20406;-63
2021/01/22 12:48:12;;;;;;;9.50;7.30;;;6.40;99.90;;;;;;6942817;28;20441;-64
2021/01/22 12:51:33;;;;;;;10.32;7.53;;;6.70;99.90;;;;;;6957316;28;20453;-62
2021/01/22 12:54:54;;;;;;;10.02;7.07;;;6.80;99.90;;;;;;6936175;28;20907;-65
2021/01/22 12:58:15;;;;;;;11.50;7.77;;;7.00;99.90;;;;;;6964290;28;20801;-65
2021/01/22 13:01:36;;;;;;;10.23;7.70;;;7.00;99.90;;;;;;6957727;28;20430;-65
2021/01/22 13:04:57;;;;;;;10.75;7.63;;;7.00;99.90;;;;;;6937597;28;20491;-64
2021/01/22 13:08:17;;;;;;;10.80;7.50;;;6.80;99.90;;;;;;6943806;28;20770;-65
2021/01/22 13:11:40;;;;;;;10.70;7.53;;;6.90;99.90;;;;;;6962791;28;20443;-65
2021/01/22 13:15:01;;;;;;;12.05;7.70;;;7.50;99.90;;;;;;6940801;28;20424;-63
2021/01/22 13:18:21;;;;;;;12.15;7.93;;;8.10;99.90;;;;;;6939174;28;20929;-65
2021/01/22 13:21:42;;;;;;;9.43;7.30;;;7.60;99.90;;;;;;6960322;28;20504;-65
2021/01/22 13:25:05;;;;;;;11.05;7.30;;;7.10;99.90;;;;;;6926977;28;20468;-65
2021/01/22 13:28:27;;;;;;;11.10;7.40;;;6.90;99.90;;;;;;6935610;28;20424;-65
2021/01/22 13:31:47;;;;;;;12.13;7.80;;;6.70;99.90;;;;;;6945463;28;20915;-63
2021/01/22 13:35:09;;;;;;;11.40;7.75;;;6.60;99.90;;;;;;6942641;28;20511;-64
2021/01/22 13:38:30;;;;;;;11.95;7.43;;;6.60;99.90;;;;;;6931083;28;20505;-63
2021/01/22 13:41:51;;;;;;;14.02;7.22;;;7.40;99.90;;;;;;6964317;28;20417;-62
2021/01/22 13:45:12;;;;;;;12.63;7.53;;;7.40;99.90;;;;;;6961727;28;20396;-62
2021/01/22 13:48:34;;;;;;;14.77;10.37;;;8.00;99.90;;;;;;6944998;28;20427;-62
2021/01/22 13:51:55;;;;;;;10.70;6.90;;;7.60;99.90;;;;;;6947340;28;20499;-63
2021/01/22 13:55:16;;;;;;;10.82;7.00;;;7.60;99.90;;;;;;6940735;28;20760;-64
2021/01/22 13:58:37;;;;;;;10.38;7.30;;;8.80;99.90;;;;;;6942380;28;20500;-64
2021/01/22 14:02:01;;;;;;;10.17;7.20;;;10.20;99.90;;;;;;6952302;28;20762;-64
2021/01/22 14:05:22;;;;;;;10.65;7.10;;;10.20;99.90;;;;;;6942663;28;20427;-64
2021/01/22 14:08:43;;;;;;;10.35;7.20;;;10.50;99.90;;;;;;6952582;28;20494;-64
2021/01/22 14:12:05;;;;;;;10.20;6.88;;;10.80;99.90;;;;;;6932121;28;20391;-64
2021/01/22 14:15:26;;;;;;;10.73;6.50;;;10.30;99.90;;;;;;6949594;28;20412;-64
2021/01/22 14:18:47;;;;;;;10.40;6.88;;;11.20;99.90;;;;;;6940390;28;20492;-64
2021/01/22 14:22:08;;;;;;;10.25;6.35;;;12.10;99.90;;;;;;6915623;28;20426;-64
2021/01/22 14:25:30;;;;;;;9.93;7.10;;;10.50;99.90;;;;;;6939324;28;20410;-65
2021/01/22 14:28:51;;;;;;;9.37;6.97;;;8.90;99.90;;;;;;6947426;28;20400;-63
2021/01/22 14:32:11;;;;;;;8.45;6.50;;;8.20;99.90;;;;;;6951045;28;20430;-64
2021/01/22 14:35:32;;;;;;;13.20;8.68;;;7.70;99.90;;;;;;6936913;28;20432;-64
2021/01/22 14:38:53;;;;;;;26.33;15.45;;;7.30;99.90;;;;;;6944848;28;20450;-65
2021/01/22 14:42:14;;;;;;;11.63;7.72;;;7.30;99.90;;;;;;6946565;28;20413;-64
2021/01/22 14:45:35;;;;;;;11.07;6.80;;;7.20;99.90;;;;;;6943377;28;20803;-65
2021/01/22 14:48:56;;;;;;;11.33;7.20;;;7.10;99.90;;;;;;6933038;28;20422;-64
2021/01/22 14:52:17;;;;;;;9.13;6.43;;;7.10;99.90;;;;;;6935595;28;20414;-61
2021/01/22 14:55:37;;;;;;;11.18;6.80;;;7.10;99.90;;;;;;6952162;28;20885;-64
2021/01/22 14:58:58;;;;;;;9.23;6.63;;;7.00;99.90;;;;;;6952478;28;20408;-63
2021/01/22 15:02:19;;;;;;;11.67;6.77;;;6.90;99.90;;;;;;6949598;28;20900;-65
2021/01/22 15:05:40;;;;;;;10.20;6.80;;;6.80;99.90;;;;;;6931447;28;20407;-63
2021/01/22 15:09:02;;;;;;;12.03;6.97;;;6.70;99.90;;;;;;6933713;28;20490;-65
2021/01/22 15:12:22;;;;;;;11.90;6.50;;;6.50;99.90;;;;;;6936020;28;20488;-62
2021/01/22 15:15:43;;;;;;;10.52;6.30;;;6.30;99.90;;;;;;6931157;28;20422;-63
2021/01/22 15:19:04;;;;;;;11.05;6.90;;;6.20;99.90;;;;;;6933294;28;20408;-64
2021/01/22 15:22:27;;;;;;;9.70;6.90;;;6.10;99.90;;;;;;6938875;28;20408;-63
2021/01/22 15:25:48;;;;;;;10.13;6.30;;;6.10;99.90;;;;;;6931805;28;20499;-65
2021/01/22 15:29:09;;;;;;;9.68;6.22;;;6.10;99.90;;;;;;6926850;28;20986;-64
2021/01/22 15:32:29;;;;;;;9.90;6.72;;;6.00;99.90;;;;;;6932455;28;20402;-64
2021/01/22 15:35:50;;;;;;;9.90;6.40;;;5.90;99.90;;;;;;6946823;28;20811;-64
2021/01/22 15:39:11;;;;;;;10.93;6.35;;;5.90;99.90;;;;;;6943012;28;20460;-64
2021/01/22 15:42:32;;;;;;;10.57;6.53;;;5.70;99.90;;;;;;6928245;28;20906;-66
2021/01/22 15:45:53;;;;;;;10.93;6.78;;;5.60;99.90;;;;;;6927344;28;20867;-65
2021/01/22 15:49:14;;;;;;;11.73;6.45;;;5.40;99.90;;;;;;6928933;28;20411;-66
2021/01/22 15:52:36;;;;;;;9.50;6.30;;;5.30;99.90;;;;;;6938251;28;20746;-66
2021/01/22 15:55:57;;;;;;;11.60;6.50;;;5.30;99.90;;;;;;6957159;28;20883;-65
2021/01/22 15:59:18;;;;;;;11.20;6.90;;;5.20;99.90;;;;;;6943600;28;20398;-65
2021/01/22 16:02:39;;;;;;;9.82;7.00;;;5.00;99.90;;;;;;6927639;28;20412;-65
2021/01/22 16:06:00;;;;;;;10.55;6.70;;;5.00;99.90;;;;;;6934157;28;20418;-64
2021/01/22 16:09:21;;;;;;;9.88;6.63;;;4.80;99.90;;;;;;6928397;28;20409;-63
2021/01/22 16:12:42;;;;;;;9.60;6.03;;;4.80;99.90;;;;;;6921137;28;20805;-63
2021/01/22 16:16:03;;;;;;;12.75;7.80;;;4.70;99.90;;;;;;6932590;28;20409;-63
2021/01/22 16:19:24;;;;;;;9.40;6.40;;;4.70;99.90;;;;;;6918385;28;20462;-63
2021/01/22 16:22:45;;;;;;;11.93;6.43;;;4.60;99.90;;;;;;6937214;28;20399;-62
2021/01/22 16:26:06;;;;;;;9.10;6.53;;;4.60;99.90;;;;;;6935207;28;20738;-63
2021/01/22 16:29:28;;;;;;;11.18;6.93;;;4.60;99.90;;;;;;6922441;28;20407;-63
2021/01/22 16:32:49;;;;;;;10.47;7.10;;;4.50;99.90;;;;;;6930941;28;20399;-62
2021/01/22 16:36:10;;;;;;;9.63;6.40;;;4.50;99.90;;;;;;6911513;28;20836;-63
2021/01/22 16:39:31;;;;;;;13.25;6.80;;;4.40;99.90;;;;;;6925373;28;20501;-63
2021/01/22 16:42:52;;;;;;;12.55;6.65;;;4.50;99.90;;;;;;6924237;28;20450;-63
2021/01/22 16:46:12;;;;;;;10.80;6.35;;;4.50;99.90;;;;;;6927706;28;20414;-65
2021/01/22 16:49:33;;;;;;;9.20;6.18;;;4.50;99.90;;;;;;6934865;28;20790;-63
2021/01/22 16:52:54;;;;;;;10.63;6.57;;;4.50;99.90;;;;;;6926569;28;20481;-64
2021/01/22 16:56:15;;;;;;;8.80;6.50;;;4.50;99.90;;;;;;6934770;28;20549;-63
2021/01/22 16:59:36;;;;;;;10.30;6.63;;;4.30;99.90;;;;;;6929866;28;20409;-63
2021/01/22 17:02:57;;;;;;;10.23;6.40;;;4.30;99.90;;;;;;6940907;28;20490;-64
2021/01/22 17:06:17;;;;;;;8.65;6.15;;;4.20;99.90;;;;;;6923210;28;20912;-63
2021/01/22 17:09:38;;;;;;;9.10;6.15;;;4.20;99.90;;;;;;6936467;28;20399;-63
2021/01/22 17:13:00;;;;;;;10.60;6.40;;;4.10;99.90;;;;;;6933086;28;20874;-62
2021/01/22 17:16:21;;;;;;;9.05;6.50;;;4.10;99.90;;;;;;6923819;28;20401;-63
2021/01/22 17:19:42;;;;;;;11.18;6.30;;;4.00;99.90;;;;;;6948622;28;20739;-64
2021/01/22 17:23:04;;;;;;;8.60;5.90;;;4.10;99.90;;;;;;6928350;28;20973;-64
2021/01/22 17:26:25;;;;;;;11.07;6.33;;;4.10;99.90;;;;;;6920699;28;20467;-64
2021/01/22 17:29:46;;;;;;;9.40;6.50;;;4.10;99.90;;;;;;6925202;28;20413;-64
2021/01/22 17:33:07;;;;;;;9.13;5.97;;;4.00;99.90;;;;;;6938343;28;20967;-64
2021/01/22 17:36:29;;;;;;;9.17;6.20;;;3.90;99.90;;;;;;6930808;28;20413;-63
2021/01/22 17:39:50;;;;;;;9.93;6.00;;;3.90;99.90;;;;;;6919421;28;20467;-67
2021/01/22 17:43:11;;;;;;;10.63;6.30;;;3.90;99.90;;;;;;6927424;28;20881;-67