Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:13;;;;;;;;;;;;;;;20.86;48.18;100251.88;5034412;28;6547;-70
2022/01/10 00:02:39;;;;;;;;;;;;;;;20.81;47.83;100256.03;5027628;28;5558;-70
2022/01/10 00:05:06;;;;;;;;;;;;;;;20.86;47.94;100260.53;5032459;28;4264;-70
2022/01/10 00:07:33;;;;;;;;;;;;;;;20.78;48.09;100274.66;5035289;28;4249;-70
2022/01/10 00:09:59;;;;;;;;;;;;;;;20.79;48.10;100275.38;5031636;28;5226;-70
2022/01/10 00:12:25;;;;;;;;;;;;;;;20.84;48.38;100271.97;5034109;28;4232;-70
2022/01/10 00:14:52;;;;;;;;;;;;;;;20.85;48.09;100275.59;5031990;28;5359;-69
2022/01/10 00:17:18;;;;;;;;;;;;;;;20.81;48.02;100279.06;5032127;28;5001;-70
2022/01/10 00:19:44;;;;;;;;;;;;;;;20.79;47.58;100281.84;5033686;28;5433;-70
2022/01/10 00:22:11;;;;;;;;;;;;;;;20.88;47.94;100295.13;5034557;28;4323;-70
2022/01/10 00:24:38;;;;;;;;;;;;;;;20.85;48.12;100296.47;5031695;28;4156;-70
2022/01/10 00:27:05;;;;;;;;;;;;;;;20.83;48.22;100290.63;5038738;28;4284;-70
2022/01/10 00:29:31;;;;;;;;;;;;;;;20.80;48.24;100294.84;5039263;28;4410;-70
2022/01/10 00:31:58;;;;;;;;;;;;;;;20.80;48.08;100299.84;5040914;28;4586;-69
2022/01/10 00:34:25;;;;;;;;;;;;;;;20.83;48.25;100301.41;5026812;28;5682;-69
2022/01/10 00:36:52;;;;;;;;;;;;;;;20.82;48.13;100309.31;5039162;28;4280;-69
2022/01/10 00:39:18;;;;;;;;;;;;;;;20.79;48.30;100310.63;5041502;28;4475;-70
2022/01/10 00:41:45;;;;;;;;;;;;;;;20.80;48.22;100323.63;5037696;28;4186;-70
2022/01/10 00:44:12;;;;;;;;;;;;;;;20.86;48.43;100328.84;5039101;28;4261;-70
2022/01/10 00:46:38;;;;;;;;;;;;;;;20.81;48.34;100330.84;5038253;28;5243;-70
2022/01/10 00:49:05;;;;;;;;;;;;;;;20.82;47.79;100331.59;5038131;28;4284;-70
2022/01/10 00:51:31;;;;;;;;;;;;;;;20.88;48.03;100338.28;5038327;28;5479;-70
2022/01/10 00:53:58;;;;;;;;;;;;;;;20.86;48.18;100343.97;5022353;28;5394;-69
2022/01/10 00:56:24;;;;;;;;;;;;;;;20.85;48.04;100348.28;5039143;28;4323;-69
2022/01/10 00:58:51;;;;;;;;;;;;;;;20.80;48.14;100358.16;5021017;28;4977;-70
2022/01/10 01:01:17;;;;;;;;;;;;;;;20.78;48.14;100360.97;5038798;28;5211;-70
2022/01/10 01:03:44;;;;;;;;;;;;;;;20.82;48.45;100360.34;5055566;28;5388;-70
2022/01/10 01:06:12;;;;;;;;;;;;;;;20.83;48.20;100359.69;5039339;28;4214;-70
2022/01/10 01:08:39;;;;;;;;;;;;;;;20.78;48.36;100366.72;5037692;28;4156;-70
2022/01/10 01:13:49;;;;;;;;;;;;;;;20.84;48.16;100380.56;5036425;28;5169;-70
2022/01/10 01:16:19;;;;;;;;;;;;;;;20.88;48.22;100383.63;5052750;28;4242;-69
2022/01/10 01:26:27;;;;;;;;;;;;;;;20.82;48.38;100401.41;5023649;28;5255;-69
2022/01/10 01:28:54;;;;;;;;;;;;;;;20.80;48.24;100404.19;5022575;28;4203;-70
2022/01/10 01:31:20;;;;;;;;;;;;;;;20.84;48.13;100410.09;5039169;28;4261;-70
2022/01/10 01:33:47;;;;;;;;;;;;;;;20.87;48.57;100416.69;5019672;28;4110;-70
2022/01/10 01:36:16;;;;;;;;;;;;;;;20.82;47.86;100424.44;5037950;28;4223;-69
2022/01/10 01:38:42;;;;;;;;;;;;;;;20.89;48.16;100429.00;5038069;28;5556;-69
2022/01/10 01:41:21;;;;;;;;;;;;;;;20.80;48.36;100444.50;5038410;28;4191;-68
2022/01/10 01:43:48;;;;;;;;;;;;;;;20.81;48.32;100445.97;5035971;28;5496;-69
2022/01/10 01:46:14;;;;;;;;;;;;;;;20.92;48.19;100456.44;5035946;28;4245;-69
2022/01/10 01:48:41;;;;;;;;;;;;;;;20.80;48.37;100452.38;5035553;28;4295;-69
2022/01/10 01:51:07;;;;;;;;;;;;;;;20.87;48.14;100460.59;5020216;28;4236;-70
2022/01/10 01:53:36;;;;;;;;;;;;;;;20.86;48.29;100464.84;5035990;28;4196;-70
2022/01/10 01:56:06;;;;;;;;;;;;;;;20.85;48.47;100469.13;5036130;28;4214;-69
2022/01/10 01:58:33;;;;;;;;;;;;;;;20.84;48.28;100472.66;5050450;28;5265;-69
2022/01/10 02:00:59;;;;;;;;;;;;;;;20.84;48.31;100473.41;5017673;28;4560;-70
2022/01/10 02:03:26;;;;;;;;;;;;;;;20.85;48.05;100474.91;5035108;28;4242;-70
2022/01/10 02:05:59;;;;;;;;;;;;;;;20.84;48.11;100484.91;5024057;28;4163;-70
2022/01/10 02:08:25;;;;;;;;;;;;;;;20.87;48.24;100497.25;5022488;28;5319;-70
2022/01/10 02:10:51;;;;;;;;;;;;;;;20.80;48.41;100495.53;5017466;28;6401;-70
2022/01/10 02:13:18;;;;;;;;;;;;;;;20.87;48.26;100500.13;5026445;28;4246;-70
2022/01/10 02:15:51;;;;;;;;;;;;;;;20.84;48.26;100507.19;5034801;28;4107;-70
2022/01/10 02:18:21;;;;;;;;;;;;;;;20.85;48.35;100509.44;5023222;28;4290;-70
2022/01/10 02:20:51;;;;;;;;;;;;;;;20.86;48.27;100513.03;5023388;28;5618;-71
2022/01/10 02:23:18;;;;;;;;;;;;;;;20.81;48.35;100515.03;5032328;28;4272;-70
2022/01/10 02:25:53;;;;;;;;;;;;;;;20.81;48.25;100526.53;5031689;28;4211;-70
2022/01/10 02:28:24;;;;;;;;;;;;;;;20.85;48.53;100526.69;5011560;28;4274;-69
2022/01/10 02:30:55;;;;;;;;;;;;;;;20.84;48.23;100530.94;5009884;28;4184;-70
2022/01/10 02:33:22;;;;;;;;;;;;;;;20.84;48.25;100530.22;5015725;28;4184;-69
2022/01/10 02:36:34;;;;;;;;;;;;;;;20.84;48.32;100542.47;5015550;28;4224;-70
2022/01/10 02:38:35;;;;;;;;;;;;;;;20.89;48.01;100546.25;5014292;28;4208;-69
2022/01/10 02:41:03;;;;;;;;;;;;;;;20.78;48.63;100550.88;5016683;28;4057;-70
2022/01/10 02:43:29;;;;;;;;;;;;;;;20.87;48.14;100552.69;5016504;28;6255;-70
2022/01/10 02:45:56;;;;;;;;;;;;;;;20.93;48.18;100557.91;5016989;28;4189;-69
2022/01/10 02:48:22;;;;;;;;;;;;;;;20.86;48.28;100556.94;5010452;28;4124;-68
2022/01/10 02:50:49;;;;;;;;;;;;;;;20.88;48.41;100571.41;5027001;28;4238;-69
2022/01/10 02:53:15;;;;;;;;;;;;;;;20.86;48.17;100574.19;5014839;28;4212;-69
2022/01/10 02:55:42;;;;;;;;;;;;;;;20.84;48.31;100565.50;5013940;28;4513;-70
2022/01/10 02:58:09;;;;;;;;;;;;;;;20.85;48.21;100578.50;5021094;28;4219;-70
2022/01/10 03:00:36;;;;;;;;;;;;;;;20.89;48.35;100581.53;5010938;28;4212;-69
2022/01/10 03:03:06;;;;;;;;;;;;;;;20.90;48.25;100591.63;5016001;28;4285;-70
2022/01/10 03:05:33;;;;;;;;;;;;;;;20.83;48.28;100595.69;5012672;28;4193;-69
2022/01/10 03:08:02;;;;;;;;;;;;;;;20.89;47.97;100604.56;5016000;28;4365;-69
2022/01/10 03:10:30;;;;;;;;;;;;;;;20.79;48.71;100603.41;5014119;28;4987;-69
2022/01/10 03:12:59;;;;;;;;;;;;;;;20.91;48.25;100609.66;5016065;28;4381;-69
2022/01/10 03:15:26;;;;;;;;;;;;;;;20.85;48.41;100618.78;5012793;28;4217;-69
2022/01/10 03:17:52;;;;;;;;;;;;;;;20.83;48.51;100624.47;5020909;28;4160;-69
2022/01/10 03:20:18;;;;;;;;;;;;;;;20.84;48.14;100628.06;5043344;28;5503;-69
2022/01/10 03:22:45;;;;;;;;;;;;;;;20.85;48.52;100629.56;5012258;28;4245;-69
2022/01/10 03:25:12;;;;;;;;;;;;;;;20.89;48.31;100636.22;5048119;28;4513;-69
2022/01/10 03:27:42;;;;;;;;;;;;;;;20.89;47.88;100636.22;5013705;28;5332;-70
2022/01/10 03:30:10;;;;;;;;;;;;;;;20.89;48.14;100646.97;5016981;28;4253;-69
2022/01/10 03:32:38;;;;;;;;;;;;;;;20.87;48.28;100655.56;5014038;28;5543;-70
2022/01/10 03:35:14;;;;;;;;;;;;;;;20.84;48.42;100654.69;5013984;28;4158;-69
2022/01/10 03:37:40;;;;;;;;;;;;;;;20.89;48.46;100653.50;5016043;28;4446;-69
2022/01/10 03:40:07;;;;;;;;;;;;;;;20.86;48.20;100656.94;5016360;28;4190;-69
2022/01/10 03:42:33;;;;;;;;;;;;;;;20.84;48.55;100663.34;5019528;28;5934;-69
2022/01/10 03:45:00;;;;;;;;;;;;;;;20.86;48.18;100668.44;5030446;28;4801;-70
2022/01/10 03:47:26;;;;;;;;;;;;;;;20.87;48.30;100667.06;5016387;28;4177;-70
2022/01/10 03:49:53;;;;;;;;;;;;;;;20.89;48.29;100685.16;5018349;28;4238;-69
2022/01/10 03:52:19;;;;;;;;;;;;;;;20.86;48.52;100677.06;5025376;28;4645;-69
2022/01/10 03:54:47;;;;;;;;;;;;;;;20.88;48.26;100686.53;5019206;28;4211;-70
2022/01/10 03:57:13;;;;;;;;;;;;;;;20.89;48.23;100693.78;5019002;28;4291;-69
2022/01/10 03:59:40;;;;;;;;;;;;;;;20.98;48.12;100691.22;5011186;28;4189;-69
2022/01/10 04:02:06;;;;;;;;;;;;;;;20.89;48.24;100693.78;5011825;28;5662;-69
2022/01/10 04:04:36;;;;;;;;;;;;;;;20.95;48.43;100701.19;5012446;28;5611;-69
2022/01/10 04:07:03;;;;;;;;;;;;;;;20.96;47.97;100700.53;5018034;28;4265;-68
2022/01/10 04:09:29;;;;;;;;;;;;;;;20.95;48.16;100701.19;5014319;28;5265;-68
2022/01/10 04:11:56;;;;;;;;;;;;;;;20.91;48.32;100710.38;5012583;28;4114;-68
2022/01/10 04:14:22;;;;;;;;;;;;;;;20.87;48.32;100713.84;5014080;28;4086;-68
2022/01/10 04:16:48;;;;;;;;;;;;;;;20.96;48.20;100708.41;5014661;28;4104;-68
2022/01/10 04:19:15;;;;;;;;;;;;;;;20.91;48.10;100719.78;5026747;28;5104;-68
2022/01/10 04:21:42;;;;;;;;;;;;;;;20.91;48.37;100719.00;5009974;28;4262;-68
2022/01/10 04:24:08;;;;;;;;;;;;;;;20.89;48.52;100733.31;5018130;28;4248;-69
2022/01/10 04:26:34;;;;;;;;;;;;;;;20.96;48.41;100737.19;5019361;28;4786;-69
2022/01/10 04:29:01;;;;;;;;;;;;;;;20.93;48.45;100734.22;5009139;28;4263;-72
2022/01/10 04:31:27;;;;;;;;;;;;;;;20.85;48.65;100745.41;5019533;28;4963;-70
2022/01/10 04:33:54;;;;;;;;;;;;;;;20.91;48.31;100748.56;5008685;28;3999;-69
2022/01/10 04:36:20;;;;;;;;;;;;;;;20.92;48.01;100755.06;5013387;28;4174;-69
2022/01/10 04:38:47;;;;;;;;;;;;;;;20.90;48.38;100758.56;5030571;28;5596;-70
2022/01/10 04:41:15;;;;;;;;;;;;;;;20.97;48.23;100770.34;5013126;28;4124;-68
2022/01/10 04:43:42;;;;;;;;;;;;;;;20.90;48.20;100775.84;5014482;28;4194;-70
2022/01/10 04:46:09;;;;;;;;;;;;;;;20.90;48.30;100775.84;5014843;28;4497;-68
2022/01/10 04:48:36;;;;;;;;;;;;;;;20.93;48.28;100785.31;5014680;28;4180;-67
2022/01/10 04:51:12;;;;;;;;;;;;;;;20.97;48.29;100790.50;5044572;28;4206;-68
2022/01/10 04:53:40;;;;;;;;;;;;;;;20.90;48.26;100801.75;5028344;28;4251;-69
2022/01/10 04:56:06;;;;;;;;;;;;;;;20.90;48.29;100807.50;5013421;28;4072;-69
2022/01/10 04:58:34;;;;;;;;;;;;;;;20.95;48.23;100804.81;5029195;28;5311;-68
2022/01/10 05:01:02;;;;;;;;;;;;;;;20.92;48.27;100807.59;5015034;28;4580;-69
2022/01/10 05:03:29;;;;;;;;;;;;;;;20.98;48.31;100815.00;5019596;28;4196;-69
2022/01/10 05:05:57;;;;;;;;;;;;;;;21.05;48.32;100808.13;5012806;28;4246;-70
2022/01/10 05:08:24;;;;;;;;;;;;;;;21.00;48.22;100827.34;5016156;28;5099;-69
2022/01/10 05:10:52;;;;;;;;;;;;;;;20.95;48.41;100827.84;5017069;28;4511;-69
2022/01/10 05:13:20;;;;;;;;;;;;;;;20.98;48.38;100830.16;5020116;28;5337;-69
2022/01/10 05:15:48;;;;;;;;;;;;;;;20.99;48.34;100837.38;5017864;28;4803;-69
2022/01/10 05:18:15;;;;;;;;;;;;;;;20.89;48.44;100837.69;5017773;28;5524;-69
2022/01/10 05:20:42;;;;;;;;;;;;;;;20.97;48.40;100836.56;5032569;28;4192;-69
2022/01/10 05:23:08;;;;;;;;;;;;;;;20.92;48.57;100842.13;5035415;28;4158;-69
2022/01/10 05:25:39;;;;;;;;;;;;;;;20.92;48.50;100853.66;5025251;28;4189;-69
2022/01/10 05:28:09;;;;;;;;;;;;;;;20.95;48.24;100848.00;5015793;28;4162;-69
2022/01/10 05:30:35;;;;;;;;;;;;;;;20.95;48.50;100853.75;5036954;28;5275;-68
2022/01/10 05:33:02;;;;;;;;;;;;;;;20.97;48.24;100866.09;5024894;28;4580;-70
2022/01/10 05:35:34;;;;;;;;;;;;;;;20.90;48.49;100872.97;5027643;28;4180;-71
2022/01/10 05:38:00;;;;;;;;;;;;;;;20.96;48.57;100878.25;5024826;28;4252;-71
2022/01/10 05:40:27;;;;;;;;;;;;;;;21.05;48.49;100882.97;5032802;28;5873;-71
2022/01/10 05:42:53;;;;;;;;;;;;;;;20.98;48.65;100895.63;5049598;28;4012;-69
2022/01/10 05:45:23;;;;;;;;;;;;;;;21.00;48.64;100895.72;5035734;28;4542;-68
2022/01/10 05:47:49;;;;;;;;;;;;;;;21.02;48.49;100895.78;5050773;28;4186;-68
2022/01/10 05:50:19;;;;;;;;;;;;;;;20.98;48.48;100902.13;5019573;28;5339;-68
2022/01/10 05:52:46;;;;;;;;;;;;;;;21.05;48.44;100906.00;5024017;28;4230;-71
2022/01/10 05:55:15;;;;;;;;;;;;;;;20.93;48.29;100912.69;5019088;28;4586;-73
2022/01/10 05:57:45;;;;;;;;;;;;;;;20.99;48.71;100920.88;5032037;28;4170;-72
2022/01/10 06:00:11;;;;;;;;;;;;;;;20.93;48.68;100923.47;5034829;28;4232;-70
2022/01/10 06:02:41;;;;;;;;;;;;;;;20.95;48.74;100923.56;5034794;28;4187;-67
2022/01/10 06:05:11;;;;;;;;;;;;;;;20.98;49.18;100921.53;5032280;28;4309;-66
2022/01/10 06:07:44;;;;;;;;;;;;;;;20.93;49.59;100935.72;5030560;28;4189;-68
2022/01/10 06:10:11;;;;;;;;;;;;;;;20.93;49.73;100947.25;5034101;28;4180;-66
2022/01/10 06:12:37;;;;;;;;;;;;;;;20.91;49.96;100949.28;5012317;28;4599;-66
2022/01/10 06:15:05;;;;;;;;;;;;;;;20.93;49.91;100953.00;5024093;28;4077;-67
2022/01/10 06:17:36;;;;;;;;;;;;;;;20.96;49.97;100955.97;5018332;28;4055;-67
2022/01/10 06:20:03;;;;;;;;;;;;;;;20.75;50.45;100963.66;5024086;28;4243;-66
2022/01/10 06:22:29;;;;;;;;;;;;;;;20.85;50.17;100957.66;5036577;28;4313;-66
2022/01/10 06:24:56;;;;;;;;;;;;;;;20.91;50.10;100969.44;5017222;28;4244;-65
2022/01/10 06:27:22;;;;;;;;;;;;;;;20.92;50.38;100962.31;5018014;28;4082;-65
2022/01/10 06:29:49;;;;;;;;;;;;;;;20.91;50.04;100978.06;5024584;28;5610;-67
2022/01/10 06:32:15;;;;;;;;;;;;;;;20.93;49.88;100984.66;5024151;28;4235;-65
2022/01/10 06:34:42;;;;;;;;;;;;;;;20.91;50.08;100981.72;5036047;28;4240;-65
2022/01/10 06:37:09;;;;;;;;;;;;;;;20.87;50.04;100983.66;5022978;28;4008;-67
2022/01/10 06:39:40;;;;;;;;;;;;;;;20.90;50.11;101003.25;5022641;28;4051;-65
2022/01/10 06:42:07;;;;;;;;;;;;;;;20.88;49.94;101003.16;5025550;28;4241;-68
2022/01/10 06:44:34;;;;;;;;;;;;;;;20.92;49.83;101014.13;5009896;28;4030;-68
2022/01/10 06:47:00;;;;;;;;;;;;;;;20.88;49.95;101008.91;5025043;28;4246;-65
2022/01/10 06:49:27;;;;;;;;;;;;;;;20.85;50.42;101027.47;5028407;28;4224;-70
2022/01/10 06:51:53;;;;;;;;;;;;;;;19.69;48.95;101041.84;5028897;28;5015;-65
2022/01/10 06:54:20;;;;;;;;;;;;;;;19.78;49.36;101044.50;5016102;28;4014;-66
2022/01/10 06:56:48;;;;;;;;;;;;;;;20.32;50.23;101050.81;5022878;28;4238;-66
2022/01/10 06:59:15;;;;;;;;;;;;;;;20.52;49.96;101059.66;5017433;28;4582;-66
2022/01/10 07:01:44;;;;;;;;;;;;;;;20.64;49.41;101065.31;5016465;28;4743;-66
2022/01/10 07:04:12;;;;;;;;;;;;;;;20.63;49.53;101066.69;5016869;28;4632;-66
2022/01/10 07:06:40;;;;;;;;;;;;;;;20.76;49.28;101065.91;5034407;28;4615;-66
2022/01/10 07:09:12;;;;;;;;;;;;;;;20.82;49.14;101062.56;5034050;28;4118;-66
2022/01/10 07:11:47;;;;;;;;;;;;;;;20.75;49.47;101075.91;5023504;28;5674;-66
2022/01/10 07:14:16;;;;;;;;;;;;;;;20.72;49.75;101082.97;5032266;28;4610;-66
2022/01/10 07:16:44;;;;;;;;;;;;;;;20.77;49.56;101092.53;5049407;28;5418;-66
2022/01/10 07:19:11;;;;;;;;;;;;;;;20.76;49.82;101103.31;5033532;28;4004;-66
2022/01/10 07:21:39;;;;;;;;;;;;;;;20.78;49.59;101102.69;5032989;28;4243;-66
2022/01/10 07:24:09;;;;;;;;;;;;;;;20.76;49.82;101117.69;5032074;28;4158;-66
2022/01/10 07:26:35;;;;;;;;;;;;;;;20.39;47.96;101120.88;5019466;28;4723;-72
2022/01/10 07:29:02;;;;;;;;;;;;;;;18.99;47.60;101132.84;5033271;28;4879;-68
2022/01/10 07:31:29;;;;;;;;;;;;;;;19.64;48.64;101127.78;5028607;28;5511;-67
2022/01/10 07:33:56;;;;;;;;;;;;;;;20.22;49.24;101136.53;5034096;28;4028;-67
2022/01/10 07:36:23;;;;;;;;;;;;;;;20.50;48.86;101143.75;5035395;28;4293;-69
2022/01/10 07:38:49;;;;;;;;;;;;;;;20.64;47.51;101148.75;5035032;28;5667;-71
2022/01/10 07:41:15;;;;;;;;;;;;;;;20.25;46.66;101159.03;5036847;28;4578;-69
2022/01/10 07:43:42;;;;;;;;;;;;;;;20.19;46.43;101164.44;5034715;28;4553;-71
2022/01/10 07:46:08;;;;;;;;;;;;;;;20.00;46.68;101159.16;5037574;28;3927;-70
2022/01/10 07:48:35;;;;;;;;;;;;;;;20.00;46.51;101179.28;5036466;28;4088;-71
2022/01/10 07:51:03;;;;;;;;;;;;;;;19.97;46.07;101192.75;5019531;28;4062;-71
2022/01/10 07:53:29;;;;;;;;;;;;;;;20.03;46.25;101178.72;5023031;28;4833;-70
2022/01/10 07:55:57;;;;;;;;;;;;;;;19.97;46.01;101198.50;5036273;28;4216;-71
2022/01/10 07:58:24;;;;;;;;;;;;;;;19.95;46.25;101195.56;5034446;28;4090;-70
2022/01/10 08:00:50;;;;;;;;;;;;;;;20.12;45.92;101202.16;5033685;28;4349;-71
2022/01/10 08:03:17;;;;;;;;;;;;;;;20.28;45.33;101203.75;5034769;28;4084;-71
2022/01/10 08:05:43;;;;;;;;;;;;;;;20.12;45.34;101213.66;5033145;28;4237;-72
2022/01/10 08:08:09;;;;;;;;;;;;;;;20.08;45.23;101226.41;5034190;28;5717;-73
2022/01/10 08:10:36;;;;;;;;;;;;;;;19.98;45.28;101233.78;5034220;28;4660;-72
2022/01/10 08:13:05;;;;;;;;;;;;;;;19.90;45.41;101227.56;5034398;28;4273;-75
2022/01/10 08:15:32;;;;;;;;;;;;;;;19.86;45.40;101233.88;5035520;28;4355;-73
2022/01/10 08:17:58;;;;;;;;;;;;;;;19.89;45.33;101244.09;5036491;28;4453;-73
2022/01/10 08:20:24;;;;;;;;;;;;;;;19.88;45.09;101245.44;5033005;28;4123;-72
2022/01/10 08:22:51;;;;;;;;;;;;;;;19.93;45.06;101250.06;5032517;28;4395;-70
2022/01/10 08:25:17;;;;;;;;;;;;;;;20.06;44.95;101263.69;5034656;28;4158;-70
2022/01/10 08:27:44;;;;;;;;;;;;;;;20.15;44.89;101264.13;5032854;28;4180;-70
2022/01/10 08:30:10;;;;;;;;;;;;;;;20.06;44.89;101268.69;5034210;28;4212;-74
2022/01/10 08:32:36;;;;;;;;;;;;;;;19.95;45.10;101267.41;5031121;28;4116;-75
2022/01/10 08:35:03;;;;;;;;;;;;;;;19.93;44.57;101278.03;5033623;28;4222;-76
2022/01/10 08:37:30;;;;;;;;;;;;;;;19.89;45.02;101284.31;5034595;28;4526;-76
2022/01/10 08:39:56;;;;;;;;;;;;;;;19.89;44.97;101278.56;5035380;28;4527;-74
2022/01/10 08:42:22;;;;;;;;;;;;;;;19.85;44.78;101290.56;5031472;28;4251;-73
2022/01/10 08:44:49;;;;;;;;;;;;;;;19.85;44.76;101289.84;5031931;28;4261;-73
2022/01/10 08:47:18;;;;;;;;;;;;;;;19.87;44.62;101296.44;5035713;28;5615;-73
2022/01/10 08:49:44;;;;;;;;;;;;;;;19.87;44.61;101310.06;5042172;28;4127;-76
2022/01/10 08:52:11;;;;;;;;;;;;;;;19.90;44.45;101311.66;5043325;28;4186;-77
2022/01/10 08:54:38;;;;;;;;;;;;;;;19.87;44.59;101315.81;5046322;28;4573;-76
2022/01/10 08:57:04;;;;;;;;;;;;;;;19.88;44.61;101317.31;5046040;28;4194;-76
2022/01/10 08:59:31;;;;;;;;;;;;;;;19.62;45.41;101325.91;5042571;28;4712;-71
2022/01/10 09:01:57;;;;;;;;;;;;;;;19.70;nan;101324.91;5040350;28;4207;-71
2022/01/10 09:04:24;;;;;;;;;;;;;;;19.78;44.35;101326.09;5039051;28;4140;-69
2022/01/10 09:06:51;;;;;;;;;;;;;;;19.78;44.60;101336.84;5036709;28;4939;-70
2022/01/10 09:09:17;;;;;;;;;;;;;;;19.80;44.62;101351.34;5037787;28;5068;-70
2022/01/10 09:11:44;;;;;;;;;;;;;;;19.83;44.33;101352.94;5036644;28;4011;-71
2022/01/10 09:14:10;;;;;;;;;;;;;;;19.85;44.35;101359.56;5040523;28;4011;-67
2022/01/10 09:16:37;;;;;;;;;;;;;;;20.21;44.01;101350.72;5037328;28;4720;-73
2022/01/10 09:19:03;;;;;;;;;;;;;;;20.49;44.45;101354.41;5041823;28;5559;-72
2022/01/10 09:21:30;;;;;;;;;;;;;;;20.68;44.09;101364.78;5035665;28;4705;-73
2022/01/10 09:23:56;;;;;;;;;;;;;;;20.66;44.45;101367.53;5038432;28;4008;-72
2022/01/10 09:26:22;;;;;;;;;;;;;;;20.71;44.84;101363.50;5038316;28;4147;-73
2022/01/10 09:28:49;;;;;;;;;;;;;;;20.43;45.31;101374.19;5038128;28;5458;-67
2022/01/10 09:31:15;;;;;;;;;;;;;;;19.76;46.21;101382.72;5033480;28;4486;-67
2022/01/10 09:33:42;;;;;;;;;;;;;;;20.31;45.45;101385.78;5035517;28;5454;-67
2022/01/10 09:36:08;;;;;;;;;;;;;;;20.57;44.75;101389.41;5034011;28;4225;-68
2022/01/10 09:38:34;;;;;;;;;;;;;;;20.42;45.98;101390.72;5036626;28;4371;-67
2022/01/10 09:41:00;;;;;;;;;;;;;;;20.54;45.90;101389.88;5039469;28;4483;-68
2022/01/10 09:43:27;;;;;;;;;;;;;;;20.59;45.89;101397.38;5039582;28;4337;-67
2022/01/10 09:45:56;;;;;;;;;;;;;;;20.66;45.65;101396.31;5039649;28;5313;-67
2022/01/10 09:48:22;;;;;;;;;;;;;;;20.68;46.42;101405.81;5040182;28;4258;-68
2022/01/10 09:51:05;;;;;;;;;;;;;;;20.72;46.66;101413.91;5039404;28;4144;-68
2022/01/10 09:53:32;;;;;;;;;;;;;;;20.67;46.93;101418.69;5037124;28;4650;-69
2022/01/10 09:55:58;;;;;;;;;;;;;;;20.75;46.99;101424.16;5034366;28;5030;-68
2022/01/10 09:58:24;;;;;;;;;;;;;;;20.77;46.96;101430.00;5035497;28;4207;-70
2022/01/10 10:00:57;;;;;;;;;;;;;;;20.76;47.24;101439.31;5036151;28;4105;-70
2022/01/10 10:03:24;;;;;;;;;;;;;;;20.83;47.45;101433.22;5034800;28;4233;-68
2022/01/10 10:05:51;;;;;;;;;;;;;;;20.75;47.70;101437.78;5033319;28;4161;-69
2022/01/10 10:08:20;;;;;;;;;;;;;;;20.76;47.53;101445.06;5019772;28;4794;-68
2022/01/10 10:10:46;;;;;;;;;;;;;;;20.80;47.87;101457.53;5036907;28;5472;-67
2022/01/10 10:13:13;;;;;;;;;;;;;;;20.77;47.73;101467.44;5018277;28;4686;-70
2022/01/10 10:15:40;;;;;;;;;;;;;;;20.09;46.36;101469.44;5036120;28;4474;-68
2022/01/10 10:18:08;;;;;;;;;;;;;;;19.33;46.44;101472.09;5033450;28;4051;-68
2022/01/10 10:20:34;;;;;;;;;;;;;;;20.01;47.36;101471.09;5036831;28;4197;-68
2022/01/10 10:23:14;;;;;;;;;;;;;;;20.53;47.02;101481.22;5038081;28;4017;-72
2022/01/10 10:25:50;;;;;;;;;;;;;;;20.67;46.67;101484.16;5033485;28;4086;-71
2022/01/10 10:28:17;;;;;;;;;;;;;;;20.66;47.10;101489.16;5036464;28;4265;-72
2022/01/10 10:30:43;;;;;;;;;;;;;;;20.68;47.24;101492.16;5036949;28;4621;-71
2022/01/10 10:33:20;;;;;;;;;;;;;;;20.67;47.45;101493.53;5035435;28;4120;-72
2022/01/10 10:35:53;;;;;;;;;;;;;;;20.75;47.58;101501.09;5037241;28;4140;-71
2022/01/10 10:38:19;;;;;;;;;;;;;;;20.75;47.62;101501.09;5019555;28;4185;-71
2022/01/10 10:40:46;;;;;;;;;;;;;;;20.74;47.62;101500.38;5036193;28;4179;-68
2022/01/10 10:43:12;;;;;;;;;;;;;;;20.70;47.86;101500.88;5036042;28;4212;-70
2022/01/10 10:45:38;;;;;;;;;;;;;;;20.79;47.67;101507.09;5037058;28;4198;-72
2022/01/10 10:48:07;;;;;;;;;;;;;;;20.77;47.91;101516.34;5036259;28;4071;-73
2022/01/10 10:50:43;;;;;;;;;;;;;;;20.80;47.71;101523.75;5029365;28;5339;-72
2022/01/10 10:53:13;;;;;;;;;;;;;;;20.84;47.73;101514.56;5036040;28;4169;-69
2022/01/10 10:55:39;;;;;;;;;;;;;;;20.80;47.70;101525.84;5032404;28;5333;-68
2022/01/10 10:58:06;;;;;;;;;;;;;;;20.86;47.80;101503.91;5035176;28;4001;-71
2022/01/10 11:00:33;;;;;;;;;;;;;;;20.77;47.53;101516.34;5036489;28;4112;-72
2022/01/10 11:02:59;;;;;;;;;;;;;;;20.80;47.73;101523.75;5035103;28;4296;-70
2022/01/10 11:05:26;;;;;;;;;;;;;;;20.74;47.81;101522.66;5035367;28;4197;-70
2022/01/10 11:07:53;;;;;;;;;;;;;;;20.66;48.13;101525.81;5026049;28;4001;-71
2022/01/10 11:10:19;;;;;;;;;;;;;;;20.70;47.91;101526.03;5034457;28;4454;-67
2022/01/10 11:12:50;;;;;;;;;;;;;;;20.71;47.83;101530.44;5035167;28;4086;-68
2022/01/10 11:15:17;;;;;;;;;;;;;;;20.70;47.46;101546.19;5036322;28;4237;-69
2022/01/10 11:17:43;;;;;;;;;;;;;;;20.77;47.93;101550.91;5034610;28;6426;-70
2022/01/10 11:20:11;;;;;;;;;;;;;;;20.74;48.07;101555.06;5034048;28;4473;-72
2022/01/10 11:22:38;;;;;;;;;;;;;;;20.78;48.26;101554.53;5035415;28;4216;-71
2022/01/10 11:25:04;;;;;;;;;;;;;;;20.79;48.38;101556.78;5034786;28;5499;-70
2022/01/10 11:27:31;;;;;;;;;;;;;;;20.82;48.52;101560.50;5026329;28;4136;-68
2022/01/10 11:29:57;;;;;;;;;;;;;;;20.85;48.21;101571.50;5023299;28;4407;-67
2022/01/10 11:32:48;;;;;;;;;;;;;;;20.84;48.23;101570.00;5032742;28;4371;-69
2022/01/10 11:35:35;;;;;;;;;;;;;;;20.84;48.39;101577.91;5034766;28;4369;-69
2022/01/10 11:38:14;;;;;;;;;;;;;;;20.88;48.22;101578.88;5033157;28;4419;-68
2022/01/10 11:40:40;;;;;;;;;;;;;;;20.78;48.02;101581.19;5032745;28;4384;-67
2022/01/10 11:43:07;;;;;;;;;;;;;;;20.91;48.14;101582.59;5034754;28;4228;-65
2022/01/10 11:45:40;;;;;;;;;;;;;;;20.90;48.08;101592.63;5028691;28;4087;-68
2022/01/10 11:48:06;;;;;;;;;;;;;;;20.95;48.05;101593.59;5032050;28;4212;-67
2022/01/10 11:50:42;;;;;;;;;;;;;;;20.93;48.27;101592.09;5031229;28;5200;-67
2022/01/10 11:53:09;;;;;;;;;;;;;;;20.87;48.15;101599.69;5035161;28;4000;-72
2022/01/10 11:55:38;;;;;;;;;;;;;;;20.91;48.10;101600.66;5028881;28;4225;-70
2022/01/10 11:58:37;;;;;;;;;;;;;;;20.99;48.00;101616.88;5011769;28;4825;-71
2022/01/10 12:01:06;;;;;;;;;;;;;;;20.88;48.46;101607.66;5027386;28;4126;-74
2022/01/10 12:03:33;;;;;;;;;;;;;;;20.93;48.69;101612.25;5031709;28;4233;-72
2022/01/10 12:05:59;;;;;;;;;;;;;;;20.89;48.62;101614.94;5033745;28;4076;-71
2022/01/10 12:08:25;;;;;;;;;;;;;;;20.89;48.84;101617.81;5033784;28;4559;-72
2022/01/10 12:10:52;;;;;;;;;;;;;;;20.89;48.96;101631.44;5030322;28;5524;-72
2022/01/10 12:13:18;;;;;;;;;;;;;;;20.88;48.70;101624.19;5032553;28;4051;-73
2022/01/10 12:15:45;;;;;;;;;;;;;;;20.87;49.09;101628.47;5033236;28;4543;-72
2022/01/10 12:18:11;;;;;;;;;;;;;;;20.88;48.97;101642.22;5032305;28;4435;-73
2022/01/10 12:20:38;;;;;;;;;;;;;;;20.84;48.93;101633.34;5007207;28;5644;-72
2022/01/10 12:23:04;;;;;;;;;;;;;;;20.96;48.79;101636.19;4993435;28;4048;-67
2022/01/10 12:25:30;;;;;;;;;;;;;;;20.91;48.87;101646.72;4994214;28;4638;-68
2022/01/10 12:28:00;;;;;;;;;;;;;;;21.05;48.44;101651.75;4996110;28;5582;-68
2022/01/10 12:30:26;;;;;;;;;;;;;;;21.01;48.76;101654.44;4993338;28;4200;-69
2022/01/10 12:32:53;;;;;;;;;;;;;;;20.96;48.98;101664.97;4994147;28;4451;-69
2022/01/10 12:35:20;;;;;;;;;;;;;;;20.93;48.93;101666.97;4994489;28;4225;-69
2022/01/10 12:37:46;;;;;;;;;;;;;;;20.96;48.59;101676.47;4993891;28;4576;-72
2022/01/10 12:40:14;;;;;;;;;;;;;;;21.01;48.92;101683.22;4992144;28;4154;-68
2022/01/10 12:42:45;;;;;;;;;;;;;;;16.60;48.53;101691.59;4994985;28;4213;-76
2022/01/10 12:45:11;;;;;;;;;;;;;;;12.58;59.83;101703.31;4994163;28;4367;-75
2022/01/10 12:47:42;;;;;;;;;;;;;;;12.11;61.44;101713.94;4995013;28;5594;-80
2022/01/10 12:50:08;;;;;;;;;;;;;;;11.78;62.30;101715.03;4994894;28;4008;-78
2022/01/10 12:52:35;;;;;;;;;;;;;;;12.50;62.32;101714.66;4995388;28;3983;-66
2022/01/10 12:55:01;;;;;;;;;;;;;;;16.52;53.77;101711.03;4994120;28;4806;-71
2022/01/10 12:57:29;;;;;;;;;;;;;;;18.34;49.21;101711.84;5008382;28;4577;-69
2022/01/10 12:59:56;;;;;;;;;;;;;;;19.27;47.51;101704.34;4994272;28;4395;-70