Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:12;;;;;;;63.95;29.92;;;;;;;3.57;100.00;100523.62;1622371;88;25673;-48
2023/01/08 00:03:41;;;;;;;60.83;30.15;;;;;;;3.56;100.00;100522.03;1622784;88;25573;-47
2023/01/08 00:06:15;;;;;;;61.25;32.25;;;;;;;3.54;100.00;100516.11;1622480;88;25645;-45
2023/01/08 00:08:42;;;;;;;56.28;30.72;;;;;;;3.53;100.00;100517.19;1601583;88;25492;-46
2023/01/08 00:11:08;;;;;;;55.43;29.02;;;;;;;3.50;100.00;100515.02;1622562;88;27968;-45
2023/01/08 00:13:35;;;;;;;62.53;32.25;;;;;;;3.51;100.00;100522.00;1622456;88;25574;-46
2023/01/08 00:16:08;;;;;;;56.95;31.17;;;;;;;3.50;100.00;100512.34;1622563;88;25464;-46
2023/01/08 00:18:35;;;;;;;59.00;30.10;;;;;;;3.48;100.00;100505.91;1622420;88;25633;-46
2023/01/08 00:21:03;;;;;;;61.10;29.32;;;;;;;3.50;100.00;100507.00;1622670;88;25644;-46
2023/01/08 00:23:30;;;;;;;59.88;30.57;;;;;;;3.46;100.00;100511.26;1598091;88;28286;-47
2023/01/08 00:25:56;;;;;;;56.10;30.12;;;;;;;3.45;100.00;100510.44;1598132;88;25457;-47
2023/01/08 00:28:22;;;;;;;61.55;31.62;;;;;;;3.45;100.00;100505.63;1598100;88;25681;-46
2023/01/08 00:30:49;;;;;;;61.70;30.60;;;;;;;3.41;100.00;100510.69;1622516;88;25680;-45
2023/01/08 00:33:16;;;;;;;60.10;30.25;;;;;;;3.42;100.00;100512.81;1622623;88;25594;-47
2023/01/08 00:35:43;;;;;;;54.60;28.92;;;;;;;3.39;100.00;100507.46;1615875;88;27886;-47
2023/01/08 00:38:09;;;;;;;55.95;28.23;;;;;;;3.39;100.00;100526.18;1613210;88;25492;-47
2023/01/08 00:40:37;;;;;;;57.15;29.52;;;;;;;3.35;100.00;100519.20;1613259;88;25663;-47
2023/01/08 00:43:04;;;;;;;54.33;27.32;;;;;;;3.34;100.00;100515.45;1588018;89;25704;-49
2023/01/08 00:45:30;;;;;;;49.60;27.07;;;;;;;3.31;100.00;100510.06;1613243;89;25669;-48
2023/01/08 00:47:58;;;;;;;49.30;26.75;;;;;;;3.32;100.00;100519.70;1613260;89;27949;-47
2023/01/08 00:50:25;;;;;;;59.77;29.30;;;;;;;3.31;100.00;100510.60;1613181;88;25478;-49
2023/01/08 00:52:51;;;;;;;52.65;27.73;;;;;;;3.31;100.00;100510.60;1613292;88;25509;-47
2023/01/08 00:55:18;;;;;;;44.75;26.02;;;;;;;3.30;100.00;100515.66;1613218;88;25578;-47
2023/01/08 00:57:44;;;;;;;53.23;27.20;;;;;;;3.28;100.00;100508.43;1613299;89;25655;-48
2023/01/08 01:00:15;;;;;;;49.35;26.90;;;;;;;3.28;100.00;100505.22;1613197;89;27488;-46
2023/01/08 01:02:43;;;;;;;50.67;27.10;;;;;;;3.26;100.00;100499.87;1613178;88;25608;-46
2023/01/08 01:05:14;;;;;;;51.68;26.62;;;;;;;3.26;100.00;100508.69;1613224;88;25640;-46
2023/01/08 01:07:43;;;;;;;51.15;26.70;;;;;;;3.24;100.00;100509.47;1613218;88;25638;-46
2023/01/08 01:10:13;;;;;;;49.75;25.57;;;;;;;3.24;100.00;100505.46;1617347;88;25651;-46
2023/01/08 01:12:40;;;;;;;;;;;;;;;3.22;100.00;100508.09;1611777;87;27391;-47
2023/01/08 01:15:11;;;;;;;50.05;25.70;;;;;;;3.22;100.00;100488.05;1613146;89;25443;-47
2023/01/08 01:17:40;;;;;;;48.33;24.95;;;;;;;3.20;100.00;100493.65;1613203;88;25414;-49
2023/01/08 01:20:09;;;;;;;52.10;26.82;;;;;;;3.19;100.00;100497.40;1613367;89;25676;-47
2023/01/08 01:22:38;;;;;;;47.50;25.43;;;;;;;3.15;100.00;100488.26;1613251;89;25670;-46
2023/01/08 01:25:07;;;;;;;47.58;27.40;;;;;;;3.16;100.00;100489.88;1613200;88;27365;-46
2023/01/08 01:27:33;;;;;;;45.27;25.63;;;;;;;3.14;100.00;100480.78;1613393;89;25486;-46
2023/01/08 01:30:00;;;;;;;47.23;25.52;;;;;;;3.13;100.00;100494.39;1613248;88;25682;-45
2023/01/08 01:32:27;;;;;;;49.85;26.57;;;;;;;3.11;100.00;100485.83;1613271;88;25540;-47
2023/01/08 01:34:53;;;;;;;46.92;26.07;;;;;;;3.10;100.00;100486.88;1618345;86;25469;-47
2023/01/08 01:37:20;;;;;;;45.00;24.72;;;;;;;3.10;100.00;100470.84;1631686;87;27467;-47
2023/01/08 01:39:46;;;;;;;49.20;25.23;;;;;;;3.09;100.00;100470.59;1683831;85;25548;-47
2023/01/08 01:45:21;;;;;;;44.67;23.65;;;;;;;3.10;100.00;100477.52;1683906;85;25782;-47
2023/01/08 01:48:01;;;;;;;47.88;25.88;;;;;;;3.09;100.00;100476.73;1684009;85;25649;-49
2023/01/08 01:50:39;;;;;;;51.63;25.72;;;;;;;3.09;100.00;100482.61;1684018;84;27347;-48
2023/01/08 01:53:22;;;;;;;47.78;24.47;;;;;;;3.09;100.00;100477.27;1683970;85;25411;-47
2023/01/08 01:55:50;;;;;;;43.90;23.80;;;;;;;3.07;100.00;100464.16;1683218;85;25574;-47
2023/01/08 01:58:22;;;;;;;46.75;25.45;;;;;;;3.08;100.00;100465.78;1683851;85;26387;-47
2023/01/08 02:00:50;;;;;;;47.00;25.55;;;;;;;3.06;100.00;100457.19;1683899;85;25570;-47
2023/01/08 02:03:28;;;;;;;44.48;24.65;;;;;;;3.05;100.00;100460.11;1683950;84;27340;-47
2023/01/08 02:06:19;;;;;;;47.80;25.72;;;;;;;3.03;100.00;100460.39;1683864;85;27269;-47
2023/01/08 02:09:03;;;;;;;51.20;26.80;;;;;;;2.99;100.00;100455.27;1683952;84;25500;-47
2023/01/08 02:11:41;;;;;;;49.75;25.15;;;;;;;2.94;100.00;100443.98;1683881;84;25626;-48
2023/01/08 02:14:37;;;;;;;54.42;26.77;;;;;;;2.87;100.00;100440.73;1683933;85;25423;-46
2023/01/08 02:17:09;;;;;;;54.65;27.02;;;;;;;2.79;100.00;100439.34;1683795;84;27514;-47
2023/01/08 02:19:47;;;;;;;50.38;26.50;;;;;;;2.70;100.00;100431.48;1683934;85;25407;-47
2023/01/08 02:22:31;;;;;;;51.57;26.00;;;;;;;2.63;100.00;100430.09;1684171;84;25627;-47
2023/01/08 02:25:32;;;;;;;49.42;26.52;;;;;;;2.54;100.00;100426.54;1683465;85;26523;-47
2023/01/08 02:28:02;;;;;;;49.65;26.35;;;;;;;2.44;100.00;100422.44;1683424;85;25611;-47
2023/01/08 02:30:29;;;;;;;52.55;25.90;;;;;;;2.35;100.00;100414.07;1683853;85;27342;-47
2023/01/08 02:32:56;;;;;;;52.05;26.20;;;;;;;2.29;100.00;100427.08;1683791;84;25765;-47
2023/01/08 02:35:22;;;;;;;49.58;25.52;;;;;;;2.22;100.00;100425.93;1683804;85;25701;-46
2023/01/08 02:37:49;;;;;;;49.05;26.52;;;;;;;2.16;100.00;100422.94;1669269;84;26251;-47
2023/01/08 02:40:36;;;;;;;46.92;24.85;;;;;;;2.10;100.00;100420.46;1629445;87;25514;-47
2023/01/08 02:43:17;;;;;;;49.13;25.23;;;;;;;2.04;100.00;100427.08;1661899;85;27764;-46
2023/01/08 02:45:48;;;;;;;46.33;24.18;;;;;;;2.00;100.00;100430.48;1625650;88;25494;-47
2023/01/08 02:48:26;;;;;;;47.78;24.92;;;;;;;1.93;100.00;100423.98;1622930;88;25457;-48
2023/01/08 02:51:16;;;;;;;46.30;25.02;;;;;;;1.90;100.00;100425.02;1662380;86;25676;-47
2023/01/08 02:53:47;;;;;;;47.35;23.50;;;;;;;1.84;100.00;100426.83;1662686;86;25658;-50
2023/01/08 02:56:19;;;;;;;47.53;23.90;;;;;;;1.81;100.00;100420.64;1662731;85;27959;-47
2023/01/08 02:58:48;;;;;;;43.85;22.73;;;;;;;1.75;100.00;100419.75;1662577;86;25447;-46
2023/01/08 03:01:18;;;;;;;46.60;24.90;;;;;;;1.72;100.00;100420.77;1662761;86;25650;-45
2023/01/08 03:03:49;;;;;;;42.78;22.87;;;;;;;1.67;100.00;100414.87;1662587;85;25606;-47
2023/01/08 03:06:20;;;;;;;43.13;22.67;;;;;;;1.64;100.00;100412.69;1662648;85;25456;-47
2023/01/08 03:08:51;;;;;;;44.83;23.32;;;;;;;1.61;100.00;100407.30;1647111;86;27361;-46
2023/01/08 03:11:22;;;;;;;43.90;22.58;;;;;;;1.56;100.00;100401.91;1662561;86;25647;-48
2023/01/08 03:14:02;;;;;;;42.95;21.30;;;;;;;1.52;100.00;100390.66;1662620;86;25573;-47
2023/01/08 03:16:58;;;;;;;45.92;22.32;;;;;;;1.48;100.00;100395.66;1662636;86;25579;-49
2023/01/08 03:19:42;;;;;;;43.48;21.55;;;;;;;1.45;100.00;100397.50;1662630;86;25619;-47
2023/01/08 03:22:13;;;;;;;44.85;21.37;;;;;;;1.42;100.00;100396.12;1662716;86;27442;-46
2023/01/08 03:24:45;;;;;;;37.00;19.75;;;;;;;1.38;100.00;100396.84;1662535;86;25437;-46
2023/01/08 03:27:16;;;;;;;38.88;20.12;;;;;;;1.37;100.00;100395.25;1662615;85;25412;-46
2023/01/08 03:29:45;;;;;;;43.15;20.90;;;;;;;1.33;100.00;100392.27;1662576;86;27789;-47
2023/01/08 03:32:16;;;;;;;39.73;19.60;;;;;;;1.31;100.00;100401.02;1662841;85;25536;-49
2023/01/08 03:34:47;;;;;;;37.53;19.32;;;;;;;1.28;100.00;100401.53;1662641;86;27367;-46
2023/01/08 03:37:18;;;;;;;35.70;19.25;;;;;;;1.27;100.00;100399.90;1662439;85;25567;-46
2023/01/08 03:39:50;;;;;;;37.17;18.62;;;;;;;1.24;100.00;100387.89;1662639;86;25651;-46
2023/01/08 03:42:19;;;;;;;34.48;18.57;;;;;;;1.24;100.00;100393.22;1662442;85;25907;-46
2023/01/08 03:44:47;;;;;;;35.98;18.48;;;;;;;1.21;100.00;100388.88;1662746;86;25671;-46
2023/01/08 03:47:15;;;;;;;37.70;19.00;;;;;;;1.20;100.00;100389.94;1662619;85;27404;-48
2023/01/08 03:49:44;;;;;;;34.92;17.87;;;;;;;1.19;100.00;100388.31;1662527;85;25415;-48
2023/01/08 03:52:24;;;;;;;39.30;18.55;;;;;;;1.19;100.00;100389.65;1662771;86;30526;-46
2023/01/08 03:54:52;;;;;;;34.53;17.82;;;;;;;1.21;100.00;100376.88;1662199;85;25683;-46
2023/01/08 03:57:19;;;;;;;34.08;16.97;;;;;;;1.21;100.00;100382.21;1629370;87;25504;-45
2023/01/08 03:59:45;;;;;;;33.20;17.48;;;;;;;1.23;100.00;100383.59;1647095;86;27513;-46
2023/01/08 04:02:13;;;;;;;32.23;17.75;;;;;;;1.24;100.00;100383.89;1629269;88;25677;-46
2023/01/08 04:04:43;;;;;;;37.63;17.60;;;;;;;1.27;100.00;100397.23;1662574;86;25476;-47
2023/01/08 04:07:11;;;;;;;30.52;16.77;;;;;;;1.29;100.00;100393.80;1629312;88;25613;-46
2023/01/08 04:09:38;;;;;;;28.92;16.12;;;;;;;1.30;100.00;100383.42;1662620;86;25643;-47
2023/01/08 04:12:05;;;;;;;36.42;17.05;;;;;;;1.33;100.00;100383.45;1574071;88;27584;-47
2023/01/08 04:14:32;;;;;;;31.87;15.68;;;;;;;1.36;100.00;100387.77;1660057;86;25581;-47
2023/01/08 04:16:58;;;;;;;27.32;14.60;;;;;;;1.38;100.00;100383.02;1629368;87;25492;-46
2023/01/08 04:19:24;;;;;;;27.58;15.05;;;;;;;1.42;100.00;100383.33;1633412;86;25675;-47
2023/01/08 04:21:52;;;;;;;34.03;15.43;;;;;;;1.43;100.00;100387.09;1662693;85;25443;-47
2023/01/08 04:24:19;;;;;;;34.83;16.00;;;;;;;1.47;100.00;100387.39;1662587;85;27331;-48
2023/01/08 04:26:46;;;;;;;32.20;17.10;;;;;;;1.51;100.00;100391.17;1662500;86;25633;-47
2023/01/08 04:29:13;;;;;;;28.98;14.58;;;;;;;1.53;100.00;100381.59;1662564;85;25405;-48
2023/01/08 04:31:41;;;;;;;28.75;15.20;;;;;;;1.55;100.00;100378.98;1625075;86;25524;-48
2023/01/08 04:34:08;;;;;;;26.37;14.25;;;;;;;1.59;100.00;100379.29;1647270;86;25632;-48
2023/01/08 04:36:34;;;;;;;25.35;14.28;;;;;;;1.60;100.00;100372.38;1633154;86;27941;-47
2023/01/08 04:39:03;;;;;;;25.05;14.83;;;;;;;1.63;100.00;100371.86;1681428;85;25498;-49
2023/01/08 04:41:29;;;;;;;28.50;15.03;;;;;;;1.67;100.00;100367.66;1683768;85;25665;-48
2023/01/08 04:43:55;;;;;;;26.20;14.23;;;;;;;1.70;100.00;100372.22;1683749;85;25641;-50
2023/01/08 04:46:22;;;;;;;24.72;14.45;;;;;;;1.73;100.00;100368.52;1683736;85;25645;-47
2023/01/08 04:48:49;;;;;;;26.40;14.40;;;;;;;1.74;100.00;100366.15;1683740;85;29522;-49
2023/01/08 04:51:16;;;;;;;24.40;13.53;;;;;;;1.76;100.00;100360.57;1683692;85;25642;-47
2023/01/08 04:53:42;;;;;;;27.17;14.33;;;;;;;1.79;100.00;100364.08;1683900;85;25490;-47
2023/01/08 04:56:11;;;;;;;25.70;13.70;;;;;;;1.81;100.00;100362.76;1683876;85;25644;-47
2023/01/08 04:58:40;;;;;;;25.08;13.30;;;;;;;1.81;100.00;100360.09;1684066;85;25489;-48
2023/01/08 05:01:17;;;;;;;28.90;13.65;;;;;;;1.83;100.00;100365.18;1683905;84;27477;-49
2023/01/08 05:03:43;;;;;;;24.57;13.30;;;;;;;1.84;100.00;100364.94;1682245;85;25665;-46
2023/01/08 05:06:11;;;;;;;27.93;13.05;;;;;;;1.87;100.00;100367.62;1683874;84;25485;-48
2023/01/08 05:08:37;;;;;;;28.52;13.35;;;;;;;1.89;100.00;100364.70;1683857;85;25728;-46
2023/01/08 05:11:04;;;;;;;29.48;14.07;;;;;;;1.92;100.00;100376.22;1683912;84;25170;-48
2023/01/08 05:13:31;;;;;;;26.20;13.65;;;;;;;1.94;100.00;100369.59;1683869;85;27344;-50
2023/01/08 05:16:01;;;;;;;22.37;12.53;;;;;;;1.96;100.00;100374.66;1683849;84;25577;-49
2023/01/08 05:18:29;;;;;;;25.32;14.73;;;;;;;1.97;100.00;100373.07;1683918;84;25426;-48
2023/01/08 05:21:01;;;;;;;22.60;13.70;;;;;;;1.99;100.00;100374.16;1648196;85;25522;-46
2023/01/08 05:23:31;;;;;;;26.37;12.55;;;;;;;2.00;100.00;100371.78;1656517;85;25475;-46
2023/01/08 05:26:04;;;;;;;25.25;12.37;;;;;;;1.99;100.00;100357.64;1684027;85;27441;-46
2023/01/08 05:28:32;;;;;;;24.45;12.10;;;;;;;1.99;100.00;100370.16;1683862;85;25661;-46
2023/01/08 05:30:59;;;;;;;21.02;12.60;;;;;;;1.98;100.00;100368.56;1656413;85;25534;-46
2023/01/08 05:33:27;;;;;;;25.00;12.05;;;;;;;1.96;100.00;100366.14;1683871;84;25733;-46
2023/01/08 05:35:55;;;;;;;23.50;11.90;;;;;;;1.97;100.00;100358.94;1683903;85;25467;-45
2023/01/08 05:38:24;;;;;;;25.37;13.48;;;;;;;1.97;100.00;100359.73;1673423;85;27327;-48
2023/01/08 05:40:53;;;;;;;25.55;13.95;;;;;;;1.96;100.00;100363.98;1629340;87;25743;-46
2023/01/08 05:43:20;;;;;;;29.55;13.95;;;;;;;1.96;100.00;100356.80;1662700;85;25582;-46
2023/01/08 05:45:47;;;;;;;24.32;13.45;;;;;;;1.95;100.00;100355.18;1662632;86;25769;-46
2023/01/08 05:48:14;;;;;;;26.57;14.47;;;;;;;1.97;100.00;100374.41;1662682;86;25431;-46
2023/01/08 05:50:41;;;;;;;26.45;13.55;;;;;;;1.95;100.00;100357.05;1662662;85;27335;-46
2023/01/08 05:53:09;;;;;;;26.65;14.53;;;;;;;1.96;100.00;100355.47;1632975;86;25675;-46
2023/01/08 05:55:36;;;;;;;27.95;13.93;;;;;;;1.96;100.00;100355.47;1662623;85;25532;-45
2023/01/08 05:58:06;;;;;;;23.05;12.58;;;;;;;1.96;100.00;100356.80;1662630;85;25622;-46
2023/01/08 06:00:34;;;;;;;;;;;;;;;1.97;100.00;100351.73;1665196;86;25571;-45
2023/01/08 06:03:00;;;;;;;27.55;12.78;;;;;;;1.98;100.00;100356.55;1662685;86;27354;-45
2023/01/08 06:05:31;;;;;;;26.35;13.58;;;;;;;1.98;100.00;100357.89;1662525;85;25680;-45
2023/01/08 06:07:59;;;;;;;23.15;13.15;;;;;;;1.97;100.00;100357.59;1662637;85;25649;-46
2023/01/08 06:10:26;;;;;;;24.40;13.65;;;;;;;1.98;100.00;100351.22;1629345;88;25619;-46
2023/01/08 06:12:55;;;;;;;24.70;12.70;;;;;;;1.97;100.00;100348.27;1662638;86;25690;-46
2023/01/08 06:15:22;;;;;;;24.35;13.70;;;;;;;1.98;100.00;100346.68;1629601;88;27408;-47
2023/01/08 06:17:49;;;;;;;27.82;13.83;;;;;;;1.97;100.00;100349.59;1662550;86;25417;-46
2023/01/08 06:20:15;;;;;;;24.55;12.93;;;;;;;1.97;100.00;100338.92;1629392;87;25610;-47
2023/01/08 06:22:41;;;;;;;23.40;13.30;;;;;;;1.96;100.00;100335.46;1647331;86;25661;-46
2023/01/08 06:25:09;;;;;;;23.32;12.30;;;;;;;1.95;100.00;100337.04;1629379;88;25585;-46
2023/01/08 06:27:35;;;;;;;25.77;12.55;;;;;;;1.95;100.00;100338.37;1647083;86;27384;-45
2023/01/08 06:30:03;;;;;;;21.77;12.00;;;;;;;1.93;100.00;100340.49;1629314;88;25891;-47
2023/01/08 06:32:30;;;;;;;22.02;12.37;;;;;;;1.92;100.00;100342.88;1662604;86;25569;-47
2023/01/08 06:34:56;;;;;;;19.87;12.35;;;;;;;1.91;100.00;100345.25;1629342;88;25616;-46
2023/01/08 06:37:22;;;;;;;25.25;12.40;;;;;;;1.84;100.00;100343.59;1662620;86;25566;-46
2023/01/08 06:39:48;;;;;;;26.50;12.93;;;;;;;1.83;100.00;100347.84;1620265;87;27708;-46
2023/01/08 06:42:15;;;;;;;24.63;12.82;;;;;;;1.84;100.00;100345.47;1613131;88;25838;-47
2023/01/08 06:44:41;;;;;;;21.42;13.08;;;;;;;1.80;100.00;100338.47;1613188;88;25675;-46
2023/01/08 06:47:09;;;;;;;27.55;13.48;;;;;;;1.79;100.00;100340.88;1613068;88;25881;-47
2023/01/08 06:49:35;;;;;;;20.92;11.78;;;;;;;1.78;100.00;100333.12;1613150;88;25567;-46
2023/01/08 06:52:01;;;;;;;19.87;12.00;;;;;;;1.75;100.00;100338.41;1613119;88;27505;-46
2023/01/08 06:54:28;;;;;;;23.32;13.55;;;;;;;1.74;100.00;100337.32;1613041;89;25467;-46
2023/01/08 06:56:54;;;;;;;27.77;14.43;;;;;;;1.72;100.00;100326.92;1613114;88;25498;-46
2023/01/08 06:59:21;;;;;;;28.80;15.60;;;;;;;1.71;100.00;100337.30;1613089;89;25690;-46
2023/01/08 07:01:48;;;;;;;25.88;14.80;;;;;;;1.70;100.00;100332.22;1613141;88;25671;-46
2023/01/08 07:04:18;;;;;;;26.15;13.40;;;;;;;1.67;100.00;100327.66;1613117;89;27409;-46
2023/01/08 07:06:46;;;;;;;25.68;14.98;;;;;;;1.66;100.00;100326.58;1613124;89;25648;-46
2023/01/08 07:09:15;;;;;;;26.85;16.15;;;;;;;1.65;100.00;100327.62;1613108;89;25430;-48
2023/01/08 07:11:43;;;;;;;30.82;16.07;;;;;;;1.65;100.00;100322.28;1613073;88;25566;-46
2023/01/08 07:14:09;;;;;;;25.20;14.73;;;;;;;1.63;100.00;100315.07;1572895;89;25514;-46
2023/01/08 07:16:36;;;;;;;31.40;14.95;;;;;;;1.61;99.97;100327.84;1613094;89;27391;-46
2023/01/08 07:19:03;;;;;;;30.30;15.65;;;;;;;1.59;100.00;100309.97;1612981;89;25593;-47
2023/01/08 07:21:29;;;;;;;32.28;16.37;;;;;;;1.58;100.00;100308.34;1613107;88;25559;-46
2023/01/08 07:23:58;;;;;;;31.05;15.43;;;;;;;1.57;99.91;100314.75;1613074;89;25562;-46
2023/01/08 07:26:25;;;;;;;31.62;15.98;;;;;;;1.56;100.00;100317.12;1613077;88;25608;-49
2023/01/08 07:28:51;;;;;;;33.13;16.73;;;;;;;1.58;100.00;100308.34;1572940;89;28606;-45
2023/01/08 07:31:18;;;;;;;28.30;15.90;;;;;;;1.61;100.00;100324.65;1613021;89;25937;-45
2023/01/08 07:33:44;;;;;;;33.78;16.80;;;;;;;1.62;100.00;100308.94;1613085;89;25577;-46
2023/01/08 07:36:10;;;;;;;29.95;15.68;;;;;;;1.61;100.00;100289.98;1613075;89;25626;-45
2023/01/08 07:38:36;;;;;;;31.80;15.65;;;;;;;1.67;100.00;100292.20;1613043;88;25663;-45
2023/01/08 07:41:03;;;;;;;32.05;15.90;;;;;;;1.69;100.00;100294.09;1613132;89;29710;-49
2023/01/08 07:43:29;;;;;;;33.15;15.80;;;;;;;1.69;100.00;100294.09;1613146;89;25806;-47
2023/01/08 07:46:00;;;;;;;29.55;14.55;;;;;;;1.72;100.00;100300.26;1613059;89;25482;-46
2023/01/08 07:48:27;;;;;;;32.08;15.43;;;;;;;1.73;100.00;100303.19;1613138;89;27857;-47
2023/01/08 07:50:53;;;;;;;29.35;14.87;;;;;;;1.74;100.00;100295.98;1613150;88;25705;-46
2023/01/08 07:53:21;;;;;;;31.87;15.48;;;;;;;1.77;100.00;100288.31;1587834;89;27981;-47
2023/01/08 07:55:47;;;;;;;27.45;14.95;;;;;;;1.79;100.00;100284.86;1612998;89;25554;-46
2023/01/08 07:58:14;;;;;;;26.97;14.38;;;;;;;1.81;100.00;100278.74;1613114;88;25563;-47
2023/01/08 08:00:43;;;;;;;27.27;14.95;;;;;;;1.82;99.77;100273.70;1613060;88;25690;-46
2023/01/08 08:03:10;;;;;;;27.00;13.90;;;;;;;1.84;99.96;100267.58;1613233;88;25489;-46
2023/01/08 08:05:39;;;;;;;30.77;16.23;;;;;;;1.86;99.73;100270.80;1613092;89;27676;-48
2023/01/08 08:08:11;;;;;;;26.50;15.25;;;;;;;1.87;99.84;100270.25;1573422;89;25623;-46
2023/01/08 08:10:42;;;;;;;27.85;15.18;;;;;;;1.91;99.83;100262.55;1613150;88;25440;-46
2023/01/08 08:13:11;;;;;;;32.40;15.58;;;;;;;1.94;99.83;100267.39;1587882;89;27095;-47
2023/01/08 08:15:40;;;;;;;28.57;14.53;;;;;;;1.95;99.86;100270.34;1613279;89;25422;-46
2023/01/08 08:18:09;;;;;;;29.75;15.53;;;;;;;1.98;99.91;100263.18;1613137;88;27284;-46
2023/01/08 08:20:37;;;;;;;29.90;16.30;;;;;;;1.99;99.75;100257.59;1612999;89;25409;-46
2023/01/08 08:23:12;;;;;;;30.40;15.28;;;;;;;2.00;99.85;100250.39;1572961;89;25639;-46
2023/01/08 08:25:41;;;;;;;31.42;15.63;;;;;;;2.02;99.95;100261.06;1612981;88;25516;-46
2023/01/08 08:28:11;;;;;;;30.48;15.03;;;;;;;2.02;99.64;100265.61;1588201;89;27555;-47
2023/01/08 08:30:40;;;;;;;36.73;16.65;;;;;;;2.05;99.85;100264.57;1613260;88;27504;-49
2023/01/08 08:33:08;;;;;;;27.80;14.38;;;;;;;2.03;99.85;100256.55;1613187;89;25455;-47
2023/01/08 08:35:37;;;;;;;29.30;15.53;;;;;;;2.08;99.75;100265.94;1613442;88;25675;-46
2023/01/08 08:38:06;;;;;;;33.53;15.72;;;;;;;2.09;99.30;100267.53;1613341;88;26273;-46
2023/01/08 08:40:32;;;;;;;30.40;15.58;;;;;;;2.11;99.43;100266.77;1613232;88;25693;-46
2023/01/08 08:43:04;;;;;;;31.10;14.87;;;;;;;2.12;99.59;100263.03;1613198;88;28372;-47
2023/01/08 08:45:31;;;;;;;28.38;14.98;;;;;;;2.14;99.11;100254.78;1613173;89;25682;-45
2023/01/08 08:47:59;;;;;;;30.75;16.60;;;;;;;2.14;99.06;100250.77;1613192;88;25644;-47
2023/01/08 08:50:25;;;;;;;27.10;15.72;;;;;;;2.15;98.97;100250.52;1613121;89;25709;-47
2023/01/08 08:52:54;;;;;;;28.07;14.98;;;;;;;2.13;98.56;100245.97;1613222;88;25566;-47
2023/01/08 08:55:20;;;;;;;;;;;;;;;2.12;98.20;100249.69;1615065;89;28164;-45
2023/01/08 08:57:48;;;;;;;27.13;14.47;;;;;;;2.14;98.16;100250.23;1613075;89;31654;-47
2023/01/08 09:00:17;;;;;;;26.52;14.43;;;;;;;2.13;98.17;100241.14;1613196;88;25464;-45
2023/01/08 09:02:43;;;;;;;28.38;15.20;;;;;;;2.14;98.27;100228.89;1567054;89;26059;-49
2023/01/08 09:05:11;;;;;;;29.98;15.10;;;;;;;2.12;98.10;100232.34;1613141;88;25525;-46
2023/01/08 09:07:38;;;;;;;26.42;14.85;;;;;;;2.16;98.20;100226.80;1613132;89;27524;-47
2023/01/08 09:10:08;;;;;;;28.80;15.85;;;;;;;2.18;98.04;100229.18;1572620;89;25772;-47
2023/01/08 09:12:35;;;;;;;31.87;16.87;;;;;;;2.18;97.68;100226.00;1592677;89;25465;-46
2023/01/08 09:15:02;;;;;;;28.35;15.08;;;;;;;2.19;97.71;100224.92;1613146;89;25600;-47
2023/01/08 09:17:28;;;;;;;27.02;16.12;;;;;;;2.20;97.65;100217.74;1613208;89;25644;-47
2023/01/08 09:19:55;;;;;;;29.40;15.43;;;;;;;2.24;98.06;100214.83;1613195;89;27357;-47
2023/01/08 09:22:21;;;;;;;27.82;15.72;;;;;;;2.25;97.98;100204.44;1613099;88;25824;-48
2023/01/08 09:24:47;;;;;;;29.30;16.60;;;;;;;2.28;97.89;100213.78;1613228;88;25624;-47
2023/01/08 09:27:15;;;;;;;33.02;16.37;;;;;;;2.29;98.00;100218.08;1613110;89;25682;-49
2023/01/08 09:29:41;;;;;;;31.85;16.90;;;;;;;2.32;97.94;100217.57;1613245;88;25464;-49
2023/01/08 09:32:08;;;;;;;30.95;17.85;;;;;;;2.33;97.93;100221.29;1613194;88;27444;-47
2023/01/08 09:34:35;;;;;;;27.98;15.93;;;;;;;2.35;97.06;100223.20;1613118;89;25665;-47
2023/01/08 09:37:03;;;;;;;33.70;17.67;;;;;;;2.35;97.65;100203.69;1613155;88;25437;-49
2023/01/08 11:24:37;;;;;;;24.40;13.65;;;;;;;2.66;91.62;100099.76;1661406;85;25742;-49
2023/01/08 11:27:21;;;;;;;24.32;13.65;;;;;;;2.66;91.80;100085.07;1659620;85;25692;-46
2023/01/08 11:30:13;;;;;;;27.13;14.30;;;;;;;2.66;91.73;100088.53;1659661;86;25550;-47
2023/01/08 11:33:07;;;;;;;26.42;15.45;;;;;;;2.67;91.25;100090.12;1659604;86;25695;-47
2023/01/08 11:35:51;;;;;;;26.40;14.85;;;;;;;2.66;91.47;100081.86;1659277;85;25664;-47
2023/01/08 11:38:18;;;;;;;25.02;14.25;;;;;;;2.67;91.81;100083.45;1659655;86;27314;-45
2023/01/08 11:41:07;;;;;;;24.63;14.28;;;;;;;2.64;90.90;100073.31;1659534;84;25902;-47
2023/01/08 11:43:48;;;;;;;27.45;14.65;;;;;;;2.62;91.08;100075.41;1659464;85;25492;-47
2023/01/08 11:46:39;;;;;;;23.40;13.98;;;;;;;2.61;91.03;100073.83;1658852;85;25609;-47
2023/01/08 11:49:43;;;;;;;27.32;14.43;;;;;;;2.57;90.92;100058.86;1659624;85;25589;-47
2023/01/08 11:52:34;;;;;;;25.85;15.08;;;;;;;2.55;91.09;100052.95;1659329;85;27995;-50
2023/01/08 11:55:22;;;;;;;26.68;14.38;;;;;;;2.56;91.33;100051.91;1659383;86;25524;-48
2023/01/08 11:58:01;;;;;;;24.82;13.80;;;;;;;2.60;91.73;100062.32;1644818;86;25851;-48
2023/01/08 12:00:48;;;;;;;26.57;14.00;;;;;;;2.62;91.54;100056.72;1659415;86;25616;-47
2023/01/08 12:03:36;;;;;;;31.35;14.85;;;;;;;2.61;91.31;100056.47;1659652;85;25493;-48
2023/01/08 12:06:26;;;;;;;28.60;15.32;;;;;;;2.58;90.92;100061.78;1659667;85;27899;-48
2023/01/08 12:09:15;;;;;;;30.70;15.35;;;;;;;2.52;90.65;100069.52;1657170;86;25731;-48
2023/01/08 12:11:53;;;;;;;28.45;15.08;;;;;;;2.46;90.54;100073.77;1651894;86;25600;-48
2023/01/08 12:15:01;;;;;;;26.23;14.68;;;;;;;2.39;90.55;100070.78;1624695;88;25535;-48
2023/01/08 12:17:56;;;;;;;30.40;16.23;;;;;;;2.34;90.24;100057.41;1625241;88;25577;-47
2023/01/08 12:20:36;;;;;;;28.52;14.35;;;;;;;2.31;90.42;100054.46;1625229;88;27340;-48
2023/01/08 12:23:28;;;;;;;31.45;16.12;;;;;;;2.29;90.99;100053.92;1629209;88;25634;-48
2023/01/08 12:26:25;;;;;;;31.02;15.68;;;;;;;2.28;90.91;100047.77;1562128;90;25573;-47
2023/01/08 12:29:20;;;;;;;29.20;15.35;;;;;;;2.30;91.52;100052.84;1565018;91;25577;-48
2023/01/08 12:32:16;;;;;;;26.95;15.38;;;;;;;2.33;91.91;100049.12;1606883;88;25492;-47
2023/01/08 12:35:05;;;;;;;27.07;14.90;;;;;;;2.40;91.69;100054.23;1606185;89;27371;-47
2023/01/08 12:37:52;;;;;;;28.62;14.90;;;;;;;2.39;91.87;100041.42;1606280;89;25503;-48
2023/01/08 12:40:36;;;;;;;31.68;16.02;;;;;;;2.45;92.17;100038.77;1606262;89;25540;-47
2023/01/08 12:43:12;;;;;;;29.30;15.70;;;;;;;2.44;91.21;100027.30;1572142;90;26310;-48
2023/01/08 12:45:44;;;;;;;38.30;17.75;;;;;;;2.40;91.23;100035.54;1575544;91;25573;-49
2023/01/08 12:48:24;;;;;;;33.83;18.87;;;;;;;2.33;91.09;100026.44;1574976;91;27373;-48
2023/01/08 12:51:20;;;;;;;30.37;18.27;;;;;;;2.35;90.80;100039.02;1575965;91;25522;-47
2023/01/08 12:54:27;;;;;;;32.42;16.02;;;;;;;2.32;91.07;100032.06;1576010;91;25535;-47
2023/01/08 12:57:23;;;;;;;31.23;17.20;;;;;;;2.31;91.19;100030.44;1548494;92;25725;-47
2023/01/08 13:00:01;;;;;;;32.40;16.23;;;;;;;2.29;91.17;100045.92;1549143;91;25531;-48
2023/01/08 13:02:51;;;;;;;24.07;12.95;;;;;;;2.27;91.45;100040.84;1592367;87;27371;-48
2023/01/08 13:05:24;;;;;;;29.82;16.52;;;;;;;2.28;91.69;100035.75;1598980;88;25649;-49
2023/01/08 13:07:57;;;;;;;28.85;17.60;;;;;;;2.26;91.54;100029.88;1631283;88;25564;-48
2023/01/08 13:10:43;;;;;;;30.15;16.57;;;;;;;2.25;91.65;100033.63;1631342;88;25680;-47
2023/01/08 13:13:29;;;;;;;30.48;17.67;;;;;;;2.25;91.61;100037.63;1599880;88;25610;-47
2023/01/08 13:16:19;;;;;;;33.53;17.77;;;;;;;2.27;91.93;100041.38;1631340;88;27414;-47
2023/01/08 13:19:03;;;;;;;36.23;17.15;;;;;;;2.27;91.63;100040.84;1631396;88;25657;-49
2023/01/08 13:21:37;;;;;;;34.08;17.82;;;;;;;2.25;91.79;100030.95;1631307;88;25447;-47