Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:12;;;;;;;21.57;5.33;;;;;7.20;95137.00;;;;7398345;19;20129;-77
2023/10/06 00:03:58;;;;;;;12.33;4.73;;;;;7.10;95131.00;;;;7395337;19;20636;-76
2023/10/06 00:06:41;;;;;;;11.27;4.70;;;;;7.20;95132.00;;;;7394879;19;20176;-76
2023/10/06 00:09:28;;;;;;;17.63;5.50;;;;;7.10;95132.00;;;;7397210;19;20511;-77
2023/10/06 00:12:05;;;;;;;13.07;5.17;;;;;7.10;95134.00;;;;7399310;19;20625;-76
2023/10/06 00:14:39;;;;;;;15.73;4.83;;;;;7.10;95134.00;;;;7399099;19;20133;-76
2023/10/06 00:17:17;;;;;;;20.90;5.50;;;;;7.00;95142.00;;;;7395954;19;20477;-76
2023/10/06 00:19:56;;;;;;;19.30;5.23;;;;;7.00;95149.00;;;;7396072;19;20177;-76
2023/10/06 00:22:31;;;;;;;25.27;5.30;;;;;7.00;95137.00;;;;7395187;19;20382;-76
2023/10/06 00:25:11;;;;;;;18.90;5.13;;;;;7.10;95142.00;;;;7398284;19;20599;-76
2023/10/06 00:27:40;;;;;;;20.27;5.27;;;;;7.10;95141.00;;;;7394294;19;20512;-76
2023/10/06 00:30:19;;;;;;;22.27;5.23;;;;;7.20;95139.00;;;;7397121;19;20609;-78
2023/10/06 00:32:56;;;;;;;16.40;5.90;;;;;7.10;95140.00;;;;7398272;19;20129;-78
2023/10/06 00:35:36;;;;;;;15.70;5.73;;;;;7.20;95136.00;;;;7399049;19;20637;-78
2023/10/06 00:38:12;;;;;;;19.50;6.20;;;;;7.30;95133.00;;;;7399309;19;20132;-79
2023/10/06 00:40:51;;;;;;;14.40;6.10;;;;;7.20;95130.00;;;;7397716;19;20580;-78
2023/10/06 00:43:34;;;;;;;17.40;5.63;;;;;7.10;95134.00;;;;7396413;19;20664;-79
2023/10/06 00:46:10;;;;;;;17.07;5.90;;;;;7.10;95133.00;;;;7395895;19;20612;-79
2023/10/06 00:48:44;;;;;;;25.80;6.10;;;;;7.20;95137.00;;;;7398763;19;20146;-79
2023/10/06 00:51:19;;;;;;;22.77;5.67;;;;;7.10;95132.00;;;;7398200;19;20147;-79
2023/10/06 00:53:56;;;;;;;28.70;5.73;;;;;7.10;95134.00;;;;7395966;19;20161;-79
2023/10/06 00:56:33;;;;;;;19.40;6.07;;;;;7.20;95130.00;;;;7397940;19;20155;-79
2023/10/06 00:59:04;;;;;;;23.50;6.50;;;;;7.10;95123.00;;;;7397619;19;20623;-79
2023/10/06 01:01:46;;;;;;;18.50;6.53;;;;;7.20;95121.00;;;;7390668;19;20200;-79
2023/10/06 01:04:16;;;;;;;19.43;5.33;;;;;7.20;95118.00;;;;7397326;19;20152;-78
2023/10/06 01:06:54;;;;;;;14.80;5.57;;;;;7.10;95120.00;;;;7396587;19;20499;-77
2023/10/06 01:09:30;;;;;;;25.47;6.40;;;;;7.20;95115.00;;;;7394944;19;20172;-80
2023/10/06 01:12:10;;;;;;;21.30;6.50;;;;;7.30;95111.00;;;;7396956;19;20138;-78
2023/10/06 01:14:45;;;;;;;25.07;6.93;;;;;7.40;95108.00;;;;7396743;19;20140;-77
2023/10/06 01:19:48;;;;;;;24.40;6.67;;;;;7.40;95108.00;;;;7395713;19;20171;-77
2023/10/06 01:22:28;;;;;;;24.40;6.97;;;;;7.30;95108.00;;;;7392786;19;20649;-77
2023/10/06 01:25:10;;;;;;;27.73;8.37;;;;;7.70;95102.00;;;;7396330;19;20253;-76
2023/10/06 01:27:39;;;;;;;20.87;7.47;;;;;7.90;95109.00;;;;7396415;19;20495;-78
2023/10/06 01:32:50;;;;;;;26.70;8.27;;;;;8.20;95109.00;;;;7394577;19;20818;-76
2023/10/06 01:35:23;;;;;;;28.43;8.33;;;;;8.20;95107.00;;;;7395214;19;20149;-77
2023/10/06 01:38:00;;;;;;;27.83;7.67;;;;;8.10;95109.00;;;;7397310;19;20479;-77
2023/10/06 01:40:45;;;;;;;21.77;8.30;;;;;8.10;95107.00;;;;7395208;19;20149;-76
2023/10/06 01:43:29;;;;;;;32.63;7.83;;;;;8.00;95103.00;;;;7394535;19;20136;-76
2023/10/06 01:46:07;;;;;;;23.43;8.00;;;;;8.20;95110.00;;;;7394131;19;20231;-75
2023/10/06 01:48:41;;;;;;;26.40;9.07;;;;;8.20;95107.00;;;;7395562;19;20289;-78
2023/10/06 01:51:10;;;;;;;21.90;8.50;;;;;8.10;95101.00;;;;7396131;19;20133;-75
2023/10/06 01:53:44;;;;;;;20.67;8.50;;;;;8.20;95104.00;;;;7394639;19;20199;-76
2023/10/06 01:56:22;;;;;;;28.20;8.90;;;;;8.20;95109.00;;;;7395898;19;20133;-76
2023/10/06 01:58:56;;;;;;;23.43;9.17;;;;;8.20;95102.00;;;;7395601;19;20147;-75
2023/10/06 02:01:30;;;;;;;23.67;9.17;;;;;8.20;95102.00;;;;7392770;19;20169;-77
2023/10/06 02:04:14;;;;;;;34.07;9.43;;;;;8.20;95089.00;;;;7395681;19;20530;-78
2023/10/06 02:06:51;;;;;;;22.87;9.70;;;;;8.30;95088.00;;;;7397162;19;20148;-77
2023/10/06 02:09:28;;;;;;;23.20;9.33;;;;;8.40;95083.00;;;;7396318;19;20627;-77
2023/10/06 02:11:58;;;;;;;29.77;9.80;;;;;8.40;95089.00;;;;7395999;19;20480;-80
2023/10/06 02:14:32;;;;;;;25.30;10.97;;;;;8.50;95085.00;;;;7395348;19;20603;-79
2023/10/06 02:17:11;;;;;;;25.30;10.30;;;;;8.60;95074.00;;;;7394359;19;20152;-80
2023/10/06 02:19:45;;;;;;;33.60;9.53;;;;;8.60;95079.00;;;;7394367;19;20136;-79
2023/10/06 02:22:13;;;;;;;19.97;9.47;;;;;8.60;95074.00;;;;7395868;19;20157;-81
2023/10/06 02:24:48;;;;;;;25.73;8.50;;;;;8.60;95068.00;;;;7396489;19;20139;-79
2023/10/06 02:27:16;;;;;;;32.23;11.17;;;;;8.50;95078.00;;;;7395128;19;20158;-77
2023/10/06 02:29:50;;;;;;;30.50;10.10;;;;;8.50;95076.00;;;;7395789;19;20166;-80
2023/10/06 02:32:21;;;;;;;26.33;9.37;;;;;8.60;95068.00;;;;7396144;19;20137;-78
2023/10/06 02:34:55;;;;;;;31.50;9.17;;;;;8.60;95066.00;;;;7400642;19;20479;-79
2023/10/06 02:37:25;;;;;;;25.03;8.83;;;;;8.50;95077.00;;;;7402096;19;20522;-80
2023/10/06 02:39:59;;;;;;;26.97;9.00;;;;;8.50;95076.00;;;;7400640;19;20144;-79
2023/10/06 02:42:27;;;;;;;29.63;9.43;;;;;8.50;95075.00;;;;7399383;19;20144;-79
2023/10/06 02:45:04;;;;;;;30.30;8.87;;;;;8.40;95074.00;;;;7401369;19;20151;-80
2023/10/06 02:47:40;;;;;;;29.47;9.17;;;;;8.30;95067.00;;;;7399872;19;20207;-80
2023/10/06 02:50:19;;;;;;;26.33;8.90;;;;;8.20;95065.00;;;;7400501;19;20484;-78
2023/10/06 02:52:58;;;;;;;22.10;8.10;;;;;8.00;95067.00;;;;7403029;19;20188;-80
2023/10/06 02:55:33;;;;;;;28.80;7.87;;;;;8.00;95064.00;;;;7401262;19;20161;-80
2023/10/06 02:58:09;;;;;;;23.50;7.43;;;;;7.90;95077.00;;;;7401323;19;20619;-80
2023/10/06 03:00:50;;;;;;;21.30;6.17;;;;;7.60;95067.00;;;;7399162;19;20168;-79
2023/10/06 03:03:33;;;;;;;23.63;8.50;;;;;7.50;95068.00;;;;7398904;19;20136;-81
2023/10/06 03:06:09;;;;;;;27.40;7.13;;;;;7.50;95068.00;;;;7402037;19;20483;-78
2023/10/06 03:08:48;;;;;;;23.23;7.17;;;;;7.40;95061.00;;;;7400704;19;20496;-78
2023/10/06 03:11:24;;;;;;;19.30;6.03;;;;;7.30;95065.00;;;;7399969;19;20609;-80
2023/10/06 03:13:55;;;;;;;27.73;9.20;;;;;7.50;95074.00;;;;7400035;19;20147;-79
2023/10/06 03:16:32;;;;;;;21.63;6.50;;;;;7.40;95071.00;;;;7399288;19;20183;-80
2023/10/06 03:19:00;;;;;;;20.67;6.77;;;;;7.30;95070.00;;;;7399031;19;20145;-80
2023/10/06 03:21:39;;;;;;;22.10;6.47;;;;;7.20;95073.00;;;;7400112;19;20558;-76
2023/10/06 03:24:15;;;;;;;16.30;6.60;;;;;7.10;95068.00;;;;7398061;19;20148;-76
2023/10/06 03:26:51;;;;;;;25.90;6.67;;;;;7.00;95066.00;;;;7400748;19;20480;-78
2023/10/06 03:29:39;;;;;;;23.23;7.00;;;;;7.10;95065.00;;;;7401353;19;20140;-76
2023/10/06 03:32:22;;;;;;;20.10;6.83;;;;;7.10;95057.00;;;;7398771;19;20152;-74
2023/10/06 03:34:51;;;;;;;19.97;6.60;;;;;7.10;95059.00;;;;7398451;19;20141;-77
2023/10/06 03:37:35;;;;;;;22.90;6.93;;;;;7.10;95063.00;;;;7398411;19;20681;-77
2023/10/06 03:40:11;;;;;;;24.40;6.83;;;;;7.20;95058.00;;;;7399015;19;20173;-75
2023/10/06 03:42:47;;;;;;;25.90;7.67;;;;;7.20;95066.00;;;;7396393;19;20148;-76
2023/10/06 03:45:28;;;;;;;25.83;7.20;;;;;7.10;95061.00;;;;7395711;19;20141;-77
2023/10/06 03:48:12;;;;;;;22.80;7.20;;;;;7.10;95064.00;;;;7399380;19;20170;-76
2023/10/06 03:50:47;;;;;;;20.67;7.90;;;;;7.00;95061.00;;;;7398574;19;20472;-77
2023/10/06 03:53:23;;;;;;;20.10;7.40;;;;;6.90;95061.00;;;;7399724;19;20146;-77
2023/10/06 03:55:57;;;;;;;27.70;7.27;;;;;6.90;95059.00;;;;7399223;19;20159;-77
2023/10/06 03:58:34;;;;;;;20.77;7.33;;;;;7.30;95054.00;;;;7398425;19;20125;-77
2023/10/06 04:01:11;;;;;;;18.27;7.63;;;;;7.20;95052.00;;;;7396329;19;20141;-75
2023/10/06 04:03:58;;;;;;;21.37;7.07;;;;;7.10;95050.00;;;;7396210;19;20140;-76
2023/10/06 04:06:35;;;;;;;18.87;6.57;;;;;7.10;95060.00;;;;7399599;19;20189;-77
2023/10/06 04:09:11;;;;;;;27.57;7.07;;;;;7.10;95060.00;;;;7397262;19;20179;-77
2023/10/06 04:11:42;;;;;;;25.20;7.10;;;;;7.10;95062.00;;;;7395544;19;20153;-77
2023/10/06 04:14:20;;;;;;;22.63;6.77;;;;;7.00;95060.00;;;;7398191;19;20149;-77
2023/10/06 04:16:50;;;;;;;17.70;6.07;;;;;6.90;95058.00;;;;7399073;19;20133;-74
2023/10/06 04:19:25;;;;;;;32.33;7.00;;;;;6.90;95053.00;;;;7397388;19;20160;-77
2023/10/06 04:21:53;;;;;;;25.07;7.43;;;;;7.00;95054.00;;;;7400065;19;20189;-74
2023/10/06 04:24:29;;;;;;;20.67;6.80;;;;;7.00;95045.00;;;;7397525;19;20625;-76
2023/10/06 04:26:57;;;;;;;19.20;6.87;;;;;7.00;95040.00;;;;7398431;19;20145;-77
2023/10/06 04:29:35;;;;;;;25.63;7.63;;;;;7.00;95045.00;;;;7398123;19;20144;-75
2023/10/06 04:32:13;;;;;;;22.83;7.23;;;;;7.10;95045.00;;;;7397389;19;20631;-77
2023/10/06 04:34:48;;;;;;;20.07;7.43;;;;;7.10;95029.00;;;;7396881;19;20640;-76
2023/10/06 04:37:24;;;;;;;27.77;7.57;;;;;7.20;95030.00;;;;7396431;19;20144;-75
2023/10/06 04:39:52;;;;;;;24.47;7.87;;;;;7.20;95037.00;;;;7396553;19;20153;-77
2023/10/06 04:42:20;;;;;;;24.73;7.13;;;;;7.30;95035.00;;;;7395890;19;20152;-75
2023/10/06 04:44:54;;;;;;;23.50;6.37;;;;;7.30;95038.00;;;;7397132;19;20161;-75
2023/10/06 04:47:22;;;;;;;23.37;7.77;;;;;7.10;95039.00;;;;7395680;19;20505;-76
2023/10/06 04:49:57;;;;;;;22.10;6.27;;;;;6.90;95045.00;;;;7396001;19;20158;-76
2023/10/06 04:52:31;;;;;;;25.77;7.20;;;;;7.00;95042.00;;;;7397698;19;20230;-73
2023/10/06 04:55:03;;;;;;;25.20;6.67;;;;;7.00;95041.00;;;;7395837;19;20147;-77
2023/10/06 04:57:38;;;;;;;20.90;6.73;;;;;7.10;95035.00;;;;7394812;19;20502;-75
2023/10/06 05:00:22;;;;;;;22.00;7.87;;;;;7.10;95032.00;;;;7395880;19;20140;-76
2023/10/06 05:02:59;;;;;;;27.27;7.40;;;;;6.90;95029.00;;;;7394815;19;20231;-76
2023/10/06 05:05:38;;;;;;;15.10;7.07;;;;;7.00;95030.00;;;;7397709;19;20140;-76
2023/10/06 05:08:09;;;;;;;25.57;7.00;;;;;7.00;95037.00;;;;7395818;19;20141;-75
2023/10/06 05:10:43;;;;;;;19.47;5.87;;;;;7.00;95033.00;;;;7397612;19;20587;-75
2023/10/06 05:13:14;;;;;;;21.93;6.43;;;;;7.10;95036.00;;;;7395003;19;20626;-76
2023/10/06 05:15:43;;;;;;;27.47;7.80;;;;;7.20;95030.00;;;;7397250;19;20137;-75
2023/10/06 05:18:17;;;;;;;14.80;6.80;;;;;7.20;95039.00;;;;7391506;19;20541;-75
2023/10/06 05:20:52;;;;;;;21.83;7.70;;;;;7.40;95043.00;;;;7393788;19;20151;-76
2023/10/06 05:23:26;;;;;;;19.33;8.27;;;;;7.40;95048.00;;;;7396111;19;20169;-76
2023/10/06 05:26:02;;;;;;;21.97;6.27;;;;;7.30;95049.00;;;;7395727;19;20143;-76
2023/10/06 05:28:37;;;;;;;17.40;7.27;;;;;7.30;95042.00;;;;7394074;19;20228;-76
2023/10/06 05:31:08;;;;;;;19.60;7.27;;;;;7.40;95043.00;;;;7397832;19;20129;-77
2023/10/06 05:33:42;;;;;;;19.67;5.80;;;;;7.30;95034.00;;;;7395315;19;20591;-75
2023/10/06 05:36:11;;;;;;;18.27;6.97;;;;;7.30;95038.00;;;;7395262;19;20148;-78
2023/10/06 05:38:49;;;;;;;16.67;6.30;;;;;7.40;95044.00;;;;7395853;19;20188;-74
2023/10/06 05:41:32;;;;;;;21.40;6.60;;;;;7.40;95043.00;;;;7383245;19;20145;-79
2023/10/06 05:44:08;;;;;;;26.57;6.73;;;;;7.50;95038.00;;;;7384134;19;20192;-79
2023/10/06 05:46:46;;;;;;;20.90;7.23;;;;;7.50;95042.00;;;;7385138;19;20998;-78
2023/10/06 05:49:21;;;;;;;17.40;6.67;;;;;7.70;95044.00;;;;7386336;19;20476;-78
2023/10/06 05:51:50;;;;;;;15.20;6.67;;;;;7.70;95050.00;;;;7385164;19;20159;-79
2023/10/06 05:54:21;;;;;;;19.23;6.50;;;;;7.90;95039.00;;;;7386606;19;20160;-77
2023/10/06 05:57:01;;;;;;;17.17;6.23;;;;;8.00;95041.00;;;;7385438;19;20217;-77
2023/10/06 05:59:36;;;;;;;16.67;6.30;;;;;8.20;95054.00;;;;7385115;19;20122;-79
2023/10/06 06:02:19;;;;;;;20.43;7.57;;;;;8.40;95044.00;;;;7384676;19;20179;-78
2023/10/06 06:04:57;;;;;;;19.07;6.57;;;;;8.60;95056.00;;;;7385869;19;20141;-78
2023/10/06 06:07:34;;;;;;;18.97;6.07;;;;;8.60;95040.00;;;;7386078;19;20157;-79
2023/10/06 06:10:04;;;;;;;13.90;6.70;;;;;8.70;95047.00;;;;7392261;19;20147;-78
2023/10/06 06:12:40;;;;;;;16.53;6.30;;;;;8.80;95058.00;;;;7392008;19;20129;-78
2023/10/06 06:15:11;;;;;;;20.80;7.00;;;;;9.00;95056.00;;;;7390873;19;20129;-79
2023/10/06 06:17:45;;;;;;;13.83;7.03;;;;;9.20;95053.00;;;;7391360;19;21132;-78
2023/10/06 06:20:14;;;;;;;16.30;5.90;;;;;9.20;95059.00;;;;7391254;19;20172;-78
2023/10/06 06:22:58;;;;;;;21.00;6.17;;;;;9.40;95053.00;;;;7387845;19;20129;-80
2023/10/06 06:25:27;;;;;;;13.97;6.80;;;;;9.70;95059.00;;;;7389866;19;20152;-79
2023/10/06 06:28:01;;;;;;;15.23;6.83;;;;;9.90;95058.00;;;;7388849;19;20156;-77
2023/10/06 06:30:32;;;;;;;15.00;7.07;;;;;10.00;95069.00;;;;7387750;19;20155;-79
2023/10/06 06:33:08;;;;;;;13.90;6.93;;;;;10.20;95069.00;;;;7389824;19;20133;-82
2023/10/06 06:35:37;;;;;;;16.00;7.03;;;;;10.40;95072.00;;;;7388407;19;20216;-79
2023/10/06 06:38:12;;;;;;;12.33;5.97;;;;;10.50;95062.00;;;;7387275;19;20132;-81
2023/10/06 06:40:41;;;;;;;18.83;6.57;;;;;10.70;95073.00;;;;7389355;19;20547;-78
2023/10/06 06:43:27;;;;;;;20.03;6.57;;;;;10.90;95074.00;;;;7388509;19;20171;-77
2023/10/06 06:45:56;;;;;;;14.60;5.57;;;;;11.00;95071.00;;;;7388828;19;20187;-81
2023/10/06 06:48:31;;;;;;;14.50;7.05;;;;;11.00;95075.00;;;;7388668;19;20702;-78
2023/10/06 06:51:04;;;;;;;13.75;5.78;;;;;11.20;95072.00;;;;7388913;19;20242;-80
2023/10/06 06:53:41;;;;;;;11.18;5.20;;;;;11.30;95066.00;;;;7387600;19;20221;-78
2023/10/06 06:56:10;;;;;;;13.70;5.68;;;;;11.30;95068.00;;;;7389936;19;20133;-80
2023/10/06 06:58:46;;;;;;;11.68;5.07;;;;;11.30;95075.00;;;;7390974;19;20148;-79
2023/10/06 07:01:21;;;;;;;13.98;4.93;;;;;11.40;95069.00;;;;7387718;19;20176;-78
2023/10/06 07:04:12;;;;;;;12.60;5.25;;;;;11.50;95068.00;;;;7390180;19;20210;-77
2023/10/06 07:06:46;;;;;;;9.68;5.10;;;;;11.70;95067.00;;;;7390357;19;20129;-80
2023/10/06 07:09:22;;;;;;;10.13;4.72;;;;;11.80;95063.00;;;;7387145;19;20159;-80
2023/10/06 07:11:57;;;;;;;14.75;5.25;;;;;12.00;95066.00;;;;7387973;19;20156;-79
2023/10/06 07:14:27;;;;;;;8.77;4.88;;;;;11.90;95069.00;;;;7388876;19;20133;-78
2023/10/06 07:16:56;;;;;;;12.43;5.22;;;;;12.20;95068.00;;;;7387293;19;20129;-78
2023/10/06 07:19:31;;;;;;;10.43;4.70;;;;;12.40;95070.00;;;;7385244;19;20264;-76
2023/10/06 07:22:06;;;;;;;11.18;4.65;;;;;12.70;95067.00;;;;7389047;19;20171;-79
2023/10/06 07:24:40;;;;;;;12.18;5.00;;;;;13.00;95075.00;;;;7389564;19;20143;-79
2023/10/06 07:27:15;;;;;;;13.63;5.13;;;;;12.90;95070.00;;;;7392426;19;20502;-78
2023/10/06 07:29:45;;;;;;;11.60;4.68;;;;;12.80;95077.00;;;;7391474;19;20477;-79
2023/10/06 07:32:21;;;;;;;13.30;4.75;;;;;13.00;95080.00;;;;7391077;19;20157;-77
2023/10/06 07:34:53;;;;;;;9.80;4.85;;;;;13.10;95072.00;;;;7389837;19;20156;-79
2023/10/06 07:37:29;;;;;;;11.15;4.78;;;;;13.00;95081.00;;;;7390304;19;20155;-79
2023/10/06 07:40:14;;;;;;;9.27;4.60;;;;;13.00;95090.00;;;;7389016;19;20607;-78
2023/10/06 07:42:52;;;;;;;10.07;4.50;;;;;13.30;95075.00;;;;7392589;19;20568;-77
2023/10/06 07:45:27;;;;;;;9.32;4.78;;;;;13.50;95086.00;;;;7393726;19;20156;-79
2023/10/06 07:47:55;;;;;;;7.65;3.90;;;;;13.60;95083.00;;;;7394154;19;20176;-79
2023/10/06 07:50:33;;;;;;;7.93;4.28;;;;;13.90;95088.00;;;;7394663;19;20152;-79
2023/10/06 07:53:01;;;;;;;11.60;4.72;;;;;14.00;95091.00;;;;7397613;19;20137;-78
2023/10/06 07:55:37;;;;;;;7.53;4.38;;;;;13.90;95084.00;;;;7391422;19;20247;-80
2023/10/06 07:58:08;;;;;;;10.18;4.28;;;;;14.00;95084.00;;;;7390754;19;20141;-77
2023/10/06 08:00:42;;;;;;;10.25;4.50;;;;;14.30;95083.00;;;;7391646;19;20149;-76
2023/10/06 08:03:17;;;;;;;9.35;4.28;;;;;14.50;95078.00;;;;7386272;19;23240;-77
2023/10/06 08:05:53;;;;;;;9.00;4.30;;;;;14.90;95075.00;;;;7386215;19;20171;-77
2023/10/06 08:08:23;;;;;;;8.30;4.30;;;;;14.80;95078.00;;;;7387308;19;20151;-79
2023/10/06 08:10:56;;;;;;;7.07;4.47;;;;;15.00;95081.00;;;;7387676;19;20149;-77
2023/10/06 08:13:36;;;;;;;10.38;4.13;;;;;15.20;95063.00;;;;7388311;19;20137;-76
2023/10/06 08:16:07;;;;;;;10.38;4.35;;;;;15.30;95068.00;;;;7387981;19;20148;-74
2023/10/06 08:18:42;;;;;;;9.88;4.18;;;;;15.50;95058.00;;;;7388479;19;20489;-76
2023/10/06 08:21:20;;;;;;;7.70;4.10;;;;;15.40;95053.00;;;;7387464;19;20159;-77
2023/10/06 08:23:55;;;;;;;7.25;3.75;;;;;15.60;95076.00;;;;7386736;19;20160;-78
2023/10/06 08:26:29;;;;;;;8.25;4.18;;;;;15.80;95073.00;;;;7386640;19;20157;-76
2023/10/06 08:29:08;;;;;;;8.65;3.72;;;;;16.10;95071.00;;;;7386175;19;20592;-76
2023/10/06 08:31:36;;;;;;;6.20;3.70;;;;;16.50;95057.00;;;;7385202;19;20481;-76
2023/10/06 08:34:11;;;;;;;9.40;3.85;;;;;16.70;95062.00;;;;7387370;19;20511;-77
2023/10/06 08:36:41;;;;;;;6.43;3.72;;;;;16.80;95070.00;;;;7385346;19;20537;-78
2023/10/06 08:39:18;;;;;;;7.20;3.50;;;;;17.00;95076.00;;;;7385797;19;20156;-78
2023/10/06 08:41:49;;;;;;;8.13;3.20;;;;;17.10;95079.00;;;;7387138;19;20161;-76
2023/10/06 08:44:27;;;;;;;6.85;3.55;;;;;17.20;95081.00;;;;7388520;19;20125;-76
2023/10/06 08:47:01;;;;;;;10.07;4.07;;;;;16.90;95075.00;;;;7387545;19;20132;-75
2023/10/06 08:49:56;;;;;;;6.25;3.15;;;;;17.00;95084.00;;;;7386926;19;20228;-76
2023/10/06 08:52:25;;;;;;;5.40;3.38;;;;;17.20;95089.00;;;;7387209;19;20152;-75
2023/10/06 08:55:00;;;;;;;11.02;3.75;;;;;17.50;95081.00;;;;7386379;19;20579;-76
2023/10/06 08:57:30;;;;;;;7.18;3.92;;;;;17.40;95082.00;;;;7388044;19;20591;-76
2023/10/06 08:59:58;;;;;;;8.43;3.45;;;;;17.40;95087.00;;;;7388169;19;20485;-76
2023/10/06 09:02:32;;;;;;;7.72;4.30;;;;;17.70;95074.00;;;;7386883;19;20552;-75
2023/10/06 09:05:15;;;;;;;8.63;3.60;;;;;18.00;95076.00;;;;7385838;19;20763;-77
2023/10/06 09:08:05;;;;;;;6.65;3.72;;;;;17.70;95079.00;;;;7386296;19;20152;-75
2023/10/06 09:10:41;;;;;;;9.70;4.00;;;;;18.10;95074.00;;;;7386595;19;20203;-78
2023/10/06 09:13:17;;;;;;;5.25;3.60;;;;;18.10;95073.00;;;;7387322;19;20133;-76
2023/10/06 09:16:02;;;;;;;8.85;3.90;;;;;17.60;95073.00;;;;7385295;19;20604;-75
2023/10/06 09:18:40;;;;;;;7.85;4.20;;;;;17.50;95070.00;;;;7386465;19;20129;-74
2023/10/06 09:21:19;;;;;;;8.20;3.60;;;;;18.10;95080.00;;;;7385926;19;20148;-74
2023/10/06 09:23:49;;;;;;;6.63;3.58;;;;;18.30;95073.00;;;;7385086;19;20149;-75
2023/10/06 09:26:29;;;;;;;8.25;3.88;;;;;18.50;95075.00;;;;7384638;19;20204;-75
2023/10/06 09:29:01;;;;;;;7.85;3.42;;;;;18.70;95078.00;;;;7387088;19;20481;-75
2023/10/06 09:31:44;;;;;;;8.98;3.83;;;;;18.60;95073.00;;;;7386334;19;20644;-74
2023/10/06 09:34:28;;;;;;;9.40;4.07;;;;;19.10;95075.00;;;;7384739;19;20144;-76
2023/10/06 09:37:18;;;;;;;6.82;4.28;;;;;19.40;95064.00;;;;7384158;19;20632;-75
2023/10/06 09:40:10;;;;;;;7.20;4.63;;;;;19.60;95068.00;;;;7383171;19;20158;-74
2023/10/06 09:42:47;;;;;;;8.73;5.07;;;;;19.60;95070.00;;;;7388221;19;20511;-74
2023/10/06 09:45:21;;;;;;;10.77;5.18;;;;;19.50;95059.00;;;;7392319;19;20465;-76
2023/10/06 09:47:59;;;;;;;7.53;4.68;;;;;19.50;95057.00;;;;7392126;19;20151;-76
2023/10/06 09:50:28;;;;;;;6.80;4.50;;;;;19.10;95062.00;;;;7390753;19;20156;-75
2023/10/06 09:53:08;;;;;;;10.38;4.88;;;;;19.50;95054.00;;;;7391607;19;20174;-76
2023/10/06 09:55:43;;;;;;;8.73;5.00;;;;;19.80;95055.00;;;;7393438;19;20153;-74
2023/10/06 09:58:19;;;;;;;6.57;4.15;;;;;19.90;95047.00;;;;7394071;19;20136;-76
2023/10/06 10:00:49;;;;;;;8.88;4.93;;;;;20.00;95046.00;;;;7390970;19;20161;-77
2023/10/06 10:03:33;;;;;;;10.27;5.80;;;;;20.20;95058.00;;;;7390105;19;20176;-76
2023/10/06 10:06:04;;;;;;;7.75;4.90;;;;;19.80;95054.00;;;;7389918;19;20168;-76
2023/10/06 10:08:41;;;;;;;8.10;3.75;;;;;19.80;95056.00;;;;7390837;19;20140;-74
2023/10/06 10:11:28;;;;;;;8.43;4.03;;;;;19.70;95061.00;;;;7390316;19;20200;-75
2023/10/06 10:14:31;;;;;;;8.32;3.83;;;;;20.00;95056.00;;;;7390137;19;20204;-74
2023/10/06 10:17:21;;;;;;;10.55;4.68;;;;;20.50;95060.00;;;;7391081;19;20124;-77
2023/10/06 10:19:58;;;;;;;7.65;3.75;;;;;20.30;95062.00;;;;7390164;19;20145;-76
2023/10/06 10:22:32;;;;;;;8.43;4.30;;;;;20.90;95066.00;;;;7388686;19;20144;-79
2023/10/06 10:25:02;;;;;;;8.23;4.28;;;;;21.00;95061.00;;;;7388316;19;20671;-77
2023/10/06 10:27:40;;;;;;;9.82;4.85;;;;;21.00;95062.00;;;;7390869;19;20646;-76
2023/10/06 10:30:09;;;;;;;7.80;4.28;;;;;21.40;95055.00;;;;7389652;19;20134;-78
2023/10/06 10:32:54;;;;;;;7.72;4.70;;;;;21.30;95055.00;;;;7390907;19;20140;-77
2023/10/06 10:35:22;;;;;;;8.05;4.38;;;;;20.90;95049.00;;;;7389368;19;20152;-78
2023/10/06 10:38:06;;;;;;;7.63;4.25;;;;;21.20;95047.00;;;;7392125;19;20597;-78
2023/10/06 10:40:48;;;;;;;9.38;4.88;;;;;21.40;95040.00;;;;7390085;19;20149;-78
2023/10/06 10:43:17;;;;;;;10.13;4.05;;;;;21.20;95037.00;;;;7391352;19;20137;-79
2023/10/06 10:45:54;;;;;;;7.50;4.47;;;;;21.30;95043.00;;;;7389467;19;20598;-79
2023/10/06 10:48:37;;;;;;;7.60;4.30;;;;;21.80;95035.00;;;;7390568;19;20136;-78
2023/10/06 10:51:12;;;;;;;7.18;4.65;;;;;22.10;95027.00;;;;7391328;19;20153;-77
2023/10/06 10:53:51;;;;;;;8.07;4.15;;;;;22.10;95020.00;;;;7389065;19;20132;-78
2023/10/06 10:56:36;;;;;;;6.78;4.15;;;;;22.20;95036.00;;;;7387701;19;20140;-78
2023/10/06 10:59:05;;;;;;;8.50;4.35;;;;;22.40;95028.00;;;;7390364;19;20483;-76
2023/10/06 11:01:47;;;;;;;9.05;4.63;;;;;22.20;95028.00;;;;7387270;19;20184;-79
2023/10/06 11:07:12;;;;;;;6.40;4.22;;;;;22.60;95021.00;;;;7387468;19;20603;-76
2023/10/06 11:09:41;;;;;;;7.15;4.18;;;;;22.80;95008.00;;;;7389967;19;20143;-77
2023/10/06 11:12:19;;;;;;;11.40;5.00;;;;;22.80;95013.00;;;;7389857;19;20128;-79
2023/10/06 11:15:02;;;;;;;8.00;4.40;;;;;23.00;95018.00;;;;7383581;19;20156;-79
2023/10/06 11:17:42;;;;;;;7.90;4.70;;;;;23.20;95011.00;;;;7384742;19;20829;-78
2023/10/06 11:20:21;;;;;;;8.80;4.45;;;;;23.00;95010.00;;;;7387841;19;21184;-76
2023/10/06 11:23:01;;;;;;;7.78;4.75;;;;;23.50;95012.00;;;;7388891;19;20133;-76
2023/10/06 11:25:45;;;;;;;5.40;4.18;;;;;23.70;95002.00;;;;7386625;19;20164;-78
2023/10/06 11:28:14;;;;;;;7.95;4.55;;;;;24.00;95004.00;;;;7387733;19;20614;-78
2023/10/06 11:30:49;;;;;;;8.05;4.53;;;;;24.20;95007.00;;;;7389676;19;20145;-77
2023/10/06 11:33:20;;;;;;;7.30;4.88;;;;;24.30;95005.00;;;;7387071;19;20220;-78
2023/10/06 11:35:55;;;;;;;7.00;4.70;;;;;23.90;95010.00;;;;7388233;19;20143;-77
2023/10/06 11:38:22;;;;;;;8.27;5.22;;;;;24.70;94998.00;;;;7387558;19;20208;-80
2023/10/06 11:40:51;;;;;;;11.10;5.25;;;;;24.50;95001.00;;;;7388531;19;20488;-81
2023/10/06 11:43:25;;;;;;;8.00;4.60;;;;;25.00;95008.00;;;;7387252;19;20148;-79
2023/10/06 11:46:05;;;;;;;8.15;4.72;;;;;25.20;95004.00;;;;7389242;19;20592;-78
2023/10/06 11:48:39;;;;;;;9.20;4.10;;;;;25.40;95013.00;;;;7387526;19;20152;-78
2023/10/06 11:51:08;;;;;;;7.03;4.10;;;;;25.50;95006.00;;;;7385986;19;20208;-78
2023/10/06 11:53:44;;;;;;;7.57;4.40;;;;;25.20;95006.00;;;;7387848;19;20187;-78
2023/10/06 11:56:19;;;;;;;11.82;4.55;;;;;25.20;95012.00;;;;7389167;19;20629;-79
2023/10/06 11:58:54;;;;;;;8.15;4.22;;;;;24.80;95011.00;;;;7386502;19;20200;-76
2023/10/06 12:01:31;;;;;;;7.72;4.40;;;;;23.90;95014.00;;;;7387903;19;20643;-76
2023/10/06 12:04:32;;;;;;;4.93;3.85;;;;;23.60;95010.00;;;;7387680;19;20332;-78
2023/10/06 12:07:10;;;;;;;6.10;3.80;;;;;23.70;95005.00;;;;7389326;19;20180;-78
2023/10/06 12:09:46;;;;;;;7.18;3.92;;;;;23.20;94997.00;;;;7388400;19;20225;-78
2023/10/06 12:12:22;;;;;;;6.88;3.92;;;;;23.30;94996.00;;;;7387632;19;20212;-79
2023/10/06 12:14:57;;;;;;;7.07;4.03;;;;;23.30;94995.00;;;;7386355;19;20223;-78
2023/10/06 12:17:34;;;;;;;8.10;3.90;;;;;24.00;94990.00;;;;7388051;19;20143;-78
2023/10/06 12:20:16;;;;;;;6.70;4.07;;;;;24.40;94985.00;;;;7387439;19;20185;-79
2023/10/06 12:22:44;;;;;;;8.27;3.88;;;;;24.70;94984.00;;;;7387676;19;20128;-77
2023/10/06 12:25:23;;;;;;;7.55;4.10;;;;;23.40;94996.00;;;;7387329;19;20207;-78
2023/10/06 12:27:51;;;;;;;6.93;3.30;;;;;23.90;94986.00;;;;7387460;19;20129;-80
2023/10/06 12:30:26;;;;;;;6.47;3.95;;;;;24.00;94987.00;;;;7391262;19;22862;-79
2023/10/06 12:32:54;;;;;;;5.60;3.78;;;;;24.10;94987.00;;;;7387345;19;20491;-78
2023/10/06 12:35:28;;;;;;;7.88;4.15;;;;;23.10;94995.00;;;;7388241;19;20148;-80
2023/10/06 12:38:02;;;;;;;6.55;4.47;;;;;22.50;94982.00;;;;7389310;19;20133;-77
2023/10/06 12:40:31;;;;;;;6.32;3.88;;;;;23.60;94981.00;;;;7386795;19;20141;-78
2023/10/06 12:43:07;;;;;;;7.55;4.40;;;;;24.40;94973.00;;;;7385918;19;20658;-77
2023/10/06 12:45:36;;;;;;;7.95;4.60;;;;;25.10;94975.00;;;;7380634;19;20136;-76
2023/10/06 12:48:10;;;;;;;5.70;3.75;;;;;25.40;94974.00;;;;7380388;19;20147;-74
2023/10/06 12:50:42;;;;;;;8.85;4.20;;;;;25.20;94981.00;;;;7383255;19;20141;-77
2023/10/06 12:53:16;;;;;;;9.75;4.50;;;;;25.30;94984.00;;;;7385421;19;21385;-76
2023/10/06 12:55:44;;;;;;;7.82;4.22;;;;;25.40;94979.00;;;;7383955;19;20161;-77
2023/10/06 12:58:18;;;;;;;7.35;4.25;;;;;26.30;94982.00;;;;7384245;19;20628;-76
2023/10/06 13:00:53;;;;;;;7.43;4.28;;;;;26.20;94977.00;;;;7384810;19;20182;-81
2023/10/06 13:03:35;;;;;;;6.85;3.92;;;;;26.10;94984.00;;;;7391452;19;20160;-78
2023/10/06 13:06:04;;;;;;;6.97;4.22;;;;;26.80;94985.00;;;;7391984;19;20145;-76