Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:39;;;;;;;46.10;25.50;;;;;;;7.43;100.00;101064.58;1682036;83;21570;-56
2021/10/14 00:04:07;;;;;;;47.53;28.23;;;;;;;7.45;100.00;101062.76;1678278;83;21101;-57
2021/10/14 00:06:34;;;;;;;46.80;27.95;;;;;;;7.50;100.00;101058.69;1678661;83;21067;-56
2021/10/14 00:09:01;;;;;;;49.85;28.12;;;;;;;7.53;100.00;101059.53;1681852;83;21101;-64
2021/10/14 00:11:28;;;;;;;46.88;27.67;;;;;;;7.55;100.00;101059.48;1676014;84;21384;-63
2021/10/14 00:13:55;;;;;;;45.23;27.30;;;;;;;7.53;100.00;101059.96;1678726;83;21595;-66
2021/10/14 00:16:22;;;;;;;51.90;28.87;;;;;;;7.52;100.00;101067.11;1689082;83;21121;-58
2021/10/14 00:18:49;;;;;;;51.33;27.60;;;;;;;7.50;100.00;101072.03;1687966;83;21103;-56
2021/10/14 00:21:16;;;;;;;49.00;27.75;;;;;;;7.49;100.00;101072.94;1673332;84;21053;-56
2021/10/14 00:23:43;;;;;;;47.27;26.85;;;;;;;7.48;100.00;101073.84;1683148;84;21580;-56
2021/10/14 00:26:11;;;;;;;50.95;27.37;;;;;;;7.44;100.00;101073.90;1678294;83;21582;-57
2021/10/14 00:28:38;;;;;;;47.35;27.50;;;;;;;7.41;100.00;101079.73;1671596;83;21160;-57
2021/10/14 00:31:05;;;;;;;50.28;26.68;;;;;;;7.41;100.00;101074.39;1672563;84;21125;-57
2021/10/14 00:33:32;;;;;;;51.68;28.02;;;;;;;7.37;100.00;101073.55;1682879;83;21080;-57
2021/10/14 00:35:59;;;;;;;48.00;26.90;;;;;;;7.39;100.00;101082.41;1682386;83;21132;-57
2021/10/14 00:38:26;;;;;;;50.80;26.40;;;;;;;7.38;100.00;101084.65;1677624;83;21558;-64
2021/10/14 00:40:53;;;;;;;43.48;25.52;;;;;;;7.36;100.00;101094.47;1678470;83;20938;-57
2021/10/14 00:43:20;;;;;;;47.23;24.32;;;;;;;7.34;100.00;101107.42;1674585;83;21534;-65
2021/10/14 00:45:48;;;;;;;45.03;25.20;;;;;;;7.30;100.00;101122.58;1677163;84;21005;-64
2021/10/14 00:48:14;;;;;;;41.18;25.52;;;;;;;7.27;100.00;101113.30;1671737;83;21110;-64
2021/10/14 00:50:41;;;;;;;43.08;24.07;;;;;;;7.25;100.00;101122.64;1666808;83;21119;-64
2021/10/14 00:53:09;;;;;;;52.05;25.40;;;;;;;7.28;100.00;101123.06;1674283;83;21030;-64
2021/10/14 00:55:36;;;;;;;41.33;24.35;;;;;;;7.30;100.00;101126.58;1676769;84;21159;-64
2021/10/14 00:58:03;;;;;;;41.83;24.82;;;;;;;7.27;100.00;101125.30;1675556;83;21105;-56
2021/10/14 01:00:31;;;;;;;44.60;24.75;;;;;;;7.24;100.00;101130.22;1684022;83;21131;-56
2021/10/14 01:02:57;;;;;;;41.73;24.10;;;;;;;7.23;100.00;101134.26;1660188;83;21114;-56
2021/10/14 01:05:25;;;;;;;47.03;24.75;;;;;;;7.23;100.00;101131.13;1675751;83;21133;-56
2021/10/14 01:07:52;;;;;;;43.80;22.80;;;;;;;7.23;100.00;101135.13;1674187;83;21090;-57
2021/10/14 01:10:19;;;;;;;41.15;23.18;;;;;;;7.24;100.00;101137.35;1676601;83;21062;-65
2021/10/14 01:12:48;;;;;;;39.13;22.48;;;;;;;7.23;100.00;101142.26;1660507;84;21103;-65
2021/10/14 01:15:18;;;;;;;39.67;23.27;;;;;;;7.19;100.00;101144.55;1664083;84;21850;-65
2021/10/14 01:17:45;;;;;;;39.85;22.20;;;;;;;7.14;100.00;101149.47;1660521;84;21104;-66
2021/10/14 01:20:12;;;;;;;40.73;22.87;;;;;;;7.08;100.00;101160.70;1659578;85;21027;-65
2021/10/14 01:22:39;;;;;;;38.88;22.20;;;;;;;6.99;100.00;101161.23;1671673;84;21072;-66
2021/10/14 01:25:08;;;;;;;41.37;21.23;;;;;;;6.92;100.00;101167.56;1671796;84;21070;-64
2021/10/14 01:27:35;;;;;;;39.13;21.75;;;;;;;6.86;100.00;101168.52;1664993;84;21111;-66
2021/10/14 01:30:03;;;;;;;39.38;20.75;;;;;;;6.81;100.00;101174.36;1657350;84;21019;-65
2021/10/14 01:32:30;;;;;;;36.93;21.52;;;;;;;6.77;100.00;101180.64;1659988;84;21105;-56
2021/10/14 01:34:57;;;;;;;37.00;21.42;;;;;;;6.73;100.00;101183.78;1660930;84;21095;-56
2021/10/14 01:37:24;;;;;;;35.92;19.50;;;;;;;6.71;100.00;101180.69;1663221;84;21132;-57
2021/10/14 01:39:51;;;;;;;39.70;19.73;;;;;;;6.65;100.00;101179.44;1688247;84;21101;-65
2021/10/14 01:42:18;;;;;;;32.25;19.90;;;;;;;6.57;100.00;101183.09;1690999;82;21065;-56
2021/10/14 01:44:45;;;;;;;33.45;19.77;;;;;;;6.51;100.00;101175.14;1662792;84;21156;-56
2021/10/14 01:47:12;;;;;;;35.50;20.32;;;;;;;6.44;100.00;101178.34;1656606;85;21087;-56
2021/10/14 01:49:40;;;;;;;35.65;19.27;;;;;;;6.38;100.00;101181.52;1666041;84;21514;-56
2021/10/14 01:52:07;;;;;;;36.95;19.70;;;;;;;6.34;100.00;101185.98;1666218;84;21527;-56
2021/10/14 01:54:34;;;;;;;36.55;19.77;;;;;;;6.28;100.00;101190.92;1677136;84;21124;-56
2021/10/14 01:57:01;;;;;;;37.93;19.80;;;;;;;6.25;100.00;101194.08;1661283;84;21054;-56
2021/10/14 01:59:28;;;;;;;37.25;18.65;;;;;;;6.25;100.00;101208.73;1679727;84;21065;-64
2021/10/14 02:01:55;;;;;;;40.23;20.62;;;;;;;6.26;100.00;101210.02;1668109;85;21540;-63
2021/10/14 02:04:22;;;;;;;35.48;19.70;;;;;;;6.31;100.00;101209.99;1681129;84;21850;-64
2021/10/14 02:06:48;;;;;;;39.58;19.80;;;;;;;6.32;100.00;101216.22;1671282;84;21054;-57
2021/10/14 02:09:16;;;;;;;35.78;19.45;;;;;;;6.35;100.00;101220.17;1658175;84;21043;-63
2021/10/14 02:11:43;;;;;;;39.73;18.40;;;;;;;6.36;100.00;101223.27;1675429;84;21061;-64
2021/10/14 02:14:10;;;;;;;37.10;18.77;;;;;;;6.36;100.00;101231.27;1682763;83;21467;-63
2021/10/14 02:16:37;;;;;;;33.02;18.62;;;;;;;6.35;100.00;101238.35;1700893;83;21125;-56
2021/10/14 02:19:05;;;;;;;35.55;18.07;;;;;;;6.36;100.00;101236.59;1689227;83;21483;-58
2021/10/14 02:21:32;;;;;;;32.53;18.17;;;;;;;6.35;100.00;101234.83;1694176;83;21507;-58
2021/10/14 02:23:59;;;;;;;38.30;19.73;;;;;;;6.36;100.00;101233.92;1682633;83;21037;-57
2021/10/14 02:26:26;;;;;;;31.30;17.65;;;;;;;6.33;100.00;101231.30;1688345;83;21144;-64
2021/10/14 02:28:53;;;;;;;38.40;17.62;;;;;;;6.29;100.00;101235.29;1690390;83;21566;-64
2021/10/14 02:31:20;;;;;;;30.92;17.52;;;;;;;6.28;100.00;101236.19;1695061;83;21015;-57
2021/10/14 02:33:47;;;;;;;36.03;17.55;;;;;;;6.26;100.00;101240.65;1695447;83;21094;-63
2021/10/14 02:36:14;;;;;;;33.55;18.17;;;;;;;6.25;100.00;101244.21;1706648;83;22151;-58
2021/10/14 02:38:41;;;;;;;35.48;18.80;;;;;;;6.20;100.00;101250.03;1668687;83;21102;-57
2021/10/14 02:41:08;;;;;;;35.45;18.00;;;;;;;6.18;100.00;101253.16;1670787;84;21590;-63
2021/10/14 02:43:35;;;;;;;31.33;17.02;;;;;;;6.19;100.00;101260.69;1684476;83;21055;-63
2021/10/14 02:46:02;;;;;;;31.55;17.20;;;;;;;6.20;100.00;101262.48;1667820;83;21100;-64
2021/10/14 02:48:30;;;;;;;31.60;17.95;;;;;;;6.15;100.00;101266.04;1694416;83;48066;-64
2021/10/14 02:50:57;;;;;;;30.45;16.55;;;;;;;6.07;100.00;101265.23;1682985;83;21152;-57
2021/10/14 02:53:24;;;;;;;31.52;16.12;;;;;;;6.01;100.00;101266.16;1677650;84;21101;-64
2021/10/14 02:55:51;;;;;;;31.82;16.75;;;;;;;5.95;100.00;101273.27;1677681;82;21089;-64
2021/10/14 02:58:18;;;;;;;32.28;16.65;;;;;;;5.89;100.00;101278.21;1690726;82;21024;-64
2021/10/14 03:00:45;;;;;;;31.77;16.93;;;;;;;5.87;100.00;101290.65;1699169;83;21541;-64
2021/10/14 03:03:12;;;;;;;33.42;17.02;;;;;;;5.88;100.00;101289.75;1680551;84;21639;-57
2021/10/14 03:05:39;;;;;;;29.50;15.58;;;;;;;5.88;100.00;101293.74;1679884;84;21883;-57
2021/10/14 03:08:07;;;;;;;29.67;15.23;;;;;;;5.86;100.00;101303.52;1679464;83;21091;-57
2021/10/14 03:10:34;;;;;;;28.38;16.05;;;;;;;5.79;100.00;101301.34;1703791;81;21053;-57
2021/10/14 03:13:01;;;;;;;33.55;15.60;;;;;;;5.76;100.00;101297.37;1688167;83;21076;-57
2021/10/14 03:15:29;;;;;;;37.03;16.37;;;;;;;5.71;100.00;101298.72;1693005;83;21109;-57
2021/10/14 03:17:56;;;;;;;32.17;16.07;;;;;;;5.67;100.00;101306.72;1689318;83;22246;-57
2021/10/14 03:20:23;;;;;;;37.28;16.52;;;;;;;5.63;100.00;101299.19;1690523;83;21043;-58
2021/10/14 03:22:50;;;;;;;28.73;15.43;;;;;;;5.63;100.00;101305.84;1691096;83;21132;-57
2021/10/14 03:25:17;;;;;;;30.02;16.20;;;;;;;5.63;100.00;101304.97;1697375;83;21077;-57
2021/10/14 03:27:44;;;;;;;30.88;16.73;;;;;;;5.62;100.00;101312.05;1695146;83;21144;-57
2021/10/14 03:30:11;;;;;;;30.23;17.17;;;;;;;5.60;100.00;101313.84;1698910;83;21145;-58
2021/10/14 03:32:39;;;;;;;32.33;16.77;;;;;;;5.57;100.00;101321.84;1693408;83;21120;-57
2021/10/14 03:35:07;;;;;;;32.30;16.60;;;;;;;5.55;100.00;101323.62;1685337;83;21155;-64
2021/10/14 03:37:34;;;;;;;32.23;17.15;;;;;;;5.52;100.00;101322.31;1689890;83;21155;-64
2021/10/14 03:40:01;;;;;;;33.20;17.42;;;;;;;5.48;100.00;101321.90;1696604;82;21142;-63
2021/10/14 03:42:29;;;;;;;29.18;16.10;;;;;;;5.42;100.00;101319.72;1701776;83;21128;-63
2021/10/14 03:44:56;;;;;;;32.95;17.00;;;;;;;5.38;100.00;101328.57;1692131;83;21089;-63
2021/10/14 03:47:24;;;;;;;25.90;15.63;;;;;;;5.35;100.00;101327.26;1684577;83;21076;-57
2021/10/14 03:49:51;;;;;;;34.70;16.87;;;;;;;5.31;100.00;101330.83;1677322;83;21218;-57
2021/10/14 03:52:18;;;;;;;31.68;16.17;;;;;;;5.26;100.00;101331.30;1696594;83;21071;-58
2021/10/14 03:54:45;;;;;;;32.28;17.12;;;;;;;5.21;100.00;101328.64;1680249;83;21053;-57
2021/10/14 03:57:12;;;;;;;34.03;16.35;;;;;;;5.14;100.00;101335.75;1689309;83;21026;-63
2021/10/14 03:59:40;;;;;;;33.25;16.87;;;;;;;5.10;100.00;101335.32;1694728;83;21072;-57
2021/10/14 04:02:08;;;;;;;39.75;17.77;;;;;;;5.06;100.00;101332.23;1699277;83;21027;-58
2021/10/14 04:04:35;;;;;;;32.83;16.93;;;;;;;5.03;100.00;101337.56;1696957;83;21107;-64
2021/10/14 04:07:03;;;;;;;29.60;16.27;;;;;;;5.00;100.00;101340.23;1697717;83;22280;-59
2021/10/14 04:09:31;;;;;;;32.10;16.80;;;;;;;4.99;100.00;101346.44;1691171;83;21032;-57
2021/10/14 04:11:58;;;;;;;32.00;15.90;;;;;;;4.98;100.00;101342.02;1692962;82;21102;-63
2021/10/14 04:14:25;;;;;;;32.85;17.40;;;;;;;4.96;100.00;101342.44;1657614;83;21049;-57
2021/10/14 04:16:51;;;;;;;36.45;16.45;;;;;;;4.92;100.00;101347.32;1681199;84;21098;-63
2021/10/14 04:19:18;;;;;;;33.73;17.07;;;;;;;4.90;100.00;101353.98;1672029;83;21540;-63
2021/10/14 04:21:47;;;;;;;29.02;17.32;;;;;;;4.86;100.00;101345.13;1678241;83;21080;-63
2021/10/14 04:24:15;;;;;;;28.90;16.82;;;;;;;4.84;100.00;101358.86;1672029;83;21104;-63
2021/10/14 04:26:42;;;;;;;31.07;17.05;;;;;;;4.84;100.00;101367.25;1676637;83;21006;-63
2021/10/14 04:29:09;;;;;;;36.10;17.10;;;;;;;4.82;100.00;101371.27;1681424;82;21017;-62
2021/10/14 04:31:36;;;;;;;31.60;16.80;;;;;;;4.80;100.00;101370.81;1682810;82;22319;-64
2021/10/14 04:34:05;;;;;;;29.65;16.95;;;;;;;4.80;100.00;101370.81;1670707;84;21129;-56
2021/10/14 04:36:33;;;;;;;30.10;16.32;;;;;;;4.80;100.00;101367.72;1673319;83;21073;-63
2021/10/14 04:39:00;;;;;;;30.80;17.02;;;;;;;4.80;100.00;101370.38;1643097;84;21131;-57
2021/10/14 04:41:27;;;;;;;30.85;16.40;;;;;;;4.87;100.00;101376.13;1681320;83;21684;-63
2021/10/14 04:43:54;;;;;;;30.70;16.35;;;;;;;4.96;100.00;101370.34;1666475;84;21969;-56
2021/10/14 04:46:21;;;;;;;30.12;15.18;;;;;;;5.08;100.00;101380.96;1666828;83;21020;-56
2021/10/14 04:48:49;;;;;;;33.53;16.42;;;;;;;5.19;100.00;101388.02;1671485;83;21065;-57
2021/10/14 04:51:17;;;;;;;26.95;15.72;;;;;;;5.39;100.00;101388.84;1661691;83;21069;-57
2021/10/14 04:53:43;;;;;;;33.70;16.93;;;;;;;5.39;100.00;101388.84;1650494;84;21514;-57
2021/10/14 04:56:11;;;;;;;32.28;16.95;;;;;;;5.52;100.00;101395.00;1677884;82;21879;-57
2021/10/14 04:58:38;;;;;;;32.85;17.50;;;;;;;5.65;100.00;101401.19;1670630;82;22354;-57
2021/10/14 05:01:05;;;;;;;28.77;16.62;;;;;;;5.79;100.00;101398.89;1683391;84;21018;-57
2021/10/14 05:03:32;;;;;;;31.10;15.53;;;;;;;5.94;100.00;101401.49;1664525;84;21097;-57
2021/10/14 05:05:59;;;;;;;27.27;16.02;;;;;;;6.11;100.00;101400.09;1675058;84;21125;-57
2021/10/14 05:08:26;;;;;;;32.83;16.95;;;;;;;6.26;100.00;101402.23;1687310;83;21803;-57
2021/10/14 05:10:52;;;;;;;28.65;14.87;;;;;;;6.40;100.00;101408.33;1693829;83;21053;-57
2021/10/14 05:13:20;;;;;;;33.25;15.90;;;;;;;6.49;100.00;101411.38;1684966;83;21063;-57
2021/10/14 05:15:47;;;;;;;31.37;15.03;;;;;;;6.55;100.00;101414.02;1673547;83;21573;-57
2021/10/14 05:18:15;;;;;;;29.20;14.63;;;;;;;6.62;100.00;101423.28;1671019;83;21128;-57
2021/10/14 05:20:42;;;;;;;26.10;13.90;;;;;;;6.68;100.00;101424.56;1661910;83;21779;-57
2021/10/14 05:23:09;;;;;;;27.37;15.20;;;;;;;6.73;100.00;101426.73;1637984;85;21175;-64
2021/10/14 05:25:37;;;;;;;27.67;15.28;;;;;;;6.82;100.00;101420.02;1678974;84;21386;-64
2021/10/14 05:28:04;;;;;;;25.30;14.75;;;;;;;6.94;100.00;101434.11;1680216;83;21091;-64
2021/10/14 05:30:32;;;;;;;28.52;14.65;;;;;;;7.02;99.78;101440.28;1671693;84;21554;-64
2021/10/14 05:32:59;;;;;;;34.40;14.98;;;;;;;7.12;98.96;101443.75;1678855;82;21151;-57
2021/10/14 05:35:26;;;;;;;26.55;14.98;;;;;;;7.18;97.72;101449.02;1672462;83;21044;-57
2021/10/14 05:37:53;;;;;;;28.98;14.30;;;;;;;7.22;95.93;101455.22;1669866;84;21123;-56
2021/10/14 05:40:20;;;;;;;27.35;14.35;;;;;;;7.28;96.88;101457.81;1665411;83;21031;-58
2021/10/14 05:42:47;;;;;;;31.33;15.53;;;;;;;7.37;97.41;101461.70;1666215;83;21031;-57
2021/10/14 05:45:14;;;;;;;30.27;15.58;;;;;;;7.49;97.16;101463.83;1667292;83;21833;-58
2021/10/14 05:47:42;;;;;;;26.73;14.25;;;;;;;7.62;96.51;101461.91;1680940;82;21080;-57
2021/10/14 05:50:09;;;;;;;26.15;14.35;;;;;;;7.76;96.40;101465.75;1676045;83;21070;-57
2021/10/14 05:52:36;;;;;;;25.52;14.70;;;;;;;7.84;93.35;101475.88;1682026;84;21113;-57
2021/10/14 05:55:04;;;;;;;29.42;14.60;;;;;;;7.86;92.78;101482.98;1687836;83;21081;-58
2021/10/14 05:57:31;;;;;;;27.02;13.93;;;;;;;7.93;94.03;101485.13;1677005;83;21541;-58
2021/10/14 05:59:58;;;;;;;27.50;14.45;;;;;;;8.04;94.19;101489.00;1666553;84;21052;-58
2021/10/14 06:02:25;;;;;;;25.72;13.50;;;;;;;8.11;93.67;101495.16;1689112;83;21078;-57
2021/10/14 06:04:52;;;;;;;22.75;13.38;;;;;;;8.21;94.41;101504.80;1688486;83;21061;-57
2021/10/14 06:07:19;;;;;;;23.55;13.08;;;;;;;8.30;92.40;101512.72;1679918;82;21091;-58
2021/10/14 06:09:47;;;;;;;25.10;14.13;;;;;;;8.36;92.68;101514.40;1683990;83;21130;-58
2021/10/14 06:12:14;;;;;;;21.60;13.22;;;;;;;8.44;92.84;101510.29;1678991;83;21109;-57
2021/10/14 06:14:41;;;;;;;23.67;13.58;;;;;;;8.49;91.84;101513.77;1668134;84;21586;-56
2021/10/14 06:17:08;;;;;;;25.55;14.33;;;;;;;8.52;90.47;101521.81;1670016;84;21540;-57
2021/10/14 06:19:35;;;;;;;22.52;12.70;;;;;;;8.56;90.64;101526.20;1664010;84;21120;-57
2021/10/14 06:22:03;;;;;;;24.18;13.35;;;;;;;8.63;90.77;101531.45;1677252;84;21459;-57
2021/10/14 06:24:30;;;;;;;32.42;14.30;;;;;;;8.76;91.69;101542.41;1669020;84;21030;-57
2021/10/14 06:26:59;;;;;;;25.60;13.85;;;;;;;8.92;91.79;101555.09;1664702;84;21046;-59
2021/10/14 06:29:25;;;;;;;26.62;13.22;;;;;;;9.10;92.09;101551.23;1665627;84;20998;-64
2021/10/14 06:31:52;;;;;;;27.98;13.98;;;;;;;9.23;91.20;101555.06;1668514;84;21080;-64
2021/10/14 06:34:39;;;;;;;29.75;12.33;;;;;;;9.35;91.26;101560.19;1661880;84;21141;-64
2021/10/14 06:37:06;;;;;;;30.50;13.95;;;;;;;9.51;91.19;101555.92;1687493;83;21156;-65
2021/10/14 06:39:35;;;;;;;28.07;15.18;;;;;;;9.70;91.06;101561.38;1682366;83;21171;-63
2021/10/14 06:42:03;;;;;;;26.12;13.78;;;;;;;9.87;90.51;101564.20;1683320;83;21599;-63
2021/10/14 06:44:30;;;;;;;28.52;14.23;;;;;;;10.02;88.09;101555.84;1678400;83;21544;-64
2021/10/14 06:46:57;;;;;;;27.05;13.32;;;;;;;10.07;87.43;101560.26;1683022;83;21825;-64
2021/10/14 06:49:25;;;;;;;23.12;13.58;;;;;;;10.12;87.54;101555.20;1679361;83;21100;-64
2021/10/14 06:51:53;;;;;;;25.35;14.07;;;;;;;10.20;87.54;101556.40;1687876;84;21092;-65
2021/10/14 06:54:23;;;;;;;32.30;14.13;;;;;;;10.24;85.08;101570.16;1691779;84;21458;-64
2021/10/14 06:56:50;;;;;;;27.10;14.38;;;;;;;10.27;84.79;101570.09;1682916;84;21701;-65
2021/10/14 06:59:17;;;;;;;26.80;12.93;;;;;;;10.32;85.93;101574.92;1664869;84;21097;-64
2021/10/14 07:01:44;;;;;;;22.70;13.15;;;;;;;10.44;86.67;101572.47;1669705;84;21136;-64
2021/10/14 07:04:11;;;;;;;28.32;13.72;;;;;;;10.57;84.94;101565.48;1667727;84;21112;-64
2021/10/14 07:06:38;;;;;;;27.65;12.13;;;;;;;10.58;84.87;101581.55;1666869;86;21103;-64
2021/10/14 07:09:07;;;;;;;34.03;15.13;;;;;;;10.62;84.15;101575.67;1669465;84;21045;-66
2021/10/14 07:11:43;;;;;;;35.05;13.20;;;;;;;10.62;82.37;101578.80;1670358;84;21129;-64
2021/10/14 07:14:06;;;;;;;21.25;11.70;;;;;;;10.56;82.47;101578.02;1671847;84;21160;-63
2021/10/14 07:16:33;;;;;;;21.68;12.25;;;;;;;10.57;82.30;101583.81;1669407;84;21661;-64
2021/10/14 07:19:01;;;;;;;21.97;13.48;;;;;;;10.49;81.20;101585.75;1671497;84;21084;-64
2021/10/14 07:21:28;;;;;;;25.35;12.80;;;;;;;10.42;81.54;101576.09;1675532;84;20981;-64
2021/10/14 07:23:55;;;;;;;29.52;12.63;;;;;;;10.45;82.28;101584.06;1678891;84;21131;-64
2021/10/14 07:26:22;;;;;;;24.98;12.70;;;;;;;10.42;81.50;101584.12;1678142;84;21057;-64
2021/10/14 07:28:50;;;;;;;22.40;12.50;;;;;;;10.49;82.69;101588.44;1702599;83;22361;-63
2021/10/14 07:31:17;;;;;;;25.85;13.15;;;;;;;10.60;81.94;101586.42;1691650;83;21057;-64
2021/10/14 07:33:44;;;;;;;37.65;14.55;;;;;;;10.67;82.65;101593.88;1688181;83;21047;-64
2021/10/14 07:36:11;;;;;;;30.20;12.68;;;;;;;10.81;82.96;101594.91;1686720;83;21442;-64
2021/10/14 07:38:38;;;;;;;24.50;12.43;;;;;;;10.91;81.42;101586.64;1703279;83;21016;-64
2021/10/14 07:41:05;;;;;;;25.72;13.48;;;;;;;11.01;81.93;101578.82;1716816;82;21095;-64
2021/10/14 07:43:32;;;;;;;23.98;10.60;;;;;;;11.15;82.05;101581.17;1709685;82;21067;-64
2021/10/14 07:46:01;;;;;;;23.55;12.23;;;;;;;11.24;80.45;101593.02;1709902;82;21119;-64
2021/10/14 07:48:29;;;;;;;26.02;12.10;;;;;;;11.34;80.07;101596.36;1699510;83;20937;-64
2021/10/14 07:50:56;;;;;;;20.77;12.18;;;;;;;11.42;80.14;101605.12;1724407;82;21116;-63
2021/10/14 07:53:24;;;;;;;19.85;11.90;;;;;;;11.50;80.10;101612.99;1712858;82;21451;-64
2021/10/14 07:55:51;;;;;;;20.88;11.33;;;;;;;11.59;79.80;101619.91;1713578;82;21566;-63
2021/10/14 07:58:18;;;;;;;18.62;11.08;;;;;;;11.69;79.88;101628.61;1722119;82;21117;-63
2021/10/14 08:00:45;;;;;;;18.02;10.60;;;;;;;11.82;79.63;101635.89;1712338;83;21825;-65
2021/10/14 08:03:12;;;;;;;19.73;11.28;;;;;;;11.92;79.61;101632.06;1718815;82;21123;-65
2021/10/14 08:05:41;;;;;;;17.42;10.72;;;;;;;12.06;79.21;101645.64;1693397;83;21048;-64
2021/10/14 08:08:08;;;;;;;15.58;9.83;;;;;;;12.20;78.46;101645.26;1711492;82;21096;-64
2021/10/14 08:10:35;;;;;;;15.20;9.10;;;;;;;12.27;77.55;101650.42;1714055;82;21107;-64
2021/10/14 08:13:02;;;;;;;15.70;9.38;;;;;;;12.34;75.96;101652.94;1714854;82;21139;-64
2021/10/14 08:15:33;;;;;;;13.28;8.93;;;;;;;12.30;74.19;101649.44;1700859;83;21083;-64
2021/10/14 08:18:00;;;;;;;19.75;9.88;;;;;;;12.28;75.06;101640.53;1698697;81;21749;-63
2021/10/14 08:20:28;;;;;;;15.58;9.43;;;;;;;12.28;75.00;101642.78;1712815;82;21104;-64
2021/10/14 08:22:55;;;;;;;15.10;9.28;;;;;;;12.31;75.62;101638.66;1711760;82;21052;-64
2021/10/14 08:25:22;;;;;;;19.00;8.10;;;;;;;12.44;75.23;101653.08;1682368;83;21157;-63
2021/10/14 08:27:51;;;;;;;35.78;12.45;;;;;;;12.53;74.02;101639.83;1710869;82;21471;-65
2021/10/14 08:30:18;;;;;;;20.95;10.00;;;;;;;12.55;73.80;101652.33;1718198;83;21075;-64
2021/10/14 08:32:46;;;;;;;17.37;9.53;;;;;;;12.53;73.01;101646.11;1717799;82;21162;-63
2021/10/14 08:35:13;;;;;;;17.87;8.10;;;;;;;12.50;72.19;101643.95;1720170;82;21099;-63
2021/10/14 08:37:40;;;;;;;14.38;8.18;;;;;;;12.50;72.03;101639.92;1692468;83;22579;-64
2021/10/14 08:40:09;;;;;;;23.07;11.33;;;;;;;12.43;70.08;101654.91;1706455;82;21128;-58
2021/10/14 08:42:36;;;;;;;17.87;9.70;;;;;;;12.42;71.55;101646.87;1695095;83;21849;-58
2021/10/14 08:45:08;;;;;;;18.05;8.68;;;;;;;12.51;72.63;101652.45;1716078;82;21804;-63
2021/10/14 08:47:37;;;;;;;21.50;8.65;;;;;;;12.51;70.12;101657.83;1706503;83;21508;-60
2021/10/14 08:50:06;;;;;;;18.37;8.80;;;;;;;12.44;68.88;101668.77;1689645;83;21793;-57
2021/10/14 08:52:33;;;;;;;15.38;7.65;;;;;;;12.46;70.79;101657.50;1679598;83;21067;-57
2021/10/14 08:55:00;;;;;;;14.15;8.05;;;;;;;12.60;69.81;101657.10;1692940;83;21149;-63
2021/10/14 08:57:28;;;;;;;12.88;8.20;;;;;;;12.70;68.56;101648.74;1709139;82;21127;-57
2021/10/14 08:59:55;;;;;;;13.00;7.50;;;;;;;12.76;70.47;101641.86;1732430;82;21092;-57
2021/10/14 09:02:23;;;;;;;13.58;7.87;;;;;;;12.84;69.60;101643.84;1719294;82;21142;-63
2021/10/14 09:04:56;;;;;;;14.60;7.97;;;;;;;12.92;67.91;101649.45;1703436;82;21809;-64
2021/10/14 09:07:26;;;;;;;14.05;7.70;;;;;;;12.92;68.13;101649.45;1717176;82;21055;-65
2021/10/14 09:09:53;;;;;;;14.68;7.85;;;;;;;12.98;67.26;101651.49;1706354;82;21054;-64
2021/10/14 09:12:22;;;;;;;19.55;8.75;;;;;;;12.92;64.63;101638.68;1714930;82;21077;-57
2021/10/14 09:15:07;;;;;;;17.62;9.30;;;;;;;12.82;66.14;101636.28;1716027;82;21132;-63
2021/10/14 09:17:48;;;;;;;14.55;7.28;;;;;;;12.77;67.98;101631.96;1707561;82;21091;-56
2021/10/14 09:20:27;;;;;;;17.10;9.13;;;;;;;12.79;64.47;101644.45;1708519;81;21474;-62
2021/10/14 09:22:57;;;;;;;22.80;9.75;;;;;;;12.75;68.00;101634.72;1713957;82;21045;-63
2021/10/14 09:25:49;;;;;;;23.12;10.10;;;;;;;12.81;70.31;101641.25;1714806;81;21123;-63
2021/10/14 09:28:25;;;;;;;27.67;10.30;;;;;;;12.95;69.48;101644.00;1696240;82;21151;-63
2021/10/14 09:31:03;;;;;;;26.23;10.15;;;;;;;12.97;69.83;101644.83;1704100;82;21186;-62
2021/10/14 09:33:45;;;;;;;13.85;7.62;;;;;;;13.07;69.95;101659.75;1684851;84;21931;-63
2021/10/14 09:36:19;;;;;;;17.80;9.83;;;;;;;13.17;66.87;101656.31;1677285;83;21010;-62
2021/10/14 09:38:53;;;;;;;;;;;;;;;13.06;66.02;101667.41;1686439;83;21561;-56
2021/10/14 09:41:22;;;;;;;17.87;9.33;;;;;;;12.96;67.71;101661.43;1679422;84;21132;-58
2021/10/14 09:43:52;;;;;;;19.15;9.85;;;;;;;12.92;68.86;101660.22;1679528;84;22292;-63
2021/10/14 09:46:43;;;;;;;29.92;11.08;;;;;;;12.94;69.07;101655.22;1695581;83;21153;-63
2021/10/14 09:49:24;;;;;;;16.12;8.73;;;;;;;12.95;69.95;101649.38;1720649;82;21060;-62
2021/10/14 09:51:51;;;;;;;20.12;9.63;;;;;;;13.02;68.17;101654.98;1707407;82;21500;-62
2021/10/14 09:54:18;;;;;;;16.75;8.28;;;;;;;13.02;69.06;101653.64;1715244;80;21534;-57
2021/10/14 09:56:45;;;;;;;19.48;8.95;;;;;;;13.01;65.74;101659.47;1714970;82;21077;-62
2021/10/14 09:59:13;;;;;;;16.85;9.30;;;;;;;12.93;67.50;101648.06;1692341;83;21128;-62
2021/10/14 10:01:41;;;;;;;15.83;8.80;;;;;;;12.81;66.94;101639.91;1709138;82;21033;-63
2021/10/14 10:04:08;;;;;;;14.03;7.47;;;;;;;12.71;66.77;101643.78;1692768;82;21131;-63
2021/10/14 10:06:37;;;;;;;13.48;8.13;;;;;;;12.58;65.53;101637.44;1697071;82;21143;-62
2021/10/14 10:09:16;;;;;;;18.15;8.85;;;;;;;12.48;66.58;101641.30;1676468;84;21057;-57
2021/10/14 10:11:51;;;;;;;17.20;7.55;;;;;;;12.47;68.56;101642.23;1697234;82;21029;-62
2021/10/14 10:14:25;;;;;;;24.98;7.80;;;;;;;12.50;68.11;101647.55;1697817;82;21124;-56
2021/10/14 10:16:58;;;;;;;;;;;;;;;12.58;66.39;101644.16;1706356;82;21127;-63
2021/10/14 10:19:48;;;;;;;13.23;6.80;;;;;;;12.64;67.88;101644.90;1694415;82;21229;-64
2021/10/14 10:22:39;;;;;;;13.35;7.55;;;;;;;12.67;66.40;101656.47;1691482;82;21792;-58
2021/10/14 10:25:28;;;;;;;18.40;7.47;;;;;;;12.70;65.96;101659.51;1698836;82;21574;-63
2021/10/14 10:27:57;;;;;;;19.27;6.60;;;;;;;12.77;66.71;101658.42;1697454;82;21605;-62
2021/10/14 10:30:40;;;;;;;13.10;6.37;;;;;;;12.85;65.36;101655.02;1702910;82;21451;-62
2021/10/14 10:33:08;;;;;;;13.98;6.25;;;;;;;12.88;65.18;101658.97;1706331;82;21122;-57
2021/10/14 10:35:48;;;;;;;21.75;6.10;;;;;;;12.87;64.21;101654.99;1707761;82;21121;-59
2021/10/14 10:38:25;;;;;;;17.55;6.83;;;;;;;12.89;65.12;101654.00;1695695;83;21144;-56
2021/10/14 10:40:58;;;;;;;12.60;6.35;;;;;;;12.91;64.40;101651.28;1697012;83;22178;-58
2021/10/14 10:43:29;;;;;;;12.68;6.30;;;;;;;12.93;65.84;101651.20;1681942;83;21600;-62
2021/10/14 10:45:59;;;;;;;8.35;4.83;;;;;;;13.02;65.09;101649.12;1675973;83;21128;-63
2021/10/14 10:48:39;;;;;;;16.73;4.50;;;;;;;13.13;63.17;101667.63;1701628;82;21555;-64
2021/10/14 10:51:08;;;;;;;9.28;4.97;;;;;;;13.23;61.66;101672.75;1700834;82;21108;-63
2021/10/14 10:53:44;;;;;;;9.18;4.58;;;;;;;13.36;61.42;101667.84;1705406;82;21064;-57
2021/10/14 10:56:32;;;;;;;12.60;5.62;;;;;;;13.46;60.49;101667.54;1704338;82;21063;-57
2021/10/14 10:59:03;;;;;;;11.08;4.22;;;;;;;13.48;59.49;101663.91;1716485;81;21126;-59
2021/10/14 11:01:30;;;;;;;12.18;4.85;;;;;;;13.41;59.21;101666.78;1726542;81;20978;-57
2021/10/14 11:04:01;;;;;;;12.33;5.45;;;;;;;13.41;60.70;101675.31;1712322;82;21071;-57
2021/10/14 11:06:30;;;;;;;12.55;5.10;;;;;;;13.45;61.42;101665.78;1703684;82;21005;-56
2021/10/14 11:09:06;;;;;;;17.42;6.08;;;;;;;13.54;60.11;101662.36;1706521;82;21095;-57
2021/10/14 11:11:34;;;;;;;9.65;4.90;;;;;;;13.58;59.49;101664.01;1727185;82;21119;-56
2021/10/14 11:14:03;;;;;;;10.88;4.50;;;;;;;13.53;59.39;101659.25;1708075;82;21045;-62
2021/10/14 11:16:32;;;;;;;11.25;5.12;;;;;;;13.51;58.94;101651.23;1710559;82;21259;-58
2021/10/14 11:19:00;;;;;;;10.95;4.97;;;;;;;13.54;59.16;101652.92;1704166;82;21194;-57