Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:50;;;;;;;8.45;5.93;;;6.70;99.90;;;;;;5037582;28;20124;-89
2022/04/12 00:04:16;;;;;;;8.52;5.85;;;6.70;99.90;;;;;;5058612;28;20118;-88
2022/04/12 00:06:41;;;;;;;9.80;6.00;;;6.60;99.90;;;;;;5057710;28;20171;-90
2022/04/12 00:09:07;;;;;;;12.27;6.18;;;6.60;99.90;;;;;;5042727;28;20068;-90
2022/04/12 00:11:33;;;;;;;9.57;5.97;;;6.50;99.90;;;;;;5035764;28;20059;-89
2022/04/12 00:13:59;;;;;;;10.40;5.45;;;6.50;99.90;;;;;;5041377;28;20082;-88
2022/04/12 00:16:24;;;;;;;7.60;5.65;;;6.50;99.90;;;;;;5041573;28;20048;-89
2022/04/12 00:19:02;;;;;;;12.40;5.97;;;6.40;99.90;;;;;;5058204;28;21239;-88
2022/04/12 00:21:28;;;;;;;9.68;5.78;;;6.40;99.90;;;;;;5041627;28;20070;-90
2022/04/12 00:23:54;;;;;;;8.90;5.88;;;6.40;99.90;;;;;;5041750;28;20506;-90
2022/04/12 00:26:20;;;;;;;9.48;5.53;;;6.40;99.90;;;;;;5041361;28;20108;-88
2022/04/12 00:28:45;;;;;;;8.32;5.93;;;6.40;99.90;;;;;;5041651;28;20045;-89
2022/04/12 00:31:11;;;;;;;12.27;6.28;;;6.30;99.90;;;;;;5041545;28;20040;-89
2022/04/12 00:33:36;;;;;;;8.38;6.20;;;6.30;99.90;;;;;;5041016;28;20556;-89
2022/04/12 00:36:04;;;;;;;9.07;5.85;;;6.30;99.90;;;;;;5040476;28;20573;-88
2022/04/12 00:38:33;;;;;;;9.90;6.43;;;6.30;99.90;;;;;;5040118;28;20025;-89
2022/04/12 00:41:00;;;;;;;10.60;5.82;;;6.30;99.90;;;;;;5039809;28;20037;-89
2022/04/12 00:43:29;;;;;;;10.18;6.38;;;6.30;99.90;;;;;;5034497;28;20059;-89
2022/04/12 00:46:00;;;;;;;8.55;6.25;;;6.30;99.90;;;;;;5056413;28;20090;-89
2022/04/12 00:48:33;;;;;;;7.93;6.35;;;6.30;99.90;;;;;;5057977;28;20138;-90
2022/04/12 00:51:00;;;;;;;9.30;6.72;;;6.30;99.90;;;;;;5039779;28;20036;-89
2022/04/12 00:53:27;;;;;;;9.07;6.53;;;6.20;99.90;;;;;;5056866;28;20932;-88
2022/04/12 00:55:53;;;;;;;12.80;6.93;;;6.20;99.90;;;;;;5040170;28;20029;-89
2022/04/12 00:58:20;;;;;;;10.23;6.82;;;6.20;99.90;;;;;;5054136;28;20078;-88
2022/04/12 01:00:49;;;;;;;10.00;6.97;;;6.20;99.90;;;;;;5035058;28;20040;-88
2022/04/12 01:03:14;;;;;;;11.38;6.53;;;6.20;99.90;;;;;;5039163;28;20093;-88
2022/04/12 01:05:40;;;;;;;9.05;6.97;;;6.20;99.90;;;;;;5041078;28;20036;-89
2022/04/12 01:08:06;;;;;;;11.20;7.28;;;6.10;99.90;;;;;;5039954;28;20040;-88
2022/04/12 01:10:33;;;;;;;12.40;6.90;;;6.10;99.90;;;;;;5057424;28;20059;-88
2022/04/12 01:13:00;;;;;;;12.43;7.88;;;6.10;99.90;;;;;;5041659;28;20052;-88
2022/04/12 01:15:26;;;;;;;10.48;7.63;;;6.10;99.90;;;;;;5056133;28;20105;-90
2022/04/12 01:17:53;;;;;;;10.77;7.60;;;6.10;99.90;;;;;;5043192;28;20507;-88
2022/04/12 01:20:23;;;;;;;10.73;6.88;;;6.10;99.90;;;;;;5044238;28;20123;-89
2022/04/12 01:23:12;;;;;;;11.07;7.18;;;6.10;99.90;;;;;;5043469;28;20054;-88
2022/04/12 01:25:38;;;;;;;11.02;7.22;;;6.10;99.90;;;;;;5043927;28;20140;-88
2022/04/12 01:28:05;;;;;;;12.35;7.80;;;6.10;99.90;;;;;;5044349;28;20067;-89
2022/04/12 01:30:30;;;;;;;13.20;7.80;;;6.00;99.90;;;;;;5059885;28;20033;-89
2022/04/12 01:32:56;;;;;;;10.20;6.90;;;6.00;99.90;;;;;;5042990;28;20102;-88
2022/04/12 01:35:22;;;;;;;11.48;7.55;;;6.00;99.90;;;;;;5044505;28;20052;-89
2022/04/12 01:37:47;;;;;;;10.85;7.55;;;6.00;99.90;;;;;;5044084;28;20485;-90
2022/04/12 01:40:16;;;;;;;11.88;7.47;;;5.90;99.90;;;;;;5060441;28;20127;-90
2022/04/12 01:42:42;;;;;;;11.15;7.65;;;6.00;99.90;;;;;;5060685;28;20044;-89
2022/04/12 01:45:08;;;;;;;12.98;8.65;;;5.90;99.90;;;;;;5042107;28;20044;-89
2022/04/12 01:47:34;;;;;;;11.48;7.65;;;5.90;99.90;;;;;;5061896;28;20051;-88
2022/04/12 01:50:00;;;;;;;11.00;7.50;;;5.90;99.90;;;;;;5043112;28;20488;-90
2022/04/12 01:52:26;;;;;;;9.95;7.90;;;5.90;99.90;;;;;;5043017;28;20035;-88
2022/04/12 01:54:51;;;;;;;11.73;7.63;;;5.80;99.90;;;;;;5043604;28;20120;-88
2022/04/12 01:57:17;;;;;;;11.20;8.00;;;5.80;99.90;;;;;;5044172;28;20036;-89
2022/04/12 01:59:43;;;;;;;12.75;8.60;;;5.80;99.90;;;;;;5042089;28;20051;-91
2022/04/12 02:02:09;;;;;;;11.73;7.95;;;5.80;99.90;;;;;;5059709;28;20433;-90
2022/04/12 02:04:35;;;;;;;13.18;8.63;;;5.70;99.90;;;;;;5043832;28;20074;-88
2022/04/12 02:07:01;;;;;;;12.63;8.50;;;5.70;99.90;;;;;;5042886;28;20072;-88
2022/04/12 02:09:27;;;;;;;11.63;8.57;;;5.70;99.90;;;;;;5059935;28;20032;-90
2022/04/12 02:11:56;;;;;;;13.32;8.93;;;5.70;99.90;;;;;;5059886;28;20449;-90
2022/04/12 02:14:25;;;;;;;14.15;8.43;;;5.60;99.90;;;;;;5041630;28;20597;-88
2022/04/12 02:16:51;;;;;;;11.13;8.48;;;5.60;99.90;;;;;;5043162;28;20044;-90
2022/04/12 02:19:17;;;;;;;12.95;8.45;;;5.60;99.90;;;;;;5053817;28;20051;-88
2022/04/12 02:21:42;;;;;;;14.20;8.40;;;5.60;99.90;;;;;;5042693;28;20124;-89
2022/04/12 02:24:08;;;;;;;11.93;8.95;;;5.60;99.90;;;;;;5042714;28;20055;-89
2022/04/12 02:26:34;;;;;;;12.55;8.95;;;5.60;99.90;;;;;;5041268;28;20407;-89
2022/04/12 02:29:00;;;;;;;17.15;9.30;;;5.50;99.90;;;;;;5042734;28;20115;-88
2022/04/12 02:31:28;;;;;;;14.05;9.35;;;5.50;99.90;;;;;;5041894;28;20428;-89
2022/04/12 02:33:54;;;;;;;14.38;9.60;;;5.50;99.90;;;;;;5041054;28;20117;-88
2022/04/12 02:36:20;;;;;;;11.60;9.23;;;5.50;99.90;;;;;;5058674;28;20082;-90
2022/04/12 02:38:45;;;;;;;11.40;9.18;;;5.50;99.90;;;;;;5041740;28;20116;-88
2022/04/12 02:41:11;;;;;;;13.27;8.70;;;5.50;99.90;;;;;;5058208;28;20033;-88
2022/04/12 02:43:37;;;;;;;12.18;9.07;;;5.50;99.90;;;;;;5042803;28;20633;-89
2022/04/12 02:46:02;;;;;;;14.38;9.25;;;5.50;99.90;;;;;;5057102;28;20029;-88
2022/04/12 02:48:29;;;;;;;13.90;9.57;;;5.40;99.90;;;;;;5044041;28;20127;-89
2022/04/12 02:50:57;;;;;;;16.60;9.52;;;5.40;99.90;;;;;;5042508;28;20055;-89
2022/04/12 02:53:22;;;;;;;12.68;9.18;;;5.40;99.90;;;;;;5055403;28;20041;-88
2022/04/12 02:55:48;;;;;;;13.25;9.68;;;5.40;99.90;;;;;;5041625;28;20511;-91
2022/04/12 02:58:14;;;;;;;13.18;9.23;;;5.30;99.90;;;;;;5058567;28;20036;-88
2022/04/12 03:00:40;;;;;;;14.82;8.90;;;5.30;99.90;;;;;;5041106;28;20067;-88
2022/04/12 03:03:05;;;;;;;14.95;9.63;;;5.40;99.90;;;;;;5043159;28;20031;-89
2022/04/12 03:05:31;;;;;;;12.98;8.73;;;5.30;99.90;;;;;;5042691;28;20563;-89
2022/04/12 03:07:57;;;;;;;16.00;10.05;;;5.30;99.90;;;;;;5037816;28;20087;-89
2022/04/12 03:10:25;;;;;;;16.27;9.48;;;5.30;99.90;;;;;;5040946;28;20053;-89
2022/04/12 03:12:51;;;;;;;13.35;9.55;;;5.30;99.90;;;;;;5059946;28;20036;-89
2022/04/12 03:15:17;;;;;;;12.93;9.23;;;5.20;99.90;;;;;;5040478;28;20033;-88
2022/04/12 03:17:43;;;;;;;15.27;9.32;;;5.20;99.90;;;;;;5057803;28;20135;-89
2022/04/12 03:20:09;;;;;;;14.88;9.77;;;5.20;99.90;;;;;;5059407;28;20078;-88
2022/04/12 03:22:35;;;;;;;12.60;9.57;;;5.20;99.90;;;;;;5040323;28;20555;-88
2022/04/12 03:25:03;;;;;;;13.55;9.88;;;5.10;99.90;;;;;;5057980;28;20160;-89
2022/04/12 03:27:29;;;;;;;12.85;9.23;;;5.10;99.90;;;;;;5040667;28;20045;-89
2022/04/12 03:29:56;;;;;;;14.05;9.82;;;5.10;99.90;;;;;;5039438;28;20250;-88
2022/04/12 03:32:21;;;;;;;13.73;9.18;;;5.10;99.90;;;;;;5058081;28;20475;-89
2022/04/12 03:34:47;;;;;;;12.70;9.75;;;5.10;99.90;;;;;;5058159;28;20033;-89
2022/04/12 03:37:14;;;;;;;13.23;9.48;;;5.10;99.90;;;;;;5050831;28;20154;-90
2022/04/12 03:39:40;;;;;;;15.13;9.80;;;5.10;99.90;;;;;;5039222;28;20048;-89
2022/04/12 03:42:11;;;;;;;13.65;10.13;;;5.10;99.90;;;;;;5059077;28;20044;-90
2022/04/12 03:44:37;;;;;;;12.95;10.23;;;5.00;99.90;;;;;;5073496;28;20048;-88
2022/04/12 03:47:03;;;;;;;13.45;9.68;;;5.00;99.90;;;;;;5042128;28;20086;-88
2022/04/12 03:49:29;;;;;;;14.63;9.77;;;5.00;99.90;;;;;;5042519;28;20051;-88
2022/04/12 03:51:54;;;;;;;13.73;10.10;;;5.00;99.90;;;;;;5034482;28;20056;-89
2022/04/12 03:54:20;;;;;;;15.63;10.18;;;5.00;99.90;;;;;;5035261;28;20116;-89
2022/04/12 03:56:48;;;;;;;13.75;10.10;;;5.00;99.90;;;;;;5042553;28;20099;-89
2022/04/12 03:59:14;;;;;;;13.95;9.95;;;5.00;99.90;;;;;;5058592;28;20397;-89
2022/04/12 04:01:40;;;;;;;12.82;9.63;;;4.90;99.90;;;;;;5039635;28;20044;-89
2022/04/12 04:04:05;;;;;;;13.77;10.45;;;4.90;99.90;;;;;;5042518;28;20426;-89
2022/04/12 04:06:31;;;;;;;17.83;10.45;;;4.90;99.90;;;;;;5040541;28;20044;-88
2022/04/12 04:08:57;;;;;;;17.23;10.48;;;4.90;99.90;;;;;;5041831;28;20072;-89
2022/04/12 04:11:23;;;;;;;14.48;11.00;;;5.00;99.90;;;;;;5039489;28;20276;-89
2022/04/12 04:13:49;;;;;;;14.52;10.55;;;5.00;99.90;;;;;;5041887;28;20040;-89
2022/04/12 04:16:17;;;;;;;14.13;10.38;;;5.00;99.90;;;;;;5056755;28;20067;-88
2022/04/12 04:18:43;;;;;;;15.45;10.88;;;4.90;99.90;;;;;;5032056;28;20048;-89
2022/04/12 04:21:09;;;;;;;15.88;10.77;;;4.90;99.90;;;;;;5042127;28;20036;-89
2022/04/12 04:23:34;;;;;;;13.82;9.77;;;4.90;99.90;;;;;;5039871;28;20032;-90
2022/04/12 04:26:00;;;;;;;15.52;11.05;;;4.90;99.90;;;;;;5040996;28;20193;-88
2022/04/12 04:28:29;;;;;;;14.20;10.73;;;4.80;99.90;;;;;;5057442;28;20094;-88
2022/04/12 04:30:56;;;;;;;16.65;11.40;;;4.80;99.90;;;;;;5038626;28;20074;-89
2022/04/12 04:33:21;;;;;;;16.50;11.07;;;4.90;99.90;;;;;;5040520;28;20039;-89
2022/04/12 04:35:49;;;;;;;15.82;11.23;;;4.90;99.90;;;;;;5042286;28;20028;-90
2022/04/12 04:38:15;;;;;;;15.82;11.18;;;4.90;99.90;;;;;;5056762;28;20041;-89
2022/04/12 04:40:41;;;;;;;15.60;11.50;;;4.90;99.90;;;;;;5056259;28;20033;-88
2022/04/12 04:43:07;;;;;;;15.15;11.02;;;4.90;99.90;;;;;;5034603;28;20053;-88
2022/04/12 04:45:37;;;;;;;15.25;11.32;;;4.90;99.90;;;;;;5037697;28;20617;-90
2022/04/12 04:48:04;;;;;;;17.85;11.77;;;4.90;99.90;;;;;;5054037;28;20384;-89
2022/04/12 04:50:31;;;;;;;15.95;11.02;;;4.90;99.90;;;;;;5058243;28;20040;-89
2022/04/12 04:53:03;;;;;;;17.27;12.02;;;4.90;99.90;;;;;;5044144;28;20040;-88
2022/04/12 04:55:29;;;;;;;13.95;11.15;;;4.90;99.90;;;;;;5055739;28;20112;-88
2022/04/12 04:57:57;;;;;;;16.30;11.02;;;4.80;99.90;;;;;;5043416;28;20044;-89
2022/04/12 05:00:29;;;;;;;16.75;10.98;;;4.90;99.90;;;;;;5034535;28;20051;-88
2022/04/12 05:02:57;;;;;;;16.35;10.93;;;4.80;99.90;;;;;;5045731;28;20041;-88
2022/04/12 05:05:23;;;;;;;16.08;11.50;;;4.80;99.90;;;;;;5046064;28;20179;-90
2022/04/12 05:07:50;;;;;;;15.95;10.98;;;4.80;99.90;;;;;;5062304;28;20032;-88
2022/04/12 05:10:21;;;;;;;16.50;11.32;;;4.80;99.90;;;;;;5044965;28;20071;-88
2022/04/12 05:12:47;;;;;;;15.70;11.02;;;4.80;99.90;;;;;;5043662;28;20032;-88
2022/04/12 05:15:13;;;;;;;16.20;11.77;;;4.80;99.90;;;;;;5044229;28;20505;-88
2022/04/12 05:17:39;;;;;;;15.60;11.10;;;4.90;99.90;;;;;;5043586;28;20075;-89
2022/04/12 05:20:09;;;;;;;17.38;11.00;;;4.90;99.90;;;;;;5062477;28;20051;-89
2022/04/12 05:22:35;;;;;;;17.63;11.93;;;5.00;99.90;;;;;;5044503;28;20132;-89
2022/04/12 05:25:01;;;;;;;19.17;11.93;;;5.10;99.90;;;;;;5044860;28;20123;-90
2022/04/12 05:27:34;;;;;;;15.70;11.68;;;5.20;99.90;;;;;;5060564;28;20342;-89
2022/04/12 05:30:01;;;;;;;15.05;11.75;;;5.30;99.90;;;;;;5043059;28;20033;-88
2022/04/12 05:32:26;;;;;;;15.00;11.50;;;5.50;99.90;;;;;;5043042;28;20120;-89
2022/04/12 05:34:52;;;;;;;14.27;10.82;;;5.60;99.90;;;;;;5044966;28;20511;-88
2022/04/12 05:37:19;;;;;;;16.77;11.50;;;5.80;99.90;;;;;;5041584;28;20037;-89
2022/04/12 05:39:44;;;;;;;17.88;11.45;;;6.00;99.90;;;;;;5061540;28;20388;-90
2022/04/12 05:42:10;;;;;;;14.43;11.05;;;6.10;99.90;;;;;;5043523;28;21479;-89
2022/04/12 05:44:36;;;;;;;16.75;11.77;;;6.20;99.90;;;;;;5044213;28;20135;-90
2022/04/12 05:47:03;;;;;;;16.85;11.73;;;6.40;99.90;;;;;;5043160;28;20084;-89
2022/04/12 05:49:29;;;;;;;16.17;12.05;;;6.50;99.90;;;;;;5047709;28;20036;-89
2022/04/12 05:51:56;;;;;;;16.17;11.68;;;6.70;99.90;;;;;;5046346;28;20039;-89
2022/04/12 05:54:23;;;;;;;16.30;11.07;;;6.80;87.50;;;;;;5043942;28;20395;-88
2022/04/12 05:57:07;;;;;;;13.82;11.40;;;7.00;53.20;;;;;;5062776;28;20542;-89
2022/04/12 05:59:32;;;;;;;15.82;11.57;;;7.00;70.50;;;;;;5060410;28;20033;-88
2022/04/12 06:01:58;;;;;;;14.57;11.15;;;7.10;81.20;;;;;;5042233;28;20048;-89
2022/04/12 06:04:24;;;;;;;16.17;11.60;;;7.10;67.20;;;;;;5043641;28;20064;-89
2022/04/12 06:06:50;;;;;;;16.40;11.57;;;7.10;58.30;;;;;;5043293;28;20043;-89
2022/04/12 06:09:15;;;;;;;15.60;10.88;;;7.10;41.60;;;;;;5044401;28;20041;-88
2022/04/12 06:11:41;;;;;;;14.80;11.43;;;7.20;25.60;;;;;;5059404;28;20084;-88
2022/04/12 06:14:07;;;;;;;15.35;11.10;;;7.20;37.80;;;;;;5046725;28;20083;-89
2022/04/12 06:16:32;;;;;;;17.98;11.23;;;7.20;45.10;;;;;;5043694;28;20088;-88
2022/04/12 06:18:58;;;;;;;15.00;11.43;;;7.30;44.00;;;;;;5061333;28;20083;-88
2022/04/12 06:21:24;;;;;;;15.05;11.57;;;7.40;40.10;;;;;;5043776;28;20094;-89
2022/04/12 06:23:50;;;;;;;16.60;10.52;;;7.40;39.20;;;;;;5061241;28;20123;-89
2022/04/12 06:26:15;;;;;;;17.13;11.60;;;7.50;29.30;;;;;;5045121;28;20075;-89
2022/04/12 06:28:41;;;;;;;15.82;12.15;;;7.50;25.70;;;;;;5038835;28;20044;-90
2022/04/12 06:31:07;;;;;;;14.52;11.13;;;7.60;31.60;;;;;;5043163;28;20024;-89
2022/04/12 06:33:32;;;;;;;14.00;11.23;;;7.60;9.00;;;;;;5061912;28;20048;-90
2022/04/12 06:35:58;;;;;;;14.40;10.82;;;7.70;1.30;;;;;;5038241;28;20032;-87
2022/04/12 06:38:24;;;;;;;16.55;11.98;;;7.70;6.00;;;;;;5045603;28;20074;-88
2022/04/12 06:40:50;;;;;;;16.65;11.77;;;7.80;1.00;;;;;;5044988;28;20458;-89
2022/04/12 06:43:16;;;;;;;15.27;10.85;;;7.90;10.30;;;;;;5046828;28;20134;-89
2022/04/12 06:45:42;;;;;;;14.70;11.32;;;7.90;1.00;;;;;;5042814;28;20063;-89
2022/04/12 06:48:09;;;;;;;14.73;11.15;;;7.90;1.00;;;;;;5044526;28;20442;-89
2022/04/12 06:50:35;;;;;;;14.40;11.25;;;8.00;1.00;;;;;;5046055;28;20432;-90
2022/04/12 06:53:03;;;;;;;13.10;10.75;;;8.10;9.60;;;;;;5044305;28;20032;-89
2022/04/12 06:55:29;;;;;;;14.50;10.75;;;8.10;1.00;;;;;;5043613;28;20460;-90
2022/04/12 06:57:56;;;;;;;16.48;12.45;;;8.20;30.40;;;;;;5046450;28;20124;-90
2022/04/12 07:00:22;;;;;;;15.60;11.52;;;8.30;10.50;;;;;;5062109;28;20453;-88
2022/04/12 07:02:48;;;;;;;15.52;11.73;;;8.30;5.30;;;;;;5039039;28;20059;-90
2022/04/12 07:05:14;;;;;;;15.63;11.82;;;8.30;1.70;;;;;;5062149;28;20051;-89
2022/04/12 07:07:41;;;;;;;14.25;11.40;;;8.20;33.80;;;;;;5045987;28;20391;-89
2022/04/12 07:10:12;;;;;;;14.98;11.70;;;8.10;13.90;;;;;;5061116;28;20053;-90
2022/04/12 07:12:39;;;;;;;15.82;11.18;;;8.20;19.30;;;;;;5041609;28;20040;-88
2022/04/12 07:15:05;;;;;;;14.43;11.52;;;8.20;1.00;;;;;;5043158;28;20068;-90
2022/04/12 07:17:31;;;;;;;17.50;11.80;;;8.20;23.50;;;;;;5059514;28;20143;-90
2022/04/12 07:19:57;;;;;;;17.52;12.00;;;8.20;6.80;;;;;;5043731;28;20094;-88
2022/04/12 07:22:24;;;;;;;16.60;11.98;;;8.30;23.10;;;;;;5061268;28;20052;-90
2022/04/12 07:24:50;;;;;;;15.93;11.23;;;8.40;23.20;;;;;;5042766;28;20040;-89
2022/04/12 07:27:15;;;;;;;15.07;11.30;;;8.60;21.50;;;;;;5041074;28;20122;-89
2022/04/12 07:29:41;;;;;;;17.55;11.95;;;8.80;1.00;;;;;;5045703;28;20036;-88
2022/04/12 07:32:07;;;;;;;18.50;11.40;;;8.90;1.00;;;;;;5056565;28;20115;-89
2022/04/12 07:34:34;;;;;;;16.05;11.75;;;9.00;1.00;;;;;;5057734;28;20039;-89
2022/04/12 07:37:00;;;;;;;17.02;11.07;;;9.20;1.00;;;;;;5037892;28;20253;-89
2022/04/12 07:39:26;;;;;;;16.20;11.23;;;9.30;1.00;;;;;;5060004;28;20048;-90
2022/04/12 07:41:52;;;;;;;15.23;11.10;;;9.30;1.00;;;;;;5041043;28;20128;-89
2022/04/12 07:44:19;;;;;;;16.55;12.13;;;9.30;1.00;;;;;;5044333;28;20479;-90
2022/04/12 07:46:46;;;;;;;15.65;11.65;;;9.50;1.00;;;;;;5040281;28;20143;-89
2022/04/12 07:49:12;;;;;;;17.85;11.50;;;9.60;1.00;;;;;;5041142;28;20068;-89
2022/04/12 07:51:39;;;;;;;14.35;11.75;;;9.70;1.00;;;;;;5043287;28;20032;-89
2022/04/12 07:54:08;;;;;;;15.15;11.27;;;9.80;1.00;;;;;;5060498;28;20119;-88
2022/04/12 07:56:34;;;;;;;17.42;11.65;;;10.00;1.00;;;;;;5045496;28;20040;-88
2022/04/12 07:59:00;;;;;;;13.85;11.30;;;10.00;1.00;;;;;;5045118;28;20161;-88
2022/04/12 08:01:26;;;;;;;14.43;11.25;;;10.20;1.00;;;;;;5044290;28;20032;-88
2022/04/12 08:03:53;;;;;;;17.27;11.48;;;10.30;1.00;;;;;;5055930;28;20111;-90
2022/04/12 08:06:19;;;;;;;13.02;10.32;;;10.50;1.00;;;;;;5045129;28;20422;-89
2022/04/12 08:08:44;;;;;;;18.25;10.57;;;10.60;1.00;;;;;;5043365;28;20036;-89
2022/04/12 08:11:13;;;;;;;13.02;10.75;;;10.70;1.00;;;;;;5036534;28;20130;-89
2022/04/12 08:13:39;;;;;;;17.92;11.35;;;10.90;1.00;;;;;;5052139;28;20574;-90
2022/04/12 08:16:05;;;;;;;14.45;10.75;;;11.10;1.00;;;;;;5042998;28;20043;-90
2022/04/12 08:18:32;;;;;;;17.17;10.90;;;11.20;1.00;;;;;;5038323;28;20045;-90
2022/04/12 08:20:57;;;;;;;14.10;10.93;;;11.40;1.00;;;;;;5059620;28;20054;-89
2022/04/12 08:23:24;;;;;;;13.55;11.00;;;11.50;1.00;;;;;;5058686;28;20107;-89
2022/04/12 08:25:51;;;;;;;14.18;10.98;;;11.70;1.00;;;;;;5060601;28;20032;-91
2022/04/12 08:28:17;;;;;;;15.55;10.07;;;11.80;1.00;;;;;;5045590;28;20044;-89
2022/04/12 08:30:43;;;;;;;13.13;10.27;;;11.90;99.90;;;;;;5045465;28;20032;-89
2022/04/12 08:33:09;;;;;;;12.88;10.38;;;12.00;99.90;;;;;;5040494;28;20032;-90
2022/04/12 08:35:35;;;;;;;12.43;10.48;;;12.10;99.90;;;;;;5065802;28;20044;-89
2022/04/12 08:38:01;;;;;;;13.98;10.68;;;12.20;99.90;;;;;;5047925;28;20491;-91
2022/04/12 08:40:26;;;;;;;13.13;10.07;;;12.40;99.90;;;;;;5048054;28;20090;-90
2022/04/12 08:42:54;;;;;;;12.50;10.27;;;12.50;99.90;;;;;;5048131;28;22150;-91
2022/04/12 08:45:23;;;;;;;12.82;10.25;;;12.70;99.90;;;;;;5063442;28;20124;-91
2022/04/12 08:47:51;;;;;;;16.13;10.30;;;13.00;99.90;;;;;;5047657;28;20109;-90
2022/04/12 08:50:18;;;;;;;14.55;10.52;;;13.10;99.90;;;;;;5039222;28;20091;-91
2022/04/12 08:52:45;;;;;;;14.85;10.73;;;13.10;99.90;;;;;;5060203;28;20302;-89
2022/04/12 08:55:11;;;;;;;12.52;10.05;;;13.30;99.90;;;;;;5047246;28;20454;-89
2022/04/12 08:57:38;;;;;;;12.70;9.73;;;13.40;99.90;;;;;;5042715;28;20112;-89
2022/04/12 09:00:06;;;;;;;12.10;10.00;;;13.50;99.90;;;;;;5058259;28;20044;-91
2022/04/12 09:02:32;;;;;;;15.20;10.50;;;13.80;99.90;;;;;;5046548;28;20432;-90
2022/04/12 09:04:58;;;;;;;11.80;10.00;;;13.90;99.90;;;;;;5045859;28;20050;-90
2022/04/12 09:07:26;;;;;;;11.13;9.30;;;14.10;99.90;;;;;;5048253;28;20497;-89
2022/04/12 09:10:01;;;;;;;15.07;9.95;;;14.30;99.90;;;;;;5060391;28;20039;-92
2022/04/12 09:12:32;;;;;;;12.80;9.93;;;14.50;99.90;;;;;;5049055;28;20568;-91
2022/04/12 09:14:58;;;;;;;12.40;9.85;;;14.40;99.90;;;;;;5048615;28;20093;-90
2022/04/12 09:17:35;;;;;;;12.02;9.45;;;14.40;99.90;;;;;;5046953;28;20415;-90
2022/04/12 09:20:03;;;;;;;12.65;9.68;;;14.40;99.90;;;;;;5046703;28;20044;-91
2022/04/12 09:22:31;;;;;;;12.60;9.90;;;14.50;99.90;;;;;;5048270;28;20097;-90
2022/04/12 09:24:59;;;;;;;12.38;9.27;;;14.50;99.90;;;;;;5046689;28;20072;-91
2022/04/12 09:27:28;;;;;;;12.48;9.00;;;14.90;99.90;;;;;;5047461;28;20096;-91
2022/04/12 09:29:59;;;;;;;11.05;9.50;;;15.00;99.90;;;;;;5046591;28;20065;-90
2022/04/12 09:32:27;;;;;;;13.25;9.50;;;15.00;99.90;;;;;;5062375;28;20037;-91
2022/04/12 09:34:54;;;;;;;10.93;9.30;;;15.10;99.90;;;;;;5059408;28;20053;-89
2022/04/12 09:37:20;;;;;;;11.57;9.30;;;15.30;99.90;;;;;;5048010;28;20048;-89
2022/04/12 09:40:07;;;;;;;14.20;9.52;;;15.40;99.90;;;;;;5046723;28;20106;-91
2022/04/12 09:42:45;;;;;;;12.85;9.00;;;15.40;99.90;;;;;;5062681;28;20045;-90
2022/04/12 09:45:27;;;;;;;11.55;9.90;;;15.50;99.90;;;;;;5047423;28;20055;-89
2022/04/12 09:47:54;;;;;;;11.88;9.30;;;15.70;99.90;;;;;;5060323;28;20068;-92
2022/04/12 09:50:21;;;;;;;13.48;9.27;;;15.60;99.90;;;;;;5062590;28;20577;-90
2022/04/12 09:52:59;;;;;;;11.60;9.32;;;15.90;99.90;;;;;;5047961;28;20068;-90
2022/04/12 09:55:35;;;;;;;13.02;9.77;;;16.10;99.90;;;;;;5054871;28;20166;-89
2022/04/12 09:58:02;;;;;;;11.43;8.80;;;16.00;99.90;;;;;;5064060;28;20044;-91
2022/04/12 10:00:31;;;;;;;11.32;9.23;;;16.20;99.90;;;;;;5045863;28;20051;-91
2022/04/12 10:03:12;;;;;;;11.10;9.30;;;16.10;99.90;;;;;;5043053;28;20057;-90
2022/04/12 10:05:37;;;;;;;11.45;9.20;;;16.20;99.90;;;;;;5044236;28;20036;-90
2022/04/12 10:08:05;;;;;;;12.05;8.73;;;16.30;99.90;;;;;;5046140;28;20100;-90
2022/04/12 10:10:32;;;;;;;11.57;8.95;;;16.50;99.90;;;;;;5044907;28;20052;-90
2022/04/12 10:12:59;;;;;;;11.45;8.90;;;16.50;99.90;;;;;;5048946;28;20063;-91
2022/04/12 10:15:27;;;;;;;11.30;8.63;;;16.90;99.90;;;;;;5046492;28;20049;-90
2022/04/12 10:17:53;;;;;;;14.40;9.48;;;17.00;99.90;;;;;;5046366;28;20145;-90
2022/04/12 10:20:20;;;;;;;10.52;8.45;;;17.10;99.90;;;;;;5046812;28;20044;-92
2022/04/12 10:22:47;;;;;;;12.18;9.13;;;17.20;99.90;;;;;;5045905;28;20107;-90
2022/04/12 10:25:23;;;;;;;10.05;8.52;;;17.20;99.90;;;;;;5044975;28;20036;-90
2022/04/12 10:27:53;;;;;;;13.18;9.05;;;17.20;99.90;;;;;;5044150;28;20488;-90
2022/04/12 10:30:18;;;;;;;11.18;8.88;;;17.40;99.90;;;;;;5046748;28;20032;-91
2022/04/12 10:33:06;;;;;;;15.82;9.27;;;17.30;99.90;;;;;;5047087;28;20055;-90
2022/04/12 10:35:44;;;;;;;11.40;8.82;;;17.40;99.90;;;;;;5064242;28;20036;-90
2022/04/12 10:38:18;;;;;;;13.43;8.55;;;17.50;99.90;;;;;;5048089;28;20044;-92
2022/04/12 10:40:49;;;;;;;10.48;9.18;;;17.60;99.90;;;;;;5046521;28;20032;-90
2022/04/12 10:43:23;;;;;;;11.55;9.20;;;17.60;99.90;;;;;;5047320;28;20040;-90
2022/04/12 10:45:50;;;;;;;10.55;8.32;;;17.80;99.90;;;;;;5061684;28;20036;-91
2022/04/12 10:48:24;;;;;;;11.85;8.65;;;17.80;99.90;;;;;;5059432;28;20086;-90
2022/04/12 10:50:52;;;;;;;12.93;9.40;;;18.10;99.90;;;;;;5062276;28;20431;-91
2022/04/12 10:53:39;;;;;;;11.32;8.63;;;18.50;99.90;;;;;;5047343;28;20051;-91
2022/04/12 10:56:22;;;;;;;10.25;8.65;;;18.50;99.90;;;;;;5057892;28;20049;-90
2022/04/12 10:58:49;;;;;;;11.20;8.63;;;18.60;99.90;;;;;;5044318;28;20044;-91
2022/04/12 11:01:30;;;;;;;10.65;8.77;;;18.40;99.90;;;;;;5044598;28;20064;-91
2022/04/12 11:03:57;;;;;;;9.85;8.48;;;18.50;99.90;;;;;;5044194;28;20589;-91
2022/04/12 11:06:24;;;;;;;13.57;8.90;;;18.80;99.90;;;;;;5047101;28;20041;-92
2022/04/12 11:08:52;;;;;;;12.73;8.18;;;18.80;99.90;;;;;;5042999;28;20147;-91
2022/04/12 11:11:33;;;;;;;11.90;8.45;;;18.80;99.90;;;;;;5039462;28;20056;-90
2022/04/12 11:14:20;;;;;;;10.55;8.43;;;18.80;99.90;;;;;;5043404;28;20045;-91
2022/04/12 11:16:54;;;;;;;9.77;8.27;;;18.80;99.90;;;;;;5044794;28;20037;-92
2022/04/12 11:19:24;;;;;;;10.02;8.25;;;19.00;99.90;;;;;;5042665;28;20460;-93
2022/04/12 11:21:54;;;;;;;11.27;8.93;;;19.20;99.90;;;;;;5056951;28;20301;-90
2022/04/12 11:24:24;;;;;;;10.45;8.65;;;19.50;99.90;;;;;;5045008;28;20127;-91
2022/04/12 11:27:13;;;;;;;10.32;8.48;;;19.70;99.90;;;;;;5045400;28;20102;-90
2022/04/12 11:29:41;;;;;;;10.25;8.73;;;19.50;99.90;;;;;;5037676;28;20518;-90
2022/04/12 11:32:08;;;;;;;9.30;8.13;;;19.50;99.90;;;;;;5042289;28;20481;-90
2022/04/12 11:34:37;;;;;;;10.15;8.35;;;19.90;99.90;;;;;;5057097;28;20119;-91
2022/04/12 11:37:11;;;;;;;10.50;8.25;;;20.10;99.90;;;;;;5049632;28;20111;-91
2022/04/12 11:39:43;;;;;;;10.38;8.55;;;20.30;99.90;;;;;;5042377;28;20052;-91
2022/04/12 11:42:15;;;;;;;11.77;8.07;;;20.40;99.90;;;;;;5061505;28;20036;-90
2022/04/12 11:44:53;;;;;;;9.90;8.75;;;20.20;99.90;;;;;;5045775;28;20595;-91
2022/04/12 11:47:33;;;;;;;11.88;8.20;;;19.90;99.90;;;;;;5044923;28;20048;-90
2022/04/12 11:50:00;;;;;;;10.25;7.80;;;19.80;99.90;;;;;;5038727;28;20035;-92
2022/04/12 11:52:27;;;;;;;9.68;8.20;;;19.70;99.90;;;;;;5046235;28;20033;-90
2022/04/12 11:54:52;;;;;;;11.93;8.38;;;19.70;99.90;;;;;;5044166;28;20064;-90
2022/04/12 11:57:23;;;;;;;9.88;7.82;;;19.80;99.90;;;;;;5046615;28;20079;-91
2022/04/12 11:59:56;;;;;;;13.23;8.23;;;20.00;99.90;;;;;;5046917;28;20040;-91
2022/04/12 12:02:26;;;;;;;9.35;7.85;;;19.70;99.90;;;;;;5060852;28;20044;-91
2022/04/12 12:04:56;;;;;;;9.65;7.93;;;19.80;99.90;;;;;;5044396;28;20091;-91
2022/04/12 12:07:22;;;;;;;10.85;7.65;;;20.30;99.90;;;;;;5044019;28;20128;-92
2022/04/12 12:09:59;;;;;;;10.13;7.82;;;20.70;99.90;;;;;;5044788;28;20068;-90
2022/04/12 12:12:45;;;;;;;10.25;8.20;;;20.60;99.90;;;;;;5043942;28;20072;-91
2022/04/12 12:15:22;;;;;;;11.52;7.80;;;20.80;99.90;;;;;;5045537;28;20282;-93
2022/04/12 12:17:50;;;;;;;10.88;8.48;;;21.10;99.90;;;;;;5035346;28;20107;-91
2022/04/12 12:20:17;;;;;;;12.38;8.25;;;21.20;99.90;;;;;;5043960;28;20059;-91
2022/04/12 12:22:45;;;;;;;10.90;8.23;;;20.80;99.90;;;;;;5044688;28;20036;-92
2022/04/12 12:25:18;;;;;;;11.63;8.23;;;21.10;99.90;;;;;;5061805;28;20359;-92
2022/04/12 12:27:52;;;;;;;10.65;8.43;;;21.10;99.90;;;;;;5063164;28;20127;-92
2022/04/12 12:30:27;;;;;;;11.57;7.97;;;21.20;99.90;;;;;;5045709;28;20046;-93
2022/04/12 12:32:56;;;;;;;10.00;8.18;;;21.20;99.90;;;;;;5042506;28;20119;-91
2022/04/12 12:35:25;;;;;;;9.55;7.72;;;21.40;99.90;;;;;;5040772;28;20041;-90
2022/04/12 12:38:05;;;;;;;9.52;8.10;;;21.90;99.90;;;;;;5045082;28;20043;-90
2022/04/12 12:40:36;;;;;;;10.57;8.02;;;21.90;99.90;;;;;;5043333;28;20055;-92
2022/04/12 12:43:07;;;;;;;10.45;7.90;;;21.80;99.90;;;;;;5045395;28;20043;-92
2022/04/12 12:45:42;;;;;;;9.60;8.35;;;21.70;99.90;;;;;;5043909;28;20040;-92