Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:47;;;;;;;;;;;5.10;100.00;;;;;;6272367;22;19918;-65
2023/12/30 00:04:14;;;;;;;;;;;5.10;100.00;;;;;;6298463;22;19926;-66
2023/12/30 00:06:41;;;;;;;;;;;5.10;100.00;;;;;;6246889;22;20582;-66
2023/12/30 00:09:08;;;;;;;;;;;5.20;100.00;;;;;;6300387;22;19997;-65
2023/12/30 00:11:35;;;;;;;;;;;5.20;100.00;;;;;;6299804;22;19919;-65
2023/12/30 00:14:01;;;;;;;;;;;5.20;100.00;;;;;;6299000;22;19919;-65
2023/12/30 00:16:28;;;;;;;;;;;5.20;100.00;;;;;;6272263;22;19979;-66
2023/12/30 00:18:56;;;;;;;;;;;5.20;100.00;;;;;;6298193;22;19919;-66
2023/12/30 00:21:23;;;;;;;;;;;5.20;100.00;;;;;;6298807;22;19957;-65
2023/12/30 00:23:50;;;;;;;;;;;5.20;100.00;;;;;;6299154;22;19923;-66
2023/12/30 00:26:23;;;;;;;;;;;5.20;100.00;;;;;;6298683;22;19984;-65
2023/12/30 00:28:50;;;;;;;;;;;5.20;100.00;;;;;;6298210;22;19918;-66
2023/12/30 00:31:24;;;;;;;;;;;5.30;100.00;;;;;;6299666;22;19915;-65
2023/12/30 00:33:52;;;;;;;;;;;5.30;100.00;;;;;;6299072;22;19925;-66
2023/12/30 00:36:19;;;;;;;;;;;5.30;100.00;;;;;;6298916;22;19982;-66
2023/12/30 00:38:45;;;;;;;;;;;5.30;100.00;;;;;;6298382;22;19965;-66
2023/12/30 00:41:13;;;;;;;;;;;5.30;100.00;;;;;;6298816;22;19940;-65
2023/12/30 00:43:43;;;;;;;;;;;5.30;100.00;;;;;;6298255;22;20173;-66
2023/12/30 00:46:09;;;;;;;;;;;5.30;100.00;;;;;;6298157;22;20001;-66
2023/12/30 00:48:36;;;;;;;;;;;5.30;100.00;;;;;;6298286;22;19923;-66
2023/12/30 00:51:03;;;;;;;;;;;5.20;100.00;;;;;;6272245;22;19921;-66
2023/12/30 00:53:30;;;;;;;;;;;5.20;100.00;;;;;;6270447;22;19992;-66
2023/12/30 00:55:57;;;;;;;;;;;5.10;100.00;;;;;;6298145;22;19983;-66
2023/12/30 00:58:23;;;;;;;;;;;5.10;100.00;;;;;;6297806;22;19938;-66
2023/12/30 01:00:51;;;;;;;;;;;5.10;100.00;;;;;;6297421;22;19983;-66
2023/12/30 01:03:18;;;;;;;;;;;5.10;100.00;;;;;;6298911;22;19942;-66
2023/12/30 01:05:45;;;;;;;;;;;5.00;100.00;;;;;;6298912;22;19925;-66
2023/12/30 01:08:11;;;;;;;;;;;5.00;100.00;;;;;;6298693;22;20298;-66
2023/12/30 01:10:38;;;;;;;;;;;5.00;100.00;;;;;;6298250;22;20499;-66
2023/12/30 01:13:05;;;;;;;;;;;5.00;100.00;;;;;;6271301;22;19964;-67
2023/12/30 01:15:33;;;;;;;;;;;5.00;100.00;;;;;;6297433;22;19950;-65
2023/12/30 01:17:59;;;;;;;;;;;5.00;100.00;;;;;;6298481;22;19918;-65
2023/12/30 01:20:26;;;;;;;;;;;5.10;100.00;;;;;;6298798;22;19934;-66
2023/12/30 01:22:53;;;;;;;;;;;5.10;100.00;;;;;;6298069;22;19964;-66
2023/12/30 01:25:20;;;;;;;;;;;5.10;100.00;;;;;;6270078;22;19976;-65
2023/12/30 01:27:47;;;;;;;;;;;5.20;100.00;;;;;;6298970;22;20220;-66
2023/12/30 01:30:14;;;;;;;;;;;5.10;100.00;;;;;;6298867;22;19919;-66
2023/12/30 01:36:12;;;;;;;;;;;5.20;100.00;;;;;;6294832;22;19919;-66
2023/12/30 01:38:41;;;;;;;;;;;5.20;100.00;;;;;;6297166;22;19918;-65
2023/12/30 01:41:08;;;;;;;;;;;5.20;100.00;;;;;;6297524;22;19919;-66
2023/12/30 01:43:35;;;;;;;;;;;5.20;100.00;;;;;;6271100;22;20347;-66
2023/12/30 01:46:04;;;;;;;;;;;5.10;100.00;;;;;;6298123;22;19918;-65
2023/12/30 01:48:31;;;;;;;;;;;5.10;100.00;;;;;;6297165;22;19977;-66
2023/12/30 01:51:00;;;;;;;;;;;5.20;100.00;;;;;;6297858;22;19964;-66
2023/12/30 01:53:28;;;;;;;;;;;5.10;100.00;;;;;;6298577;22;19953;-65
2023/12/30 01:55:55;;;;;;;;;;;5.20;100.00;;;;;;6296916;22;19954;-65
2023/12/30 01:58:22;;;;;;;;;;;5.20;100.00;;;;;;6299050;22;20186;-66
2023/12/30 02:00:51;;;;;;;;;;;5.10;100.00;;;;;;6296606;22;19960;-66
2023/12/30 02:03:18;;;;;;;;;;;5.10;100.00;;;;;;6297489;22;19953;-66
2023/12/30 02:05:47;;;;;;;;;;;5.10;100.00;;;;;;6271155;22;19925;-65
2023/12/30 02:08:14;;;;;;;;;;;5.00;100.00;;;;;;6298717;22;19925;-66
2023/12/30 02:10:41;;;;;;;;;;;5.00;100.00;;;;;;6297971;22;20640;-67
2023/12/30 02:13:08;;;;;;;;;;;5.00;100.00;;;;;;6298429;22;19922;-67
2023/12/30 02:15:35;;;;;;;;;;;4.90;100.00;;;;;;6298073;22;19925;-66
2023/12/30 02:18:02;;;;;;;;;;;4.80;100.00;;;;;;6297682;22;19925;-67
2023/12/30 02:20:30;;;;;;;;;;;4.80;100.00;;;;;;6298073;22;20022;-66
2023/12/30 02:22:57;;;;;;;;;;;4.80;100.00;;;;;;6297247;22;20007;-66
2023/12/30 02:25:23;;;;;;;;;;;4.80;100.00;;;;;;6297652;22;19926;-66
2023/12/30 02:27:50;;;;;;;;;;;4.70;100.00;;;;;;6269875;22;20750;-66
2023/12/30 02:30:17;;;;;;;;;;;4.70;100.00;;;;;;6297110;22;20356;-66
2023/12/30 02:32:44;;;;;;;;;;;4.70;100.00;;;;;;6297690;22;20575;-67
2023/12/30 02:35:10;;;;;;;;;;;4.70;100.00;;;;;;6296910;22;20308;-66
2023/12/30 02:37:37;;;;;;;;;;;4.80;100.00;;;;;;6297096;22;19923;-67
2023/12/30 02:40:04;;;;;;;;;;;4.90;100.00;;;;;;6298384;22;19918;-67
2023/12/30 02:42:31;;;;;;;;;;;4.90;100.00;;;;;;6270330;22;19919;-67
2023/12/30 02:44:58;;;;;;;;;;;4.90;100.00;;;;;;6296713;22;19918;-67
2023/12/30 02:47:25;;;;;;;;;;;4.90;100.00;;;;;;6270061;22;19949;-67
2023/12/30 02:49:52;;;;;;;;;;;4.90;100.00;;;;;;6270546;22;19918;-67
2023/12/30 02:52:18;;;;;;;;;;;4.80;100.00;;;;;;6297186;22;19927;-67
2023/12/30 02:54:45;;;;;;;;;;;4.80;100.00;;;;;;6297848;22;19925;-67
2023/12/30 02:57:12;;;;;;;;;;;4.80;100.00;;;;;;6297716;22;19919;-67
2023/12/30 02:59:39;;;;;;;;;;;4.80;100.00;;;;;;6296664;22;19954;-67
2023/12/30 03:02:05;;;;;;;;;;;4.80;100.00;;;;;;6268349;22;19992;-67
2023/12/30 03:04:32;;;;;;;;;;;4.90;100.00;;;;;;6297521;22;19922;-67
2023/12/30 03:06:59;;;;;;;;;;;4.90;100.00;;;;;;6269984;22;19926;-67
2023/12/30 03:09:26;;;;;;;;;;;4.90;100.00;;;;;;6297165;22;19918;-67
2023/12/30 03:11:53;;;;;;;;;;;4.90;100.00;;;;;;6297096;22;20515;-68
2023/12/30 03:14:20;;;;;;;;;;;5.00;100.00;;;;;;6296894;22;19945;-67
2023/12/30 03:16:47;;;;;;;;;;;5.00;100.00;;;;;;6268799;22;19926;-67
2023/12/30 03:19:13;;;;;;;;;;;5.10;100.00;;;;;;6269818;22;20526;-67
2023/12/30 03:21:40;;;;;;;;;;;5.10;100.00;;;;;;6296265;22;19925;-67
2023/12/30 03:24:07;;;;;;;;;;;5.20;100.00;;;;;;6268998;22;19918;-67
2023/12/30 03:26:34;;;;;;;;;;;5.20;100.00;;;;;;6296875;22;19918;-67
2023/12/30 03:29:00;;;;;;;;;;;5.20;100.00;;;;;;6297060;22;19980;-67
2023/12/30 03:31:27;;;;;;;;;;;5.20;100.00;;;;;;6295651;22;20020;-67
2023/12/30 03:33:55;;;;;;;;;;;5.20;100.00;;;;;;6269733;22;19972;-67
2023/12/30 03:36:22;;;;;;;;;;;5.20;100.00;;;;;;6269610;22;20238;-67
2023/12/30 03:38:49;;;;;;;;;;;5.20;100.00;;;;;;6297061;22;19919;-67
2023/12/30 03:41:16;;;;;;;;;;;5.20;100.00;;;;;;6268287;22;19918;-67
2023/12/30 03:43:43;;;;;;;;;;;5.20;100.00;;;;;;6268959;22;19915;-67
2023/12/30 03:46:10;;;;;;;;;;;5.20;100.00;;;;;;6296341;22;20629;-67
2023/12/30 03:48:37;;;;;;;;;;;5.20;100.00;;;;;;6269095;22;20051;-67
2023/12/30 03:51:05;;;;;;;;;;;5.20;100.00;;;;;;6296735;22;19926;-67
2023/12/30 03:53:32;;;;;;;;;;;5.20;100.00;;;;;;6296966;22;19919;-68
2023/12/30 03:55:59;;;;;;;;;;;5.20;100.00;;;;;;6295873;22;19937;-67
2023/12/30 03:58:26;;;;;;;;;;;5.20;100.00;;;;;;6296432;22;19929;-67
2023/12/30 04:00:53;;;;;;;;;;;5.20;100.00;;;;;;6295216;22;19974;-67
2023/12/30 04:03:20;;;;;;;;;;;5.20;100.00;;;;;;6295457;22;19977;-67
2023/12/30 04:05:47;;;;;;;;;;;5.30;100.00;;;;;;6296452;22;19953;-67
2023/12/30 04:08:14;;;;;;;;;;;5.30;100.00;;;;;;6296920;22;20539;-68
2023/12/30 04:10:40;;;;;;;;;;;5.30;100.00;;;;;;6295925;22;19919;-67
2023/12/30 04:13:09;;;;;;;;;;;5.20;100.00;;;;;;6295762;22;19927;-67
2023/12/30 04:15:37;;;;;;;;;;;5.20;100.00;;;;;;6296465;22;19918;-67
2023/12/30 04:18:04;;;;;;;;;;;5.10;100.00;;;;;;6295304;22;19976;-67
2023/12/30 04:20:31;;;;;;;;;;;5.10;100.00;;;;;;6295477;22;19925;-67
2023/12/30 04:22:58;;;;;;;;;;;5.10;100.00;;;;;;6295988;22;19963;-67
2023/12/30 04:25:25;;;;;;;;;;;5.20;100.00;;;;;;6296452;22;19918;-67
2023/12/30 04:27:52;;;;;;;;;;;5.20;100.00;;;;;;6296791;22;20422;-67
2023/12/30 04:30:19;;;;;;;;;;;5.20;100.00;;;;;;6297688;22;19919;-67
2023/12/30 04:32:46;;;;;;;;;;;5.20;100.00;;;;;;6298039;22;19927;-67
2023/12/30 04:35:13;;;;;;;;;;;5.30;100.00;;;;;;6270026;22;19977;-66
2023/12/30 04:37:40;;;;;;;;;;;5.30;100.00;;;;;;6297739;22;19918;-66
2023/12/30 04:40:07;;;;;;;;;;;5.30;100.00;;;;;;6297450;22;19919;-66
2023/12/30 04:42:34;;;;;;;;;;;5.30;100.00;;;;;;6297642;22;20395;-66
2023/12/30 04:45:01;;;;;;;;;;;5.30;100.00;;;;;;6297562;22;19922;-66
2023/12/30 04:47:28;;;;;;;;;;;5.30;100.00;;;;;;6297804;22;19919;-67
2023/12/30 04:49:54;;;;;;;;;;;5.20;100.00;;;;;;6270236;22;20237;-66
2023/12/30 04:52:21;;;;;;;;;;;5.20;100.00;;;;;;6270501;22;19919;-66
2023/12/30 04:54:48;;;;;;;;;;;5.10;100.00;;;;;;6298341;22;19992;-66
2023/12/30 04:57:15;;;;;;;;;;;5.00;100.00;;;;;;6270771;22;19926;-66
2023/12/30 04:59:42;;;;;;;;;;;4.90;100.00;;;;;;6296577;22;20291;-66
2023/12/30 05:02:09;;;;;;;;;;;4.80;100.00;;;;;;6298040;22;19918;-66
2023/12/30 05:04:36;;;;;;;;;;;4.80;100.00;;;;;;6298147;22;19996;-65
2023/12/30 05:07:02;;;;;;;;;;;4.70;100.00;;;;;;6297408;22;19918;-66
2023/12/30 05:09:29;;;;;;;;;;;4.60;100.00;;;;;;6297370;22;19918;-66
2023/12/30 05:11:56;;;;;;;;;;;4.60;100.00;;;;;;6297721;22;19929;-67
2023/12/30 05:14:23;;;;;;;;;;;4.60;100.00;;;;;;6297801;22;19922;-66
2023/12/30 05:16:49;;;;;;;;;;;4.50;100.00;;;;;;6244485;22;20436;-67
2023/12/30 05:19:16;;;;;;;;;;;4.50;100.00;;;;;;6298039;22;20397;-66
2023/12/30 05:21:43;;;;;;;;;;;4.50;100.00;;;;;;6297262;22;19926;-66
2023/12/30 05:24:10;;;;;;;;;;;4.50;100.00;;;;;;6270579;22;19918;-66
2023/12/30 05:26:37;;;;;;;;;;;4.50;100.00;;;;;;6270097;22;19923;-66
2023/12/30 05:29:04;;;;;;;;;;;4.50;100.00;;;;;;6297935;22;20505;-66
2023/12/30 05:31:30;;;;;;;;;;;4.50;100.00;;;;;;6296686;22;19919;-66
2023/12/30 05:33:57;;;;;;;;;;;4.50;100.00;;;;;;6270221;22;19926;-66
2023/12/30 05:36:24;;;;;;;;;;;4.50;100.00;;;;;;6296399;22;19919;-66
2023/12/30 05:38:51;;;;;;;;;;;4.40;100.00;;;;;;6296663;22;20294;-66
2023/12/30 05:41:17;;;;;;;;;;;4.40;100.00;;;;;;6297721;22;19926;-66
2023/12/30 05:43:44;;;;;;;;;;;4.40;100.00;;;;;;6296370;22;19919;-65
2023/12/30 05:46:15;;;;;;;;;;;4.40;100.00;;;;;;6296963;22;19956;-66
2023/12/30 05:48:43;;;;;;;;;;;4.40;100.00;;;;;;6269408;22;20008;-66
2023/12/30 05:51:10;;;;;;;;;;;4.50;100.00;;;;;;6270123;22;19930;-66
2023/12/30 05:53:37;;;;;;;;;;;4.50;100.00;;;;;;6297230;22;20332;-66
2023/12/30 05:56:03;;;;;;;;;;;4.50;100.00;;;;;;6269436;22;19999;-65
2023/12/30 05:58:30;;;;;;;;;;;4.50;100.00;;;;;;6296724;22;19919;-66
2023/12/30 06:00:57;;;;;;;;;;;4.50;100.00;;;;;;6297374;22;19968;-66
2023/12/30 06:03:24;;;;;;;;;;;4.50;100.00;;;;;;6297096;22;19969;-66
2023/12/30 06:05:51;;;;;;;;;;;4.60;100.00;;;;;;6296853;22;19919;-66
2023/12/30 06:08:18;;;;;;;;;;;4.60;100.00;;;;;;6297529;22;19986;-66
2023/12/30 06:10:49;;;;;;;;;;;4.60;100.00;;;;;;6296912;22;19954;-65
2023/12/30 06:13:16;;;;;;;;;;;4.60;100.00;;;;;;6296976;22;19919;-66
2023/12/30 06:15:47;;;;;;;;;;;4.60;100.00;;;;;;6297052;22;19997;-65
2023/12/30 06:18:13;;;;;;;;;;;4.60;100.00;;;;;;6296633;22;19985;-66
2023/12/30 06:20:42;;;;;;;;;;;4.70;100.00;;;;;;6296900;22;19921;-65
2023/12/30 06:23:09;;;;;;;;;;;4.70;100.00;;;;;;6297296;22;20033;-66
2023/12/30 06:25:37;;;;;;;;;;;4.70;100.00;;;;;;6296828;22;19925;-66
2023/12/30 06:28:04;;;;;;;;;;;4.80;100.00;;;;;;6268795;22;20758;-66
2023/12/30 06:30:31;;;;;;;;;;;4.80;100.00;;;;;;6296908;22;19919;-66
2023/12/30 06:33:01;;;;;;;;;;;4.80;100.00;;;;;;6297090;22;19918;-66
2023/12/30 06:35:28;;;;;;;;;;;4.80;100.00;;;;;;6296744;22;19994;-66
2023/12/30 06:37:55;;;;;;;;;;;4.80;100.00;;;;;;6297094;22;19977;-66
2023/12/30 06:40:22;;;;;;;;;;;4.80;100.00;;;;;;6297207;22;19946;-66
2023/12/30 06:42:49;;;;;;;;;;;4.80;100.00;;;;;;6296883;22;19996;-66
2023/12/30 06:45:15;;;;;;;;;;;4.90;100.00;;;;;;6296806;22;19919;-68
2023/12/30 06:47:42;;;;;;;;;;;4.90;100.00;;;;;;6296591;22;19973;-66
2023/12/30 06:50:11;;;;;;;;;;;4.90;100.00;;;;;;6295947;22;20841;-66
2023/12/30 06:52:38;;;;;;;;;;;4.90;100.00;;;;;;6269209;22;19922;-66
2023/12/30 06:55:06;;;;;;;;;;;4.90;100.00;;;;;;6297387;22;19925;-65
2023/12/30 06:57:46;;;;;;;;;;;4.90;100.00;;;;;;6273178;22;19918;-66
2023/12/30 07:00:13;;;;;;;;;;;4.90;100.00;;;;;;6295856;22;19972;-66
2023/12/30 07:02:41;;;;;;;;;;;4.90;100.00;;;;;;6295802;22;19972;-66
2023/12/30 07:05:45;;;;;;;;;;;4.90;100.00;;;;;;6296676;22;19915;-65
2023/12/30 07:08:12;;;;;;;;;;;4.90;100.00;;;;;;6294660;22;20313;-66
2023/12/30 07:10:39;;;;;;;;;;;5.00;100.00;;;;;;6296305;22;19923;-66
2023/12/30 07:13:06;;;;;;;;;;;4.90;100.00;;;;;;6269223;22;20002;-65
2023/12/30 07:15:33;;;;;;;;;;;4.90;100.00;;;;;;6268481;22;20510;-67
2023/12/30 07:18:01;;;;;;;;;;;4.90;100.00;;;;;;6296403;22;19996;-66
2023/12/30 07:20:28;;;;;;;;;;;4.90;100.00;;;;;;6296676;22;20711;-66
2023/12/30 07:22:55;;;;;;;;;;;4.90;100.00;;;;;;6293026;22;19980;-72
2023/12/30 07:25:46;;;;;;;;;;;4.90;100.00;;;;;;6269704;22;20520;-72
2023/12/30 07:28:13;;;;;;;;;;;4.90;100.00;;;;;;6268565;22;20294;-66
2023/12/30 07:30:40;;;;;;;;;;;4.80;100.00;;;;;;6294928;22;19966;-66
2023/12/30 07:33:06;;;;;;;;;;;4.80;100.00;;;;;;6295497;22;19930;-66
2023/12/30 07:35:34;;;;;;;;;;;4.80;100.00;;;;;;6296302;22;19919;-66
2023/12/30 07:38:00;;;;;;;;;;;4.80;100.00;;;;;;6296980;22;19931;-66
2023/12/30 07:40:27;;;;;;;;;;;4.80;100.00;;;;;;6293587;22;19995;-66
2023/12/30 07:42:54;;;;;;;;;;;4.80;100.00;;;;;;6295674;22;20324;-66
2023/12/30 07:45:21;;;;;;;;;;;4.80;100.00;;;;;;6295605;22;19918;-66
2023/12/30 07:47:48;;;;;;;;;;;4.80;100.00;;;;;;6296095;22;20289;-66
2023/12/30 07:50:15;;;;;;;;;;;4.90;100.00;;;;;;6297346;22;19950;-66
2023/12/30 07:52:42;;;;;;;;;;;4.90;100.00;;;;;;6296388;22;19973;-66
2023/12/30 07:55:09;;;;;;;;;;;4.90;100.00;;;;;;6296842;22;19918;-67
2023/12/30 07:57:36;;;;;;;;;;;4.90;100.00;;;;;;6296139;22;20021;-66
2023/12/30 08:00:04;;;;;;;;;;;4.90;100.00;;;;;;6270116;22;19919;-66
2023/12/30 08:02:31;;;;;;;;;;;4.90;100.00;;;;;;6301172;22;19925;-72
2023/12/30 08:08:27;;;;;;;;;;;5.00;100.00;;;;;;6298700;22;19940;-72
2023/12/30 08:10:54;;;;;;;;;;;5.00;100.00;;;;;;6298593;22;19923;-73
2023/12/30 08:13:21;;;;;;;;;;;5.10;100.00;;;;;;6298735;22;19927;-72
2023/12/30 08:15:48;;;;;;;;;;;5.10;100.00;;;;;;6296192;22;20002;-72
2023/12/30 08:18:14;;;;;;;;;;;5.20;100.00;;;;;;6298666;22;20468;-72
2023/12/30 08:20:41;;;;;;;;;;;5.20;100.00;;;;;;6294902;22;19919;-72
2023/12/30 08:23:08;;;;;;;;;;;5.20;100.00;;;;;;6294961;22;20428;-72
2023/12/30 08:25:36;;;;;;;;;;;5.30;100.00;;;;;;6294422;22;19949;-72
2023/12/30 08:28:03;;;;;;;;;;;5.20;100.00;;;;;;6294994;22;19923;-72
2023/12/30 08:30:29;;;;;;;;;;;5.30;100.00;;;;;;6295028;22;19918;-72
2023/12/30 08:32:59;;;;;;;;;;;5.20;100.00;;;;;;6296645;22;20424;-73
2023/12/30 08:35:26;;;;;;;;;;;5.20;100.00;;;;;;6295406;22;19946;-72
2023/12/30 08:37:53;;;;;;;;;;;5.20;100.00;;;;;;6297165;22;19915;-74
2023/12/30 08:40:19;;;;;;;;;;;5.20;100.00;;;;;;6297369;22;19938;-73
2023/12/30 08:42:46;;;;;;;;;;;5.20;100.00;;;;;;6298162;22;19953;-72
2023/12/30 08:45:18;;;;;;;;;;;5.20;100.00;;;;;;6270058;22;20324;-73
2023/12/30 08:47:45;;;;;;;;;;;5.30;100.00;;;;;;6298418;22;20287;-72
2023/12/30 08:50:12;;;;;;;;;;;5.30;100.00;;;;;;6297499;22;19918;-73
2023/12/30 08:52:39;;;;;;;;;;;5.40;100.00;;;;;;6295387;22;19918;-71
2023/12/30 08:55:10;;;;;;;;;;;5.40;100.00;;;;;;6295673;22;19930;-71
2023/12/30 08:57:37;;;;;;;;;;;5.40;100.00;;;;;;6293582;22;19942;-70
2023/12/30 09:00:08;;;;;;;;;;;5.40;100.00;;;;;;6268839;22;20236;-72
2023/12/30 09:02:35;;;;;;;;;;;5.40;100.00;;;;;;6296910;22;20351;-71
2023/12/30 09:05:02;;;;;;;;;;;5.50;100.00;;;;;;6268667;22;20030;-71
2023/12/30 09:07:30;;;;;;;;;;;5.50;100.00;;;;;;6268271;22;20277;-71
2023/12/30 09:09:57;;;;;;;;;;;5.50;100.00;;;;;;6297371;22;19954;-71
2023/12/30 09:12:24;;;;;;;;;;;5.60;100.00;;;;;;6294351;22;19926;-71
2023/12/30 09:14:51;;;;;;;;;;;5.60;100.00;;;;;;6296193;22;20593;-71
2023/12/30 09:17:18;;;;;;;;;;;5.60;100.00;;;;;;6268240;22;19919;-72
2023/12/30 09:19:44;;;;;;;;;;;5.60;100.00;;;;;;6270809;22;19923;-72
2023/12/30 09:22:12;;;;;;;;;;;5.60;100.00;;;;;;6296272;22;19928;-73
2023/12/30 09:24:39;;;;;;;;;;;5.60;100.00;;;;;;6293941;22;19949;-72
2023/12/30 09:27:07;;;;;;;;;;;5.60;100.00;;;;;;6295746;22;19922;-66
2023/12/30 09:29:34;;;;;;;;;;;5.60;100.00;;;;;;6293158;22;19968;-67
2023/12/30 09:32:01;;;;;;;;;;;5.60;100.00;;;;;;6293461;22;19927;-66
2023/12/30 09:34:28;;;;;;;;;;;5.60;100.00;;;;;;6294014;22;19922;-66
2023/12/30 09:37:09;;;;;;;;;;;5.60;100.00;;;;;;6294331;22;19925;-66
2023/12/30 09:39:36;;;;;;;;;;;5.60;100.00;;;;;;6267572;22;20403;-66
2023/12/30 09:42:03;;;;;;;;;;;5.70;100.00;;;;;;6296506;22;19976;-66
2023/12/30 09:44:31;;;;;;;;;;;5.80;100.00;;;;;;6267241;22;20617;-66
2023/12/30 09:46:59;;;;;;;;;;;5.80;100.00;;;;;;6297118;22;19926;-66
2023/12/30 09:49:28;;;;;;;;;;;5.90;100.00;;;;;;6295188;22;19918;-66
2023/12/30 09:51:56;;;;;;;;;;;5.90;100.00;;;;;;6296689;22;19918;-66
2023/12/30 09:54:27;;;;;;;;;;;5.90;100.00;;;;;;6270003;22;20024;-69
2023/12/30 09:57:09;;;;;;;;;;;5.90;100.00;;;;;;6297433;22;19919;-67
2023/12/30 09:59:37;;;;;;;;;;;5.80;100.00;;;;;;6269193;22;19950;-66
2023/12/30 10:02:06;;;;;;;;;;;5.80;100.00;;;;;;6268193;22;20525;-67
2023/12/30 10:04:33;;;;;;;;;;;5.80;100.00;;;;;;6296412;22;19918;-67
2023/12/30 10:07:01;;;;;;;;;;;5.80;100.00;;;;;;6295457;22;19961;-66
2023/12/30 10:09:29;;;;;;;;;;;5.70;100.00;;;;;;6266763;22;19957;-67
2023/12/30 10:11:56;;;;;;;;;;;5.70;100.00;;;;;;6293974;22;19953;-67
2023/12/30 10:14:23;;;;;;;;;;;5.70;100.00;;;;;;6267066;22;20064;-67
2023/12/30 10:16:50;;;;;;;;;;;5.70;100.00;;;;;;6267590;22;19926;-67
2023/12/30 10:19:17;;;;;;;;;;;5.60;100.00;;;;;;6294007;22;19919;-67
2023/12/30 10:21:43;;;;;;;;;;;5.50;100.00;;;;;;6294746;22;19921;-67
2023/12/30 10:24:14;;;;;;;;;;;5.50;100.00;;;;;;6267591;22;19965;-67
2023/12/30 10:26:42;;;;;;;;;;;5.40;100.00;;;;;;6267312;22;19922;-67
2023/12/30 10:29:10;;;;;;;;;;;5.40;100.00;;;;;;6266838;22;19972;-66
2023/12/30 10:31:37;;;;;;;;;;;5.40;100.00;;;;;;6291688;22;20402;-67
2023/12/30 10:34:05;;;;;;;;;;;5.40;100.00;;;;;;6266655;22;19926;-67
2023/12/30 10:36:33;;;;;;;;;;;5.40;100.00;;;;;;6293114;22;19919;-74
2023/12/30 10:39:03;;;;;;;;;;;5.40;100.00;;;;;;6293980;22;19964;-74
2023/12/30 10:41:30;;;;;;;;;;;5.40;100.00;;;;;;6293275;22;19965;-74
2023/12/30 10:43:56;;;;;;;;;;;5.40;100.00;;;;;;6292235;22;19925;-75
2023/12/30 10:46:25;;;;;;;;;;;5.30;100.00;;;;;;6293212;22;19930;-74
2023/12/30 10:48:53;;;;;;;;;;;5.30;100.00;;;;;;6293800;22;19923;-74
2023/12/30 10:51:24;;;;;;;;;;;5.20;100.00;;;;;;6292701;22;20304;-74
2023/12/30 10:53:58;;;;;;;;;;;5.20;100.00;;;;;;6265689;22;19919;-74
2023/12/30 10:56:28;;;;;;;;;;;5.10;100.00;;;;;;6265357;22;19922;-73
2023/12/30 10:58:58;;;;;;;;;;;5.10;100.00;;;;;;6294188;22;19928;-73
2023/12/30 11:01:25;;;;;;;;;;;5.10;100.00;;;;;;6293073;22;19988;-74
2023/12/30 11:03:52;;;;;;;;;;;5.00;100.00;;;;;;6292137;22;19923;-74
2023/12/30 11:06:32;;;;;;;;;;;5.00;100.00;;;;;;6293442;22;19973;-74
2023/12/30 11:09:06;;;;;;;;;;;5.00;100.00;;;;;;6292437;22;19972;-74
2023/12/30 11:11:32;;;;;;;;;;;5.00;100.00;;;;;;6293969;22;19918;-73
2023/12/30 11:13:59;;;;;;;;;;;4.90;100.00;;;;;;6266279;22;19941;-74
2023/12/30 11:16:32;;;;;;;;;;;4.90;100.00;;;;;;6293502;22;20359;-74
2023/12/30 11:19:03;;;;;;;;;;;4.90;100.00;;;;;;6295116;22;19919;-74
2023/12/30 11:21:35;;;;;;;;;;;4.90;100.00;;;;;;6293621;22;19922;-73
2023/12/30 11:24:03;;;;;;;;;;;5.00;100.00;;;;;;6293461;22;19922;-74
2023/12/30 11:26:31;;;;;;;;;;;5.00;100.00;;;;;;6265023;22;20738;-74
2023/12/30 11:28:59;;;;;;;;;;;5.10;100.00;;;;;;6292528;22;20568;-74
2023/12/30 11:31:34;;;;;;;;;;;5.10;100.00;;;;;;6290887;22;19941;-74
2023/12/30 11:34:01;;;;;;;;;;;5.10;100.00;;;;;;6291482;22;19923;-74
2023/12/30 11:36:28;;;;;;;;;;;5.20;100.00;;;;;;6294648;22;19918;-74
2023/12/30 11:38:55;;;;;;;;;;;5.30;100.00;;;;;;6268864;22;19925;-74
2023/12/30 11:41:25;;;;;;;;;;;5.30;100.00;;;;;;6295534;22;19979;-74
2023/12/30 11:43:53;;;;;;;;;;;5.50;100.00;;;;;;6296556;22;19935;-75
2023/12/30 11:46:20;;;;;;;;;;;5.70;100.00;;;;;;6293347;22;19953;-75
2023/12/30 11:48:47;;;;;;;;;;;5.70;100.00;;;;;;6295942;22;19978;-74
2023/12/30 11:51:20;;;;;;;;;;;5.70;100.00;;;;;;6293611;22;19981;-74
2023/12/30 11:53:47;;;;;;;;;;;5.70;100.00;;;;;;6296692;22;19919;-73
2023/12/30 11:56:15;;;;;;;;;;;5.60;100.00;;;;;;6268427;22;20607;-74
2023/12/30 11:58:42;;;;;;;;;;;5.50;100.00;;;;;;6295730;22;19929;-73
2023/12/30 12:01:09;;;;;;;;;;;5.50;100.00;;;;;;6293129;22;19973;-74
2023/12/30 12:03:36;;;;;;;;;;;5.40;100.00;;;;;;6268135;22;20617;-74
2023/12/30 12:06:03;;;;;;;;;;;5.40;100.00;;;;;;6295557;22;20259;-74
2023/12/30 12:08:30;;;;;;;;;;;5.40;100.00;;;;;;6297262;22;20528;-73
2023/12/30 12:10:57;;;;;;;;;;;5.50;100.00;;;;;;6293902;22;20016;-73
2023/12/30 12:13:24;;;;;;;;;;;5.50;100.00;;;;;;6296390;22;19919;-74
2023/12/30 12:15:51;;;;;;;;;;;5.50;100.00;;;;;;6294287;22;19968;-74
2023/12/30 12:18:18;;;;;;;;;;;5.50;100.00;;;;;;6269471;22;19944;-74
2023/12/30 12:20:46;;;;;;;;;;;5.50;100.00;;;;;;6294842;22;19979;-74
2023/12/30 12:23:13;;;;;;;;;;;5.50;100.00;;;;;;6296021;22;20411;-74
2023/12/30 12:25:42;;;;;;;;;;;5.50;100.00;;;;;;6267016;22;19919;-74
2023/12/30 12:28:13;;;;;;;;;;;5.40;100.00;;;;;;6296032;22;19919;-74
2023/12/30 12:30:39;;;;;;;;;;;5.40;100.00;;;;;;6295256;22;19968;-74
2023/12/30 12:33:07;;;;;;;;;;;5.40;100.00;;;;;;6292239;22;19996;-74
2023/12/30 12:35:35;;;;;;;;;;;5.50;100.00;;;;;;6265502;22;19926;-73
2023/12/30 12:38:02;;;;;;;;;;;5.70;100.00;;;;;;6295356;22;19923;-73
2023/12/30 12:40:28;;;;;;;;;;;5.80;100.00;;;;;;6294519;22;19968;-73
2023/12/30 12:42:55;;;;;;;;;;;5.80;100.00;;;;;;6293948;22;19926;-73
2023/12/30 12:45:23;;;;;;;;;;;5.80;100.00;;;;;;6294559;22;20006;-73
2023/12/30 12:47:50;;;;;;;;;;;5.70;100.00;;;;;;6295967;22;20051;-73
2023/12/30 12:50:17;;;;;;;;;;;5.70;100.00;;;;;;6292613;22;19919;-73
2023/12/30 12:52:45;;;;;;;;;;;5.70;100.00;;;;;;6290764;22;20487;-67
2023/12/30 12:55:12;;;;;;;;;;;5.60;100.00;;;;;;6295575;22;19958;-66
2023/12/30 12:57:42;;;;;;;;;;;5.50;100.00;;;;;;6293560;22;19958;-67
2023/12/30 13:00:09;;;;;;;;;;;5.50;100.00;;;;;;6294260;22;20520;-67
2023/12/30 13:02:37;;;;;;;;;;;5.40;100.00;;;;;;6294712;22;19915;-67
2023/12/30 13:05:09;;;;;;;;;;;5.40;100.00;;;;;;6295853;22;19972;-67
2023/12/30 13:07:38;;;;;;;;;;;5.40;100.00;;;;;;6267380;22;19919;-67
2023/12/30 13:12:48;;;;;;;;;;;5.40;100.00;;;;;;6293397;22;20520;-73
2023/12/30 13:15:19;;;;;;;;;;;5.50;100.00;;;;;;6266880;22;19925;-71
2023/12/30 13:17:46;;;;;;;;;;;5.60;100.00;;;;;;6293754;22;19914;-72
2023/12/30 13:20:16;;;;;;;;;;;5.70;100.00;;;;;;6295706;22;20333;-67
2023/12/30 13:22:44;;;;;;;;;;;6.00;100.00;;;;;;6267770;22;19918;-67
2023/12/30 13:25:12;;;;;;;;;;;6.20;100.00;;;;;;6264858;22;19918;-76
2023/12/30 13:27:39;;;;;;;;;;;6.30;100.00;;;;;;6293934;22;19984;-67
2023/12/30 13:30:06;;;;;;;;;;;6.30;100.00;;;;;;6268363;22;19971;-68
2023/12/30 13:32:34;;;;;;;;;;;6.40;100.00;;;;;;6295015;22;19918;-67
2023/12/30 13:35:02;;;;;;;;;;;6.40;100.00;;;;;;6295085;22;19997;-67
2023/12/30 13:37:30;;;;;;;;;;;6.50;100.00;;;;;;6295694;22;19972;-68
2023/12/30 13:40:00;;;;;;;;;;;6.40;100.00;;;;;;6268049;22;20012;-66
2023/12/30 13:42:28;;;;;;;;;;;6.30;100.00;;;;;;6295453;22;19931;-66
2023/12/30 13:44:57;;;;;;;;;;;6.10;100.00;;;;;;6295793;22;19919;-66
2023/12/30 13:50:18;;;;;;;;;;;6.10;100.00;;;;;;6295449;22;19919;-67
2023/12/30 13:52:50;;;;;;;;;;;6.10;100.00;;;;;;6269364;22;19919;-67
2023/12/30 13:55:18;;;;;;;;;;;5.90;100.00;;;;;;6293873;22;19918;-77
2023/12/30 13:57:51;;;;;;;;;;;5.80;100.00;;;;;;6266994;22;19925;-67
2023/12/30 14:00:19;;;;;;;;;;;5.70;100.00;;;;;;6294996;22;19945;-73
2023/12/30 14:02:48;;;;;;;;;;;5.60;100.00;;;;;;6295708;22;19918;-72
2023/12/30 14:05:33;;;;;;;;;;;5.50;100.00;;;;;;6295695;22;19939;-71
2023/12/30 14:08:17;;;;;;;;;;;5.40;100.00;;;;;;6267598;22;20789;-67
2023/12/30 14:10:48;;;;;;;;;;;5.30;100.00;;;;;;6267953;22;19997;-67
2023/12/30 14:13:17;;;;;;;;;;;5.20;100.00;;;;;;6295422;22;19938;-67
2023/12/30 14:15:47;;;;;;;;;;;5.20;100.00;;;;;;6268146;22;20588;-68
2023/12/30 14:18:15;;;;;;;;;;;5.10;100.00;;;;;;6267846;22;19919;-66
2023/12/30 14:20:43;;;;;;;;;;;5.10;100.00;;;;;;6294368;22;19922;-65
2023/12/30 14:23:10;;;;;;;;;;;5.00;100.00;;;;;;6266580;22;19992;-66
2023/12/30 14:25:38;;;;;;;;;;;5.00;100.00;;;;;;6293784;22;19996;-67
2023/12/30 14:28:05;;;;;;;;;;;4.90;100.00;;;;;;6296212;22;19956;-68
2023/12/30 14:30:33;;;;;;;;;;;4.90;100.00;;;;;;6293674;22;19972;-68
2023/12/30 14:33:00;;;;;;;;;;;4.80;100.00;;;;;;6268634;22;20177;-74