Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:36;;;;;;;6.40;5.75;;;;;;;17.95;100.00;98296.34;1748508;80;28228;-87
2022/08/13 00:04:06;;;;;;;7.70;4.78;;;;;;;17.73;100.00;98288.95;1740051;80;28109;-87
2022/08/13 00:09:07;;;;;;;7.85;6.20;;;;;;;17.52;100.00;98283.95;1717986;81;28308;-88
2022/08/13 00:14:23;;;;;;;9.18;6.17;;;;;;;17.54;100.00;98282.00;1694111;82;28222;-87
2022/08/13 00:16:51;;;;;;;8.45;6.47;;;;;;;17.68;100.00;98278.80;1686411;83;28111;-87
2022/08/13 00:19:26;;;;;;;7.67;6.12;;;;;;;17.74;100.00;98285.30;1701173;81;28028;-86
2022/08/13 00:21:54;;;;;;;8.15;6.37;;;;;;;17.68;100.00;98286.75;1726543;81;28078;-86
2022/08/13 00:24:20;;;;;;;7.90;6.85;;;;;;;17.64;100.00;98284.57;1708273;81;28152;-85
2022/08/13 00:26:46;;;;;;;7.67;6.53;;;;;;;17.59;100.00;98281.04;1703510;81;28144;-88
2022/08/13 00:29:12;;;;;;;7.22;6.00;;;;;;;17.48;100.00;98287.41;1701477;81;28031;-88
2022/08/13 00:31:39;;;;;;;7.08;6.30;;;;;;;17.36;100.00;98289.13;1681521;82;28004;-88
2022/08/13 00:34:06;;;;;;;6.90;5.95;;;;;;;17.21;100.00;98293.30;1737675;80;28130;-88
2022/08/13 00:36:34;;;;;;;8.63;6.28;;;;;;;17.12;100.00;98287.95;1735398;80;28164;-88
2022/08/13 00:39:04;;;;;;;9.75;6.85;;;;;;;17.25;100.00;98285.39;1741237;80;28114;-88
2022/08/13 00:41:39;;;;;;;8.08;6.40;;;;;;;17.43;100.00;98283.08;1733491;80;28214;-88
2022/08/13 00:44:09;;;;;;;10.58;7.30;;;;;;;17.58;100.00;98277.56;1742951;80;28128;-88
2022/08/13 00:46:37;;;;;;;9.38;7.15;;;;;;;17.69;100.00;98275.67;1745397;80;28085;-89
2022/08/13 00:49:05;;;;;;;8.65;7.10;;;;;;;17.78;100.00;98268.94;1728945;80;28161;-86
2022/08/13 00:51:33;;;;;;;9.68;7.25;;;;;;;17.85;100.00;98273.13;1712853;82;28112;-85
2022/08/13 00:54:05;;;;;;;8.53;7.22;;;;;;;17.80;100.00;98273.59;1742391;81;28128;-86
2022/08/13 00:56:35;;;;;;;9.55;7.30;;;;;;;17.63;100.00;98269.67;1737326;80;28166;-88
2022/08/13 00:59:03;;;;;;;8.45;7.03;;;;;;;17.48;100.00;98275.51;1713074;81;28188;-86
2022/08/13 01:01:29;;;;;;;10.38;7.80;;;;;;;17.41;100.00;98272.30;1675411;83;28185;-88
2022/08/13 01:03:57;;;;;;;8.43;6.80;;;;;;;17.36;100.00;98272.77;1703235;81;28112;-87
2022/08/13 01:06:25;;;;;;;7.53;6.65;;;;;;;17.36;100.00;98275.41;1704388;81;28144;-86
2022/08/13 01:08:53;;;;;;;9.28;7.53;;;;;;;17.30;100.00;98265.44;1725670;80;28096;-88
2022/08/13 01:11:21;;;;;;;10.03;7.87;;;;;;;17.30;100.00;98256.67;1672696;82;28214;-88
2022/08/13 01:13:50;;;;;;;10.20;7.90;;;;;;;17.42;100.00;98250.98;1728954;80;28018;-86
2022/08/13 01:16:18;;;;;;;10.50;7.90;;;;;;;17.54;100.00;98246.27;1728410;80;28100;-88
2022/08/13 01:18:50;;;;;;;9.38;7.62;;;;;;;17.65;100.00;98247.86;1710375;80;28080;-88
2022/08/13 01:21:19;;;;;;;11.00;8.03;;;;;;;17.71;100.00;98244.11;1697438;81;28112;-89
2022/08/13 01:23:48;;;;;;;11.08;6.60;;;;;;;17.77;100.00;98246.13;1704450;80;28150;-86
2022/08/13 01:26:16;;;;;;;8.58;6.47;;;;;;;17.73;100.00;98239.47;1722718;81;28209;-87
2022/08/13 01:28:45;;;;;;;8.20;7.20;;;;;;;17.67;100.00;98241.93;1716955;80;28113;-86
2022/08/13 01:31:14;;;;;;;9.00;6.97;;;;;;;17.65;100.00;98242.57;1715893;80;28157;-87
2022/08/13 01:33:45;;;;;;;9.98;6.83;;;;;;;17.46;100.00;98239.09;1720585;81;28128;-87
2022/08/13 01:36:12;;;;;;;8.93;7.20;;;;;;;17.34;100.00;98238.20;1725851;79;28138;-88
2022/08/13 01:38:41;;;;;;;10.13;7.58;;;;;;;17.27;100.00;98234.02;1728198;80;28244;-88
2022/08/13 01:41:08;;;;;;;9.58;6.95;;;;;;;17.26;100.00;98226.22;1722046;80;28104;-89
2022/08/13 01:43:38;;;;;;;12.63;8.35;;;;;;;17.33;100.00;98232.57;1731384;80;28519;-88
2022/08/13 01:46:07;;;;;;;8.73;7.60;;;;;;;17.42;100.00;98228.98;1727192;80;28227;-88
2022/08/13 01:51:31;;;;;;;9.78;7.40;;;;;;;17.59;100.00;98222.81;1740095;80;28172;-87
2022/08/13 01:53:59;;;;;;;10.10;8.43;;;;;;;17.66;100.00;98223.89;1736355;80;28105;-86
2022/08/13 01:56:29;;;;;;;11.22;8.38;;;;;;;17.64;100.00;98224.53;1743522;80;28193;-88
2022/08/13 01:59:01;;;;;;;11.12;7.78;;;;;;;17.48;100.00;98225.72;1738667;80;28242;-89
2022/08/13 02:01:33;;;;;;;13.93;8.93;;;;;;;17.51;100.00;98226.75;1708857;81;28108;-86
2022/08/13 02:03:59;;;;;;;9.35;7.30;;;;;;;17.55;100.00;98232.90;1730342;80;28078;-85
2022/08/13 02:06:28;;;;;;;8.50;6.62;;;;;;;17.56;100.00;98231.08;1716855;81;28020;-85
2022/08/13 02:08:59;;;;;;;8.43;6.78;;;;;;;17.51;100.00;98228.08;1727325;80;28093;-85
2022/08/13 02:11:28;;;;;;;7.95;6.60;;;;;;;17.46;100.00;98226.36;1723345;81;28021;-87
2022/08/13 02:13:57;;;;;;;8.80;6.17;;;;;;;17.46;100.00;98224.55;1730777;81;28096;-86
2022/08/13 02:16:25;;;;;;;10.80;7.25;;;;;;;17.48;100.00;98221.75;1741379;80;28119;-86
2022/08/13 02:18:52;;;;;;;8.08;6.65;;;;;;;17.49;100.00;98221.61;1691903;81;28156;-86
2022/08/13 02:21:22;;;;;;;10.13;6.97;;;;;;;17.44;100.00;98213.31;1745882;80;28076;-88
2022/08/13 02:23:56;;;;;;;10.13;8.58;;;;;;;17.47;100.00;98206.86;1740832;80;28171;-88
2022/08/13 02:26:27;;;;;;;12.53;8.70;;;;;;;17.40;100.00;98212.45;1739388;80;28199;-87
2022/08/13 02:28:55;;;;;;;8.78;5.95;;;;;;;17.38;100.00;98209.95;1715791;81;28081;-89
2022/08/13 02:31:22;;;;;;;10.63;8.03;;;;;;;17.38;100.00;98219.22;1733193;80;28062;-87
2022/08/13 02:33:49;;;;;;;10.03;8.73;;;;;;;17.25;100.00;98212.17;1745763;80;28100;-86
2022/08/13 02:36:17;;;;;;;12.03;7.95;;;;;;;17.12;100.00;98209.11;1742332;80;28003;-88
2022/08/13 02:38:44;;;;;;;11.50;8.58;;;;;;;17.13;100.00;98208.10;1735043;80;28012;-86
2022/08/13 02:43:57;;;;;;;10.13;7.87;;;;;;;17.31;100.00;98210.23;1732513;80;28125;-88
2022/08/13 02:46:26;;;;;;;10.78;7.80;;;;;;;17.22;100.00;98205.05;1736359;80;28097;-86
2022/08/13 02:48:53;;;;;;;10.35;8.08;;;;;;;17.22;100.00;98212.98;1734764;80;28246;-86
2022/08/13 02:51:23;;;;;;;9.43;7.90;;;;;;;17.17;100.00;98213.45;1731011;80;28083;-88
2022/08/13 02:53:59;;;;;;;13.75;8.25;;;;;;;17.10;100.00;98223.80;1734299;80;28125;-86
2022/08/13 02:56:28;;;;;;;9.53;7.65;;;;;;;17.01;100.00;98224.73;1718276;80;28260;-89
2022/08/13 02:59:00;;;;;;;8.18;7.33;;;;;;;16.92;100.00;98222.14;1704553;81;28241;-89
2022/08/13 03:01:33;;;;;;;10.13;7.67;;;;;;;16.96;100.00;98219.06;1724944;80;28139;-88
2022/08/13 03:03:58;;;;;;;11.57;7.85;;;;;;;17.00;100.00;98222.23;1706847;81;28233;-88
2022/08/13 03:06:25;;;;;;;9.78;7.22;;;;;;;17.10;100.00;98222.97;1739747;80;28230;-86
2022/08/13 03:08:51;;;;;;;10.85;7.37;;;;;;;17.18;100.00;98213.79;1709388;81;27990;-88
2022/08/13 03:11:32;;;;;;;8.28;7.15;;;;;;;17.32;100.00;98221.64;1706892;81;28035;-89
2022/08/13 03:14:02;;;;;;;10.20;8.03;;;;;;;17.32;100.00;98213.71;1711165;81;28162;-87
2022/08/13 03:16:34;;;;;;;8.83;7.90;;;;;;;17.36;100.00;98219.86;1727314;80;28102;-89
2022/08/13 03:19:01;;;;;;;12.47;8.73;;;;;;;17.40;100.00;98225.16;1721357;80;28239;-88
2022/08/13 03:21:32;;;;;;;10.03;8.33;;;;;;;17.34;100.00;98220.52;1740854;80;28136;-88
2022/08/13 03:24:00;;;;;;;11.43;9.13;;;;;;;17.27;100.00;98215.98;1717455;80;28171;-88
2022/08/13 03:26:26;;;;;;;12.03;8.78;;;;;;;17.24;100.00;98218.95;1719667;80;28143;-88
2022/08/13 03:28:54;;;;;;;10.60;8.55;;;;;;;17.26;100.00;98216.97;1720978;80;28027;-89
2022/08/13 03:31:21;;;;;;;11.80;8.38;;;;;;;17.32;100.00;98215.03;1725760;80;28246;-86
2022/08/13 03:33:47;;;;;;;11.22;7.87;;;;;;;17.39;100.00;98207.66;1724663;80;28079;-88
2022/08/13 03:36:14;;;;;;;9.90;7.80;;;;;;;17.50;100.00;98208.72;1725000;80;28133;-86
2022/08/13 03:38:41;;;;;;;9.78;8.03;;;;;;;17.53;100.00;98211.05;1698757;81;28216;-87
2022/08/13 03:41:14;;;;;;;12.55;8.40;;;;;;;17.52;100.00;98209.37;1715550;80;28051;-86
2022/08/13 03:43:43;;;;;;;8.83;7.90;;;;;;;17.55;100.00;98209.57;1730939;80;28092;-89
2022/08/13 03:46:11;;;;;;;13.35;8.33;;;;;;;17.52;100.00;98210.70;1724498;80;28223;-88
2022/08/13 03:48:38;;;;;;;10.98;7.75;;;;;;;17.46;100.00;98211.81;1742769;80;28184;-89
2022/08/13 03:51:08;;;;;;;10.98;8.63;;;;;;;17.40;100.00;98212.45;1733790;80;28117;-89
2022/08/13 03:53:35;;;;;;;11.45;8.93;;;;;;;17.37;100.00;98214.08;1723861;81;28206;-86
2022/08/13 03:56:03;;;;;;;16.50;10.25;;;;;;;17.33;100.00;98211.41;1735289;80;28086;-86
2022/08/13 03:58:34;;;;;;;20.85;12.63;;;;;;;17.31;100.00;98208.91;1721504;81;28094;-89
2022/08/13 04:01:04;;;;;;;18.95;13.88;;;;;;;17.32;100.00;98202.64;1743200;80;28125;-88
2022/08/13 04:03:41;;;;;;;20.72;12.68;;;;;;;17.37;100.00;98207.46;1728368;80;28105;-89
2022/08/13 04:06:15;;;;;;;17.67;12.53;;;;;;;17.39;100.00;98206.83;1735328;80;28114;-89
2022/08/13 04:08:44;;;;;;;15.95;11.97;;;;;;;17.40;100.00;98210.61;1701622;81;28086;-88
2022/08/13 04:11:13;;;;;;;22.32;14.13;;;;;;;17.41;100.00;98212.77;1699051;81;28083;-86
2022/08/13 04:13:40;;;;;;;21.52;14.55;;;;;;;17.46;100.00;98214.45;1719724;80;28096;-89
2022/08/13 04:16:10;;;;;;;23.18;13.88;;;;;;;17.43;100.00;98204.20;1715490;80;28233;-89
2022/08/13 04:18:48;;;;;;;21.52;14.03;;;;;;;17.41;100.00;98199.55;1713076;80;28105;-88
2022/08/13 04:21:16;;;;;;;20.20;14.70;;;;;;;17.44;100.00;98200.57;1732983;80;28017;-87
2022/08/13 04:23:43;;;;;;;22.98;13.48;;;;;;;17.37;100.00;98203.00;1736481;80;28196;-88
2022/08/13 04:26:13;;;;;;;24.77;14.50;;;;;;;17.33;100.00;98202.15;1722612;80;28097;-89
2022/08/13 04:28:45;;;;;;;25.95;14.07;;;;;;;17.28;100.00;98193.85;1733353;80;28125;-88
2022/08/13 04:31:14;;;;;;;24.40;14.20;;;;;;;17.25;100.00;98200.27;1728648;80;28054;-87
2022/08/13 04:33:42;;;;;;;26.20;15.18;;;;;;;17.21;100.00;98195.45;1743836;80;28208;-86
2022/08/13 04:36:09;;;;;;;26.60;16.00;;;;;;;17.17;100.00;98191.45;1719736;81;28128;-86
2022/08/13 04:38:35;;;;;;;29.00;16.35;;;;;;;17.14;100.00;98193.91;1724146;81;28063;-87
2022/08/13 04:41:02;;;;;;;28.55;16.30;;;;;;;17.10;100.00;98194.72;1719728;80;28096;-87
2022/08/13 04:43:29;;;;;;;24.98;16.65;;;;;;;17.09;100.00;98193.05;1703011;81;28091;-86
2022/08/13 04:46:00;;;;;;;29.82;16.10;;;;;;;17.10;100.00;98197.84;1721248;80;28253;-86
2022/08/13 04:48:28;;;;;;;31.42;17.98;;;;;;;17.14;100.00;98192.58;1712879;80;28009;-87
2022/08/13 04:50:55;;;;;;;30.82;17.37;;;;;;;17.17;100.00;98195.42;1721646;80;28062;-87
2022/08/13 04:53:24;;;;;;;28.73;17.27;;;;;;;17.20;100.00;98188.00;1697718;81;28023;-86
2022/08/13 04:55:51;;;;;;;34.98;17.95;;;;;;;17.24;100.00;98194.63;1706824;81;28086;-86
2022/08/13 04:58:18;;;;;;;36.65;20.00;;;;;;;17.24;100.00;98189.34;1741378;80;28015;-87
2022/08/13 05:00:45;;;;;;;35.52;18.30;;;;;;;17.24;100.00;98192.51;1734596;80;28025;-88
2022/08/13 05:03:16;;;;;;;34.45;19.77;;;;;;;17.25;100.00;98188.85;1707280;81;28108;-87
2022/08/13 05:05:47;;;;;;;31.20;16.93;;;;;;;17.26;100.00;98188.70;1709288;81;28108;-87
2022/08/13 05:08:17;;;;;;;28.50;18.45;;;;;;;17.31;100.00;98184.27;1711208;80;28137;-87
2022/08/13 05:10:45;;;;;;;34.27;19.50;;;;;;;17.35;100.00;98179.83;1707318;81;28117;-89
2022/08/13 05:13:27;;;;;;;31.48;19.05;;;;;;;17.43;100.00;98176.42;1709650;80;28212;-89
2022/08/13 05:15:58;;;;;;;30.27;17.30;;;;;;;17.45;100.00;98172.64;1722242;80;28008;-87
2022/08/13 05:18:26;;;;;;;34.45;18.80;;;;;;;17.51;100.00;98174.64;1730652;80;28139;-89
2022/08/13 05:20:53;;;;;;;32.75;18.23;;;;;;;17.56;100.00;98175.52;1734531;80;28055;-87
2022/08/13 05:23:20;;;;;;;29.00;17.05;;;;;;;17.63;100.00;98175.72;1729105;81;28120;-88
2022/08/13 05:25:47;;;;;;;30.77;18.07;;;;;;;17.66;100.00;98178.07;1741628;80;28074;-87
2022/08/13 05:28:13;;;;;;;28.52;18.02;;;;;;;17.67;100.00;98181.89;1723811;80;28128;-88
2022/08/13 05:30:39;;;;;;;28.32;15.90;;;;;;;17.70;100.00;98180.23;1703598;81;28218;-89
2022/08/13 05:33:17;;;;;;;26.62;17.02;;;;;;;17.73;100.00;98181.75;1714350;80;28049;-89
2022/08/13 05:35:53;;;;;;;26.23;15.72;;;;;;;17.74;100.00;98186.87;1741415;80;28191;-89
2022/08/13 05:38:32;;;;;;;24.98;15.90;;;;;;;17.76;100.00;98182.25;1732151;80;28101;-89
2022/08/13 05:41:12;;;;;;;24.20;15.30;;;;;;;17.78;100.00;98186.08;1723972;80;28207;-87
2022/08/13 05:43:38;;;;;;;23.20;15.35;;;;;;;17.76;100.00;98186.23;1685074;81;28191;-87
2022/08/13 05:46:09;;;;;;;25.72;15.70;;;;;;;17.78;100.00;98184.23;1732860;80;44086;-88
2022/08/13 05:48:38;;;;;;;24.47;16.12;;;;;;;17.79;100.00;98187.22;1700384;81;28101;-90
2022/08/13 05:51:08;;;;;;;24.00;15.38;;;;;;;17.80;100.00;98184.91;1702592;81;28226;-89
2022/08/13 05:56:05;;;;;;;23.42;14.28;;;;;;;17.86;100.00;98189.58;1739386;80;28237;-89
2022/08/13 05:58:31;;;;;;;21.93;13.83;;;;;;;17.85;100.00;98192.38;1734689;81;28031;-88
2022/08/13 06:03:42;;;;;;;21.85;14.78;;;;;;;17.84;100.00;98196.84;1734540;80;28108;-86
2022/08/13 06:06:11;;;;;;;22.65;15.10;;;;;;;17.85;100.00;98201.16;1704184;81;28140;-87
2022/08/13 06:08:40;;;;;;;21.57;14.28;;;;;;;17.84;100.00;98199.48;1733470;80;28101;-86
2022/08/13 06:11:11;;;;;;;27.02;14.80;;;;;;;17.86;100.00;98196.20;1743112;80;28224;-87
2022/08/13 06:13:38;;;;;;;24.40;15.60;;;;;;;17.88;100.00;98198.20;1738046;80;28231;-86
2022/08/13 06:18:38;;;;;;;20.55;14.55;;;;;;;17.95;100.00;98199.20;1707479;81;28261;-87
2022/08/13 06:21:07;;;;;;;21.60;13.95;;;;;;;17.97;100.00;98200.38;1695567;81;28207;-86
2022/08/13 06:23:37;;;;;;;22.17;15.00;;;;;;;18.00;100.00;98204.55;1719374;80;28051;-86
2022/08/13 06:26:06;;;;;;;22.32;14.25;;;;;;;17.97;100.00;98206.50;1708123;80;28117;-88
2022/08/13 06:28:34;;;;;;;25.02;15.90;;;;;;;17.97;100.00;98205.19;1697311;81;28247;-86
2022/08/13 06:31:04;;;;;;;23.38;15.45;;;;;;;17.98;100.00;98199.39;1699342;81;28213;-86
2022/08/13 06:33:32;;;;;;;25.70;15.93;;;;;;;18.02;100.00;98206.52;1710998;80;28260;-86
2022/08/13 06:36:04;;;;;;;27.05;15.98;;;;;;;18.01;100.00;98200.39;1690422;81;28105;-86
2022/08/13 06:38:36;;;;;;;26.80;17.12;;;;;;;17.99;100.00;98197.09;1714977;80;28307;-87
2022/08/13 06:41:18;;;;;;;26.05;16.90;;;;;;;17.99;100.00;98194.44;1706519;81;28281;-87
2022/08/13 06:43:47;;;;;;;28.05;17.77;;;;;;;18.02;100.00;98202.05;1713202;81;28143;-87
2022/08/13 06:46:16;;;;;;;25.92;16.70;;;;;;;18.06;100.00;98204.70;1738440;80;28079;-86
2022/08/13 06:48:43;;;;;;;32.42;18.30;;;;;;;18.11;100.00;98202.94;1733591;80;28119;-87
2022/08/13 06:51:12;;;;;;;29.27;17.57;;;;;;;18.17;100.00;98204.42;1739604;80;28201;-87
2022/08/13 06:53:40;;;;;;;30.12;18.17;;;;;;;18.27;100.00;98195.84;1739855;80;28082;-88
2022/08/13 06:56:12;;;;;;;32.30;18.45;;;;;;;18.36;100.00;98194.06;1735241;80;28172;-88
2022/08/13 06:58:41;;;;;;;34.05;18.20;;;;;;;18.39;100.00;98197.70;1732142;80;28139;-89
2022/08/13 07:01:10;;;;;;;30.65;18.62;;;;;;;18.37;100.00;98197.05;1714897;80;28135;-86
2022/08/13 07:03:39;;;;;;;30.02;18.52;;;;;;;18.37;100.00;98197.05;1723833;80;28090;-88
2022/08/13 07:06:06;;;;;;;29.92;17.35;;;;;;;18.40;100.00;98196.22;1737586;80;28097;-88
2022/08/13 07:08:33;;;;;;;27.35;17.15;;;;;;;18.46;100.00;98199.20;1711759;80;28125;-86
2022/08/13 07:13:46;;;;;;;27.67;17.37;;;;;;;18.49;100.00;98194.44;1730551;80;28194;-86
2022/08/13 07:16:17;;;;;;;26.12;16.82;;;;;;;18.55;100.00;98186.33;1691326;82;28076;-86
2022/08/13 07:18:56;;;;;;;25.02;16.40;;;;;;;18.56;100.00;98191.48;1705610;81;28195;-87
2022/08/13 07:21:32;;;;;;;26.02;15.98;;;;;;;18.61;100.00;98195.79;1732493;80;28123;-86
2022/08/13 07:24:01;;;;;;;24.47;15.32;;;;;;;18.64;100.00;98192.00;1736535;80;28170;-85
2022/08/13 07:26:29;;;;;;;22.35;15.53;;;;;;;18.67;100.00;98194.30;1738505;80;28061;-86
2022/08/13 07:28:55;;;;;;;26.93;16.50;;;;;;;18.65;100.00;98180.41;1748259;80;28198;-86
2022/08/13 07:31:27;;;;;;;22.40;15.58;;;;;;;18.72;100.00;98188.02;1734423;80;28249;-88
2022/08/13 07:33:59;;;;;;;22.30;14.93;;;;;;;18.79;100.00;98181.07;1729720;80;28151;-89
2022/08/13 07:36:29;;;;;;;;;;;;;;;18.93;100.00;98178.27;1734901;81;28237;-89
2022/08/13 07:38:57;;;;;;;19.40;13.62;;;;;;;19.05;100.00;98174.27;1723313;80;24786;-88
2022/08/13 07:41:23;;;;;;;22.25;14.20;;;;;;;19.07;100.00;98178.92;1731198;80;28141;-89
2022/08/13 07:43:49;;;;;;;20.02;13.62;;;;;;;19.06;100.00;98176.77;1716652;80;28074;-89
2022/08/13 07:46:18;;;;;;;19.02;13.32;;;;;;;19.10;100.00;98174.59;1699592;80;28098;-89
2022/08/13 07:48:49;;;;;;;14.73;11.05;;;;;;;19.20;100.00;98173.95;1699260;81;28141;-89
2022/08/13 07:51:21;;;;;;;16.32;10.98;;;;;;;19.31;100.00;98182.86;1706514;81;28114;-89
2022/08/13 07:53:49;;;;;;;14.75;9.88;;;;;;;19.32;100.00;98181.86;1688820;82;28096;-89
2022/08/13 07:56:19;;;;;;;14.73;9.65;;;;;;;19.34;100.00;98183.86;1701475;81;28024;-89
2022/08/13 07:58:45;;;;;;;14.03;9.93;;;;;;;19.34;100.00;98189.67;1726591;81;28101;-87
2022/08/13 08:01:12;;;;;;;14.43;10.05;;;;;;;19.28;100.00;98184.53;1739727;80;28103;-87
2022/08/13 08:03:42;;;;;;;12.53;9.43;;;;;;;19.29;100.00;98187.52;1719733;80;28140;-86
2022/08/13 08:06:18;;;;;;;13.85;10.03;;;;;;;19.31;100.00;98185.51;1723913;80;28087;-87
2022/08/13 08:08:44;;;;;;;14.85;10.85;;;;;;;19.27;100.00;98188.18;1711943;80;28177;-87
2022/08/13 08:12:32;;;;;;;15.25;10.58;;;;;;;19.25;100.00;98182.23;1745748;79;28164;-89
2022/08/13 08:13:43;;;;;;;15.32;10.72;;;;;;;19.29;100.00;98186.20;1730017;80;28585;-88
2022/08/13 08:16:09;;;;;;;12.77;8.97;;;;;;;19.36;100.00;98185.03;1719797;81;28290;-86
2022/08/13 08:18:37;;;;;;;13.03;9.45;;;;;;;19.42;100.00;98187.02;1741839;80;28114;-87
2022/08/13 08:21:05;;;;;;;12.18;9.73;;;;;;;19.54;100.00;98185.67;1741652;80;28082;-87
2022/08/13 08:23:35;;;;;;;14.20;9.08;;;;;;;19.65;100.00;98185.31;1714801;80;28081;-87
2022/08/13 08:26:07;;;;;;;14.03;9.40;;;;;;;19.73;100.00;98179.16;1740218;80;27992;-87
2022/08/13 08:28:40;;;;;;;11.57;8.35;;;;;;;19.80;100.00;98184.12;1742259;80;28083;-87
2022/08/13 08:31:09;;;;;;;11.68;8.75;;;;;;;19.86;100.00;98182.92;1732866;80;28125;-89
2022/08/13 08:33:35;;;;;;;13.70;9.30;;;;;;;19.95;100.00;98184.56;1737594;80;28171;-87
2022/08/13 08:36:03;;;;;;;10.88;8.13;;;;;;;20.02;100.00;98187.33;1733020;80;28074;-89
2022/08/13 08:44:03;;;;;;;12.23;9.15;;;;;;;20.06;100.00;98183.35;1731280;80;28101;-89
2022/08/13 08:46:33;;;;;;;13.15;9.28;;;;;;;20.05;100.00;98179.86;1723799;80;28176;-86
2022/08/13 08:48:57;;;;;;;14.07;8.58;;;;;;;20.11;100.00;98182.83;1749319;80;28150;-89
2022/08/13 08:51:24;;;;;;;11.48;8.23;;;;;;;20.13;100.00;98179.52;1740787;80;28066;-89
2022/08/13 08:53:51;;;;;;;11.00;8.03;;;;;;;20.14;100.00;98181.97;1746119;80;28493;-89
2022/08/13 08:56:20;;;;;;;10.82;8.15;;;;;;;20.13;100.00;98180.31;1736149;81;28236;-89
2022/08/13 08:58:48;;;;;;;11.22;7.75;;;;;;;20.10;100.00;98182.00;1737646;79;28095;-88
2022/08/13 09:01:14;;;;;;;11.35;7.53;;;;;;;20.09;100.00;98179.02;1734249;80;28094;-87
2022/08/13 09:03:42;;;;;;;9.80;7.22;;;;;;;20.10;100.00;98182.00;1734899;81;28092;-87
2022/08/13 09:06:09;;;;;;;10.70;7.60;;;;;;;20.12;100.00;98183.16;1720741;80;28132;-87
2022/08/13 09:08:39;;;;;;;12.10;7.92;;;;;;;20.09;100.00;98184.33;1736890;80;28141;-86
2022/08/13 09:11:06;;;;;;;10.18;8.08;;;;;;;20.08;100.00;98186.64;1705816;80;28036;-86
2022/08/13 09:13:34;;;;;;;12.28;8.20;;;;;;;20.10;100.00;98175.85;1701498;81;28206;-86
2022/08/13 09:16:03;;;;;;;11.40;8.50;;;;;;;20.09;100.00;98181.67;1714070;81;28094;-85
2022/08/13 09:18:31;;;;;;;11.28;7.90;;;;;;;20.09;100.00;98181.67;1713001;81;28056;-86
2022/08/13 09:20:58;;;;;;;12.15;8.73;;;;;;;20.04;100.00;98178.70;1713032;81;28170;-89
2022/08/13 09:23:25;;;;;;;11.48;8.18;;;;;;;20.03;100.00;98177.04;1680199;82;28249;-86
2022/08/13 09:25:51;;;;;;;11.68;8.13;;;;;;;20.03;100.00;98175.71;1733301;80;28283;-86
2022/08/13 09:28:23;;;;;;;9.68;7.55;;;;;;;19.99;100.00;98173.08;1733199;80;28075;-85
2022/08/13 09:30:52;;;;;;;11.20;8.03;;;;;;;19.96;100.00;98176.92;1723865;80;28115;-86
2022/08/13 09:33:20;;;;;;;11.70;7.97;;;;;;;19.94;100.00;98170.95;1736370;80;28042;-86
2022/08/13 09:35:49;;;;;;;11.90;8.58;;;;;;;19.93;100.00;98167.95;1725404;80;28096;-86
2022/08/13 09:38:20;;;;;;;15.13;10.43;;;;;;;19.93;100.00;98161.81;1730950;80;28071;-86
2022/08/13 09:40:58;;;;;;;12.78;9.35;;;;;;;19.92;100.00;98168.95;1721982;80;28096;-86
2022/08/13 09:43:33;;;;;;;13.48;9.40;;;;;;;19.89;100.00;98167.98;1720949;80;28095;-87
2022/08/13 09:46:04;;;;;;;13.85;9.75;;;;;;;19.83;100.00;98167.84;1694035;81;28331;-86
2022/08/13 09:48:30;;;;;;;13.68;8.80;;;;;;;19.84;100.00;98166.84;1718568;80;28131;-86
2022/08/13 09:50:57;;;;;;;13.25;8.75;;;;;;;19.83;100.00;98163.85;1726334;80;28225;-86
2022/08/13 09:53:25;;;;;;;12.80;8.48;;;;;;;19.78;100.00;98160.39;1712295;80;28211;-87
2022/08/13 09:55:53;;;;;;;11.85;9.05;;;;;;;19.77;100.00;98164.53;1725053;81;28325;-86
2022/08/13 09:58:19;;;;;;;11.85;7.53;;;;;;;19.82;100.00;98167.00;1706547;81;28118;-86
2022/08/13 10:00:47;;;;;;;7.12;5.72;;;;;;;19.82;100.00;98168.83;1703920;81;28112;-86
2022/08/13 10:03:17;;;;;;;10.65;6.10;;;;;;;19.79;100.00;98166.53;1722349;80;28023;-86
2022/08/13 10:05:41;;;;;;;8.10;6.22;;;;;;;19.77;100.00;98169.84;1711381;80;28190;-87
2022/08/13 10:08:29;;;;;;;8.43;6.40;;;;;;;19.78;100.00;98160.89;1697993;82;28103;-86
2022/08/13 10:10:55;;;;;;;9.48;6.28;;;;;;;19.77;100.00;98159.22;1680120;83;28230;-88
2022/08/13 10:13:21;;;;;;;9.15;6.55;;;;;;;19.76;100.00;98156.23;1670839;83;28202;-88
2022/08/13 10:15:47;;;;;;;9.75;6.72;;;;;;;19.70;100.00;98160.41;1701450;82;28010;-86
2022/08/13 10:18:13;;;;;;;10.18;7.20;;;;;;;19.63;100.00;98155.47;1700538;81;28084;-86
2022/08/13 10:20:45;;;;;;;8.25;7.00;;;;;;;19.63;100.00;98154.14;1700951;82;28531;-86
2022/08/13 10:23:13;;;;;;;9.45;6.42;;;;;;;19.64;100.00;98156.60;1684151;82;28090;-85
2022/08/13 10:25:42;;;;;;;9.23;6.25;;;;;;;19.65;100.00;98154.78;1703193;82;28150;-86
2022/08/13 10:28:23;;;;;;;7.22;5.87;;;;;;;19.65;100.00;98152.12;1701865;82;28223;-86
2022/08/13 10:30:50;;;;;;;;;;;;;;;19.71;100.00;98151.44;1696813;82;28126;-86
2022/08/13 10:33:16;;;;;;;8.55;5.97;;;;;;;19.71;100.00;98153.27;1704953;81;24810;-85
2022/08/13 10:35:47;;;;;;;9.83;7.33;;;;;;;19.70;100.00;98156.92;1681105;83;28161;-86
2022/08/13 10:38:15;;;;;;;11.45;7.95;;;;;;;19.67;100.00;98146.16;1694121;81;28684;-85
2022/08/13 10:40:41;;;;;;;11.40;7.72;;;;;;;19.72;100.00;98148.29;1695376;82;28116;-88
2022/08/13 10:43:07;;;;;;;11.25;8.13;;;;;;;19.78;100.00;98144.45;1705732;82;28095;-89
2022/08/13 10:45:35;;;;;;;9.78;7.12;;;;;;;19.89;100.00;98143.25;1695166;82;28209;-89
2022/08/13 10:48:04;;;;;;;9.68;7.03;;;;;;;19.99;100.00;98142.53;1697979;82;28138;-89
2022/08/13 10:50:30;;;;;;;11.38;7.28;;;;;;;20.06;100.00;98139.52;1709535;82;28118;-86
2022/08/13 10:52:59;;;;;;;8.98;6.40;;;;;;;20.14;100.00;98134.14;1729898;81;28125;-86
2022/08/13 10:55:27;;;;;;;9.63;6.97;;;;;;;20.16;100.00;98140.13;1728800;80;28036;-86
2022/08/13 10:57:53;;;;;;;9.43;6.95;;;;;;;20.15;100.00;98136.30;1728103;80;28213;-86
2022/08/13 11:00:20;;;;;;;8.73;6.45;;;;;;;20.15;100.00;98137.13;1736061;80;28092;-86
2022/08/13 11:02:50;;;;;;;8.95;6.92;;;;;;;20.14;100.00;98135.47;1728771;80;28468;-86
2022/08/13 11:05:26;;;;;;;8.10;5.85;;;;;;;20.14;100.00;98137.30;1732496;80;28113;-86
2022/08/13 11:07:53;;;;;;;9.03;6.12;;;;;;;20.09;100.00;98135.67;1737318;80;28118;-89
2022/08/13 11:10:20;;;;;;;10.55;6.60;;;;;;;20.01;100.00;98133.41;1733340;80;28257;-89
2022/08/13 11:12:51;;;;;;;9.10;6.80;;;;;;;19.99;100.00;98134.06;1734022;80;28066;-87
2022/08/13 11:15:20;;;;;;;8.25;6.58;;;;;;;20.04;100.00;98138.85;1739670;80;28022;-87
2022/08/13 11:17:49;;;;;;;7.72;6.53;;;;;;;20.05;100.00;98128.56;1733620;80;28074;-87
2022/08/13 11:20:25;;;;;;;10.00;7.17;;;;;;;20.05;100.00;98127.23;1729842;80;28192;-87
2022/08/13 11:22:51;;;;;;;9.78;7.08;;;;;;;20.00;100.00;98129.58;1734268;80;28077;-87
2022/08/13 11:25:17;;;;;;;8.50;6.22;;;;;;;20.04;100.00;98126.40;1733834;80;28103;-87
2022/08/13 11:27:44;;;;;;;10.08;7.58;;;;;;;20.08;100.00;98124.70;1734435;80;28051;-87
2022/08/13 11:30:14;;;;;;;8.78;6.95;;;;;;;20.11;100.00;98120.39;1705326;81;28066;-85
2022/08/13 11:32:41;;;;;;;9.48;6.80;;;;;;;20.08;100.00;98120.23;1733621;80;28156;-86
2022/08/13 11:35:08;;;;;;;7.78;6.42;;;;;;;20.11;100.00;98120.39;1741178;80;28159;-89
2022/08/13 11:37:34;;;;;;;9.33;7.35;;;;;;;20.15;100.00;98121.19;1727750;80;28169;-89
2022/08/13 11:40:03;;;;;;;9.15;6.55;;;;;;;20.23;100.00;98121.66;1738601;80;28137;-88
2022/08/13 11:42:30;;;;;;;8.80;7.05;;;;;;;20.29;100.00;98119.63;1732633;80;28097;-89
2022/08/13 11:45:09;;;;;;;10.20;7.05;;;;;;;20.32;100.00;98120.13;1715574;80;28099;-87
2022/08/13 11:47:40;;;;;;;8.10;6.17;;;;;;;20.44;100.00;98124.53;1670941;82;28086;-87
2022/08/13 11:50:07;;;;;;;8.05;6.40;;;;;;;20.53;100.00;98121.30;1689046;82;28132;-87
2022/08/13 11:52:33;;;;;;;8.93;6.67;;;;;;;20.56;100.00;98122.30;1732763;81;28095;-87