Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:02:07;;;;;;;24.73;9.88;;;11.60;99.90;;;;;;5081951;28;20469;-78
2021/10/26 00:04:32;;;;;;;25.30;9.93;;;11.50;99.90;;;;;;5100266;28;20017;-78
2021/10/26 00:06:58;;;;;;;24.80;9.48;;;11.50;99.90;;;;;;5099985;28;20031;-78
2021/10/26 00:09:23;;;;;;;22.45;10.73;;;11.50;99.90;;;;;;5100226;28;20020;-78
2021/10/26 00:11:50;;;;;;;24.05;10.50;;;11.50;99.90;;;;;;5099895;28;20023;-77
2021/10/26 00:14:15;;;;;;;25.23;10.88;;;11.40;99.90;;;;;;5099927;28;20075;-78
2021/10/26 00:16:41;;;;;;;27.60;11.65;;;11.40;99.90;;;;;;5099779;28;20036;-78
2021/10/26 00:19:06;;;;;;;24.40;10.23;;;11.40;99.90;;;;;;5094307;28;20138;-78
2021/10/26 00:21:32;;;;;;;31.75;11.05;;;11.40;99.90;;;;;;5081604;28;20021;-79
2021/10/26 00:23:58;;;;;;;27.42;11.10;;;11.50;99.90;;;;;;5081643;28;20028;-79
2021/10/26 00:26:23;;;;;;;26.25;10.13;;;11.50;99.90;;;;;;5081477;28;20039;-78
2021/10/26 00:28:49;;;;;;;26.58;10.55;;;11.50;99.90;;;;;;5082844;28;20051;-79
2021/10/26 00:31:15;;;;;;;24.63;11.40;;;12.10;99.90;;;;;;5098666;28;20040;-79
2021/10/26 00:33:40;;;;;;;24.48;11.00;;;11.50;99.90;;;;;;5099875;28;20385;-79
2021/10/26 00:36:06;;;;;;;27.08;11.60;;;11.50;99.90;;;;;;5098721;28;20020;-78
2021/10/26 00:38:32;;;;;;;28.33;11.23;;;11.60;99.90;;;;;;5098420;28;20028;-78
2021/10/26 00:40:59;;;;;;;28.20;10.80;;;11.60;99.90;;;;;;5081635;28;20016;-78
2021/10/26 00:43:24;;;;;;;25.88;11.35;;;11.70;99.90;;;;;;5081624;28;20112;-78
2021/10/26 00:45:53;;;;;;;25.77;11.23;;;12.40;99.90;;;;;;5100112;28;20197;-78
2021/10/26 00:48:19;;;;;;;;;;;11.70;99.90;;;;;;5100087;28;20464;-78
2021/10/26 00:50:45;;;;;;;22.33;9.45;;;11.70;99.90;;;;;;5098035;28;19912;-78
2021/10/26 00:53:10;;;;;;;24.05;10.15;;;11.80;99.90;;;;;;5095123;28;20031;-77
2021/10/26 00:55:37;;;;;;;23.23;10.55;;;11.70;99.90;;;;;;5094577;28;20493;-77
2021/10/26 00:58:02;;;;;;;26.30;11.32;;;12.50;99.90;;;;;;5094869;28;20035;-77
2021/10/26 01:00:28;;;;;;;25.02;9.32;;;11.80;99.90;;;;;;5079922;28;20020;-77
2021/10/26 01:02:54;;;;;;;25.20;10.27;;;11.80;99.90;;;;;;5078019;28;20016;-77
2021/10/26 01:05:19;;;;;;;26.17;11.23;;;11.80;99.90;;;;;;5078061;28;20377;-78
2021/10/26 01:07:48;;;;;;;24.15;9.85;;;11.80;99.90;;;;;;5096286;28;20538;-77
2021/10/26 01:10:14;;;;;;;28.75;10.20;;;11.80;99.90;;;;;;5090102;28;20042;-76
2021/10/26 01:12:39;;;;;;;24.30;10.15;;;11.80;99.90;;;;;;5095852;28;20024;-76
2021/10/26 01:15:06;;;;;;;30.17;10.15;;;11.80;99.90;;;;;;5095913;28;20024;-76
2021/10/26 01:17:32;;;;;;;28.58;11.57;;;11.80;99.90;;;;;;5094556;28;20032;-76
2021/10/26 01:19:57;;;;;;;28.50;10.35;;;11.90;99.90;;;;;;5096375;28;20026;-78
2021/10/26 01:22:28;;;;;;;26.77;9.75;;;11.80;99.90;;;;;;5095895;28;20031;-78
2021/10/26 01:24:55;;;;;;;30.27;11.13;;;12.00;99.90;;;;;;5096053;28;20020;-78
2021/10/26 01:27:21;;;;;;;27.85;11.40;;;11.80;99.90;;;;;;5096225;28;20081;-78
2021/10/26 01:29:47;;;;;;;27.73;9.98;;;11.80;99.90;;;;;;5096041;28;20016;-78
2021/10/26 01:32:15;;;;;;;30.35;10.70;;;11.90;99.90;;;;;;5095782;28;20020;-78
2021/10/26 01:34:41;;;;;;;21.65;10.70;;;11.90;99.90;;;;;;5094353;28;20501;-78
2021/10/26 01:37:09;;;;;;;22.90;10.55;;;11.90;99.90;;;;;;5094313;28;20031;-76
2021/10/26 01:39:35;;;;;;;26.33;10.88;;;11.90;99.90;;;;;;5080369;28;20358;-76
2021/10/26 01:42:02;;;;;;;27.10;11.73;;;11.80;99.90;;;;;;5095278;28;20016;-76
2021/10/26 01:44:28;;;;;;;23.38;11.52;;;11.80;99.90;;;;;;5076943;28;20111;-75
2021/10/26 01:46:55;;;;;;;30.00;11.85;;;11.80;99.90;;;;;;5095137;28;20197;-75
2021/10/26 01:49:22;;;;;;;27.25;11.45;;;11.80;99.90;;;;;;5095042;28;20101;-76
2021/10/26 01:51:49;;;;;;;30.77;12.85;;;11.80;99.90;;;;;;5095447;28;20487;-76
2021/10/26 01:54:16;;;;;;;28.08;11.73;;;11.80;99.90;;;;;;5095271;28;20115;-76
2021/10/26 01:56:42;;;;;;;27.42;11.20;;;11.80;99.90;;;;;;5095031;28;20056;-76
2021/10/26 01:59:08;;;;;;;39.17;12.13;;;11.80;99.90;;;;;;5094663;28;20024;-76
2021/10/26 02:01:34;;;;;;;26.95;10.73;;;11.80;99.90;;;;;;5095000;28;20541;-76
2021/10/26 02:03:59;;;;;;;30.05;11.73;;;11.70;99.90;;;;;;5084096;28;20020;-76
2021/10/26 02:06:25;;;;;;;34.85;12.13;;;11.80;99.90;;;;;;5094793;28;20017;-76
2021/10/26 02:08:50;;;;;;;28.92;11.70;;;11.80;99.90;;;;;;5094311;28;20024;-76
2021/10/26 02:11:16;;;;;;;26.13;10.80;;;11.70;99.90;;;;;;5094711;28;20035;-76
2021/10/26 02:13:42;;;;;;;25.45;10.68;;;11.70;99.90;;;;;;5095224;28;20026;-78
2021/10/26 02:16:08;;;;;;;27.55;11.40;;;11.70;99.90;;;;;;5094817;28;20496;-77
2021/10/26 02:18:33;;;;;;;27.02;11.13;;;11.70;99.90;;;;;;5094698;28;20020;-78
2021/10/26 02:20:59;;;;;;;21.67;9.63;;;11.70;99.90;;;;;;5076551;28;20112;-78
2021/10/26 02:23:26;;;;;;;26.60;9.80;;;11.60;99.90;;;;;;5095169;28;20354;-77
2021/10/26 02:25:51;;;;;;;20.92;9.65;;;11.60;99.90;;;;;;5076585;28;20020;-77
2021/10/26 02:28:17;;;;;;;25.88;10.10;;;11.60;99.90;;;;;;5094538;28;20388;-77
2021/10/26 02:30:44;;;;;;;25.33;9.70;;;11.50;99.90;;;;;;5094565;28;20465;-77
2021/10/26 02:33:11;;;;;;;23.02;9.43;;;11.40;99.90;;;;;;5093217;28;20074;-77
2021/10/26 02:35:37;;;;;;;26.17;9.90;;;11.40;99.90;;;;;;5094354;28;20035;-77
2021/10/26 02:38:03;;;;;;;22.80;10.07;;;11.30;99.90;;;;;;5079800;28;20028;-77
2021/10/26 02:40:29;;;;;;;28.27;10.98;;;11.30;99.90;;;;;;5094515;28;20016;-77
2021/10/26 02:42:54;;;;;;;23.35;9.45;;;11.30;99.90;;;;;;5094286;28;20028;-77
2021/10/26 02:45:20;;;;;;;21.40;9.25;;;11.30;99.90;;;;;;5094503;28;20095;-77
2021/10/26 02:47:46;;;;;;;22.90;9.95;;;11.30;99.90;;;;;;5094110;28;20085;-75
2021/10/26 02:50:12;;;;;;;23.92;9.70;;;11.20;99.90;;;;;;5094022;28;20123;-75
2021/10/26 02:52:38;;;;;;;21.15;9.75;;;11.20;99.90;;;;;;5094077;28;20031;-75
2021/10/26 02:55:05;;;;;;;27.15;10.00;;;11.20;99.90;;;;;;5094227;28;20058;-75
2021/10/26 02:57:31;;;;;;;25.20;9.85;;;11.10;99.90;;;;;;5093623;28;20449;-75
2021/10/26 02:59:56;;;;;;;26.83;9.98;;;11.10;99.90;;;;;;5092622;28;20023;-76
2021/10/26 03:02:22;;;;;;;23.55;10.27;;;11.10;99.90;;;;;;5085146;28;20052;-76
2021/10/26 03:04:47;;;;;;;25.65;10.95;;;11.10;99.90;;;;;;5093690;28;20016;-76
2021/10/26 03:07:13;;;;;;;24.25;11.18;;;11.10;99.90;;;;;;5081047;28;20032;-77
2021/10/26 03:09:38;;;;;;;27.27;10.40;;;11.10;99.90;;;;;;5092518;28;20035;-77
2021/10/26 03:12:04;;;;;;;29.50;11.10;;;11.10;99.90;;;;;;5093611;28;20065;-77
2021/10/26 03:14:30;;;;;;;33.58;12.85;;;11.10;99.90;;;;;;5093711;28;20032;-77
2021/10/26 03:16:55;;;;;;;25.02;9.82;;;11.20;99.90;;;;;;5093394;28;20020;-77
2021/10/26 03:19:21;;;;;;;30.08;12.77;;;11.10;99.90;;;;;;5075613;28;20016;-76
2021/10/26 03:21:46;;;;;;;30.88;11.65;;;11.10;99.90;;;;;;5093304;28;20054;-76
2021/10/26 03:24:12;;;;;;;27.52;10.93;;;11.10;99.90;;;;;;5075326;28;20009;-76
2021/10/26 03:26:38;;;;;;;27.55;11.38;;;11.10;99.90;;;;;;5093298;28;20028;-76
2021/10/26 03:29:03;;;;;;;20.75;10.00;;;11.10;99.90;;;;;;5092207;28;20023;-75
2021/10/26 03:31:29;;;;;;;31.90;11.95;;;11.10;99.90;;;;;;5092189;28;20012;-76
2021/10/26 03:33:54;;;;;;;29.00;11.05;;;11.10;99.90;;;;;;5093445;28;20046;-76
2021/10/26 03:36:20;;;;;;;27.67;11.40;;;11.20;99.90;;;;;;5093165;28;20488;-76
2021/10/26 03:38:47;;;;;;;32.28;11.32;;;11.10;99.90;;;;;;5075285;28;20476;-77
2021/10/26 03:41:13;;;;;;;34.00;12.73;;;11.10;99.90;;;;;;5074982;28;20390;-76
2021/10/26 03:43:41;;;;;;;28.15;10.90;;;11.10;99.90;;;;;;5092081;28;20016;-76
2021/10/26 03:46:07;;;;;;;30.35;11.88;;;11.10;99.90;;;;;;5091842;28;20465;-76
2021/10/26 03:48:33;;;;;;;32.20;11.23;;;11.10;99.90;;;;;;5084119;28;20560;-76
2021/10/26 03:50:58;;;;;;;30.60;12.00;;;11.00;99.90;;;;;;5093268;28;20056;-75
2021/10/26 03:53:24;;;;;;;29.15;11.77;;;11.10;99.90;;;;;;5075270;28;20024;-76
2021/10/26 03:55:50;;;;;;;30.95;10.98;;;11.00;99.90;;;;;;5092957;28;20032;-76
2021/10/26 03:58:15;;;;;;;32.00;12.15;;;11.00;99.90;;;;;;5093430;28;20020;-76
2021/10/26 04:00:41;;;;;;;32.58;12.20;;;10.90;99.90;;;;;;5091922;28;20028;-77
2021/10/26 04:03:06;;;;;;;30.35;11.30;;;11.00;99.90;;;;;;5075536;28;20028;-77
2021/10/26 04:08:20;;;;;;;28.83;10.90;;;10.90;99.90;;;;;;5093735;28;20028;-77
2021/10/26 04:10:51;;;;;;;30.92;11.70;;;10.90;99.90;;;;;;5093409;28;20097;-77
2021/10/26 04:13:19;;;;;;;30.95;11.20;;;10.90;99.90;;;;;;5093084;28;20520;-78
2021/10/26 04:15:45;;;;;;;30.02;10.95;;;10.90;99.90;;;;;;5074959;28;20023;-77
2021/10/26 04:18:10;;;;;;;28.17;11.00;;;10.80;99.90;;;;;;5074843;28;20020;-77
2021/10/26 04:20:36;;;;;;;28.38;12.95;;;10.70;99.90;;;;;;5093080;28;20389;-77
2021/10/26 04:23:02;;;;;;;28.60;11.95;;;10.80;99.90;;;;;;5092862;28;20493;-77
2021/10/26 04:25:28;;;;;;;30.92;11.55;;;10.80;99.90;;;;;;5094041;28;20085;-77
2021/10/26 04:27:54;;;;;;;30.25;10.80;;;10.70;99.90;;;;;;5095407;28;20428;-77
2021/10/26 04:30:21;;;;;;;31.20;11.23;;;10.80;99.90;;;;;;5097093;28;20016;-77
2021/10/26 04:32:48;;;;;;;28.02;10.60;;;10.80;99.90;;;;;;5095791;28;20051;-77
2021/10/26 04:35:13;;;;;;;28.40;11.93;;;10.80;99.90;;;;;;5096583;28;20400;-77
2021/10/26 04:37:39;;;;;;;25.30;10.90;;;10.80;99.90;;;;;;5078564;28;20030;-77
2021/10/26 04:40:06;;;;;;;34.65;12.32;;;10.80;99.90;;;;;;5096463;28;20081;-78
2021/10/26 04:42:32;;;;;;;25.45;11.52;;;10.80;99.90;;;;;;5097225;28;20032;-78
2021/10/26 04:44:58;;;;;;;24.70;11.45;;;10.80;99.90;;;;;;5081046;28;20538;-78
2021/10/26 04:47:26;;;;;;;27.55;11.68;;;10.80;99.90;;;;;;5097059;28;20024;-78
2021/10/26 04:49:52;;;;;;;30.73;12.45;;;10.80;99.90;;;;;;5096392;28;20481;-77
2021/10/26 04:52:18;;;;;;;35.92;13.23;;;10.70;99.90;;;;;;5097000;28;20028;-78
2021/10/26 04:54:43;;;;;;;28.08;11.57;;;10.70;99.90;;;;;;5096138;28;20485;-77
2021/10/26 04:57:09;;;;;;;28.40;11.07;;;10.70;99.90;;;;;;5078439;28;20024;-77
2021/10/26 04:59:35;;;;;;;32.33;12.18;;;10.70;99.90;;;;;;5078211;28;20048;-78
2021/10/26 05:02:00;;;;;;;35.92;12.23;;;10.70;99.90;;;;;;5096421;28;20034;-78
2021/10/26 05:04:26;;;;;;;28.58;11.85;;;10.60;99.90;;;;;;5095965;28;20050;-78
2021/10/26 05:06:51;;;;;;;27.60;11.38;;;10.70;99.90;;;;;;5096254;28;20480;-78
2021/10/26 05:09:17;;;;;;;25.80;10.73;;;10.60;99.90;;;;;;5096470;28;20477;-77
2021/10/26 05:11:42;;;;;;;24.67;10.68;;;10.60;99.90;;;;;;5095812;28;20035;-77
2021/10/26 05:14:08;;;;;;;27.77;11.65;;;10.60;99.90;;;;;;5095181;28;20085;-79
2021/10/26 05:16:34;;;;;;;24.58;11.13;;;10.60;99.90;;;;;;5095578;28;20020;-79
2021/10/26 05:19:03;;;;;;;31.67;12.30;;;10.60;99.90;;;;;;5097856;28;20438;-80
2021/10/26 05:21:29;;;;;;;39.38;12.52;;;10.70;99.90;;;;;;5084022;28;20020;-79
2021/10/26 05:23:55;;;;;;;29.30;11.90;;;10.70;99.90;;;;;;5078729;28;20043;-79
2021/10/26 05:26:21;;;;;;;25.02;11.57;;;10.60;99.90;;;;;;5088786;28;20024;-78
2021/10/26 05:28:48;;;;;;;37.35;11.70;;;10.60;99.90;;;;;;5094970;28;20158;-76
2021/10/26 05:31:14;;;;;;;32.83;10.27;;;10.70;99.90;;;;;;5095649;28;20504;-77
2021/10/26 05:33:40;;;;;;;30.20;11.27;;;10.70;99.90;;;;;;5101247;28;20020;-79
2021/10/26 05:36:06;;;;;;;29.52;9.88;;;10.70;99.90;;;;;;5100649;28;20092;-77
2021/10/26 05:38:32;;;;;;;33.45;11.18;;;10.70;99.90;;;;;;5082187;28;20449;-77
2021/10/26 05:40:58;;;;;;;31.67;11.45;;;10.70;99.90;;;;;;5086354;28;20032;-76
2021/10/26 05:43:25;;;;;;;26.02;10.27;;;10.70;99.90;;;;;;5100920;28;20023;-77
2021/10/26 05:45:52;;;;;;;29.20;10.75;;;10.70;99.90;;;;;;5100281;28;20492;-79
2021/10/26 05:48:18;;;;;;;26.00;10.18;;;10.70;99.90;;;;;;5100452;28;20020;-77
2021/10/26 05:50:44;;;;;;;27.95;9.93;;;10.70;99.90;;;;;;5100395;28;20040;-76
2021/10/26 05:53:11;;;;;;;33.30;10.50;;;10.70;99.90;;;;;;5100494;28;20129;-76
2021/10/26 05:55:38;;;;;;;25.25;9.02;;;10.70;99.90;;;;;;5098960;28;20016;-75
2021/10/26 05:58:04;;;;;;;21.60;9.30;;;10.60;99.90;;;;;;5099479;28;20507;-76
2021/10/26 06:00:31;;;;;;;26.83;9.98;;;10.60;99.90;;;;;;5099876;28;20477;-77
2021/10/26 06:02:57;;;;;;;22.63;8.05;;;10.60;99.90;;;;;;5100502;28;20028;-76
2021/10/26 06:05:23;;;;;;;25.15;9.63;;;10.60;99.90;;;;;;5098709;28;20020;-76
2021/10/26 06:07:49;;;;;;;20.58;9.77;;;10.60;99.90;;;;;;5099321;28;20024;-76
2021/10/26 06:10:16;;;;;;;23.60;8.82;;;10.60;99.90;;;;;;5099786;28;20054;-76
2021/10/26 06:12:51;;;;;;;22.42;9.77;;;10.60;99.90;;;;;;5098443;28;20028;-77
2021/10/26 06:15:17;;;;;;;24.35;8.50;;;10.60;99.90;;;;;;5096466;28;20024;-77
2021/10/26 06:17:45;;;;;;;20.13;8.93;;;10.60;99.90;;;;;;5094240;28;20026;-76
2021/10/26 06:20:11;;;;;;;21.10;8.52;;;10.50;99.90;;;;;;5094435;28;20027;-77
2021/10/26 06:22:37;;;;;;;19.10;8.65;;;10.50;99.90;;;;;;5094527;28;20020;-77
2021/10/26 06:25:04;;;;;;;19.13;8.25;;;10.40;99.90;;;;;;5094639;28;20008;-77
2021/10/26 06:27:30;;;;;;;27.67;8.32;;;10.40;99.90;;;;;;5094955;28;20452;-77
2021/10/26 06:29:56;;;;;;;21.02;8.90;;;10.40;99.90;;;;;;5094953;28;20023;-77
2021/10/26 06:32:21;;;;;;;22.92;8.88;;;10.40;99.90;;;;;;5094290;28;20110;-77
2021/10/26 06:34:47;;;;;;;24.92;10.02;;;10.40;99.90;;;;;;5094234;28;20064;-76
2021/10/26 06:37:12;;;;;;;20.90;9.20;;;10.40;99.90;;;;;;5094729;28;20376;-76
2021/10/26 06:39:38;;;;;;;20.48;8.55;;;10.40;99.90;;;;;;5094170;28;20091;-76
2021/10/26 06:42:04;;;;;;;24.75;8.60;;;10.40;99.90;;;;;;5094535;28;20023;-77
2021/10/26 06:44:30;;;;;;;21.50;9.50;;;10.30;99.90;;;;;;5094600;28;20035;-76
2021/10/26 06:46:55;;;;;;;21.55;9.20;;;10.30;99.90;;;;;;5094109;28;20027;-76
2021/10/26 06:49:21;;;;;;;22.90;10.18;;;10.30;99.90;;;;;;5093250;28;20028;-76
2021/10/26 06:51:47;;;;;;;24.92;10.20;;;10.30;99.90;;;;;;5094016;28;20019;-76
2021/10/26 06:54:12;;;;;;;26.30;9.18;;;10.30;99.90;;;;;;5093882;28;20055;-77
2021/10/26 06:56:38;;;;;;;34.58;9.98;;;10.40;99.90;;;;;;5094124;28;20013;-76
2021/10/26 06:59:03;;;;;;;22.98;8.55;;;10.30;99.90;;;;;;5093816;28;20028;-77
2021/10/26 07:01:29;;;;;;;23.83;9.57;;;10.20;99.90;;;;;;5093869;28;20388;-75
2021/10/26 07:03:54;;;;;;;22.30;8.00;;;10.20;99.90;;;;;;5094113;28;20380;-74
2021/10/26 07:06:20;;;;;;;22.98;9.60;;;10.10;99.90;;;;;;5093737;28;20026;-75
2021/10/26 07:08:46;;;;;;;26.35;9.80;;;10.20;99.90;;;;;;5092555;28;20431;-75
2021/10/26 07:11:11;;;;;;;20.73;8.45;;;10.20;99.90;;;;;;5092434;28;20066;-75
2021/10/26 07:13:38;;;;;;;23.15;7.82;;;10.20;99.90;;;;;;5093913;28;20025;-75
2021/10/26 07:16:07;;;;;;;18.30;7.38;;;10.10;99.90;;;;;;5092372;28;20016;-75
2021/10/26 07:18:33;;;;;;;18.27;7.15;;;10.10;99.90;;;;;;5093391;28;20038;-75
2021/10/26 07:20:59;;;;;;;16.63;6.90;;;10.20;99.90;;;;;;5093435;28;20024;-75
2021/10/26 07:23:25;;;;;;;22.35;7.93;;;10.50;99.90;;;;;;5094035;28;20024;-76
2021/10/26 07:25:51;;;;;;;22.80;7.45;;;10.20;99.90;;;;;;5093754;28;20066;-75
2021/10/26 07:28:18;;;;;;;18.25;8.35;;;10.30;99.90;;;;;;5092157;28;20056;-74
2021/10/26 07:30:45;;;;;;;25.27;7.38;;;10.40;99.90;;;;;;5092151;28;20396;-75
2021/10/26 07:33:21;;;;;;;18.85;6.82;;;10.40;99.90;;;;;;5093406;28;20388;-75
2021/10/26 07:35:50;;;;;;;23.85;7.10;;;10.50;99.90;;;;;;5093587;28;20035;-75
2021/10/26 07:38:28;;;;;;;14.93;6.32;;;10.60;99.90;;;;;;5091927;28;20023;-74
2021/10/26 07:40:57;;;;;;;10.05;5.35;;;10.70;99.90;;;;;;5092053;28;20101;-74
2021/10/26 07:43:22;;;;;;;13.30;6.20;;;10.80;99.90;;;;;;5093224;28;20020;-76
2021/10/26 07:45:48;;;;;;;12.63;5.47;;;10.90;99.90;;;;;;5091842;28;20323;-75
2021/10/26 07:48:14;;;;;;;18.42;5.95;;;11.10;99.90;;;;;;5093300;28;20039;-75
2021/10/26 07:50:40;;;;;;;15.45;5.78;;;11.20;99.90;;;;;;5092191;28;20028;-75
2021/10/26 07:53:06;;;;;;;18.60;5.82;;;11.30;99.90;;;;;;5093471;28;20112;-75
2021/10/26 07:55:31;;;;;;;24.17;6.35;;;11.40;99.90;;;;;;5091944;28;20456;-74
2021/10/26 07:57:57;;;;;;;12.63;4.47;;;11.50;99.90;;;;;;5093276;28;20039;-75
2021/10/26 08:00:24;;;;;;;14.60;6.32;;;11.70;99.90;;;;;;5094768;28;20023;-75
2021/10/26 08:02:50;;;;;;;11.95;5.15;;;11.80;99.90;;;;;;5097743;28;20166;-75
2021/10/26 08:05:20;;;;;;;11.57;4.95;;;11.90;99.90;;;;;;5097101;28;20061;-75
2021/10/26 08:07:45;;;;;;;17.77;5.60;;;11.90;99.90;;;;;;5096480;28;20024;-75
2021/10/26 08:10:11;;;;;;;13.77;5.00;;;12.00;99.90;;;;;;5095783;28;20027;-75
2021/10/26 08:12:36;;;;;;;25.08;7.03;;;12.10;99.90;;;;;;5097057;28;20026;-75
2021/10/26 08:15:04;;;;;;;13.63;5.43;;;12.10;99.90;;;;;;5097369;28;20024;-75
2021/10/26 08:17:33;;;;;;;13.50;6.07;;;12.10;99.90;;;;;;5096921;28;20020;-75
2021/10/26 08:19:59;;;;;;;14.43;4.43;;;12.00;99.90;;;;;;5096849;28;20427;-75
2021/10/26 08:22:26;;;;;;;14.27;5.38;;;12.00;99.90;;;;;;5097107;28;20012;-75
2021/10/26 08:24:58;;;;;;;13.93;5.60;;;12.00;99.90;;;;;;5096767;28;20020;-75
2021/10/26 08:27:24;;;;;;;16.02;5.45;;;12.10;99.90;;;;;;5097286;28;20024;-75
2021/10/26 08:37:47;;;;;;;14.45;4.72;;;12.20;99.90;;;;;;5097354;28;20120;-75
2021/10/26 08:40:14;;;;;;;16.88;4.35;;;12.10;99.90;;;;;;5097129;28;20103;-75
2021/10/26 08:42:42;;;;;;;12.55;4.75;;;12.20;99.90;;;;;;5097397;28;20028;-75
2021/10/26 08:45:08;;;;;;;9.75;3.92;;;12.20;99.90;;;;;;5095130;28;20020;-76
2021/10/26 08:47:35;;;;;;;15.32;4.47;;;12.20;99.90;;;;;;5096687;28;20540;-76
2021/10/26 08:50:00;;;;;;;13.73;5.00;;;12.20;99.90;;;;;;5096200;28;20039;-75
2021/10/26 08:52:27;;;;;;;16.98;4.22;;;12.10;99.90;;;;;;5096727;28;20453;-75
2021/10/26 08:54:54;;;;;;;13.93;4.25;;;12.20;99.90;;;;;;5096534;28;20496;-75
2021/10/26 08:57:22;;;;;;;13.38;4.38;;;12.20;99.90;;;;;;5096391;28;20461;-74
2021/10/26 08:59:52;;;;;;;13.57;4.93;;;12.20;99.90;;;;;;5094819;28;20013;-75
2021/10/26 09:02:17;;;;;;;16.05;3.92;;;12.20;99.90;;;;;;5095986;28;20024;-75
2021/10/26 09:04:45;;;;;;;16.13;5.82;;;12.30;99.90;;;;;;5095995;28;20389;-75
2021/10/26 09:07:19;;;;;;;15.73;4.32;;;12.40;99.90;;;;;;5096339;28;20388;-75
2021/10/26 09:09:45;;;;;;;15.90;4.93;;;12.40;99.90;;;;;;5094678;28;20031;-75
2021/10/26 09:17:47;;;;;;;13.05;4.93;;;12.50;99.90;;;;;;5096055;28;20104;-75
2021/10/26 09:20:23;;;;;;;17.33;5.35;;;12.50;99.90;;;;;;5095796;28;20024;-75
2021/10/26 09:22:55;;;;;;;13.40;5.13;;;12.60;99.90;;;;;;5094459;28;20473;-75
2021/10/26 09:25:40;;;;;;;12.77;5.57;;;12.60;99.90;;;;;;5095920;28;20501;-75
2021/10/26 09:28:13;;;;;;;12.15;4.57;;;12.70;99.90;;;;;;5094709;28;20020;-75
2021/10/26 09:30:38;;;;;;;17.15;6.30;;;12.80;99.90;;;;;;5095687;28;20066;-75
2021/10/26 09:33:08;;;;;;;14.57;6.13;;;12.90;99.90;;;;;;5094154;28;20070;-75
2021/10/26 09:35:34;;;;;;;15.75;6.78;;;12.80;99.90;;;;;;5095482;28;20024;-75
2021/10/26 09:38:00;;;;;;;14.82;7.03;;;12.80;99.90;;;;;;5095396;28;20485;-75
2021/10/26 09:40:42;;;;;;;23.45;8.88;;;12.80;99.90;;;;;;5095651;28;20484;-75
2021/10/26 09:43:10;;;;;;;19.98;8.50;;;12.90;99.90;;;;;;5095334;28;20465;-75
2021/10/26 09:45:37;;;;;;;20.58;9.15;;;13.00;99.90;;;;;;5095201;28;20020;-75
2021/10/26 09:48:17;;;;;;;20.83;9.13;;;13.00;99.90;;;;;;5095189;28;20031;-75
2021/10/26 09:50:43;;;;;;;20.75;9.05;;;13.00;99.90;;;;;;5094032;28;20035;-75
2021/10/26 09:53:15;;;;;;;23.80;10.45;;;13.00;99.90;;;;;;5095080;28;20020;-75
2021/10/26 09:55:47;;;;;;;20.98;9.85;;;12.90;99.90;;;;;;5095099;28;20032;-75
2021/10/26 09:58:14;;;;;;;26.15;10.68;;;12.80;99.90;;;;;;5094879;28;20030;-75
2021/10/26 10:00:46;;;;;;;26.98;11.35;;;12.80;99.90;;;;;;5095035;28;20021;-76
2021/10/26 10:03:22;;;;;;;28.23;11.38;;;12.80;99.90;;;;;;5095047;28;20101;-75
2021/10/26 10:05:57;;;;;;;25.48;11.93;;;12.90;99.90;;;;;;5095094;28;20034;-75
2021/10/26 10:08:28;;;;;;;22.58;11.38;;;12.90;99.90;;;;;;5093901;28;20020;-75
2021/10/26 10:11:17;;;;;;;24.95;11.82;;;13.00;99.90;;;;;;5094811;28;20107;-75
2021/10/26 10:13:50;;;;;;;26.73;11.40;;;13.00;99.90;;;;;;5094776;28;20043;-75
2021/10/26 10:16:20;;;;;;;21.63;10.75;;;12.90;99.90;;;;;;5094692;28;20024;-75
2021/10/26 10:18:51;;;;;;;33.40;12.88;;;12.90;99.90;;;;;;5094379;28;20026;-77
2021/10/26 10:21:29;;;;;;;27.48;11.48;;;12.80;99.90;;;;;;5093610;28;20469;-75
2021/10/26 10:23:56;;;;;;;25.83;12.17;;;12.80;99.90;;;;;;5094060;28;20021;-75
2021/10/26 10:26:24;;;;;;;24.50;10.98;;;12.80;99.90;;;;;;5093188;28;20262;-75
2021/10/26 10:28:51;;;;;;;30.63;12.32;;;12.80;99.90;;;;;;5094471;28;20028;-75
2021/10/26 10:31:20;;;;;;;28.08;11.38;;;12.70;99.90;;;;;;5094438;28;20028;-75
2021/10/26 10:33:50;;;;;;;21.35;9.45;;;12.60;99.90;;;;;;5094387;28;20027;-75
2021/10/26 10:36:17;;;;;;;21.27;10.50;;;12.60;99.90;;;;;;5092969;28;20020;-75
2021/10/26 10:38:44;;;;;;;23.92;9.13;;;12.50;99.90;;;;;;5094122;28;20035;-75
2021/10/26 10:41:33;;;;;;;25.13;10.15;;;12.50;99.90;;;;;;5094231;28;20016;-76
2021/10/26 10:43:59;;;;;;;;;;;12.50;99.90;;;;;;5093264;28;20406;-75
2021/10/26 10:46:44;;;;;;;29.48;11.63;;;12.40;99.90;;;;;;5093969;28;20360;-75
2021/10/26 10:49:18;;;;;;;27.30;12.15;;;12.40;99.90;;;;;;5094380;28;20024;-76
2021/10/26 10:52:04;;;;;;;26.63;11.73;;;12.50;99.90;;;;;;5092745;28;20046;-76
2021/10/26 10:54:36;;;;;;;31.67;12.00;;;12.60;99.90;;;;;;5094104;28;20032;-76
2021/10/26 10:57:35;;;;;;;26.48;11.85;;;12.70;99.90;;;;;;5094061;28;20038;-76
2021/10/26 11:00:04;;;;;;;26.45;12.80;;;12.70;99.90;;;;;;5094473;28;20024;-76
2021/10/26 11:02:51;;;;;;;29.13;13.00;;;12.70;99.90;;;;;;5093736;28;20061;-76
2021/10/26 11:05:35;;;;;;;32.40;12.95;;;12.70;99.90;;;;;;5093797;28;20389;-76
2021/10/26 11:08:05;;;;;;;31.67;13.00;;;12.70;99.90;;;;;;5092536;28;20028;-76
2021/10/26 11:10:49;;;;;;;34.58;13.95;;;12.70;99.90;;;;;;5094703;28;20081;-75
2021/10/26 11:13:18;;;;;;;31.05;13.05;;;12.70;99.90;;;;;;5095803;28;20020;-75
2021/10/26 11:15:46;;;;;;;34.45;14.30;;;12.80;99.90;;;;;;5095649;28;20032;-75
2021/10/26 11:18:48;;;;;;;30.58;13.63;;;12.80;99.90;;;;;;5094351;28;20485;-75
2021/10/26 11:21:25;;;;;;;29.02;13.35;;;12.80;99.90;;;;;;5096276;28;20072;-75
2021/10/26 11:24:02;;;;;;;30.58;13.80;;;12.80;99.90;;;;;;5094415;28;20057;-75
2021/10/26 11:26:38;;;;;;;40.35;14.98;;;12.80;99.90;;;;;;5094393;28;20016;-75
2021/10/26 11:29:07;;;;;;;35.05;15.50;;;13.00;99.90;;;;;;5095363;28;20075;-75
2021/10/26 11:31:43;;;;;;;41.08;14.57;;;13.20;99.90;;;;;;5095417;28;20031;-75
2021/10/26 11:34:19;;;;;;;30.45;13.52;;;13.30;99.90;;;;;;5095157;28;20028;-75
2021/10/26 11:36:56;;;;;;;27.77;13.43;;;13.40;99.90;;;;;;5094483;28;20035;-75
2021/10/26 11:39:22;;;;;;;31.80;13.00;;;13.50;99.90;;;;;;5096915;28;20607;-75
2021/10/26 11:41:51;;;;;;;31.85;12.82;;;13.60;99.90;;;;;;5095149;28;20095;-75
2021/10/26 11:44:17;;;;;;;29.08;13.85;;;13.60;99.90;;;;;;5092570;28;20024;-76
2021/10/26 11:46:48;;;;;;;30.08;13.20;;;13.60;99.90;;;;;;5093261;28;20381;-76
2021/10/26 11:49:23;;;;;;;32.25;12.85;;;13.60;99.90;;;;;;5092976;28;20024;-76
2021/10/26 11:51:58;;;;;;;30.90;13.00;;;13.60;99.90;;;;;;5093489;28;20024;-76
2021/10/26 11:54:26;;;;;;;32.42;13.00;;;13.50;99.90;;;;;;5093072;28;20017;-76
2021/10/26 11:57:03;;;;;;;38.73;14.37;;;13.40;99.90;;;;;;5091926;28;20028;-76
2021/10/26 11:59:31;;;;;;;27.80;11.07;;;13.40;99.90;;;;;;5093137;28;20796;-76
2021/10/26 12:02:03;;;;;;;24.38;12.35;;;13.40;99.90;;;;;;5091941;28;20568;-76
2021/10/26 12:04:40;;;;;;;21.50;11.05;;;13.40;99.90;;;;;;5091762;28;20059;-76
2021/10/26 12:07:14;;;;;;;26.05;11.50;;;13.40;99.90;;;;;;5093157;28;20039;-76
2021/10/26 12:09:50;;;;;;;27.80;11.25;;;13.40;99.90;;;;;;5093706;28;20020;-76
2021/10/26 12:12:23;;;;;;;26.38;10.82;;;13.40;99.90;;;;;;5093546;28;20043;-76
2021/10/26 12:14:51;;;;;;;21.17;10.00;;;13.40;99.90;;;;;;5093584;28;20081;-76
2021/10/26 12:17:24;;;;;;;27.73;11.32;;;13.30;99.90;;;;;;5091688;28;20020;-76
2021/10/26 12:19:56;;;;;;;21.15;9.60;;;13.30;99.90;;;;;;5093452;28;20019;-76
2021/10/26 12:22:30;;;;;;;22.90;9.95;;;13.20;99.90;;;;;;5091688;28;20111;-76
2021/10/26 12:24:59;;;;;;;21.42;10.02;;;13.20;99.90;;;;;;5091563;28;20031;-76
2021/10/26 12:27:27;;;;;;;21.10;8.25;;;13.30;99.90;;;;;;5093003;28;20020;-77
2021/10/26 12:29:53;;;;;;;17.02;7.47;;;13.40;99.90;;;;;;5091625;28;20024;-76
2021/10/26 12:32:23;;;;;;;15.32;6.97;;;13.40;99.90;;;;;;5093110;28;20473;-76
2021/10/26 12:34:49;;;;;;;16.02;6.20;;;12.90;99.90;;;;;;5094840;28;20024;-76
2021/10/26 12:37:32;;;;;;;16.27;6.15;;;13.70;99.90;;;;;;5097351;28;20032;-76
2021/10/26 12:40:01;;;;;;;15.68;6.40;;;13.70;99.90;;;;;;5096280;28;20027;-76
2021/10/26 12:42:34;;;;;;;12.02;4.45;;;13.80;99.90;;;;;;5097593;28;20088;-76
2021/10/26 12:45:00;;;;;;;9.50;4.35;;;13.80;99.90;;;;;;5097304;28;20035;-76
2021/10/26 12:47:29;;;;;;;8.95;4.63;;;13.90;99.90;;;;;;5098360;28;20028;-76
2021/10/26 12:49:56;;;;;;;18.83;4.10;;;13.90;99.90;;;;;;5101073;28;20032;-75
2021/10/26 12:52:23;;;;;;;10.85;3.65;;;14.00;99.90;;;;;;5101319;28;20416;-76