Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:05;;;;;;;2.65;1.00;;;;;;;17.62;100.00;100249.19;5027789;28;20025;-70
2023/09/02 00:02:30;;;;;;;2.45;1.13;;;;;;;17.61;100.00;100255.97;4988459;28;20394;-71
2023/09/02 00:04:56;;;;;;;4.68;1.25;;;;;;;17.57;100.00;100255.00;5022666;28;20029;-71
2023/09/02 00:07:21;;;;;;;5.97;1.20;;;;;;;17.54;100.00;100261.31;5005233;28;20033;-71
2023/09/02 00:09:47;;;;;;;4.45;1.20;;;;;;;17.51;100.00;100267.63;5022437;28;20025;-71
2023/09/02 00:12:12;;;;;;;2.20;0.90;;;;;;;17.47;100.00;100260.25;5022554;28;20088;-70
2023/09/02 00:14:38;;;;;;;5.32;1.27;;;;;;;17.45;100.00;100268.22;5006102;28;20470;-71
2023/09/02 00:17:03;;;;;;;7.63;1.40;;;;;;;17.43;100.00;100274.16;5004249;28;20037;-70
2023/09/02 00:19:29;;;;;;;1.55;1.00;;;;;;;17.41;100.00;100273.69;5037330;28;20413;-71
2023/09/02 00:21:54;;;;;;;2.78;1.10;;;;;;;17.38;100.00;100286.44;5022460;28;20440;-70
2023/09/02 00:24:20;;;;;;;4.57;1.38;;;;;;;17.37;100.00;100286.78;5038681;28;20036;-71
2023/09/02 00:26:45;;;;;;;4.55;1.30;;;;;;;17.33;100.00;100280.22;5038422;28;20040;-71
2023/09/02 00:29:11;;;;;;;3.83;1.15;;;;;;;17.29;100.00;100285.69;5005648;28;20041;-71
2023/09/02 00:31:36;;;;;;;3.83;1.00;;;;;;;17.27;100.00;100293.63;5037848;28;20413;-71
2023/09/02 00:34:02;;;;;;;4.25;1.40;;;;;;;17.26;100.00;100296.78;5033665;28;20029;-70
2023/09/02 00:36:30;;;;;;;5.60;1.42;;;;;;;17.23;100.00;100298.31;5005662;28;20041;-70
2023/09/02 00:38:57;;;;;;;6.20;1.40;;;;;;;17.22;100.00;100291.06;5038381;28;20056;-70
2023/09/02 00:41:27;;;;;;;2.47;1.20;;;;;;;17.19;100.00;100294.56;5005743;28;20488;-70
2023/09/02 00:43:54;;;;;;;3.40;1.23;;;;;;;17.16;100.00;100282.03;5038446;28;20030;-70
2023/09/02 00:46:20;;;;;;;3.60;1.27;;;;;;;17.15;100.00;100283.19;5021996;28;20037;-70
2023/09/02 00:48:45;;;;;;;3.42;1.15;;;;;;;17.15;100.00;100285.16;5021839;28;20037;-71
2023/09/02 00:51:11;;;;;;;3.47;1.05;;;;;;;17.14;100.00;100283.53;5002173;28;20064;-70
2023/09/02 00:53:36;;;;;;;3.40;1.10;;;;;;;17.15;100.00;100285.97;5044965;28;20091;-70
2023/09/02 00:56:02;;;;;;;4.28;1.02;;;;;;;17.12;100.00;100285.84;5051420;28;20040;-70
2023/09/02 00:58:27;;;;;;;3.80;1.20;;;;;;;17.12;100.00;100285.84;5013211;28;20026;-70
2023/09/02 01:00:53;;;;;;;6.35;1.30;;;;;;;17.08;100.00;100282.94;5033092;28;20030;-70
2023/09/02 01:03:18;;;;;;;3.78;1.13;;;;;;;17.08;100.00;100284.91;5001932;28;20100;-70
2023/09/02 01:05:44;;;;;;;4.05;1.23;;;;;;;17.06;100.00;100293.66;5015170;28;20056;-70
2023/09/02 01:08:11;;;;;;;3.22;1.20;;;;;;;17.07;100.00;100300.09;5005328;28;20029;-70
2023/09/02 01:10:37;;;;;;;2.90;1.00;;;;;;;17.02;100.00;100292.72;5037886;28;20026;-71
2023/09/02 01:13:03;;;;;;;3.53;1.17;;;;;;;17.03;100.00;100293.53;5001657;28;20430;-70
2023/09/02 01:15:29;;;;;;;3.00;0.95;;;;;;;17.02;100.00;100298.34;5032852;28;20025;-70
2023/09/02 01:17:54;;;;;;;3.90;1.35;;;;;;;16.97;100.00;100284.50;5038035;28;20033;-70
2023/09/02 01:20:24;;;;;;;3.75;0.90;;;;;;;16.99;100.00;100282.16;5037745;28;20386;-70
2023/09/02 01:22:59;;;;;;;2.70;0.88;;;;;;;16.97;100.00;100281.72;5021394;28;20367;-70
2023/09/02 01:25:37;;;;;;;3.67;1.30;;;;;;;16.95;100.00;100282.03;5014848;28;20037;-71
2023/09/02 01:28:05;;;;;;;4.07;1.38;;;;;;;16.96;100.00;100282.84;5030794;28;20087;-71
2023/09/02 01:30:31;;;;;;;2.95;1.10;;;;;;;16.95;100.00;100282.03;5020383;28;20050;-70
2023/09/02 01:32:57;;;;;;;3.28;1.10;;;;;;;16.96;100.00;100294.06;5045018;28;20033;-70
2023/09/02 01:35:28;;;;;;;2.58;1.30;;;;;;;16.96;100.00;100294.06;5020664;28;20033;-71
2023/09/02 01:37:57;;;;;;;3.67;1.23;;;;;;;16.95;100.00;100296.06;5017864;28;20577;-70
2023/09/02 01:40:25;;;;;;;3.75;1.10;;;;;;;16.94;100.00;100286.03;5017551;28;20395;-70
2023/09/02 01:42:57;;;;;;;3.85;1.00;;;;;;;16.95;100.00;100289.63;5014888;28;20025;-70
2023/09/02 01:45:34;;;;;;;3.37;1.17;;;;;;;16.92;100.00;100295.94;5001700;28;20468;-71
2023/09/02 01:47:59;;;;;;;3.13;1.10;;;;;;;16.94;100.00;100299.22;5021753;28;20041;-70
2023/09/02 01:50:26;;;;;;;2.45;0.90;;;;;;;16.92;100.00;100287.53;5020675;28;20132;-71
2023/09/02 01:52:51;;;;;;;2.20;1.10;;;;;;;16.92;100.00;100293.94;5020779;28;20155;-70
2023/09/02 01:55:17;;;;;;;2.75;1.30;;;;;;;16.91;100.00;100297.91;5037056;28;20030;-71
2023/09/02 01:57:42;;;;;;;3.45;1.08;;;;;;;16.90;100.00;100295.44;5001610;28;20039;-71
2023/09/02 02:00:11;;;;;;;2.03;1.00;;;;;;;16.91;100.00;100295.13;5026124;28;20034;-71
2023/09/02 02:02:38;;;;;;;5.88;1.42;;;;;;;16.88;100.00;100297.75;5020854;28;20029;-71
2023/09/02 02:05:07;;;;;;;3.58;1.10;;;;;;;16.87;100.00;100296.13;5046238;28;20025;-71
2023/09/02 02:07:38;;;;;;;2.88;0.82;;;;;;;16.86;100.00;100295.31;5005994;28;20101;-70
2023/09/02 02:10:06;;;;;;;4.78;1.20;;;;;;;16.85;100.00;100287.22;5004221;28;20039;-70
2023/09/02 02:12:31;;;;;;;5.32;1.30;;;;;;;16.86;100.00;100297.31;5000438;28;20053;-71
2023/09/02 02:14:57;;;;;;;3.25;1.08;;;;;;;16.86;100.00;100295.31;5020468;28;20033;-70
2023/09/02 02:17:22;;;;;;;4.25;1.40;;;;;;;16.85;100.00;100301.25;5003888;28;20394;-71
2023/09/02 02:19:48;;;;;;;3.08;1.15;;;;;;;16.85;100.00;100290.84;5020155;28;20032;-71
2023/09/02 02:22:14;;;;;;;1.50;1.10;;;;;;;16.84;100.00;100294.84;5016737;28;20034;-70
2023/09/02 02:24:39;;;;;;;2.13;1.20;;;;;;;16.81;100.00;100287.09;5010778;28;20498;-70
2023/09/02 02:27:05;;;;;;;1.48;1.15;;;;;;;16.81;100.00;100286.28;5019693;28;20035;-71
2023/09/02 02:29:30;;;;;;;2.63;0.93;;;;;;;16.82;100.00;100290.72;5036339;28;20049;-70
2023/09/02 02:31:56;;;;;;;2.30;1.10;;;;;;;16.78;100.00;100299.00;5018322;28;20033;-70
2023/09/02 02:34:24;;;;;;;5.55;1.50;;;;;;;16.79;100.00;100300.63;5020039;28;20080;-70
2023/09/02 02:36:50;;;;;;;2.53;1.23;;;;;;;16.76;100.00;100301.28;5003458;28;20057;-70
2023/09/02 02:39:17;;;;;;;3.20;1.25;;;;;;;16.77;100.00;100303.00;5036641;28;20032;-70
2023/09/02 02:41:42;;;;;;;4.45;1.20;;;;;;;16.79;100.00;100305.44;5018917;28;20040;-70
2023/09/02 02:44:07;;;;;;;3.08;1.33;;;;;;;16.79;100.00;100313.84;5019858;28;20033;-70
2023/09/02 02:46:33;;;;;;;2.85;1.15;;;;;;;16.77;100.00;100313.34;5019932;28;20030;-70
2023/09/02 02:48:58;;;;;;;2.63;1.23;;;;;;;16.75;100.00;100322.91;5019984;28;20029;-70
2023/09/02 02:51:24;;;;;;;2.10;1.20;;;;;;;16.77;100.00;100330.19;5019728;28;20036;-70
2023/09/02 02:53:50;;;;;;;5.28;1.42;;;;;;;16.72;100.00;100329.19;5036351;28;20022;-71
2023/09/02 02:56:16;;;;;;;2.58;1.55;;;;;;;16.71;100.00;100316.31;5024257;28;20037;-70
2023/09/02 02:58:41;;;;;;;3.25;1.20;;;;;;;16.70;100.00;100323.09;5034138;28;20041;-70
2023/09/02 03:01:08;;;;;;;4.72;1.42;;;;;;;16.66;100.00;100324.13;5016301;28;20057;-70
2023/09/02 03:03:35;;;;;;;3.90;1.20;;;;;;;16.65;100.00;100319.69;5016383;28;20088;-70
2023/09/02 03:06:00;;;;;;;3.83;1.45;;;;;;;16.64;100.00;100320.84;5035275;28;20040;-70
2023/09/02 03:08:26;;;;;;;4.82;1.20;;;;;;;16.62;100.00;100329.59;5019618;28;20482;-71
2023/09/02 03:10:58;;;;;;;2.58;1.40;;;;;;;16.60;100.00;100320.69;5010651;28;20037;-70
2023/09/02 03:13:28;;;;;;;6.90;1.67;;;;;;;16.57;100.00;100315.75;4999743;28;20145;-70
2023/09/02 03:15:54;;;;;;;2.35;1.20;;;;;;;16.56;100.00;100330.94;5000258;28;20037;-70
2023/09/02 03:18:20;;;;;;;7.90;1.85;;;;;;;16.53;100.00;100331.63;5028347;28;20041;-70
2023/09/02 03:20:46;;;;;;;3.03;1.65;;;;;;;16.51;100.00;100333.94;5016141;28;20534;-70
2023/09/02 03:23:11;;;;;;;7.53;1.70;;;;;;;16.51;100.00;100333.94;5012397;28;20056;-70
2023/09/02 03:25:37;;;;;;;4.35;1.40;;;;;;;16.48;100.00;100334.63;4999733;28;20033;-70
2023/09/02 03:28:03;;;;;;;2.17;1.60;;;;;;;16.51;100.00;100336.75;5012223;28;20034;-70
2023/09/02 03:30:29;;;;;;;4.30;1.50;;;;;;;16.50;100.00;100340.72;5035558;28;20049;-71
2023/09/02 03:32:54;;;;;;;3.88;1.85;;;;;;;16.47;100.00;100338.59;5041113;28;20033;-70
2023/09/02 03:35:20;;;;;;;11.35;1.90;;;;;;;16.48;100.00;100348.63;5019092;28;20034;-70
2023/09/02 03:37:45;;;;;;;4.32;1.60;;;;;;;16.49;100.00;100353.91;5036133;28;20056;-71
2023/09/02 03:40:11;;;;;;;2.65;1.40;;;;;;;16.49;100.00;100358.69;4999698;28;20026;-70
2023/09/02 03:42:36;;;;;;;1.88;1.40;;;;;;;16.50;100.00;100372.38;5019011;28;20100;-70
2023/09/02 03:45:03;;;;;;;4.18;1.45;;;;;;;16.50;100.00;100357.53;5002945;28;20029;-71
2023/09/02 03:47:31;;;;;;;2.45;1.42;;;;;;;16.51;100.00;100370.38;4999909;28;20101;-71
2023/09/02 03:49:58;;;;;;;3.50;1.65;;;;;;;16.50;100.00;100366.75;5035571;28;20399;-70
2023/09/02 03:52:23;;;;;;;3.55;1.60;;;;;;;16.51;100.00;100362.78;5000357;28;20026;-71
2023/09/02 03:54:49;;;;;;;3.70;1.40;;;;;;;16.53;100.00;100365.28;5005878;28;20390;-70
2023/09/02 03:57:14;;;;;;;5.50;1.27;;;;;;;16.53;100.00;100362.47;5019441;28;20029;-70
2023/09/02 03:59:40;;;;;;;2.47;1.30;;;;;;;16.53;100.00;100366.09;5025831;28;20026;-71
2023/09/02 04:02:05;;;;;;;3.58;1.90;;;;;;;16.53;100.00;100365.28;5039486;28;20045;-70
2023/09/02 04:04:31;;;;;;;4.57;1.58;;;;;;;16.54;100.00;100358.50;5022661;28;20029;-70
2023/09/02 04:06:56;;;;;;;4.72;1.67;;;;;;;16.57;100.00;100365.41;5019283;28;20041;-71
2023/09/02 04:09:22;;;;;;;3.75;1.90;;;;;;;16.57;100.00;100357.81;5049042;28;20041;-70
2023/09/02 04:11:47;;;;;;;4.88;1.77;;;;;;;16.57;100.00;100357.81;5047233;28;20026;-70
2023/09/02 04:14:13;;;;;;;4.65;1.58;;;;;;;16.59;100.00;100360.28;5019353;28;20529;-70
2023/09/02 04:16:38;;;;;;;3.05;1.77;;;;;;;16.60;100.00;100356.31;5014387;28;20037;-70
2023/09/02 04:19:04;;;;;;;2.90;1.60;;;;;;;16.61;100.00;100352.38;5006031;28;20116;-71
2023/09/02 04:21:32;;;;;;;2.25;1.38;;;;;;;16.60;100.00;100357.13;5022618;28;20029;-70
2023/09/02 04:23:58;;;;;;;4.00;1.60;;;;;;;16.61;100.00;100355.19;5022169;28;20026;-70
2023/09/02 04:26:23;;;;;;;5.13;1.52;;;;;;;16.62;100.00;100351.19;5038811;28;20540;-70
2023/09/02 04:28:49;;;;;;;4.35;1.90;;;;;;;16.63;100.00;100353.69;5004333;28;20037;-70
2023/09/02 04:31:15;;;;;;;3.05;1.80;;;;;;;16.65;100.00;100356.94;5028426;28;20092;-70
2023/09/02 04:33:40;;;;;;;4.82;1.70;;;;;;;16.65;100.00;100348.53;5003649;28;20033;-70
2023/09/02 04:36:06;;;;;;;3.85;1.88;;;;;;;16.64;100.00;100346.91;5014956;28;20061;-70
2023/09/02 04:38:31;;;;;;;3.97;1.63;;;;;;;16.63;100.00;100342.47;5020884;28;20026;-70
2023/09/02 04:40:57;;;;;;;2.67;1.80;;;;;;;16.65;100.00;100344.91;5002506;28;20029;-70
2023/09/02 04:43:22;;;;;;;3.85;1.88;;;;;;;16.66;100.00;100352.16;5048043;28;20033;-70
2023/09/02 04:45:48;;;;;;;5.53;2.13;;;;;;;16.65;100.00;100356.94;5014319;28;20040;-71
2023/09/02 04:48:14;;;;;;;4.13;2.15;;;;;;;16.72;100.00;100348.00;5002176;28;20030;-70
2023/09/02 04:50:40;;;;;;;9.15;3.35;;;;;;;16.69;100.00;100345.91;5018574;28;20034;-70
2023/09/02 04:53:05;;;;;;;5.78;2.53;;;;;;;16.65;100.00;100345.72;5018602;28;20040;-71
2023/09/02 04:55:31;;;;;;;9.93;3.33;;;;;;;16.65;100.00;100350.53;5052899;28;20029;-70
2023/09/02 04:57:57;;;;;;;9.10;3.22;;;;;;;16.64;100.00;100358.13;5017216;28;20030;-70
2023/09/02 05:00:23;;;;;;;13.65;5.07;;;;;;;16.62;100.00;100365.22;5018267;28;20069;-70
2023/09/02 05:02:48;;;;;;;9.05;4.75;;;;;;;16.60;100.00;100357.13;5042295;28;20029;-70
2023/09/02 05:05:15;;;;;;;12.23;6.25;;;;;;;16.64;100.00;100360.91;5010197;28;20041;-70
2023/09/02 05:07:41;;;;;;;11.65;5.85;;;;;;;16.61;100.00;100367.19;5036407;28;20116;-70
2023/09/02 05:10:07;;;;;;;9.25;4.25;;;;;;;16.64;100.00;100371.31;5021573;28;20025;-71
2023/09/02 05:12:33;;;;;;;8.40;4.80;;;;;;;16.68;100.00;100361.06;5019901;28;20116;-70
2023/09/02 05:14:59;;;;;;;9.77;3.65;;;;;;;16.68;100.00;100370.28;5012967;28;20029;-70
2023/09/02 05:17:25;;;;;;;10.95;4.80;;;;;;;16.72;100.00;100368.47;5042426;28;20432;-70
2023/09/02 05:19:50;;;;;;;8.77;4.30;;;;;;;16.76;100.00;100365.78;5029831;28;20033;-70
2023/09/02 05:22:16;;;;;;;14.63;6.93;;;;;;;16.77;100.00;100369.44;5037818;28;20060;-70
2023/09/02 05:24:41;;;;;;;6.07;3.60;;;;;;;16.77;100.00;100372.25;5037702;28;20037;-70
2023/09/02 05:27:07;;;;;;;11.02;4.15;;;;;;;16.78;100.00;100371.09;5037392;28;20486;-70
2023/09/02 05:29:32;;;;;;;11.68;4.22;;;;;;;16.83;100.00;100379.31;5021061;28;20098;-70
2023/09/02 05:31:58;;;;;;;8.10;4.43;;;;;;;16.82;100.00;100386.06;5037563;28;20049;-70
2023/09/02 05:34:23;;;;;;;8.20;3.90;;;;;;;16.84;100.00;100390.19;5041507;28;20371;-70
2023/09/02 05:36:49;;;;;;;12.00;4.43;;;;;;;16.87;100.00;100397.91;5017456;28;20021;-70
2023/09/02 05:39:14;;;;;;;9.40;4.78;;;;;;;16.88;100.00;100393.97;5020815;28;20060;-70
2023/09/02 05:41:39;;;;;;;12.65;7.38;;;;;;;16.90;100.00;100402.03;5020502;28;20040;-70
2023/09/02 05:44:07;;;;;;;9.90;5.55;;;;;;;16.89;100.00;100400.41;5011624;28;20430;-70
2023/09/02 05:46:32;;;;;;;6.85;4.28;;;;;;;16.91;100.00;100400.84;5033701;28;20034;-70
2023/09/02 05:48:58;;;;;;;7.18;4.25;;;;;;;16.95;100.00;100407.44;5033796;28;20030;-70
2023/09/02 05:51:25;;;;;;;11.27;5.60;;;;;;;16.95;100.00;100413.06;5033795;28;20034;-70
2023/09/02 05:53:50;;;;;;;7.70;4.28;;;;;;;16.97;100.00;100413.56;5031182;28;20033;-70
2023/09/02 05:56:16;;;;;;;6.38;4.20;;;;;;;16.98;100.00;100415.19;4987743;28;20033;-70
2023/09/02 05:58:41;;;;;;;8.50;4.05;;;;;;;16.99;100.00;100416.81;5026782;28;20026;-70
2023/09/02 06:01:07;;;;;;;11.18;5.00;;;;;;;17.00;100.00;100417.66;5001028;28;20033;-70
2023/09/02 06:03:32;;;;;;;10.32;4.55;;;;;;;17.03;100.00;100416.97;5017167;28;20390;-70
2023/09/02 06:05:57;;;;;;;6.68;3.88;;;;;;;17.02;100.00;100433.00;5037818;28;20394;-70
2023/09/02 06:08:23;;;;;;;5.90;3.28;;;;;;;17.03;100.00;100431.81;5000812;28;20030;-70
2023/09/02 06:10:58;;;;;;;8.05;4.10;;;;;;;17.04;100.00;100436.25;5017233;28;20035;-70
2023/09/02 06:13:24;;;;;;;6.47;3.55;;;;;;;17.06;100.00;100424.72;5000474;28;20040;-70
2023/09/02 06:15:49;;;;;;;8.80;3.33;;;;;;;17.05;100.00;100432.31;5018709;28;20034;-70
2023/09/02 06:18:15;;;;;;;7.72;3.45;;;;;;;17.05;100.00;100440.72;5025065;28;20034;-70
2023/09/02 06:20:40;;;;;;;4.45;2.90;;;;;;;17.07;100.00;100452.41;5034926;28;20029;-70
2023/09/02 06:23:06;;;;;;;5.57;2.70;;;;;;;17.07;100.00;100451.59;5000450;28;20375;-70
2023/09/02 06:25:31;;;;;;;4.88;2.70;;;;;;;17.08;100.00;100448.47;5036188;28;20049;-70
2023/09/02 06:27:57;;;;;;;4.78;2.63;;;;;;;17.08;100.00;100451.28;5000141;28;20026;-70
2023/09/02 06:30:22;;;;;;;4.63;2.17;;;;;;;17.10;100.00;100445.31;5000112;28;20446;-70
2023/09/02 06:32:47;;;;;;;3.58;1.98;;;;;;;17.08;100.00;100451.28;5007875;28;20041;-70
2023/09/02 06:35:15;;;;;;;2.65;1.80;;;;;;;17.09;100.00;100455.72;5000117;28;20092;-70
2023/09/02 06:37:41;;;;;;;4.72;2.10;;;;;;;17.07;100.00;100469.25;5017178;28;20431;-70
2023/09/02 06:40:07;;;;;;;3.17;1.85;;;;;;;17.10;100.00;100471.38;5018405;28;20022;-70
2023/09/02 06:42:33;;;;;;;5.20;2.28;;;;;;;17.09;100.00;100477.34;5035827;28;20083;-70
2023/09/02 06:44:58;;;;;;;4.13;2.05;;;;;;;17.07;100.00;100474.88;5001703;28;20483;-70
2023/09/02 06:47:24;;;;;;;4.20;2.60;;;;;;;17.06;100.00;100472.41;5039521;28;20031;-70
2023/09/02 06:49:49;;;;;;;4.18;2.95;;;;;;;17.03;100.00;100478.72;5021552;28;20498;-70
2023/09/02 06:52:15;;;;;;;5.82;2.88;;;;;;;17.00;100.00;100479.38;5019802;28;20030;-70
2023/09/02 06:54:40;;;;;;;4.70;2.38;;;;;;;16.99;100.00;100484.16;5009158;28;20494;-70
2023/09/02 06:57:06;;;;;;;4.95;2.63;;;;;;;17.00;100.00;100477.41;5019373;28;20053;-70
2023/09/02 06:59:33;;;;;;;3.70;1.60;;;;;;;17.00;100.00;100487.81;5019350;28;20500;-70
2023/09/02 07:01:59;;;;;;;5.65;2.08;;;;;;;17.05;100.00;100477.22;5019836;28;20029;-70
2023/09/02 07:04:24;;;;;;;3.92;2.10;;;;;;;17.05;100.00;100481.97;5019431;28;20473;-70
2023/09/02 07:06:50;;;;;;;6.45;3.20;;;;;;;17.05;100.00;100485.63;5018610;28;20060;-70
2023/09/02 07:09:15;;;;;;;3.65;2.00;;;;;;;17.07;100.00;100474.03;5019325;28;20036;-70
2023/09/02 07:11:40;;;;;;;4.22;2.53;;;;;;;17.08;100.00;100479.34;5010488;28;20032;-70
2023/09/02 07:14:06;;;;;;;2.90;2.20;;;;;;;17.10;100.00;100478.97;5019551;28;20041;-70
2023/09/02 07:16:31;;;;;;;3.08;2.00;;;;;;;17.11;100.00;100464.63;5019198;28;20485;-70
2023/09/02 07:18:58;;;;;;;3.30;2.67;;;;;;;17.12;100.00;100477.47;5019391;28;20037;-70
2023/09/02 07:21:24;;;;;;;3.53;2.00;;;;;;;17.13;100.00;100473.53;5016181;28;20159;-70
2023/09/02 07:23:52;;;;;;;3.17;2.17;;;;;;;17.14;100.00;100477.16;5013726;28;20049;-70
2023/09/02 07:26:18;;;;;;;3.05;1.77;;;;;;;17.12;100.00;100483.09;5015730;28;20026;-70
2023/09/02 07:28:43;;;;;;;4.18;2.35;;;;;;;17.13;100.00;100483.91;5016044;28;20049;-70
2023/09/02 07:31:09;;;;;;;2.95;2.03;;;;;;;17.15;100.00;100484.41;5031044;28;20046;-70
2023/09/02 07:33:34;;;;;;;5.10;1.80;;;;;;;17.14;100.00;100479.97;5024857;28;20037;-70
2023/09/02 07:36:10;;;;;;;2.50;2.00;;;;;;;17.13;100.00;100479.16;5039544;28;20049;-70
2023/09/02 07:38:36;;;;;;;2.67;1.80;;;;;;;17.14;100.00;100483.59;5022975;28;20047;-70
2023/09/02 07:41:02;;;;;;;3.42;2.35;;;;;;;17.12;100.00;100488.69;5039509;28;20029;-70
2023/09/02 07:43:27;;;;;;;3.63;2.00;;;;;;;17.14;100.00;100494.81;5039083;28;20025;-70
2023/09/02 07:45:54;;;;;;;4.22;2.67;;;;;;;17.17;100.00;100490.50;5006675;28;20033;-70
2023/09/02 07:48:19;;;;;;;4.18;2.20;;;;;;;17.19;100.00;100493.81;5039168;28;20033;-70
2023/09/02 07:50:45;;;;;;;5.45;3.25;;;;;;;17.22;100.00;100486.66;5022989;28;20393;-70
2023/09/02 07:53:10;;;;;;;7.05;2.88;;;;;;;17.23;100.00;100489.13;5019920;28;20393;-70
2023/09/02 07:55:36;;;;;;;6.88;3.85;;;;;;;17.26;100.00;100491.25;5037776;28;20033;-70
2023/09/02 07:58:02;;;;;;;6.70;3.92;;;;;;;17.27;100.00;100494.88;5001263;28;20048;-70
2023/09/02 08:00:28;;;;;;;4.78;3.97;;;;;;;17.28;100.00;100499.34;5047466;28;20034;-70
2023/09/02 08:02:54;;;;;;;4.53;3.33;;;;;;;17.31;100.00;100491.06;5022434;28;20030;-70
2023/09/02 08:05:19;;;;;;;6.18;4.32;;;;;;;17.32;100.00;100498.31;5027242;28;20029;-70
2023/09/02 08:07:45;;;;;;;5.93;3.60;;;;;;;17.38;100.00;100501.75;5018651;28;20034;-70
2023/09/02 08:10:10;;;;;;;5.65;4.40;;;;;;;17.41;100.00;100509.47;5018972;28;20026;-70
2023/09/02 08:12:36;;;;;;;6.22;4.70;;;;;;;17.43;100.00;100516.41;5036820;28;20036;-70
2023/09/02 08:15:01;;;;;;;9.27;5.20;;;;;;;17.48;100.00;100529.44;5002691;28;20029;-70
2023/09/02 08:17:27;;;;;;;7.43;4.03;;;;;;;17.52;100.00;100536.00;5020712;28;20053;-70
2023/09/02 08:19:52;;;;;;;4.97;4.45;;;;;;;17.57;100.00;100532.19;5038769;28;20034;-70
2023/09/02 08:22:18;;;;;;;6.88;4.50;;;;;;;17.61;100.00;100536.78;4989472;28;20485;-70
2023/09/02 08:24:43;;;;;;;5.65;3.97;;;;;;;17.71;100.00;100531.91;5038435;28;20052;-70
2023/09/02 08:27:09;;;;;;;5.20;4.43;;;;;;;17.80;100.00;100538.31;5033297;28;20021;-70
2023/09/02 08:29:34;;;;;;;6.20;4.35;;;;;;;17.90;100.00;100549.16;5035271;28;20081;-70
2023/09/02 08:32:00;;;;;;;6.00;3.97;;;;;;;18.02;100.00;100554.81;5035019;28;20029;-70
2023/09/02 08:34:26;;;;;;;4.78;3.58;;;;;;;18.12;100.00;100564.03;5035132;28;20386;-70
2023/09/02 08:36:51;;;;;;;4.90;3.60;;;;;;;18.21;100.00;100559.97;5020621;28;20060;-70
2023/09/02 08:39:17;;;;;;;4.85;3.80;;;;;;;18.30;100.00;100563.53;5013317;28;20029;-70
2023/09/02 08:41:44;;;;;;;4.75;4.00;;;;;;;18.41;100.00;100563.91;5004682;28;20029;-70
2023/09/02 08:44:09;;;;;;;4.05;3.67;;;;;;;18.51;100.00;100562.66;5038661;28;20034;-71
2023/09/02 08:46:36;;;;;;;4.95;3.30;;;;;;;18.61;100.00;100575.44;5021902;28;20052;-71
2023/09/02 08:49:01;;;;;;;4.05;2.58;;;;;;;18.70;100.00;100573.38;5018713;28;20049;-73
2023/09/02 08:51:27;;;;;;;3.63;3.30;;;;;;;18.79;100.00;100574.13;5001258;28;20505;-73
2023/09/02 08:53:56;;;;;;;4.13;3.60;;;;;;;18.88;100.00;100572.03;5038383;28;20029;-73
2023/09/02 08:56:23;;;;;;;4.28;3.15;;;;;;;18.97;100.00;100558.72;5018099;28;20049;-73
2023/09/02 08:58:48;;;;;;;3.47;2.63;;;;;;;19.08;100.00;100569.50;5020358;28;20398;-74
2023/09/02 09:01:17;;;;;;;5.25;3.50;;;;;;;19.17;100.00;100570.22;5016290;28;20021;-73
2023/09/02 09:03:44;;;;;;;4.90;3.42;;;;;;;19.27;100.00;100571.75;5029807;28;20025;-73
2023/09/02 09:06:10;;;;;;;7.05;3.35;;;;;;;19.39;100.00;100571.75;5015594;28;20085;-73
2023/09/02 09:08:35;;;;;;;3.67;3.28;;;;;;;19.48;100.00;100583.72;5005205;28;20398;-73
2023/09/02 09:11:01;;;;;;;4.95;4.18;;;;;;;19.57;100.00;100584.41;4987652;28;20486;-73
2023/09/02 09:13:27;;;;;;;5.05;3.63;;;;;;;19.70;100.00;100596.53;5004942;28;20378;-73
2023/09/02 09:15:54;;;;;;;5.82;3.50;;;;;;;19.82;100.00;100598.50;5021338;28;20040;-73
2023/09/02 09:18:19;;;;;;;3.80;3.35;;;;;;;19.92;100.00;100600.00;5021458;28;20469;-73
2023/09/02 09:20:45;;;;;;;4.10;3.70;;;;;;;20.04;100.00;100611.25;5021335;28;20068;-73
2023/09/02 09:23:10;;;;;;;6.43;3.60;;;;;;;20.14;100.00;100610.75;5015403;28;20041;-73
2023/09/02 09:25:36;;;;;;;6.05;3.78;;;;;;;20.24;100.00;100610.25;5021085;28;20044;-73
2023/09/02 09:28:11;;;;;;;3.45;3.10;;;;;;;20.37;100.00;100613.06;5014329;28;20481;-74
2023/09/02 09:30:36;;;;;;;5.93;3.28;;;;;;;20.48;100.00;100619.81;5013483;28;20051;-73
2023/09/02 09:33:05;;;;;;;3.75;3.00;;;;;;;20.62;100.00;100625.91;5020560;28;20390;-73
2023/09/02 09:35:31;;;;;;;4.90;3.25;;;;;;;20.76;100.00;100636.78;5025115;28;20033;-73
2023/09/02 09:37:56;;;;;;;4.38;3.42;;;;;;;20.90;100.00;100636.34;5002765;28;20041;-73
2023/09/02 09:40:30;;;;;;;6.82;3.50;;;;;;;20.97;100.00;100628.88;5017187;28;20049;-73
2023/09/02 09:42:56;;;;;;;4.88;3.58;;;;;;;21.06;100.00;100631.56;5019822;28;20496;-73
2023/09/02 09:45:21;;;;;;;4.30;2.90;;;;;;;21.15;100.00;100635.03;5000948;28;20030;-73
2023/09/02 09:47:47;;;;;;;4.65;3.10;;;;;;;21.24;100.00;100632.03;5019888;28;20025;-73
2023/09/02 09:50:13;;;;;;;5.68;3.03;;;;;;;21.30;100.00;100636.22;5036916;28;20056;-73
2023/09/02 09:52:39;;;;;;;3.75;3.20;;;;;;;21.35;100.00;100641.59;5002988;28;20057;-73
2023/09/02 09:55:04;;;;;;;5.60;3.28;;;;;;;21.40;100.00;100635.72;5004058;28;20037;-73
2023/09/02 09:57:30;;;;;;;3.63;3.00;;;;;;;21.42;100.00;100640.97;5018598;28;20109;-73
2023/09/02 09:59:55;;;;;;;3.78;2.47;;;;;;;21.46;100.00;100643.91;5030371;28;20100;-73
2023/09/02 10:02:21;;;;;;;3.22;2.92;;;;;;;21.52;100.00;100653.75;5026497;28;20139;-73
2023/09/02 10:04:57;;;;;;;4.32;3.10;;;;;;;21.56;100.00;100649.84;5016871;28;20033;-73
2023/09/02 10:07:27;;;;;;;3.13;2.80;;;;;;;21.59;100.00;100651.94;5018426;28;20057;-73
2023/09/02 10:09:54;;;;;;;2.97;2.47;;;;;;;21.63;100.00;100650.00;5020243;28;20033;-73
2023/09/02 10:12:20;;;;;;;3.22;2.03;;;;;;;21.69;100.00;100642.06;5003010;28;20366;-73
2023/09/02 10:14:46;;;;;;;3.15;2.00;;;;;;;21.79;100.00;100649.19;5000549;28;20030;-73
2023/09/02 10:17:12;;;;;;;2.20;1.70;;;;;;;21.97;100.00;100652.41;5033925;28;20389;-74
2023/09/02 10:19:38;;;;;;;2.50;1.42;;;;;;;22.07;100.00;100652.66;5020040;28;20104;-73
2023/09/02 10:22:03;;;;;;;2.55;1.83;;;;;;;22.19;100.00;100654.56;5020049;28;20033;-73
2023/09/02 10:24:33;;;;;;;1.73;1.60;;;;;;;22.34;100.00;100655.69;5000318;28;20109;-73
2023/09/02 10:27:00;;;;;;;2.63;1.75;;;;;;;22.49;100.00;100656.84;5032483;28;20037;-73
2023/09/02 10:29:32;;;;;;;2.33;1.48;;;;;;;22.63;100.00;100657.16;5019786;28;20491;-73
2023/09/02 10:31:59;;;;;;;2.45;1.27;;;;;;;22.85;100.00;100658.41;5019826;28;20037;-73
2023/09/02 10:34:32;;;;;;;1.58;1.48;;;;;;;22.97;100.00;100649.75;5028295;28;20037;-73
2023/09/02 10:36:58;;;;;;;1.60;1.33;;;;;;;23.14;100.00;100647.66;5020029;28;20037;-73
2023/09/02 10:39:33;;;;;;;2.45;1.38;;;;;;;23.30;100.00;100656.84;5019818;28;20026;-73
2023/09/02 10:41:59;;;;;;;1.05;0.95;;;;;;;23.47;100.00;100666.06;5024881;28;20423;-73
2023/09/02 10:44:24;;;;;;;1.60;0.90;;;;;;;23.67;100.00;100670.44;5001078;28;20032;-73
2023/09/02 10:46:50;;;;;;;1.48;0.98;;;;;;;23.86;100.00;100678.06;5003242;28;20486;-73
2023/09/02 10:49:15;;;;;;;1.55;1.05;;;;;;;24.05;100.00;100680.00;5019382;28;20037;-73
2023/09/02 10:51:41;;;;;;;2.53;1.35;;;;;;;24.21;100.00;100677.81;5036049;28;20041;-73
2023/09/02 10:54:06;;;;;;;1.42;1.13;;;;;;;24.37;100.00;100669.09;5003315;28;20040;-73
2023/09/02 10:56:32;;;;;;;1.48;1.30;;;;;;;24.50;100.00;100678.22;5019315;28;20030;-73
2023/09/02 10:58:59;;;;;;;2.38;1.00;;;;;;;24.62;100.00;100689.34;5006833;28;20382;-73
2023/09/02 11:01:24;;;;;;;1.40;0.90;;;;;;;24.67;100.00;100688.19;5035140;28;20025;-73
2023/09/02 11:03:52;;;;;;;1.92;1.10;;;;;;;24.65;100.00;100696.25;5016037;28;20033;-73
2023/09/02 11:06:18;;;;;;;2.38;1.38;;;;;;;24.68;100.00;100704.84;4992722;28;20040;-73
2023/09/02 11:08:50;;;;;;;2.08;0.95;;;;;;;24.69;100.00;100702.81;5003248;28;20498;-73
2023/09/02 11:11:19;;;;;;;;;;;;;;;24.74;100.00;100700.47;5010927;28;20194;-74