Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:06;;;;;;;20.98;9.65;;;;;;;4.55;54.76;102698.28;671816;29;1278;-88
2024/01/12 00:00:32;;;;;;;22.50;10.25;;;;;;;4.51;55.00;102692.88;668674;29;1593;-87
2024/01/12 00:00:53;;;;;;;19.97;10.57;;;;;;;4.52;54.72;102694.66;672412;29;1275;-88
2024/01/12 00:01:15;;;;;;;18.27;10.50;;;;;;;4.61;54.91;102702.28;672187;29;1015;-88
2024/01/12 00:01:35;;;;;;;19.45;10.70;;;;;;;4.57;55.05;102695.06;671518;29;1475;-88
2024/01/12 00:01:56;;;;;;;21.02;10.23;;;;;;;4.57;54.70;102694.13;674841;29;1385;-87
2024/01/12 00:02:17;;;;;;;25.48;10.07;;;;;;;4.54;55.03;102692.19;669727;29;1199;-88
2024/01/12 00:02:38;;;;;;;26.10;10.43;;;;;;;4.54;54.73;102699.06;669447;29;1369;-88
2024/01/12 00:02:59;;;;;;;25.17;10.07;;;;;;;4.50;55.02;102697.91;675003;29;820;-88
2024/01/12 00:03:19;;;;;;;17.90;9.33;;;;;;;4.52;54.88;102693.75;671912;29;1538;-87
2024/01/12 00:03:40;;;;;;;18.90;9.35;;;;;;;4.45;54.74;102691.41;674970;29;1230;-88
2024/01/12 00:04:00;;;;;;;17.63;10.10;;;;;;;4.47;55.01;102695.06;674896;29;1291;-87
2024/01/12 00:04:21;;;;;;;16.60;10.33;;;;;;;4.38;55.11;102688.31;667143;29;1584;-87
2024/01/12 00:04:42;;;;;;;15.98;10.43;;;;;;;4.38;54.77;102698.66;669788;29;1252;-87
2024/01/12 00:05:02;;;;;;;16.55;9.85;;;;;;;4.41;55.03;102689.38;674802;29;1318;-88
2024/01/12 00:05:23;;;;;;;16.27;9.27;;;;;;;4.39;55.14;102697.00;669390;29;1845;-87
2024/01/12 00:05:45;;;;;;;15.33;8.80;;;;;;;4.34;55.17;102694.03;669252;29;1183;-88
2024/01/12 00:06:06;;;;;;;15.70;9.23;;;;;;;4.33;54.87;102689.63;669582;29;1915;-87
2024/01/12 00:06:27;;;;;;;16.17;9.02;;;;;;;4.39;55.28;102702.16;671861;29;1608;-87
2024/01/12 00:06:48;;;;;;;17.05;9.40;;;;;;;4.38;55.20;102693.47;669721;29;1238;-87
2024/01/12 00:07:09;;;;;;;18.70;9.63;;;;;;;4.35;55.29;102684.59;674883;29;962;-88
2024/01/12 00:07:30;;;;;;;20.77;10.63;;;;;;;4.40;55.03;102692.75;674516;29;1521;-87
2024/01/12 00:07:50;;;;;;;19.53;10.03;;;;;;;4.41;55.25;102690.25;674830;29;1219;-88
2024/01/12 00:08:11;;;;;;;18.15;9.77;;;;;;;4.47;55.09;102697.66;672770;29;1004;-88
2024/01/12 00:08:32;;;;;;;17.20;9.43;;;;;;;4.42;55.31;102688.59;674530;29;1458;-88
2024/01/12 00:08:53;;;;;;;17.42;9.68;;;;;;;4.47;55.33;102689.91;669560;29;1366;-87
2024/01/12 00:09:14;;;;;;;17.50;10.40;;;;;;;4.45;55.09;102684.59;669780;29;913;-88
2024/01/12 00:09:34;;;;;;;18.60;10.15;;;;;;;4.52;55.22;102698.91;669435;29;1629;-88
2024/01/12 00:09:55;;;;;;;22.33;9.85;;;;;;;4.50;55.13;102695.31;672303;29;896;-87
2024/01/12 00:10:16;;;;;;;21.67;9.60;;;;;;;4.44;54.74;102684.44;674919;29;1116;-87
2024/01/12 00:10:36;;;;;;;19.77;9.32;;;;;;;4.50;55.03;102700.47;671881;29;1498;-88
2024/01/12 00:10:57;;;;;;;16.63;9.52;;;;;;;4.46;54.57;102685.47;670028;29;1170;-89
2024/01/12 00:11:18;;;;;;;15.82;9.60;;;;;;;4.53;54.86;102705.91;669960;29;1203;-88
2024/01/12 00:11:38;;;;;;;16.37;9.83;;;;;;;4.49;55.06;102694.41;672282;29;1701;-88
2024/01/12 00:11:59;;;;;;;15.32;9.73;;;;;;;4.49;54.78;102688.34;670118;29;1173;-88
2024/01/12 00:12:20;;;;;;;13.32;8.70;;;;;;;4.52;54.79;102693.75;674977;29;1605;-87
2024/01/12 00:12:40;;;;;;;13.70;8.52;;;;;;;4.49;54.95;102688.34;672648;29;1230;-88
2024/01/12 00:13:01;;;;;;;17.23;8.70;;;;;;;4.55;55.06;102695.69;669947;29;1268;-88
2024/01/12 00:13:22;;;;;;;20.25;10.07;;;;;;;4.52;55.06;102693.75;666740;29;1504;-87
2024/01/12 00:13:43;;;;;;;19.88;10.18;;;;;;;4.57;55.13;102696.72;667500;29;1386;-88
2024/01/12 00:14:03;;;;;;;14.82;9.25;;;;;;;4.55;54.98;102694.03;670041;29;1511;-88
2024/01/12 00:14:24;;;;;;;12.35;8.50;;;;;;;4.54;54.85;102692.19;672199;29;1502;-87
2024/01/12 00:14:44;;;;;;;14.87;8.57;;;;;;;4.53;55.01;102687.78;672688;29;1310;-88
2024/01/12 00:15:08;;;;;;;18.50;9.40;;;;;;;4.62;55.28;102705.78;672717;29;1170;-88
2024/01/12 00:15:29;;;;;;;19.27;9.98;;;;;;;4.63;55.21;102695.56;672108;29;1511;-88
2024/01/12 00:15:50;;;;;;;19.17;10.70;;;;;;;4.62;54.97;102701.53;672189;29;762;-88
2024/01/12 00:16:11;;;;;;;18.75;10.77;;;;;;;4.67;54.68;102703.56;673353;29;1489;-88
2024/01/12 00:16:31;;;;;;;19.08;10.57;;;;;;;4.63;54.87;102694.66;673209;29;1466;-87
2024/01/12 00:16:52;;;;;;;19.67;10.68;;;;;;;4.69;54.69;102713.28;670822;29;810;-88
2024/01/12 00:17:13;;;;;;;20.10;11.10;;;;;;;4.64;54.96;102699.03;667542;29;1243;-88
2024/01/12 00:17:33;;;;;;;19.30;11.33;;;;;;;4.64;54.63;102699.97;666101;29;1541;-88
2024/01/12 00:17:54;;;;;;;20.35;11.20;;;;;;;4.65;54.62;102698.25;667972;29;1329;-88
2024/01/12 00:18:15;;;;;;;19.42;10.40;;;;;;;4.74;54.84;102705.91;674783;29;1242;-88
2024/01/12 00:18:36;;;;;;;19.33;10.20;;;;;;;4.69;55.12;102702.94;674510;29;1493;-88
2024/01/12 00:18:56;;;;;;;17.63;9.98;;;;;;;4.76;55.04;102714.69;674897;29;845;-87
2024/01/12 00:19:19;;;;;;;19.65;10.95;;;;;;;4.64;54.79;102694.78;677771;29;1296;-88
2024/01/12 00:19:40;;;;;;;18.98;10.50;;;;;;;4.68;54.95;102705.38;674773;29;1183;-88
2024/01/12 00:20:04;;;;;;;21.10;10.32;;;;;;;4.64;54.85;102705.13;675536;29;1426;-88
2024/01/12 00:20:25;;;;;;;21.33;10.10;;;;;;;4.72;55.02;102708.34;676959;29;1579;-87
2024/01/12 00:20:45;;;;;;;19.35;10.38;;;;;;;4.65;54.84;102696.59;672198;29;1541;-86
2024/01/12 00:21:06;;;;;;;18.00;9.57;;;;;;;4.69;54.71;102702.00;669523;29;1415;-87
2024/01/12 00:21:27;;;;;;;16.30;9.57;;;;;;;4.71;55.38;102701.38;669358;29;1621;-88
2024/01/12 00:21:48;;;;;;;16.10;10.20;;;;;;;4.67;55.11;102695.81;669703;29;1174;-88
2024/01/12 00:22:08;;;;;;;16.88;11.35;;;;;;;4.66;54.81;102692.31;669726;29;1033;-87
2024/01/12 00:22:29;;;;;;;20.60;11.38;;;;;;;4.64;54.99;102699.97;668131;29;1655;-87
2024/01/12 00:22:50;;;;;;;20.83;10.82;;;;;;;4.68;54.75;102697.63;669799;29;754;-88
2024/01/12 00:23:10;;;;;;;20.50;10.10;;;;;;;4.64;54.67;102699.97;672282;29;1143;-87
2024/01/12 00:23:31;;;;;;;17.45;9.65;;;;;;;4.61;54.80;102696.22;671934;29;1584;-88
2024/01/12 00:23:51;;;;;;;15.40;9.20;;;;;;;4.62;54.78;102701.53;669633;29;1339;-87
2024/01/12 00:24:12;;;;;;;14.05;9.18;;;;;;;4.64;54.83;102705.13;669774;29;1057;-88
2024/01/12 00:24:33;;;;;;;15.17;10.00;;;;;;;4.61;54.74;102696.22;673215;29;1592;-88
2024/01/12 00:24:54;;;;;;;17.35;10.13;;;;;;;4.57;54.62;102692.47;675004;29;746;-88
2024/01/12 00:25:14;;;;;;;18.20;10.30;;;;;;;4.62;54.73;102698.94;674720;29;1180;-88
2024/01/12 00:25:35;;;;;;;16.98;9.73;;;;;;;4.59;55.01;102696.06;674585;29;1531;-88
2024/01/12 00:25:59;;;;;;;16.80;10.17;;;;;;;4.60;55.25;102697.88;672367;29;1911;-88
2024/01/12 00:26:19;;;;;;;17.02;10.10;;;;;;;4.65;55.08;102701.78;671786;29;1652;-87
2024/01/12 00:26:40;;;;;;;17.58;10.18;;;;;;;4.63;55.03;102705.00;669477;29;1447;-88
2024/01/12 00:27:00;;;;;;;18.10;9.83;;;;;;;4.63;55.01;102692.06;669821;29;946;-88
2024/01/12 00:27:22;;;;;;;21.23;9.90;;;;;;;4.65;55.07;102698.25;669507;29;1528;-88
2024/01/12 00:27:42;;;;;;;20.15;9.75;;;;;;;4.64;55.10;102696.47;672283;29;873;-87
2024/01/12 00:28:03;;;;;;;19.47;9.87;;;;;;;4.73;54.86;102704.09;672324;29;1156;-88
2024/01/12 00:28:28;;;;;;;17.67;10.40;;;;;;;4.74;54.99;102699.06;669972;29;1554;-87
2024/01/12 00:28:48;;;;;;;20.95;11.43;;;;;;;4.70;54.96;102693.47;672296;29;1254;-88
2024/01/12 00:29:09;;;;;;;19.83;10.63;;;;;;;4.72;54.86;102697.13;672067;29;1218;-87
2024/01/12 00:29:30;;;;;;;17.75;9.93;;;;;;;4.69;54.81;102691.66;670378;29;1471;-87
2024/01/12 00:29:51;;;;;;;14.55;9.30;;;;;;;4.76;55.21;102710.44;672282;29;1321;-88
2024/01/12 00:30:12;;;;;;;16.80;10.37;;;;;;;4.70;54.85;102696.06;672299;29;1122;-88
2024/01/12 00:30:32;;;;;;;17.43;10.40;;;;;;;4.72;54.74;102702.28;671716;29;1569;-88
2024/01/12 00:30:54;;;;;;;18.50;10.13;;;;;;;4.65;54.91;102685.34;672395;29;827;-88
2024/01/12 00:31:15;;;;;;;17.10;9.90;;;;;;;4.67;54.95;102690.63;667139;29;1009;-88
2024/01/12 00:31:36;;;;;;;17.67;10.02;;;;;;;4.65;54.66;102696.59;673974;29;1620;-88
2024/01/12 00:31:57;;;;;;;17.35;9.95;;;;;;;4.64;54.99;102687.03;674730;29;1768;-88
2024/01/12 00:32:18;;;;;;;19.75;10.20;;;;;;;4.64;55.08;102684.44;674766;29;1229;-88
2024/01/12 00:32:39;;;;;;;20.17;10.68;;;;;;;4.63;54.96;102677.47;674368;29;1573;-88
2024/01/12 00:32:59;;;;;;;19.60;10.55;;;;;;;4.65;54.65;102686.25;672193;29;1335;-88
2024/01/12 00:33:21;;;;;;;18.67;11.07;;;;;;;4.69;54.78;102696.84;671921;29;1647;-88
2024/01/12 00:33:41;;;;;;;17.00;10.23;;;;;;;4.61;54.70;102678.09;674824;29;1375;-88
2024/01/12 00:34:02;;;;;;;21.88;10.85;;;;;;;4.59;55.11;102685.72;669405;29;1433;-87
2024/01/12 00:34:23;;;;;;;20.50;9.95;;;;;;;4.66;54.91;102694.91;671811;29;1572;-88
2024/01/12 00:34:43;;;;;;;20.92;10.40;;;;;;;4.57;55.20;102679.53;672177;29;797;-88
2024/01/12 00:35:05;;;;;;;17.80;10.90;;;;;;;4.55;54.96;102688.84;677305;29;1460;-88
2024/01/12 00:35:25;;;;;;;15.73;9.90;;;;;;;4.54;55.19;102686.13;676291;29;1476;-87
2024/01/12 00:35:46;;;;;;;15.45;9.77;;;;;;;4.54;55.37;102692.19;675328;29;881;-88
2024/01/12 00:36:07;;;;;;;17.13;9.77;;;;;;;4.51;55.12;102687.69;674588;29;1306;-88
2024/01/12 00:36:27;;;;;;;18.95;10.20;;;;;;;4.52;55.06;102693.75;674459;29;1610;-87
2024/01/12 00:36:48;;;;;;;19.40;10.47;;;;;;;4.54;55.35;102688.72;672715;29;777;-88
2024/01/12 00:37:09;;;;;;;18.58;10.10;;;;;;;4.54;55.25;102692.19;672260;29;947;-88
2024/01/12 00:37:29;;;;;;;25.52;11.23;;;;;;;4.58;55.56;102698.53;673958;29;1490;-88
2024/01/12 00:37:50;;;;;;;26.08;11.38;;;;;;;4.56;55.29;102689.75;669714;29;1200;-88
2024/01/12 00:38:10;;;;;;;24.77;11.10;;;;;;;4.53;55.36;102687.78;674649;29;1542;-88
2024/01/12 00:38:31;;;;;;;17.70;10.25;;;;;;;4.53;55.33;102690.38;671804;29;1513;-87
2024/01/12 00:38:51;;;;;;;17.25;9.75;;;;;;;4.55;55.18;102691.44;674793;29;1178;-87
2024/01/12 00:39:12;;;;;;;16.50;9.53;;;;;;;4.51;55.45;102686.78;673388;29;1438;-88
2024/01/12 00:39:33;;;;;;;17.85;9.95;;;;;;;4.62;55.15;102698.03;671683;29;1543;-88
2024/01/12 00:39:53;;;;;;;18.70;10.13;;;;;;;4.62;55.38;102693.78;672312;29;1146;-88
2024/01/12 00:40:14;;;;;;;20.73;10.68;;;;;;;4.56;55.11;102684.56;669683;29;1014;-88
2024/01/12 00:40:35;;;;;;;17.97;10.43;;;;;;;4.62;55.31;102693.78;671634;29;1589;-88
2024/01/12 00:40:55;;;;;;;17.77;10.85;;;;;;;4.62;54.99;102686.00;672246;29;1218;-88
2024/01/12 00:41:16;;;;;;;16.70;10.37;;;;;;;4.63;55.32;102693.00;674779;29;967;-88
2024/01/12 00:41:36;;;;;;;19.00;10.90;;;;;;;4.71;54.99;102701.38;674342;29;1488;-88
2024/01/12 00:41:57;;;;;;;18.70;10.90;;;;;;;4.62;55.18;102691.19;674799;29;1325;-88
2024/01/12 00:42:18;;;;;;;21.52;11.10;;;;;;;4.68;55.13;102700.22;672452;29;1731;-87
2024/01/12 00:42:38;;;;;;;21.37;10.63;;;;;;;4.67;55.22;102696.72;668229;29;1518;-88
2024/01/12 00:42:59;;;;;;;23.65;11.05;;;;;;;4.63;54.89;102682.63;669741;29;859;-88
2024/01/12 00:43:19;;;;;;;21.30;11.10;;;;;;;4.69;54.73;102697.75;673022;29;1771;-88
2024/01/12 00:43:40;;;;;;;20.10;11.40;;;;;;;4.70;54.88;102688.28;672071;29;1423;-87
2024/01/12 00:44:01;;;;;;;18.60;11.05;;;;;;;4.67;54.96;102699.31;672240;29;1220;-88
2024/01/12 00:44:22;;;;;;;19.73;11.18;;;;;;;4.68;54.78;102689.84;671881;29;1529;-87
2024/01/12 00:44:42;;;;;;;22.17;11.03;;;;;;;4.65;55.00;102690.50;674892;29;1214;-87
2024/01/12 00:45:04;;;;;;;20.85;10.77;;;;;;;4.65;54.84;102686.25;672099;29;1245;-87
2024/01/12 00:45:24;;;;;;;18.48;10.57;;;;;;;4.65;55.16;102691.41;672184;29;1584;-88
2024/01/12 00:45:45;;;;;;;15.30;9.63;;;;;;;4.70;54.69;102694.38;671012;29;1622;-88
2024/01/12 00:46:05;;;;;;;15.80;9.20;;;;;;;4.68;55.27;102687.28;669471;29;1907;-88
2024/01/12 00:46:26;;;;;;;15.45;8.82;;;;;;;4.72;55.14;102698.00;668659;29;1570;-87
2024/01/12 00:46:50;;;;;;;17.35;9.85;;;;;;;4.73;55.13;102683.41;669024;29;1516;-87
2024/01/12 00:47:11;;;;;;;17.27;10.38;;;;;;;4.72;55.02;102695.41;671880;29;1745;-88
2024/01/12 00:47:32;;;;;;;19.35;10.57;;;;;;;4.72;55.45;102689.34;669826;29;1889;-87
2024/01/12 00:47:52;;;;;;;18.75;10.10;;;;;;;4.70;54.79;102680.53;674633;29;1195;-88
2024/01/12 00:48:13;;;;;;;19.08;10.40;;;;;;;4.73;54.97;102691.16;669827;29;1391;-87
2024/01/12 00:48:34;;;;;;;18.83;10.53;;;;;;;4.67;55.21;102680.28;668973;29;1696;-87
2024/01/12 00:48:55;;;;;;;23.42;11.30;;;;;;;4.69;55.16;102692.59;672107;29;1388;-87
2024/01/12 00:49:15;;;;;;;24.92;11.85;;;;;;;4.72;54.86;102689.34;674819;29;1147;-88
2024/01/12 00:49:36;;;;;;;23.98;11.38;;;;;;;4.70;54.83;102693.47;673846;29;1552;-87
2024/01/12 00:49:57;;;;;;;21.05;10.88;;;;;;;4.63;55.21;102695.56;674648;29;1525;-87
2024/01/12 00:50:17;;;;;;;19.50;9.70;;;;;;;4.65;55.33;102696.59;672164;29;1169;-87
2024/01/12 00:50:38;;;;;;;18.17;9.25;;;;;;;4.57;55.05;102684.72;674379;29;1600;-87
2024/01/12 00:50:59;;;;;;;13.10;8.32;;;;;;;4.67;55.20;102703.56;677653;29;1025;-88
2024/01/12 00:51:20;;;;;;;12.52;8.25;;;;;;;4.54;55.21;102681.84;673270;29;1169;-87
2024/01/12 00:51:40;;;;;;;12.05;8.40;;;;;;;4.58;55.18;102677.84;674381;29;1470;-88
2024/01/12 00:52:01;;;;;;;11.83;8.43;;;;;;;4.60;55.27;102692.72;677564;29;1221;-88
2024/01/12 00:52:21;;;;;;;14.82;9.15;;;;;;;4.58;55.23;102690.75;672018;29;1550;-87
2024/01/12 00:52:42;;;;;;;16.33;8.70;;;;;;;4.59;55.51;102685.72;669758;29;1325;-87
2024/01/12 00:53:03;;;;;;;20.87;9.60;;;;;;;4.64;55.42;102699.03;669477;29;1576;-88
2024/01/12 00:53:24;;;;;;;20.00;9.83;;;;;;;4.59;55.30;102688.31;666890;29;1584;-87
2024/01/12 00:53:44;;;;;;;22.90;10.20;;;;;;;4.57;55.29;102688.97;669751;29;771;-87
2024/01/12 00:54:05;;;;;;;21.00;9.80;;;;;;;4.58;55.49;102694.28;672125;29;1043;-87
2024/01/12 00:54:28;;;;;;;18.33;9.32;;;;;;;4.58;55.14;102691.69;674275;29;1521;-87
2024/01/12 00:54:49;;;;;;;15.07;9.48;;;;;;;4.49;55.10;102672.81;669663;29;1382;-87
2024/01/12 00:55:10;;;;;;;17.42;10.35;;;;;;;4.59;55.17;102706.41;672158;29;1140;-87
2024/01/12 00:55:31;;;;;;;17.90;10.27;;;;;;;4.54;55.70;102699.94;674302;29;1488;-87
2024/01/12 00:55:52;;;;;;;17.45;10.90;;;;;;;4.48;55.42;102691.69;669023;29;1280;-87
2024/01/12 00:56:13;;;;;;;13.05;9.85;;;;;;;4.49;55.34;102691.81;669489;29;1169;-88
2024/01/12 00:56:34;;;;;;;13.97;10.00;;;;;;;4.47;55.46;102682.13;671866;29;1577;-87
2024/01/12 00:56:54;;;;;;;15.30;9.50;;;;;;;4.51;55.32;102691.94;674744;29;821;-88
2024/01/12 00:57:15;;;;;;;15.40;9.82;;;;;;;4.62;55.35;102711.88;669493;29;1136;-88
2024/01/12 00:57:38;;;;;;;15.02;9.18;;;;;;;4.56;55.67;102698.41;671652;29;1553;-87
2024/01/12 00:57:59;;;;;;;12.65;8.85;;;;;;;4.57;55.33;102697.63;672121;29;1287;-87
2024/01/12 00:58:20;;;;;;;12.70;9.00;;;;;;;4.55;55.29;102688.84;672136;29;1240;-88
2024/01/12 00:58:40;;;;;;;19.60;9.73;;;;;;;4.61;55.55;102703.97;671820;29;1579;-87
2024/01/12 00:59:01;;;;;;;18.80;9.40;;;;;;;4.63;55.47;102703.34;669668;29;782;-88
2024/01/12 00:59:22;;;;;;;20.15;9.70;;;;;;;4.63;55.48;102702.41;671412;29;1484;-87
2024/01/12 00:59:43;;;;;;;13.48;9.60;;;;;;;4.65;55.46;102696.59;667874;29;1679;-87
2024/01/12 01:00:04;;;;;;;15.57;10.45;;;;;;;4.61;55.21;102689.34;671653;29;1281;-87
2024/01/12 01:00:25;;;;;;;15.23;9.73;;;;;;;4.66;55.06;102689.72;672150;29;1537;-87
2024/01/12 01:00:45;;;;;;;18.33;9.45;;;;;;;4.65;55.25;102690.50;674676;29;1310;-87
2024/01/12 01:01:06;;;;;;;16.60;8.20;;;;;;;4.69;55.14;102694.25;674615;29;1213;-87
2024/01/12 01:01:26;;;;;;;15.70;8.13;;;;;;;4.64;54.99;102687.03;676207;29;1450;-88
2024/01/12 01:01:47;;;;;;;13.53;8.57;;;;;;;4.67;55.19;102685.47;673528;29;1216;-88
2024/01/12 01:02:08;;;;;;;13.18;9.15;;;;;;;4.73;55.31;102693.75;672130;29;1273;-87
2024/01/12 01:02:28;;;;;;;14.68;9.30;;;;;;;4.74;55.36;102698.13;670849;29;1420;-88
2024/01/12 01:02:49;;;;;;;16.07;9.03;;;;;;;4.77;55.30;102700.97;669707;29;804;-87
2024/01/12 01:03:10;;;;;;;19.35;9.30;;;;;;;4.74;55.16;102691.28;669618;29;999;-87
2024/01/12 01:03:30;;;;;;;17.65;9.30;;;;;;;4.73;55.09;102683.41;671643;29;1457;-87
2024/01/12 01:03:51;;;;;;;17.85;9.45;;;;;;;4.70;55.32;102683.13;667157;29;1179;-87
2024/01/12 01:04:12;;;;;;;20.93;9.80;;;;;;;4.71;55.08;102690.13;667171;29;1126;-87
2024/01/12 01:04:32;;;;;;;20.25;10.25;;;;;;;4.77;55.22;102704.47;670985;29;1759;-87
2024/01/12 01:04:54;;;;;;;18.42;9.45;;;;;;;4.64;55.25;102689.63;669307;29;1254;-88
2024/01/12 01:05:15;;;;;;;14.90;8.80;;;;;;;4.68;55.58;102695.94;669707;29;1037;-88
2024/01/12 01:05:35;;;;;;;14.50;7.63;;;;;;;4.68;54.91;102695.03;673008;29;1457;-88
2024/01/12 01:05:56;;;;;;;13.17;7.90;;;;;;;4.62;55.15;102695.44;669443;29;1982;-87
2024/01/12 01:06:16;;;;;;;13.90;8.65;;;;;;;4.59;55.35;102677.09;669512;29;1000;-88
2024/01/12 01:06:37;;;;;;;17.73;9.60;;;;;;;4.64;55.48;102693.88;670996;29;1536;-88
2024/01/12 01:06:58;;;;;;;20.30;9.80;;;;;;;4.63;55.54;102686.91;672200;29;947;-88
2024/01/12 01:07:18;;;;;;;22.98;9.10;;;;;;;4.71;55.06;102703.97;672691;29;1124;-88
2024/01/12 01:07:39;;;;;;;20.73;9.07;;;;;;;4.69;55.33;102702.00;674517;29;1545;-87
2024/01/12 01:08:00;;;;;;;17.90;8.93;;;;;;;4.67;55.35;102703.56;674984;29;1167;-88
2024/01/12 01:08:20;;;;;;;13.40;8.73;;;;;;;4.67;55.50;102695.81;672122;29;1274;-88
2024/01/12 01:08:41;;;;;;;14.25;9.20;;;;;;;4.70;55.19;102702.16;674251;29;1534;-88
2024/01/12 01:09:04;;;;;;;14.35;8.80;;;;;;;4.73;55.50;102704.97;669567;29;1058;-88
2024/01/12 01:09:25;;;;;;;16.60;9.07;;;;;;;4.79;55.27;102712.38;667027;29;1574;-87
2024/01/12 01:09:45;;;;;;;15.13;8.30;;;;;;;4.67;55.14;102685.47;672128;29;1271;-87
2024/01/12 01:10:06;;;;;;;15.50;8.80;;;;;;;4.70;55.38;102690.88;674662;29;1012;-88
2024/01/12 01:10:27;;;;;;;14.23;8.45;;;;;;;4.77;55.07;102711.31;671890;29;1559;-87
2024/01/12 01:10:49;;;;;;;17.90;9.23;;;;;;;4.68;55.24;102690.78;672102;29;1236;-88
2024/01/12 01:11:10;;;;;;;19.10;9.18;;;;;;;4.70;55.27;102694.38;671881;29;1326;-87
2024/01/12 01:11:31;;;;;;;18.83;10.20;;;;;;;4.68;55.08;102695.03;671657;29;1607;-88
2024/01/12 01:11:52;;;;;;;21.35;10.00;;;;;;;4.64;55.32;102684.44;674811;29;1240;-88
2024/01/12 01:12:13;;;;;;;19.30;10.05;;;;;;;4.72;55.17;102700.59;672048;29;1008;-88
2024/01/12 01:12:33;;;;;;;18.63;9.73;;;;;;;4.67;54.99;102688.97;671738;29;1548;-87
2024/01/12 01:12:54;;;;;;;16.98;10.23;;;;;;;4.68;55.07;102692.44;672213;29;1167;-88
2024/01/12 01:13:15;;;;;;;20.40;10.85;;;;;;;4.68;55.29;102689.84;666865;29;1156;-87
2024/01/12 01:13:36;;;;;;;21.10;11.45;;;;;;;4.72;55.20;102691.94;669170;29;1620;-87
2024/01/12 01:13:56;;;;;;;21.35;11.43;;;;;;;4.68;55.01;102690.78;669543;29;1157;-88
2024/01/12 01:14:17;;;;;;;19.60;10.47;;;;;;;4.63;55.05;102681.72;671003;29;1642;-88
2024/01/12 01:14:38;;;;;;;15.82;9.07;;;;;;;4.64;55.18;102694.78;671885;29;1544;-88
2024/01/12 01:14:59;;;;;;;15.77;8.55;;;;;;;4.61;55.26;102688.47;674791;29;746;-87
2024/01/12 01:15:19;;;;;;;12.82;8.18;;;;;;;4.56;55.32;102680.31;672103;29;1200;-87
2024/01/12 01:15:40;;;;;;;12.52;8.38;;;;;;;4.63;55.41;102694.66;673688;29;1470;-87
2024/01/12 01:16:01;;;;;;;12.67;8.73;;;;;;;4.65;55.47;102696.59;674782;29;780;-87
2024/01/12 01:16:23;;;;;;;15.43;9.70;;;;;;;4.62;55.38;102690.25;671814;29;1305;-88
2024/01/12 01:16:44;;;;;;;18.42;9.95;;;;;;;4.58;55.48;102683.00;672035;29;1215;-88
2024/01/12 01:17:04;;;;;;;26.67;10.77;;;;;;;4.61;55.48;102686.75;671993;29;1193;-87
2024/01/12 01:17:25;;;;;;;24.73;10.67;;;;;;;4.61;55.37;102683.28;668939;29;1603;-87
2024/01/12 01:17:46;;;;;;;23.77;9.95;;;;;;;4.63;55.31;102693.00;669747;29;857;-87
2024/01/12 01:18:07;;;;;;;15.85;8.90;;;;;;;4.61;55.26;102689.34;672101;29;1221;-87
2024/01/12 01:21:06;;;;;;;16.00;9.27;;;;;;;4.68;55.11;102698.53;676314;29;686;-89
2024/01/12 01:21:27;;;;;;;17.20;8.93;;;;;;;4.54;55.18;102681.84;674904;29;1465;-87
2024/01/12 01:27:29;;;;;;;25.35;9.82;;;;;;;4.49;55.37;102676.28;680703;28;1483;-86
2024/01/12 01:27:49;;;;;;;15.95;9.52;;;;;;;4.57;54.91;102687.28;679992;29;863;-87
2024/01/12 01:28:10;;;;;;;16.25;9.52;;;;;;;4.50;55.28;102680.69;677307;29;1224;-87
2024/01/12 01:28:31;;;;;;;17.30;9.20;;;;;;;4.50;55.03;102685.84;674207;29;1617;-87
2024/01/12 01:28:52;;;;;;;17.30;9.60;;;;;;;4.49;55.20;102689.22;672308;29;909;-87
2024/01/12 01:29:12;;;;;;;13.90;8.93;;;;;;;4.47;55.55;102684.72;669512;29;1286;-87
2024/01/12 01:29:33;;;;;;;13.13;8.60;;;;;;;4.49;55.50;102688.34;671755;29;1490;-87
2024/01/12 01:29:54;;;;;;;12.10;7.80;;;;;;;4.47;55.39;102685.59;672230;29;792;-87
2024/01/12 01:30:15;;;;;;;14.90;8.23;;;;;;;4.43;55.58;102690.41;666842;29;1304;-88
2024/01/12 01:30:35;;;;;;;13.90;8.23;;;;;;;4.45;55.54;102691.41;669070;29;1549;-87
2024/01/12 01:30:56;;;;;;;14.30;8.57;;;;;;;4.37;55.51;102688.22;673295;29;1459;-87
2024/01/12 01:31:16;;;;;;;11.07;8.15;;;;;;;4.40;55.44;102688.44;671992;29;1369;-88
2024/01/12 01:31:37;;;;;;;13.50;8.35;;;;;;;4.41;55.69;102694.53;669115;29;1554;-87
2024/01/12 01:31:58;;;;;;;15.57;8.10;;;;;;;4.39;55.37;102694.41;672072;29;1185;-88
2024/01/12 01:32:18;;;;;;;21.03;9.13;;;;;;;4.37;55.76;102689.09;674678;29;1234;-88
2024/01/12 01:32:39;;;;;;;19.70;9.23;;;;;;;4.41;55.56;102699.72;671703;29;1489;-88
2024/01/12 01:33:00;;;;;;;20.35;9.90;;;;;;;4.44;55.60;102695.72;672075;29;1237;-88
2024/01/12 01:33:20;;;;;;;16.60;8.98;;;;;;;4.41;55.71;102690.25;674604;29;1172;-87
2024/01/12 01:33:41;;;;;;;20.60;8.97;;;;;;;4.37;55.37;102690.78;671719;29;1897;-87
2024/01/12 01:34:02;;;;;;;19.23;8.48;;;;;;;4.43;55.29;102709.41;672140;29;943;-87
2024/01/12 01:34:22;;;;;;;22.20;9.50;;;;;;;4.42;55.44;102698.94;674631;29;1164;-87
2024/01/12 01:34:43;;;;;;;18.07;9.50;;;;;;;4.41;55.58;102695.44;672089;29;834;-88
2024/01/12 01:35:04;;;;;;;15.40;9.32;;;;;;;4.47;55.18;102708.00;671912;29;1161;-87
2024/01/12 01:35:24;;;;;;;12.00;8.52;;;;;;;4.43;55.68;102703.31;669198;29;1576;-87
2024/01/12 01:35:45;;;;;;;14.13;8.80;;;;;;;4.46;55.74;102704.50;672202;29;1087;-87
2024/01/12 01:36:06;;;;;;;13.40;8.90;;;;;;;4.43;55.81;102692.97;674580;29;1255;-87
2024/01/12 01:36:26;;;;;;;14.30;8.74;;;;;;;4.46;55.07;102700.97;671078;29;1487;-87
2024/01/12 01:36:47;;;;;;;13.80;9.47;;;;;;;4.50;55.61;102705.66;672116;29;1287;-88
2024/01/12 01:37:08;;;;;;;18.98;10.43;;;;;;;4.55;55.71;102712.13;674770;29;1099;-88
2024/01/12 01:37:29;;;;;;;21.40;11.18;;;;;;;4.50;55.52;102703.06;676105;29;1562;-87
2024/01/12 01:37:50;;;;;;;21.40;10.50;;;;;;;4.47;55.65;102690.78;669476;29;1243;-87
2024/01/12 01:38:11;;;;;;;19.33;10.15;;;;;;;4.51;55.17;102697.13;672068;29;1352;-88
2024/01/12 01:38:31;;;;;;;16.73;9.52;;;;;;;4.57;55.68;102697.63;671644;29;1791;-87
2024/01/12 01:38:52;;;;;;;15.40;8.90;;;;;;;4.54;55.50;102699.94;672125;29;1274;-88
2024/01/12 01:39:13;;;;;;;15.50;8.83;;;;;;;4.57;55.37;102699.31;672877;29;1268;-87
2024/01/12 01:39:33;;;;;;;17.85;9.30;;;;;;;4.53;55.60;102695.56;671549;29;1664;-88
2024/01/12 01:39:54;;;;;;;17.30;9.60;;;;;;;4.61;55.62;102702.28;672117;29;1266;-87
2024/01/12 01:40:15;;;;;;;17.98;9.88;;;;;;;4.57;55.59;102691.53;672054;29;1007;-88
2024/01/12 01:40:35;;;;;;;16.07;9.93;;;;;;;4.64;55.00;102705.13;675615;29;1532;-87
2024/01/12 01:40:56;;;;;;;19.00;10.43;;;;;;;4.59;55.09;102698.66;672104;29;801;-87
2024/01/12 01:41:16;;;;;;;19.80;10.35;;;;;;;4.67;55.33;102706.16;674685;29;1055;-88
2024/01/12 01:41:37;;;;;;;23.83;11.10;;;;;;;4.59;55.14;102701.25;676827;29;1460;-87
2024/01/12 01:41:58;;;;;;;23.65;10.88;;;;;;;4.56;55.34;102698.41;677202;29;1174;-87
2024/01/12 01:42:19;;;;;;;24.35;10.57;;;;;;;4.54;55.17;102691.31;674626;29;1049;-87
2024/01/12 01:42:40;;;;;;;21.07;10.10;;;;;;;4.59;55.16;102696.06;674298;29;1562;-87
2024/01/12 01:43:08;;;;;;;21.90;10.70;;;;;;;4.56;55.25;102689.75;672133;29;748;-87
2024/01/12 01:43:29;;;;;;;23.38;10.73;;;;;;;4.64;55.26;102704.22;670550;29;1604;-87
2024/01/12 01:43:49;;;;;;;23.00;10.80;;;;;;;4.62;55.31;102695.44;673081;29;1621;-88
2024/01/12 01:44:10;;;;;;;22.52;11.40;;;;;;;4.62;55.43;102692.84;674579;29;1453;-87
2024/01/12 01:44:31;;;;;;;21.77;12.18;;;;;;;4.66;55.22;102694.91;676881;29;1629;-88
2024/01/12 01:44:52;;;;;;;19.52;11.38;;;;;;;4.64;55.50;102694.78;674703;29;773;-87
2024/01/12 01:45:12;;;;;;;18.48;10.55;;;;;;;4.64;55.17;102687.03;672022;29;1169;-87
2024/01/12 01:45:35;;;;;;;16.87;10.40;;;;;;;4.64;55.33;102687.03;667520;29;1499;-87
2024/01/12 01:45:56;;;;;;;17.48;10.27;;;;;;;4.62;55.13;102690.25;669259;29;2007;-88
2024/01/12 01:46:16;;;;;;;20.13;10.98;;;;;;;4.65;55.26;102696.59;669507;29;1083;-88
2024/01/12 01:46:37;;;;;;;20.15;10.70;;;;;;;4.68;55.41;102695.03;666492;29;1492;-87
2024/01/12 01:46:59;;;;;;;18.67;10.50;;;;;;;4.67;55.23;102693.22;669580;29;1287;-88
2024/01/12 01:47:19;;;;;;;18.65;11.38;;;;;;;4.65;55.38;102690.50;669885;29;1309;-87