Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:55;;;;;;;35.75;19.15;;;;;;;-144.19;100.00;77728.94;5051087;28;20053;-84
2021/12/27 00:03:22;;;;;;;33.67;18.70;;;;;;;-144.19;100.00;77732.88;5067629;28;20414;-85
2021/12/27 00:05:48;;;;;;;32.97;20.73;;;;;;;-144.19;100.00;77725.00;5071473;28;20523;-86
2021/12/27 00:08:15;;;;;;;36.38;19.45;;;;;;;-144.19;100.00;77723.03;5072048;28;20059;-84
2021/12/27 00:10:41;;;;;;;36.40;19.23;;;;;;;-144.19;100.00;77725.00;5072127;28;20548;-84
2021/12/27 00:13:08;;;;;;;30.75;19.00;;;;;;;-144.19;100.00;77717.13;5053854;28;20044;-85
2021/12/27 00:15:36;;;;;;;35.22;19.35;;;;;;;-144.19;100.00;77715.16;5053962;28;20126;-86
2021/12/27 00:18:03;;;;;;;33.55;18.75;;;;;;;-144.19;100.00;77705.31;5071962;28;20059;-85
2021/12/27 00:20:31;;;;;;;34.72;19.08;;;;;;;-144.19;100.00;77705.31;5053766;28;20491;-83
2021/12/27 00:22:58;;;;;;;33.60;19.48;;;;;;;-144.19;100.00;77705.31;5053667;28;20044;-85
2021/12/27 00:25:26;;;;;;;34.40;19.90;;;;;;;-144.19;100.00;77703.34;5053639;28;20052;-86
2021/12/27 00:27:53;;;;;;;34.85;18.35;;;;;;;-144.19;100.00;77701.38;5053768;28;20053;-85
2021/12/27 00:30:20;;;;;;;32.00;19.90;;;;;;;-144.19;100.00;77703.34;5053648;28;20045;-84
2021/12/27 00:32:47;;;;;;;34.20;20.73;;;;;;;-144.19;100.00;77697.44;5053713;28;20499;-84
2021/12/27 00:35:15;;;;;;;35.53;21.00;;;;;;;-144.19;100.00;77689.56;5075447;28;20056;-83
2021/12/27 00:37:42;;;;;;;35.75;19.63;;;;;;;-144.19;100.00;77681.69;5059897;28;20048;-84
2021/12/27 00:40:10;;;;;;;34.05;20.13;;;;;;;-144.19;100.00;77669.88;5053327;28;20146;-85
2021/12/27 00:42:36;;;;;;;34.20;20.58;;;;;;;-144.19;100.00;77665.94;5070805;28;20458;-84
2021/12/27 00:45:04;;;;;;;36.85;19.67;;;;;;;-144.19;100.00;77665.94;5071372;28;20052;-84
2021/12/27 00:47:31;;;;;;;32.22;19.35;;;;;;;-144.19;100.00;77660.03;5053560;28;20451;-85
2021/12/27 00:49:57;;;;;;;33.35;19.05;;;;;;;-144.19;100.00;77652.16;5053450;28;20136;-85
2021/12/27 00:52:24;;;;;;;24.63;13.80;;;;;;;-144.19;100.00;77658.06;5071044;28;20052;-85
2021/12/27 00:54:50;;;;;;;35.72;20.30;;;;;;;-144.19;100.00;77654.13;5070795;28;20052;-83
2021/12/27 00:57:17;;;;;;;36.50;19.95;;;;;;;-144.19;100.00;77650.19;5052817;28;20048;-84
2021/12/27 00:59:43;;;;;;;30.13;17.95;;;;;;;-144.19;100.00;77648.22;5053062;28;20044;-85
2021/12/27 01:02:09;;;;;;;32.13;19.23;;;;;;;-144.19;100.00;77648.22;5053453;28;20048;-87
2021/12/27 01:04:36;;;;;;;29.63;19.48;;;;;;;-144.19;100.00;77646.25;5072146;28;20614;-87
2021/12/27 01:07:03;;;;;;;37.80;20.77;;;;;;;-144.19;100.00;77642.31;5053972;28;20049;-85
2021/12/27 01:15:10;;;;;;;34.33;21.90;;;;;;;-144.19;100.00;77638.38;5071958;28;20059;-84
2021/12/27 01:17:39;;;;;;;35.38;19.35;;;;;;;-144.19;100.00;77630.50;5053837;28;20058;-84
2021/12/27 01:20:09;;;;;;;36.50;19.52;;;;;;;-144.19;100.00;77626.56;5071751;28;20052;-84
2021/12/27 01:22:35;;;;;;;30.38;20.38;;;;;;;-144.19;100.00;77630.50;5054426;28;20056;-84
2021/12/27 01:25:05;;;;;;;33.50;19.10;;;;;;;-144.19;100.00;77628.53;5055040;28;20052;-85
2021/12/27 01:27:33;;;;;;;36.03;18.98;;;;;;;-144.19;100.00;77618.69;5053922;28;20414;-84
2021/12/27 01:29:59;;;;;;;;;;;;;;;-144.19;100.00;77616.72;5071961;28;20044;-84
2021/12/27 01:32:30;;;;;;;35.28;19.42;;;;;;;-144.19;100.00;77618.69;5053023;28;19947;-84
2021/12/27 01:34:56;;;;;;;32.70;18.88;;;;;;;-144.19;100.00;77618.69;5060559;28;20413;-84
2021/12/27 01:37:23;;;;;;;29.02;18.45;;;;;;;-144.19;100.00;77608.84;5081699;28;20048;-85
2021/12/27 01:39:49;;;;;;;34.10;19.48;;;;;;;-144.19;100.00;77606.88;5076408;28;20048;-85
2021/12/27 01:42:15;;;;;;;33.88;19.65;;;;;;;-144.19;100.00;77612.78;5075047;28;20052;-85
2021/12/27 01:44:42;;;;;;;33.20;19.27;;;;;;;-144.19;100.00;77610.81;5057511;28;20058;-84
2021/12/27 01:47:09;;;;;;;28.55;18.58;;;;;;;-144.19;100.00;77614.75;5056937;28;20055;-86
2021/12/27 01:49:37;;;;;;;34.22;19.70;;;;;;;-144.19;100.00;77614.75;5057716;28;20044;-85
2021/12/27 01:52:04;;;;;;;28.77;18.50;;;;;;;-144.19;100.00;77610.81;5074974;28;20056;-86
2021/12/27 01:54:32;;;;;;;32.65;19.35;;;;;;;-144.19;100.00;77606.88;5065674;28;20458;-85
2021/12/27 01:56:59;;;;;;;;;;;;;;;-144.19;100.00;77614.75;5056088;28;20057;-86
2021/12/27 01:59:26;;;;;;;31.92;19.08;;;;;;;-144.19;100.00;77610.81;5037893;28;19920;-85
2021/12/27 02:01:54;;;;;;;30.25;19.05;;;;;;;-144.19;100.00;77610.81;5037583;28;20056;-85
2021/12/27 02:04:20;;;;;;;35.83;19.15;;;;;;;-144.19;100.00;77614.75;5046380;28;20048;-83
2021/12/27 02:06:47;;;;;;;25.15;16.92;;;;;;;-144.19;100.00;77614.75;5057458;28;20052;-84
2021/12/27 02:09:13;;;;;;;32.08;19.30;;;;;;;-144.19;100.00;77614.75;5057753;28;20045;-84
2021/12/27 02:11:40;;;;;;;35.20;19.13;;;;;;;-144.19;100.00;77610.81;5075068;28;20498;-85
2021/12/27 02:14:06;;;;;;;30.95;20.00;;;;;;;-144.19;100.00;77620.66;5057119;28;20055;-84
2021/12/27 02:16:35;;;;;;;30.05;18.77;;;;;;;-144.19;100.00;77624.59;5056882;28;20058;-84
2021/12/27 02:19:02;;;;;;;38.42;21.38;;;;;;;-144.19;100.00;77620.66;5057444;28;20058;-86
2021/12/27 02:21:28;;;;;;;34.20;20.88;;;;;;;-144.19;100.00;77614.75;5075058;28;20053;-85
2021/12/27 02:23:56;;;;;;;35.60;19.98;;;;;;;-144.19;100.00;77612.78;5057034;28;20049;-86
2021/12/27 02:26:23;;;;;;;34.85;20.02;;;;;;;-144.19;100.00;77618.69;5057499;28;20446;-86
2021/12/27 02:28:49;;;;;;;31.92;21.20;;;;;;;-144.19;100.00;77614.75;5056546;28;20063;-83
2021/12/27 02:31:17;;;;;;;35.55;20.33;;;;;;;-144.19;100.00;77622.63;5057104;28;20159;-85
2021/12/27 02:33:43;;;;;;;31.70;19.25;;;;;;;-144.19;100.00;77612.78;5057396;28;20135;-85
2021/12/27 02:36:11;;;;;;;33.13;20.33;;;;;;;-144.19;100.00;77606.88;5065170;28;20044;-83
2021/12/27 02:38:41;;;;;;;33.38;19.02;;;;;;;-144.19;100.00;77610.81;5060106;28;20049;-84
2021/12/27 02:41:09;;;;;;;29.00;19.10;;;;;;;-144.19;100.00;77606.88;5074199;28;20052;-82
2021/12/27 02:43:38;;;;;;;31.23;19.73;;;;;;;-144.19;100.00;77599.00;5056073;28;20075;-84
2021/12/27 02:46:08;;;;;;;34.90;19.67;;;;;;;-144.19;100.00;77597.03;5072112;28;20140;-86
2021/12/27 02:48:38;;;;;;;33.90;19.67;;;;;;;-144.19;100.00;77595.06;5074238;28;20048;-86
2021/12/27 02:51:05;;;;;;;30.77;19.38;;;;;;;-144.19;100.00;77595.06;5054021;28;20049;-85
2021/12/27 02:53:31;;;;;;;33.20;19.17;;;;;;;-144.19;100.00;77587.19;5074035;28;20049;-82
2021/12/27 02:56:00;;;;;;;23.00;14.73;;;;;;;-144.19;100.00;77587.19;5055694;28;20052;-86
2021/12/27 02:58:27;;;;;;;33.10;19.73;;;;;;;-144.19;100.00;77583.25;5056380;28;20045;-86
2021/12/27 03:01:06;;;;;;;31.85;19.40;;;;;;;-144.19;100.00;77583.25;5055757;28;20048;-86
2021/12/27 03:03:33;;;;;;;35.45;20.25;;;;;;;-144.19;100.00;77581.28;5056013;28;20459;-84
2021/12/27 03:05:59;;;;;;;;;;;;;;;-144.19;100.00;77585.22;5074403;28;20056;-84
2021/12/27 03:08:26;;;;;;;32.58;19.50;;;;;;;-144.19;100.00;77583.25;5055917;28;19928;-85
2021/12/27 03:10:56;;;;;;;34.20;19.23;;;;;;;-144.19;100.00;77569.47;5074006;28;20052;-85
2021/12/27 03:13:27;;;;;;;33.72;19.88;;;;;;;-144.19;100.00;77571.44;5055861;28;20055;-85
2021/12/27 03:15:56;;;;;;;34.08;20.00;;;;;;;-144.19;100.00;77575.38;5055556;28;20071;-86
2021/12/27 03:18:23;;;;;;;32.47;20.58;;;;;;;-144.19;100.00;77577.34;5056446;28;20083;-84
2021/12/27 03:20:50;;;;;;;;;;;;;;;-144.19;100.00;77579.31;5065101;28;20044;-83
2021/12/27 03:23:17;;;;;;;31.65;19.65;;;;;;;-144.19;100.00;77577.34;5056320;28;20402;-84
2021/12/27 03:25:43;;;;;;;32.75;19.20;;;;;;;-144.19;100.00;77575.38;5056119;28;20052;-86
2021/12/27 03:28:11;;;;;;;31.52;19.20;;;;;;;-144.19;100.00;77579.31;5074061;28;20490;-88
2021/12/27 03:30:38;;;;;;;32.45;19.45;;;;;;;-144.19;100.00;77575.38;5055648;28;20068;-85
2021/12/27 03:33:06;;;;;;;36.00;21.42;;;;;;;-144.19;100.00;77571.44;5073661;28;20099;-85
2021/12/27 03:35:39;;;;;;;36.17;20.08;;;;;;;-144.19;100.00;77575.38;5061068;28;20045;-85
2021/12/27 03:38:11;;;;;;;34.95;20.88;;;;;;;-144.19;100.00;77571.44;5079455;28;20079;-85
2021/12/27 03:40:39;;;;;;;31.60;19.55;;;;;;;-144.19;100.00;77563.56;5055635;28;20044;-81
2021/12/27 03:43:06;;;;;;;33.00;20.63;;;;;;;-144.19;100.00;77567.50;5055646;28;20127;-84
2021/12/27 03:45:36;;;;;;;35.03;20.77;;;;;;;-144.19;100.00;77563.56;5055637;28;20056;-85
2021/12/27 03:48:05;;;;;;;30.58;19.45;;;;;;;-144.19;100.00;77567.50;5064373;28;20040;-86
2021/12/27 03:50:31;;;;;;;35.33;20.70;;;;;;;-144.19;100.00;77559.63;5064686;28;20046;-83
2021/12/27 03:52:58;;;;;;;31.05;19.30;;;;;;;-144.19;100.00;77559.63;5093050;28;20498;-84
2021/12/27 03:55:26;;;;;;;30.38;19.13;;;;;;;-144.19;100.00;77551.72;5075673;28;20501;-87
2021/12/27 03:57:55;;;;;;;33.40;19.73;;;;;;;-144.19;100.00;77551.72;5074489;28;20059;-86
2021/12/27 04:02:53;;;;;;;34.60;20.45;;;;;;;-144.19;100.00;77551.72;5087936;28;20052;-85
2021/12/27 04:05:21;;;;;;;32.53;19.48;;;;;;;-144.19;100.00;77543.84;5055131;28;20055;-87
2021/12/27 04:07:56;;;;;;;34.60;19.50;;;;;;;-144.19;100.00;77535.97;5055390;28;20051;-85
2021/12/27 04:10:23;;;;;;;31.10;19.10;;;;;;;-144.19;100.00;77535.97;5055395;28;20446;-85
2021/12/27 04:12:49;;;;;;;30.15;20.27;;;;;;;-144.19;100.00;77535.97;5054140;28;20056;-87
2021/12/27 04:15:16;;;;;;;36.92;21.15;;;;;;;-144.19;100.00;77539.91;5072600;28;20057;-87
2021/12/27 04:17:43;;;;;;;33.22;20.33;;;;;;;-144.19;100.00;77532.03;5054944;28;20075;-85
2021/12/27 04:20:09;;;;;;;29.00;18.90;;;;;;;-144.19;100.00;77532.03;5055014;28;20055;-87
2021/12/27 04:22:36;;;;;;;36.35;22.00;;;;;;;-144.19;100.00;77535.97;5054459;28;20049;-86
2021/12/27 04:25:13;;;;;;;33.10;21.88;;;;;;;-144.19;100.00;77535.97;5056383;28;20056;-84
2021/12/27 04:27:40;;;;;;;35.22;20.65;;;;;;;-144.19;100.00;77532.03;5053879;28;20044;-85
2021/12/27 04:30:07;;;;;;;33.35;20.30;;;;;;;-144.19;100.00;77528.09;5072638;28;20079;-86
2021/12/27 04:32:34;;;;;;;36.65;20.75;;;;;;;-144.19;100.00;77532.03;5053700;28;20052;-85
2021/12/27 04:35:00;;;;;;;31.30;19.88;;;;;;;-144.19;100.00;77520.22;5059492;28;20070;-85
2021/12/27 04:37:29;;;;;;;31.25;19.75;;;;;;;-144.19;100.00;77520.22;5060935;28;20108;-84
2021/12/27 04:39:57;;;;;;;34.70;19.77;;;;;;;-144.19;100.00;77516.28;5072168;28;20052;-84
2021/12/27 04:42:24;;;;;;;35.17;20.52;;;;;;;-144.19;100.00;77508.41;5054174;28;20853;-83
2021/12/27 04:44:51;;;;;;;36.58;21.17;;;;;;;-144.19;100.00;77508.41;5055619;28;20049;-86
2021/12/27 04:47:18;;;;;;;32.10;19.67;;;;;;;-144.19;100.00;77504.47;5073725;28;20048;-84
2021/12/27 04:49:44;;;;;;;32.53;21.30;;;;;;;-144.19;100.00;77496.59;5061709;28;20452;-87
2021/12/27 04:52:11;;;;;;;31.88;19.35;;;;;;;-144.19;100.00;77496.59;5073903;28;20410;-86
2021/12/27 04:54:38;;;;;;;;;;;;;;;-144.19;100.00;77488.72;5055780;28;20048;-85
2021/12/27 04:57:05;;;;;;;31.77;19.63;;;;;;;-144.19;100.00;77492.66;5073359;28;20309;-87
2021/12/27 04:59:32;;;;;;;31.92;20.45;;;;;;;-144.19;100.00;77486.75;5055530;28;20053;-85
2021/12/27 05:01:58;;;;;;;32.92;19.98;;;;;;;-144.19;100.00;77486.75;5055304;28;20052;-85
2021/12/27 05:04:24;;;;;;;23.20;14.52;;;;;;;-144.19;100.00;77484.78;5055262;28;20068;-87
2021/12/27 05:06:51;;;;;;;34.20;21.05;;;;;;;-144.19;100.00;77484.78;5055121;28;20052;-86
2021/12/27 05:09:17;;;;;;;36.13;20.48;;;;;;;-144.19;100.00;77472.97;5054031;28;20415;-87
2021/12/27 05:11:43;;;;;;;29.33;19.20;;;;;;;-144.19;100.00;77476.91;5054750;28;20056;-86
2021/12/27 05:14:11;;;;;;;32.83;21.52;;;;;;;-144.19;100.00;77469.03;5054312;28;20053;-85
2021/12/27 05:16:38;;;;;;;32.55;20.48;;;;;;;-144.19;100.00;77469.03;5072276;28;20052;-84
2021/12/27 05:19:05;;;;;;;33.95;20.63;;;;;;;-144.19;100.00;77461.16;5072277;28;20067;-86
2021/12/27 05:21:32;;;;;;;33.35;20.63;;;;;;;-144.19;100.00;77455.25;5054467;28;20422;-87
2021/12/27 05:23:58;;;;;;;37.58;21.33;;;;;;;-144.19;100.00;77453.28;5054274;28;20561;-87
2021/12/27 05:26:24;;;;;;;34.53;20.92;;;;;;;-144.19;100.00;77453.28;5054567;28;20403;-87
2021/12/27 05:28:51;;;;;;;34.72;20.05;;;;;;;-144.19;100.00;77453.28;5072549;28;20056;-84
2021/12/27 05:31:18;;;;;;;33.92;19.75;;;;;;;-144.19;100.00;77453.28;5054507;28;20044;-84
2021/12/27 05:33:44;;;;;;;36.70;19.80;;;;;;;-144.19;100.00;77449.34;5072421;28;20143;-88
2021/12/27 05:36:12;;;;;;;33.95;20.10;;;;;;;-144.19;100.00;77437.53;5063388;28;20044;-84
2021/12/27 05:38:40;;;;;;;33.85;19.80;;;;;;;-144.19;100.00;77435.56;5058245;28;20083;-86
2021/12/27 05:41:06;;;;;;;30.75;20.40;;;;;;;-144.19;100.00;77437.53;5073125;28;20055;-86
2021/12/27 05:43:34;;;;;;;31.45;20.60;;;;;;;-144.19;100.00;77429.66;5054554;28;20399;-84
2021/12/27 05:46:00;;;;;;;;;;;;;;;-144.19;100.00;77429.66;5073529;28;20059;-87
2021/12/27 05:48:27;;;;;;;33.50;20.48;;;;;;;-144.19;100.00;77417.84;5059848;28;19924;-85
2021/12/27 05:50:53;;;;;;;33.00;20.25;;;;;;;-144.19;100.00;77417.84;5055515;28;20053;-85
2021/12/27 05:53:20;;;;;;;35.20;20.48;;;;;;;-144.19;100.00;77421.78;5072600;28;20056;-82
2021/12/27 05:55:47;;;;;;;30.95;19.30;;;;;;;-144.19;100.00;77417.84;5072978;28;20104;-84
2021/12/27 05:58:13;;;;;;;31.15;20.67;;;;;;;-144.19;100.00;77417.84;5072102;28;20052;-84
2021/12/27 06:00:40;;;;;;;43.97;21.60;;;;;;;-144.19;100.00;77413.91;5054110;28;20091;-85
2021/12/27 06:03:06;;;;;;;32.08;19.60;;;;;;;-144.19;100.00;77417.84;5054253;28;20413;-85
2021/12/27 06:05:33;;;;;;;29.95;19.17;;;;;;;-144.19;100.00;77406.03;5072535;28;20059;-87
2021/12/27 06:08:01;;;;;;;35.08;20.65;;;;;;;-144.19;100.00;77408.00;5072615;28;20053;-87
2021/12/27 06:10:27;;;;;;;36.63;21.92;;;;;;;-144.19;100.00;77406.03;5054878;28;20049;-86
2021/12/27 06:12:54;;;;;;;35.65;20.98;;;;;;;-144.19;100.00;77406.03;5071755;28;20057;-83
2021/12/27 06:15:20;;;;;;;35.42;20.77;;;;;;;-144.19;100.00;77404.06;5055228;28;20048;-84
2021/12/27 06:17:47;;;;;;;38.88;21.05;;;;;;;-144.19;100.00;77406.03;5080013;28;20053;-83
2021/12/27 06:20:16;;;;;;;34.22;20.45;;;;;;;-144.19;100.00;77404.06;5078602;28;20052;-85
2021/12/27 06:22:54;;;;;;;35.33;20.35;;;;;;;-144.19;100.00;77402.09;5058661;28;20048;-86
2021/12/27 06:25:21;;;;;;;32.60;20.45;;;;;;;-144.19;100.00;77402.09;5076114;28;20058;-86
2021/12/27 06:27:47;;;;;;;34.25;21.33;;;;;;;-144.19;100.00;77402.09;5076658;28;20048;-85
2021/12/27 06:30:15;;;;;;;37.83;21.50;;;;;;;-144.19;100.00;77402.09;5076934;28;20052;-88
2021/12/27 06:32:43;;;;;;;33.42;21.80;;;;;;;-144.19;100.00;77402.09;5076166;28;20125;-89
2021/12/27 06:35:11;;;;;;;34.17;21.00;;;;;;;-144.19;100.00;77394.22;5081606;28;20047;-86
2021/12/27 06:37:40;;;;;;;36.78;21.13;;;;;;;-144.19;100.00;77390.28;5065172;28;20052;-86
2021/12/27 06:40:07;;;;;;;34.40;21.60;;;;;;;-144.19;100.00;77388.31;5058960;28;20056;-86
2021/12/27 06:42:34;;;;;;;33.60;20.30;;;;;;;-144.19;100.00;77388.31;5076219;28;20101;-85
2021/12/27 06:45:00;;;;;;;35.10;20.83;;;;;;;-144.19;100.00;77390.28;5058718;28;20068;-86
2021/12/27 06:47:27;;;;;;;37.42;21.40;;;;;;;-144.19;100.00;77390.28;5057922;28;20053;-85
2021/12/27 06:49:54;;;;;;;35.95;20.67;;;;;;;-144.19;100.00;77394.22;5057909;28;20052;-88
2021/12/27 06:52:20;;;;;;;31.88;20.52;;;;;;;-144.19;100.00;77390.28;5074952;28;20128;-86
2021/12/27 06:54:47;;;;;;;33.38;21.08;;;;;;;-144.19;100.00;77390.28;5075370;28;20048;-86
2021/12/27 06:57:14;;;;;;;37.13;21.23;;;;;;;-144.19;100.00;77392.25;5058233;28;20048;-85
2021/12/27 06:59:45;;;;;;;38.67;21.88;;;;;;;-144.19;100.00;77378.47;5058171;28;20074;-88
2021/12/27 07:02:12;;;;;;;38.05;21.85;;;;;;;-144.19;100.00;77374.53;5056915;28;20055;-86
2021/12/27 07:04:39;;;;;;;38.08;21.38;;;;;;;-144.19;100.00;77374.53;5056553;28;20106;-87
2021/12/27 07:07:06;;;;;;;36.95;21.48;;;;;;;-144.19;100.00;77370.59;5056141;28;20048;-84
2021/12/27 07:09:32;;;;;;;37.50;22.10;;;;;;;-144.19;100.00;77370.59;5055970;28;20056;-85
2021/12/27 07:11:59;;;;;;;38.33;22.58;;;;;;;-144.19;100.00;77370.59;5055324;28;20055;-85
2021/12/27 07:14:27;;;;;;;36.30;21.33;;;;;;;-144.19;100.00;77366.66;5055487;28;20048;-86
2021/12/27 07:16:54;;;;;;;35.50;21.75;;;;;;;-144.19;100.00;77362.72;5055982;28;20052;-87
2021/12/27 07:19:20;;;;;;;36.97;23.05;;;;;;;-144.19;100.00;77358.78;5055773;28;20487;-86
2021/12/27 07:21:46;;;;;;;32.88;21.23;;;;;;;-144.19;100.00;77354.84;5055772;28;20490;-87
2021/12/27 07:24:13;;;;;;;38.25;22.92;;;;;;;-144.19;100.00;77354.84;5055897;28;20050;-84
2021/12/27 07:26:39;;;;;;;34.30;20.92;;;;;;;-144.19;100.00;77350.91;5073930;28;20056;-88
2021/12/27 07:29:06;;;;;;;34.88;21.67;;;;;;;-144.19;100.00;77350.91;5056181;28;20482;-87
2021/12/27 07:31:32;;;;;;;37.88;21.80;;;;;;;-144.19;100.00;77346.97;5064786;28;20499;-88
2021/12/27 07:34:00;;;;;;;36.22;22.13;;;;;;;-144.19;100.00;77352.88;5071346;28;20045;-88
2021/12/27 07:36:29;;;;;;;37.70;20.85;;;;;;;-144.19;100.00;77343.03;5090853;28;20044;-89
2021/12/27 07:38:57;;;;;;;34.00;22.35;;;;;;;-144.19;100.00;77339.09;5070758;28;20502;-86
2021/12/27 07:41:24;;;;;;;36.63;21.50;;;;;;;-144.19;100.00;77343.03;5076215;28;20051;-89
2021/12/27 07:43:50;;;;;;;34.58;21.73;;;;;;;-144.19;100.00;77329.25;5071985;28;20048;-86
2021/12/27 07:46:18;;;;;;;39.63;23.15;;;;;;;-144.19;100.00;77335.16;5073139;28;20052;-84
2021/12/27 07:48:44;;;;;;;38.03;21.05;;;;;;;-144.19;100.00;77331.22;5055742;28;20052;-86
2021/12/27 07:51:11;;;;;;;34.60;21.52;;;;;;;-144.19;100.00;77327.28;5056606;28;20395;-87
2021/12/27 07:53:37;;;;;;;36.45;23.05;;;;;;;-144.19;100.00;77327.28;5056647;28;20055;-86
2021/12/27 07:56:06;;;;;;;36.28;21.10;;;;;;;-144.19;100.00;77315.47;5074570;28;20498;-86
2021/12/27 07:58:32;;;;;;;38.28;21.63;;;;;;;-144.19;100.00;77319.41;5074432;28;20049;-87
2021/12/27 08:00:58;;;;;;;35.17;20.90;;;;;;;-144.19;100.00;77317.44;5055365;28;20049;-87
2021/12/27 08:03:25;;;;;;;38.22;22.65;;;;;;;-144.19;100.00;77317.44;5054513;28;20044;-84
2021/12/27 08:05:51;;;;;;;33.40;20.15;;;;;;;-144.19;100.00;77313.50;5054765;28;20430;-88
2021/12/27 08:08:18;;;;;;;32.97;19.95;;;;;;;-144.19;100.00;77315.47;5072086;28;20498;-88
2021/12/27 08:10:45;;;;;;;35.33;20.35;;;;;;;-144.19;100.00;77315.47;5072840;28;20044;-87
2021/12/27 08:13:11;;;;;;;33.08;21.02;;;;;;;-144.19;100.00;77317.44;5054171;28;20061;-87
2021/12/27 08:15:38;;;;;;;36.78;22.10;;;;;;;-144.19;100.00;77319.41;5055078;28;20075;-88
2021/12/27 08:18:05;;;;;;;40.10;22.33;;;;;;;-144.19;100.00;77315.47;5054604;28;20057;-87
2021/12/27 08:20:31;;;;;;;40.33;23.10;;;;;;;-144.19;100.00;77307.59;5072887;28;20426;-87
2021/12/27 08:22:58;;;;;;;37.80;23.23;;;;;;;-144.19;100.00;77307.59;5054480;28;20049;-86
2021/12/27 08:25:24;;;;;;;36.95;23.08;;;;;;;-144.19;100.00;77311.53;5055175;28;20053;-90
2021/12/27 08:27:51;;;;;;;31.00;18.30;;;;;;;-144.19;100.00;77311.53;5053999;28;20422;-87
2021/12/27 08:30:18;;;;;;;37.92;22.45;;;;;;;-144.19;100.00;77303.66;5054637;28;20287;-86
2021/12/27 08:32:47;;;;;;;39.17;22.75;;;;;;;-144.19;100.00;77299.72;5053923;28;20417;-87
2021/12/27 08:35:15;;;;;;;36.58;22.25;;;;;;;-144.19;100.00;77297.75;5054874;28;20484;-87
2021/12/27 08:37:43;;;;;;;36.15;20.95;;;;;;;-144.19;100.00;77299.72;5072456;28;20589;-88
2021/12/27 08:40:09;;;;;;;33.33;21.35;;;;;;;-144.19;100.00;77297.75;5072649;28;20387;-89
2021/12/27 08:42:36;;;;;;;36.17;21.38;;;;;;;-144.19;100.00;77287.91;5054165;28;20044;-87
2021/12/27 08:45:03;;;;;;;33.83;20.67;;;;;;;-144.19;100.00;77287.91;5071502;28;20084;-89
2021/12/27 08:47:31;;;;;;;32.80;21.23;;;;;;;-144.19;100.00;77283.97;5054520;28;20098;-88
2021/12/27 08:49:59;;;;;;;35.65;22.15;;;;;;;-144.19;100.00;77276.09;5054193;28;20101;-87
2021/12/27 08:52:32;;;;;;;33.88;21.42;;;;;;;-144.19;100.00;77272.16;5054987;28;20045;-86
2021/12/27 08:55:02;;;;;;;34.08;20.88;;;;;;;-144.19;100.00;77264.28;5057141;28;20048;-86
2021/12/27 08:57:30;;;;;;;32.38;20.83;;;;;;;-144.19;100.00;77268.22;5074046;28;20062;-88
2021/12/27 09:00:00;;;;;;;33.58;21.13;;;;;;;-144.19;100.00;77264.28;5061985;28;20126;-88
2021/12/27 09:02:26;;;;;;;34.50;21.73;;;;;;;-144.19;100.00;77264.28;5052723;28;20478;-88
2021/12/27 09:04:54;;;;;;;37.80;20.90;;;;;;;-144.19;100.00;77268.22;5052467;28;20052;-87
2021/12/27 09:07:21;;;;;;;40.13;23.70;;;;;;;-144.19;100.00;77272.16;5065210;28;20127;-87
2021/12/27 09:09:47;;;;;;;40.05;23.25;;;;;;;-144.19;100.00;77272.16;5045625;28;20522;-87
2021/12/27 09:12:14;;;;;;;42.67;24.03;;;;;;;-144.19;100.00;77266.25;5053640;28;20045;-88
2021/12/27 09:14:40;;;;;;;37.63;22.60;;;;;;;-144.19;100.00;77268.22;5053647;28;20275;-88
2021/12/27 09:17:07;;;;;;;40.55;23.42;;;;;;;-144.19;100.00;77270.19;5053304;28;20052;-89
2021/12/27 09:19:33;;;;;;;39.22;23.00;;;;;;;-144.19;100.00;77266.25;5053759;28;20048;-87
2021/12/27 09:22:00;;;;;;;35.20;21.80;;;;;;;-144.19;100.00;77262.31;5048727;28;20056;-87
2021/12/27 09:24:28;;;;;;;37.25;22.23;;;;;;;-144.19;100.00;77256.41;5050408;28;20059;-86
2021/12/27 09:26:55;;;;;;;36.25;22.20;;;;;;;-144.19;100.00;77248.53;5053600;28;20060;-87
2021/12/27 09:29:28;;;;;;;45.90;23.05;;;;;;;-144.19;100.00;77246.56;5054024;28;20048;-86
2021/12/27 09:31:55;;;;;;;39.63;24.42;;;;;;;-144.19;100.00;77236.72;5053936;28;20494;-87
2021/12/27 09:34:21;;;;;;;39.28;22.48;;;;;;;-144.19;100.00;77234.75;5052852;28;20052;-86
2021/12/27 09:36:48;;;;;;;43.72;23.85;;;;;;;-144.19;100.00;77230.81;5064716;28;20055;-89
2021/12/27 09:39:15;;;;;;;37.17;22.08;;;;;;;-144.19;100.00;77232.78;5048828;28;20047;-90
2021/12/27 09:41:41;;;;;;;39.83;24.42;;;;;;;-144.19;100.00;77232.78;5047484;28;20048;-88
2021/12/27 09:44:08;;;;;;;45.03;25.25;;;;;;;-144.19;100.00;77224.91;5052118;28;20058;-84
2021/12/27 09:46:35;;;;;;;42.72;24.88;;;;;;;-144.19;100.00;77220.97;5068266;28;20055;-85
2021/12/27 09:49:05;;;;;;;38.65;23.17;;;;;;;-144.19;100.00;77217.03;5050824;28;20052;-86
2021/12/27 09:51:34;;;;;;;40.88;23.73;;;;;;;-144.19;100.00;77213.09;5048060;28;20289;-86
2021/12/27 09:54:01;;;;;;;46.33;26.42;;;;;;;-144.19;100.00;77209.16;5053272;28;20045;-87
2021/12/27 09:56:27;;;;;;;;;;;;;;;-144.19;100.00;77209.16;5077643;28;20052;-86
2021/12/27 09:58:55;;;;;;;47.25;25.13;;;;;;;-144.19;100.00;77207.19;5074651;28;20290;-86
2021/12/27 10:01:22;;;;;;;45.72;25.23;;;;;;;-144.19;100.00;77203.25;5075323;28;20048;-84
2021/12/27 10:03:51;;;;;;;42.35;24.60;;;;;;;-144.19;100.00;77195.38;5074474;28;20060;-87
2021/12/27 10:06:20;;;;;;;47.05;23.80;;;;;;;-144.19;100.00;77191.44;5057628;28;20701;-85
2021/12/27 10:08:49;;;;;;;42.80;24.20;;;;;;;-144.19;100.00;77191.44;5074993;28;20136;-83
2021/12/27 10:11:21;;;;;;;47.08;23.08;;;;;;;-144.19;100.00;77185.53;5067860;28;20052;-85
2021/12/27 10:14:13;;;;;;;45.67;25.85;;;;;;;-144.19;100.00;77181.59;5052095;28;20056;-84
2021/12/27 10:16:44;;;;;;;42.75;23.25;;;;;;;-144.19;100.00;77181.59;5056138;28;20048;-88
2021/12/27 10:19:15;;;;;;;45.83;25.95;;;;;;;-144.19;100.00;77169.78;5073574;28;20634;-86
2021/12/27 10:21:43;;;;;;;49.92;25.83;;;;;;;-144.19;100.00;77165.84;5051256;28;20059;-86
2021/12/27 10:24:14;;;;;;;44.65;24.17;;;;;;;-144.19;100.00;77157.97;5057392;28;20053;-86
2021/12/27 10:26:45;;;;;;;49.67;26.30;;;;;;;-144.19;100.00;77154.03;5051917;28;20080;-86
2021/12/27 10:29:26;;;;;;;45.17;25.95;;;;;;;-144.19;100.00;77150.09;5075316;28;20417;-86
2021/12/27 10:32:00;;;;;;;42.83;26.90;;;;;;;-144.19;100.00;77142.22;5075400;28;20083;-85
2021/12/27 10:34:30;;;;;;;49.20;26.88;;;;;;;-144.19;100.00;77134.34;5063533;28;20051;-85
2021/12/27 10:37:07;;;;;;;49.40;27.27;;;;;;;-144.19;100.00;77136.31;5067944;28;20510;-85
2021/12/27 10:39:54;;;;;;;45.13;27.70;;;;;;;-144.19;100.00;77130.41;5074165;28;20045;-85
2021/12/27 10:42:46;;;;;;;46.08;24.38;;;;;;;-144.19;100.00;77122.53;5055910;28;20060;-86
2021/12/27 10:45:20;;;;;;;40.45;24.77;;;;;;;-144.19;100.00;77118.59;5074156;28;20696;-85
2021/12/27 10:47:53;;;;;;;41.97;24.25;;;;;;;-144.19;100.00;77110.72;5055228;28;20051;-85
2021/12/27 10:50:25;;;;;;;44.63;25.13;;;;;;;-144.19;100.00;77102.84;5055429;28;20052;-87
2021/12/27 10:52:59;;;;;;;44.75;25.77;;;;;;;-144.19;100.00;77098.91;5035914;28;20049;-85
2021/12/27 10:55:40;;;;;;;44.85;25.15;;;;;;;-144.19;100.00;77091.03;5068169;28;20054;-85
2021/12/27 10:58:25;;;;;;;44.58;26.73;;;;;;;-144.19;100.00;77075.28;5075483;28;20056;-87
2021/12/27 11:01:05;;;;;;;38.63;24.05;;;;;;;-144.19;100.00;77073.31;5075878;28;20051;-85
2021/12/27 11:03:43;;;;;;;41.67;23.55;;;;;;;-144.19;100.00;77071.34;5074952;28;20051;-86
2021/12/27 11:06:12;;;;;;;39.88;22.05;;;;;;;-144.19;100.00;77067.41;5062899;28;20087;-86
2021/12/27 11:08:42;;;;;;;42.67;23.35;;;;;;;-144.19;100.00;77059.53;5052766;28;20052;-84