Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:54;;;;;;;28.93;7.40;;;5.80;99.90;;;;;;6191773;23;20004;-85
2022/01/20 00:03:31;;;;;;;29.70;7.27;;;5.80;99.90;;;;;;6190852;23;20016;-85
2022/01/20 00:27:37;;;;;;;53.07;11.97;;;5.60;99.90;;;;;;6192904;23;20005;-84
2022/01/20 00:37:44;;;;;;;44.87;9.70;;;5.60;99.90;;;;;;6214964;23;20456;-85
2022/01/20 00:40:10;;;;;;;37.50;9.97;;;5.60;99.90;;;;;;6187449;23;20009;-85
2022/01/20 00:42:36;;;;;;;38.53;8.90;;;5.60;99.90;;;;;;6211455;23;20005;-83
2022/01/20 00:45:02;;;;;;;42.33;9.20;;;5.50;99.90;;;;;;6185427;23;20336;-85
2022/01/20 00:47:29;;;;;;;39.97;9.20;;;5.50;99.90;;;;;;6184636;23;20392;-83
2022/01/20 00:49:54;;;;;;;42.23;7.83;;;5.50;99.90;;;;;;6184136;23;20032;-85
2022/01/20 00:52:21;;;;;;;41.43;10.00;;;5.50;99.90;;;;;;6209660;23;20005;-85
2022/01/20 00:54:47;;;;;;;40.70;7.27;;;5.50;99.90;;;;;;6186880;23;20011;-85
2022/01/20 00:57:13;;;;;;;34.33;7.03;;;5.50;99.90;;;;;;6211859;23;20282;-85
2022/01/20 00:59:39;;;;;;;31.47;6.73;;;5.50;99.90;;;;;;6185330;23;20016;-86
2022/01/20 01:02:08;;;;;;;29.87;6.10;;;5.50;99.90;;;;;;6210673;23;20502;-84
2022/01/20 01:04:35;;;;;;;26.90;4.85;;;5.50;99.90;;;;;;6212266;23;20009;-85
2022/01/20 01:07:39;;;;;;;32.93;5.23;;;5.60;99.90;;;;;;6213230;23;20009;-86
2022/01/20 01:10:08;;;;;;;30.80;3.80;;;5.60;99.90;;;;;;6188108;23;20013;-86
2022/01/20 01:12:43;;;;;;;25.77;4.43;;;5.60;99.90;;;;;;6188709;23;20009;-84
2022/01/20 01:15:17;;;;;;;22.33;3.87;;;5.60;99.90;;;;;;6190374;23;20272;-86
2022/01/20 01:20:31;;;;;;;28.17;4.43;;;5.60;99.90;;;;;;6190214;23;20009;-85
2022/01/20 01:22:57;;;;;;;27.65;3.97;;;5.60;99.90;;;;;;6186140;23;20085;-84
2022/01/20 01:25:23;;;;;;;35.17;4.60;;;5.60;99.90;;;;;;6184442;23;20025;-83
2022/01/20 01:27:49;;;;;;;28.20;4.17;;;5.60;99.90;;;;;;6157510;23;20052;-83
2022/01/20 01:30:29;;;;;;;29.47;3.53;;;5.60;99.90;;;;;;6133495;23;20013;-83
2022/01/20 01:32:56;;;;;;;21.03;3.83;;;5.50;99.90;;;;;;6158451;23;20013;-84
2022/01/20 01:35:24;;;;;;;21.83;4.10;;;5.50;99.90;;;;;;6185124;23;20005;-82
2022/01/20 01:40:29;;;;;;;26.15;3.30;;;5.60;99.90;;;;;;6182954;23;20016;-85
2022/01/20 01:42:55;;;;;;;31.10;4.07;;;5.60;99.90;;;;;;6158345;23;20440;-83
2022/01/20 01:45:33;;;;;;;26.07;5.37;;;5.60;99.90;;;;;;6158142;23;20055;-83
2022/01/20 01:48:00;;;;;;;28.52;3.97;;;5.50;99.90;;;;;;6157740;23;20443;-83
2022/01/20 01:50:26;;;;;;;32.27;4.10;;;5.50;99.90;;;;;;6183169;23;20067;-82
2022/01/20 01:52:54;;;;;;;28.17;4.10;;;5.50;99.90;;;;;;6183293;23;20016;-82
2022/01/20 01:55:20;;;;;;;28.23;3.67;;;5.50;99.90;;;;;;6158772;23;20012;-83
2022/01/20 01:57:47;;;;;;;20.17;3.87;;;5.50;99.90;;;;;;6157710;23;20039;-83
2022/01/20 02:00:17;;;;;;;28.30;4.18;;;5.50;99.90;;;;;;6158701;23;20023;-84
2022/01/20 02:02:48;;;;;;;27.40;3.93;;;5.50;99.90;;;;;;6183173;23;20395;-83
2022/01/20 02:05:21;;;;;;;26.03;3.23;;;5.50;99.90;;;;;;6135410;23;20080;-85
2022/01/20 02:08:26;;;;;;;28.52;3.60;;;5.50;99.90;;;;;;6162411;23;20013;-84
2022/01/20 02:19:17;;;;;;;20.30;3.80;;;5.50;99.90;;;;;;6184808;23;20020;-83
2022/01/20 02:21:49;;;;;;;24.83;4.23;;;5.50;99.90;;;;;;6158976;23;20017;-83
2022/01/20 02:24:17;;;;;;;21.50;3.57;;;5.50;99.90;;;;;;6183863;23;20016;-83
2022/01/20 02:26:43;;;;;;;21.50;2.90;;;5.50;99.90;;;;;;6173442;23;20084;-85
2022/01/20 02:29:11;;;;;;;19.50;3.73;;;5.40;99.90;;;;;;6208075;23;20012;-83
2022/01/20 02:31:36;;;;;;;22.60;3.43;;;5.50;99.90;;;;;;6208644;23;20035;-86
2022/01/20 02:34:03;;;;;;;30.40;3.47;;;5.40;99.90;;;;;;6208782;23;20444;-85
2022/01/20 02:36:31;;;;;;;26.63;3.00;;;5.40;99.90;;;;;;6209684;23;20009;-83
2022/01/20 02:39:10;;;;;;;23.73;3.70;;;5.40;99.90;;;;;;6208224;23;20013;-86
2022/01/20 02:47:13;;;;;;;22.83;3.53;;;5.40;99.90;;;;;;6185986;23;20079;-83
2022/01/20 02:49:39;;;;;;;17.00;2.43;;;5.50;99.90;;;;;;6210370;23;20452;-83
2022/01/20 02:52:06;;;;;;;23.17;3.50;;;5.40;99.90;;;;;;6185852;23;20009;-84
2022/01/20 02:54:32;;;;;;;24.90;3.60;;;5.40;99.90;;;;;;6211155;23;20060;-84
2022/01/20 02:56:58;;;;;;;19.33;3.40;;;5.40;99.90;;;;;;6186345;23;20005;-84
2022/01/20 02:59:24;;;;;;;24.27;5.00;;;5.40;99.90;;;;;;6185337;23;20037;-85
2022/01/20 03:01:50;;;;;;;26.70;5.60;;;5.40;99.90;;;;;;6186181;23;20028;-86
2022/01/20 03:04:16;;;;;;;23.60;5.50;;;5.40;99.90;;;;;;6186328;23;20013;-85
2022/01/20 03:06:42;;;;;;;25.03;4.83;;;5.40;99.90;;;;;;6186137;23;20001;-84
2022/01/20 03:09:08;;;;;;;29.67;6.97;;;5.40;99.90;;;;;;6185065;23;20009;-86
2022/01/20 03:11:34;;;;;;;28.67;7.00;;;5.30;99.90;;;;;;6186133;23;20009;-84
2022/01/20 03:14:01;;;;;;;33.03;7.47;;;5.30;99.90;;;;;;6186584;23;20079;-83
2022/01/20 03:16:27;;;;;;;33.67;7.93;;;5.30;99.90;;;;;;6162229;23;20529;-83
2022/01/20 03:18:52;;;;;;;39.83;9.83;;;5.30;99.90;;;;;;6211106;23;20040;-86
2022/01/20 03:21:19;;;;;;;38.87;9.03;;;5.30;99.90;;;;;;6211394;23;20001;-83
2022/01/20 03:23:46;;;;;;;21.83;4.77;;;5.30;99.90;;;;;;6186654;23;20012;-86
2022/01/20 03:26:13;;;;;;;25.63;4.67;;;5.30;99.90;;;;;;6186214;23;20009;-83
2022/01/20 03:28:39;;;;;;;19.63;2.93;;;5.40;99.90;;;;;;6212222;23;20088;-85
2022/01/20 03:31:04;;;;;;;21.90;2.90;;;5.40;99.90;;;;;;6162273;23;20009;-84
2022/01/20 03:33:30;;;;;;;17.93;2.27;;;5.30;99.90;;;;;;6187033;23;20467;-86
2022/01/20 03:35:56;;;;;;;15.87;2.60;;;5.30;99.90;;;;;;6161941;23;20016;-86
2022/01/20 03:38:42;;;;;;;18.87;3.37;;;5.30;99.90;;;;;;6171698;23;20012;-86
2022/01/20 03:41:08;;;;;;;26.70;4.17;;;5.30;99.90;;;;;;6212633;23;20028;-86
2022/01/20 03:43:34;;;;;;;20.50;4.13;;;5.20;99.90;;;;;;6163422;23;20031;-86
2022/01/20 03:46:02;;;;;;;20.00;4.00;;;5.30;99.90;;;;;;6212687;23;20005;-84
2022/01/20 03:48:30;;;;;;;21.20;4.40;;;5.30;99.90;;;;;;6211958;23;20005;-84
2022/01/20 03:50:59;;;;;;;21.63;4.00;;;5.20;99.90;;;;;;6187323;23;20455;-85
2022/01/20 03:53:28;;;;;;;14.07;3.80;;;5.10;99.90;;;;;;6213238;23;20013;-83
2022/01/20 03:55:55;;;;;;;25.20;4.13;;;5.20;99.90;;;;;;6188865;23;20005;-84
2022/01/20 03:58:21;;;;;;;21.23;3.10;;;5.10;99.90;;;;;;6188155;23;20024;-85
2022/01/20 04:00:47;;;;;;;13.83;2.83;;;5.10;99.90;;;;;;6214270;23;20452;-85
2022/01/20 04:03:33;;;;;;;17.27;3.17;;;5.10;99.90;;;;;;6189329;23;20429;-85
2022/01/20 04:06:12;;;;;;;17.40;2.30;;;5.10;99.90;;;;;;6214024;23;20005;-85
2022/01/20 04:08:47;;;;;;;18.07;2.67;;;5.10;99.90;;;;;;6186207;23;20009;-85
2022/01/20 04:11:15;;;;;;;32.87;4.87;;;5.00;99.90;;;;;;6186277;23;20080;-84
2022/01/20 04:13:42;;;;;;;;;;;5.10;99.90;;;;;;6184233;23;20005;-82
2022/01/20 04:16:35;;;;;;;22.60;4.43;;;5.10;99.90;;;;;;6184097;23;19911;-83
2022/01/20 04:19:07;;;;;;;20.30;5.13;;;5.10;99.90;;;;;;6183487;23;20013;-83
2022/01/20 04:21:34;;;;;;;25.50;5.20;;;5.10;99.90;;;;;;6159953;23;20001;-84
2022/01/20 04:24:02;;;;;;;27.73;5.63;;;5.10;99.90;;;;;;6186092;23;20032;-86
2022/01/20 04:26:29;;;;;;;27.13;5.53;;;5.20;99.90;;;;;;6186732;23;20009;-86
2022/01/20 04:28:56;;;;;;;29.60;5.37;;;5.30;99.90;;;;;;6186549;23;20207;-85
2022/01/20 04:31:28;;;;;;;28.90;5.90;;;5.30;99.90;;;;;;6186547;23;20005;-84
2022/01/20 04:33:56;;;;;;;14.13;4.43;;;5.30;99.90;;;;;;6186440;23;20031;-85
2022/01/20 04:36:24;;;;;;;14.53;3.57;;;5.30;99.90;;;;;;6211486;23;20001;-84
2022/01/20 04:38:50;;;;;;;18.47;3.00;;;5.30;99.90;;;;;;6211255;23;20325;-86
2022/01/20 04:41:16;;;;;;;16.70;2.73;;;5.30;99.90;;;;;;6212714;23;20032;-85
2022/01/20 04:43:42;;;;;;;13.70;1.80;;;5.20;99.90;;;;;;6215330;23;20009;-86
2022/01/20 04:46:27;;;;;;;15.63;2.60;;;5.20;99.90;;;;;;6190738;23;20005;-86
2022/01/20 04:57:19;;;;;;;14.77;1.97;;;5.00;99.90;;;;;;6192246;23;20587;-85
2022/01/20 04:59:51;;;;;;;15.07;2.67;;;5.10;99.90;;;;;;6218791;23;20017;-87
2022/01/20 05:02:18;;;;;;;14.17;2.53;;;5.10;99.90;;;;;;6196559;23;20009;-85
2022/01/20 05:04:52;;;;;;;11.73;2.00;;;5.10;99.90;;;;;;6184542;23;20009;-83
2022/01/20 05:07:33;;;;;;;14.40;2.57;;;5.00;99.90;;;;;;6207958;23;20055;-84
2022/01/20 05:09:59;;;;;;;20.00;2.30;;;5.10;99.90;;;;;;6183286;23;20064;-83
2022/01/20 05:12:48;;;;;;;13.60;3.10;;;5.10;99.90;;;;;;6208667;23;20458;-83
2022/01/20 05:15:12;;;;;;;18.07;3.30;;;5.10;99.90;;;;;;6185276;23;20059;-83
2022/01/20 05:17:39;;;;;;;13.27;2.70;;;5.10;99.90;;;;;;6207831;23;20009;-83
2022/01/20 05:20:05;;;;;;;22.00;2.73;;;5.20;99.90;;;;;;6183153;23;20019;-83
2022/01/20 05:22:31;;;;;;;12.10;2.33;;;5.10;99.90;;;;;;6183397;23;20008;-83
2022/01/20 05:24:59;;;;;;;17.17;2.67;;;5.10;99.90;;;;;;6183728;23;20498;-84
2022/01/20 05:27:25;;;;;;;16.63;2.43;;;5.10;99.90;;;;;;6158869;23;20009;-84
2022/01/20 05:29:52;;;;;;;14.57;2.33;;;5.10;99.90;;;;;;6182743;23;20074;-83
2022/01/20 05:32:19;;;;;;;14.37;1.90;;;5.10;99.90;;;;;;6182931;23;20020;-82
2022/01/20 05:34:45;;;;;;;13.13;1.97;;;5.00;99.90;;;;;;6208548;23;20345;-83
2022/01/20 05:37:11;;;;;;;11.43;2.00;;;5.00;99.90;;;;;;6182832;23;20009;-82
2022/01/20 05:39:37;;;;;;;9.27;2.10;;;5.00;99.90;;;;;;6207846;23;20009;-81
2022/01/20 05:42:04;;;;;;;10.53;2.03;;;5.00;99.90;;;;;;6183061;23;20444;-82
2022/01/20 05:44:39;;;;;;;19.17;2.53;;;4.90;99.90;;;;;;6183640;23;20008;-83
2022/01/20 05:47:10;;;;;;;20.53;4.00;;;4.80;99.90;;;;;;6208798;23;20226;-83
2022/01/20 05:50:05;;;;;;;14.10;2.90;;;4.80;99.90;;;;;;6185038;23;20456;-84
2022/01/20 05:52:35;;;;;;;12.10;2.77;;;4.80;99.90;;;;;;6208056;23;20101;-84
2022/01/20 05:55:02;;;;;;;20.20;2.70;;;4.80;99.90;;;;;;6208272;23;20016;-83
2022/01/20 05:57:28;;;;;;;23.63;5.70;;;4.80;99.90;;;;;;6183341;23;20013;-82
2022/01/20 05:59:53;;;;;;;17.07;3.13;;;4.90;99.90;;;;;;6183267;23;20329;-82
2022/01/20 06:05:13;;;;;;;17.50;2.60;;;4.80;99.90;;;;;;6159944;23;20391;-83
2022/01/20 06:07:39;;;;;;;19.17;3.37;;;4.80;99.90;;;;;;6182485;23;20052;-85
2022/01/20 06:10:05;;;;;;;12.60;2.40;;;4.80;99.90;;;;;;6183910;23;20009;-84
2022/01/20 06:12:31;;;;;;;15.77;2.70;;;4.90;99.90;;;;;;6209183;23;20408;-84
2022/01/20 06:14:58;;;;;;;11.63;2.20;;;4.90;99.90;;;;;;6184914;23;20009;-85
2022/01/20 06:17:27;;;;;;;16.67;2.40;;;4.90;99.90;;;;;;6186108;23;20332;-84
2022/01/20 06:19:57;;;;;;;15.73;2.77;;;4.90;99.90;;;;;;6185333;23;20092;-84
2022/01/20 06:22:23;;;;;;;13.83;2.53;;;5.00;99.90;;;;;;6185354;23;20013;-83
2022/01/20 06:24:49;;;;;;;16.63;2.27;;;5.00;99.90;;;;;;6212340;23;20008;-84
2022/01/20 06:27:16;;;;;;;15.20;2.90;;;5.00;99.90;;;;;;6185623;23;20013;-82
2022/01/20 06:29:42;;;;;;;16.40;2.50;;;5.00;99.90;;;;;;6209500;23;20060;-83
2022/01/20 06:32:08;;;;;;;15.97;2.50;;;5.00;99.90;;;;;;6185420;23;20075;-85
2022/01/20 06:34:35;;;;;;;12.23;2.23;;;5.00;99.90;;;;;;6210249;23;20075;-82
2022/01/20 06:37:01;;;;;;;14.97;2.67;;;4.90;99.90;;;;;;6185295;23;20013;-83
2022/01/20 06:39:27;;;;;;;18.20;2.60;;;4.90;99.90;;;;;;6184156;23;20091;-83
2022/01/20 06:41:53;;;;;;;19.00;3.00;;;4.90;99.90;;;;;;6184897;23;20099;-82
2022/01/20 06:44:21;;;;;;;14.10;2.77;;;5.00;99.90;;;;;;6210200;23;20340;-83
2022/01/20 06:46:48;;;;;;;16.57;3.33;;;4.90;99.90;;;;;;6160082;23;20009;-82
2022/01/20 06:49:19;;;;;;;18.90;2.63;;;4.90;99.90;;;;;;6209624;23;20079;-82
2022/01/20 06:51:52;;;;;;;12.83;2.57;;;4.90;99.90;;;;;;6209716;23;20005;-83
2022/01/20 06:54:18;;;;;;;16.47;3.40;;;4.90;99.90;;;;;;6185193;23;20436;-82
2022/01/20 06:56:44;;;;;;;16.60;2.33;;;4.90;99.90;;;;;;6185882;23;20012;-82
2022/01/20 06:59:15;;;;;;;15.75;2.50;;;4.90;99.90;;;;;;6209339;23;20009;-83
2022/01/20 07:01:43;;;;;;;13.20;1.85;;;4.90;99.90;;;;;;6209852;23;20012;-81
2022/01/20 07:04:13;;;;;;;15.47;3.40;;;4.90;99.90;;;;;;6161411;23;20373;-83
2022/01/20 07:06:40;;;;;;;11.37;2.37;;;4.90;99.90;;;;;;6211077;23;20012;-84
2022/01/20 07:09:32;;;;;;;13.10;2.50;;;5.00;99.90;;;;;;6161834;23;20379;-82
2022/01/20 07:12:04;;;;;;;18.20;3.03;;;4.90;99.90;;;;;;6185649;23;20352;-84
2022/01/20 07:14:30;;;;;;;13.10;2.63;;;4.90;99.90;;;;;;6185400;23;20020;-82
2022/01/20 07:16:56;;;;;;;14.77;2.33;;;5.00;99.90;;;;;;6210573;23;20348;-85
2022/01/20 07:19:22;;;;;;;18.50;2.40;;;4.90;99.90;;;;;;6184709;23;20009;-82
2022/01/20 07:21:48;;;;;;;14.80;2.50;;;4.90;99.90;;;;;;6185573;23;20084;-85
2022/01/20 07:24:16;;;;;;;17.40;2.50;;;4.90;99.90;;;;;;6210605;23;20009;-84
2022/01/20 07:26:42;;;;;;;10.90;2.00;;;4.90;99.90;;;;;;6160131;23;20352;-82
2022/01/20 07:29:20;;;;;;;17.97;3.33;;;4.90;99.90;;;;;;6163277;23;20012;-84
2022/01/20 07:31:46;;;;;;;14.17;2.37;;;4.90;99.90;;;;;;6185298;23;20020;-83
2022/01/20 07:34:12;;;;;;;15.43;2.60;;;4.90;99.90;;;;;;6210168;23;20013;-85
2022/01/20 07:36:37;;;;;;;16.63;3.37;;;4.90;99.90;;;;;;6210435;23;20005;-83
2022/01/20 07:39:04;;;;;;;16.73;3.50;;;4.90;99.90;;;;;;6184970;23;20011;-84
2022/01/20 07:41:30;;;;;;;20.47;3.70;;;4.90;99.90;;;;;;6185157;23;20384;-84
2022/01/20 07:44:03;;;;;;;17.10;3.10;;;5.00;99.90;;;;;;6185765;23;20192;-84
2022/01/20 07:47:01;;;;;;;23.35;3.40;;;5.00;99.90;;;;;;6159171;23;20462;-83
2022/01/20 07:49:27;;;;;;;20.60;3.43;;;4.90;99.90;;;;;;6185155;23;20015;-83
2022/01/20 07:51:54;;;;;;;23.47;3.10;;;5.00;99.90;;;;;;6185775;23;20016;-84
2022/01/20 07:54:21;;;;;;;19.47;3.03;;;5.00;99.90;;;;;;6185645;23;20009;-84
2022/01/20 07:56:49;;;;;;;14.87;2.73;;;5.00;99.90;;;;;;6160958;23;20467;-85
2022/01/20 07:59:15;;;;;;;23.80;5.97;;;5.00;99.90;;;;;;6210507;23;20005;-84
2022/01/20 08:01:43;;;;;;;18.90;4.70;;;5.10;99.90;;;;;;6186148;23;20064;-85
2022/01/20 08:04:11;;;;;;;16.83;3.63;;;5.00;99.90;;;;;;6210905;23;20484;-83
2022/01/20 08:06:38;;;;;;;21.37;5.03;;;5.10;99.90;;;;;;6186276;23;20005;-82
2022/01/20 08:09:24;;;;;;;16.00;2.77;;;5.00;99.90;;;;;;6206118;23;20414;-84
2022/01/20 08:11:55;;;;;;;16.27;2.80;;;5.00;99.90;;;;;;6186943;23;20017;-83
2022/01/20 08:14:44;;;;;;;13.30;2.97;;;5.00;99.90;;;;;;6178263;23;20037;-84
2022/01/20 08:17:15;;;;;;;22.10;3.60;;;4.90;99.90;;;;;;6185893;23;20012;-84
2022/01/20 08:19:46;;;;;;;20.23;3.60;;;5.00;99.90;;;;;;6210685;23;20033;-83
2022/01/20 08:22:12;;;;;;;19.33;3.70;;;5.00;99.90;;;;;;6211213;23;20005;-82
2022/01/20 08:24:39;;;;;;;22.27;3.93;;;5.00;99.90;;;;;;6186217;23;20013;-85
2022/01/20 08:27:05;;;;;;;26.17;3.93;;;5.00;99.90;;;;;;6210869;23;20447;-84
2022/01/20 08:29:31;;;;;;;20.57;3.57;;;5.10;99.90;;;;;;6210604;23;20021;-84
2022/01/20 08:31:57;;;;;;;17.07;3.00;;;5.10;99.90;;;;;;6211581;23;20012;-84
2022/01/20 08:34:32;;;;;;;18.83;3.27;;;5.00;99.90;;;;;;6211535;23;20013;-85
2022/01/20 08:37:17;;;;;;;16.60;2.60;;;5.10;99.90;;;;;;6210959;23;20005;-85
2022/01/20 08:39:44;;;;;;;17.77;2.60;;;5.00;99.90;;;;;;6210612;23;20013;-84
2022/01/20 08:42:10;;;;;;;16.37;2.60;;;5.00;99.90;;;;;;6187766;23;20012;-84
2022/01/20 08:44:36;;;;;;;16.60;2.43;;;5.00;99.90;;;;;;6185866;23;20099;-82
2022/01/20 08:47:09;;;;;;;16.33;2.60;;;5.00;99.90;;;;;;6186428;23;20072;-84
2022/01/20 08:49:36;;;;;;;13.10;3.00;;;5.00;99.90;;;;;;6185843;23;20016;-85
2022/01/20 08:52:03;;;;;;;22.57;2.70;;;4.90;99.90;;;;;;6186222;23;20025;-83
2022/01/20 08:54:37;;;;;;;11.73;2.20;;;4.90;99.90;;;;;;6212136;23;20009;-83
2022/01/20 08:57:09;;;;;;;14.27;2.20;;;4.90;99.90;;;;;;6186604;23;20005;-85
2022/01/20 08:59:37;;;;;;;13.43;2.00;;;4.90;99.90;;;;;;6186238;23;20009;-84
2022/01/20 09:02:03;;;;;;;15.63;2.27;;;4.90;99.90;;;;;;6186927;23;20001;-84
2022/01/20 09:04:29;;;;;;;11.17;2.00;;;5.00;99.90;;;;;;6211811;23;20005;-84
2022/01/20 09:07:28;;;;;;;17.47;3.10;;;4.90;99.90;;;;;;6212010;23;20115;-85
2022/01/20 09:09:55;;;;;;;14.73;3.47;;;4.90;99.90;;;;;;6211708;23;20013;-85
2022/01/20 09:15:29;;;;;;;16.33;2.17;;;4.80;99.90;;;;;;6212587;23;20407;-84
2022/01/20 09:18:05;;;;;;;13.70;2.20;;;4.80;99.90;;;;;;6213001;23;20009;-85
2022/01/20 09:20:33;;;;;;;13.90;2.40;;;4.80;99.90;;;;;;6189987;23;20005;-85
2022/01/20 09:23:01;;;;;;;;;;;4.90;99.90;;;;;;6218231;23;20011;-85
2022/01/20 09:25:27;;;;;;;14.70;2.60;;;4.90;99.90;;;;;;6191099;23;19915;-85
2022/01/20 09:27:55;;;;;;;16.30;2.60;;;4.80;99.90;;;;;;6160241;23;20008;-82
2022/01/20 09:30:25;;;;;;;13.03;2.83;;;4.80;99.90;;;;;;6184639;23;20084;-82
2022/01/20 09:33:53;;;;;;;13.63;2.10;;;4.80;99.90;;;;;;6160185;23;20009;-82
2022/01/20 09:35:48;;;;;;;11.63;2.87;;;4.80;99.90;;;;;;6145810;23;20040;-82
2022/01/20 09:38:14;;;;;;;13.27;2.00;;;4.80;99.90;;;;;;6183850;23;20004;-82
2022/01/20 09:40:41;;;;;;;12.90;1.90;;;4.70;99.90;;;;;;6135100;23;20013;-84
2022/01/20 09:43:11;;;;;;;13.23;2.20;;;4.70;99.90;;;;;;6184581;23;20013;-81
2022/01/20 09:45:38;;;;;;;17.53;2.30;;;4.70;99.90;;;;;;6136220;23;20067;-82
2022/01/20 09:48:04;;;;;;;11.73;2.47;;;4.70;99.90;;;;;;6158905;23;20009;-81
2022/01/20 09:51:04;;;;;;;17.25;2.20;;;4.70;99.90;;;;;;6183840;23;20097;-81
2022/01/20 09:53:58;;;;;;;14.97;2.10;;;4.70;99.90;;;;;;6160499;23;20060;-82
2022/01/20 09:56:44;;;;;;;16.93;2.27;;;4.70;99.90;;;;;;6187029;23;20020;-82
2022/01/20 09:59:13;;;;;;;14.20;2.83;;;4.70;99.90;;;;;;6183003;23;20005;-81
2022/01/20 10:01:40;;;;;;;19.57;3.87;;;4.70;99.90;;;;;;6159333;23;20012;-83
2022/01/20 10:04:20;;;;;;;13.10;2.17;;;4.80;99.90;;;;;;6158990;23;20353;-82
2022/01/20 10:06:58;;;;;;;10.57;1.70;;;4.90;99.90;;;;;;6183778;23;20016;-83
2022/01/20 10:09:36;;;;;;;13.37;2.60;;;4.90;99.90;;;;;;6158147;23;20009;-82
2022/01/20 10:12:26;;;;;;;13.00;1.77;;;4.90;99.90;;;;;;6185751;23;20103;-81
2022/01/20 10:15:08;;;;;;;10.17;1.60;;;5.00;99.90;;;;;;6137121;23;20273;-81
2022/01/20 10:18:14;;;;;;;11.57;1.60;;;5.00;99.90;;;;;;6152698;23;20009;-81
2022/01/20 10:20:58;;;;;;;10.90;1.70;;;5.00;99.90;;;;;;6127563;23;20411;-81
2022/01/20 10:23:39;;;;;;;14.13;1.97;;;5.00;99.90;;;;;;6147115;23;20005;-81
2022/01/20 10:26:27;;;;;;;11.32;1.75;;;5.00;99.90;;;;;;6184445;23;20301;-82
2022/01/20 10:29:05;;;;;;;12.23;1.57;;;5.00;99.90;;;;;;6184017;23;20388;-81
2022/01/20 10:31:33;;;;;;;13.60;2.33;;;5.00;99.90;;;;;;6159626;23;20005;-82
2022/01/20 10:33:59;;;;;;;13.00;2.20;;;5.00;99.90;;;;;;6185138;23;20012;-82
2022/01/20 10:36:25;;;;;;;12.10;2.13;;;5.00;99.90;;;;;;6135477;23;20437;-81
2022/01/20 10:39:11;;;;;;;13.33;1.83;;;5.10;99.90;;;;;;6180479;23;20436;-81
2022/01/20 10:41:39;;;;;;;15.83;1.70;;;5.10;99.90;;;;;;6184644;23;20012;-81
2022/01/20 10:44:11;;;;;;;16.13;2.00;;;5.00;99.90;;;;;;6161313;23;20009;-81
2022/01/20 10:46:58;;;;;;;15.60;2.10;;;4.90;99.90;;;;;;6159848;23;20036;-81
2022/01/20 10:49:31;;;;;;;18.27;2.80;;;5.00;99.90;;;;;;6184419;23;20044;-81
2022/01/20 10:52:00;;;;;;;10.30;1.40;;;5.00;99.90;;;;;;6160616;23;20009;-81
2022/01/20 10:54:33;;;;;;;20.02;2.17;;;5.00;99.90;;;;;;6185439;23;20514;-84
2022/01/20 10:56:59;;;;;;;11.53;1.67;;;4.90;99.90;;;;;;6159885;23;20509;-81
2022/01/20 10:59:25;;;;;;;15.60;2.20;;;4.90;99.90;;;;;;6184823;23;20029;-83
2022/01/20 11:02:02;;;;;;;11.80;2.03;;;4.90;99.90;;;;;;6187086;23;20005;-81
2022/01/20 11:04:29;;;;;;;12.13;2.00;;;5.00;99.90;;;;;;6166158;23;20012;-81
2022/01/20 11:06:59;;;;;;;11.77;2.03;;;5.00;99.90;;;;;;6165847;23;20496;-83
2022/01/20 11:09:32;;;;;;;12.83;1.90;;;5.00;99.90;;;;;;6165394;23;20016;-82
2022/01/20 11:12:18;;;;;;;11.95;1.85;;;5.00;99.90;;;;;;6170298;23;20020;-82
2022/01/20 11:14:53;;;;;;;10.33;1.77;;;5.00;99.90;;;;;;6191486;23;20008;-81
2022/01/20 11:17:25;;;;;;;13.60;2.93;;;5.00;99.90;;;;;;6193897;23;20092;-81
2022/01/20 11:19:52;;;;;;;12.07;3.60;;;5.10;99.90;;;;;;6166099;23;20013;-82
2022/01/20 11:22:19;;;;;;;13.67;2.50;;;5.20;99.90;;;;;;6165519;23;20009;-82
2022/01/20 11:25:03;;;;;;;13.73;2.40;;;5.10;99.90;;;;;;6166664;23;20008;-82
2022/01/20 11:27:51;;;;;;;19.43;2.53;;;5.10;99.90;;;;;;6180107;23;20039;-87
2022/01/20 11:31:05;;;;;;;18.10;2.95;;;5.00;99.90;;;;;;6184040;23;20017;-87
2022/01/20 11:33:49;;;;;;;13.17;2.30;;;5.00;99.90;;;;;;6209186;23;20032;-88
2022/01/20 11:36:24;;;;;;;14.30;2.40;;;5.00;99.90;;;;;;6208980;23;20063;-87
2022/01/20 11:38:53;;;;;;;13.03;1.80;;;5.00;99.90;;;;;;6208819;23;20013;-87
2022/01/20 11:41:37;;;;;;;16.80;2.40;;;5.00;99.90;;;;;;6184276;23;20100;-88
2022/01/20 11:44:11;;;;;;;13.50;2.20;;;5.00;99.90;;;;;;6185019;23;20454;-87
2022/01/20 11:46:43;;;;;;;16.37;2.03;;;5.10;99.90;;;;;;6184384;23;20005;-87
2022/01/20 11:49:11;;;;;;;14.07;2.30;;;5.10;99.90;;;;;;6184715;23;20021;-88
2022/01/20 11:52:32;;;;;;;18.07;2.20;;;5.10;99.90;;;;;;6186024;23;19997;-87
2022/01/20 11:55:14;;;;;;;20.93;2.30;;;5.00;99.90;;;;;;6186041;23;20432;-87
2022/01/20 11:57:45;;;;;;;15.27;2.60;;;5.00;99.90;;;;;;6208765;23;20020;-88
2022/01/20 12:00:27;;;;;;;11.77;2.20;;;5.00;99.90;;;;;;6209192;23;20344;-88
2022/01/20 12:02:53;;;;;;;10.60;1.90;;;5.10;99.90;;;;;;6184281;23;20432;-87
2022/01/20 12:05:33;;;;;;;9.90;1.83;;;5.30;99.90;;;;;;6162188;23;20099;-88
2022/01/20 12:08:18;;;;;;;9.97;2.37;;;5.40;99.90;;;;;;6183915;23;20009;-88
2022/01/20 12:11:02;;;;;;;12.03;1.83;;;5.40;99.90;;;;;;6184373;23;20465;-87
2022/01/20 12:13:30;;;;;;;15.60;2.63;;;5.40;99.90;;;;;;6183950;23;20013;-87
2022/01/20 12:15:58;;;;;;;14.77;2.23;;;5.40;99.90;;;;;;6184281;23;20001;-87
2022/01/20 12:18:25;;;;;;;16.33;2.80;;;5.40;99.90;;;;;;6183908;23;20092;-90
2022/01/20 12:20:53;;;;;;;15.53;3.67;;;5.30;99.90;;;;;;6159433;23;20447;-87
2022/01/20 12:23:20;;;;;;;12.57;2.60;;;5.40;99.90;;;;;;6184725;23;20036;-88
2022/01/20 12:25:49;;;;;;;17.07;2.10;;;5.40;99.90;;;;;;6184024;23;19997;-88
2022/01/20 12:28:21;;;;;;;16.83;2.13;;;5.30;99.90;;;;;;6159300;23;20063;-88
2022/01/20 12:30:48;;;;;;;18.13;2.60;;;5.20;99.90;;;;;;6159188;23;20013;-87
2022/01/20 12:33:16;;;;;;;14.57;3.17;;;5.00;99.90;;;;;;6183776;23;20385;-88
2022/01/20 12:35:51;;;;;;;14.80;2.43;;;5.00;99.90;;;;;;6183420;23;20016;-88
2022/01/20 12:38:26;;;;;;;11.70;2.30;;;4.90;99.90;;;;;;6183904;23;20326;-88
2022/01/20 12:41:02;;;;;;;10.00;1.87;;;4.80;99.90;;;;;;6134981;23;20395;-88
2022/01/20 12:43:40;;;;;;;10.23;2.33;;;4.70;99.90;;;;;;6160430;23;20063;-88
2022/01/20 12:46:08;;;;;;;10.40;2.47;;;4.20;99.90;;;;;;6185360;23;20009;-88
2022/01/20 12:48:34;;;;;;;8.87;2.27;;;4.00;99.90;;;;;;6183605;23;20458;-88
2022/01/20 12:51:04;;;;;;;9.70;2.73;;;3.60;99.90;;;;;;6158592;23;20087;-87
2022/01/20 12:53:40;;;;;;;10.60;3.80;;;3.40;99.90;;;;;;6158839;23;20028;-87
2022/01/20 12:56:12;;;;;;;11.60;4.13;;;3.20;99.90;;;;;;6158785;23;20116;-87
2022/01/20 12:58:52;;;;;;;14.30;5.13;;;3.10;99.90;;;;;;6184820;23;20080;-87
2022/01/20 13:01:19;;;;;;;15.13;4.10;;;2.90;99.90;;;;;;6185089;23;20055;-87
2022/01/20 13:03:45;;;;;;;11.90;3.40;;;2.80;99.90;;;;;;6160606;23;20089;-87
2022/01/20 13:06:22;;;;;;;6.20;2.10;;;2.80;99.90;;;;;;6159345;23;20005;-87
2022/01/20 13:09:08;;;;;;;6.93;1.53;;;2.80;99.90;;;;;;6158280;23;20016;-87
2022/01/20 13:11:46;;;;;;;7.00;1.60;;;2.90;99.90;;;;;;6158478;23;20024;-87
2022/01/20 13:14:12;;;;;;;7.27;1.40;;;3.00;99.90;;;;;;6158535;23;20424;-88
2022/01/20 13:16:53;;;;;;;12.63;3.13;;;3.10;99.90;;;;;;6183102;23;20458;-88
2022/01/20 13:19:20;;;;;;;9.10;2.17;;;3.20;99.90;;;;;;6158031;23;20035;-88
2022/01/20 13:21:52;;;;;;;7.33;1.93;;;3.30;99.90;;;;;;6183150;23;20009;-87
2022/01/20 13:24:29;;;;;;;8.83;2.37;;;3.40;99.90;;;;;;6183006;23;20010;-88
2022/01/20 13:26:56;;;;;;;6.40;2.17;;;3.40;99.90;;;;;;6194087;23;20012;-88
2022/01/20 13:29:23;;;;;;;8.83;1.90;;;3.60;99.90;;;;;;6182908;23;20015;-88
2022/01/20 13:31:50;;;;;;;7.03;1.50;;;3.60;99.90;;;;;;6183371;23;20096;-88
2022/01/20 13:34:19;;;;;;;7.07;1.50;;;3.70;99.90;;;;;;6207893;23;20013;-87
2022/01/20 13:36:52;;;;;;;18.77;7.80;;;3.70;99.90;;;;;;6207903;23;20014;-87
2022/01/20 13:39:27;;;;;;;7.67;1.83;;;3.80;99.90;;;;;;6182811;23;20096;-88
2022/01/20 13:42:07;;;;;;;7.80;1.83;;;3.90;99.90;;;;;;6158318;23;20440;-88
2022/01/20 13:47:17;;;;;;;8.67;1.73;;;4.00;99.90;;;;;;6183031;23;20009;-87
2022/01/20 13:49:55;;;;;;;11.00;2.60;;;4.10;99.90;;;;;;6207500;23;20016;-88
2022/01/20 13:52:21;;;;;;;13.33;2.63;;;4.20;99.90;;;;;;6182974;23;20048;-88
2022/01/20 13:54:53;;;;;;;9.87;2.07;;;4.20;99.90;;;;;;6182889;23;20009;-88
2022/01/20 13:57:20;;;;;;;9.20;1.87;;;4.20;99.90;;;;;;6182626;23;20467;-88
2022/01/20 14:00:07;;;;;;;8.63;1.80;;;4.30;99.90;;;;;;6182366;23;20499;-88
2022/01/20 14:02:37;;;;;;;9.10;1.93;;;4.30;99.90;;;;;;6182957;23;20096;-87
2022/01/20 14:05:03;;;;;;;10.17;1.67;;;4.40;99.90;;;;;;6207818;23;20048;-87
2022/01/20 14:07:30;;;;;;;11.63;1.40;;;4.50;99.90;;;;;;6207421;23;20452;-87
2022/01/20 14:09:56;;;;;;;12.67;1.47;;;4.50;99.90;;;;;;6182777;23;20124;-87
2022/01/20 14:12:21;;;;;;;13.87;1.93;;;4.60;99.90;;;;;;6158034;23;20037;-87
2022/01/20 14:14:47;;;;;;;8.63;1.40;;;4.70;99.90;;;;;;6208105;23;20009;-87