Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:09;;;;;;;12.63;3.50;;;15.10;99.90;;;;;;6289156;22;20022;-77
2023/06/27 00:02:35;;;;;;;3.75;2.53;;;15.10;99.90;;;;;;6278964;22;19995;-78
2023/06/27 00:05:01;;;;;;;4.18;2.58;;;15.10;99.90;;;;;;6253380;22;20082;-77
2023/06/27 00:07:27;;;;;;;8.40;3.53;;;15.10;99.90;;;;;;6315055;22;20476;-77
2023/06/27 00:09:54;;;;;;;6.55;2.65;;;15.10;99.90;;;;;;6252125;22;19991;-77
2023/06/27 00:12:21;;;;;;;8.60;2.47;;;15.10;99.90;;;;;;6278486;22;20086;-77
2023/06/27 00:14:47;;;;;;;5.60;3.67;;;15.10;99.90;;;;;;6253260;22;20078;-76
2023/06/27 00:17:15;;;;;;;7.18;2.30;;;15.10;99.90;;;;;;6289614;22;20315;-77
2023/06/27 00:19:41;;;;;;;3.17;2.08;;;15.10;99.90;;;;;;6278561;22;20413;-78
2023/06/27 00:22:09;;;;;;;13.02;3.05;;;15.10;99.90;;;;;;6279002;22;20037;-77
2023/06/27 00:24:38;;;;;;;4.07;2.33;;;15.10;99.90;;;;;;6278861;22;20459;-78
2023/06/27 00:27:05;;;;;;;3.38;2.13;;;15.10;99.90;;;;;;6253125;22;20007;-77
2023/06/27 00:29:34;;;;;;;3.45;2.67;;;15.10;99.90;;;;;;6251616;22;19996;-78
2023/06/27 00:32:00;;;;;;;3.77;2.20;;;15.10;99.90;;;;;;6253448;22;20085;-76
2023/06/27 00:34:26;;;;;;;2.83;2.53;;;15.20;99.90;;;;;;6253071;22;20398;-77
2023/06/27 00:36:52;;;;;;;3.78;2.47;;;15.20;99.90;;;;;;6253370;22;20023;-77
2023/06/27 00:39:18;;;;;;;3.53;2.33;;;15.20;99.90;;;;;;6252865;22;19999;-77
2023/06/27 00:41:44;;;;;;;3.40;2.60;;;15.20;99.90;;;;;;6278455;22;20430;-77
2023/06/27 00:44:10;;;;;;;5.95;3.10;;;15.10;99.90;;;;;;6278820;22;20049;-77
2023/06/27 00:46:39;;;;;;;5.88;2.17;;;15.10;99.90;;;;;;6278684;22;20007;-78
2023/06/27 00:49:08;;;;;;;5.47;3.50;;;15.10;99.90;;;;;;6278373;22;20002;-77
2023/06/27 00:51:34;;;;;;;4.70;1.92;;;15.10;99.90;;;;;;6277590;22;20056;-76
2023/06/27 00:54:00;;;;;;;4.85;2.90;;;15.10;99.90;;;;;;6278391;22;20319;-77
2023/06/27 00:56:27;;;;;;;2.35;2.15;;;15.10;99.90;;;;;;6278385;22;20003;-76
2023/06/27 00:58:57;;;;;;;5.22;2.35;;;15.10;99.90;;;;;;6315481;22;19996;-76
2023/06/27 01:01:23;;;;;;;3.10;2.28;;;15.20;99.90;;;;;;6278385;22;20353;-77
2023/06/27 01:03:49;;;;;;;10.48;3.88;;;15.20;99.90;;;;;;6316175;22;19996;-77
2023/06/27 01:06:24;;;;;;;4.70;2.80;;;15.30;99.90;;;;;;6277361;22;19996;-77
2023/06/27 01:09:01;;;;;;;3.05;2.22;;;15.20;99.90;;;;;;6278214;22;19995;-77
2023/06/27 01:11:39;;;;;;;2.88;2.50;;;15.20;99.90;;;;;;6286697;22;19999;-77
2023/06/27 01:14:08;;;;;;;4.03;2.58;;;15.20;99.90;;;;;;6281006;22;19999;-77
2023/06/27 01:16:36;;;;;;;4.15;2.63;;;15.20;99.90;;;;;;6255036;22;19999;-77
2023/06/27 01:19:08;;;;;;;6.07;2.92;;;15.30;99.90;;;;;;6279952;22;20002;-77
2023/06/27 01:21:36;;;;;;;10.48;3.95;;;15.30;99.90;;;;;;6280067;22;20015;-77
2023/06/27 01:24:06;;;;;;;12.85;3.85;;;15.30;99.90;;;;;;6318249;22;20342;-78
2023/06/27 01:26:32;;;;;;;3.42;2.47;;;15.20;99.90;;;;;;6290990;22;20440;-76
2023/06/27 01:29:00;;;;;;;2.53;2.33;;;15.20;99.90;;;;;;6254903;22;20090;-76
2023/06/27 01:31:58;;;;;;;5.78;3.15;;;15.20;99.90;;;;;;6279007;22;20374;-77
2023/06/27 01:34:38;;;;;;;6.10;2.08;;;15.10;99.90;;;;;;6251717;22;20081;-77
2023/06/27 01:37:10;;;;;;;4.50;2.63;;;15.10;99.90;;;;;;6280283;22;20015;-77
2023/06/27 01:39:49;;;;;;;8.90;3.03;;;15.00;99.90;;;;;;6318250;22;19999;-76
2023/06/27 01:42:18;;;;;;;5.38;2.85;;;15.10;99.90;;;;;;6279650;22;20011;-77
2023/06/27 01:44:46;;;;;;;7.82;3.13;;;15.00;99.90;;;;;;6280236;22;20005;-77
2023/06/27 01:47:14;;;;;;;3.08;2.72;;;15.00;99.90;;;;;;6280038;22;19999;-76
2023/06/27 01:49:40;;;;;;;7.57;3.30;;;15.00;99.90;;;;;;6254110;22;20002;-77
2023/06/27 01:52:12;;;;;;;8.40;4.07;;;15.00;99.90;;;;;;6280420;22;20098;-77
2023/06/27 01:54:43;;;;;;;9.48;3.42;;;15.10;99.90;;;;;;6280068;22;20006;-77
2023/06/27 01:57:10;;;;;;;11.63;3.22;;;15.10;99.90;;;;;;6280288;22;20004;-77
2023/06/27 01:59:37;;;;;;;13.15;3.20;;;15.00;99.90;;;;;;6279348;22;20069;-75
2023/06/27 02:02:03;;;;;;;4.05;2.90;;;14.90;99.90;;;;;;6290624;22;20006;-78
2023/06/27 02:04:29;;;;;;;12.15;4.03;;;14.90;99.90;;;;;;6318183;22;19999;-77
2023/06/27 02:06:55;;;;;;;8.35;3.80;;;14.90;99.90;;;;;;6317673;22;20291;-77
2023/06/27 02:09:20;;;;;;;7.57;3.78;;;14.80;99.90;;;;;;6289850;22;20410;-77
2023/06/27 02:11:46;;;;;;;8.82;2.70;;;14.80;99.90;;;;;;6253922;22;20018;-77
2023/06/27 02:14:12;;;;;;;5.90;3.00;;;14.80;99.90;;;;;;6279560;22;19991;-77
2023/06/27 02:16:38;;;;;;;6.63;3.78;;;14.80;99.90;;;;;;6280051;22;19999;-77
2023/06/27 02:19:04;;;;;;;11.40;3.53;;;14.80;99.90;;;;;;6254011;22;20030;-76
2023/06/27 02:21:30;;;;;;;3.22;2.60;;;14.80;99.90;;;;;;6279533;22;20041;-77
2023/06/27 02:23:58;;;;;;;6.18;2.83;;;14.90;99.90;;;;;;6279747;22;20334;-77
2023/06/27 02:26:24;;;;;;;6.72;4.57;;;14.90;99.90;;;;;;6316845;22;19999;-77
2023/06/27 02:28:49;;;;;;;8.90;3.15;;;15.00;99.90;;;;;;6253855;22;20086;-77
2023/06/27 02:31:15;;;;;;;4.72;3.10;;;15.00;99.90;;;;;;6290406;22;20006;-77
2023/06/27 02:33:41;;;;;;;9.45;2.33;;;15.10;99.90;;;;;;6254260;22;20430;-77
2023/06/27 02:36:07;;;;;;;14.00;3.67;;;15.10;99.90;;;;;;6279300;22;20075;-77
2023/06/27 02:38:33;;;;;;;6.68;2.92;;;15.10;99.90;;;;;;6253187;22;19991;-76
2023/06/27 02:40:59;;;;;;;8.23;3.40;;;15.10;99.90;;;;;;6253785;22;20045;-78
2023/06/27 02:43:25;;;;;;;7.03;2.80;;;15.00;99.90;;;;;;6279355;22;20007;-77
2023/06/27 02:45:51;;;;;;;5.57;2.70;;;14.90;99.90;;;;;;6279936;22;19996;-78
2023/06/27 02:48:16;;;;;;;4.38;2.17;;;15.00;99.90;;;;;;6253441;22;20357;-77
2023/06/27 02:50:46;;;;;;;7.65;2.78;;;15.00;99.90;;;;;;6317560;22;20007;-76
2023/06/27 02:53:12;;;;;;;9.17;2.97;;;15.00;99.90;;;;;;6279769;22;19991;-77
2023/06/27 02:55:38;;;;;;;3.13;2.08;;;15.10;99.90;;;;;;6279981;22;20267;-77
2023/06/27 02:58:04;;;;;;;3.20;1.92;;;15.10;99.90;;;;;;6253017;22;20034;-77
2023/06/27 03:00:31;;;;;;;15.07;3.13;;;15.00;99.90;;;;;;6279645;22;20007;-77
2023/06/27 03:02:58;;;;;;;4.40;3.13;;;14.90;99.90;;;;;;6254332;22;19999;-77
2023/06/27 03:05:24;;;;;;;2.80;2.45;;;14.90;99.90;;;;;;6253956;22;20426;-78
2023/06/27 03:07:51;;;;;;;9.65;3.03;;;14.90;99.90;;;;;;6253867;22;20006;-78
2023/06/27 03:10:16;;;;;;;4.80;3.80;;;14.90;99.90;;;;;;6289556;22;20074;-77
2023/06/27 03:12:42;;;;;;;6.50;2.85;;;14.80;99.90;;;;;;6279337;22;20011;-77
2023/06/27 03:15:08;;;;;;;7.55;3.47;;;14.70;99.90;;;;;;6280057;22;20003;-77
2023/06/27 03:17:34;;;;;;;3.65;3.35;;;14.80;99.90;;;;;;6264820;22;20419;-77
2023/06/27 03:20:00;;;;;;;5.05;3.35;;;14.80;99.90;;;;;;6278708;22;20039;-76
2023/06/27 03:22:27;;;;;;;7.00;3.35;;;14.70;99.90;;;;;;6279201;22;20437;-77
2023/06/27 03:24:53;;;;;;;8.98;3.13;;;14.60;99.90;;;;;;6253947;22;20035;-76
2023/06/27 03:27:23;;;;;;;4.78;3.05;;;14.60;99.90;;;;;;6278845;22;20300;-77
2023/06/27 03:29:51;;;;;;;9.20;3.13;;;14.60;99.90;;;;;;6278839;22;20069;-77
2023/06/27 03:32:17;;;;;;;2.90;1.73;;;14.60;99.90;;;;;;6278790;22;19995;-77
2023/06/27 03:34:43;;;;;;;5.25;4.18;;;14.50;99.90;;;;;;6279097;22;20002;-77
2023/06/27 03:37:09;;;;;;;10.75;4.55;;;14.50;99.90;;;;;;6279175;22;19999;-76
2023/06/27 03:39:35;;;;;;;6.50;3.05;;;14.50;99.90;;;;;;6278395;22;20008;-76
2023/06/27 03:42:02;;;;;;;4.00;2.65;;;14.50;99.90;;;;;;6278740;22;20039;-77
2023/06/27 03:44:28;;;;;;;7.60;3.08;;;14.50;99.90;;;;;;6317100;22;20052;-78
2023/06/27 03:46:54;;;;;;;7.78;3.47;;;14.50;99.90;;;;;;6253098;22;20362;-76
2023/06/27 03:49:22;;;;;;;5.18;3.13;;;14.50;99.90;;;;;;6278491;22;20058;-76
2023/06/27 03:51:48;;;;;;;10.05;2.78;;;14.50;99.90;;;;;;6252458;22;20065;-77
2023/06/27 03:54:14;;;;;;;8.20;3.80;;;14.50;99.90;;;;;;6278511;22;20665;-77
2023/06/27 03:56:39;;;;;;;9.10;2.53;;;14.40;99.90;;;;;;6253043;22;20003;-77
2023/06/27 03:59:06;;;;;;;9.38;4.30;;;14.30;99.90;;;;;;6278329;22;20010;-77
2023/06/27 04:01:32;;;;;;;8.88;3.70;;;14.30;99.90;;;;;;6278338;22;20011;-77
2023/06/27 04:03:59;;;;;;;8.15;3.65;;;14.30;99.90;;;;;;6278554;22;20074;-79
2023/06/27 04:06:24;;;;;;;9.43;3.10;;;14.30;99.90;;;;;;6278789;22;20030;-77
2023/06/27 04:08:50;;;;;;;15.48;3.05;;;14.40;99.90;;;;;;6278607;22;20003;-78
2023/06/27 04:11:16;;;;;;;5.13;3.17;;;14.40;99.90;;;;;;6253074;22;20010;-78
2023/06/27 04:13:42;;;;;;;6.63;3.13;;;14.40;99.90;;;;;;6253692;22;20023;-78
2023/06/27 04:16:10;;;;;;;4.63;3.00;;;14.40;99.90;;;;;;6279282;22;20010;-78
2023/06/27 04:18:36;;;;;;;5.50;3.58;;;14.40;99.90;;;;;;6252249;22;20011;-77
2023/06/27 04:21:02;;;;;;;15.70;4.30;;;14.40;99.90;;;;;;6278606;22;20003;-78
2023/06/27 04:23:28;;;;;;;7.13;3.60;;;14.40;99.90;;;;;;6279161;22;20019;-77
2023/06/27 04:26:03;;;;;;;3.03;2.55;;;14.40;99.90;;;;;;6315038;22;20039;-77
2023/06/27 04:28:32;;;;;;;8.50;3.25;;;14.40;99.90;;;;;;6252945;22;20013;-77
2023/06/27 04:31:00;;;;;;;6.20;3.13;;;14.40;99.90;;;;;;6251856;22;20003;-77
2023/06/27 04:33:27;;;;;;;4.35;3.00;;;14.40;99.90;;;;;;6277381;22;20031;-78
2023/06/27 04:36:03;;;;;;;8.65;2.55;;;14.40;99.90;;;;;;6253130;22;20128;-79
2023/06/27 04:38:38;;;;;;;13.85;3.58;;;14.40;99.90;;;;;;6277739;22;19999;-78
2023/06/27 04:41:05;;;;;;;9.75;3.55;;;14.50;99.90;;;;;;6277722;22;20022;-77
2023/06/27 04:43:32;;;;;;;7.18;4.07;;;14.80;99.90;;;;;;6278821;22;20074;-78
2023/06/27 04:46:01;;;;;;;10.43;3.15;;;15.80;99.90;;;;;;6278101;22;20005;-77
2023/06/27 04:48:28;;;;;;;3.75;2.45;;;15.80;99.90;;;;;;6277668;22;20369;-78
2023/06/27 04:50:56;;;;;;;9.80;3.50;;;16.10;99.90;;;;;;6287847;22;20015;-77
2023/06/27 04:53:23;;;;;;;12.35;4.53;;;16.20;99.90;;;;;;6288484;22;19991;-77
2023/06/27 04:55:50;;;;;;;5.47;3.38;;;16.70;99.90;;;;;;6278031;22;20011;-78
2023/06/27 04:58:17;;;;;;;6.65;3.90;;;17.60;99.90;;;;;;6251088;22;19999;-78
2023/06/27 05:00:44;;;;;;;4.75;3.00;;;18.60;99.90;;;;;;6315131;22;20012;-77
2023/06/27 05:03:11;;;;;;;6.50;2.33;;;19.60;99.90;;;;;;6288533;22;19995;-78
2023/06/27 05:05:37;;;;;;;2.92;2.13;;;20.80;99.90;;;;;;6287507;22;20031;-79
2023/06/27 05:08:04;;;;;;;10.15;3.05;;;21.70;99.90;;;;;;6271413;22;20331;-78
2023/06/27 05:10:31;;;;;;;14.20;3.47;;;22.30;99.90;;;;;;6249552;22;20041;-78
2023/06/27 05:12:57;;;;;;;6.22;4.00;;;23.40;99.90;;;;;;6249713;22;20133;-77
2023/06/27 05:15:23;;;;;;;9.27;3.40;;;23.30;99.90;;;;;;6251414;22;20061;-77
2023/06/27 05:17:53;;;;;;;7.78;3.47;;;23.60;99.50;;;;;;6276631;22;20004;-77
2023/06/27 05:20:20;;;;;;;2.70;1.45;;;23.90;98.20;;;;;;6276294;22;20346;-78
2023/06/27 05:22:46;;;;;;;4.38;2.30;;;25.00;97.60;;;;;;6251993;22;19996;-75
2023/06/27 05:25:12;;;;;;;12.32;2.72;;;24.90;96.50;;;;;;6277359;22;20014;-76
2023/06/27 05:27:38;;;;;;;8.20;3.47;;;25.40;95.30;;;;;;6286811;22;20074;-75
2023/06/27 05:30:05;;;;;;;9.55;3.63;;;25.50;94.50;;;;;;6275300;22;20054;-76
2023/06/27 05:32:30;;;;;;;8.30;3.65;;;27.00;93.10;;;;;;6251774;22;20035;-76
2023/06/27 05:34:57;;;;;;;6.57;2.92;;;27.00;92.20;;;;;;6313202;22;20082;-77
2023/06/27 05:37:23;;;;;;;7.55;3.20;;;27.50;91.40;;;;;;6252612;22;20034;-76
2023/06/27 05:39:48;;;;;;;8.93;4.25;;;28.20;90.50;;;;;;6277319;22;20007;-76
2023/06/27 05:42:14;;;;;;;11.43;3.88;;;28.00;90.00;;;;;;6280642;22;20012;-76
2023/06/27 05:44:40;;;;;;;6.05;2.53;;;28.90;88.10;;;;;;6252170;22;20011;-77
2023/06/27 05:47:06;;;;;;;6.82;2.88;;;28.30;90.60;;;;;;6315545;22;20512;-76
2023/06/27 05:49:32;;;;;;;5.13;2.45;;;28.50;87.60;;;;;;6288381;22;20000;-76
2023/06/27 05:51:58;;;;;;;10.32;4.53;;;29.50;85.70;;;;;;6288510;22;20451;-76
2023/06/27 05:54:23;;;;;;;8.45;4.30;;;29.30;85.40;;;;;;6315950;22;20038;-76
2023/06/27 05:56:49;;;;;;;8.35;4.13;;;29.50;84.60;;;;;;6252949;22;20369;-76
2023/06/27 05:59:15;;;;;;;7.32;3.22;;;31.40;81.40;;;;;;6251821;22;20003;-75
2023/06/27 06:01:42;;;;;;;7.57;3.10;;;31.60;79.90;;;;;;6252654;22;20095;-75
2023/06/27 06:04:09;;;;;;;6.63;2.70;;;30.80;80.00;;;;;;6252369;22;20177;-75
2023/06/27 06:06:37;;;;;;;7.20;3.58;;;31.50;78.30;;;;;;6314094;22;20004;-76
2023/06/27 06:09:05;;;;;;;8.02;3.85;;;32.00;77.00;;;;;;6316338;22;19999;-75
2023/06/27 06:11:34;;;;;;;8.40;2.95;;;32.50;75.90;;;;;;6285872;22;20000;-75
2023/06/27 06:14:01;;;;;;;7.13;3.35;;;32.30;75.40;;;;;;6279880;22;20010;-76
2023/06/27 06:16:27;;;;;;;5.30;2.20;;;32.30;75.00;;;;;;6254190;22;20017;-75
2023/06/27 06:18:53;;;;;;;5.28;2.25;;;32.70;74.60;;;;;;6316624;22;20322;-75
2023/06/27 06:21:20;;;;;;;6.28;2.88;;;33.30;73.40;;;;;;6290458;22;20445;-75
2023/06/27 06:23:45;;;;;;;8.82;2.75;;;33.30;72.90;;;;;;6254500;22;20054;-75
2023/06/27 06:26:11;;;;;;;6.38;2.80;;;32.60;72.90;;;;;;6254577;22;20411;-75
2023/06/27 06:28:38;;;;;;;12.73;3.15;;;32.90;72.50;;;;;;6289430;22;20749;-75
2023/06/27 06:31:04;;;;;;;9.85;3.22;;;34.00;71.70;;;;;;6279196;22;20056;-76
2023/06/27 06:33:30;;;;;;;9.73;3.65;;;34.80;70.60;;;;;;6254408;22;20006;-76
2023/06/27 06:35:57;;;;;;;5.13;2.75;;;34.80;69.20;;;;;;6317952;22;20367;-75
2023/06/27 06:38:25;;;;;;;9.98;2.85;;;35.80;68.00;;;;;;6254311;22;20060;-75
2023/06/27 06:40:50;;;;;;;11.85;3.47;;;36.30;67.80;;;;;;6279453;22;20045;-75
2023/06/27 06:43:16;;;;;;;9.73;2.83;;;36.40;66.60;;;;;;6318226;22;20007;-75
2023/06/27 06:45:42;;;;;;;11.15;3.22;;;36.90;65.60;;;;;;6318087;22;20419;-76
2023/06/27 06:48:08;;;;;;;9.73;3.35;;;37.40;65.20;;;;;;6290231;22;20038;-75
2023/06/27 06:50:34;;;;;;;9.68;3.58;;;37.70;65.00;;;;;;6317992;22;20006;-75
2023/06/27 06:52:59;;;;;;;6.82;2.60;;;37.70;63.60;;;;;;6279115;22;20003;-75
2023/06/27 06:55:25;;;;;;;13.20;3.03;;;37.10;63.60;;;;;;6254223;22;20000;-76
2023/06/27 06:57:51;;;;;;;9.80;4.13;;;36.60;63.80;;;;;;6253644;22;20014;-76
2023/06/27 07:00:17;;;;;;;18.17;5.07;;;37.20;63.80;;;;;;6278793;22;20189;-75
2023/06/27 07:02:43;;;;;;;7.75;2.95;;;37.90;62.50;;;;;;6279703;22;20021;-75
2023/06/27 07:05:09;;;;;;;6.47;2.60;;;38.80;61.40;;;;;;6254041;22;20414;-76
2023/06/27 07:07:35;;;;;;;5.95;2.25;;;39.50;61.10;;;;;;6279508;22;20010;-75
2023/06/27 07:10:00;;;;;;;11.00;3.00;;;40.10;60.60;;;;;;6252320;22;19991;-75
2023/06/27 07:12:26;;;;;;;8.10;2.45;;;40.80;59.10;;;;;;6308501;22;20008;-76
2023/06/27 07:14:52;;;;;;;6.40;2.38;;;41.20;58.20;;;;;;6253458;22;19999;-76
2023/06/27 07:17:18;;;;;;;9.77;2.70;;;40.40;58.40;;;;;;6288866;22;19995;-74
2023/06/27 07:19:44;;;;;;;9.15;2.90;;;39.60;58.30;;;;;;6287561;22;19999;-75
2023/06/27 07:22:10;;;;;;;10.25;3.40;;;39.80;57.50;;;;;;6254252;22;20049;-76
2023/06/27 07:24:36;;;;;;;8.23;2.45;;;39.80;57.80;;;;;;6252739;22;20033;-75
2023/06/27 07:27:02;;;;;;;7.03;2.58;;;39.00;58.80;;;;;;6289337;22;20003;-75
2023/06/27 07:29:28;;;;;;;8.75;3.35;;;40.20;58.40;;;;;;6316659;22;19995;-75
2023/06/27 07:31:54;;;;;;;10.30;2.83;;;40.30;57.30;;;;;;6289826;22;20062;-74
2023/06/27 07:34:19;;;;;;;7.97;2.85;;;40.50;57.70;;;;;;6254389;22;20002;-75
2023/06/27 07:36:47;;;;;;;6.95;2.67;;;39.10;57.00;;;;;;6253358;22;20006;-75
2023/06/27 07:39:13;;;;;;;2.65;1.75;;;39.30;57.20;;;;;;6316463;22;20429;-75
2023/06/27 07:41:39;;;;;;;5.68;1.77;;;39.30;56.60;;;;;;6278690;22;20019;-75
2023/06/27 07:44:05;;;;;;;2.92;1.50;;;40.10;57.30;;;;;;6289814;22;20429;-74
2023/06/27 07:46:31;;;;;;;5.25;2.33;;;39.70;56.90;;;;;;6279580;22;20011;-74
2023/06/27 07:48:59;;;;;;;7.30;2.80;;;39.30;55.90;;;;;;6253639;22;20045;-74
2023/06/27 07:51:26;;;;;;;4.53;2.13;;;38.20;57.70;;;;;;6305062;22;20004;-74
2023/06/27 07:53:52;;;;;;;7.05;1.98;;;37.80;57.40;;;;;;6317546;22;20055;-75
2023/06/27 07:56:19;;;;;;;6.32;2.08;;;37.50;58.20;;;;;;6289973;22;20411;-74
2023/06/27 07:58:45;;;;;;;5.15;2.15;;;36.60;58.50;;;;;;6279248;22;20419;-74
2023/06/27 08:01:11;;;;;;;2.78;1.48;;;36.60;58.40;;;;;;6253959;22;20460;-75
2023/06/27 08:03:37;;;;;;;1.90;1.27;;;37.30;58.80;;;;;;6316959;22;20053;-73
2023/06/27 08:06:04;;;;;;;4.28;1.83;;;37.50;58.00;;;;;;6278769;22;20334;-74
2023/06/27 08:08:30;;;;;;;5.28;1.45;;;37.30;58.30;;;;;;6316777;22;19996;-73
2023/06/27 08:10:56;;;;;;;5.38;1.95;;;36.80;58.70;;;;;;6279050;22;19999;-74
2023/06/27 08:13:22;;;;;;;5.60;2.20;;;36.60;58.30;;;;;;6279043;22;19995;-75
2023/06/27 08:15:48;;;;;;;8.32;3.03;;;37.30;58.10;;;;;;6253220;22;20027;-74
2023/06/27 08:18:14;;;;;;;10.50;1.98;;;38.20;57.50;;;;;;6278041;22;20003;-74
2023/06/27 08:20:40;;;;;;;7.55;2.55;;;39.80;56.50;;;;;;6316768;22;20011;-73
2023/06/27 08:23:06;;;;;;;7.43;2.33;;;40.60;54.30;;;;;;6316600;22;20002;-74
2023/06/27 08:25:32;;;;;;;7.40;2.03;;;40.60;55.00;;;;;;6316739;22;20052;-74
2023/06/27 08:27:58;;;;;;;8.98;3.15;;;39.30;55.70;;;;;;6253537;22;19995;-74
2023/06/27 08:30:26;;;;;;;5.70;3.15;;;38.30;55.90;;;;;;6288989;22;20423;-74
2023/06/27 08:32:54;;;;;;;8.93;2.78;;;37.00;57.10;;;;;;6289293;22;19991;-74
2023/06/27 08:35:21;;;;;;;6.50;2.22;;;35.20;57.90;;;;;;6316711;22;20022;-74
2023/06/27 08:37:47;;;;;;;5.97;2.72;;;34.70;60.30;;;;;;6252807;22;19999;-74
2023/06/27 08:40:23;;;;;;;3.85;2.22;;;36.30;58.40;;;;;;6278854;22;20319;-74
2023/06/27 08:42:49;;;;;;;5.72;2.28;;;38.10;57.20;;;;;;6256024;22;20016;-74
2023/06/27 08:45:15;;;;;;;6.53;1.80;;;39.30;55.50;;;;;;6247913;22;20002;-74
2023/06/27 08:47:44;;;;;;;4.88;1.98;;;39.30;56.30;;;;;;6223250;22;20314;-74
2023/06/27 08:50:13;;;;;;;6.40;1.90;;;39.50;53.40;;;;;;6222838;22;20446;-74
2023/06/27 08:52:43;;;;;;;2.63;1.48;;;39.30;52.20;;;;;;6222812;22;19995;-73
2023/06/27 08:55:26;;;;;;;12.90;3.15;;;37.50;55.70;;;;;;6223079;22;20004;-74
2023/06/27 08:57:53;;;;;;;6.20;2.25;;;38.50;56.30;;;;;;6258974;22;20023;-74
2023/06/27 09:00:22;;;;;;;3.28;1.45;;;40.40;54.80;;;;;;6284657;22;20014;-74
2023/06/27 09:02:48;;;;;;;8.23;2.40;;;39.30;54.50;;;;;;6248179;22;20327;-73
2023/06/27 09:05:15;;;;;;;3.78;1.63;;;38.90;53.80;;;;;;6248032;22;20050;-74
2023/06/27 09:07:42;;;;;;;6.85;1.42;;;35.70;52.80;;;;;;6223085;22;20507;-74
2023/06/27 09:10:10;;;;;;;8.40;2.70;;;34.00;55.20;;;;;;6222934;22;20027;-74
2023/06/27 09:12:37;;;;;;;3.83;2.00;;;32.90;57.10;;;;;;6222307;22;20004;-73
2023/06/27 09:15:04;;;;;;;6.10;2.08;;;31.10;60.40;;;;;;6222876;22;20003;-74
2023/06/27 09:17:30;;;;;;;2.38;1.52;;;30.30;61.70;;;;;;6257926;22;20000;-74
2023/06/27 09:19:56;;;;;;;5.07;2.35;;;30.80;63.90;;;;;;6222719;22;20006;-74
2023/06/27 09:22:23;;;;;;;6.13;2.55;;;31.00;62.80;;;;;;6247749;22;20004;-73
2023/06/27 09:24:49;;;;;;;4.38;2.13;;;30.70;61.80;;;;;;6222630;22;20510;-74
2023/06/27 09:27:31;;;;;;;8.88;2.20;;;30.90;62.30;;;;;;6258627;22;20027;-73
2023/06/27 09:30:02;;;;;;;5.85;2.60;;;30.80;62.50;;;;;;6258635;22;20004;-74
2023/06/27 09:32:28;;;;;;;10.05;2.88;;;30.00;63.70;;;;;;6287164;22;20090;-73
2023/06/27 09:34:55;;;;;;;3.88;1.88;;;29.40;63.90;;;;;;6224908;22;20422;-73
2023/06/27 09:37:28;;;;;;;3.58;1.83;;;29.50;65.50;;;;;;6260640;22;19996;-74
2023/06/27 09:39:54;;;;;;;7.22;1.88;;;28.90;64.90;;;;;;6224091;22;20000;-74
2023/06/27 09:42:20;;;;;;;1.30;1.13;;;30.90;62.40;;;;;;6260749;22;20019;-73
2023/06/27 09:44:46;;;;;;;5.00;1.95;;;31.60;60.90;;;;;;6275461;22;20327;-74
2023/06/27 09:47:12;;;;;;;3.92;1.45;;;31.60;60.60;;;;;;6287825;22;20337;-74
2023/06/27 09:49:43;;;;;;;1.88;1.08;;;31.30;59.90;;;;;;6286939;22;20419;-74
2023/06/27 09:52:13;;;;;;;3.92;1.33;;;30.60;60.90;;;;;;6275544;22;20054;-73
2023/06/27 09:54:45;;;;;;;6.50;1.65;;;30.20;61.90;;;;;;6286406;22;20025;-74
2023/06/27 09:57:16;;;;;;;3.65;1.63;;;29.50;63.60;;;;;;6285818;22;19999;-74
2023/06/27 09:59:42;;;;;;;5.97;1.70;;;28.50;63.00;;;;;;6249119;22;20004;-74
2023/06/27 10:02:13;;;;;;;1.90;1.60;;;27.50;63.70;;;;;;6285072;22;20023;-74
2023/06/27 10:04:39;;;;;;;6.53;2.15;;;26.90;65.70;;;;;;6311505;22;20011;-73
2023/06/27 10:07:06;;;;;;;2.95;1.27;;;26.60;64.40;;;;;;6287025;22;19996;-73
2023/06/27 10:09:35;;;;;;;1.15;0.80;;;26.30;66.90;;;;;;6310837;22;20463;-74
2023/06/27 10:12:01;;;;;;;4.50;1.73;;;26.60;64.50;;;;;;6249647;22;20466;-73
2023/06/27 10:14:27;;;;;;;6.22;1.67;;;27.20;64.10;;;;;;6275313;22;20476;-74
2023/06/27 10:16:54;;;;;;;1.17;0.73;;;28.00;61.20;;;;;;6285546;22;19999;-74
2023/06/27 10:19:20;;;;;;;2.78;1.48;;;28.60;61.80;;;;;;6249381;22;19996;-73
2023/06/27 10:21:47;;;;;;;3.80;1.58;;;28.90;60.90;;;;;;6274850;22;20457;-73
2023/06/27 10:24:13;;;;;;;1.50;1.10;;;28.80;62.20;;;;;;6249563;22;20085;-74
2023/06/27 10:26:39;;;;;;;4.30;1.67;;;28.40;61.50;;;;;;6275280;22;20003;-73
2023/06/27 10:29:14;;;;;;;4.63;1.80;;;27.70;63.60;;;;;;6286822;22;19995;-74
2023/06/27 10:31:44;;;;;;;2.85;1.45;;;27.50;63.10;;;;;;6249199;22;20423;-74
2023/06/27 10:34:28;;;;;;;5.47;1.13;;;27.80;62.70;;;;;;6249501;22;20412;-73
2023/06/27 10:37:04;;;;;;;5.60;1.40;;;28.90;61.30;;;;;;6286573;22;20008;-74
2023/06/27 10:39:36;;;;;;;3.50;1.17;;;30.50;59.40;;;;;;6285295;22;20079;-74
2023/06/27 10:42:15;;;;;;;0.95;0.55;;;31.10;58.60;;;;;;6277548;22;20077;-73
2023/06/27 10:45:06;;;;;;;6.63;1.80;;;30.20;57.80;;;;;;6286610;22;20087;-73
2023/06/27 10:47:41;;;;;;;2.95;0.90;;;29.80;59.40;;;;;;6249045;22;20335;-75
2023/06/27 10:50:12;;;;;;;3.45;0.70;;;28.60;59.60;;;;;;6273334;22;20072;-74
2023/06/27 10:52:40;;;;;;;2.75;0.70;;;28.70;59.80;;;;;;6273939;22;20305;-74
2023/06/27 10:55:18;;;;;;;3.90;0.90;;;29.30;60.80;;;;;;6248251;22;19992;-75
2023/06/27 10:57:56;;;;;;;2.47;0.82;;;29.40;59.40;;;;;;6286256;22;20078;-75
2023/06/27 11:00:34;;;;;;;2.63;0.85;;;30.10;58.40;;;;;;6307971;22;20038;-75
2023/06/27 11:03:04;;;;;;;2.20;0.47;;;30.40;58.00;;;;;;6248653;22;20028;-73
2023/06/27 11:05:59;;;;;;;2.10;1.13;;;30.90;57.80;;;;;;6283760;22;20004;-74
2023/06/27 11:08:29;;;;;;;4.65;1.33;;;31.10;57.20;;;;;;6285194;22;20014;-74
2023/06/27 11:11:05;;;;;;;2.03;0.73;;;31.60;57.10;;;;;;6282379;22;20419;-74
2023/06/27 11:13:34;;;;;;;1.70;0.70;;;31.60;56.10;;;;;;6285150;22;20311;-74
2023/06/27 11:16:01;;;;;;;;;;;31.40;57.60;;;;;;6284802;22;19992;-75
2023/06/27 11:18:27;;;;;;;0.75;0.52;;;30.20;57.60;;;;;;6283909;22;19911;-74
2023/06/27 11:20:54;;;;;;;4.25;1.20;;;30.20;57.70;;;;;;6283973;22;20008;-73
2023/06/27 11:23:21;;;;;;;4.25;0.95;;;30.20;56.40;;;;;;6284863;22;19996;-74
2023/06/27 11:25:48;;;;;;;1.58;1.20;;;30.30;58.30;;;;;;6285545;22;20000;-74
2023/06/27 11:28:17;;;;;;;6.88;1.73;;;30.00;58.40;;;;;;6274111;22;20011;-74
2023/06/27 11:30:44;;;;;;;2.78;1.15;;;30.20;59.40;;;;;;6286448;22;20026;-74
2023/06/27 11:33:12;;;;;;;3.58;1.30;;;30.40;58.10;;;;;;6284806;22;20002;-74
2023/06/27 11:35:42;;;;;;;0.90;0.68;;;30.60;59.60;;;;;;6285862;22;20415;-74
2023/06/27 11:38:09;;;;;;;3.17;1.42;;;29.90;59.10;;;;;;6274244;22;20004;-74
2023/06/27 11:40:35;;;;;;;3.13;1.23;;;29.30;62.00;;;;;;6285494;22;20008;-74
2023/06/27 11:43:10;;;;;;;2.60;0.60;;;29.30;60.00;;;;;;6284153;22;20007;-74
2023/06/27 11:45:40;;;;;;;7.50;1.80;;;30.00;59.60;;;;;;6273948;22;20117;-75
2023/06/27 11:48:06;;;;;;;4.15;1.05;;;29.80;59.00;;;;;;6286758;22;20002;-76
2023/06/27 11:50:32;;;;;;;1.55;0.80;;;29.60;57.50;;;;;;6273641;22;19999;-74
2023/06/27 11:52:58;;;;;;;2.20;0.80;;;29.80;59.60;;;;;;6283839;22;20079;-74
2023/06/27 11:55:24;;;;;;;1.08;0.82;;;30.10;58.80;;;;;;6284972;22;20366;-74
2023/06/27 11:57:55;;;;;;;2.45;0.63;;;30.10;58.70;;;;;;6274466;22;20309;-75
2023/06/27 12:00:28;;;;;;;1.80;0.70;;;29.90;57.30;;;;;;6285016;22;20468;-75
2023/06/27 12:02:55;;;;;;;3.45;0.68;;;29.80;57.80;;;;;;6285807;22;20293;-74
2023/06/27 12:05:23;;;;;;;2.17;0.80;;;28.90;58.80;;;;;;6284243;22;20006;-74
2023/06/27 12:08:02;;;;;;;2.88;0.80;;;28.20;59.80;;;;;;6273797;22;20006;-74
2023/06/27 12:10:32;;;;;;;;;;;28.00;61.40;;;;;;6284491;22;19999;-75
2023/06/27 12:12:58;;;;;;;;;;;28.00;60.10;;;;;;6274383;22;19907;-75
2023/06/27 12:15:24;;;;;;;2.15;0.63;;;28.20;60.20;;;;;;6274038;22;19903;-75
2023/06/27 12:17:57;;;;;;;2.78;0.85;;;28.40;59.80;;;;;;6286068;22;20002;-75
2023/06/27 12:20:23;;;;;;;1.02;0.80;;;28.50;60.30;;;;;;6272837;22;20007;-74
2023/06/27 12:22:49;;;;;;;0.70;0.50;;;28.50;59.90;;;;;;6284637;22;19992;-74
2023/06/27 12:25:14;;;;;;;3.70;1.00;;;28.40;59.00;;;;;;6285423;22;20057;-75
2023/06/27 12:27:40;;;;;;;3.45;1.02;;;28.20;61.50;;;;;;6248573;22;20003;-74
2023/06/27 12:30:09;;;;;;;1.30;0.70;;;28.20;59.90;;;;;;6285219;22;20003;-74
2023/06/27 12:32:35;;;;;;;4.07;0.95;;;28.10;59.50;;;;;;6273913;22;20004;-75
2023/06/27 12:35:02;;;;;;;1.92;1.35;;;28.40;60.20;;;;;;6286036;22;20027;-74
2023/06/27 12:37:29;;;;;;;0.40;0.40;;;28.80;60.80;;;;;;6286086;22;19992;-75
2023/06/27 12:39:55;;;;;;;6.05;1.20;;;28.20;58.50;;;;;;6273084;22;20443;-75
2023/06/27 12:42:21;;;;;;;3.00;0.85;;;27.90;59.70;;;;;;6294343;22;20004;-74
2023/06/27 12:44:46;;;;;;;2.50;0.85;;;28.00;60.70;;;;;;6317288;22;20011;-75
2023/06/27 12:47:12;;;;;;;2.83;1.00;;;28.10;60.00;;;;;;6315573;22;20006;-73