Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:11;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5076606;28;20299;-88
2021/08/06 00:03:36;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5076364;28;20181;-88
2021/08/06 00:06:03;;;;;;;0.63;0.57;;;18.00;99.90;;;;;;5094540;28;20275;-87
2021/08/06 00:08:28;;;;;;;0.27;0.27;;;18.00;99.90;;;;;;5071496;28;20192;-87
2021/08/06 00:10:54;;;;;;;0.23;0.23;;;17.80;99.90;;;;;;5067230;28;20188;-87
2021/08/06 00:13:21;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5071662;28;20201;-88
2021/08/06 00:15:46;;;;;;;0.47;0.30;;;17.70;99.90;;;;;;5076283;28;20220;-88
2021/08/06 00:18:12;;;;;;;1.80;0.40;;;17.60;99.90;;;;;;5093511;28;20557;-88
2021/08/06 00:20:38;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;5094352;28;20185;-88
2021/08/06 00:23:04;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5076250;28;20574;-88
2021/08/06 00:25:30;;;;;;;3.43;0.90;;;17.40;99.90;;;;;;5069117;28;20353;-87
2021/08/06 00:27:56;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5095011;28;20644;-87
2021/08/06 00:30:21;;;;;;;0.57;0.40;;;17.20;99.90;;;;;;5077589;28;20216;-88
2021/08/06 00:32:47;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5074666;28;20287;-88
2021/08/06 00:35:13;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5075244;28;20196;-88
2021/08/06 00:37:38;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;5066115;28;20215;-87
2021/08/06 00:40:05;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5075765;28;20192;-87
2021/08/06 00:42:30;;;;;;;0.57;0.30;;;17.10;99.90;;;;;;5093490;28;20257;-87
2021/08/06 00:44:56;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5093622;28;20204;-88
2021/08/06 00:47:22;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5075511;28;20674;-89
2021/08/06 00:49:48;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5074957;28;20636;-87
2021/08/06 00:52:14;;;;;;;0.33;0.33;;;17.00;99.90;;;;;;5074997;28;20214;-88
2021/08/06 00:54:40;;;;;;;13.00;0.33;;;17.10;99.90;;;;;;5075319;28;20187;-88
2021/08/06 00:57:06;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;5075217;28;20208;-87
2021/08/06 00:59:32;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5074707;28;20199;-87
2021/08/06 01:02:18;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5075165;28;20208;-88
2021/08/06 01:05:06;;;;;;;0.37;0.37;;;16.90;99.90;;;;;;5074968;28;20195;-88
2021/08/06 01:07:41;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5074564;28;20182;-87
2021/08/06 01:10:10;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5067865;28;20194;-87
2021/08/06 01:12:50;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5093173;28;20247;-89
2021/08/06 01:15:17;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5080255;28;20183;-88
2021/08/06 01:17:45;;;;;;;0.23;0.20;;;16.40;99.90;;;;;;5092479;28;20215;-88
2021/08/06 01:20:33;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5075321;28;20668;-88
2021/08/06 01:23:16;;;;;;;0.13;0.13;;;16.40;99.90;;;;;;5077572;28;20211;-87
2021/08/06 01:25:49;;;;;;;0.13;0.13;;;16.40;99.90;;;;;;5095757;28;20184;-88
2021/08/06 01:28:25;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5081308;28;20180;-88
2021/08/06 01:30:51;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5073086;28;20184;-88
2021/08/06 01:33:17;;;;;;;0.23;0.23;;;16.40;99.90;;;;;;5079814;28;20208;-88
2021/08/06 01:35:43;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5077115;28;20176;-87
2021/08/06 01:38:35;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5094263;28;20184;-87
2021/08/06 01:41:31;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5094030;28;20183;-87
2021/08/06 01:44:15;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5072015;28;20699;-88
2021/08/06 01:46:41;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5085629;28;20190;-88
2021/08/06 01:49:30;;;;;;;0.27;0.20;;;16.10;99.90;;;;;;5075194;28;20565;-87
2021/08/06 01:52:05;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5088394;28;20736;-87
2021/08/06 01:54:32;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5083938;28;20187;-87
2021/08/06 01:56:58;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5082711;28;20215;-88
2021/08/06 01:59:26;;;;;;;0.37;0.27;;;16.10;99.90;;;;;;5079159;28;20194;-88
2021/08/06 02:01:53;;;;;;;1.00;0.73;;;16.00;99.90;;;;;;5079082;28;20684;-87
2021/08/06 02:04:18;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5078751;28;20193;-87
2021/08/06 02:06:44;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5077342;28;20544;-87
2021/08/06 02:09:18;;;;;;;0.40;0.13;;;15.90;99.90;;;;;;5078875;28;20177;-88
2021/08/06 02:11:45;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5083595;28;20234;-88
2021/08/06 02:14:11;;;;;;;0.93;0.20;;;16.00;99.90;;;;;;5078458;28;20218;-87
2021/08/06 02:16:39;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5099384;28;20223;-88
2021/08/06 02:19:06;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;5098029;28;20191;-90
2021/08/06 02:21:34;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5092183;28;20214;-88
2021/08/06 02:24:05;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5088902;28;20178;-88
2021/08/06 02:26:34;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5097382;28;20195;-88
2021/08/06 02:29:09;;;;;;;0.30;0.10;;;16.40;99.90;;;;;;5093519;28;20197;-88
2021/08/06 02:31:36;;;;;;;0.47;0.20;;;16.70;99.90;;;;;;5093414;28;20282;-87
2021/08/06 02:34:02;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5079138;28;20536;-88
2021/08/06 02:36:27;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5076824;28;20310;-88
2021/08/06 02:38:59;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5090127;28;20180;-88
2021/08/06 02:41:25;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5067141;28;20203;-87
2021/08/06 02:43:51;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5075506;28;20180;-87
2021/08/06 02:46:17;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5080196;28;20615;-87
2021/08/06 02:48:42;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5078399;28;20646;-88
2021/08/06 02:51:08;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5105031;28;20198;-87
2021/08/06 02:53:33;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5084084;28;20234;-87
2021/08/06 02:55:59;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5076779;28;20244;-87
2021/08/06 02:58:25;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5096290;28;20186;-87
2021/08/06 03:00:50;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5096739;28;20189;-87
2021/08/06 03:03:16;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;5068008;28;20199;-87
2021/08/06 03:05:42;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5097134;28;20190;-87
2021/08/06 03:08:08;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5076969;28;20187;-87
2021/08/06 03:10:34;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5076685;28;20190;-87
2021/08/06 03:13:00;;;;;;;0.37;0.37;;;17.20;99.90;;;;;;5067963;28;20204;-87
2021/08/06 03:15:26;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;5099245;28;20180;-87
2021/08/06 03:17:52;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5077809;28;20277;-88
2021/08/06 03:20:22;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5094228;28;20696;-87
2021/08/06 03:22:49;;;;;;;0.40;0.23;;;16.90;99.90;;;;;;5069220;28;20287;-87
2021/08/06 03:25:14;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5075673;28;20270;-87
2021/08/06 03:27:40;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5079912;28;20234;-87
2021/08/06 03:30:11;;;;;;;0.23;0.23;;;16.80;99.90;;;;;;5088879;28;20260;-87
2021/08/06 03:32:37;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5076872;28;20714;-87
2021/08/06 03:35:03;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5077261;28;20660;-87
2021/08/06 03:37:30;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5069272;28;20264;-87
2021/08/06 03:39:55;;;;;;;0.23;0.23;;;17.30;99.90;;;;;;5073083;28;20181;-87
2021/08/06 03:42:21;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5078832;28;20747;-87
2021/08/06 03:44:47;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;5072611;28;20200;-86
2021/08/06 03:47:12;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5066603;28;20274;-85
2021/08/06 03:49:38;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5067856;28;20205;-86
2021/08/06 03:52:04;;;;;;;0.63;0.50;;;17.30;99.90;;;;;;5072683;28;20294;-86
2021/08/06 03:54:29;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5094454;28;20179;-86
2021/08/06 03:56:55;;;;;;;0.23;0.20;;;17.60;99.90;;;;;;5093592;28;20282;-86
2021/08/06 03:59:21;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5073125;28;20172;-86
2021/08/06 04:01:46;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5092258;28;20212;-86
2021/08/06 04:04:16;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5094152;28;20560;-87
2021/08/06 04:06:41;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;5075974;28;20180;-86
2021/08/06 04:09:07;;;;;;;0.53;0.30;;;18.10;99.90;;;;;;5075488;28;20574;-86
2021/08/06 04:11:38;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5090199;28;20229;-86
2021/08/06 04:14:04;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5092936;28;20187;-87
2021/08/06 04:16:30;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5074905;28;20216;-86
2021/08/06 04:18:55;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;5074952;28;20654;-86
2021/08/06 04:21:21;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5074994;28;20345;-86
2021/08/06 04:23:47;;;;;;;0.27;0.27;;;18.10;99.90;;;;;;5075919;28;20274;-89
2021/08/06 04:26:13;;;;;;;0.33;0.33;;;18.20;99.90;;;;;;5075827;28;20297;-87
2021/08/06 04:28:39;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5074844;28;20226;-86
2021/08/06 04:31:05;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5093054;28;20208;-87
2021/08/06 04:33:44;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5093466;28;20233;-87
2021/08/06 04:36:12;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;5087235;28;20249;-86
2021/08/06 04:38:38;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5091448;28;20194;-87
2021/08/06 04:41:05;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5070408;28;20185;-87
2021/08/06 04:43:31;;;;;;;0.53;0.43;;;17.80;99.90;;;;;;5074573;28;20184;-87
2021/08/06 04:45:57;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5074909;28;20184;-86
2021/08/06 04:48:23;;;;;;;0.13;0.10;;;17.70;99.90;;;;;;5082179;28;20188;-87
2021/08/06 04:50:49;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5070733;28;20181;-87
2021/08/06 04:53:15;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5074738;28;20200;-86
2021/08/06 04:55:45;;;;;;;0.43;0.43;;;17.60;99.90;;;;;;5073749;28;20188;-87
2021/08/06 04:58:10;;;;;;;0.30;0.20;;;17.60;99.90;;;;;;5074232;28;20184;-87
2021/08/06 05:00:36;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5068699;28;20729;-87
2021/08/06 05:03:02;;;;;;;0.53;0.30;;;17.70;99.90;;;;;;5092933;28;20423;-87
2021/08/06 05:05:27;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5074806;28;20183;-88
2021/08/06 05:07:54;;;;;;;0.17;0.17;;;17.70;99.90;;;;;;5092324;28;20623;-87
2021/08/06 05:10:22;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5074176;28;20183;-89
2021/08/06 05:12:47;;;;;;;0.83;0.83;;;17.70;99.90;;;;;;5074324;28;20613;-87
2021/08/06 05:15:14;;;;;;;0.23;0.23;;;17.30;99.90;;;;;;5075218;28;20223;-86
2021/08/06 05:17:40;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5073583;28;20204;-86
2021/08/06 05:20:06;;;;;;;0.60;0.27;;;17.50;99.90;;;;;;5092271;28;20177;-85
2021/08/06 05:22:32;;;;;;;0.37;0.37;;;17.70;99.90;;;;;;5090074;28;20211;-84
2021/08/06 05:24:58;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5072660;28;20203;-85
2021/08/06 05:27:30;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5090686;28;20268;-85
2021/08/06 05:30:25;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5090667;28;20193;-85
2021/08/06 05:32:51;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5071421;28;20208;-85
2021/08/06 05:35:48;;;;;;;0.40;0.27;;;18.30;99.90;;;;;;5086220;28;20257;-85
2021/08/06 05:38:13;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5088443;28;20571;-85
2021/08/06 05:40:42;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5074211;28;20184;-85
2021/08/06 05:43:08;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5064304;28;20227;-85
2021/08/06 05:45:34;;;;;;;0.13;0.13;;;18.40;99.90;;;;;;5073878;28;20245;-85
2021/08/06 05:48:16;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5076009;28;20189;-84
2021/08/06 05:50:42;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5090920;28;20667;-85
2021/08/06 05:53:08;;;;;;;0.73;0.30;;;18.60;99.90;;;;;;5078635;28;20203;-85
2021/08/06 05:55:33;;;;;;;0.23;0.23;;;18.50;99.90;;;;;;5091853;28;20618;-85
2021/08/06 05:57:59;;;;;;;0.37;0.37;;;18.60;99.90;;;;;;5091221;28;20335;-85
2021/08/06 06:00:24;;;;;;;0.33;0.33;;;18.70;99.90;;;;;;5092629;28;20187;-85
2021/08/06 06:02:50;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5077965;28;20234;-85
2021/08/06 06:05:19;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5075410;28;20176;-85
2021/08/06 06:07:49;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5073839;28;20547;-85
2021/08/06 06:10:19;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5071657;28;20188;-85
2021/08/06 06:12:45;;;;;;;0.23;0.23;;;19.00;99.90;;;;;;5067609;28;20212;-85
2021/08/06 06:15:11;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5088998;28;20693;-85
2021/08/06 06:17:37;;;;;;;0.27;0.27;;;19.20;99.90;;;;;;5089347;28;20322;-85
2021/08/06 06:20:04;;;;;;;1.20;1.13;;;19.20;99.90;;;;;;5070432;28;20279;-85
2021/08/06 06:22:29;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5074257;28;20284;-85
2021/08/06 06:24:55;;;;;;;0.23;0.23;;;19.60;99.90;;;;;;5091598;28;20268;-85
2021/08/06 06:27:20;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5073197;28;20632;-85
2021/08/06 06:29:52;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5072243;28;20267;-85
2021/08/06 06:32:17;;;;;;;0.37;0.37;;;19.70;99.90;;;;;;5090735;28;20207;-86
2021/08/06 06:34:43;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5081151;28;20184;-85
2021/08/06 06:37:09;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5073024;28;20691;-85
2021/08/06 06:39:34;;;;;;;0.27;0.27;;;19.60;99.90;;;;;;5073155;28;20230;-85
2021/08/06 06:42:00;;;;;;;0.83;0.80;;;19.50;99.90;;;;;;5075859;28;20212;-86
2021/08/06 06:44:26;;;;;;;1.23;0.30;;;19.60;99.90;;;;;;5081300;28;20189;-85
2021/08/06 06:46:51;;;;;;;0.53;0.53;;;19.60;99.90;;;;;;5070838;28;20196;-84
2021/08/06 06:49:17;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5072915;28;20192;-85
2021/08/06 06:51:43;;;;;;;0.53;0.53;;;19.30;99.90;;;;;;5089357;28;20291;-85
2021/08/06 06:54:09;;;;;;;0.30;0.20;;;19.30;99.90;;;;;;5072539;28;20185;-85
2021/08/06 06:56:34;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5073802;28;20265;-85
2021/08/06 06:59:00;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5074593;28;20668;-86
2021/08/06 07:01:26;;;;;;;0.30;0.20;;;19.50;99.90;;;;;;5063586;28;20212;-85
2021/08/06 07:03:55;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5076472;28;20919;-86
2021/08/06 07:06:21;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5076285;28;20201;-86
2021/08/06 07:08:47;;;;;;;0.13;0.13;;;19.50;99.90;;;;;;5093656;28;20185;-85
2021/08/06 07:11:13;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5063990;28;20541;-85
2021/08/06 07:13:39;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5072461;28;20564;-84
2021/08/06 07:16:06;;;;;;;0.37;0.37;;;19.50;99.90;;;;;;5088971;28;20208;-84
2021/08/06 07:18:32;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5089073;28;20237;-84
2021/08/06 07:21:00;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5076506;28;20244;-85
2021/08/06 07:23:27;;;;;;;0.47;0.47;;;19.70;99.90;;;;;;5070507;28;20258;-84
2021/08/06 07:25:53;;;;;;;0.30;0.23;;;19.90;99.90;;;;;;5076289;28;20276;-84
2021/08/06 07:28:19;;;;;;;1.47;0.47;;;19.80;99.90;;;;;;5079814;28;20281;-84
2021/08/06 07:30:44;;;;;;;0.33;0.33;;;20.00;99.90;;;;;;5090544;28;20245;-85
2021/08/06 07:33:10;;;;;;;0.23;0.23;;;20.10;99.90;;;;;;5074991;28;20196;-86
2021/08/06 07:35:35;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5068033;28;20672;-86
2021/08/06 07:38:02;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5092728;28;20269;-89
2021/08/06 07:40:28;;;;;;;1.20;0.50;;;20.30;99.90;;;;;;5070370;28;20173;-85
2021/08/06 07:42:54;;;;;;;0.57;0.57;;;20.30;99.90;;;;;;5074859;28;20212;-84
2021/08/06 07:45:21;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5093010;28;20172;-84
2021/08/06 07:47:51;;;;;;;0.33;0.30;;;20.20;99.90;;;;;;5072209;28;20184;-85
2021/08/06 07:50:18;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5084764;28;20185;-85
2021/08/06 07:52:43;;;;;;;1.13;1.03;;;20.30;99.90;;;;;;5093253;28;20207;-86
2021/08/06 07:55:12;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5074928;28;20176;-85
2021/08/06 07:57:38;;;;;;;0.37;0.37;;;20.60;99.90;;;;;;5074224;28;20208;-85
2021/08/06 08:00:05;;;;;;;0.33;0.33;;;20.70;99.90;;;;;;5073970;28;20191;-85
2021/08/06 08:02:43;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5093098;28;20200;-85
2021/08/06 08:05:09;;;;;;;0.23;0.23;;;20.80;99.90;;;;;;5064494;28;20551;-85
2021/08/06 08:07:35;;;;;;;0.23;0.23;;;20.90;99.90;;;;;;5092944;28;20191;-86
2021/08/06 08:10:02;;;;;;;0.57;0.40;;;21.00;99.90;;;;;;5099928;28;20238;-86
2021/08/06 08:12:27;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5092375;28;20200;-86
2021/08/06 08:14:58;;;;;;;0.27;0.20;;;21.00;99.90;;;;;;5074936;28;20256;-86
2021/08/06 08:17:28;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5065732;28;20209;-86
2021/08/06 08:19:53;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5085954;28;20181;-85
2021/08/06 08:22:19;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5093875;28;20207;-85
2021/08/06 08:24:45;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5075217;28;20180;-86
2021/08/06 08:27:10;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5075745;28;20291;-86
2021/08/06 08:29:36;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5062064;28;20184;-87
2021/08/06 08:32:01;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5075302;28;20204;-85
2021/08/06 08:34:27;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5067253;28;20185;-85
2021/08/06 08:36:53;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5071806;28;20246;-88
2021/08/06 08:39:19;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5073673;28;20173;-85
2021/08/06 08:41:45;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5071185;28;20751;-85
2021/08/06 08:44:11;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5092972;28;20264;-85
2021/08/06 08:46:37;;;;;;;0.20;0.17;;;21.40;99.90;;;;;;5074492;28;20184;-85
2021/08/06 08:49:04;;;;;;;0.40;0.30;;;21.30;99.90;;;;;;5070984;28;20192;-85
2021/08/06 08:51:30;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5069396;28;20215;-84
2021/08/06 08:53:58;;;;;;;0.43;0.27;;;21.50;99.90;;;;;;5070372;28;20180;-84
2021/08/06 08:56:24;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5067993;28;20291;-87
2021/08/06 08:58:50;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5076453;28;20184;-87
2021/08/06 09:01:16;;;;;;;0.23;0.23;;;21.60;99.90;;;;;;5080369;28;20180;-87
2021/08/06 09:03:52;;;;;;;0.23;0.23;;;21.60;99.90;;;;;;5074130;28;20176;-87
2021/08/06 09:06:18;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5093104;28;20180;-87
2021/08/06 09:08:44;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5074763;28;20222;-86
2021/08/06 09:11:31;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5086771;28;20691;-86
2021/08/06 09:14:19;;;;;;;0.27;0.27;;;22.00;99.90;;;;;;5072765;28;20180;-86
2021/08/06 09:17:10;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5072920;28;20211;-86
2021/08/06 09:19:35;;;;;;;0.30;0.20;;;22.10;99.90;;;;;;5087097;28;20787;-85
2021/08/06 09:22:24;;;;;;;0.50;0.40;;;21.90;99.90;;;;;;5091409;28;20292;-86
2021/08/06 09:25:06;;;;;;;0.23;0.23;;;22.00;99.90;;;;;;5074124;28;20217;-86
2021/08/06 09:27:34;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5074717;28;20675;-86
2021/08/06 09:30:03;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5074469;28;20188;-86
2021/08/06 09:33:04;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5074249;28;20208;-86
2021/08/06 09:35:32;;;;;;;0.17;0.17;;;22.00;99.90;;;;;;5081651;28;20180;-85
2021/08/06 09:37:59;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5065741;28;20222;-86
2021/08/06 09:40:30;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5073157;28;20191;-84
2021/08/06 09:42:57;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5061954;28;20691;-85
2021/08/06 09:45:26;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5074255;28;20215;-85
2021/08/06 09:47:56;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5070320;28;20177;-85
2021/08/06 09:50:25;;;;;;;1.17;0.43;;;22.00;99.90;;;;;;5087168;28;20341;-85
2021/08/06 09:52:53;;;;;;;0.47;0.40;;;22.00;99.90;;;;;;5073254;28;20215;-85
2021/08/06 09:55:31;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5087725;28;20199;-85
2021/08/06 09:57:58;;;;;;;0.43;0.40;;;22.80;99.90;;;;;;5064314;28;20204;-86
2021/08/06 10:00:25;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5073829;28;20183;-86
2021/08/06 10:02:50;;;;;;;0.60;0.57;;;23.20;99.90;;;;;;5073790;28;20196;-85
2021/08/06 10:05:18;;;;;;;0.40;0.23;;;23.20;99.90;;;;;;5091980;28;20181;-86
2021/08/06 10:07:49;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5074383;28;20181;-86
2021/08/06 10:10:25;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5073433;28;20184;-86
2021/08/06 10:12:53;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5073328;28;20274;-86
2021/08/06 10:15:20;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5091897;28;20192;-85
2021/08/06 10:17:47;;;;;;;0.47;0.40;;;22.10;99.90;;;;;;5081086;28;20579;-85
2021/08/06 10:20:21;;;;;;;1.50;0.40;;;22.70;99.90;;;;;;5066207;28;20602;-85
2021/08/06 10:22:48;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5073018;28;20202;-90
2021/08/06 10:25:23;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5071850;28;20183;-84
2021/08/06 10:27:50;;;;;;;1.30;0.60;;;23.70;99.90;;;;;;5090806;28;20187;-84
2021/08/06 10:30:30;;;;;;;0.77;0.77;;;23.70;99.90;;;;;;5090770;28;20211;-85
2021/08/06 10:33:23;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5071460;28;20688;-86
2021/08/06 10:36:02;;;;;;;0.43;0.30;;;23.70;99.90;;;;;;5076022;28;20207;-86
2021/08/06 10:38:40;;;;;;;1.30;0.40;;;23.60;99.90;;;;;;5077504;28;20183;-85
2021/08/06 10:41:14;;;;;;;0.43;0.43;;;23.50;99.90;;;;;;5090660;28;20169;-85
2021/08/06 10:43:48;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5092626;28;20195;-86
2021/08/06 10:46:16;;;;;;;1.13;0.47;;;24.10;99.90;;;;;;5077296;28;20194;-87
2021/08/06 10:48:54;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5077281;28;20188;-90
2021/08/06 10:51:31;;;;;;;0.83;0.30;;;24.50;99.90;;;;;;5090717;28;20188;-87
2021/08/06 10:53:57;;;;;;;0.27;0.27;;;24.50;99.90;;;;;;5094903;28;20649;-87
2021/08/06 10:56:29;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5081605;28;20200;-87
2021/08/06 10:59:11;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;5076925;28;20260;-87
2021/08/06 11:01:39;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;5077326;28;20203;-87
2021/08/06 11:04:13;;;;;;;0.27;0.27;;;25.00;99.90;;;;;;5068643;28;20188;-87
2021/08/06 11:06:51;;;;;;;2.27;0.80;;;25.10;99.90;;;;;;5073681;28;20180;-87
2021/08/06 11:09:25;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5095272;28;20272;-88
2021/08/06 11:12:07;;;;;;;0.50;0.43;;;24.90;99.90;;;;;;5094790;28;20200;-87
2021/08/06 11:14:35;;;;;;;0.37;0.37;;;24.80;99.90;;;;;;5077683;28;20342;-87
2021/08/06 11:17:19;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5076857;28;20199;-87
2021/08/06 11:19:57;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5077337;28;20181;-87
2021/08/06 11:22:28;;;;;;;0.17;0.17;;;24.40;99.90;;;;;;5079661;28;20893;-87
2021/08/06 11:25:00;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5076920;28;20176;-87
2021/08/06 11:27:33;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5072214;28;20241;-87
2021/08/06 11:30:19;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5094722;28;20180;-87
2021/08/06 11:32:57;;;;;;;2.23;0.70;;;23.90;99.90;;;;;;5076922;28;20208;-87
2021/08/06 11:35:24;;;;;;;0.33;0.30;;;24.20;99.90;;;;;;5076577;28;20180;-87
2021/08/06 11:37:53;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5106777;28;20207;-87
2021/08/06 11:40:21;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5087958;28;20180;-89
2021/08/06 11:42:48;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5095937;28;20219;-88
2021/08/06 11:45:16;;;;;;;0.67;0.67;;;24.50;99.90;;;;;;5110229;28;20199;-87
2021/08/06 11:47:48;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5097194;28;20224;-87
2021/08/06 11:50:16;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5094973;28;20188;-88
2021/08/06 11:52:49;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5102827;28;20209;-87
2021/08/06 11:55:27;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5089740;28;20188;-88
2021/08/06 11:57:55;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5073762;28;20208;-88
2021/08/06 12:00:33;;;;;;;0.53;0.53;;;24.30;99.90;;;;;;5107036;28;20198;-87
2021/08/06 12:03:06;;;;;;;0.20;0.17;;;24.50;99.90;;;;;;5082839;28;20687;-87
2021/08/06 12:05:32;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5074126;28;20249;-87
2021/08/06 12:08:11;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5080269;28;20197;-87
2021/08/06 12:10:36;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5094430;28;20184;-87
2021/08/06 12:13:17;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5068888;28;20747;-87
2021/08/06 12:15:44;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5094299;28;20241;-87
2021/08/06 12:18:19;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5078083;28;20295;-87
2021/08/06 12:20:49;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5094928;28;20210;-87
2021/08/06 12:23:17;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5084981;28;20227;-88
2021/08/06 12:26:15;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5076771;28;20191;-87
2021/08/06 12:28:47;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5040648;28;20197;-88
2021/08/06 12:31:20;;;;;;;0.37;0.37;;;23.60;99.90;;;;;;5095067;28;20732;-87
2021/08/06 12:33:49;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5096224;28;20187;-86
2021/08/06 12:36:20;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5080984;28;20212;-87
2021/08/06 12:38:51;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5076688;28;20241;-87
2021/08/06 12:41:31;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5085791;28;20176;-87
2021/08/06 12:44:20;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5096070;28;20593;-86
2021/08/06 12:47:07;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5076107;28;20216;-85
2021/08/06 12:49:42;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5078024;28;20192;-85
2021/08/06 12:52:25;;;;;;;0.40;0.30;;;23.10;99.90;;;;;;5080491;28;20207;-87
2021/08/06 12:55:02;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5099163;28;20191;-87
2021/08/06 12:57:43;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5089215;28;20223;-85
2021/08/06 13:00:37;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5083639;28;20176;-85