Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:57;;;;;;;;;;;;;;;16.42;58.97;100019.59;3108902;28;19921;-72
2022/01/26 00:08:28;;;;;;;;;;;;;;;16.41;59.09;100017.91;3117228;28;19964;-71
2022/01/26 00:10:00;;;;;;;;;;;;;;;16.41;59.00;100023.25;3116026;28;20610;-71
2022/01/26 00:11:32;;;;;;;;;;;;;;;16.38;59.19;100021.75;3115411;28;19925;-71
2022/01/26 00:13:05;;;;;;;;;;;;;;;16.37;59.08;100021.91;3112580;28;19925;-71
2022/01/26 00:14:38;;;;;;;;;;;;;;;16.34;59.06;100025.72;3102333;28;19922;-70
2022/01/26 00:16:21;;;;;;;;;;;;;;;16.35;59.00;100021.22;3112163;28;19967;-72
2022/01/26 00:17:54;;;;;;;;;;;;;;;16.33;58.98;100020.53;3100872;28;19925;-71
2022/01/26 00:19:32;;;;;;;;;;;;;;;16.30;59.05;100022.53;3107303;28;19953;-71
2022/01/26 00:21:09;;;;;;;;;;;;;;;16.29;59.21;100018.16;3101136;28;19988;-72
2022/01/26 00:22:55;;;;;;;;;;;;;;;16.28;59.16;100016.47;3100360;28;19933;-70
2022/01/26 00:24:52;;;;;;;;;;;;;;;16.26;59.14;100015.78;3108979;28;19925;-71
2022/01/26 00:26:31;;;;;;;;;;;;;;;16.23;59.16;100013.41;3109806;28;19925;-72
2022/01/26 00:31:24;;;;;;;;;;;;;;;16.20;59.16;100013.72;3107365;28;19955;-72
2022/01/26 00:39:20;;;;;;;;;;;;;;;16.12;59.29;100015.50;3101291;28;19961;-72
2022/01/26 00:41:02;;;;;;;;;;;;;;;16.09;59.30;100001.41;3099235;28;19937;-71
2022/01/26 00:42:37;;;;;;;;;;;;;;;16.09;59.36;100003.25;3106181;28;19936;-72
2022/01/26 00:44:09;;;;;;;;;;;;;;;16.07;59.38;100005.25;3114286;28;21090;-71
2022/01/26 00:45:43;;;;;;;;;;;;;;;16.05;59.35;100008.09;3105568;28;19925;-71
2022/01/26 00:47:15;;;;;;;;;;;;;;;16.02;59.44;100008.41;3100325;28;19925;-71
2022/01/26 00:48:46;;;;;;;;;;;;;;;16.04;59.41;100010.91;3109240;28;20003;-71
2022/01/26 00:50:18;;;;;;;;;;;;;;;16.02;59.33;100011.06;3113050;28;19931;-71
2022/01/26 00:51:51;;;;;;;;;;;;;;;16.02;59.34;100018.28;3102215;28;20508;-72
2022/01/26 00:53:27;;;;;;;;;;;;;;;16.00;59.41;100010.38;3101023;28;19955;-72
2022/01/26 00:54:59;;;;;;;;;;;;;;;15.98;59.37;100000.81;3098446;28;20717;-72
2022/01/26 00:56:30;;;;;;;;;;;;;;;15.97;59.48;100012.53;3102553;28;19926;-71
2022/01/26 00:58:02;;;;;;;;;;;;;;;15.96;59.44;100000.97;3112476;28;19929;-72
2022/01/26 00:59:34;;;;;;;;;;;;;;;15.95;59.50;100009.16;3116327;28;19978;-70
2022/01/26 01:01:06;;;;;;;;;;;;;;;15.95;59.32;100010.00;3100702;28;19936;-72
2022/01/26 01:02:37;;;;;;;;;;;;;;;15.93;59.40;99997.75;3095474;28;19964;-71
2022/01/26 01:04:09;;;;;;;;;;;;;;;15.92;59.32;100006.78;3111718;28;19975;-71
2022/01/26 01:05:48;;;;;;;;;;;;;;;15.90;59.43;100004.25;3112372;28;19932;-70
2022/01/26 01:07:22;;;;;;;;;;;;;;;15.89;59.55;99996.41;3113732;28;19936;-72
2022/01/26 01:08:56;;;;;;;;;;;;;;;15.88;59.44;100003.59;3114999;28;19928;-72
2022/01/26 01:10:27;;;;;;;;;;;;;;;15.86;59.44;100001.06;3113404;28;20453;-72
2022/01/26 01:12:01;;;;;;;;;;;;;;;15.85;59.51;100009.22;3112060;28;22919;-72
2022/01/26 01:13:35;;;;;;;;;;;;;;;15.83;59.54;100004.03;3107263;28;19961;-72
2022/01/26 01:15:07;;;;;;;;;;;;;;;15.81;59.53;99998.00;3102006;28;20661;-72
2022/01/26 01:16:40;;;;;;;;;;;;;;;15.81;59.49;99991.81;3115664;28;19975;-71
2022/01/26 01:18:18;;;;;;;;;;;;;;;15.80;59.44;99982.09;3105537;28;19936;-70
2022/01/26 01:20:07;;;;;;;;;;;;;;;15.77;59.47;99988.59;3101811;28;19933;-71
2022/01/26 01:23:58;;;;;;;;;;;;;;;15.75;59.63;99998.59;3096909;28;19932;-71
2022/01/26 01:29:16;;;;;;;;;;;;;;;15.71;59.64;99994.56;3081738;28;19925;-71
2022/01/26 01:30:51;;;;;;;;;;;;;;;15.71;59.57;99991.03;3107541;28;19924;-72
2022/01/26 01:32:32;;;;;;;;;;;;;;;15.69;59.65;99991.19;3114697;28;20064;-71
2022/01/26 01:34:03;;;;;;;;;;;;;;;15.69;59.61;99983.16;3113625;28;20409;-72
2022/01/26 01:35:37;;;;;;;;;;;;;;;15.67;59.60;99986.94;3114196;28;19921;-71
2022/01/26 01:37:13;;;;;;;;;;;;;;;15.65;59.63;99987.09;3107301;28;19925;-70
2022/01/26 01:38:45;;;;;;;;;;;;;;;15.64;59.59;99986.25;3097856;28;19956;-72
2022/01/26 01:40:16;;;;;;;;;;;;;;;15.62;59.70;99984.72;3112769;28;20384;-72
2022/01/26 01:41:49;;;;;;;;;;;;;;;15.62;59.66;100004.28;3112488;28;19928;-70
2022/01/26 01:43:22;;;;;;;;;;;;;;;15.60;59.61;99995.59;3101990;28;19922;-72
2022/01/26 01:44:53;;;;;;;;;;;;;;;15.61;59.60;99991.91;3101160;28;19984;-71
2022/01/26 01:46:25;;;;;;;;;;;;;;;15.59;59.61;99998.41;3110398;28;19929;-72
2022/01/26 01:47:58;;;;;;;;;;;;;;;15.59;59.68;100003.75;3097055;28;20386;-72
2022/01/26 01:49:29;;;;;;;;;;;;;;;15.56;59.59;99994.19;3104034;28;19921;-72
2022/01/26 01:51:04;;;;;;;;;;;;;;;15.57;59.56;100000.38;3109650;28;19921;-71
2022/01/26 01:52:35;;;;;;;;;;;;;;;15.54;59.75;99993.50;3099468;28;19926;-71
2022/01/26 01:54:12;;;;;;;;;;;;;;;15.53;59.75;100001.69;3103030;28;20317;-72
2022/01/26 01:55:46;;;;;;;;;;;;;;;15.50;59.81;99997.47;3111890;28;19931;-71
2022/01/26 01:57:23;;;;;;;;;;;;;;;15.50;59.74;99994.78;3112026;28;19994;-71
2022/01/26 01:58:56;;;;;;;;;;;;;;;15.49;59.67;99986.91;3110814;28;19921;-71
2022/01/26 02:00:28;;;;;;;;;;;;;;;15.49;59.67;99992.25;3106685;28;20695;-71
2022/01/26 02:02:01;;;;;;;;;;;;;;;15.48;59.68;99990.59;3100172;28;19952;-71
2022/01/26 02:03:34;;;;;;;;;;;;;;;15.46;59.79;99988.09;3103854;28;19925;-71
2022/01/26 02:05:06;;;;;;;;;;;;;;;15.46;59.67;99992.56;3101507;28;19960;-71
2022/01/26 02:06:37;;;;;;;;;;;;;;;15.44;59.83;99984.72;3100913;28;19932;-72
2022/01/26 02:08:09;;;;;;;;;;;;;;;15.42;59.83;99986.69;3097684;28;19959;-71
2022/01/26 02:09:41;;;;;;;;;;;;;;;15.40;59.83;99988.66;3107368;28;19953;-71
2022/01/26 02:11:13;;;;;;;;;;;;;;;15.41;59.83;99982.34;3101349;28;19926;-71
2022/01/26 02:12:49;;;;;;;;;;;;;;;15.40;59.75;99989.50;3109335;28;20040;-72
2022/01/26 02:14:26;;;;;;;;;;;;;;;15.40;59.90;99984.16;3113793;28;19927;-71
2022/01/26 02:16:06;;;;;;;;;;;;;;;15.37;59.73;99979.09;3110518;28;19935;-72
2022/01/26 02:18:02;;;;;;;;;;;;;;;15.38;59.82;99979.97;3100446;28;19925;-71
2022/01/26 02:21:38;;;;;;;;;;;;;;;15.35;59.85;99969.53;3101418;28;19925;-73
2022/01/26 02:51:25;;;;;;;;;;;;;;;15.16;60.04;99955.31;3081027;28;19932;-70
2022/01/26 02:53:19;;;;;;;;;;;;;;;15.19;59.97;99951.50;3111868;28;20012;-71
2022/01/26 02:55:09;;;;;;;;;;;;;;;15.18;60.06;99955.16;3098408;28;19926;-71
2022/01/26 02:56:52;;;;;;;;;;;;;;;15.18;60.04;99952.47;3101111;28;19928;-70
2022/01/26 02:58:46;;;;;;;;;;;;;;;15.19;60.07;99956.84;3106754;28;20347;-71
2022/01/26 03:00:22;;;;;;;;;;;;;;;15.18;60.03;99957.81;3096233;28;20015;-70
2022/01/26 03:01:57;;;;;;;;;;;;;;;15.17;60.10;99954.31;3100385;28;19922;-70
2022/01/26 03:03:33;;;;;;;;;;;;;;;15.16;60.06;99952.66;3104153;28;19971;-72
2022/01/26 03:05:07;;;;;;;;;;;;;;;15.18;60.05;99952.47;3112969;28;19921;-72
2022/01/26 03:06:45;;;;;;;;;;;;;;;15.18;60.09;99950.66;3116422;28;19925;-71
2022/01/26 03:08:26;;;;;;;;;;;;;;;15.17;59.94;99951.66;3107328;28;20362;-72
2022/01/26 03:10:03;;;;;;;;;;;;;;;15.18;59.94;99947.13;3110835;28;20376;-70
2022/01/26 03:11:37;;;;;;;;;;;;;;;15.17;60.07;99953.47;3114434;28;20759;-71
2022/01/26 03:13:13;;;;;;;;;;;;;;;15.16;59.93;99949.13;3102317;28;19921;-71
2022/01/26 03:14:49;;;;;;;;;;;;;;;15.15;60.09;99952.78;3110624;28;19921;-71
2022/01/26 03:16:29;;;;;;;;;;;;;;;15.17;60.02;99945.47;3114781;28;20589;-70
2022/01/26 03:19:49;;;;;;;;;;;;;;;15.15;60.03;99947.44;3077336;28;20003;-71
2022/01/26 03:21:27;;;;;;;;;;;;;;;15.16;59.94;99949.13;3113145;28;19921;-71
2022/01/26 03:28:39;;;;;;;;;;;;;;;15.12;60.09;99934.38;3116034;28;19924;-70
2022/01/26 03:30:29;;;;;;;;;;;;;;;15.13;59.96;99936.06;3111482;28;19921;-71
2022/01/26 03:33:56;;;;;;;;;;;;;;;15.11;59.93;99932.69;3114570;28;19921;-71
2022/01/26 03:35:39;;;;;;;;;;;;;;;15.10;60.04;99931.00;3108342;28;20294;-71
2022/01/26 03:37:13;;;;;;;;;;;;;;;15.10;59.89;99933.69;3100369;28;20433;-70
2022/01/26 03:38:47;;;;;;;;;;;;;;;15.09;60.02;99927.50;3102751;28;20401;-70
2022/01/26 03:40:19;;;;;;;;;;;;;;;15.09;59.95;99932.00;3113487;28;20074;-71
2022/01/26 03:41:56;;;;;;;;;;;;;;;15.09;60.00;99932.00;3113711;28;19963;-72
2022/01/26 03:43:28;;;;;;;;;;;;;;;15.07;60.11;99928.63;3115796;28;19924;-70
2022/01/26 03:44:59;;;;;;;;;;;;;;;15.08;60.09;99927.66;3111881;28;19975;-71
2022/01/26 03:46:31;;;;;;;;;;;;;;;15.09;59.98;99930.16;3114242;28;19925;-72
2022/01/26 03:48:02;;;;;;;;;;;;;;;15.07;60.02;99929.50;3112124;28;19952;-71
2022/01/26 03:49:34;;;;;;;;;;;;;;;15.07;59.89;99928.63;3102749;28;20351;-71
2022/01/26 03:51:06;;;;;;;;;;;;;;;15.05;60.00;99925.28;3104269;28;20688;-71
2022/01/26 03:52:38;;;;;;;;;;;;;;;15.04;59.97;99921.75;3115465;28;20004;-71
2022/01/26 03:54:10;;;;;;;;;;;;;;;15.03;60.08;99924.59;3102813;28;19951;-70
2022/01/26 03:55:42;;;;;;;;;;;;;;;15.03;59.96;99921.91;3113009;28;19925;-70
2022/01/26 03:57:14;;;;;;;;;;;;;;;15.01;60.05;99916.72;3111285;28;19925;-70
2022/01/26 03:58:46;;;;;;;;;;;;;;;15.02;59.92;99920.25;3102146;28;19937;-71
2022/01/26 04:00:18;;;;;;;;;;;;;;;15.01;59.95;99919.38;3113740;28;20428;-71
2022/01/26 04:01:49;;;;;;;;;;;;;;;15.01;59.95;99913.19;3112586;28;20397;-71
2022/01/26 04:03:21;;;;;;;;;;;;;;;15.00;60.02;99914.19;3114786;28;19928;-71
2022/01/26 04:04:58;;;;;;;;;;;;;;;14.98;60.11;99915.19;3113751;28;19932;-71
2022/01/26 04:06:30;;;;;;;;;;;;;;;14.97;60.11;99907.31;3114628;28;19925;-71
2022/01/26 04:08:08;;;;;;;;;;;;;;;14.97;60.09;99907.31;3114466;28;24249;-70
2022/01/26 04:09:39;;;;;;;;;;;;;;;14.95;60.06;99907.47;3114051;28;19931;-71
2022/01/26 04:12:58;;;;;;;;;;;;;;;14.96;59.95;99900.31;3109655;28;19948;-70
2022/01/26 04:14:32;;;;;;;;;;;;;;;14.95;60.08;99904.78;3113811;28;19925;-71
2022/01/26 04:16:04;;;;;;;;;;;;;;;14.93;60.02;99904.13;3113891;28;19921;-72
2022/01/26 04:17:36;;;;;;;;;;;;;;;14.93;60.22;99897.91;3114972;28;19925;-70
2022/01/26 04:19:08;;;;;;;;;;;;;;;14.92;60.07;99899.75;3110597;28;19929;-71
2022/01/26 04:20:44;;;;;;;;;;;;;;;14.92;59.97;99891.72;3113486;28;19932;-71
2022/01/26 04:22:20;;;;;;;;;;;;;;;14.92;60.02;99897.06;3115429;28;20432;-71
2022/01/26 04:23:56;;;;;;;;;;;;;;;14.94;59.87;99891.59;3113692;28;19925;-70
2022/01/26 04:25:27;;;;;;;;;;;;;;;14.90;59.95;99891.03;3115398;28;20601;-70
2022/01/26 04:27:03;;;;;;;;;;;;;;;14.89;60.23;99889.38;3110272;28;19974;-70
2022/01/26 04:28:41;;;;;;;;;;;;;;;14.89;60.13;99884.03;3114465;28;20370;-71
2022/01/26 04:30:13;;;;;;;;;;;;;;;14.90;60.10;99887.53;3112828;28;19971;-71
2022/01/26 04:31:45;;;;;;;;;;;;;;;14.87;60.02;99891.34;3114458;28;19979;-71
2022/01/26 04:33:16;;;;;;;;;;;;;;;14.87;59.93;99886.00;3114486;28;19968;-70
2022/01/26 04:34:49;;;;;;;;;;;;;;;14.88;59.89;99886.84;3114102;28;19925;-71
2022/01/26 04:36:25;;;;;;;;;;;;;;;14.86;59.94;99884.31;3114137;28;19964;-71
2022/01/26 04:38:13;;;;;;;;;;;;;;;14.85;59.97;99879.97;3113095;28;19944;-71
2022/01/26 04:39:49;;;;;;;;;;;;;;;14.83;60.00;99879.28;3113323;28;20302;-71
2022/01/26 04:41:30;;;;;;;;;;;;;;;14.82;60.04;99876.75;3113277;28;20000;-71
2022/01/26 04:43:06;;;;;;;;;;;;;;;14.82;60.11;99882.94;3111607;28;19968;-70
2022/01/26 04:44:45;;;;;;;;;;;;;;;14.82;59.97;99877.59;3113437;28;20313;-70
2022/01/26 04:46:15;;;;;;;;;;;;;;;14.81;59.95;99872.41;3114105;28;19929;-71
2022/01/26 04:47:47;;;;;;;;;;;;;;;14.79;60.03;99874.38;3111658;28;20433;-71
2022/01/26 04:49:19;;;;;;;;;;;;;;;14.79;60.10;99875.22;3115360;28;20008;-70
2022/01/26 04:50:51;;;;;;;;;;;;;;;14.78;60.11;99873.53;3113542;28;20410;-71
2022/01/26 04:52:22;;;;;;;;;;;;;;;14.77;60.22;99876.38;3114872;28;19921;-70
2022/01/26 04:53:54;;;;;;;;;;;;;;;14.75;60.21;99882.69;3112949;28;19990;-72
2022/01/26 04:55:26;;;;;;;;;;;;;;;14.76;60.04;99875.50;3114383;28;19921;-71
2022/01/26 04:56:57;;;;;;;;;;;;;;;14.75;60.09;99882.69;3110618;28;19929;-70
2022/01/26 04:58:29;;;;;;;;;;;;;;;14.74;60.15;99875.69;3109298;28;19925;-72
2022/01/26 05:00:02;;;;;;;;;;;;;;;14.75;60.21;99876.50;3111054;28;19975;-71
2022/01/26 05:01:33;;;;;;;;;;;;;;;14.77;60.24;99879.03;3110894;28;19931;-70
2022/01/26 05:03:05;;;;;;;;;;;;;;;14.78;60.20;99881.53;3111284;28;20637;-71
2022/01/26 05:04:36;;;;;;;;;;;;;;;14.80;60.15;99884.91;3113587;28;19932;-71
2022/01/26 05:06:08;;;;;;;;;;;;;;;14.83;60.19;99884.63;3113780;28;19979;-71
2022/01/26 05:07:40;;;;;;;;;;;;;;;14.88;60.21;99877.00;3113122;28;19921;-71
2022/01/26 05:09:11;;;;;;;;;;;;;;;14.93;60.05;99877.41;3106625;28;19947;-70
2022/01/26 05:10:44;;;;;;;;;;;;;;;14.99;60.09;99875.97;3101768;28;20314;-71
2022/01/26 05:12:16;;;;;;;;;;;;;;;15.06;59.98;99868.19;3104013;28;20336;-71
2022/01/26 05:13:48;;;;;;;;;;;;;;;15.12;59.98;99872.91;3098011;28;20437;-71
2022/01/26 05:15:23;;;;;;;;;;;;;;;15.16;59.88;99869.81;3096014;28;19929;-71
2022/01/26 05:16:55;;;;;;;;;;;;;;;15.23;59.80;99872.69;3095286;28;20011;-71
2022/01/26 05:18:26;;;;;;;;;;;;;;;15.30;59.86;99873.78;3092498;28;20393;-71
2022/01/26 05:20:00;;;;;;;;;;;;;;;15.37;59.75;99882.84;3106846;28;19978;-71
2022/01/26 05:21:31;;;;;;;;;;;;;;;15.44;59.67;99880.44;3097930;28;19925;-71
2022/01/26 05:23:03;;;;;;;;;;;;;;;15.49;59.64;99874.59;3094859;28;19940;-71
2022/01/26 05:24:35;;;;;;;;;;;;;;;15.55;59.51;99869.50;3108634;28;19921;-71
2022/01/26 05:26:05;;;;;;;;;;;;;;;15.62;59.39;99865.19;3109738;28;19926;-70
2022/01/26 05:27:37;;;;;;;;;;;;;;;15.67;59.30;99871.94;3105685;28;19925;-71
2022/01/26 05:29:08;;;;;;;;;;;;;;;15.72;59.21;99862.50;3105995;28;19971;-70
2022/01/26 05:30:41;;;;;;;;;;;;;;;15.78;59.22;99869.06;3105008;28;19925;-71
2022/01/26 05:32:13;;;;;;;;;;;;;;;15.84;59.04;99877.28;3107357;28;19925;-71
2022/01/26 05:33:45;;;;;;;;;;;;;;;15.88;59.04;99882.31;3107666;28;19928;-71
2022/01/26 05:35:16;;;;;;;;;;;;;;;15.92;58.97;99883.72;3109041;28;19921;-71
2022/01/26 05:36:48;;;;;;;;;;;;;;;15.97;58.91;99878.75;3110888;28;19931;-70
2022/01/26 05:38:19;;;;;;;;;;;;;;;16.01;58.85;99882.75;3111366;28;19921;-71
2022/01/26 05:39:51;;;;;;;;;;;;;;;16.00;58.78;99884.59;3107363;28;19939;-71
2022/01/26 05:41:23;;;;;;;;;;;;;;;16.02;58.98;99889.81;3104735;28;20001;-70
2022/01/26 05:42:54;;;;;;;;;;;;;;;16.07;58.78;99879.47;3100329;28;19921;-70
2022/01/26 05:44:26;;;;;;;;;;;;;;;16.11;58.75;99875.50;3099148;28;19932;-72
2022/01/26 05:46:03;;;;;;;;;;;;;;;16.14;58.81;99883.19;3108623;28;19928;-70
2022/01/26 05:47:35;;;;;;;;;;;;;;;16.18;58.67;99871.16;3110293;28;19936;-71
2022/01/26 05:49:07;;;;;;;;;;;;;;;16.24;58.66;99864.34;3110659;28;19928;-70
2022/01/26 05:50:38;;;;;;;;;;;;;;;16.28;58.61;99868.41;3107430;28;19936;-70
2022/01/26 05:52:10;;;;;;;;;;;;;;;16.33;58.50;99870.59;3099417;28;19929;-70
2022/01/26 05:53:42;;;;;;;;;;;;;;;16.35;58.56;99871.28;3097255;28;19925;-71
2022/01/26 05:55:13;;;;;;;;;;;;;;;16.37;58.35;99875.47;3100545;28;19991;-70
2022/01/26 05:56:47;;;;;;;;;;;;;;;16.39;58.43;99875.31;3110598;28;19925;-71
2022/01/26 05:58:19;;;;;;;;;;;;;;;16.41;58.42;99875.97;3108809;28;19979;-71
2022/01/26 05:59:53;;;;;;;;;;;;;;;16.41;58.33;99876.84;3105469;28;19975;-71
2022/01/26 06:01:26;;;;;;;;;;;;;;;16.42;58.37;99872.31;3093742;28;20355;-71
2022/01/26 06:02:58;;;;;;;;;;;;;;;16.45;58.31;99867.47;3100822;28;19929;-70
2022/01/26 06:04:29;;;;;;;;;;;;;;;16.45;58.41;99866.66;3111129;28;19921;-71
2022/01/26 06:06:01;;;;;;;;;;;;;;;16.47;58.28;99861.97;3097947;28;19925;-71
2022/01/26 06:07:32;;;;;;;;;;;;;;;16.48;58.27;99871.69;3097478;28;19944;-70
2022/01/26 06:09:04;;;;;;;;;;;;;;;16.49;58.21;99873.34;3097010;28;19941;-71
2022/01/26 06:10:35;;;;;;;;;;;;;;;16.50;58.31;99880.41;3094876;28;19921;-70
2022/01/26 06:12:07;;;;;;;;;;;;;;;16.50;58.24;99870.53;3100452;28;19929;-71
2022/01/26 06:13:39;;;;;;;;;;;;;;;16.51;58.19;99863.31;3099576;28;19940;-71
2022/01/26 06:15:11;;;;;;;;;;;;;;;16.52;58.26;99878.41;3104434;28;19968;-71
2022/01/26 06:16:44;;;;;;;;;;;;;;;16.52;58.19;99870.38;3110897;28;19921;-71
2022/01/26 06:18:15;;;;;;;;;;;;;;;16.50;58.18;99865.16;3111963;28;20515;-71
2022/01/26 06:19:47;;;;;;;;;;;;;;;16.52;58.24;99867.69;3109659;28;20402;-71
2022/01/26 06:21:18;;;;;;;;;;;;;;;16.51;58.26;99869.50;3107366;28;19928;-71
2022/01/26 06:22:50;;;;;;;;;;;;;;;16.52;58.23;99873.88;3106247;28;19925;-71
2022/01/26 06:24:21;;;;;;;;;;;;;;;16.53;58.24;99869.38;3096979;28;20679;-71
2022/01/26 06:25:54;;;;;;;;;;;;;;;16.52;58.31;99870.38;3100358;28;19926;-70
2022/01/26 06:27:26;;;;;;;;;;;;;;;16.51;58.24;99863.31;3102437;28;19979;-71
2022/01/26 06:28:57;;;;;;;;;;;;;;;16.51;58.04;99866.00;3106981;28;19921;-70
2022/01/26 06:30:29;;;;;;;;;;;;;;;16.51;58.19;99876.72;3109675;28;19979;-70
2022/01/26 06:32:02;;;;;;;;;;;;;;;16.50;58.21;99878.56;3111072;28;20457;-71
2022/01/26 06:33:35;;;;;;;;;;;;;;;16.51;58.33;99874.88;3107649;28;19921;-71
2022/01/26 06:35:09;;;;;;;;;;;;;;;16.50;58.20;99869.69;3087357;28;19929;-71
2022/01/26 06:36:43;;;;;;;;;;;;;;;16.48;58.31;99860.97;3095465;28;19925;-72
2022/01/26 06:38:15;;;;;;;;;;;;;;;16.49;58.28;99868.00;3095132;28;20382;-70
2022/01/26 06:39:46;;;;;;;;;;;;;;;16.48;58.14;99879.72;3109123;28;19925;-71
2022/01/26 06:41:23;;;;;;;;;;;;;;;16.47;58.21;99875.38;3107174;28;20028;-71
2022/01/26 06:42:58;;;;;;;;;;;;;;;16.45;58.32;99870.16;3099899;28;19921;-71
2022/01/26 06:44:33;;;;;;;;;;;;;;;16.46;58.29;99871.00;3106181;28;19921;-70
2022/01/26 06:46:07;;;;;;;;;;;;;;;16.45;58.26;99869.31;3108306;28;20115;-71
2022/01/26 06:47:54;;;;;;;;;;;;;;;16.46;58.19;99874.50;3113235;28;20528;-71
2022/01/26 06:49:31;;;;;;;;;;;;;;;16.46;58.18;99881.72;3104649;28;19920;-71
2022/01/26 06:51:03;;;;;;;;;;;;;;;16.45;58.32;99874.69;3110358;28;19928;-71
2022/01/26 06:52:35;;;;;;;;;;;;;;;16.48;58.46;99879.72;3112870;28;19929;-71
2022/01/26 06:54:06;;;;;;;;;;;;;;;16.48;58.19;99887.75;3109460;28;20117;-71
2022/01/26 06:55:38;;;;;;;;;;;;;;;16.49;58.18;99890.28;3111781;28;19928;-70
2022/01/26 06:57:09;;;;;;;;;;;;;;;16.48;58.13;99887.75;3107346;28;20003;-70
2022/01/26 06:58:41;;;;;;;;;;;;;;;16.50;58.20;99891.13;3110329;28;19928;-70
2022/01/26 07:00:13;;;;;;;;;;;;;;;16.49;58.20;99892.09;3109648;28;19925;-71
2022/01/26 07:01:45;;;;;;;;;;;;;;;16.50;58.18;99888.44;3109865;28;20004;-71
2022/01/26 07:03:17;;;;;;;;;;;;;;;16.54;58.16;99892.47;3114170;28;19936;-71
2022/01/26 07:04:49;;;;;;;;;;;;;;;16.57;58.17;99891.31;3111878;28;20405;-71
2022/01/26 07:06:21;;;;;;;;;;;;;;;16.55;58.14;99891.47;3108497;28;20414;-71
2022/01/26 07:07:52;;;;;;;;;;;;;;;16.57;58.14;99894.81;3101423;28;19928;-70
2022/01/26 07:09:24;;;;;;;;;;;;;;;16.58;58.04;99901.03;3104563;28;19983;-71
2022/01/26 07:10:55;;;;;;;;;;;;;;;16.61;58.01;99895.38;3106188;28;19969;-71
2022/01/26 07:12:27;;;;;;;;;;;;;;;16.61;58.09;99898.88;3104608;28;19933;-71
2022/01/26 07:14:01;;;;;;;;;;;;;;;16.60;58.08;99902.53;3110158;28;19952;-71
2022/01/26 07:23:01;;;;;;;;;;;;;;;16.59;58.16;99905.38;3075014;28;19922;-70
2022/01/26 07:24:33;;;;;;;;;;;;;;;16.58;58.25;99901.88;3087906;28;19949;-70
2022/01/26 07:26:05;;;;;;;;;;;;;;;16.58;58.24;99896.53;3099372;28;19957;-71
2022/01/26 07:27:36;;;;;;;;;;;;;;;16.59;58.11;99902.72;3104939;28;20398;-71
2022/01/26 07:29:11;;;;;;;;;;;;;;;16.58;58.17;99893.84;3110701;28;19925;-71
2022/01/26 07:30:43;;;;;;;;;;;;;;;16.57;58.03;99880.59;3113247;28;19921;-70
2022/01/26 07:32:15;;;;;;;;;;;;;;;16.58;58.13;99893.84;3098931;28;19933;-70
2022/01/26 07:33:46;;;;;;;;;;;;;;;16.57;58.23;99892.13;3095679;28;19921;-71
2022/01/26 07:35:19;;;;;;;;;;;;;;;16.57;58.22;99893.97;3101472;28;20445;-71
2022/01/26 07:36:53;;;;;;;;;;;;;;;16.56;58.21;99885.13;3101881;28;19940;-71
2022/01/26 07:38:25;;;;;;;;;;;;;;;16.58;58.17;99888.47;3101535;28;20395;-71
2022/01/26 07:40:04;;;;;;;;;;;;;;;16.58;58.13;99891.16;3103443;28;20622;-71
2022/01/26 07:41:36;;;;;;;;;;;;;;;16.57;58.06;99881.44;3112495;28;19921;-71
2022/01/26 07:43:07;;;;;;;;;;;;;;;16.56;58.24;99885.13;3102291;28;19930;-72
2022/01/26 07:44:39;;;;;;;;;;;;;;;16.57;58.23;99891.31;3100411;28;19967;-71
2022/01/26 07:46:11;;;;;;;;;;;;;;;16.57;58.21;99897.50;3109261;28;19925;-71
2022/01/26 07:47:43;;;;;;;;;;;;;;;16.58;58.33;99898.38;3105045;28;19959;-72
2022/01/26 07:49:14;;;;;;;;;;;;;;;16.56;58.21;99895.84;3101045;28;19929;-71
2022/01/26 07:50:50;;;;;;;;;;;;;;;16.54;58.09;99895.97;3097502;28;20756;-71
2022/01/26 07:52:22;;;;;;;;;;;;;;;16.54;58.17;99897.81;3107782;28;19967;-71
2022/01/26 07:53:54;;;;;;;;;;;;;;;16.53;58.24;99899.66;3102269;28;19961;-71
2022/01/26 07:55:26;;;;;;;;;;;;;;;16.53;58.21;99906.88;3108895;28;20650;-71
2022/01/26 07:56:57;;;;;;;;;;;;;;;16.52;58.14;99911.38;3109041;28;19932;-71
2022/01/26 07:58:29;;;;;;;;;;;;;;;16.52;58.24;99906.03;3105508;28;20048;-71
2022/01/26 08:00:00;;;;;;;;;;;;;;;16.52;58.22;99915.91;3100613;28;20386;-71
2022/01/26 08:01:32;;;;;;;;;;;;;;;16.50;58.27;99915.22;3110215;28;19928;-71
2022/01/26 08:03:04;;;;;;;;;;;;;;;16.49;58.25;99910.84;3109104;28;20299;-71
2022/01/26 08:04:35;;;;;;;;;;;;;;;16.46;58.25;99912.00;3093917;28;20317;-70
2022/01/26 08:06:14;;;;;;;;;;;;;;;16.47;58.27;99912.88;3101585;28;19932;-71
2022/01/26 08:07:45;;;;;;;;;;;;;;;16.44;58.38;99905.97;3111148;28;19931;-71
2022/01/26 08:09:17;;;;;;;;;;;;;;;16.44;58.25;99908.66;3098316;28;19929;-71
2022/01/26 08:10:50;;;;;;;;;;;;;;;16.44;58.28;99914.03;3109270;28;20573;-71
2022/01/26 08:12:22;;;;;;;;;;;;;;;16.42;58.27;99910.66;3111379;28;19925;-71
2022/01/26 08:13:53;;;;;;;;;;;;;;;16.41;58.34;99905.44;3101017;28;19977;-70
2022/01/26 08:15:25;;;;;;;;;;;;;;;16.39;58.40;99910.97;3100276;28;19933;-70
2022/01/26 08:16:57;;;;;;;;;;;;;;;16.39;58.33;99912.81;3098593;28;19925;-70
2022/01/26 08:18:29;;;;;;;;;;;;;;;16.37;58.47;99907.59;3106598;28;19921;-70
2022/01/26 08:20:00;;;;;;;;;;;;;;;16.36;58.38;99915.81;3102684;28;19929;-70
2022/01/26 08:21:33;;;;;;;;;;;;;;;16.36;58.43;99915.81;3098586;28;19927;-70
2022/01/26 08:23:05;;;;;;;;;;;;;;;16.35;58.50;99922.13;3108994;28;19929;-71
2022/01/26 08:24:37;;;;;;;;;;;;;;;16.35;58.41;99911.44;3109429;28;19924;-71
2022/01/26 08:26:09;;;;;;;;;;;;;;;16.31;58.46;99914.44;3111698;28;19948;-71
2022/01/26 08:27:45;;;;;;;;;;;;;;;16.30;58.51;99912.75;3103122;28;19937;-71
2022/01/26 08:29:20;;;;;;;;;;;;;;;16.28;58.42;99911.22;3102579;28;19925;-71
2022/01/26 08:30:52;;;;;;;;;;;;;;;16.28;58.53;99916.59;3096846;28;19964;-71
2022/01/26 08:32:23;;;;;;;;;;;;;;;16.27;58.35;99918.44;3093282;28;19929;-71
2022/01/26 08:33:55;;;;;;;;;;;;;;;16.24;58.44;99913.41;3107666;28;20016;-71
2022/01/26 08:35:26;;;;;;;;;;;;;;;16.23;58.53;99909.00;3111802;28;20677;-71
2022/01/26 08:36:59;;;;;;;;;;;;;;;16.22;58.56;99914.53;3110943;28;20574;-70
2022/01/26 08:38:31;;;;;;;;;;;;;;;16.21;58.55;99915.53;3112067;28;19940;-71
2022/01/26 08:40:03;;;;;;;;;;;;;;;16.19;58.61;99918.38;3106590;28;19939;-71
2022/01/26 08:41:34;;;;;;;;;;;;;;;16.18;58.63;99924.69;3111765;28;19932;-70
2022/01/26 08:43:06;;;;;;;;;;;;;;;16.16;58.71;99920.50;3110747;28;19966;-70
2022/01/26 08:44:38;;;;;;;;;;;;;;;16.16;58.62;99917.81;3109498;28;19979;-71
2022/01/26 08:46:09;;;;;;;;;;;;;;;16.14;58.59;99912.66;3094913;28;19929;-71
2022/01/26 08:47:41;;;;;;;;;;;;;;;16.13;58.50;99915.47;3096888;28;19929;-70
2022/01/26 08:49:12;;;;;;;;;;;;;;;16.12;58.56;99913.78;3100530;28;19921;-72
2022/01/26 08:50:44;;;;;;;;;;;;;;;16.10;58.66;99916.59;3098020;28;19925;-71
2022/01/26 08:52:17;;;;;;;;;;;;;;;16.08;58.66;99915.94;3100102;28;19928;-70
2022/01/26 08:53:48;;;;;;;;;;;;;;;16.08;58.73;99918.63;3097350;28;19975;-70
2022/01/26 08:55:20;;;;;;;;;;;;;;;16.07;58.57;99922.28;3099380;28;19932;-71
2022/01/26 08:56:52;;;;;;;;;;;;;;;16.05;58.69;99918.94;3096696;28;19930;-71
2022/01/26 08:58:23;;;;;;;;;;;;;;;16.04;58.67;99914.56;3093210;28;19932;-70
2022/01/26 08:59:55;;;;;;;;;;;;;;;16.03;58.70;99923.59;3099664;28;19926;-71
2022/01/26 09:01:26;;;;;;;;;;;;;;;16.00;58.79;99922.06;3106840;28;19925;-70
2022/01/26 09:02:59;;;;;;;;;;;;;;;16.00;58.78;99926.59;3109895;28;19921;-71
2022/01/26 09:04:31;;;;;;;;;;;;;;;15.99;58.80;99925.75;3111273;28;19951;-70
2022/01/26 09:06:03;;;;;;;;;;;;;;;15.98;58.84;99928.56;3109871;28;20417;-71
2022/01/26 09:07:36;;;;;;;;;;;;;;;15.95;58.82;99923.53;3101675;28;19984;-71
2022/01/26 09:09:08;;;;;;;;;;;;;;;15.94;58.84;99930.72;3106749;28;19921;-70
2022/01/26 09:10:41;;;;;;;;;;;;;;;15.93;58.78;99925.50;3108831;28;19967;-71
2022/01/26 09:12:15;;;;;;;;;;;;;;;15.91;58.91;99928.38;3104862;28;19946;-71
2022/01/26 09:13:47;;;;;;;;;;;;;;;15.92;58.90;99937.22;3096958;28;19929;-72
2022/01/26 09:15:26;;;;;;;;;;;;;;;15.89;58.93;99927.66;3102776;28;19925;-73
2022/01/26 09:16:57;;;;;;;;;;;;;;;15.89;58.92;99934.88;3108130;28;19932;-73