Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:02;;;;;;;1.93;0.93;;;;;;;18.47;64.82;96831.94;5012622;28;20195;-70
2023/05/10 00:03:28;;;;;;;1.57;1.30;;;;;;;18.44;64.86;96844.81;5009752;28;20204;-70
2023/05/10 00:05:53;;;;;;;2.00;1.10;;;;;;;18.33;64.82;96846.28;5019541;28;20212;-70
2023/05/10 00:08:19;;;;;;;1.07;0.80;;;;;;;18.35;64.69;96844.22;5013373;28;20180;-70
2023/05/10 00:10:44;;;;;;;2.00;1.20;;;;;;;18.40;64.88;96844.41;5010724;28;20254;-70
2023/05/10 00:13:10;;;;;;;4.40;2.20;;;;;;;18.38;65.23;96843.81;5014850;28;20222;-69
2023/05/10 00:15:35;;;;;;;1.30;1.10;;;;;;;18.40;64.88;96844.41;5013242;28;20594;-70
2023/05/10 00:18:01;;;;;;;2.60;1.10;;;;;;;18.37;64.57;96843.00;5020120;28;20199;-70
2023/05/10 00:20:26;;;;;;;2.90;1.40;;;;;;;18.30;64.75;96836.91;5011374;28;20649;-70
2023/05/10 00:22:52;;;;;;;1.53;1.10;;;;;;;18.27;64.74;96832.81;5015355;28;20199;-70
2023/05/10 00:25:17;;;;;;;2.50;0.90;;;;;;;18.32;64.89;96839.34;5014452;28;20665;-70
2023/05/10 00:27:43;;;;;;;1.80;1.47;;;;;;;18.33;64.67;96838.31;5014753;28;20200;-70
2023/05/10 00:30:09;;;;;;;1.10;1.00;;;;;;;18.29;65.04;96835.28;5015455;28;20676;-71
2023/05/10 00:32:34;;;;;;;2.97;0.83;;;;;;;18.26;65.10;96833.03;5012525;28;20790;-67
2023/05/10 00:35:00;;;;;;;1.67;0.77;;;;;;;18.25;64.71;96840.19;5023934;28;20450;-71
2023/05/10 00:37:25;;;;;;;1.57;0.60;;;;;;;18.26;64.34;96835.69;5014049;28;20203;-70
2023/05/10 00:39:51;;;;;;;2.70;0.60;;;;;;;18.18;64.20;96839.41;5016548;28;20191;-70
2023/05/10 00:42:16;;;;;;;2.60;0.67;;;;;;;18.22;64.02;96835.31;5013982;28;20569;-69
2023/05/10 00:44:42;;;;;;;0.87;0.50;;;;;;;18.17;63.67;96843.06;5023091;28;20212;-71
2023/05/10 00:47:07;;;;;;;1.00;0.50;;;;;;;18.10;63.36;96850.25;5018311;28;20861;-71
2023/05/10 00:49:33;;;;;;;6.30;0.60;;;;;;;18.10;63.60;96847.59;5001904;28;20275;-68
2023/05/10 00:51:58;;;;;;;3.00;0.60;;;;;;;18.12;63.26;96850.84;5016582;28;20299;-70
2023/05/10 00:54:24;;;;;;;0.80;0.50;;;;;;;18.08;63.28;96852.28;5015788;28;20566;-70
2023/05/10 00:56:49;;;;;;;1.10;0.60;;;;;;;18.04;63.64;96856.38;5010133;28;20243;-69
2023/05/10 00:59:16;;;;;;;4.30;0.50;;;;;;;17.94;63.74;96856.78;5014406;28;20185;-70
2023/05/10 01:01:43;;;;;;;2.00;0.60;;;;;;;17.92;63.97;96864.94;5009176;28;20196;-70
2023/05/10 01:04:11;;;;;;;2.10;0.77;;;;;;;17.89;63.85;96861.88;5009673;28;20534;-69
2023/05/10 01:06:36;;;;;;;1.30;0.77;;;;;;;17.89;63.88;96864.53;5019379;28;20509;-69
2023/05/10 01:09:02;;;;;;;1.00;0.70;;;;;;;17.89;63.81;96864.53;5010290;28;20486;-70
2023/05/10 01:11:27;;;;;;;1.17;1.00;;;;;;;17.81;64.14;96861.09;5013362;28;20202;-69
2023/05/10 01:13:56;;;;;;;2.37;1.13;;;;;;;17.85;63.80;96864.16;5008563;28;20265;-70
2023/05/10 01:16:22;;;;;;;1.40;0.90;;;;;;;17.86;63.33;96863.13;5009121;28;20279;-70
2023/05/10 01:18:48;;;;;;;1.00;0.70;;;;;;;17.87;63.31;96864.75;5010806;28;20466;-69
2023/05/10 01:21:19;;;;;;;0.90;0.60;;;;;;;17.86;63.07;96865.78;5007790;28;22090;-69
2023/05/10 01:24:03;;;;;;;0.90;0.50;;;;;;;17.92;62.76;96870.22;5009454;28;20188;-68
2023/05/10 01:26:52;;;;;;;1.37;0.50;;;;;;;17.91;62.25;96876.56;5017579;28;20434;-69
2023/05/10 01:29:30;;;;;;;2.13;0.50;;;;;;;17.85;62.88;96884.53;5007257;28;20474;-69
2023/05/10 01:32:07;;;;;;;0.97;0.50;;;;;;;17.76;63.02;96882.09;5014249;28;20442;-69
2023/05/10 01:34:42;;;;;;;0.90;0.70;;;;;;;17.73;62.93;96894.94;5010538;28;20471;-69
2023/05/10 01:37:11;;;;;;;1.10;0.70;;;;;;;17.72;62.42;96882.72;5011787;28;20446;-69
2023/05/10 01:39:45;;;;;;;4.73;1.33;;;;;;;17.69;62.21;96889.25;5008302;28;20893;-69
2023/05/10 01:42:16;;;;;;;1.30;0.80;;;;;;;17.76;62.17;96889.25;5007009;28;20446;-69
2023/05/10 01:45:21;;;;;;;2.40;1.70;;;;;;;17.76;62.15;96895.34;5012339;28;20457;-70
2023/05/10 01:48:05;;;;;;;2.03;1.03;;;;;;;17.73;62.51;96906.34;5007430;28;20431;-69
2023/05/10 01:50:32;;;;;;;2.47;2.17;;;;;;;17.71;62.93;96895.13;5018423;28;20545;-70
2023/05/10 01:52:59;;;;;;;3.40;1.90;;;;;;;17.64;63.08;96897.00;4982024;28;21019;-69
2023/05/10 01:55:27;;;;;;;1.70;1.20;;;;;;;17.55;63.69;96895.56;5009856;28;20523;-69
2023/05/10 01:58:00;;;;;;;2.37;0.73;;;;;;;17.55;63.72;96893.72;5007723;28;20442;-70
2023/05/10 02:00:26;;;;;;;4.20;0.70;;;;;;;17.57;63.69;96897.00;5006784;28;20581;-70
2023/05/10 02:02:52;;;;;;;0.80;0.50;;;;;;;17.57;63.85;96904.13;5007545;28;20423;-70
2023/05/10 02:05:18;;;;;;;1.30;0.80;;;;;;;17.55;63.45;96909.63;5008126;28;20470;-69
2023/05/10 02:07:44;;;;;;;1.00;0.60;;;;;;;17.55;63.65;96909.63;5007721;28;20220;-70
2023/05/10 02:10:11;;;;;;;0.80;0.50;;;;;;;17.58;63.71;96906.56;5006566;28;20585;-70
2023/05/10 02:12:41;;;;;;;0.80;0.50;;;;;;;17.55;63.62;96906.97;5004639;28;20554;-71
2023/05/10 02:15:07;;;;;;;1.13;0.50;;;;;;;17.56;63.13;96910.44;5025274;28;20893;-71
2023/05/10 02:17:34;;;;;;;1.67;0.50;;;;;;;17.57;63.51;96901.50;5015492;28;20430;-70
2023/05/10 02:20:01;;;;;;;3.83;0.70;;;;;;;17.54;63.67;96908.00;5007036;28;20955;-71
2023/05/10 02:22:29;;;;;;;2.30;0.67;;;;;;;17.57;63.95;96912.88;5007195;28;20875;-71
2023/05/10 02:24:57;;;;;;;2.90;0.50;;;;;;;17.52;63.68;96912.66;5013412;28;20831;-70
2023/05/10 02:27:23;;;;;;;1.33;0.60;;;;;;;17.54;63.18;96918.59;5007043;28;20431;-71
2023/05/10 02:29:50;;;;;;;0.80;0.60;;;;;;;17.55;62.92;96930.81;5009463;28;20428;-68
2023/05/10 02:32:16;;;;;;;1.10;0.60;;;;;;;17.53;62.99;96927.56;5008994;28;20439;-71
2023/05/10 02:34:42;;;;;;;0.80;0.50;;;;;;;17.54;63.32;96931.03;5008196;28;20534;-71
2023/05/10 02:37:07;;;;;;;0.80;0.50;;;;;;;17.49;63.56;96931.66;5006592;28;20768;-71
2023/05/10 02:39:33;;;;;;;0.90;0.50;;;;;;;17.51;63.76;96932.25;5006835;28;20485;-70
2023/05/10 02:41:59;;;;;;;4.37;0.50;;;;;;;17.44;64.04;96929.59;5006494;28;20208;-69
2023/05/10 02:44:27;;;;;;;0.93;0.70;;;;;;;17.46;63.83;96929.41;5009878;28;20299;-70
2023/05/10 02:46:55;;;;;;;1.20;0.50;;;;;;;17.47;63.06;96934.47;5007798;28;20459;-70
2023/05/10 02:49:21;;;;;;;1.00;0.60;;;;;;;17.47;62.97;96931.03;4997036;28;20427;-71
2023/05/10 02:51:52;;;;;;;1.00;0.50;;;;;;;17.45;62.57;96935.72;5010151;28;20808;-70
2023/05/10 02:54:20;;;;;;;2.50;0.50;;;;;;;17.42;62.80;96925.50;5009956;28;20304;-70
2023/05/10 02:56:57;;;;;;;1.10;0.60;;;;;;;17.46;63.01;96942.63;5008635;28;20441;-70
2023/05/10 02:59:22;;;;;;;0.80;0.40;;;;;;;17.44;63.09;96942.84;5013731;28;20427;-71
2023/05/10 03:01:48;;;;;;;0.87;0.60;;;;;;;17.41;63.60;96939.78;5014835;28;20427;-70
2023/05/10 03:04:13;;;;;;;4.10;0.57;;;;;;;17.33;64.35;96933.66;5008949;28;20667;-70
2023/05/10 03:06:39;;;;;;;3.67;0.63;;;;;;;17.32;64.67;96934.69;5016121;28;20204;-70
2023/05/10 03:09:05;;;;;;;4.20;0.60;;;;;;;17.30;65.02;96941.19;5020598;28;20275;-71
2023/05/10 03:11:39;;;;;;;1.17;0.70;;;;;;;17.34;65.15;96945.88;5011900;28;20189;-70
2023/05/10 03:14:10;;;;;;;1.00;0.80;;;;;;;17.39;65.10;96949.78;5043748;28;20222;-69
2023/05/10 03:16:47;;;;;;;0.90;0.60;;;;;;;17.41;65.34;96953.00;5000095;28;20442;-70
2023/05/10 03:19:17;;;;;;;4.70;0.70;;;;;;;17.36;65.28;96948.31;5015162;28;20510;-71
2023/05/10 03:21:47;;;;;;;0.90;0.70;;;;;;;17.35;64.97;96952.81;5009168;28;20457;-71
2023/05/10 03:24:15;;;;;;;1.30;0.70;;;;;;;17.34;64.44;96945.88;5014011;28;20465;-71
2023/05/10 03:26:43;;;;;;;1.30;0.70;;;;;;;17.37;64.45;96947.31;5020502;28;20487;-70
2023/05/10 03:29:10;;;;;;;0.90;0.80;;;;;;;17.42;63.87;96947.53;5048578;28;21254;-71
2023/05/10 03:31:35;;;;;;;1.73;0.90;;;;;;;17.45;63.01;96951.59;5013813;28;20585;-70
2023/05/10 03:34:01;;;;;;;2.60;0.80;;;;;;;17.42;63.63;96954.66;5014169;28;20868;-70
2023/05/10 03:36:26;;;;;;;1.30;0.70;;;;;;;17.39;63.53;96950.56;5017644;28;20223;-71
2023/05/10 03:38:52;;;;;;;1.10;0.70;;;;;;;17.43;63.04;96951.81;5019194;28;20274;-71
2023/05/10 03:41:17;;;;;;;2.30;0.90;;;;;;;17.46;62.56;96956.69;5011821;28;20234;-70
2023/05/10 03:43:43;;;;;;;1.27;0.90;;;;;;;17.42;63.44;96957.28;5014225;28;20895;-69
2023/05/10 03:46:08;;;;;;;1.00;0.80;;;;;;;17.45;63.36;96956.91;5018353;28;20297;-70
2023/05/10 03:48:33;;;;;;;2.27;1.00;;;;;;;17.46;63.60;96963.84;5016903;28;20206;-71
2023/05/10 03:50:59;;;;;;;1.20;0.80;;;;;;;17.42;63.17;96967.88;5008069;28;20247;-70
2023/05/10 03:53:24;;;;;;;1.17;0.90;;;;;;;17.41;63.81;96971.56;5001067;28;20243;-71
2023/05/10 03:55:50;;;;;;;1.97;1.00;;;;;;;17.39;63.89;96978.91;5008595;28;20270;-70
2023/05/10 03:58:15;;;;;;;3.40;1.87;;;;;;;17.32;64.04;96976.25;5014364;28;20206;-70
2023/05/10 04:00:43;;;;;;;4.20;1.30;;;;;;;17.27;63.92;96971.53;5014978;28;20204;-69
2023/05/10 04:03:09;;;;;;;1.00;0.87;;;;;;;17.32;64.13;96965.66;5015564;28;20268;-71
2023/05/10 04:05:35;;;;;;;3.73;0.90;;;;;;;17.39;64.26;96970.97;5010424;28;20459;-70
2023/05/10 04:08:01;;;;;;;2.40;1.83;;;;;;;17.37;63.87;96965.84;5012994;28;20430;-69
2023/05/10 04:10:27;;;;;;;2.10;1.47;;;;;;;17.23;64.10;96965.03;4990625;28;20802;-70
2023/05/10 04:12:52;;;;;;;1.43;0.97;;;;;;;17.15;63.83;96967.84;5016310;28;20215;-71
2023/05/10 04:15:18;;;;;;;1.97;1.30;;;;;;;17.15;64.07;96967.84;5007193;28;20323;-70
2023/05/10 04:17:43;;;;;;;2.23;1.60;;;;;;;17.17;63.87;96965.81;5014661;28;20200;-70
2023/05/10 04:20:09;;;;;;;2.57;2.37;;;;;;;17.22;64.01;96966.03;5008175;28;20189;-70
2023/05/10 04:22:34;;;;;;;1.80;1.57;;;;;;;17.24;63.90;96976.41;5009077;28;20199;-70
2023/05/10 04:25:00;;;;;;;2.43;1.70;;;;;;;17.22;63.99;96976.63;5011597;28;20455;-70
2023/05/10 04:27:26;;;;;;;1.50;1.23;;;;;;;17.26;63.86;96979.69;5008974;28;20243;-70
2023/05/10 04:29:51;;;;;;;1.53;1.43;;;;;;;17.27;63.71;96976.81;5011395;28;20196;-70
2023/05/10 04:32:17;;;;;;;2.73;1.93;;;;;;;17.26;63.78;96980.53;5005736;28;20200;-70
2023/05/10 04:34:43;;;;;;;4.60;1.20;;;;;;;17.28;63.79;96977.66;5008525;28;20246;-69
2023/05/10 04:37:08;;;;;;;2.00;0.97;;;;;;;17.32;63.86;96977.06;5014197;28;20184;-68
2023/05/10 04:39:35;;;;;;;2.97;1.40;;;;;;;17.33;63.98;96976.03;5013739;28;20440;-69
2023/05/10 04:42:02;;;;;;;1.97;1.20;;;;;;;17.27;63.59;96979.47;5008447;28;20270;-69
2023/05/10 04:44:28;;;;;;;1.00;0.90;;;;;;;17.25;63.71;96973.59;5010768;28;20447;-69
2023/05/10 04:46:53;;;;;;;2.43;1.13;;;;;;;17.27;63.54;96974.19;5014863;28;20436;-69
2023/05/10 04:49:19;;;;;;;1.40;1.30;;;;;;;17.23;64.07;96980.91;5008666;28;20259;-70
2023/05/10 04:51:44;;;;;;;1.47;1.00;;;;;;;17.26;63.85;96975.22;5007977;28;20908;-69
2023/05/10 04:54:10;;;;;;;1.47;1.00;;;;;;;17.22;63.72;96983.75;5015332;28;20307;-69
2023/05/10 04:56:35;;;;;;;1.40;1.00;;;;;;;17.26;63.43;96977.88;5008426;28;20239;-69
2023/05/10 04:59:01;;;;;;;1.37;1.00;;;;;;;17.28;63.46;96988.25;5007574;28;20197;-68
2023/05/10 05:01:26;;;;;;;1.57;1.00;;;;;;;17.27;63.83;96989.25;5007895;28;20695;-69
2023/05/10 05:03:52;;;;;;;1.20;1.00;;;;;;;17.23;63.85;96986.22;5016242;28;20230;-67
2023/05/10 05:06:18;;;;;;;1.30;0.90;;;;;;;17.28;64.04;96990.91;5010277;28;20708;-69
2023/05/10 05:08:43;;;;;;;3.83;1.20;;;;;;;17.27;64.16;96987.41;5008583;28;20515;-70
2023/05/10 05:11:09;;;;;;;3.47;1.00;;;;;;;17.30;64.04;96992.31;5000910;28;20196;-69
2023/05/10 05:13:34;;;;;;;1.30;1.00;;;;;;;17.26;63.65;96991.09;5008124;28;20230;-70
2023/05/10 05:16:02;;;;;;;1.20;1.10;;;;;;;17.30;64.26;96991.53;5017194;28;20270;-69
2023/05/10 05:18:28;;;;;;;1.00;0.90;;;;;;;17.29;64.16;96990.69;5012905;28;20218;-69
2023/05/10 05:20:53;;;;;;;3.30;1.40;;;;;;;17.38;64.22;96993.16;5003206;28;20467;-70
2023/05/10 05:23:20;;;;;;;1.77;1.30;;;;;;;17.43;64.03;96999.50;5011816;28;20207;-69
2023/05/10 05:25:46;;;;;;;2.90;1.60;;;;;;;17.46;64.39;97007.00;5017212;28;20689;-71
2023/05/10 05:28:11;;;;;;;1.50;1.40;;;;;;;17.52;64.01;97000.09;5007070;28;20443;-70
2023/05/10 05:30:37;;;;;;;2.83;1.50;;;;;;;17.52;64.66;96996.66;5008292;28;20215;-69
2023/05/10 05:33:02;;;;;;;1.70;1.03;;;;;;;17.55;63.53;97002.34;5007302;28;20211;-70
2023/05/10 05:35:28;;;;;;;4.50;1.30;;;;;;;17.52;64.13;97005.41;5012902;28;20254;-69
2023/05/10 05:37:53;;;;;;;3.13;1.60;;;;;;;17.54;64.19;97016.59;5003001;28;20276;-69
2023/05/10 05:40:20;;;;;;;1.63;1.53;;;;;;;17.62;64.10;97013.78;5007996;28;20606;-68
2023/05/10 05:42:45;;;;;;;2.63;1.40;;;;;;;17.63;63.86;97022.53;5007573;28;20195;-70
2023/05/10 05:45:12;;;;;;;2.20;1.63;;;;;;;17.61;64.27;97017.47;5013652;28;20443;-70
2023/05/10 05:47:39;;;;;;;3.80;1.57;;;;;;;17.68;64.32;97019.28;5008736;28;20613;-69
2023/05/10 05:50:05;;;;;;;1.13;1.03;;;;;;;17.68;63.77;97020.13;5003702;28;20526;-71
2023/05/10 05:52:31;;;;;;;5.77;1.30;;;;;;;17.57;63.96;97018.88;5005801;28;20518;-70
2023/05/10 05:54:56;;;;;;;3.23;1.50;;;;;;;17.61;63.66;97025.41;5007289;28;20212;-69
2023/05/10 05:57:21;;;;;;;2.07;1.30;;;;;;;17.58;63.67;97030.28;5015111;28;20222;-69
2023/05/10 05:59:47;;;;;;;2.13;1.60;;;;;;;17.67;64.03;97026.44;5006615;28;20922;-70
2023/05/10 06:02:12;;;;;;;2.80;1.27;;;;;;;17.66;64.15;97027.44;5011885;28;20188;-70
2023/05/10 06:04:38;;;;;;;3.30;1.57;;;;;;;17.71;63.87;97029.47;5005821;28;20212;-70
2023/05/10 06:07:04;;;;;;;1.50;1.40;;;;;;;17.73;64.40;97027.44;5007235;28;20193;-69
2023/05/10 06:09:29;;;;;;;1.53;1.40;;;;;;;17.76;64.67;97029.72;5007807;28;20188;-70
2023/05/10 06:11:54;;;;;;;4.70;1.60;;;;;;;17.85;64.96;97038.25;5006917;28;20204;-71
2023/05/10 06:14:20;;;;;;;2.07;1.37;;;;;;;17.90;64.07;97033.97;5010380;28;20295;-71
2023/05/10 06:16:46;;;;;;;1.60;1.50;;;;;;;17.89;63.27;97042.97;5007808;28;20287;-71
2023/05/10 06:19:11;;;;;;;1.50;1.33;;;;;;;17.90;63.25;97043.78;5020674;28;20192;-70
2023/05/10 06:21:37;;;;;;;3.73;1.40;;;;;;;17.91;62.96;97053.34;5016487;28;20213;-70
2023/05/10 06:24:02;;;;;;;4.47;1.60;;;;;;;17.94;63.02;97045.81;5020649;28;20300;-71
2023/05/10 06:26:28;;;;;;;3.07;1.30;;;;;;;17.91;62.86;97046.22;5010734;28;20287;-71
2023/05/10 06:28:53;;;;;;;3.00;1.50;;;;;;;17.89;62.54;97048.28;5004828;28;20741;-69
2023/05/10 06:31:19;;;;;;;1.70;1.40;;;;;;;17.91;62.59;97048.06;5008693;28;20195;-70
2023/05/10 06:33:44;;;;;;;2.73;1.30;;;;;;;17.91;62.86;97054.16;5019727;28;20216;-71
2023/05/10 06:36:10;;;;;;;1.47;1.37;;;;;;;17.89;63.14;97063.34;5035046;28;20281;-73
2023/05/10 06:38:35;;;;;;;1.60;1.50;;;;;;;17.86;63.07;97058.44;5019435;28;20189;-73
2023/05/10 06:41:00;;;;;;;1.70;1.57;;;;;;;17.89;63.30;97060.69;5036838;28;20197;-73
2023/05/10 06:43:28;;;;;;;2.13;1.60;;;;;;;17.93;62.97;97065.38;5031042;28;20185;-73
2023/05/10 06:45:53;;;;;;;2.37;1.60;;;;;;;17.90;62.92;97060.47;5029777;28;20204;-70
2023/05/10 06:48:19;;;;;;;1.83;1.40;;;;;;;17.86;62.30;97058.44;5031919;28;20431;-72
2023/05/10 06:50:44;;;;;;;2.40;1.80;;;;;;;17.84;62.33;97061.31;5037601;28;20632;-72
2023/05/10 06:53:11;;;;;;;2.77;1.67;;;;;;;17.78;62.18;97062.09;5027636;28;20220;-72
2023/05/10 06:55:36;;;;;;;3.67;2.50;;;;;;;17.79;62.12;97064.56;4993381;28;20299;-71
2023/05/10 06:58:02;;;;;;;1.97;1.43;;;;;;;17.81;62.04;97073.13;5010114;28;20943;-71
2023/05/10 07:00:27;;;;;;;3.00;2.70;;;;;;;17.87;62.18;97066.22;5011239;28;20188;-72
2023/05/10 07:02:53;;;;;;;2.80;1.80;;;;;;;17.91;62.67;97062.13;5010999;28;20264;-70
2023/05/10 07:05:19;;;;;;;2.70;2.30;;;;;;;18.00;62.89;97059.31;5011186;28;20647;-70
2023/05/10 07:07:45;;;;;;;2.97;1.87;;;;;;;18.04;62.50;97058.69;5011643;28;20188;-72
2023/05/10 07:10:10;;;;;;;2.23;1.20;;;;;;;18.03;62.99;97058.88;5009791;28;20443;-72
2023/05/10 07:12:35;;;;;;;1.67;1.57;;;;;;;18.03;62.27;97058.88;5014929;28;20267;-73
2023/05/10 07:15:01;;;;;;;1.17;1.07;;;;;;;18.08;62.48;97067.06;5007383;28;20212;-73
2023/05/10 07:17:26;;;;;;;1.50;1.40;;;;;;;18.06;61.80;97064.63;5012162;28;20188;-72
2023/05/10 07:19:52;;;;;;;3.40;1.30;;;;;;;18.08;61.96;97061.75;5011429;28;20204;-72
2023/05/10 07:22:17;;;;;;;1.67;1.30;;;;;;;18.23;62.04;97062.38;5011862;28;20189;-71
2023/05/10 07:24:43;;;;;;;1.43;1.30;;;;;;;18.34;62.18;97065.41;5009816;28;20296;-71
2023/05/10 07:27:08;;;;;;;1.50;1.33;;;;;;;18.40;62.25;97069.88;5008263;28;20189;-72
2023/05/10 07:29:34;;;;;;;2.53;2.13;;;;;;;18.49;62.16;97063.38;5010504;28;20184;-71
2023/05/10 07:32:01;;;;;;;1.67;1.50;;;;;;;18.49;61.12;97068.69;5013369;28;20642;-72
2023/05/10 07:34:26;;;;;;;1.87;1.33;;;;;;;18.48;61.32;97067.03;5010947;28;20467;-72
2023/05/10 07:36:52;;;;;;;2.13;1.13;;;;;;;18.57;60.35;97072.97;5011357;28;20427;-72
2023/05/10 07:39:17;;;;;;;1.43;1.33;;;;;;;18.63;60.18;97071.31;5009402;28;20709;-72
2023/05/10 07:41:43;;;;;;;2.60;1.37;;;;;;;18.67;59.80;97075.16;5010042;28;20525;-72
2023/05/10 07:44:08;;;;;;;2.17;1.10;;;;;;;18.66;59.50;97069.06;5012724;28;20192;-72
2023/05/10 07:46:34;;;;;;;5.63;1.13;;;;;;;18.69;59.73;97073.97;5010481;28;20200;-72
2023/05/10 07:48:59;;;;;;;3.83;1.10;;;;;;;18.68;58.77;97077.63;5008095;28;20551;-72
2023/05/10 07:51:25;;;;;;;2.23;1.47;;;;;;;18.63;58.61;97080.06;5011158;28;20279;-71
2023/05/10 07:53:50;;;;;;;2.43;1.00;;;;;;;18.70;58.72;97078.25;5009995;28;20204;-72
2023/05/10 07:56:25;;;;;;;4.40;1.13;;;;;;;18.75;58.91;97087.41;5011542;28;20860;-72
2023/05/10 07:58:51;;;;;;;1.50;1.00;;;;;;;18.67;58.03;97085.78;5011773;28;20198;-72
2023/05/10 08:01:16;;;;;;;1.67;0.90;;;;;;;18.70;58.04;97078.25;5010117;28;20447;-71
2023/05/10 08:03:41;;;;;;;1.10;0.90;;;;;;;18.72;56.78;97078.03;5009887;28;20442;-72
2023/05/10 08:06:07;;;;;;;5.70;3.10;;;;;;;18.79;56.81;97081.47;5008227;28;20231;-72
2023/05/10 08:08:32;;;;;;;3.70;2.80;;;;;;;18.82;57.13;97088.22;5009457;28;20666;-71
2023/05/10 08:10:58;;;;;;;1.40;1.13;;;;;;;18.79;56.41;97091.28;5010007;28;20268;-72
2023/05/10 08:13:23;;;;;;;3.23;1.30;;;;;;;18.83;56.47;97079.22;5004490;28;20239;-72
2023/05/10 08:15:49;;;;;;;1.77;1.30;;;;;;;18.90;57.07;97089.84;5010810;28;20204;-71
2023/05/10 08:18:14;;;;;;;4.00;1.80;;;;;;;18.93;56.92;97084.09;5016760;28;20191;-72
2023/05/10 08:20:40;;;;;;;1.50;1.40;;;;;;;18.97;56.99;97085.34;5017763;28;20659;-71
2023/05/10 08:23:05;;;;;;;4.10;2.70;;;;;;;19.00;56.67;97080.44;5008543;28;20283;-72
2023/05/10 08:25:31;;;;;;;2.70;0.90;;;;;;;18.93;54.38;97089.41;5013395;28;20211;-72
2023/05/10 08:27:56;;;;;;;1.20;0.73;;;;;;;18.94;54.13;97091.06;5048928;28;20595;-71
2023/05/10 08:30:22;;;;;;;1.27;0.90;;;;;;;18.91;54.83;97091.44;5017110;28;20219;-72
2023/05/10 08:32:47;;;;;;;1.00;0.80;;;;;;;18.96;55.14;97089.03;5009152;28;20691;-72
2023/05/10 08:35:13;;;;;;;4.30;1.07;;;;;;;19.08;55.89;97090.00;5007397;28;20236;-71
2023/05/10 08:37:38;;;;;;;1.13;0.80;;;;;;;19.14;55.34;97091.84;5046100;28;20226;-73
2023/05/10 08:40:04;;;;;;;2.33;0.90;;;;;;;19.17;54.72;97094.06;5008798;28;20700;-71
2023/05/10 08:42:31;;;;;;;1.67;0.90;;;;;;;19.19;54.51;97102.63;5009141;28;20192;-72
2023/05/10 08:44:57;;;;;;;1.80;0.83;;;;;;;19.30;54.66;97095.03;5016026;28;20218;-71
2023/05/10 08:47:22;;;;;;;2.23;0.80;;;;;;;19.38;54.90;97088.66;5018627;28;20438;-71
2023/05/10 08:49:51;;;;;;;3.20;0.83;;;;;;;19.44;55.29;97088.63;5007543;28;20432;-72
2023/05/10 08:52:17;;;;;;;3.33;0.93;;;;;;;19.51;54.44;97101.09;5014526;28;20843;-71
2023/05/10 08:54:43;;;;;;;1.00;0.70;;;;;;;19.45;53.39;97103.53;5007876;28;20792;-71
2023/05/10 08:57:10;;;;;;;1.20;0.97;;;;;;;19.47;53.28;97106.81;5008726;28;20455;-71
2023/05/10 08:59:38;;;;;;;0.90;0.70;;;;;;;19.45;53.07;97102.75;5010706;28;20432;-72
2023/05/10 09:02:04;;;;;;;3.77;0.90;;;;;;;19.46;52.79;97105.19;5008973;28;20435;-70
2023/05/10 09:04:30;;;;;;;4.70;2.33;;;;;;;19.46;53.23;97107.03;5008789;28;20457;-72
2023/05/10 09:06:56;;;;;;;2.30;1.23;;;;;;;19.50;52.43;97110.88;5009342;28;20453;-71
2023/05/10 09:09:23;;;;;;;1.70;1.60;;;;;;;19.57;52.87;97110.84;5012661;28;20428;-70
2023/05/10 09:11:48;;;;;;;2.33;1.27;;;;;;;19.68;53.49;97115.50;5012240;28;20188;-70
2023/05/10 09:14:15;;;;;;;1.43;1.27;;;;;;;19.73;52.70;97113.03;5017573;28;20462;-71
2023/05/10 09:16:41;;;;;;;2.13;1.00;;;;;;;19.78;52.86;97113.19;5016731;28;20451;-73
2023/05/10 09:19:08;;;;;;;1.20;0.90;;;;;;;19.74;51.77;97127.13;5008929;28;20438;-73
2023/05/10 09:21:40;;;;;;;1.00;0.87;;;;;;;19.72;52.40;97124.69;5012735;28;20517;-73
2023/05/10 09:24:06;;;;;;;1.20;1.10;;;;;;;19.71;52.40;97128.38;5009297;28;20419;-71
2023/05/10 09:26:32;;;;;;;1.67;0.90;;;;;;;19.68;52.58;97125.31;5008577;28;20458;-72
2023/05/10 09:28:59;;;;;;;1.17;0.67;;;;;;;19.59;52.85;97125.56;5011555;28;21152;-70
2023/05/10 09:31:25;;;;;;;1.30;0.80;;;;;;;19.59;52.73;97127.41;5007372;28;20281;-72
2023/05/10 09:33:52;;;;;;;2.57;0.63;;;;;;;19.53;52.11;97122.94;5020623;28;20477;-71
2023/05/10 09:36:18;;;;;;;2.90;0.80;;;;;;;19.49;53.03;97120.72;5011497;28;20486;-72
2023/05/10 09:38:52;;;;;;;1.10;0.70;;;;;;;19.55;52.40;97121.69;5008360;28;20423;-72
2023/05/10 09:41:24;;;;;;;1.87;0.80;;;;;;;19.63;51.94;97129.41;5006490;28;20574;-72
2023/05/10 09:43:55;;;;;;;9.10;0.90;;;;;;;19.68;51.98;97123.47;5014526;28;20431;-72
2023/05/10 09:46:25;;;;;;;4.20;0.90;;;;;;;19.78;51.00;97129.13;5018112;28;20600;-72
2023/05/10 09:48:51;;;;;;;10.83;0.80;;;;;;;19.90;50.92;97125.84;5008404;28;20851;-72
2023/05/10 09:51:23;;;;;;;1.83;0.70;;;;;;;20.03;50.55;97138.22;4990099;28;20526;-72
2023/05/10 09:54:09;;;;;;;2.03;0.70;;;;;;;20.15;51.30;97127.72;5008337;28;20208;-70
2023/05/10 09:56:35;;;;;;;0.90;0.60;;;;;;;20.26;50.94;97130.50;5000826;28;20493;-71
2023/05/10 09:59:05;;;;;;;4.33;1.80;;;;;;;20.37;50.23;97129.00;5013522;28;20983;-70
2023/05/10 10:01:30;;;;;;;2.23;1.80;;;;;;;20.44;49.50;97125.44;5007128;28;20526;-72
2023/05/10 10:03:57;;;;;;;4.10;0.90;;;;;;;20.31;47.80;97127.19;5010714;28;20427;-73
2023/05/10 10:06:23;;;;;;;1.90;0.80;;;;;;;20.43;46.96;97129.97;5018651;28;20220;-71
2023/05/10 10:08:49;;;;;;;1.00;0.80;;;;;;;20.56;47.23;97124.53;5000292;28;20666;-69
2023/05/10 10:11:14;;;;;;;0.90;0.67;;;;;;;20.68;46.93;97131.81;5010288;28;20238;-72
2023/05/10 10:13:40;;;;;;;2.10;0.70;;;;;;;20.77;46.04;97129.72;5012016;28;21187;-72
2023/05/10 10:16:06;;;;;;;6.20;0.70;;;;;;;20.78;45.77;97120.69;5011468;28;20298;-71
2023/05/10 10:18:32;;;;;;;1.33;0.90;;;;;;;20.78;46.31;97115.38;5010774;28;20283;-72
2023/05/10 10:20:58;;;;;;;2.43;0.83;;;;;;;20.78;46.64;97116.16;5010796;28;20988;-71
2023/05/10 10:23:23;;;;;;;2.53;0.60;;;;;;;20.79;47.11;97114.34;5011874;28;20195;-71
2023/05/10 10:25:48;;;;;;;0.90;0.70;;;;;;;20.80;47.96;97123.91;5012723;28;20204;-70
2023/05/10 10:28:39;;;;;;;1.73;0.80;;;;;;;20.84;47.72;97127.78;5024786;28;20559;-71
2023/05/10 10:31:18;;;;;;;0.80;0.50;;;;;;;20.86;47.40;97123.06;5007329;28;20203;-72
2023/05/10 10:34:10;;;;;;;1.20;0.67;;;;;;;20.92;47.45;97124.03;5010778;28;20998;-72
2023/05/10 10:36:46;;;;;;;0.90;0.70;;;;;;;21.00;46.10;97116.56;5013118;28;20470;-71
2023/05/10 10:39:12;;;;;;;0.90;0.60;;;;;;;21.12;46.32;97123.81;5009482;28;20431;-72
2023/05/10 10:41:55;;;;;;;3.03;0.70;;;;;;;21.17;44.61;97123.97;5010678;28;20429;-71
2023/05/10 10:44:33;;;;;;;0.90;0.50;;;;;;;21.35;44.24;97124.97;5012431;28;20184;-71
2023/05/10 10:47:14;;;;;;;0.90;0.60;;;;;;;21.51;43.94;97112.88;5011828;28;20462;-71
2023/05/10 10:49:39;;;;;;;1.20;0.63;;;;;;;21.59;43.83;97118.75;5015378;28;20505;-72
2023/05/10 10:52:32;;;;;;;2.70;1.00;;;;;;;21.53;45.01;97132.13;5015596;28;20887;-69
2023/05/10 10:55:09;;;;;;;3.30;0.63;;;;;;;21.29;43.19;97151.50;5007261;28;20219;-69
2023/05/10 10:57:40;;;;;;;2.63;0.73;;;;;;;21.07;44.59;97139.63;5011466;28;20422;-71
2023/05/10 11:00:19;;;;;;;1.00;0.60;;;;;;;20.83;43.75;97147.47;5013797;28;21132;-71
2023/05/10 11:02:48;;;;;;;3.53;0.80;;;;;;;20.65;44.87;97146.38;5006494;28;21019;-70
2023/05/10 11:05:32;;;;;;;1.00;0.73;;;;;;;20.49;44.82;97147.72;5042187;28;20455;-73
2023/05/10 11:07:59;;;;;;;2.53;1.00;;;;;;;20.53;45.74;97148.13;5011301;28;20415;-71
2023/05/10 11:10:25;;;;;;;1.10;0.80;;;;;;;20.55;45.32;97144.19;5012309;28;20504;-73
2023/05/10 11:13:00;;;;;;;1.00;0.70;;;;;;;20.59;43.65;97155.22;5017061;28;20438;-72
2023/05/10 11:15:31;;;;;;;2.23;0.67;;;;;;;20.60;42.29;97148.88;5019906;28;20435;-72
2023/05/10 11:17:56;;;;;;;0.90;0.60;;;;;;;20.62;42.50;97151.28;5014675;28;20423;-72
2023/05/10 11:20:24;;;;;;;2.03;1.43;;;;;;;20.56;41.96;97147.66;5016633;28;20854;-72
2023/05/10 11:22:53;;;;;;;2.10;1.63;;;;;;;20.42;42.67;97153.09;5016583;28;20635;-71
2023/05/10 11:25:20;;;;;;;5.20;1.90;;;;;;;20.27;42.65;97152.63;5013522;28;20527;-72
2023/05/10 11:27:47;;;;;;;1.90;1.20;;;;;;;20.16;43.07;97155.97;5011027;28;20438;-71
2023/05/10 11:30:13;;;;;;;4.40;2.00;;;;;;;20.05;43.32;97155.59;5018058;28;21218;-71
2023/05/10 11:32:39;;;;;;;1.97;1.20;;;;;;;20.00;43.53;97152.78;5014168;28;20531;-72
2023/05/10 11:35:09;;;;;;;1.27;1.17;;;;;;;20.03;43.16;97152.38;5011379;28;20470;-72