Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 05:59:20;;;;;;;17.17;2.33;;;9.80;99.90;;;;;;4741633;30;20488;-84
2023/03/24 06:01:49;;;;;;;11.45;2.33;;;10.00;99.90;;;;;;4739162;30;20059;-85
2023/03/24 06:04:17;;;;;;;13.95;3.28;;;9.80;99.90;;;;;;4756469;30;20040;-85
2023/03/24 06:06:44;;;;;;;9.15;1.55;;;9.80;99.90;;;;;;4761304;30;20048;-86
2023/03/24 06:09:20;;;;;;;10.63;1.48;;;9.80;99.90;;;;;;4747785;30;21442;-85
2023/03/24 06:11:49;;;;;;;10.00;1.48;;;9.80;99.90;;;;;;4763751;30;20044;-86
2023/03/24 06:14:14;;;;;;;10.48;1.77;;;9.90;99.90;;;;;;4728766;30;20798;-84
2023/03/24 06:20:21;;;;;;;8.63;2.03;;;9.50;99.90;;;;;;4743862;30;20055;-84
2023/03/24 06:22:48;;;;;;;9.35;1.33;;;10.00;99.90;;;;;;4740034;30;20500;-84
2023/03/24 06:25:15;;;;;;;9.25;2.20;;;10.00;99.90;;;;;;4755129;30;20044;-85
2023/03/24 06:27:45;;;;;;;8.48;1.50;;;10.00;99.90;;;;;;4756937;30;20466;-84
2023/03/24 06:30:11;;;;;;;7.13;2.15;;;10.00;99.90;;;;;;4756853;30;20062;-84
2023/03/24 06:32:37;;;;;;;7.57;1.27;;;10.00;99.90;;;;;;4754393;30;20077;-84
2023/03/24 06:35:03;;;;;;;9.57;1.67;;;10.00;99.90;;;;;;4743415;30;20174;-84
2023/03/24 06:37:29;;;;;;;12.65;1.63;;;10.00;99.90;;;;;;4763106;30;20108;-84
2023/03/24 06:39:59;;;;;;;12.60;1.77;;;10.10;99.90;;;;;;4763401;30;20052;-84
2023/03/24 06:42:43;;;;;;;11.60;1.90;;;10.10;99.90;;;;;;4760798;30;20051;-84
2023/03/24 06:45:21;;;;;;;8.55;1.63;;;10.10;99.90;;;;;;4755257;30;20143;-84
2023/03/24 06:47:47;;;;;;;9.73;1.58;;;10.10;99.90;;;;;;4727426;30;20178;-84
2023/03/24 06:50:22;;;;;;;11.30;1.98;;;10.20;99.90;;;;;;4732424;30;20056;-86
2023/03/24 06:52:48;;;;;;;17.05;3.05;;;10.20;99.90;;;;;;4761517;30;20508;-86
2023/03/24 06:55:21;;;;;;;13.10;2.22;;;10.20;99.90;;;;;;4736716;30;20048;-84
2023/03/24 06:57:47;;;;;;;11.82;1.45;;;10.20;99.90;;;;;;4768022;30;20100;-86
2023/03/24 07:00:13;;;;;;;13.98;2.67;;;10.20;99.90;;;;;;4764439;30;20055;-85
2023/03/24 07:02:39;;;;;;;13.02;1.85;;;10.30;99.90;;;;;;4735003;30;20052;-86
2023/03/24 07:05:07;;;;;;;10.57;2.15;;;10.50;99.90;;;;;;4752664;30;20709;-84
2023/03/24 07:07:34;;;;;;;12.82;2.47;;;10.20;99.90;;;;;;4735611;30;20757;-84
2023/03/24 07:10:00;;;;;;;13.25;2.67;;;10.30;99.90;;;;;;4762162;30;20080;-83
2023/03/24 07:12:26;;;;;;;14.68;2.20;;;10.30;99.90;;;;;;4765102;30;20048;-84
2023/03/24 07:14:51;;;;;;;13.27;2.15;;;10.30;99.90;;;;;;4763880;30;20131;-84
2023/03/24 07:17:17;;;;;;;13.40;2.67;;;10.40;99.90;;;;;;4762703;30;20048;-84
2023/03/24 07:19:44;;;;;;;14.75;2.78;;;10.40;99.90;;;;;;4763618;30;20044;-84
2023/03/24 07:22:10;;;;;;;13.63;2.40;;;10.50;99.90;;;;;;4764178;30;20048;-84
2023/03/24 07:24:36;;;;;;;13.77;3.00;;;10.50;99.90;;;;;;4764866;30;20411;-84
2023/03/24 07:27:02;;;;;;;16.17;2.40;;;10.50;99.90;;;;;;4764065;30;20048;-84
2023/03/24 07:29:27;;;;;;;17.85;2.58;;;10.60;99.90;;;;;;4733762;30;20047;-84
2023/03/24 07:31:53;;;;;;;13.27;2.97;;;10.60;99.90;;;;;;4763539;30;20056;-84
2023/03/24 07:34:20;;;;;;;18.40;2.97;;;10.60;99.90;;;;;;4763234;30;20061;-84
2023/03/24 07:36:45;;;;;;;16.73;2.40;;;10.60;99.90;;;;;;4762129;30;20475;-84
2023/03/24 07:39:12;;;;;;;18.08;2.97;;;10.60;99.90;;;;;;4764032;30;20155;-84
2023/03/24 07:41:37;;;;;;;15.57;2.67;;;10.60;99.90;;;;;;4763283;30;20127;-84
2023/03/24 07:44:03;;;;;;;13.30;2.53;;;10.70;99.90;;;;;;4734470;30;20123;-84
2023/03/24 07:46:29;;;;;;;14.50;2.67;;;10.90;99.90;;;;;;4744784;30;20128;-85
2023/03/24 07:48:55;;;;;;;17.02;3.10;;;11.00;99.90;;;;;;4727441;30;20036;-84
2023/03/24 07:51:21;;;;;;;14.23;2.67;;;11.10;99.90;;;;;;4759651;30;20563;-85
2023/03/24 07:53:47;;;;;;;16.85;2.72;;;11.00;99.90;;;;;;4760490;30;20040;-85
2023/03/24 07:56:13;;;;;;;20.85;4.00;;;11.10;99.90;;;;;;4761739;30;20579;-85
2023/03/24 07:58:39;;;;;;;17.55;3.13;;;11.00;99.90;;;;;;4764043;30;20075;-85
2023/03/24 08:01:11;;;;;;;19.65;4.03;;;11.90;99.90;;;;;;4745089;30;20708;-84
2023/03/24 08:03:37;;;;;;;21.65;4.03;;;11.00;99.90;;;;;;4745321;30;20516;-84
2023/03/24 08:06:08;;;;;;;18.55;3.25;;;11.00;99.90;;;;;;4761853;30;20079;-84
2023/03/24 08:08:38;;;;;;;18.52;3.40;;;11.10;99.90;;;;;;4761280;30;20048;-84
2023/03/24 08:11:03;;;;;;;20.08;4.10;;;11.00;99.90;;;;;;4761627;30;20603;-84
2023/03/24 08:13:29;;;;;;;17.35;4.07;;;11.10;99.90;;;;;;4746629;30;20127;-84
2023/03/24 08:15:55;;;;;;;19.00;3.28;;;11.10;99.90;;;;;;4760128;30;20076;-83
2023/03/24 08:18:21;;;;;;;14.77;4.70;;;11.00;99.90;;;;;;4761380;30;20094;-84
2023/03/24 08:20:49;;;;;;;23.90;4.43;;;11.00;99.90;;;;;;4760591;30;20443;-84
2023/03/24 08:23:15;;;;;;;17.95;3.20;;;11.10;99.90;;;;;;4746391;30;20404;-84
2023/03/24 08:25:41;;;;;;;24.42;4.18;;;11.10;99.90;;;;;;4761388;30;20141;-84
2023/03/24 08:28:06;;;;;;;24.25;4.30;;;11.10;99.90;;;;;;4746717;30;20123;-85
2023/03/24 08:30:32;;;;;;;18.42;2.80;;;11.10;99.90;;;;;;4759950;30;20040;-86
2023/03/24 08:33:00;;;;;;;17.50;4.15;;;11.10;99.90;;;;;;4758696;30;20051;-85
2023/03/24 08:35:32;;;;;;;22.50;3.53;;;11.10;99.90;;;;;;4759084;30;20492;-85
2023/03/24 08:37:58;;;;;;;17.00;3.22;;;11.20;99.90;;;;;;4744496;30;20139;-86
2023/03/24 08:40:26;;;;;;;17.35;3.10;;;11.20;99.90;;;;;;4745959;30;20048;-85
2023/03/24 08:42:56;;;;;;;16.70;3.42;;;11.20;99.90;;;;;;4761168;30;20579;-85
2023/03/24 08:45:26;;;;;;;16.42;4.28;;;11.30;99.90;;;;;;4745740;30;20424;-85
2023/03/24 08:47:52;;;;;;;15.48;2.85;;;11.60;99.90;;;;;;4744232;30;20080;-85
2023/03/24 08:50:20;;;;;;;14.20;2.58;;;11.60;99.90;;;;;;4743365;30;20052;-86
2023/03/24 08:52:47;;;;;;;16.58;4.05;;;11.70;99.90;;;;;;4759742;30;20075;-85
2023/03/24 08:55:13;;;;;;;17.38;3.97;;;11.20;99.90;;;;;;4760121;30;20043;-86
2023/03/24 08:57:39;;;;;;;17.38;2.97;;;12.10;99.90;;;;;;4761001;30;20142;-84
2023/03/24 09:00:12;;;;;;;19.42;3.60;;;11.70;99.90;;;;;;4757573;30;20136;-85
2023/03/24 09:02:38;;;;;;;15.18;3.30;;;12.00;99.90;;;;;;4755901;30;20094;-85
2023/03/24 09:05:03;;;;;;;15.88;3.45;;;12.40;99.90;;;;;;4710970;30;20463;-85
2023/03/24 09:07:31;;;;;;;20.83;3.17;;;12.70;99.90;;;;;;4745525;30;20056;-86
2023/03/24 09:09:56;;;;;;;12.25;2.88;;;13.00;99.90;;;;;;4740127;30;20123;-85
2023/03/24 09:12:22;;;;;;;19.10;3.33;;;13.20;99.90;;;;;;4731153;30;20099;-85
2023/03/24 09:14:49;;;;;;;11.80;2.00;;;13.50;99.90;;;;;;4726787;30;20044;-85
2023/03/24 09:17:18;;;;;;;21.75;2.55;;;13.80;99.90;;;;;;4750535;30;20053;-85
2023/03/24 09:19:44;;;;;;;15.38;2.65;;;13.90;99.90;;;;;;4740857;30;20045;-86
2023/03/24 09:22:10;;;;;;;15.95;2.78;;;13.90;99.90;;;;;;4727594;30;20760;-85
2023/03/24 09:24:36;;;;;;;12.25;2.40;;;14.10;99.90;;;;;;4742909;30;20146;-86
2023/03/24 09:27:02;;;;;;;17.70;3.20;;;14.50;99.90;;;;;;4741750;30;20210;-85
2023/03/24 09:29:29;;;;;;;17.50;3.85;;;14.50;99.90;;;;;;4742222;30;20056;-86
2023/03/24 09:31:56;;;;;;;17.05;3.15;;;14.60;99.90;;;;;;4744594;30;20126;-85
2023/03/24 09:34:23;;;;;;;17.58;2.95;;;14.50;99.90;;;;;;4740987;30;20041;-86
2023/03/24 09:36:50;;;;;;;14.25;2.90;;;14.30;99.90;;;;;;4731766;30;20060;-86
2023/03/24 09:39:18;;;;;;;19.35;3.88;;;13.90;99.90;;;;;;4742695;30;20087;-85
2023/03/24 09:41:44;;;;;;;20.30;4.07;;;13.80;99.90;;;;;;4751350;30;20714;-87
2023/03/24 09:44:33;;;;;;;18.25;3.47;;;13.60;99.90;;;;;;4755527;30;20084;-86
2023/03/24 09:47:27;;;;;;;17.55;2.85;;;13.50;99.90;;;;;;4722287;30;20512;-86
2023/03/24 09:50:02;;;;;;;22.05;5.03;;;13.40;99.90;;;;;;4726554;30;20052;-86
2023/03/24 09:52:43;;;;;;;15.95;3.70;;;13.60;99.90;;;;;;4739572;30;20056;-85
2023/03/24 09:55:20;;;;;;;14.43;3.17;;;13.90;99.90;;;;;;4749305;30;20075;-85
2023/03/24 09:57:48;;;;;;;16.63;3.90;;;14.20;99.90;;;;;;4741079;30;20155;-86
2023/03/24 10:00:27;;;;;;;18.80;3.63;;;14.70;99.90;;;;;;4740997;30;20063;-86
2023/03/24 10:03:09;;;;;;;17.75;3.03;;;14.60;99.90;;;;;;4757553;30;20052;-86
2023/03/24 10:05:44;;;;;;;19.55;4.57;;;14.70;99.90;;;;;;4758514;30;20047;-86
2023/03/24 10:08:35;;;;;;;15.87;2.93;;;14.60;99.90;;;;;;4758286;30;20103;-85
2023/03/24 10:11:20;;;;;;;17.10;3.35;;;14.70;99.90;;;;;;4757446;30;20307;-86
2023/03/24 10:14:07;;;;;;;15.75;4.13;;;14.70;99.90;;;;;;4744645;30;20044;-86
2023/03/24 10:17:24;;;;;;;16.17;3.38;;;15.00;99.90;;;;;;4743284;30;20174;-85
2023/03/24 10:20:30;;;;;;;15.27;3.40;;;15.00;99.90;;;;;;4728299;30;20043;-85
2023/03/24 10:23:11;;;;;;;11.00;2.92;;;15.20;99.90;;;;;;4710357;30;20091;-85
2023/03/24 10:26:08;;;;;;;13.95;3.53;;;15.30;99.90;;;;;;4734549;30;20070;-86
2023/03/24 10:29:03;;;;;;;14.70;3.10;;;15.20;99.90;;;;;;4755261;30;20098;-86
2023/03/24 10:31:35;;;;;;;15.93;2.60;;;15.40;99.90;;;;;;4746997;30;20048;-86
2023/03/24 10:34:00;;;;;;;18.48;3.95;;;15.40;99.90;;;;;;4762011;30;20302;-86
2023/03/24 10:36:27;;;;;;;16.17;3.53;;;15.30;99.90;;;;;;4733110;30;20401;-86
2023/03/24 10:38:54;;;;;;;16.90;2.85;;;15.30;99.90;;;;;;4744639;30;20062;-85
2023/03/24 10:41:22;;;;;;;11.98;2.63;;;15.30;99.90;;;;;;4746991;30;20123;-85
2023/03/24 10:43:50;;;;;;;16.25;2.80;;;15.20;99.90;;;;;;4762751;30;20059;-84
2023/03/24 10:46:21;;;;;;;13.55;3.08;;;15.00;99.90;;;;;;4761163;30;20067;-83
2023/03/24 10:48:53;;;;;;;16.45;4.00;;;15.00;99.90;;;;;;4764303;30;20181;-84
2023/03/24 10:51:31;;;;;;;12.68;3.38;;;15.00;99.90;;;;;;4767111;30;20055;-84
2023/03/24 10:54:31;;;;;;;11.60;2.65;;;15.10;99.90;;;;;;4765011;30;20047;-84
2023/03/24 10:56:56;;;;;;;11.05;2.70;;;15.20;99.90;;;;;;4734356;30;20056;-84
2023/03/24 10:59:35;;;;;;;11.80;2.67;;;15.10;99.90;;;;;;4749787;30;20059;-84
2023/03/24 11:02:10;;;;;;;14.57;2.35;;;15.10;99.90;;;;;;4762544;30;20397;-84
2023/03/24 11:04:49;;;;;;;16.60;3.38;;;15.20;99.90;;;;;;4749203;30;20048;-84
2023/03/24 11:07:16;;;;;;;7.75;1.65;;;15.10;99.90;;;;;;4766175;30;20055;-84
2023/03/24 11:10:14;;;;;;;12.75;2.75;;;14.90;99.90;;;;;;4763332;30;20070;-84
2023/03/24 11:12:53;;;;;;;11.32;2.63;;;14.90;99.90;;;;;;4751153;30;20171;-84
2023/03/24 11:15:22;;;;;;;14.45;2.40;;;14.80;99.90;;;;;;4765420;30;20050;-83
2023/03/24 11:18:15;;;;;;;13.52;2.63;;;14.70;99.90;;;;;;4762175;30;20040;-84
2023/03/24 11:21:03;;;;;;;11.70;1.90;;;14.80;99.90;;;;;;4763203;30;21049;-84
2023/03/24 11:23:33;;;;;;;9.73;1.85;;;15.00;99.90;;;;;;4764897;30;20045;-84
2023/03/24 11:26:14;;;;;;;10.13;2.10;;;15.20;99.90;;;;;;4765582;30;20032;-83
2023/03/24 11:28:45;;;;;;;8.52;2.35;;;15.40;99.90;;;;;;4764843;30;20067;-84
2023/03/24 11:31:17;;;;;;;12.60;2.45;;;15.30;99.90;;;;;;4761280;30;20098;-84
2023/03/24 11:34:02;;;;;;;10.57;2.20;;;15.40;99.90;;;;;;4765157;30;20070;-83
2023/03/24 11:36:33;;;;;;;12.77;2.20;;;15.50;99.90;;;;;;4749565;30;20113;-84
2023/03/24 11:39:16;;;;;;;10.40;2.42;;;15.60;99.90;;;;;;4748688;30;20135;-84
2023/03/24 11:42:00;;;;;;;13.10;2.35;;;15.60;99.90;;;;;;4763484;30;20048;-84
2023/03/24 11:44:30;;;;;;;8.23;2.00;;;15.40;99.90;;;;;;4769354;30;20531;-83
2023/03/24 11:47:06;;;;;;;13.73;2.38;;;15.20;99.90;;;;;;4763080;30;20790;-84
2023/03/24 11:49:37;;;;;;;10.40;2.40;;;15.20;99.90;;;;;;4758474;30;20088;-84
2023/03/24 11:52:08;;;;;;;13.02;2.28;;;15.30;99.90;;;;;;4761516;30;20048;-83
2023/03/24 11:54:35;;;;;;;10.55;2.35;;;15.20;99.90;;;;;;4750032;30;20088;-83
2023/03/24 11:57:10;;;;;;;11.57;2.28;;;14.60;99.90;;;;;;4762062;30;20040;-84
2023/03/24 11:59:56;;;;;;;14.85;2.53;;;15.20;99.90;;;;;;4733754;30;20060;-84
2023/03/24 12:02:44;;;;;;;12.52;2.75;;;15.20;99.90;;;;;;4761344;30;20090;-83
2023/03/24 12:05:35;;;;;;;10.32;2.53;;;15.20;99.90;;;;;;4751239;30;20044;-83
2023/03/24 12:08:16;;;;;;;11.98;2.60;;;15.60;99.90;;;;;;4755523;30;20174;-85
2023/03/24 12:10:54;;;;;;;13.23;2.42;;;15.40;99.90;;;;;;4751310;30;20108;-84
2023/03/24 12:13:38;;;;;;;14.38;2.67;;;15.20;99.90;;;;;;4751823;30;20334;-83
2023/03/24 12:16:22;;;;;;;8.75;1.80;;;15.20;99.90;;;;;;4737439;30;20082;-84
2023/03/24 12:19:03;;;;;;;11.50;1.90;;;15.40;99.90;;;;;;4750382;30;20464;-85
2023/03/24 12:21:51;;;;;;;11.68;2.35;;;15.60;99.90;;;;;;4748221;30;20127;-83
2023/03/24 12:24:25;;;;;;;7.32;2.28;;;15.90;99.90;;;;;;4748986;30;20052;-84
2023/03/24 12:26:56;;;;;;;9.40;2.25;;;16.00;99.90;;;;;;4764885;30;20569;-85
2023/03/24 12:29:48;;;;;;;14.80;2.38;;;16.20;99.90;;;;;;4762877;30;20051;-84
2023/03/24 12:32:26;;;;;;;11.50;2.83;;;15.80;99.90;;;;;;4751019;30;20078;-84
2023/03/24 12:35:11;;;;;;;10.90;2.28;;;15.80;99.90;;;;;;4761690;30;20080;-84
2023/03/24 12:38:06;;;;;;;9.07;2.08;;;15.70;99.90;;;;;;4762301;30;20804;-83
2023/03/24 12:40:50;;;;;;;10.25;2.53;;;15.80;99.90;;;;;;4748433;30;20154;-83
2023/03/24 12:43:29;;;;;;;10.30;2.05;;;15.70;99.90;;;;;;4748186;30;20055;-84
2023/03/24 12:45:57;;;;;;;15.10;3.20;;;15.70;99.90;;;;;;4761811;30;20126;-83
2023/03/24 12:48:35;;;;;;;8.00;2.15;;;15.80;99.90;;;;;;4717253;30;20112;-84
2023/03/24 12:51:24;;;;;;;9.73;2.00;;;15.80;99.90;;;;;;4750044;30;20059;-84
2023/03/24 12:53:58;;;;;;;11.60;1.95;;;15.80;99.90;;;;;;4761598;30;20043;-85
2023/03/24 12:56:34;;;;;;;7.63;1.90;;;15.80;99.90;;;;;;4748761;30;20048;-84
2023/03/24 12:59:02;;;;;;;15.07;2.65;;;16.60;99.90;;;;;;4747093;30;20051;-84
2023/03/24 13:01:31;;;;;;;11.40;2.65;;;15.90;99.90;;;;;;4761812;30;20051;-84
2023/03/24 13:03:59;;;;;;;14.02;2.40;;;15.90;99.90;;;;;;4759482;30;20077;-84
2023/03/24 13:06:48;;;;;;;11.35;2.67;;;16.00;99.90;;;;;;4760786;30;20084;-85
2023/03/24 13:09:40;;;;;;;13.10;2.50;;;16.10;99.90;;;;;;4761481;30;20047;-84
2023/03/24 13:12:22;;;;;;;10.23;2.03;;;15.90;99.90;;;;;;4746724;30;20113;-84
2023/03/24 13:14:51;;;;;;;22.65;2.10;;;15.70;99.90;;;;;;4761147;30;20052;-84
2023/03/24 13:17:29;;;;;;;10.43;2.53;;;15.50;99.90;;;;;;4758775;30;20043;-84
2023/03/24 13:19:56;;;;;;;10.82;2.38;;;15.30;99.90;;;;;;4762072;30;20147;-85
2023/03/24 13:22:24;;;;;;;9.48;2.45;;;15.10;99.90;;;;;;4759739;30;20064;-85
2023/03/24 13:24:52;;;;;;;9.88;2.03;;;15.10;99.90;;;;;;4762085;30;20059;-85
2023/03/24 13:27:25;;;;;;;11.40;1.67;;;14.90;99.90;;;;;;4761272;30;20036;-85
2023/03/24 13:30:16;;;;;;;13.20;2.53;;;15.00;99.90;;;;;;4761982;30;20071;-85
2023/03/24 13:32:52;;;;;;;14.75;2.45;;;15.20;99.90;;;;;;4761039;30;20056;-85
2023/03/24 13:35:30;;;;;;;11.95;2.45;;;15.00;99.90;;;;;;4761980;30;20056;-84
2023/03/24 13:38:07;;;;;;;16.88;2.22;;;14.90;99.90;;;;;;4759597;30;20142;-85
2023/03/24 13:40:38;;;;;;;7.68;2.40;;;14.90;99.90;;;;;;4747307;30;20051;-85
2023/03/24 13:43:15;;;;;;;9.43;2.15;;;14.80;99.90;;;;;;4760844;30;20848;-85
2023/03/24 13:45:43;;;;;;;10.25;2.03;;;15.60;99.90;;;;;;4762105;30;20412;-85
2023/03/24 13:48:08;;;;;;;10.10;1.98;;;14.90;99.90;;;;;;4762380;30;20143;-85
2023/03/24 13:51:02;;;;;;;12.07;2.10;;;15.00;99.90;;;;;;4760064;30;20123;-86
2023/03/24 13:53:52;;;;;;;14.10;2.20;;;14.90;99.90;;;;;;4760065;30;20074;-84
2023/03/24 13:56:24;;;;;;;13.23;1.90;;;14.70;99.90;;;;;;4760867;30;20033;-85
2023/03/24 13:59:06;;;;;;;9.23;1.77;;;14.70;99.90;;;;;;4744041;30;20055;-85
2023/03/24 14:01:38;;;;;;;11.50;1.88;;;14.70;99.90;;;;;;4760246;30;20062;-85
2023/03/24 14:04:20;;;;;;;13.30;2.05;;;14.80;99.90;;;;;;4762090;30;20052;-84
2023/03/24 14:06:50;;;;;;;9.10;1.85;;;14.90;99.90;;;;;;4765694;30;20054;-84
2023/03/24 14:09:25;;;;;;;11.40;2.50;;;15.00;99.90;;;;;;4750149;30;20047;-85
2023/03/24 14:11:54;;;;;;;;;;;15.10;99.90;;;;;;4737773;30;20052;-83
2023/03/24 14:14:26;;;;;;;14.38;1.83;;;15.20;99.90;;;;;;4750849;30;19967;-86
2023/03/24 14:17:11;;;;;;;10.13;2.75;;;15.10;99.90;;;;;;4766223;30;20048;-86
2023/03/24 14:19:38;;;;;;;13.93;2.67;;;15.20;99.90;;;;;;4765867;30;20048;-85
2023/03/24 14:22:12;;;;;;;10.07;2.22;;;15.50;99.90;;;;;;4746614;30;20052;-85
2023/03/24 14:24:39;;;;;;;9.63;1.75;;;15.10;99.90;;;;;;4766738;30;20067;-85
2023/03/24 14:27:37;;;;;;;9.65;1.90;;;15.00;99.90;;;;;;4735600;30;20419;-85
2023/03/24 14:30:20;;;;;;;15.73;1.92;;;14.90;99.90;;;;;;4760688;30;20109;-86
2023/03/24 14:32:51;;;;;;;9.50;1.58;;;15.00;99.90;;;;;;4765380;30;20519;-86
2023/03/24 14:35:32;;;;;;;8.38;1.27;;;14.80;99.90;;;;;;4765535;30;20056;-85
2023/03/24 14:38:03;;;;;;;9.13;1.60;;;14.90;99.90;;;;;;4749550;30;20073;-85
2023/03/24 14:40:41;;;;;;;6.70;2.08;;;15.20;99.90;;;;;;4764536;30;20570;-86
2023/03/24 14:43:24;;;;;;;10.60;1.65;;;14.90;99.90;;;;;;4762879;30;20053;-85
2023/03/24 14:46:27;;;;;;;11.52;1.30;;;14.70;99.90;;;;;;4749715;30;20040;-85
2023/03/24 14:49:13;;;;;;;8.10;1.38;;;14.60;99.90;;;;;;4733882;30;20090;-85
2023/03/24 14:51:47;;;;;;;7.85;1.38;;;14.60;99.90;;;;;;4746602;30;20094;-88
2023/03/24 14:54:45;;;;;;;11.45;1.73;;;14.50;99.90;;;;;;4735729;30;20048;-86
2023/03/24 14:57:29;;;;;;;11.05;1.90;;;14.50;99.90;;;;;;4735094;30;20064;-86
2023/03/24 15:00:13;;;;;;;11.55;2.47;;;14.40;99.90;;;;;;4766156;29;20051;-86
2023/03/24 15:02:46;;;;;;;8.32;1.52;;;14.40;99.90;;;;;;4752546;30;20059;-85
2023/03/24 15:05:17;;;;;;;10.77;1.70;;;14.60;99.90;;;;;;4765895;30;20146;-85
2023/03/24 15:07:56;;;;;;;7.65;1.33;;;15.00;99.90;;;;;;4764755;30;20184;-86
2023/03/24 15:10:22;;;;;;;8.95;1.27;;;14.30;99.90;;;;;;4765585;30;20042;-85
2023/03/24 15:12:49;;;;;;;8.05;1.63;;;14.20;99.90;;;;;;4764459;30;20048;-85
2023/03/24 15:15:20;;;;;;;8.35;1.33;;;14.20;99.90;;;;;;4761286;30;20095;-85
2023/03/24 15:17:46;;;;;;;8.98;1.65;;;14.10;99.90;;;;;;4762515;30;20060;-86
2023/03/24 15:20:23;;;;;;;13.88;2.28;;;14.00;99.90;;;;;;4762469;30;20051;-86
2023/03/24 15:22:54;;;;;;;8.43;1.30;;;14.00;99.90;;;;;;4761136;30;20055;-86
2023/03/24 15:25:27;;;;;;;10.07;1.50;;;14.10;99.90;;;;;;4744923;30;20572;-86
2023/03/24 15:27:56;;;;;;;11.20;2.10;;;14.00;99.90;;;;;;4745402;30;20075;-86
2023/03/24 15:30:23;;;;;;;15.57;2.95;;;13.90;99.90;;;;;;4762954;30;20270;-86
2023/03/24 15:32:49;;;;;;;13.38;2.28;;;13.90;99.90;;;;;;4761213;30;20646;-86
2023/03/24 15:35:21;;;;;;;10.02;2.10;;;13.90;99.90;;;;;;4762418;30;20060;-86
2023/03/24 15:37:55;;;;;;;13.95;1.70;;;13.90;99.90;;;;;;4762587;30;20048;-86
2023/03/24 15:40:29;;;;;;;9.48;1.92;;;13.90;99.90;;;;;;4760753;30;20075;-86
2023/03/24 15:43:01;;;;;;;8.45;1.42;;;14.40;99.90;;;;;;4760403;30;20145;-86
2023/03/24 15:45:33;;;;;;;11.27;2.05;;;13.90;99.90;;;;;;4746638;30;20044;-86
2023/03/24 15:48:09;;;;;;;10.55;1.52;;;13.80;99.90;;;;;;4762350;30;20064;-86
2023/03/24 15:50:40;;;;;;;12.30;2.47;;;14.10;99.90;;;;;;4758462;30;20084;-87
2023/03/24 15:53:18;;;;;;;13.55;2.65;;;13.80;99.90;;;;;;4759944;30;20075;-86
2023/03/24 15:55:45;;;;;;;13.80;2.03;;;13.80;99.90;;;;;;4747713;30;20134;-86
2023/03/24 15:58:21;;;;;;;12.45;2.08;;;13.60;99.90;;;;;;4762772;30;20052;-86
2023/03/24 16:00:52;;;;;;;11.85;2.40;;;13.50;99.90;;;;;;4716577;30;20048;-86
2023/03/24 16:03:28;;;;;;;11.20;2.03;;;13.40;99.90;;;;;;4762178;30;20051;-87
2023/03/24 16:05:58;;;;;;;11.85;1.13;;;13.30;99.90;;;;;;4719021;30;20508;-88
2023/03/24 16:08:49;;;;;;;10.90;1.38;;;13.40;99.90;;;;;;4747263;30;20040;-87
2023/03/24 16:11:16;;;;;;;7.30;1.33;;;13.20;99.90;;;;;;4747234;30;20144;-87
2023/03/24 16:13:44;;;;;;;6.50;1.02;;;13.20;99.90;;;;;;4744278;30;20140;-87
2023/03/24 16:16:13;;;;;;;7.80;1.38;;;13.20;99.90;;;;;;4745132;30;20049;-88
2023/03/24 16:18:40;;;;;;;8.63;1.15;;;13.10;99.90;;;;;;4736659;30;20044;-88
2023/03/24 16:21:15;;;;;;;7.43;0.95;;;13.60;99.90;;;;;;4749196;30;20106;-87
2023/03/24 16:23:42;;;;;;;11.37;1.37;;;13.00;99.90;;;;;;4764927;30;20083;-86
2023/03/24 16:26:29;;;;;;;7.75;1.52;;;13.00;99.90;;;;;;4758351;30;20060;-87
2023/03/24 16:29:08;;;;;;;9.52;1.95;;;12.90;99.90;;;;;;4760976;30;20040;-85
2023/03/24 16:31:36;;;;;;;7.85;1.60;;;12.90;99.90;;;;;;4760592;30;20064;-87
2023/03/24 16:34:02;;;;;;;10.30;1.58;;;12.70;99.90;;;;;;4745459;30;20087;-87
2023/03/24 16:36:28;;;;;;;9.38;1.70;;;12.90;99.90;;;;;;4760208;30;20063;-85
2023/03/24 16:38:55;;;;;;;7.72;1.13;;;12.70;99.90;;;;;;4760336;30;20056;-85
2023/03/24 16:41:21;;;;;;;6.28;1.35;;;12.60;99.90;;;;;;4759999;30;20590;-87
2023/03/24 16:43:49;;;;;;;6.35;1.35;;;12.70;99.90;;;;;;4752338;30;20058;-85
2023/03/24 16:46:36;;;;;;;6.53;1.42;;;12.70;99.90;;;;;;4760773;30;20067;-87
2023/03/24 16:49:05;;;;;;;8.52;1.75;;;12.60;99.90;;;;;;4733590;30;20514;-87
2023/03/24 16:51:53;;;;;;;6.57;1.25;;;12.70;99.90;;;;;;4762048;30;20052;-88
2023/03/24 16:54:19;;;;;;;6.63;1.08;;;12.70;99.90;;;;;;4747816;30;20044;-87
2023/03/24 16:57:00;;;;;;;6.15;0.80;;;12.60;99.90;;;;;;4745374;30;20470;-86
2023/03/24 16:59:26;;;;;;;5.30;1.08;;;12.70;99.90;;;;;;4750287;30;20058;-87
2023/03/24 17:01:54;;;;;;;10.20;1.30;;;12.50;99.90;;;;;;4761343;29;20555;-86
2023/03/24 17:04:32;;;;;;;5.22;1.13;;;12.50;99.90;;;;;;4748328;30;20531;-85
2023/03/24 17:07:02;;;;;;;5.35;0.80;;;12.50;99.90;;;;;;4747803;30;20048;-87
