Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:42;;;;;;;0.00;0.00;;;17.10;97.20;;;;;;4157842;28;20110;-69
2022/06/06 00:04:04;;;;;;;0.00;0.00;;;17.20;97.00;;;;;;4171521;28;20051;-70
2022/06/06 00:06:26;;;;;;;0.00;0.00;;;17.20;96.80;;;;;;4199975;28;20451;-72
2022/06/06 00:08:53;;;;;;;0.00;0.00;;;17.20;96.70;;;;;;4185377;28;20076;-72
2022/06/06 00:11:18;;;;;;;0.00;0.00;;;17.20;96.70;;;;;;4200100;28;20115;-72
2022/06/06 00:13:44;;;;;;;0.00;0.00;;;17.30;96.50;;;;;;4157824;28;20049;-70
2022/06/06 00:16:14;;;;;;;0.00;0.00;;;17.30;96.40;;;;;;4199992;28;20503;-72
2022/06/06 00:18:42;;;;;;;0.00;0.00;;;17.30;96.30;;;;;;4171221;28;20128;-73
2022/06/06 00:21:09;;;;;;;0.00;0.00;;;17.10;96.50;;;;;;4185096;28;20614;-69
2022/06/06 00:23:34;;;;;;;0.00;0.00;;;17.00;96.70;;;;;;4185134;28;20044;-72
2022/06/06 00:26:07;;;;;;;;;;;17.10;96.60;;;;;;4186406;28;20110;-72
2022/06/06 00:28:34;;;;;;;0.00;0.00;;;17.10;96.40;;;;;;4199585;28;20011;-72
2022/06/06 00:34:48;;;;;;;0.00;0.00;;;17.00;96.60;;;;;;4199687;28;20225;-70
2022/06/06 00:36:47;;;;;;;0.00;0.00;;;17.00;96.50;;;;;;4199135;28;20446;-69
2022/06/06 00:39:19;;;;;;;0.00;0.00;;;17.10;96.50;;;;;;4171442;28;20068;-70
2022/06/06 00:41:55;;;;;;;0.00;0.00;;;17.10;96.40;;;;;;4198571;28;20048;-71
2022/06/06 00:44:31;;;;;;;0.00;0.00;;;17.20;96.30;;;;;;4184780;28;20143;-71
2022/06/06 00:47:15;;;;;;;0.00;0.00;;;17.30;96.10;;;;;;4171095;28;20480;-72
2022/06/06 00:49:49;;;;;;;0.00;0.00;;;17.20;96.10;;;;;;4184605;28;20045;-70
2022/06/06 00:52:24;;;;;;;0.00;0.00;;;17.00;96.40;;;;;;4184702;28;20414;-71
2022/06/06 00:58:30;;;;;;;0.00;0.00;;;16.80;97.00;;;;;;4199075;28;20044;-72
2022/06/06 01:00:54;;;;;;;0.00;0.00;;;16.80;97.00;;;;;;4171264;28;20052;-69
2022/06/06 01:03:20;;;;;;;0.00;0.00;;;16.90;97.00;;;;;;4170588;28;20454;-70
2022/06/06 01:05:51;;;;;;;0.00;0.00;;;16.90;97.10;;;;;;4185399;28;20052;-70
2022/06/06 01:08:17;;;;;;;0.00;0.00;;;16.90;97.10;;;;;;4170754;28;20073;-70
2022/06/06 01:10:39;;;;;;;0.00;0.00;;;16.90;97.20;;;;;;4184499;28;20459;-71
2022/06/06 01:13:24;;;;;;;0.00;0.00;;;16.90;97.30;;;;;;4172998;28;20059;-73
2022/06/06 01:16:20;;;;;;;0.00;0.00;;;17.00;97.20;;;;;;4184197;28;20045;-71
2022/06/06 01:19:11;;;;;;;0.00;0.00;;;17.00;97.20;;;;;;4198798;28;20114;-71
2022/06/06 01:21:41;;;;;;;0.00;0.00;;;17.00;97.20;;;;;;4170725;28;20107;-72
2022/06/06 01:24:46;;;;;;;0.00;0.00;;;17.00;97.20;;;;;;4186069;28;20056;-72
2022/06/06 01:27:45;;;;;;;0.00;0.00;;;17.10;97.10;;;;;;4183920;28;20172;-71
2022/06/06 01:30:26;;;;;;;0.00;0.00;;;17.00;97.20;;;;;;4184230;28;20049;-71
2022/06/06 01:33:02;;;;;;;0.00;0.00;;;17.00;97.30;;;;;;4157346;28;20052;-70
2022/06/06 01:35:32;;;;;;;0.00;0.00;;;16.90;97.50;;;;;;4183932;28;20048;-70
2022/06/06 01:37:54;;;;;;;0.00;0.00;;;17.00;97.40;;;;;;4183681;28;20045;-70
2022/06/06 01:40:17;;;;;;;0.00;0.00;;;17.20;97.20;;;;;;4183961;28;20045;-72
2022/06/06 01:43:05;;;;;;;0.00;0.00;;;17.30;96.90;;;;;;4183791;28;20119;-71
2022/06/06 01:45:30;;;;;;;0.00;0.00;;;17.40;96.70;;;;;;4183988;28;20501;-70
2022/06/06 01:48:01;;;;;;;0.00;0.00;;;17.40;96.60;;;;;;4183840;28;20055;-70
2022/06/06 01:50:27;;;;;;;0.00;0.00;;;17.40;96.50;;;;;;4183849;28;20041;-71
2022/06/06 01:53:02;;;;;;;0.00;0.00;;;17.50;96.40;;;;;;4163498;28;20095;-70
2022/06/06 01:55:32;;;;;;;0.00;0.00;;;17.50;96.40;;;;;;4170061;28;20434;-70
2022/06/06 01:58:04;;;;;;;0.00;0.00;;;17.50;96.40;;;;;;4170493;28;20483;-70
2022/06/06 02:00:29;;;;;;;0.00;0.00;;;17.40;96.30;;;;;;4169790;28;20049;-71
2022/06/06 02:02:53;;;;;;;0.00;0.00;;;17.30;96.50;;;;;;4169136;28;20049;-70
2022/06/06 02:05:18;;;;;;;0.00;0.00;;;17.40;96.40;;;;;;4169818;28;20049;-71
2022/06/06 02:07:41;;;;;;;0.00;0.00;;;17.40;96.30;;;;;;4170115;28;20055;-70
2022/06/06 02:10:12;;;;;;;0.00;0.00;;;17.50;96.10;;;;;;4156090;28;20056;-70
2022/06/06 02:12:40;;;;;;;0.00;0.00;;;17.50;96.30;;;;;;4170255;28;20059;-71
2022/06/06 02:15:04;;;;;;;0.00;0.00;;;17.60;95.90;;;;;;4169703;28;20510;-71
2022/06/06 02:17:30;;;;;;;0.00;0.00;;;17.60;95.80;;;;;;4169880;28;20051;-69
2022/06/06 02:19:55;;;;;;;0.00;0.00;;;17.60;95.70;;;;;;4183528;28;20060;-70
2022/06/06 02:22:19;;;;;;;0.00;0.00;;;17.50;95.60;;;;;;4169939;28;20071;-72
2022/06/06 02:24:43;;;;;;;0.00;0.00;;;17.40;95.50;;;;;;4174411;28;20072;-72
2022/06/06 02:27:08;;;;;;;0.00;0.00;;;17.30;95.60;;;;;;4183263;28;20103;-72
2022/06/06 02:29:30;;;;;;;0.00;0.00;;;17.10;95.80;;;;;;4169623;28;20088;-70
2022/06/06 02:31:55;;;;;;;0.00;0.00;;;17.00;96.00;;;;;;4156215;28;20045;-70
2022/06/06 02:34:17;;;;;;;0.00;0.00;;;16.90;96.20;;;;;;4171636;28;20045;-73
2022/06/06 02:36:39;;;;;;;0.00;0.00;;;16.90;96.20;;;;;;4132091;28;20388;-74
2022/06/06 02:39:06;;;;;;;0.00;0.00;;;16.80;96.20;;;;;;4153035;28;20485;-70
2022/06/06 02:41:34;;;;;;;0.00;0.00;;;16.80;96.20;;;;;;4167050;28;20376;-71
2022/06/06 02:44:00;;;;;;;0.00;0.00;;;16.70;96.30;;;;;;4139959;28;20054;-71
2022/06/06 02:46:23;;;;;;;0.00;0.00;;;16.60;96.50;;;;;;4153312;28;20053;-71
2022/06/06 02:48:45;;;;;;;0.00;0.00;;;16.60;96.50;;;;;;4167013;28;20046;-72
2022/06/06 02:51:09;;;;;;;0.00;0.00;;;16.70;96.50;;;;;;4153143;28;20133;-73
2022/06/06 02:53:33;;;;;;;0.00;0.00;;;16.80;96.30;;;;;;4153163;28;20058;-71
2022/06/06 02:56:01;;;;;;;0.00;0.00;;;16.90;96.10;;;;;;4139510;28;20049;-70
2022/06/06 02:58:26;;;;;;;0.00;0.00;;;17.00;95.90;;;;;;4153205;28;20564;-72
2022/06/06 03:00:53;;;;;;;0.00;0.00;;;17.00;95.80;;;;;;4166622;28;20049;-73
2022/06/06 03:03:15;;;;;;;0.00;0.00;;;17.00;95.80;;;;;;4166604;28;20132;-70
2022/06/06 03:05:53;;;;;;;0.00;0.00;;;17.00;95.90;;;;;;4169699;28;20136;-69
2022/06/06 03:08:45;;;;;;;0.00;0.00;;;17.00;95.90;;;;;;4170014;28;20053;-74
2022/06/06 03:11:25;;;;;;;0.00;0.00;;;17.00;96.00;;;;;;4156137;28;20085;-72
2022/06/06 03:14:03;;;;;;;0.00;0.00;;;17.00;96.00;;;;;;4155843;28;20123;-72
2022/06/06 03:22:36;;;;;;;0.00;0.00;;;16.90;96.10;;;;;;4155773;28;20038;-70
2022/06/06 03:25:21;;;;;;;0.00;0.00;;;16.90;96.10;;;;;;4155931;28;20322;-72
2022/06/06 03:27:52;;;;;;;0.00;0.00;;;16.90;96.10;;;;;;4142628;28;20419;-72
2022/06/06 03:30:38;;;;;;;0.00;0.00;;;16.90;96.10;;;;;;4156014;28;20431;-72
2022/06/06 03:33:10;;;;;;;0.00;0.00;;;17.00;96.00;;;;;;4156913;28;20049;-71
2022/06/06 03:35:38;;;;;;;0.00;0.00;;;17.00;96.00;;;;;;4186078;28;20041;-70
2022/06/06 03:38:23;;;;;;;0.00;0.00;;;17.00;96.00;;;;;;4158397;28;20041;-72
2022/06/06 03:41:14;;;;;;;0.00;0.00;;;17.00;95.90;;;;;;4185692;28;20099;-72
2022/06/06 03:44:02;;;;;;;0.00;0.00;;;16.90;95.90;;;;;;4185754;28;20053;-71
2022/06/06 03:46:40;;;;;;;0.00;0.00;;;16.90;95.80;;;;;;4185921;28;20144;-71
2022/06/06 03:50:01;;;;;;;0.00;0.00;;;17.00;95.80;;;;;;4185720;28;20108;-71
2022/06/06 03:52:29;;;;;;;0.00;0.00;;;17.00;95.60;;;;;;4117150;28;20054;-72
2022/06/06 03:55:07;;;;;;;0.00;0.00;;;16.90;95.70;;;;;;4172025;28;20488;-72
2022/06/06 03:57:31;;;;;;;0.00;0.00;;;16.80;96.00;;;;;;4171658;28;20447;-72
2022/06/06 03:59:58;;;;;;;0.00;0.00;;;16.60;96.20;;;;;;4171969;28;20049;-69
2022/06/06 04:02:31;;;;;;;0.00;0.00;;;16.50;96.50;;;;;;4185576;28;20045;-70
2022/06/06 04:04:54;;;;;;;0.00;0.00;;;16.40;96.70;;;;;;4171572;28;20485;-70
2022/06/06 04:07:16;;;;;;;0.00;0.00;;;16.50;96.70;;;;;;4171734;28;20045;-72
2022/06/06 04:09:40;;;;;;;0.00;0.00;;;16.60;96.50;;;;;;4157769;28;20072;-70
2022/06/06 04:12:23;;;;;;;0.00;0.00;;;16.70;96.40;;;;;;4185294;28;20360;-72
2022/06/06 04:15:09;;;;;;;0.00;0.00;;;16.80;96.20;;;;;;4185423;28;20093;-73
2022/06/06 04:17:40;;;;;;;0.00;0.00;;;16.90;96.00;;;;;;4171602;28;20061;-71
2022/06/06 04:20:03;;;;;;;0.00;0.00;;;16.80;96.30;;;;;;4171292;28;20087;-73
2022/06/06 04:22:57;;;;;;;0.00;0.00;;;16.70;96.10;;;;;;4184978;28;20111;-72
2022/06/06 04:25:33;;;;;;;0.00;0.00;;;16.60;96.40;;;;;;4154367;28;20096;-70
2022/06/06 04:28:39;;;;;;;0.00;0.00;;;16.60;96.50;;;;;;4185182;28;20111;-73
2022/06/06 04:31:53;;;;;;;0.00;0.00;;;16.70;96.40;;;;;;4152668;28;20057;-70
2022/06/06 04:34:31;;;;;;;0.00;0.00;;;16.70;96.40;;;;;;4185323;28;20352;-71
2022/06/06 04:37:09;;;;;;;0.00;0.00;;;16.80;96.40;;;;;;4157662;28;20071;-72
2022/06/06 04:40:00;;;;;;;0.00;0.00;;;16.90;96.40;;;;;;4171678;28;20046;-70
2022/06/06 04:42:31;;;;;;;0.00;0.00;;;17.00;96.20;;;;;;4171558;28;20049;-70
2022/06/06 04:45:23;;;;;;;0.00;0.00;;;17.10;96.10;;;;;;4171708;28;20041;-72
2022/06/06 04:47:49;;;;;;;0.00;0.00;;;17.00;96.10;;;;;;4185429;28;20517;-72
2022/06/06 04:50:16;;;;;;;0.00;0.00;;;16.90;96.30;;;;;;4185274;28;20041;-71
2022/06/06 04:52:48;;;;;;;0.00;0.00;;;16.80;96.50;;;;;;4185321;28;20033;-71
2022/06/06 04:55:11;;;;;;;0.00;0.00;;;16.70;96.60;;;;;;4185032;28;20049;-71
2022/06/06 04:57:36;;;;;;;0.00;0.00;;;16.70;96.70;;;;;;4171138;28;20045;-70
2022/06/06 04:59:59;;;;;;;0.00;0.00;;;16.70;97.10;;;;;;4185309;28;20065;-72
2022/06/06 05:02:22;;;;;;;0.00;0.00;;;16.90;96.80;;;;;;4184973;28;20367;-72
2022/06/06 05:04:48;;;;;;;0.00;0.00;;;16.90;96.80;;;;;;4171407;28;20049;-71
2022/06/06 05:07:13;;;;;;;0.00;0.00;;;16.90;97.10;;;;;;4184915;28;20060;-70
2022/06/06 05:09:44;;;;;;;0.00;0.00;;;17.10;96.70;;;;;;4171043;28;20045;-72
2022/06/06 05:12:24;;;;;;;0.00;0.00;;;17.20;96.60;;;;;;4157555;28;20057;-70
2022/06/06 05:15:07;;;;;;;0.00;0.00;;;17.20;96.50;;;;;;4171224;28;20041;-71
2022/06/06 05:17:44;;;;;;;0.00;0.00;;;17.20;96.50;;;;;;4170853;28;20091;-69
2022/06/06 05:20:18;;;;;;;0.00;0.00;;;17.20;96.60;;;;;;4184621;28;20066;-73
2022/06/06 05:22:51;;;;;;;0.00;0.00;;;17.30;96.60;;;;;;4170487;28;20049;-71
2022/06/06 05:25:19;;;;;;;0.00;0.00;;;17.40;96.50;;;;;;4184525;28;20171;-72
2022/06/06 05:27:48;;;;;;;0.00;0.00;;;17.40;96.50;;;;;;4184181;28;20159;-71
2022/06/06 05:30:34;;;;;;;0.00;0.00;;;17.50;96.40;;;;;;4170599;28;20077;-71
2022/06/06 05:33:14;;;;;;;0.00;0.00;;;17.50;96.40;;;;;;4184208;28;20045;-70
2022/06/06 05:35:59;;;;;;;0.00;0.00;;;17.30;96.50;;;;;;4144187;28;20057;-71
2022/06/06 05:38:40;;;;;;;0.00;0.00;;;17.20;96.80;;;;;;4184277;28;20045;-71
2022/06/06 05:41:24;;;;;;;0.00;0.00;;;17.20;96.90;;;;;;4184679;28;20044;-71
2022/06/06 05:44:19;;;;;;;0.00;0.00;;;17.40;96.90;;;;;;4170298;28;20057;-70
2022/06/06 05:47:00;;;;;;;0.00;0.00;;;17.60;96.60;;;;;;4170888;28;20076;-70
2022/06/06 05:50:03;;;;;;;0.00;0.00;;;17.50;96.40;;;;;;4170568;28;20589;-71
2022/06/06 05:53:02;;;;;;;0.00;0.00;;;17.60;96.50;;;;;;4184352;28;20500;-71
2022/06/06 05:55:51;;;;;;;0.00;0.00;;;17.70;96.30;;;;;;4184241;28;20048;-72
2022/06/06 05:58:29;;;;;;;0.00;0.00;;;17.70;96.00;;;;;;4184357;28;20487;-71
2022/06/06 06:01:39;;;;;;;0.00;0.00;;;17.80;95.90;;;;;;4184110;28;20060;-71
2022/06/06 06:04:12;;;;;;;0.00;0.00;;;17.80;95.80;;;;;;4164544;28;20060;-70
2022/06/06 06:07:12;;;;;;;0.00;0.00;;;17.80;95.70;;;;;;4184120;28;20107;-71
2022/06/06 06:10:04;;;;;;;0.00;0.00;;;17.90;95.70;;;;;;4167763;28;20119;-73
2022/06/06 06:12:51;;;;;;;0.00;0.00;;;17.70;95.70;;;;;;4170391;28;20057;-73
2022/06/06 06:15:27;;;;;;;0.00;0.00;;;17.80;95.80;;;;;;4170476;28;20080;-73
2022/06/06 06:17:54;;;;;;;0.00;0.00;;;17.90;95.70;;;;;;4183918;28;20525;-71
2022/06/06 06:20:21;;;;;;;0.00;0.00;;;17.90;95.60;;;;;;4170156;28;20372;-71
2022/06/06 06:22:55;;;;;;;0.00;0.00;;;18.00;95.50;;;;;;4184033;28;20115;-71
2022/06/06 06:25:20;;;;;;;0.00;0.00;;;18.10;95.40;;;;;;4183883;28;20049;-72
2022/06/06 06:27:48;;;;;;;0.00;0.00;;;18.20;95.30;;;;;;4184027;28;20441;-71
2022/06/06 06:30:14;;;;;;;0.00;0.00;;;18.20;95.20;;;;;;4183781;28;20095;-72
2022/06/06 06:32:57;;;;;;;0.00;0.00;;;18.30;95.10;;;;;;4156511;28;20451;-71
2022/06/06 06:35:37;;;;;;;0.00;0.00;;;18.40;95.10;;;;;;4183618;28;20048;-71
2022/06/06 06:38:35;;;;;;;0.00;0.00;;;18.40;94.70;;;;;;4183899;28;20049;-70
2022/06/06 06:41:15;;;;;;;0.00;0.00;;;18.50;94.50;;;;;;4173207;28;20073;-71
2022/06/06 06:44:02;;;;;;;0.00;0.00;;;18.50;94.50;;;;;;4173268;28;20132;-74
2022/06/06 06:46:33;;;;;;;0.00;0.00;;;18.50;94.40;;;;;;4173185;28;20184;-70
2022/06/06 06:49:11;;;;;;;0.00;0.00;;;18.60;94.30;;;;;;4181792;28;20558;-72
2022/06/06 06:51:41;;;;;;;0.00;0.00;;;18.60;94.30;;;;;;4173444;28;20520;-69
2022/06/06 06:54:18;;;;;;;0.00;0.00;;;18.70;94.40;;;;;;4187170;28;20045;-75
2022/06/06 06:56:58;;;;;;;0.00;0.00;;;18.70;94.50;;;;;;4159393;28;20068;-74
2022/06/06 06:59:23;;;;;;;0.00;0.00;;;18.80;94.60;;;;;;4187171;28;20099;-77
2022/06/06 07:11:15;;;;;;;0.00;0.00;;;18.90;94.40;;;;;;4161928;28;20057;-75
2022/06/06 07:14:18;;;;;;;0.00;0.00;;;19.00;94.20;;;;;;4186721;28;20246;-75
2022/06/06 07:16:43;;;;;;;0.00;0.00;;;19.00;94.30;;;;;;4172994;28;20522;-73
2022/06/06 07:19:14;;;;;;;0.00;0.00;;;19.00;94.20;;;;;;4186571;28;20072;-75
2022/06/06 07:21:39;;;;;;;0.00;0.00;;;19.10;94.00;;;;;;4186424;28;20102;-73
2022/06/06 07:24:05;;;;;;;0.00;0.00;;;19.10;93.90;;;;;;4187276;28;20437;-74
2022/06/06 07:26:27;;;;;;;0.00;0.00;;;19.10;93.80;;;;;;4174970;28;20111;-74
2022/06/06 07:28:49;;;;;;;0.00;0.00;;;19.10;93.80;;;;;;4175039;28;20053;-76
2022/06/06 07:31:17;;;;;;;0.00;0.00;;;19.10;93.60;;;;;;4189153;28;20080;-73
2022/06/06 07:34:06;;;;;;;0.00;0.00;;;19.10;93.70;;;;;;4158593;28;20058;-77
2022/06/06 07:36:43;;;;;;;0.00;0.00;;;19.20;93.70;;;;;;4162355;28;20050;-78
2022/06/06 07:39:30;;;;;;;0.00;0.00;;;19.30;93.50;;;;;;4147081;28;20081;-75
2022/06/06 07:42:11;;;;;;;0.00;0.00;;;19.30;93.30;;;;;;4149521;28;20057;-76
2022/06/06 07:44:50;;;;;;;0.00;0.00;;;19.20;93.50;;;;;;4145399;28;20421;-77
2022/06/06 07:47:26;;;;;;;0.00;0.00;;;19.30;93.50;;;;;;4159566;28;20053;-77
2022/06/06 07:50:03;;;;;;;0.00;0.00;;;19.40;93.50;;;;;;4142837;28;20170;-77
2022/06/06 07:52:37;;;;;;;0.00;0.00;;;19.50;93.60;;;;;;4141771;28;20087;-77
2022/06/06 07:55:08;;;;;;;0.00;0.00;;;19.60;93.30;;;;;;4155980;28;20050;-75
2022/06/06 07:57:54;;;;;;;0.00;0.00;;;19.80;93.20;;;;;;4128331;28;20085;-77
2022/06/06 08:00:22;;;;;;;0.00;0.00;;;19.80;93.10;;;;;;4142078;28;20514;-76
2022/06/06 08:02:53;;;;;;;0.00;0.00;;;19.90;93.10;;;;;;4159228;28;20046;-77
2022/06/06 08:05:29;;;;;;;0.00;0.00;;;20.00;92.90;;;;;;4158526;28;20066;-74
2022/06/06 08:08:07;;;;;;;0.00;0.00;;;20.00;92.60;;;;;;4145040;28;20136;-76
2022/06/06 08:10:31;;;;;;;0.00;0.00;;;20.00;92.90;;;;;;4169835;28;20124;-76
2022/06/06 08:13:28;;;;;;;0.00;0.00;;;20.00;92.80;;;;;;4131281;28;20046;-75
2022/06/06 08:15:56;;;;;;;0.00;0.00;;;20.10;92.60;;;;;;4155189;28;20388;-74
2022/06/06 08:18:26;;;;;;;0.00;0.00;;;20.10;92.60;;;;;;4142069;28;20077;-75
2022/06/06 08:21:19;;;;;;;0.00;0.00;;;20.10;92.50;;;;;;4127555;28;20050;-75
2022/06/06 08:23:44;;;;;;;0.00;0.00;;;20.10;92.50;;;;;;4141025;28;20064;-74
2022/06/06 08:26:08;;;;;;;0.00;0.00;;;20.00;92.40;;;;;;4141144;28;20057;-74
2022/06/06 08:28:37;;;;;;;0.00;0.00;;;20.10;92.60;;;;;;4154801;28;20476;-73
2022/06/06 08:31:01;;;;;;;0.00;0.00;;;20.20;93.00;;;;;;4127690;28;20058;-74
2022/06/06 08:33:24;;;;;;;0.00;0.00;;;20.40;92.90;;;;;;4129150;28;1120327;-74
2022/06/06 08:36:09;;;;;;;0.00;0.00;;;20.50;92.20;;;;;;4169150;28;20498;-73
2022/06/06 08:38:56;;;;;;;0.00;0.00;;;20.60;91.90;;;;;;4154995;28;20050;-74
2022/06/06 08:41:30;;;;;;;0.00;0.00;;;20.70;92.10;;;;;;4155499;28;20054;-73
2022/06/06 08:44:06;;;;;;;0.00;0.00;;;20.70;91.70;;;;;;4157215;28;20100;-72
2022/06/06 08:46:31;;;;;;;0.00;0.00;;;20.80;91.50;;;;;;4168930;28;20081;-73
2022/06/06 08:49:10;;;;;;;0.00;0.00;;;21.00;91.70;;;;;;4169823;28;20169;-74
2022/06/06 08:51:42;;;;;;;0.00;0.00;;;21.10;91.40;;;;;;4172458;28;20136;-74
2022/06/06 08:54:22;;;;;;;0.00;0.00;;;21.10;90.80;;;;;;4159943;28;20071;-73
2022/06/06 08:57:09;;;;;;;0.00;0.00;;;21.00;91.10;;;;;;4161158;28;20080;-74
2022/06/06 09:00:08;;;;;;;0.00;0.00;;;21.00;90.80;;;;;;4167821;28;20041;-72
2022/06/06 09:02:46;;;;;;;0.00;0.00;;;20.90;91.00;;;;;;4154188;28;20126;-74
2022/06/06 09:05:36;;;;;;;0.00;0.00;;;20.90;91.00;;;;;;4154378;28;20424;-73
2022/06/06 09:08:29;;;;;;;0.00;0.00;;;21.10;90.80;;;;;;4170267;28;20088;-73
2022/06/06 09:11:08;;;;;;;0.00;0.00;;;21.20;90.80;;;;;;4141008;28;20084;-76
2022/06/06 09:13:42;;;;;;;0.00;0.00;;;21.40;90.70;;;;;;4171793;28;20431;-75
2022/06/06 09:16:35;;;;;;;0.00;0.00;;;21.40;90.00;;;;;;4168583;28;20490;-76
2022/06/06 09:19:25;;;;;;;0.00;0.00;;;21.50;89.00;;;;;;4173486;28;20427;-75
2022/06/06 09:22:24;;;;;;;0.00;0.00;;;21.70;89.10;;;;;;4146367;28;20049;-74
2022/06/06 09:25:01;;;;;;;0.00;0.00;;;21.90;87.40;;;;;;4145492;28;20061;-73
2022/06/06 09:27:44;;;;;;;0.00;0.00;;;21.90;86.50;;;;;;4158790;28;20404;-74
2022/06/06 09:30:15;;;;;;;0.00;0.00;;;21.80;87.00;;;;;;4173130;28;20045;-73
2022/06/06 09:33:01;;;;;;;0.00;0.00;;;21.70;87.50;;;;;;4157338;28;20054;-74
2022/06/06 09:35:44;;;;;;;0.00;0.00;;;21.70;88.10;;;;;;4168715;28;20058;-77
2022/06/06 09:38:53;;;;;;;0.00;0.00;;;21.90;88.20;;;;;;4184543;28;20140;-75
2022/06/06 09:41:25;;;;;;;0.00;0.00;;;21.80;86.40;;;;;;4170445;28;20080;-76
2022/06/06 09:44:06;;;;;;;0.00;0.00;;;21.80;86.40;;;;;;4184483;28;20063;-73
2022/06/06 09:47:17;;;;;;;0.00;0.00;;;21.80;86.40;;;;;;4198093;28;20066;-73
2022/06/06 09:50:06;;;;;;;0.00;0.00;;;21.90;87.00;;;;;;4170767;28;20140;-72
2022/06/06 09:53:06;;;;;;;0.00;0.00;;;22.00;86.40;;;;;;4186907;28;20067;-75
2022/06/06 09:59:12;;;;;;;0.00;0.00;;;22.00;85.90;;;;;;4173266;28;20057;-73
2022/06/06 10:01:40;;;;;;;;;;;22.00;85.80;;;;;;4187137;28;20140;-76
2022/06/06 10:04:04;;;;;;;0.00;0.00;;;22.00;85.80;;;;;;4173281;28;20015;-76
2022/06/06 10:06:35;;;;;;;0.00;0.00;;;22.20;85.20;;;;;;4173518;28;20495;-73
2022/06/06 10:09:35;;;;;;;0.00;0.00;;;22.40;85.20;;;;;;4187119;28;20045;-78
2022/06/06 10:12:19;;;;;;;0.00;0.00;;;22.40;84.30;;;;;;4108135;28;20066;-76
2022/06/06 10:14:43;;;;;;;0.00;0.00;;;22.50;84.20;;;;;;4161655;28;20063;-76
2022/06/06 10:17:31;;;;;;;0.00;0.00;;;22.60;83.00;;;;;;4159519;28;20050;-79
2022/06/06 10:20:14;;;;;;;0.00;0.00;;;22.70;82.80;;;;;;4174128;28;20363;-78
2022/06/06 10:23:12;;;;;;;0.00;0.00;;;22.80;82.00;;;;;;4160582;28;20049;-76
2022/06/06 10:26:02;;;;;;;0.00;0.00;;;23.00;81.20;;;;;;4146598;28;20081;-77
2022/06/06 10:28:31;;;;;;;0.00;0.00;;;23.10;80.60;;;;;;4173188;28;20477;-77
2022/06/06 10:31:42;;;;;;;0.00;0.00;;;23.10;80.50;;;;;;4173684;28;20068;-76
2022/06/06 10:34:58;;;;;;;0.00;0.00;;;23.20;80.50;;;;;;4107936;28;20055;-78
2022/06/06 10:37:55;;;;;;;0.00;0.00;;;23.50;79.80;;;;;;4090264;28;20051;-77
2022/06/06 10:40:22;;;;;;;0.00;0.00;;;23.60;79.70;;;;;;4045268;29;20045;-78
2022/06/06 10:42:57;;;;;;;0.00;0.00;;;23.90;79.40;;;;;;4056894;29;20163;-77
2022/06/06 10:45:39;;;;;;;0.00;0.00;;;24.00;78.00;;;;;;4056578;29;20403;-79
2022/06/06 10:48:42;;;;;;;0.00;0.00;;;24.00;77.90;;;;;;4056896;29;20067;-76
2022/06/06 10:53:58;;;;;;;0.00;0.00;;;23.90;77.50;;;;;;4057550;29;20052;-77
2022/06/06 10:56:33;;;;;;;0.00;0.00;;;23.90;78.00;;;;;;4071583;29;20060;-76
2022/06/06 10:59:16;;;;;;;0.00;0.00;;;23.90;77.40;;;;;;4058183;29;20084;-77
2022/06/06 11:02:09;;;;;;;0.00;0.00;;;23.90;78.00;;;;;;4045056;29;20144;-76
2022/06/06 11:04:47;;;;;;;0.00;0.00;;;23.60;78.80;;;;;;4044882;29;20089;-77
2022/06/06 11:07:14;;;;;;;0.00;0.00;;;23.60;79.40;;;;;;4057537;29;20135;-76
2022/06/06 11:09:48;;;;;;;0.00;0.00;;;23.70;78.60;;;;;;4060178;28;20075;-75
2022/06/06 11:12:41;;;;;;;0.00;0.00;;;23.70;78.70;;;;;;4101283;28;20043;-77
2022/06/06 11:15:07;;;;;;;0.00;0.00;;;24.00;78.70;;;;;;4091772;28;20044;-76
2022/06/06 11:18:13;;;;;;;0.00;0.00;;;24.10;77.60;;;;;;4157795;28;20052;-77
2022/06/06 11:21:07;;;;;;;0.00;0.00;;;24.10;77.30;;;;;;4105379;28;20047;-76
2022/06/06 11:23:51;;;;;;;0.00;0.00;;;23.90;78.00;;;;;;4124247;28;20496;-77
2022/06/06 11:26:25;;;;;;;0.00;0.00;;;23.90;78.30;;;;;;4156521;28;20148;-77
2022/06/06 11:29:27;;;;;;;0.00;0.00;;;23.80;79.30;;;;;;4156442;28;20499;-75
2022/06/06 11:32:06;;;;;;;0.00;0.00;;;24.00;78.70;;;;;;4159286;28;20049;-78
2022/06/06 11:34:37;;;;;;;0.00;0.00;;;24.20;78.80;;;;;;4158306;28;20157;-77
2022/06/06 11:37:37;;;;;;;0.00;0.00;;;24.20;77.80;;;;;;4144905;28;20062;-74
2022/06/06 11:40:35;;;;;;;0.00;0.00;;;24.20;76.70;;;;;;4186190;28;20044;-73
2022/06/06 11:43:09;;;;;;;0.00;0.00;;;24.10;76.80;;;;;;4166143;28;20529;-75
2022/06/06 11:45:54;;;;;;;0.00;0.00;;;24.00;77.80;;;;;;4158635;28;20053;-74
2022/06/06 11:48:56;;;;;;;0.00;0.00;;;24.10;77.30;;;;;;4158647;28;20507;-77
2022/06/06 11:51:42;;;;;;;0.00;0.00;;;24.40;76.60;;;;;;4159261;28;20423;-74
2022/06/06 11:54:29;;;;;;;0.00;0.00;;;24.50;75.20;;;;;;4158976;28;20100;-74
2022/06/06 11:57:02;;;;;;;0.00;0.00;;;24.60;74.60;;;;;;4172535;28;20091;-74
2022/06/06 11:59:24;;;;;;;;;;;24.60;73.80;;;;;;4159446;28;20056;-75
2022/06/06 12:02:24;;;;;;;0.00;0.00;;;24.40;74.00;;;;;;4158939;28;19920;-75
2022/06/06 12:04:57;;;;;;;0.00;0.00;;;24.40;74.50;;;;;;4145234;28;20052;-75
2022/06/06 12:07:47;;;;;;;0.00;0.00;;;24.20;73.80;;;;;;4158452;28;20041;-74
2022/06/06 12:10:30;;;;;;;0.00;0.00;;;24.10;74.70;;;;;;4158615;28;20076;-74
2022/06/06 12:13:11;;;;;;;0.00;0.00;;;24.20;73.60;;;;;;4185960;28;20083;-73
2022/06/06 12:15:58;;;;;;;0.00;0.00;;;24.20;73.70;;;;;;4172074;28;20053;-74
2022/06/06 12:18:48;;;;;;;0.00;0.00;;;24.20;73.10;;;;;;4157975;28;20056;-76
2022/06/06 12:21:36;;;;;;;0.00;0.00;;;24.20;74.00;;;;;;4144678;28;20042;-76
2022/06/06 12:24:35;;;;;;;0.00;0.00;;;24.30;73.00;;;;;;4185845;28;20045;-75
2022/06/06 12:27:00;;;;;;;0.00;0.00;;;24.50;73.00;;;;;;4171905;28;20063;-75
2022/06/06 12:29:42;;;;;;;0.00;0.00;;;24.60;73.30;;;;;;4171650;28;20052;-73
2022/06/06 12:32:13;;;;;;;0.00;0.00;;;24.70;73.30;;;;;;4171639;28;20080;-75
2022/06/06 12:34:43;;;;;;;0.00;0.00;;;24.80;72.70;;;;;;4171517;28;20064;-76
2022/06/06 12:37:16;;;;;;;0.00;0.00;;;24.70;72.50;;;;;;4170309;28;20032;-76
2022/06/06 12:40:09;;;;;;;0.00;0.00;;;24.80;72.10;;;;;;4157984;28;20476;-74
2022/06/06 12:43:11;;;;;;;0.00;0.00;;;24.60;71.00;;;;;;4185414;28;20128;-75
2022/06/06 12:46:00;;;;;;;0.00;0.00;;;24.60;71.90;;;;;;4171209;28;20138;-74
2022/06/06 12:48:43;;;;;;;0.00;0.00;;;24.60;71.40;;;;;;4157972;28;20452;-76
2022/06/06 12:51:25;;;;;;;0.00;0.00;;;24.70;72.10;;;;;;4185272;28;20066;-75
2022/06/06 12:54:12;;;;;;;0.00;0.00;;;24.90;71.40;;;;;;4185073;28;20128;-75
2022/06/06 12:56:53;;;;;;;0.00;0.00;;;25.00;71.10;;;;;;4171423;28;20064;-76
2022/06/06 12:59:18;;;;;;;0.00;0.00;;;25.20;69.70;;;;;;4185005;28;20041;-76
2022/06/06 13:01:53;;;;;;;0.00;0.00;;;25.20;69.80;;;;;;4185086;28;20057;-76
2022/06/06 13:04:18;;;;;;;0.00;0.00;;;25.10;68.80;;;;;;4157588;28;20095;-74
2022/06/06 13:07:02;;;;;;;0.00;0.00;;;25.10;69.50;;;;;;4185279;28;20048;-74
2022/06/06 13:09:26;;;;;;;0.00;0.00;;;25.20;70.00;;;;;;4171628;28;20073;-77
2022/06/06 13:11:55;;;;;;;0.00;0.00;;;25.20;69.50;;;;;;4171464;28;20139;-75
2022/06/06 13:14:54;;;;;;;0.00;0.00;;;25.00;68.70;;;;;;4186135;28;20052;-76
2022/06/06 13:17:25;;;;;;;0.00;0.00;;;24.90;69.70;;;;;;4155159;28;20050;-75
2022/06/06 13:19:57;;;;;;;;;;;25.00;70.00;;;;;;4158082;28;20063;-75
2022/06/06 13:22:19;;;;;;;;;;;25.20;69.90;;;;;;4157715;28;19931;-76
2022/06/06 13:24:53;;;;;;;0.00;0.00;;;25.40;69.60;;;;;;4157659;28;20405;-77
2022/06/06 13:27:26;;;;;;;0.00;0.00;;;25.50;69.10;;;;;;4143633;28;20072;-74
2022/06/06 13:29:52;;;;;;;0.00;0.00;;;25.50;69.10;;;;;;4170665;28;20049;-78
2022/06/06 13:32:51;;;;;;;0.00;0.00;;;25.30;68.60;;;;;;4171628;28;20080;-76
2022/06/06 13:35:18;;;;;;;0.00;0.00;;;25.20;69.40;;;;;;4170622;28;20120;-75
2022/06/06 13:37:52;;;;;;;0.00;0.00;;;25.20;69.80;;;;;;4170860;28;20061;-73
2022/06/06 13:40:35;;;;;;;0.00;0.00;;;25.20;69.50;;;;;;4157132;28;20046;-75
2022/06/06 13:43:19;;;;;;;0.00;0.00;;;25.40;69.10;;;;;;4157274;28;20045;-74
2022/06/06 13:46:05;;;;;;;0.00;0.00;;;25.50;69.00;;;;;;4143206;28;20049;-75
2022/06/06 13:48:57;;;;;;;0.00;0.00;;;25.50;69.50;;;;;;4157113;28;20403;-76
2022/06/06 13:51:54;;;;;;;0.00;0.00;;;25.70;68.70;;;;;;4156712;28;20058;-77
2022/06/06 13:54:28;;;;;;;0.00;0.00;;;25.70;67.20;;;;;;4143455;28;20112;-75
2022/06/06 13:57:03;;;;;;;0.00;0.00;;;25.50;68.10;;;;;;4156920;28;20152;-72
2022/06/06 14:00:03;;;;;;;0.00;0.00;;;25.60;68.20;;;;;;4156782;28;20051;-75
2022/06/06 14:02:37;;;;;;;0.00;0.00;;;25.80;68.00;;;;;;4157082;28;20470;-75
2022/06/06 14:05:23;;;;;;;0.00;0.00;;;25.50;68.20;;;;;;4170228;28;20037;-74
2022/06/06 14:08:20;;;;;;;0.00;0.00;;;25.30;67.70;;;;;;4156726;28;20136;-74
2022/06/06 14:11:23;;;;;;;0.00;0.00;;;25.30;68.00;;;;;;4156837;28;20444;-74