Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:18;;;;;;;4.25;3.50;;;6.80;96.70;;;;;;5061259;28;20187;-71
2021/01/06 00:02:46;;;;;;;5.50;3.67;;;6.90;96.70;;;;;;5064207;28;20045;-71
2021/01/06 00:05:17;;;;;;;6.13;4.00;;;6.90;96.70;;;;;;5059723;28;20510;-71
2021/01/06 00:07:46;;;;;;;4.72;3.60;;;6.80;96.70;;;;;;5064087;28;20045;-72
2021/01/06 00:10:15;;;;;;;5.10;3.55;;;6.90;96.70;;;;;;5059752;28;20093;-71
2021/01/06 00:12:43;;;;;;;7.05;3.95;;;6.90;96.70;;;;;;5054388;28;20041;-72
2021/01/06 00:15:14;;;;;;;5.25;3.42;;;6.90;96.70;;;;;;5060279;28;20301;-72
2021/01/06 00:17:42;;;;;;;4.43;2.80;;;6.90;96.70;;;;;;5069344;28;20041;-73
2021/01/06 00:20:11;;;;;;;4.85;4.00;;;6.90;96.70;;;;;;5054808;28;20113;-72
2021/01/06 00:22:39;;;;;;;5.32;3.55;;;6.90;96.70;;;;;;5065900;28;20036;-71
2021/01/06 00:25:07;;;;;;;4.20;3.50;;;6.90;96.70;;;;;;5063900;28;20513;-71
2021/01/06 00:27:34;;;;;;;7.25;6.07;;;6.90;96.70;;;;;;5051555;28;20486;-71
2021/01/06 00:30:08;;;;;;;4.35;3.95;;;6.90;96.70;;;;;;5075829;28;20120;-71
2021/01/06 00:32:35;;;;;;;5.95;3.65;;;6.80;96.70;;;;;;5064266;28;20056;-72
2021/01/06 00:35:03;;;;;;;5.57;3.63;;;6.80;96.70;;;;;;5062717;28;20449;-75
2021/01/06 00:37:31;;;;;;;7.95;5.20;;;6.90;96.70;;;;;;5070159;28;20040;-76
2021/01/06 00:39:58;;;;;;;5.20;4.03;;;6.80;96.70;;;;;;5075489;28;20113;-75
2021/01/06 00:42:25;;;;;;;5.75;4.80;;;6.80;96.70;;;;;;5056754;28;20051;-75
2021/01/06 00:44:53;;;;;;;4.55;3.40;;;6.80;96.70;;;;;;5062629;28;20040;-76
2021/01/06 00:47:21;;;;;;;4.05;3.50;;;6.70;96.70;;;;;;5065828;28;20185;-76
2021/01/06 00:49:48;;;;;;;5.95;3.83;;;6.70;96.70;;;;;;5068216;28;20524;-76
2021/01/06 00:52:21;;;;;;;4.53;3.00;;;6.70;96.70;;;;;;5059960;28;20417;-76
2021/01/06 00:54:48;;;;;;;4.13;3.10;;;6.70;96.70;;;;;;5068491;28;20052;-76
2021/01/06 00:57:17;;;;;;;5.10;3.33;;;6.60;96.70;;;;;;5061598;28;20033;-76
2021/01/06 00:59:46;;;;;;;3.45;2.88;;;6.60;96.70;;;;;;5052601;28;20379;-76
2021/01/06 01:02:13;;;;;;;3.70;3.08;;;6.60;96.70;;;;;;5056443;28;20492;-75
2021/01/06 01:04:45;;;;;;;4.55;3.63;;;6.50;96.70;;;;;;5058041;28;20105;-76
2021/01/06 01:07:12;;;;;;;3.38;3.08;;;6.50;96.70;;;;;;5056252;28;20052;-75
2021/01/06 01:09:40;;;;;;;5.45;3.47;;;6.50;96.70;;;;;;5058319;28;20043;-75
2021/01/06 01:12:08;;;;;;;4.85;3.75;;;6.50;96.70;;;;;;5061150;28;20048;-75
2021/01/06 01:14:35;;;;;;;4.75;3.20;;;6.50;96.70;;;;;;5056486;28;20048;-75
2021/01/06 01:17:03;;;;;;;5.15;3.60;;;6.50;96.70;;;;;;5053654;28;20045;-76
2021/01/06 01:19:30;;;;;;;4.03;2.90;;;6.50;96.70;;;;;;5059315;28;20148;-75
2021/01/06 01:21:58;;;;;;;5.38;2.80;;;6.50;96.70;;;;;;5059659;28;20510;-75
2021/01/06 01:24:25;;;;;;;3.63;3.25;;;6.50;96.70;;;;;;5065250;28;20048;-76
2021/01/06 01:26:53;;;;;;;5.13;3.38;;;6.50;96.70;;;;;;5060993;28;20044;-76
2021/01/06 01:29:20;;;;;;;5.13;3.50;;;6.60;96.70;;;;;;5058966;28;20041;-76
2021/01/06 01:31:47;;;;;;;4.03;3.25;;;6.70;96.70;;;;;;5051296;28;20063;-76
2021/01/06 01:34:15;;;;;;;4.25;3.55;;;6.80;96.70;;;;;;5075670;28;20056;-76
2021/01/06 01:36:47;;;;;;;4.57;3.67;;;6.80;96.70;;;;;;5075692;28;20136;-76
2021/01/06 01:39:16;;;;;;;4.18;3.20;;;6.80;96.70;;;;;;5064559;28;20064;-75
2021/01/06 01:41:43;;;;;;;3.20;2.72;;;6.90;96.70;;;;;;5060830;28;20041;-75
2021/01/06 01:44:12;;;;;;;3.92;2.70;;;6.90;96.70;;;;;;5056501;28;20135;-76
2021/01/06 01:46:48;;;;;;;3.95;2.97;;;6.80;96.70;;;;;;5060357;28;20041;-76
2021/01/06 01:49:21;;;;;;;3.80;2.40;;;6.70;96.70;;;;;;5058753;28;20048;-75
2021/01/06 01:51:56;;;;;;;3.03;2.42;;;6.70;96.70;;;;;;5061070;28;20576;-76
2021/01/06 01:54:26;;;;;;;3.42;2.33;;;6.80;96.70;;;;;;5058437;28;20037;-76
2021/01/06 01:56:57;;;;;;;2.75;2.30;;;6.70;96.70;;;;;;5058580;28;20037;-76
2021/01/06 01:59:29;;;;;;;2.45;2.05;;;6.70;96.70;;;;;;5058909;28;20067;-76
2021/01/06 02:02:01;;;;;;;2.45;1.80;;;6.60;96.70;;;;;;5039549;28;20059;-76
2021/01/06 02:04:35;;;;;;;2.65;1.63;;;6.60;96.70;;;;;;5056871;28;20051;-76
2021/01/06 02:07:08;;;;;;;1.80;1.50;;;6.50;96.70;;;;;;5055921;28;20127;-76
2021/01/06 02:09:47;;;;;;;1.80;1.40;;;6.50;96.70;;;;;;5059050;28;20055;-75
2021/01/06 02:12:18;;;;;;;1.65;1.20;;;6.50;96.70;;;;;;5055213;28;20060;-76
2021/01/06 02:15:00;;;;;;;1.85;1.02;;;6.50;96.70;;;;;;5057454;28;20629;-76
2021/01/06 02:17:27;;;;;;;2.63;1.30;;;6.50;96.70;;;;;;5056680;28;20367;-72
2021/01/06 02:19:54;;;;;;;1.70;1.38;;;6.40;96.70;;;;;;5071289;28;20028;-72
2021/01/06 02:22:23;;;;;;;2.72;1.38;;;6.40;96.70;;;;;;5053467;28;20373;-72
2021/01/06 02:24:52;;;;;;;1.80;1.33;;;6.40;96.70;;;;;;5055131;28;20036;-72
2021/01/06 02:27:21;;;;;;;1.50;1.30;;;6.50;96.70;;;;;;5040208;28;20044;-72
2021/01/06 02:29:48;;;;;;;1.92;1.38;;;6.50;96.70;;;;;;5050155;28;20045;-72
2021/01/06 02:32:16;;;;;;;1.92;1.30;;;6.50;96.70;;;;;;5067437;28;20118;-72
2021/01/06 02:34:45;;;;;;;1.95;1.48;;;6.50;96.70;;;;;;5058324;28;21025;-76
2021/01/06 02:37:14;;;;;;;2.72;1.40;;;6.50;96.70;;;;;;5074530;28;20427;-71
2021/01/06 02:39:42;;;;;;;1.83;1.40;;;6.70;96.70;;;;;;5058839;28;20465;-71
2021/01/06 02:42:10;;;;;;;1.88;1.60;;;6.70;96.70;;;;;;5055213;28;20464;-72
2021/01/06 02:44:38;;;;;;;1.23;0.90;;;6.70;96.70;;;;;;5037664;28;20517;-72
2021/01/06 02:47:06;;;;;;;1.15;1.00;;;6.60;96.70;;;;;;5055140;28;20448;-71
2021/01/06 02:49:33;;;;;;;1.08;0.65;;;6.50;96.70;;;;;;5056732;28;20555;-72
2021/01/06 02:52:08;;;;;;;3.38;0.77;;;6.40;96.70;;;;;;5071251;28;20151;-71
2021/01/06 02:54:38;;;;;;;1.95;0.80;;;6.40;96.70;;;;;;5064895;28;20044;-71
2021/01/06 02:57:07;;;;;;;1.77;0.85;;;6.30;96.70;;;;;;5057606;28;20118;-72
2021/01/06 02:59:38;;;;;;;1.60;0.77;;;6.30;96.70;;;;;;5062798;28;20513;-72
2021/01/06 03:02:07;;;;;;;2.58;1.23;;;6.40;96.70;;;;;;5063270;28;20037;-72
2021/01/06 03:04:39;;;;;;;1.70;0.93;;;6.40;96.70;;;;;;5065643;28;20447;-71
2021/01/06 03:07:10;;;;;;;1.70;0.90;;;6.40;96.70;;;;;;5054496;28;20056;-71
2021/01/06 03:09:39;;;;;;;1.33;0.70;;;6.30;96.70;;;;;;5064840;28;20054;-71
2021/01/06 03:12:13;;;;;;;1.10;0.65;;;6.30;96.70;;;;;;5067689;28;20036;-72
2021/01/06 03:14:41;;;;;;;1.38;0.73;;;6.30;96.70;;;;;;5045892;28;20409;-71
2021/01/06 03:17:11;;;;;;;1.20;0.68;;;6.40;96.70;;;;;;5061958;28;20040;-71
2021/01/06 03:19:44;;;;;;;0.57;0.40;;;6.40;96.70;;;;;;5064096;28;20029;-72
2021/01/06 03:22:14;;;;;;;1.00;0.55;;;6.50;96.70;;;;;;5062625;28;20041;-72
2021/01/06 03:24:46;;;;;;;1.55;0.57;;;6.50;96.70;;;;;;5063908;28;20041;-71
2021/01/06 03:27:15;;;;;;;0.77;0.55;;;6.40;96.70;;;;;;5061434;28;20466;-72
2021/01/06 03:29:44;;;;;;;0.85;0.70;;;6.50;96.70;;;;;;5067691;28;20540;-72
2021/01/06 03:32:23;;;;;;;1.23;0.73;;;6.40;96.70;;;;;;5066542;28;20051;-71
2021/01/06 03:34:57;;;;;;;0.77;0.60;;;6.30;96.70;;;;;;5069180;28;20097;-72
2021/01/06 03:37:30;;;;;;;0.82;0.50;;;6.40;96.70;;;;;;5059764;28;20436;-72
2021/01/06 03:40:06;;;;;;;0.40;0.38;;;6.40;96.70;;;;;;5060816;28;20037;-72
2021/01/06 03:42:35;;;;;;;0.38;0.20;;;6.40;96.70;;;;;;5063404;28;20040;-71
2021/01/06 03:45:05;;;;;;;1.30;0.40;;;6.40;96.70;;;;;;5062144;28;20044;-71
2021/01/06 03:47:38;;;;;;;2.42;0.30;;;6.40;96.70;;;;;;5055781;28;20052;-72
2021/01/06 03:50:17;;;;;;;0.40;0.30;;;6.40;96.70;;;;;;5063709;28;20059;-71
2021/01/06 03:52:58;;;;;;;0.75;0.40;;;6.30;96.70;;;;;;5062533;28;20093;-72
2021/01/06 03:55:36;;;;;;;0.93;0.40;;;6.30;96.70;;;;;;5063118;28;20106;-71
2021/01/06 03:58:04;;;;;;;0.63;0.20;;;6.30;96.70;;;;;;5063609;28;20045;-72
2021/01/06 04:00:41;;;;;;;0.40;0.20;;;6.20;96.70;;;;;;5056798;28;20091;-72
2021/01/06 04:03:19;;;;;;;0.45;0.22;;;6.20;96.70;;;;;;5058019;28;20450;-71
2021/01/06 04:05:47;;;;;;;0.43;0.20;;;6.20;96.70;;;;;;5058191;28;20044;-72
2021/01/06 04:08:25;;;;;;;0.30;0.20;;;6.20;96.70;;;;;;5059251;28;20041;-72
2021/01/06 04:10:56;;;;;;;1.10;0.40;;;6.20;96.70;;;;;;5057475;28;20055;-71
2021/01/06 04:13:24;;;;;;;0.73;0.30;;;6.20;96.70;;;;;;5059867;28;20532;-72
2021/01/06 04:15:52;;;;;;;1.65;0.22;;;6.20;96.70;;;;;;5060048;28;20036;-72
2021/01/06 04:18:19;;;;;;;1.55;0.22;;;6.20;96.70;;;;;;5061500;28;20086;-71
2021/01/06 04:20:46;;;;;;;0.20;0.10;;;6.20;96.70;;;;;;5059126;28;20461;-72
2021/01/06 04:23:15;;;;;;;0.98;0.30;;;6.20;96.70;;;;;;5057411;28;20135;-72
2021/01/06 04:25:45;;;;;;;0.63;0.30;;;6.20;96.70;;;;;;5060837;28;20557;-72
2021/01/06 04:28:14;;;;;;;0.70;0.20;;;6.20;96.70;;;;;;5058118;28;20389;-71
2021/01/06 04:30:46;;;;;;;0.40;0.10;;;6.20;96.70;;;;;;5056542;28;20055;-72
2021/01/06 04:33:17;;;;;;;1.15;0.25;;;6.20;96.70;;;;;;5052629;28;20086;-71
2021/01/06 04:35:45;;;;;;;1.17;0.20;;;6.20;96.70;;;;;;5067471;28;20094;-72
2021/01/06 04:38:15;;;;;;;0.40;0.20;;;6.00;96.70;;;;;;5052433;28;20040;-72
2021/01/06 04:40:45;;;;;;;0.98;0.15;;;6.00;96.70;;;;;;5060027;28;20036;-71
2021/01/06 04:43:23;;;;;;;0.95;0.17;;;6.10;96.70;;;;;;5057723;28;20044;-71
2021/01/06 04:46:02;;;;;;;0.55;0.13;;;6.10;96.70;;;;;;5059489;28;20099;-71
2021/01/06 04:48:46;;;;;;;0.60;0.30;;;6.10;96.70;;;;;;5060401;28;20040;-71
2021/01/06 04:51:25;;;;;;;0.70;0.22;;;6.00;96.70;;;;;;5063595;28;20051;-71
2021/01/06 04:54:16;;;;;;;0.70;0.40;;;6.10;96.70;;;;;;5056209;28;20092;-72
2021/01/06 04:56:58;;;;;;;0.70;0.38;;;6.10;96.70;;;;;;5062311;28;20332;-71
2021/01/06 04:59:44;;;;;;;0.50;0.20;;;6.10;96.70;;;;;;5062765;28;20455;-73
2021/01/06 05:02:21;;;;;;;0.70;0.32;;;6.00;96.70;;;;;;5069961;28;20040;-72
2021/01/06 05:05:02;;;;;;;0.95;0.85;;;6.00;96.70;;;;;;5062462;28;20429;-71
2021/01/06 05:07:46;;;;;;;1.15;0.30;;;5.90;96.70;;;;;;5054195;28;20167;-71
2021/01/06 05:10:26;;;;;;;0.47;0.20;;;5.90;96.70;;;;;;5070314;28;20040;-71
2021/01/06 05:12:59;;;;;;;0.60;0.30;;;5.90;96.70;;;;;;5054878;28;20355;-72
2021/01/06 05:15:35;;;;;;;0.90;0.20;;;5.90;96.70;;;;;;5048142;28;20103;-71
2021/01/06 05:18:05;;;;;;;0.28;0.10;;;5.90;96.70;;;;;;5058924;28;20047;-72
2021/01/06 05:20:33;;;;;;;1.63;0.30;;;5.90;96.70;;;;;;5068307;28;20124;-71
2021/01/06 05:23:02;;;;;;;0.82;0.20;;;5.90;96.70;;;;;;5043383;28;20040;-72
2021/01/06 05:25:29;;;;;;;1.67;0.25;;;5.90;96.70;;;;;;5042415;28;20524;-71
2021/01/06 05:27:58;;;;;;;0.40;0.20;;;5.90;96.70;;;;;;5060797;28;20036;-72
2021/01/06 05:30:28;;;;;;;0.88;0.22;;;5.90;96.70;;;;;;5058671;28;20608;-71
2021/01/06 05:32:59;;;;;;;0.57;0.13;;;5.80;96.70;;;;;;5055517;28;20053;-71
2021/01/06 05:35:32;;;;;;;0.40;0.20;;;5.80;96.70;;;;;;5054272;28;20084;-72
2021/01/06 05:38:01;;;;;;;0.50;0.13;;;5.80;96.70;;;;;;5057366;28;20102;-72
2021/01/06 05:40:31;;;;;;;0.30;0.10;;;5.80;96.70;;;;;;5052871;28;20041;-71
2021/01/06 05:43:00;;;;;;;0.13;0.10;;;5.80;96.70;;;;;;5040787;28;20052;-72
2021/01/06 05:45:28;;;;;;;0.35;0.15;;;5.80;96.70;;;;;;5056925;28;20103;-72
2021/01/06 05:47:58;;;;;;;0.77;0.20;;;5.80;96.70;;;;;;5058589;28;20066;-71
2021/01/06 05:50:35;;;;;;;0.10;0.10;;;5.70;96.70;;;;;;5059133;28;20044;-72
2021/01/06 05:53:12;;;;;;;0.15;0.00;;;5.80;96.70;;;;;;5060964;28;20132;-72
2021/01/06 05:55:45;;;;;;;0.30;0.10;;;5.70;96.70;;;;;;5044318;28;20040;-72
2021/01/06 05:58:20;;;;;;;0.10;0.00;;;5.70;96.70;;;;;;5059158;28;20068;-71
2021/01/06 06:00:54;;;;;;;0.30;0.13;;;5.80;96.70;;;;;;5055157;28;20105;-71
2021/01/06 06:03:40;;;;;;;0.13;0.00;;;5.80;96.70;;;;;;5041771;28;20048;-71
2021/01/06 06:06:34;;;;;;;0.28;0.28;;;5.90;96.70;;;;;;5056011;28;20040;-71
2021/01/06 06:09:05;;;;;;;0.30;0.20;;;6.00;96.70;;;;;;5054479;28;20091;-71
2021/01/06 06:12:01;;;;;;;0.68;0.20;;;5.90;96.70;;;;;;5056177;28;20076;-72
2021/01/06 06:14:44;;;;;;;0.38;0.20;;;6.00;96.70;;;;;;5056977;28;20076;-71
2021/01/06 06:17:22;;;;;;;0.20;0.10;;;5.80;96.70;;;;;;5060625;28;20395;-72
2021/01/06 06:20:03;;;;;;;0.10;0.10;;;5.70;96.70;;;;;;5041998;28;20388;-71
2021/01/06 06:22:35;;;;;;;0.17;0.17;;;5.70;96.70;;;;;;5058639;28;20037;-71
2021/01/06 06:25:06;;;;;;;0.20;0.10;;;5.80;96.70;;;;;;5055682;28;20136;-72
2021/01/06 06:27:44;;;;;;;0.55;0.20;;;5.80;96.70;;;;;;5057850;28;20450;-72
2021/01/06 06:30:25;;;;;;;0.35;0.10;;;5.70;96.70;;;;;;5058894;28;20131;-72
2021/01/06 06:32:52;;;;;;;0.40;0.10;;;5.80;96.70;;;;;;5057300;28;20508;-72
2021/01/06 06:35:28;;;;;;;0.20;0.17;;;5.80;96.70;;;;;;5058256;28;20059;-71
2021/01/06 06:37:58;;;;;;;0.57;0.20;;;5.80;96.70;;;;;;5049474;28;20048;-72
2021/01/06 06:40:26;;;;;;;0.52;0.20;;;5.90;96.70;;;;;;5057423;28;20406;-72
2021/01/06 06:42:58;;;;;;;1.25;0.35;;;5.80;96.70;;;;;;5055697;28;20040;-72
2021/01/06 06:45:41;;;;;;;1.35;0.32;;;5.80;96.70;;;;;;5054840;28;20547;-72
2021/01/06 06:48:16;;;;;;;0.55;0.30;;;5.60;96.70;;;;;;5056046;28;20045;-72
2021/01/06 06:50:52;;;;;;;0.40;0.20;;;5.70;96.70;;;;;;5037211;28;20202;-72
2021/01/06 06:53:32;;;;;;;1.23;0.38;;;5.70;96.70;;;;;;5055737;28;20457;-72
2021/01/06 06:56:10;;;;;;;0.98;0.47;;;5.70;96.70;;;;;;5057561;28;20151;-72
2021/01/06 06:58:45;;;;;;;1.05;0.30;;;5.60;96.70;;;;;;5055138;28;20167;-72
2021/01/06 07:01:15;;;;;;;0.10;0.10;;;5.70;96.70;;;;;;5044027;28;20052;-72
2021/01/06 07:03:50;;;;;;;0.75;0.30;;;5.60;96.70;;;;;;5055868;28;20116;-73
2021/01/06 07:06:18;;;;;;;0.28;0.20;;;5.60;96.70;;;;;;5055728;28;20585;-72
2021/01/06 07:08:49;;;;;;;0.35;0.10;;;5.60;96.70;;;;;;5060314;28;20094;-71
2021/01/06 07:11:22;;;;;;;0.25;0.10;;;5.70;96.70;;;;;;5061807;28;20036;-71
2021/01/06 07:13:56;;;;;;;1.55;0.20;;;5.70;96.70;;;;;;5072986;28;20537;-72
2021/01/06 07:16:30;;;;;;;0.40;0.13;;;5.70;96.70;;;;;;5058525;28;20060;-71
2021/01/06 07:19:15;;;;;;;0.35;0.20;;;5.70;96.70;;;;;;5057915;28;20113;-72
2021/01/06 07:21:47;;;;;;;0.15;0.10;;;5.70;96.70;;;;;;5046773;28;20036;-71
2021/01/06 07:24:18;;;;;;;0.15;0.10;;;5.70;96.70;;;;;;5057104;28;20510;-71
2021/01/06 07:26:51;;;;;;;1.70;0.75;;;5.70;96.70;;;;;;5057766;28;20032;-72
2021/01/06 07:29:20;;;;;;;1.30;0.80;;;5.70;96.70;;;;;;5056707;28;20532;-71
2021/01/06 07:31:56;;;;;;;0.47;0.30;;;5.60;96.70;;;;;;5060244;28;20052;-72
2021/01/06 07:34:37;;;;;;;1.52;0.80;;;5.70;96.70;;;;;;5058224;28;20131;-72
2021/01/06 07:37:06;;;;;;;1.27;0.85;;;5.70;96.70;;;;;;5057721;28;20040;-72
2021/01/06 07:39:36;;;;;;;1.05;0.65;;;5.70;96.70;;;;;;5060359;28;20048;-71
2021/01/06 07:42:06;;;;;;;1.38;0.60;;;5.80;96.70;;;;;;5060559;28;20120;-71
2021/01/06 07:44:36;;;;;;;1.08;0.57;;;5.70;96.70;;;;;;5060157;28;20036;-71
2021/01/06 07:47:13;;;;;;;1.38;0.65;;;5.80;96.70;;;;;;5055637;28;20364;-72
2021/01/06 07:49:45;;;;;;;1.55;0.63;;;5.80;96.70;;;;;;5067399;28;20052;-71
2021/01/06 07:52:26;;;;;;;0.95;0.50;;;5.80;96.70;;;;;;5076528;28;20688;-72
2021/01/06 07:55:00;;;;;;;0.52;0.30;;;5.70;96.70;;;;;;5057479;28;20047;-72
2021/01/06 07:57:38;;;;;;;0.45;0.20;;;5.70;96.70;;;;;;5062657;28;20075;-71
2021/01/06 08:00:10;;;;;;;1.65;0.30;;;5.70;96.70;;;;;;5051132;28;20062;-71
2021/01/06 08:02:51;;;;;;;0.40;0.20;;;5.70;96.70;;;;;;5061176;28;20049;-72
2021/01/06 08:05:25;;;;;;;0.43;0.20;;;5.70;96.70;;;;;;5054553;28;20131;-72
2021/01/06 08:08:04;;;;;;;0.35;0.22;;;5.80;96.70;;;;;;5062530;28;20049;-72
2021/01/06 08:10:34;;;;;;;2.05;0.30;;;5.80;96.70;;;;;;5057566;28;20114;-72
2021/01/06 08:13:13;;;;;;;0.75;0.20;;;5.90;96.70;;;;;;5076435;28;20051;-72
2021/01/06 08:15:42;;;;;;;0.30;0.20;;;5.90;96.70;;;;;;5058265;28;20114;-71
2021/01/06 08:18:24;;;;;;;0.43;0.32;;;6.00;96.70;;;;;;5062065;28;20044;-71
2021/01/06 08:21:03;;;;;;;1.92;0.77;;;6.00;96.70;;;;;;5052282;28;20063;-71
2021/01/06 08:24:02;;;;;;;2.55;1.90;;;6.10;96.70;;;;;;5058486;28;20056;-71
2021/01/06 08:26:31;;;;;;;2.53;1.30;;;6.10;96.70;;;;;;5058801;28;20059;-71
2021/01/06 08:29:16;;;;;;;2.10;1.20;;;6.10;96.70;;;;;;5056402;28;20544;-71
2021/01/06 08:31:44;;;;;;;1.35;0.98;;;6.10;96.70;;;;;;5057876;28;20048;-72
2021/01/06 08:34:28;;;;;;;0.93;0.60;;;6.10;96.70;;;;;;5052757;28;20438;-72
2021/01/06 08:36:59;;;;;;;1.25;0.55;;;6.20;96.70;;;;;;5061129;28;20048;-71
2021/01/06 08:39:28;;;;;;;1.45;0.40;;;6.20;96.70;;;;;;5060245;28;20037;-71
2021/01/06 08:42:07;;;;;;;0.95;0.60;;;6.20;96.70;;;;;;5062192;28;20503;-71
2021/01/06 08:44:41;;;;;;;0.40;0.30;;;6.20;96.70;;;;;;5058467;28;20044;-71
2021/01/06 08:47:12;;;;;;;0.63;0.52;;;6.20;96.70;;;;;;5053596;28;20115;-72
2021/01/06 08:49:42;;;;;;;1.67;0.40;;;6.20;96.70;;;;;;5057296;28;20140;-71
2021/01/06 08:52:25;;;;;;;0.65;0.40;;;6.20;96.70;;;;;;5057406;28;20044;-71
2021/01/06 08:55:03;;;;;;;0.63;0.32;;;6.10;96.70;;;;;;5059837;28;20049;-71
2021/01/06 08:57:34;;;;;;;1.58;0.40;;;6.10;96.70;;;;;;5049949;28;20040;-71
2021/01/06 09:00:22;;;;;;;0.90;0.60;;;6.20;96.70;;;;;;5060269;28;20455;-72
2021/01/06 09:02:53;;;;;;;2.17;1.35;;;6.20;96.70;;;;;;5056735;28;20047;-72
2021/01/06 09:05:38;;;;;;;2.17;1.10;;;6.20;96.70;;;;;;5058746;28;20105;-71
2021/01/06 09:08:12;;;;;;;1.92;1.10;;;6.30;96.70;;;;;;5050638;28;20056;-71
2021/01/06 09:10:46;;;;;;;2.20;1.40;;;6.40;96.70;;;;;;5058450;28;20045;-72
2021/01/06 09:13:18;;;;;;;2.38;1.50;;;6.30;96.70;;;;;;5050859;28;20036;-73
2021/01/06 09:15:51;;;;;;;3.38;1.00;;;6.30;96.70;;;;;;5067848;28;20533;-72
2021/01/06 09:18:21;;;;;;;1.70;0.90;;;6.40;96.70;;;;;;5054361;28;20485;-72
2021/01/06 09:21:09;;;;;;;1.60;0.90;;;6.50;96.70;;;;;;5060252;28;20047;-73
2021/01/06 09:23:38;;;;;;;2.50;1.20;;;6.60;96.70;;;;;;5058985;28;20064;-71
2021/01/06 09:26:06;;;;;;;3.17;2.22;;;6.60;96.70;;;;;;5057078;28;20045;-75
2021/01/06 09:28:38;;;;;;;2.00;1.80;;;6.70;96.70;;;;;;5051987;28;20131;-73
2021/01/06 09:31:06;;;;;;;1.85;1.40;;;6.80;96.70;;;;;;5053721;28;20048;-72
2021/01/06 09:33:39;;;;;;;2.67;2.22;;;6.90;96.70;;;;;;5052887;28;20346;-74
2021/01/06 09:36:07;;;;;;;2.25;1.65;;;7.00;96.70;;;;;;5055686;28;20044;-72
2021/01/06 09:38:40;;;;;;;1.70;1.38;;;7.00;96.70;;;;;;5055110;28;20056;-73
2021/01/06 09:41:13;;;;;;;1.60;1.17;;;7.00;96.70;;;;;;5058087;28;20983;-71
2021/01/06 09:43:47;;;;;;;1.52;1.08;;;7.10;96.70;;;;;;5051627;28;21211;-71
2021/01/06 09:46:17;;;;;;;1.17;1.00;;;7.20;96.70;;;;;;5055711;28;20059;-71
2021/01/06 09:48:51;;;;;;;1.85;0.90;;;7.40;96.70;;;;;;5053495;28;20046;-71
2021/01/06 09:51:19;;;;;;;0.73;0.57;;;7.30;96.70;;;;;;5050243;28;20138;-71
2021/01/06 09:53:51;;;;;;;0.90;0.70;;;7.20;96.70;;;;;;5056892;28;20127;-72
2021/01/06 09:56:20;;;;;;;0.85;0.45;;;7.10;96.70;;;;;;5054333;28;20041;-72
2021/01/06 09:58:48;;;;;;;1.30;0.73;;;6.90;96.70;;;;;;5051154;28;20139;-72
2021/01/06 10:01:26;;;;;;;1.95;0.70;;;6.80;96.70;;;;;;5053685;28;20033;-73
2021/01/06 10:03:55;;;;;;;2.22;0.93;;;6.60;96.70;;;;;;5057032;28;20526;-71
2021/01/06 10:06:39;;;;;;;1.20;1.00;;;6.60;96.70;;;;;;5055394;28;20036;-73
2021/01/06 10:09:15;;;;;;;1.88;1.00;;;6.50;96.70;;;;;;5055159;28;20059;-71
2021/01/06 10:11:53;;;;;;;1.08;0.80;;;6.50;96.70;;;;;;5051186;28;20573;-72
2021/01/06 10:14:32;;;;;;;2.10;1.25;;;6.50;96.70;;;;;;5047834;28;20410;-72
2021/01/06 10:17:03;;;;;;;1.23;0.85;;;6.50;96.70;;;;;;5053479;28;20519;-72
2021/01/06 10:19:41;;;;;;;2.33;0.90;;;6.40;96.70;;;;;;5050693;28;20412;-74
2021/01/06 10:22:27;;;;;;;2.92;1.63;;;6.40;96.70;;;;;;5051196;28;20049;-72
2021/01/06 10:25:07;;;;;;;1.93;0.90;;;6.20;96.70;;;;;;5051198;28;20527;-73
2021/01/06 10:27:39;;;;;;;1.35;1.00;;;6.10;96.70;;;;;;5052179;28;20321;-72
2021/01/06 10:30:11;;;;;;;2.38;0.80;;;6.20;96.70;;;;;;5056810;28;20050;-72
2021/01/06 10:32:46;;;;;;;2.90;1.63;;;6.20;96.70;;;;;;5049494;28;20087;-72
2021/01/06 10:35:31;;;;;;;3.25;2.22;;;6.00;96.70;;;;;;5037364;28;20513;-72
2021/01/06 10:38:11;;;;;;;2.80;1.80;;;5.90;96.70;;;;;;5055044;28;20157;-73
2021/01/06 10:40:43;;;;;;;1.42;1.10;;;5.90;96.70;;;;;;5052334;28;20048;-72
2021/01/06 10:43:33;;;;;;;1.85;1.20;;;5.80;96.70;;;;;;5038561;28;20055;-72
2021/01/06 10:46:01;;;;;;;1.75;1.10;;;5.70;96.70;;;;;;5054952;28;20045;-72
2021/01/06 10:48:44;;;;;;;1.83;1.23;;;5.80;96.70;;;;;;5054746;28;20371;-72
2021/01/06 10:51:41;;;;;;;2.00;1.30;;;5.80;96.70;;;;;;5050238;28;20044;-73
2021/01/06 10:54:08;;;;;;;3.55;1.30;;;5.80;96.70;;;;;;5037192;28;20049;-74
2021/01/06 10:56:36;;;;;;;1.90;1.50;;;5.80;96.70;;;;;;5054541;28;20043;-73
2021/01/06 10:59:05;;;;;;;3.75;2.85;;;5.80;96.70;;;;;;5057525;28;20602;-72
2021/01/06 11:01:57;;;;;;;2.50;1.73;;;5.80;96.70;;;;;;5034788;28;20045;-72
2021/01/06 11:04:43;;;;;;;1.88;1.52;;;5.80;96.70;;;;;;5053565;28;20138;-73
2021/01/06 11:07:23;;;;;;;1.80;1.25;;;5.80;96.70;;;;;;5054251;28;20124;-73
2021/01/06 11:10:10;;;;;;;1.90;1.33;;;5.70;96.70;;;;;;5057615;28;20041;-73
2021/01/06 11:12:51;;;;;;;1.92;1.13;;;5.80;96.70;;;;;;5076808;28;20037;-72
2021/01/06 11:15:30;;;;;;;2.60;1.67;;;5.80;96.70;;;;;;5055774;28;20528;-73
2021/01/06 11:18:14;;;;;;;3.15;2.22;;;5.90;96.70;;;;;;5055807;28;20407;-71
2021/01/06 11:20:45;;;;;;;4.47;3.03;;;6.00;96.70;;;;;;5059369;28;20120;-73
2021/01/06 11:23:43;;;;;;;5.53;3.38;;;6.00;96.70;;;;;;5051935;28;20040;-73
2021/01/06 11:26:40;;;;;;;6.40;3.20;;;6.20;96.70;;;;;;5054422;28;20071;-73
2021/01/06 11:29:15;;;;;;;5.35;3.33;;;6.20;96.70;;;;;;5039796;28;20124;-73
2021/01/06 11:32:05;;;;;;;4.75;3.35;;;6.20;96.70;;;;;;5056066;28;20048;-78
2021/01/06 11:34:36;;;;;;;3.35;2.58;;;6.20;96.70;;;;;;5056812;28;20124;-73
2021/01/06 11:37:25;;;;;;;5.57;3.05;;;6.10;96.70;;;;;;5056669;28;20290;-72
2021/01/06 11:39:52;;;;;;;4.40;2.88;;;6.10;96.70;;;;;;5059269;28;20451;-72
2021/01/06 11:42:21;;;;;;;3.17;2.42;;;6.10;96.70;;;;;;5059560;28;20040;-73
2021/01/06 11:45:08;;;;;;;4.20;2.50;;;6.10;96.70;;;;;;5056416;28;20045;-74
2021/01/06 11:47:44;;;;;;;5.03;2.35;;;6.10;96.70;;;;;;5060161;28;20059;-73
2021/01/06 11:50:32;;;;;;;4.97;3.47;;;6.10;96.70;;;;;;5055071;28;20037;-73
2021/01/06 11:53:17;;;;;;;8.27;4.47;;;6.10;96.70;;;;;;5057895;28;20048;-72
2021/01/06 11:55:57;;;;;;;4.18;2.33;;;6.10;96.70;;;;;;5043381;28;20083;-72
2021/01/06 11:58:35;;;;;;;4.63;2.60;;;6.00;96.70;;;;;;5053707;28;20135;-71
2021/01/06 12:01:17;;;;;;;3.00;1.95;;;6.00;96.70;;;;;;5058017;28;20040;-75
2021/01/06 12:04:03;;;;;;;3.60;2.15;;;6.10;96.70;;;;;;5074843;28;20185;-73
2021/01/06 12:06:45;;;;;;;3.70;2.50;;;6.10;96.70;;;;;;5057333;28;20049;-72
2021/01/06 12:09:25;;;;;;;4.45;2.70;;;6.10;96.70;;;;;;5058823;28;20486;-73
2021/01/06 12:11:59;;;;;;;4.88;2.88;;;6.10;96.70;;;;;;5051355;28;20128;-73
2021/01/06 12:14:33;;;;;;;3.95;2.35;;;6.10;96.70;;;;;;5062058;28;20090;-74
2021/01/06 12:17:15;;;;;;;4.18;2.63;;;6.10;96.70;;;;;;5071294;28;20040;-74
2021/01/06 12:19:53;;;;;;;5.72;4.10;;;6.10;96.70;;;;;;5059527;28;20119;-72
2021/01/06 12:22:22;;;;;;;5.80;3.47;;;6.00;96.70;;;;;;5060485;28;20080;-72
2021/01/06 12:24:56;;;;;;;5.32;3.47;;;6.00;96.70;;;;;;5051535;28;20048;-73
2021/01/06 12:27:39;;;;;;;10.77;7.53;;;6.00;96.70;;;;;;5058016;28;20056;-76
2021/01/06 12:30:35;;;;;;;12.07;9.43;;;5.90;96.70;;;;;;5056046;28;20045;-72
2021/01/06 12:33:22;;;;;;;9.38;7.03;;;5.90;96.70;;;;;;5063231;28;20045;-75
2021/01/06 12:35:49;;;;;;;7.45;4.85;;;5.90;96.70;;;;;;5052988;28;20033;-72
2021/01/06 12:38:25;;;;;;;6.57;5.43;;;5.80;96.70;;;;;;5074085;28;20124;-73
2021/01/06 12:40:59;;;;;;;6.95;3.85;;;5.80;96.70;;;;;;5051067;28;20036;-72
2021/01/06 12:43:34;;;;;;;4.25;3.10;;;5.80;96.70;;;;;;5059902;28;20044;-72
2021/01/06 12:46:06;;;;;;;4.32;2.78;;;5.70;96.70;;;;;;5054876;28;20131;-72
2021/01/06 12:48:57;;;;;;;4.88;3.20;;;5.70;96.70;;;;;;5054114;28;20041;-72
2021/01/06 12:51:28;;;;;;;4.72;3.30;;;5.70;96.70;;;;;;5057942;28;20084;-74
2021/01/06 12:54:01;;;;;;;4.22;3.13;;;5.80;96.70;;;;;;5055443;28;20051;-72
2021/01/06 12:56:34;;;;;;;4.57;3.00;;;5.80;96.70;;;;;;5059613;28;20099;-72
2021/01/06 12:59:07;;;;;;;3.95;2.88;;;5.80;96.70;;;;;;5052253;28;20068;-73
2021/01/06 13:01:44;;;;;;;3.85;2.92;;;5.80;96.70;;;;;;5073726;28;20122;-73
2021/01/06 13:04:16;;;;;;;5.45;3.83;;;5.80;96.70;;;;;;5058897;28;20047;-73
2021/01/06 13:06:46;;;;;;;5.15;3.53;;;5.90;96.70;;;;;;5055717;28;20048;-74
2021/01/06 13:09:35;;;;;;;5.55;3.65;;;5.90;96.70;;;;;;5055016;28;20056;-74
2021/01/06 13:12:20;;;;;;;5.10;3.60;;;5.80;96.70;;;;;;5058129;28;20049;-75
2021/01/06 13:14:53;;;;;;;4.13;3.33;;;5.80;96.70;;;;;;5058081;28;20047;-74
2021/01/06 13:17:26;;;;;;;5.10;3.30;;;5.80;96.70;;;;;;5057524;28;20040;-73
2021/01/06 13:20:08;;;;;;;3.85;2.83;;;5.70;96.70;;;;;;5057891;28;20128;-74
2021/01/06 13:22:44;;;;;;;5.72;3.53;;;5.70;96.70;;;;;;5057909;28;20462;-74
2021/01/06 13:25:20;;;;;;;5.07;4.13;;;5.70;96.70;;;;;;5056784;28;20068;-74
2021/01/06 13:28:00;;;;;;;5.60;3.97;;;5.90;96.70;;;;;;5050852;28;20068;-74
2021/01/06 13:30:40;;;;;;;5.35;3.58;;;6.10;96.70;;;;;;5059195;28;20118;-75
2021/01/06 13:33:13;;;;;;;4.65;3.80;;;6.50;96.70;;;;;;5059255;28;20052;-74