Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:59;;;;;;;29.17;16.45;;;4.60;99.90;;;;;;4953822;28;20453;-85
2022/11/21 00:03:25;;;;;;;28.00;17.15;;;4.50;99.90;;;;;;4949466;28;20023;-85
2022/11/21 00:05:51;;;;;;;31.35;17.60;;;4.60;99.90;;;;;;4943585;28;20046;-85
2022/11/21 00:08:17;;;;;;;29.23;16.67;;;4.60;99.90;;;;;;4947290;28;20619;-85
2022/11/21 00:10:43;;;;;;;29.80;17.52;;;4.60;99.90;;;;;;4949495;28;20043;-84
2022/11/21 00:13:16;;;;;;;34.75;17.98;;;4.60;99.90;;;;;;4916506;28;20090;-84
2022/11/21 00:15:41;;;;;;;33.97;21.60;;;4.50;99.90;;;;;;4937193;28;20110;-85
2022/11/21 00:18:07;;;;;;;29.45;19.13;;;4.50;99.90;;;;;;4951469;28;20114;-85
2022/11/21 00:20:35;;;;;;;33.97;22.98;;;4.50;99.90;;;;;;4952967;28;20034;-84
2022/11/21 00:23:01;;;;;;;37.15;21.08;;;4.40;99.90;;;;;;4967070;28;20055;-85
2022/11/21 00:25:27;;;;;;;38.53;22.95;;;4.30;99.90;;;;;;4949712;28;20061;-85
2022/11/21 00:27:52;;;;;;;36.53;22.23;;;4.30;99.90;;;;;;4964165;28;20572;-85
2022/11/21 00:30:18;;;;;;;36.60;20.13;;;4.30;99.90;;;;;;4931535;28;20106;-85
2022/11/21 00:32:43;;;;;;;36.58;20.92;;;4.30;99.90;;;;;;4966341;28;20431;-85
2022/11/21 00:35:09;;;;;;;34.45;21.08;;;4.30;99.90;;;;;;4951710;28;20116;-85
2022/11/21 00:37:34;;;;;;;38.10;21.55;;;4.20;99.90;;;;;;4947624;28;20110;-85
2022/11/21 00:40:00;;;;;;;43.67;27.00;;;4.20;99.90;;;;;;4951373;28;20122;-85
2022/11/21 00:42:25;;;;;;;42.47;26.58;;;4.10;99.90;;;;;;4938373;28;20034;-85
2022/11/21 00:44:51;;;;;;;47.08;28.83;;;4.10;99.90;;;;;;4964739;28;20082;-85
2022/11/21 00:47:17;;;;;;;53.30;28.70;;;4.00;99.90;;;;;;4965078;28;20030;-86
2022/11/21 00:49:42;;;;;;;50.75;29.67;;;4.00;99.90;;;;;;4948776;28;20037;-85
2022/11/21 00:52:08;;;;;;;50.50;27.63;;;3.90;99.90;;;;;;4954242;28;20035;-85
2022/11/21 00:54:33;;;;;;;49.55;26.73;;;3.90;99.90;;;;;;4965826;28;20035;-85
2022/11/21 00:56:59;;;;;;;47.10;25.50;;;3.80;99.90;;;;;;4962591;28;20090;-85
2022/11/21 00:59:24;;;;;;;44.75;24.38;;;3.80;99.90;;;;;;4969692;28;20121;-85
2022/11/21 01:01:50;;;;;;;34.38;19.00;;;3.80;99.90;;;;;;4952572;28;20019;-85
2022/11/21 01:04:15;;;;;;;41.88;23.63;;;3.80;99.90;;;;;;4967233;28;20440;-85
2022/11/21 01:06:41;;;;;;;41.55;23.02;;;3.90;99.90;;;;;;4959859;28;20622;-85
2022/11/21 01:09:06;;;;;;;35.25;19.58;;;3.90;99.90;;;;;;4952508;28;20046;-85
2022/11/21 01:11:32;;;;;;;37.65;19.58;;;3.90;99.90;;;;;;4946362;28;20027;-85
2022/11/21 01:13:57;;;;;;;38.35;21.95;;;3.90;99.90;;;;;;4964048;28;20031;-85
2022/11/21 01:16:24;;;;;;;41.95;23.67;;;3.90;99.90;;;;;;4929766;28;20497;-85
2022/11/21 01:18:50;;;;;;;46.85;23.15;;;3.90;99.90;;;;;;4946125;28;20042;-85
2022/11/21 01:21:24;;;;;;;42.15;23.52;;;3.90;99.90;;;;;;4961892;28;20509;-86
2022/11/21 01:23:49;;;;;;;44.15;23.63;;;3.80;99.90;;;;;;4950474;28;20078;-85
2022/11/21 01:26:16;;;;;;;39.15;21.88;;;3.80;99.90;;;;;;4962370;28;20106;-86
2022/11/21 01:28:42;;;;;;;44.00;23.70;;;3.80;99.90;;;;;;4957171;28;20035;-86
2022/11/21 01:31:13;;;;;;;43.38;21.83;;;3.80;99.90;;;;;;4963098;28;20114;-85
2022/11/21 01:33:38;;;;;;;38.60;20.92;;;3.90;99.90;;;;;;4942269;28;20509;-85
2022/11/21 01:36:11;;;;;;;46.22;25.83;;;3.90;99.90;;;;;;4950109;28;20031;-85
2022/11/21 01:38:38;;;;;;;44.33;24.13;;;3.90;99.90;;;;;;4934705;28;20042;-86
2022/11/21 01:41:04;;;;;;;36.85;21.30;;;3.80;99.90;;;;;;4945049;28;20439;-85
2022/11/21 01:43:29;;;;;;;38.97;21.90;;;3.80;99.90;;;;;;4916829;28;20163;-85
2022/11/21 01:46:07;;;;;;;46.38;24.67;;;3.80;99.90;;;;;;4951417;28;20039;-86
2022/11/21 01:48:37;;;;;;;32.63;18.65;;;3.80;99.90;;;;;;4948348;28;20027;-85
2022/11/21 01:51:11;;;;;;;42.97;21.48;;;3.80;99.90;;;;;;4968348;28;20027;-86
2022/11/21 01:53:36;;;;;;;34.30;19.13;;;3.90;99.90;;;;;;4966354;28;20042;-86
2022/11/21 01:56:02;;;;;;;39.88;21.48;;;3.80;99.90;;;;;;4943565;28;20028;-85
2022/11/21 01:58:28;;;;;;;40.90;20.80;;;3.90;99.90;;;;;;4966348;28;20042;-85
2022/11/21 02:00:53;;;;;;;51.20;24.55;;;3.80;99.90;;;;;;4944230;28;20031;-85
2022/11/21 02:03:20;;;;;;;38.88;20.33;;;3.80;99.90;;;;;;4946677;28;20019;-85
2022/11/21 02:05:45;;;;;;;45.78;23.30;;;3.80;99.90;;;;;;4953046;28;20027;-85
2022/11/21 02:08:18;;;;;;;41.65;20.80;;;3.80;99.90;;;;;;4959548;28;20027;-85
2022/11/21 02:10:56;;;;;;;40.92;21.42;;;3.80;99.90;;;;;;4961862;28;20031;-85
2022/11/21 02:13:22;;;;;;;40.28;19.83;;;3.80;99.90;;;;;;4961349;28;20034;-85
2022/11/21 02:15:47;;;;;;;35.30;17.48;;;3.80;99.90;;;;;;4945814;28;20442;-85
2022/11/21 02:18:15;;;;;;;48.17;23.98;;;3.90;99.90;;;;;;4949914;28;20038;-85
2022/11/21 02:20:41;;;;;;;38.15;19.20;;;3.90;99.90;;;;;;4950716;28;20039;-85
2022/11/21 02:23:12;;;;;;;49.47;23.67;;;3.90;99.90;;;;;;4943914;28;20041;-86
2022/11/21 02:25:40;;;;;;;45.15;20.63;;;3.80;99.90;;;;;;4945956;28;20047;-85
2022/11/21 02:28:18;;;;;;;49.70;22.48;;;3.80;99.90;;;;;;4949903;28;20039;-85
2022/11/21 02:30:43;;;;;;;35.90;18.85;;;3.80;99.90;;;;;;4933968;28;20043;-85
2022/11/21 02:33:09;;;;;;;42.35;21.85;;;3.90;99.90;;;;;;4947907;28;20019;-85
2022/11/21 02:35:35;;;;;;;48.13;22.85;;;3.80;99.90;;;;;;4950055;28;20023;-85
2022/11/21 02:38:05;;;;;;;44.47;22.25;;;3.80;99.90;;;;;;4963096;28;20119;-85
2022/11/21 02:40:36;;;;;;;36.30;19.13;;;3.80;99.90;;;;;;4960336;28;20122;-85
2022/11/21 02:43:22;;;;;;;32.50;18.38;;;3.80;99.90;;;;;;4959761;28;20114;-85
2022/11/21 02:45:48;;;;;;;45.75;23.63;;;3.80;99.90;;;;;;4962262;28;20569;-84
2022/11/21 02:48:14;;;;;;;53.17;25.17;;;3.80;99.90;;;;;;4954974;28;20034;-85
2022/11/21 02:50:40;;;;;;;44.33;22.15;;;3.80;99.90;;;;;;4949175;28;20566;-84
2022/11/21 02:53:10;;;;;;;48.63;24.10;;;3.80;99.90;;;;;;4955742;28;20112;-84
2022/11/21 02:55:37;;;;;;;48.72;23.60;;;3.80;99.90;;;;;;4940868;28;20046;-85
2022/11/21 02:58:02;;;;;;;58.72;27.52;;;3.80;99.90;;;;;;4958128;28;20039;-85
2022/11/21 03:00:28;;;;;;;54.45;25.77;;;3.80;99.90;;;;;;4948205;28;20121;-85
2022/11/21 03:02:54;;;;;;;51.22;22.38;;;3.80;99.90;;;;;;4953660;28;20105;-85
2022/11/21 03:05:20;;;;;;;57.47;27.83;;;3.80;99.90;;;;;;4936792;28;20421;-85
2022/11/21 03:07:46;;;;;;;59.60;27.20;;;3.80;99.90;;;;;;4960374;28;20139;-85
2022/11/21 03:10:11;;;;;;;62.05;28.77;;;3.80;99.90;;;;;;4957359;28;20071;-85
2022/11/21 03:12:37;;;;;;;62.10;28.77;;;3.80;99.90;;;;;;4955762;28;20023;-85
2022/11/21 03:15:04;;;;;;;65.00;29.55;;;3.80;99.90;;;;;;4953063;28;20043;-85
2022/11/21 03:17:29;;;;;;;61.78;28.13;;;3.70;99.90;;;;;;4952586;28;20403;-85
2022/11/21 03:19:55;;;;;;;63.67;28.23;;;3.70;99.90;;;;;;4964472;28;20035;-84
2022/11/21 03:22:20;;;;;;;54.85;26.35;;;3.70;99.90;;;;;;4939745;28;20027;-85
2022/11/21 03:24:46;;;;;;;52.17;25.65;;;3.70;99.90;;;;;;4947840;28;20046;-85
2022/11/21 03:27:11;;;;;;;58.33;26.95;;;3.70;99.90;;;;;;4972000;28;21554;-85
2022/11/21 03:29:37;;;;;;;54.88;26.02;;;3.70;99.90;;;;;;4964859;28;20106;-85
2022/11/21 03:32:03;;;;;;;58.80;26.15;;;3.80;99.90;;;;;;4947030;28;20070;-85
2022/11/21 03:34:28;;;;;;;55.03;26.27;;;3.80;99.90;;;;;;4964073;28;20030;-84
2022/11/21 03:36:54;;;;;;;57.00;26.50;;;3.70;99.90;;;;;;4948378;28;20401;-85
2022/11/21 03:39:19;;;;;;;60.78;27.50;;;3.80;99.90;;;;;;4951522;28;20518;-84
2022/11/21 03:41:45;;;;;;;56.63;25.10;;;3.80;99.90;;;;;;4940073;28;20123;-85
2022/11/21 03:44:11;;;;;;;61.35;27.85;;;3.80;99.90;;;;;;4950720;28;20027;-85
2022/11/21 03:46:38;;;;;;;37.40;18.48;;;3.80;99.90;;;;;;4955474;28;20027;-85
2022/11/21 03:49:04;;;;;;;52.10;26.20;;;3.80;99.90;;;;;;4962957;28;20045;-86
2022/11/21 03:51:29;;;;;;;48.78;23.25;;;3.80;99.90;;;;;;4954789;28;20039;-85
2022/11/21 03:53:55;;;;;;;49.38;23.27;;;3.80;99.90;;;;;;4947063;28;20059;-85
2022/11/21 03:56:21;;;;;;;61.40;26.23;;;3.80;99.90;;;;;;4948415;28;20118;-85
2022/11/21 03:58:46;;;;;;;34.28;17.48;;;3.80;99.90;;;;;;4969101;28;20433;-85
2022/11/21 04:01:12;;;;;;;38.83;18.25;;;3.80;99.90;;;;;;4968214;28;20048;-85
2022/11/21 04:03:39;;;;;;;54.28;24.65;;;3.80;99.90;;;;;;4952073;28;20117;-85
2022/11/21 04:06:04;;;;;;;55.00;24.63;;;3.80;99.90;;;;;;4952187;28;20574;-84
2022/11/21 04:08:30;;;;;;;41.05;19.65;;;3.90;99.90;;;;;;4968324;28;20125;-84
2022/11/21 04:10:56;;;;;;;34.47;17.77;;;3.80;99.90;;;;;;4968300;28;20039;-85
2022/11/21 04:13:21;;;;;;;36.13;16.95;;;3.80;99.90;;;;;;4963280;28;20031;-85
2022/11/21 04:15:53;;;;;;;37.95;16.75;;;3.90;99.90;;;;;;4963262;28;21143;-85
2022/11/21 04:18:18;;;;;;;40.08;21.15;;;4.10;99.90;;;;;;4967647;28;20038;-84
2022/11/21 04:20:44;;;;;;;37.92;20.45;;;4.10;99.90;;;;;;4966021;28;20071;-85
2022/11/21 04:23:09;;;;;;;31.63;16.63;;;4.00;99.90;;;;;;4949239;28;20047;-85
2022/11/21 04:25:35;;;;;;;36.33;16.75;;;4.00;99.90;;;;;;4959689;28;20740;-85
2022/11/21 04:28:01;;;;;;;27.88;16.25;;;4.00;99.90;;;;;;4965474;28;20798;-85
2022/11/21 04:30:28;;;;;;;35.85;18.52;;;3.90;99.90;;;;;;4941659;28;20035;-85
2022/11/21 04:32:53;;;;;;;27.08;13.45;;;3.90;99.90;;;;;;4964287;28;20042;-85
2022/11/21 04:35:19;;;;;;;29.73;12.73;;;3.90;99.90;;;;;;4947739;28;20039;-85
2022/11/21 04:37:45;;;;;;;27.08;13.18;;;3.90;99.90;;;;;;4951828;28;20113;-85
2022/11/21 04:40:11;;;;;;;29.80;13.85;;;4.00;99.90;;;;;;4950166;28;20126;-85
2022/11/21 04:42:39;;;;;;;26.42;12.80;;;4.00;99.90;;;;;;4960501;28;20058;-85
2022/11/21 04:45:06;;;;;;;30.52;14.82;;;4.00;99.90;;;;;;4951668;28;20566;-85
2022/11/21 04:47:31;;;;;;;32.35;17.25;;;3.90;99.90;;;;;;4970160;28;20027;-85
2022/11/21 04:49:57;;;;;;;38.95;16.27;;;3.90;99.90;;;;;;4947426;28;20027;-85
2022/11/21 04:52:23;;;;;;;31.95;14.70;;;3.90;99.90;;;;;;4934770;28;20035;-85
2022/11/21 04:54:48;;;;;;;27.70;13.77;;;3.90;99.90;;;;;;4943707;28;20039;-85
2022/11/21 04:57:14;;;;;;;28.65;13.52;;;3.90;99.90;;;;;;4934673;28;20034;-85
2022/11/21 04:59:39;;;;;;;30.75;14.10;;;4.00;99.90;;;;;;4948632;28;20062;-85
2022/11/21 05:02:05;;;;;;;22.92;11.63;;;3.90;99.90;;;;;;4949547;28;20050;-85
2022/11/21 05:04:30;;;;;;;28.50;13.57;;;3.90;99.90;;;;;;4926417;28;20036;-85
2022/11/21 05:06:56;;;;;;;33.15;14.98;;;4.00;99.90;;;;;;4949064;28;20039;-86
2022/11/21 05:09:21;;;;;;;27.98;13.68;;;4.10;99.90;;;;;;4948212;28;20875;-85
2022/11/21 05:14:31;;;;;;;25.70;13.50;;;4.00;99.90;;;;;;4948136;28;20065;-85
2022/11/21 05:16:57;;;;;;;32.78;15.05;;;4.10;99.90;;;;;;4939258;28;20047;-85
2022/11/21 05:19:22;;;;;;;21.48;11.77;;;4.20;99.90;;;;;;4967857;28;20042;-86
2022/11/21 05:21:49;;;;;;;26.85;13.55;;;4.10;99.90;;;;;;4981434;28;20027;-85
2022/11/21 05:24:15;;;;;;;28.50;13.95;;;4.00;99.90;;;;;;4949527;28;20030;-85
2022/11/21 05:26:40;;;;;;;23.92;11.63;;;4.00;99.90;;;;;;4965184;28;20035;-85
2022/11/21 05:29:06;;;;;;;23.70;11.80;;;4.00;99.90;;;;;;4919904;28;20114;-84
2022/11/21 05:31:31;;;;;;;31.23;13.38;;;4.00;99.90;;;;;;4964643;28;20063;-85
2022/11/21 05:33:57;;;;;;;49.70;19.27;;;4.00;99.90;;;;;;4918799;28;20372;-85
2022/11/21 05:36:22;;;;;;;29.23;13.30;;;4.00;99.90;;;;;;4952222;28;20648;-84
2022/11/21 05:38:48;;;;;;;44.65;17.90;;;3.90;99.90;;;;;;4943656;28;20134;-85
2022/11/21 05:41:14;;;;;;;27.98;13.02;;;4.00;99.90;;;;;;4933406;28;20050;-85
2022/11/21 05:43:45;;;;;;;60.70;21.17;;;4.00;99.90;;;;;;4919548;28;20471;-85
2022/11/21 05:46:12;;;;;;;33.58;14.02;;;4.00;99.90;;;;;;4948183;28;20031;-85
2022/11/21 05:48:37;;;;;;;40.22;16.27;;;3.90;99.90;;;;;;4951978;28;20061;-85
2022/11/21 05:51:10;;;;;;;47.05;18.98;;;4.10;99.90;;;;;;4958593;28;20047;-84
2022/11/21 05:53:36;;;;;;;28.38;13.68;;;3.90;99.90;;;;;;4951946;28;20524;-85
2022/11/21 05:56:09;;;;;;;57.97;22.92;;;3.90;99.90;;;;;;4953377;28;20051;-84
2022/11/21 05:58:34;;;;;;;32.22;14.00;;;4.00;99.90;;;;;;4969921;28;20026;-85
2022/11/21 06:01:00;;;;;;;34.50;14.65;;;3.90;99.90;;;;;;4947478;28;20450;-84
2022/11/21 06:03:27;;;;;;;44.67;18.33;;;4.00;99.90;;;;;;4966961;28;20119;-84
2022/11/21 06:06:03;;;;;;;46.53;18.42;;;4.00;99.90;;;;;;4963456;28;20042;-84
2022/11/21 06:08:35;;;;;;;28.83;12.52;;;4.00;99.90;;;;;;4965942;28;20402;-85
2022/11/21 06:11:01;;;;;;;36.67;16.42;;;3.90;99.90;;;;;;4948264;28;20043;-84
2022/11/21 06:13:29;;;;;;;35.33;14.85;;;4.00;99.90;;;;;;4933955;28;20027;-84
2022/11/21 06:16:06;;;;;;;63.13;21.55;;;4.00;99.90;;;;;;4957086;28;20211;-84
2022/11/21 06:18:38;;;;;;;52.20;20.35;;;4.00;99.90;;;;;;4933500;28;20581;-84
2022/11/21 06:21:24;;;;;;;54.75;18.38;;;4.10;99.90;;;;;;4948512;28;20479;-85
2022/11/21 06:23:50;;;;;;;54.65;18.85;;;4.10;99.90;;;;;;4977663;28;20118;-85
2022/11/21 06:26:17;;;;;;;51.80;19.02;;;4.10;99.90;;;;;;4936727;28;20114;-85
2022/11/21 06:28:43;;;;;;;62.67;22.83;;;4.10;99.90;;;;;;4945315;28;20060;-84
2022/11/21 06:31:10;;;;;;;46.42;18.13;;;4.10;99.90;;;;;;4949213;28;20524;-85
2022/11/21 06:33:36;;;;;;;64.85;23.20;;;4.10;99.90;;;;;;4931751;28;20042;-85
2022/11/21 06:36:06;;;;;;;66.30;22.58;;;4.10;99.90;;;;;;4945191;28;20510;-85
2022/11/21 06:38:32;;;;;;;61.67;22.50;;;4.00;99.90;;;;;;4949084;28;20394;-84
2022/11/21 06:40:57;;;;;;;31.38;13.82;;;4.00;99.90;;;;;;4949218;28;20027;-84
2022/11/21 06:43:23;;;;;;;63.05;24.60;;;4.00;99.90;;;;;;4944591;28;20078;-83
2022/11/21 06:45:48;;;;;;;40.80;18.13;;;4.10;99.90;;;;;;4932751;28;20055;-85
2022/11/21 06:48:14;;;;;;;43.80;16.45;;;4.10;99.90;;;;;;4962769;28;20057;-84
2022/11/21 06:50:42;;;;;;;55.63;21.10;;;4.10;99.90;;;;;;4944269;28;20467;-84
2022/11/21 06:53:07;;;;;;;67.57;22.95;;;4.10;99.90;;;;;;4955516;28;20542;-84
2022/11/21 06:55:34;;;;;;;35.15;14.32;;;4.10;99.90;;;;;;4935976;28;20123;-84
2022/11/21 06:57:59;;;;;;;41.20;15.98;;;4.30;99.90;;;;;;4917955;28;20038;-84
2022/11/21 07:00:26;;;;;;;51.92;19.63;;;4.20;99.90;;;;;;4933678;28;20670;-84
2022/11/21 07:02:53;;;;;;;57.55;23.60;;;4.30;99.90;;;;;;4962607;28;20062;-84
2022/11/21 07:05:18;;;;;;;66.57;25.58;;;4.30;99.90;;;;;;4935612;28;20035;-84
2022/11/21 07:07:44;;;;;;;60.45;21.17;;;4.30;99.90;;;;;;4915345;28;20393;-84
2022/11/21 07:10:09;;;;;;;60.00;22.23;;;4.20;99.90;;;;;;4953201;28;20064;-84
2022/11/21 07:15:20;;;;;;;44.58;16.48;;;4.10;99.90;;;;;;4957499;28;20042;-85
2022/11/21 07:17:46;;;;;;;42.45;16.15;;;4.10;99.90;;;;;;4963174;28;20035;-84
2022/11/21 07:20:12;;;;;;;48.80;17.08;;;4.20;99.90;;;;;;4956203;28;20614;-84
2022/11/21 07:22:38;;;;;;;53.42;20.00;;;4.20;99.90;;;;;;4952864;28;20030;-84
2022/11/21 07:25:04;;;;;;;43.10;17.58;;;4.20;99.90;;;;;;4925838;28;20447;-84
2022/11/21 07:27:29;;;;;;;45.97;18.70;;;4.20;99.90;;;;;;4965917;28;20557;-84
2022/11/21 07:29:57;;;;;;;40.17;16.92;;;4.30;99.90;;;;;;4959014;28;20031;-84
2022/11/21 07:32:24;;;;;;;47.55;18.83;;;4.20;99.90;;;;;;4930868;28;20441;-84
2022/11/21 07:34:49;;;;;;;43.40;17.75;;;4.20;99.90;;;;;;4952775;28;20035;-84
2022/11/21 07:37:15;;;;;;;46.15;16.67;;;4.20;99.90;;;;;;4941475;28;20548;-84
2022/11/21 07:39:40;;;;;;;60.78;23.08;;;4.20;99.90;;;;;;4951678;28;20121;-84
2022/11/21 07:42:07;;;;;;;65.15;23.63;;;4.20;99.90;;;;;;4956074;28;20027;-84
2022/11/21 07:44:33;;;;;;;55.08;22.63;;;4.20;99.90;;;;;;4959296;28;20074;-84
2022/11/21 07:46:58;;;;;;;66.35;22.73;;;4.20;99.90;;;;;;4949635;28;20071;-84
2022/11/21 07:49:24;;;;;;;56.03;21.80;;;4.10;99.90;;;;;;4945582;28;20042;-85
2022/11/21 07:51:49;;;;;;;60.95;22.30;;;4.20;99.90;;;;;;4952189;28;20042;-85
2022/11/21 07:54:23;;;;;;;39.42;14.35;;;4.20;99.90;;;;;;4952469;28;20030;-85
2022/11/21 07:56:49;;;;;;;59.60;24.05;;;4.30;99.90;;;;;;4945817;28;20034;-84
2022/11/21 07:59:18;;;;;;;60.10;22.58;;;4.30;99.90;;;;;;4966800;28;20049;-85
2022/11/21 08:01:50;;;;;;;37.50;17.13;;;4.30;99.90;;;;;;4968280;28;20060;-84
2022/11/21 08:04:22;;;;;;;49.95;19.35;;;4.30;99.90;;;;;;4966957;28;20031;-85
2022/11/21 08:07:00;;;;;;;40.42;16.08;;;4.30;99.90;;;;;;4960596;28;20081;-85
2022/11/21 08:09:28;;;;;;;51.83;18.63;;;4.40;99.90;;;;;;4972796;28;20031;-85
2022/11/21 08:12:00;;;;;;;40.17;15.85;;;4.40;99.90;;;;;;4952810;28;20565;-84
2022/11/21 08:14:25;;;;;;;40.80;15.05;;;4.50;99.90;;;;;;4930522;28;20050;-84
2022/11/21 08:17:09;;;;;;;40.08;14.48;;;4.50;99.90;;;;;;4943949;28;20063;-83
2022/11/21 08:19:43;;;;;;;65.28;25.00;;;4.60;99.90;;;;;;4959788;28;20070;-83
2022/11/21 08:22:08;;;;;;;45.55;19.70;;;4.60;99.90;;;;;;4948334;28;20054;-83
2022/11/21 08:24:34;;;;;;;40.47;16.63;;;4.50;99.90;;;;;;4950600;28;20076;-84
2022/11/21 08:27:00;;;;;;;55.50;22.30;;;4.60;99.90;;;;;;4940284;28;20045;-83
2022/11/21 08:29:26;;;;;;;53.92;20.23;;;4.60;99.90;;;;;;4967760;28;20026;-84
2022/11/21 08:31:52;;;;;;;40.60;16.92;;;4.60;99.90;;;;;;4972621;28;20038;-84
2022/11/21 08:34:17;;;;;;;62.47;22.23;;;4.60;99.90;;;;;;4965711;28;20090;-83
2022/11/21 08:36:43;;;;;;;44.03;16.70;;;4.70;99.90;;;;;;4960504;28;20031;-84
2022/11/21 08:39:08;;;;;;;38.47;15.52;;;4.70;99.90;;;;;;4952590;28;20540;-84
2022/11/21 08:42:19;;;;;;;38.42;15.95;;;4.80;99.90;;;;;;4946150;28;20038;-81
2022/11/21 08:44:20;;;;;;;51.22;19.13;;;4.90;99.90;;;;;;4953613;28;20401;-82
2022/11/21 08:46:45;;;;;;;46.80;17.98;;;4.90;99.90;;;;;;4935124;28;20121;-84
2022/11/21 08:49:11;;;;;;;38.08;14.57;;;4.90;99.90;;;;;;4933588;28;20390;-84
2022/11/21 08:51:48;;;;;;;70.50;25.77;;;4.90;99.90;;;;;;4945582;28;20387;-83
2022/11/21 08:54:21;;;;;;;81.25;26.38;;;4.90;99.90;;;;;;4960467;28;20109;-83
2022/11/21 08:56:47;;;;;;;65.60;22.75;;;5.00;99.90;;;;;;4946098;28;20483;-83
2022/11/21 08:59:12;;;;;;;75.95;25.60;;;5.00;99.90;;;;;;4945754;28;20109;-84
2022/11/21 09:01:38;;;;;;;42.53;16.40;;;5.00;99.90;;;;;;4968691;28;20026;-84
2022/11/21 09:04:05;;;;;;;47.83;17.70;;;5.00;99.90;;;;;;4962340;28;20114;-84
2022/11/21 09:06:30;;;;;;;60.35;22.90;;;5.10;99.90;;;;;;4944584;28;20198;-84
2022/11/21 09:08:56;;;;;;;52.92;16.83;;;5.10;99.90;;;;;;4951913;28;20046;-84
2022/11/21 09:11:23;;;;;;;47.83;18.15;;;5.20;99.90;;;;;;4945555;28;20045;-81
2022/11/21 09:19:47;;;;;;;41.30;17.35;;;5.20;99.90;;;;;;4943734;28;19997;-83
2022/11/21 09:22:15;;;;;;;36.70;15.52;;;5.30;99.90;;;;;;4959249;28;20035;-83
2022/11/21 09:24:41;;;;;;;46.72;19.77;;;5.30;99.90;;;;;;4948283;28;20066;-84
2022/11/21 09:27:06;;;;;;;40.00;15.85;;;5.30;99.90;;;;;;4968323;28;20028;-83
2022/11/21 09:29:32;;;;;;;49.00;17.42;;;5.30;99.90;;;;;;4945092;28;20038;-83
2022/11/21 09:31:58;;;;;;;40.17;17.23;;;5.40;99.90;;;;;;4953199;28;20043;-84
2022/11/21 09:34:24;;;;;;;43.15;15.23;;;5.30;99.90;;;;;;4936089;28;20031;-84
2022/11/21 09:36:53;;;;;;;47.72;18.05;;;5.40;99.90;;;;;;4967108;28;20034;-84
2022/11/21 09:39:20;;;;;;;66.10;26.38;;;5.40;99.90;;;;;;4941130;28;20090;-84
2022/11/21 09:41:55;;;;;;;49.05;19.00;;;5.40;99.90;;;;;;4966246;28;20042;-84
2022/11/21 09:44:32;;;;;;;40.95;16.80;;;5.40;99.90;;;;;;4976854;28;20030;-84
2022/11/21 09:47:23;;;;;;;45.85;16.85;;;5.50;99.90;;;;;;4948561;28;20802;-84
2022/11/21 09:49:56;;;;;;;39.53;16.95;;;5.50;99.90;;;;;;4958848;28;20042;-85
2022/11/21 09:52:25;;;;;;;34.63;16.45;;;5.50;99.90;;;;;;4964462;28;20335;-84
2022/11/21 09:54:54;;;;;;;51.70;20.67;;;5.60;99.90;;;;;;4948338;28;20085;-84
2022/11/21 09:57:21;;;;;;;53.30;21.33;;;5.60;99.90;;;;;;4949216;28;20030;-84
2022/11/21 09:59:47;;;;;;;62.95;24.38;;;5.60;99.90;;;;;;4961676;28;20138;-84
2022/11/21 10:02:14;;;;;;;53.13;21.92;;;5.70;99.90;;;;;;4944958;28;20122;-85
2022/11/21 10:04:47;;;;;;;55.03;21.05;;;5.70;99.90;;;;;;4963063;28;20039;-85
2022/11/21 10:07:28;;;;;;;57.70;24.42;;;5.80;99.90;;;;;;4966886;28;20030;-85
2022/11/21 10:10:11;;;;;;;53.90;23.40;;;5.80;99.90;;;;;;4964327;28;20403;-85
2022/11/21 10:12:45;;;;;;;45.00;18.15;;;5.90;99.90;;;;;;4933224;28;20034;-85
2022/11/21 10:15:39;;;;;;;62.08;23.98;;;6.00;99.90;;;;;;4953438;28;20096;-84
2022/11/21 10:18:24;;;;;;;43.72;18.60;;;6.20;99.90;;;;;;4937131;28;20159;-84
2022/11/21 10:21:14;;;;;;;33.88;16.83;;;6.20;99.90;;;;;;4946289;28;20121;-85
2022/11/21 10:23:46;;;;;;;39.17;17.70;;;6.30;99.90;;;;;;4974242;28;20579;-84
2022/11/21 10:26:50;;;;;;;41.45;17.92;;;6.30;99.90;;;;;;4949998;28;20137;-84
2022/11/21 10:29:20;;;;;;;46.72;19.88;;;6.40;99.90;;;;;;4948705;28;20030;-82
2022/11/21 10:31:48;;;;;;;46.40;20.02;;;6.50;99.90;;;;;;4952307;28;20035;-82
2022/11/21 10:34:24;;;;;;;41.35;19.45;;;6.60;99.90;;;;;;4950354;28;20162;-82
2022/11/21 10:36:53;;;;;;;36.47;18.27;;;6.70;99.90;;;;;;4967203;28;20031;-82
2022/11/21 10:39:43;;;;;;;46.40;21.88;;;6.80;99.90;;;;;;4967043;28;20035;-82
2022/11/21 10:42:26;;;;;;;33.35;16.50;;;6.90;99.90;;;;;;4949984;28;20051;-82
2022/11/21 10:47:38;;;;;;;28.58;16.25;;;7.10;99.90;;;;;;4961737;28;20031;-82
2022/11/21 10:50:34;;;;;;;32.25;15.02;;;7.10;99.90;;;;;;4967948;28;20533;-82
2022/11/21 10:56:19;;;;;;;26.33;14.50;;;7.20;99.90;;;;;;4960369;28;20061;-82
2022/11/21 10:58:48;;;;;;;22.10;13.10;;;7.20;99.90;;;;;;4946645;28;20902;-82
2022/11/21 11:01:33;;;;;;;19.45;12.13;;;7.30;99.90;;;;;;4975087;28;20054;-82
2022/11/21 11:04:16;;;;;;;18.95;11.10;;;7.30;99.90;;;;;;4919794;28;20081;-82
2022/11/21 11:06:43;;;;;;;24.02;12.35;;;7.30;99.90;;;;;;4921999;28;20887;-82
2022/11/21 11:09:22;;;;;;;21.23;12.23;;;7.20;99.90;;;;;;4966772;28;20043;-82
2022/11/21 11:11:47;;;;;;;27.25;12.05;;;7.30;99.90;;;;;;4982992;28;20035;-82
2022/11/21 11:14:15;;;;;;;21.58;12.52;;;7.20;99.90;;;;;;4967103;28;20038;-81
2022/11/21 11:16:44;;;;;;;21.70;13.68;;;7.20;99.90;;;;;;4966920;28;20030;-81
2022/11/21 11:19:12;;;;;;;23.05;10.10;;;7.20;99.90;;;;;;4953274;28;20090;-82
2022/11/21 11:21:46;;;;;;;25.95;12.35;;;7.20;99.90;;;;;;4955642;28;20114;-82
2022/11/21 11:24:11;;;;;;;20.63;11.13;;;7.30;99.90;;;;;;4949668;28;20373;-82
2022/11/21 11:26:46;;;;;;;21.27;11.98;;;7.40;99.90;;;;;;4952025;28;20030;-81
2022/11/21 11:29:16;;;;;;;24.48;13.35;;;7.40;99.90;;;;;;4952310;28;20038;-82
2022/11/21 11:31:57;;;;;;;20.80;10.80;;;7.50;99.90;;;;;;4952736;28;20027;-82
2022/11/21 11:34:53;;;;;;;19.58;12.07;;;7.40;99.90;;;;;;4954503;28;20510;-82
2022/11/21 11:37:37;;;;;;;16.73;12.25;;;7.50;99.90;;;;;;4953457;28;20034;-82
2022/11/21 11:40:36;;;;;;;20.77;12.57;;;7.60;99.90;;;;;;4951834;28;20034;-81
2022/11/21 11:50:10;;;;;;;19.58;10.73;;;7.80;99.90;;;;;;4950544;28;20033;-81
2022/11/21 11:52:26;;;;;;;18.05;11.45;;;8.00;99.90;;;;;;4967821;28;20070;-82
2022/11/21 11:54:57;;;;;;;16.55;10.18;;;8.00;99.90;;;;;;4951008;28;20395;-82
2022/11/21 11:57:22;;;;;;;18.67;8.18;;;8.00;99.90;;;;;;4950845;28;20042;-81
2022/11/21 12:00:03;;;;;;;22.50;11.07;;;8.10;99.90;;;;;;4964892;28;20031;-85
2022/11/21 12:02:51;;;;;;;19.17;8.45;;;8.20;99.90;;;;;;4963557;28;20398;-85
2022/11/21 12:08:52;;;;;;;18.40;10.77;;;8.30;99.90;;;;;;4963587;28;20190;-85
2022/11/21 12:17:24;;;;;;;19.73;11.05;;;8.40;99.90;;;;;;4953621;28;20089;-84
2022/11/21 12:19:49;;;;;;;19.77;11.68;;;8.50;99.90;;;;;;4945993;28;20035;-85
2022/11/21 12:22:15;;;;;;;10.00;5.93;;;8.60;99.90;;;;;;4962288;28;20030;-85
2022/11/21 12:24:42;;;;;;;16.02;10.45;;;8.70;99.90;;;;;;4967239;28;20041;-85
2022/11/21 12:27:23;;;;;;;19.70;10.02;;;8.70;99.90;;;;;;4951835;28;20074;-85
2022/11/21 12:29:56;;;;;;;17.83;10.18;;;8.80;99.90;;;;;;4962414;28;20461;-85
2022/11/21 12:32:22;;;;;;;17.48;11.23;;;8.80;99.90;;;;;;4952612;28;20066;-84
2022/11/21 12:35:10;;;;;;;20.58;11.65;;;8.80;99.90;;;;;;4949016;28;20058;-85
2022/11/21 12:37:47;;;;;;;16.55;10.77;;;8.80;99.90;;;;;;4957892;28;20061;-85
2022/11/21 12:40:34;;;;;;;14.25;10.23;;;8.70;99.90;;;;;;4961019;28;20046;-86
2022/11/21 12:43:19;;;;;;;18.15;10.82;;;8.70;99.90;;;;;;4945086;28;20117;-86
2022/11/21 12:46:00;;;;;;;21.02;11.98;;;8.80;99.90;;;;;;4936336;28;20030;-86
2022/11/21 12:55:08;;;;;;;14.80;7.40;;;8.90;99.90;;;;;;4963576;28;20050;-86
2022/11/21 12:57:50;;;;;;;17.00;8.85;;;9.10;99.90;;;;;;4965804;28;20125;-85
2022/11/21 13:00:37;;;;;;;19.02;8.85;;;9.10;99.90;;;;;;4949338;28;20081;-86
2022/11/21 13:03:34;;;;;;;16.73;8.25;;;9.30;99.90;;;;;;4953051;28;20042;-86
2022/11/21 13:06:15;;;;;;;18.35;9.23;;;9.30;99.90;;;;;;4951253;28;20050;-86
2022/11/21 13:08:41;;;;;;;12.00;7.65;;;9.20;99.90;;;;;;4935210;28;20033;-85
2022/11/21 13:11:59;;;;;;;15.75;8.00;;;9.20;99.90;;;;;;4954123;28;20130;-86
2022/11/21 13:14:30;;;;;;;27.85;8.45;;;9.10;99.90;;;;;;4951063;28;20027;-85
2022/11/21 13:17:35;;;;;;;13.38;8.65;;;9.10;99.90;;;;;;4947294;28;20194;-86
2022/11/21 13:20:18;;;;;;;11.32;7.65;;;9.10;99.90;;;;;;4945818;28;20047;-85
2022/11/21 13:22:43;;;;;;;13.85;8.60;;;9.00;99.90;;;;;;4938727;28;20566;-85
2022/11/21 13:25:32;;;;;;;11.77;6.95;;;8.80;99.90;;;;;;4950460;28;20114;-86
2022/11/21 13:28:17;;;;;;;18.02;8.95;;;8.80;99.90;;;;;;4948924;28;20164;-86
2022/11/21 13:30:46;;;;;;;15.25;8.10;;;8.80;99.90;;;;;;4945216;28;20520;-86