Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:23;;;;;;;4.47;1.10;;;;;;;4.70;100.00;99021.19;4485168;31;20097;-78
2024/01/25 00:04:50;;;;;;;8.88;1.35;;;;;;;4.78;100.00;99016.38;4485054;31;20088;-78
2024/01/25 00:07:18;;;;;;;6.72;1.62;;;;;;;4.93;100.00;99016.34;4484869;31;20532;-78
2024/01/25 00:09:46;;;;;;;10.57;1.27;;;;;;;4.95;100.00;99017.94;4484906;31;20088;-78
2024/01/25 00:12:14;;;;;;;10.77;1.50;;;;;;;5.10;100.00;99020.47;4485017;31;20080;-78
2024/01/25 00:14:42;;;;;;;11.12;2.17;;;;;;;5.14;100.00;99012.41;4484760;31;20455;-78
2024/01/25 00:17:10;;;;;;;14.60;1.73;;;;;;;5.25;100.00;99016.09;4484935;31;20161;-77
2024/01/25 00:19:38;;;;;;;7.78;1.75;;;;;;;5.39;100.00;99013.47;4497157;31;20107;-78
2024/01/25 00:22:05;;;;;;;6.55;1.23;;;;;;;5.42;100.00;99008.06;4500511;31;20481;-78
2024/01/25 00:24:33;;;;;;;8.95;1.55;;;;;;;5.62;100.00;99016.34;4500702;31;20088;-77
2024/01/25 00:27:01;;;;;;;8.55;1.12;;;;;;;5.68;100.00;99001.16;4500301;31;20443;-78
2024/01/25 00:29:30;;;;;;;10.85;1.42;;;;;;;5.75;100.00;99001.59;4499731;31;20434;-78
2024/01/25 00:31:57;;;;;;;7.05;0.90;;;;;;;5.98;100.00;99004.47;4483407;32;20522;-78
2024/01/25 00:34:25;;;;;;;7.32;1.48;;;;;;;5.86;100.00;99012.13;4484598;31;20637;-77
2024/01/25 00:36:54;;;;;;;10.30;1.50;;;;;;;5.83;100.00;99008.91;4484932;31;20556;-78
2024/01/25 00:39:22;;;;;;;4.22;1.20;;;;;;;5.85;100.00;99009.63;4484642;31;20096;-78
2024/01/25 00:41:51;;;;;;;5.37;1.12;;;;;;;5.84;100.00;98997.56;4484612;31;20092;-77
2024/01/25 00:44:19;;;;;;;2.08;1.05;;;;;;;5.69;100.00;99002.84;4484717;31;20128;-78
2024/01/25 00:46:46;;;;;;;17.62;2.10;;;;;;;5.65;100.00;99005.75;4484545;31;20131;-78
2024/01/25 00:49:15;;;;;;;6.62;1.15;;;;;;;5.66;100.00;99010.00;4484654;31;20092;-78
2024/01/25 00:51:47;;;;;;;6.05;1.37;;;;;;;5.67;100.00;99014.25;4484481;31;20526;-78
2024/01/25 00:54:15;;;;;;;5.90;1.30;;;;;;;5.60;100.00;99010.37;4484718;31;20099;-78
2024/01/25 00:56:43;;;;;;;3.75;1.30;;;;;;;5.57;100.00;99008.84;4484533;31;20801;-78
2024/01/25 00:59:11;;;;;;;9.90;1.35;;;;;;;5.51;100.00;98999.69;4484709;31;20104;-78
2024/01/25 01:01:40;;;;;;;8.32;1.33;;;;;;;5.48;100.00;98991.22;4484842;31;20116;-78
2024/01/25 01:04:08;;;;;;;6.22;1.23;;;;;;;5.56;100.00;99001.16;4483300;32;20159;-78
2024/01/25 01:06:36;;;;;;;3.95;1.17;;;;;;;5.54;100.00;98997.78;4484431;31;20889;-78
2024/01/25 01:09:04;;;;;;;6.50;1.58;;;;;;;5.45;100.00;99007.00;4484352;31;20576;-78
2024/01/25 01:11:31;;;;;;;5.57;1.17;;;;;;;5.43;100.00;99007.12;4484459;31;20092;-78
2024/01/25 01:13:58;;;;;;;9.95;1.83;;;;;;;5.37;100.00;99007.50;4484432;31;20103;-78
2024/01/25 01:16:25;;;;;;;7.05;1.70;;;;;;;5.25;100.00;99003.09;4484365;31;20115;-77
2024/01/25 01:18:52;;;;;;;5.68;1.15;;;;;;;5.16;100.00;98999.31;4491595;31;20567;-78
2024/01/25 01:21:21;;;;;;;6.78;1.27;;;;;;;5.08;100.00;98999.81;4500110;31;20527;-78
2024/01/25 01:23:48;;;;;;;5.32;1.95;;;;;;;4.97;100.00;99002.25;4500014;31;20171;-78
2024/01/25 01:26:19;;;;;;;5.62;1.62;;;;;;;4.90;100.00;98988.81;4500299;31;20142;-78
2024/01/25 01:28:46;;;;;;;11.70;1.98;;;;;;;4.80;100.00;98996.34;4499704;31;20118;-78
2024/01/25 01:31:14;;;;;;;9.30;1.77;;;;;;;4.80;100.00;98993.75;4487689;31;20133;-78
2024/01/25 01:33:42;;;;;;;6.10;1.17;;;;;;;4.79;100.00;98996.44;4484049;31;20096;-78
2024/01/25 01:36:10;;;;;;;9.95;1.08;;;;;;;4.79;100.00;98986.06;4483881;31;20181;-78
2024/01/25 01:38:38;;;;;;;11.10;2.17;;;;;;;4.85;100.00;98996.06;4485514;31;20148;-78
2024/01/25 01:41:06;;;;;;;6.90;1.23;;;;;;;4.80;100.00;98998.12;4485842;31;20171;-78
2024/01/25 01:43:33;;;;;;;5.97;1.50;;;;;;;4.87;100.00;98982.97;4486210;32;20106;-78
2024/01/25 01:46:41;;;;;;;8.80;1.40;;;;;;;4.91;100.00;98987.06;4485926;31;20092;-77
2024/01/25 01:49:13;;;;;;;7.32;1.05;;;;;;;5.07;100.00;98984.31;4485882;31;20115;-78
2024/01/25 01:51:44;;;;;;;8.00;1.75;;;;;;;5.14;100.00;98990.78;4485969;31;20084;-78
2024/01/25 01:54:12;;;;;;;8.02;1.20;;;;;;;5.17;100.00;98984.59;4484954;32;20096;-78
2024/01/25 01:56:44;;;;;;;7.03;1.08;;;;;;;5.35;100.00;98982.59;4484855;32;20131;-78
2024/01/25 01:59:12;;;;;;;3.60;1.23;;;;;;;5.40;100.00;98978.72;4485889;31;20114;-78
2024/01/25 02:01:39;;;;;;;2.72;1.08;;;;;;;5.48;100.00;98973.03;4485939;31;20110;-78
2024/01/25 02:04:06;;;;;;;8.07;0.98;;;;;;;5.56;100.00;98977.75;4485915;31;20626;-78
2024/01/25 02:06:34;;;;;;;11.50;1.20;;;;;;;5.59;100.00;98967.97;4485792;31;20146;-78
2024/01/25 02:09:04;;;;;;;6.18;1.48;;;;;;;5.62;100.00;98974.75;4485396;31;20104;-78
2024/01/25 02:11:32;;;;;;;6.37;1.77;;;;;;;5.66;100.00;98963.19;4485771;31;20119;-78
2024/01/25 02:13:59;;;;;;;5.65;1.30;;;;;;;5.80;100.00;98963.13;4485624;31;20100;-77
2024/01/25 02:16:26;;;;;;;6.47;1.30;;;;;;;5.78;100.00;98970.19;4485664;31;20093;-78
2024/01/25 02:18:57;;;;;;;6.85;0.85;;;;;;;5.73;100.00;98951.47;4493511;31;20382;-78
2024/01/25 02:21:24;;;;;;;10.15;1.30;;;;;;;5.76;100.00;98958.25;4501453;31;20084;-78
2024/01/25 02:23:52;;;;;;;9.38;0.80;;;;;;;5.68;100.00;98966.56;4501500;31;20115;-78
2024/01/25 02:26:20;;;;;;;14.60;1.70;;;;;;;5.69;100.00;98952.59;4501250;31;20147;-78
2024/01/25 02:28:47;;;;;;;10.70;1.42;;;;;;;5.61;100.00;98950.50;4501694;31;20221;-78
2024/01/25 02:31:22;;;;;;;;;;;;;;;5.71;100.00;98942.97;4488483;31;20458;-78
2024/01/25 02:33:49;;;;;;;31.02;1.95;;;;;;;5.72;100.00;98942.00;4485663;32;19995;-78
2024/01/25 02:36:22;;;;;;;6.37;1.42;;;;;;;5.88;100.00;98939.22;4485360;31;20099;-78
2024/01/25 02:38:50;;;;;;;5.32;0.75;;;;;;;5.93;100.00;98942.34;4485533;31;20156;-78
2024/01/25 02:41:19;;;;;;;7.03;1.67;;;;;;;6.08;100.00;98934.47;4485538;31;20089;-78
2024/01/25 02:43:47;;;;;;;5.82;1.20;;;;;;;6.08;100.00;98930.09;4485414;31;20104;-78
2024/01/25 02:46:14;;;;;;;3.90;0.88;;;;;;;6.09;100.00;98934.37;4485402;32;20511;-78
2024/01/25 02:48:41;;;;;;;3.95;0.85;;;;;;;6.08;100.00;98935.31;4485184;31;20144;-78
2024/01/25 02:51:10;;;;;;;3.55;1.42;;;;;;;6.06;100.00;98918.13;4485498;31;20131;-78
2024/01/25 02:53:38;;;;;;;3.33;1.87;;;;;;;6.06;100.00;98933.72;4485471;31;20157;-78
2024/01/25 02:56:06;;;;;;;10.32;1.58;;;;;;;5.96;100.00;98942.13;4485622;31;20148;-78
2024/01/25 02:58:34;;;;;;;6.10;1.10;;;;;;;5.85;100.00;98940.25;4485337;32;20119;-78
2024/01/25 03:01:02;;;;;;;6.75;1.58;;;;;;;5.67;100.00;98949.28;4485352;31;20100;-78
2024/01/25 03:03:29;;;;;;;11.12;1.17;;;;;;;5.61;100.00;98931.50;4485558;31;20138;-78
2024/01/25 03:05:57;;;;;;;5.20;1.23;;;;;;;5.54;100.00;98940.63;4485595;31;20148;-78
2024/01/25 03:08:25;;;;;;;6.55;1.35;;;;;;;5.42;100.00;98932.72;4485161;31;20084;-78
2024/01/25 03:10:52;;;;;;;3.72;1.08;;;;;;;5.40;100.00;98944.97;4485480;31;20097;-78
2024/01/25 03:13:20;;;;;;;7.05;1.10;;;;;;;5.36;100.00;98938.31;4485380;31;20123;-78
2024/01/25 03:15:48;;;;;;;5.07;1.25;;;;;;;5.28;100.00;98957.00;4485058;31;20524;-78
2024/01/25 03:18:19;;;;;;;7.12;1.30;;;;;;;5.23;100.00;98964.25;4489372;31;20532;-78
2024/01/25 03:20:50;;;;;;;7.90;1.37;;;;;;;5.23;100.00;98959.03;4500977;31;20528;-78
2024/01/25 03:23:18;;;;;;;9.57;1.30;;;;;;;5.27;100.00;98962.28;4501135;31;20521;-78
2024/01/25 03:25:46;;;;;;;8.20;3.03;;;;;;;5.25;100.00;98967.56;4501024;31;20497;-78
2024/01/25 03:28:14;;;;;;;9.90;1.92;;;;;;;5.20;100.00;98959.25;4501162;31;20130;-78
2024/01/25 03:30:42;;;;;;;9.82;1.20;;;;;;;5.19;100.00;98961.94;4491926;31;20100;-78
2024/01/25 03:33:28;;;;;;;9.57;2.25;;;;;;;5.18;100.00;98965.44;4485145;31;20136;-78
2024/01/25 03:35:56;;;;;;;10.55;1.50;;;;;;;5.11;100.00;98960.66;4485131;31;20089;-78
2024/01/25 03:38:23;;;;;;;6.70;1.20;;;;;;;5.09;100.00;98961.69;4484954;31;20151;-78
2024/01/25 03:40:50;;;;;;;9.77;1.55;;;;;;;5.04;100.00;98968.94;4485364;31;20110;-78
2024/01/25 03:43:18;;;;;;;5.95;1.30;;;;;;;5.04;100.00;98964.59;4485451;31;20111;-78
2024/01/25 03:45:51;;;;;;;6.45;1.60;;;;;;;5.10;100.00;98965.94;4485093;31;20547;-78
2024/01/25 03:48:21;;;;;;;9.18;1.65;;;;;;;5.00;100.00;98963.13;4485241;31;20100;-78
2024/01/25 03:50:49;;;;;;;12.37;1.60;;;;;;;5.01;100.00;98964.78;4484998;31;20159;-78
2024/01/25 03:53:17;;;;;;;9.55;1.87;;;;;;;5.01;100.00;98959.59;4485041;31;20164;-78
2024/01/25 03:55:48;;;;;;;11.12;1.75;;;;;;;5.12;100.00;98957.13;4485037;31;20450;-78
2024/01/25 03:58:18;;;;;;;8.55;1.90;;;;;;;5.14;100.00;98960.47;4485357;31;20566;-78
2024/01/25 04:00:47;;;;;;;5.25;1.65;;;;;;;5.10;100.00;98948.63;4484295;31;20088;-78
2024/01/25 04:03:15;;;;;;;19.00;2.55;;;;;;;5.14;100.00;98955.25;4484917;31;20554;-78
2024/01/25 04:05:45;;;;;;;8.05;1.52;;;;;;;5.17;100.00;98937.84;4485013;31;20100;-78
2024/01/25 04:08:12;;;;;;;10.48;1.80;;;;;;;5.24;100.00;98946.88;4484766;31;20126;-78
2024/01/25 04:10:40;;;;;;;7.68;1.35;;;;;;;5.30;100.00;98957.72;4484739;31;20446;-78
2024/01/25 04:13:07;;;;;;;8.40;1.12;;;;;;;5.32;100.00;98942.03;4484903;31;20084;-78
2024/01/25 04:15:35;;;;;;;9.07;1.65;;;;;;;5.48;100.00;98942.72;4484788;31;20104;-78
2024/01/25 04:18:03;;;;;;;11.20;2.22;;;;;;;5.55;100.00;98943.13;4486873;31;20374;-78
2024/01/25 04:20:34;;;;;;;13.40;2.15;;;;;;;5.61;100.00;98950.50;4500504;31;20092;-78
2024/01/25 04:23:02;;;;;;;10.07;1.67;;;;;;;5.60;100.00;98953.22;4500717;31;20080;-78
2024/01/25 04:25:30;;;;;;;10.20;1.67;;;;;;;5.61;100.00;98953.12;4500658;31;20119;-78
2024/01/25 04:28:01;;;;;;;7.15;1.52;;;;;;;5.63;100.00;98972.06;4500679;31;20136;-78
2024/01/25 04:30:30;;;;;;;9.00;1.73;;;;;;;5.66;100.00;98955.41;4492958;31;20093;-78
2024/01/25 04:32:59;;;;;;;5.25;1.00;;;;;;;5.65;100.00;98969.34;4483756;32;20126;-78
2024/01/25 04:35:26;;;;;;;10.02;1.70;;;;;;;5.73;100.00;98951.47;4484996;31;20461;-78
2024/01/25 04:37:54;;;;;;;9.30;1.65;;;;;;;5.73;100.00;98948.87;4484844;31;20521;-78
2024/01/25 04:40:22;;;;;;;7.50;1.73;;;;;;;5.73;100.00;98951.47;4484847;31;20119;-78
2024/01/25 04:42:49;;;;;;;5.05;1.70;;;;;;;5.65;100.00;98956.37;4484718;31;20803;-78
2024/01/25 04:45:16;;;;;;;7.82;1.55;;;;;;;5.67;100.00;98965.69;4484847;31;20096;-78
2024/01/25 04:47:43;;;;;;;14.15;1.58;;;;;;;5.68;100.00;98958.75;4484779;31;20135;-78
2024/01/25 04:50:11;;;;;;;4.68;1.55;;;;;;;5.62;100.00;98975.59;4484711;31;20165;-78
2024/01/25 04:52:38;;;;;;;11.10;1.98;;;;;;;5.60;100.00;98984.41;4484903;31;20088;-78
2024/01/25 04:55:06;;;;;;;5.43;1.27;;;;;;;5.58;100.00;98988.88;4484631;31;20145;-78
2024/01/25 04:57:35;;;;;;;13.70;1.80;;;;;;;5.53;100.00;98990.91;4484859;31;20159;-78
2024/01/25 05:00:04;;;;;;;8.93;2.22;;;;;;;5.51;100.00;99004.00;4484714;31;20084;-78
2024/01/25 05:02:32;;;;;;;10.73;2.03;;;;;;;5.45;100.00;99004.41;4484567;31;20168;-78
2024/01/25 05:04:59;;;;;;;11.73;1.65;;;;;;;5.42;100.00;99010.66;4484446;31;20112;-78
2024/01/25 05:07:32;;;;;;;11.75;1.58;;;;;;;5.41;100.00;99006.38;4484544;31;20478;-78
2024/01/25 05:09:59;;;;;;;19.15;1.83;;;;;;;5.31;100.00;99008.75;4484458;31;20072;-78
2024/01/25 05:12:29;;;;;;;6.85;1.70;;;;;;;5.30;100.00;99008.84;4487103;31;20168;-78
2024/01/25 05:14:56;;;;;;;7.55;1.30;;;;;;;5.28;100.00;99008.94;4498287;31;20119;-78
2024/01/25 05:17:23;;;;;;;5.05;1.30;;;;;;;5.30;100.00;99003.66;4497861;31;20099;-77
2024/01/25 05:19:55;;;;;;;8.85;1.50;;;;;;;5.29;100.00;99013.19;4498743;31;20104;-78
2024/01/25 05:22:23;;;;;;;7.53;1.42;;;;;;;5.33;100.00;99008.66;4500477;31;20136;-78
2024/01/25 05:24:50;;;;;;;8.52;2.08;;;;;;;5.31;100.00;99002.72;4500241;31;20442;-78
2024/01/25 05:27:18;;;;;;;7.47;1.55;;;;;;;5.41;100.00;99002.97;4500242;31;20087;-78
2024/01/25 05:29:46;;;;;;;18.30;2.05;;;;;;;5.37;100.00;98999.72;4500039;31;20135;-78
2024/01/25 05:32:14;;;;;;;15.27;2.10;;;;;;;5.32;100.00;99007.81;4499383;31;20099;-78
2024/01/25 05:34:42;;;;;;;8.73;1.20;;;;;;;5.36;100.00;99003.25;4498683;31;20180;-78
2024/01/25 05:37:09;;;;;;;4.37;1.35;;;;;;;5.33;100.00;99006.06;4499363;31;20466;-78
2024/01/25 05:39:37;;;;;;;9.80;1.70;;;;;;;5.36;100.00;98998.06;4500123;31;20095;-78
2024/01/25 05:42:05;;;;;;;4.80;1.52;;;;;;;5.34;100.00;99002.50;4499762;31;20200;-78
2024/01/25 05:44:33;;;;;;;11.38;1.48;;;;;;;5.40;100.00;99009.91;4491810;31;20751;-78
2024/01/25 05:47:02;;;;;;;4.72;1.65;;;;;;;5.35;100.00;99009.38;4484472;31;20122;-77
2024/01/25 05:49:29;;;;;;;8.65;2.55;;;;;;;5.31;100.00;99005.31;4483650;31;20164;-78
2024/01/25 05:52:05;;;;;;;10.48;1.48;;;;;;;5.30;100.00;98998.47;4489077;31;20084;-78
2024/01/25 05:54:35;;;;;;;6.45;1.55;;;;;;;5.29;100.00;99008.00;4485373;31;20198;-73
2024/01/25 05:57:03;;;;;;;4.20;1.33;;;;;;;5.26;100.00;99007.38;4484062;31;20139;-74
2024/01/25 05:59:32;;;;;;;17.20;1.98;;;;;;;5.19;100.00;99009.50;4493481;31;20085;-74
2024/01/25 06:02:00;;;;;;;7.25;1.85;;;;;;;5.23;100.00;98999.78;4497850;31;20100;-75
2024/01/25 06:04:28;;;;;;;10.05;1.73;;;;;;;5.28;100.00;98997.72;4491160;31;20583;-75
2024/01/25 06:07:02;;;;;;;12.27;1.73;;;;;;;5.23;100.00;98991.97;4495715;31;20163;-75
2024/01/25 06:09:33;;;;;;;5.87;1.35;;;;;;;5.26;100.00;98996.97;4496271;31;20168;-75
2024/01/25 06:12:00;;;;;;;4.37;1.20;;;;;;;5.27;100.00;98993.47;4494739;31;20088;-75
2024/01/25 06:14:28;;;;;;;11.98;2.45;;;;;;;5.30;100.00;98982.88;4492989;31;20123;-74
2024/01/25 06:16:56;;;;;;;6.78;1.95;;;;;;;5.37;100.00;98983.31;4492066;31;20101;-74
2024/01/25 06:19:23;;;;;;;7.78;1.60;;;;;;;5.40;100.00;98970.94;4488606;31;20394;-74
2024/01/25 06:21:52;;;;;;;6.80;0.85;;;;;;;5.47;100.00;98972.22;4492476;31;20426;-74
2024/01/25 06:24:19;;;;;;;10.18;1.65;;;;;;;5.50;100.00;98974.59;4493959;31;20104;-74
2024/01/25 06:26:46;;;;;;;9.43;1.30;;;;;;;5.61;100.00;98968.72;4498002;31;20199;-74
2024/01/25 06:29:16;;;;;;;6.57;1.12;;;;;;;5.66;100.00;98981.41;4492911;31;20101;-74
2024/01/25 06:31:44;;;;;;;7.68;1.37;;;;;;;5.76;100.00;98976.44;4492085;31;20100;-75
2024/01/25 06:34:11;;;;;;;7.97;1.08;;;;;;;5.92;100.00;98974.50;4488758;31;20100;-75
2024/01/25 06:36:50;;;;;;;18.42;3.87;;;;;;;5.97;100.00;98969.03;4489691;31;80702;-74
2024/01/25 06:39:18;;;;;;;9.30;1.25;;;;;;;6.04;100.00;98960.69;4501211;31;20093;-75
2024/01/25 06:41:45;;;;;;;10.60;1.60;;;;;;;6.10;100.00;98963.81;4494967;31;20116;-75
2024/01/25 06:44:12;;;;;;;7.87;2.17;;;;;;;6.10;100.00;98963.81;4496905;31;20131;-74
2024/01/25 06:46:40;;;;;;;10.07;1.73;;;;;;;6.20;100.00;98950.06;4487045;31;20122;-75
2024/01/25 06:49:07;;;;;;;8.93;1.70;;;;;;;6.17;100.00;98965.06;4487298;31;20130;-74
2024/01/25 06:51:36;;;;;;;10.27;1.87;;;;;;;6.17;100.00;98955.47;4494261;31;20156;-73
2024/01/25 06:54:04;;;;;;;15.63;2.05;;;;;;;6.21;100.00;98966.53;4493269;31;20108;-74
2024/01/25 06:56:31;;;;;;;11.12;2.00;;;;;;;6.15;100.00;98972.16;4490484;31;20483;-74
2024/01/25 06:58:59;;;;;;;7.05;1.58;;;;;;;6.18;100.00;98957.16;4491743;31;20764;-74
2024/01/25 07:01:27;;;;;;;8.00;1.77;;;;;;;6.26;100.00;98961.81;4495892;31;20136;-74
2024/01/25 07:03:56;;;;;;;13.02;1.23;;;;;;;6.28;100.00;98964.31;4497177;31;20129;-74
2024/01/25 07:06:24;;;;;;;3.90;1.25;;;;;;;6.26;100.00;98954.03;4489614;31;20461;-74
2024/01/25 07:08:53;;;;;;;6.97;2.08;;;;;;;6.25;100.00;98939.34;4493875;31;20084;-75
2024/01/25 07:11:21;;;;;;;15.02;1.55;;;;;;;6.25;100.00;98941.13;4489845;31;20147;-75
2024/01/25 07:13:48;;;;;;;5.10;1.10;;;;;;;6.19;100.00;98950.16;4490404;31;20116;-74
2024/01/25 07:16:19;;;;;;;7.75;1.98;;;;;;;6.18;100.00;98949.34;4490182;31;20800;-76
2024/01/25 07:18:49;;;;;;;7.90;1.40;;;;;;;6.14;100.00;98966.09;4486788;31;20187;-76
2024/01/25 07:21:17;;;;;;;10.18;1.52;;;;;;;6.10;100.00;98962.06;4485532;31;20962;-76
2024/01/25 07:23:45;;;;;;;6.25;1.52;;;;;;;6.06;100.00;98973.59;4490065;31;20119;-75
2024/01/25 07:26:19;;;;;;;8.48;1.37;;;;;;;6.02;100.00;98983.34;4489114;31;20152;-75
2024/01/25 07:28:47;;;;;;;7.60;1.30;;;;;;;6.04;100.00;98960.69;4493435;31;20096;-75
2024/01/25 07:31:15;;;;;;;8.25;1.95;;;;;;;6.13;100.00;98946.25;4480086;31;20122;-74
2024/01/25 07:33:43;;;;;;;6.65;1.33;;;;;;;6.16;100.00;98946.03;4490556;31;20176;-73
2024/01/25 07:36:10;;;;;;;9.20;1.40;;;;;;;6.21;100.00;98945.72;4491372;31;20084;-75
2024/01/25 07:38:38;;;;;;;6.68;1.75;;;;;;;6.25;100.00;98956.72;4499492;31;20092;-75
2024/01/25 07:41:05;;;;;;;11.48;1.87;;;;;;;6.27;100.00;98944.44;4493652;31;20611;-75
2024/01/25 07:43:33;;;;;;;8.50;1.95;;;;;;;6.30;100.00;98942.47;4490634;31;20169;-74
2024/01/25 07:46:00;;;;;;;12.15;1.75;;;;;;;6.39;100.00;98938.41;4494092;31;20096;-73
2024/01/25 07:48:27;;;;;;;10.00;1.58;;;;;;;6.45;100.00;98937.12;4497514;31;20238;-74
2024/01/25 07:51:12;;;;;;;10.38;1.83;;;;;;;6.50;100.00;98922.88;4486997;31;20187;-75
2024/01/25 07:53:44;;;;;;;8.68;1.80;;;;;;;6.56;100.00;98925.03;4496047;31;20465;-73
2024/01/25 07:56:16;;;;;;;10.25;2.10;;;;;;;6.59;100.00;98912.78;4494878;31;20126;-73
2024/01/25 07:58:43;;;;;;;7.90;1.30;;;;;;;6.63;100.00;98919.41;4491322;31;20124;-75
2024/01/25 08:01:10;;;;;;;6.60;1.60;;;;;;;6.71;100.00;98910.13;4485537;31;20385;-74
2024/01/25 08:03:39;;;;;;;5.28;1.90;;;;;;;6.71;100.00;98911.91;4488551;31;20101;-74
2024/01/25 08:06:07;;;;;;;8.73;1.58;;;;;;;6.83;100.00;98915.38;4492121;31;20126;-74
2024/01/25 08:08:35;;;;;;;6.95;1.20;;;;;;;6.87;100.00;98917.69;4496105;31;20159;-74
2024/01/25 08:11:06;;;;;;;5.80;1.12;;;;;;;6.91;100.00;98942.53;4492998;31;20168;-75
2024/01/25 08:13:33;;;;;;;5.95;1.42;;;;;;;6.96;100.00;98937.00;4487855;31;20171;-75
2024/01/25 08:16:02;;;;;;;9.82;1.85;;;;;;;7.04;100.00;98944.25;4489929;31;20127;-76
2024/01/25 08:18:30;;;;;;;10.25;1.67;;;;;;;7.05;100.00;98931.12;4490841;31;20113;-77
2024/01/25 08:21:00;;;;;;;4.15;1.48;;;;;;;7.10;100.00;98949.03;4488224;31;20130;-77
2024/01/25 08:23:28;;;;;;;6.35;1.20;;;;;;;7.18;100.00;98959.75;4492262;31;20104;-77
2024/01/25 08:25:55;;;;;;;9.77;2.08;;;;;;;7.19;100.00;98952.75;4500020;31;20096;-75
2024/01/25 08:28:22;;;;;;;10.95;1.58;;;;;;;7.24;100.00;98961.91;4491504;31;20095;-76
2024/01/25 08:30:49;;;;;;;6.22;1.40;;;;;;;7.26;100.00;98965.22;4491411;31;20583;-77
2024/01/25 08:33:17;;;;;;;4.95;1.75;;;;;;;7.35;100.00;98983.75;4492606;31;20115;-76
2024/01/25 08:35:44;;;;;;;8.27;2.22;;;;;;;7.36;100.00;98986.25;4481939;31;20105;-76
2024/01/25 08:38:12;;;;;;;7.45;1.83;;;;;;;7.43;100.00;98991.84;4485465;31;20113;-77
2024/01/25 08:40:40;;;;;;;3.37;1.17;;;;;;;7.39;100.00;98969.56;4487091;31;20115;-76
2024/01/25 08:43:07;;;;;;;6.40;1.98;;;;;;;7.47;100.00;98991.50;4489761;31;20844;-77
2024/01/25 08:45:34;;;;;;;6.82;1.17;;;;;;;7.42;100.00;98979.75;4499576;31;20087;-78
2024/01/25 08:48:03;;;;;;;12.95;1.52;;;;;;;7.46;100.00;98999.44;4495567;31;20419;-76
2024/01/25 08:50:33;;;;;;;5.53;1.62;;;;;;;7.55;100.00;99000.53;4496787;31;20126;-76
2024/01/25 08:53:01;;;;;;;9.50;1.48;;;;;;;7.60;100.00;99009.69;4491821;31;20092;-76
2024/01/25 08:55:28;;;;;;;14.73;2.97;;;;;;;7.59;100.00;99002.81;4488266;31;20165;-75
2024/01/25 08:57:57;;;;;;;12.07;2.45;;;;;;;7.62;100.00;99004.38;4498458;31;20099;-75
2024/01/25 09:00:24;;;;;;;6.37;2.47;;;;;;;7.69;100.00;98996.91;4492307;31;20453;-76
2024/01/25 09:02:55;;;;;;;5.90;1.48;;;;;;;7.72;100.00;99017.56;4493670;31;20110;-77
2024/01/25 09:05:22;;;;;;;5.07;1.33;;;;;;;7.76;100.00;98993.75;4492843;31;20099;-76
2024/01/25 09:07:51;;;;;;;8.65;2.42;;;;;;;7.83;100.00;99001.97;4487966;31;20150;-77
2024/01/25 09:10:19;;;;;;;5.07;1.48;;;;;;;7.81;100.00;99009.03;4491350;31;20112;-77
2024/01/25 09:12:46;;;;;;;10.95;1.45;;;;;;;7.85;100.00;99022.72;4492181;31;20590;-78
2024/01/25 09:15:14;;;;;;;7.05;1.37;;;;;;;7.89;100.00;99032.81;4488574;31;20100;-77
2024/01/25 09:17:44;;;;;;;4.78;1.17;;;;;;;7.91;99.38;99028.28;4496379;31;20155;-74
2024/01/25 09:20:16;;;;;;;12.73;2.25;;;;;;;7.99;98.62;99025.97;4490072;31;20492;-77
2024/01/25 09:22:46;;;;;;;11.50;2.03;;;;;;;7.97;98.34;99016.56;4489475;31;20530;-79
2024/01/25 09:25:14;;;;;;;8.05;1.08;;;;;;;8.04;98.90;99025.63;4496541;31;20116;-77
2024/01/25 09:27:41;;;;;;;10.82;2.70;;;;;;;8.02;98.60;99045.75;4489750;31;20126;-77
2024/01/25 09:30:09;;;;;;;4.78;1.23;;;;;;;8.04;97.43;99028.22;4495564;31;20156;-75
2024/01/25 09:32:38;;;;;;;5.40;1.58;;;;;;;8.05;97.88;99049.91;4498626;31;20184;-76
2024/01/25 09:35:05;;;;;;;13.55;2.10;;;;;;;8.06;96.19;99041.16;4492846;31;20468;-75
2024/01/25 09:37:33;;;;;;;10.57;1.83;;;;;;;8.11;95.33;99012.94;4497656;31;20126;-75
2024/01/25 09:40:01;;;;;;;13.00;1.35;;;;;;;8.16;96.95;99024.69;4496310;31;20122;-76
2024/01/25 09:42:31;;;;;;;9.52;1.65;;;;;;;8.16;91.40;99023.84;4493963;31;20564;-77
2024/01/25 09:44:58;;;;;;;7.15;1.70;;;;;;;8.18;92.23;99014.12;4488389;31;20478;-75
2024/01/25 09:47:28;;;;;;;6.80;1.33;;;;;;;8.15;92.35;99019.59;4492046;31;20100;-77
2024/01/25 09:49:55;;;;;;;8.32;2.62;;;;;;;8.15;90.81;99025.63;4492094;31;20111;-74
2024/01/25 09:52:27;;;;;;;11.65;1.67;;;;;;;8.16;90.58;99014.25;4492030;31;20118;-76
2024/01/25 09:54:55;;;;;;;12.15;1.60;;;;;;;8.23;87.72;99019.84;4488414;31;20161;-78
2024/01/25 09:57:26;;;;;;;15.20;1.73;;;;;;;8.26;90.62;99011.78;4489152;31;20542;-78
2024/01/25 09:59:57;;;;;;;5.15;1.27;;;;;;;8.31;90.32;99017.50;4489203;31;20510;-78
2024/01/25 10:02:25;;;;;;;10.95;1.52;;;;;;;8.35;91.14;99008.47;4490599;31;20168;-76
2024/01/25 10:04:52;;;;;;;9.90;1.50;;;;;;;8.32;88.78;99013.09;4491955;31;20164;-77
2024/01/25 10:07:46;;;;;;;9.77;1.50;;;;;;;8.41;92.02;99014.19;4487395;31;20104;-77
2024/01/25 10:10:14;;;;;;;15.00;1.85;;;;;;;8.42;90.45;98987.09;4492789;31;20091;-76
2024/01/25 10:12:44;;;;;;;9.10;1.62;;;;;;;8.39;90.95;99000.38;4496991;31;20092;-76
2024/01/25 10:15:11;;;;;;;18.77;2.83;;;;;;;8.41;88.79;99008.94;4492710;31;20163;-77
2024/01/25 10:17:39;;;;;;;6.30;1.10;;;;;;;8.45;86.85;99023.47;4490346;31;20100;-76
2024/01/25 10:20:27;;;;;;;12.02;1.85;;;;;;;8.35;85.61;99011.06;4490437;31;20131;-75
2024/01/25 10:22:58;;;;;;;6.60;1.42;;;;;;;8.32;84.54;99011.31;4500469;31;20160;-75
2024/01/25 10:25:27;;;;;;;7.95;1.37;;;;;;;8.32;86.63;99021.75;4494463;31;20526;-76
2024/01/25 10:27:56;;;;;;;7.93;1.45;;;;;;;8.36;88.64;99014.53;4492465;31;20087;-76
2024/01/25 10:30:23;;;;;;;6.40;1.33;;;;;;;8.47;86.27;98998.06;4491599;31;20083;-76
2024/01/25 10:32:51;;;;;;;12.77;2.65;;;;;;;8.33;85.39;98986.03;4496788;31;20088;-75
2024/01/25 10:35:20;;;;;;;6.30;1.70;;;;;;;8.30;86.62;99004.56;4491863;31;20584;-76
2024/01/25 10:37:53;;;;;;;6.60;1.55;;;;;;;8.32;85.68;98989.59;4488700;31;20088;-76
2024/01/25 10:40:21;;;;;;;10.57;2.12;;;;;;;8.31;87.22;99027.94;4494209;31;20088;-75
2024/01/25 10:42:49;;;;;;;6.40;1.65;;;;;;;8.39;88.39;98979.50;4493834;31;20130;-77
2024/01/25 10:45:19;;;;;;;4.65;1.70;;;;;;;8.45;86.79;99007.81;4494231;31;20110;-76
2024/01/25 10:47:49;;;;;;;6.82;1.55;;;;;;;8.34;85.77;99022.47;4492804;31;20103;-74
2024/01/25 10:50:17;;;;;;;6.22;1.27;;;;;;;8.33;85.77;99010.37;4493541;31;20145;-75
2024/01/25 10:52:46;;;;;;;8.70;1.85;;;;;;;8.33;84.65;98978.22;4490964;31;20092;-75
2024/01/25 10:55:16;;;;;;;6.95;1.58;;;;;;;8.28;85.09;98999.44;4485352;31;20179;-76
2024/01/25 10:57:45;;;;;;;2.95;1.17;;;;;;;8.29;84.91;99000.28;4491704;31;20103;-75
2024/01/25 11:00:16;;;;;;;7.60;1.30;;;;;;;8.28;86.08;98989.00;4493175;31;20152;-77
2024/01/25 11:02:45;;;;;;;8.55;1.77;;;;;;;8.33;85.64;98979.03;4491152;31;20088;-77
2024/01/25 11:05:18;;;;;;;4.40;1.48;;;;;;;8.31;87.18;99007.03;4488878;31;20446;-76
2024/01/25 11:07:50;;;;;;;5.75;1.50;;;;;;;8.29;85.38;99003.69;4492564;31;20160;-77
2024/01/25 11:10:24;;;;;;;10.98;2.05;;;;;;;8.25;86.51;98984.03;4494373;31;20169;-74
2024/01/25 11:12:56;;;;;;;3.95;1.25;;;;;;;8.29;83.73;98982.81;4491117;31;20096;-75
2024/01/25 11:15:30;;;;;;;7.45;1.42;;;;;;;8.30;85.65;98976.66;4489954;31;20394;-76
2024/01/25 11:17:58;;;;;;;7.18;1.48;;;;;;;8.29;84.85;98975.00;4495105;31;20118;-74
2024/01/25 11:20:28;;;;;;;10.13;1.55;;;;;;;8.28;85.64;98994.22;4490359;31;20614;-76
2024/01/25 11:23:04;;;;;;;8.23;1.85;;;;;;;8.32;86.01;98979.16;4490367;31;20123;-77
2024/01/25 11:25:34;;;;;;;5.15;1.48;;;;;;;8.33;84.78;98979.03;4494837;31;20107;-76
2024/01/25 11:28:03;;;;;;;11.98;2.28;;;;;;;8.38;83.12;98972.66;4489903;31;20136;-74
2024/01/25 11:30:32;;;;;;;5.15;1.20;;;;;;;8.37;83.58;98976.19;4492020;31;20079;-75
2024/01/25 11:32:59;;;;;;;5.15;1.73;;;;;;;8.39;83.11;98976.88;4490837;31;20104;-76
2024/01/25 11:35:27;;;;;;;7.50;1.92;;;;;;;8.57;80.95;98985.13;4489960;31;20100;-77
2024/01/25 11:37:55;;;;;;;9.98;2.03;;;;;;;8.74;81.07;98978.59;4491887;31;20183;-78
2024/01/25 11:40:23;;;;;;;6.00;1.85;;;;;;;8.38;81.80;98955.19;4493394;31;20122;-78
2024/01/25 11:42:50;;;;;;;11.23;3.05;;;;;;;8.05;83.20;98984.69;4492977;31;20113;-78