Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:18;;;;;;;6.88;2.65;;;;;;;;;;20999370;28;20048;-58
2022/11/29 00:12:20;;;;;;;5.70;2.50;;;;;;;;;;20998581;28;20136;-58
2022/11/29 00:22:24;;;;;;;8.60;2.95;;;;;;;;;;20998003;28;20052;-58
2022/11/29 00:32:26;;;;;;;7.40;2.45;;;;;;;;;;20996252;28;20132;-56
2022/11/29 00:42:28;;;;;;;10.65;3.90;;;;;;;;;;20997100;28;20087;-58
2022/11/29 00:52:30;;;;;;;8.70;3.25;;;;;;;;;;20996260;28;20052;-58
2022/11/29 01:02:32;;;;;;;8.38;3.15;;;;;;;;;;20995478;28;20049;-58
2022/11/29 01:12:37;;;;;;;7.68;2.50;;;;;;;;;;21016559;28;20047;-59
2022/11/29 01:22:39;;;;;;;8.93;3.08;;;;;;;;;;21022397;28;20055;-58
2022/11/29 01:32:41;;;;;;;6.45;2.35;;;;;;;;;;21021698;28;20048;-58
2022/11/29 01:42:44;;;;;;;6.78;1.90;;;;;;;;;;21022592;28;20191;-57
2022/11/29 01:52:46;;;;;;;10.93;2.55;;;;;;;;;;21022136;28;20401;-58
2022/11/29 02:02:51;;;;;;;7.70;2.17;;;;;;;;;;21020760;28;20105;-58
2022/11/29 02:12:53;;;;;;;;;;;;;;;;;;21022086;28;20044;-56
2022/11/29 02:23:07;;;;;;;8.43;2.95;;;;;;;;;;21013134;28;19924;-58
2022/11/29 02:33:30;;;;;;;7.18;2.50;;;;;;;;;;21007420;28;20118;-58
2022/11/29 02:43:59;;;;;;;5.15;2.28;;;;;;;;;;21006423;28;20056;-59
2022/11/29 02:54:09;;;;;;;10.57;2.30;;;;;;;;;;21005227;28;20044;-59
2022/11/29 03:04:17;;;;;;;6.90;2.47;;;;;;;;;;21003656;28;20058;-58
2022/11/29 03:14:30;;;;;;;5.88;2.20;;;;;;;;;;21003162;28;20066;-59
2022/11/29 03:24:40;;;;;;;10.55;3.00;;;;;;;;;;21002112;28;20145;-59
2022/11/29 03:35:07;;;;;;;10.57;2.70;;;;;;;;;;21001708;28;20041;-57
2022/11/29 03:45:29;;;;;;;7.13;2.78;;;;;;;;;;20745338;28;20546;-58
2022/11/29 03:55:47;;;;;;;12.40;3.35;;;;;;;;;;20744280;28;20124;-59
2022/11/29 04:06:05;;;;;;;8.25;3.42;;;;;;;;;;20743721;28;20418;-58
2022/11/29 04:16:30;;;;;;;14.25;4.22;;;;;;;;;;20815913;28;20135;-57
2022/11/29 04:26:38;;;;;;;8.60;2.88;;;;;;;;;;20989602;28;20056;-58
2022/11/29 04:36:59;;;;;;;12.77;4.10;;;;;;;;;;20997094;28;20041;-57
2022/11/29 04:47:11;;;;;;;10.75;4.57;;;;;;;;;;20997108;28;20052;-58
2022/11/29 04:57:35;;;;;;;9.20;3.80;;;;;;;;;;20995931;28;20049;-57
2022/11/29 05:07:53;;;;;;;8.55;3.50;;;;;;;;;;20995744;28;20052;-58
2022/11/29 05:17:58;;;;;;;13.80;3.85;;;;;;;;;;20995899;28;20052;-58
2022/11/29 05:28:04;;;;;;;8.32;3.30;;;;;;;;;;20994635;28;20057;-58
2022/11/29 05:38:26;;;;;;;10.63;2.60;;;;;;;;;;20993793;28;20118;-57
2022/11/29 05:48:44;;;;;;;10.85;3.10;;;;;;;;;;20984045;28;20044;-57
2022/11/29 05:58:52;;;;;;;8.27;2.25;;;;;;;;;;21009177;28;20056;-59
2022/11/29 06:08:57;;;;;;;8.38;2.70;;;;;;;;;;21009300;28;20049;-58
2022/11/29 06:19:10;;;;;;;9.98;1.80;;;;;;;;;;21008737;28;20056;-57
2022/11/29 06:29:12;;;;;;;7.75;2.47;;;;;;;;;;21006833;28;20113;-58
2022/11/29 06:39:14;;;;;;;5.68;2.20;;;;;;;;;;21006361;28;20483;-57
2022/11/29 06:49:20;;;;;;;9.18;2.40;;;;;;;;;;21005155;28;20445;-58
2022/11/29 06:59:45;;;;;;;7.73;2.00;;;;;;;;;;21004610;28;20044;-58
2022/11/29 07:09:48;;;;;;;20.83;4.43;;;;;;;;;;21003992;28;20791;-57
2022/11/29 07:19:53;;;;;;;7.05;2.70;;;;;;;;;;21003960;28;20045;-58
2022/11/29 07:30:06;;;;;;;14.32;3.85;;;;;;;;;;21002026;28;20063;-58
2022/11/29 07:40:18;;;;;;;10.60;4.50;;;;;;;;;;21001770;28;20095;-58
2022/11/29 07:50:21;;;;;;;5.60;3.15;;;;;;;;;;21000600;28;20048;-58
2022/11/29 08:00:23;;;;;;;17.95;7.10;;;;;;;;;;21000426;28;20465;-58
2022/11/29 08:10:25;;;;;;;14.20;5.60;;;;;;;;;;20998738;28;20094;-58
2022/11/29 08:20:27;;;;;;;16.35;5.50;;;;;;;;;;20997113;28;20123;-59
2022/11/29 08:30:29;;;;;;;20.08;6.35;;;;;;;;;;20997445;28;20084;-59
2022/11/29 08:40:32;;;;;;;19.05;6.75;;;;;;;;;;20997714;28;20051;-57
2022/11/29 08:50:34;;;;;;;15.07;7.03;;;;;;;;;;20996576;28;20057;-59
2022/11/29 09:00:36;;;;;;;15.70;6.03;;;;;;;;;;20996610;28;20049;-59
2022/11/29 09:10:41;;;;;;;19.15;6.13;;;;;;;;;;20996011;28;20481;-59
2022/11/29 09:20:44;;;;;;;19.67;7.22;;;;;;;;;;20995734;28;20045;-59
2022/11/29 09:30:46;;;;;;;19.30;6.85;;;;;;;;;;21010123;28;20045;-59
2022/11/29 09:40:53;;;;;;;17.45;6.57;;;;;;;;;;21011799;28;20122;-59
2022/11/29 09:51:06;;;;;;;13.18;5.70;;;;;;;;;;21009400;28;20056;-59
2022/11/29 10:01:12;;;;;;;14.65;5.70;;;;;;;;;;21008863;28;20044;-58
2022/11/29 10:11:19;;;;;;;12.57;4.65;;;;;;;;;;21008265;28;20052;-58
2022/11/29 10:21:23;;;;;;;19.27;5.30;;;;;;;;;;21006900;28;20511;-59
2022/11/29 10:31:28;;;;;;;19.77;4.95;;;;;;;;;;20970084;28;20110;-61
2022/11/29 10:41:30;;;;;;;8.93;4.00;;;;;;;;;;20922258;28;20041;-60
2022/11/29 10:51:33;;;;;;;11.05;3.38;;;;;;;;;;20924256;28;20124;-59
2022/11/29 11:01:38;;;;;;;8.25;3.33;;;;;;;;;;20935105;28;20362;-63
2022/11/29 11:11:43;;;;;;;10.23;3.80;;;;;;;;;;20942383;28;20056;-63
2022/11/29 11:21:46;;;;;;;16.52;6.20;;;;;;;;;;20921116;28;20417;-62
2022/11/29 11:31:54;;;;;;;12.48;4.22;;;;;;;;;;20919799;28;20528;-59
2022/11/29 11:52:22;;;;;;;9.60;4.60;;;;;;;;;;20918483;28;20059;-60
2022/11/29 12:02:28;;;;;;;7.05;4.43;;;;;;;;;;20917905;28;20048;-63
2022/11/29 12:12:34;;;;;;;10.77;3.90;;;;;;;;;;20917430;28;20048;-64
2022/11/29 12:22:55;;;;;;;8.52;3.22;;;;;;;;;;20898348;28;20056;-59
2022/11/29 12:33:03;;;;;;;11.25;3.13;;;;;;;;;;20915392;28;20060;-64
2022/11/29 12:43:14;;;;;;;8.63;2.90;;;;;;;;;;20915166;28;20041;-63
2022/11/29 12:53:16;;;;;;;9.45;3.25;;;;;;;;;;20915850;28;20056;-64
2022/11/29 13:03:30;;;;;;;9.68;3.60;;;;;;;;;;20914778;28;20053;-64
2022/11/29 13:13:32;;;;;;;10.52;3.63;;;;;;;;;;20913440;28;20055;-65
2022/11/29 13:23:49;;;;;;;9.40;2.90;;;;;;;;;;20912573;28;20555;-65
2022/11/29 13:33:55;;;;;;;18.58;4.05;;;;;;;;;;20912755;28;20057;-64
2022/11/29 13:44:07;;;;;;;10.00;2.53;;;;;;;;;;20912176;28;20053;-64
2022/11/29 13:54:27;;;;;;;7.88;2.83;;;;;;;;;;20911509;28;20481;-65
2022/11/29 14:04:29;;;;;;;8.07;3.45;;;;;;;;;;20910945;28;20053;-63
2022/11/29 14:14:34;;;;;;;9.10;3.13;;;;;;;;;;20914466;28;20049;-63
2022/11/29 14:24:37;;;;;;;;;;;;;;;;;;20925235;28;20068;-64
2022/11/29 14:34:42;;;;;;;5.93;2.65;;;;;;;;;;20924328;28;20288;-64
2022/11/29 14:44:50;;;;;;;9.63;3.65;;;;;;;;;;20922845;28;20077;-64
2022/11/29 14:54:52;;;;;;;5.65;2.90;;;;;;;;;;20923157;28;20110;-64
2022/11/29 15:04:57;;;;;;;8.52;2.70;;;;;;;;;;20921914;28;20221;-67
2022/11/29 15:15:11;;;;;;;8.05;2.88;;;;;;;;;;20928880;28;20048;-66
2022/11/29 15:25:15;;;;;;;5.97;3.35;;;;;;;;;;20981219;28;20136;-65
2022/11/29 15:35:18;;;;;;;4.35;2.40;;;;;;;;;;21003761;28;20047;-61
2022/11/29 15:45:24;;;;;;;8.95;3.55;;;;;;;;;;21000419;28;20139;-67
2022/11/29 15:55:26;;;;;;;10.23;2.75;;;;;;;;;;21000901;28;20131;-67
2022/11/29 16:05:38;;;;;;;8.55;4.22;;;;;;;;;;20999719;28;20098;-68
2022/11/29 16:15:41;;;;;;;7.70;4.05;;;;;;;;;;20999256;28;20144;-65
2022/11/29 16:25:52;;;;;;;6.30;2.72;;;;;;;;;;21003615;28;20056;-68
2022/11/29 16:36:05;;;;;;;18.80;7.53;;;;;;;;;;20998348;28;20078;-64
2022/11/29 16:46:19;;;;;;;6.20;2.70;;;;;;;;;;20996009;28;20057;-63
2022/11/29 16:56:25;;;;;;;12.40;4.80;;;;;;;;;;20996438;28;20055;-62
2022/11/29 17:06:28;;;;;;;11.23;3.72;;;;;;;;;;20997138;28;20064;-66
2022/11/29 17:16:31;;;;;;;11.65;5.55;;;;;;;;;;20996532;28;20556;-63
2022/11/29 17:26:33;;;;;;;8.82;4.43;;;;;;;;;;20994624;28;20056;-66
2022/11/29 17:36:36;;;;;;;12.27;5.43;;;;;;;;;;20995146;28;20044;-63
2022/11/29 17:46:38;;;;;;;12.57;4.70;;;;;;;;;;20994922;28;20134;-65
2022/11/29 17:56:40;;;;;;;21.50;10.50;;;;;;;;;;21009250;28;20067;-68
2022/11/29 18:06:42;;;;;;;16.45;7.60;;;;;;;;;;21008921;28;20548;-66
2022/11/29 18:16:45;;;;;;;18.90;7.80;;;;;;;;;;21008499;28;20044;-70
2022/11/29 18:26:47;;;;;;;17.08;7.40;;;;;;;;;;21006299;28;20420;-67
2022/11/29 18:36:50;;;;;;;33.28;16.73;;;;;;;;;;21006955;28;20044;-65
2022/11/29 18:46:53;;;;;;;31.67;13.27;;;;;;;;;;21006561;28;20044;-66
2022/11/29 18:56:55;;;;;;;33.45;16.65;;;;;;;;;;21005660;28;20044;-67
2022/11/29 19:06:57;;;;;;;42.92;19.27;;;;;;;;;;21003927;28;20063;-69
2022/11/29 19:17:00;;;;;;;13.85;7.18;;;;;;;;;;21004927;28;20489;-67
2022/11/29 19:27:03;;;;;;;18.05;8.40;;;;;;;;;;21004719;28;20489;-64
2022/11/29 19:37:08;;;;;;;10.63;5.53;;;;;;;;;;21003821;28;20052;-65
2022/11/29 19:47:10;;;;;;;17.35;8.23;;;;;;;;;;21001424;28;20045;-67
2022/11/29 19:57:12;;;;;;;17.15;6.90;;;;;;;;;;21003821;28;20448;-65
2022/11/29 20:07:15;;;;;;;12.80;5.95;;;;;;;;;;20999605;28;20139;-63
2022/11/29 20:17:17;;;;;;;22.45;10.63;;;;;;;;;;20999397;28;20424;-66
2022/11/29 20:27:20;;;;;;;18.60;8.18;;;;;;;;;;20998826;28;20409;-65
2022/11/29 20:37:35;;;;;;;14.75;8.10;;;;;;;;;;20997849;28;20048;-66
2022/11/29 20:47:44;;;;;;;19.13;10.45;;;;;;;;;;20997813;28;20180;-66
2022/11/29 20:57:46;;;;;;;15.95;7.97;;;;;;;;;;20996380;28;20075;-66
2022/11/29 21:07:48;;;;;;;15.75;7.85;;;;;;;;;;20995635;28;20052;-66
2022/11/29 21:17:52;;;;;;;18.38;10.05;;;;;;;;;;20996022;28;20110;-66
2022/11/29 21:27:55;;;;;;;18.35;6.85;;;;;;;;;;21005462;28;20144;-67
2022/11/29 21:37:58;;;;;;;12.95;6.70;;;;;;;;;;21012030;28;20420;-66
2022/11/29 21:48:00;;;;;;;14.68;7.90;;;;;;;;;;21010328;28;20044;-66
2022/11/29 21:58:01;;;;;;;10.20;6.25;;;;;;;;;;21009409;28;20486;-67
2022/11/29 22:08:02;;;;;;;15.27;5.97;;;;;;;;;;21008257;28;20049;-66
2022/11/29 22:18:03;;;;;;;10.02;6.13;;;;;;;;;;21008011;28;20052;-67
2022/11/29 22:28:05;;;;;;;14.50;6.60;;;;;;;;;;21006929;28;20057;-65
2022/11/29 22:38:06;;;;;;;10.73;6.20;;;;;;;;;;21004863;28;20052;-69
2022/11/29 22:48:07;;;;;;;14.23;5.40;;;;;;;;;;21006341;28;20049;-65
2022/11/29 22:58:08;;;;;;;10.63;5.30;;;;;;;;;;21005177;28;20168;-66
2022/11/29 23:08:09;;;;;;;11.93;5.93;;;;;;;;;;21005058;28;20049;-68
2022/11/29 23:18:10;;;;;;;12.23;6.55;;;;;;;;;;21004669;28;20094;-66
2022/11/29 23:28:11;;;;;;;14.52;6.60;;;;;;;;;;21009821;28;20052;-65
2022/11/29 23:38:13;;;;;;;24.73;12.35;;;;;;;;;;21001996;28;20568;-67
2022/11/29 23:48:14;;;;;;;26.15;12.57;;;;;;;;;;21002635;28;20045;-67
2022/11/29 23:58:15;;;;;;;12.57;7.18;;;;;;;;;;20999191;28;20433;-66
