Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:11;;;;;;;6.07;4.32;;;;;13.00;102648.00;;;;5092269;28;20190;-80
2021/11/24 00:02:38;;;;;;;6.78;5.20;;;;;13.10;102648.00;;;;5105631;28;20190;-81
2021/11/24 00:05:06;;;;;;;6.07;4.38;;;;;13.10;102644.00;;;;5099733;28;20239;-81
2021/11/24 00:07:33;;;;;;;5.40;4.13;;;;;13.10;102655.00;;;;5111452;28;20217;-80
2021/11/24 00:10:00;;;;;;;5.47;3.83;;;;;13.10;102650.00;;;;5099883;28;20233;-80
2021/11/24 00:12:29;;;;;;;5.30;4.35;;;;;13.10;102651.00;;;;5092829;28;20194;-80
2021/11/24 00:14:56;;;;;;;4.53;4.07;;;;;13.20;102643.00;;;;5091838;28;20202;-80
2021/11/24 00:17:23;;;;;;;4.43;3.55;;;;;13.20;102645.00;;;;5105978;28;20205;-80
2021/11/24 00:19:51;;;;;;;5.13;4.05;;;;;13.20;102646.00;;;;5112236;28;20297;-81
2021/11/24 00:22:18;;;;;;;4.68;3.33;;;;;13.20;102647.00;;;;5099855;28;20197;-80
2021/11/24 00:24:45;;;;;;;3.65;3.25;;;;;13.20;102646.00;;;;5092318;28;20207;-80
2021/11/24 00:27:12;;;;;;;3.80;2.88;;;;;13.20;102648.00;;;;5099282;28;20227;-80
2021/11/24 00:29:41;;;;;;;4.80;3.33;;;;;13.20;102644.00;;;;5102885;28;20229;-81
2021/11/24 00:32:09;;;;;;;4.72;3.63;;;;;13.30;102648.00;;;;5092927;28;20206;-80
2021/11/24 00:34:36;;;;;;;4.03;3.53;;;;;13.30;102641.00;;;;5094869;28;20191;-80
2021/11/24 00:40:12;;;;;;;5.03;3.40;;;;;13.30;102648.00;;;;5098420;28;20244;-79
2021/11/24 00:42:40;;;;;;;4.28;3.28;;;;;13.30;102644.00;;;;5111216;28;20209;-80
2021/11/24 00:45:09;;;;;;;5.70;3.33;;;;;13.30;102634.00;;;;5112313;28;20554;-80
2021/11/24 00:47:36;;;;;;;5.00;3.45;;;;;13.30;102631.00;;;;5106466;28;20201;-79
2021/11/24 00:50:04;;;;;;;5.72;4.05;;;;;13.30;102626.00;;;;5091550;28;20233;-80
2021/11/24 00:52:32;;;;;;;5.75;4.53;;;;;13.30;102623.00;;;;5098017;28;20257;-81
2021/11/24 00:54:59;;;;;;;6.13;4.40;;;;;13.40;102620.00;;;;5096405;28;20212;-80
2021/11/24 00:57:27;;;;;;;9.60;4.22;;;;;13.40;102626.00;;;;5110731;28;20193;-80
2021/11/24 00:59:54;;;;;;;5.20;3.67;;;;;13.40;102621.00;;;;5111121;28;20201;-80
2021/11/24 01:02:23;;;;;;;4.07;3.22;;;;;13.40;102618.00;;;;5096723;28;20206;-80
2021/11/24 01:04:50;;;;;;;4.82;3.40;;;;;13.40;102611.00;;;;5111985;28;20193;-80
2021/11/24 01:07:17;;;;;;;4.80;3.72;;;;;13.40;102616.00;;;;5110822;28;20205;-80
2021/11/24 01:09:45;;;;;;;4.10;3.25;;;;;13.40;102614.00;;;;5093810;28;20222;-81
2021/11/24 01:12:13;;;;;;;3.95;3.47;;;;;13.40;102608.00;;;;5102519;28;20230;-80
2021/11/24 01:14:40;;;;;;;4.30;3.20;;;;;13.40;102608.00;;;;5090878;28;20205;-80
2021/11/24 01:17:07;;;;;;;5.30;3.28;;;;;13.40;102606.00;;;;5090184;28;20201;-80
2021/11/24 01:19:36;;;;;;;3.60;3.15;;;;;13.40;102610.00;;;;5090083;28;20216;-81
2021/11/24 01:22:04;;;;;;;4.40;3.42;;;;;13.40;102611.00;;;;5090626;28;20210;-80
2021/11/24 01:24:31;;;;;;;4.50;3.72;;;;;13.40;102604.00;;;;5091380;28;20198;-80
2021/11/24 01:26:58;;;;;;;4.22;3.42;;;;;13.40;102598.00;;;;5110583;28;20198;-81
2021/11/24 01:29:26;;;;;;;4.97;3.65;;;;;13.40;102596.00;;;;5109007;28;20225;-81
2021/11/24 01:31:53;;;;;;;4.15;3.35;;;;;13.40;102593.00;;;;5090585;28;20201;-80
2021/11/24 01:34:20;;;;;;;5.30;4.00;;;;;13.40;102594.00;;;;5091254;28;20201;-81
2021/11/24 01:36:49;;;;;;;3.92;3.25;;;;;13.40;102591.00;;;;5091673;28;20206;-81
2021/11/24 01:39:16;;;;;;;4.35;3.30;;;;;13.40;102595.00;;;;5090282;28;20206;-81
2021/11/24 01:41:43;;;;;;;3.42;3.08;;;;;13.40;102590.00;;;;5092301;28;20205;-81
2021/11/24 01:44:21;;;;;;;5.05;3.42;;;;;13.30;102599.00;;;;5098442;28;20189;-80
2021/11/24 01:46:53;;;;;;;3.65;2.95;;;;;13.30;102597.00;;;;5103712;28;21229;-81
2021/11/24 01:49:21;;;;;;;4.15;3.03;;;;;13.40;102601.00;;;;5109458;28;20201;-81
2021/11/24 01:51:50;;;;;;;4.28;3.40;;;;;13.40;102599.00;;;;5095191;28;20719;-81
2021/11/24 01:54:18;;;;;;;4.75;2.88;;;;;13.40;102591.00;;;;5095008;28;20198;-81
2021/11/24 01:56:46;;;;;;;4.45;3.20;;;;;13.40;102592.00;;;;5090848;28;20255;-80
2021/11/24 01:59:15;;;;;;;3.70;3.25;;;;;13.40;102584.00;;;;5094578;27;20190;-80
2021/11/24 02:01:43;;;;;;;3.95;2.95;;;;;13.40;102586.00;;;;5097243;28;20208;-80
2021/11/24 02:04:12;;;;;;;5.82;2.90;;;;;13.40;102590.00;;;;5093972;28;20597;-81
2021/11/24 02:06:40;;;;;;;4.53;3.00;;;;;13.40;102579.00;;;;5089329;28;20590;-81
2021/11/24 02:09:09;;;;;;;3.78;2.58;;;;;13.40;102576.00;;;;5089012;28;20214;-81
2021/11/24 02:11:40;;;;;;;3.42;2.63;;;;;13.40;102577.00;;;;5095965;28;20218;-81
2021/11/24 02:14:08;;;;;;;4.78;2.90;;;;;13.40;102579.00;;;;5089280;28;20194;-81
2021/11/24 02:16:41;;;;;;;3.97;3.00;;;;;13.40;102571.00;;;;5088762;28;20187;-81
2021/11/24 02:19:08;;;;;;;3.75;2.90;;;;;13.40;102564.00;;;;5088930;28;20198;-80
2021/11/24 02:21:37;;;;;;;4.22;2.78;;;;;13.40;102563.00;;;;5088933;28;20190;-80
2021/11/24 02:24:05;;;;;;;3.65;2.30;;;;;13.50;102549.00;;;;5088932;28;20202;-80
2021/11/24 02:26:32;;;;;;;4.68;3.55;;;;;13.50;102556.00;;;;5092167;28;20200;-80
2021/11/24 02:28:59;;;;;;;4.18;2.90;;;;;13.50;102550.00;;;;5089403;28;20214;-80
2021/11/24 02:31:27;;;;;;;4.40;2.95;;;;;13.50;102553.00;;;;5089070;28;20234;-80
2021/11/24 02:33:57;;;;;;;5.30;3.33;;;;;13.50;102546.00;;;;5101954;28;20206;-80
2021/11/24 02:36:25;;;;;;;3.55;2.75;;;;;13.50;102541.00;;;;5095075;28;20205;-81
2021/11/24 02:38:54;;;;;;;4.43;2.53;;;;;13.50;102542.00;;;;5101659;28;20201;-80
2021/11/24 02:41:22;;;;;;;3.50;3.17;;;;;13.50;102530.00;;;;5091537;28;20210;-81
2021/11/24 02:43:49;;;;;;;3.55;2.80;;;;;13.50;102527.00;;;;5099755;28;20193;-81
2021/11/24 02:46:16;;;;;;;2.88;2.40;;;;;13.50;102521.00;;;;5089435;28;20206;-81
2021/11/24 02:48:44;;;;;;;3.15;2.50;;;;;13.50;102518.00;;;;5088997;28;20206;-81
2021/11/24 02:51:11;;;;;;;4.40;2.92;;;;;13.50;102513.00;;;;5086769;28;20233;-80
2021/11/24 02:53:38;;;;;;;3.65;2.90;;;;;13.50;102513.00;;;;5089592;28;20198;-81
2021/11/24 02:56:07;;;;;;;4.40;2.85;;;;;13.50;102517.00;;;;5095768;28;20193;-80
2021/11/24 02:58:35;;;;;;;5.30;2.95;;;;;13.50;102514.00;;;;5090984;28;20198;-81
2021/11/24 03:01:03;;;;;;;5.10;3.38;;;;;13.50;102510.00;;;;5088033;28;20213;-81
2021/11/24 03:03:31;;;;;;;5.25;3.00;;;;;13.50;102511.00;;;;5104529;28;20204;-80
2021/11/24 03:05:58;;;;;;;6.32;3.08;;;;;13.50;102513.00;;;;5103814;28;20202;-81
2021/11/24 03:08:26;;;;;;;5.10;3.28;;;;;13.50;102506.00;;;;5087730;28;21016;-81
2021/11/24 03:10:53;;;;;;;7.00;3.50;;;;;13.40;102507.00;;;;5089099;28;20696;-81
2021/11/24 03:13:21;;;;;;;4.00;3.17;;;;;13.40;102498.00;;;;5087408;28;20201;-81
2021/11/24 03:15:49;;;;;;;4.20;3.10;;;;;13.40;102499.00;;;;5088219;28;20219;-81
2021/11/24 03:18:16;;;;;;;3.92;3.33;;;;;13.40;102498.00;;;;5088249;28;20194;-80
2021/11/24 03:20:43;;;;;;;4.32;3.10;;;;;13.40;102490.00;;;;5108087;28;20198;-80
2021/11/24 03:23:11;;;;;;;3.53;2.67;;;;;13.40;102483.00;;;;5108688;28;20202;-80
2021/11/24 03:25:38;;;;;;;3.60;2.67;;;;;13.50;102476.00;;;;5107118;28;20193;-81
2021/11/24 03:28:06;;;;;;;3.63;2.55;;;;;13.50;102472.00;;;;5101824;28;20207;-81
2021/11/24 03:30:35;;;;;;;3.30;2.40;;;;;13.50;102463.00;;;;5095113;28;20213;-81
2021/11/24 03:33:04;;;;;;;6.70;3.03;;;;;13.50;102462.00;;;;5109201;28;20677;-81
2021/11/24 03:35:35;;;;;;;3.75;3.20;;;;;13.50;102459.00;;;;5099732;28;20712;-80
2021/11/24 03:38:03;;;;;;;4.07;3.08;;;;;13.50;102464.00;;;;5108986;28;20194;-81
2021/11/24 03:40:33;;;;;;;3.83;2.97;;;;;13.50;102459.00;;;;5106349;28;20685;-81
2021/11/24 03:43:01;;;;;;;4.53;3.38;;;;;13.50;102458.00;;;;5105579;28;20201;-80
2021/11/24 03:45:31;;;;;;;3.50;2.58;;;;;13.50;102457.00;;;;5098568;28;20198;-81
2021/11/24 03:48:00;;;;;;;4.18;3.22;;;;;13.50;102462.00;;;;5089277;28;20206;-81
2021/11/24 03:50:28;;;;;;;3.90;3.40;;;;;13.60;102450.00;;;;5088020;28;20222;-81
2021/11/24 03:52:55;;;;;;;4.28;3.05;;;;;13.60;102448.00;;;;5092436;28;20233;-81
2021/11/24 03:55:23;;;;;;;3.25;2.85;;;;;13.60;102450.00;;;;5105842;28;20190;-81
2021/11/24 03:57:51;;;;;;;3.83;2.45;;;;;13.60;102460.00;;;;5104387;28;20198;-81
2021/11/24 04:00:21;;;;;;;3.60;2.53;;;;;13.60;102453.00;;;;5091601;28;20210;-81
2021/11/24 04:02:48;;;;;;;3.72;3.03;;;;;13.60;102459.00;;;;5104867;28;20201;-81
2021/11/24 04:05:17;;;;;;;3.70;2.70;;;;;13.60;102458.00;;;;5107626;28;20208;-81
2021/11/24 04:07:44;;;;;;;3.65;2.95;;;;;13.60;102458.00;;;;5106488;28;20194;-81
2021/11/24 04:10:12;;;;;;;4.65;3.50;;;;;13.60;102455.00;;;;5105741;28;20189;-81
2021/11/24 04:12:42;;;;;;;3.50;2.95;;;;;13.70;102443.00;;;;5103697;28;20202;-81
2021/11/24 04:15:10;;;;;;;4.60;2.58;;;;;13.60;102447.00;;;;5087805;28;20273;-80
2021/11/24 04:17:38;;;;;;;4.28;3.08;;;;;13.70;102442.00;;;;5087583;28;20194;-81
2021/11/24 04:20:07;;;;;;;4.10;2.85;;;;;13.70;102437.00;;;;5087690;28;20191;-81
2021/11/24 04:22:36;;;;;;;4.15;3.08;;;;;13.70;102435.00;;;;5088996;28;20198;-81
2021/11/24 04:25:04;;;;;;;4.80;3.40;;;;;13.70;102432.00;;;;5105038;28;20194;-81
2021/11/24 04:27:32;;;;;;;5.32;3.92;;;;;13.70;102431.00;;;;5097567;28;20205;-80
2021/11/24 04:29:59;;;;;;;4.35;3.28;;;;;13.70;102424.00;;;;5105055;28;20218;-81
2021/11/24 04:32:26;;;;;;;4.57;3.20;;;;;13.70;102418.00;;;;5090918;28;20739;-81
2021/11/24 04:34:53;;;;;;;4.78;3.58;;;;;13.70;102411.00;;;;5091458;28;20199;-80
2021/11/24 04:37:20;;;;;;;4.63;3.28;;;;;13.70;102413.00;;;;5091137;28;20675;-81
2021/11/24 04:39:49;;;;;;;4.40;3.17;;;;;13.70;102418.00;;;;5102910;28;20540;-81
2021/11/24 04:42:16;;;;;;;4.82;3.17;;;;;13.70;102409.00;;;;5107971;28;20194;-81
2021/11/24 04:44:44;;;;;;;4.25;3.25;;;;;13.70;102415.00;;;;5101092;28;20208;-81
2021/11/24 04:47:11;;;;;;;6.07;2.97;;;;;13.70;102403.00;;;;5110808;28;20194;-80
2021/11/24 04:49:39;;;;;;;4.32;3.38;;;;;13.70;102407.00;;;;5110049;28;20190;-81
2021/11/24 04:52:06;;;;;;;5.07;3.85;;;;;13.70;102412.00;;;;5106289;28;20225;-81
2021/11/24 04:54:34;;;;;;;4.55;3.55;;;;;13.70;102414.00;;;;5091068;28;20190;-81
2021/11/24 04:57:02;;;;;;;4.72;3.53;;;;;13.70;102407.00;;;;5110294;28;20204;-81
2021/11/24 04:59:30;;;;;;;4.40;3.60;;;;;13.70;102403.00;;;;5092499;28;20202;-81
2021/11/24 05:01:57;;;;;;;4.90;3.53;;;;;13.70;102400.00;;;;5091201;28;20292;-81
2021/11/24 05:04:26;;;;;;;3.67;2.78;;;;;13.70;102396.00;;;;5090789;28;20214;-81
2021/11/24 05:06:53;;;;;;;4.85;3.90;;;;;13.70;102400.00;;;;5090862;28;20213;-81
2021/11/24 05:09:21;;;;;;;3.88;2.80;;;;;13.70;102402.00;;;;5090014;28;20565;-81
2021/11/24 05:11:48;;;;;;;4.88;3.17;;;;;13.70;102411.00;;;;5109422;28;20213;-81
2021/11/24 05:14:22;;;;;;;3.85;2.75;;;;;13.70;102400.00;;;;5105603;28;20194;-81
2021/11/24 05:16:50;;;;;;;4.40;2.92;;;;;13.70;102398.00;;;;5111280;28;20655;-81
2021/11/24 05:19:20;;;;;;;4.30;3.53;;;;;13.70;102398.00;;;;5105956;28;20238;-81
2021/11/24 05:21:50;;;;;;;4.65;3.45;;;;;13.70;102397.00;;;;5090665;28;20281;-81
2021/11/24 05:24:18;;;;;;;4.18;3.03;;;;;13.70;102396.00;;;;5090788;28;20579;-81
2021/11/24 05:26:46;;;;;;;4.00;2.97;;;;;13.70;102387.00;;;;5109866;28;20205;-81
2021/11/24 05:29:13;;;;;;;4.00;3.42;;;;;13.70;102387.00;;;;5094986;28;20210;-81
2021/11/24 05:31:42;;;;;;;3.83;2.70;;;;;13.70;102387.00;;;;5089918;28;20236;-81
2021/11/24 05:34:10;;;;;;;4.43;3.17;;;;;13.70;102389.00;;;;5090562;28;20191;-81
2021/11/24 05:36:39;;;;;;;4.50;3.03;;;;;13.70;102389.00;;;;5090732;28;20206;-81
2021/11/24 05:39:09;;;;;;;3.88;2.92;;;;;13.70;102390.00;;;;5090438;28;20194;-82
2021/11/24 05:41:39;;;;;;;4.22;2.80;;;;;13.80;102384.00;;;;5096791;28;20193;-81
2021/11/24 05:44:17;;;;;;;3.88;3.17;;;;;13.80;102377.00;;;;5090620;28;20213;-81
2021/11/24 05:46:49;;;;;;;4.68;3.45;;;;;13.70;102382.00;;;;5089832;28;20289;-80
2021/11/24 05:49:18;;;;;;;4.20;3.30;;;;;13.80;102377.00;;;;5090978;28;20190;-81
2021/11/24 05:51:45;;;;;;;3.80;2.70;;;;;13.80;102370.00;;;;5090219;28;20237;-80
2021/11/24 05:54:12;;;;;;;4.75;3.22;;;;;13.80;102371.00;;;;5089932;28;20209;-81
2021/11/24 05:56:40;;;;;;;5.53;3.20;;;;;13.80;102369.00;;;;5090490;28;20675;-81
2021/11/24 05:59:09;;;;;;;4.18;3.00;;;;;13.80;102364.00;;;;5092429;28;20199;-81
2021/11/24 06:01:36;;;;;;;3.17;2.58;;;;;13.80;102364.00;;;;5096276;28;20201;-80
2021/11/24 06:04:05;;;;;;;3.38;3.00;;;;;13.80;102362.00;;;;5095088;28;20193;-81
2021/11/24 06:06:34;;;;;;;4.40;3.15;;;;;13.80;102363.00;;;;5094071;28;20186;-81
2021/11/24 06:09:01;;;;;;;3.95;3.28;;;;;13.80;102358.00;;;;5095687;28;20198;-80
2021/11/24 06:11:29;;;;;;;4.47;3.45;;;;;13.80;102360.00;;;;5097803;28;20233;-80
2021/11/24 06:13:56;;;;;;;5.07;3.78;;;;;13.80;102356.00;;;;5097015;28;20918;-81
2021/11/24 06:16:23;;;;;;;4.38;3.20;;;;;13.80;102362.00;;;;5095061;28;20555;-80
2021/11/24 06:18:51;;;;;;;6.03;4.00;;;;;13.80;102345.00;;;;5095736;28;20202;-80
2021/11/24 06:21:22;;;;;;;5.55;4.15;;;;;13.80;102347.00;;;;5095461;28;20209;-81
2021/11/24 06:23:49;;;;;;;9.63;8.15;;;;;13.80;102339.00;;;;5092725;28;20550;-80
2021/11/24 06:26:19;;;;;;;6.82;4.40;;;;;13.90;102340.00;;;;5102381;28;20190;-82
2021/11/24 06:28:46;;;;;;;4.75;3.90;;;;;13.90;102343.00;;;;5090793;28;20233;-80
2021/11/24 06:31:14;;;;;;;5.10;3.95;;;;;13.90;102342.00;;;;5097346;28;20194;-80
2021/11/24 06:33:41;;;;;;;4.72;3.58;;;;;14.00;102336.00;;;;5102016;28;20229;-80
2021/11/24 06:36:09;;;;;;;6.00;3.83;;;;;13.90;102333.00;;;;5093279;28;20190;-79
2021/11/24 06:38:37;;;;;;;6.53;5.10;;;;;13.90;102332.00;;;;5092126;28;20213;-80
2021/11/24 06:41:05;;;;;;;5.00;3.97;;;;;13.90;102334.00;;;;5089684;28;20220;-80
2021/11/24 06:43:32;;;;;;;5.22;3.72;;;;;13.90;102332.00;;;;5095216;28;20201;-80
2021/11/24 06:46:00;;;;;;;5.90;4.20;;;;;13.90;102332.00;;;;5101867;28;20218;-79
2021/11/24 06:48:27;;;;;;;5.47;4.22;;;;;14.00;102339.00;;;;5108710;28;20193;-80
2021/11/24 06:50:54;;;;;;;5.32;4.05;;;;;13.90;102339.00;;;;5107409;28;20336;-80
2021/11/24 06:53:22;;;;;;;5.28;4.07;;;;;13.90;102339.00;;;;5107596;28;20217;-81
2021/11/24 06:55:50;;;;;;;5.28;3.83;;;;;13.90;102336.00;;;;5100736;28;20194;-81
2021/11/24 06:58:18;;;;;;;5.40;4.40;;;;;13.90;102335.00;;;;5093388;28;20206;-78
2021/11/24 07:00:45;;;;;;;6.70;4.50;;;;;13.90;102327.00;;;;5097878;28;20202;-80
2021/11/24 07:03:13;;;;;;;5.03;4.18;;;;;13.90;102333.00;;;;5088837;28;20620;-79
2021/11/24 07:05:40;;;;;;;6.55;4.07;;;;;13.90;102330.00;;;;5087527;28;20206;-79
2021/11/24 07:08:07;;;;;;;7.13;4.82;;;;;13.90;102330.00;;;;5092896;28;20193;-78
2021/11/24 07:10:35;;;;;;;7.95;4.75;;;;;13.90;102331.00;;;;5093692;28;20545;-78
2021/11/24 07:13:04;;;;;;;5.25;4.03;;;;;13.90;102335.00;;;;5088929;28;20600;-78
2021/11/24 07:15:33;;;;;;;5.93;4.57;;;;;13.90;102329.00;;;;5092907;28;20210;-78
2021/11/24 07:18:00;;;;;;;6.10;4.45;;;;;13.90;102328.00;;;;5090019;28;20204;-78
2021/11/24 07:20:28;;;;;;;6.45;4.35;;;;;13.90;102322.00;;;;5091418;28;20190;-78
2021/11/24 07:22:55;;;;;;;6.35;5.15;;;;;13.90;102326.00;;;;5093369;28;20202;-78
2021/11/24 07:25:23;;;;;;;6.70;4.65;;;;;13.90;102323.00;;;;5089799;28;20218;-78
2021/11/24 07:27:51;;;;;;;5.35;4.32;;;;;13.90;102327.00;;;;5090841;28;20202;-78
2021/11/24 07:30:21;;;;;;;6.85;4.55;;;;;13.90;102324.00;;;;5091579;28;20218;-78
2021/11/24 07:32:49;;;;;;;5.22;4.15;;;;;13.90;102317.00;;;;5090968;28;20236;-78
2021/11/24 07:35:16;;;;;;;6.43;4.63;;;;;13.90;102325.00;;;;5091167;28;20201;-78
2021/11/24 07:37:43;;;;;;;5.43;4.05;;;;;14.00;102312.00;;;;5091693;28;20721;-78
2021/11/24 07:40:12;;;;;;;6.55;4.70;;;;;14.00;102321.00;;;;5089826;28;20193;-78
2021/11/24 07:42:40;;;;;;;6.93;4.78;;;;;14.00;102318.00;;;;5092599;28;20190;-79
2021/11/24 07:45:08;;;;;;;6.90;4.50;;;;;14.00;102311.00;;;;5089899;28;20201;-79
2021/11/24 07:47:37;;;;;;;7.63;5.03;;;;;13.90;102304.00;;;;5090620;28;20197;-79
2021/11/24 07:50:05;;;;;;;5.30;4.00;;;;;14.00;102307.00;;;;5091112;28;20225;-80
2021/11/24 07:52:33;;;;;;;7.38;4.65;;;;;14.00;102312.00;;;;5091382;28;20233;-79
2021/11/24 07:55:00;;;;;;;5.63;4.43;;;;;14.00;102310.00;;;;5089829;28;20209;-79
2021/11/24 07:57:28;;;;;;;6.43;4.75;;;;;14.00;102307.00;;;;5092137;28;20202;-79
2021/11/24 07:59:56;;;;;;;5.45;4.40;;;;;14.00;102303.00;;;;5091588;28;20202;-80
2021/11/24 08:02:23;;;;;;;6.15;4.78;;;;;14.00;102304.00;;;;5090997;28;20512;-79
2021/11/24 08:04:52;;;;;;;7.15;4.82;;;;;14.00;102314.00;;;;5094512;28;20648;-80
2021/11/24 08:07:20;;;;;;;5.80;4.65;;;;;14.10;102300.00;;;;5098761;28;20213;-79
2021/11/24 08:09:47;;;;;;;7.93;5.22;;;;;14.10;102302.00;;;;5092265;28;20209;-80
2021/11/24 08:12:14;;;;;;;6.55;4.88;;;;;14.10;102299.00;;;;5106255;28;20625;-81
2021/11/24 08:14:41;;;;;;;6.22;4.82;;;;;14.10;102299.00;;;;5105919;28;20202;-81
2021/11/24 08:17:09;;;;;;;6.47;4.70;;;;;14.10;102293.00;;;;5095126;28;20196;-80
2021/11/24 08:19:36;;;;;;;6.15;4.40;;;;;14.10;102291.00;;;;5091918;28;20198;-79
2021/11/24 08:22:05;;;;;;;6.53;4.45;;;;;14.10;102290.00;;;;5095456;28;20560;-80
2021/11/24 08:24:32;;;;;;;6.93;5.07;;;;;14.10;102288.00;;;;5107250;28;20205;-79
2021/11/24 08:26:59;;;;;;;8.07;5.07;;;;;14.20;102286.00;;;;5099644;28;20195;-79
2021/11/24 08:29:27;;;;;;;7.20;5.05;;;;;14.10;102276.00;;;;5095417;28;20237;-79
2021/11/24 08:31:55;;;;;;;4.95;4.22;;;;;14.20;102280.00;;;;5093536;28;20202;-80
2021/11/24 08:34:22;;;;;;;6.18;4.72;;;;;14.20;102280.00;;;;5106700;28;20201;-80
2021/11/24 08:36:51;;;;;;;6.18;4.88;;;;;14.20;102275.00;;;;5091027;28;20566;-80
2021/11/24 08:39:21;;;;;;;6.57;4.60;;;;;14.20;102273.00;;;;5097649;28;20197;-81
2021/11/24 08:41:48;;;;;;;7.25;4.40;;;;;14.20;102280.00;;;;5098296;28;20198;-81
2021/11/24 08:44:16;;;;;;;5.90;4.53;;;;;14.30;102274.00;;;;5090449;28;20194;-80
2021/11/24 08:46:43;;;;;;;7.72;5.05;;;;;14.30;102268.00;;;;5102367;28;20213;-80
2021/11/24 08:49:11;;;;;;;6.10;4.55;;;;;14.30;102271.00;;;;5101185;28;20199;-80
2021/11/24 08:51:39;;;;;;;5.68;4.03;;;;;14.30;102267.00;;;;5093335;28;20229;-81
2021/11/24 08:54:09;;;;;;;7.05;5.18;;;;;14.30;102267.00;;;;5107196;28;20225;-82
2021/11/24 08:56:39;;;;;;;5.28;4.32;;;;;14.30;102262.00;;;;5093710;28;20252;-80
2021/11/24 08:59:08;;;;;;;6.45;4.00;;;;;14.40;102260.00;;;;5096875;27;20203;-80
2021/11/24 09:01:36;;;;;;;6.28;4.68;;;;;14.40;102259.00;;;;5094406;28;20271;-80
2021/11/24 09:04:04;;;;;;;6.35;4.70;;;;;14.40;102255.00;;;;5090959;28;20206;-80
2021/11/24 09:06:33;;;;;;;5.30;4.20;;;;;14.40;102259.00;;;;5092166;28;20194;-80
2021/11/24 09:09:00;;;;;;;5.38;4.10;;;;;14.50;102257.00;;;;5098063;28;20194;-81
2021/11/24 09:11:27;;;;;;;6.35;4.22;;;;;14.50;102256.00;;;;5106135;28;20190;-80
2021/11/24 09:13:56;;;;;;;6.10;4.68;;;;;14.50;102250.00;;;;5093579;28;20226;-81
2021/11/24 09:16:24;;;;;;;5.85;4.25;;;;;14.50;102249.00;;;;5095453;28;20573;-81
2021/11/24 09:18:51;;;;;;;6.15;4.57;;;;;14.50;102250.00;;;;5100812;28;20224;-81
2021/11/24 09:21:20;;;;;;;6.35;4.88;;;;;14.50;102242.00;;;;5100470;28;20194;-80
2021/11/24 09:23:49;;;;;;;5.25;4.32;;;;;14.60;102240.00;;;;5096477;28;20198;-80
2021/11/24 09:26:19;;;;;;;4.82;4.13;;;;;14.60;102241.00;;;;5103172;28;20317;-80
2021/11/24 09:28:47;;;;;;;6.45;4.72;;;;;14.60;102242.00;;;;5093278;28;20714;-80
2021/11/24 09:31:17;;;;;;;6.45;4.68;;;;;14.60;102233.00;;;;5088860;28;20206;-80
2021/11/24 09:33:44;;;;;;;6.10;4.68;;;;;14.60;102232.00;;;;5091994;28;20226;-80
2021/11/24 09:36:12;;;;;;;6.15;4.82;;;;;14.70;102232.00;;;;5098380;28;20205;-80
2021/11/24 09:38:40;;;;;;;6.72;4.57;;;;;14.70;102231.00;;;;5097751;28;20234;-80
2021/11/24 09:41:10;;;;;;;6.70;4.75;;;;;14.70;102241.00;;;;5098852;28;20282;-80
2021/11/24 09:43:40;;;;;;;7.07;5.30;;;;;14.70;102234.00;;;;5096912;28;20289;-80
2021/11/24 09:46:09;;;;;;;6.88;4.90;;;;;14.70;102225.00;;;;5094428;28;20198;-80
2021/11/24 09:48:41;;;;;;;6.65;5.13;;;;;14.70;102231.00;;;;5095285;28;20191;-80
2021/11/24 09:51:08;;;;;;;5.30;4.50;;;;;14.70;102233.00;;;;5095447;28;20733;-80
2021/11/24 09:53:36;;;;;;;8.07;4.80;;;;;14.70;102228.00;;;;5093760;28;20225;-80
2021/11/24 09:56:04;;;;;;;6.43;5.05;;;;;14.70;102228.00;;;;5100236;28;20255;-81
2021/11/24 09:58:32;;;;;;;5.82;4.22;;;;;14.80;102222.00;;;;5093301;28;20205;-81
2021/11/24 10:00:59;;;;;;;6.30;4.70;;;;;14.80;102227.00;;;;5089557;28;20228;-81
2021/11/24 10:03:27;;;;;;;6.28;4.90;;;;;14.80;102213.00;;;;5096594;28;20197;-81
2021/11/24 10:05:56;;;;;;;8.27;5.68;;;;;14.80;102212.00;;;;5101812;28;20198;-82
2021/11/24 10:08:24;;;;;;;6.20;4.43;;;;;14.80;102212.00;;;;5093921;28;20197;-80
2021/11/24 10:10:52;;;;;;;6.22;4.47;;;;;14.80;102220.00;;;;5100823;28;20244;-81
2021/11/24 10:13:21;;;;;;;7.07;4.90;;;;;14.90;102212.00;;;;5088061;28;20226;-81
2021/11/24 10:15:52;;;;;;;5.40;4.32;;;;;14.90;102208.00;;;;5095654;28;20194;-80
2021/11/24 10:18:23;;;;;;;5.53;4.40;;;;;14.90;102198.00;;;;5092756;28;20277;-80
2021/11/24 10:20:57;;;;;;;5.15;3.83;;;;;14.90;102198.00;;;;5099146;28;20194;-80
2021/11/24 10:23:32;;;;;;;5.03;4.03;;;;;14.90;102191.00;;;;5107684;28;20224;-79
2021/11/24 10:26:21;;;;;;;6.53;4.85;;;;;14.80;102182.00;;;;5097616;28;20229;-80
2021/11/24 10:28:54;;;;;;;5.65;3.97;;;;;14.90;102193.00;;;;5091963;28;20218;-80
2021/11/24 10:31:34;;;;;;;5.00;3.85;;;;;14.90;102179.00;;;;5089549;28;20201;-80
2021/11/24 10:34:06;;;;;;;4.45;3.65;;;;;15.00;102177.00;;;;5094943;28;20717;-80
2021/11/24 10:36:35;;;;;;;4.70;4.13;;;;;15.00;102174.00;;;;5107928;28;20196;-80
2021/11/24 10:39:09;;;;;;;5.65;4.07;;;;;15.00;102166.00;;;;5090298;28;20567;-79
2021/11/24 10:41:39;;;;;;;4.78;3.88;;;;;15.00;102170.00;;;;5108226;28;20534;-80
2021/11/24 10:44:07;;;;;;;5.70;4.05;;;;;15.00;102160.00;;;;5108816;28;20209;-79
2021/11/24 10:46:36;;;;;;;6.35;3.95;;;;;15.00;102161.00;;;;5103292;28;20223;-80
2021/11/24 10:49:07;;;;;;;5.90;4.72;;;;;15.00;102153.00;;;;5097901;28;20193;-80
2021/11/24 10:51:38;;;;;;;6.63;3.65;;;;;15.10;102160.00;;;;5091233;28;20230;-80
2021/11/24 10:54:12;;;;;;;6.55;4.47;;;;;15.10;102155.00;;;;5088306;28;20225;-80
2021/11/24 10:57:02;;;;;;;5.28;3.88;;;;;15.00;102146.00;;;;5097816;28;20678;-80
2021/11/24 10:59:31;;;;;;;4.95;4.05;;;;;15.10;102154.00;;;;5093514;28;20202;-80
2021/11/24 11:02:25;;;;;;;7.25;4.63;;;;;15.00;102145.00;;;;5089761;28;20201;-80
2021/11/24 11:05:11;;;;;;;5.40;4.40;;;;;15.00;102138.00;;;;5100693;28;20205;-80
2021/11/24 11:07:43;;;;;;;6.43;5.10;;;;;15.10;102133.00;;;;5086034;28;20201;-80
2021/11/24 11:10:16;;;;;;;5.75;4.97;;;;;15.10;102117.00;;;;5090932;28;20198;-80
2021/11/24 11:12:45;;;;;;;7.18;5.18;;;;;15.20;102116.00;;;;5089454;28;20206;-80
2021/11/24 11:15:29;;;;;;;6.43;5.75;;;;;15.10;102118.00;;;;5087968;28;20191;-77
2021/11/24 11:18:15;;;;;;;5.15;4.57;;;;;15.10;102104.00;;;;5086066;28;20213;-78
2021/11/24 11:20:49;;;;;;;6.22;5.15;;;;;15.10;102096.00;;;;5087979;28;20215;-77
2021/11/24 11:23:24;;;;;;;6.20;4.97;;;;;15.10;102089.00;;;;5099427;28;20190;-78
2021/11/24 11:25:54;;;;;;;6.10;4.75;;;;;15.20;102084.00;;;;5094173;28;20214;-78
2021/11/24 11:28:24;;;;;;;7.65;6.03;;;;;15.20;102081.00;;;;5088967;28;20194;-77
2021/11/24 11:30:54;;;;;;;7.35;5.78;;;;;15.20;102074.00;;;;5088254;28;20201;-77
2021/11/24 11:33:24;;;;;;;9.93;7.35;;;;;15.20;102068.00;;;;5089907;28;20225;-78
2021/11/24 11:35:51;;;;;;;9.05;7.47;;;;;15.20;102068.00;;;;5100235;28;20201;-77
2021/11/24 11:38:23;;;;;;;7.88;6.18;;;;;15.20;102062.00;;;;5101287;28;20197;-78
2021/11/24 11:40:53;;;;;;;7.47;5.75;;;;;15.20;102058.00;;;;5098433;28;20201;-77
2021/11/24 11:43:23;;;;;;;7.72;6.20;;;;;15.20;102058.00;;;;5097997;28;20210;-77
2021/11/24 11:45:50;;;;;;;7.63;6.28;;;;;15.30;102051.00;;;;5098349;28;20225;-77
2021/11/24 11:48:28;;;;;;;7.65;6.15;;;;;15.20;102040.00;;;;5095627;28;20284;-77
2021/11/24 11:50:58;;;;;;;7.40;6.18;;;;;15.30;102042.00;;;;5093423;28;20187;-77
2021/11/24 11:53:32;;;;;;;7.35;6.07;;;;;15.30;102036.00;;;;5104289;28;20221;-77
2021/11/24 11:56:21;;;;;;;7.18;5.97;;;;;15.20;102029.00;;;;5106632;28;20264;-77
2021/11/24 11:58:52;;;;;;;7.65;6.45;;;;;15.30;102033.00;;;;5096447;28;20216;-79
2021/11/24 12:01:23;;;;;;;8.45;6.50;;;;;15.30;102028.00;;;;5102252;28;20193;-77
2021/11/24 12:04:14;;;;;;;7.38;5.88;;;;;15.30;102017.00;;;;5090906;28;20749;-77
2021/11/24 12:06:44;;;;;;;7.80;6.65;;;;;15.30;102017.00;;;;5104393;28;20698;-77
2021/11/24 12:09:22;;;;;;;7.30;5.70;;;;;15.30;102010.00;;;;5098626;28;20638;-77
2021/11/24 12:12:16;;;;;;;7.28;6.03;;;;;15.20;102011.00;;;;5099844;28;20209;-77
2021/11/24 12:15:11;;;;;;;7.45;5.90;;;;;15.20;102003.00;;;;5091161;28;20574;-77
2021/11/24 12:17:48;;;;;;;7.13;5.40;;;;;15.20;101999.00;;;;5091589;28;20191;-77
2021/11/24 12:20:45;;;;;;;6.90;5.82;;;;;15.20;102003.00;;;;5096036;28;20202;-77