Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:55;;;;;;;24.50;15.73;;;4.80;99.90;;;;;;10532299;28;20245;-86
2023/10/19 00:08:00;;;;;;;25.97;13.53;;;5.20;99.90;;;;;;10530719;28;20253;-86
2023/10/19 00:13:06;;;;;;;25.83;15.77;;;5.20;99.90;;;;;;10531959;28;20302;-86
2023/10/19 00:23:30;;;;;;;21.33;14.60;;;5.00;99.90;;;;;;10530327;28;20261;-86
2023/10/19 00:28:35;;;;;;;34.43;20.30;;;4.90;99.90;;;;;;10529453;28;20642;-85
2023/10/19 00:33:41;;;;;;;30.70;18.60;;;5.00;99.90;;;;;;10531907;28;20237;-85
2023/10/19 00:43:58;;;;;;;34.67;21.67;;;4.70;99.90;;;;;;10538754;28;20650;-86
2023/10/19 00:49:05;;;;;;;32.93;19.87;;;4.80;99.90;;;;;;10538374;28;20662;-86
2023/10/19 00:54:14;;;;;;;32.13;19.20;;;4.50;99.90;;;;;;10536665;28;20699;-85
2023/10/19 00:59:29;;;;;;;31.83;20.57;;;5.10;99.90;;;;;;10537879;28;20229;-85
2023/10/19 01:04:34;;;;;;;26.57;16.93;;;5.30;99.90;;;;;;10536097;28;20665;-85
2023/10/19 01:09:38;;;;;;;23.47;16.57;;;5.50;99.90;;;;;;10536694;28;20225;-85
2023/10/19 01:14:41;;;;;;;22.13;14.33;;;5.80;99.90;;;;;;10536192;28;20699;-85
2023/10/19 01:19:44;;;;;;;21.00;14.47;;;6.10;99.90;;;;;;10537381;28;20232;-85
2023/10/19 01:24:46;;;;;;;17.40;11.20;;;6.50;99.90;;;;;;10537038;28;20284;-85
2023/10/19 01:29:59;;;;;;;20.17;13.37;;;6.60;99.90;;;;;;10535276;28;20247;-84
2023/10/19 01:35:02;;;;;;;29.13;16.60;;;6.70;99.90;;;;;;10535296;28;20229;-85
2023/10/19 01:40:05;;;;;;;19.77;13.20;;;6.60;99.90;;;;;;10536139;28;20231;-85
2023/10/19 01:45:11;;;;;;;17.80;11.53;;;7.00;99.90;;;;;;10533422;28;20327;-85
2023/10/19 01:50:19;;;;;;;17.97;11.23;;;7.20;99.90;;;;;;10535078;28;20236;-85
2023/10/19 01:55:22;;;;;;;17.37;9.77;;;7.50;99.90;;;;;;10534474;28;20255;-85
2023/10/19 02:00:25;;;;;;;16.90;10.93;;;7.60;99.90;;;;;;10535367;28;20309;-85
2023/10/19 02:05:35;;;;;;;21.77;14.77;;;7.80;99.90;;;;;;10533433;28;20265;-85
2023/10/19 02:10:47;;;;;;;27.03;15.17;;;7.80;99.90;;;;;;10533616;28;20675;-85
2023/10/19 02:15:51;;;;;;;14.80;10.77;;;7.80;99.90;;;;;;10534187;28;20233;-85
2023/10/19 02:20:53;;;;;;;17.63;10.90;;;7.80;99.90;;;;;;10534678;28;20288;-85
2023/10/19 02:25:56;;;;;;;16.17;11.27;;;8.20;99.90;;;;;;10534530;28;20288;-85
2023/10/19 02:31:18;;;;;;;26.53;16.73;;;8.00;99.90;;;;;;10534154;28;20665;-85
2023/10/19 02:36:22;;;;;;;26.97;17.33;;;8.10;99.90;;;;;;10533461;28;20209;-85
2023/10/19 02:41:26;;;;;;;22.67;16.70;;;7.80;99.90;;;;;;10533205;28;20233;-85
2023/10/19 02:46:31;;;;;;;23.73;15.80;;;7.70;99.90;;;;;;10533518;28;20668;-85
2023/10/19 02:51:34;;;;;;;23.03;15.20;;;7.40;99.90;;;;;;10516729;28;20359;-85
2023/10/19 02:56:40;;;;;;;18.20;12.90;;;7.40;99.90;;;;;;10534052;28;20233;-85
2023/10/19 03:01:46;;;;;;;21.63;14.10;;;7.50;99.90;;;;;;10533098;28;20271;-85
2023/10/19 03:06:49;;;;;;;22.43;14.43;;;7.70;99.90;;;;;;10532774;28;20606;-85
2023/10/19 03:11:52;;;;;;;20.27;13.83;;;7.50;99.90;;;;;;10532542;28;20253;-85
2023/10/19 03:16:57;;;;;;;17.60;13.13;;;7.40;99.90;;;;;;10533350;28;20209;-84
2023/10/19 03:22:00;;;;;;;19.37;12.70;;;7.70;99.90;;;;;;10534344;28;20270;-85
2023/10/19 03:27:13;;;;;;;13.60;10.30;;;7.60;99.90;;;;;;10533506;28;20261;-85
2023/10/19 03:32:16;;;;;;;13.73;9.63;;;7.60;99.90;;;;;;10533149;28;20271;-85
2023/10/19 03:37:21;;;;;;;17.60;11.53;;;7.60;99.90;;;;;;10534452;28;20198;-85
2023/10/19 03:42:32;;;;;;;19.47;12.63;;;7.70;99.90;;;;;;10535219;28;20677;-85
2023/10/19 03:47:35;;;;;;;15.07;8.90;;;8.00;99.90;;;;;;10536111;28;20218;-85
2023/10/19 03:52:38;;;;;;;25.93;16.63;;;8.10;99.90;;;;;;10533870;28;20576;-85
2023/10/19 03:57:46;;;;;;;26.63;16.97;;;8.20;99.90;;;;;;10533972;28;20751;-85
2023/10/19 04:02:53;;;;;;;19.47;13.17;;;8.20;99.90;;;;;;10532247;28;20268;-84
2023/10/19 04:07:59;;;;;;;20.80;14.63;;;8.40;99.90;;;;;;10534040;28;20287;-85
2023/10/19 04:13:02;;;;;;;20.93;14.90;;;8.40;99.90;;;;;;10540074;28;20202;-85
2023/10/19 04:18:11;;;;;;;17.60;10.70;;;8.40;99.90;;;;;;10540825;28;20197;-85
2023/10/19 04:23:15;;;;;;;19.00;13.90;;;8.30;99.90;;;;;;10540948;28;20200;-85
2023/10/19 04:28:30;;;;;;;21.73;13.90;;;8.60;99.60;;;;;;10540300;28;20708;-85
2023/10/19 04:33:36;;;;;;;25.07;17.10;;;8.80;99.40;;;;;;10528542;28;20225;-84
2023/10/19 04:38:39;;;;;;;23.13;16.20;;;8.70;98.00;;;;;;10540556;28;20237;-85
2023/10/19 04:43:49;;;;;;;14.50;10.00;;;8.60;98.70;;;;;;10540623;28;20294;-85
2023/10/19 04:48:52;;;;;;;27.13;17.97;;;8.60;99.90;;;;;;10538891;28;20259;-85
2023/10/19 04:53:55;;;;;;;22.93;15.47;;;8.80;99.90;;;;;;10540756;28;20681;-85
2023/10/19 04:58:58;;;;;;;25.27;15.90;;;8.70;99.40;;;;;;10573050;28;20193;-85
2023/10/19 05:04:01;;;;;;;30.63;23.07;;;8.70;99.80;;;;;;10592398;28;20241;-85
2023/10/19 05:09:03;;;;;;;18.17;11.83;;;8.60;99.90;;;;;;10593178;28;20169;-85
2023/10/19 05:14:06;;;;;;;27.17;18.07;;;8.60;99.90;;;;;;10592712;28;20184;-85
2023/10/19 05:19:09;;;;;;;28.63;17.73;;;8.50;99.60;;;;;;10592538;28;20181;-85
2023/10/19 05:24:13;;;;;;;30.17;20.90;;;8.40;99.50;;;;;;10592531;28;20226;-85
2023/10/19 05:29:15;;;;;;;16.93;12.13;;;8.60;98.20;;;;;;10575651;28;20174;-85
2023/10/19 05:34:18;;;;;;;19.87;12.83;;;8.50;99.90;;;;;;10592256;28;20183;-85
2023/10/19 05:39:27;;;;;;;18.40;13.37;;;8.40;99.90;;;;;;10591262;28;20199;-85
2023/10/19 05:44:30;;;;;;;22.50;14.93;;;8.20;98.40;;;;;;10591175;28;20198;-85
2023/10/19 05:49:34;;;;;;;18.90;14.17;;;8.40;99.40;;;;;;10591761;28;20274;-85
2023/10/19 05:54:37;;;;;;;27.57;17.90;;;8.40;99.90;;;;;;10591526;28;20177;-86
2023/10/19 05:59:40;;;;;;;29.67;15.80;;;8.70;98.80;;;;;;10588585;28;20202;-85
2023/10/19 06:04:43;;;;;;;32.93;20.13;;;8.70;99.00;;;;;;10591163;28;20217;-84
2023/10/19 06:09:46;;;;;;;31.63;20.40;;;9.20;95.70;;;;;;10590810;28;20183;-83
2023/10/19 06:14:48;;;;;;;30.17;19.60;;;9.10;94.90;;;;;;10590588;28;20202;-84
2023/10/19 06:19:51;;;;;;;23.77;15.73;;;8.90;94.50;;;;;;10590239;28;20181;-84
2023/10/19 06:24:53;;;;;;;29.43;18.40;;;9.00;94.10;;;;;;10590499;28;20229;-84
2023/10/19 06:29:56;;;;;;;23.17;14.83;;;8.90;93.50;;;;;;10589498;28;20468;-84
2023/10/19 06:34:58;;;;;;;27.80;18.37;;;9.20;94.90;;;;;;10589466;28;20182;-84
2023/10/19 06:40:01;;;;;;;24.23;14.67;;;9.10;93.20;;;;;;10589278;28;20172;-84
2023/10/19 06:45:05;;;;;;;28.47;17.60;;;9.20;94.30;;;;;;10586527;28;20209;-84
2023/10/19 06:50:10;;;;;;;26.80;16.57;;;9.40;94.00;;;;;;10589655;28;20174;-84
2023/10/19 06:55:16;;;;;;;37.43;22.93;;;9.50;93.70;;;;;;10589651;28;20178;-84
2023/10/19 07:00:21;;;;;;;31.83;20.93;;;9.50;93.00;;;;;;10588923;28;20207;-84
2023/10/19 07:05:25;;;;;;;39.63;25.23;;;9.50;93.00;;;;;;10587902;28;20249;-83
2023/10/19 07:10:28;;;;;;;34.73;20.97;;;9.50;93.30;;;;;;10589019;28;20227;-83
2023/10/19 07:15:31;;;;;;;22.47;14.27;;;9.50;93.60;;;;;;10579096;28;20243;-84
2023/10/19 07:20:38;;;;;;;20.10;14.80;;;9.80;94.20;;;;;;10590685;28;20203;-82
2023/10/19 07:25:43;;;;;;;27.63;17.40;;;9.80;93.50;;;;;;10590263;28;20213;-83
2023/10/19 07:30:46;;;;;;;23.97;17.57;;;10.00;95.30;;;;;;10588767;28;20195;-82
2023/10/19 07:35:59;;;;;;;24.40;14.17;;;10.20;93.30;;;;;;10587218;28;20197;-83
2023/10/19 07:41:03;;;;;;;35.87;22.13;;;10.50;92.80;;;;;;10571468;28;20201;-85
2023/10/19 07:46:08;;;;;;;21.50;13.73;;;10.70;91.60;;;;;;10564754;28;20217;-85
2023/10/19 07:51:11;;;;;;;23.37;13.17;;;10.90;92.80;;;;;;10567428;28;20224;-85
2023/10/19 07:56:13;;;;;;;21.63;14.03;;;11.20;91.50;;;;;;10559030;28;20210;-83
2023/10/19 08:01:16;;;;;;;22.47;12.10;;;11.10;88.80;;;;;;10561862;28;20189;-83
2023/10/19 08:06:20;;;;;;;19.27;12.10;;;11.40;90.30;;;;;;10561566;28;20281;-85
2023/10/19 08:11:22;;;;;;;26.27;13.77;;;11.60;90.30;;;;;;10551040;28;20205;-84
2023/10/19 08:16:27;;;;;;;20.23;12.97;;;11.80;89.60;;;;;;10554188;28;20252;-83
2023/10/19 08:21:30;;;;;;;21.13;13.33;;;11.90;82.80;;;;;;10553004;28;20205;-83
2023/10/19 08:26:32;;;;;;;17.80;11.60;;;11.70;82.50;;;;;;10532748;28;20234;-84
2023/10/19 08:31:35;;;;;;;22.70;13.80;;;11.80;81.20;;;;;;10551399;28;20207;-83
2023/10/19 08:36:39;;;;;;;22.87;16.10;;;11.90;84.50;;;;;;10553679;28;20249;-83
2023/10/19 08:41:43;;;;;;;21.80;10.80;;;11.90;84.60;;;;;;10551723;28;20209;-84
2023/10/19 08:46:47;;;;;;;18.37;13.00;;;11.90;87.50;;;;;;10547516;28;20228;-83
2023/10/19 08:51:51;;;;;;;22.10;13.83;;;11.70;83.50;;;;;;10546848;28;20274;-84
2023/10/19 08:56:55;;;;;;;16.63;11.63;;;11.80;83.70;;;;;;10544306;28;20258;-84
2023/10/19 09:02:02;;;;;;;22.47;15.50;;;11.80;84.00;;;;;;10545215;28;20614;-83
2023/10/19 09:07:10;;;;;;;20.57;13.93;;;12.20;80.90;;;;;;10547480;28;20230;-83
2023/10/19 09:12:13;;;;;;;21.43;11.40;;;12.10;77.70;;;;;;10548784;28;20213;-84
2023/10/19 09:17:17;;;;;;;27.07;15.53;;;12.60;80.20;;;;;;10551592;28;20191;-84
2023/10/19 09:22:22;;;;;;;22.47;11.63;;;12.50;77.20;;;;;;10190925;28;10000580;-84
2023/10/19 09:27:26;;;;;;;16.80;10.93;;;12.50;76.30;;;;;;10530299;28;20213;-85
2023/10/19 09:32:29;;;;;;;13.30;8.23;;;12.60;76.80;;;;;;10551963;28;20201;-83
2023/10/19 09:37:32;;;;;;;21.63;13.93;;;12.90;78.00;;;;;;10551945;28;20566;-85
2023/10/19 09:42:35;;;;;;;20.40;10.17;;;12.80;68.00;;;;;;10550781;28;20201;-84
2023/10/19 09:47:41;;;;;;;13.30;7.80;;;13.20;71.80;;;;;;10550863;28;20220;-85
2023/10/19 09:52:44;;;;;;;14.60;9.73;;;13.10;73.60;;;;;;10524106;28;20562;-85
2023/10/19 09:57:54;;;;;;;15.63;11.37;;;13.10;67.20;;;;;;10531676;28;20254;-85
2023/10/19 10:02:56;;;;;;;11.27;8.77;;;13.00;66.90;;;;;;10564532;28;20201;-85
2023/10/19 10:08:17;;;;;;;15.53;11.20;;;13.00;73.70;;;;;;10565862;28;20267;-85
2023/10/19 10:13:31;;;;;;;24.13;12.93;;;12.80;65.80;;;;;;10560758;28;20220;-85
2023/10/19 10:18:35;;;;;;;18.27;11.00;;;12.90;67.40;;;;;;10561755;28;20198;-85
2023/10/19 10:23:49;;;;;;;21.23;12.30;;;13.00;69.90;;;;;;10567642;28;20192;-84
2023/10/19 10:29:14;;;;;;;17.27;11.53;;;13.00;61.60;;;;;;10570766;28;20219;-85
2023/10/19 10:34:42;;;;;;;15.40;9.07;;;13.10;58.30;;;;;;10565838;28;20194;-85
2023/10/19 10:39:44;;;;;;;21.03;12.43;;;12.80;65.10;;;;;;10563654;28;20209;-85
2023/10/19 10:44:52;;;;;;;20.37;13.27;;;12.70;61.90;;;;;;10566875;28;20255;-85
2023/10/19 10:49:59;;;;;;;16.10;11.77;;;12.60;62.60;;;;;;10567679;28;20229;-85
2023/10/19 10:55:15;;;;;;;18.47;12.60;;;12.40;61.80;;;;;;10567658;28;20212;-84
2023/10/19 11:00:25;;;;;;;14.10;11.10;;;12.60;67.50;;;;;;10565083;28;20223;-85
2023/10/19 11:05:28;;;;;;;17.60;12.27;;;12.40;63.30;;;;;;10566933;28;20230;-85
2023/10/19 11:10:32;;;;;;;17.13;9.67;;;12.10;66.90;;;;;;10567583;28;20203;-85
2023/10/19 11:15:37;;;;;;;15.73;10.80;;;12.40;71.40;;;;;;10567910;28;20197;-84
2023/10/19 11:20:40;;;;;;;17.53;12.57;;;12.40;67.20;;;;;;10557201;28;20233;-84
2023/10/19 11:25:43;;;;;;;16.87;11.10;;;12.40;66.60;;;;;;10558122;28;20209;-84
2023/10/19 11:30:48;;;;;;;10.17;7.70;;;12.60;69.50;;;;;;10561059;28;20197;-84
2023/10/19 11:35:51;;;;;;;13.50;8.30;;;12.30;72.40;;;;;;10562220;28;20229;-84
2023/10/19 11:40:53;;;;;;;20.87;14.43;;;12.50;75.10;;;;;;10559041;28;20209;-85
2023/10/19 11:45:56;;;;;;;21.33;11.63;;;12.40;63.50;;;;;;10544465;28;20222;-85
2023/10/19 11:51:00;;;;;;;19.00;12.37;;;12.00;69.40;;;;;;10538941;28;20198;-85
2023/10/19 11:56:05;;;;;;;16.53;11.10;;;12.10;72.90;;;;;;10539329;28;20248;-85
2023/10/19 12:01:11;;;;;;;18.73;11.43;;;12.10;73.70;;;;;;10538118;28;20246;-85
2023/10/19 12:06:18;;;;;;;18.77;13.17;;;12.40;74.90;;;;;;10521538;28;20233;-85
2023/10/19 12:11:24;;;;;;;16.70;9.90;;;12.60;69.40;;;;;;10538293;28;20190;-85
2023/10/19 12:16:27;;;;;;;24.83;13.97;;;12.50;68.50;;;;;;10532354;28;20278;-85
2023/10/19 12:21:31;;;;;;;11.27;8.77;;;12.50;64.80;;;;;;10534675;28;20243;-85
2023/10/19 12:26:33;;;;;;;22.70;14.10;;;12.40;68.50;;;;;;10515038;28;20226;-85
2023/10/19 12:31:39;;;;;;;16.57;10.93;;;12.40;64.80;;;;;;10534694;28;20268;-85
2023/10/19 12:36:44;;;;;;;17.87;12.53;;;12.40;66.90;;;;;;10507465;28;20208;-85
2023/10/19 12:41:47;;;;;;;14.47;10.83;;;12.50;65.80;;;;;;10542240;28;20209;-85
2023/10/19 12:46:49;;;;;;;16.07;11.33;;;12.40;65.30;;;;;;10543446;28;20222;-85
2023/10/19 12:51:54;;;;;;;12.83;8.43;;;12.50;66.60;;;;;;10540852;28;20257;-85
2023/10/19 12:56:56;;;;;;;9.03;6.30;;;12.60;70.90;;;;;;10534052;28;20577;-84
2023/10/19 13:02:02;;;;;;;14.53;8.70;;;12.80;71.70;;;;;;10533351;28;20201;-86
2023/10/19 13:07:05;;;;;;;20.40;13.33;;;12.80;68.50;;;;;;10544325;28;20266;-85
2023/10/19 13:12:09;;;;;;;21.90;10.97;;;12.80;66.30;;;;;;10542796;28;20202;-85
2023/10/19 13:17:11;;;;;;;19.93;10.83;;;13.20;66.50;;;;;;10522987;28;20247;-84
2023/10/19 13:22:17;;;;;;;22.10;12.07;;;13.20;62.80;;;;;;10499797;28;20232;-83
2023/10/19 13:27:19;;;;;;;16.57;10.10;;;13.20;60.60;;;;;;10517510;28;20217;-84
2023/10/19 13:32:24;;;;;;;19.27;9.93;;;13.10;60.00;;;;;;10539795;28;20265;-83
2023/10/19 13:37:28;;;;;;;22.87;14.00;;;12.90;61.40;;;;;;10540503;28;20568;-84
2023/10/19 13:42:34;;;;;;;26.83;13.70;;;12.80;61.40;;;;;;10540924;28;20268;-84
2023/10/19 13:47:37;;;;;;;14.17;10.03;;;12.70;61.10;;;;;;10539555;28;20296;-84
2023/10/19 13:52:40;;;;;;;14.30;8.60;;;12.50;65.20;;;;;;10517203;28;20234;-84
2023/10/19 13:57:42;;;;;;;11.80;8.50;;;12.60;66.00;;;;;;10507107;28;20202;-84
2023/10/19 14:02:46;;;;;;;11.27;7.70;;;12.80;64.10;;;;;;10510788;28;20200;-84
2023/10/19 14:07:50;;;;;;;14.97;8.83;;;12.70;65.60;;;;;;10551655;28;20230;-85
2023/10/19 14:12:53;;;;;;;17.67;10.30;;;12.80;62.30;;;;;;10539057;28;20209;-84
2023/10/19 14:17:58;;;;;;;9.53;6.70;;;12.70;63.50;;;;;;10539232;28;20197;-84
2023/10/19 14:23:04;;;;;;;24.30;14.00;;;12.70;65.50;;;;;;10537933;28;20201;-83
2023/10/19 14:28:07;;;;;;;19.13;10.97;;;12.30;62.50;;;;;;10538033;28;20217;-84
2023/10/19 14:33:10;;;;;;;23.63;14.23;;;12.20;66.50;;;;;;10518579;28;20303;-85
2023/10/19 14:38:14;;;;;;;20.70;13.50;;;12.00;68.90;;;;;;10533253;28;20294;-85
2023/10/19 14:43:17;;;;;;;19.87;11.20;;;12.10;73.80;;;;;;10542865;28;20251;-85
2023/10/19 14:48:21;;;;;;;20.83;11.73;;;12.20;79.80;;;;;;10534223;28;20253;-85
2023/10/19 14:53:27;;;;;;;16.00;10.43;;;12.30;79.50;;;;;;10526944;28;20299;-85
2023/10/19 14:58:31;;;;;;;14.63;10.17;;;12.30;76.40;;;;;;10526954;28;20210;-85
2023/10/19 15:03:35;;;;;;;12.33;8.43;;;12.20;80.50;;;;;;10531623;28;20832;-85
2023/10/19 15:08:38;;;;;;;15.50;10.20;;;12.30;79.50;;;;;;10532296;28;20261;-85
2023/10/19 15:13:41;;;;;;;13.00;9.50;;;12.20;78.80;;;;;;10521261;28;20290;-85
2023/10/19 15:18:43;;;;;;;21.97;13.70;;;12.20;80.00;;;;;;10533076;28;20229;-85
2023/10/19 15:23:46;;;;;;;13.20;9.17;;;11.90;77.60;;;;;;10532900;28;20229;-84
2023/10/19 15:28:49;;;;;;;18.57;11.33;;;12.20;83.60;;;;;;10526122;28;20286;-85
2023/10/19 15:33:52;;;;;;;21.80;12.00;;;11.90;84.20;;;;;;10518466;28;20293;-85
2023/10/19 15:38:55;;;;;;;19.67;13.93;;;12.00;83.60;;;;;;10513736;28;20267;-85
2023/10/19 15:43:58;;;;;;;17.57;10.53;;;12.20;82.40;;;;;;10532157;28;20292;-85
2023/10/19 15:49:01;;;;;;;18.07;10.73;;;12.10;80.40;;;;;;10530557;28;20787;-86
2023/10/19 15:54:05;;;;;;;12.93;9.03;;;12.30;82.40;;;;;;10530390;28;20225;-85
2023/10/19 15:59:08;;;;;;;20.93;12.20;;;12.20;83.10;;;;;;10522799;28;20258;-85
2023/10/19 16:04:10;;;;;;;26.50;16.67;;;12.10;80.80;;;;;;10529012;28;20803;-85
2023/10/19 16:09:13;;;;;;;25.97;14.07;;;12.20;77.00;;;;;;10541431;28;20249;-84
2023/10/19 16:14:19;;;;;;;22.43;14.47;;;12.40;78.40;;;;;;10536654;28;20297;-84
2023/10/19 16:19:23;;;;;;;23.97;14.97;;;12.40;76.70;;;;;;10528488;28;20695;-83
2023/10/19 16:24:29;;;;;;;20.37;14.23;;;12.60;71.30;;;;;;10534333;28;20223;-83
2023/10/19 16:29:32;;;;;;;20.60;14.20;;;12.60;71.60;;;;;;10537673;28;20665;-84
2023/10/19 16:34:34;;;;;;;21.87;12.07;;;12.30;70.00;;;;;;10539192;28;20237;-84
2023/10/19 16:39:37;;;;;;;19.97;14.43;;;12.20;75.10;;;;;;10539077;28;20231;-84
2023/10/19 16:44:40;;;;;;;21.63;13.70;;;12.10;72.40;;;;;;10537801;28;20300;-84
2023/10/19 16:49:42;;;;;;;20.73;13.70;;;11.90;73.60;;;;;;10502267;28;20280;-83
2023/10/19 16:54:46;;;;;;;16.53;11.70;;;11.90;74.70;;;;;;10496722;28;20368;-83
2023/10/19 16:59:50;;;;;;;23.37;15.37;;;11.90;75.70;;;;;;10536369;28;20233;-84
2023/10/19 17:04:52;;;;;;;14.27;8.53;;;11.80;74.40;;;;;;10535001;28;20792;-84
2023/10/19 17:09:55;;;;;;;21.57;13.53;;;11.70;77.90;;;;;;10537532;28;20302;-81
2023/10/19 17:14:58;;;;;;;24.80;14.50;;;11.50;79.30;;;;;;10535765;28;20765;-80
2023/10/19 17:20:00;;;;;;;25.57;16.67;;;11.60;83.30;;;;;;10537460;28;20238;-80
2023/10/19 17:25:04;;;;;;;25.30;13.87;;;11.40;80.80;;;;;;10533990;28;20241;-80
2023/10/19 17:30:06;;;;;;;18.87;12.30;;;11.40;83.10;;;;;;10533715;28;20283;-80
2023/10/19 17:35:09;;;;;;;25.07;17.50;;;11.50;85.10;;;;;;10536214;28;20224;-80
2023/10/19 17:40:12;;;;;;;29.17;18.13;;;11.50;84.70;;;;;;10524024;28;20299;-81
2023/10/19 17:45:15;;;;;;;26.77;18.17;;;11.50;84.30;;;;;;10532684;28;20235;-81
2023/10/19 17:50:23;;;;;;;29.17;18.70;;;11.40;85.30;;;;;;10533706;28;20256;-81
2023/10/19 17:55:27;;;;;;;34.27;21.67;;;11.40;86.40;;;;;;10533997;28;20229;-81
2023/10/19 18:00:29;;;;;;;40.50;22.17;;;11.30;88.90;;;;;;10531565;28;20236;-81
2023/10/19 18:05:32;;;;;;;26.27;18.30;;;11.00;90.70;;;;;;10534001;28;20264;-81
2023/10/19 18:10:36;;;;;;;28.90;20.63;;;10.90;92.10;;;;;;10533108;28;20346;-81
2023/10/19 18:15:39;;;;;;;30.40;18.00;;;10.80;92.80;;;;;;10531292;28;20290;-81
2023/10/19 18:20:42;;;;;;;20.70;14.33;;;10.70;93.90;;;;;;10506102;28;20245;-81
2023/10/19 18:25:45;;;;;;;26.97;14.83;;;10.70;94.50;;;;;;10533807;28;20224;-81
2023/10/19 18:30:55;;;;;;;33.03;21.50;;;10.60;94.30;;;;;;10491988;28;20245;-81
2023/10/19 18:35:59;;;;;;;43.57;27.70;;;10.40;95.10;;;;;;10530548;28;20225;-80
2023/10/19 18:41:07;;;;;;;46.87;28.43;;;10.10;96.70;;;;;;10534435;28;20289;-80
2023/10/19 18:46:10;;;;;;;39.03;24.70;;;9.60;98.80;;;;;;10532927;28;20229;-81
2023/10/19 18:51:13;;;;;;;18.00;13.10;;;9.80;99.60;;;;;;10532739;28;20265;-80
2023/10/19 18:56:16;;;;;;;24.40;14.73;;;9.90;99.90;;;;;;10533677;28;20222;-81
2023/10/19 19:01:19;;;;;;;14.17;9.53;;;10.10;99.70;;;;;;10533354;28;20241;-81
2023/10/19 19:06:21;;;;;;;24.93;17.60;;;10.00;99.90;;;;;;10533149;28;20330;-81
2023/10/19 19:11:24;;;;;;;23.50;15.17;;;10.20;99.60;;;;;;10529375;28;20287;-80
2023/10/19 19:16:27;;;;;;;31.27;19.83;;;10.10;99.40;;;;;;10518154;28;20293;-80
2023/10/19 19:21:29;;;;;;;28.37;17.07;;;9.90;99.50;;;;;;10490572;28;20238;-80
2023/10/19 19:26:33;;;;;;;15.10;10.63;;;10.00;99.50;;;;;;10493716;28;20231;-81
2023/10/19 19:31:35;;;;;;;24.00;16.77;;;10.30;99.70;;;;;;10525182;28;20304;-81
2023/10/19 19:36:38;;;;;;;28.93;17.87;;;10.70;98.30;;;;;;10532254;28;20286;-81
2023/10/19 19:41:42;;;;;;;25.67;18.57;;;10.90;97.60;;;;;;10544533;28;20310;-81
2023/10/19 19:46:45;;;;;;;32.17;20.87;;;10.60;97.90;;;;;;10544574;28;20279;-81
2023/10/19 19:51:48;;;;;;;32.27;21.53;;;10.80;97.80;;;;;;10525310;28;20439;-81
2023/10/19 19:56:51;;;;;;;23.90;16.90;;;10.70;98.00;;;;;;10544387;28;20251;-81
2023/10/19 20:01:54;;;;;;;31.20;20.70;;;10.80;97.90;;;;;;10531940;28;20233;-81
2023/10/19 20:06:56;;;;;;;23.40;13.67;;;10.80;97.70;;;;;;10535850;28;20264;-81
2023/10/19 20:11:59;;;;;;;31.37;22.50;;;10.80;98.00;;;;;;10541557;28;20256;-82
2023/10/19 20:17:02;;;;;;;30.40;20.23;;;10.80;97.90;;;;;;10545282;28;20686;-81
2023/10/19 20:22:04;;;;;;;19.90;15.20;;;10.60;98.60;;;;;;10543538;28;20235;-81
2023/10/19 20:27:07;;;;;;;29.90;22.27;;;10.20;99.70;;;;;;10541454;28;20692;-81
2023/10/19 20:32:13;;;;;;;33.70;22.13;;;10.00;99.90;;;;;;10543301;28;20305;-81
2023/10/19 20:37:16;;;;;;;25.00;19.17;;;10.00;99.90;;;;;;10507275;28;20245;-81
2023/10/19 20:42:18;;;;;;;27.10;18.67;;;9.80;99.90;;;;;;10543638;28;20749;-81
2023/10/19 20:47:21;;;;;;;22.57;17.60;;;9.90;99.90;;;;;;10543903;28;20244;-81
2023/10/19 20:52:23;;;;;;;22.23;16.17;;;9.80;99.90;;;;;;10537800;28;20235;-81
2023/10/19 20:57:26;;;;;;;26.13;18.00;;;9.80;99.90;;;;;;10537402;28;20246;-81
2023/10/19 21:02:29;;;;;;;23.83;18.17;;;9.80;99.90;;;;;;10540450;28;20240;-81
2023/10/19 21:07:32;;;;;;;21.23;16.47;;;9.70;99.90;;;;;;10536831;28;20261;-81
2023/10/19 21:12:36;;;;;;;26.43;18.97;;;9.80;99.90;;;;;;10532393;28;20286;-81
2023/10/19 21:17:49;;;;;;;29.17;22.47;;;9.90;99.90;;;;;;10527664;28;20688;-81
2023/10/19 21:22:52;;;;;;;21.93;14.77;;;9.70;99.90;;;;;;10532296;28;20675;-81
2023/10/19 21:27:57;;;;;;;25.47;18.20;;;9.70;99.90;;;;;;10531875;28;20364;-81
2023/10/19 21:33:00;;;;;;;20.70;14.47;;;9.80;99.90;;;;;;10537128;28;20221;-81
2023/10/19 21:38:05;;;;;;;23.20;17.10;;;9.90;99.90;;;;;;10532757;28;20232;-81
2023/10/19 21:43:11;;;;;;;20.30;15.07;;;9.90;99.90;;;;;;10534639;28;20262;-81
2023/10/19 21:48:14;;;;;;;28.10;21.23;;;9.80;99.90;;;;;;10534734;28;20260;-81
2023/10/19 21:53:16;;;;;;;22.90;17.23;;;9.80;99.90;;;;;;10535408;28;20414;-81
2023/10/19 21:58:21;;;;;;;22.57;16.53;;;9.70;99.90;;;;;;10532916;28;20229;-81
2023/10/19 22:03:24;;;;;;;17.30;12.17;;;9.70;99.90;;;;;;10533691;28;20261;-81
2023/10/19 22:08:27;;;;;;;16.43;11.70;;;9.80;99.90;;;;;;10534593;28;20295;-81
2023/10/19 22:13:30;;;;;;;27.50;21.70;;;9.80;99.90;;;;;;10501690;28;20234;-81
2023/10/19 22:18:33;;;;;;;19.77;15.67;;;9.80;99.90;;;;;;10523595;28;20662;-81
2023/10/19 22:23:35;;;;;;;25.73;18.90;;;9.80;99.90;;;;;;10535496;28;20259;-81
2023/10/19 22:28:38;;;;;;;28.43;21.60;;;9.80;99.90;;;;;;10534729;28;20705;-81
2023/10/19 22:33:41;;;;;;;23.70;18.57;;;9.80;99.90;;;;;;10534774;28;20665;-81
2023/10/19 22:38:43;;;;;;;26.87;20.87;;;9.70;99.90;;;;;;10533886;28;20643;-81
2023/10/19 22:43:46;;;;;;;17.60;12.80;;;9.70;99.90;;;;;;10533011;28;20693;-81
2023/10/19 22:48:48;;;;;;;18.33;12.00;;;9.60;99.90;;;;;;10534428;28;20303;-81
2023/10/19 22:53:51;;;;;;;11.90;10.10;;;9.70;99.90;;;;;;10532938;28;20225;-81
2023/10/19 22:58:53;;;;;;;15.03;12.03;;;9.80;99.90;;;;;;10532422;28;20696;-81
2023/10/19 23:03:56;;;;;;;11.23;8.63;;;9.70;99.90;;;;;;10533294;28;20276;-81
2023/10/19 23:09:00;;;;;;;19.03;12.43;;;9.80;99.90;;;;;;10533468;28;20257;-81
2023/10/19 23:14:03;;;;;;;15.87;13.17;;;9.90;99.90;;;;;;10533429;28;20237;-81
2023/10/19 23:19:10;;;;;;;19.33;14.73;;;9.80;99.90;;;;;;10516717;28;20228;-81
2023/10/19 23:24:16;;;;;;;15.67;10.80;;;9.50;99.90;;;;;;10533626;28;20267;-82
2023/10/19 23:29:18;;;;;;;13.67;11.07;;;9.50;99.90;;;;;;10533444;28;20302;-82
2023/10/19 23:34:21;;;;;;;9.57;7.73;;;9.50;99.90;;;;;;10532789;28;20270;-82
2023/10/19 23:39:27;;;;;;;9.97;8.97;;;9.40;99.90;;;;;;10531349;28;20237;-82
2023/10/19 23:44:32;;;;;;;10.63;8.33;;;9.60;99.90;;;;;;10531630;28;20236;-82
2023/10/19 23:49:36;;;;;;;12.17;9.20;;;9.50;99.90;;;;;;10532435;28;20258;-81
2023/10/19 23:54:38;;;;;;;13.27;10.53;;;9.40;99.90;;;;;;10532119;28;20230;-82
2023/10/19 23:59:41;;;;;;;16.07;12.63;;;9.40;99.90;;;;;;10531501;28;20309;-82
