Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:05;;;;;;;10.05;4.12;;;;;;;;;;4451354;32;20547;-88
2022/09/12 00:02:33;;;;;;;4.55;3.78;;;;;;;;;;4452036;32;20315;-88
2022/09/12 00:05:00;;;;;;;7.18;3.35;;;;;;;;;;4452151;32;20530;-90
2022/09/12 00:07:28;;;;;;;4.78;3.97;;;;;;;;;;4452020;32;20296;-90
2022/09/12 00:09:55;;;;;;;9.43;3.95;;;;;;;;;;4452288;32;20295;-90
2022/09/12 00:12:23;;;;;;;6.55;3.87;;;;;;;;;;4452292;32;20296;-90
2022/09/12 00:14:51;;;;;;;3.87;3.50;;;;;;;;;;4452236;32;20537;-88
2022/09/12 00:17:20;;;;;;;4.87;3.70;;;;;;;;;;4452618;32;20577;-89
2022/09/12 00:19:49;;;;;;;4.22;3.40;;;;;;;;;;4452539;32;20568;-88
2022/09/12 00:22:17;;;;;;;4.30;3.90;;;;;;;;;;4453720;32;20224;-88
2022/09/12 00:24:45;;;;;;;7.85;3.85;;;;;;;;;;4453874;32;20638;-88
2022/09/12 00:27:12;;;;;;;15.45;5.80;;;;;;;;;;4453763;32;20251;-88
2022/09/12 00:29:40;;;;;;;7.00;4.15;;;;;;;;;;4453515;32;20251;-88
2022/09/12 00:32:10;;;;;;;4.87;3.97;;;;;;;;;;4463224;32;20382;-83
2022/09/12 00:34:39;;;;;;;10.07;4.00;;;;;;;;;;4469162;32;20216;-83
2022/09/12 00:37:07;;;;;;;7.05;4.22;;;;;;;;;;4468834;32;20300;-83
2022/09/12 00:39:36;;;;;;;4.82;4.10;;;;;;;;;;4468639;32;20161;-83
2022/09/12 00:42:05;;;;;;;29.10;24.42;;;;;;;;;;4458615;32;20628;-87
2022/09/12 00:44:48;;;;;;;36.05;32.35;;;;;;;;;;4457235;32;20585;-89
2022/09/12 00:47:21;;;;;;;13.77;12.37;;;;;;;;;;4454494;32;20589;-90
2022/09/12 00:49:55;;;;;;;6.00;5.47;;;;;;;;;;4454947;32;20618;-89
2022/09/12 00:52:28;;;;;;;10.95;5.68;;;;;;;;;;4454358;32;20588;-87
2022/09/12 00:54:59;;;;;;;7.35;6.68;;;;;;;;;;4454641;32;20243;-88
2022/09/12 00:57:32;;;;;;;6.55;5.85;;;;;;;;;;4454355;32;20307;-89
2022/09/12 01:00:08;;;;;;;5.87;5.25;;;;;;;;;;4454176;32;20564;-89
2022/09/12 01:02:36;;;;;;;5.93;5.32;;;;;;;;;;4454125;32;20531;-88
2022/09/12 01:05:06;;;;;;;7.90;4.87;;;;;;;;;;4454169;32;20260;-86
2022/09/12 01:07:36;;;;;;;8.73;4.80;;;;;;;;;;4454084;32;20754;-89
2022/09/12 01:10:04;;;;;;;5.87;4.12;;;;;;;;;;4454130;32;20620;-89
2022/09/12 01:12:34;;;;;;;6.25;3.70;;;;;;;;;;4453884;32;20607;-87
2022/09/12 01:15:01;;;;;;;4.62;3.70;;;;;;;;;;4453769;32;20527;-89
2022/09/12 01:17:35;;;;;;;5.10;3.78;;;;;;;;;;4453808;32;20599;-89
2022/09/12 01:20:31;;;;;;;11.40;4.53;;;;;;;;;;4453843;32;20651;-91
2022/09/12 01:23:18;;;;;;;4.28;3.87;;;;;;;;;;4453600;32;20642;-91
2022/09/12 01:26:08;;;;;;;6.32;4.82;;;;;;;;;;4454293;32;20570;-89
2022/09/12 01:28:59;;;;;;;8.82;4.35;;;;;;;;;;4453800;32;20596;-90
2022/09/12 01:31:34;;;;;;;7.10;5.22;;;;;;;;;;4454230;32;20572;-89
2022/09/12 01:34:12;;;;;;;4.97;4.47;;;;;;;;;;4453940;32;20729;-89
2022/09/12 01:36:54;;;;;;;5.05;4.55;;;;;;;;;;4453565;32;20538;-91
2022/09/12 01:39:30;;;;;;;12.23;4.93;;;;;;;;;;4453558;32;20643;-88
2022/09/12 01:42:10;;;;;;;16.42;5.53;;;;;;;;;;4453685;32;20640;-88
2022/09/12 01:44:43;;;;;;;7.12;4.50;;;;;;;;;;4453693;32;20629;-90
2022/09/12 01:47:17;;;;;;;6.47;4.97;;;;;;;;;;4453352;32;20225;-89
2022/09/12 01:49:50;;;;;;;6.32;4.32;;;;;;;;;;4453559;32;20628;-88
2022/09/12 01:52:23;;;;;;;5.60;4.85;;;;;;;;;;4453077;32;20684;-88
2022/09/12 01:54:55;;;;;;;7.40;4.57;;;;;;;;;;4453259;32;20541;-89
2022/09/12 01:57:29;;;;;;;6.72;4.47;;;;;;;;;;4452962;32;20553;-91
2022/09/12 02:00:02;;;;;;;5.15;4.65;;;;;;;;;;4452884;32;20547;-90
2022/09/12 02:02:35;;;;;;;9.27;5.32;;;;;;;;;;4453208;32;20597;-89
2022/09/12 02:05:08;;;;;;;7.82;5.53;;;;;;;;;;4453162;32;20636;-91
2022/09/12 02:07:42;;;;;;;6.25;5.18;;;;;;;;;;4452866;32;20652;-88
2022/09/12 02:10:14;;;;;;;6.10;5.12;;;;;;;;;;4452874;32;20220;-88
2022/09/12 02:12:48;;;;;;;6.12;5.18;;;;;;;;;;4452967;32;20701;-87
2022/09/12 02:15:18;;;;;;;5.65;5.10;;;;;;;;;;4453127;32;20549;-89
2022/09/12 02:17:51;;;;;;;5.60;5.10;;;;;;;;;;4452731;32;20652;-90
2022/09/12 02:20:23;;;;;;;7.37;5.25;;;;;;;;;;4453013;32;20541;-89
2022/09/12 02:22:52;;;;;;;7.32;4.82;;;;;;;;;;4452651;32;20259;-89
2022/09/12 02:25:21;;;;;;;5.05;4.60;;;;;;;;;;4452619;32;20568;-89
2022/09/12 02:27:53;;;;;;;8.88;6.28;;;;;;;;;;4452243;32;20563;-90
2022/09/12 02:30:22;;;;;;;5.62;5.10;;;;;;;;;;4452991;32;20622;-88
2022/09/12 02:33:00;;;;;;;6.35;5.32;;;;;;;;;;4452232;32;20220;-91
2022/09/12 02:35:39;;;;;;;6.18;5.35;;;;;;;;;;4452432;32;20515;-89
2022/09/12 02:38:09;;;;;;;6.90;5.45;;;;;;;;;;4452440;32;20572;-87
2022/09/12 02:40:37;;;;;;;5.50;4.78;;;;;;;;;;4453481;32;20526;-90
2022/09/12 02:43:06;;;;;;;5.72;5.20;;;;;;;;;;4452690;32;20540;-89
2022/09/12 02:45:35;;;;;;;7.10;5.18;;;;;;;;;;4452436;32;20749;-88
2022/09/12 02:48:09;;;;;;;7.47;4.62;;;;;;;;;;4452401;32;20581;-88
2022/09/12 02:50:37;;;;;;;8.52;4.72;;;;;;;;;;4452588;32;20527;-90
2022/09/12 02:53:04;;;;;;;4.43;4.03;;;;;;;;;;4452284;32;20587;-89
2022/09/12 02:55:32;;;;;;;4.97;4.05;;;;;;;;;;4452321;32;20527;-90
2022/09/12 02:58:02;;;;;;;5.68;4.20;;;;;;;;;;4452657;32;20535;-90
2022/09/12 03:00:34;;;;;;;4.22;3.75;;;;;;;;;;4452207;32;20275;-88
2022/09/12 03:03:25;;;;;;;6.50;4.05;;;;;;;;;;4452122;32;20553;-88
2022/09/12 03:05:58;;;;;;;4.43;3.80;;;;;;;;;;4452724;32;20613;-88
2022/09/12 03:08:49;;;;;;;4.45;3.67;;;;;;;;;;4452240;32;20594;-87
2022/09/12 03:11:30;;;;;;;8.82;3.70;;;;;;;;;;4452571;32;20588;-88
2022/09/12 03:14:13;;;;;;;3.97;3.53;;;;;;;;;;4452990;32;20588;-88
2022/09/12 03:16:50;;;;;;;7.25;3.87;;;;;;;;;;4452400;32;20578;-91
2022/09/12 03:19:26;;;;;;;7.20;3.30;;;;;;;;;;4452922;32;20534;-90
2022/09/12 03:22:03;;;;;;;6.97;3.67;;;;;;;;;;4453699;32;20209;-89
2022/09/12 03:24:36;;;;;;;5.20;3.62;;;;;;;;;;4453751;32;20553;-91
2022/09/12 03:27:12;;;;;;;5.87;3.65;;;;;;;;;;4453971;32;20690;-90
2022/09/12 03:29:40;;;;;;;12.02;3.25;;;;;;;;;;4453945;32;20561;-90
2022/09/12 03:32:08;;;;;;;8.57;3.75;;;;;;;;;;4453252;32;20224;-91
2022/09/12 03:34:37;;;;;;;6.25;2.75;;;;;;;;;;4453625;32;20606;-92
2022/09/12 03:37:04;;;;;;;3.75;3.42;;;;;;;;;;4454029;32;20723;-90
2022/09/12 03:39:32;;;;;;;4.93;2.78;;;;;;;;;;4453160;32;20569;-92
2022/09/12 03:42:00;;;;;;;3.42;3.12;;;;;;;;;;4453511;32;20253;-92
2022/09/12 03:44:29;;;;;;;7.18;3.70;;;;;;;;;;4454119;32;20616;-91
2022/09/12 03:46:56;;;;;;;4.45;2.72;;;;;;;;;;4453939;32;20645;-90
2022/09/12 03:49:24;;;;;;;3.62;2.80;;;;;;;;;;4453773;32;20708;-88
2022/09/12 03:51:54;;;;;;;7.82;3.12;;;;;;;;;;4453560;32;20646;-86
2022/09/12 03:54:22;;;;;;;2.75;2.25;;;;;;;;;;4456363;32;20605;-90
2022/09/12 03:56:52;;;;;;;2.55;2.33;;;;;;;;;;4453595;32;20526;-90
2022/09/12 03:59:20;;;;;;;4.20;2.83;;;;;;;;;;4453315;32;20201;-89
2022/09/12 04:01:48;;;;;;;6.20;2.15;;;;;;;;;;4452665;32;20612;-90
2022/09/12 04:04:15;;;;;;;2.80;1.83;;;;;;;;;;4452882;32;20578;-89
2022/09/12 04:06:43;;;;;;;4.20;2.20;;;;;;;;;;4452495;32;20224;-87
2022/09/12 04:09:12;;;;;;;9.88;2.67;;;;;;;;;;4454910;32;20287;-91
2022/09/12 04:11:40;;;;;;;6.10;2.30;;;;;;;;;;4454945;32;20303;-92
2022/09/12 04:14:08;;;;;;;9.13;3.97;;;;;;;;;;4455050;32;20296;-88
2022/09/12 04:16:35;;;;;;;12.05;4.30;;;;;;;;;;4455022;32;20586;-88
2022/09/12 04:19:03;;;;;;;6.62;3.80;;;;;;;;;;4455035;32;20536;-87
2022/09/12 04:21:30;;;;;;;4.95;3.17;;;;;;;;;;4454893;32;20588;-89
2022/09/12 04:23:58;;;;;;;5.60;3.03;;;;;;;;;;4454781;32;20537;-89
2022/09/12 04:26:28;;;;;;;6.80;3.35;;;;;;;;;;4455246;32;20209;-91
2022/09/12 04:28:56;;;;;;;4.12;2.60;;;;;;;;;;4455497;32;20632;-91
2022/09/12 04:31:24;;;;;;;6.15;3.67;;;;;;;;;;4454931;32;20638;-89
2022/09/12 04:33:54;;;;;;;6.28;4.12;;;;;;;;;;4454826;32;20558;-89
2022/09/12 04:36:22;;;;;;;10.00;4.12;;;;;;;;;;4457664;32;20664;-88
2022/09/12 04:38:51;;;;;;;5.85;4.55;;;;;;;;;;4454663;32;20515;-90
2022/09/12 04:41:20;;;;;;;10.55;5.20;;;;;;;;;;4455089;32;21951;-91
2022/09/12 04:43:54;;;;;;;12.50;4.30;;;;;;;;;;4454677;32;20605;-89
2022/09/12 04:46:23;;;;;;;9.43;4.95;;;;;;;;;;4455168;32;20541;-91
2022/09/12 04:48:53;;;;;;;32.70;6.03;;;;;;;;;;4454396;32;20503;-89
2022/09/12 04:51:24;;;;;;;11.07;5.28;;;;;;;;;;4454454;32;20717;-89
2022/09/12 04:53:53;;;;;;;9.23;5.32;;;;;;;;;;4454554;32;20253;-89
2022/09/12 04:56:21;;;;;;;6.28;4.95;;;;;;;;;;4454477;32;20263;-86
2022/09/12 04:58:51;;;;;;;6.32;5.03;;;;;;;;;;4454761;32;20612;-92
2022/09/12 05:01:20;;;;;;;10.95;4.95;;;;;;;;;;4454523;32;20803;-88
2022/09/12 05:03:50;;;;;;;13.62;4.60;;;;;;;;;;4453969;32;20255;-89
2022/09/12 05:06:19;;;;;;;8.20;4.78;;;;;;;;;;4454270;32;20647;-84
2022/09/12 05:08:47;;;;;;;8.45;5.47;;;;;;;;;;4453674;32;20558;-84
2022/09/12 05:11:17;;;;;;;14.02;5.78;;;;;;;;;;4453678;32;20580;-84
2022/09/12 05:13:46;;;;;;;8.02;4.85;;;;;;;;;;4453717;32;20311;-84
2022/09/12 05:16:16;;;;;;;9.65;5.05;;;;;;;;;;4453392;32;20612;-84
2022/09/12 05:18:45;;;;;;;15.50;6.37;;;;;;;;;;4453550;32;20598;-88
2022/09/12 05:21:15;;;;;;;45.38;9.77;;;;;;;;;;4454113;32;20595;-83
2022/09/12 05:23:43;;;;;;;13.35;5.12;;;;;;;;;;4453572;32;20570;-84
2022/09/12 05:26:14;;;;;;;11.90;5.07;;;;;;;;;;4453528;32;20260;-84
2022/09/12 05:28:42;;;;;;;24.15;8.63;;;;;;;;;;4454184;32;20587;-86
2022/09/12 05:31:12;;;;;;;16.33;5.12;;;;;;;;;;4453951;32;20602;-86
2022/09/12 05:33:42;;;;;;;23.77;8.38;;;;;;;;;;4453822;32;20617;-86
2022/09/12 05:36:13;;;;;;;11.38;4.97;;;;;;;;;;4453643;32;20592;-87
2022/09/12 05:38:40;;;;;;;13.80;5.75;;;;;;;;;;4454491;32;20634;-86
2022/09/12 05:41:11;;;;;;;7.10;5.55;;;;;;;;;;4453520;32;20598;-83
2022/09/12 05:43:40;;;;;;;13.43;5.70;;;;;;;;;;4453607;32;20549;-83
2022/09/12 05:46:09;;;;;;;9.45;5.60;;;;;;;;;;4453380;32;20626;-84
2022/09/12 05:48:37;;;;;;;14.98;5.55;;;;;;;;;;4453105;32;20304;-84
2022/09/12 05:51:09;;;;;;;12.00;5.80;;;;;;;;;;4452757;32;20530;-84
2022/09/12 05:53:37;;;;;;;10.80;4.72;;;;;;;;;;4452840;32;20617;-83
2022/09/12 05:56:07;;;;;;;6.15;4.60;;;;;;;;;;4452760;32;20613;-83
2022/09/12 05:58:36;;;;;;;8.30;5.00;;;;;;;;;;4453462;32;20578;-85
2022/09/12 06:01:06;;;;;;;11.50;4.65;;;;;;;;;;4452988;32;20509;-84
2022/09/12 06:03:34;;;;;;;8.07;4.18;;;;;;;;;;4453165;32;20575;-86
2022/09/12 06:06:07;;;;;;;11.12;4.87;;;;;;;;;;4453077;32;20641;-86
2022/09/12 06:08:38;;;;;;;4.03;3.62;;;;;;;;;;4452914;32;20716;-84
2022/09/12 06:11:07;;;;;;;11.48;4.65;;;;;;;;;;4453809;32;20624;-84
2022/09/12 06:13:36;;;;;;;7.62;4.53;;;;;;;;;;4452548;32;20545;-86
2022/09/12 06:16:05;;;;;;;14.23;4.93;;;;;;;;;;4452452;32;20221;-86
2022/09/12 06:18:34;;;;;;;7.22;4.97;;;;;;;;;;4452803;32;20608;-87
2022/09/12 06:21:03;;;;;;;8.30;4.75;;;;;;;;;;4453047;32;20499;-85
2022/09/12 06:23:32;;;;;;;4.82;4.28;;;;;;;;;;4453194;32;20556;-84
2022/09/12 06:26:00;;;;;;;4.97;4.18;;;;;;;;;;4452720;32;20551;-84
2022/09/12 06:28:28;;;;;;;7.65;3.97;;;;;;;;;;4453072;32;20574;-85
2022/09/12 06:31:03;;;;;;;5.55;4.28;;;;;;;;;;4452214;32;20604;-86
2022/09/12 06:33:31;;;;;;;6.68;3.95;;;;;;;;;;4453187;32;20620;-85
2022/09/12 06:36:05;;;;;;;6.95;4.10;;;;;;;;;;4452205;32;20602;-84
2022/09/12 06:38:34;;;;;;;6.43;3.85;;;;;;;;;;4452391;32;20573;-85
2022/09/12 06:41:05;;;;;;;5.47;4.05;;;;;;;;;;4452052;32;20312;-84
2022/09/12 06:43:33;;;;;;;6.72;4.45;;;;;;;;;;4452375;32;20545;-84
2022/09/12 06:46:01;;;;;;;8.35;4.85;;;;;;;;;;4452706;32;20530;-84
2022/09/12 06:48:32;;;;;;;18.37;5.12;;;;;;;;;;4455161;32;20606;-83
2022/09/12 06:51:01;;;;;;;8.77;4.03;;;;;;;;;;4455366;32;20228;-84
2022/09/12 06:53:33;;;;;;;8.48;3.90;;;;;;;;;;4456181;32;20605;-83
2022/09/12 06:56:05;;;;;;;7.10;4.07;;;;;;;;;;4455912;32;20219;-83
2022/09/12 06:58:34;;;;;;;5.70;4.05;;;;;;;;;;4453706;32;20626;-85
2022/09/12 07:01:03;;;;;;;12.60;5.10;;;;;;;;;;4454108;32;20530;-84
2022/09/12 07:03:32;;;;;;;7.80;4.80;;;;;;;;;;4453571;32;20635;-86
2022/09/12 07:06:19;;;;;;;8.10;3.72;;;;;;;;;;4453019;32;20533;-83
2022/09/12 07:08:50;;;;;;;5.72;4.40;;;;;;;;;;4454080;32;20306;-86
2022/09/12 07:11:21;;;;;;;8.07;3.78;;;;;;;;;;4454321;32;20623;-86
2022/09/12 07:13:50;;;;;;;16.98;6.00;;;;;;;;;;4454890;32;20271;-85
2022/09/12 07:16:19;;;;;;;8.10;5.15;;;;;;;;;;4453866;32;20530;-83
2022/09/12 07:18:51;;;;;;;12.43;5.45;;;;;;;;;;4453715;32;20298;-85
2022/09/12 07:21:19;;;;;;;7.47;4.50;;;;;;;;;;4451595;32;20489;-83
2022/09/12 07:23:48;;;;;;;6.80;3.90;;;;;;;;;;4451419;32;20263;-83
2022/09/12 07:26:17;;;;;;;5.78;4.10;;;;;;;;;;4451124;32;20582;-83
2022/09/12 07:28:46;;;;;;;8.43;4.07;;;;;;;;;;4450839;32;20219;-83
2022/09/12 07:31:16;;;;;;;9.20;3.72;;;;;;;;;;4451192;32;20603;-83
2022/09/12 07:33:44;;;;;;;4.43;3.80;;;;;;;;;;4452018;32;20565;-83
2022/09/12 07:36:14;;;;;;;8.80;3.85;;;;;;;;;;4451689;32;20291;-83
2022/09/12 07:38:42;;;;;;;4.07;3.33;;;;;;;;;;4451585;32;20204;-83
2022/09/12 07:41:13;;;;;;;4.40;3.80;;;;;;;;;;4451349;32;20633;-83
2022/09/12 07:43:41;;;;;;;5.45;4.28;;;;;;;;;;4454307;32;20541;-85
2022/09/12 07:46:11;;;;;;;7.75;3.92;;;;;;;;;;4453786;32;20577;-83
2022/09/12 07:48:39;;;;;;;8.52;4.07;;;;;;;;;;4453943;32;20626;-84
2022/09/12 07:51:09;;;;;;;4.28;3.80;;;;;;;;;;4453945;32;20690;-83
2022/09/12 07:53:38;;;;;;;6.82;4.22;;;;;;;;;;4455219;32;20755;-81
2022/09/12 07:56:09;;;;;;;7.57;4.25;;;;;;;;;;4454866;32;20569;-92
2022/09/12 07:58:39;;;;;;;6.80;4.30;;;;;;;;;;4454752;32;20268;-86
2022/09/12 08:01:11;;;;;;;4.97;4.20;;;;;;;;;;4456384;32;20553;-87
2022/09/12 08:03:42;;;;;;;7.30;4.10;;;;;;;;;;4455221;32;20209;-87
2022/09/12 08:06:11;;;;;;;16.05;5.90;;;;;;;;;;4455073;32;20521;-87
2022/09/12 08:08:39;;;;;;;7.87;5.60;;;;;;;;;;4455948;32;20569;-86
2022/09/12 08:11:09;;;;;;;5.25;4.15;;;;;;;;;;4454926;32;20537;-88
2022/09/12 08:13:39;;;;;;;8.50;6.18;;;;;;;;;;4455093;32;20514;-86
2022/09/12 08:16:09;;;;;;;6.53;5.40;;;;;;;;;;4454838;32;20688;-85
2022/09/12 08:18:37;;;;;;;7.95;4.60;;;;;;;;;;4454351;32;20514;-86
2022/09/12 08:21:08;;;;;;;6.32;4.40;;;;;;;;;;4454780;32;20529;-86
2022/09/12 08:23:35;;;;;;;11.18;5.93;;;;;;;;;;4455192;32;20490;-87
2022/09/12 08:26:05;;;;;;;5.72;4.07;;;;;;;;;;4453922;32;20648;-86
2022/09/12 08:28:35;;;;;;;5.20;3.72;;;;;;;;;;4454082;32;20546;-87
2022/09/12 08:31:03;;;;;;;3.00;2.70;;;;;;;;;;4455364;32;20558;-87
2022/09/12 08:33:32;;;;;;;3.17;2.87;;;;;;;;;;4460605;32;20219;-86
2022/09/12 08:36:11;;;;;;;3.37;3.08;;;;;;;;;;4462758;32;20204;-87
2022/09/12 08:38:41;;;;;;;4.15;3.75;;;;;;;;;;4461131;32;20193;-87
2022/09/12 08:41:16;;;;;;;4.03;3.62;;;;;;;;;;4457211;32;20530;-87
2022/09/12 08:44:10;;;;;;;8.00;3.53;;;;;;;;;;4455089;32;20594;-87
2022/09/12 08:46:47;;;;;;;4.18;3.35;;;;;;;;;;4453770;32;20601;-87
2022/09/12 08:49:26;;;;;;;5.57;3.90;;;;;;;;;;4454319;32;20629;-86
2022/09/12 08:51:57;;;;;;;5.53;4.10;;;;;;;;;;4453978;32;20651;-86
2022/09/12 08:54:28;;;;;;;8.73;4.28;;;;;;;;;;4453576;32;20200;-85
2022/09/12 08:57:00;;;;;;;8.38;5.05;;;;;;;;;;4453471;32;20551;-85
2022/09/12 08:59:28;;;;;;;8.98;5.25;;;;;;;;;;4453529;32;20582;-85
2022/09/12 09:01:58;;;;;;;8.52;5.62;;;;;;;;;;4453673;32;20281;-86
2022/09/12 09:04:38;;;;;;;5.62;4.20;;;;;;;;;;4453798;32;20632;-86
2022/09/12 09:07:37;;;;;;;5.82;4.37;;;;;;;;;;4453473;32;20257;-86
2022/09/12 09:10:18;;;;;;;4.50;4.12;;;;;;;;;;4453090;32;20537;-86
2022/09/12 09:12:55;;;;;;;4.90;4.12;;;;;;;;;;4453118;32;20573;-86
2022/09/12 09:15:41;;;;;;;3.67;3.10;;;;;;;;;;4453107;32;20628;-86
2022/09/12 09:18:13;;;;;;;4.37;3.97;;;;;;;;;;4452810;32;20657;-86
2022/09/12 09:20:47;;;;;;;4.80;4.03;;;;;;;;;;4453187;32;20320;-86
2022/09/12 09:23:25;;;;;;;4.55;4.15;;;;;;;;;;4453402;32;20608;-86
2022/09/12 09:25:56;;;;;;;4.87;4.25;;;;;;;;;;4453839;32;20640;-86
2022/09/12 09:28:28;;;;;;;5.32;4.37;;;;;;;;;;4453610;32;20196;-86
2022/09/12 09:30:57;;;;;;;6.07;4.50;;;;;;;;;;4455061;32;20610;-86
2022/09/12 09:33:28;;;;;;;5.75;5.15;;;;;;;;;;4452545;32;20553;-86
2022/09/12 09:36:00;;;;;;;5.40;3.97;;;;;;;;;;4452644;32;20475;-86
2022/09/12 09:38:39;;;;;;;4.95;4.45;;;;;;;;;;4453415;32;20714;-86
2022/09/12 09:41:30;;;;;;;5.22;4.00;;;;;;;;;;4452822;32;20555;-88
2022/09/12 09:43:58;;;;;;;6.12;3.85;;;;;;;;;;4452785;32;20627;-84
2022/09/12 09:46:27;;;;;;;8.40;4.50;;;;;;;;;;4452706;32;20569;-85
2022/09/12 09:48:58;;;;;;;6.30;4.30;;;;;;;;;;4451941;32;20506;-84
2022/09/12 09:51:28;;;;;;;6.40;4.95;;;;;;;;;;4453001;32;20496;-84
2022/09/12 09:54:01;;;;;;;4.57;4.18;;;;;;;;;;4453187;32;20626;-83
2022/09/12 09:56:33;;;;;;;7.20;3.90;;;;;;;;;;4452527;32;20299;-84
2022/09/12 09:59:10;;;;;;;5.03;4.50;;;;;;;;;;4453002;32;20631;-85
2022/09/12 10:01:43;;;;;;;7.35;3.65;;;;;;;;;;4452418;32;20699;-86
2022/09/12 10:04:19;;;;;;;4.15;3.45;;;;;;;;;;4451885;32;20310;-86
2022/09/12 10:06:46;;;;;;;5.90;3.70;;;;;;;;;;4452577;32;20627;-86
2022/09/12 10:09:25;;;;;;;4.00;3.60;;;;;;;;;;4451675;32;20625;-83
2022/09/12 10:11:53;;;;;;;4.40;4.00;;;;;;;;;;4451876;32;20633;-84
2022/09/12 10:14:38;;;;;;;4.97;4.22;;;;;;;;;;4452156;32;20545;-82
2022/09/12 10:17:28;;;;;;;5.57;4.25;;;;;;;;;;4452630;32;20639;-82
2022/09/12 10:19:56;;;;;;;4.45;4.05;;;;;;;;;;4452150;32;20580;-83
2022/09/12 10:22:27;;;;;;;4.40;3.97;;;;;;;;;;4451760;32;20597;-82
2022/09/12 10:24:59;;;;;;;6.05;4.32;;;;;;;;;;4451846;32;20541;-82
2022/09/12 10:27:31;;;;;;;4.18;3.85;;;;;;;;;;4451788;32;20651;-83
2022/09/12 10:30:03;;;;;;;4.82;4.22;;;;;;;;;;4451679;32;20625;-83
2022/09/12 10:32:37;;;;;;;9.73;4.70;;;;;;;;;;4451813;32;20635;-83
2022/09/12 10:35:08;;;;;;;7.35;4.45;;;;;;;;;;4451573;32;20557;-83
2022/09/12 10:37:38;;;;;;;7.18;4.95;;;;;;;;;;4450985;32;20593;-82
2022/09/12 10:40:20;;;;;;;6.03;5.45;;;;;;;;;;4451513;32;20600;-83
2022/09/12 10:42:50;;;;;;;7.53;5.12;;;;;;;;;;4451916;32;20569;-83
2022/09/12 10:45:27;;;;;;;6.07;5.47;;;;;;;;;;4451280;32;20560;-83
2022/09/12 10:47:57;;;;;;;5.90;5.37;;;;;;;;;;4451598;32;20556;-83
2022/09/12 10:50:31;;;;;;;6.00;5.45;;;;;;;;;;4452280;32;20660;-83
2022/09/12 10:53:15;;;;;;;7.10;6.40;;;;;;;;;;4451652;32;20590;-83
2022/09/12 10:56:05;;;;;;;7.28;6.60;;;;;;;;;;4451931;32;20601;-82
2022/09/12 10:58:50;;;;;;;10.55;8.50;;;;;;;;;;4451785;32;20601;-83
2022/09/12 11:01:28;;;;;;;9.45;7.82;;;;;;;;;;4451084;32;20605;-82
2022/09/12 11:04:15;;;;;;;8.20;7.28;;;;;;;;;;4451134;32;20582;-83
2022/09/12 11:06:52;;;;;;;8.90;8.02;;;;;;;;;;4451563;32;20557;-82
2022/09/12 11:09:27;;;;;;;8.82;7.87;;;;;;;;;;4451768;32;20269;-83
2022/09/12 11:12:07;;;;;;;9.50;8.43;;;;;;;;;;4451499;32;20612;-82
2022/09/12 11:14:47;;;;;;;10.05;8.93;;;;;;;;;;4451441;32;20545;-82
2022/09/12 11:17:25;;;;;;;11.12;6.62;;;;;;;;;;4451446;32;20653;-82
2022/09/12 11:20:16;;;;;;;8.32;6.97;;;;;;;;;;4451608;32;20609;-86
2022/09/12 11:23:09;;;;;;;8.40;7.60;;;;;;;;;;4452263;32;20570;-86
2022/09/12 11:25:41;;;;;;;8.30;7.57;;;;;;;;;;4451996;32;20711;-85
2022/09/12 11:28:28;;;;;;;13.27;7.87;;;;;;;;;;4452302;32;20413;-85
2022/09/12 11:31:10;;;;;;;6.32;5.72;;;;;;;;;;4452207;32;20544;-85
2022/09/12 11:33:42;;;;;;;7.25;6.15;;;;;;;;;;4452336;32;20565;-85
2022/09/12 11:36:26;;;;;;;7.22;6.62;;;;;;;;;;4452052;32;20692;-86
2022/09/12 11:39:16;;;;;;;7.70;7.00;;;;;;;;;;4452257;32;20549;-85
2022/09/12 11:41:49;;;;;;;9.57;6.80;;;;;;;;;;4451700;32;20220;-86
2022/09/12 11:44:22;;;;;;;9.00;5.87;;;;;;;;;;4451691;32;20553;-85
2022/09/12 11:46:50;;;;;;;7.20;6.50;;;;;;;;;;4451749;32;20731;-85
2022/09/12 11:49:23;;;;;;;10.55;6.32;;;;;;;;;;4451243;32;20565;-84
2022/09/12 11:51:56;;;;;;;8.85;5.82;;;;;;;;;;4451381;32;20655;-85
2022/09/12 11:54:30;;;;;;;6.80;6.18;;;;;;;;;;4451261;32;20570;-85
2022/09/12 11:57:06;;;;;;;10.13;6.47;;;;;;;;;;4451034;32;20600;-86
2022/09/12 11:59:44;;;;;;;7.87;6.90;;;;;;;;;;4451625;32;20561;-85
2022/09/12 12:02:14;;;;;;;9.35;7.60;;;;;;;;;;4451450;32;20650;-85
2022/09/12 12:04:49;;;;;;;8.02;7.22;;;;;;;;;;4451245;32;20522;-84
2022/09/12 12:07:16;;;;;;;10.02;7.70;;;;;;;;;;4450365;32;20639;-85
2022/09/12 12:09:49;;;;;;;8.18;7.40;;;;;;;;;;4450892;32;20243;-86
2022/09/12 12:12:21;;;;;;;8.52;7.68;;;;;;;;;;4451259;32;20561;-85
2022/09/12 12:14:53;;;;;;;7.45;6.75;;;;;;;;;;4451473;32;20561;-85
2022/09/12 12:17:28;;;;;;;7.65;6.95;;;;;;;;;;4451353;32;20350;-86
2022/09/12 12:19:59;;;;;;;9.27;7.20;;;;;;;;;;4451488;32;20502;-85
2022/09/12 12:22:27;;;;;;;6.93;6.25;;;;;;;;;;4450662;32;20625;-85
2022/09/12 12:25:16;;;;;;;8.18;7.37;;;;;;;;;;4450588;32;20606;-86
2022/09/12 12:27:50;;;;;;;7.80;7.00;;;;;;;;;;4424934;32;20665;-85
2022/09/12 12:31:04;;;;;;;7.68;5.22;;;;;;;;;;4454040;32;20545;-85
2022/09/12 12:34:00;;;;;;;5.70;5.20;;;;;;;;;;4454756;32;20216;-84
2022/09/12 12:36:40;;;;;;;5.75;5.12;;;;;;;;;;4453451;32;20661;-85
2022/09/12 12:39:48;;;;;;;5.20;4.72;;;;;;;;;;4453747;32;20380;-84
2022/09/12 12:43:04;;;;;;;6.25;5.75;;;;;;;;;;4453300;32;20628;-84
2022/09/12 12:46:05;;;;;;;4.65;3.83;;;;;;;;;;4453895;32;20612;-84
2022/09/12 12:48:59;;;;;;;6.07;4.47;;;;;;;;;;4452993;32;20249;-85
2022/09/12 12:51:48;;;;;;;6.12;5.53;;;;;;;;;;4452781;32;20304;-85
2022/09/12 12:54:48;;;;;;;6.05;4.82;;;;;;;;;;4453960;32;20204;-88
2022/09/12 12:57:26;;;;;;;8.70;3.97;;;;;;;;;;4453322;32;20581;-87
2022/09/12 12:59:57;;;;;;;17.87;4.90;;;;;;;;;;4452738;32;20674;-84
2022/09/12 13:02:30;;;;;;;5.80;4.40;;;;;;;;;;4452785;32;20638;-85
2022/09/12 13:05:00;;;;;;;3.95;3.47;;;;;;;;;;4453523;32;20661;-85
2022/09/12 13:07:36;;;;;;;6.10;4.40;;;;;;;;;;4452382;32;20581;-84
2022/09/12 13:10:05;;;;;;;5.05;4.20;;;;;;;;;;4452705;32;20586;-85
2022/09/12 13:12:38;;;;;;;4.82;4.10;;;;;;;;;;4452496;32;20641;-87
2022/09/12 13:15:45;;;;;;;2.53;2.33;;;;;;;;;;4453279;32;20518;-85
2022/09/12 13:18:16;;;;;;;2.30;1.75;;;;;;;;;;4453054;32;20628;-86
2022/09/12 13:20:49;;;;;;;2.35;1.50;;;;;;;;;;4453438;32;20545;-84
2022/09/12 13:23:29;;;;;;;1.87;1.70;;;;;;;;;;4452691;32;20584;-85
2022/09/12 13:25:57;;;;;;;2.67;2.10;;;;;;;;;;4452727;32;20637;-85
2022/09/12 13:28:26;;;;;;;3.15;2.35;;;;;;;;;;4452868;32;20366;-85
2022/09/12 13:31:02;;;;;;;4.50;2.55;;;;;;;;;;4452953;32;20607;-86
2022/09/12 13:33:40;;;;;;;2.05;1.85;;;;;;;;;;4452542;32;20603;-85
2022/09/12 13:36:22;;;;;;;4.30;1.27;;;;;;;;;;4452675;32;20598;-84
2022/09/12 13:39:24;;;;;;;2.28;1.25;;;;;;;;;;4452979;32;20259;-85
2022/09/12 13:42:22;;;;;;;1.20;1.10;;;;;;;;;;4452254;32;20581;-84
2022/09/12 13:44:52;;;;;;;1.23;1.12;;;;;;;;;;4452244;32;20205;-83
2022/09/12 13:47:26;;;;;;;1.50;1.12;;;;;;;;;;4452370;32;20600;-84
2022/09/12 13:49:55;;;;;;;2.37;1.30;;;;;;;;;;4452630;32;20196;-83
2022/09/12 13:52:25;;;;;;;1.25;1.08;;;;;;;;;;4452040;32;20557;-84
2022/09/12 13:54:58;;;;;;;1.45;1.10;;;;;;;;;;4451902;32;20393;-84
2022/09/12 13:57:32;;;;;;;2.75;1.30;;;;;;;;;;4451923;32;20339;-84
2022/09/12 14:00:01;;;;;;;1.40;1.20;;;;;;;;;;4452027;32;20612;-84
2022/09/12 14:02:30;;;;;;;6.75;2.00;;;;;;;;;;4451740;32;20374;-84
2022/09/12 14:05:09;;;;;;;1.77;1.58;;;;;;;;;;4452290;32;20598;-89
2022/09/12 14:07:51;;;;;;;4.25;1.45;;;;;;;;;;4452829;32;20632;-87
2022/09/12 14:10:29;;;;;;;4.22;2.35;;;;;;;;;;4452355;32;20574;-88
2022/09/12 14:12:57;;;;;;;5.20;2.20;;;;;;;;;;4452466;32;20643;-87
2022/09/12 14:15:27;;;;;;;6.57;3.17;;;;;;;;;;4451853;32;20660;-86
2022/09/12 14:18:00;;;;;;;3.47;1.70;;;;;;;;;;4452034;32;20534;-90
2022/09/12 14:20:31;;;;;;;1.73;1.33;;;;;;;;;;4452445;32;20660;-89
2022/09/12 14:23:02;;;;;;;1.58;1.30;;;;;;;;;;4452052;32;20565;-87
2022/09/12 14:25:37;;;;;;;4.68;1.45;;;;;;;;;;4451914;32;20628;-88
2022/09/12 14:28:05;;;;;;;1.85;1.33;;;;;;;;;;4451707;32;20556;-88
2022/09/12 14:30:35;;;;;;;2.55;1.35;;;;;;;;;;4451529;32;20585;-89
2022/09/12 14:33:20;;;;;;;2.33;1.77;;;;;;;;;;4450885;32;20573;-89
2022/09/12 14:35:50;;;;;;;2.35;2.00;;;;;;;;;;4451495;32;20526;-89
2022/09/12 14:38:25;;;;;;;9.43;1.92;;;;;;;;;;4451530;32;20515;-88
2022/09/12 14:41:01;;;;;;;2.97;2.10;;;;;;;;;;4451800;32;20615;-89
2022/09/12 14:43:32;;;;;;;2.83;2.28;;;;;;;;;;4451620;32;20580;-89
2022/09/12 14:46:01;;;;;;;2.30;1.87;;;;;;;;;;4451802;32;20201;-89
2022/09/12 14:48:31;;;;;;;2.78;2.53;;;;;;;;;;4451317;32;20583;-89
2022/09/12 14:51:00;;;;;;;2.97;2.17;;;;;;;;;;4451834;32;20545;-90
2022/09/12 14:53:33;;;;;;;2.95;2.75;;;;;;;;;;4451159;32;20598;-89
2022/09/12 14:56:10;;;;;;;4.25;3.85;;;;;;;;;;4460486;32;20314;-85
2022/09/12 14:58:38;;;;;;;4.65;3.58;;;;;;;;;;4460144;32;20295;-84
2022/09/12 15:01:26;;;;;;;9.32;3.08;;;;;;;;;;4454448;32;20220;-88
2022/09/12 15:06:29;;;;;;;3.72;3.42;;;;;;;;;;4418282;32;20242;-86
2022/09/12 15:09:00;;;;;;;3.83;3.42;;;;;;;;;;4405368;32;20190;-86
2022/09/12 15:11:29;;;;;;;3.70;3.05;;;;;;;;;;4398509;32;20659;-85
2022/09/12 15:13:57;;;;;;;4.22;2.80;;;;;;;;;;4393285;32;20527;-86
2022/09/12 15:16:25;;;;;;;2.85;2.60;;;;;;;;;;4406165;32;20260;-82
2022/09/12 15:18:52;;;;;;;4.62;3.08;;;;;;;;;;4404394;32;20539;-81