Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:25;;;;;;;19.58;18.08;;;18.70;99.90;;;;;;4969397;28;20056;-73
2023/08/12 00:02:51;;;;;;;19.42;17.20;;;18.70;99.90;;;;;;4957126;28;20053;-73
2023/08/12 00:05:18;;;;;;;17.92;16.27;;;18.80;99.90;;;;;;4972468;28;20049;-73
2023/08/12 00:07:45;;;;;;;17.55;16.40;;;18.70;99.90;;;;;;4968985;28;20046;-74
2023/08/12 00:10:12;;;;;;;17.23;16.13;;;18.70;99.90;;;;;;4965990;28;20122;-73
2023/08/12 00:12:39;;;;;;;17.75;16.30;;;18.80;99.90;;;;;;4961235;28;20506;-73
2023/08/12 00:15:08;;;;;;;18.67;17.00;;;18.80;99.90;;;;;;4973292;28;20654;-73
2023/08/12 00:17:37;;;;;;;16.75;15.40;;;18.70;99.90;;;;;;4965353;28;20121;-73
2023/08/12 00:20:08;;;;;;;18.08;16.25;;;18.50;99.90;;;;;;4966741;28;20161;-73
2023/08/12 00:22:35;;;;;;;17.67;15.60;;;18.50;99.90;;;;;;4969606;28;20721;-73
2023/08/12 00:25:02;;;;;;;16.17;15.07;;;18.50;99.90;;;;;;4970413;28;20046;-73
2023/08/12 00:27:29;;;;;;;15.93;14.93;;;18.50;99.90;;;;;;4972980;28;20050;-73
2023/08/12 00:29:56;;;;;;;17.23;15.70;;;18.60;99.90;;;;;;4970136;28;20042;-74
2023/08/12 00:32:23;;;;;;;17.33;16.08;;;18.50;99.90;;;;;;4952204;28;20051;-73
2023/08/12 00:34:50;;;;;;;17.05;15.35;;;18.50;99.90;;;;;;4965746;28;20070;-73
2023/08/12 00:37:17;;;;;;;17.33;15.90;;;18.60;99.90;;;;;;4973062;28;20058;-73
2023/08/12 00:39:44;;;;;;;17.02;15.57;;;18.40;99.90;;;;;;4964180;28;20124;-73
2023/08/12 00:42:11;;;;;;;15.70;14.70;;;18.40;99.90;;;;;;4965714;28;20109;-73
2023/08/12 00:44:41;;;;;;;16.98;15.77;;;18.50;99.90;;;;;;4965861;28;20054;-73
2023/08/12 00:47:08;;;;;;;16.95;15.68;;;18.70;99.90;;;;;;4968550;28;20058;-73
2023/08/12 00:49:37;;;;;;;16.77;15.68;;;18.70;99.90;;;;;;4968466;28;20050;-73
2023/08/12 00:52:04;;;;;;;16.48;15.27;;;18.70;99.90;;;;;;4953638;28;20054;-73
2023/08/12 00:54:32;;;;;;;15.55;14.40;;;18.50;99.90;;;;;;4970383;28;20061;-73
2023/08/12 00:56:59;;;;;;;15.48;14.15;;;18.40;99.90;;;;;;4968577;28;21828;-73
2023/08/12 00:59:26;;;;;;;14.75;13.60;;;18.30;99.90;;;;;;4970448;28;20054;-73
2023/08/12 01:01:53;;;;;;;15.43;14.05;;;18.20;99.90;;;;;;4961093;28;20618;-74
2023/08/12 01:04:20;;;;;;;16.42;14.85;;;18.20;99.90;;;;;;4966580;28;20049;-73
2023/08/12 01:06:46;;;;;;;16.52;15.38;;;18.30;99.90;;;;;;4959336;28;20097;-73
2023/08/12 01:09:13;;;;;;;17.40;16.15;;;18.50;99.90;;;;;;4967637;28;20065;-73
2023/08/12 01:12:09;;;;;;;18.92;17.30;;;18.90;99.90;;;;;;4959581;28;20054;-73
2023/08/12 01:14:46;;;;;;;18.27;16.67;;;19.10;99.90;;;;;;4960128;28;20047;-72
2023/08/12 01:17:15;;;;;;;19.60;17.85;;;19.40;99.90;;;;;;4983581;28;20049;-73
2023/08/12 01:19:44;;;;;;;18.45;17.25;;;19.50;99.90;;;;;;4947842;28;20073;-74
2023/08/12 01:22:12;;;;;;;19.92;18.60;;;19.70;99.90;;;;;;4969405;28;20572;-73
2023/08/12 01:24:40;;;;;;;19.85;18.48;;;19.90;99.90;;;;;;4962156;28;20047;-73
2023/08/12 01:27:09;;;;;;;20.75;19.25;;;19.90;99.90;;;;;;4968368;28;20495;-73
2023/08/12 01:29:48;;;;;;;21.13;19.60;;;20.00;99.90;;;;;;4964764;28;20694;-73
2023/08/12 01:32:49;;;;;;;21.33;19.83;;;20.10;99.90;;;;;;4971657;28;20138;-73
2023/08/12 01:35:33;;;;;;;22.73;20.92;;;20.10;99.90;;;;;;4969823;28;20054;-73
2023/08/12 01:38:01;;;;;;;22.92;20.98;;;20.10;99.90;;;;;;4966074;28;20521;-73
2023/08/12 01:40:31;;;;;;;22.42;20.60;;;20.10;99.90;;;;;;4968810;28;20058;-73
2023/08/12 01:42:59;;;;;;;22.48;20.63;;;20.10;99.90;;;;;;4909763;28;1046113;-73
2023/08/12 01:45:26;;;;;;;23.42;21.83;;;20.10;99.90;;;;;;4967524;28;20046;-74
2023/08/12 01:47:52;;;;;;;25.80;23.48;;;20.00;99.90;;;;;;4964909;28;20043;-73
2023/08/12 01:50:21;;;;;;;24.70;22.77;;;20.00;99.90;;;;;;4966893;28;20078;-73
2023/08/12 01:52:48;;;;;;;24.13;22.08;;;19.90;99.90;;;;;;4958252;28;20105;-74
2023/08/12 01:55:15;;;;;;;25.35;23.05;;;19.80;99.90;;;;;;4966990;28;20449;-73
2023/08/12 01:57:44;;;;;;;26.00;23.27;;;19.70;99.90;;;;;;4951343;28;20105;-73
2023/08/12 02:00:12;;;;;;;25.15;22.63;;;19.70;99.90;;;;;;4983726;28;20050;-74
2023/08/12 02:02:48;;;;;;;24.73;22.63;;;19.60;99.90;;;;;;4965545;28;20421;-73
2023/08/12 02:05:15;;;;;;;25.40;23.10;;;19.60;99.90;;;;;;4973836;28;20052;-73
2023/08/12 02:07:42;;;;;;;25.60;23.15;;;19.60;99.90;;;;;;4968912;28;20053;-73
2023/08/12 02:10:09;;;;;;;27.00;24.02;;;19.50;99.90;;;;;;4969825;28;20052;-73
2023/08/12 02:12:36;;;;;;;27.02;24.40;;;19.50;99.90;;;;;;4970837;28;20692;-73
2023/08/12 02:15:03;;;;;;;27.48;24.60;;;19.40;99.90;;;;;;4968873;28;20749;-73
2023/08/12 02:17:30;;;;;;;27.73;24.88;;;19.40;99.90;;;;;;4967845;28;20398;-73
2023/08/12 02:19:57;;;;;;;28.48;24.50;;;19.30;99.90;;;;;;4964730;28;20596;-73
2023/08/12 02:22:24;;;;;;;27.33;24.50;;;19.20;99.90;;;;;;4986463;28;20042;-73
2023/08/12 02:24:51;;;;;;;28.42;25.45;;;19.20;99.90;;;;;;4967608;28;20046;-73
2023/08/12 02:27:18;;;;;;;28.67;25.38;;;19.20;99.90;;;;;;4955765;28;20093;-73
2023/08/12 02:29:44;;;;;;;28.27;25.38;;;19.20;99.90;;;;;;4967958;28;20410;-73
2023/08/12 02:32:11;;;;;;;34.05;26.17;;;19.20;99.90;;;;;;4971125;28;20054;-73
2023/08/12 02:34:38;;;;;;;28.35;25.25;;;19.20;99.90;;;;;;4970179;28;20113;-73
2023/08/12 02:37:05;;;;;;;30.85;27.40;;;19.20;99.90;;;;;;4972746;28;20969;-73
2023/08/12 02:39:31;;;;;;;35.97;27.25;;;19.20;99.90;;;;;;4957226;28;20102;-73
2023/08/12 02:41:58;;;;;;;32.13;27.27;;;19.20;99.90;;;;;;4963180;28;20039;-73
2023/08/12 02:44:26;;;;;;;35.33;27.88;;;19.20;99.90;;;;;;4986512;28;20053;-73
2023/08/12 02:46:56;;;;;;;31.25;27.75;;;19.20;99.90;;;;;;4950974;28;20067;-73
2023/08/12 02:49:23;;;;;;;33.15;27.20;;;19.20;99.90;;;;;;4973588;28;20054;-73
2023/08/12 02:51:49;;;;;;;40.13;29.75;;;19.20;99.90;;;;;;4945594;28;20069;-73
2023/08/12 02:54:16;;;;;;;33.10;28.48;;;19.30;99.90;;;;;;4973334;28;20440;-73
2023/08/12 02:56:44;;;;;;;33.40;29.02;;;19.30;99.90;;;;;;4952023;28;20049;-73
2023/08/12 02:59:10;;;;;;;35.10;28.17;;;19.20;99.90;;;;;;4971013;28;20046;-73
2023/08/12 03:01:37;;;;;;;37.03;28.80;;;19.30;99.90;;;;;;4969608;28;20042;-73
2023/08/12 03:04:05;;;;;;;38.28;29.25;;;19.20;99.90;;;;;;4970345;28;20080;-73
2023/08/12 03:06:31;;;;;;;33.10;29.48;;;19.30;99.90;;;;;;4973669;28;20402;-73
2023/08/12 03:08:58;;;;;;;36.88;29.85;;;19.20;99.90;;;;;;4967963;28;20597;-74
2023/08/12 03:11:25;;;;;;;35.72;30.63;;;19.20;99.90;;;;;;4964512;28;20049;-73
2023/08/12 03:13:54;;;;;;;36.92;32.03;;;19.20;99.90;;;;;;4964857;28;20532;-73
2023/08/12 03:16:23;;;;;;;42.45;33.60;;;19.20;99.90;;;;;;4972396;28;20050;-73
2023/08/12 03:18:51;;;;;;;40.47;34.75;;;19.20;99.90;;;;;;4966196;28;20563;-73
2023/08/12 03:21:18;;;;;;;43.75;36.40;;;19.20;99.90;;;;;;4956787;28;20046;-73
2023/08/12 03:23:45;;;;;;;46.67;36.35;;;19.10;99.90;;;;;;4968480;28;20047;-73
2023/08/12 03:26:14;;;;;;;54.75;41.15;;;19.00;99.90;;;;;;4955730;28;20042;-72
2023/08/12 03:28:40;;;;;;;58.95;40.30;;;19.10;99.90;;;;;;4955695;28;20050;-73
2023/08/12 03:31:09;;;;;;;51.97;40.38;;;19.10;99.90;;;;;;4970997;28;20128;-73
2023/08/12 03:33:37;;;;;;;55.10;40.40;;;19.20;99.90;;;;;;4973262;28;20050;-73
2023/08/12 03:36:04;;;;;;;55.67;41.67;;;19.20;99.90;;;;;;4978496;28;22963;-73
2023/08/12 03:38:31;;;;;;;53.25;42.47;;;19.20;99.90;;;;;;4968921;28;20055;-73
2023/08/12 03:40:58;;;;;;;58.00;43.00;;;19.30;99.90;;;;;;4966117;28;20057;-73
2023/08/12 03:43:25;;;;;;;57.45;42.40;;;19.30;99.90;;;;;;4970671;28;20141;-73
2023/08/12 03:45:51;;;;;;;60.83;43.88;;;19.20;99.90;;;;;;4967272;28;20034;-73
2023/08/12 03:48:20;;;;;;;58.63;44.25;;;19.10;99.90;;;;;;4972367;28;20038;-73
2023/08/12 03:50:47;;;;;;;70.63;47.85;;;19.00;99.90;;;;;;4966526;28;20056;-72
2023/08/12 03:53:14;;;;;;;62.33;46.45;;;19.00;99.90;;;;;;4964367;28;20053;-73
2023/08/12 03:55:41;;;;;;;83.53;51.03;;;19.00;99.90;;;;;;4968897;28;20137;-72
2023/08/12 03:58:09;;;;;;;78.32;53.30;;;18.90;99.90;;;;;;4965229;28;20046;-72
2023/08/12 04:00:40;;;;;;;87.65;55.10;;;18.80;99.90;;;;;;4973315;28;20630;-72
2023/08/12 04:03:07;;;;;;;99.85;59.08;;;18.80;99.90;;;;;;4969336;28;20490;-73
2023/08/12 04:05:34;;;;;;;111.05;62.55;;;18.70;99.90;;;;;;4966756;28;20045;-73
2023/08/12 04:08:02;;;;;;;114.95;64.93;;;18.70;99.90;;;;;;4963980;28;20098;-73
2023/08/12 04:10:30;;;;;;;131.68;67.18;;;18.70;99.90;;;;;;4970221;28;20116;-73
2023/08/12 04:12:57;;;;;;;117.30;68.20;;;18.70;99.90;;;;;;4961472;28;20822;-73
2023/08/12 04:15:24;;;;;;;128.98;70.88;;;18.70;99.90;;;;;;4971223;28;20483;-73
2023/08/12 04:17:51;;;;;;;137.70;71.30;;;18.80;99.90;;;;;;4962352;28;20053;-73
2023/08/12 04:20:18;;;;;;;138.00;70.47;;;18.80;99.90;;;;;;4971634;28;20054;-73
2023/08/12 04:22:45;;;;;;;140.40;71.53;;;18.90;99.90;;;;;;4970424;28;20113;-71
2023/08/12 04:25:15;;;;;;;133.40;73.97;;;18.80;99.90;;;;;;4969287;28;20057;-72
2023/08/12 04:27:42;;;;;;;136.45;71.60;;;18.80;99.90;;;;;;4971342;28;20054;-72
2023/08/12 04:30:10;;;;;;;139.23;71.20;;;18.80;99.90;;;;;;4964541;28;20523;-72
2023/08/12 04:32:37;;;;;;;137.40;73.85;;;18.80;99.90;;;;;;4972340;28;20057;-72
2023/08/12 04:35:05;;;;;;;149.05;72.60;;;18.80;99.90;;;;;;4982428;28;20062;-72
2023/08/12 04:37:32;;;;;;;139.27;71.85;;;18.90;99.90;;;;;;4968822;28;20520;-72
2023/08/12 04:39:59;;;;;;;145.55;72.88;;;18.90;99.90;;;;;;4966150;28;20057;-72
2023/08/12 04:42:27;;;;;;;140.60;72.75;;;18.90;99.90;;;;;;4948527;28;20054;-72
2023/08/12 04:44:56;;;;;;;139.05;72.55;;;18.90;99.90;;;;;;4967383;28;20066;-73
2023/08/12 04:47:23;;;;;;;142.35;70.93;;;18.90;99.90;;;;;;4970066;28;20046;-72
2023/08/12 04:49:55;;;;;;;129.05;71.25;;;18.90;99.90;;;;;;4962473;28;20718;-73
2023/08/12 04:52:22;;;;;;;139.05;70.63;;;19.00;99.90;;;;;;4964633;28;20378;-72
2023/08/12 04:54:53;;;;;;;139.43;69.63;;;19.10;99.90;;;;;;4971150;28;20101;-72
2023/08/12 04:57:21;;;;;;;153.70;71.13;;;19.10;99.90;;;;;;4985041;28;20142;-72
2023/08/12 04:59:48;;;;;;;147.20;74.38;;;19.10;99.90;;;;;;4972702;28;20042;-72
2023/08/12 05:02:15;;;;;;;142.80;71.57;;;19.20;99.90;;;;;;4958814;28;20508;-72
2023/08/12 05:04:42;;;;;;;143.48;73.28;;;19.20;99.90;;;;;;4970607;28;20066;-72
2023/08/12 05:07:09;;;;;;;143.25;74.05;;;19.20;99.90;;;;;;4949603;28;20070;-72
2023/08/12 05:09:35;;;;;;;137.13;69.03;;;19.10;99.90;;;;;;4973922;28;20093;-72
2023/08/12 05:12:02;;;;;;;147.05;72.30;;;19.10;99.90;;;;;;4976783;28;20037;-72
2023/08/12 05:14:30;;;;;;;169.60;72.35;;;19.20;99.90;;;;;;4971600;28;20038;-72
2023/08/12 05:16:59;;;;;;;151.35;72.13;;;19.30;99.90;;;;;;4965724;28;20050;-72
2023/08/12 05:19:26;;;;;;;154.15;72.18;;;19.30;99.90;;;;;;4965286;28;20050;-72
2023/08/12 05:21:53;;;;;;;157.18;72.32;;;19.20;99.90;;;;;;4966922;28;20058;-74
2023/08/12 05:24:20;;;;;;;154.85;70.40;;;19.10;99.90;;;;;;4969802;28;20128;-72
2023/08/12 05:26:46;;;;;;;158.10;70.18;;;19.00;99.90;;;;;;4970246;28;20688;-74
2023/08/12 05:29:13;;;;;;;152.68;69.22;;;19.00;99.90;;;;;;4965370;28;20086;-74
2023/08/12 05:31:40;;;;;;;147.23;69.47;;;19.00;99.90;;;;;;4969590;28;20507;-74
2023/08/12 05:34:07;;;;;;;146.55;68.07;;;19.00;99.90;;;;;;4962565;28;20046;-73
2023/08/12 05:36:33;;;;;;;148.85;66.55;;;18.90;99.90;;;;;;4970019;28;20409;-74
2023/08/12 05:39:03;;;;;;;140.13;63.83;;;18.90;99.90;;;;;;4965315;28;20532;-74
2023/08/12 05:41:30;;;;;;;138.15;65.78;;;18.80;99.90;;;;;;4963479;28;20047;-73
2023/08/12 05:43:57;;;;;;;135.00;63.13;;;18.80;99.90;;;;;;4967920;28;20120;-74
2023/08/12 05:46:23;;;;;;;133.40;63.50;;;18.70;99.90;;;;;;4969528;28;20101;-73
2023/08/12 05:48:50;;;;;;;149.05;66.97;;;18.70;99.90;;;;;;4972032;28;20829;-74
2023/08/12 05:51:17;;;;;;;132.68;62.17;;;18.80;99.90;;;;;;4965270;28;21588;-74
2023/08/12 05:53:43;;;;;;;140.23;65.95;;;18.70;99.90;;;;;;4969283;28;20058;-74
2023/08/12 05:56:10;;;;;;;122.60;61.50;;;18.90;99.90;;;;;;4963819;28;20304;-74
2023/08/12 05:58:37;;;;;;;124.20;62.25;;;19.10;99.90;;;;;;4966616;28;20058;-73
2023/08/12 06:01:03;;;;;;;126.80;61.10;;;19.00;99.90;;;;;;4963184;28;20523;-73
2023/08/12 06:03:30;;;;;;;132.68;62.25;;;18.90;99.90;;;;;;4951326;28;20051;-74
2023/08/12 06:05:57;;;;;;;129.07;60.83;;;19.00;99.90;;;;;;4981432;28;20062;-74
2023/08/12 06:08:24;;;;;;;113.07;57.83;;;19.00;99.90;;;;;;4970550;28;20480;-73
2023/08/12 06:10:50;;;;;;;108.60;54.33;;;18.90;99.90;;;;;;4964960;28;20046;-73
2023/08/12 06:13:17;;;;;;;99.75;51.70;;;18.90;99.90;;;;;;4981234;28;21067;-74
2023/08/12 06:15:44;;;;;;;99.55;52.33;;;18.80;99.90;;;;;;4971788;28;20112;-74
2023/08/12 06:18:11;;;;;;;73.25;45.42;;;18.80;99.90;;;;;;4962995;28;20046;-73
2023/08/12 06:20:37;;;;;;;70.55;43.42;;;18.90;99.90;;;;;;4967670;28;20042;-73
2023/08/12 06:23:04;;;;;;;73.50;43.58;;;18.90;99.90;;;;;;4967086;28;20042;-74
2023/08/12 06:25:31;;;;;;;69.63;43.70;;;18.90;99.90;;;;;;4967997;28;20090;-73
2023/08/12 06:27:58;;;;;;;81.72;46.90;;;18.90;99.90;;;;;;4969309;28;20042;-74
2023/08/12 06:30:25;;;;;;;76.47;47.17;;;19.10;99.90;;;;;;4969112;28;22191;-73
2023/08/12 06:32:52;;;;;;;78.03;46.35;;;19.10;99.90;;;;;;4967623;28;20453;-74
2023/08/12 06:35:18;;;;;;;82.88;46.35;;;19.30;99.90;;;;;;4968869;28;20038;-73
2023/08/12 06:37:45;;;;;;;59.50;41.90;;;19.30;99.90;;;;;;4970041;28;20050;-74
2023/08/12 06:40:12;;;;;;;60.08;42.72;;;19.40;99.90;;;;;;4964758;28;20062;-74
2023/08/12 06:42:39;;;;;;;61.53;44.20;;;19.30;99.90;;;;;;4964725;28;20047;-72
2023/08/12 06:45:07;;;;;;;69.40;43.67;;;19.30;99.90;;;;;;4981198;28;20476;-72
2023/08/12 06:47:34;;;;;;;60.53;42.00;;;19.30;99.90;;;;;;4972314;28;20038;-72
2023/08/12 06:50:00;;;;;;;58.75;41.00;;;19.30;99.90;;;;;;4967371;28;20049;-73
2023/08/12 06:52:27;;;;;;;54.95;37.60;;;19.10;99.90;;;;;;4968507;28;20081;-74
2023/08/12 06:54:54;;;;;;;60.33;40.20;;;19.00;99.90;;;;;;4975231;28;20519;-74
2023/08/12 06:57:21;;;;;;;62.40;40.28;;;19.00;99.90;;;;;;4950587;28;22453;-73
2023/08/12 06:59:47;;;;;;;62.08;40.60;;;19.00;99.90;;;;;;4982517;28;20054;-72
2023/08/12 07:02:14;;;;;;;58.72;40.40;;;19.00;99.90;;;;;;4965686;28;20049;-72
2023/08/12 07:04:41;;;;;;;61.67;40.53;;;19.00;99.90;;;;;;4973476;28;20512;-73
2023/08/12 07:07:07;;;;;;;53.75;38.67;;;19.20;99.90;;;;;;4970314;28;20134;-73
2023/08/12 07:09:34;;;;;;;57.28;39.53;;;19.40;99.90;;;;;;4974323;28;20042;-72
2023/08/12 07:12:03;;;;;;;57.40;39.13;;;19.40;99.90;;;;;;4968974;28;20077;-73
2023/08/12 07:14:31;;;;;;;57.28;40.60;;;19.40;99.90;;;;;;4990770;28;20138;-72
2023/08/12 07:16:57;;;;;;;52.67;37.83;;;19.40;99.90;;;;;;4974663;28;20128;-72
2023/08/12 07:19:24;;;;;;;53.53;39.88;;;19.40;99.90;;;;;;4966449;28;20133;-73
2023/08/12 07:21:51;;;;;;;53.92;38.50;;;19.40;99.90;;;;;;4969511;28;20047;-72
2023/08/12 07:24:18;;;;;;;46.03;35.38;;;19.50;99.90;;;;;;4971947;28;20116;-72
2023/08/12 07:26:44;;;;;;;50.15;33.72;;;19.70;99.90;;;;;;4973598;28;20042;-72
2023/08/12 07:29:11;;;;;;;43.85;33.13;;;19.70;99.90;;;;;;4967833;28;20461;-72
2023/08/12 07:31:38;;;;;;;51.25;35.30;;;19.60;99.90;;;;;;4971907;28;20034;-73
2023/08/12 07:34:05;;;;;;;44.58;34.78;;;19.60;99.90;;;;;;4970136;28;20077;-73
2023/08/12 07:36:33;;;;;;;50.47;35.28;;;19.50;99.90;;;;;;4956903;28;20042;-72
2023/08/12 07:38:59;;;;;;;44.33;33.50;;;19.60;99.90;;;;;;4975297;28;20443;-73
2023/08/12 07:41:27;;;;;;;43.72;33.30;;;19.70;99.90;;;;;;4966651;28;20128;-73
2023/08/12 07:43:54;;;;;;;36.30;29.88;;;19.90;99.90;;;;;;4987352;28;20034;-72
2023/08/12 07:46:21;;;;;;;45.13;32.65;;;19.90;99.90;;;;;;4967842;28;20085;-72
2023/08/12 07:48:48;;;;;;;44.28;30.02;;;20.10;99.90;;;;;;4973517;28;20133;-72
2023/08/12 07:51:14;;;;;;;39.65;30.33;;;20.10;99.90;;;;;;4969408;28;20038;-72
2023/08/12 07:53:41;;;;;;;37.08;28.50;;;20.20;99.90;;;;;;4969811;28;20050;-72
2023/08/12 07:56:08;;;;;;;35.13;27.83;;;20.20;99.90;;;;;;4963007;28;20046;-73
2023/08/12 07:58:35;;;;;;;28.98;24.35;;;20.20;99.90;;;;;;4974919;28;20030;-73
2023/08/12 08:01:02;;;;;;;25.90;23.00;;;20.30;99.90;;;;;;4969487;28;20540;-73
2023/08/12 08:03:29;;;;;;;27.85;21.75;;;20.50;99.90;;;;;;4968859;28;20507;-73
2023/08/12 08:05:55;;;;;;;27.45;22.48;;;20.60;99.90;;;;;;4972554;28;20674;-73
2023/08/12 08:08:22;;;;;;;21.92;19.77;;;20.90;99.90;;;;;;4966745;28;20051;-73
2023/08/12 08:10:49;;;;;;;22.27;20.10;;;21.10;99.90;;;;;;4966859;28;20074;-73
2023/08/12 08:13:16;;;;;;;19.48;17.30;;;21.30;99.90;;;;;;4968997;28;20110;-72
2023/08/12 08:15:43;;;;;;;19.27;17.35;;;21.50;99.90;;;;;;4971864;28;20069;-73
2023/08/12 08:18:09;;;;;;;20.52;18.52;;;21.80;99.90;;;;;;4961694;28;20047;-73
2023/08/12 08:20:36;;;;;;;18.85;17.25;;;21.90;99.90;;;;;;4969412;28;20402;-73
2023/08/12 08:23:03;;;;;;;19.70;18.15;;;22.00;99.90;;;;;;4971085;28;20046;-73
2023/08/12 08:25:30;;;;;;;19.02;17.48;;;22.20;99.90;;;;;;4958430;28;20060;-73
2023/08/12 08:27:56;;;;;;;21.75;19.75;;;22.30;99.90;;;;;;4970430;28;20128;-73
2023/08/12 08:30:25;;;;;;;22.40;20.58;;;22.30;99.90;;;;;;4964755;28;20045;-73
2023/08/12 08:32:52;;;;;;;19.77;18.15;;;22.20;99.90;;;;;;4968910;28;20053;-73
2023/08/12 08:35:19;;;;;;;20.65;19.13;;;22.10;99.90;;;;;;4966962;28;20149;-73
2023/08/12 08:37:45;;;;;;;19.77;18.17;;;22.00;99.90;;;;;;4969086;28;20046;-73
2023/08/12 08:40:12;;;;;;;21.58;19.75;;;22.00;99.90;;;;;;4969417;28;20043;-73
2023/08/12 08:42:44;;;;;;;20.00;18.20;;;21.70;99.90;;;;;;4969449;28;20042;-73
2023/08/12 08:45:15;;;;;;;17.90;16.50;;;21.60;99.90;;;;;;4963755;28;20053;-73
2023/08/12 08:47:42;;;;;;;17.25;15.75;;;21.60;99.90;;;;;;4969047;28;20038;-74
2023/08/12 08:50:10;;;;;;;17.35;15.82;;;21.60;99.90;;;;;;4964691;28;20038;-73
2023/08/12 08:52:37;;;;;;;18.38;16.75;;;21.50;99.90;;;;;;4966746;28;20056;-72
2023/08/12 08:55:05;;;;;;;16.75;15.35;;;21.50;99.90;;;;;;4968995;28;20772;-73
2023/08/12 08:57:34;;;;;;;17.88;16.40;;;21.50;99.90;;;;;;4967832;28;20117;-73
2023/08/12 09:00:14;;;;;;;18.17;16.58;;;21.40;99.90;;;;;;4964344;28;20050;-73
2023/08/12 09:02:46;;;;;;;18.77;17.17;;;21.30;99.90;;;;;;4968403;28;20046;-73
2023/08/12 09:05:17;;;;;;;19.13;17.30;;;21.10;99.90;;;;;;4968330;28;20521;-72
2023/08/12 09:07:48;;;;;;;17.85;16.08;;;21.00;99.90;;;;;;4971387;28;20593;-72
2023/08/12 09:10:20;;;;;;;17.80;16.02;;;21.00;99.90;;;;;;4966035;28;20038;-72
2023/08/12 09:12:48;;;;;;;17.17;15.52;;;21.00;99.90;;;;;;4979515;28;20073;-72
2023/08/12 09:15:18;;;;;;;18.38;16.50;;;20.90;99.90;;;;;;4967955;28;20043;-72
2023/08/12 09:17:45;;;;;;;16.92;15.23;;;21.00;99.90;;;;;;4965747;28;20043;-72
2023/08/12 09:20:12;;;;;;;16.00;14.27;;;21.10;99.90;;;;;;4966851;28;20050;-72
2023/08/12 09:22:41;;;;;;;14.73;13.20;;;21.30;99.90;;;;;;4969937;28;20162;-72
2023/08/12 09:25:12;;;;;;;16.88;14.90;;;21.30;99.90;;;;;;4968902;28;20129;-72
2023/08/12 09:27:39;;;;;;;15.98;14.38;;;21.40;99.90;;;;;;4971999;28;20060;-72
2023/08/12 09:30:07;;;;;;;18.95;17.25;;;21.50;99.90;;;;;;4967698;28;20069;-73
2023/08/12 09:32:35;;;;;;;18.20;16.65;;;21.60;99.90;;;;;;4966152;28;21238;-73
2023/08/12 09:35:03;;;;;;;17.13;15.63;;;21.80;99.90;;;;;;4957017;28;20329;-72
2023/08/12 09:37:30;;;;;;;18.35;16.85;;;22.00;99.90;;;;;;4958698;28;20604;-72
2023/08/12 09:39:58;;;;;;;19.00;17.60;;;22.10;99.90;;;;;;4971830;28;20132;-72
2023/08/12 09:42:24;;;;;;;21.88;19.60;;;22.10;99.90;;;;;;4963370;28;20038;-72
2023/08/12 09:44:51;;;;;;;20.08;18.02;;;22.10;99.90;;;;;;4971644;28;20061;-72
2023/08/12 09:47:19;;;;;;;18.90;17.40;;;22.20;99.90;;;;;;4966095;28;20046;-72
2023/08/12 09:49:45;;;;;;;19.88;18.25;;;22.30;99.90;;;;;;4970202;28;20041;-72
2023/08/12 09:52:13;;;;;;;19.90;18.50;;;22.40;99.90;;;;;;4964977;28;20069;-72
2023/08/12 09:54:41;;;;;;;20.33;18.90;;;22.40;99.90;;;;;;4969293;28;20050;-71
2023/08/12 09:57:11;;;;;;;19.92;18.38;;;22.40;99.90;;;;;;4970145;28;20046;-72
2023/08/12 09:59:41;;;;;;;21.60;20.02;;;22.70;99.90;;;;;;4966749;28;20541;-72
2023/08/12 10:02:17;;;;;;;21.65;20.25;;;23.00;99.90;;;;;;4969616;28;20054;-72
2023/08/12 10:04:50;;;;;;;21.05;19.75;;;23.30;99.90;;;;;;4957867;28;20038;-72
2023/08/12 10:07:18;;;;;;;20.85;19.55;;;23.60;99.90;;;;;;4950429;28;20046;-72
2023/08/12 10:09:44;;;;;;;22.35;20.77;;;23.80;99.90;;;;;;4963137;28;20122;-72
2023/08/12 10:12:12;;;;;;;21.73;20.35;;;23.70;99.90;;;;;;4964250;28;20042;-72
2023/08/12 10:14:43;;;;;;;23.13;21.73;;;23.70;99.90;;;;;;4966732;28;20432;-72
2023/08/12 10:17:13;;;;;;;25.08;23.60;;;24.00;99.90;;;;;;4978466;28;20131;-72
2023/08/12 10:19:58;;;;;;;24.90;23.23;;;24.20;99.90;;;;;;4965885;28;20260;-73
2023/08/12 10:22:30;;;;;;;22.98;21.42;;;24.50;99.90;;;;;;4955448;28;20046;-72
2023/08/12 10:24:59;;;;;;;22.73;21.23;;;24.40;99.90;;;;;;4979411;28;20042;-72
2023/08/12 10:27:26;;;;;;;25.05;23.45;;;24.50;99.90;;;;;;4966797;28;20417;-72
2023/08/12 10:29:56;;;;;;;25.15;23.70;;;24.70;99.90;;;;;;4975617;28;20062;-72
2023/08/12 10:32:26;;;;;;;24.58;23.17;;;24.70;99.90;;;;;;4970354;28;20570;-72
2023/08/12 10:34:57;;;;;;;23.05;21.55;;;25.10;99.90;;;;;;4988108;28;20047;-72
2023/08/12 10:37:30;;;;;;;24.55;23.05;;;25.30;99.90;;;;;;4970141;28;20129;-73
2023/08/12 10:39:57;;;;;;;23.70;22.23;;;25.40;99.90;;;;;;4973021;28;20046;-72
2023/08/12 10:42:44;;;;;;;22.42;21.23;;;25.20;99.90;;;;;;4966567;28;20051;-74
2023/08/12 10:45:12;;;;;;;22.38;21.05;;;24.90;99.90;;;;;;4969670;28;20363;-72
2023/08/12 10:47:46;;;;;;;21.58;20.30;;;24.70;99.90;;;;;;4958853;28;20050;-73
2023/08/12 10:50:18;;;;;;;20.70;19.40;;;24.60;99.90;;;;;;4970846;28;20104;-73
2023/08/12 10:52:45;;;;;;;22.70;21.25;;;24.70;99.90;;;;;;4961746;28;20046;-73
2023/08/12 10:55:23;;;;;;;20.30;19.17;;;24.80;99.90;;;;;;4971349;28;20080;-73
2023/08/12 10:57:52;;;;;;;21.63;20.42;;;25.00;99.90;;;;;;4973854;28;20050;-73
2023/08/12 11:00:26;;;;;;;21.08;19.88;;;25.10;99.90;;;;;;4971181;28;20244;-73
2023/08/12 11:02:56;;;;;;;20.58;19.33;;;25.00;99.90;;;;;;4975109;28;20046;-74
2023/08/12 11:05:24;;;;;;;20.33;19.30;;;24.90;99.90;;;;;;4968891;28;20081;-74
2023/08/12 11:08:00;;;;;;;20.15;19.15;;;24.60;99.90;;;;;;4973555;28;20062;-73
2023/08/12 11:10:32;;;;;;;19.13;17.95;;;24.60;99.90;;;;;;4969174;28;20053;-74
2023/08/12 11:13:02;;;;;;;19.27;18.08;;;24.60;99.90;;;;;;4970215;28;20042;-73
2023/08/12 11:15:34;;;;;;;18.33;17.40;;;24.70;99.90;;;;;;4972326;28;20061;-73
2023/08/12 11:18:06;;;;;;;17.33;16.55;;;24.70;99.90;;;;;;4971077;28;20050;-72
2023/08/12 11:20:37;;;;;;;17.10;16.40;;;24.70;99.90;;;;;;4960875;28;20046;-73
2023/08/12 11:23:05;;;;;;;19.45;18.50;;;24.60;99.90;;;;;;4976086;28;20059;-74
2023/08/12 11:25:33;;;;;;;18.48;17.67;;;24.40;99.90;;;;;;4969265;28;20047;-74
2023/08/12 11:28:01;;;;;;;17.42;16.63;;;24.30;99.90;;;;;;4972308;28;20049;-72
2023/08/12 11:30:28;;;;;;;18.15;17.35;;;24.20;99.90;;;;;;4966798;28;20759;-73
2023/08/12 11:32:59;;;;;;;17.00;16.20;;;24.10;99.90;;;;;;4960033;28;20049;-73
2023/08/12 11:35:29;;;;;;;16.63;15.93;;;24.00;99.90;;;;;;4969056;28;20528;-73
2023/08/12 11:37:57;;;;;;;18.20;17.23;;;24.00;99.90;;;;;;4968330;28;20038;-73
2023/08/12 11:40:26;;;;;;;18.20;17.30;;;24.10;99.90;;;;;;4972196;28;20445;-73
2023/08/12 11:42:54;;;;;;;18.00;17.20;;;24.20;99.90;;;;;;4983759;28;20046;-72
2023/08/12 11:45:24;;;;;;;19.35;18.45;;;24.10;99.90;;;;;;4971015;28;20086;-74
2023/08/12 11:47:54;;;;;;;19.08;18.27;;;24.10;99.90;;;;;;4969343;28;20053;-72
2023/08/12 11:50:25;;;;;;;19.17;18.30;;;24.20;99.90;;;;;;4970567;28;20038;-71
2023/08/12 11:52:53;;;;;;;19.88;18.98;;;24.50;99.90;;;;;;4958656;28;20058;-71
2023/08/12 11:55:20;;;;;;;20.73;19.73;;;24.70;99.90;;;;;;4968752;28;20058;-73
2023/08/12 11:57:47;;;;;;;19.48;18.58;;;24.90;99.90;;;;;;4965859;28;20432;-71
2023/08/12 12:00:14;;;;;;;18.50;17.58;;;24.90;99.90;;;;;;4971314;28;20064;-72
2023/08/12 12:02:46;;;;;;;19.60;18.70;;;25.00;99.90;;;;;;4971333;28;20116;-71
2023/08/12 12:05:13;;;;;;;19.88;18.88;;;25.10;99.90;;;;;;4965688;28;20038;-71
2023/08/12 12:07:40;;;;;;;19.48;18.42;;;25.10;99.90;;;;;;4969410;28;20872;-71
2023/08/12 12:10:08;;;;;;;19.52;18.63;;;25.10;99.90;;;;;;4966650;28;20128;-72
2023/08/12 12:12:35;;;;;;;19.05;18.08;;;25.10;99.90;;;;;;4969773;28;20047;-72
2023/08/12 12:15:04;;;;;;;18.17;17.38;;;25.00;99.90;;;;;;4984159;28;20619;-72
2023/08/12 12:17:33;;;;;;;18.67;17.67;;;24.80;99.90;;;;;;4964478;28;20052;-71
2023/08/12 12:20:01;;;;;;;19.75;18.85;;;24.70;99.90;;;;;;4968881;28;20238;-71
2023/08/12 12:22:43;;;;;;;20.05;19.05;;;24.50;99.90;;;;;;4958242;28;20050;-72
2023/08/12 12:25:22;;;;;;;19.10;18.10;;;24.50;99.90;;;;;;4949403;28;20053;-72
2023/08/12 12:27:48;;;;;;;19.33;18.33;;;24.40;99.90;;;;;;4967924;28;20047;-72
2023/08/12 12:30:16;;;;;;;19.02;18.02;;;24.30;99.90;;;;;;4970685;28;20035;-71