Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:43;;;;;;;3.07;1.67;;;8.80;99.90;;;9.71;100.00;98895.28;5026844;28;20473;-80
2023/09/25 00:03:14;;;;;;;4.90;1.50;;;8.80;99.90;;;9.67;100.00;98891.38;5026675;28;20473;-80
2023/09/25 00:05:47;;;;;;;4.27;1.87;;;8.70;99.90;;;9.66;100.00;98887.94;5025833;28;20497;-80
2023/09/25 00:08:16;;;;;;;1.63;1.43;;;8.60;99.90;;;9.72;100.00;98889.09;5028128;28;20488;-80
2023/09/25 00:10:48;;;;;;;4.07;1.83;;;8.70;99.90;;;9.65;100.00;98888.09;5027673;28;20465;-79
2023/09/25 00:13:18;;;;;;;2.90;2.10;;;8.70;99.90;;;9.58;100.00;98890.50;5026224;28;20554;-80
2023/09/25 00:15:49;;;;;;;2.10;1.40;;;8.70;99.90;;;9.56;100.00;98882.84;5027208;28;20470;-79
2023/09/25 00:18:19;;;;;;;3.40;1.83;;;8.60;99.90;;;9.55;100.00;98886.44;5025974;28;20474;-79
2023/09/25 00:20:50;;;;;;;2.53;1.70;;;8.60;99.90;;;9.49;100.00;98881.84;5022757;28;20476;-80
2023/09/25 00:23:20;;;;;;;3.97;1.57;;;8.50;99.90;;;9.49;100.00;98884.47;5023795;28;20450;-80
2023/09/25 00:26:00;;;;;;;3.50;1.90;;;8.50;99.90;;;9.44;100.00;98878.91;5024687;28;20465;-79
2023/09/25 00:28:31;;;;;;;4.77;2.20;;;8.40;99.90;;;9.44;100.00;98871.06;5025366;28;20496;-79
2023/09/25 00:31:00;;;;;;;2.20;1.50;;;8.40;99.90;;;9.43;100.00;98884.28;5024593;28;20501;-80
2023/09/25 00:33:29;;;;;;;10.60;2.20;;;8.40;99.90;;;9.44;100.00;98883.31;5025422;28;20462;-80
2023/09/25 00:35:59;;;;;;;2.40;1.87;;;8.40;99.90;;;9.37;100.00;98877.91;5024961;28;20536;-80
2023/09/25 00:38:30;;;;;;;7.50;2.43;;;8.30;99.90;;;9.32;100.00;98877.56;5024783;28;20462;-80
2023/09/25 00:41:01;;;;;;;1.70;1.50;;;8.40;99.90;;;9.33;100.00;98876.59;5026823;28;20824;-80
2023/09/25 00:43:33;;;;;;;4.50;1.80;;;8.30;99.90;;;9.31;100.00;98873.31;5026692;28;20524;-79
2023/09/25 00:46:02;;;;;;;1.73;1.40;;;8.20;99.90;;;9.30;100.00;98871.69;5026080;28;20468;-79
2023/09/25 00:48:32;;;;;;;3.60;1.87;;;8.40;99.90;;;9.29;100.00;98869.25;5026450;28;20504;-80
2023/09/25 00:51:04;;;;;;;2.50;1.43;;;8.30;99.90;;;9.27;100.00;98874.59;5026338;28;20454;-80
2023/09/25 00:53:35;;;;;;;7.10;1.60;;;8.30;99.90;;;9.26;100.00;98870.38;5026476;28;20458;-80
2023/09/25 00:56:07;;;;;;;2.10;1.40;;;8.30;99.90;;;9.27;100.00;98872.00;5025227;28;20470;-80
2023/09/25 00:58:38;;;;;;;2.90;1.83;;;8.30;99.90;;;9.28;100.00;98865.81;5025529;28;21020;-80
2023/09/25 01:01:08;;;;;;;4.63;2.17;;;8.30;99.90;;;9.13;100.00;98872.59;5025725;28;20462;-80
2023/09/25 01:03:38;;;;;;;3.90;2.10;;;8.20;99.90;;;9.12;100.00;98868.38;5025520;28;20504;-80
2023/09/25 01:06:09;;;;;;;5.73;2.07;;;8.10;99.90;;;9.17;100.00;98866.09;5025023;28;21420;-80
2023/09/25 01:08:40;;;;;;;2.90;1.50;;;8.20;99.90;;;9.14;100.00;98871.63;5026160;28;20478;-80
2023/09/25 01:11:12;;;;;;;2.90;1.67;;;8.20;99.90;;;9.07;100.00;98875.84;5025034;28;20462;-79
2023/09/25 01:13:42;;;;;;;5.07;2.20;;;8.10;99.90;;;9.01;100.00;98871.25;5025788;28;20477;-79
2023/09/25 01:16:13;;;;;;;4.07;1.80;;;8.10;99.90;;;9.06;100.00;98882.03;5024967;28;20465;-81
2023/09/25 01:18:42;;;;;;;3.60;1.80;;;8.10;99.90;;;9.07;100.00;98871.44;5025100;28;21201;-79
2023/09/25 01:21:12;;;;;;;3.50;2.10;;;8.10;99.90;;;9.03;100.00;98875.34;5024573;28;20492;-80
2023/09/25 01:23:43;;;;;;;3.93;1.70;;;7.90;99.90;;;9.00;100.00;98870.44;5024606;28;20467;-79
2023/09/25 01:26:13;;;;;;;2.47;1.37;;;7.90;99.90;;;8.96;100.00;98878.72;5023258;28;20453;-80
2023/09/25 01:28:44;;;;;;;15.37;2.17;;;8.00;99.90;;;8.94;100.00;98865.03;5022977;28;20630;-79
2023/09/25 01:31:14;;;;;;;1.90;1.67;;;7.90;99.90;;;8.91;100.00;98868.78;5023134;28;20569;-80
2023/09/25 01:33:43;;;;;;;3.47;1.87;;;7.90;99.90;;;8.77;100.00;98863.31;5030880;28;20850;-80
2023/09/25 01:36:13;;;;;;;1.50;1.20;;;7.90;99.90;;;8.80;100.00;98863.00;5030280;28;21214;-80
2023/09/25 01:38:44;;;;;;;5.57;2.00;;;7.90;99.90;;;8.81;100.00;98862.88;5030082;28;21052;-80
2023/09/25 01:41:12;;;;;;;3.13;1.90;;;7.90;99.90;;;8.82;100.00;98861.03;5029389;28;20466;-79
2023/09/25 01:43:43;;;;;;;1.70;1.53;;;7.90;99.90;;;8.84;100.00;98853.91;5030866;28;22199;-79
2023/09/25 01:46:13;;;;;;;8.20;1.60;;;7.90;99.90;;;8.80;100.00;98849.97;5030496;28;21371;-78
2023/09/25 01:48:42;;;;;;;2.83;1.80;;;7.90;99.90;;;8.75;100.00;98852.22;5029808;28;20496;-80
2023/09/25 01:51:12;;;;;;;12.73;1.80;;;7.90;99.90;;;8.76;100.00;98846.84;5030139;28;20465;-79
2023/09/25 01:53:41;;;;;;;2.13;1.50;;;7.80;99.90;;;8.73;100.00;98847.16;5031289;28;20471;-80
2023/09/25 01:56:14;;;;;;;3.40;1.73;;;7.80;99.90;;;8.75;100.00;98844.38;5031886;28;20465;-79
2023/09/25 01:58:44;;;;;;;3.10;1.93;;;7.80;99.90;;;8.73;100.00;98847.16;5029985;28;20496;-80
2023/09/25 02:01:14;;;;;;;6.03;1.60;;;7.70;99.90;;;8.72;100.00;98842.09;5030770;28;20458;-79
2023/09/25 02:03:46;;;;;;;2.27;1.50;;;7.70;99.90;;;8.64;100.00;98847.28;5031932;28;20474;-80
2023/09/25 02:06:17;;;;;;;2.17;1.60;;;7.70;99.90;;;8.60;100.00;98844.16;5029904;28;20458;-79
2023/09/25 02:08:48;;;;;;;2.40;1.60;;;7.80;99.90;;;8.63;100.00;98836.03;5029951;28;20502;-80
2023/09/25 02:11:20;;;;;;;1.40;1.17;;;7.70;99.90;;;8.58;100.00;98839.09;5030878;28;20465;-79
2023/09/25 02:13:50;;;;;;;2.20;1.40;;;7.50;99.90;;;8.61;100.00;98839.78;5030125;28;21030;-80
2023/09/25 02:16:19;;;;;;;2.57;1.70;;;7.50;99.90;;;8.50;100.00;98836.44;5031149;28;20493;-80
2023/09/25 02:18:51;;;;;;;4.30;1.80;;;7.50;99.90;;;8.46;100.00;98840.34;5023066;28;20457;-79
2023/09/25 02:21:24;;;;;;;2.10;1.50;;;7.40;99.90;;;8.40;100.00;98835.72;5029566;28;20464;-80
2023/09/25 02:23:54;;;;;;;3.80;2.07;;;7.40;99.90;;;8.40;100.00;98835.72;5031354;28;20472;-79
2023/09/25 02:26:27;;;;;;;2.67;1.80;;;7.50;99.90;;;8.45;100.00;98833.50;5028744;28;20515;-80
2023/09/25 02:28:57;;;;;;;4.50;1.90;;;7.50;99.90;;;8.46;100.00;98834.31;5029336;28;20570;-79
2023/09/25 02:31:27;;;;;;;3.00;1.50;;;7.50;99.90;;;8.43;100.00;98827.63;5029868;28;20591;-80
2023/09/25 02:33:56;;;;;;;1.60;1.30;;;7.50;99.90;;;8.38;100.00;98835.06;5030737;28;20457;-79
2023/09/25 02:36:27;;;;;;;2.80;1.50;;;7.50;99.90;;;8.37;100.00;98830.81;5029886;28;20868;-80
2023/09/25 02:38:58;;;;;;;2.10;1.30;;;7.60;99.90;;;8.31;100.00;98838.44;5030373;28;20462;-79
2023/09/25 02:41:29;;;;;;;2.00;1.33;;;7.60;99.90;;;8.35;100.00;98827.56;5030699;28;20575;-79
2023/09/25 02:43:59;;;;;;;2.13;1.67;;;7.40;99.90;;;8.40;100.00;98832.31;5026985;28;20469;-79
2023/09/25 02:46:30;;;;;;;4.17;1.70;;;7.40;99.90;;;8.38;100.00;98832.47;5028467;28;20473;-79
2023/09/25 02:49:00;;;;;;;4.60;1.80;;;7.30;99.90;;;8.38;100.00;98824.66;5029053;28;20497;-79
2023/09/25 02:51:30;;;;;;;2.07;1.47;;;7.30;99.90;;;8.30;100.00;98824.59;5027049;28;20495;-80
2023/09/25 02:54:01;;;;;;;2.33;1.27;;;7.40;99.90;;;8.15;100.00;98818.28;5026899;28;20569;-79
2023/09/25 02:56:33;;;;;;;18.63;1.70;;;7.40;99.90;;;8.15;100.00;98820.91;5028296;28;20964;-79
2023/09/25 02:59:04;;;;;;;3.17;1.63;;;7.30;99.90;;;8.19;100.00;98819.59;5027169;28;20460;-80
2023/09/25 03:01:34;;;;;;;3.10;1.47;;;7.30;99.90;;;8.17;100.00;98815.50;5026496;28;20520;-80
2023/09/25 03:04:05;;;;;;;3.00;1.70;;;7.30;99.90;;;8.23;100.00;98817.50;5027867;28;20466;-80
2023/09/25 03:06:34;;;;;;;4.30;1.70;;;7.30;99.90;;;8.20;100.00;98818.63;5028084;28;20498;-79
2023/09/25 03:09:06;;;;;;;3.63;1.43;;;7.30;99.90;;;8.24;100.00;98819.16;5027078;28;20525;-81
2023/09/25 03:11:38;;;;;;;2.33;1.33;;;7.20;99.90;;;8.21;100.00;98809.03;5024058;28;20508;-79
2023/09/25 03:14:07;;;;;;;2.90;1.40;;;7.30;99.90;;;8.21;100.00;98820.28;5025967;28;20461;-80
2023/09/25 03:16:37;;;;;;;4.47;1.83;;;7.30;99.90;;;8.13;100.00;98822.00;5025424;28;20513;-79
2023/09/25 03:19:07;;;;;;;3.30;1.70;;;7.30;99.90;;;8.12;100.00;98825.59;5026005;28;20953;-79
2023/09/25 03:21:36;;;;;;;1.67;1.47;;;7.20;99.90;;;8.13;100.00;98822.00;5023759;28;20477;-79
2023/09/25 03:24:06;;;;;;;1.57;1.30;;;7.20;99.90;;;8.15;100.00;98815.69;5025266;28;20466;-79
2023/09/25 03:26:37;;;;;;;1.43;1.30;;;7.20;99.90;;;8.15;100.00;98822.69;5026015;28;20899;-79
2023/09/25 03:29:09;;;;;;;3.67;1.97;;;7.20;99.90;;;8.13;100.00;98822.81;5025604;28;20478;-79
2023/09/25 03:31:38;;;;;;;6.07;1.70;;;7.10;99.90;;;8.08;100.00;98822.47;5023608;28;20477;-79
2023/09/25 03:34:09;;;;;;;1.90;1.53;;;7.20;99.90;;;8.05;100.00;98822.78;5024988;28;20493;-79
2023/09/25 03:36:39;;;;;;;1.87;1.30;;;7.20;99.90;;;8.02;100.00;98810.84;5024066;28;20458;-79
2023/09/25 03:39:08;;;;;;;5.03;1.60;;;7.10;99.90;;;8.03;100.00;98812.50;5021688;28;20458;-79
2023/09/25 03:41:40;;;;;;;1.90;1.30;;;7.10;99.90;;;8.06;100.00;98816.56;5026583;28;20450;-80
2023/09/25 03:44:11;;;;;;;3.60;2.17;;;7.10;99.90;;;8.05;100.00;98823.56;5026426;28;21204;-79
2023/09/25 03:46:40;;;;;;;3.20;1.60;;;7.20;99.90;;;8.03;100.00;98816.88;5027104;28;20462;-79
2023/09/25 03:49:11;;;;;;;3.47;1.70;;;7.10;99.90;;;8.03;100.00;98817.72;5026476;28;20532;-79
2023/09/25 03:51:43;;;;;;;1.40;1.30;;;7.10;99.90;;;8.01;100.00;98818.84;5027145;28;20466;-78
2023/09/25 03:54:13;;;;;;;1.77;1.50;;;7.10;99.90;;;8.03;100.00;98816.88;5027776;28;20449;-79
2023/09/25 03:56:44;;;;;;;2.93;1.70;;;7.00;99.90;;;8.01;100.00;98816.22;5027120;28;20577;-80
2023/09/25 03:59:15;;;;;;;4.30;1.70;;;6.90;99.90;;;8.00;100.00;98819.78;5025479;28;20462;-79
2023/09/25 04:01:44;;;;;;;3.40;1.60;;;7.00;99.90;;;7.98;100.00;98822.53;5025122;28;20520;-79
2023/09/25 04:04:13;;;;;;;5.17;2.13;;;7.00;99.90;;;7.86;100.00;98830.75;5025580;28;20469;-79
2023/09/25 04:06:42;;;;;;;4.13;1.80;;;7.00;99.90;;;7.83;100.00;98825.84;5024752;28;20535;-79
2023/09/25 04:09:12;;;;;;;2.43;1.63;;;7.00;99.90;;;7.86;100.00;98830.75;5026213;28;20555;-79
2023/09/25 04:11:44;;;;;;;3.80;1.43;;;7.00;99.90;;;7.81;100.00;98828.59;5024381;28;20470;-79
2023/09/25 04:14:17;;;;;;;2.87;1.73;;;7.00;99.90;;;7.76;100.00;98830.00;5017613;28;20474;-79
2023/09/25 04:16:47;;;;;;;4.20;2.10;;;7.00;99.90;;;7.72;100.00;98833.88;5022934;28;21028;-79
2023/09/25 04:19:17;;;;;;;5.23;1.80;;;7.00;99.90;;;7.62;100.00;98833.13;5023809;28;20492;-79
2023/09/25 04:21:48;;;;;;;2.60;1.70;;;7.00;99.90;;;7.70;100.00;98826.25;5025182;28;20614;-80
2023/09/25 04:24:18;;;;;;;2.63;1.63;;;6.90;99.90;;;7.74;100.00;98826.75;5026459;28;20469;-79
2023/09/25 04:26:51;;;;;;;2.77;1.77;;;6.90;99.90;;;7.71;100.00;98819.22;5017985;28;20457;-79
2023/09/25 04:29:21;;;;;;;6.67;1.70;;;6.90;99.90;;;7.63;100.00;98830.41;5023128;28;20482;-78
2023/09/25 04:31:51;;;;;;;2.50;1.73;;;6.90;99.90;;;7.63;100.00;98829.59;5022960;28;20473;-79
2023/09/25 04:34:21;;;;;;;3.80;2.00;;;6.80;99.90;;;7.66;100.00;98830.09;5023971;28;20467;-79
2023/09/25 04:36:51;;;;;;;2.37;1.57;;;6.80;99.90;;;7.67;100.00;98841.34;5024050;28;20477;-80
2023/09/25 04:39:21;;;;;;;2.50;1.60;;;6.80;99.90;;;7.58;100.00;98837.81;5022514;28;20492;-79
2023/09/25 04:41:53;;;;;;;2.20;1.33;;;6.70;99.90;;;7.61;100.00;98840.13;5023685;28;20478;-79
2023/09/25 04:44:24;;;;;;;2.10;1.50;;;6.80;99.90;;;7.63;100.00;98840.00;5022277;28;20450;-80
2023/09/25 04:46:55;;;;;;;4.30;2.00;;;6.80;99.90;;;7.63;100.00;98840.81;5022803;28;20480;-79
2023/09/25 04:49:25;;;;;;;3.13;1.90;;;6.70;99.90;;;7.64;100.00;98836.41;5022287;28;20478;-79
2023/09/25 04:51:56;;;;;;;5.60;1.90;;;6.80;99.90;;;7.66;100.00;98842.28;5022246;28;20563;-79
2023/09/25 04:54:27;;;;;;;2.90;1.90;;;6.70;99.90;;;7.63;100.00;98829.59;5023690;28;20883;-79
2023/09/25 04:56:59;;;;;;;2.83;1.70;;;6.60;99.90;;;7.64;100.00;98832.00;5022890;28;20469;-79
2023/09/25 04:59:30;;;;;;;6.37;1.63;;;6.60;99.90;;;7.65;100.00;98833.66;5022248;28;20469;-79
2023/09/25 05:02:00;;;;;;;2.23;1.60;;;6.60;99.90;;;7.65;100.00;98831.06;5022901;28;20462;-79
2023/09/25 05:04:31;;;;;;;1.97;1.73;;;6.70;99.90;;;7.62;100.00;98838.34;5024035;28;20478;-79
2023/09/25 05:07:02;;;;;;;2.83;1.50;;;6.70;99.90;;;7.56;100.00;98838.00;5021648;28;20988;-80
2023/09/25 05:09:33;;;;;;;2.47;1.60;;;6.60;99.90;;;7.57;100.00;98839.59;5023124;28;20532;-79
2023/09/25 05:12:05;;;;;;;8.20;1.53;;;6.60;99.90;;;7.59;100.00;98840.28;5025356;28;20489;-80
2023/09/25 05:14:35;;;;;;;2.07;1.50;;;6.60;99.90;;;7.60;100.00;98841.13;5025497;28;20493;-79
2023/09/25 05:17:06;;;;;;;6.17;2.13;;;6.60;99.90;;;7.52;100.00;98849.66;5023129;28;20470;-80
2023/09/25 05:19:36;;;;;;;15.73;1.60;;;6.60;99.90;;;7.51;100.00;98855.00;5023192;28;20829;-79
2023/09/25 05:22:05;;;;;;;6.73;2.20;;;6.40;99.90;;;7.52;100.00;98854.88;5021991;28;20842;-79
2023/09/25 05:24:35;;;;;;;3.20;1.60;;;6.50;99.90;;;7.52;100.00;98854.88;5022525;28;20470;-79
2023/09/25 05:27:06;;;;;;;3.40;1.63;;;6.40;99.90;;;7.49;100.00;98854.34;5022016;28;20502;-80
2023/09/25 05:29:37;;;;;;;2.30;1.57;;;6.50;99.90;;;7.46;100.00;98849.44;5026087;28;21117;-80
2023/09/25 05:32:08;;;;;;;3.23;1.63;;;6.40;99.90;;;7.41;100.00;98855.06;5024857;28;20465;-81
2023/09/25 05:34:38;;;;;;;6.50;1.87;;;6.30;99.90;;;7.37;100.00;98850.28;5026022;28;20462;-80
2023/09/25 05:37:07;;;;;;;3.73;2.00;;;6.20;99.90;;;7.33;100.00;98849.78;5026504;28;20461;-81
2023/09/25 05:39:38;;;;;;;8.27;1.90;;;6.20;99.90;;;7.22;100.00;98847.38;5026833;28;20528;-80
2023/09/25 05:42:11;;;;;;;7.20;1.90;;;6.20;99.90;;;7.20;100.00;98849.31;5024912;28;20469;-80
2023/09/25 05:44:39;;;;;;;2.40;1.40;;;6.20;99.90;;;7.17;100.00;98849.59;5025269;28;21000;-80
2023/09/25 05:47:09;;;;;;;4.53;1.87;;;6.10;99.90;;;7.21;100.00;98850.13;5026308;28;20466;-80
2023/09/25 05:49:40;;;;;;;2.13;1.57;;;6.10;99.90;;;7.11;100.00;98850.19;5025963;28;20462;-80
2023/09/25 05:52:10;;;;;;;2.27;1.73;;;6.20;99.90;;;7.13;100.00;98852.63;5025289;28;20592;-80
2023/09/25 05:54:41;;;;;;;2.63;1.63;;;6.10;99.90;;;7.12;100.00;98856.19;5025071;28;20470;-80
2023/09/25 05:57:13;;;;;;;2.87;1.70;;;6.20;99.90;;;7.16;100.00;98854.94;5024525;28;20466;-80
2023/09/25 05:59:44;;;;;;;4.70;2.70;;;6.10;99.90;;;7.08;100.00;98853.88;5026102;28;20501;-80
2023/09/25 06:02:14;;;;;;;2.30;1.80;;;6.10;99.90;;;7.13;100.00;98852.63;5024996;28;20466;-80
2023/09/25 06:04:47;;;;;;;9.73;1.77;;;6.10;99.90;;;7.18;100.00;98861.66;5024679;28;20470;-80
2023/09/25 06:07:17;;;;;;;3.17;2.13;;;6.20;99.90;;;7.21;100.00;98860.53;5026579;28;20450;-80
2023/09/25 06:09:47;;;;;;;2.07;1.70;;;6.10;99.90;;;7.26;100.00;98860.91;5026696;28;20465;-80
2023/09/25 06:12:19;;;;;;;5.97;1.93;;;6.20;99.90;;;7.24;100.00;98861.06;5024209;28;20502;-80
2023/09/25 06:14:50;;;;;;;3.63;2.20;;;6.20;99.90;;;7.27;100.00;98860.75;5026462;28;20497;-80
2023/09/25 06:17:21;;;;;;;7.57;1.50;;;6.20;99.90;;;7.31;100.00;98872.53;5026717;28;20466;-80
2023/09/25 06:19:52;;;;;;;3.50;1.73;;;6.20;99.90;;;7.29;100.00;98871.84;5029591;28;20458;-80
2023/09/25 06:22:24;;;;;;;3.87;2.20;;;6.20;99.90;;;7.35;100.00;98868.66;5029268;28;20469;-80
2023/09/25 06:24:56;;;;;;;2.00;1.60;;;6.20;99.90;;;7.36;100.00;98864.25;5031011;28;20837;-80
2023/09/25 06:27:27;;;;;;;3.37;1.80;;;6.30;99.90;;;7.38;100.00;98873.56;5029078;28;20461;-80
2023/09/25 06:29:58;;;;;;;1.90;1.67;;;6.40;99.90;;;7.40;100.00;98876.84;5030521;28;20505;-80
2023/09/25 06:32:28;;;;;;;3.07;1.70;;;6.40;99.90;;;7.43;100.00;98870.50;5029263;28;20660;-80
2023/09/25 06:34:59;;;;;;;1.77;1.63;;;6.50;99.90;;;7.47;100.00;98871.88;5029918;28;20453;-80
2023/09/25 06:37:30;;;;;;;5.03;1.47;;;6.40;99.90;;;7.49;100.00;98867.34;5028970;28;20461;-80
2023/09/25 06:40:00;;;;;;;3.10;1.90;;;6.50;99.90;;;7.48;100.00;98873.50;5030791;28;20513;-80
2023/09/25 06:42:31;;;;;;;2.77;1.83;;;6.60;99.90;;;7.55;100.00;98862.38;5029691;28;20457;-80
2023/09/25 06:45:03;;;;;;;7.43;2.30;;;6.60;99.90;;;7.59;100.00;98858.50;5030732;28;20462;-80
2023/09/25 06:47:34;;;;;;;4.83;1.90;;;6.60;99.90;;;7.64;100.00;98862.44;5028671;28;20474;-80
2023/09/25 06:50:03;;;;;;;3.40;2.20;;;6.70;99.90;;;7.62;100.00;98854.78;5030159;28;20486;-80
2023/09/25 06:52:36;;;;;;;2.70;2.20;;;6.70;99.90;;;7.65;100.00;98861.47;5029200;28;21159;-80
2023/09/25 06:55:10;;;;;;;2.83;1.97;;;6.70;99.90;;;7.71;100.00;98869.50;5028765;28;20536;-81
2023/09/25 06:57:41;;;;;;;2.97;2.07;;;6.70;99.90;;;7.73;100.00;98867.59;5028130;28;20952;-80
2023/09/25 07:00:14;;;;;;;4.50;2.10;;;6.70;99.90;;;7.78;100.00;98880.13;5030145;28;20458;-80
2023/09/25 07:02:45;;;;;;;2.83;1.80;;;6.80;99.90;;;7.84;100.00;98879.56;5029304;28;20557;-80
2023/09/25 07:05:17;;;;;;;3.53;2.67;;;6.90;99.90;;;7.87;100.00;98874.06;5028216;28;20820;-80
2023/09/25 07:07:47;;;;;;;3.73;2.23;;;6.90;99.90;;;7.92;100.00;98869.19;5013060;28;20461;-80
2023/09/25 07:10:17;;;;;;;5.17;2.07;;;7.00;99.90;;;7.96;100.00;98867.94;5028351;28;20524;-80
2023/09/25 07:12:47;;;;;;;4.10;2.10;;;6.90;99.90;;;7.97;100.00;98869.59;5028554;28;20842;-81
2023/09/25 07:15:16;;;;;;;3.70;2.37;;;7.00;99.90;;;8.05;100.00;98877.47;5029776;28;21042;-81
2023/09/25 07:17:47;;;;;;;2.23;1.90;;;7.10;99.90;;;8.13;100.00;98868.88;5029926;28;20474;-80
2023/09/25 07:20:18;;;;;;;4.77;2.57;;;7.20;99.90;;;8.18;100.00;98856.22;5029330;28;20481;-80
2023/09/25 07:22:48;;;;;;;1.90;1.70;;;7.30;99.90;;;8.25;100.00;98865.91;5028834;28;20968;-80
2023/09/25 07:25:18;;;;;;;3.13;2.20;;;7.40;99.90;;;8.29;100.00;98858.63;5029438;28;20858;-80
2023/09/25 07:27:51;;;;;;;10.40;2.30;;;7.40;99.90;;;8.34;100.00;98867.63;5029752;28;20552;-80
2023/09/25 07:30:21;;;;;;;6.07;2.07;;;7.50;99.90;;;8.39;100.00;98864.56;5028470;28;20554;-80
2023/09/25 07:32:52;;;;;;;3.47;2.33;;;7.60;99.90;;;8.44;100.00;98863.13;5029481;28;20498;-80
2023/09/25 07:35:24;;;;;;;3.40;2.20;;;7.60;99.90;;;8.49;100.00;98866.09;5029009;28;20511;-80
2023/09/25 07:37:56;;;;;;;3.77;2.03;;;7.70;99.90;;;8.56;100.00;98861.09;5029238;28;20466;-80
2023/09/25 07:40:28;;;;;;;3.03;1.97;;;7.70;99.90;;;8.61;100.00;98868.44;5028399;28;20541;-80
2023/09/25 07:43:01;;;;;;;2.70;2.20;;;7.80;99.90;;;8.64;100.00;98862.94;5028693;28;20465;-80
2023/09/25 07:45:32;;;;;;;2.90;1.83;;;7.80;99.90;;;8.68;100.00;98864.25;5028235;28;20965;-80
2023/09/25 07:48:06;;;;;;;3.50;2.03;;;7.90;99.90;;;8.72;100.00;98865.56;5027902;28;20519;-80
2023/09/25 07:50:38;;;;;;;4.20;1.53;;;7.90;99.90;;;8.76;100.00;98865.09;5027814;28;20472;-80
2023/09/25 07:53:07;;;;;;;2.70;2.07;;;8.00;99.90;;;8.81;100.00;98859.44;5028437;28;20575;-80
2023/09/25 07:55:38;;;;;;;10.13;2.20;;;8.00;99.90;;;8.86;100.00;98846.72;5028372;28;20461;-80
2023/09/25 07:58:12;;;;;;;2.80;1.87;;;8.10;99.90;;;8.92;100.00;98856.56;5027879;28;20463;-80
2023/09/25 08:00:44;;;;;;;2.70;1.90;;;8.10;99.90;;;8.97;100.00;98851.66;5027311;28;20550;-80
2023/09/25 08:03:21;;;;;;;4.20;2.37;;;8.20;99.90;;;9.02;100.00;98852.03;5027132;28;20480;-81
2023/09/25 08:05:52;;;;;;;5.93;2.43;;;8.20;99.90;;;9.07;100.00;98849.75;5027922;28;20466;-80
2023/09/25 08:08:22;;;;;;;4.53;1.83;;;8.30;99.90;;;9.12;100.00;98842.28;5029713;28;20926;-80
2023/09/25 08:10:54;;;;;;;2.40;2.00;;;8.40;99.90;;;9.18;100.00;98844.25;5028863;28;20462;-80
2023/09/25 08:13:24;;;;;;;2.80;1.97;;;8.40;99.90;;;9.25;100.00;98842.66;5026903;28;20501;-80
2023/09/25 08:15:53;;;;;;;4.43;2.07;;;8.40;99.90;;;9.31;100.00;98844.59;5028982;28;20473;-80
2023/09/25 08:18:24;;;;;;;2.87;1.80;;;8.50;99.90;;;9.35;100.00;98843.31;5028718;28;20495;-80
2023/09/25 08:20:54;;;;;;;3.57;2.20;;;8.50;99.90;;;9.41;100.00;98841.84;5027819;28;20465;-80
2023/09/25 08:23:24;;;;;;;2.33;2.00;;;8.60;99.90;;;9.45;100.00;98853.63;5027412;28;20461;-80
2023/09/25 08:25:54;;;;;;;3.73;2.63;;;8.70;99.90;;;9.50;100.00;98853.97;5028228;28;20540;-80
2023/09/25 08:28:25;;;;;;;3.90;2.00;;;8.70;99.90;;;9.54;100.00;98857.91;5029003;28;20488;-80
2023/09/25 08:30:54;;;;;;;5.37;2.00;;;8.80;99.90;;;9.61;100.00;98853.66;5028415;28;20462;-82
2023/09/25 08:33:25;;;;;;;2.90;2.10;;;8.80;99.90;;;9.68;100.00;98853.84;5026907;28;20977;-80
2023/09/25 08:35:56;;;;;;;6.53;2.40;;;8.90;99.90;;;9.75;100.00;98852.22;5027362;28;20469;-80
2023/09/25 08:38:26;;;;;;;2.60;1.87;;;8.90;99.90;;;9.80;100.00;98852.53;5027265;28;20458;-80
2023/09/25 08:40:56;;;;;;;2.00;1.80;;;9.00;99.90;;;9.86;100.00;98844.03;5027809;28;20825;-80
2023/09/25 08:43:29;;;;;;;7.23;2.07;;;9.10;99.90;;;9.92;100.00;98836.38;5026363;28;20541;-80
2023/09/25 08:46:00;;;;;;;2.77;1.87;;;9.20;99.90;;;10.00;100.00;98843.38;5027414;28;20544;-81
2023/09/25 08:48:30;;;;;;;3.47;2.03;;;9.20;99.90;;;10.05;100.00;98841.94;5027471;28;20470;-80
2023/09/25 08:51:00;;;;;;;1.80;1.50;;;9.30;99.90;;;10.11;100.00;98843.06;5027304;28;20478;-80
2023/09/25 08:53:31;;;;;;;3.70;2.00;;;9.40;99.90;;;10.17;100.00;98839.03;5026022;28;20517;-80
2023/09/25 08:56:00;;;;;;;2.43;1.97;;;9.40;99.90;;;10.23;100.00;98844.41;5026686;28;20964;-80
2023/09/25 08:58:32;;;;;;;4.83;2.43;;;9.50;99.90;;;10.31;100.00;98846.19;5027445;28;20497;-80
2023/09/25 09:01:03;;;;;;;3.00;2.10;;;9.60;99.90;;;10.35;100.00;98843.06;5027017;28;20463;-80
2023/09/25 09:03:34;;;;;;;3.23;1.83;;;9.70;99.90;;;10.44;100.00;98842.09;5025779;28;20588;-80
2023/09/25 09:06:05;;;;;;;6.20;1.87;;;9.80;99.90;;;10.50;100.00;98846.66;5027505;28;20541;-80
2023/09/25 09:08:37;;;;;;;2.80;2.13;;;9.80;99.90;;;10.59;100.00;98845.63;5027195;28;20462;-80
2023/09/25 09:11:11;;;;;;;10.60;2.03;;;9.90;99.90;;;10.67;100.00;98852.66;5027324;28;20934;-80
2023/09/25 09:13:46;;;;;;;5.80;1.97;;;10.00;99.90;;;10.73;100.00;98845.91;5027418;28;20584;-80
2023/09/25 09:16:19;;;;;;;3.53;1.93;;;10.10;99.90;;;10.84;100.00;98856.03;5026932;28;20469;-81
2023/09/25 09:18:49;;;;;;;1.87;1.50;;;10.20;99.90;;;10.90;100.00;98850.94;5027856;28;20498;-80
2023/09/25 09:21:24;;;;;;;1.90;1.60;;;10.30;99.90;;;10.95;100.00;98853.06;5025561;28;20466;-80
2023/09/25 09:23:56;;;;;;;3.33;1.80;;;10.30;99.90;;;11.01;100.00;98865.47;5027492;28;20461;-80
2023/09/25 09:26:27;;;;;;;5.00;2.83;;;10.40;99.90;;;11.07;100.00;98857.75;5026763;28;20508;-80
2023/09/25 09:29:00;;;;;;;3.50;2.40;;;10.40;99.90;;;11.10;100.00;98854.81;5027109;28;20588;-81
2023/09/25 09:31:32;;;;;;;5.47;2.30;;;10.50;99.90;;;11.16;100.00;98850.69;5025701;28;20466;-81
2023/09/25 09:34:05;;;;;;;2.70;1.83;;;10.60;99.90;;;11.26;100.00;98850.47;5026095;28;20581;-80
2023/09/25 09:36:35;;;;;;;4.67;1.80;;;10.60;99.90;;;11.31;100.00;98845.53;5027406;28;20884;-80
2023/09/25 09:39:10;;;;;;;3.13;1.80;;;10.70;99.90;;;11.36;100.00;98838.78;5026519;28;20837;-80
2023/09/25 09:41:43;;;;;;;4.60;2.20;;;10.70;99.90;;;11.45;100.00;98839.56;5026790;28;20524;-80
2023/09/25 09:44:15;;;;;;;3.00;2.00;;;10.80;99.90;;;11.49;100.00;98832.97;5025707;28;20466;-80
2023/09/25 09:46:46;;;;;;;3.57;2.00;;;10.90;99.90;;;11.57;100.00;98832.94;5026125;28;20462;-80
2023/09/25 09:49:19;;;;;;;3.70;1.67;;;11.00;99.90;;;11.65;100.00;98834.69;5025773;28;20469;-80
2023/09/25 09:51:51;;;;;;;5.37;2.17;;;11.00;99.90;;;11.71;100.00;98831.41;5024715;28;20472;-80
2023/09/25 09:54:24;;;;;;;2.80;1.90;;;11.10;99.90;;;11.77;100.00;98821.03;5029219;28;20489;-80
2023/09/25 09:56:57;;;;;;;4.33;1.87;;;11.20;99.90;;;11.86;100.00;98813.94;5029811;28;21097;-80
2023/09/25 09:59:28;;;;;;;3.00;1.90;;;11.30;99.90;;;11.93;100.00;98814.88;5029801;28;20481;-80
2023/09/25 10:02:00;;;;;;;6.50;1.80;;;11.40;99.90;;;12.00;100.00;98815.78;5029198;28;20836;-80
2023/09/25 10:04:31;;;;;;;6.33;2.00;;;11.40;99.90;;;12.10;100.00;98804.06;5030700;28;20457;-80
2023/09/25 10:07:05;;;;;;;2.13;1.40;;;11.50;99.90;;;12.17;100.00;98808.59;5030769;28;20836;-80
2023/09/25 10:09:35;;;;;;;1.83;1.63;;;11.60;99.90;;;12.22;100.00;98812.28;5031639;28;20476;-80
2023/09/25 10:12:07;;;;;;;2.47;1.80;;;11.70;99.90;;;12.28;100.00;98806.34;5029648;28;21002;-80
2023/09/25 10:14:43;;;;;;;4.77;1.93;;;11.80;99.90;;;12.34;100.00;98804.81;5031024;28;20508;-80
2023/09/25 10:17:14;;;;;;;2.87;1.97;;;11.90;99.90;;;12.40;100.00;98797.03;5030428;28;20543;-80
2023/09/25 10:19:53;;;;;;;13.43;3.10;;;11.90;99.90;;;12.52;100.00;98790.38;5030549;28;20466;-80
2023/09/25 10:22:29;;;;;;;6.20;2.43;;;12.00;99.90;;;12.58;100.00;98786.19;5029761;28;20457;-80
2023/09/25 10:25:11;;;;;;;4.90;2.10;;;12.10;99.90;;;12.66;100.00;98788.72;5029753;28;20488;-80
2023/09/25 10:27:44;;;;;;;3.20;1.87;;;12.20;99.90;;;12.72;100.00;98784.56;5030218;28;20457;-80
2023/09/25 10:30:18;;;;;;;2.20;2.00;;;12.20;99.90;;;12.76;100.00;98784.00;5030091;28;20488;-80
2023/09/25 10:32:53;;;;;;;3.17;1.77;;;12.30;99.90;;;12.84;100.00;98778.66;5030153;28;20477;-80
2023/09/25 10:35:43;;;;;;;1.70;1.40;;;12.40;99.90;;;12.93;100.00;98777.56;5030057;28;20488;-80
2023/09/25 10:38:17;;;;;;;3.47;2.17;;;12.50;99.90;;;13.01;100.00;98784.53;5026766;28;20571;-80