Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:47;;;;;;;2.47;2.35;;;10.70;92.70;;;;;;5030715;28;20049;-73
2021/05/05 00:03:14;;;;;;;2.70;2.50;;;10.70;93.20;;;;;;5029979;28;20042;-79
2021/05/05 00:05:41;;;;;;;3.50;3.20;;;10.70;93.30;;;;;;5030282;28;20060;-79
2021/05/05 00:08:09;;;;;;;3.53;2.78;;;10.70;93.90;;;;;;5030679;28;20053;-79
2021/05/05 00:10:36;;;;;;;4.00;2.58;;;10.60;93.40;;;;;;5030676;28;20072;-79
2021/05/05 00:13:04;;;;;;;2.67;2.47;;;10.60;94.10;;;;;;5030805;28;20053;-73
2021/05/05 00:15:31;;;;;;;3.83;3.40;;;10.60;93.90;;;;;;5029359;28;20053;-80
2021/05/05 00:17:58;;;;;;;3.05;2.75;;;10.60;94.30;;;;;;5029599;28;20054;-80
2021/05/05 00:20:27;;;;;;;4.90;2.88;;;10.60;94.40;;;;;;5017666;28;20050;-80
2021/05/05 00:22:54;;;;;;;3.35;2.90;;;10.60;94.10;;;;;;5010769;28;20046;-81
2021/05/05 00:25:25;;;;;;;4.60;2.83;;;10.60;94.60;;;;;;5010531;28;20057;-80
2021/05/05 00:27:52;;;;;;;2.53;2.40;;;10.50;94.50;;;;;;5020230;28;20054;-81
2021/05/05 00:30:22;;;;;;;3.00;2.80;;;10.50;94.80;;;;;;5030314;28;20057;-80
2021/05/05 00:32:50;;;;;;;3.15;2.85;;;10.50;94.60;;;;;;5030365;28;20049;-77
2021/05/05 00:35:17;;;;;;;3.95;2.90;;;10.50;94.40;;;;;;5012608;28;20052;-78
2021/05/05 00:37:45;;;;;;;3.28;2.97;;;10.50;94.70;;;;;;5031342;28;20049;-77
2021/05/05 00:40:13;;;;;;;2.83;2.53;;;10.50;94.50;;;;;;5030635;28;20053;-76
2021/05/05 00:42:41;;;;;;;4.32;3.08;;;10.40;94.80;;;;;;5030108;28;20044;-77
2021/05/05 00:45:11;;;;;;;2.92;2.72;;;10.40;94.40;;;;;;5030468;28;20406;-77
2021/05/05 00:47:39;;;;;;;2.65;2.50;;;10.50;94.30;;;;;;5029122;28;20053;-77
2021/05/05 00:50:08;;;;;;;3.28;3.08;;;10.50;94.50;;;;;;5030355;28;20057;-77
2021/05/05 00:52:37;;;;;;;6.80;3.72;;;10.50;94.30;;;;;;5030199;28;20045;-78
2021/05/05 00:55:06;;;;;;;4.18;3.33;;;10.40;94.30;;;;;;5012687;28;20057;-77
2021/05/05 00:57:35;;;;;;;3.78;3.08;;;10.40;94.60;;;;;;5009171;28;20042;-77
2021/05/05 01:00:08;;;;;;;3.03;2.83;;;10.50;94.10;;;;;;5009623;28;20406;-76
2021/05/05 01:02:36;;;;;;;5.30;2.97;;;10.50;94.30;;;;;;5029603;28;20061;-77
2021/05/05 01:05:07;;;;;;;3.47;3.17;;;10.50;94.00;;;;;;5030182;28;20076;-77
2021/05/05 01:07:35;;;;;;;3.28;2.97;;;10.50;94.30;;;;;;5028928;28;20041;-77
2021/05/05 01:10:11;;;;;;;2.53;2.33;;;10.40;94.20;;;;;;5012644;28;20537;-77
2021/05/05 01:12:39;;;;;;;7.75;2.97;;;10.40;94.10;;;;;;5029515;28;20080;-77
2021/05/05 01:15:09;;;;;;;3.78;3.15;;;10.40;94.50;;;;;;5029830;28;20054;-77
2021/05/05 01:17:37;;;;;;;4.22;2.22;;;10.40;94.40;;;;;;5032346;28;20057;-77
2021/05/05 01:20:08;;;;;;;3.00;2.80;;;10.40;94.30;;;;;;5015536;28;20064;-77
2021/05/05 01:22:37;;;;;;;3.80;3.20;;;10.50;93.30;;;;;;5033332;28;20045;-77
2021/05/05 01:25:06;;;;;;;3.05;2.75;;;10.50;93.20;;;;;;5033980;28;20048;-77
2021/05/05 01:27:33;;;;;;;3.22;2.92;;;10.50;93.60;;;;;;5033493;28;20072;-77
2021/05/05 01:30:04;;;;;;;3.42;3.22;;;10.50;93.20;;;;;;5015926;28;20060;-77
2021/05/05 01:32:31;;;;;;;3.92;2.85;;;10.50;93.80;;;;;;5026931;28;20046;-77
2021/05/05 01:35:00;;;;;;;2.55;2.35;;;10.50;93.60;;;;;;4998619;28;20041;-77
2021/05/05 01:37:28;;;;;;;2.47;2.28;;;10.50;93.30;;;;;;5034037;28;20487;-75
2021/05/05 01:39:56;;;;;;;3.78;3.45;;;10.60;93.20;;;;;;5016013;28;20038;-74
2021/05/05 01:42:23;;;;;;;5.00;3.58;;;10.50;93.60;;;;;;4999612;28;20049;-75
2021/05/05 01:44:51;;;;;;;2.95;2.75;;;10.50;94.10;;;;;;5016551;28;20061;-75
2021/05/05 01:47:19;;;;;;;2.58;2.03;;;10.40;94.10;;;;;;5032282;28;20052;-75
2021/05/05 01:49:48;;;;;;;3.33;2.90;;;10.40;94.30;;;;;;5032877;28;20046;-74
2021/05/05 01:52:20;;;;;;;3.90;3.03;;;10.40;94.40;;;;;;5015320;28;20052;-75
2021/05/05 01:54:48;;;;;;;5.05;3.20;;;10.40;94.00;;;;;;5033187;28;20046;-75
2021/05/05 01:57:23;;;;;;;4.85;2.63;;;10.40;94.60;;;;;;5033522;28;20406;-75
2021/05/05 01:59:55;;;;;;;2.97;2.72;;;10.30;94.50;;;;;;5032420;28;20060;-74
2021/05/05 02:02:27;;;;;;;5.68;3.10;;;10.30;95.00;;;;;;5032408;28;20406;-75
2021/05/05 02:04:54;;;;;;;;;;;10.30;94.60;;;;;;5033631;28;20406;-74
2021/05/05 02:07:34;;;;;;;3.47;3.17;;;10.30;94.00;;;;;;5015246;28;19932;-75
2021/05/05 02:10:04;;;;;;;2.95;2.75;;;10.30;94.00;;;;;;5015664;28;20045;-74
2021/05/05 02:12:32;;;;;;;4.65;3.10;;;10.40;94.20;;;;;;5031509;28;20046;-75
2021/05/05 02:14:59;;;;;;;2.60;2.35;;;10.30;93.90;;;;;;5031877;28;20150;-75
2021/05/05 02:17:27;;;;;;;3.05;2.80;;;10.30;94.00;;;;;;5032666;28;20053;-74
2021/05/05 02:19:55;;;;;;;2.85;2.55;;;10.30;94.50;;;;;;5006475;28;20506;-75
2021/05/05 02:22:22;;;;;;;2.42;2.22;;;10.20;94.70;;;;;;4995367;28;20057;-75
2021/05/05 02:24:50;;;;;;;2.65;2.45;;;10.20;94.70;;;;;;5013438;28;20514;-75
2021/05/05 02:27:18;;;;;;;3.45;3.15;;;10.10;94.90;;;;;;4998139;28;20493;-75
2021/05/05 02:29:46;;;;;;;6.57;2.97;;;10.10;95.20;;;;;;5032399;28;20057;-74
2021/05/05 02:32:24;;;;;;;2.97;2.78;;;10.00;95.30;;;;;;5032100;28;20054;-75
2021/05/05 02:34:57;;;;;;;3.50;2.83;;;10.00;95.40;;;;;;5014071;28;20052;-74
2021/05/05 02:37:25;;;;;;;3.47;3.28;;;10.00;95.20;;;;;;5032766;28;20045;-74
2021/05/05 02:39:52;;;;;;;4.18;3.05;;;10.00;95.20;;;;;;5031560;28;20056;-74
2021/05/05 02:42:25;;;;;;;3.17;2.97;;;10.00;95.10;;;;;;5031921;28;20053;-74
2021/05/05 02:44:53;;;;;;;6.18;2.88;;;10.10;95.30;;;;;;5015140;28;20054;-74
2021/05/05 02:47:21;;;;;;;3.28;3.00;;;10.10;95.40;;;;;;5014306;28;20433;-74
2021/05/05 02:49:50;;;;;;;4.25;3.47;;;10.00;95.60;;;;;;5014604;28;20046;-75
2021/05/05 02:52:18;;;;;;;4.25;3.60;;;10.00;96.00;;;;;;5014096;28;20045;-74
2021/05/05 02:54:47;;;;;;;9.13;2.97;;;9.90;96.10;;;;;;5014114;28;20072;-74
2021/05/05 02:57:14;;;;;;;4.82;3.17;;;9.90;96.30;;;;;;5027214;28;20128;-74
2021/05/05 02:59:42;;;;;;;3.95;3.65;;;9.90;96.30;;;;;;5027889;28;20050;-74
2021/05/05 03:02:10;;;;;;;3.13;2.53;;;9.90;96.10;;;;;;5031817;28;20410;-74
2021/05/05 03:04:37;;;;;;;3.40;3.10;;;9.90;96.40;;;;;;5031168;28;20050;-75
2021/05/05 03:07:04;;;;;;;6.32;3.50;;;9.90;96.30;;;;;;5031575;28;20044;-75
2021/05/05 03:09:32;;;;;;;4.20;3.72;;;9.90;96.40;;;;;;5032277;28;20064;-74
2021/05/05 03:12:01;;;;;;;2.65;2.45;;;9.90;96.30;;;;;;5013548;28;20062;-74
2021/05/05 03:14:29;;;;;;;3.58;3.28;;;9.90;96.30;;;;;;5031534;28;20064;-74
2021/05/05 03:16:57;;;;;;;3.80;3.50;;;9.90;96.40;;;;;;5031699;28;20045;-74
2021/05/05 03:19:25;;;;;;;3.65;2.78;;;9.70;98.10;;;;;;5029945;28;20057;-75
2021/05/05 03:21:56;;;;;;;5.55;2.88;;;9.40;98.20;;;;;;5014105;28;20049;-74
2021/05/05 03:24:24;;;;;;;3.05;2.75;;;9.40;98.30;;;;;;5031493;28;20672;-75
2021/05/05 03:26:51;;;;;;;4.22;3.35;;;9.40;98.60;;;;;;5031084;28;20045;-74
2021/05/05 03:29:18;;;;;;;3.15;2.75;;;9.40;98.70;;;;;;5031377;28;20527;-74
2021/05/05 03:31:46;;;;;;;3.13;2.83;;;9.30;99.00;;;;;;5030056;28;20041;-76
2021/05/05 03:34:14;;;;;;;3.47;3.25;;;9.20;99.10;;;;;;5012126;28;20058;-76
2021/05/05 03:36:42;;;;;;;3.55;2.95;;;9.20;99.10;;;;;;5027959;28;20057;-76
2021/05/05 03:39:09;;;;;;;6.57;3.15;;;9.30;99.00;;;;;;4996781;28;20088;-76
2021/05/05 03:41:37;;;;;;;3.70;3.40;;;9.20;99.90;;;;;;5031178;28;20057;-77
2021/05/05 03:44:06;;;;;;;3.42;3.22;;;9.10;99.90;;;;;;5030637;28;20041;-76
2021/05/05 03:46:34;;;;;;;3.47;3.25;;;9.10;99.50;;;;;;5030353;28;20057;-76
2021/05/05 03:49:02;;;;;;;4.05;3.55;;;9.00;99.90;;;;;;5031432;28;20049;-76
2021/05/05 03:51:29;;;;;;;3.55;3.15;;;9.00;99.80;;;;;;5012704;28;20060;-76
2021/05/05 03:53:56;;;;;;;3.30;3.00;;;9.00;99.90;;;;;;5031542;28;20501;-76
2021/05/05 03:56:24;;;;;;;4.82;2.85;;;9.10;99.90;;;;;;5013100;28;20073;-76
2021/05/05 03:58:52;;;;;;;6.65;3.88;;;9.10;99.90;;;;;;5030518;28;20505;-76
2021/05/05 04:01:20;;;;;;;4.75;3.03;;;9.10;99.90;;;;;;5030881;28;20057;-76
2021/05/05 04:03:47;;;;;;;5.60;4.03;;;9.10;99.90;;;;;;5030577;28;20042;-76
2021/05/05 04:06:15;;;;;;;3.97;3.25;;;9.10;99.90;;;;;;5030590;28;20398;-76
2021/05/05 04:08:42;;;;;;;5.10;3.40;;;9.00;99.90;;;;;;5030183;28;20053;-76
2021/05/05 04:11:09;;;;;;;3.10;2.80;;;9.00;99.90;;;;;;5030328;28;20056;-77
2021/05/05 04:13:37;;;;;;;4.60;4.20;;;9.00;99.90;;;;;;5030575;28;20054;-76
2021/05/05 04:16:22;;;;;;;3.85;3.05;;;9.00;99.90;;;;;;5030231;28;20046;-77
2021/05/05 04:19:08;;;;;;;6.45;3.67;;;8.90;99.90;;;;;;5028713;28;20033;-76
2021/05/05 04:21:53;;;;;;;4.72;4.32;;;8.80;99.90;;;;;;5010896;28;20034;-76
2021/05/05 04:24:38;;;;;;;4.28;3.58;;;8.80;99.90;;;;;;5010930;28;20046;-76
2021/05/05 04:27:06;;;;;;;6.18;3.80;;;8.80;99.90;;;;;;5010556;28;20038;-76
2021/05/05 04:29:33;;;;;;;4.93;4.53;;;8.80;99.90;;;;;;5010844;28;20434;-76
2021/05/05 04:32:01;;;;;;;3.70;3.40;;;8.80;99.90;;;;;;4992607;28;20049;-76
2021/05/05 04:34:28;;;;;;;4.70;4.30;;;8.80;99.90;;;;;;5009321;28;20054;-77
2021/05/05 04:36:55;;;;;;;4.45;4.05;;;8.90;99.90;;;;;;5029820;28;20049;-77
2021/05/05 04:39:27;;;;;;;5.13;3.55;;;9.00;99.90;;;;;;5030212;28;20053;-76
2021/05/05 04:41:54;;;;;;;9.50;4.10;;;8.90;99.90;;;;;;5030434;28;20061;-76
2021/05/05 04:44:22;;;;;;;4.43;4.03;;;8.90;99.90;;;;;;5030041;28;20049;-76
2021/05/05 04:46:49;;;;;;;5.22;3.67;;;8.80;99.90;;;;;;5012097;28;20808;-76
2021/05/05 04:49:17;;;;;;;4.25;3.95;;;8.80;99.90;;;;;;5030641;28;20072;-76
2021/05/05 04:51:44;;;;;;;4.18;3.78;;;8.80;99.90;;;;;;5031560;28;20041;-76
2021/05/05 04:54:14;;;;;;;5.00;4.60;;;8.80;99.90;;;;;;5034733;28;20545;-76
2021/05/05 04:56:41;;;;;;;5.13;4.72;;;8.80;99.90;;;;;;5033402;28;20041;-76
2021/05/05 04:59:08;;;;;;;5.25;4.25;;;8.90;99.90;;;;;;5031126;28;20045;-76
2021/05/05 05:01:36;;;;;;;5.03;4.55;;;8.90;99.90;;;;;;5033899;28;20053;-76
2021/05/05 05:04:04;;;;;;;5.93;4.40;;;8.90;99.90;;;;;;5033639;28;20045;-76
2021/05/05 05:06:31;;;;;;;5.20;4.78;;;8.90;99.90;;;;;;5032965;28;20061;-76
2021/05/05 05:08:58;;;;;;;5.90;4.72;;;9.00;99.90;;;;;;5033827;28;20053;-76
2021/05/05 05:11:25;;;;;;;6.28;5.18;;;9.10;99.90;;;;;;5033399;28;20049;-76
2021/05/05 05:13:53;;;;;;;4.90;3.70;;;9.10;99.90;;;;;;5034292;28;20062;-76
2021/05/05 05:16:20;;;;;;;4.15;3.10;;;8.90;99.90;;;;;;5033574;28;20052;-76
2021/05/05 05:18:49;;;;;;;3.85;3.50;;;8.60;99.90;;;;;;5033909;28;20375;-77
2021/05/05 05:21:17;;;;;;;3.67;3.38;;;8.40;99.90;;;;;;5033914;28;20057;-77
2021/05/05 05:23:45;;;;;;;2.20;2.00;;;7.90;99.90;;;;;;5033492;28;20037;-76
2021/05/05 05:26:13;;;;;;;2.20;1.83;;;7.30;99.90;;;;;;5033395;28;20053;-75
2021/05/05 05:28:40;;;;;;;5.43;1.15;;;7.00;99.90;;;;;;5033296;28;20045;-75
2021/05/05 05:31:07;;;;;;;2.22;1.65;;;6.60;99.90;;;;;;5033471;28;20052;-75
2021/05/05 05:33:35;;;;;;;1.52;1.40;;;6.50;99.90;;;;;;5012327;28;20062;-75
2021/05/05 05:36:03;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;5024739;28;20064;-76
2021/05/05 05:38:30;;;;;;;1.67;1.58;;;6.30;99.90;;;;;;5032617;28;20054;-75
2021/05/05 05:40:58;;;;;;;1.35;1.35;;;6.20;99.90;;;;;;5033534;28;20065;-75
2021/05/05 05:43:25;;;;;;;1.65;1.55;;;6.10;99.90;;;;;;5033195;28;20056;-76
2021/05/05 05:45:52;;;;;;;2.67;1.55;;;6.00;99.90;;;;;;5033734;28;20513;-76
2021/05/05 05:48:20;;;;;;;2.50;2.30;;;5.90;99.90;;;;;;5033324;28;20045;-76
2021/05/05 05:50:47;;;;;;;2.97;2.22;;;5.90;99.90;;;;;;5020538;28;20049;-76
2021/05/05 05:53:17;;;;;;;2.10;2.00;;;5.90;99.90;;;;;;5023153;28;20065;-75
2021/05/05 05:55:50;;;;;;;4.90;3.05;;;5.90;99.90;;;;;;5015901;28;20061;-75
2021/05/05 05:58:18;;;;;;;3.35;1.88;;;5.90;99.90;;;;;;5029423;28;20065;-75
2021/05/05 06:00:45;;;;;;;4.53;1.65;;;5.90;99.90;;;;;;5028219;28;20501;-75
2021/05/05 06:03:13;;;;;;;2.72;1.60;;;5.90;99.90;;;;;;5009844;28;20049;-75
2021/05/05 06:05:40;;;;;;;2.60;1.52;;;6.00;99.90;;;;;;5019086;28;20053;-75
2021/05/05 06:08:08;;;;;;;2.38;2.17;;;6.00;99.90;;;;;;4993974;28;20049;-74
2021/05/05 06:10:35;;;;;;;2.38;2.28;;;6.00;99.90;;;;;;5011651;28;20045;-75
2021/05/05 06:13:04;;;;;;;1.85;1.75;;;6.00;99.90;;;;;;5012102;28;20058;-75
2021/05/05 06:15:33;;;;;;;2.33;2.13;;;6.00;99.90;;;;;;5011797;28;20046;-74
2021/05/05 06:18:00;;;;;;;1.70;1.60;;;5.90;99.90;;;;;;5011591;28;20061;-75
2021/05/05 06:20:28;;;;;;;4.55;1.95;;;6.00;99.90;;;;;;5010874;28;20042;-75
2021/05/05 06:22:56;;;;;;;1.20;1.20;;;5.90;99.90;;;;;;5011677;28;20052;-76
2021/05/05 06:25:24;;;;;;;4.85;1.33;;;5.90;99.90;;;;;;5011805;28;20057;-76
2021/05/05 06:27:52;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;5011733;28;20399;-74
2021/05/05 06:30:22;;;;;;;2.25;1.63;;;5.70;99.90;;;;;;5016734;28;20710;-75
2021/05/05 06:32:49;;;;;;;2.28;1.75;;;5.70;99.90;;;;;;5031395;28;20060;-75
2021/05/05 06:35:21;;;;;;;1.58;1.48;;;5.60;99.90;;;;;;5030131;28;20057;-75
2021/05/05 06:37:49;;;;;;;2.72;1.73;;;5.60;99.90;;;;;;5031766;28;20491;-75
2021/05/05 06:40:17;;;;;;;1.15;1.05;;;5.60;99.90;;;;;;5030685;28;20065;-75
2021/05/05 06:42:44;;;;;;;1.35;1.25;;;5.50;99.90;;;;;;5031034;28;20056;-76
2021/05/05 06:45:13;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;5031723;28;20054;-75
2021/05/05 06:47:41;;;;;;;0.82;0.82;;;5.30;99.90;;;;;;5030405;28;20053;-75
2021/05/05 06:50:09;;;;;;;2.28;1.17;;;5.20;99.90;;;;;;5030896;28;20057;-75
2021/05/05 06:52:37;;;;;;;2.03;1.40;;;5.20;99.90;;;;;;5031058;28;20041;-76
2021/05/05 06:55:06;;;;;;;1.58;1.48;;;5.10;99.90;;;;;;5031001;28;20542;-75
2021/05/05 06:57:39;;;;;;;1.45;1.35;;;5.10;99.90;;;;;;5020991;28;20061;-75
2021/05/05 07:00:12;;;;;;;3.65;1.00;;;5.10;99.90;;;;;;5027170;28;20057;-75
2021/05/05 07:02:46;;;;;;;1.63;1.30;;;5.10;99.90;;;;;;5010031;28;20034;-75
2021/05/05 07:05:15;;;;;;;1.42;1.00;;;5.00;99.90;;;;;;5014454;28;20054;-76
2021/05/05 07:07:43;;;;;;;1.15;0.93;;;5.00;99.90;;;;;;5026563;28;20483;-75
2021/05/05 07:10:14;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5026670;28;20045;-75
2021/05/05 07:12:41;;;;;;;1.17;0.90;;;4.80;99.90;;;;;;5009805;28;20281;-75
2021/05/05 07:15:10;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;4992185;28;20046;-75
2021/05/05 07:17:38;;;;;;;1.67;0.80;;;4.80;99.90;;;;;;5010357;28;20054;-75
2021/05/05 07:20:07;;;;;;;2.95;1.17;;;4.80;99.90;;;;;;5029193;28;20046;-75
2021/05/05 07:22:34;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5024349;28;20045;-76
2021/05/05 07:25:02;;;;;;;1.05;1.00;;;4.70;99.90;;;;;;5010094;28;20490;-76
2021/05/05 07:27:29;;;;;;;1.08;1.08;;;4.80;99.90;;;;;;5009840;28;20064;-74
2021/05/05 07:29:57;;;;;;;0.95;0.80;;;4.70;99.90;;;;;;5012462;28;20382;-75
2021/05/05 07:32:25;;;;;;;1.00;0.90;;;4.70;99.90;;;;;;5023607;28;20065;-75
2021/05/05 07:34:54;;;;;;;1.60;0.70;;;4.70;99.90;;;;;;5011537;28;20506;-75
2021/05/05 07:38:11;;;;;;;1.17;1.08;;;4.80;99.90;;;;;;5029740;28;20053;-76
2021/05/05 07:45:47;;;;;;;1.95;0.80;;;4.60;99.90;;;;;;5030514;28;20060;-86
2021/05/05 07:51:01;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4995573;28;20477;-86
2021/05/05 07:53:28;;;;;;;1.35;1.30;;;4.60;99.90;;;;;;5029906;28;20033;-79
2021/05/05 07:55:55;;;;;;;2.42;0.90;;;4.80;99.90;;;;;;5028535;28;20048;-78
2021/05/05 07:58:22;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5028954;28;20034;-78
2021/05/05 08:00:49;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5019766;28;20040;-79
2021/05/05 08:03:16;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5011736;28;20057;-80
2021/05/05 08:05:44;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;5028959;28;20054;-79
2021/05/05 08:08:12;;;;;;;1.10;1.10;;;5.10;99.90;;;;;;5029055;28;20060;-79
2021/05/05 08:10:40;;;;;;;1.58;1.48;;;5.60;99.90;;;;;;5029380;28;20057;-80
2021/05/05 08:13:08;;;;;;;3.30;1.00;;;5.70;99.90;;;;;;5029223;28;20072;-79
2021/05/05 08:15:36;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5028881;28;20052;-79
2021/05/05 08:18:06;;;;;;;1.17;1.10;;;6.00;99.90;;;;;;5020454;28;20069;-79
2021/05/05 08:20:35;;;;;;;1.77;0.80;;;5.70;99.90;;;;;;5017920;28;20064;-79
2021/05/05 08:23:05;;;;;;;1.00;0.95;;;5.80;99.90;;;;;;5009217;28;20041;-79
2021/05/05 08:25:33;;;;;;;0.93;0.93;;;5.60;99.90;;;;;;5008607;28;20057;-80
2021/05/05 08:28:01;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;5008870;28;20101;-80
2021/05/05 08:30:28;;;;;;;0.93;0.93;;;5.40;99.90;;;;;;5008968;28;20060;-80
2021/05/05 08:32:55;;;;;;;0.98;0.98;;;5.30;99.90;;;;;;5009313;28;20049;-80
2021/05/05 08:35:23;;;;;;;2.10;1.17;;;5.20;99.90;;;;;;5014346;28;20049;-79
2021/05/05 08:37:51;;;;;;;0.95;0.95;;;5.10;99.90;;;;;;5029020;28;20049;-83
2021/05/05 08:40:20;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;5028277;28;20053;-83
2021/05/05 08:42:49;;;;;;;0.82;0.82;;;5.30;99.90;;;;;;5028586;28;20042;-82
2021/05/05 08:45:21;;;;;;;4.38;2.83;;;5.40;99.90;;;;;;5028760;28;20391;-80
2021/05/05 08:47:52;;;;;;;1.05;1.05;;;5.60;99.90;;;;;;5017811;28;20041;-83
2021/05/05 08:50:23;;;;;;;1.30;1.30;;;5.50;99.90;;;;;;4998124;28;20065;-81
2021/05/05 08:52:51;;;;;;;1.80;1.10;;;5.50;99.90;;;;;;5023627;28;20551;-83
2021/05/05 08:55:20;;;;;;;1.10;1.00;;;5.50;99.90;;;;;;5026067;28;20041;-82
2021/05/05 08:57:49;;;;;;;1.33;1.10;;;5.60;99.90;;;;;;5014283;28;20053;-83
2021/05/05 09:00:38;;;;;;;2.40;1.15;;;5.60;99.90;;;;;;5013340;28;20056;-82
2021/05/05 09:03:10;;;;;;;2.13;1.13;;;5.70;99.90;;;;;;5017626;28;20504;-83
2021/05/05 09:05:45;;;;;;;;;;;5.90;99.90;;;;;;5009244;28;20045;-83
2021/05/05 09:08:14;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;5028297;28;19932;-83
2021/05/05 09:10:58;;;;;;;1.92;1.00;;;5.90;99.90;;;;;;5028551;28;20041;-83
2021/05/05 09:13:50;;;;;;;4.43;1.40;;;5.90;99.90;;;;;;5014268;28;20066;-87
2021/05/05 09:16:22;;;;;;;1.60;1.20;;;5.90;99.90;;;;;;5024489;28;20049;-84
2021/05/05 09:19:05;;;;;;;1.10;0.82;;;6.00;99.90;;;;;;5028260;28;20038;-85
2021/05/05 09:21:43;;;;;;;2.05;1.23;;;6.10;99.90;;;;;;5027981;28;20537;-84
2021/05/05 09:24:20;;;;;;;0.98;0.98;;;6.10;99.90;;;;;;5028457;28;20056;-84
2021/05/05 09:26:58;;;;;;;1.25;1.15;;;6.10;99.90;;;;;;5028642;28;20511;-85
2021/05/05 09:29:40;;;;;;;1.15;1.10;;;6.10;99.90;;;;;;5028777;28;20491;-84
2021/05/05 09:32:09;;;;;;;0.93;0.93;;;6.10;99.90;;;;;;5009541;28;20755;-85
2021/05/05 09:34:38;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;5027983;28;20062;-85
2021/05/05 09:37:08;;;;;;;1.95;1.08;;;6.00;99.90;;;;;;5009356;28;20062;-83
2021/05/05 09:39:39;;;;;;;1.20;1.02;;;6.00;99.90;;;;;;5012243;28;20647;-85
2021/05/05 09:42:30;;;;;;;1.48;1.27;;;6.10;99.90;;;;;;5012445;28;20069;-83
2021/05/05 09:45:12;;;;;;;1.10;1.10;;;6.00;99.90;;;;;;5009302;28;20403;-84
2021/05/05 09:47:54;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;5011773;28;20042;-84
2021/05/05 09:50:24;;;;;;;;;;;6.10;99.90;;;;;;5011617;28;20384;-84
2021/05/05 09:53:11;;;;;;;1.67;1.58;;;6.10;99.90;;;;;;5030611;28;19936;-84
2021/05/05 09:55:39;;;;;;;2.00;1.60;;;6.30;99.90;;;;;;5031792;28;20060;-83
2021/05/05 09:58:26;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;5032461;28;20049;-83
2021/05/05 10:01:21;;;;;;;1.73;1.00;;;7.00;99.90;;;;;;5012791;28;20817;-84
2021/05/05 10:03:56;;;;;;;3.08;1.63;;;7.40;99.90;;;;;;5031731;28;20045;-84
2021/05/05 10:06:32;;;;;;;1.38;1.27;;;7.80;99.90;;;;;;5013537;28;20050;-84
2021/05/05 10:09:11;;;;;;;2.35;1.15;;;7.50;99.90;;;;;;5014434;28;20041;-86
2021/05/05 10:11:45;;;;;;;1.58;1.30;;;7.40;99.90;;;;;;5012869;28;20053;-84
2021/05/05 10:14:20;;;;;;;1.10;1.10;;;7.20;99.90;;;;;;5032078;28;20116;-85
2021/05/05 10:16:50;;;;;;;1.70;1.10;;;7.00;99.90;;;;;;5012171;28;20049;-85
2021/05/05 10:19:26;;;;;;;1.20;1.15;;;6.80;99.90;;;;;;5030636;28;20065;-84
2021/05/05 10:22:00;;;;;;;0.88;0.88;;;6.50;99.90;;;;;;5030837;28;20053;-87
2021/05/05 10:24:31;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5030206;28;20076;-82
2021/05/05 10:26:58;;;;;;;1.63;1.52;;;6.20;99.90;;;;;;5030781;28;20041;-81
2021/05/05 10:29:28;;;;;;;4.63;1.20;;;6.10;99.90;;;;;;5025065;28;20049;-80
2021/05/05 10:32:01;;;;;;;1.40;1.30;;;6.10;99.90;;;;;;5010271;28;20034;-84
2021/05/05 10:34:30;;;;;;;1.52;1.42;;;6.10;99.90;;;;;;5010408;28;20057;-83
2021/05/05 10:37:04;;;;;;;1.55;1.40;;;6.00;99.90;;;;;;5030360;28;20057;-84
2021/05/05 10:39:34;;;;;;;2.70;2.05;;;6.00;99.90;;;;;;5031016;28;20399;-84
2021/05/05 10:42:11;;;;;;;3.17;1.52;;;6.20;99.90;;;;;;5031189;28;20545;-82
2021/05/05 10:44:44;;;;;;;2.30;2.10;;;6.30;99.90;;;;;;5031173;28;20402;-82
2021/05/05 10:47:34;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5030199;28;20428;-85
2021/05/05 10:50:11;;;;;;;4.60;1.90;;;6.50;99.90;;;;;;5030351;28;20061;-84
2021/05/05 10:52:43;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;5006281;28;20415;-84
2021/05/05 10:55:15;;;;;;;;;;;6.40;99.90;;;;;;5014260;28;20045;-82
2021/05/05 10:58:13;;;;;;;1.67;1.58;;;6.40;99.90;;;;;;5009514;28;19948;-82
2021/05/05 11:00:57;;;;;;;1.45;1.35;;;6.40;99.90;;;;;;5018578;28;20549;-83
2021/05/05 11:03:47;;;;;;;3.90;1.48;;;6.50;99.90;;;;;;5028396;28;20189;-83
2021/05/05 11:06:33;;;;;;;1.13;1.02;;;6.50;99.90;;;;;;5024204;28;20057;-84
2021/05/05 11:09:12;;;;;;;2.30;1.67;;;6.60;99.90;;;;;;4998063;28;20052;-83
2021/05/05 11:11:47;;;;;;;1.35;1.25;;;6.70;99.90;;;;;;5025531;28;20053;-82
2021/05/05 11:14:24;;;;;;;1.42;1.35;;;6.80;99.90;;;;;;5011841;28;20046;-82
2021/05/05 11:16:52;;;;;;;3.10;1.30;;;6.60;99.90;;;;;;5027691;28;20057;-82
2021/05/05 11:19:37;;;;;;;1.90;1.80;;;6.60;99.90;;;;;;5030384;28;20045;-82
2021/05/05 11:22:07;;;;;;;2.15;1.90;;;6.10;99.90;;;;;;5031150;28;20045;-83
2021/05/05 11:24:42;;;;;;;2.10;2.00;;;4.80;99.90;;;;;;5012812;28;20048;-82
2021/05/05 11:27:37;;;;;;;2.97;2.70;;;4.50;99.90;;;;;;5030215;28;20398;-83
2021/05/05 11:30:39;;;;;;;4.68;2.60;;;4.50;99.90;;;;;;5029055;28;20053;-81
2021/05/05 11:33:08;;;;;;;3.72;2.25;;;4.40;99.90;;;;;;4991446;28;20057;-80
2021/05/05 11:35:37;;;;;;;3.90;2.30;;;4.50;99.90;;;;;;5015041;28;20497;-79
2021/05/05 11:38:08;;;;;;;4.13;2.40;;;4.60;99.90;;;;;;5012578;28;20054;-79
2021/05/05 11:40:36;;;;;;;4.22;2.70;;;4.80;99.90;;;;;;5030153;28;20045;-79
2021/05/05 11:43:18;;;;;;;3.42;3.00;;;4.90;99.90;;;;;;5018047;28;20482;-80
2021/05/05 11:45:56;;;;;;;5.22;2.65;;;4.90;99.90;;;;;;5021271;28;20399;-79
2021/05/05 11:48:32;;;;;;;3.13;2.38;;;4.90;99.90;;;;;;5030669;28;20407;-80
2021/05/05 11:51:02;;;;;;;7.25;2.20;;;5.00;99.90;;;;;;5030166;28;20049;-82
2021/05/05 11:53:35;;;;;;;4.15;2.25;;;5.20;99.90;;;;;;5013546;28;20053;-80
2021/05/05 11:56:15;;;;;;;3.70;2.75;;;5.50;99.90;;;;;;5029779;28;20045;-80
2021/05/05 11:59:02;;;;;;;3.22;2.10;;;5.50;99.90;;;;;;5030481;28;20044;-83
2021/05/05 12:01:37;;;;;;;2.47;2.20;;;5.70;99.90;;;;;;5014564;28;20054;-80
2021/05/05 12:04:22;;;;;;;2.05;1.85;;;5.70;99.90;;;;;;5010638;28;20045;-82
2021/05/05 12:07:01;;;;;;;2.65;2.45;;;5.70;99.90;;;;;;5010408;28;20045;-81
2021/05/05 12:09:37;;;;;;;2.47;2.20;;;5.60;99.90;;;;;;5010908;28;20411;-81
2021/05/05 12:12:11;;;;;;;6.50;3.78;;;5.50;99.90;;;;;;5010075;28;20483;-82
2021/05/05 12:14:39;;;;;;;3.17;2.35;;;5.50;99.90;;;;;;5010181;28;20715;-82
2021/05/05 12:17:32;;;;;;;4.28;3.13;;;5.60;99.90;;;;;;4996192;28;20053;-82
2021/05/05 12:20:07;;;;;;;4.95;2.17;;;5.60;99.90;;;;;;5021507;28;20050;-82
2021/05/05 12:22:50;;;;;;;9.07;2.33;;;5.70;99.90;;;;;;5010377;28;20065;-83
2021/05/05 12:25:21;;;;;;;4.38;1.70;;;6.00;99.90;;;;;;5010297;28;20057;-81
2021/05/05 12:28:07;;;;;;;2.55;1.85;;;6.40;99.90;;;;;;5009982;28;20056;-82
2021/05/05 12:30:42;;;;;;;6.57;1.92;;;6.30;99.90;;;;;;5001215;28;20096;-81
2021/05/05 12:33:10;;;;;;;;;;;6.50;99.90;;;;;;5030628;28;20062;-82
2021/05/05 12:35:38;;;;;;;6.38;2.55;;;6.70;99.90;;;;;;5019991;28;19921;-82
2021/05/05 12:38:17;;;;;;;3.80;2.25;;;6.90;99.90;;;;;;5010536;28;20065;-84
2021/05/05 12:40:45;;;;;;;4.47;2.63;;;6.90;99.90;;;;;;4992662;28;20499;-80
2021/05/05 12:43:19;;;;;;;1.88;1.40;;;7.30;99.90;;;;;;4991823;28;20046;-82
2021/05/05 12:45:48;;;;;;;3.15;2.85;;;7.60;99.90;;;;;;5019996;28;20064;-82
2021/05/05 12:48:31;;;;;;;2.60;2.40;;;7.70;99.90;;;;;;5028718;28;20049;-80
2021/05/05 12:51:14;;;;;;;9.57;2.38;;;8.30;99.90;;;;;;5029841;28;20053;-83
2021/05/05 12:54:02;;;;;;;2.03;1.67;;;8.60;99.90;;;;;;5030092;28;20056;-82
2021/05/05 12:56:37;;;;;;;4.80;1.98;;;8.60;99.40;;;;;;5029265;28;20652;-81
2021/05/05 12:59:05;;;;;;;2.10;1.70;;;8.40;99.80;;;;;;5009792;28;20050;-82
2021/05/05 13:01:33;;;;;;;2.55;2.17;;;8.20;99.80;;;;;;5026098;28;20410;-82
2021/05/05 13:04:01;;;;;;;3.13;1.90;;;8.10;99.90;;;;;;5029309;28;20643;-82
2021/05/05 13:06:43;;;;;;;2.58;2.38;;;8.30;99.60;;;;;;5029295;28;20045;-81
2021/05/05 13:09:20;;;;;;;8.53;2.47;;;7.90;99.90;;;;;;5030203;28;20061;-82
2021/05/05 13:11:51;;;;;;;2.92;2.15;;;8.10;99.90;;;;;;5028688;28;20625;-84
2021/05/05 13:14:43;;;;;;;2.60;1.83;;;8.10;98.70;;;;;;5034194;28;20072;-83
2021/05/05 13:31:26;;;;;;;2.08;1.92;;;8.60;97.80;;;;;;5018773;28;20056;-81
2021/05/05 13:34:11;;;;;;;2.80;2.60;;;8.60;97.20;;;;;;5014826;28;20056;-80
2021/05/05 13:36:49;;;;;;;3.08;1.73;;;8.80;95.70;;;;;;5033363;28;20060;-84
2021/05/05 13:39:19;;;;;;;1.63;1.52;;;9.10;97.70;;;;;;4999034;28;20049;-74