Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:29;;;;;;;94.97;43.60;;;;;;;;;;5017507;28;93429;-69
2022/01/26 00:05:49;;;;;;;99.30;45.70;;;;;;;;;;5021422;28;92544;-70
2022/01/26 00:08:15;;;;;;;99.72;43.65;;;;;;;;;;5032705;27;92336;-70
2022/01/26 00:10:41;;;;;;;92.40;43.88;;;;;;;;;;5014893;28;92630;-70
2022/01/26 00:13:07;;;;;;;102.78;47.75;;;;;;;;;;5034292;27;92436;-70
2022/01/26 00:15:34;;;;;;;102.93;45.30;;;;;;;;;;5013722;27;94905;-70
2022/01/26 00:18:00;;;;;;;95.32;45.80;;;;;;;;;;5016643;28;92582;-70
2022/01/26 00:20:35;;;;;;;95.60;44.05;;;;;;;;;;5014819;28;92620;-70
2022/01/26 00:26:07;;;;;;;95.65;44.05;;;;;;;;;;5015442;28;92407;-70
2022/01/26 00:28:56;;;;;;;98.00;44.35;;;;;;;;;;5005004;28;93049;-70
2022/01/26 00:39:35;;;;;;;98.38;45.38;;;;;;;;;;5014402;28;92615;-70
2022/01/26 00:42:02;;;;;;;100.40;44.83;;;;;;;;;;5012416;28;94734;-70
2022/01/26 00:44:37;;;;;;;92.35;44.70;;;;;;;;;;5005891;28;92749;-70
2022/01/26 00:47:04;;;;;;;100.60;45.40;;;;;;;;;;4996215;28;92551;-70
2022/01/26 00:49:30;;;;;;;93.45;43.60;;;;;;;;;;4993984;28;92413;-70
2022/01/26 00:51:56;;;;;;;93.05;43.85;;;;;;;;;;5007321;28;92482;-70
2022/01/26 00:54:22;;;;;;;100.30;44.35;;;;;;;;;;5014317;28;93228;-70
2022/01/26 00:56:49;;;;;;;96.53;44.17;;;;;;;;;;5013323;28;92352;-70
2022/01/26 00:59:15;;;;;;;92.90;44.15;;;;;;;;;;5014594;28;91622;-70
2022/01/26 01:01:42;;;;;;;87.70;42.40;;;;;;;;;;5014394;28;92563;-70
2022/01/26 01:04:08;;;;;;;108.07;44.40;;;;;;;;;;5014076;28;93599;-70
2022/01/26 01:06:44;;;;;;;96.93;44.03;;;;;;;;;;5016610;28;94790;-70
2022/01/26 01:09:11;;;;;;;82.68;40.65;;;;;;;;;;5026557;27;94379;-70
2022/01/26 01:11:37;;;;;;;95.63;43.92;;;;;;;;;;5022434;28;92902;-70
2022/01/26 01:14:03;;;;;;;90.82;42.85;;;;;;;;;;5016845;27;92653;-70
2022/01/26 01:16:29;;;;;;;100.32;45.38;;;;;;;;;;5025823;28;92588;-70
2022/01/26 01:19:17;;;;;;;96.50;43.45;;;;;;;;;;5012501;27;92398;-70
2022/01/26 01:22:16;;;;;;;97.72;43.72;;;;;;;;;;5014479;28;93063;-70
2022/01/26 01:33:04;;;;;;;91.68;44.60;;;;;;;;;;4988577;28;95881;-70
2022/01/26 01:35:32;;;;;;;101.72;43.80;;;;;;;;;;4990782;28;95562;-70
2022/01/26 01:38:07;;;;;;;101.68;45.35;;;;;;;;;;4989155;28;94656;-70
2022/01/26 01:40:34;;;;;;;98.32;43.75;;;;;;;;;;4972038;28;92613;-70
2022/01/26 01:43:01;;;;;;;96.80;43.88;;;;;;;;;;4970374;28;92336;-70
2022/01/26 01:45:30;;;;;;;92.45;43.03;;;;;;;;;;4988749;28;93326;-70
2022/01/26 01:47:57;;;;;;;100.28;44.60;;;;;;;;;;4981492;28;92548;-70
2022/01/26 01:50:24;;;;;;;98.47;45.92;;;;;;;;;;4987923;28;91572;-70
2022/01/26 01:52:50;;;;;;;100.85;46.25;;;;;;;;;;4970656;28;93101;-70
2022/01/26 01:55:16;;;;;;;107.25;47.35;;;;;;;;;;4973852;28;92462;-70
2022/01/26 01:57:43;;;;;;;103.07;47.78;;;;;;;;;;4968011;28;95580;-70
2022/01/26 02:00:10;;;;;;;105.00;47.80;;;;;;;;;;4968489;28;92512;-70
2022/01/26 02:02:36;;;;;;;103.82;46.53;;;;;;;;;;4978294;28;93141;-70
2022/01/26 02:05:03;;;;;;;104.40;45.58;;;;;;;;;;5006053;28;94594;-70
2022/01/26 02:07:30;;;;;;;100.18;46.45;;;;;;;;;;5031367;28;93990;-70
2022/01/26 02:09:56;;;;;;;108.90;48.15;;;;;;;;;;5015853;27;92802;-70
2022/01/26 02:12:25;;;;;;;111.82;48.97;;;;;;;;;;5025726;28;93214;-70
2022/01/26 02:15:02;;;;;;;106.07;47.47;;;;;;;;;;5024987;27;91707;-70
2022/01/26 02:17:54;;;;;;;109.15;48.78;;;;;;;;;;5015704;28;92772;-70
2022/01/26 02:20:46;;;;;;;107.32;45.60;;;;;;;;;;5027843;28;92445;-70
2022/01/26 02:55:49;;;;;;;110.35;51.13;;;;;;;;;;5012153;28;94677;-70
2022/01/26 02:58:44;;;;;;;111.90;51.03;;;;;;;;;;5014737;28;92565;-70
2022/01/26 03:06:29;;;;;;;115.82;51.22;;;;;;;;;;5012089;28;92354;-70
2022/01/26 03:09:01;;;;;;;109.70;50.65;;;;;;;;;;5013593;28;92724;-70
2022/01/26 03:11:31;;;;;;;111.32;49.30;;;;;;;;;;5029705;28;92470;-70
2022/01/26 03:14:07;;;;;;;108.97;49.10;;;;;;;;;;4995589;28;93127;-70
2022/01/26 03:16:40;;;;;;;109.00;50.25;;;;;;;;;;5033549;27;94797;-70
2022/01/26 03:19:21;;;;;;;112.80;50.42;;;;;;;;;;5029974;27;92328;-69
2022/01/26 03:22:13;;;;;;;114.45;50.03;;;;;;;;;;5015501;28;93338;-70
2022/01/26 03:30:05;;;;;;;114.72;50.80;;;;;;;;;;5014753;28;92735;-70
2022/01/26 03:35:27;;;;;;;116.65;52.05;;;;;;;;;;5035689;27;91902;-70
2022/01/26 03:37:55;;;;;;;108.03;48.97;;;;;;;;;;5007297;28;94494;-70
2022/01/26 03:40:30;;;;;;;114.97;51.97;;;;;;;;;;5007052;28;92909;-70
2022/01/26 03:42:57;;;;;;;118.55;51.95;;;;;;;;;;5025100;28;95580;-70
2022/01/26 03:45:25;;;;;;;116.53;50.42;;;;;;;;;;5031933;27;92424;-70
2022/01/26 03:47:51;;;;;;;116.78;53.03;;;;;;;;;;5014406;28;92401;-70
2022/01/26 03:50:18;;;;;;;119.10;54.28;;;;;;;;;;5036724;28;92754;-70
2022/01/26 03:52:44;;;;;;;117.47;52.55;;;;;;;;;;5022845;28;92501;-70
2022/01/26 03:55:10;;;;;;;118.88;53.13;;;;;;;;;;5034687;27;92388;-70
2022/01/26 03:57:36;;;;;;;118.75;52.15;;;;;;;;;;5034428;27;92731;-70
2022/01/26 04:00:06;;;;;;;108.70;51.35;;;;;;;;;;5028617;27;91621;-70
2022/01/26 04:02:33;;;;;;;111.47;52.90;;;;;;;;;;5021974;28;93619;-70
2022/01/26 04:05:02;;;;;;;123.80;52.53;;;;;;;;;;5030531;27;92432;-70
2022/01/26 04:07:28;;;;;;;113.60;51.30;;;;;;;;;;5013186;28;94788;-70
2022/01/26 04:10:02;;;;;;;118.68;53.03;;;;;;;;;;5026111;28;94367;-70
2022/01/26 04:12:29;;;;;;;110.40;50.55;;;;;;;;;;5035579;27;93475;-70
2022/01/26 04:15:02;;;;;;;115.47;53.53;;;;;;;;;;5033455;27;92380;-70
2022/01/26 04:17:28;;;;;;;114.53;53.35;;;;;;;;;;5024237;27;92416;-70
2022/01/26 04:19:57;;;;;;;114.85;53.97;;;;;;;;;;5018742;27;92293;-70
2022/01/26 04:22:32;;;;;;;113.15;51.95;;;;;;;;;;5019215;27;93294;-70
2022/01/26 04:24:58;;;;;;;115.40;53.22;;;;;;;;;;5021565;27;92844;-70
2022/01/26 04:27:35;;;;;;;118.28;51.70;;;;;;;;;;5024108;28;92883;-70
2022/01/26 04:30:01;;;;;;;119.55;54.13;;;;;;;;;;5013699;28;92444;-70
2022/01/26 04:32:28;;;;;;;111.68;52.83;;;;;;;;;;5018745;28;95052;-70
2022/01/26 04:35:00;;;;;;;114.95;54.58;;;;;;;;;;5036898;27;92417;-70
2022/01/26 04:37:39;;;;;;;114.72;53.97;;;;;;;;;;5034441;27;93520;-70
2022/01/26 04:40:09;;;;;;;118.30;53.92;;;;;;;;;;5032887;27;92239;-70
2022/01/26 04:42:47;;;;;;;115.07;52.53;;;;;;;;;;5030791;27;93277;-70
2022/01/26 04:45:13;;;;;;;109.78;51.90;;;;;;;;;;5033906;27;92385;-70
2022/01/26 04:47:40;;;;;;;112.35;52.35;;;;;;;;;;5002125;27;92578;-70
2022/01/26 04:50:07;;;;;;;110.00;52.03;;;;;;;;;;5014308;28;91985;-70
2022/01/26 04:52:33;;;;;;;114.15;52.78;;;;;;;;;;5019439;28;92463;-70
2022/01/26 04:55:00;;;;;;;123.70;52.97;;;;;;;;;;5030936;28;92486;-70
2022/01/26 04:57:26;;;;;;;115.38;54.35;;;;;;;;;;5035311;27;94776;-70
2022/01/26 04:59:52;;;;;;;122.28;53.85;;;;;;;;;;5033319;27;92388;-70
2022/01/26 05:02:18;;;;;;;107.57;50.78;;;;;;;;;;5030655;27;93198;-70
2022/01/26 05:04:45;;;;;;;111.78;54.03;;;;;;;;;;5027670;28;95653;-70
2022/01/26 05:07:12;;;;;;;121.47;53.88;;;;;;;;;;5031660;27;92431;-70
2022/01/26 05:09:39;;;;;;;113.50;52.42;;;;;;;;;;5031070;27;92404;-70
2022/01/26 05:12:06;;;;;;;118.68;52.70;;;;;;;;;;5012375;28;92309;-70
2022/01/26 05:14:32;;;;;;;118.90;53.55;;;;;;;;;;4996269;28;91850;-70
2022/01/26 05:16:58;;;;;;;115.13;51.92;;;;;;;;;;5036315;27;92394;-70
2022/01/26 05:19:25;;;;;;;114.95;54.30;;;;;;;;;;5024161;27;92388;-70
2022/01/26 05:21:51;;;;;;;115.82;54.05;;;;;;;;;;5025526;28;94758;-70
2022/01/26 05:24:17;;;;;;;118.97;55.58;;;;;;;;;;5027481;28;92348;-70
2022/01/26 05:26:44;;;;;;;121.38;55.45;;;;;;;;;;5019038;27;92430;-70
2022/01/26 05:29:12;;;;;;;114.15;53.15;;;;;;;;;;5013289;28;92917;-70
2022/01/26 05:31:38;;;;;;;121.70;54.20;;;;;;;;;;5016454;28;93210;-69
2022/01/26 05:34:04;;;;;;;118.22;52.85;;;;;;;;;;5015820;27;92458;-69
2022/01/26 05:36:31;;;;;;;119.18;54.85;;;;;;;;;;5024168;28;93155;-69
2022/01/26 05:38:57;;;;;;;128.60;55.67;;;;;;;;;;5035472;27;91662;-69
2022/01/26 05:41:23;;;;;;;125.65;54.03;;;;;;;;;;5029605;27;92649;-70
2022/01/26 05:43:49;;;;;;;130.18;57.47;;;;;;;;;;5026928;28;93122;-70
2022/01/26 05:46:25;;;;;;;125.53;56.40;;;;;;;;;;5031909;27;94862;-70
2022/01/26 05:48:52;;;;;;;124.75;55.88;;;;;;;;;;5031982;27;94305;-70
2022/01/26 05:51:19;;;;;;;127.20;56.95;;;;;;;;;;5024914;28;93600;-70
2022/01/26 05:53:45;;;;;;;125.93;54.92;;;;;;;;;;5012458;28;94190;-70
2022/01/26 05:56:11;;;;;;;127.70;56.50;;;;;;;;;;5022188;28;92560;-70
2022/01/26 05:58:37;;;;;;;130.80;57.75;;;;;;;;;;5012388;28;93180;-70
2022/01/26 06:01:04;;;;;;;129.35;56.00;;;;;;;;;;5001365;28;94128;-70
2022/01/26 06:03:31;;;;;;;127.82;56.40;;;;;;;;;;5013496;28;91666;-70
2022/01/26 06:05:58;;;;;;;127.10;54.90;;;;;;;;;;5012666;27;92332;-70
2022/01/26 06:08:25;;;;;;;134.57;57.20;;;;;;;;;;5014374;28;93852;-70
2022/01/26 06:10:52;;;;;;;130.75;57.20;;;;;;;;;;5017440;28;95776;-70
2022/01/26 06:13:18;;;;;;;131.88;57.83;;;;;;;;;;5018934;27;92356;-70
2022/01/26 06:15:44;;;;;;;138.30;58.47;;;;;;;;;;5012384;28;93305;-70
2022/01/26 06:18:11;;;;;;;135.95;57.33;;;;;;;;;;5016438;28;94373;-70
2022/01/26 06:20:38;;;;;;;128.70;55.45;;;;;;;;;;5012278;28;92388;-70
2022/01/26 06:23:04;;;;;;;136.82;58.10;;;;;;;;;;5018507;28;93234;-70
2022/01/26 06:25:30;;;;;;;133.68;59.25;;;;;;;;;;5010056;28;92526;-70
2022/01/26 06:27:59;;;;;;;134.82;57.20;;;;;;;;;;5022170;28;93277;-70
2022/01/26 06:30:26;;;;;;;132.85;58.10;;;;;;;;;;5032137;27;93466;-70
2022/01/26 06:32:52;;;;;;;137.40;59.20;;;;;;;;;;5019175;28;92412;-70
2022/01/26 06:35:20;;;;;;;136.02;58.13;;;;;;;;;;5027000;27;94794;-70
2022/01/26 06:37:46;;;;;;;137.48;57.78;;;;;;;;;;5029898;27;92803;-70
2022/01/26 06:40:12;;;;;;;135.77;59.33;;;;;;;;;;5024442;27;92554;-70
2022/01/26 06:45:39;;;;;;;139.65;57.90;;;;;;;;;;4989159;28;93584;-70
2022/01/26 06:50:35;;;;;;;133.50;56.75;;;;;;;;;;5011311;28;92469;-70
2022/01/26 06:53:01;;;;;;;144.07;59.33;;;;;;;;;;5020631;28;91717;-70
2022/01/26 06:55:27;;;;;;;138.68;58.92;;;;;;;;;;5023939;27;92560;-70
2022/01/26 06:57:54;;;;;;;132.70;57.55;;;;;;;;;;5013733;28;92494;-70
2022/01/26 07:00:20;;;;;;;137.05;57.13;;;;;;;;;;5012449;27;94823;-70
2022/01/26 07:02:46;;;;;;;141.07;60.90;;;;;;;;;;5026455;28;94244;-70
2022/01/26 07:05:13;;;;;;;139.52;58.50;;;;;;;;;;5015828;28;94438;-70
2022/01/26 07:07:40;;;;;;;136.10;58.88;;;;;;;;;;5029892;27;92479;-70
2022/01/26 07:10:06;;;;;;;140.93;60.80;;;;;;;;;;5014267;28;93553;-70
2022/01/26 07:12:32;;;;;;;155.32;60.72;;;;;;;;;;5016506;27;92371;-70
2022/01/26 07:23:09;;;;;;;139.70;58.40;;;;;;;;;;5013005;28;92285;-69
2022/01/26 07:25:35;;;;;;;146.68;58.92;;;;;;;;;;5017994;27;94855;-69
2022/01/26 07:28:04;;;;;;;144.25;57.30;;;;;;;;;;5017672;28;92492;-69
2022/01/26 07:30:35;;;;;;;139.93;56.10;;;;;;;;;;5028608;27;94481;-69
2022/01/26 07:33:02;;;;;;;150.35;58.53;;;;;;;;;;5011505;28;92461;-69
2022/01/26 07:35:28;;;;;;;135.10;57.00;;;;;;;;;;5014460;27;94073;-70
2022/01/26 07:37:58;;;;;;;140.60;56.35;;;;;;;;;;5011516;28;93490;-70
2022/01/26 07:40:25;;;;;;;133.17;55.90;;;;;;;;;;5011261;28;92830;-70
2022/01/26 07:42:51;;;;;;;146.20;57.78;;;;;;;;;;5013916;28;94302;-70
2022/01/26 07:45:18;;;;;;;131.25;55.50;;;;;;;;;;5022004;28;93434;-70
2022/01/26 07:47:45;;;;;;;136.85;56.17;;;;;;;;;;5016919;28;92391;-71
2022/01/26 07:50:13;;;;;;;142.75;55.70;;;;;;;;;;5025108;28;94700;-71
2022/01/26 07:52:42;;;;;;;133.45;57.25;;;;;;;;;;5016777;28;92700;-70
2022/01/26 07:55:09;;;;;;;143.38;57.05;;;;;;;;;;5022796;27;92277;-70
2022/01/26 07:57:36;;;;;;;135.60;56.78;;;;;;;;;;5015404;28;93479;-69
2022/01/26 08:00:04;;;;;;;133.68;54.72;;;;;;;;;;5019999;28;92452;-69
2022/01/26 08:02:30;;;;;;;131.55;55.28;;;;;;;;;;5031794;28;93140;-69
2022/01/26 08:04:57;;;;;;;128.77;54.28;;;;;;;;;;5018001;27;93220;-69
2022/01/26 08:07:23;;;;;;;134.20;55.17;;;;;;;;;;5014792;28;91693;-68
2022/01/26 08:09:50;;;;;;;132.65;55.17;;;;;;;;;;5019183;28;92432;-69
2022/01/26 08:12:16;;;;;;;132.65;56.95;;;;;;;;;;5025106;28;92287;-69
2022/01/26 08:14:43;;;;;;;127.43;53.42;;;;;;;;;;5022646;28;95173;-68
2022/01/26 08:17:09;;;;;;;121.65;51.65;;;;;;;;;;5019012;28;93673;-69
2022/01/26 08:19:36;;;;;;;128.77;54.70;;;;;;;;;;5018051;28;92364;-69
2022/01/26 08:22:03;;;;;;;125.15;53.78;;;;;;;;;;5027673;28;93104;-69
2022/01/26 08:24:30;;;;;;;124.38;53.17;;;;;;;;;;5022003;27;93497;-69
2022/01/26 08:27:00;;;;;;;113.78;50.78;;;;;;;;;;4995765;28;92869;-69
2022/01/26 08:29:40;;;;;;;115.80;50.47;;;;;;;;;;5018401;28;92434;-69
2022/01/26 08:32:07;;;;;;;111.87;50.37;;;;;;;;;;5015024;28;93708;-70
2022/01/26 08:34:33;;;;;;;117.68;49.20;;;;;;;;;;5018312;28;92476;-70
2022/01/26 08:37:00;;;;;;;117.20;50.05;;;;;;;;;;5026434;28;92405;-69
2022/01/26 08:39:26;;;;;;;114.00;49.95;;;;;;;;;;5012385;28;94886;-70
2022/01/26 08:41:53;;;;;;;112.25;50.22;;;;;;;;;;5014306;28;95722;-71
2022/01/26 08:44:19;;;;;;;102.95;47.45;;;;;;;;;;5014293;28;93500;-71
2022/01/26 08:46:45;;;;;;;96.63;45.40;;;;;;;;;;5024717;28;92423;-70
2022/01/26 08:49:11;;;;;;;105.13;44.72;;;;;;;;;;5011738;28;94265;-70
2022/01/26 08:51:38;;;;;;;91.95;41.80;;;;;;;;;;5013820;28;92936;-70
2022/01/26 08:54:05;;;;;;;87.63;41.30;;;;;;;;;;5016903;28;94311;-71
2022/01/26 08:56:31;;;;;;;88.15;39.15;;;;;;;;;;5015717;28;93080;-70
2022/01/26 08:58:57;;;;;;;85.47;40.78;;;;;;;;;;5028728;28;92804;-71
2022/01/26 09:01:23;;;;;;;83.57;40.45;;;;;;;;;;5014781;28;92442;-71
2022/01/26 09:03:50;;;;;;;85.15;41.10;;;;;;;;;;5013587;28;96993;-71
2022/01/26 09:06:18;;;;;;;86.00;38.85;;;;;;;;;;5028418;27;92639;-70
2022/01/26 09:08:46;;;;;;;79.13;38.00;;;;;;;;;;5013151;28;93226;-71
2022/01/26 09:11:12;;;;;;;78.15;37.47;;;;;;;;;;5011974;28;93826;-70
2022/01/26 09:13:38;;;;;;;78.07;37.38;;;;;;;;;;5017267;28;92338;-70
2022/01/26 09:16:07;;;;;;;74.40;37.03;;;;;;;;;;5016341;28;94332;-69
2022/01/26 09:18:52;;;;;;;81.78;38.67;;;;;;;;;;5017075;28;92426;-71
2022/01/26 09:21:18;;;;;;;80.68;36.20;;;;;;;;;;5016261;28;92097;-70
2022/01/26 09:23:45;;;;;;;81.90;35.75;;;;;;;;;;5020607;28;93606;-70
2022/01/26 09:26:11;;;;;;;77.80;34.72;;;;;;;;;;5017932;28;92394;-69
2022/01/26 09:28:38;;;;;;;80.88;37.47;;;;;;;;;;5015607;28;94735;-70
2022/01/26 09:31:04;;;;;;;77.75;35.80;;;;;;;;;;5011900;28;93298;-70
2022/01/26 09:33:30;;;;;;;77.38;33.92;;;;;;;;;;5012605;28;92805;-69
2022/01/26 09:35:56;;;;;;;68.47;35.22;;;;;;;;;;5013755;28;92378;-72
2022/01/26 09:38:23;;;;;;;77.97;34.70;;;;;;;;;;5036526;28;94478;-70
2022/01/26 09:40:50;;;;;;;67.50;32.63;;;;;;;;;;5032429;27;94352;-70
2022/01/26 09:43:17;;;;;;;72.20;33.95;;;;;;;;;;5017253;28;92966;-71
2022/01/26 09:45:44;;;;;;;73.20;34.05;;;;;;;;;;5027046;28;91872;-72
2022/01/26 09:48:12;;;;;;;78.43;36.00;;;;;;;;;;5029462;27;92357;-70
2022/01/26 09:50:47;;;;;;;67.72;32.28;;;;;;;;;;5029192;27;93437;-71
2022/01/26 09:53:16;;;;;;;80.55;34.42;;;;;;;;;;5012400;28;95019;-71
2022/01/26 09:55:43;;;;;;;78.38;36.17;;;;;;;;;;5013105;28;94384;-70
2022/01/26 09:58:10;;;;;;;82.45;36.13;;;;;;;;;;5026154;28;93391;-71
2022/01/26 10:00:36;;;;;;;71.95;33.10;;;;;;;;;;5031893;27;92517;-70
2022/01/26 10:03:05;;;;;;;79.40;34.35;;;;;;;;;;5013318;28;92434;-70
2022/01/26 10:05:43;;;;;;;78.00;31.77;;;;;;;;;;5012945;28;92500;-70
2022/01/26 10:08:51;;;;;;;77.03;33.72;;;;;;;;;;5017957;28;92342;-70
2022/01/26 10:19:04;;;;;;;68.78;32.53;;;;;;;;;;5008938;28;95855;-69
2022/01/26 10:21:30;;;;;;;68.68;31.35;;;;;;;;;;5011818;28;92467;-69
2022/01/26 10:24:09;;;;;;;71.32;31.25;;;;;;;;;;5013515;28;93009;-69
2022/01/26 10:26:35;;;;;;;67.95;33.28;;;;;;;;;;5022445;28;92528;-70
2022/01/26 10:29:03;;;;;;;67.97;32.75;;;;;;;;;;5022967;28;94382;-71
2022/01/26 10:31:37;;;;;;;76.20;33.35;;;;;;;;;;5028859;28;92689;-70
2022/01/26 10:34:17;;;;;;;69.93;32.28;;;;;;;;;;5031297;27;92650;-71
2022/01/26 10:36:50;;;;;;;78.70;32.92;;;;;;;;;;5027634;28;91729;-71
2022/01/26 10:39:35;;;;;;;69.53;32.03;;;;;;;;;;5007570;28;93504;-71
2022/01/26 10:42:06;;;;;;;68.72;29.90;;;;;;;;;;5011093;28;92426;-71
2022/01/26 10:44:35;;;;;;;67.22;29.30;;;;;;;;;;5011308;28;94746;-71
2022/01/26 10:47:04;;;;;;;72.65;31.52;;;;;;;;;;5029742;28;94450;-71
2022/01/26 10:52:32;;;;;;;75.78;32.22;;;;;;;;;;5016797;27;93277;-71
2022/01/26 10:54:58;;;;;;;74.85;32.00;;;;;;;;;;5019657;27;92827;-71
2022/01/26 10:57:25;;;;;;;73.35;32.33;;;;;;;;;;5029379;28;92575;-71
2022/01/26 10:59:52;;;;;;;70.40;32.13;;;;;;;;;;5031704;27;92367;-71
2022/01/26 11:02:24;;;;;;;66.47;31.30;;;;;;;;;;5032782;27;91703;-71
2022/01/26 11:04:51;;;;;;;76.38;32.42;;;;;;;;;;5019021;27;92355;-71
2022/01/26 11:07:17;;;;;;;72.80;31.80;;;;;;;;;;5029097;28;93373;-71
2022/01/26 11:09:45;;;;;;;67.78;30.90;;;;;;;;;;5033871;27;94813;-71
2022/01/26 11:12:13;;;;;;;77.10;31.90;;;;;;;;;;5031248;27;93342;-71
2022/01/26 11:14:39;;;;;;;75.75;31.13;;;;;;;;;;5030321;27;92395;-71
2022/01/26 11:17:05;;;;;;;71.93;29.77;;;;;;;;;;5018824;28;94360;-71
2022/01/26 11:19:45;;;;;;;71.78;29.60;;;;;;;;;;5012105;28;93460;-71
2022/01/26 11:22:12;;;;;;;75.60;31.13;;;;;;;;;;5012384;28;92654;-71
2022/01/26 11:24:54;;;;;;;62.30;28.42;;;;;;;;;;5012996;28;93461;-71
2022/01/26 11:27:21;;;;;;;74.88;30.52;;;;;;;;;;5012166;28;91653;-71
2022/01/26 11:29:50;;;;;;;71.80;29.15;;;;;;;;;;5014077;28;92476;-71
2022/01/26 11:32:24;;;;;;;71.80;29.63;;;;;;;;;;5009197;28;92852;-71
2022/01/26 11:34:53;;;;;;;67.05;29.08;;;;;;;;;;5013009;28;95359;-71
2022/01/26 11:37:38;;;;;;;69.90;28.77;;;;;;;;;;5015053;28;95546;-71
2022/01/26 11:45:32;;;;;;;74.30;29.33;;;;;;;;;;5025614;27;92950;-71
2022/01/26 11:48:08;;;;;;;69.22;30.52;;;;;;;;;;5014572;28;92408;-70
2022/01/26 11:50:35;;;;;;;68.28;30.17;;;;;;;;;;5016553;28;92392;-70
2022/01/26 11:53:01;;;;;;;72.90;29.23;;;;;;;;;;5018041;28;93361;-69
2022/01/26 11:55:38;;;;;;;68.35;29.50;;;;;;;;;;5014607;28;92375;-71
2022/01/26 11:58:16;;;;;;;65.03;28.90;;;;;;;;;;5014317;28;94674;-69
2022/01/26 12:00:55;;;;;;;75.32;31.88;;;;;;;;;;5013734;28;95867;-70
2022/01/26 12:03:22;;;;;;;69.75;30.60;;;;;;;;;;5014949;28;92544;-70
2022/01/26 12:05:50;;;;;;;67.18;31.27;;;;;;;;;;5014246;28;92407;-70
2022/01/26 12:08:38;;;;;;;63.60;30.38;;;;;;;;;;5014677;28;92500;-71
2022/01/26 12:11:09;;;;;;;65.88;31.35;;;;;;;;;;5027915;28;92431;-71
2022/01/26 12:13:37;;;;;;;67.35;31.75;;;;;;;;;;5025695;27;93264;-69
2022/01/26 12:16:11;;;;;;;75.22;31.80;;;;;;;;;;5017271;28;93656;-70
2022/01/26 12:35:57;;;;;;;64.13;29.35;;;;;;;;;;4982307;28;93350;-70
2022/01/26 12:38:15;;;;;;;66.40;28.45;;;;;;;;;;5004486;28;92357;-70
2022/01/26 12:43:35;;;;;;;71.82;28.95;;;;;;;;;;5019736;27;92436;-70
2022/01/26 12:46:03;;;;;;;65.40;29.55;;;;;;;;;;5014693;28;91717;-70
2022/01/26 12:48:30;;;;;;;58.53;28.80;;;;;;;;;;5010387;28;92868;-69
2022/01/26 12:50:57;;;;;;;64.30;29.42;;;;;;;;;;5028860;27;92506;-70
2022/01/26 12:53:27;;;;;;;61.47;29.55;;;;;;;;;;5012166;28;95083;-69
2022/01/26 12:55:55;;;;;;;59.90;28.67;;;;;;;;;;5014888;28;95655;-70
2022/01/26 12:58:35;;;;;;;62.63;27.67;;;;;;;;;;5030215;27;92462;-69
2022/01/26 13:01:06;;;;;;;60.03;26.67;;;;;;;;;;4993833;28;92268;-69
2022/01/26 13:03:37;;;;;;;63.70;27.23;;;;;;;;;;5014554;28;94293;-70
2022/01/26 13:06:05;;;;;;;61.45;28.35;;;;;;;;;;5016005;28;92460;-69
2022/01/26 13:08:44;;;;;;;67.40;30.55;;;;;;;;;;5032624;28;92841;-69
2022/01/26 13:11:11;;;;;;;64.68;27.85;;;;;;;;;;4994042;28;92505;-69
2022/01/26 13:13:37;;;;;;;63.75;27.02;;;;;;;;;;5016829;28;92445;-69
2022/01/26 13:16:13;;;;;;;63.05;27.25;;;;;;;;;;5031258;27;92422;-70
2022/01/26 13:19:07;;;;;;;71.45;27.63;;;;;;;;;;5031468;27;95139;-70
2022/01/26 13:21:44;;;;;;;69.80;28.45;;;;;;;;;;5023106;27;92587;-69
2022/01/26 13:27:02;;;;;;;64.15;27.88;;;;;;;;;;5031959;28;92442;-69
2022/01/26 13:32:49;;;;;;;57.65;27.88;;;;;;;;;;5017287;28;93275;-69
2022/01/26 13:35:17;;;;;;;55.25;26.73;;;;;;;;;;5034177;27;93461;-69
2022/01/26 13:43:13;;;;;;;67.65;28.58;;;;;;;;;;5022040;27;92332;-69
2022/01/26 13:48:50;;;;;;;57.28;26.30;;;;;;;;;;5003207;28;95170;-69
2022/01/26 13:51:22;;;;;;;55.17;27.60;;;;;;;;;;5019303;28;93260;-69
2022/01/26 13:53:56;;;;;;;61.13;26.90;;;;;;;;;;5026131;27;92366;-69
2022/01/26 14:01:27;;;;;;;63.25;28.52;;;;;;;;;;5012700;28;93462;-70
2022/01/26 14:03:58;;;;;;;65.80;26.45;;;;;;;;;;5018892;28;91734;-70
2022/01/26 14:06:24;;;;;;;67.30;27.50;;;;;;;;;;5015465;28;94019;-70
2022/01/26 14:08:50;;;;;;;65.85;27.65;;;;;;;;;;5032563;28;92363;-69
2022/01/26 14:11:17;;;;;;;58.45;25.65;;;;;;;;;;5018953;28;95176;-68
2022/01/26 14:13:45;;;;;;;60.85;26.95;;;;;;;;;;5012386;28;93414;-67
2022/01/26 14:16:15;;;;;;;53.95;25.98;;;;;;;;;;5013025;28;92417;-69
2022/01/26 14:21:25;;;;;;;51.22;25.42;;;;;;;;;;5012338;28;93538;-70
2022/01/26 14:26:45;;;;;;;54.72;25.20;;;;;;;;;;5011468;28;93386;-71
2022/01/26 14:29:21;;;;;;;54.45;25.05;;;;;;;;;;5014508;27;91619;-70
2022/01/26 14:32:06;;;;;;;57.15;25.30;;;;;;;;;;5014881;28;92819;-70
2022/01/26 15:10:28;;;;;;;62.88;29.75;;;;;;;;;;4957643;28;92771;-70
2022/01/26 15:50:53;;;;;;;59.30;29.05;;;;;;;;;;5015166;28;91832;-69
2022/01/26 17:12:07;;;;;;;79.50;39.78;;;;;;;;;;5014712;28;92220;-67
2022/01/26 17:55:16;;;;;;;75.32;37.95;;;;;;;;;;5012999;28;93470;-67
2022/01/26 18:05:43;;;;;;;85.35;39.58;;;;;;;;;;5015691;28;92867;-69
2022/01/26 18:13:41;;;;;;;74.50;38.45;;;;;;;;;;5015258;28;92325;-69
2022/01/26 18:16:47;;;;;;;67.93;36.78;;;;;;;;;;5010955;28;95502;-69
2022/01/26 18:31:50;;;;;;;73.90;38.55;;;;;;;;;;5030716;27;92605;-68
2022/01/26 18:32:55;;;;;;;71.97;36.38;;;;;;;;;;4991818;28;93457;-69
2022/01/26 18:46:52;;;;;;;77.45;36.85;;;;;;;;;;5024591;28;93396;-69
2022/01/26 18:49:22;;;;;;;73.20;35.55;;;;;;;;;;5015009;28;92800;-69
2022/01/26 18:51:52;;;;;;;73.88;34.63;;;;;;;;;;5026704;28;94558;-69
2022/01/26 18:54:19;;;;;;;68.43;35.42;;;;;;;;;;5014966;28;92621;-68
2022/01/26 18:56:46;;;;;;;68.05;33.90;;;;;;;;;;5011180;28;92482;-68
2022/01/26 18:59:14;;;;;;;71.97;34.38;;;;;;;;;;5015487;28;92593;-68
2022/01/26 19:01:41;;;;;;;66.22;35.75;;;;;;;;;;5021566;28;91708;-68
2022/01/26 19:04:33;;;;;;;66.05;33.85;;;;;;;;;;4991588;28;92505;-69
2022/01/26 19:07:00;;;;;;;64.65;34.10;;;;;;;;;;5013107;28;93285;-68
2022/01/26 19:09:30;;;;;;;72.40;34.28;;;;;;;;;;4999754;28;95866;-68
2022/01/26 19:11:57;;;;;;;69.10;35.58;;;;;;;;;;5030089;28;95699;-68
2022/01/26 19:14:33;;;;;;;71.53;34.40;;;;;;;;;;5029797;27;93479;-69
2022/01/26 19:17:11;;;;;;;75.30;36.40;;;;;;;;;;5011675;28;92476;-69
2022/01/26 19:19:48;;;;;;;76.38;33.60;;;;;;;;;;5019286;28;93393;-69
2022/01/26 19:24:59;;;;;;;73.88;35.25;;;;;;;;;;5021919;27;93233;-67
2022/01/26 19:27:35;;;;;;;72.18;36.17;;;;;;;;;;5032943;27;93830;-67
2022/01/26 19:46:04;;;;;;;69.32;34.45;;;;;;;;;;5034704;27;92455;-68
2022/01/26 19:51:15;;;;;;;79.72;36.75;;;;;;;;;;5014513;27;92365;-69
2022/01/26 19:53:42;;;;;;;73.85;34.35;;;;;;;;;;5015355;28;92868;-71
2022/01/26 19:56:08;;;;;;;73.70;35.85;;;;;;;;;;5014942;28;94457;-68
2022/01/26 19:58:35;;;;;;;77.32;38.53;;;;;;;;;;5015029;28;92414;-68
2022/01/26 20:01:01;;;;;;;77.68;35.42;;;;;;;;;;5027637;28;94827;-68
2022/01/26 20:03:28;;;;;;;75.45;35.10;;;;;;;;;;5034636;27;92790;-68
2022/01/26 20:05:56;;;;;;;74.35;33.97;;;;;;;;;;5034219;27;92431;-68
2022/01/26 20:08:37;;;;;;;76.47;35.55;;;;;;;;;;5024192;27;93261;-68
2022/01/26 20:11:09;;;;;;;69.90;35.58;;;;;;;;;;5029029;28;92474;-68
2022/01/26 20:13:41;;;;;;;69.38;34.47;;;;;;;;;;5035148;27;94150;-68
2022/01/26 20:16:09;;;;;;;78.63;35.88;;;;;;;;;;5032838;27;92405;-68
2022/01/26 20:18:36;;;;;;;72.93;34.38;;;;;;;;;;5014881;28;91699;-68
2022/01/26 20:21:03;;;;;;;78.18;33.10;;;;;;;;;;5020035;28;92394;-69
2022/01/26 20:23:33;;;;;;;68.93;34.03;;;;;;;;;;5013941;28;92407;-66
2022/01/26 20:26:01;;;;;;;69.47;35.65;;;;;;;;;;5014959;28;94931;-67
2022/01/26 20:28:29;;;;;;;82.47;42.00;;;;;;;;;;5017571;28;95335;-69
2022/01/26 20:30:58;;;;;;;79.50;36.97;;;;;;;;;;5013692;28;93014;-67
2022/01/26 20:33:24;;;;;;;68.80;35.40;;;;;;;;;;5013600;28;94234;-67
2022/01/26 20:35:50;;;;;;;73.13;32.33;;;;;;;;;;5019257;28;92987;-67
2022/01/26 20:38:17;;;;;;;63.85;33.90;;;;;;;;;;5013820;28;92722;-67
2022/01/26 20:40:43;;;;;;;72.22;33.03;;;;;;;;;;5014351;28;94319;-67
2022/01/26 20:43:10;;;;;;;68.28;34.25;;;;;;;;;;5015094;28;91649;-69
2022/01/26 20:45:36;;;;;;;70.50;33.65;;;;;;;;;;5014176;28;92557;-68
2022/01/26 20:48:04;;;;;;;66.38;32.15;;;;;;;;;;5016543;28;93811;-69
2022/01/26 20:50:32;;;;;;;72.40;34.70;;;;;;;;;;5013486;28;95676;-69
2022/01/26 20:53:00;;;;;;;62.42;32.17;;;;;;;;;;5012823;28;95697;-67
2022/01/26 20:55:26;;;;;;;66.32;33.17;;;;;;;;;;5013965;28;92597;-67
2022/01/26 20:57:53;;;;;;;67.10;32.88;;;;;;;;;;5031424;28;92561;-68