Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:28;;;;;;;5.95;2.13;;;10.70;73.20;;;;;;9174897;19;20019;-65
2023/04/12 00:03:35;;;;;;;10.95;3.05;;;10.70;72.70;;;;;;9166374;19;20376;-66
2023/04/12 00:06:41;;;;;;;7.28;1.92;;;10.60;73.10;;;;;;9171336;19;20021;-66
2023/04/12 00:09:47;;;;;;;13.45;2.55;;;10.70;73.00;;;;;;9166553;19;20492;-65
2023/04/12 00:12:52;;;;;;;18.60;2.45;;;10.70;73.20;;;;;;9165122;19;20085;-65
2023/04/12 00:15:58;;;;;;;9.57;2.35;;;10.70;73.10;;;;;;9172846;19;20369;-65
2023/04/12 00:19:02;;;;;;;15.10;2.83;;;10.70;73.50;;;;;;9174116;19;20011;-66
2023/04/12 00:22:12;;;;;;;8.82;2.38;;;10.70;73.50;;;;;;9174284;19;20014;-65
2023/04/12 00:25:16;;;;;;;10.90;2.67;;;10.70;73.60;;;;;;9175970;19;20030;-65
2023/04/12 00:28:22;;;;;;;8.63;2.40;;;10.70;73.80;;;;;;9174271;19;20017;-66
2023/04/12 00:31:28;;;;;;;9.38;1.63;;;10.70;73.60;;;;;;9173174;19;20025;-66
2023/04/12 00:34:34;;;;;;;14.57;2.40;;;10.70;73.50;;;;;;9176302;19;20109;-66
2023/04/12 00:37:40;;;;;;;7.63;2.13;;;10.70;74.10;;;;;;9174973;19;20017;-66
2023/04/12 00:40:47;;;;;;;6.75;1.90;;;10.70;73.70;;;;;;9173442;19;20034;-66
2023/04/12 00:43:51;;;;;;;8.73;2.00;;;10.80;73.40;;;;;;9174953;19;20019;-66
2023/04/12 00:46:59;;;;;;;6.05;1.83;;;10.80;73.80;;;;;;9175600;19;20018;-67
2023/04/12 00:50:04;;;;;;;7.63;2.40;;;10.80;73.80;;;;;;9173939;19;20011;-66
2023/04/12 00:53:14;;;;;;;10.25;2.00;;;10.80;73.90;;;;;;9175051;19;20043;-65
2023/04/12 00:56:22;;;;;;;10.32;2.38;;;10.80;74.20;;;;;;9182556;19;20018;-65
2023/04/12 00:59:31;;;;;;;10.68;1.90;;;10.80;74.00;;;;;;9181781;19;20022;-65
2023/04/12 01:02:37;;;;;;;9.80;1.90;;;10.90;74.20;;;;;;9180830;19;20028;-66
2023/04/12 01:05:51;;;;;;;10.88;2.20;;;10.90;74.10;;;;;;9175882;19;20368;-66
2023/04/12 01:09:04;;;;;;;10.73;2.17;;;10.90;74.10;;;;;;9181084;19;20411;-65
2023/04/12 01:12:21;;;;;;;13.13;2.20;;;10.90;74.10;;;;;;9177631;19;20014;-65
2023/04/12 01:15:27;;;;;;;11.77;2.15;;;10.90;74.50;;;;;;9182849;19;20483;-66
2023/04/12 01:18:40;;;;;;;10.65;2.03;;;10.90;74.50;;;;;;9180436;19;20007;-65
2023/04/12 01:22:00;;;;;;;8.45;2.58;;;11.00;74.40;;;;;;9180727;19;20020;-66
2023/04/12 01:25:23;;;;;;;10.10;2.15;;;11.00;74.50;;;;;;9181212;19;20090;-65
2023/04/12 01:28:34;;;;;;;6.07;1.33;;;10.90;74.40;;;;;;9181727;19;20112;-65
2023/04/12 01:31:45;;;;;;;12.07;1.60;;;10.90;74.60;;;;;;9179756;19;20026;-65
2023/04/12 01:34:50;;;;;;;7.97;1.90;;;10.90;74.60;;;;;;9180221;19;20025;-66
2023/04/12 01:37:58;;;;;;;8.15;1.77;;;10.90;74.70;;;;;;9182061;19;20018;-65
2023/04/12 01:41:03;;;;;;;8.00;1.63;;;10.90;74.90;;;;;;9180141;19;20014;-66
2023/04/12 01:44:14;;;;;;;9.52;1.95;;;10.90;75.30;;;;;;9182110;19;20014;-65
2023/04/12 01:47:19;;;;;;;5.60;1.92;;;10.90;75.50;;;;;;9179926;19;20014;-65
2023/04/12 01:50:34;;;;;;;8.85;1.90;;;10.90;75.20;;;;;;9178492;19;20017;-65
2023/04/12 01:53:44;;;;;;;;;;;10.80;75.40;;;;;;9182380;19;20020;-65
2023/04/12 01:56:56;;;;;;;6.07;1.38;;;10.80;75.40;;;;;;9179225;19;19918;-65
2023/04/12 02:00:05;;;;;;;8.35;1.38;;;10.80;75.50;;;;;;9179539;19;20031;-65
2023/04/12 02:03:22;;;;;;;5.40;1.23;;;10.70;75.70;;;;;;9181243;19;20042;-66
2023/04/12 02:06:28;;;;;;;5.47;1.60;;;10.60;75.60;;;;;;9175562;19;20010;-65
2023/04/12 02:09:38;;;;;;;7.43;1.83;;;10.70;75.50;;;;;;9178223;19;20018;-65
2023/04/12 02:12:42;;;;;;;8.75;1.35;;;10.60;76.30;;;;;;9180459;19;20015;-66
2023/04/12 02:15:53;;;;;;;5.03;1.20;;;10.60;75.90;;;;;;9180842;19;20021;-66
2023/04/12 02:18:58;;;;;;;8.80;1.75;;;10.60;76.10;;;;;;9179778;19;20355;-66
2023/04/12 02:22:06;;;;;;;8.88;1.75;;;10.50;75.30;;;;;;9180537;19;20082;-66
2023/04/12 02:25:11;;;;;;;5.82;1.50;;;10.50;76.00;;;;;;9178661;19;20390;-66
2023/04/12 02:28:17;;;;;;;12.40;1.85;;;10.50;76.80;;;;;;9180842;19;20019;-66
2023/04/12 02:31:24;;;;;;;5.28;1.42;;;10.40;76.20;;;;;;9177028;19;20456;-65
2023/04/12 02:34:35;;;;;;;8.48;1.95;;;10.40;76.40;;;;;;9178723;19;20025;-66
2023/04/12 02:37:52;;;;;;;12.63;1.83;;;10.40;76.00;;;;;;9178340;19;20404;-66
2023/04/12 02:40:58;;;;;;;8.05;1.83;;;10.40;76.00;;;;;;9180076;19;20015;-66
2023/04/12 02:44:03;;;;;;;5.00;1.42;;;10.40;76.70;;;;;;9177665;19;20011;-66
2023/04/12 02:47:12;;;;;;;7.57;1.67;;;10.30;76.30;;;;;;9177769;19;20480;-66
2023/04/12 02:50:19;;;;;;;9.13;1.98;;;10.30;77.00;;;;;;9177688;19;20021;-66
2023/04/12 02:53:32;;;;;;;11.10;2.33;;;10.30;76.50;;;;;;9177403;19;20341;-66
2023/04/12 02:56:47;;;;;;;4.60;1.65;;;10.30;76.60;;;;;;9178958;19;20025;-66
2023/04/12 03:00:14;;;;;;;5.90;1.45;;;10.20;76.80;;;;;;9176553;19;20010;-66
2023/04/12 03:03:24;;;;;;;8.90;1.83;;;10.20;76.30;;;;;;9177342;19;20040;-66
2023/04/12 03:06:34;;;;;;;7.53;1.98;;;10.20;76.50;;;;;;9177322;19;20360;-66
2023/04/12 03:09:41;;;;;;;13.30;1.83;;;10.20;76.50;;;;;;9174687;19;20025;-69
2023/04/12 03:12:47;;;;;;;14.30;1.73;;;10.20;76.50;;;;;;9172870;19;20014;-66
2023/04/12 03:15:56;;;;;;;5.07;1.50;;;10.20;76.90;;;;;;9176984;19;20014;-66
2023/04/12 03:19:13;;;;;;;4.70;2.20;;;10.10;76.40;;;;;;9174564;19;20018;-66
2023/04/12 03:22:17;;;;;;;8.50;2.35;;;10.20;76.90;;;;;;9177240;19;20027;-66
2023/04/12 03:25:28;;;;;;;11.05;2.30;;;10.20;77.00;;;;;;9175959;19;20014;-66
2023/04/12 03:28:40;;;;;;;5.53;1.40;;;10.20;76.60;;;;;;9177056;19;20018;-66
2023/04/12 03:31:47;;;;;;;6.88;1.73;;;10.10;77.00;;;;;;9174435;19;20010;-66
2023/04/12 03:34:54;;;;;;;5.20;1.80;;;10.10;77.10;;;;;;9176337;19;20014;-66
2023/04/12 03:38:04;;;;;;;5.57;1.42;;;10.10;76.50;;;;;;9175508;19;20015;-66
2023/04/12 03:41:08;;;;;;;7.55;2.40;;;10.10;76.90;;;;;;9176068;19;20026;-66
2023/04/12 03:44:16;;;;;;;6.57;1.33;;;10.00;76.90;;;;;;9176657;19;20026;-66
2023/04/12 03:47:21;;;;;;;5.20;1.77;;;10.10;76.80;;;;;;9175935;19;20475;-66
2023/04/12 03:50:30;;;;;;;12.27;1.67;;;10.10;76.70;;;;;;9175191;19;20029;-66
2023/04/12 03:53:34;;;;;;;6.32;1.40;;;10.10;76.90;;;;;;9175759;19;20011;-66
2023/04/12 03:56:41;;;;;;;5.53;1.52;;;10.10;76.80;;;;;;9169866;19;20026;-67
2023/04/12 03:59:54;;;;;;;6.85;1.63;;;10.10;76.90;;;;;;9170791;19;20428;-65
2023/04/12 04:03:05;;;;;;;7.60;1.95;;;10.10;77.20;;;;;;9170835;19;20015;-66
2023/04/12 04:06:19;;;;;;;11.50;2.33;;;10.10;77.00;;;;;;9168171;19;20025;-66
2023/04/12 04:09:25;;;;;;;9.05;1.90;;;10.10;76.90;;;;;;9172590;19;20018;-66
2023/04/12 04:12:29;;;;;;;6.50;1.75;;;10.10;76.70;;;;;;9171649;19;20472;-66
2023/04/12 04:15:36;;;;;;;3.22;1.52;;;10.10;77.30;;;;;;9174088;19;20360;-65
2023/04/12 04:18:41;;;;;;;5.00;1.73;;;10.10;76.70;;;;;;9174395;19;20033;-66
2023/04/12 04:21:52;;;;;;;5.57;1.58;;;10.10;76.80;;;;;;9174905;19;20492;-65
2023/04/12 04:24:57;;;;;;;3.83;1.67;;;10.10;77.00;;;;;;9176318;19;20090;-66
2023/04/12 04:28:03;;;;;;;10.32;1.70;;;10.10;77.00;;;;;;9174497;19;20488;-65
2023/04/12 04:31:09;;;;;;;5.45;1.52;;;10.00;76.70;;;;;;9181535;19;20017;-65
2023/04/12 04:34:18;;;;;;;4.28;1.67;;;10.10;76.90;;;;;;9182198;19;20022;-66
2023/04/12 04:37:26;;;;;;;7.07;1.15;;;10.10;77.00;;;;;;9182119;19;20572;-66
2023/04/12 04:40:33;;;;;;;7.78;1.88;;;10.00;77.20;;;;;;9178610;19;20015;-66
2023/04/12 04:43:41;;;;;;;7.82;1.45;;;10.00;77.40;;;;;;9181021;19;20007;-66
2023/04/12 04:46:47;;;;;;;3.78;1.50;;;10.00;77.10;;;;;;9181293;19;20026;-66
2023/04/12 04:49:51;;;;;;;;;;;10.00;77.50;;;;;;9184405;19;20094;-66
2023/04/12 04:53:05;;;;;;;8.10;1.48;;;10.00;77.20;;;;;;9179733;19;19915;-66
2023/04/12 04:56:11;;;;;;;6.00;1.65;;;10.00;77.40;;;;;;9182492;19;20022;-66
2023/04/12 04:59:19;;;;;;;5.65;1.33;;;9.90;77.20;;;;;;9177010;19;20685;-66
2023/04/12 05:02:24;;;;;;;4.00;1.35;;;9.90;77.70;;;;;;9176247;19;20650;-66
2023/04/12 05:05:31;;;;;;;6.53;1.50;;;9.90;77.50;;;;;;9170633;19;20353;-66
2023/04/12 05:08:44;;;;;;;4.47;1.35;;;9.90;78.50;;;;;;9177366;19;20018;-67
2023/04/12 05:11:53;;;;;;;4.80;1.60;;;9.90;78.00;;;;;;9177385;19;20010;-67
2023/04/12 05:14:57;;;;;;;5.80;1.63;;;9.90;77.70;;;;;;9179648;19;20479;-67
2023/04/12 05:18:17;;;;;;;5.57;2.65;;;9.90;78.80;;;;;;9180395;19;20804;-66
2023/04/12 05:21:21;;;;;;;3.60;1.20;;;9.90;78.00;;;;;;9180449;19;20056;-66
2023/04/12 05:24:32;;;;;;;4.90;1.60;;;9.80;78.40;;;;;;9180104;19;20018;-66
2023/04/12 05:27:37;;;;;;;7.47;1.63;;;9.90;78.30;;;;;;9180533;19;20407;-66
2023/04/12 05:30:45;;;;;;;6.68;2.00;;;9.80;78.10;;;;;;9179543;19;20014;-66
2023/04/12 05:33:54;;;;;;;5.72;1.20;;;9.80;78.90;;;;;;9179288;19;20011;-66
2023/04/12 05:37:06;;;;;;;7.43;1.40;;;9.80;78.90;;;;;;9180109;19;20018;-66
2023/04/12 05:40:16;;;;;;;5.78;3.05;;;9.70;78.60;;;;;;9178242;19;20030;-66
2023/04/12 05:43:27;;;;;;;3.17;1.40;;;9.70;79.00;;;;;;9179619;19;20015;-66
2023/04/12 05:46:33;;;;;;;4.25;1.25;;;9.70;79.10;;;;;;9181759;19;20014;-66
2023/04/12 05:49:39;;;;;;;2.20;1.00;;;9.80;79.30;;;;;;9177795;19;20021;-66
2023/04/12 05:52:47;;;;;;;5.30;1.20;;;9.70;79.30;;;;;;9176579;19;20029;-66
2023/04/12 05:55:56;;;;;;;7.80;1.90;;;9.70;79.40;;;;;;9179516;19;20017;-66
2023/04/12 05:59:01;;;;;;;3.15;1.33;;;9.70;79.60;;;;;;9179318;19;20018;-65
2023/04/12 06:02:08;;;;;;;2.45;1.13;;;9.70;79.90;;;;;;9177014;19;20011;-66
2023/04/12 06:05:13;;;;;;;3.85;1.73;;;9.70;79.60;;;;;;9173821;19;20010;-66
2023/04/12 06:08:20;;;;;;;4.90;1.35;;;9.70;79.80;;;;;;9161045;19;20037;-66
2023/04/12 06:11:26;;;;;;;6.75;1.63;;;9.60;79.80;;;;;;9166698;19;20130;-65
2023/04/12 06:14:33;;;;;;;6.05;1.20;;;9.60;80.10;;;;;;9169420;19;20015;-66
2023/04/12 06:17:38;;;;;;;5.80;1.30;;;9.60;79.70;;;;;;9171876;19;20401;-65
2023/04/12 06:20:45;;;;;;;3.28;1.10;;;9.60;80.10;;;;;;9172356;19;20026;-65
2023/04/12 06:23:49;;;;;;;7.82;1.40;;;9.60;80.30;;;;;;9168929;19;20099;-65
2023/04/12 06:26:58;;;;;;;6.40;1.52;;;9.60;80.50;;;;;;9177857;19;20534;-65
2023/04/12 06:30:02;;;;;;;2.03;1.38;;;9.60;80.50;;;;;;9168563;19;21795;-65
2023/04/12 06:33:11;;;;;;;8.73;1.67;;;9.60;80.50;;;;;;9163446;19;20012;-65
2023/04/12 06:36:16;;;;;;;3.92;1.60;;;9.50;81.10;;;;;;9165947;19;20491;-65
2023/04/12 06:39:22;;;;;;;2.50;1.40;;;9.60;80.80;;;;;;9178020;19;20010;-65
2023/04/12 06:42:28;;;;;;;5.13;1.38;;;9.50;80.70;;;;;;9169296;19;20460;-65
2023/04/12 06:45:35;;;;;;;5.43;1.50;;;9.50;81.50;;;;;;9172714;19;20014;-65
2023/04/12 06:48:39;;;;;;;2.40;1.38;;;9.50;81.10;;;;;;9175468;19;20026;-64
2023/04/12 06:51:47;;;;;;;3.90;1.38;;;9.50;80.80;;;;;;9165278;19;20010;-65
2023/04/12 06:54:51;;;;;;;3.53;1.70;;;9.50;81.20;;;;;;9171521;19;20029;-66
2023/04/12 06:57:59;;;;;;;3.33;1.15;;;9.50;81.20;;;;;;9174371;19;20026;-64
2023/04/12 07:01:07;;;;;;;5.18;1.90;;;9.50;81.20;;;;;;9174606;19;20019;-65
2023/04/12 07:04:13;;;;;;;3.95;1.77;;;9.50;81.40;;;;;;9168864;19;20006;-66
2023/04/12 07:07:19;;;;;;;3.58;1.20;;;9.50;81.60;;;;;;9178847;19;20022;-64
2023/04/12 07:10:27;;;;;;;2.47;1.15;;;9.40;81.30;;;;;;9173528;19;20015;-65
2023/04/12 07:13:33;;;;;;;4.57;1.30;;;9.40;81.50;;;;;;9174947;19;20643;-65
2023/04/12 07:16:39;;;;;;;4.70;1.30;;;9.50;82.10;;;;;;9173014;19;20003;-65
2023/04/12 07:19:43;;;;;;;3.10;1.88;;;9.50;81.90;;;;;;9172975;19;20018;-66
2023/04/12 07:22:50;;;;;;;4.35;1.27;;;9.40;82.20;;;;;;9173295;19;20015;-66
2023/04/12 07:25:54;;;;;;;6.18;2.03;;;9.50;82.30;;;;;;9168519;19;20507;-64
2023/04/12 07:29:03;;;;;;;7.20;1.60;;;9.50;83.00;;;;;;9167031;19;20015;-64
2023/04/12 07:32:08;;;;;;;4.20;1.75;;;9.50;82.70;;;;;;9172463;19;20496;-64
2023/04/12 07:35:14;;;;;;;2.95;1.60;;;9.50;82.30;;;;;;9177201;19;20043;-65
2023/04/12 07:38:18;;;;;;;4.13;1.50;;;9.50;82.40;;;;;;9177626;19;20474;-65
2023/04/12 07:41:24;;;;;;;2.70;1.50;;;9.50;82.90;;;;;;9176738;19;20025;-65
2023/04/12 07:44:32;;;;;;;3.67;1.58;;;9.50;82.80;;;;;;9177672;19;20026;-70
2023/04/12 07:47:40;;;;;;;4.40;1.58;;;9.50;82.90;;;;;;9177841;19;20015;-65
2023/04/12 07:50:45;;;;;;;4.50;1.30;;;9.50;82.90;;;;;;9177976;19;20022;-64
2023/04/12 07:53:51;;;;;;;4.60;1.80;;;9.50;83.20;;;;;;9177198;19;20014;-64
2023/04/12 07:57:00;;;;;;;4.97;1.95;;;9.50;83.10;;;;;;9175993;19;20060;-64
2023/04/12 08:00:11;;;;;;;2.75;1.80;;;9.60;83.60;;;;;;9169934;19;20010;-64
2023/04/12 08:03:19;;;;;;;5.80;1.65;;;9.60;82.80;;;;;;9171169;19;20018;-64
2023/04/12 08:06:25;;;;;;;5.40;2.20;;;9.60;83.30;;;;;;9166333;19;20006;-64
2023/04/12 08:09:34;;;;;;;10.55;2.60;;;9.60;83.30;;;;;;9165564;19;20043;-64
2023/04/12 08:12:40;;;;;;;2.95;1.70;;;9.60;84.00;;;;;;9163057;19;20736;-64
2023/04/12 08:15:46;;;;;;;;;;;9.70;83.60;;;;;;9168494;19;20035;-64
2023/04/12 08:18:53;;;;;;;3.95;1.80;;;9.60;83.70;;;;;;9167406;19;19918;-63
2023/04/12 08:21:57;;;;;;;;;;;9.60;83.90;;;;;;9162598;19;20031;-63
2023/04/12 08:25:07;;;;;;;2.83;1.67;;;9.60;83.60;;;;;;9162488;19;20305;-64
2023/04/12 08:28:11;;;;;;;5.70;1.92;;;9.60;83.70;;;;;;9161740;19;20022;-64
2023/04/12 08:31:19;;;;;;;2.88;1.70;;;9.70;84.50;;;;;;9164613;19;20022;-64
2023/04/12 08:34:23;;;;;;;2.42;2.15;;;9.70;84.60;;;;;;9166699;19;20048;-64
2023/04/12 08:37:32;;;;;;;5.15;2.30;;;9.80;84.70;;;;;;9169923;19;20484;-64
2023/04/12 08:40:37;;;;;;;4.20;2.35;;;9.70;84.50;;;;;;9170226;19;20025;-64
2023/04/12 08:43:46;;;;;;;3.45;2.00;;;9.80;84.70;;;;;;9170610;19;20014;-64
2023/04/12 08:46:52;;;;;;;2.30;1.98;;;9.80;84.60;;;;;;9174384;19;20353;-64
2023/04/12 08:50:00;;;;;;;2.78;2.20;;;9.90;85.20;;;;;;9167702;19;20015;-64
2023/04/12 08:53:05;;;;;;;3.13;2.30;;;9.90;84.90;;;;;;9151174;19;20011;-65
2023/04/12 08:56:12;;;;;;;2.80;2.10;;;10.00;85.40;;;;;;9161312;19;20010;-65
2023/04/12 08:59:16;;;;;;;4.85;2.22;;;10.00;85.70;;;;;;9161275;19;20484;-65
2023/04/12 09:02:25;;;;;;;5.82;2.47;;;10.10;85.70;;;;;;9162145;19;20018;-64
2023/04/12 09:05:30;;;;;;;6.72;3.20;;;10.10;85.30;;;;;;9155884;19;20555;-64
2023/04/12 09:08:36;;;;;;;3.80;3.00;;;10.10;85.70;;;;;;9160166;19;20010;-64
2023/04/12 09:11:41;;;;;;;9.85;3.17;;;10.10;85.70;;;;;;9161970;19;20018;-64
2023/04/12 09:14:47;;;;;;;9.63;4.55;;;10.10;85.70;;;;;;9161165;19;20019;-64
2023/04/12 09:18:05;;;;;;;4.32;3.15;;;10.20;85.80;;;;;;9165325;19;20105;-64
2023/04/12 09:21:12;;;;;;;4.43;3.38;;;10.20;86.10;;;;;;9172207;19;20447;-64
2023/04/12 09:24:16;;;;;;;5.28;4.28;;;10.20;86.00;;;;;;9175705;19;20018;-64
2023/04/12 09:27:24;;;;;;;5.00;4.25;;;10.20;86.00;;;;;;9166753;19;20704;-64
2023/04/12 09:30:28;;;;;;;5.75;4.45;;;10.30;86.30;;;;;;9168711;19;20019;-64
2023/04/12 09:33:38;;;;;;;6.15;5.18;;;10.30;86.00;;;;;;9168722;19;20026;-63
2023/04/12 09:36:43;;;;;;;5.93;5.32;;;10.40;86.30;;;;;;9166934;19;20022;-65
2023/04/12 09:40:00;;;;;;;6.45;5.57;;;10.40;86.10;;;;;;9170315;19;20015;-64
2023/04/12 09:43:04;;;;;;;6.70;6.00;;;10.40;86.60;;;;;;9168903;19;20015;-64
2023/04/12 09:46:13;;;;;;;6.82;6.00;;;10.50;86.40;;;;;;9172624;19;20010;-65
2023/04/12 09:49:19;;;;;;;6.60;5.40;;;10.50;86.60;;;;;;9171498;19;20022;-64
2023/04/12 09:52:36;;;;;;;5.72;4.57;;;10.50;86.70;;;;;;9165815;19;20017;-66
2023/04/12 09:55:42;;;;;;;6.07;4.90;;;10.60;86.50;;;;;;9172427;19;20022;-64
2023/04/12 09:58:54;;;;;;;4.75;3.90;;;10.60;86.80;;;;;;9173525;19;20029;-66
2023/04/12 10:02:01;;;;;;;5.32;3.40;;;10.70;87.00;;;;;;9170101;19;20014;-64
2023/04/12 10:05:12;;;;;;;8.10;3.60;;;10.70;87.10;;;;;;9162929;19;20015;-64
2023/04/12 10:08:16;;;;;;;6.07;2.88;;;10.80;87.40;;;;;;9167688;19;20015;-64
2023/04/12 10:11:24;;;;;;;5.30;2.70;;;10.80;86.80;;;;;;9168558;19;20003;-65
2023/04/12 10:14:33;;;;;;;11.48;2.95;;;10.80;87.00;;;;;;9167387;19;20044;-65
2023/04/12 10:17:42;;;;;;;4.05;2.63;;;10.90;86.80;;;;;;9166664;19;20377;-64
2023/04/12 10:20:49;;;;;;;11.63;2.63;;;11.00;87.20;;;;;;9166249;19;20019;-64
2023/04/12 10:23:57;;;;;;;6.28;2.47;;;11.00;87.10;;;;;;9165534;19;20011;-65
2023/04/12 10:27:04;;;;;;;7.85;2.67;;;11.10;87.20;;;;;;9164814;19;20022;-65
2023/04/12 10:30:28;;;;;;;6.30;2.30;;;11.20;87.20;;;;;;9165885;19;20026;-65
2023/04/12 10:33:32;;;;;;;10.50;2.83;;;11.30;87.00;;;;;;9161826;19;20018;-66
2023/04/12 10:36:56;;;;;;;9.75;2.70;;;11.40;87.10;;;;;;9167282;19;20018;-65
2023/04/12 10:40:04;;;;;;;10.48;3.97;;;11.50;87.30;;;;;;9166029;19;20018;-65
2023/04/12 10:43:26;;;;;;;8.20;2.83;;;11.60;87.20;;;;;;9169462;19;20089;-65
2023/04/12 10:46:52;;;;;;;10.13;2.60;;;11.60;87.40;;;;;;9167188;19;20018;-65
2023/04/12 10:50:23;;;;;;;7.97;1.90;;;11.70;87.30;;;;;;9168673;19;20349;-65
2023/04/12 10:53:37;;;;;;;6.15;2.15;;;11.80;87.50;;;;;;9161420;19;20015;-65
2023/04/12 10:56:46;;;;;;;14.18;2.55;;;11.80;87.20;;;;;;9164020;19;20018;-68
2023/04/12 11:00:05;;;;;;;10.15;2.63;;;11.80;87.50;;;;;;9165885;19;20014;-68
2023/04/12 11:03:12;;;;;;;9.20;2.40;;;11.90;87.40;;;;;;9164486;19;20014;-67
2023/04/12 11:06:17;;;;;;;18.17;2.83;;;12.10;87.50;;;;;;9160852;19;20689;-67
2023/04/12 11:09:58;;;;;;;8.90;2.13;;;12.10;87.50;;;;;;9162084;19;20014;-67
2023/04/12 11:13:07;;;;;;;6.65;2.10;;;12.20;87.50;;;;;;9163110;19;20697;-67
2023/04/12 11:16:14;;;;;;;11.60;2.00;;;12.30;87.30;;;;;;9171330;19;20243;-68
2023/04/12 11:19:18;;;;;;;16.88;2.88;;;12.40;87.10;;;;;;9173466;19;20023;-68
2023/04/12 11:22:26;;;;;;;13.23;2.08;;;12.50;87.20;;;;;;9178878;19;20029;-67
2023/04/12 11:25:32;;;;;;;10.38;2.80;;;12.60;87.10;;;;;;9179158;19;20014;-67
2023/04/12 11:28:39;;;;;;;10.63;2.10;;;12.60;87.00;;;;;;9174198;19;20018;-68
2023/04/12 11:31:43;;;;;;;14.38;2.80;;;12.70;87.00;;;;;;9176858;19;20054;-67
2023/04/12 11:34:49;;;;;;;16.52;2.95;;;12.80;87.10;;;;;;9175779;19;20010;-68
2023/04/12 11:37:53;;;;;;;7.20;2.20;;;12.80;87.30;;;;;;9175159;19;20392;-68
2023/04/12 11:41:02;;;;;;;17.17;3.80;;;12.90;87.50;;;;;;9175557;19;20014;-68
2023/04/12 11:44:06;;;;;;;16.80;2.92;;;13.00;87.00;;;;;;9177839;19;20281;-67
2023/04/12 11:47:18;;;;;;;12.52;2.47;;;13.00;86.90;;;;;;9177415;19;20019;-67
2023/04/12 11:50:30;;;;;;;11.38;3.00;;;13.00;87.10;;;;;;9177543;19;20018;-67
2023/04/12 11:53:37;;;;;;;15.27;2.55;;;13.20;86.90;;;;;;9170795;19;20016;-67
2023/04/12 11:56:43;;;;;;;13.57;2.53;;;13.20;86.80;;;;;;9170706;19;20551;-68
2023/04/12 11:59:51;;;;;;;10.23;3.20;;;13.30;86.80;;;;;;9170814;19;20010;-68
2023/04/12 12:02:55;;;;;;;17.35;2.85;;;13.40;86.80;;;;;;9174036;19;20018;-68
2023/04/12 12:06:13;;;;;;;12.20;2.90;;;13.50;86.80;;;;;;9172160;19;20017;-67
2023/04/12 12:09:17;;;;;;;13.43;2.33;;;13.50;86.20;;;;;;9174010;19;20037;-68
2023/04/12 12:12:26;;;;;;;18.05;3.90;;;13.60;86.70;;;;;;9174860;19;20023;-68
2023/04/12 12:15:31;;;;;;;15.50;2.83;;;13.70;87.00;;;;;;9174949;19;20098;-67
2023/04/12 12:18:41;;;;;;;9.30;2.78;;;13.80;86.90;;;;;;9175368;19;20484;-67
2023/04/12 12:21:45;;;;;;;17.02;2.67;;;13.90;87.30;;;;;;9174419;19;20015;-67
2023/04/12 12:24:56;;;;;;;14.27;2.63;;;14.00;87.10;;;;;;9172359;19;20010;-67
2023/04/12 12:28:04;;;;;;;17.23;3.03;;;14.00;86.80;;;;;;9175954;19;20019;-67
2023/04/12 12:31:11;;;;;;;19.00;3.13;;;14.20;86.90;;;;;;9174417;19;20022;-67
2023/04/12 12:34:18;;;;;;;11.30;2.60;;;14.20;87.10;;;;;;9170029;19;20021;-67
2023/04/12 12:37:28;;;;;;;21.98;3.28;;;14.30;86.50;;;;;;9174871;19;20014;-67
2023/04/12 12:40:33;;;;;;;12.90;2.22;;;14.40;86.60;;;;;;9170335;19;20384;-67
2023/04/12 12:43:45;;;;;;;11.02;2.70;;;14.50;84.60;;;;;;9171190;19;20361;-67
2023/04/12 12:46:52;;;;;;;17.70;2.40;;;14.60;83.70;;;;;;9173090;19;20053;-67
2023/04/12 12:50:06;;;;;;;14.10;2.75;;;14.60;83.40;;;;;;9175798;19;20428;-67
2023/04/12 12:53:13;;;;;;;6.78;1.73;;;14.70;83.80;;;;;;9179753;19;20011;-67
2023/04/12 12:56:20;;;;;;;7.53;1.50;;;14.70;83.30;;;;;;9180342;19;20470;-67
2023/04/12 12:59:27;;;;;;;11.25;1.92;;;14.60;83.30;;;;;;9180856;19;20048;-67
2023/04/12 13:02:35;;;;;;;8.73;1.77;;;14.40;83.00;;;;;;9180119;19;20657;-67
2023/04/12 13:05:40;;;;;;;7.68;1.45;;;14.20;82.90;;;;;;9176274;19;20025;-66
2023/04/12 13:08:46;;;;;;;4.45;1.30;;;14.00;82.80;;;;;;9176504;19;20021;-66
2023/04/12 13:11:50;;;;;;;;;;;13.90;82.90;;;;;;9183347;19;20025;-66
2023/04/12 13:14:59;;;;;;;4.72;1.35;;;13.70;82.50;;;;;;9181083;19;19919;-65
2023/04/12 13:18:23;;;;;;;5.82;1.45;;;13.60;83.40;;;;;;9178988;19;20111;-66
2023/04/12 13:21:30;;;;;;;6.68;1.60;;;13.40;82.70;;;;;;9175940;19;20007;-67
2023/04/12 13:24:34;;;;;;;6.63;1.35;;;13.40;82.80;;;;;;9182262;19;20110;-65
2023/04/12 13:27:41;;;;;;;5.75;1.60;;;13.30;83.20;;;;;;9182029;19;20026;-66
2023/04/12 13:30:47;;;;;;;13.18;3.63;;;13.20;83.10;;;;;;9181878;19;20021;-66
2023/04/12 13:33:53;;;;;;;11.40;2.30;;;13.10;82.90;;;;;;9179063;19;20341;-66
2023/04/12 13:36:57;;;;;;;;;;;13.20;83.30;;;;;;9180255;19;20018;-66
2023/04/12 13:40:04;;;;;;;16.88;2.45;;;13.10;83.20;;;;;;9181484;19;19922;-66
2023/04/12 13:43:08;;;;;;;12.70;2.00;;;13.10;82.90;;;;;;9180357;19;20483;-66
2023/04/12 13:46:16;;;;;;;7.00;2.05;;;13.10;83.30;;;;;;9181259;19;20010;-67
2023/04/12 13:49:20;;;;;;;10.88;2.13;;;13.10;83.20;;;;;;9181289;19;20018;-66
2023/04/12 13:52:26;;;;;;;9.23;2.65;;;13.10;83.40;;;;;;9180706;19;20029;-66
2023/04/12 13:55:31;;;;;;;16.00;2.90;;;13.10;83.10;;;;;;9181526;19;20048;-66
2023/04/12 13:58:38;;;;;;;13.13;2.55;;;13.10;83.00;;;;;;9180770;19;20010;-65
2023/04/12 14:01:45;;;;;;;6.80;1.70;;;13.00;83.20;;;;;;9178075;19;20364;-65
2023/04/12 14:04:53;;;;;;;7.80;1.75;;;12.90;83.40;;;;;;9175045;19;20021;-66
2023/04/12 14:08:00;;;;;;;9.85;2.25;;;12.90;83.30;;;;;;9179950;19;20022;-64
2023/04/12 14:11:07;;;;;;;10.35;1.80;;;12.80;83.00;;;;;;9178324;19;20018;-65
2023/04/12 14:14:11;;;;;;;7.72;2.40;;;12.70;83.10;;;;;;9178026;19;20015;-66
2023/04/12 14:17:22;;;;;;;8.00;2.10;;;12.80;82.90;;;;;;9177114;19;20022;-66
2023/04/12 14:20:27;;;;;;;12.23;2.67;;;12.70;82.90;;;;;;9180563;19;20026;-66
2023/04/12 14:23:33;;;;;;;13.80;2.20;;;12.60;83.30;;;;;;9180839;19;20010;-66
2023/04/12 14:26:38;;;;;;;6.60;2.33;;;12.70;82.80;;;;;;9180171;19;20012;-66
2023/04/12 14:29:44;;;;;;;12.23;1.95;;;12.70;82.90;;;;;;9178967;19;20089;-67
2023/04/12 14:32:51;;;;;;;7.50;2.30;;;12.60;82.80;;;;;;9177938;19;20022;-66
2023/04/12 14:36:00;;;;;;;9.80;2.13;;;12.60;83.40;;;;;;9179239;19;20514;-66
2023/04/12 14:39:04;;;;;;;6.90;1.92;;;12.70;83.10;;;;;;9178278;19;20018;-66
2023/04/12 14:42:14;;;;;;;7.97;1.83;;;12.70;82.90;;;;;;9180533;19;20010;-66
2023/04/12 14:45:19;;;;;;;13.93;2.55;;;12.60;82.60;;;;;;9178128;19;20048;-66
2023/04/12 14:48:28;;;;;;;11.80;2.70;;;12.60;83.00;;;;;;9176470;19;20003;-66
2023/04/12 14:51:32;;;;;;;6.80;1.85;;;12.60;82.50;;;;;;9172859;19;20014;-65
2023/04/12 14:54:39;;;;;;;12.88;2.33;;;12.60;82.50;;;;;;9166760;19;20348;-66
2023/04/12 14:57:44;;;;;;;9.82;2.08;;;12.60;82.60;;;;;;9171849;19;20021;-65
2023/04/12 15:00:50;;;;;;;6.50;2.30;;;12.60;82.30;;;;;;9174946;19;20372;-66
2023/04/12 15:03:59;;;;;;;7.03;1.95;;;12.50;82.10;;;;;;9174097;19;20379;-66
2023/04/12 15:07:06;;;;;;;14.57;2.60;;;12.50;82.20;;;;;;9178967;19;20021;-66
2023/04/12 15:10:12;;;;;;;10.95;2.30;;;12.50;82.40;;;;;;9175497;19;20015;-66
2023/04/12 15:13:21;;;;;;;12.52;2.13;;;12.50;82.20;;;;;;9173051;19;20667;-67
2023/04/12 15:16:29;;;;;;;12.77;2.13;;;12.40;82.10;;;;;;9166140;19;20021;-66
2023/04/12 15:19:38;;;;;;;9.30;2.15;;;12.40;82.40;;;;;;9165470;19;20010;-65
2023/04/12 15:22:42;;;;;;;7.70;2.40;;;12.30;82.50;;;;;;9163014;19;20688;-65
2023/04/12 15:25:48;;;;;;;9.73;2.97;;;12.40;82.40;;;;;;9164696;19;20030;-65
2023/04/12 15:28:52;;;;;;;14.65;4.00;;;12.30;82.30;;;;;;9164293;19;20661;-65
2023/04/12 15:31:59;;;;;;;12.10;2.40;;;12.30;82.40;;;;;;9159055;19;20014;-66
2023/04/12 15:35:06;;;;;;;10.07;2.22;;;12.30;82.50;;;;;;9160412;19;20022;-65
2023/04/12 15:38:31;;;;;;;8.48;2.22;;;12.20;82.40;;;;;;9169717;19;20010;-66
2023/04/12 15:41:37;;;;;;;20.58;3.00;;;12.10;82.40;;;;;;9171737;19;20015;-66
2023/04/12 15:44:45;;;;;;;9.00;2.30;;;12.10;82.50;;;;;;9168214;19;20150;-65
2023/04/12 15:47:49;;;;;;;10.18;2.58;;;12.10;82.50;;;;;;9169286;19;20617;-66
2023/04/12 15:50:57;;;;;;;16.15;4.65;;;12.10;82.60;;;;;;9170981;19;20014;-66
2023/04/12 15:54:02;;;;;;;12.55;2.33;;;12.00;82.70;;;;;;9166548;19;20014;-66
2023/04/12 15:57:10;;;;;;;8.25;2.50;;;12.00;82.80;;;;;;9162055;19;20021;-66
2023/04/12 16:00:22;;;;;;;9.32;2.55;;;11.90;82.80;;;;;;9164816;19;20025;-66
2023/04/12 16:03:30;;;;;;;;;;;11.90;82.40;;;;;;9166782;19;20018;-66
2023/04/12 16:06:37;;;;;;;12.68;2.35;;;11.60;82.50;;;;;;9164971;19;19918;-66
2023/04/12 16:09:44;;;;;;;11.65;2.40;;;11.80;82.70;;;;;;9157931;19;20021;-67
2023/04/12 16:12:48;;;;;;;12.48;1.90;;;11.80;82.70;;;;;;9157593;19;20145;-66
2023/04/12 16:15:54;;;;;;;4.43;1.20;;;11.70;82.90;;;;;;9159062;19;20022;-66
2023/04/12 16:18:59;;;;;;;11.73;3.20;;;11.60;83.00;;;;;;9155794;19;20007;-66