Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:02:18;;;;;;;3.17;1.50;;;;;;;1.15;60.63;101527.13;4927818;29;20160;-67
2024/01/08 00:05:24;;;;;;;3.28;1.70;;;;;;;0.90;61.05;101526.19;4929680;29;20062;-67
2024/01/08 00:08:27;;;;;;;3.45;1.15;;;;;;;0.92;61.04;101532.19;4929878;29;20047;-67
2024/01/08 00:11:31;;;;;;;3.28;1.95;;;;;;;0.95;61.03;101526.19;4927656;29;20055;-67
2024/01/08 00:14:34;;;;;;;4.47;2.20;;;;;;;1.05;60.90;101534.81;4928303;29;20067;-67
2024/01/08 00:17:39;;;;;;;3.10;1.60;;;;;;;1.03;60.45;101534.81;4928769;29;20119;-66
2024/01/08 00:20:45;;;;;;;4.45;1.40;;;;;;;0.93;60.60;101540.81;4929542;29;20043;-67
2024/01/08 00:23:49;;;;;;;4.50;1.48;;;;;;;0.54;60.54;101542.31;4929933;29;20061;-67
2024/01/08 00:26:56;;;;;;;3.13;1.35;;;;;;;0.69;62.17;101542.41;4917410;29;20046;-67
2024/01/08 00:30:02;;;;;;;4.47;2.55;;;;;;;0.84;61.87;101545.91;4929711;29;20035;-67
2024/01/08 00:33:06;;;;;;;4.47;1.80;;;;;;;1.09;60.99;101534.84;4928147;29;20112;-67
2024/01/08 00:36:13;;;;;;;2.25;1.17;;;;;;;1.08;60.20;101538.25;4926984;29;20059;-66
2024/01/08 00:39:18;;;;;;;3.33;1.40;;;;;;;1.09;59.38;101534.84;4929857;29;20454;-67
2024/01/08 00:42:21;;;;;;;9.15;1.40;;;;;;;1.13;60.06;101536.56;4929602;29;20095;-66
2024/01/08 00:45:25;;;;;;;5.30;1.80;;;;;;;1.08;60.14;101539.97;4927600;29;20087;-67
2024/01/08 00:48:29;;;;;;;2.92;1.70;;;;;;;0.80;60.06;101542.47;4928068;29;20544;-67
2024/01/08 00:51:33;;;;;;;3.28;1.70;;;;;;;1.02;59.72;101533.09;4928403;29;20055;-67
2024/01/08 00:54:37;;;;;;;2.40;1.25;;;;;;;1.17;59.38;101538.28;4928985;29;20055;-67
2024/01/08 00:57:44;;;;;;;2.20;1.20;;;;;;;0.93;59.27;101538.22;4929034;29;20039;-67
2024/01/08 01:00:52;;;;;;;2.67;1.05;;;;;;;1.01;60.37;101531.38;4928428;29;20071;-67
2024/01/08 01:03:56;;;;;;;4.07;1.40;;;;;;;0.95;59.77;101531.34;4928547;29;20120;-67
2024/01/08 01:06:59;;;;;;;;;;;;;;;0.96;59.65;101533.09;4929556;29;20465;-67
2024/01/08 01:10:02;;;;;;;2.65;1.23;;;;;;;1.01;59.85;101540.81;4927865;29;19925;-67
2024/01/08 01:13:05;;;;;;;2.85;1.20;;;;;;;0.71;58.77;101536.41;4927484;29;20054;-67
2024/01/08 01:16:09;;;;;;;;;;;;;;;0.68;58.56;101539.84;4927941;29;20131;-67
2024/01/08 01:19:12;;;;;;;2.45;1.02;;;;;;;0.76;59.32;101545.00;4927803;29;20416;-66
2024/01/08 01:22:15;;;;;;;3.47;1.63;;;;;;;0.65;59.14;101532.94;4928297;29;20046;-67
2024/01/08 01:25:19;;;;;;;;;;;;;;;0.76;58.63;101542.44;4929039;29;20049;-67
2024/01/08 01:28:22;;;;;;;2.70;1.10;;;;;;;0.67;58.23;101536.41;4928737;29;20391;-66
2024/01/08 01:31:25;;;;;;;2.65;0.82;;;;;;;0.94;58.15;101547.66;4927061;29;20466;-66
2024/01/08 01:34:28;;;;;;;2.50;1.10;;;;;;;0.91;57.12;101534.78;4926996;29;20043;-67
2024/01/08 01:37:33;;;;;;;;;;;;;;;0.76;56.63;101539.84;4927987;29;20123;-67
2024/01/08 01:40:36;;;;;;;4.07;1.13;;;;;;;0.92;57.08;101539.06;4928034;29;20014;-67
2024/01/08 01:43:40;;;;;;;2.17;0.90;;;;;;;0.85;57.18;101545.03;4928229;29;20054;-66
2024/01/08 01:46:45;;;;;;;4.28;0.93;;;;;;;0.63;57.91;101544.09;4926417;29;20050;-67
2024/01/08 01:49:50;;;;;;;3.15;0.90;;;;;;;0.57;57.73;101544.91;4926709;29;20083;-67
2024/01/08 01:52:53;;;;;;;3.05;1.00;;;;;;;0.66;58.85;101549.25;4927545;29;20176;-67
2024/01/08 01:55:56;;;;;;;2.95;1.00;;;;;;;0.74;57.68;101544.16;4928472;29;20095;-67
2024/01/08 01:59:03;;;;;;;2.30;0.90;;;;;;;0.54;58.14;101549.19;4927904;29;20099;-67
2024/01/08 02:02:07;;;;;;;2.38;0.82;;;;;;;0.74;57.46;101546.72;4926287;29;20047;-66
2024/01/08 02:05:11;;;;;;;4.75;1.00;;;;;;;0.91;56.94;101550.22;4926685;29;20110;-66
2024/01/08 02:08:15;;;;;;;3.45;0.98;;;;;;;0.85;56.81;101550.19;4927342;29;20047;-66
2024/01/08 02:11:19;;;;;;;2.55;0.85;;;;;;;0.93;56.57;101551.09;4927591;29;20087;-67
2024/01/08 02:14:23;;;;;;;2.05;0.80;;;;;;;0.88;56.42;101560.50;4928114;29;20086;-67
2024/01/08 02:17:26;;;;;;;4.05;1.00;;;;;;;0.92;56.54;101554.50;4925998;29;20106;-67
2024/01/08 02:20:29;;;;;;;;;;;;;;;0.96;56.94;101553.69;4926630;29;20417;-66
2024/01/08 02:23:33;;;;;;;2.20;0.90;;;;;;;0.90;56.37;101556.25;4924860;29;19937;-66
2024/01/08 02:26:36;;;;;;;;;;;;;;;0.59;56.60;101556.09;4927502;29;20067;-68
2024/01/08 02:29:39;;;;;;;2.47;0.93;;;;;;;0.78;56.85;101557.03;4927394;29;20034;-68
2024/01/08 02:32:43;;;;;;;2.25;1.05;;;;;;;0.46;56.96;101554.28;4927390;29;20083;-68
2024/01/08 02:35:46;;;;;;;2.33;1.10;;;;;;;0.65;57.76;101558.69;4925690;29;20533;-68
2024/01/08 02:38:49;;;;;;;2.92;1.10;;;;;;;0.51;57.87;101559.47;4926028;29;20561;-68
2024/01/08 02:41:52;;;;;;;3.38;0.80;;;;;;;0.64;57.93;101551.84;4926840;29;20042;-66
2024/01/08 02:44:56;;;;;;;;;;;;;;;0.77;57.40;101546.75;4927295;29;20560;-66
2024/01/08 02:47:59;;;;;;;1.97;0.83;;;;;;;0.90;57.44;101549.38;4927107;29;19979;-65
2024/01/08 02:51:02;;;;;;;2.83;1.10;;;;;;;0.54;58.08;101552.63;4925341;29;20853;-66
2024/01/08 02:54:06;;;;;;;1.85;0.77;;;;;;;0.65;57.87;101556.13;4925312;29;20043;-67
2024/01/08 02:57:09;;;;;;;2.47;1.15;;;;;;;0.65;57.69;101557.84;4925646;29;20050;-67
2024/01/08 03:00:13;;;;;;;2.17;0.80;;;;;;;0.70;58.09;101550.97;4926028;29;20038;-67
2024/01/08 03:03:17;;;;;;;2.45;1.00;;;;;;;0.72;57.80;101559.56;4924117;29;20042;-67
2024/01/08 03:06:20;;;;;;;3.50;1.40;;;;;;;0.57;57.61;101544.06;4926856;29;20106;-67
2024/01/08 03:09:24;;;;;;;2.50;1.20;;;;;;;0.69;57.03;101550.13;4926757;29;20086;-67
2024/01/08 03:12:27;;;;;;;2.88;1.27;;;;;;;0.61;58.20;101551.81;4925195;29;20509;-67
2024/01/08 03:15:30;;;;;;;2.50;1.02;;;;;;;0.54;58.65;101556.91;4926558;29;20050;-67
2024/01/08 03:18:33;;;;;;;;;;;;;;;0.66;58.29;101562.97;4925963;29;20084;-67
2024/01/08 03:21:39;;;;;;;1.85;0.90;;;;;;;0.63;57.93;101554.38;4925938;29;20107;-67
2024/01/08 03:24:42;;;;;;;4.03;1.48;;;;;;;0.58;58.38;101561.25;4926509;29;20099;-68
2024/01/08 03:27:45;;;;;;;4.45;1.30;;;;;;;0.66;58.31;101560.41;4926513;29;20043;-68
2024/01/08 03:30:48;;;;;;;2.80;1.20;;;;;;;0.78;58.45;101557.03;4924619;29;20039;-68
2024/01/08 03:33:51;;;;;;;2.40;1.10;;;;;;;0.01;60.22;101558.28;4924294;29;20171;-68
2024/01/08 03:36:55;;;;;;;3.17;1.17;;;;;;;0.25;60.14;101556.72;4914092;29;20098;-68
2024/01/08 03:39:58;;;;;;;2.75;1.10;;;;;;;0.41;59.87;101556.81;4926010;29;20066;-68
2024/01/08 03:43:02;;;;;;;2.35;1.23;;;;;;;0.33;59.65;101560.22;4926614;29;20046;-66
2024/01/08 03:46:05;;;;;;;3.25;1.48;;;;;;;0.44;59.81;101556.00;4925797;29;20078;-66
2024/01/08 03:49:09;;;;;;;2.80;1.13;;;;;;;0.52;59.75;101550.91;4924474;29;20184;-67
2024/01/08 03:52:12;;;;;;;;;;;;;;;0.60;59.35;101560.38;4906724;29;20052;-67
2024/01/08 03:55:15;;;;;;;3.38;1.20;;;;;;;0.62;60.32;101557.81;4906723;29;20296;-67
2024/01/08 03:58:18;;;;;;;2.83;1.40;;;;;;;0.60;58.93;101557.78;4907118;29;20414;-67
2024/01/08 04:01:22;;;;;;;2.70;1.15;;;;;;;0.80;58.49;101557.91;4907328;29;20056;-67
2024/01/08 04:04:25;;;;;;;;;;;;;;;0.69;59.38;101560.41;4907710;29;20051;-67
2024/01/08 04:07:28;;;;;;;2.30;1.10;;;;;;;0.54;59.52;101560.34;4905496;29;20006;-67
2024/01/08 04:10:31;;;;;;;3.20;1.40;;;;;;;0.56;59.73;101563.78;4902196;29;20521;-67
2024/01/08 04:13:38;;;;;;;3.80;1.42;;;;;;;0.33;60.46;101566.22;4897292;29;20104;-67
2024/01/08 04:16:41;;;;;;;3.20;1.30;;;;;;;0.31;61.46;101562.78;4897050;29;20108;-67
2024/01/08 04:19:45;;;;;;;2.47;1.30;;;;;;;0.36;61.20;101571.41;4897109;29;20097;-67
2024/01/08 04:22:49;;;;;;;4.28;1.50;;;;;;;0.34;60.94;101567.94;4908828;29;20039;-68
2024/01/08 04:25:53;;;;;;;2.78;1.42;;;;;;;0.24;61.43;101568.72;4901938;29;20052;-68
2024/01/08 04:28:56;;;;;;;3.22;1.30;;;;;;;0.24;60.81;101571.31;4897318;29;20192;-68
2024/01/08 04:31:59;;;;;;;;;;;;;;;0.38;61.42;101574.84;4910556;29;20048;-67
2024/01/08 04:35:03;;;;;;;4.97;1.63;;;;;;;0.46;61.11;101569.75;4906004;29;20293;-67
2024/01/08 04:38:06;;;;;;;4.00;2.22;;;;;;;0.51;61.14;101574.91;4906987;29;20040;-68
2024/01/08 04:41:09;;;;;;;3.88;1.60;;;;;;;0.35;61.28;101569.69;4907086;29;20096;-68
2024/01/08 04:44:12;;;;;;;2.92;1.50;;;;;;;0.58;61.08;101576.69;4907247;29;20046;-68
2024/01/08 04:47:16;;;;;;;;;;;;;;;0.59;61.11;101576.66;4909070;29;20127;-68
2024/01/08 04:50:19;;;;;;;3.15;1.58;;;;;;;0.50;61.19;101578.34;4908472;29;19971;-68
2024/01/08 04:53:22;;;;;;;2.90;1.65;;;;;;;0.51;61.06;101570.63;4909341;29;20063;-68
2024/01/08 04:56:27;;;;;;;8.55;1.83;;;;;;;0.39;61.92;101575.72;4909908;29;20474;-68
2024/01/08 04:59:31;;;;;;;3.67;2.30;;;;;;;0.43;61.36;101577.44;4910162;29;20047;-68
2024/01/08 05:02:34;;;;;;;3.83;1.65;;;;;;;0.39;62.15;101576.56;4909462;29;20426;-69
2024/01/08 05:05:38;;;;;;;3.30;1.83;;;;;;;0.63;61.82;101583.56;4906830;29;20537;-69
2024/01/08 05:08:41;;;;;;;;;;;;;;;0.20;62.95;101588.44;4910209;29;20454;-66
2024/01/08 05:11:45;;;;;;;3.15;1.75;;;;;;;0.31;62.45;101582.50;4903849;29;19974;-70
2024/01/08 05:14:49;;;;;;;2.70;1.55;;;;;;;0.42;61.66;101592.03;4899610;29;20083;-70
2024/01/08 05:17:52;;;;;;;;;;;;;;;0.48;61.96;101586.06;4902754;29;20639;-65
2024/01/08 05:20:55;;;;;;;6.97;2.35;;;;;;;0.35;62.45;101589.38;4899481;29;19990;-68
2024/01/08 05:23:58;;;;;;;4.30;1.95;;;;;;;0.19;60.31;101585.84;4899459;29;20138;-68
2024/01/08 05:27:02;;;;;;;3.05;1.58;;;;;;;0.19;60.74;101584.16;4899240;29;20104;-68
2024/01/08 05:30:06;;;;;;;3.72;1.40;;;;;;;0.34;60.11;101587.66;4903650;29;20052;-68
2024/01/08 05:33:09;;;;;;;3.53;2.60;;;;;;;0.31;59.78;101577.34;4905932;29;20433;-68
2024/01/08 05:36:13;;;;;;;3.80;2.53;;;;;;;0.19;60.41;101597.00;4903768;29;20051;-76
2024/01/08 05:39:16;;;;;;;3.40;2.00;;;;;;;0.45;65.28;101586.91;4911203;29;20047;-70
2024/01/08 05:42:55;;;;;;;4.30;2.15;;;;;;;0.46;61.43;101587.75;4904318;29;20582;-69
2024/01/08 05:45:58;;;;;;;6.45;2.58;;;;;;;0.54;62.79;101580.91;4880871;29;20106;-72
2024/01/08 05:49:02;;;;;;;3.63;2.03;;;;;;;0.37;58.56;101583.41;4880151;29;20075;-68
2024/01/08 05:52:05;;;;;;;3.70;1.90;;;;;;;0.38;60.23;101580.00;4880403;29;20052;-68
2024/01/08 05:55:08;;;;;;;;;;;;;;;0.53;59.26;101584.34;4880570;29;20052;-70
2024/01/08 05:58:11;;;;;;;3.15;1.63;;;;;;;0.54;59.08;101580.91;4880496;29;20397;-70
2024/01/08 06:01:14;;;;;;;3.97;2.30;;;;;;;0.57;58.80;101585.22;4880526;29;20136;-68
2024/01/08 06:04:18;;;;;;;2.97;2.13;;;;;;;0.59;58.72;101584.41;4880538;29;20117;-69
2024/01/08 06:07:21;;;;;;;3.17;1.58;;;;;;;0.62;58.49;101589.56;4879775;29;20113;-69
2024/01/08 06:10:25;;;;;;;3.00;1.63;;;;;;;0.65;58.14;101589.56;4880348;29;20104;-69
2024/01/08 06:13:28;;;;;;;3.72;1.73;;;;;;;0.67;58.70;101593.03;4880550;29;20059;-70
2024/01/08 06:16:35;;;;;;;5.10;1.67;;;;;;;0.36;61.00;101588.56;4880248;29;20445;-68
2024/01/08 06:19:39;;;;;;;3.42;1.60;;;;;;;0.49;61.08;101587.78;4878846;29;20052;-69
2024/01/08 06:22:45;;;;;;;2.58;1.48;;;;;;;0.70;59.90;101592.16;4868858;29;20110;-68
2024/01/08 06:25:59;;;;;;;3.65;1.55;;;;;;;0.35;59.54;101595.41;4879422;29;20521;-68
2024/01/08 06:29:06;;;;;;;3.47;1.70;;;;;;;0.49;58.43;101595.50;4879097;29;20096;-68
2024/01/08 06:32:10;;;;;;;3.90;1.75;;;;;;;0.50;58.44;101589.47;4877905;29;20188;-68
2024/01/08 06:35:13;;;;;;;;;;;;;;;0.66;58.13;101596.44;4879066;29;20541;-68
2024/01/08 06:38:17;;;;;;;3.55;1.60;;;;;;;0.21;59.25;101595.28;4880117;29;19923;-68
2024/01/08 06:41:20;;;;;;;3.80;1.70;;;;;;;0.42;59.96;101591.16;4879992;29;20044;-68
2024/01/08 06:44:24;;;;;;;3.42;1.77;;;;;;;0.31;59.62;101597.94;4879894;29;20591;-68
2024/01/08 06:47:28;;;;;;;4.43;1.75;;;;;;;0.28;59.30;101598.75;4879706;29;20097;-68
2024/01/08 06:50:31;;;;;;;3.92;2.08;;;;;;;0.17;59.87;101598.69;4881157;29;20060;-68
2024/01/08 06:53:35;;;;;;;;;;;;;;;0.39;60.29;101601.44;4892748;29;20131;-68
2024/01/08 06:57:09;;;;;;;3.05;1.65;;;;;;;0.48;59.57;101598.94;4900906;23;19923;31
2024/01/08 07:00:48;;;;;;;3.05;1.65;;;;;;;0.53;60.57;101599.78;4894426;29;20060;-67
2024/01/08 07:03:51;;;;;;;3.45;1.95;;;;;;;0.16;61.08;101609.84;4894192;29;20143;-68
2024/01/08 07:06:55;;;;;;;3.72;2.03;;;;;;;0.36;61.95;101607.41;4895701;29;20426;-68
2024/01/08 07:09:58;;;;;;;3.53;1.80;;;;;;;0.25;61.92;101613.31;4878775;29;20521;-68
2024/01/08 07:13:01;;;;;;;3.38;1.67;;;;;;;0.39;62.25;101614.31;4878998;29;20419;-68
2024/01/08 07:16:05;;;;;;;3.40;2.00;;;;;;;0.45;61.78;101606.63;4877248;29;20534;-68
2024/01/08 07:22:55;;;;;;;5.78;2.03;;;;;;;0.35;62.42;101615.09;4879199;29;19971;-68
2024/01/08 07:25:59;;;;;;;4.97;1.88;;;;;;;0.38;62.45;101612.56;4879191;29;20104;-68
2024/01/08 07:29:03;;;;;;;3.28;1.77;;;;;;;0.51;62.34;101610.94;4879328;29;20113;-68
2024/01/08 07:32:06;;;;;;;3.80;1.83;;;;;;;0.56;61.94;101615.25;4879217;29;20522;-69
2024/01/08 07:35:10;;;;;;;4.10;1.98;;;;;;;0.38;62.51;101618.59;4879004;29;20047;-68
2024/01/08 07:38:14;;;;;;;3.03;1.80;;;;;;;0.37;65.69;101614.28;4879306;29;20117;-69
2024/01/08 07:41:17;;;;;;;6.32;2.70;;;;;;;0.36;63.99;101616.84;4879023;29;20056;-67
2024/01/08 07:44:21;;;;;;;2.85;1.80;;;;;;;0.44;63.52;101625.47;4878905;29;20087;-67
2024/01/08 07:47:25;;;;;;;3.13;1.75;;;;;;;0.24;64.53;101627.91;4877281;29;20592;-68
2024/01/08 07:50:28;;;;;;;3.55;2.03;;;;;;;0.16;64.31;101625.28;4876690;29;20077;-67
2024/01/08 07:53:31;;;;;;;4.07;1.98;;;;;;;0.14;64.86;101626.97;4877425;29;20567;-67
2024/01/08 07:56:36;;;;;;;3.92;2.67;;;;;;;0.23;65.28;101629.63;4877410;29;20153;-67
2024/01/08 07:59:39;;;;;;;4.20;2.10;;;;;;;0.39;64.64;101634.88;4877367;29;20098;-67
2024/01/08 08:02:42;;;;;;;4.15;2.58;;;;;;;0.55;64.50;101643.56;4877426;29;20113;-66
2024/01/08 08:05:46;;;;;;;4.38;2.28;;;;;;;0.69;64.82;101636.78;4877352;29;20052;-67
2024/01/08 08:08:49;;;;;;;4.35;2.33;;;;;;;0.81;63.87;101643.72;4877076;29;20509;-66
2024/01/08 08:11:52;;;;;;;5.10;2.42;;;;;;;0.64;64.12;101647.06;4877221;29;20415;-67
2024/01/08 08:14:58;;;;;;;4.88;2.20;;;;;;;0.78;63.76;101646.28;4877094;29;20048;-67
2024/01/08 08:18:01;;;;;;;4.30;2.35;;;;;;;0.79;64.64;101648.84;4877392;29;20181;-67
2024/01/08 08:21:04;;;;;;;4.40;2.83;;;;;;;0.66;64.98;101647.91;4880886;29;20053;-66
2024/01/08 08:24:08;;;;;;;3.67;2.20;;;;;;;0.65;63.63;101653.94;4880473;29;20040;-67
2024/01/08 08:27:11;;;;;;;4.47;2.47;;;;;;;0.48;63.56;101658.13;4880819;29;20465;-67
2024/01/08 08:30:16;;;;;;;3.03;1.73;;;;;;;0.55;62.58;101659.88;4880323;29;20051;-67
2024/01/08 08:33:19;;;;;;;4.70;1.88;;;;;;;0.29;61.46;101659.69;4880636;29;20072;-67
2024/01/08 08:36:23;;;;;;;6.57;2.20;;;;;;;0.36;61.74;101658.88;4880567;29;20051;-66
2024/01/08 08:39:26;;;;;;;4.28;1.95;;;;;;;0.41;61.82;101664.91;4880395;29;20048;-66
2024/01/08 08:42:29;;;;;;;3.40;2.00;;;;;;;0.50;60.63;101666.69;4880305;29;20048;-66
2024/01/08 08:45:33;;;;;;;3.03;1.83;;;;;;;0.38;60.69;101664.91;4880606;29;20051;-67
2024/01/08 08:48:36;;;;;;;3.40;1.92;;;;;;;0.53;59.32;101669.28;4880214;29;20064;-67
2024/01/08 08:51:43;;;;;;;4.68;2.55;;;;;;;0.63;58.99;101681.34;4880513;29;20044;-67
2024/01/08 08:54:46;;;;;;;3.60;2.05;;;;;;;0.48;58.99;101678.69;4880270;29;20064;-67
2024/01/08 08:57:50;;;;;;;5.85;2.58;;;;;;;0.49;58.23;101682.97;4868292;29;20056;-66
2024/01/08 09:00:53;;;;;;;;;;;;;;;0.55;58.65;101684.75;4880571;29;20464;-67
2024/01/08 09:03:57;;;;;;;4.53;2.55;;;;;;;0.58;58.10;101689.91;4879722;29;20056;-67
2024/01/08 09:06:59;;;;;;;3.92;2.33;;;;;;;0.66;57.34;101686.53;4879711;29;20220;-67
2024/01/08 09:10:03;;;;;;;;;;;;;;;0.74;55.15;101690.91;4878559;29;20360;-67
2024/01/08 09:13:06;;;;;;;4.23;2.50;;;;;;;0.81;54.58;101693.50;4880091;29;20033;-67
2024/01/08 09:16:10;;;;;;;4.30;3.00;;;;;;;0.67;54.24;101700.25;4868149;29;20051;-67
2024/01/08 09:19:14;;;;;;;4.80;2.90;;;;;;;0.60;54.95;101701.94;4879613;29;20488;-66
2024/01/08 09:22:17;;;;;;;4.97;2.42;;;;;;;0.62;54.80;101710.53;4879815;29;20052;-67
2024/01/08 09:25:20;;;;;;;4.78;2.72;;;;;;;0.81;53.53;101711.53;4879381;29;20121;-67
2024/01/08 09:28:23;;;;;;;;;;;;;;;0.54;52.83;101711.31;4878675;29;20057;-66
2024/01/08 09:31:27;;;;;;;5.67;2.60;;;;;;;0.40;52.58;101711.22;4876911;29;20369;-67
2024/01/08 09:34:30;;;;;;;3.90;1.80;;;;;;;0.49;51.85;101715.59;4879361;29;20163;-66
2024/01/08 09:37:33;;;;;;;4.13;2.22;;;;;;;0.33;51.54;101720.59;4879239;29;20079;-66
2024/01/08 09:40:36;;;;;;;3.80;2.08;;;;;;;0.12;52.19;101716.09;4879469;29;20081;-67
2024/01/08 09:43:44;;;;;;;4.60;2.53;;;;;;;0.11;52.97;101713.53;4879140;29;20060;-66
2024/01/08 09:46:50;;;;;;;4.22;2.30;;;;;;;-0.04;52.91;101716.78;4879253;29;20051;-66
2024/01/08 09:49:54;;;;;;;4.57;2.35;;;;;;;0.13;53.32;101727.28;4879055;29;20121;-67
2024/01/08 09:52:57;;;;;;;5.30;2.47;;;;;;;0.12;53.19;101703.22;4879024;29;20514;-66
2024/01/08 09:56:02;;;;;;;4.90;2.42;;;;;;;0.11;52.94;101704.09;4879068;29;20048;-67
2024/01/08 09:59:05;;;;;;;5.25;2.70;;;;;;;0.16;53.36;101699.88;4878287;29;20068;-66
2024/01/08 10:02:15;;;;;;;4.00;2.35;;;;;;;-0.07;53.93;101698.75;4878908;29;20431;-67
2024/01/08 10:05:19;;;;;;;5.10;2.58;;;;;;;0.03;54.09;101695.44;4878885;29;20538;-67
2024/01/08 10:08:23;;;;;;;4.72;2.30;;;;;;;0.10;54.10;101694.66;4878877;29;20132;-67
2024/01/08 10:11:26;;;;;;;5.32;2.72;;;;;;;0.17;54.12;101696.44;4878686;29;20200;-67
2024/01/08 10:14:29;;;;;;;4.07;2.13;;;;;;;0.28;53.58;101695.66;4878923;29;20059;-67
2024/01/08 10:17:34;;;;;;;3.80;2.30;;;;;;;0.12;53.38;101694.66;4878636;29;20522;-67
2024/01/08 10:20:37;;;;;;;4.03;2.40;;;;;;;0.11;53.74;101690.38;4878558;29;20128;-67
2024/01/08 10:23:41;;;;;;;4.10;2.33;;;;;;;0.25;54.79;101693.06;4878766;29;20087;-66
2024/01/08 10:26:45;;;;;;;7.18;3.30;;;;;;;0.32;53.84;101692.25;4878461;29;20119;-66
2024/01/08 10:29:48;;;;;;;5.78;3.25;;;;;;;0.10;53.93;101686.09;4878509;29;20048;-66
2024/01/08 10:32:52;;;;;;;;;;;;;;;0.26;53.60;101689.66;4878977;29;20100;-67
2024/01/08 10:35:56;;;;;;;5.10;2.90;;;;;;;0.20;54.40;101698.19;4878292;29;19970;-66
2024/01/08 10:39:02;;;;;;;5.57;3.00;;;;;;;0.36;55.70;101688.88;4878244;29;20144;-66
2024/01/08 10:42:05;;;;;;;7.72;2.85;;;;;;;0.43;53.84;101685.50;4878501;29;20364;-67
2024/01/08 10:45:09;;;;;;;4.20;2.28;;;;;;;0.33;54.24;101688.88;4877673;29;20521;-67
2024/01/08 10:48:20;;;;;;;7.40;3.45;;;;;;;0.37;53.75;101688.03;4878044;29;20471;-67
2024/01/08 10:51:23;;;;;;;4.85;2.97;;;;;;;0.44;53.43;101687.22;4878225;29;20411;-67
2024/01/08 10:54:36;;;;;;;4.22;2.30;;;;;;;0.31;53.50;101690.53;4877928;29;20129;-67
2024/01/08 10:57:58;;;;;;;6.47;3.55;;;;;;;0.44;52.96;101693.22;4877942;29;20467;-67
2024/01/08 11:01:03;;;;;;;4.55;2.20;;;;;;;0.42;52.54;101704.38;4877882;29;20100;-67
2024/01/08 11:04:06;;;;;;;5.32;2.85;;;;;;;0.22;52.01;101702.50;4878113;29;20044;-67
2024/01/08 11:11:18;;;;;;;4.22;2.63;;;;;;;0.32;50.83;101710.28;4876936;29;20056;-67
2024/01/08 11:14:23;;;;;;;5.32;2.45;;;;;;;0.36;50.43;101705.19;4877145;29;20071;-67
2024/01/08 11:17:27;;;;;;;5.00;2.35;;;;;;;0.25;50.68;101705.91;4865518;29;20568;-67
2024/01/08 11:20:33;;;;;;;5.80;2.80;;;;;;;0.27;50.40;101706.81;4877721;29;20736;-67
2024/01/08 11:23:41;;;;;;;5.15;3.15;;;;;;;0.19;50.29;101699.91;4877616;29;20548;-67
2024/01/08 11:26:47;;;;;;;4.38;2.42;;;;;;;0.18;50.50;101710.16;4866136;29;20048;-67
2024/01/08 11:30:01;;;;;;;6.20;2.83;;;;;;;0.21;50.22;101700.75;4877699;29;20472;-67
2024/01/08 11:33:38;;;;;;;6.57;2.85;;;;;;;0.06;49.81;101700.59;4877759;29;20063;-67
2024/01/08 11:36:49;;;;;;;4.72;2.55;;;;;;;0.18;49.99;101699.88;4877708;29;20052;-67
2024/01/08 11:39:53;;;;;;;5.05;2.45;;;;;;;0.09;49.78;101705.78;4877729;29;20108;-67
2024/01/08 11:42:58;;;;;;;6.10;2.92;;;;;;;0.20;50.23;101709.31;4877733;29;20052;-67
2024/01/08 11:46:03;;;;;;;4.53;2.38;;;;;;;0.11;50.07;101704.09;4877634;29;20087;-67
2024/01/08 11:49:06;;;;;;;5.00;3.17;;;;;;;-0.08;48.83;101708.19;4877563;29;20150;-67
2024/01/08 11:52:10;;;;;;;6.80;2.67;;;;;;;-0.17;49.03;101707.22;4877494;29;20056;-67
2024/01/08 11:55:14;;;;;;;5.00;2.80;;;;;;;-0.38;52.05;101693.31;4880704;29;20132;-71
2024/01/08 11:58:17;;;;;;;5.82;2.67;;;;;;;-0.12;49.40;101701.28;4881101;29;20185;-67
2024/01/08 12:01:20;;;;;;;4.30;2.30;;;;;;;-0.06;49.14;101706.50;4881452;29;20064;-66
2024/01/08 12:04:23;;;;;;;3.83;2.63;;;;;;;-0.07;47.60;101709.91;4881402;29;20148;-67
2024/01/08 12:07:28;;;;;;;5.28;2.95;;;;;;;-0.10;47.60;101703.88;4881237;29;20383;-66
2024/01/08 12:10:31;;;;;;;4.45;2.70;;;;;;;-0.12;46.96;101697.88;4881045;29;20468;-67
2024/01/08 12:13:35;;;;;;;4.50;2.80;;;;;;;-0.20;47.52;101714.91;4881245;29;20124;-66
2024/01/08 12:16:38;;;;;;;5.72;3.30;;;;;;;-0.04;46.42;101719.34;4881237;29;20121;-68
2024/01/08 12:19:52;;;;;;;4.88;2.85;;;;;;;-0.07;45.78;101709.03;4880893;29;20060;-67
2024/01/08 12:22:55;;;;;;;7.30;3.25;;;;;;;-0.32;44.74;101719.06;4881035;29;20060;-66
2024/01/08 12:25:59;;;;;;;9.05;3.20;;;;;;;-0.42;45.81;101716.34;4880832;29;20142;-65
2024/01/08 12:29:02;;;;;;;4.93;3.03;;;;;;;-0.10;46.69;101714.16;4880783;29;20044;-66
2024/01/08 12:32:09;;;;;;;5.25;2.88;;;;;;;-0.05;45.12;101720.22;4880575;29;20128;-66
2024/01/08 12:35:14;;;;;;;4.38;2.63;;;;;;;0.02;45.66;101719.44;4880591;29;20044;-66
2024/01/08 12:38:17;;;;;;;7.70;4.25;;;;;;;-0.01;44.88;101714.25;4880476;29;20048;-65
2024/01/08 12:41:21;;;;;;;;;;;;;;;-0.04;48.11;101719.34;4881003;29;20180;-64
2024/01/08 12:44:25;;;;;;;;;;;;;;;0.23;44.29;101711.94;4881107;29;19979;-63
2024/01/08 12:47:30;;;;;;;5.35;3.33;;;;;;;0.18;43.90;101721.31;4880316;29;19971;-64
2024/01/08 12:50:35;;;;;;;8.27;4.65;;;;;;;0.18;43.61;101720.44;4868588;29;20100;-67
2024/01/08 12:53:38;;;;;;;13.32;8.73;;;;;;;0.09;44.22;101710.91;4880361;29;20124;-68
2024/01/08 12:56:42;;;;;;;7.18;4.10;;;;;;;0.14;43.28;101719.56;4880128;29;20140;-67
2024/01/08 12:59:56;;;;;;;4.63;3.00;;;;;;;-0.05;42.98;101712.50;4880240;29;20534;-66
2024/01/08 13:02:59;;;;;;;;;;;;;;;-0.19;43.26;101716.63;4879997;29;20079;-66
2024/01/08 13:06:03;;;;;;;6.10;3.50;;;;;;;-0.18;43.08;101714.09;4877872;29;20338;-66
2024/01/08 13:09:09;;;;;;;5.35;3.17;;;;;;;-0.30;42.75;101725.06;4879369;29;20051;-67
2024/01/08 13:12:14;;;;;;;7.75;3.22;;;;;;;-0.21;43.08;101728.63;4880031;29;20121;-66
2024/01/08 13:15:20;;;;;;;6.90;3.40;;;;;;;-0.16;43.29;101732.06;4880035;29;20505;-67
2024/01/08 13:18:26;;;;;;;8.07;4.68;;;;;;;-0.14;43.80;101727.81;4879897;29;20103;-67
2024/01/08 13:21:30;;;;;;;7.28;4.40;;;;;;;-0.10;43.46;101724.44;4879842;29;20103;-67
2024/01/08 13:24:34;;;;;;;7.85;3.72;;;;;;;-0.15;44.19;101733.81;4879946;29;20052;-67
2024/01/08 13:27:38;;;;;;;9.38;5.38;;;;;;;0.03;43.63;101731.44;4879714;29;20521;-67
2024/01/08 13:30:42;;;;;;;7.18;4.68;;;;;;;0.08;44.16;101728.91;4879454;29;20089;-67
2024/01/08 13:33:45;;;;;;;6.93;3.20;;;;;;;-0.01;44.06;101725.41;4879597;29;20059;-67
2024/01/08 13:36:48;;;;;;;7.10;4.53;;;;;;;-0.29;44.31;101729.41;4879495;29;20060;-66
2024/01/08 13:39:52;;;;;;;6.60;3.92;;;;;;;-0.37;43.90;101727.56;4879120;29;20075;-66
2024/01/08 13:42:57;;;;;;;;;;;;;;;-0.39;43.54;101732.69;4879801;29;20052;-67
2024/01/08 13:45:59;;;;;;;8.43;4.70;;;;;;;-0.42;44.05;101737.78;4879247;29;19923;-66
2024/01/08 13:49:06;;;;;;;7.88;3.38;;;;;;;-0.43;43.86;101740.34;4879077;29;20052;-64
2024/01/08 13:52:09;;;;;;;9.95;4.68;;;;;;;-0.50;44.77;101734.28;4878517;29;20067;-67
2024/01/08 13:55:13;;;;;;;7.13;4.43;;;;;;;-0.38;45.01;101739.56;4879175;29;20056;-66
2024/01/08 13:58:16;;;;;;;6.70;4.45;;;;;;;-0.36;44.85;101743.00;4878895;29;20063;-66
2024/01/08 14:01:19;;;;;;;7.60;4.30;;;;;;;-0.39;44.79;101745.53;4878995;29;20535;-65
2024/01/08 14:04:23;;;;;;;8.13;4.28;;;;;;;-0.44;44.92;101744.63;4879546;29;20056;-66
2024/01/08 14:07:27;;;;;;;9.35;4.53;;;;;;;-0.49;45.66;101749.69;4879046;29;20051;-65
2024/01/08 14:10:30;;;;;;;8.98;4.75;;;;;;;-0.70;45.44;101746.84;4877866;29;20056;-66
2024/01/08 14:13:34;;;;;;;8.48;5.85;;;;;;;-0.62;45.22;101754.66;4878588;29;20445;-66
2024/01/08 14:16:38;;;;;;;9.20;6.03;;;;;;;-0.62;45.92;101759.78;4878297;29;20092;-65
2024/01/08 14:19:41;;;;;;;8.02;5.55;;;;;;;-0.65;46.00;101757.19;4878676;29;20078;-66
2024/01/08 14:22:46;;;;;;;7.65;5.03;;;;;;;-0.65;45.54;101746.91;4879045;29;20097;-66
2024/01/08 14:25:49;;;;;;;8.25;5.40;;;;;;;-0.75;46.47;101748.50;4878477;29;20514;-67
2024/01/08 14:28:54;;;;;;;9.18;5.70;;;;;;;-0.77;46.15;101748.44;4878798;29;20419;-69
2024/01/08 14:31:57;;;;;;;30.83;16.83;;;;;;;-0.79;46.43;101759.56;4878750;29;20068;-66
2024/01/08 14:35:00;;;;;;;7.93;5.03;;;;;;;-0.85;46.14;101755.19;4878620;29;20116;-67
2024/01/08 14:38:03;;;;;;;14.90;12.23;;;;;;;-0.79;46.08;101767.28;4878442;29;20112;-68
2024/01/08 14:41:06;;;;;;;8.05;5.15;;;;;;;-0.67;46.64;101764.88;4878790;29;20138;-66
2024/01/08 14:44:10;;;;;;;;;;;;;;;-0.66;46.86;101778.59;4879130;29;20052;-70