Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:25;;;;;;;2.73;1.90;;;16.10;99.90;;;;;;5087478;28;20206;-60
2024/04/07 00:03:51;;;;;;;3.57;2.23;;;16.00;99.90;;;;;;5086374;28;20200;-61
2024/04/07 00:06:17;;;;;;;2.57;2.20;;;16.00;99.90;;;;;;5087065;28;20182;-61
2024/04/07 00:08:46;;;;;;;6.03;2.60;;;16.00;99.90;;;;;;5087241;28;20278;-61
2024/04/07 00:11:15;;;;;;;5.07;2.80;;;16.00;99.90;;;;;;5045642;28;20209;-62
2024/04/07 00:13:43;;;;;;;3.27;2.10;;;15.90;99.90;;;;;;5083466;28;20201;-61
2024/04/07 00:16:09;;;;;;;2.00;1.67;;;15.80;99.90;;;;;;5072844;28;20286;-58
2024/04/07 00:18:35;;;;;;;2.67;1.57;;;15.80;99.90;;;;;;5083508;28;21105;-58
2024/04/07 00:21:03;;;;;;;3.17;2.00;;;15.80;99.90;;;;;;5079551;28;20251;-58
2024/04/07 00:23:29;;;;;;;3.33;1.90;;;15.80;99.90;;;;;;5076776;28;20215;-58
2024/04/07 00:25:56;;;;;;;3.37;2.07;;;15.80;99.90;;;;;;5082523;28;20670;-58
2024/04/07 00:28:23;;;;;;;2.60;2.00;;;15.80;99.90;;;;;;5053085;28;20257;-59
2024/04/07 00:30:51;;;;;;;2.67;1.90;;;15.80;99.90;;;;;;5090728;28;20231;-60
2024/04/07 00:33:17;;;;;;;2.23;1.77;;;15.80;99.90;;;;;;5091531;28;20250;-59
2024/04/07 00:35:54;;;;;;;1.73;1.60;;;15.80;99.90;;;;;;5087949;28;20182;-58
2024/04/07 00:38:20;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;5073103;28;20274;-61
2024/04/07 00:40:47;;;;;;;3.07;1.83;;;15.80;99.90;;;;;;5088454;28;20177;-61
2024/04/07 00:43:13;;;;;;;4.57;2.00;;;15.80;99.90;;;;;;5052392;28;20680;-62
2024/04/07 00:45:40;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;5090416;28;20190;-60
2024/04/07 00:48:07;;;;;;;2.10;1.90;;;15.90;99.90;;;;;;5089630;28;20591;-57
2024/04/07 00:50:36;;;;;;;1.90;1.57;;;15.90;99.90;;;;;;5084417;28;20969;-58
2024/04/07 00:53:02;;;;;;;1.87;1.40;;;15.90;99.90;;;;;;5074955;28;20256;-58
2024/04/07 00:55:30;;;;;;;2.93;1.70;;;15.90;99.90;;;;;;5079931;28;20216;-59
2024/04/07 00:57:57;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5055066;28;20214;-58
2024/04/07 01:00:27;;;;;;;4.03;1.90;;;15.80;99.90;;;;;;5091930;28;20190;-58
2024/04/07 01:02:53;;;;;;;3.53;1.70;;;15.80;99.90;;;;;;5092241;28;20194;-59
2024/04/07 01:05:22;;;;;;;4.50;1.73;;;15.80;99.90;;;;;;5080033;28;20243;-58
2024/04/07 01:07:49;;;;;;;2.93;1.63;;;15.80;99.90;;;;;;5085950;28;20236;-58
2024/04/07 01:10:15;;;;;;;1.73;1.50;;;15.80;99.90;;;;;;5074428;28;20201;-58
2024/04/07 01:12:51;;;;;;;2.20;1.73;;;15.80;99.90;;;;;;5060331;28;20216;-61
2024/04/07 01:15:18;;;;;;;3.63;1.60;;;15.80;99.90;;;;;;5085762;28;20264;-61
2024/04/07 01:17:44;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;5084495;28;20721;-60
2024/04/07 01:20:13;;;;;;;3.87;1.40;;;15.80;99.90;;;;;;5081016;28;20202;-61
2024/04/07 01:22:40;;;;;;;1.80;1.57;;;15.80;99.90;;;;;;5081880;28;20193;-61
2024/04/07 01:25:09;;;;;;;1.57;1.47;;;15.80;99.90;;;;;;5082009;28;20198;-60
2024/04/07 01:27:35;;;;;;;3.53;1.60;;;15.90;99.90;;;;;;5052461;28;21288;-58
2024/04/07 01:30:02;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5082602;28;20269;-57
2024/04/07 01:32:27;;;;;;;1.67;1.57;;;15.80;99.90;;;;;;5088279;28;20687;-58
2024/04/07 01:34:54;;;;;;;2.80;1.63;;;15.80;99.90;;;;;;5087540;28;20190;-58
2024/04/07 01:37:20;;;;;;;4.33;1.90;;;15.80;99.90;;;;;;5090929;28;20190;-58
2024/04/07 01:39:47;;;;;;;1.87;1.77;;;15.80;99.90;;;;;;5090818;28;20281;-58
2024/04/07 01:42:14;;;;;;;2.33;1.40;;;15.70;99.90;;;;;;5090426;28;20197;-58
2024/04/07 01:44:41;;;;;;;3.20;1.50;;;15.70;99.90;;;;;;5057753;28;20198;-59
2024/04/07 01:47:07;;;;;;;3.13;1.70;;;15.60;99.90;;;;;;5081402;28;20273;-58
2024/04/07 01:49:35;;;;;;;2.37;1.80;;;15.60;99.90;;;;;;5073452;28;20198;-58
2024/04/07 01:52:00;;;;;;;2.03;1.50;;;15.60;99.90;;;;;;5086970;28;20672;-58
2024/04/07 01:54:32;;;;;;;1.93;1.80;;;15.60;99.90;;;;;;5084579;28;20223;-58
2024/04/07 01:56:59;;;;;;;2.47;1.30;;;15.60;99.90;;;;;;5083660;28;20277;-59
2024/04/07 01:59:27;;;;;;;3.40;1.80;;;15.60;99.90;;;;;;5065297;28;20332;-58
2024/04/07 02:01:53;;;;;;;4.10;1.60;;;15.50;99.90;;;;;;5079578;28;20206;-59
2024/04/07 02:04:20;;;;;;;2.27;1.50;;;15.50;99.90;;;;;;5083042;28;20258;-59
2024/04/07 02:06:45;;;;;;;3.93;2.00;;;15.50;99.90;;;;;;5090716;28;20202;-57
2024/04/07 02:09:12;;;;;;;4.33;1.43;;;15.40;99.90;;;;;;5089060;28;20263;-57
2024/04/07 02:11:38;;;;;;;1.80;1.50;;;15.40;99.90;;;;;;5086763;28;20198;-57
2024/04/07 02:14:05;;;;;;;4.03;2.03;;;15.40;99.90;;;;;;5082772;28;20197;-59
2024/04/07 02:16:32;;;;;;;1.90;1.70;;;15.40;99.90;;;;;;5038883;28;20230;-58
2024/04/07 02:18:59;;;;;;;1.80;1.47;;;15.40;99.90;;;;;;5082324;28;20218;-58
2024/04/07 02:21:25;;;;;;;4.47;1.60;;;15.40;99.90;;;;;;5087289;28;20209;-58
2024/04/07 02:23:52;;;;;;;2.40;1.40;;;15.40;99.90;;;;;;5081859;28;20254;-57
2024/04/07 02:26:18;;;;;;;3.70;1.57;;;15.40;99.90;;;;;;5086423;28;20198;-57
2024/04/07 02:28:44;;;;;;;1.70;1.50;;;15.40;99.90;;;;;;5082654;28;20224;-57
2024/04/07 02:31:10;;;;;;;2.67;1.47;;;15.50;99.90;;;;;;5049442;28;20263;-57
2024/04/07 02:33:39;;;;;;;2.50;1.67;;;15.50;99.90;;;;;;5090192;28;20194;-61
2024/04/07 02:36:06;;;;;;;2.73;1.17;;;15.50;99.90;;;;;;5090296;28;21077;-60
2024/04/07 02:38:33;;;;;;;2.53;1.90;;;15.50;99.90;;;;;;5089097;28;20205;-60
2024/04/07 02:40:59;;;;;;;2.40;1.60;;;15.50;99.90;;;;;;5084949;28;20194;-58
2024/04/07 02:43:25;;;;;;;1.33;1.23;;;15.50;99.90;;;;;;5078172;28;20222;-58
2024/04/07 02:48:38;;;;;;;2.27;1.60;;;15.50;99.90;;;;;;5062410;28;20218;-58
2024/04/07 02:51:06;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;5086510;28;20243;-58
2024/04/07 02:53:33;;;;;;;1.43;1.30;;;15.50;99.90;;;;;;5090499;28;20613;-58
2024/04/07 02:55:59;;;;;;;2.20;1.53;;;15.60;99.90;;;;;;5065212;28;20267;-57
2024/04/07 02:58:25;;;;;;;2.17;1.43;;;15.60;99.90;;;;;;5077824;28;20756;-60
2024/04/07 03:00:52;;;;;;;3.67;1.80;;;15.60;99.90;;;;;;5084866;28;20201;-55
2024/04/07 03:03:18;;;;;;;2.23;1.80;;;15.60;99.90;;;;;;5051453;28;20209;-57
2024/04/07 03:05:47;;;;;;;2.53;1.70;;;15.50;99.90;;;;;;5088538;28;20189;-57
2024/04/07 03:08:13;;;;;;;2.63;1.40;;;15.50;99.90;;;;;;5084891;28;20222;-54
2024/04/07 03:10:40;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;5079648;28;20196;-58
2024/04/07 03:13:05;;;;;;;1.43;1.33;;;15.50;99.90;;;;;;5076245;28;20643;-59
2024/04/07 03:15:32;;;;;;;1.83;1.60;;;15.50;99.90;;;;;;5085069;28;20248;-58
2024/04/07 03:17:58;;;;;;;2.97;1.80;;;15.40;99.90;;;;;;5053900;28;20290;-57
2024/04/07 03:20:25;;;;;;;2.50;1.50;;;15.40;99.90;;;;;;5084783;28;20197;-56
2024/04/07 03:22:52;;;;;;;4.93;1.50;;;15.40;99.90;;;;;;5085697;28;20220;-58
2024/04/07 03:25:19;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;5071784;28;20280;-57
2024/04/07 03:27:45;;;;;;;2.17;1.70;;;15.40;99.90;;;;;;5080621;28;20217;-58
2024/04/07 03:30:12;;;;;;;2.47;1.60;;;15.40;99.90;;;;;;5080914;28;20252;-58
2024/04/07 03:32:38;;;;;;;1.77;1.30;;;15.40;99.90;;;;;;5084145;28;20232;-55
2024/04/07 03:35:05;;;;;;;3.27;1.50;;;15.40;99.90;;;;;;5038023;28;20204;-57
2024/04/07 03:37:32;;;;;;;2.70;1.70;;;15.40;99.90;;;;;;5083446;28;20186;-58
2024/04/07 03:40:00;;;;;;;4.07;1.50;;;15.40;99.90;;;;;;5081581;28;20194;-59
2024/04/07 03:42:27;;;;;;;1.63;1.50;;;15.40;99.90;;;;;;5079637;28;20194;-58
2024/04/07 03:44:54;;;;;;;3.23;1.90;;;15.40;99.90;;;;;;5085728;28;20273;-57
2024/04/07 03:47:21;;;;;;;2.07;1.23;;;15.40;99.90;;;;;;5071904;28;20233;-57
2024/04/07 03:49:48;;;;;;;1.53;1.43;;;15.30;99.90;;;;;;5050727;28;20739;-52
2024/04/07 03:52:14;;;;;;;3.23;1.87;;;15.40;99.90;;;;;;5073079;28;20197;-55
2024/04/07 03:54:40;;;;;;;2.37;1.50;;;15.40;99.90;;;;;;5079663;28;20959;-54
2024/04/07 03:57:08;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;5082232;28;20194;-57
2024/04/07 03:59:34;;;;;;;2.17;1.60;;;15.40;99.90;;;;;;5083837;28;20279;-57
2024/04/07 04:02:02;;;;;;;2.87;1.20;;;15.30;99.90;;;;;;5078181;28;20202;-55
2024/04/07 04:04:31;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;5050096;28;20249;-58
2024/04/07 04:06:57;;;;;;;2.43;1.60;;;15.40;99.90;;;;;;5058165;28;20197;-58
2024/04/07 04:09:23;;;;;;;1.97;1.40;;;15.40;99.90;;;;;;5075899;28;20217;-58
2024/04/07 04:11:53;;;;;;;2.23;1.40;;;15.50;99.90;;;;;;5084148;28;20198;-55
2024/04/07 04:14:20;;;;;;;1.47;1.37;;;15.30;99.90;;;;;;5081669;28;20333;-55
2024/04/07 04:16:47;;;;;;;2.13;1.70;;;15.20;99.90;;;;;;5064545;28;20657;-56
2024/04/07 04:19:13;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;5077214;28;20297;-57
2024/04/07 04:21:41;;;;;;;1.80;1.70;;;15.10;99.90;;;;;;5029483;28;20209;-58
2024/04/07 04:24:07;;;;;;;2.40;1.60;;;15.10;99.90;;;;;;5069261;28;20262;-58
2024/04/07 04:26:34;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;5064281;28;20202;-57
2024/04/07 04:29:00;;;;;;;6.80;1.60;;;15.10;99.90;;;;;;5081231;28;20224;-57
2024/04/07 04:31:28;;;;;;;1.67;1.47;;;15.20;99.90;;;;;;5079344;28;20191;-58
2024/04/07 04:33:56;;;;;;;2.30;1.80;;;15.20;99.90;;;;;;5081680;28;20509;-58
2024/04/07 04:36:23;;;;;;;2.57;1.60;;;15.50;99.90;;;;;;5040829;28;20249;-59
2024/04/07 04:38:50;;;;;;;2.87;1.57;;;15.60;99.90;;;;;;5074302;28;20221;-59
2024/04/07 04:41:18;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;5080362;28;20196;-58
2024/04/07 04:43:43;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5081514;28;20190;-59
2024/04/07 04:46:15;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;5079276;28;20208;-59
2024/04/07 04:48:42;;;;;;;1.10;1.00;;;16.00;99.90;;;;;;5074202;28;20843;-58
2024/04/07 04:51:10;;;;;;;3.07;1.40;;;16.10;99.90;;;;;;5052271;28;20213;-57
2024/04/07 04:53:36;;;;;;;3.13;1.30;;;16.20;99.90;;;;;;5068698;28;20206;-57
2024/04/07 04:56:03;;;;;;;2.00;1.20;;;16.30;99.90;;;;;;5079019;28;20572;-56
2024/04/07 04:58:30;;;;;;;2.40;1.20;;;16.30;99.90;;;;;;5078918;28;20275;-57
2024/04/07 05:00:56;;;;;;;2.27;1.40;;;16.40;99.90;;;;;;5080124;28;20289;-53
2024/04/07 05:03:23;;;;;;;3.20;1.97;;;16.40;99.90;;;;;;5071528;28;20205;-62
2024/04/07 05:05:51;;;;;;;2.60;1.30;;;16.50;99.90;;;;;;5050093;28;20210;-61
2024/04/07 05:08:17;;;;;;;1.83;1.17;;;16.50;99.90;;;;;;5067258;28;20226;-60
2024/04/07 05:10:44;;;;;;;2.83;1.47;;;16.60;99.90;;;;;;5074923;28;20221;-57
2024/04/07 05:13:10;;;;;;;1.70;1.10;;;16.60;99.90;;;;;;5083898;28;20260;-62
2024/04/07 05:15:37;;;;;;;1.17;1.07;;;16.70;99.90;;;;;;5083541;28;20194;-61
2024/04/07 05:18:03;;;;;;;3.33;1.20;;;16.70;99.90;;;;;;5064803;28;21705;-60
2024/04/07 05:20:30;;;;;;;1.87;0.87;;;16.60;99.90;;;;;;5088371;28;20186;-59
2024/04/07 05:22:57;;;;;;;8.97;1.43;;;16.50;99.90;;;;;;5045364;28;20209;-58
2024/04/07 05:25:25;;;;;;;2.67;1.10;;;16.30;99.90;;;;;;5076138;28;20205;-62
2024/04/07 05:27:52;;;;;;;4.27;1.40;;;16.20;99.90;;;;;;5065654;28;20222;-61
2024/04/07 05:30:19;;;;;;;3.90;1.67;;;16.10;99.90;;;;;;5065850;28;20345;-66
2024/04/07 05:32:45;;;;;;;2.90;0.90;;;16.00;99.90;;;;;;5071273;28;20209;-53
2024/04/07 05:35:11;;;;;;;2.57;1.47;;;16.00;99.90;;;;;;5075261;28;20190;-57
2024/04/07 05:37:37;;;;;;;1.77;1.00;;;15.90;99.90;;;;;;5054465;28;20194;-58
2024/04/07 05:40:07;;;;;;;2.90;1.10;;;15.80;99.90;;;;;;5070136;28;20263;-57
2024/04/07 05:42:33;;;;;;;2.67;1.60;;;15.70;99.90;;;;;;5071215;28;20204;-54
2024/04/07 05:45:00;;;;;;;3.13;0.93;;;15.70;99.90;;;;;;5073921;28;20198;-53
2024/04/07 05:47:26;;;;;;;3.33;1.50;;;15.60;99.90;;;;;;5087497;28;20565;-55
2024/04/07 05:49:53;;;;;;;3.70;1.00;;;15.60;99.90;;;;;;5075112;28;20248;-54
2024/04/07 05:52:19;;;;;;;4.60;1.13;;;15.60;99.90;;;;;;5044336;28;20208;-57
2024/04/07 05:54:46;;;;;;;5.53;1.33;;;15.60;99.90;;;;;;5077705;28;20199;-53
2024/04/07 05:57:13;;;;;;;4.07;1.10;;;15.60;99.90;;;;;;5061072;28;20202;-55
2024/04/07 05:59:40;;;;;;;4.90;1.20;;;15.60;99.90;;;;;;5079041;28;20556;-54
2024/04/07 06:02:06;;;;;;;2.43;1.00;;;15.60;99.90;;;;;;5081303;28;20186;-56
2024/04/07 06:04:33;;;;;;;2.77;1.30;;;15.60;99.90;;;;;;5082980;28;20193;-53
2024/04/07 06:07:00;;;;;;;3.37;1.10;;;15.60;99.90;;;;;;5058540;28;20198;-48
2024/04/07 06:09:27;;;;;;;3.93;1.10;;;15.60;99.90;;;;;;5074312;28;20230;-53
2024/04/07 06:11:54;;;;;;;5.13;1.53;;;15.60;99.90;;;;;;5064368;28;20194;-50
2024/04/07 06:14:21;;;;;;;3.20;1.20;;;15.60;99.90;;;;;;5065620;28;20296;-54
2024/04/07 06:16:48;;;;;;;3.47;1.20;;;15.60;99.90;;;;;;5082946;28;20227;-51
2024/04/07 06:19:14;;;;;;;2.20;1.10;;;15.60;99.90;;;;;;5079565;28;20255;-57
2024/04/07 06:21:41;;;;;;;4.50;1.30;;;15.60;99.90;;;;;;5072210;28;20198;-53
2024/04/07 06:24:07;;;;;;;1.73;1.17;;;15.60;99.90;;;;;;5047821;28;20392;-55
2024/04/07 06:26:34;;;;;;;6.40;1.67;;;15.70;99.90;;;;;;5064467;28;20198;-54
2024/04/07 06:29:00;;;;;;;1.97;1.27;;;15.70;99.90;;;;;;5070894;28;20249;-52
2024/04/07 06:31:28;;;;;;;3.33;1.30;;;15.70;99.90;;;;;;5075468;28;20194;-53
2024/04/07 06:33:54;;;;;;;3.07;1.33;;;15.70;99.90;;;;;;5083198;28;20255;-49
2024/04/07 06:36:21;;;;;;;4.57;1.57;;;15.70;99.90;;;;;;5077271;28;20202;-55
2024/04/07 06:38:50;;;;;;;2.33;1.20;;;15.70;99.90;;;;;;5048283;28;20249;-52
2024/04/07 06:41:16;;;;;;;1.73;0.87;;;15.80;99.90;;;;;;5072054;28;21217;-56
2024/04/07 06:43:43;;;;;;;4.23;1.20;;;15.80;99.90;;;;;;5068961;28;20680;-57
2024/04/07 06:46:09;;;;;;;3.50;1.10;;;15.80;99.90;;;;;;5071859;28;20202;-52
2024/04/07 06:48:37;;;;;;;5.73;1.10;;;15.90;99.90;;;;;;5071474;28;20216;-58
2024/04/07 06:51:03;;;;;;;1.33;1.00;;;15.90;99.90;;;;;;5084510;28;20198;-57
2024/04/07 06:53:30;;;;;;;3.90;0.90;;;16.00;99.90;;;;;;5006702;28;20217;-54
2024/04/07 06:55:56;;;;;;;1.70;1.20;;;16.00;99.90;;;;;;5078012;28;20208;-55
2024/04/07 06:58:23;;;;;;;1.10;0.77;;;16.10;99.90;;;;;;5063238;28;20209;-48
2024/04/07 07:00:49;;;;;;;0.90;0.80;;;16.10;99.90;;;;;;5081013;28;20204;-54
2024/04/07 07:03:15;;;;;;;1.87;0.90;;;16.10;99.90;;;;;;5086607;28;20676;-53
2024/04/07 07:05:43;;;;;;;4.00;0.87;;;16.10;99.90;;;;;;5079770;28;20246;-57
2024/04/07 07:08:09;;;;;;;2.00;0.67;;;16.10;99.90;;;;;;5068322;28;20279;-51
2024/04/07 07:10:35;;;;;;;2.20;0.60;;;16.10;99.90;;;;;;5060840;28;20181;-55
2024/04/07 07:13:03;;;;;;;1.00;0.57;;;16.20;99.90;;;;;;5071475;28;20247;-57
2024/04/07 07:15:29;;;;;;;2.30;0.80;;;16.20;99.90;;;;;;5063867;28;20196;-58
2024/04/07 07:17:55;;;;;;;1.03;0.70;;;16.20;99.90;;;;;;5086751;28;20202;-57
2024/04/07 07:20:21;;;;;;;3.47;0.70;;;16.20;99.90;;;;;;5080737;28;20194;-50
2024/04/07 07:22:50;;;;;;;1.50;0.93;;;16.20;99.90;;;;;;5068134;28;20285;-57
2024/04/07 07:25:16;;;;;;;3.03;0.80;;;16.20;99.90;;;;;;5053839;28;20556;-52
2024/04/07 07:27:42;;;;;;;1.27;0.60;;;16.20;99.90;;;;;;5081221;28;20220;-55
2024/04/07 07:30:10;;;;;;;1.30;0.50;;;16.30;99.90;;;;;;5053196;28;20550;-52
2024/04/07 07:32:36;;;;;;;0.77;0.50;;;16.30;99.90;;;;;;5078000;28;20299;-57
2024/04/07 07:35:02;;;;;;;1.13;0.50;;;16.30;99.90;;;;;;5080318;28;20587;-52
2024/04/07 07:37:28;;;;;;;0.70;0.50;;;16.40;99.90;;;;;;5071690;28;20190;-55
2024/04/07 07:39:56;;;;;;;1.33;0.60;;;16.40;99.90;;;;;;5095174;28;20255;-54
2024/04/07 07:42:22;;;;;;;2.17;0.70;;;16.50;99.90;;;;;;5052515;28;20233;-54
2024/04/07 07:44:49;;;;;;;0.80;0.70;;;16.50;99.90;;;;;;5078372;28;20270;-55
2024/04/07 07:47:15;;;;;;;0.87;0.70;;;16.40;99.90;;;;;;5072776;28;20268;-52
2024/04/07 07:49:42;;;;;;;1.47;0.60;;;16.40;99.90;;;;;;5056455;28;20369;-56
2024/04/07 07:52:08;;;;;;;2.13;0.50;;;16.40;99.90;;;;;;5080972;28;20198;-53
2024/04/07 07:54:34;;;;;;;0.83;0.53;;;16.30;99.90;;;;;;5071356;28;20266;-57
2024/04/07 07:57:02;;;;;;;1.97;0.40;;;16.30;99.90;;;;;;5046585;28;20214;-55
2024/04/07 07:59:29;;;;;;;0.93;0.40;;;16.30;99.90;;;;;;5078823;28;20870;-56
2024/04/07 08:01:55;;;;;;;1.10;0.60;;;16.20;99.90;;;;;;5052411;28;20194;-57
2024/04/07 08:04:22;;;;;;;0.80;0.47;;;16.00;99.90;;;;;;5076097;28;20371;-52
2024/04/07 08:06:48;;;;;;;0.90;0.70;;;15.80;99.90;;;;;;5078447;28;21056;-54
2024/04/07 08:09:21;;;;;;;1.73;0.50;;;15.80;99.90;;;;;;5084524;28;20223;-51
2024/04/07 08:11:47;;;;;;;1.13;0.50;;;15.70;99.90;;;;;;5074617;28;20198;-57
2024/04/07 08:14:16;;;;;;;1.13;0.53;;;15.70;99.90;;;;;;5050128;28;20701;-53
2024/04/07 08:16:43;;;;;;;0.60;0.57;;;15.60;99.90;;;;;;5067215;28;20953;-51
2024/04/07 08:19:10;;;;;;;1.27;0.50;;;15.70;99.90;;;;;;5068761;28;20207;-52
2024/04/07 08:21:38;;;;;;;0.53;0.30;;;15.70;99.90;;;;;;5062915;28;20186;-52
2024/04/07 08:24:05;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5083018;28;20251;-56
2024/04/07 08:26:32;;;;;;;1.50;0.53;;;15.80;99.90;;;;;;5070730;28;20246;-52
2024/04/07 08:28:59;;;;;;;1.10;0.60;;;15.90;99.90;;;;;;5044987;28;20245;-51
2024/04/07 08:31:27;;;;;;;1.97;0.57;;;16.00;99.90;;;;;;5061794;28;20198;-53
2024/04/07 08:33:53;;;;;;;1.33;0.60;;;16.00;99.90;;;;;;5068234;28;20229;-57
2024/04/07 08:36:20;;;;;;;3.47;0.70;;;16.20;99.90;;;;;;5081847;28;20194;-51
2024/04/07 08:38:45;;;;;;;1.43;0.73;;;16.30;99.90;;;;;;5065931;28;20205;-55
2024/04/07 08:41:14;;;;;;;0.63;0.40;;;16.40;99.90;;;;;;5079963;28;20201;-53
2024/04/07 08:43:40;;;;;;;1.83;0.60;;;16.40;99.90;;;;;;5050155;28;20218;-55
2024/04/07 08:46:13;;;;;;;1.50;0.40;;;16.50;99.90;;;;;;5070026;28;20190;-56
2024/04/07 08:48:42;;;;;;;1.93;0.40;;;16.60;99.90;;;;;;5083984;28;20206;-53
2024/04/07 08:51:11;;;;;;;1.10;0.67;;;16.70;99.90;;;;;;5074422;28;20923;-51
2024/04/07 08:53:39;;;;;;;0.87;0.50;;;16.90;99.90;;;;;;5081676;28;20182;-56
2024/04/07 08:56:07;;;;;;;0.97;0.53;;;17.10;99.90;;;;;;5082378;28;20553;-55
2024/04/07 08:58:35;;;;;;;1.50;0.50;;;17.20;99.90;;;;;;5071336;28;20356;-53
2024/04/07 09:01:02;;;;;;;0.63;0.57;;;17.40;99.90;;;;;;5046537;28;20194;-54
2024/04/07 09:03:29;;;;;;;2.27;0.57;;;17.50;99.90;;;;;;5085985;28;20274;-47
2024/04/07 09:05:58;;;;;;;2.03;0.70;;;17.60;99.90;;;;;;5081677;28;20308;-55
2024/04/07 09:08:24;;;;;;;1.97;0.60;;;17.50;99.90;;;;;;5086640;28;20218;-51
2024/04/07 09:10:51;;;;;;;1.53;0.50;;;17.50;99.90;;;;;;5088688;28;20212;-55
2024/04/07 09:13:17;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5069120;28;20197;-52
2024/04/07 09:15:43;;;;;;;1.33;0.50;;;17.50;99.90;;;;;;5053426;28;20222;-53
2024/04/07 09:18:11;;;;;;;1.13;0.40;;;17.50;99.90;;;;;;5058002;28;20226;-58
2024/04/07 09:20:38;;;;;;;2.87;0.57;;;17.60;99.90;;;;;;5090375;28;20182;-56
2024/04/07 09:23:05;;;;;;;3.10;0.70;;;17.70;99.90;;;;;;5073695;28;20255;-57
2024/04/07 09:25:32;;;;;;;3.13;0.57;;;17.90;99.90;;;;;;5080634;28;20258;-53
2024/04/07 09:27:59;;;;;;;3.10;0.57;;;18.00;99.90;;;;;;5070130;28;20226;-55
2024/04/07 09:30:26;;;;;;;1.40;0.60;;;18.10;99.90;;;;;;5054932;28;20264;-51
2024/04/07 09:32:52;;;;;;;0.67;0.40;;;18.10;99.90;;;;;;5076299;28;20201;-52
2024/04/07 09:35:19;;;;;;;1.70;0.60;;;18.00;99.90;;;;;;5086950;28;20437;-54
2024/04/07 09:37:45;;;;;;;0.90;0.50;;;18.10;99.90;;;;;;5073274;28;20826;-51
2024/04/07 09:40:13;;;;;;;1.83;0.90;;;18.10;99.90;;;;;;5078506;28;20182;-52
2024/04/07 09:42:40;;;;;;;1.83;0.60;;;18.20;99.90;;;;;;5087329;28;20190;-54
2024/04/07 09:45:09;;;;;;;2.90;0.80;;;18.20;99.90;;;;;;5073154;28;20898;-55
2024/04/07 09:47:35;;;;;;;1.90;0.80;;;18.20;99.90;;;;;;5055810;28;20634;-57
2024/04/07 09:50:05;;;;;;;1.17;0.50;;;18.30;99.90;;;;;;5072333;28;20710;-54
2024/04/07 09:52:36;;;;;;;1.00;0.60;;;18.40;99.90;;;;;;5072701;28;20199;-55
2024/04/07 09:55:07;;;;;;;1.20;0.83;;;18.50;99.90;;;;;;5077154;28;20237;-54
2024/04/07 09:57:34;;;;;;;0.97;0.50;;;18.50;99.90;;;;;;5084137;28;20286;-55
2024/04/07 10:00:04;;;;;;;1.53;0.50;;;18.60;99.90;;;;;;5068237;28;20554;-54
2024/04/07 10:02:33;;;;;;;1.60;0.53;;;18.70;99.90;;;;;;5045879;28;20203;-51
2024/04/07 10:05:00;;;;;;;0.87;0.50;;;18.80;99.90;;;;;;5078358;28;20193;-56
2024/04/07 10:07:26;;;;;;;1.60;0.67;;;18.90;99.90;;;;;;5078297;28;20214;-53
2024/04/07 10:09:54;;;;;;;1.50;0.57;;;18.90;99.90;;;;;;5070452;28;20212;-58
2024/04/07 10:12:27;;;;;;;0.57;0.53;;;18.90;99.90;;;;;;5086888;28;20193;-56
2024/04/07 10:14:55;;;;;;;2.07;0.70;;;19.00;99.90;;;;;;5068804;28;20248;-56
2024/04/07 10:17:23;;;;;;;2.23;0.53;;;19.00;99.90;;;;;;5053882;28;20210;-59
2024/04/07 10:19:50;;;;;;;2.30;0.53;;;19.00;99.90;;;;;;5076783;28;20221;-58
2024/04/07 10:22:18;;;;;;;1.60;0.50;;;19.00;99.90;;;;;;5057855;28;20228;-54
2024/04/07 10:24:48;;;;;;;2.20;0.67;;;19.10;99.90;;;;;;5073061;28;20661;-58
2024/04/07 10:27:21;;;;;;;2.80;0.80;;;19.20;99.90;;;;;;5064736;28;20601;-57
2024/04/07 10:29:52;;;;;;;2.70;0.50;;;19.20;99.90;;;;;;5085866;28;20304;-58
2024/04/07 10:32:26;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5051531;28;20207;-54
2024/04/07 10:35:00;;;;;;;1.50;0.43;;;19.40;99.90;;;;;;5062372;28;20217;-54
2024/04/07 10:37:29;;;;;;;2.07;0.60;;;19.50;99.90;;;;;;5068546;28;20194;-54
2024/04/07 10:39:57;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5076966;28;20292;-57
2024/04/07 10:42:23;;;;;;;2.27;0.50;;;19.50;99.90;;;;;;5085641;28;20267;-53
2024/04/07 10:44:50;;;;;;;3.87;0.73;;;19.50;99.90;;;;;;5088780;28;20190;-59
2024/04/07 10:47:17;;;;;;;1.23;0.30;;;19.50;99.90;;;;;;5083734;28;20189;-56
2024/04/07 10:49:45;;;;;;;2.13;0.70;;;19.50;99.90;;;;;;5049858;28;20296;-57
2024/04/07 10:52:15;;;;;;;1.87;0.63;;;19.50;99.90;;;;;;5073526;28;20732;-54
2024/04/07 10:54:41;;;;;;;1.67;0.47;;;19.50;99.90;;;;;;5073890;28;20194;-53
2024/04/07 10:57:11;;;;;;;4.23;0.50;;;19.50;99.90;;;;;;5079602;28;20248;-58
2024/04/07 10:59:38;;;;;;;0.90;0.70;;;19.40;99.90;;;;;;5075484;28;20210;-56
2024/04/07 11:02:06;;;;;;;1.17;0.60;;;19.40;99.90;;;;;;5085395;28;20239;-55
2024/04/07 11:04:34;;;;;;;1.47;0.53;;;19.40;99.90;;;;;;5051853;28;20212;-55
2024/04/07 11:07:02;;;;;;;2.00;0.57;;;19.50;99.90;;;;;;5075719;28;20251;-56
2024/04/07 11:09:30;;;;;;;0.80;0.50;;;19.60;99.90;;;;;;5074067;28;20304;-57
2024/04/07 11:11:57;;;;;;;1.73;0.60;;;19.60;99.90;;;;;;5079873;28;20722;-55
2024/04/07 11:14:26;;;;;;;1.60;0.60;;;19.70;99.90;;;;;;5085428;28;20190;-56
2024/04/07 11:16:53;;;;;;;1.53;0.50;;;19.80;99.90;;;;;;5064703;28;20652;-54
2024/04/07 11:19:23;;;;;;;2.93;0.83;;;19.90;99.90;;;;;;5041782;28;20222;-58
2024/04/07 11:21:49;;;;;;;2.30;0.70;;;19.90;99.90;;;;;;5072635;28;20195;-59
2024/04/07 11:24:18;;;;;;;2.53;0.70;;;19.90;99.90;;;;;;5064042;28;20193;-58
2024/04/07 11:26:44;;;;;;;2.73;0.90;;;20.00;99.90;;;;;;5074063;28;20262;-56
2024/04/07 11:29:12;;;;;;;1.60;0.60;;;20.00;99.90;;;;;;5081757;28;20205;-58
2024/04/07 11:31:38;;;;;;;1.67;0.60;;;20.00;99.90;;;;;;5062923;28;20277;-59
2024/04/07 11:34:05;;;;;;;1.40;0.73;;;20.10;99.90;;;;;;5078840;28;20736;-57
2024/04/07 11:36:31;;;;;;;2.20;0.50;;;20.30;99.90;;;;;;5045066;28;20202;-55
2024/04/07 11:38:58;;;;;;;1.33;0.60;;;20.30;99.90;;;;;;5073553;28;20296;-57
2024/04/07 11:41:26;;;;;;;1.45;0.60;;;20.20;99.90;;;;;;5066141;28;20672;-56
2024/04/07 11:43:54;;;;;;;0.80;0.50;;;20.10;99.90;;;;;;5078360;28;20696;-54
2024/04/07 11:46:20;;;;;;;0.97;0.60;;;20.10;99.90;;;;;;5066471;28;20201;-53
2024/04/07 11:48:46;;;;;;;1.00;0.80;;;20.00;99.90;;;;;;5075847;28;20216;-59
2024/04/07 11:51:12;;;;;;;1.63;0.73;;;19.90;99.90;;;;;;5051621;28;20600;-55
2024/04/07 11:53:45;;;;;;;1.10;0.57;;;19.90;99.90;;;;;;5079017;28;20196;-55
2024/04/07 11:56:12;;;;;;;0.70;0.60;;;19.80;99.90;;;;;;5075438;28;20202;-56
2024/04/07 11:58:40;;;;;;;2.93;0.60;;;19.70;99.90;;;;;;5065628;28;20902;-57
2024/04/07 12:01:06;;;;;;;0.83;0.50;;;19.70;99.90;;;;;;5075265;28;20243;-58
2024/04/07 12:03:33;;;;;;;2.80;0.67;;;19.70;99.90;;;;;;5069326;28;20799;-59
2024/04/07 12:05:58;;;;;;;1.43;0.63;;;19.80;99.90;;;;;;5011270;28;20209;-59
2024/04/07 12:08:25;;;;;;;1.20;0.60;;;19.90;99.90;;;;;;5073735;28;20221;-57
2024/04/07 12:10:51;;;;;;;2.43;0.67;;;20.00;99.90;;;;;;5064693;28;20236;-56
2024/04/07 12:13:18;;;;;;;1.90;0.50;;;20.10;99.90;;;;;;5055625;28;20193;-57
2024/04/07 12:15:46;;;;;;;3.20;0.67;;;20.20;99.90;;;;;;5056842;28;20194;-56
2024/04/07 12:18:13;;;;;;;0.47;0.47;;;20.20;99.90;;;;;;5071749;28;20224;-59
2024/04/07 12:20:40;;;;;;;1.87;0.60;;;20.30;99.90;;;;;;5074798;28;20637;-54
2024/04/07 12:23:06;;;;;;;0.57;0.50;;;20.30;99.90;;;;;;5069994;28;20216;-58
2024/04/07 12:25:33;;;;;;;2.50;0.60;;;20.40;99.90;;;;;;5074091;28;20602;-58
2024/04/07 12:27:59;;;;;;;1.30;0.80;;;20.40;99.90;;;;;;5045782;28;20298;-56
2024/04/07 12:30:26;;;;;;;1.47;0.60;;;20.40;99.90;;;;;;5083907;28;20205;-59
2024/04/07 12:32:53;;;;;;;1.27;0.60;;;20.50;99.90;;;;;;5075255;28;20202;-59
2024/04/07 12:35:20;;;;;;;0.95;0.40;;;20.60;99.90;;;;;;5081525;28;20206;-58
2024/04/07 12:37:46;;;;;;;1.65;0.73;;;20.60;99.90;;;;;;5055168;28;20205;-57
2024/04/07 12:40:14;;;;;;;0.93;0.40;;;20.60;99.90;;;;;;5065428;28;20244;-57
2024/04/07 12:42:43;;;;;;;1.27;0.50;;;20.50;99.90;;;;;;5065922;28;20288;-57
2024/04/07 12:45:09;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5081917;28;20185;-57
2024/04/07 12:47:35;;;;;;;0.82;0.60;;;20.70;99.90;;;;;;5088870;28;20198;-57
2024/04/07 12:50:04;;;;;;;1.33;0.60;;;20.80;99.90;;;;;;5076892;28;20214;-59