Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 01:19:16;;;;;;;;;;;;;;;;;;;;;
2021/07/09 01:21:59;;;;;;;8.80;5.15;;;18.80;93.40;;;;;;4918092;29;20488;-89
2021/07/09 01:25:10;;;;;;;;;;;;;;;;;;;;;
2021/07/09 01:27:52;;;;;;;9.02;4.90;;;18.60;93.50;;;;;;4918530;29;20040;-88
2021/07/09 01:30:21;;;;;;;8.85;4.85;;;18.70;93.30;;;;;;4917038;29;20036;-88
2021/07/09 01:32:55;;;;;;;10.70;4.85;;;18.70;93.40;;;;;;4916518;29;20034;-87
2021/07/09 01:45:18;;;;;;;7.93;4.30;;;18.50;93.40;;;;;;4898115;29;20043;-87
2021/07/09 01:47:45;;;;;;;12.38;4.63;;;18.40;93.30;;;;;;4881552;29;20051;-88
2021/07/09 01:50:11;;;;;;;7.32;3.83;;;18.30;93.40;;;;;;4898505;29;20025;-87
2021/07/09 01:52:40;;;;;;;8.13;4.47;;;18.30;93.50;;;;;;4881769;29;20029;-87
2021/07/09 01:55:07;;;;;;;8.88;3.90;;;18.20;93.70;;;;;;4884717;29;20028;-87
2021/07/09 01:57:33;;;;;;;8.63;4.50;;;18.20;93.50;;;;;;4901985;29;20508;-87
2021/07/09 01:59:59;;;;;;;8.05;4.07;;;18.20;93.60;;;;;;4885355;29;20065;-88
2021/07/09 02:02:28;;;;;;;8.32;4.07;;;18.20;93.60;;;;;;4885218;29;20025;-87
2021/07/09 02:04:56;;;;;;;9.20;4.45;;;18.20;93.60;;;;;;4901884;29;20521;-87
2021/07/09 02:11:15;;;;;;;8.35;3.90;;;18.20;93.60;;;;;;4843522;29;20030;-89
2021/07/09 02:13:55;;;;;;;9.18;4.20;;;18.10;93.60;;;;;;4844478;29;20046;-89
2021/07/09 02:17:22;;;;;;;8.02;3.88;;;18.10;93.70;;;;;;4843791;29;20073;-88
2021/07/09 02:20:23;;;;;;;;;;;;;;;;;;;;;
2021/07/09 02:23:14;;;;;;;10.48;4.28;;;17.90;93.50;;;;;;4838576;29;20042;-90
2021/07/09 02:30:04;;;;;;;;;;;;;;;;;;;;;
2021/07/09 03:29:01;;;;;;;10.65;6.13;;;17.50;95.20;;;;;;5449025;23;20113;-87
2021/07/09 03:31:35;;;;;;;12.20;6.18;;;17.50;95.20;;;;;;4883946;29;20048;-87
2021/07/09 03:34:34;;;;;;;10.82;6.18;;;17.50;95.30;;;;;;4883233;29;20456;-89
2021/07/09 03:37:08;;;;;;;10.38;6.10;;;17.40;95.40;;;;;;4866767;29;20036;-87
2021/07/09 03:40:31;;;;;;;9.57;5.35;;;17.60;95.60;;;;;;4880724;29;20033;-88
2021/07/09 03:43:24;;;;;;;10.75;5.80;;;17.70;95.50;;;;;;4826290;29;20094;-88
2021/07/09 04:48:36;;;;;;;10.70;5.18;;;17.70;95.90;;;;;;5298713;23;20063;-88
2021/07/09 04:51:13;;;;;;;10.13;4.55;;;17.70;95.90;;;;;;4886694;29;20036;-88
2021/07/09 04:53:42;;;;;;;9.48;4.85;;;17.70;95.80;;;;;;4885990;29;20036;-88
2021/07/09 04:56:08;;;;;;;8.75;4.45;;;17.70;95.80;;;;;;4901222;29;20028;-88
2021/07/09 04:58:46;;;;;;;8.65;4.57;;;17.70;95.80;;;;;;4901263;29;20361;-88
2021/07/09 05:01:12;;;;;;;9.48;4.97;;;17.70;95.90;;;;;;4885663;29;20127;-89
2021/07/09 05:04:08;;;;;;;8.85;4.45;;;17.70;96.00;;;;;;4901571;29;20451;-89
2021/07/09 05:06:58;;;;;;;;;;;;;;;;;;;;;
2021/07/09 05:09:33;;;;;;;12.38;4.00;;;17.60;95.70;;;;;;4917068;29;20366;-89
2021/07/09 05:15:43;;;;;;;8.02;3.15;;;17.50;95.40;;;;;;4906950;29;20080;-87
2021/07/09 05:18:17;;;;;;;7.30;2.17;;;17.40;95.30;;;;;;4917276;29;20036;-85
2021/07/09 05:20:42;;;;;;;4.82;1.98;;;17.30;95.50;;;;;;4916060;29;20033;-83
2021/07/09 05:23:08;;;;;;;9.23;3.03;;;17.30;95.40;;;;;;4900195;29;20028;-83
2021/07/09 05:25:37;;;;;;;5.75;1.98;;;17.10;95.30;;;;;;4917168;29;20104;-84
2021/07/09 05:28:05;;;;;;;9.20;3.20;;;17.00;95.30;;;;;;4915425;29;20035;-81
2021/07/09 05:30:31;;;;;;;8.65;2.60;;;16.90;95.20;;;;;;4918028;29;20432;-82
2021/07/09 05:32:57;;;;;;;8.75;2.42;;;16.70;95.20;;;;;;4917381;29;20024;-82
2021/07/09 05:35:25;;;;;;;8.02;2.65;;;16.70;95.40;;;;;;4911054;29;20085;-86
2021/07/09 05:37:54;;;;;;;6.50;1.90;;;16.70;95.40;;;;;;4898285;29;20033;-86
2021/07/09 05:40:23;;;;;;;2.17;1.17;;;16.60;95.40;;;;;;4898500;29;20020;-84
2021/07/09 05:42:51;;;;;;;7.63;2.20;;;16.60;95.50;;;;;;4898319;29;20024;-85
2021/07/09 05:45:26;;;;;;;6.55;2.10;;;16.50;95.50;;;;;;4898996;29;20108;-95
2021/07/09 05:47:58;;;;;;;7.45;2.25;;;16.40;95.60;;;;;;4903373;29;20059;-88
2021/07/09 05:50:30;;;;;;;6.18;1.80;;;16.50;95.90;;;;;;4897169;29;20033;-85
2021/07/09 05:53:22;;;;;;;5.60;1.83;;;16.40;95.90;;;;;;4897277;29;20538;-86
2021/07/09 05:56:18;;;;;;;4.10;1.42;;;16.50;96.10;;;;;;4864231;29;20048;-87
2021/07/09 05:59:17;;;;;;;6.32;2.33;;;16.40;96.10;;;;;;4899626;29;20029;-89
2021/07/09 06:01:51;;;;;;;4.70;1.77;;;16.30;96.30;;;;;;4891496;29;20548;-89
2021/07/09 06:07:20;;;;;;;8.32;2.63;;;16.20;96.40;;;;;;4917864;29;20036;-88
2021/07/09 06:12:48;;;;;;;10.48;2.80;;;16.10;96.60;;;;;;4895194;29;20043;-89
2021/07/09 06:16:12;;;;;;;8.00;2.65;;;16.00;96.80;;;;;;4900199;29;20043;-88
2021/07/09 06:18:45;;;;;;;12.50;2.85;;;16.10;97.00;;;;;;4915772;29;20041;-86
2021/07/09 06:35:35;;;;;;;11.23;2.95;;;15.70;97.00;;;;;;4604572;30;20179;-93
2021/07/09 06:38:10;;;;;;;13.35;3.72;;;15.60;97.30;;;;;;4643396;30;20120;-94
2021/07/09 06:40:36;;;;;;;12.23;3.85;;;15.50;97.00;;;;;;4670843;30;20049;-92
2021/07/09 06:43:05;;;;;;;10.82;2.78;;;15.30;97.20;;;;;;4801534;29;20046;-95
2021/07/09 06:45:36;;;;;;;16.02;4.00;;;15.50;97.30;;;;;;4811681;29;20051;-96
2021/07/09 06:48:31;;;;;;;9.23;2.42;;;15.50;97.40;;;;;;4824046;29;20043;-96
2021/07/09 07:40:04;;;;;;;8.77;2.78;;;15.80;98.00;;;;;;4901652;29;20430;-89
2021/07/09 08:14:38;;;;;;;13.60;4.07;;;16.80;98.00;;;;;;5927695;23;20126;-95
2021/07/09 08:46:04;;;;;;;;;;;;;;;;;;;;;
2021/07/09 08:52:07;;;;;;;;;;;16.90;98.20;;;;;;5578306;23;20110;-94
2021/07/09 09:22:52;;;;;;;4.25;1.70;;;17.90;97.90;;;;;;4955846;23;20063;-94
2021/07/09 09:28:45;;;;;;;8.05;2.75;;;17.80;97.30;;;;;;4918707;29;20115;-94
2021/07/09 09:31:25;;;;;;;11.07;3.15;;;17.80;97.70;;;;;;4902745;29;20067;-91
2021/07/09 09:34:10;;;;;;;10.60;2.90;;;17.90;97.80;;;;;;4888969;29;20028;-95
2021/07/09 09:36:36;;;;;;;;;;;18.10;98.00;;;;;;4903455;29;20477;-95
2021/07/09 09:39:02;;;;;;;9.75;3.00;;;18.20;98.20;;;;;;4901893;29;19913;-92
2021/07/09 09:41:31;;;;;;;7.88;2.28;;;18.40;98.40;;;;;;4901631;29;20084;-95
2021/07/09 09:44:15;;;;;;;10.70;2.75;;;18.50;98.00;;;;;;4901608;29;20058;-95
2021/07/09 09:47:18;;;;;;;11.15;2.88;;;18.30;97.10;;;;;;4902216;29;20467;-96
2021/07/09 09:53:49;;;;;;;;;;;;;;;;;;;;;
2021/07/09 09:56:50;;;;;;;5.65;2.25;;;17.70;97.50;;;;;;4859802;29;20037;-92
2021/07/09 09:59:34;;;;;;;12.05;3.20;;;18.00;98.20;;;;;;4805069;29;20500;-91
2021/07/09 10:02:05;;;;;;;10.50;3.22;;;18.00;97.90;;;;;;4805562;29;20472;-93
2021/07/09 10:04:39;;;;;;;9.20;2.80;;;18.10;97.90;;;;;;4805564;29;20038;-94
2021/07/09 10:07:51;;;;;;;9.75;2.85;;;18.20;98.10;;;;;;4860329;29;20085;-93
2021/07/09 10:10:19;;;;;;;6.65;2.35;;;18.40;98.30;;;;;;4861663;29;20033;-92
2021/07/09 10:12:48;;;;;;;6.47;2.25;;;18.70;98.50;;;;;;4886489;29;20115;-93
2021/07/09 10:15:29;;;;;;;7.80;2.67;;;19.10;98.70;;;;;;4900147;29;20458;-94
2021/07/09 10:21:04;;;;;;;4.38;1.70;;;19.90;98.70;;;;;;4903259;29;20385;-93
2021/07/09 10:23:47;;;;;;;;;;;;;;;;;;;;;
2021/07/09 10:26:20;;;;;;;10.30;3.15;;;20.20;97.70;;;;;;4903019;29;20040;-93
2021/07/09 10:29:14;;;;;;;4.57;1.70;;;20.10;97.20;;;;;;4886200;29;20120;-93
2021/07/09 10:31:52;;;;;;;4.80;1.92;;;20.20;97.60;;;;;;4886067;29;20055;-92
2021/07/09 10:34:31;;;;;;;4.68;2.10;;;20.10;97.40;;;;;;4902782;29;20552;-92
2021/07/09 10:37:12;;;;;;;3.85;1.80;;;20.20;97.00;;;;;;4905389;29;20480;-93
2021/07/09 10:54:24;;;;;;;4.03;2.03;;;20.80;98.10;;;;;;5469201;23;20056;-94
2021/07/09 10:58:00;;;;;;;4.05;1.90;;;20.80;97.70;;;;;;4906810;29;20389;-96
2021/07/09 11:00:29;;;;;;;4.80;2.10;;;20.80;97.80;;;;;;4827505;29;20076;-92
2021/07/09 11:03:03;;;;;;;5.03;2.25;;;20.70;97.80;;;;;;4888516;29;20028;-91
2021/07/09 11:05:44;;;;;;;7.53;1.85;;;20.80;98.20;;;;;;4903463;29;20072;-91
2021/07/09 11:08:34;;;;;;;6.35;2.13;;;21.00;98.40;;;;;;4903674;29;20032;-92
2021/07/09 11:11:14;;;;;;;5.65;2.25;;;21.10;98.10;;;;;;4904444;29;20055;-91
2021/07/09 11:13:45;;;;;;;4.15;1.80;;;21.20;98.10;;;;;;4903970;29;20036;-92
2021/07/09 11:16:30;;;;;;;2.53;1.52;;;21.40;98.30;;;;;;4903637;29;20035;-92
2021/07/09 11:19:08;;;;;;;5.47;2.08;;;21.50;98.10;;;;;;4903594;29;20024;-91
2021/07/09 11:21:37;;;;;;;4.45;2.10;;;21.40;97.70;;;;;;4904500;29;20028;-91
2021/07/09 11:24:17;;;;;;;4.50;1.80;;;21.40;98.00;;;;;;4904707;29;20020;-91
2021/07/09 11:26:51;;;;;;;1.88;1.58;;;21.40;98.10;;;;;;4902784;29;20465;-92
2021/07/09 11:29:22;;;;;;;5.88;1.92;;;21.30;97.80;;;;;;4904075;29;20020;-90
2021/07/09 11:31:51;;;;;;;3.97;1.70;;;21.20;97.40;;;;;;4903332;29;20062;-92
2021/07/09 11:34:21;;;;;;;3.30;1.90;;;21.00;97.60;;;;;;4903413;29;20056;-91
2021/07/09 11:36:58;;;;;;;1.73;1.30;;;20.90;97.60;;;;;;4921188;29;20484;-91
2021/07/09 11:39:58;;;;;;;3.10;1.60;;;20.90;97.80;;;;;;4922397;29;20053;-91
2021/07/09 11:42:30;;;;;;;2.47;1.63;;;20.80;97.50;;;;;;4913328;29;20091;-91
2021/07/09 11:45:08;;;;;;;2.63;1.60;;;20.70;97.80;;;;;;4926642;29;20408;-91
2021/07/09 11:47:42;;;;;;;8.43;5.60;;;20.60;97.90;;;;;;4924285;29;20031;-91
2021/07/09 11:50:21;;;;;;;12.83;7.40;;;20.50;98.10;;;;;;4925754;29;20083;-91
2021/07/09 11:52:52;;;;;;;4.82;1.70;;;20.60;98.40;;;;;;4925171;29;20299;-90
2021/07/09 11:55:41;;;;;;;3.42;1.35;;;20.50;97.90;;;;;;4917918;29;20496;-91
2021/07/09 11:58:09;;;;;;;7.15;2.22;;;20.20;97.20;;;;;;4908856;29;20492;-92
2021/07/09 12:00:39;;;;;;;6.68;2.42;;;19.80;96.10;;;;;;4895988;29;20048;-93
2021/07/09 12:03:25;;;;;;;6.35;2.15;;;19.50;96.80;;;;;;4907154;29;20028;-94
2021/07/09 12:05:57;;;;;;;4.60;1.92;;;19.20;97.10;;;;;;4910734;29;20060;-94
2021/07/09 12:08:23;;;;;;;3.95;1.75;;;18.90;97.00;;;;;;4889767;29;20120;-92
2021/07/09 12:11:06;;;;;;;5.15;1.85;;;18.80;97.50;;;;;;4918128;29;20054;-96
2021/07/09 12:14:10;;;;;;;;;;;;;;;;;;;;;
2021/07/09 12:17:25;;;;;;;6.50;2.30;;;18.60;97.80;;;;;;4943541;29;20140;-96
2021/07/09 12:20:48;;;;;;;;;;;;;;;;;;;;;
2021/07/09 12:23:39;;;;;;;9.57;3.20;;;18.40;97.70;;;;;;4947790;29;20523;-95
2021/07/09 12:26:05;;;;;;;9.95;2.70;;;18.50;98.30;;;;;;4943213;29;20134;-96
2021/07/09 12:29:03;;;;;;;11.38;4.13;;;18.60;98.50;;;;;;4933957;29;20024;-96
2021/07/09 12:32:03;;;;;;;;;;;;;;;;;;;;;
2021/07/09 12:34:48;;;;;;;9.35;3.22;;;18.70;98.20;;;;;;4880311;29;20037;-95
2021/07/09 12:48:14;;;;;;;11.45;3.75;;;19.40;98.70;;;;;;4847881;29;20069;-96
2021/07/09 12:50:46;;;;;;;14.57;4.95;;;19.50;98.50;;;;;;4873210;29;20037;-95
2021/07/09 12:53:35;;;;;;;;;;;;;;;;;;;;;
2021/07/09 12:56:26;;;;;;;16.10;6.18;;;19.50;98.50;;;;;;4862715;29;20420;-95
2021/07/09 13:02:55;;;;;;;15.40;6.20;;;19.40;98.30;;;;;;4839065;29;20390;-95
2021/07/09 13:09:37;;;;;;;;;;;;;;;;;;;;;
2021/07/09 13:13:00;;;;;;;;;;;;;;;;;;;;;
2021/07/09 13:19:13;;;;;;;16.85;7.13;;;19.30;98.90;;;;;;4791814;30;20046;-95
2021/07/09 13:22:11;;;;;;;18.00;6.60;;;19.40;99.00;;;;;;4790268;30;20040;-92
2021/07/09 13:24:45;;;;;;;18.27;7.75;;;19.40;99.10;;;;;;4787795;30;20032;-90
2021/07/09 13:35:31;;;;;;;14.32;5.78;;;20.20;99.10;;;;;;4960311;23;20099;-94
2021/07/09 13:38:02;;;;;;;14.15;5.57;;;20.20;98.70;;;;;;4916908;23;20056;-94
2021/07/09 13:40:31;;;;;;;10.85;4.68;;;20.10;98.60;;;;;;4925472;29;20120;-94
2021/07/09 13:43:14;;;;;;;11.40;4.97;;;20.10;98.60;;;;;;4923857;29;20060;-94
2021/07/09 13:45:53;;;;;;;16.50;7.18;;;20.00;98.30;;;;;;4924062;29;20130;-94
2021/07/09 13:48:23;;;;;;;12.85;5.65;;;19.90;98.20;;;;;;4924048;29;20031;-92
2021/07/09 13:50:50;;;;;;;13.70;6.32;;;19.70;98.40;;;;;;4927834;29;20055;-96
2021/07/09 13:53:29;;;;;;;13.07;6.05;;;19.60;98.50;;;;;;4932840;29;20032;-96
2021/07/09 13:59:50;;;;;;;15.57;6.35;;;19.50;98.40;;;;;;4888133;29;20044;-92
2021/07/09 14:06:14;;;;;;;;;;;;;;;;;;;;;
2021/07/09 14:08:42;;;;;;;20.40;8.13;;;19.30;98.60;;;;;;4866363;29;20550;-94
2021/07/09 14:11:09;;;;;;;16.70;8.15;;;19.20;98.60;;;;;;4849901;29;20134;-94
2021/07/09 14:14:05;;;;;;;15.60;6.38;;;19.20;98.80;;;;;;4860150;29;20025;-90
2021/07/09 14:16:52;;;;;;;21.42;7.97;;;19.20;98.80;;;;;;4859696;29;20118;-95
2021/07/09 14:19:18;;;;;;;17.15;8.07;;;19.20;98.90;;;;;;4869240;29;20037;-95
2021/07/09 14:21:44;;;;;;;21.40;8.93;;;19.20;98.70;;;;;;4848815;29;20029;-95
2021/07/09 14:24:12;;;;;;;20.75;8.90;;;19.10;98.60;;;;;;4848648;29;20029;-95
2021/07/09 14:27:07;;;;;;;35.63;17.65;;;19.00;98.60;;;;;;4864742;29;20045;-96
2021/07/09 14:29:33;;;;;;;21.35;8.45;;;19.00;98.70;;;;;;4905497;29;20036;-96
2021/07/09 14:32:35;;;;;;;;;;;;;;;;;;;;;
2021/07/09 14:35:20;;;;;;;18.05;8.50;;;19.10;99.20;;;;;;4961170;28;20039;-96
2021/07/09 14:42:08;;;;;;;17.27;6.60;;;19.30;99.00;;;;;;4935839;29;20123;-96
2021/07/09 14:48:33;;;;;;;28.90;13.97;;;18.90;98.10;;;;;;4855378;29;20627;-94
2021/07/09 14:55:13;;;;;;;18.90;7.68;;;18.60;98.50;;;;;;4930941;29;20027;-95
2021/07/09 14:57:52;;;;;;;;;;;;;;;;;;;;;
2021/07/09 15:17:36;;;;;;;17.60;7.13;;;18.30;99.10;;;;;;5775359;23;20203;-94
2021/07/09 15:20:28;;;;;;;17.58;7.45;;;18.60;99.60;;;;;;4925908;29;20032;-89
2021/07/09 16:29:21;;;;;;;;;;;;;;;;;;;;;
2021/07/09 16:31:51;;;;;;;12.57;5.80;;;20.90;98.20;;;;;;4899232;29;20127;-92
2021/07/09 16:34:26;;;;;;;10.45;5.72;;;20.90;99.30;;;;;;4869005;29;20084;-93
2021/07/09 16:37:12;;;;;;;9.82;5.55;;;21.10;99.80;;;;;;4895139;29;20028;-93
2021/07/09 16:39:38;;;;;;;8.80;5.03;;;21.30;99.80;;;;;;4883169;29;20036;-92
2021/07/09 16:42:32;;;;;;;8.68;4.65;;;21.30;99.30;;;;;;4883851;29;20029;-92
2021/07/09 16:44:58;;;;;;;8.85;4.38;;;21.10;98.80;;;;;;4899934;29;20036;-93
2021/07/09 16:47:33;;;;;;;9.65;4.70;;;20.90;98.60;;;;;;4883748;29;20071;-94
2021/07/09 16:50:09;;;;;;;9.27;4.70;;;20.70;98.60;;;;;;4884609;29;20039;-92
2021/07/09 16:52:46;;;;;;;9.13;5.03;;;20.50;98.60;;;;;;4883390;29;20120;-92
2021/07/09 16:55:17;;;;;;;10.23;5.60;;;20.30;98.60;;;;;;4883598;29;20108;-93
2021/07/09 16:57:43;;;;;;;9.43;5.13;;;20.00;98.70;;;;;;4869035;29;20036;-93
2021/07/09 17:00:28;;;;;;;10.02;5.15;;;20.10;99.10;;;;;;4883664;29;20046;-92
2021/07/09 17:02:56;;;;;;;11.45;4.75;;;20.00;99.00;;;;;;4883720;29;20116;-92
2021/07/09 17:05:21;;;;;;;8.25;4.50;;;20.00;99.50;;;;;;4883793;29;20478;-92
2021/07/09 17:07:52;;;;;;;9.63;4.20;;;20.20;99.70;;;;;;4884918;29;20021;-93
2021/07/09 17:10:21;;;;;;;8.38;4.05;;;20.30;99.90;;;;;;4884521;29;20024;-92
2021/07/09 17:12:48;;;;;;;9.80;4.57;;;20.80;99.90;;;;;;4884357;29;20036;-93
2021/07/09 17:15:17;;;;;;;7.95;4.22;;;21.30;99.90;;;;;;4884268;29;20083;-92
2021/07/09 17:17:42;;;;;;;9.25;4.53;;;21.50;99.90;;;;;;4884080;29;20029;-92
2021/07/09 17:20:10;;;;;;;8.45;4.32;;;21.60;99.90;;;;;;4884854;29;20031;-91
2021/07/09 17:22:37;;;;;;;8.18;4.25;;;21.60;99.80;;;;;;4870321;29;20033;-92
2021/07/09 17:25:16;;;;;;;8.57;4.10;;;21.60;99.50;;;;;;4886296;29;20032;-95
2021/07/09 17:27:52;;;;;;;7.38;4.15;;;21.50;99.10;;;;;;4895636;29;20127;-95
2021/07/09 17:30:20;;;;;;;9.18;4.82;;;21.30;99.00;;;;;;4890124;29;20048;-92
2021/07/09 18:09:00;;;;;;;10.38;4.57;;;20.20;99.90;;;;;;4919495;29;20067;-92
2021/07/09 18:11:43;;;;;;;8.73;4.50;;;20.30;99.70;;;;;;4939023;29;20024;-92
2021/07/09 18:14:16;;;;;;;9.63;4.63;;;20.40;99.70;;;;;;4925119;29;20032;-91
2021/07/09 18:16:47;;;;;;;10.13;4.03;;;20.40;99.50;;;;;;4927650;29;20055;-92
2021/07/09 18:19:22;;;;;;;14.35;4.47;;;20.30;99.30;;;;;;4931522;29;20047;-92
2021/07/09 18:21:53;;;;;;;10.30;4.30;;;20.30;99.10;;;;;;4901579;29;20036;-92
2021/07/09 18:24:21;;;;;;;10.98;4.75;;;20.20;99.10;;;;;;4891720;29;20032;-91
2021/07/09 18:27:03;;;;;;;8.70;4.20;;;20.00;99.10;;;;;;4855576;29;20049;-91
2021/07/09 18:29:44;;;;;;;10.52;4.57;;;19.90;99.10;;;;;;4868755;29;20033;-91
2021/07/09 18:32:36;;;;;;;11.82;4.63;;;19.90;99.10;;;;;;4867314;29;20156;-92
2021/07/09 18:35:35;;;;;;;10.15;4.80;;;19.90;99.10;;;;;;4865484;29;20056;-92
2021/07/09 18:38:04;;;;;;;11.98;5.05;;;19.80;99.30;;;;;;4870586;29;20037;-91
2021/07/09 18:40:47;;;;;;;;;;;;;;;;;;;;;
2021/07/09 18:43:24;;;;;;;14.70;5.03;;;19.80;99.30;;;;;;4894483;29;20112;-91
2021/07/09 18:45:58;;;;;;;8.68;4.70;;;19.70;99.20;;;;;;4879156;29;20029;-91
2021/07/09 18:48:50;;;;;;;8.45;4.68;;;19.70;99.10;;;;;;4878182;29;20040;-90
2021/07/09 18:51:35;;;;;;;9.07;4.82;;;19.50;99.00;;;;;;4879123;29;20033;-91
2021/07/09 18:54:09;;;;;;;;;;;19.50;99.10;;;;;;4879304;29;20060;-92
2021/07/09 18:56:45;;;;;;;10.27;4.95;;;19.40;99.20;;;;;;4871988;29;20392;-90
2021/07/09 18:59:21;;;;;;;9.45;4.88;;;19.30;99.10;;;;;;4871355;29;20057;-92
2021/07/09 19:01:59;;;;;;;10.70;4.93;;;19.30;99.10;;;;;;4872406;29;20058;-92
2021/07/09 19:04:29;;;;;;;9.05;4.93;;;19.20;98.90;;;;;;4877600;29;20036;-93
2021/07/09 19:06:57;;;;;;;11.27;5.10;;;19.00;98.90;;;;;;4891929;29;20481;-93
2021/07/09 19:09:27;;;;;;;10.05;5.60;;;18.90;98.80;;;;;;4874070;29;20109;-92
2021/07/09 19:11:58;;;;;;;14.75;5.68;;;18.80;98.80;;;;;;4892191;29;20028;-91
2021/07/09 19:18:50;;;;;;;10.95;5.57;;;18.50;98.80;;;;;;4852435;29;20542;-92
2021/07/09 19:39:25;;;;;;;12.45;6.70;;;18.10;99.20;;;;;;4908673;29;20037;-95
2021/07/09 19:42:36;;;;;;;13.88;6.90;;;18.10;99.30;;;;;;4894644;29;20045;-95
2021/07/09 19:45:55;;;;;;;16.40;7.53;;;18.00;99.20;;;;;;4895872;29;20021;-96
2021/07/09 19:48:51;;;;;;;12.02;7.47;;;17.90;99.30;;;;;;4893702;29;20115;-96
2021/07/09 19:52:07;;;;;;;16.85;7.47;;;17.90;99.20;;;;;;4884709;29;20155;-93
2021/07/09 19:54:34;;;;;;;14.45;7.65;;;17.80;99.20;;;;;;4907864;29;20044;-93
2021/07/09 20:30:40;;;;;;;19.63;10.98;;;17.40;99.20;;;;;;4928225;29;20055;-96
2021/07/09 20:33:21;;;;;;;19.73;11.65;;;17.30;99.10;;;;;;4910453;29;20040;-96
2021/07/09 20:35:57;;;;;;;21.20;12.18;;;17.30;99.10;;;;;;4909607;29;20038;-96
2021/07/09 20:38:46;;;;;;;22.30;12.23;;;17.20;99.10;;;;;;4909123;29;20083;-95
2021/07/09 20:41:18;;;;;;;18.70;11.25;;;17.10;99.10;;;;;;4908596;29;20044;-96
2021/07/09 20:43:56;;;;;;;20.33;11.63;;;17.00;99.20;;;;;;4907898;29;20117;-96
2021/07/09 22:31:45;;;;;;;36.45;16.70;;;15.90;99.30;;;;;;4883144;29;20088;-96
2021/07/09 22:35:09;;;;;;;35.00;15.82;;;15.90;99.30;;;;;;4912738;29;20045;-96
2021/07/09 22:38:08;;;;;;;;;;;;;;;;;;;;;
2021/07/09 22:44:20;;;;;;;31.60;15.52;;;15.70;99.30;;;;;;4876436;29;20044;-96
2021/07/09 22:47:00;;;;;;;33.03;16.75;;;15.70;99.20;;;;;;4874426;29;20037;-95
2021/07/09 22:49:54;;;;;;;31.13;15.02;;;15.60;99.10;;;;;;4906929;29;20036;-91
2021/07/09 22:52:20;;;;;;;39.90;16.95;;;15.60;99.10;;;;;;4910064;29;20063;-91
2021/07/09 22:55:15;;;;;;;49.53;21.15;;;15.50;99.20;;;;;;4910765;29;20024;-91
2021/07/09 23:04:15;;;;;;;33.72;16.70;;;15.40;99.30;;;;;;4911537;29;20087;-92
2021/07/09 23:10:11;;;;;;;40.05;14.98;;;15.20;99.20;;;;;;4920559;29;20047;-96
2021/07/09 23:13:24;;;;;;;27.42;13.70;;;15.20;99.20;;;;;;4918488;29;20036;-96
2021/07/09 23:16:19;;;;;;;31.00;15.20;;;15.20;99.20;;;;;;4915137;29;20068;-95
2021/07/09 23:19:27;;;;;;;33.45;15.35;;;15.20;99.20;;;;;;4914864;29;20131;-96
2021/07/09 23:22:12;;;;;;;36.25;16.20;;;15.10;99.20;;;;;;4912197;29;20024;-95
2021/07/09 23:59:59;;;;;;;28.15;14.07;;;14.40;99.20;;;;;;4984860;23;20061;-96
