Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:14:54;;;;;;;4.38;1.85;;;22.40;99.90;;;;;;4568824;19;20018;-72
2023/09/23 00:16:29;;;;;;;4.78;1.95;;;22.40;99.90;;;;;;4594845;19;20006;-71
2023/09/23 00:18:04;;;;;;;5.22;1.70;;;22.40;99.90;;;;;;4595073;19;20005;-71
2023/09/23 00:19:40;;;;;;;4.38;1.88;;;22.40;99.90;;;;;;4593542;19;19998;-71
2023/09/23 00:21:17;;;;;;;4.03;1.92;;;22.30;99.90;;;;;;4594461;19;20007;-71
2023/09/23 00:22:52;;;;;;;3.63;1.92;;;22.40;99.90;;;;;;4594832;19;20006;-71
2023/09/23 00:24:26;;;;;;;3.90;2.00;;;22.40;99.90;;;;;;4594412;19;20002;-71
2023/09/23 00:26:04;;;;;;;4.18;1.67;;;22.40;99.90;;;;;;4594857;19;20002;-71
2023/09/23 00:27:39;;;;;;;4.88;1.63;;;22.40;99.90;;;;;;4594980;19;20006;-71
2023/09/23 00:29:13;;;;;;;3.78;1.95;;;22.30;99.90;;;;;;4593601;19;20006;-71
2023/09/23 00:30:48;;;;;;;3.25;1.75;;;22.30;99.90;;;;;;4594867;19;20007;-71
2023/09/23 00:32:23;;;;;;;4.03;2.40;;;22.30;99.90;;;;;;4590540;19;20010;-71
2023/09/23 00:33:57;;;;;;;5.22;2.13;;;22.30;99.90;;;;;;4593082;19;20017;-71
2023/09/23 00:35:39;;;;;;;4.50;2.15;;;22.30;99.90;;;;;;4593142;19;20350;-71
2023/09/23 00:37:13;;;;;;;3.58;2.00;;;22.30;99.90;;;;;;4594953;19;20002;-71
2023/09/23 00:38:48;;;;;;;2.83;1.80;;;22.30;99.90;;;;;;4594346;19;20019;-71
2023/09/23 00:40:27;;;;;;;3.17;1.88;;;22.30;99.90;;;;;;4594793;19;20098;-71
2023/09/23 00:42:03;;;;;;;3.05;1.92;;;22.30;99.90;;;;;;4593204;19;20006;-71
2023/09/23 00:43:37;;;;;;;3.53;2.25;;;22.30;99.90;;;;;;4592874;19;20008;-71
2023/09/23 00:45:15;;;;;;;3.10;1.60;;;22.30;99.90;;;;;;4593049;19;20105;-71
2023/09/23 00:46:49;;;;;;;4.55;1.67;;;22.30;99.90;;;;;;4594253;19;20021;-70
2023/09/23 00:48:23;;;;;;;3.42;1.77;;;22.30;99.90;;;;;;4592843;19;20002;-71
2023/09/23 00:49:58;;;;;;;3.58;2.40;;;22.20;99.90;;;;;;4592816;19;20329;-71
2023/09/23 00:51:32;;;;;;;4.88;2.70;;;22.30;99.90;;;;;;4592721;19;19999;-71
2023/09/23 00:53:06;;;;;;;4.57;2.33;;;22.30;99.90;;;;;;4592588;19;20084;-71
2023/09/23 00:54:47;;;;;;;2.83;1.85;;;22.20;99.90;;;;;;4593202;19;20018;-71
2023/09/23 00:56:23;;;;;;;3.70;2.35;;;22.30;99.90;;;;;;4594402;19;20082;-71
2023/09/23 00:58:00;;;;;;;4.07;2.15;;;22.20;99.90;;;;;;4594193;19;20308;-71
2023/09/23 00:59:37;;;;;;;3.33;1.75;;;22.20;99.90;;;;;;4592894;19;20020;-70
2023/09/23 01:01:14;;;;;;;4.88;1.83;;;22.20;99.90;;;;;;4593933;19;20003;-71
2023/09/23 01:02:50;;;;;;;2.40;1.70;;;22.20;99.90;;;;;;4592751;19;20006;-71
2023/09/23 01:04:25;;;;;;;2.58;1.70;;;22.20;99.90;;;;;;4592081;19;20292;-71
2023/09/23 01:06:05;;;;;;;3.45;2.05;;;22.30;99.90;;;;;;4593811;19;19998;-71
2023/09/23 01:07:39;;;;;;;2.72;1.73;;;22.20;99.90;;;;;;4593814;19;20002;-71
2023/09/23 01:09:19;;;;;;;5.32;1.63;;;22.20;99.90;;;;;;4593855;19;20018;-71
2023/09/23 01:10:53;;;;;;;2.25;1.33;;;22.20;99.90;;;;;;4592331;19;20013;-71
2023/09/23 01:12:28;;;;;;;3.13;1.67;;;22.20;99.90;;;;;;4593332;19;20006;-71
2023/09/23 01:14:05;;;;;;;2.60;1.88;;;22.10;99.90;;;;;;4592278;19;20007;-71
2023/09/23 01:15:40;;;;;;;2.95;2.00;;;22.20;99.90;;;;;;4591976;19;20019;-71
2023/09/23 01:17:15;;;;;;;2.47;1.50;;;22.20;99.90;;;;;;4593727;19;20006;-71
2023/09/23 01:18:51;;;;;;;4.90;2.15;;;22.20;99.90;;;;;;4593471;19;20294;-71
2023/09/23 01:20:25;;;;;;;3.00;2.00;;;22.20;99.90;;;;;;4591978;19;20002;-71
2023/09/23 01:21:59;;;;;;;3.03;2.00;;;22.20;99.90;;;;;;4593166;19;20015;-71
2023/09/23 01:23:36;;;;;;;2.13;1.70;;;22.20;99.90;;;;;;4593304;19;20294;-71
2023/09/23 01:25:11;;;;;;;2.78;1.73;;;22.10;99.90;;;;;;4592373;19;20319;-71
2023/09/23 01:26:51;;;;;;;3.22;1.73;;;22.10;99.90;;;;;;4593577;19;20021;-70
2023/09/23 01:28:26;;;;;;;4.03;2.03;;;22.10;99.90;;;;;;4592159;19;20347;-71
2023/09/23 01:30:05;;;;;;;3.63;2.00;;;22.20;99.90;;;;;;4591746;19;19998;-71
2023/09/23 01:31:42;;;;;;;2.13;1.42;;;22.10;99.90;;;;;;4592115;19;20038;-71
2023/09/23 01:33:18;;;;;;;2.55;1.67;;;22.10;99.90;;;;;;4592440;19;20010;-70
2023/09/23 01:34:54;;;;;;;3.22;1.98;;;22.20;99.90;;;;;;4592070;19;20073;-71
2023/09/23 01:36:28;;;;;;;3.15;1.98;;;22.10;99.90;;;;;;4592978;19;20014;-71
2023/09/23 01:38:08;;;;;;;2.28;1.60;;;22.10;99.90;;;;;;4593991;19;20013;-71
2023/09/23 01:39:42;;;;;;;2.55;1.80;;;22.10;99.90;;;;;;4591817;19;20070;-71
2023/09/23 01:41:17;;;;;;;2.80;1.90;;;22.10;99.90;;;;;;4592878;19;20005;-71
2023/09/23 01:42:53;;;;;;;3.40;1.95;;;22.10;99.90;;;;;;4591741;19;20010;-71
2023/09/23 01:44:27;;;;;;;3.83;2.05;;;22.10;99.90;;;;;;4592139;19;20024;-71
2023/09/23 01:46:03;;;;;;;3.25;1.90;;;22.10;99.90;;;;;;4591971;19;20454;-71
2023/09/23 01:47:40;;;;;;;2.50;1.80;;;22.10;99.90;;;;;;4592738;19;20006;-71
2023/09/23 01:49:16;;;;;;;2.70;2.08;;;22.10;99.90;;;;;;4592886;19;20014;-71
2023/09/23 01:50:50;;;;;;;3.53;2.22;;;22.10;99.90;;;;;;4591760;19;19999;-71
2023/09/23 01:52:29;;;;;;;3.00;1.90;;;22.10;99.90;;;;;;4592410;19;20012;-71
2023/09/23 01:54:07;;;;;;;2.40;1.75;;;22.10;99.90;;;;;;4592326;19;20295;-71
2023/09/23 01:55:41;;;;;;;2.10;1.67;;;22.10;99.90;;;;;;4592768;19;19999;-71
2023/09/23 01:57:17;;;;;;;2.83;1.80;;;22.20;99.90;;;;;;4592637;19;20430;-71
2023/09/23 01:58:51;;;;;;;2.90;1.95;;;22.20;99.90;;;;;;4592840;19;20002;-71
2023/09/23 02:00:29;;;;;;;3.13;1.80;;;22.10;99.90;;;;;;4592897;19;20070;-71
2023/09/23 02:02:04;;;;;;;2.97;2.00;;;22.10;99.90;;;;;;4592808;19;20125;-71
2023/09/23 02:03:39;;;;;;;2.95;1.90;;;22.10;99.90;;;;;;4592559;19;20290;-71
2023/09/23 02:05:14;;;;;;;2.95;2.10;;;22.10;99.90;;;;;;4591671;19;20303;-71
2023/09/23 02:06:50;;;;;;;2.88;1.80;;;22.10;99.90;;;;;;4592488;19;20017;-71
2023/09/23 02:08:25;;;;;;;3.10;1.83;;;22.10;99.90;;;;;;4592821;19;19999;-71
2023/09/23 02:10:00;;;;;;;3.40;2.10;;;22.10;99.90;;;;;;4592767;19;19999;-71
2023/09/23 02:11:36;;;;;;;2.65;1.65;;;22.10;99.90;;;;;;4592694;19;20037;-71
2023/09/23 02:13:10;;;;;;;3.30;1.92;;;22.10;99.90;;;;;;4592069;19;20351;-71
2023/09/23 02:14:44;;;;;;;3.40;1.85;;;22.10;99.90;;;;;;4591457;19;20102;-71
2023/09/23 02:16:20;;;;;;;2.38;1.58;;;22.10;99.90;;;;;;4592450;19;19999;-71
2023/09/23 02:17:54;;;;;;;3.00;1.90;;;22.10;99.90;;;;;;4592484;19;19998;-71
2023/09/23 02:19:28;;;;;;;3.08;1.80;;;22.10;99.90;;;;;;4592660;19;20001;-71
2023/09/23 02:21:04;;;;;;;2.42;1.65;;;22.10;99.90;;;;;;4590785;19;20013;-71
2023/09/23 02:22:40;;;;;;;2.65;1.60;;;22.10;99.90;;;;;;4592210;19;20003;-71
2023/09/23 02:24:15;;;;;;;3.78;1.80;;;22.10;99.90;;;;;;4592360;19;20098;-71
2023/09/23 02:25:51;;;;;;;2.67;1.55;;;22.10;99.90;;;;;;4592196;19;20010;-71
2023/09/23 02:27:26;;;;;;;2.90;1.70;;;22.10;99.90;;;;;;4592377;19;20366;-71
2023/09/23 02:29:02;;;;;;;3.35;2.30;;;22.10;99.90;;;;;;4592218;19;20324;-71
2023/09/23 02:30:38;;;;;;;3.65;2.20;;;22.10;99.90;;;;;;4590854;19;20009;-71
2023/09/23 02:32:12;;;;;;;3.30;1.90;;;22.00;99.90;;;;;;4591631;19;20028;-71
2023/09/23 02:33:46;;;;;;;2.65;1.70;;;22.10;99.90;;;;;;4591517;19;19999;-71
2023/09/23 02:35:25;;;;;;;3.15;2.00;;;22.00;99.90;;;;;;4591302;19;20011;-71
2023/09/23 02:37:02;;;;;;;2.45;1.60;;;22.10;99.90;;;;;;4590590;19;20367;-71
2023/09/23 02:38:36;;;;;;;2.80;2.05;;;22.00;99.90;;;;;;4591871;19;19998;-71
2023/09/23 02:40:12;;;;;;;5.60;2.70;;;22.00;99.90;;;;;;4591900;19;20070;-71
2023/09/23 02:41:49;;;;;;;5.60;2.67;;;22.10;99.90;;;;;;4590750;19;20007;-71
2023/09/23 02:43:23;;;;;;;4.15;2.42;;;22.10;99.90;;;;;;4592122;19;20070;-71
2023/09/23 02:44:59;;;;;;;3.83;2.50;;;22.10;99.90;;;;;;4591264;19;20015;-71
2023/09/23 02:46:34;;;;;;;3.50;2.13;;;22.00;99.90;;;;;;4591573;19;20496;-71
2023/09/23 02:48:08;;;;;;;3.13;2.20;;;22.00;99.90;;;;;;4591762;19;20086;-71
2023/09/23 02:49:44;;;;;;;3.20;2.10;;;22.00;99.90;;;;;;4592128;19;20015;-71
2023/09/23 02:51:19;;;;;;;2.83;1.85;;;22.00;99.90;;;;;;4591856;19;20008;-71
2023/09/23 02:52:54;;;;;;;3.22;1.88;;;22.00;99.90;;;;;;4591932;19;19999;-71
2023/09/23 02:54:29;;;;;;;3.05;1.95;;;22.00;99.90;;;;;;4589801;19;20018;-71
2023/09/23 02:56:10;;;;;;;3.38;1.80;;;22.00;99.90;;;;;;4590839;19;20014;-71
2023/09/23 02:57:48;;;;;;;2.67;1.65;;;22.00;99.90;;;;;;4590330;19;20015;-71
2023/09/23 02:59:29;;;;;;;6.38;2.55;;;22.00;99.90;;;;;;4590564;19;20422;-71
2023/09/23 03:01:05;;;;;;;3.00;1.88;;;22.00;99.90;;;;;;4590225;19;20022;-71
2023/09/23 03:02:39;;;;;;;2.75;1.75;;;22.00;99.90;;;;;;4591055;19;19999;-71
2023/09/23 03:04:19;;;;;;;2.30;1.45;;;22.00;99.90;;;;;;4591521;19;20007;-71
2023/09/23 03:05:57;;;;;;;2.65;1.77;;;22.00;99.90;;;;;;4591670;19;20010;-71
2023/09/23 03:07:33;;;;;;;2.75;1.90;;;22.00;99.90;;;;;;4591440;19;20291;-71
2023/09/23 03:09:10;;;;;;;2.60;1.85;;;22.00;99.90;;;;;;4591544;19;20070;-71
2023/09/23 03:10:46;;;;;;;4.70;1.92;;;22.00;99.90;;;;;;4591600;19;20003;-71
2023/09/23 03:12:20;;;;;;;2.33;1.48;;;22.00;99.90;;;;;;4589914;19;20438;-71
2023/09/23 03:13:57;;;;;;;2.85;1.63;;;22.00;99.90;;;;;;4589032;19;20328;-71
2023/09/23 03:15:37;;;;;;;2.70;1.95;;;22.00;99.90;;;;;;4589666;19;20014;-71
2023/09/23 03:17:12;;;;;;;2.95;1.80;;;22.00;99.90;;;;;;4591588;19;20036;-71
2023/09/23 03:19:10;;;;;;;3.17;2.08;;;22.00;99.90;;;;;;4591637;19;20078;-71
2023/09/23 03:20:44;;;;;;;2.30;1.70;;;22.00;99.90;;;;;;4591356;19;20003;-71
2023/09/23 03:22:21;;;;;;;3.60;1.95;;;22.00;99.90;;;;;;4591544;19;20006;-71
2023/09/23 03:23:57;;;;;;;3.00;1.83;;;22.00;99.90;;;;;;4591169;19;20014;-71
2023/09/23 03:25:31;;;;;;;3.35;2.50;;;22.00;99.90;;;;;;4590009;19;20009;-71
2023/09/23 03:27:05;;;;;;;4.40;2.40;;;22.00;99.90;;;;;;4591090;19;20118;-70
2023/09/23 03:28:42;;;;;;;4.38;3.00;;;22.00;99.90;;;;;;4591347;19;20287;-71
2023/09/23 03:30:17;;;;;;;4.40;3.03;;;22.00;99.90;;;;;;4590232;19;20047;-71
2023/09/23 03:31:51;;;;;;;4.00;2.70;;;22.00;99.90;;;;;;4590542;19;20406;-71
2023/09/23 03:33:27;;;;;;;4.35;2.88;;;22.00;99.90;;;;;;4591104;19;20007;-70
2023/09/23 03:35:01;;;;;;;3.17;2.22;;;22.00;99.90;;;;;;4590054;19;20432;-71
2023/09/23 03:36:36;;;;;;;3.28;2.20;;;22.00;99.90;;;;;;4590872;19;20015;-71
2023/09/23 03:38:12;;;;;;;4.25;2.45;;;22.00;99.90;;;;;;4591268;19;20466;-71
2023/09/23 03:39:46;;;;;;;3.80;2.55;;;22.00;99.90;;;;;;4590840;19;20314;-71
2023/09/23 03:41:21;;;;;;;3.88;2.65;;;22.00;99.90;;;;;;4590871;19;20007;-71
2023/09/23 03:42:57;;;;;;;4.43;2.92;;;22.00;99.90;;;;;;4591114;19;20023;-71
2023/09/23 03:44:35;;;;;;;4.30;3.10;;;22.00;99.90;;;;;;4591128;19;20013;-71
2023/09/23 03:46:14;;;;;;;3.58;2.63;;;22.00;99.90;;;;;;4590373;19;20473;-71
2023/09/23 03:47:50;;;;;;;4.05;2.72;;;22.00;99.90;;;;;;4590403;19;20193;-71
2023/09/23 03:49:24;;;;;;;3.35;2.33;;;21.90;99.90;;;;;;4591385;19;20002;-71
2023/09/23 03:51:02;;;;;;;3.38;2.17;;;22.00;99.90;;;;;;4591742;19;20092;-71
2023/09/23 03:52:40;;;;;;;3.45;2.30;;;22.00;99.90;;;;;;4591854;19;20009;-71
2023/09/23 03:54:15;;;;;;;4.88;3.28;;;22.00;99.90;;;;;;4590515;19;20034;-71
2023/09/23 03:55:52;;;;;;;2.85;2.20;;;21.90;99.90;;;;;;4589939;19;20438;-71
2023/09/23 03:57:27;;;;;;;4.18;2.65;;;22.00;99.90;;;;;;4591126;19;20314;-71
2023/09/23 03:59:05;;;;;;;4.53;2.40;;;21.90;99.90;;;;;;4591224;19;20318;-71
2023/09/23 04:00:43;;;;;;;3.03;2.00;;;21.90;99.90;;;;;;4590193;19;20006;-71
2023/09/23 04:02:19;;;;;;;3.38;2.30;;;21.90;99.90;;;;;;4590962;19;20456;-71
2023/09/23 04:03:54;;;;;;;3.75;2.63;;;21.90;99.90;;;;;;4591406;19;20035;-71
2023/09/23 04:05:30;;;;;;;3.75;2.20;;;21.90;99.90;;;;;;4588424;19;20027;-71
2023/09/23 04:07:07;;;;;;;3.15;2.08;;;21.90;99.90;;;;;;4594471;19;20473;-71
2023/09/23 04:08:42;;;;;;;4.03;2.38;;;21.90;99.90;;;;;;4594468;19;20014;-70
2023/09/23 04:10:17;;;;;;;4.47;2.90;;;21.90;99.90;;;;;;4595453;19;20114;-71
2023/09/23 04:11:53;;;;;;;3.70;2.53;;;21.90;99.90;;;;;;4595898;19;20089;-71
2023/09/23 04:13:27;;;;;;;3.60;2.17;;;21.90;99.90;;;;;;4595163;19;20318;-71
2023/09/23 04:15:02;;;;;;;3.80;2.80;;;21.90;99.90;;;;;;4594192;19;20024;-71
2023/09/23 04:16:37;;;;;;;4.15;2.65;;;21.90;99.90;;;;;;4595755;19;20018;-71
2023/09/23 04:18:11;;;;;;;3.85;3.15;;;22.00;99.90;;;;;;4595527;19;20010;-71
2023/09/23 04:19:45;;;;;;;3.63;2.88;;;22.00;99.90;;;;;;4595516;19;20003;-71
2023/09/23 04:21:24;;;;;;;4.05;2.50;;;22.00;99.90;;;;;;4595796;19;20010;-72
2023/09/23 04:23:01;;;;;;;4.50;3.13;;;22.10;99.90;;;;;;4595485;19;20007;-72
2023/09/23 04:24:35;;;;;;;4.57;3.40;;;22.10;99.90;;;;;;4593554;19;20003;-73
2023/09/23 04:26:12;;;;;;;4.95;3.65;;;22.10;99.90;;;;;;4594331;19;20011;-73
2023/09/23 04:27:49;;;;;;;4.63;3.30;;;22.20;99.90;;;;;;4594250;19;20002;-71
2023/09/23 04:29:25;;;;;;;3.92;2.80;;;22.20;99.90;;;;;;4595025;19;20006;-71
2023/09/23 04:31:01;;;;;;;5.35;2.80;;;22.20;99.90;;;;;;4595488;19;20021;-71
2023/09/23 04:32:40;;;;;;;3.00;2.67;;;22.20;99.90;;;;;;4594150;19;20007;-71
2023/09/23 04:34:14;;;;;;;3.55;2.63;;;22.20;99.90;;;;;;4593591;19;20381;-71
2023/09/23 04:35:55;;;;;;;2.97;2.42;;;22.20;99.90;;;;;;4595328;19;20301;-71
2023/09/23 04:37:29;;;;;;;3.80;2.78;;;22.20;99.90;;;;;;4595129;19;20437;-71
2023/09/23 04:39:06;;;;;;;4.47;2.85;;;22.20;99.90;;;;;;4594896;19;20002;-71
2023/09/23 04:40:43;;;;;;;3.60;2.58;;;22.20;99.90;;;;;;4593749;19;20023;-71
2023/09/23 04:42:18;;;;;;;4.20;3.00;;;22.20;99.90;;;;;;4594465;19;20005;-71
2023/09/23 04:43:53;;;;;;;3.47;2.90;;;22.20;99.90;;;;;;4592713;19;20006;-71
2023/09/23 04:45:28;;;;;;;3.80;3.03;;;22.20;99.90;;;;;;4592399;19;20430;-71
2023/09/23 04:47:02;;;;;;;5.35;3.88;;;22.20;99.90;;;;;;4593078;19;20015;-71
2023/09/23 04:48:35;;;;;;;6.18;4.40;;;22.20;99.90;;;;;;4592134;19;20031;-72
2023/09/23 04:50:15;;;;;;;5.80;4.22;;;22.20;99.90;;;;;;4593848;19;20025;-71
2023/09/23 04:51:49;;;;;;;4.28;3.78;;;22.20;99.90;;;;;;4594599;19;20006;-70
2023/09/23 04:53:24;;;;;;;4.07;3.25;;;22.20;99.90;;;;;;4594073;19;20022;-71
2023/09/23 04:55:00;;;;;;;4.60;3.60;;;22.20;99.90;;;;;;4593418;19;20010;-70
2023/09/23 04:56:35;;;;;;;4.05;3.50;;;22.20;99.90;;;;;;4592961;19;20493;-71
2023/09/23 04:58:12;;;;;;;4.53;3.65;;;22.20;99.90;;;;;;4594165;19;19998;-71
2023/09/23 04:59:54;;;;;;;5.78;4.32;;;22.20;99.90;;;;;;4594254;19;20011;-71
2023/09/23 05:01:29;;;;;;;4.22;3.47;;;22.20;99.90;;;;;;4594561;19;20011;-70
2023/09/23 05:03:03;;;;;;;4.82;4.00;;;22.20;99.90;;;;;;4594304;19;19998;-71
2023/09/23 05:04:40;;;;;;;5.55;4.40;;;22.20;99.90;;;;;;4593161;19;20029;-71
2023/09/23 05:06:15;;;;;;;4.60;4.15;;;22.20;99.90;;;;;;4594438;19;20310;-71
2023/09/23 05:07:51;;;;;;;5.45;3.95;;;22.20;99.90;;;;;;4594149;19;20016;-71
2023/09/23 05:09:27;;;;;;;4.65;4.05;;;22.20;99.90;;;;;;4594064;19;20006;-71
2023/09/23 05:11:02;;;;;;;4.80;4.05;;;22.20;99.90;;;;;;4594348;19;20007;-71
2023/09/23 05:12:36;;;;;;;4.93;4.25;;;22.20;99.90;;;;;;4594138;19;19999;-71
2023/09/23 05:14:14;;;;;;;5.25;3.78;;;22.20;99.90;;;;;;4592652;19;20002;-71
2023/09/23 05:15:47;;;;;;;4.60;3.90;;;22.20;99.90;;;;;;4594079;19;20007;-71
2023/09/23 05:17:26;;;;;;;4.43;3.83;;;22.20;99.90;;;;;;4594181;19;20324;-71
2023/09/23 05:19:03;;;;;;;5.78;4.28;;;22.20;99.90;;;;;;4592739;19;20002;-71
2023/09/23 05:20:38;;;;;;;5.35;3.97;;;22.20;99.90;;;;;;4594100;19;20006;-71
2023/09/23 05:22:12;;;;;;;5.03;3.72;;;22.20;99.90;;;;;;4594090;19;20002;-71
2023/09/23 05:23:49;;;;;;;4.68;3.80;;;22.20;99.90;;;;;;4593828;19;19998;-71
2023/09/23 05:25:24;;;;;;;5.45;3.55;;;22.20;99.90;;;;;;4592264;19;20016;-71
2023/09/23 05:26:59;;;;;;;4.03;3.35;;;22.20;99.90;;;;;;4593738;19;20020;-71
2023/09/23 05:28:41;;;;;;;3.78;3.15;;;22.20;99.90;;;;;;4592383;19;20042;-71
2023/09/23 05:30:15;;;;;;;4.80;3.65;;;22.20;99.90;;;;;;4594394;19;20354;-71
2023/09/23 05:31:49;;;;;;;4.72;3.97;;;22.20;99.90;;;;;;4593632;19;20036;-71
2023/09/23 05:33:24;;;;;;;4.82;3.85;;;22.20;99.90;;;;;;4592064;19;20005;-71
2023/09/23 05:35:00;;;;;;;4.80;3.53;;;22.20;99.90;;;;;;4592012;19;20315;-71
2023/09/23 05:36:34;;;;;;;4.15;3.35;;;22.20;99.90;;;;;;4593519;19;20029;-71
2023/09/23 05:38:09;;;;;;;4.10;3.10;;;22.20;99.90;;;;;;4593572;19;20006;-71
2023/09/23 05:39:45;;;;;;;3.75;2.97;;;22.20;99.90;;;;;;4593450;19;19999;-71
2023/09/23 05:41:24;;;;;;;4.45;3.75;;;22.20;99.90;;;;;;4593512;19;20006;-71
2023/09/23 05:43:02;;;;;;;3.67;2.95;;;22.20;99.90;;;;;;4592168;19;20010;-71
2023/09/23 05:44:37;;;;;;;4.88;3.38;;;22.20;99.90;;;;;;4592599;19;20500;-71
2023/09/23 05:46:12;;;;;;;4.80;3.50;;;22.20;99.90;;;;;;4593356;19;20084;-71
2023/09/23 05:47:48;;;;;;;5.00;3.33;;;22.20;99.90;;;;;;4592034;19;20040;-75
2023/09/23 05:49:23;;;;;;;3.90;3.00;;;22.10;99.90;;;;;;4593223;19;20438;-71
2023/09/23 05:51:07;;;;;;;4.10;2.83;;;22.20;99.90;;;;;;4593286;19;20006;-69
2023/09/23 05:52:46;;;;;;;4.75;2.88;;;22.30;99.90;;;;;;4593307;19;20006;-70
2023/09/23 05:54:20;;;;;;;3.28;2.30;;;22.40;99.90;;;;;;4591773;19;20010;-69
2023/09/23 05:55:55;;;;;;;3.00;2.20;;;22.40;99.90;;;;;;4591892;19;20362;-70
2023/09/23 05:57:31;;;;;;;3.17;2.30;;;22.50;99.90;;;;;;4592849;19;19999;-70
2023/09/23 05:59:08;;;;;;;4.32;3.35;;;22.50;99.90;;;;;;4592028;19;20009;-70
2023/09/23 06:00:42;;;;;;;5.70;3.97;;;22.50;99.90;;;;;;4591834;19;20374;-70
2023/09/23 06:02:18;;;;;;;4.82;3.28;;;22.40;99.90;;;;;;4592856;19;20023;-69
2023/09/23 06:03:52;;;;;;;4.88;3.63;;;22.40;99.90;;;;;;4592563;19;20038;-70
2023/09/23 06:05:26;;;;;;;4.55;3.83;;;22.40;99.90;;;;;;4591197;19;20010;-69
2023/09/23 06:07:04;;;;;;;4.30;3.63;;;22.40;99.90;;;;;;4591433;19;20429;-70
2023/09/23 06:08:41;;;;;;;5.10;3.58;;;22.50;99.90;;;;;;4592458;19;20007;-72
2023/09/23 06:10:15;;;;;;;3.80;3.22;;;22.50;99.90;;;;;;4592781;19;20272;-70
2023/09/23 06:11:51;;;;;;;4.55;3.42;;;22.60;99.90;;;;;;4592333;19;20006;-70
2023/09/23 06:13:25;;;;;;;4.20;3.30;;;22.60;99.90;;;;;;4592031;19;20014;-70
2023/09/23 06:15:05;;;;;;;4.57;4.05;;;22.60;99.90;;;;;;4589561;19;20482;-70
2023/09/23 06:16:41;;;;;;;5.70;3.70;;;22.70;99.90;;;;;;4591974;19;20030;-70
2023/09/23 06:18:16;;;;;;;6.03;3.85;;;22.70;99.90;;;;;;4592268;19;20006;-70
2023/09/23 06:19:51;;;;;;;5.68;3.60;;;22.80;99.90;;;;;;4591958;19;19998;-70
2023/09/23 06:21:26;;;;;;;4.82;3.80;;;22.80;99.90;;;;;;4592197;19;20070;-70
2023/09/23 06:23:00;;;;;;;5.00;4.05;;;22.80;99.90;;;;;;4591899;19;20010;-72
2023/09/23 06:24:35;;;;;;;4.95;3.55;;;22.80;99.90;;;;;;4590575;19;20007;-70
2023/09/23 06:26:11;;;;;;;5.00;3.72;;;22.80;99.90;;;;;;4591920;19;20048;-70
2023/09/23 06:27:45;;;;;;;4.55;3.92;;;22.80;99.90;;;;;;4591993;19;20002;-71
2023/09/23 06:29:19;;;;;;;5.38;3.83;;;22.80;99.90;;;;;;4590928;19;20002;-69
2023/09/23 06:30:55;;;;;;;5.13;3.30;;;22.80;99.90;;;;;;4589050;19;20006;-70
2023/09/23 06:32:30;;;;;;;3.88;3.22;;;22.90;99.90;;;;;;4591284;19;20452;-69
2023/09/23 06:34:06;;;;;;;5.35;3.13;;;23.00;99.90;;;;;;4591050;19;19998;-70
2023/09/23 06:35:42;;;;;;;5.22;3.20;;;23.10;99.90;;;;;;4590260;19;20066;-69
2023/09/23 06:37:17;;;;;;;3.97;2.83;;;23.20;99.90;;;;;;4591270;19;20410;-70
2023/09/23 06:38:52;;;;;;;6.22;3.03;;;23.30;99.90;;;;;;4590318;19;20003;-71
2023/09/23 06:40:27;;;;;;;4.78;4.10;;;23.20;99.90;;;;;;4591511;19;20015;-70
2023/09/23 06:42:01;;;;;;;5.68;4.60;;;23.10;99.90;;;;;;4591693;19;19998;-72
2023/09/23 06:43:36;;;;;;;6.07;4.53;;;23.00;99.90;;;;;;4591685;19;19998;-72
2023/09/23 06:45:12;;;;;;;5.65;4.80;;;22.90;99.90;;;;;;4590897;19;20010;-69
2023/09/23 06:46:45;;;;;;;5.10;4.30;;;22.80;99.90;;;;;;4591672;19;20426;-71
2023/09/23 06:48:19;;;;;;;5.63;4.60;;;22.80;99.90;;;;;;4591617;19;20023;-71
2023/09/23 06:49:56;;;;;;;5.55;4.57;;;22.80;99.90;;;;;;4592203;19;20414;-71
2023/09/23 06:51:30;;;;;;;5.53;4.70;;;22.70;99.90;;;;;;4591824;19;19998;-71
2023/09/23 06:53:05;;;;;;;4.57;3.35;;;22.70;99.90;;;;;;4590170;19;19999;-70
2023/09/23 06:54:40;;;;;;;4.03;3.63;;;22.70;99.90;;;;;;4590087;19;20025;-70
2023/09/23 06:56:14;;;;;;;4.40;3.72;;;22.70;99.90;;;;;;4591528;19;20058;-72
2023/09/23 06:57:50;;;;;;;4.45;3.58;;;22.70;99.90;;;;;;4591449;19;19998;-76
2023/09/23 06:59:25;;;;;;;5.13;3.67;;;22.70;99.90;;;;;;4591478;19;20070;-74
2023/09/23 07:01:00;;;;;;;5.95;4.00;;;22.60;99.90;;;;;;4591410;19;20430;-71
2023/09/23 07:02:35;;;;;;;4.40;4.00;;;22.60;99.90;;;;;;4591245;19;20003;-73
2023/09/23 07:04:10;;;;;;;4.65;3.88;;;22.60;99.90;;;;;;4589666;19;20017;-70
2023/09/23 07:05:45;;;;;;;5.35;3.70;;;22.60;99.90;;;;;;4591208;19;20005;-73
2023/09/23 07:07:19;;;;;;;4.22;3.83;;;22.60;99.90;;;;;;4591771;19;20003;-73
2023/09/23 07:08:54;;;;;;;5.00;3.67;;;22.50;99.90;;;;;;4591280;19;20010;-74
2023/09/23 07:10:28;;;;;;;4.00;3.50;;;22.50;99.90;;;;;;4591105;19;20014;-73
2023/09/23 07:12:03;;;;;;;3.92;3.40;;;22.50;99.90;;;;;;4591179;19;20006;-73
2023/09/23 07:13:38;;;;;;;4.55;3.17;;;22.50;99.90;;;;;;4589459;19;20003;-73
2023/09/23 07:15:12;;;;;;;5.22;3.90;;;22.50;99.90;;;;;;4589775;19;20018;-72
2023/09/23 07:16:46;;;;;;;4.95;3.95;;;22.50;99.90;;;;;;4591263;19;20021;-73
2023/09/23 07:18:22;;;;;;;4.65;3.03;;;22.50;99.90;;;;;;4591175;19;20013;-71
2023/09/23 07:19:56;;;;;;;3.80;2.90;;;22.50;99.90;;;;;;4591221;19;19998;-72
2023/09/23 07:21:30;;;;;;;4.50;2.70;;;22.50;99.90;;;;;;4591156;19;20003;-78
2023/09/23 07:23:06;;;;;;;6.40;2.83;;;22.50;99.90;;;;;;4590871;19;20086;-72
2023/09/23 07:24:41;;;;;;;3.92;3.00;;;22.40;99.90;;;;;;4590510;19;20033;-70
2023/09/23 07:26:22;;;;;;;6.50;3.20;;;22.40;99.90;;;;;;4591121;19;20010;-71
2023/09/23 07:28:00;;;;;;;4.22;3.17;;;22.40;99.90;;;;;;4589690;19;20010;-72
2023/09/23 07:29:34;;;;;;;4.20;3.00;;;22.40;99.90;;;;;;4590572;19;20015;-71
2023/09/23 07:31:10;;;;;;;5.20;3.47;;;22.40;99.90;;;;;;4589256;19;20375;-72
2023/09/23 07:32:47;;;;;;;4.97;3.78;;;22.40;99.90;;;;;;4590663;19;20003;-70
2023/09/23 07:34:21;;;;;;;3.65;3.10;;;22.40;99.90;;;;;;4589813;19;20005;-72
2023/09/23 07:35:56;;;;;;;4.18;2.92;;;22.40;99.90;;;;;;4590677;19;20003;-71
2023/09/23 07:37:31;;;;;;;4.10;3.17;;;22.40;99.90;;;;;;4590626;19;20099;-72
2023/09/23 07:39:05;;;;;;;5.22;2.75;;;22.40;99.90;;;;;;4590748;19;20002;-73
2023/09/23 07:40:40;;;;;;;4.03;3.13;;;22.40;99.90;;;;;;4590510;19;20014;-73
2023/09/23 07:42:17;;;;;;;3.70;2.90;;;22.40;99.90;;;;;;4593532;19;20006;-72
2023/09/23 07:43:51;;;;;;;2.72;2.50;;;22.40;99.90;;;;;;4594140;19;20032;-72
2023/09/23 07:45:25;;;;;;;3.55;2.60;;;22.40;99.90;;;;;;4593717;19;20099;-72
2023/09/23 07:47:01;;;;;;;3.97;3.38;;;22.40;99.90;;;;;;4595164;19;20038;-72
2023/09/23 07:48:36;;;;;;;4.20;3.80;;;22.40;99.90;;;;;;4595169;19;20058;-72
2023/09/23 07:50:11;;;;;;;4.68;4.18;;;22.40;99.90;;;;;;4594976;19;20021;-72
2023/09/23 07:51:46;;;;;;;6.15;4.10;;;22.40;99.90;;;;;;4595145;19;20013;-74
2023/09/23 07:53:21;;;;;;;5.63;5.10;;;22.40;99.90;;;;;;4594977;19;20010;-74
2023/09/23 07:54:54;;;;;;;5.70;5.15;;;22.50;99.90;;;;;;4593418;19;20022;-74
2023/09/23 07:56:30;;;;;;;5.80;5.20;;;22.50;99.90;;;;;;4594528;19;20002;-74
2023/09/23 07:58:04;;;;;;;5.68;5.07;;;22.50;99.90;;;;;;4594637;19;20286;-74
2023/09/23 07:59:38;;;;;;;6.85;6.15;;;22.60;99.90;;;;;;4594763;19;20002;-73
2023/09/23 08:01:13;;;;;;;6.78;6.05;;;22.60;99.90;;;;;;4595033;19;20014;-71
2023/09/23 08:02:48;;;;;;;6.65;6.05;;;22.60;99.90;;;;;;4594624;19;20007;-70
2023/09/23 08:04:22;;;;;;;6.60;5.53;;;22.60;99.90;;;;;;4594433;19;20074;-70
2023/09/23 08:05:58;;;;;;;7.38;6.30;;;22.70;99.90;;;;;;4594449;19;20074;-72
2023/09/23 08:07:32;;;;;;;8.52;6.68;;;22.70;99.90;;;;;;4594406;19;20010;-73
2023/09/23 08:09:06;;;;;;;7.78;7.03;;;22.70;99.90;;;;;;4594491;19;20019;-73
2023/09/23 08:10:43;;;;;;;8.93;8.02;;;22.70;99.90;;;;;;4594406;19;20062;-73
2023/09/23 08:12:17;;;;;;;7.68;6.90;;;22.70;99.90;;;;;;4594079;19;20115;-73
2023/09/23 08:13:50;;;;;;;7.70;7.00;;;22.70;99.90;;;;;;4593541;19;19995;-71
2023/09/23 08:15:26;;;;;;;9.68;8.13;;;22.70;99.90;;;;;;4591027;19;20014;-71
2023/09/23 08:17:00;;;;;;;8.77;7.95;;;22.70;99.90;;;;;;4593405;19;20003;-70
2023/09/23 08:18:34;;;;;;;9.45;8.55;;;22.70;99.90;;;;;;4593966;19;20006;-73
2023/09/23 08:20:17;;;;;;;9.05;8.15;;;22.70;99.90;;;;;;4593975;19;20052;-72
2023/09/23 08:21:54;;;;;;;8.43;7.63;;;22.60;99.90;;;;;;4593991;19;20006;-72
2023/09/23 08:23:28;;;;;;;9.07;7.20;;;22.60;99.90;;;;;;4594105;19;20415;-70
2023/09/23 08:25:04;;;;;;;7.68;6.88;;;22.70;99.90;;;;;;4592362;19;20010;-71
2023/09/23 08:26:38;;;;;;;7.20;6.50;;;22.90;99.90;;;;;;4593924;19;20363;-71
2023/09/23 08:28:13;;;;;;;7.20;6.50;;;23.00;99.90;;;;;;4592447;19;20098;-76
2023/09/23 08:29:50;;;;;;;11.15;6.43;;;23.10;99.90;;;;;;4593610;19;20010;-71
2023/09/23 08:31:24;;;;;;;7.18;6.47;;;23.10;99.90;;;;;;4593802;19;20002;-71
2023/09/23 08:32:59;;;;;;;6.90;6.20;;;23.10;99.90;;;;;;4593737;19;20003;-71