Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:02:12;;;;;;;1.53;1.37;;;;;;;17.14;100.00;100349.94;5053328;28;20462;-74
2021/07/01 00:04:39;;;;;;;2.97;1.80;;;;;;;17.14;100.00;100351.88;5053373;28;20469;-75
2021/07/01 00:07:06;;;;;;;2.90;2.30;;;;;;;17.13;100.00;100342.88;5053356;28;20834;-74
2021/07/01 00:09:33;;;;;;;2.20;1.60;;;;;;;17.15;100.00;100342.53;5053300;28;20465;-73
2021/07/01 00:12:00;;;;;;;6.13;2.37;;;;;;;17.18;100.00;100347.31;5053222;28;20466;-73
2021/07/01 00:14:27;;;;;;;3.40;2.10;;;;;;;17.18;100.00;100341.00;5052769;28;20442;-73
2021/07/01 00:16:55;;;;;;;2.77;2.47;;;;;;;17.19;100.00;100339.88;5052690;28;20943;-72
2021/07/01 00:19:22;;;;;;;2.80;1.53;;;;;;;17.16;100.00;100338.63;5053239;28;20442;-73
2021/07/01 00:21:49;;;;;;;4.10;1.83;;;;;;;17.16;100.00;100333.16;5053096;28;20458;-73
2021/07/01 00:24:16;;;;;;;5.63;2.03;;;;;;;17.20;100.00;100330.53;5053141;28;20446;-73
2021/07/01 00:26:42;;;;;;;3.67;1.63;;;;;;;17.20;100.00;100327.78;5052844;28;20828;-73
2021/07/01 00:29:10;;;;;;;3.70;2.40;;;;;;;17.20;100.00;100330.53;5053104;28;20445;-74
2021/07/01 00:31:37;;;;;;;2.10;1.70;;;;;;;17.15;100.00;100326.09;5053275;28;20458;-74
2021/07/01 00:34:04;;;;;;;1.50;0.90;;;;;;;17.15;100.00;100320.63;5053018;28;20445;-73
2021/07/01 00:36:30;;;;;;;3.30;1.63;;;;;;;17.12;100.00;100316.63;5053043;28;20442;-74
2021/07/01 00:38:57;;;;;;;3.57;1.70;;;;;;;17.14;100.00;100317.09;5052631;28;20540;-73
2021/07/01 00:41:23;;;;;;;2.50;1.33;;;;;;;17.10;100.00;100310.72;5052991;28;20795;-74
2021/07/01 00:43:50;;;;;;;3.53;1.40;;;;;;;17.09;100.00;100316.56;5052927;28;20438;-73
2021/07/01 00:46:19;;;;;;;3.60;1.90;;;;;;;17.06;100.00;100303.59;5052945;28;20801;-74
2021/07/01 00:48:45;;;;;;;3.33;2.27;;;;;;;17.04;100.00;100297.66;5052875;28;20470;-73
2021/07/01 00:51:12;;;;;;;5.70;2.27;;;;;;;17.04;100.00;100305.84;5052889;28;20438;-73
2021/07/01 00:53:39;;;;;;;4.90;2.10;;;;;;;17.04;100.00;100300.38;5052330;28;20995;-73
2021/07/01 00:56:07;;;;;;;2.80;1.63;;;;;;;17.05;100.00;100294.59;5052867;28;20445;-73
2021/07/01 00:58:35;;;;;;;4.60;2.00;;;;;;;17.04;100.00;100303.13;5059055;28;20474;-74
2021/07/01 01:01:02;;;;;;;4.13;1.47;;;;;;;17.02;100.00;100302.69;5052828;28;20453;-73
2021/07/01 01:03:31;;;;;;;1.60;1.50;;;;;;;17.05;100.00;100302.78;5052415;28;20975;-73
2021/07/01 01:05:58;;;;;;;6.27;1.40;;;;;;;17.04;100.00;100294.91;5052751;28;20449;-74
2021/07/01 01:08:25;;;;;;;5.50;2.03;;;;;;;17.03;100.00;100298.81;5052738;28;20442;-74
2021/07/01 01:10:52;;;;;;;2.40;1.50;;;;;;;17.04;100.00;100298.44;5052679;28;20446;-73
2021/07/01 01:13:24;;;;;;;5.00;2.27;;;;;;;17.07;100.00;100297.75;5052598;28;20465;-73
2021/07/01 01:15:52;;;;;;;5.80;3.00;;;;;;;17.07;100.00;100294.22;5052669;28;20533;-73
2021/07/01 01:18:19;;;;;;;3.90;2.17;;;;;;;17.09;100.00;100297.41;5052595;28;20478;-73
2021/07/01 01:20:47;;;;;;;3.30;2.13;;;;;;;17.10;100.00;100294.31;5052560;28;20440;-74
2021/07/01 01:23:15;;;;;;;3.17;1.93;;;;;;;17.08;100.00;100298.53;5052178;28;20807;-74
2021/07/01 01:25:43;;;;;;;4.13;2.33;;;;;;;17.09;100.00;100297.41;5052676;28;20444;-74
2021/07/01 01:28:09;;;;;;;2.13;1.80;;;;;;;17.05;100.00;100294.59;5056205;28;20438;-73
2021/07/01 01:30:37;;;;;;;2.93;1.80;;;;;;;17.04;100.00;100300.38;5056171;28;20445;-73
2021/07/01 01:33:05;;;;;;;3.30;2.20;;;;;;;17.03;100.00;100296.06;5056087;28;20457;-73
2021/07/01 01:35:31;;;;;;;4.17;1.90;;;;;;;16.94;100.00;100298.97;5056137;28;20859;-73
2021/07/01 01:37:58;;;;;;;3.90;2.50;;;;;;;16.92;100.00;100297.75;5055939;28;20496;-73
2021/07/01 01:40:25;;;;;;;3.53;1.93;;;;;;;16.88;100.00;100294.91;5056028;28;20438;-73
2021/07/01 01:42:52;;;;;;;3.70;1.83;;;;;;;16.86;100.00;100299.91;5055896;28;20469;-73
2021/07/01 01:45:18;;;;;;;2.70;1.60;;;;;;;16.85;100.00;100290.91;5055962;28;20442;-74
2021/07/01 01:47:47;;;;;;;2.77;1.80;;;;;;;16.85;100.00;100285.44;5055878;28;20449;-73
2021/07/01 01:50:16;;;;;;;2.87;1.67;;;;;;;16.85;100.00;100290.13;5055889;28;20478;-73
2021/07/01 01:52:43;;;;;;;4.73;1.70;;;;;;;16.85;100.00;100290.13;5055420;28;20998;-73
2021/07/01 01:55:10;;;;;;;3.70;2.37;;;;;;;16.84;100.00;100291.28;5056942;28;20960;-74
2021/07/01 01:57:38;;;;;;;5.33;1.93;;;;;;;16.82;100.00;100285.34;5055689;28;20454;-74
2021/07/01 02:00:05;;;;;;;3.30;2.10;;;;;;;16.81;100.00;100284.56;5055675;28;20533;-74
2021/07/01 02:02:31;;;;;;;3.73;1.87;;;;;;;16.82;100.00;100282.59;5055533;28;20469;-73
2021/07/01 02:04:58;;;;;;;2.23;1.57;;;;;;;16.81;100.00;100284.56;5055558;28;20446;-73
2021/07/01 02:07:24;;;;;;;3.40;1.50;;;;;;;16.82;100.00;100280.69;5055192;28;20940;-74
2021/07/01 02:09:51;;;;;;;2.53;1.77;;;;;;;16.83;100.00;100278.75;5055376;28;20446;-74
2021/07/01 02:12:17;;;;;;;2.03;1.10;;;;;;;16.82;100.00;100271.66;5055273;28;20467;-73
2021/07/01 02:14:45;;;;;;;1.90;1.00;;;;;;;16.81;100.00;100273.63;5055401;28;20447;-73
2021/07/01 02:17:11;;;;;;;3.20;2.43;;;;;;;16.79;100.00;100275.13;5055047;28;20940;-72
2021/07/01 02:19:38;;;;;;;2.50;1.50;;;;;;;16.77;100.00;100271.94;5054904;28;21029;-73
2021/07/01 02:22:05;;;;;;;2.30;1.53;;;;;;;16.71;100.00;100265.91;5055221;28;20466;-73
2021/07/01 02:24:31;;;;;;;2.03;1.33;;;;;;;16.70;100.00;100272.53;5054956;28;20458;-73
2021/07/01 02:26:58;;;;;;;2.70;1.70;;;;;;;16.69;100.00;100265.47;5055150;28;20450;-73
2021/07/01 02:29:24;;;;;;;2.00;1.53;;;;;;;16.71;100.00;100268.63;5055390;28;20430;-73
2021/07/01 02:31:52;;;;;;;2.33;0.90;;;;;;;16.73;100.00;100266.34;5054978;28;20473;-73
2021/07/01 02:34:18;;;;;;;2.00;1.20;;;;;;;16.66;100.00;100266.16;5054675;28;20970;-73
2021/07/01 02:36:45;;;;;;;2.20;1.50;;;;;;;16.64;100.00;100276.63;5054946;28;20445;-73
2021/07/01 02:39:11;;;;;;;1.50;0.90;;;;;;;16.61;100.00;100269.94;5054219;28;20493;-74
2021/07/01 02:41:38;;;;;;;1.53;0.90;;;;;;;16.56;100.00;100262.00;5054802;28;20467;-74
2021/07/01 02:44:05;;;;;;;1.40;1.17;;;;;;;16.59;100.00;100269.47;5054552;28;20931;-73
2021/07/01 02:46:33;;;;;;;1.67;1.10;;;;;;;16.54;100.00;100264.25;5054795;28;20439;-74
2021/07/01 02:49:01;;;;;;;1.40;0.70;;;;;;;16.55;100.00;100265.06;5054719;28;20443;-74
2021/07/01 02:51:27;;;;;;;3.50;0.90;;;;;;;16.52;100.00;100273.97;5054394;28;20446;-74
2021/07/01 02:53:54;;;;;;;1.17;0.70;;;;;;;16.38;100.00;100271.66;5063372;28;20461;-76
2021/07/01 02:56:21;;;;;;;1.70;1.00;;;;;;;16.35;100.00;100275.84;5065299;28;20438;-81
2021/07/01 02:58:48;;;;;;;0.90;0.60;;;;;;;16.31;100.00;100274.97;5054680;28;20482;-75
2021/07/01 03:01:15;;;;;;;1.00;0.67;;;;;;;16.31;100.00;100276.91;5054631;28;20442;-75
2021/07/01 03:03:41;;;;;;;0.70;0.60;;;;;;;16.27;100.00;100276.00;5054461;28;20443;-74
2021/07/01 03:06:09;;;;;;;2.10;1.07;;;;;;;16.26;100.00;100269.75;5054363;28;20825;-74
2021/07/01 03:08:36;;;;;;;1.13;0.87;;;;;;;16.20;100.00;100279.31;5054362;28;20444;-74
2021/07/01 03:11:02;;;;;;;1.47;0.97;;;;;;;16.14;100.00;100284.22;5054526;28;20442;-74
2021/07/01 03:13:29;;;;;;;1.23;1.10;;;;;;;16.14;100.00;100286.97;5054191;28;20466;-75
2021/07/01 03:15:55;;;;;;;1.23;0.77;;;;;;;16.14;100.00;100277.97;5054197;28;20458;-74
2021/07/01 03:18:22;;;;;;;1.63;0.60;;;;;;;16.11;100.00;100287.66;5053819;28;20485;-74
2021/07/01 03:20:48;;;;;;;1.67;1.13;;;;;;;16.06;100.00;100287.09;5054089;28;20454;-74
2021/07/01 03:23:16;;;;;;;1.00;0.70;;;;;;;16.08;100.00;100284.81;5054022;28;20473;-74
2021/07/01 03:25:42;;;;;;;0.93;0.77;;;;;;;16.06;100.00;100289.81;5054001;28;20439;-74
2021/07/01 03:28:09;;;;;;;0.73;0.60;;;;;;;16.02;100.00;100288.91;5054011;28;20449;-74
2021/07/01 03:30:35;;;;;;;1.13;0.50;;;;;;;16.00;100.00;100288.47;5053938;28;20438;-74
2021/07/01 03:33:02;;;;;;;1.10;0.70;;;;;;;15.98;100.00;100277.91;5053829;28;20462;-74
2021/07/01 03:35:28;;;;;;;6.10;0.80;;;;;;;15.96;100.00;100293.03;5054069;28;20446;-74
2021/07/01 03:37:55;;;;;;;0.70;0.70;;;;;;;15.93;100.00;100288.25;5053707;28;20449;-74
2021/07/01 03:40:22;;;;;;;1.30;0.80;;;;;;;15.87;100.00;100284.97;5053687;28;20486;-74
2021/07/01 03:42:49;;;;;;;0.93;0.50;;;;;;;15.89;100.00;100283.50;5053693;28;20470;-74
2021/07/01 03:45:15;;;;;;;0.80;0.70;;;;;;;15.86;100.00;100302.50;5053727;28;20446;-74
2021/07/01 03:47:42;;;;;;;0.73;0.60;;;;;;;15.87;100.00;100301.38;5053685;28;20857;-74
2021/07/01 03:50:09;;;;;;;2.20;0.70;;;;;;;15.86;100.00;100299.78;5052998;28;20441;-74
2021/07/01 03:52:35;;;;;;;10.43;0.77;;;;;;;15.84;100.00;100297.38;5053187;28;20983;-74
2021/07/01 03:55:02;;;;;;;1.37;0.73;;;;;;;15.85;100.00;100307.19;5053372;28;20450;-74
2021/07/01 03:57:30;;;;;;;1.67;0.90;;;;;;;15.85;100.00;100304.44;5053556;28;20457;-74
2021/07/01 03:59:57;;;;;;;0.40;0.40;;;;;;;15.87;100.00;100304.88;5053356;28;20533;-74
2021/07/01 04:02:24;;;;;;;0.60;0.50;;;;;;;15.89;100.00;100302.63;5053366;28;20995;-74
2021/07/01 04:04:50;;;;;;;0.67;0.60;;;;;;;15.87;100.00;100310.34;5053409;28;20442;-74
2021/07/01 04:07:16;;;;;;;0.87;0.70;;;;;;;15.84;100.00;100308.28;5053406;28;20455;-74
2021/07/01 04:09:43;;;;;;;0.90;0.60;;;;;;;15.84;100.00;100304.78;5053032;28;20991;-74
2021/07/01 04:12:09;;;;;;;1.00;0.87;;;;;;;15.81;100.00;100306.28;5053513;28;20462;-74
2021/07/01 04:14:37;;;;;;;0.80;0.50;;;;;;;15.80;100.00;100301.94;5053243;28;20457;-74
2021/07/01 04:17:04;;;;;;;1.20;0.80;;;;;;;15.82;100.00;100301.59;5070735;28;20460;-74
2021/07/01 04:19:30;;;;;;;1.00;0.73;;;;;;;15.82;100.00;100296.13;5073189;28;20484;-74
2021/07/01 04:21:57;;;;;;;0.70;0.50;;;;;;;15.82;100.00;100296.94;5072834;28;20993;-73
2021/07/01 04:24:23;;;;;;;1.87;0.70;;;;;;;15.85;100.00;100292.72;5073288;28;20828;-72
2021/07/01 04:26:50;;;;;;;0.63;0.40;;;;;;;15.82;100.00;100294.19;5073195;28;20441;-73
2021/07/01 04:29:16;;;;;;;0.63;0.50;;;;;;;15.79;100.00;100291.34;5072810;28;20938;-73
2021/07/01 04:31:44;;;;;;;0.60;0.40;;;;;;;15.75;100.00;100287.72;5073091;28;20464;-73
2021/07/01 04:34:11;;;;;;;0.50;0.40;;;;;;;15.71;100.00;100286.81;5073126;28;20460;-73
2021/07/01 04:36:37;;;;;;;0.93;0.40;;;;;;;15.69;100.00;100289.09;5072805;28;20445;-73
2021/07/01 04:39:04;;;;;;;1.83;0.80;;;;;;;15.68;100.00;100290.25;5073003;28;20481;-73
2021/07/01 04:41:30;;;;;;;0.70;0.50;;;;;;;15.70;100.00;100290.69;5073196;28;20441;-73
2021/07/01 04:43:56;;;;;;;1.43;0.53;;;;;;;15.70;100.00;100294.22;5072720;28;20996;-74
2021/07/01 04:46:23;;;;;;;1.10;0.60;;;;;;;15.72;100.00;100294.69;5076953;28;20463;-73
2021/07/01 04:48:52;;;;;;;0.50;0.40;;;;;;;15.73;100.00;100295.47;5075504;28;20433;-74
2021/07/01 04:51:19;;;;;;;0.40;0.30;;;;;;;15.65;100.00;100299.91;5072873;28;20437;-73
2021/07/01 04:53:45;;;;;;;0.83;0.50;;;;;;;15.66;100.00;100301.50;5072689;28;20469;-73
2021/07/01 04:56:12;;;;;;;1.20;0.47;;;;;;;15.67;100.00;100303.09;5072943;28;20426;-73
2021/07/01 04:58:38;;;;;;;0.60;0.57;;;;;;;15.71;100.00;100305.91;5072791;28;20453;-73
2021/07/01 05:01:05;;;;;;;1.27;0.50;;;;;;;15.68;100.00;100304.69;5073615;28;20441;-73
2021/07/01 05:03:31;;;;;;;0.70;0.40;;;;;;;15.67;100.00;100316.75;5076662;28;20456;-73
2021/07/01 05:05:59;;;;;;;0.73;0.50;;;;;;;15.61;100.00;100315.34;5076837;28;20491;-72
2021/07/01 05:08:25;;;;;;;0.70;0.50;;;;;;;15.58;100.00;100322.28;5076639;28;20437;-72
2021/07/01 05:10:52;;;;;;;1.23;0.70;;;;;;;15.57;100.00;100330.81;5076564;28;20448;-71
2021/07/01 05:13:19;;;;;;;0.53;0.50;;;;;;;15.54;100.00;100321.38;5076515;28;20465;-76
2021/07/01 05:15:45;;;;;;;1.27;0.40;;;;;;;15.51;100.00;100327.53;5076447;28;20441;-72
2021/07/01 05:18:11;;;;;;;0.70;0.60;;;;;;;15.47;100.00;100321.16;5076445;28;20448;-73
2021/07/01 05:20:38;;;;;;;0.70;0.47;;;;;;;15.50;100.00;100325.13;5076301;28;20484;-71
2021/07/01 05:23:06;;;;;;;1.03;0.57;;;;;;;15.45;100.00;100314.41;5076574;28;20464;-75
2021/07/01 05:25:33;;;;;;;0.50;0.33;;;;;;;15.44;100.00;100313.63;5076274;28;20449;-74
2021/07/01 05:27:59;;;;;;;0.57;0.40;;;;;;;15.46;100.00;100313.31;5076317;28;20436;-73
2021/07/01 05:30:26;;;;;;;0.80;0.50;;;;;;;15.47;100.00;100315.69;5076217;28;20437;-72
2021/07/01 05:32:52;;;;;;;0.63;0.40;;;;;;;15.50;100.00;100308.75;5076131;28;20464;-73
2021/07/01 05:35:19;;;;;;;0.50;0.40;;;;;;;15.51;100.00;100308.41;5076182;28;20585;-72
2021/07/01 05:37:45;;;;;;;0.70;0.50;;;;;;;15.52;100.00;100312.72;5076071;28;20441;-73
2021/07/01 05:40:15;;;;;;;0.60;0.40;;;;;;;15.53;100.00;100308.06;5075990;28;20492;-72
2021/07/01 05:42:42;;;;;;;0.70;0.53;;;;;;;15.53;100.00;100308.84;5075980;28;20508;-72
2021/07/01 05:45:09;;;;;;;0.67;0.43;;;;;;;15.53;100.00;100310.78;5075999;28;20835;-72
2021/07/01 05:47:36;;;;;;;1.80;0.60;;;;;;;15.56;100.00;100315.56;5075897;28;20449;-72
2021/07/01 05:50:03;;;;;;;0.70;0.50;;;;;;;15.54;100.00;100315.13;5075893;28;20464;-72
2021/07/01 05:52:32;;;;;;;0.60;0.43;;;;;;;15.51;100.00;100316.59;5076031;28;20465;-72
2021/07/01 05:54:59;;;;;;;0.70;0.50;;;;;;;15.50;100.00;100325.94;5075637;28;20453;-72
2021/07/01 05:57:28;;;;;;;0.70;0.57;;;;;;;15.45;100.00;100315.25;5075474;28;20455;-73
2021/07/01 05:59:55;;;;;;;0.77;0.50;;;;;;;15.45;100.00;100317.16;5075380;28;20901;-74
2021/07/01 06:02:23;;;;;;;0.73;0.50;;;;;;;15.46;100.00;100327.75;5078549;28;20469;-78
2021/07/01 06:04:49;;;;;;;1.10;0.60;;;;;;;15.38;100.00;100332.16;5077579;28;20463;-74
2021/07/01 06:07:20;;;;;;;1.20;0.60;;;;;;;15.38;100.00;100332.16;5075605;28;20445;-73
2021/07/01 06:09:49;;;;;;;0.40;0.30;;;;;;;15.37;100.00;100338.75;5075574;28;20426;-73
2021/07/01 06:12:17;;;;;;;0.70;0.50;;;;;;;15.24;100.00;100331.69;5074844;28;20465;-73
2021/07/01 06:14:45;;;;;;;0.40;0.40;;;;;;;15.24;100.00;100334.44;5075037;28;20438;-72
2021/07/01 06:17:12;;;;;;;1.53;0.50;;;;;;;15.24;100.00;100336.34;5073354;28;20445;-74
2021/07/01 06:19:39;;;;;;;1.60;0.70;;;;;;;15.21;100.00;100346.00;5063628;28;20989;-74
2021/07/01 06:22:05;;;;;;;0.73;0.53;;;;;;;15.18;100.00;100341.22;5067555;28;20457;-74
2021/07/01 06:24:32;;;;;;;1.17;1.07;;;;;;;15.14;100.00;100346.56;5060277;28;20954;-73
2021/07/01 06:27:01;;;;;;;1.00;0.60;;;;;;;15.11;100.00;100349.19;5062606;28;20438;-73
2021/07/01 06:29:28;;;;;;;0.60;0.60;;;;;;;15.07;100.00;100345.53;5056155;28;20442;-72
2021/07/01 06:31:56;;;;;;;1.10;0.80;;;;;;;15.08;100.00;100347.13;5055020;28;20446;-73
2021/07/01 06:34:22;;;;;;;0.80;0.60;;;;;;;15.10;100.00;100350.31;5055053;28;20450;-73
2021/07/01 06:36:51;;;;;;;0.93;0.83;;;;;;;15.11;100.00;100352.69;5054925;28;20956;-74
2021/07/01 06:39:21;;;;;;;0.90;0.63;;;;;;;15.05;100.00;100354.06;5060979;28;20457;-74
2021/07/01 06:41:49;;;;;;;1.60;0.70;;;;;;;15.02;100.00;100353.94;5054854;28;20810;-74
2021/07/01 06:44:16;;;;;;;0.83;0.70;;;;;;;15.01;100.00;100355.84;5054893;28;20442;-74
2021/07/01 06:46:43;;;;;;;0.70;0.60;;;;;;;15.07;100.00;100361.88;5054829;28;20434;-73
2021/07/01 06:49:11;;;;;;;0.73;0.40;;;;;;;15.02;100.00;100362.91;5054775;28;20446;-74
2021/07/01 06:51:40;;;;;;;1.67;0.83;;;;;;;15.04;100.00;100368.81;5054432;28;20469;-73
2021/07/01 06:54:11;;;;;;;1.10;0.50;;;;;;;15.04;100.00;100365.28;5054472;28;20446;-73
2021/07/01 06:56:39;;;;;;;0.93;0.57;;;;;;;15.06;100.00;100360.31;5054332;28;20926;-74
2021/07/01 06:59:07;;;;;;;1.33;0.53;;;;;;;15.04;100.00;100362.56;5054526;28;20439;-73
2021/07/01 07:01:34;;;;;;;0.63;0.50;;;;;;;15.08;100.00;100366.22;5054132;28;20817;-74
2021/07/01 07:04:01;;;;;;;1.53;0.80;;;;;;;15.13;100.00;100366.00;5054456;28;20460;-73
2021/07/01 07:06:29;;;;;;;0.70;0.50;;;;;;;15.14;100.00;100362.16;5054455;28;20442;-75
2021/07/01 07:08:56;;;;;;;0.60;0.47;;;;;;;15.14;100.00;100364.88;5054433;28;20446;-74
2021/07/01 07:11:22;;;;;;;0.70;0.40;;;;;;;15.17;100.00;100369.63;5054468;28;20833;-74
2021/07/01 07:13:49;;;;;;;1.23;0.60;;;;;;;15.20;100.00;100376.38;5054615;28;20445;-76
2021/07/01 07:16:17;;;;;;;1.10;0.60;;;;;;;15.20;100.00;100371.69;5054439;28;20438;-75
2021/07/01 07:18:45;;;;;;;0.60;0.40;;;;;;;15.23;100.00;100371.03;5054137;28;20457;-76
2021/07/01 07:21:17;;;;;;;1.30;0.90;;;;;;;15.27;100.00;100377.41;5054082;28;20482;-75
2021/07/01 07:23:48;;;;;;;0.60;0.40;;;;;;;15.31;100.00;100372.84;5053679;28;20911;-72
2021/07/01 07:26:18;;;;;;;1.13;0.50;;;;;;;15.32;100.00;100370.94;5053697;28;20430;-72
2021/07/01 07:28:48;;;;;;;0.93;0.53;;;;;;;15.33;100.00;100373.31;5054045;28;20442;-73
2021/07/01 07:31:22;;;;;;;1.10;0.60;;;;;;;15.29;100.00;100379.81;5054031;28;20423;-73
2021/07/01 07:33:52;;;;;;;0.70;0.60;;;;;;;15.33;100.00;100370.59;5053967;28;20478;-72
2021/07/01 07:36:20;;;;;;;0.50;0.40;;;;;;;15.30;100.00;100386.84;5054192;28;20442;-75
2021/07/01 07:38:50;;;;;;;1.23;0.50;;;;;;;15.19;100.00;100383.75;5053903;28;20445;-73
2021/07/01 07:41:16;;;;;;;0.80;0.40;;;;;;;15.19;100.00;100391.94;5053692;28;20493;-74
2021/07/01 07:43:44;;;;;;;0.50;0.40;;;;;;;15.16;100.00;100384.41;5053685;28;20446;-73
2021/07/01 07:46:11;;;;;;;0.60;0.30;;;;;;;15.16;100.00;100400.00;5053589;28;20446;-72
2021/07/01 07:48:39;;;;;;;0.60;0.40;;;;;;;15.11;100.00;100392.81;5053359;28;20434;-77
2021/07/01 07:51:06;;;;;;;0.50;0.40;;;;;;;15.09;100.00;100395.06;5053609;28;20442;-71
2021/07/01 07:53:36;;;;;;;0.57;0.50;;;;;;;15.05;100.00;100396.88;5054870;28;20458;-72
2021/07/01 07:56:06;;;;;;;1.23;0.30;;;;;;;15.07;100.00;100397.34;5053389;28;20465;-71
2021/07/01 07:58:35;;;;;;;0.57;0.43;;;;;;;15.14;100.00;100400.34;5053753;28;20442;-73
2021/07/01 08:01:02;;;;;;;0.60;0.40;;;;;;;15.16;100.00;100397.28;5053372;28;20482;-73
2021/07/01 08:03:32;;;;;;;0.80;0.40;;;;;;;15.20;100.00;100401.72;5053005;28;20469;-73
2021/07/01 08:06:00;;;;;;;1.43;0.47;;;;;;;15.17;100.00;100399.66;5053464;28;20481;-73
2021/07/01 08:08:29;;;;;;;0.40;0.30;;;;;;;15.20;100.00;100412.63;5053376;28;20449;-73
2021/07/01 08:10:56;;;;;;;0.40;0.30;;;;;;;15.18;100.00;100400.44;5052958;28;20480;-74
2021/07/01 08:13:25;;;;;;;0.53;0.37;;;;;;;15.11;100.00;100395.56;5053939;28;20474;-74
2021/07/01 08:15:51;;;;;;;0.70;0.40;;;;;;;15.09;100.00;100397.81;5053258;28;20446;-75
2021/07/01 08:18:25;;;;;;;1.27;0.50;;;;;;;15.06;100.00;100399.28;5053254;28;20430;-74
2021/07/01 08:20:52;;;;;;;0.60;0.40;;;;;;;15.12;100.00;100408.06;5053210;28;20814;-71
2021/07/01 08:23:19;;;;;;;0.40;0.30;;;;;;;15.11;100.00;100407.25;5053128;28;20469;-74
2021/07/01 08:25:47;;;;;;;0.60;0.47;;;;;;;15.15;100.00;100407.38;5053662;28;20442;-74
2021/07/01 08:28:18;;;;;;;0.60;0.40;;;;;;;15.11;100.00;100409.19;5054538;28;20453;-79
2021/07/01 08:30:46;;;;;;;0.80;0.40;;;;;;;15.13;100.00;100415.09;5054369;28;20426;-75
2021/07/01 08:33:14;;;;;;;0.50;0.43;;;;;;;15.18;100.00;100417.63;5059437;28;20493;-75
2021/07/01 08:35:40;;;;;;;0.63;0.57;;;;;;;15.21;100.00;100416.16;5053219;28;20469;-76
2021/07/01 08:38:08;;;;;;;1.00;0.50;;;;;;;15.18;100.00;100417.63;5057318;28;20451;-76
2021/07/01 08:40:36;;;;;;;0.50;0.40;;;;;;;15.18;100.00;100420.34;5057225;28;20569;-76
2021/07/01 08:43:07;;;;;;;1.10;0.73;;;;;;;15.21;100.00;100421.63;5058231;28;20462;-77
2021/07/01 08:45:43;;;;;;;0.50;0.40;;;;;;;15.20;100.00;100411.84;5057794;28;20437;-77
2021/07/01 08:48:22;;;;;;;0.40;0.30;;;;;;;15.18;100.00;100416.81;5058320;28;20430;-76
2021/07/01 08:50:57;;;;;;;0.53;0.40;;;;;;;15.22;100.00;100415.00;5056992;28;20422;-77
2021/07/01 08:53:49;;;;;;;1.47;0.50;;;;;;;15.28;100.00;100411.75;5056477;28;20465;-76
2021/07/01 08:56:17;;;;;;;0.70;0.60;;;;;;;15.26;100.00;100416.72;5056952;28;20441;-76
2021/07/01 08:58:47;;;;;;;0.60;0.40;;;;;;;15.26;100.00;100421.41;5056810;28;20438;-76
2021/07/01 09:01:15;;;;;;;0.60;0.50;;;;;;;15.25;100.00;100425.25;5057210;28;20899;-77
2021/07/01 09:03:45;;;;;;;0.50;0.40;;;;;;;15.30;100.00;100431.31;5056321;28;20979;-76
2021/07/01 09:06:22;;;;;;;1.50;0.90;;;;;;;15.36;100.00;100434.63;5057028;28;20474;-76
2021/07/01 09:08:50;;;;;;;1.07;0.97;;;;;;;15.29;100.00;100439.84;5056930;28;20432;-76
2021/07/01 09:11:20;;;;;;;1.20;0.83;;;;;;;15.27;100.00;100444.81;5056627;28;20458;-75
2021/07/01 09:13:48;;;;;;;0.50;0.50;;;;;;;15.27;100.00;100445.63;5055986;28;20438;-75
2021/07/01 09:16:16;;;;;;;0.87;0.80;;;;;;;15.16;100.00;100452.63;5055864;28;20533;-75
2021/07/01 09:18:45;;;;;;;1.17;0.63;;;;;;;15.03;100.00;100459.16;5055532;28;20935;-75
2021/07/01 09:21:12;;;;;;;1.17;0.77;;;;;;;14.92;100.00;100447.88;5055573;28;20478;-75
2021/07/01 09:23:45;;;;;;;1.07;0.97;;;;;;;14.98;100.00;100446.53;5055626;28;20909;-75
2021/07/01 09:26:18;;;;;;;1.33;0.77;;;;;;;14.97;100.00;100455.84;5055739;28;20458;-76
2021/07/01 09:28:46;;;;;;;1.33;0.97;;;;;;;14.94;100.00;100450.25;5055569;28;20454;-75
2021/07/01 09:31:16;;;;;;;1.20;0.90;;;;;;;14.99;100.00;100452.78;5055347;28;20794;-75
2021/07/01 09:33:45;;;;;;;2.73;1.50;;;;;;;14.92;100.00;100456.06;5055647;28;20539;-75
2021/07/01 09:36:14;;;;;;;0.50;0.47;;;;;;;14.96;100.00;100453.44;5055533;28;20446;-76
2021/07/01 09:38:43;;;;;;;0.80;0.53;;;;;;;15.02;100.00;100458.38;5055474;28;20454;-77
2021/07/01 09:41:10;;;;;;;1.50;1.07;;;;;;;15.03;100.00;100459.16;5055331;28;20500;-76
2021/07/01 09:43:39;;;;;;;2.53;0.90;;;;;;;15.08;100.00;100453.50;5055269;28;20458;-75
2021/07/01 09:46:06;;;;;;;0.97;0.73;;;;;;;15.06;100.00;100463.97;5055347;28;20833;-75
2021/07/01 09:48:37;;;;;;;1.17;0.93;;;;;;;15.06;100.00;100455.78;5055433;28;20462;-75
2021/07/01 09:51:06;;;;;;;1.27;0.80;;;;;;;15.01;100.00;100461.44;5055256;28;20446;-75
2021/07/01 09:53:34;;;;;;;2.90;1.47;;;;;;;15.05;100.00;100462.34;5054866;28;20462;-74
2021/07/01 09:56:04;;;;;;;1.00;0.90;;;;;;;15.00;100.00;100468.00;5054840;28;20454;-75
2021/07/01 09:58:32;;;;;;;2.80;0.97;;;;;;;14.94;100.00;100472.88;5054814;28;20848;-75
2021/07/01 10:00:59;;;;;;;1.20;1.00;;;;;;;14.98;100.00;100467.56;5054724;28;20482;-75
2021/07/01 10:03:26;;;;;;;0.90;0.73;;;;;;;15.05;100.00;100470.53;5054955;28;20486;-75
2021/07/01 10:05:52;;;;;;;1.20;1.00;;;;;;;15.06;100.00;100472.16;5054921;28;20449;-75
2021/07/01 10:08:20;;;;;;;2.73;1.10;;;;;;;15.08;100.00;100472.59;5054944;28;20447;-75
2021/07/01 10:10:48;;;;;;;2.37;1.70;;;;;;;15.13;100.00;100483.31;5054941;28;20434;-76
2021/07/01 10:13:15;;;;;;;2.27;1.47;;;;;;;15.10;100.00;100484.00;5054671;28;20467;-75
2021/07/01 10:15:46;;;;;;;1.67;1.00;;;;;;;15.12;100.00;100484.44;5054504;28;20450;-75
2021/07/01 10:18:14;;;;;;;1.07;0.97;;;;;;;15.18;100.00;100485.81;5054771;28;20521;-75
2021/07/01 10:20:42;;;;;;;1.07;0.90;;;;;;;15.28;100.00;100487.38;5054265;28;21002;-75
2021/07/01 10:23:20;;;;;;;1.93;0.97;;;;;;;15.30;100.00;100496.00;5054600;28;20480;-75
2021/07/01 10:25:49;;;;;;;1.77;1.10;;;;;;;15.36;100.00;100487.28;5060979;28;20442;-75
2021/07/01 10:28:17;;;;;;;2.23;1.03;;;;;;;15.43;100.00;100489.47;5054704;28;20442;-75
2021/07/01 10:30:54;;;;;;;1.80;1.60;;;;;;;15.42;100.00;100493.34;5054128;28;20943;-75
2021/07/01 10:33:26;;;;;;;2.07;1.70;;;;;;;15.41;100.00;100499.13;5054374;28;20469;-75
2021/07/01 10:35:52;;;;;;;3.67;2.13;;;;;;;15.41;100.00;100502.66;5054423;28;20442;-75
2021/07/01 10:38:20;;;;;;;3.30;2.13;;;;;;;15.43;100.00;100502.31;5054373;28;20453;-75
2021/07/01 10:40:49;;;;;;;2.33;2.03;;;;;;;15.39;100.00;100500.25;5054223;28;20489;-75
2021/07/01 10:43:17;;;;;;;1.30;0.97;;;;;;;15.42;100.00;100504.25;5054147;28;20466;-75
2021/07/01 10:45:55;;;;;;;1.67;1.57;;;;;;;15.43;100.00;100508.56;5054154;28;20824;-75
2021/07/01 10:48:23;;;;;;;2.37;1.47;;;;;;;15.46;100.00;100507.13;5054512;28;20438;-75
2021/07/01 10:50:51;;;;;;;2.07;1.13;;;;;;;15.48;100.00;100502.09;5054057;28;20434;-76
2021/07/01 10:53:38;;;;;;;2.10;1.60;;;;;;;15.54;100.00;100507.03;5054262;28;20461;-75
2021/07/01 10:56:08;;;;;;;1.80;1.63;;;;;;;15.49;100.00;100520.06;5054172;28;20814;-76
2021/07/01 10:58:36;;;;;;;2.43;1.93;;;;;;;15.54;100.00;100512.50;5053457;28;20790;-76
2021/07/01 11:01:04;;;;;;;2.77;1.53;;;;;;;15.56;100.00;100512.16;5053743;28;20485;-75
2021/07/01 11:03:32;;;;;;;1.97;1.10;;;;;;;15.55;100.00;100527.72;5053738;28;20466;-75
2021/07/01 11:06:00;;;;;;;1.77;1.57;;;;;;;15.60;100.00;100521.25;5053750;28;20453;-76
2021/07/01 11:08:30;;;;;;;1.50;1.33;;;;;;;15.60;100.00;100530.25;5053800;28;20438;-75
2021/07/01 11:10:59;;;;;;;1.63;1.40;;;;;;;15.62;100.00;100529.91;5053762;28;20442;-75
2021/07/01 11:13:27;;;;;;;1.37;1.27;;;;;;;15.69;100.00;100534.88;5053280;28;20470;-75
2021/07/01 11:16:05;;;;;;;2.47;1.10;;;;;;;15.73;100.00;100533.84;5053654;28;20521;-75
2021/07/01 11:18:36;;;;;;;3.00;2.13;;;;;;;15.75;100.00;100533.50;5053608;28;20486;-75
2021/07/01 11:21:10;;;;;;;2.47;1.70;;;;;;;15.77;100.00;100542.19;5053354;28;20493;-75