Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:25;;;;;;;25.10;5.97;;;12.90;99.90;;;;;;5094668;28;20059;-72
2022/06/12 00:03:54;;;;;;;18.00;4.68;;;12.80;99.90;;;;;;5094606;28;20442;-73
2022/06/12 00:06:22;;;;;;;17.17;4.65;;;12.80;99.90;;;;;;5094506;28;20032;-71
2022/06/12 00:08:48;;;;;;;20.77;4.63;;;12.80;99.90;;;;;;5094786;28;20452;-73
2022/06/12 00:11:19;;;;;;;16.50;4.45;;;12.70;99.90;;;;;;5094897;28;20101;-72
2022/06/12 00:13:52;;;;;;;22.05;4.80;;;12.70;99.90;;;;;;5094282;28;20044;-73
2022/06/12 00:16:21;;;;;;;18.38;4.55;;;12.60;99.90;;;;;;5093276;28;20044;-73
2022/06/12 00:18:46;;;;;;;19.23;4.43;;;12.60;99.90;;;;;;5094018;28;20075;-72
2022/06/12 00:21:13;;;;;;;16.95;4.68;;;12.60;99.90;;;;;;5094230;28;20044;-72
2022/06/12 00:23:52;;;;;;;21.63;5.32;;;12.60;99.90;;;;;;5093173;28;20052;-72
2022/06/12 00:26:38;;;;;;;18.67;5.05;;;12.60;99.90;;;;;;5092458;28;20044;-73
2022/06/12 00:29:11;;;;;;;20.30;4.85;;;12.60;99.90;;;;;;5094658;28;20075;-72
2022/06/12 00:31:39;;;;;;;18.15;4.78;;;12.50;99.90;;;;;;5093171;28;20063;-71
2022/06/12 00:34:05;;;;;;;19.52;4.85;;;12.50;99.90;;;;;;5093332;28;20051;-72
2022/06/12 00:36:32;;;;;;;18.88;4.53;;;12.50;99.90;;;;;;5094489;28;20119;-72
2022/06/12 00:38:58;;;;;;;15.38;4.60;;;12.50;99.90;;;;;;5094086;28;20043;-75
2022/06/12 00:41:24;;;;;;;19.92;4.97;;;12.40;99.90;;;;;;5093150;28;20054;-72
2022/06/12 00:43:50;;;;;;;15.52;4.90;;;12.40;99.90;;;;;;5093305;28;20083;-71
2022/06/12 00:46:38;;;;;;;17.30;4.60;;;12.40;99.90;;;;;;5094037;28;20043;-75
2022/06/12 00:49:28;;;;;;;19.00;4.60;;;12.30;99.90;;;;;;5096739;28;20078;-73
2022/06/12 00:52:15;;;;;;;13.18;4.10;;;12.30;99.90;;;;;;5094206;28;20048;-72
2022/06/12 00:54:44;;;;;;;21.95;5.90;;;12.30;99.90;;;;;;5075832;28;20071;-75
2022/06/12 00:57:11;;;;;;;18.20;5.20;;;12.30;99.90;;;;;;5092258;28;20122;-72
2022/06/12 00:59:40;;;;;;;17.95;4.72;;;12.30;99.90;;;;;;5093456;28;20054;-71
2022/06/12 01:02:09;;;;;;;15.35;5.07;;;12.20;99.90;;;;;;5093512;28;20048;-73
2022/06/12 01:07:23;;;;;;;18.95;5.03;;;12.20;99.90;;;;;;5092710;28;20044;-71
2022/06/12 01:09:51;;;;;;;18.77;4.97;;;12.20;99.90;;;;;;5094085;28;20073;-73
2022/06/12 01:12:22;;;;;;;14.43;5.20;;;12.20;99.90;;;;;;5109636;28;20112;-71
2022/06/12 01:14:57;;;;;;;20.63;6.05;;;12.10;99.90;;;;;;5093189;28;20055;-71
2022/06/12 01:17:24;;;;;;;24.20;5.63;;;12.10;99.90;;;;;;5093583;28;20044;-72
2022/06/12 01:19:57;;;;;;;19.25;5.32;;;12.10;99.90;;;;;;5076083;28;20048;-72
2022/06/12 01:22:35;;;;;;;21.60;5.75;;;12.10;99.90;;;;;;5092369;28;20051;-73
2022/06/12 01:25:33;;;;;;;19.60;5.63;;;12.20;99.90;;;;;;5092143;28;20041;-72
2022/06/12 01:28:34;;;;;;;18.20;5.05;;;12.10;99.90;;;;;;5091717;28;20143;-70
2022/06/12 01:31:16;;;;;;;15.02;4.90;;;12.10;99.90;;;;;;5068498;28;20052;-72
2022/06/12 01:33:58;;;;;;;19.58;5.80;;;12.10;99.90;;;;;;5092672;28;20048;-73
2022/06/12 01:36:53;;;;;;;18.30;4.50;;;12.00;99.90;;;;;;5091880;28;20044;-71
2022/06/12 01:39:37;;;;;;;16.60;4.90;;;12.00;99.90;;;;;;5093176;28;20121;-72
2022/06/12 01:42:17;;;;;;;16.20;4.30;;;12.10;99.90;;;;;;5092475;28;20067;-72
2022/06/12 01:44:48;;;;;;;14.25;3.97;;;12.00;99.90;;;;;;5075926;28;20059;-74
2022/06/12 01:47:20;;;;;;;16.95;4.65;;;12.00;99.90;;;;;;5092950;28;20052;-79
2022/06/12 01:50:00;;;;;;;18.67;4.10;;;12.00;99.90;;;;;;5111221;28;20073;-78
2022/06/12 01:52:51;;;;;;;16.73;4.05;;;12.00;99.90;;;;;;5094701;28;20103;-78
2022/06/12 01:55:35;;;;;;;16.95;4.43;;;12.00;99.90;;;;;;5095225;28;20083;-81
2022/06/12 01:58:14;;;;;;;16.63;4.22;;;11.90;99.90;;;;;;5095615;28;20083;-79
2022/06/12 02:00:47;;;;;;;20.50;4.18;;;11.90;99.90;;;;;;5093654;28;20123;-81
2022/06/12 02:03:28;;;;;;;16.27;3.97;;;11.90;99.90;;;;;;5109523;28;20127;-80
2022/06/12 02:06:15;;;;;;;13.50;4.55;;;11.90;99.90;;;;;;5075022;28;20186;-79
2022/06/12 02:09:04;;;;;;;15.52;3.90;;;11.80;99.90;;;;;;5093051;28;20505;-81
2022/06/12 02:14:49;;;;;;;17.38;3.83;;;11.80;99.90;;;;;;5092597;28;20044;-81
2022/06/12 02:17:21;;;;;;;18.98;3.90;;;11.90;99.90;;;;;;5091790;28;20040;-78
2022/06/12 02:19:47;;;;;;;16.98;4.60;;;11.80;99.90;;;;;;5075197;28;20052;-79
2022/06/12 02:22:28;;;;;;;16.20;3.42;;;11.80;99.90;;;;;;5092714;28;20066;-79
2022/06/12 02:25:06;;;;;;;12.68;3.88;;;11.80;99.90;;;;;;5092066;28;20059;-79
2022/06/12 02:27:58;;;;;;;12.38;3.63;;;11.80;99.90;;;;;;5091437;28;20105;-79
2022/06/12 02:30:29;;;;;;;16.63;3.67;;;11.80;99.90;;;;;;5080307;28;20109;-80
2022/06/12 02:33:10;;;;;;;18.75;3.90;;;11.80;99.90;;;;;;5091735;28;20063;-80
2022/06/12 02:36:03;;;;;;;14.55;3.33;;;11.70;99.90;;;;;;5094873;28;20113;-80
2022/06/12 02:38:38;;;;;;;12.88;2.83;;;11.80;99.90;;;;;;5097019;28;20052;-80
2022/06/12 02:41:21;;;;;;;15.57;3.50;;;11.70;99.90;;;;;;5095578;28;20135;-79
2022/06/12 02:43:50;;;;;;;11.38;2.65;;;11.70;99.90;;;;;;5096457;28;20456;-81
2022/06/12 02:46:22;;;;;;;13.57;2.88;;;11.80;99.90;;;;;;5096258;28;20050;-79
2022/06/12 02:48:48;;;;;;;16.30;3.35;;;11.80;99.90;;;;;;5095768;28;20042;-80
2022/06/12 02:51:22;;;;;;;9.45;2.30;;;11.80;99.90;;;;;;5095568;28;20101;-79
2022/06/12 02:54:06;;;;;;;12.27;2.53;;;11.70;99.90;;;;;;5079191;28;20052;-79
2022/06/12 02:56:47;;;;;;;17.13;4.00;;;11.80;99.90;;;;;;5078507;28;20469;-79
2022/06/12 02:59:34;;;;;;;14.85;3.03;;;11.80;99.90;;;;;;5095964;28;20062;-78
2022/06/12 03:02:16;;;;;;;12.50;2.88;;;11.80;99.90;;;;;;5095332;28;20488;-79
2022/06/12 03:04:54;;;;;;;17.50;2.85;;;11.70;99.90;;;;;;5095583;28;20056;-78
2022/06/12 03:07:20;;;;;;;13.07;2.95;;;11.80;99.90;;;;;;5095079;28;20338;-78
2022/06/12 03:09:46;;;;;;;13.23;2.67;;;11.70;99.90;;;;;;5095981;28;20047;-80
2022/06/12 03:12:12;;;;;;;8.73;2.67;;;11.80;99.90;;;;;;5078606;28;20054;-81
2022/06/12 03:14:38;;;;;;;10.63;2.90;;;11.80;99.90;;;;;;5094638;28;20124;-79
2022/06/12 03:17:04;;;;;;;16.58;3.15;;;11.80;99.90;;;;;;5078218;28;20055;-78
2022/06/12 03:19:39;;;;;;;14.90;3.75;;;11.80;99.90;;;;;;5061284;28;20052;-79
2022/06/12 03:22:26;;;;;;;12.50;2.88;;;11.90;99.90;;;;;;5094899;28;20044;-80
2022/06/12 03:25:17;;;;;;;17.00;3.35;;;11.80;99.90;;;;;;5094613;28;20040;-80
2022/06/12 03:28:33;;;;;;;10.93;2.90;;;11.80;99.90;;;;;;5095931;28;20056;-78
2022/06/12 03:31:15;;;;;;;11.15;3.20;;;11.80;99.90;;;;;;5033621;28;20403;-80
2022/06/12 03:34:16;;;;;;;14.30;2.85;;;11.80;99.90;;;;;;5113825;28;20048;-79
2022/06/12 03:36:57;;;;;;;14.48;3.10;;;11.80;99.90;;;;;;5085344;28;20143;-80
2022/06/12 03:39:42;;;;;;;10.85;3.03;;;11.90;99.90;;;;;;5095026;28;20044;-79
2022/06/12 03:42:34;;;;;;;16.23;3.88;;;11.90;99.90;;;;;;5095236;28;20063;-81
2022/06/12 03:45:15;;;;;;;11.98;2.92;;;12.00;99.90;;;;;;5078365;28;20048;-82
2022/06/12 03:47:51;;;;;;;10.25;3.40;;;12.00;99.90;;;;;;5077227;28;20044;-79
2022/06/12 03:50:46;;;;;;;15.48;3.75;;;12.10;99.90;;;;;;5078215;28;20127;-79
2022/06/12 03:53:44;;;;;;;15.75;2.92;;;12.10;99.90;;;;;;5095592;28;20051;-82
2022/06/12 03:59:33;;;;;;;15.13;3.47;;;12.20;99.90;;;;;;5094396;28;20141;-78
2022/06/12 04:02:03;;;;;;;12.25;3.33;;;12.20;99.90;;;;;;5095100;28;20137;-80
2022/06/12 04:04:31;;;;;;;16.17;3.45;;;12.20;99.90;;;;;;5098659;28;20090;-79
2022/06/12 04:06:59;;;;;;;22.20;3.90;;;12.20;99.90;;;;;;5115736;28;20051;-79
2022/06/12 04:09:28;;;;;;;18.85;3.13;;;12.30;99.90;;;;;;5095294;28;20140;-81
2022/06/12 04:12:01;;;;;;;17.27;3.78;;;12.30;99.90;;;;;;5094844;28;20048;-80
2022/06/12 04:14:34;;;;;;;11.45;3.08;;;12.30;99.90;;;;;;5094911;28;20047;-80
2022/06/12 04:17:02;;;;;;;16.88;3.22;;;12.40;99.90;;;;;;5094469;28;20059;-79
2022/06/12 04:19:30;;;;;;;13.02;3.13;;;12.40;99.90;;;;;;5076812;28;20548;-80
2022/06/12 04:22:04;;;;;;;14.90;3.08;;;12.50;99.90;;;;;;5093554;28;20135;-79
2022/06/12 04:24:42;;;;;;;11.45;2.92;;;12.50;99.90;;;;;;5095192;28;20199;-79
2022/06/12 04:27:18;;;;;;;21.52;5.90;;;12.60;99.90;;;;;;5093096;28;20132;-79
2022/06/12 04:30:01;;;;;;;18.85;4.30;;;12.60;99.90;;;;;;5095183;28;20151;-82
2022/06/12 04:32:28;;;;;;;10.98;3.45;;;12.70;99.90;;;;;;5093457;28;20071;-79
2022/06/12 04:34:55;;;;;;;13.50;3.80;;;12.70;99.90;;;;;;5093110;28;20553;-81
2022/06/12 04:37:25;;;;;;;15.73;4.27;;;12.70;99.90;;;;;;5093308;28;20048;-82
2022/06/12 04:39:52;;;;;;;14.95;3.25;;;12.80;99.90;;;;;;5093319;28;20517;-81
2022/06/12 04:42:20;;;;;;;17.45;4.00;;;12.80;99.90;;;;;;5094251;28;20044;-80
2022/06/12 04:44:46;;;;;;;18.20;3.60;;;12.80;99.90;;;;;;5076774;28;20087;-82
2022/06/12 04:47:19;;;;;;;18.85;4.68;;;12.90;99.90;;;;;;5094498;28;20392;-81
2022/06/12 04:49:46;;;;;;;17.35;3.58;;;13.00;99.90;;;;;;5099842;28;20044;-80
2022/06/12 04:52:13;;;;;;;13.52;3.53;;;13.10;99.90;;;;;;5097744;28;20153;-81
2022/06/12 04:54:41;;;;;;;15.05;3.17;;;13.10;99.90;;;;;;5093929;28;20102;-81
2022/06/12 04:57:09;;;;;;;15.85;3.30;;;13.10;99.90;;;;;;5095032;28;20044;-80
2022/06/12 04:59:35;;;;;;;23.35;3.83;;;13.20;99.90;;;;;;5080869;28;20052;-78
2022/06/12 05:02:02;;;;;;;13.57;3.40;;;13.20;99.90;;;;;;5084184;28;20270;-81
2022/06/12 05:04:28;;;;;;;17.45;3.20;;;13.30;99.90;;;;;;5100554;28;20114;-81
2022/06/12 05:06:56;;;;;;;18.50;3.60;;;13.30;99.90;;;;;;5099614;28;20040;-81
2022/06/12 05:09:25;;;;;;;20.10;3.50;;;13.40;99.90;;;;;;5097874;28;20095;-81
2022/06/12 05:11:53;;;;;;;21.92;3.20;;;13.40;99.90;;;;;;5096625;28;20055;-81
2022/06/12 05:14:19;;;;;;;13.80;3.33;;;13.50;99.90;;;;;;5095574;28;20127;-81
2022/06/12 05:16:55;;;;;;;15.68;3.60;;;13.60;99.90;;;;;;5094775;28;20096;-80
2022/06/12 05:19:25;;;;;;;15.23;3.15;;;13.60;99.90;;;;;;5093757;28;20154;-80
2022/06/12 05:21:51;;;;;;;17.77;3.17;;;13.70;99.90;;;;;;5094375;28;20055;-81
2022/06/12 05:24:17;;;;;;;17.02;2.90;;;13.70;99.90;;;;;;5075607;28;20404;-81
2022/06/12 05:26:45;;;;;;;20.08;3.92;;;13.80;99.90;;;;;;5093531;28;20122;-82
2022/06/12 05:29:19;;;;;;;17.27;4.35;;;13.80;99.90;;;;;;5093760;28;20127;-81
2022/06/12 05:31:46;;;;;;;17.52;3.15;;;13.90;99.90;;;;;;5094020;28;20048;-81
2022/06/12 05:34:13;;;;;;;13.18;2.92;;;14.00;99.90;;;;;;5093615;28;20040;-80
2022/06/12 05:36:39;;;;;;;;;;;14.10;99.90;;;;;;5076528;28;20062;-81
2022/06/12 05:39:05;;;;;;;17.23;2.87;;;14.10;99.90;;;;;;5092562;28;20125;-77
2022/06/12 05:41:31;;;;;;;17.02;3.17;;;14.20;99.90;;;;;;5092219;28;20093;-78
2022/06/12 05:43:56;;;;;;;17.75;3.53;;;14.20;99.90;;;;;;5092309;28;20093;-80
2022/06/12 05:46:22;;;;;;;18.45;4.03;;;14.30;99.90;;;;;;5092723;28;20391;-79
2022/06/12 05:48:48;;;;;;;28.33;4.28;;;14.30;99.90;;;;;;5075887;28;20473;-81
2022/06/12 05:51:16;;;;;;;20.75;3.42;;;14.40;99.90;;;;;;5075422;28;20044;-79
2022/06/12 05:53:42;;;;;;;15.43;3.70;;;14.50;99.90;;;;;;5075164;28;20047;-79
2022/06/12 05:56:13;;;;;;;19.48;4.07;;;14.70;99.90;;;;;;5074957;28;20040;-78
2022/06/12 05:58:39;;;;;;;26.02;4.25;;;14.80;99.90;;;;;;5092894;28;20056;-79
2022/06/12 06:01:06;;;;;;;25.27;4.05;;;15.00;99.90;;;;;;5075691;28;20499;-80
2022/06/12 06:03:33;;;;;;;20.23;4.05;;;15.20;99.90;;;;;;5093431;28;20051;-78
2022/06/12 06:06:01;;;;;;;21.92;4.00;;;15.30;99.90;;;;;;5094071;28;20430;-78
2022/06/12 06:08:28;;;;;;;21.95;4.18;;;15.30;99.90;;;;;;5093070;28;20116;-81
2022/06/12 06:10:54;;;;;;;17.00;3.80;;;15.50;99.90;;;;;;5095609;28;20186;-80
2022/06/12 06:13:20;;;;;;;19.50;4.18;;;15.60;99.90;;;;;;5098948;28;20044;-79
2022/06/12 06:15:49;;;;;;;22.40;3.63;;;15.70;99.90;;;;;;5098420;28;20500;-81
2022/06/12 06:18:14;;;;;;;25.63;4.47;;;15.80;99.90;;;;;;5097405;28;20352;-79
2022/06/12 06:20:40;;;;;;;23.52;4.15;;;15.90;99.90;;;;;;5097815;28;20048;-81
2022/06/12 06:23:07;;;;;;;28.50;5.00;;;16.00;99.90;;;;;;5079241;28;20484;-78
2022/06/12 06:25:34;;;;;;;;;;;16.10;99.90;;;;;;5097468;28;20048;-78
2022/06/12 06:28:00;;;;;;;22.52;4.13;;;16.20;99.90;;;;;;5095743;28;19999;-80
2022/06/12 06:30:27;;;;;;;28.20;4.43;;;16.30;99.90;;;;;;5096387;28;20044;-81
2022/06/12 06:32:53;;;;;;;;;;;16.30;99.90;;;;;;5097141;28;20105;-81
2022/06/12 06:35:19;;;;;;;23.33;4.27;;;16.40;99.90;;;;;;5096747;28;19920;-80
2022/06/12 06:37:45;;;;;;;31.30;4.85;;;16.40;99.90;;;;;;5096552;28;20044;-78
2022/06/12 06:40:13;;;;;;;25.35;4.85;;;16.50;99.90;;;;;;5095536;28;20079;-81
2022/06/12 06:42:39;;;;;;;19.33;4.70;;;16.60;99.90;;;;;;5096464;28;20141;-81
2022/06/12 06:48:12;;;;;;;21.38;3.75;;;16.60;99.90;;;;;;5037858;28;20086;-80
2022/06/12 06:50:39;;;;;;;19.58;4.30;;;16.60;99.90;;;;;;5055043;28;20557;-80
2022/06/12 06:53:06;;;;;;;24.90;4.63;;;16.80;99.90;;;;;;5074554;28;20048;-78
2022/06/12 06:55:33;;;;;;;25.05;4.50;;;16.80;99.90;;;;;;5096399;28;20048;-79
2022/06/12 06:58:00;;;;;;;28.83;4.68;;;16.70;99.90;;;;;;5095683;28;20048;-78
2022/06/12 07:00:30;;;;;;;27.63;4.72;;;16.70;99.90;;;;;;5095106;28;20051;-81
2022/06/12 07:02:57;;;;;;;18.13;3.88;;;16.70;99.90;;;;;;5097141;28;20135;-81
2022/06/12 07:05:23;;;;;;;22.15;4.53;;;16.80;99.90;;;;;;5096497;28;20048;-78
2022/06/12 07:07:49;;;;;;;24.60;5.43;;;16.90;99.90;;;;;;5096738;28;20042;-79
2022/06/12 07:10:19;;;;;;;28.30;5.47;;;16.90;99.90;;;;;;5078200;28;20048;-80
2022/06/12 07:12:46;;;;;;;23.98;5.20;;;16.90;99.90;;;;;;5094582;28;20048;-78
2022/06/12 07:15:13;;;;;;;24.88;4.97;;;17.10;99.90;;;;;;5094858;28;20142;-78
2022/06/12 07:17:40;;;;;;;20.83;4.75;;;17.10;99.90;;;;;;5095502;28;20047;-78
2022/06/12 07:20:08;;;;;;;20.45;3.65;;;17.10;99.90;;;;;;5096153;28;20052;-78
2022/06/12 07:22:34;;;;;;;28.50;4.65;;;17.20;99.90;;;;;;5094658;28;20118;-78
2022/06/12 07:25:00;;;;;;;31.52;5.50;;;17.20;99.90;;;;;;5094347;28;20040;-81
2022/06/12 07:27:26;;;;;;;25.88;4.90;;;17.30;99.90;;;;;;5077227;28;20060;-78
2022/06/12 07:29:52;;;;;;;22.40;3.97;;;17.40;99.90;;;;;;5095662;28;20059;-75
2022/06/12 07:32:17;;;;;;;33.37;5.47;;;17.50;99.90;;;;;;5094344;28;20052;-76
2022/06/12 07:34:43;;;;;;;26.57;5.37;;;17.60;99.90;;;;;;5095158;28;20119;-79
2022/06/12 07:37:09;;;;;;;33.07;5.67;;;17.70;99.90;;;;;;5096073;28;20041;-81
2022/06/12 07:39:35;;;;;;;22.70;4.85;;;17.70;99.90;;;;;;5095073;28;20464;-79
2022/06/12 07:42:01;;;;;;;29.77;5.05;;;17.80;99.90;;;;;;5096631;28;20055;-79
2022/06/12 07:44:30;;;;;;;23.03;4.67;;;17.80;99.90;;;;;;5096320;28;20036;-78
2022/06/12 07:46:58;;;;;;;24.35;5.20;;;18.00;99.90;;;;;;5094168;28;20040;-79
2022/06/12 07:49:25;;;;;;;25.02;5.05;;;18.00;99.90;;;;;;5094164;28;20044;-79
2022/06/12 07:51:53;;;;;;;24.30;5.22;;;18.20;99.90;;;;;;5094600;28;20102;-79
2022/06/12 07:54:20;;;;;;;19.33;4.75;;;18.40;99.90;;;;;;5094225;28;20095;-78
2022/06/12 07:56:47;;;;;;;22.08;4.45;;;18.60;99.90;;;;;;5094490;28;20044;-76
2022/06/12 07:59:13;;;;;;;33.78;4.88;;;18.80;99.90;;;;;;5095491;28;20075;-79
2022/06/12 08:01:39;;;;;;;23.50;4.65;;;18.90;99.90;;;;;;5097331;28;20156;-80
2022/06/12 08:04:07;;;;;;;23.15;5.03;;;19.00;99.90;;;;;;5096930;28;20052;-80
2022/06/12 08:06:34;;;;;;;22.13;4.50;;;19.00;99.90;;;;;;5095973;28;20040;-80
2022/06/12 08:08:59;;;;;;;23.45;4.50;;;19.00;99.90;;;;;;5096228;28;20498;-79
2022/06/12 08:11:26;;;;;;;29.65;4.70;;;19.10;99.90;;;;;;5094102;28;20040;-78
2022/06/12 08:13:53;;;;;;;27.95;4.68;;;19.10;99.90;;;;;;5095069;28;20058;-81
2022/06/12 08:16:20;;;;;;;;;;;19.10;99.90;;;;;;5095208;28;20052;-81
2022/06/12 08:18:46;;;;;;;23.88;4.63;;;19.10;99.90;;;;;;5094186;28;19920;-81
2022/06/12 08:21:14;;;;;;;22.15;3.85;;;19.30;99.90;;;;;;5093769;28;20044;-80
2022/06/12 08:23:50;;;;;;;19.58;3.40;;;19.30;99.90;;;;;;5077446;28;20044;-80
2022/06/12 08:26:26;;;;;;;20.80;4.28;;;19.30;99.90;;;;;;5094213;28;20526;-78
2022/06/12 08:29:04;;;;;;;22.97;4.60;;;19.30;99.90;;;;;;5093362;28;20052;-81
2022/06/12 08:31:47;;;;;;;28.67;4.38;;;19.30;99.90;;;;;;5095265;28;20040;-83
2022/06/12 08:34:22;;;;;;;20.73;4.35;;;19.40;99.90;;;;;;5092621;28;20052;-80
2022/06/12 08:36:59;;;;;;;23.60;4.40;;;19.60;99.90;;;;;;5093562;28;20549;-82
2022/06/12 08:39:24;;;;;;;;;;;19.60;99.90;;;;;;5095040;28;20055;-80
2022/06/12 08:42:24;;;;;;;28.57;4.20;;;19.60;99.90;;;;;;5093342;28;20303;-79
2022/06/12 08:45:09;;;;;;;20.90;3.97;;;19.60;99.90;;;;;;5076066;28;20286;-81
2022/06/12 08:47:46;;;;;;;23.10;4.07;;;19.70;99.90;;;;;;5093294;28;20080;-80
2022/06/12 08:50:24;;;;;;;18.08;3.97;;;19.70;99.90;;;;;;5076821;28;20135;-81
2022/06/12 08:53:02;;;;;;;26.95;4.25;;;19.60;99.90;;;;;;5093029;28;20044;-75
2022/06/12 08:55:38;;;;;;;23.33;4.57;;;19.70;99.90;;;;;;5092801;28;20059;-79
2022/06/12 08:58:27;;;;;;;22.17;4.38;;;19.70;99.90;;;;;;5093306;28;20044;-81
2022/06/12 09:00:54;;;;;;;21.90;4.25;;;19.70;99.90;;;;;;5094213;28;20074;-80
2022/06/12 09:03:21;;;;;;;;;;;19.90;99.90;;;;;;5076127;28;20093;-82
2022/06/12 09:05:47;;;;;;;19.10;3.60;;;20.00;99.90;;;;;;5092402;28;19927;-77
2022/06/12 09:08:25;;;;;;;20.67;3.80;;;20.10;99.90;;;;;;5092876;28;20230;-81
2022/06/12 09:11:16;;;;;;;22.25;3.50;;;20.40;99.90;;;;;;5092157;28;20083;-80
2022/06/12 09:14:03;;;;;;;10.25;2.50;;;20.40;99.90;;;;;;5093526;28;20044;-78
2022/06/12 09:16:34;;;;;;;;;;;20.50;99.90;;;;;;5093627;28;20062;-83
2022/06/12 09:19:03;;;;;;;16.10;3.17;;;20.60;99.90;;;;;;5092176;28;19924;-76
2022/06/12 09:21:37;;;;;;;19.80;2.92;;;20.70;99.90;;;;;;5092533;28;20070;-82
2022/06/12 09:24:13;;;;;;;20.85;3.55;;;20.80;99.90;;;;;;5092125;28;20052;-82
2022/06/12 09:27:11;;;;;;;21.50;3.40;;;20.80;99.90;;;;;;5092661;28;20059;-79
2022/06/12 09:30:02;;;;;;;20.52;3.40;;;21.00;99.90;;;;;;5078738;28;20054;-80
2022/06/12 09:32:43;;;;;;;15.43;3.05;;;21.30;99.90;;;;;;5093663;28;20162;-76
2022/06/12 09:35:15;;;;;;;17.48;3.17;;;21.60;99.90;;;;;;5092378;28;20491;-78
2022/06/12 09:40:41;;;;;;;11.23;2.05;;;21.70;99.90;;;;;;5091944;28;20048;-82
2022/06/12 09:43:28;;;;;;;19.58;2.72;;;21.70;99.90;;;;;;5074787;28;20105;-81
2022/06/12 09:46:17;;;;;;;17.05;2.85;;;21.70;99.90;;;;;;5091979;28;20071;-77
2022/06/12 09:49:07;;;;;;;15.55;2.55;;;21.70;99.90;;;;;;5093416;28;20132;-82
2022/06/12 09:51:52;;;;;;;16.77;2.28;;;21.80;99.90;;;;;;5074829;28;20059;-76
2022/06/12 09:54:21;;;;;;;12.63;2.40;;;22.00;98.60;;;;;;5075715;28;20368;-79
2022/06/12 09:56:55;;;;;;;16.42;2.58;;;22.20;97.20;;;;;;5075140;28;20044;-80
2022/06/12 09:59:36;;;;;;;13.15;2.40;;;22.40;97.50;;;;;;5093470;28;20495;-80
2022/06/12 10:02:13;;;;;;;19.55;2.92;;;22.70;97.40;;;;;;5092841;28;20500;-80
2022/06/12 10:04:56;;;;;;;14.85;3.17;;;22.70;95.60;;;;;;5093434;28;20048;-79
2022/06/12 10:07:31;;;;;;;14.25;2.60;;;22.90;95.90;;;;;;5074778;28;20047;-77
2022/06/12 10:10:06;;;;;;;13.75;2.70;;;23.20;94.30;;;;;;5092718;28;20093;-80
2022/06/12 10:12:39;;;;;;;16.00;2.80;;;23.10;94.80;;;;;;5091568;28;20148;-79
2022/06/12 10:15:21;;;;;;;14.98;2.90;;;23.00;94.10;;;;;;5093401;28;20058;-77
2022/06/12 10:18:06;;;;;;;21.45;2.72;;;22.60;94.70;;;;;;5091558;28;20149;-81
2022/06/12 10:20:39;;;;;;;16.70;2.80;;;22.10;95.30;;;;;;5092979;28;20047;-79
2022/06/12 10:23:05;;;;;;;12.23;2.20;;;21.70;96.60;;;;;;5092438;28;20420;-78
2022/06/12 10:25:42;;;;;;;12.90;2.58;;;21.50;96.50;;;;;;5091246;28;20457;-80
2022/06/12 10:28:34;;;;;;;15.40;2.40;;;21.40;96.40;;;;;;5092633;28;20096;-79
2022/06/12 10:31:09;;;;;;;14.52;2.58;;;21.30;96.30;;;;;;5092596;28;20392;-77
2022/06/12 10:33:57;;;;;;;14.38;2.00;;;21.10;95.50;;;;;;5092723;28;20040;-80
2022/06/12 10:36:34;;;;;;;17.15;2.40;;;21.20;95.50;;;;;;5091682;28;20059;-77
2022/06/12 10:39:13;;;;;;;11.60;2.58;;;21.20;96.20;;;;;;5091874;28;20051;-78
2022/06/12 10:42:00;;;;;;;13.10;2.47;;;21.00;95.80;;;;;;5091440;28;20145;-75
2022/06/12 10:44:34;;;;;;;14.25;2.72;;;20.90;94.60;;;;;;5075103;28;20361;-78
2022/06/12 10:47:18;;;;;;;11.38;1.88;;;20.90;95.70;;;;;;5091718;28;20040;-78
2022/06/12 10:49:44;;;;;;;15.18;2.17;;;21.10;96.00;;;;;;5108200;28;20094;-77
2022/06/12 10:52:15;;;;;;;10.10;2.20;;;21.30;94.80;;;;;;5091022;28;20056;-79
2022/06/12 10:54:41;;;;;;;9.43;1.92;;;21.50;94.70;;;;;;5092443;28;20147;-79
2022/06/12 10:57:27;;;;;;;14.17;2.47;;;21.60;93.30;;;;;;5094427;28;20131;-78
2022/06/12 11:00:09;;;;;;;13.73;2.15;;;21.50;93.30;;;;;;5096811;28;20056;-74
2022/06/12 11:02:44;;;;;;;10.05;1.73;;;21.50;92.70;;;;;;5095363;28;20365;-78
2022/06/12 11:05:35;;;;;;;8.20;1.50;;;21.40;92.20;;;;;;5094864;28;20055;-79
2022/06/12 11:08:16;;;;;;;15.48;2.00;;;21.40;91.10;;;;;;5078876;28;20329;-78
2022/06/12 11:10:51;;;;;;;9.15;2.25;;;21.40;91.70;;;;;;5095637;28;20453;-78
2022/06/12 11:13:35;;;;;;;13.50;1.80;;;21.30;90.50;;;;;;5095001;28;20048;-80
2022/06/12 11:16:21;;;;;;;9.77;1.80;;;21.40;89.60;;;;;;5096519;28;20044;-80
2022/06/12 11:18:47;;;;;;;10.40;2.13;;;21.30;90.00;;;;;;5095021;28;20109;-78
2022/06/12 11:21:15;;;;;;;13.37;2.73;;;21.40;88.20;;;;;;5094755;28;20044;-80
2022/06/12 11:23:55;;;;;;;12.05;1.77;;;21.40;87.90;;;;;;5094738;28;20043;-79
2022/06/12 11:27:00;;;;;;;11.27;1.90;;;21.30;87.40;;;;;;5094914;28;20044;-79
2022/06/12 11:30:05;;;;;;;12.23;1.73;;;21.30;88.00;;;;;;5078296;28;20051;-80
2022/06/12 11:32:43;;;;;;;8.93;1.23;;;21.30;87.30;;;;;;5094987;28;20384;-77
2022/06/12 11:35:51;;;;;;;11.75;1.70;;;21.50;86.70;;;;;;5095467;28;20051;-80
2022/06/12 11:38:55;;;;;;;8.77;1.25;;;21.40;87.00;;;;;;5095673;28;20135;-76
2022/06/12 11:41:47;;;;;;;6.85;1.23;;;21.60;86.30;;;;;;5049941;28;20064;-78
2022/06/12 11:44:34;;;;;;;9.30;1.38;;;21.60;87.90;;;;;;5079475;28;20090;-80
2022/06/12 11:47:21;;;;;;;11.80;2.05;;;21.60;87.50;;;;;;5095318;28;20040;-81
2022/06/12 11:50:00;;;;;;;12.15;2.00;;;21.50;88.60;;;;;;5093998;28;20432;-78
2022/06/12 11:52:28;;;;;;;12.45;1.67;;;21.60;85.00;;;;;;5095164;28;20042;-82
2022/06/12 11:54:57;;;;;;;9.43;1.40;;;21.60;83.90;;;;;;5094554;28;20051;-80
2022/06/12 11:57:34;;;;;;;13.38;2.03;;;21.50;84.70;;;;;;5094005;28;20044;-79
2022/06/12 12:00:14;;;;;;;11.00;2.20;;;21.50;83.60;;;;;;5095734;28;20052;-78
2022/06/12 12:03:03;;;;;;;8.52;1.55;;;21.50;83.00;;;;;;5077978;28;20043;-77
2022/06/12 12:05:36;;;;;;;8.80;1.73;;;21.50;83.30;;;;;;5093979;28;20051;-78
2022/06/12 12:08:24;;;;;;;9.30;1.80;;;21.70;82.40;;;;;;5094279;28;20079;-78
2022/06/12 12:11:14;;;;;;;12.88;2.35;;;21.80;83.30;;;;;;5095143;28;20401;-77
2022/06/12 12:13:46;;;;;;;8.35;1.67;;;21.90;79.40;;;;;;5095535;28;20095;-80
2022/06/12 12:16:48;;;;;;;9.73;1.60;;;22.00;79.70;;;;;;5094750;28;20044;-77
2022/06/12 12:19:46;;;;;;;11.02;1.77;;;22.00;79.00;;;;;;5094250;28;20056;-76
2022/06/12 12:22:27;;;;;;;9.57;1.83;;;22.00;78.40;;;;;;5085805;28;20134;-77
2022/06/12 12:25:20;;;;;;;6.63;1.20;;;21.80;77.60;;;;;;5093435;28;20070;-79
2022/06/12 12:27:50;;;;;;;5.53;1.13;;;21.60;73.50;;;;;;5068249;28;20052;-77
2022/06/12 12:30:37;;;;;;;5.97;1.10;;;21.80;74.60;;;;;;5093438;28;20131;-77
2022/06/12 12:33:04;;;;;;;10.48;1.20;;;21.70;73.80;;;;;;5094856;28;20052;-75
2022/06/12 12:41:40;;;;;;;10.35;1.77;;;21.90;75.10;;;;;;5078803;28;20403;-77
2022/06/12 12:44:06;;;;;;;12.68;1.70;;;21.90;76.20;;;;;;5093327;28;20134;-77
2022/06/12 12:46:47;;;;;;;8.48;1.70;;;21.90;73.90;;;;;;5092624;28;20119;-76
2022/06/12 12:49:28;;;;;;;8.57;1.55;;;21.80;75.50;;;;;;5093747;28;20445;-76
2022/06/12 12:52:09;;;;;;;7.90;1.55;;;21.90;76.00;;;;;;5092734;28;20102;-73
2022/06/12 12:54:56;;;;;;;9.77;1.60;;;22.00;74.20;;;;;;5092808;28;20040;-76
2022/06/12 12:57:39;;;;;;;12.70;1.67;;;21.90;74.30;;;;;;5094133;28;20135;-75
2022/06/12 13:00:26;;;;;;;9.60;1.67;;;21.90;72.80;;;;;;5092473;28;20549;-78
2022/06/12 13:02:56;;;;;;;13.00;1.50;;;21.70;73.90;;;;;;5082555;28;20411;-79
2022/06/12 13:05:33;;;;;;;9.55;1.48;;;21.70;73.00;;;;;;5075269;28;20044;-79
2022/06/12 13:08:17;;;;;;;9.55;1.90;;;21.50;72.30;;;;;;5092336;28;20043;-78
2022/06/12 13:11:14;;;;;;;11.73;1.60;;;21.40;73.40;;;;;;5075183;28;20449;-77
2022/06/12 13:14:07;;;;;;;12.90;1.67;;;21.60;73.90;;;;;;5075585;28;20063;-78
2022/06/12 13:16:48;;;;;;;7.57;1.60;;;21.50;75.30;;;;;;5092103;28;20072;-79
2022/06/12 13:19:53;;;;;;;11.27;1.60;;;21.30;73.50;;;;;;5092151;28;20052;-79
2022/06/12 13:23:00;;;;;;;9.17;1.70;;;21.50;75.40;;;;;;5093912;28;20390;-78
2022/06/12 13:25:37;;;;;;;9.25;1.55;;;21.60;75.20;;;;;;5093160;28;20123;-76
2022/06/12 13:28:03;;;;;;;9.55;1.90;;;21.80;72.50;;;;;;5093699;28;20167;-75
2022/06/12 13:30:34;;;;;;;12.20;1.55;;;21.80;73.30;;;;;;5075386;28;20399;-77
2022/06/12 13:33:10;;;;;;;12.52;2.15;;;21.90;74.00;;;;;;5093237;28;20048;-78
2022/06/12 13:35:44;;;;;;;7.90;1.60;;;22.00;73.60;;;;;;5092251;28;20040;-79
2022/06/12 13:38:21;;;;;;;9.45;1.90;;;22.20;72.20;;;;;;5092928;28;20111;-79
2022/06/12 13:41:05;;;;;;;9.15;1.52;;;22.50;71.30;;;;;;5092922;28;20120;-79
2022/06/12 13:43:38;;;;;;;11.60;1.45;;;22.60;72.30;;;;;;5092551;28;20360;-79