Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:12;;;;;;;16.38;3.20;;;;;;;15.89;100.00;101933.16;5030305;28;20034;-70
2022/06/10 00:03:37;;;;;;;13.05;2.05;;;;;;;15.93;100.00;101933.19;5031519;28;20408;-70
2022/06/10 00:06:06;;;;;;;9.15;2.20;;;;;;;15.84;100.00;101931.34;5024345;28;20028;-70
2022/06/10 00:08:35;;;;;;;11.55;2.45;;;;;;;15.89;100.00;101928.72;5034833;28;20037;-69
2022/06/10 00:11:02;;;;;;;14.02;2.30;;;;;;;15.93;100.00;101925.25;5027756;28;20466;-70
2022/06/10 00:13:31;;;;;;;14.23;2.25;;;;;;;15.87;100.00;101924.28;5023562;28;20024;-69
2022/06/10 00:15:57;;;;;;;6.07;1.75;;;;;;;15.85;100.00;101921.59;5030252;28;20536;-71
2022/06/10 00:18:25;;;;;;;13.90;2.78;;;;;;;15.83;100.00;101921.59;5027500;28;20100;-70
2022/06/10 00:20:50;;;;;;;12.95;2.55;;;;;;;15.80;100.00;101928.59;5022638;28;20021;-70
2022/06/10 00:23:16;;;;;;;10.65;2.47;;;;;;;15.85;100.00;101922.47;5027021;28;20037;-70
2022/06/10 00:25:42;;;;;;;13.68;2.78;;;;;;;15.85;100.00;101921.59;5016773;28;20057;-71
2022/06/10 00:28:09;;;;;;;17.30;2.20;;;;;;;15.85;100.00;101922.47;5022477;28;20087;-69
2022/06/10 00:30:35;;;;;;;10.73;2.10;;;;;;;15.85;100.00;101916.28;5015725;28;20026;-70
2022/06/10 00:33:01;;;;;;;8.30;2.15;;;;;;;15.87;100.00;101919.88;5020326;28;20478;-70
2022/06/10 00:35:28;;;;;;;11.65;2.15;;;;;;;15.88;100.00;101916.31;5026947;28;20036;-70
2022/06/10 00:37:53;;;;;;;19.33;2.05;;;;;;;15.81;100.00;101920.66;5028564;28;20066;-70
2022/06/10 00:40:26;;;;;;;8.20;1.50;;;;;;;15.82;100.00;101919.81;5024494;28;20389;-70
2022/06/10 00:42:53;;;;;;;8.95;1.60;;;;;;;15.88;100.00;101924.28;5023446;28;20029;-68
2022/06/10 00:45:56;;;;;;;9.40;2.20;;;;;;;15.86;100.00;101923.41;5023830;28;20033;-71
2022/06/10 00:48:30;;;;;;;13.25;1.90;;;;;;;15.91;100.00;101920.78;5027774;28;20033;-69
2022/06/10 00:50:57;;;;;;;13.55;1.95;;;;;;;15.92;100.00;101917.25;5032711;28;20065;-70
2022/06/10 00:53:29;;;;;;;10.95;2.72;;;;;;;15.92;100.00;101922.56;5018603;28;20026;-69
2022/06/10 00:55:56;;;;;;;13.25;2.13;;;;;;;15.98;100.00;101927.97;5025507;28;20048;-69
2022/06/10 00:58:32;;;;;;;8.50;2.05;;;;;;;15.98;100.00;101927.97;5013744;28;20202;-70
2022/06/10 01:00:58;;;;;;;12.02;1.98;;;;;;;16.01;100.00;101930.66;5013042;28;20036;-70
2022/06/10 01:03:23;;;;;;;10.98;2.17;;;;;;;16.01;100.00;101933.31;5023039;28;20377;-69
2022/06/10 01:05:49;;;;;;;9.90;2.05;;;;;;;15.97;100.00;101927.06;5026855;28;20075;-69
2022/06/10 01:08:17;;;;;;;9.82;2.10;;;;;;;15.99;100.00;101925.31;5023953;28;20109;-70
2022/06/10 01:11:01;;;;;;;11.43;2.67;;;;;;;16.01;100.00;101923.56;5013007;28;20030;-70
2022/06/10 01:13:41;;;;;;;15.07;2.30;;;;;;;16.01;100.00;101928.00;5013100;28;20366;-69
2022/06/10 01:16:49;;;;;;;11.63;2.13;;;;;;;15.97;100.00;101928.84;5017528;28;20481;-68
2022/06/10 01:19:27;;;;;;;12.57;2.25;;;;;;;16.05;100.00;101923.59;5029571;28;20060;-68
2022/06/10 01:22:09;;;;;;;15.57;2.63;;;;;;;16.10;100.00;101928.09;5031399;28;20516;-69
2022/06/10 01:25:05;;;;;;;13.35;2.55;;;;;;;16.09;100.00;101926.31;5032652;28;20489;-69
2022/06/10 01:27:54;;;;;;;13.88;2.47;;;;;;;16.09;100.00;101931.63;5030333;28;20091;-69
2022/06/10 01:30:41;;;;;;;8.82;1.80;;;;;;;16.19;100.00;101927.28;5017168;28;20021;-70
2022/06/10 01:33:38;;;;;;;11.75;2.58;;;;;;;16.17;100.00;101923.75;5019863;28;20161;-70
2022/06/10 01:36:26;;;;;;;9.80;3.10;;;;;;;16.13;100.00;101927.25;5027149;28;20045;-69
2022/06/10 01:38:51;;;;;;;14.93;2.20;;;;;;;16.04;100.00;101930.66;5019383;28;20048;-69
2022/06/10 01:41:44;;;;;;;15.05;2.58;;;;;;;16.09;100.00;101931.63;5018161;28;20034;-69
2022/06/10 01:44:37;;;;;;;11.90;2.27;;;;;;;16.12;100.00;101926.34;5026873;28;20025;-69
2022/06/10 01:47:08;;;;;;;9.70;1.85;;;;;;;16.13;100.00;101927.25;5024890;28;20036;-70
2022/06/10 01:49:41;;;;;;;11.27;2.17;;;;;;;16.14;100.00;101927.25;5034661;28;20108;-70
2022/06/10 01:52:24;;;;;;;14.73;2.55;;;;;;;16.13;100.00;101936.09;5035114;28;20056;-69
2022/06/10 01:54:52;;;;;;;17.93;2.53;;;;;;;16.05;100.00;101934.22;5035733;28;20358;-71
2022/06/10 01:57:47;;;;;;;9.95;2.15;;;;;;;15.99;100.00;101940.34;5027126;28;20029;-71
2022/06/10 02:00:20;;;;;;;13.82;1.92;;;;;;;15.99;100.00;101935.03;5014289;28;20045;-70
2022/06/10 02:02:59;;;;;;;10.73;1.88;;;;;;;15.95;100.00;101941.19;5026747;28;20026;-70
2022/06/10 02:05:27;;;;;;;9.65;2.15;;;;;;;15.93;100.00;101943.81;5021300;28;20033;-71
2022/06/10 02:08:02;;;;;;;14.23;2.78;;;;;;;15.82;100.00;101935.72;5032143;28;20112;-69
2022/06/10 02:10:32;;;;;;;9.82;1.90;;;;;;;15.85;100.00;101933.09;5040077;28;20037;-69
2022/06/10 02:13:06;;;;;;;17.20;2.67;;;;;;;15.86;100.00;101939.31;5032527;28;20025;-70
2022/06/10 02:15:38;;;;;;;20.13;2.40;;;;;;;15.86;100.00;101928.69;5029966;28;20396;-69
2022/06/10 02:18:14;;;;;;;13.20;2.13;;;;;;;15.82;100.00;101927.75;5017741;28;20025;-69
2022/06/10 02:20:59;;;;;;;16.73;2.63;;;;;;;15.82;100.00;101933.06;5015184;28;20041;-70
2022/06/10 02:23:29;;;;;;;13.35;2.40;;;;;;;15.81;100.00;101931.28;5030848;28;20033;-69
2022/06/10 02:25:57;;;;;;;12.80;2.10;;;;;;;15.83;100.00;101934.84;5025403;28;20033;-70
2022/06/10 02:28:32;;;;;;;10.10;2.00;;;;;;;15.91;100.00;101939.38;5031168;28;20090;-69
2022/06/10 02:31:20;;;;;;;12.63;2.45;;;;;;;15.97;100.00;101942.09;5030839;28;20519;-70
2022/06/10 02:33:48;;;;;;;8.75;2.60;;;;;;;15.94;100.00;101935.00;5030333;28;20112;-69
2022/06/10 02:36:39;;;;;;;12.38;2.20;;;;;;;16.00;100.00;101935.03;5031717;28;20041;-69
2022/06/10 02:39:08;;;;;;;10.27;2.22;;;;;;;16.04;100.00;101938.63;5020489;28;20029;-71
2022/06/10 02:41:49;;;;;;;15.00;2.22;;;;;;;16.03;100.00;101936.84;5022609;28;20036;-70
2022/06/10 02:44:33;;;;;;;14.52;2.17;;;;;;;16.02;100.00;101937.75;5026815;28;20381;-70
2022/06/10 02:47:13;;;;;;;10.55;2.05;;;;;;;15.98;100.00;101942.13;5033082;28;20033;-69
2022/06/10 02:49:39;;;;;;;7.70;1.90;;;;;;;16.00;100.00;101936.81;5021727;28;20095;-69
2022/06/10 02:52:04;;;;;;;12.52;3.10;;;;;;;16.10;100.00;101935.16;5018570;28;20080;-69
2022/06/10 02:54:34;;;;;;;9.48;2.10;;;;;;;16.11;100.00;101942.25;5027794;28;20069;-70
2022/06/10 02:57:16;;;;;;;12.18;2.05;;;;;;;16.05;100.00;101940.44;5024571;28;20429;-69
2022/06/10 03:02:42;;;;;;;13.70;2.47;;;;;;;15.94;100.00;101942.03;5024926;28;20103;-69
2022/06/10 03:05:29;;;;;;;16.10;2.33;;;;;;;16.01;100.00;101938.63;5034152;28;20025;-70
2022/06/10 03:08:30;;;;;;;9.25;1.95;;;;;;;15.93;100.00;101945.59;5026013;28;20482;-69
2022/06/10 03:11:13;;;;;;;12.73;2.42;;;;;;;15.95;100.00;101949.16;5019472;28;20100;-69
2022/06/10 03:13:53;;;;;;;13.40;2.00;;;;;;;15.87;100.00;101946.41;5016804;28;20041;-68
2022/06/10 03:16:28;;;;;;;15.32;2.03;;;;;;;15.81;100.00;101947.19;5023292;28;20061;-69
2022/06/10 03:18:53;;;;;;;12.23;1.85;;;;;;;15.80;100.00;101944.53;5031096;28;20063;-68
2022/06/10 03:21:32;;;;;;;9.55;2.08;;;;;;;15.75;100.00;101955.06;5025612;28;20060;-68
2022/06/10 03:24:25;;;;;;;4.25;1.60;;;;;;;15.69;100.00;101952.31;5025239;28;20108;-70
2022/06/10 03:27:03;;;;;;;12.57;2.10;;;;;;;15.62;100.00;101961.09;5033580;28;20032;-69
2022/06/10 03:29:47;;;;;;;11.88;2.72;;;;;;;15.33;100.00;101959.78;5027916;28;20318;-70
2022/06/10 03:32:19;;;;;;;12.43;2.28;;;;;;;15.21;100.00;101970.22;5016092;28;20087;-69
2022/06/10 03:34:52;;;;;;;8.37;2.47;;;;;;;15.11;100.00;101969.19;5026292;28;20076;-69
2022/06/10 03:37:18;;;;;;;8.33;2.20;;;;;;;15.02;100.00;101969.03;5015594;28;20072;-70
2022/06/10 03:39:50;;;;;;;16.83;2.70;;;;;;;14.97;100.00;101955.69;5030349;28;20026;-69
2022/06/10 03:42:18;;;;;;;13.75;2.83;;;;;;;14.95;100.00;101964.50;5021579;28;20117;-70
2022/06/10 03:44:48;;;;;;;12.75;2.50;;;;;;;14.95;100.00;101962.75;5029842;28;20029;-70
2022/06/10 03:47:21;;;;;;;18.00;2.88;;;;;;;15.04;100.00;101962.00;5018853;28;20036;-69
2022/06/10 03:50:03;;;;;;;16.60;3.50;;;;;;;15.11;100.00;101963.88;5015322;28;20066;-70
2022/06/10 03:52:32;;;;;;;7.05;2.45;;;;;;;15.00;100.00;101963.72;5032521;28;20381;-69
2022/06/10 03:54:57;;;;;;;16.65;2.55;;;;;;;15.03;100.00;101965.53;5030687;28;20473;-69
2022/06/10 03:57:23;;;;;;;12.57;2.60;;;;;;;15.03;100.00;101967.28;5015025;28;20057;-69
2022/06/10 03:59:48;;;;;;;13.40;2.83;;;;;;;15.05;100.00;101961.13;5023935;28;20373;-69
2022/06/10 04:02:14;;;;;;;8.75;2.42;;;;;;;15.00;100.00;101955.75;5020534;28;20058;-69
2022/06/10 04:04:42;;;;;;;9.63;2.38;;;;;;;14.95;100.00;101967.16;5033106;28;20029;-70
2022/06/10 04:07:13;;;;;;;6.95;2.30;;;;;;;14.98;100.00;101961.91;5028997;28;20025;-70
2022/06/10 04:09:39;;;;;;;10.43;2.47;;;;;;;15.00;100.00;101957.50;5034040;28;20029;-70
2022/06/10 04:12:05;;;;;;;14.13;2.95;;;;;;;14.99;100.00;101951.31;5032235;28;20058;-71
2022/06/10 04:14:31;;;;;;;14.52;2.80;;;;;;;15.08;100.00;101958.50;5032341;28;20040;-70
2022/06/10 04:16:57;;;;;;;10.27;3.30;;;;;;;15.12;100.00;101963.00;5025828;28;20549;-68
2022/06/10 04:19:22;;;;;;;12.38;3.00;;;;;;;15.13;100.00;101956.84;5024863;28;20044;-69
2022/06/10 04:21:49;;;;;;;14.68;3.15;;;;;;;15.21;100.00;101956.09;5028483;28;20025;-69
2022/06/10 04:24:14;;;;;;;17.98;4.03;;;;;;;15.23;100.00;101960.50;5029372;28;20058;-70
2022/06/10 04:26:39;;;;;;;14.80;2.80;;;;;;;15.25;100.00;101961.44;5015363;28;20038;-71
2022/06/10 04:29:05;;;;;;;11.18;3.25;;;;;;;15.23;100.00;101957.84;5020231;28;20079;-70
2022/06/10 04:31:30;;;;;;;14.32;3.38;;;;;;;15.29;100.00;101962.41;5023526;28;20026;-70
2022/06/10 04:33:56;;;;;;;11.48;3.25;;;;;;;15.29;100.00;101963.28;5014294;28;20025;-70
2022/06/10 04:36:21;;;;;;;10.20;2.83;;;;;;;15.33;100.00;101964.22;5019712;28;20033;-69
2022/06/10 04:38:47;;;;;;;10.45;3.42;;;;;;;15.34;100.00;101961.59;5030577;28;20013;-70
2022/06/10 04:41:13;;;;;;;11.75;3.42;;;;;;;15.34;100.00;101958.94;5018632;28;20505;-70
2022/06/10 04:43:39;;;;;;;16.55;3.78;;;;;;;15.41;100.00;101962.56;5030607;28;20025;-70
2022/06/10 04:46:07;;;;;;;18.90;4.72;;;;;;;15.39;100.00;101964.28;5015015;28;20037;-72
2022/06/10 04:48:33;;;;;;;12.27;3.33;;;;;;;15.40;100.00;101962.56;5020500;28;20149;-70
2022/06/10 04:50:59;;;;;;;7.88;2.58;;;;;;;15.47;100.00;101961.75;5026153;28;20045;-70
2022/06/10 04:53:25;;;;;;;9.07;3.20;;;;;;;15.51;100.00;101952.97;5030521;28;20068;-69
2022/06/10 04:55:51;;;;;;;10.10;2.53;;;;;;;15.48;100.00;101959.13;5018132;28;20069;-69
2022/06/10 04:58:17;;;;;;;11.98;2.53;;;;;;;15.59;100.00;101958.41;5017396;28;20037;-68
2022/06/10 05:00:48;;;;;;;11.15;2.42;;;;;;;15.65;100.00;101956.72;5029779;28;20033;-69
2022/06/10 05:03:15;;;;;;;8.02;2.53;;;;;;;15.60;100.00;101955.75;5029810;28;20104;-70
2022/06/10 05:05:41;;;;;;;12.80;3.00;;;;;;;15.60;100.00;101952.19;5027201;28;20036;-70
2022/06/10 05:08:10;;;;;;;10.77;2.55;;;;;;;15.65;100.00;101959.38;5028032;28;20055;-71
2022/06/10 05:10:36;;;;;;;7.90;2.03;;;;;;;15.70;100.00;101951.47;5031630;28;20025;-70
2022/06/10 05:13:02;;;;;;;10.75;2.83;;;;;;;15.71;100.00;101957.66;5031275;28;20510;-69
2022/06/10 05:15:28;;;;;;;11.48;2.70;;;;;;;15.71;100.00;101953.25;5027998;28;20042;-69
2022/06/10 05:17:56;;;;;;;14.57;3.13;;;;;;;15.75;100.00;101952.41;5032198;28;20100;-69
2022/06/10 05:20:35;;;;;;;12.60;2.90;;;;;;;15.77;100.00;101953.31;5029270;28;20040;-69
2022/06/10 05:23:02;;;;;;;16.35;2.58;;;;;;;15.81;100.00;101949.84;5023468;28;20018;-69
2022/06/10 05:25:28;;;;;;;20.70;2.80;;;;;;;15.84;100.00;101955.22;5034454;28;20033;-69
2022/06/10 05:27:53;;;;;;;13.93;2.45;;;;;;;15.90;100.00;101950.84;5028372;28;20487;-69
2022/06/10 05:30:23;;;;;;;9.40;2.47;;;;;;;15.95;100.00;101943.84;5032891;28;20031;-69
2022/06/10 05:32:49;;;;;;;11.30;2.38;;;;;;;15.98;100.00;101959.81;5031007;28;20389;-66
2022/06/10 05:35:15;;;;;;;11.57;2.40;;;;;;;16.01;100.00;101957.19;5024313;28;20040;-70
2022/06/10 05:37:41;;;;;;;12.23;2.78;;;;;;;15.98;100.00;101954.50;5025285;28;20037;-70
2022/06/10 05:40:07;;;;;;;7.38;2.70;;;;;;;16.05;100.00;101953.69;5023630;28;20033;-69
2022/06/10 05:42:32;;;;;;;13.60;2.63;;;;;;;16.11;100.00;101955.53;5027150;28;20366;-69
2022/06/10 05:44:57;;;;;;;9.18;2.80;;;;;;;16.16;100.00;101956.47;5030608;28;20029;-68
2022/06/10 05:47:26;;;;;;;7.05;1.80;;;;;;;16.17;100.00;101966.25;5025772;28;20049;-69
2022/06/10 05:49:55;;;;;;;8.65;2.20;;;;;;;16.14;100.00;101960.88;5027962;28;20049;-70
2022/06/10 05:52:23;;;;;;;9.68;2.28;;;;;;;16.21;100.00;101964.50;5027371;28;20025;-69
2022/06/10 05:54:50;;;;;;;11.57;2.45;;;;;;;16.24;100.00;101972.50;5025595;28;20064;-69
2022/06/10 05:57:17;;;;;;;18.73;2.28;;;;;;;16.23;100.00;101968.94;5027422;28;20037;-67
2022/06/10 05:59:44;;;;;;;8.88;2.55;;;;;;;16.28;100.00;101976.97;5028812;28;20560;-69
2022/06/10 06:02:11;;;;;;;12.63;2.45;;;;;;;16.27;100.00;101967.22;5028075;28;20029;-69
2022/06/10 06:04:37;;;;;;;14.35;2.20;;;;;;;16.30;100.00;101973.44;5026924;28;20052;-68
2022/06/10 06:07:03;;;;;;;12.45;3.15;;;;;;;16.35;100.00;101970.84;5032743;28;20365;-69
2022/06/10 06:09:28;;;;;;;10.32;2.50;;;;;;;16.38;100.00;101975.31;5035617;28;20037;-69
2022/06/10 06:11:56;;;;;;;7.20;1.88;;;;;;;16.42;100.00;101974.47;5017847;28;20105;-71
2022/06/10 06:14:24;;;;;;;12.18;2.70;;;;;;;16.49;100.00;101979.88;5029364;28;20395;-70
2022/06/10 06:16:55;;;;;;;9.85;2.17;;;;;;;16.47;100.00;101984.25;5033911;28;20029;-70
2022/06/10 06:19:21;;;;;;;9.85;2.40;;;;;;;16.50;100.00;101984.28;5023465;28;20064;-69
2022/06/10 06:21:46;;;;;;;15.25;2.42;;;;;;;16.45;100.00;101986.00;5033765;28;20244;-69
2022/06/10 06:24:12;;;;;;;12.57;3.05;;;;;;;16.46;100.00;101998.41;5015620;28;20132;-70
2022/06/10 06:26:37;;;;;;;12.90;2.53;;;;;;;16.34;100.00;101991.19;5023810;28;20042;-71
2022/06/10 06:29:03;;;;;;;13.63;2.58;;;;;;;16.35;100.00;101992.09;5030993;28;20030;-70
2022/06/10 06:31:28;;;;;;;15.32;2.88;;;;;;;16.33;100.00;102002.72;5028345;28;20479;-71
2022/06/10 06:33:53;;;;;;;10.43;2.58;;;;;;;16.19;100.00;101991.91;5034692;28;20022;-70
2022/06/10 06:36:22;;;;;;;10.18;2.60;;;;;;;16.25;100.00;102000.81;5028167;28;20022;-69
2022/06/10 06:38:48;;;;;;;14.25;2.78;;;;;;;16.31;100.00;102001.78;5027693;28;20130;-70
2022/06/10 06:41:14;;;;;;;13.73;3.13;;;;;;;16.41;100.00;102005.44;5022473;28;20450;-70
2022/06/10 06:43:39;;;;;;;12.50;2.78;;;;;;;16.48;100.00;102003.75;5020325;28;20017;-70
2022/06/10 06:46:05;;;;;;;15.90;2.88;;;;;;;16.65;100.00;101998.63;5030785;28;20087;-70
2022/06/10 06:48:30;;;;;;;14.95;2.97;;;;;;;16.69;100.00;102001.31;5034742;28;20029;-70
2022/06/10 06:50:55;;;;;;;12.50;2.97;;;;;;;16.78;100.00;101999.59;5034130;28;20123;-70
2022/06/10 06:53:21;;;;;;;16.77;2.95;;;;;;;16.85;100.00;101999.69;5031168;28;20033;-69
2022/06/10 06:55:46;;;;;;;10.80;2.20;;;;;;;17.02;100.00;101993.66;5033773;28;20461;-70
2022/06/10 06:58:15;;;;;;;11.93;2.42;;;;;;;17.12;100.00;101992.88;5033230;28;20037;-70
2022/06/10 07:00:40;;;;;;;18.95;2.97;;;;;;;17.23;100.00;102006.25;5020237;28;20025;-71
2022/06/10 07:03:06;;;;;;;13.75;2.72;;;;;;;17.36;100.00;102001.88;5016988;28;20040;-70
2022/06/10 07:05:32;;;;;;;11.75;3.05;;;;;;;17.47;100.00;101993.97;5033010;28;20017;-70
2022/06/10 07:07:59;;;;;;;14.23;3.13;;;;;;;17.61;100.00;102002.06;5016175;28;20058;-69
2022/06/10 07:10:25;;;;;;;10.82;2.53;;;;;;;17.58;100.00;102004.69;5019500;28;20396;-70
2022/06/10 07:12:51;;;;;;;11.23;2.40;;;;;;;17.61;100.00;101996.75;5029858;28;20116;-69
2022/06/10 07:15:18;;;;;;;15.52;2.65;;;;;;;17.62;100.00;102006.50;5016800;28;20034;-70
2022/06/10 07:17:43;;;;;;;10.07;2.70;;;;;;;17.67;100.00;102013.63;5023463;28;20030;-70
2022/06/10 07:20:15;;;;;;;14.52;2.92;;;;;;;17.64;100.00;102007.41;5033143;28;20091;-70
2022/06/10 07:22:41;;;;;;;14.32;2.88;;;;;;;17.69;100.00;102006.53;5032645;28;20441;-71
2022/06/10 07:25:07;;;;;;;8.13;2.63;;;;;;;17.81;100.00;102010.16;5028411;28;20095;-71
2022/06/10 07:27:32;;;;;;;15.55;3.08;;;;;;;17.84;100.00;102013.72;5014137;28;20417;-68
2022/06/10 07:29:58;;;;;;;8.32;2.17;;;;;;;17.95;100.00;102007.59;5018171;28;20025;-67
2022/06/10 07:32:24;;;;;;;8.13;2.65;;;;;;;17.98;100.00;102012.94;5029165;28;20041;-69
2022/06/10 07:34:49;;;;;;;9.10;2.30;;;;;;;18.07;100.00;102006.75;5032547;28;20025;-69
2022/06/10 07:37:15;;;;;;;14.63;2.97;;;;;;;18.03;100.00;102005.88;5029158;28;20167;-70
2022/06/10 07:39:40;;;;;;;11.00;2.17;;;;;;;18.07;100.00;102012.97;5031825;28;20029;-69
2022/06/10 07:42:06;;;;;;;10.73;2.50;;;;;;;18.16;100.00;102023.69;5031775;28;20036;-69
2022/06/10 07:44:34;;;;;;;15.73;2.85;;;;;;;18.14;100.00;102008.56;5027554;28;20029;-69
2022/06/10 07:47:05;;;;;;;13.02;2.70;;;;;;;18.20;100.00;102025.47;5024329;28;20052;-69
2022/06/10 07:49:30;;;;;;;14.05;2.58;;;;;;;18.24;100.00;102009.50;5031344;28;20037;-68
2022/06/10 07:51:57;;;;;;;11.57;2.45;;;;;;;18.17;100.00;102005.91;5032838;28;20461;-69
2022/06/10 07:54:23;;;;;;;7.57;2.10;;;;;;;18.23;100.00;102013.03;5022838;28;20034;-69
2022/06/10 07:56:48;;;;;;;8.57;2.17;;;;;;;18.18;100.00;102000.59;5013921;28;20132;-68
2022/06/10 07:59:14;;;;;;;14.65;2.35;;;;;;;18.18;100.00;102011.25;5013818;28;20101;-71
2022/06/10 08:01:40;;;;;;;10.63;2.95;;;;;;;18.19;100.00;102007.69;5017221;28;20374;-70
2022/06/10 08:04:08;;;;;;;10.48;2.25;;;;;;;18.24;100.00;102009.50;5033161;28;20025;-69
2022/06/10 08:06:39;;;;;;;16.63;2.75;;;;;;;18.23;100.00;102007.69;5031492;28;20034;-69
2022/06/10 08:09:05;;;;;;;14.55;2.88;;;;;;;18.26;100.00;102007.69;5024114;28;20045;-68
2022/06/10 08:11:31;;;;;;;12.60;2.35;;;;;;;18.30;100.00;102015.72;5013615;28;20056;-68
2022/06/10 08:13:56;;;;;;;14.68;2.25;;;;;;;18.32;100.00;102008.63;5014622;28;20029;-69
2022/06/10 08:16:23;;;;;;;13.35;2.92;;;;;;;18.43;100.00;102013.97;5016958;28;20469;-68
2022/06/10 08:18:49;;;;;;;9.98;2.40;;;;;;;18.37;100.00;102013.97;5019355;28;20040;-69
2022/06/10 08:24:00;;;;;;;11.00;2.35;;;;;;;18.46;100.00;102011.34;5033154;28;20028;-68
2022/06/10 08:26:25;;;;;;;13.00;2.85;;;;;;;18.42;100.00;102020.22;5029570;28;20034;-69
2022/06/10 08:28:52;;;;;;;11.52;2.53;;;;;;;18.40;100.00;102016.66;5013453;28;20091;-69
2022/06/10 08:31:17;;;;;;;10.75;2.38;;;;;;;18.44;100.00;102013.09;5027412;28;20036;-69
2022/06/10 08:33:43;;;;;;;12.30;2.67;;;;;;;18.57;100.00;102021.13;5033316;28;20026;-69
2022/06/10 08:36:10;;;;;;;10.13;2.60;;;;;;;18.46;100.00;102019.34;5035442;28;20114;-69
2022/06/10 08:38:36;;;;;;;6.72;2.50;;;;;;;18.47;100.00;102015.75;5029173;28;20036;-69
2022/06/10 08:41:13;;;;;;;12.30;2.75;;;;;;;18.52;100.00;102011.34;5037674;28;20390;-69
2022/06/10 08:43:38;;;;;;;12.43;2.45;;;;;;;18.60;100.00;102018.44;5025925;28;20105;-68
2022/06/10 08:46:24;;;;;;;8.35;2.85;;;;;;;18.64;100.00;102014.94;5025091;28;20106;-68
2022/06/10 08:49:29;;;;;;;12.00;3.75;;;;;;;18.67;100.00;102009.59;5031394;28;20060;-69
2022/06/10 08:52:25;;;;;;;11.50;3.55;;;;;;;18.82;100.00;102009.59;5003399;28;20206;-69
2022/06/10 08:55:28;;;;;;;15.52;3.30;;;;;;;18.92;100.00;102007.00;5031974;28;20026;-68
2022/06/10 08:57:58;;;;;;;7.32;2.72;;;;;;;19.00;100.00;102007.88;5028387;28;20112;-68
2022/06/10 09:00:28;;;;;;;14.55;2.92;;;;;;;19.06;100.00;102009.66;5036581;28;20035;-68
2022/06/10 09:03:03;;;;;;;13.70;3.20;;;;;;;18.97;100.00;102016.75;5031607;28;20048;-68
2022/06/10 09:05:40;;;;;;;11.23;2.75;;;;;;;19.19;100.00;102015.00;5031300;28;20036;-67
2022/06/10 09:08:17;;;;;;;11.88;2.95;;;;;;;19.21;100.00;102007.88;5035047;28;20029;-68
2022/06/10 09:10:49;;;;;;;10.20;2.28;;;;;;;19.41;100.00;102014.97;5034135;28;20493;-68
2022/06/10 09:13:41;;;;;;;12.30;2.63;;;;;;;19.51;100.00;102008.72;5033795;28;20033;-68
2022/06/10 09:16:16;;;;;;;6.68;2.50;;;;;;;19.67;100.00;102022.06;5037463;28;20029;-70
2022/06/10 09:19:22;;;;;;;13.65;3.05;;;;;;;19.65;100.00;102018.47;5049009;28;20025;-70
2022/06/10 09:22:05;;;;;;;10.80;2.72;;;;;;;19.82;100.00;102016.69;5048108;28;20021;-68
2022/06/10 09:24:52;;;;;;;7.00;2.08;;;;;;;19.88;100.00;102016.66;5036387;28;20101;-68
2022/06/10 09:27:26;;;;;;;8.02;2.80;;;;;;;19.98;100.00;102020.22;5036242;28;20021;-69
2022/06/10 09:29:52;;;;;;;13.55;2.47;;;;;;;19.97;100.00;102010.41;5029312;28;20013;-69
2022/06/10 09:32:37;;;;;;;8.68;2.20;;;;;;;20.13;100.00;102015.66;5032282;28;20025;-68
2022/06/10 09:35:32;;;;;;;7.07;2.28;;;;;;;20.07;100.00;102021.94;5031515;28;20431;-69
2022/06/10 09:38:22;;;;;;;6.13;2.20;;;;;;;20.27;100.00;102007.63;5052113;28;20056;-69
2022/06/10 09:40:58;;;;;;;7.28;2.00;;;;;;;20.34;100.00;102018.25;5017203;28;20049;-68
2022/06/10 09:43:59;;;;;;;5.88;2.05;;;;;;;20.28;100.00;102017.38;5016169;28;20017;-68
2022/06/10 09:47:03;;;;;;;7.63;2.03;;;;;;;20.00;100.00;102020.19;5016132;28;20413;-69
2022/06/10 09:49:46;;;;;;;6.07;1.90;;;;;;;20.19;100.00;102011.19;5030828;28;20044;-70
2022/06/10 09:52:27;;;;;;;8.27;1.52;;;;;;;20.24;100.00;102018.28;5035381;28;20030;-69
2022/06/10 09:55:11;;;;;;;4.10;1.48;;;;;;;20.28;100.00;102012.94;5032215;28;20489;-70
2022/06/10 09:57:45;;;;;;;7.40;1.65;;;;;;;20.58;100.00;102016.34;5034497;28;20034;-69
2022/06/10 10:00:18;;;;;;;8.32;1.85;;;;;;;20.78;100.00;102013.56;5029927;28;20083;-69
2022/06/10 10:03:14;;;;;;;6.15;2.15;;;;;;;20.88;100.00;102020.59;5034545;28;20037;-69
2022/06/10 10:06:04;;;;;;;9.13;1.40;;;;;;;20.79;100.00;102031.38;5034192;28;20033;-68
2022/06/10 10:08:41;;;;;;;8.85;1.40;;;;;;;20.70;100.00;102027.00;5037407;28;20043;-68
2022/06/10 10:11:37;;;;;;;9.07;2.25;;;;;;;20.67;100.00;102028.75;5055499;28;20035;-69
2022/06/10 10:14:32;;;;;;;4.53;1.50;;;;;;;20.64;100.00;102029.66;5030489;28;20033;-70
2022/06/10 10:17:08;;;;;;;4.95;1.52;;;;;;;20.57;100.00;102045.78;5020931;28;20057;-69
2022/06/10 10:19:56;;;;;;;5.05;1.67;;;;;;;20.29;100.00;102038.75;5032571;28;20030;-70
2022/06/10 10:22:31;;;;;;;6.55;1.40;;;;;;;20.17;100.00;102039.72;5029394;28;20029;-69
2022/06/10 10:24:57;;;;;;;12.43;2.55;;;;;;;20.17;100.00;102038.81;5035386;28;20033;-69
2022/06/10 10:27:31;;;;;;;9.20;1.90;;;;;;;20.12;100.00;102043.31;5046590;28;20085;-69
2022/06/10 10:30:07;;;;;;;6.82;2.00;;;;;;;20.07;100.00;102042.44;5015257;28;20485;-68
2022/06/10 10:32:37;;;;;;;3.92;1.48;;;;;;;20.21;100.00;102035.22;5020378;28;20108;-68
2022/06/10 10:35:29;;;;;;;6.68;1.92;;;;;;;20.33;100.00;102045.91;5033896;28;20418;-69
2022/06/10 10:38:00;;;;;;;8.55;1.63;;;;;;;20.43;100.00;102044.06;5024203;28;20041;-70
2022/06/10 10:40:44;;;;;;;5.68;1.90;;;;;;;20.61;100.00;102040.38;5029750;28;20037;-68
2022/06/10 10:43:21;;;;;;;6.68;1.60;;;;;;;20.88;100.00;102044.69;5021280;28;20067;-69
2022/06/10 10:45:55;;;;;;;5.97;2.70;;;;;;;20.76;100.00;102043.91;5043577;28;20022;-68
2022/06/10 10:48:46;;;;;;;5.55;1.60;;;;;;;20.69;100.00;102043.94;5033236;28;20025;-69
2022/06/10 10:51:11;;;;;;;6.18;1.48;;;;;;;20.62;100.00;102047.50;5032777;28;20060;-67
2022/06/10 10:53:41;;;;;;;3.47;1.35;;;;;;;20.53;100.00;102043.09;5039480;28;20033;-69
2022/06/10 10:56:09;;;;;;;11.35;2.42;;;;;;;20.81;100.00;102047.41;5031640;28;20067;-68
2022/06/10 10:58:38;;;;;;;7.22;2.05;;;;;;;20.85;100.00;102038.50;5022219;28;20033;-69
2022/06/10 11:01:07;;;;;;;6.28;1.90;;;;;;;20.65;100.00;102046.59;5033083;28;20044;-68
2022/06/10 11:03:45;;;;;;;6.45;1.60;;;;;;;20.55;100.00;102043.97;5034353;28;20017;-68
2022/06/10 11:06:25;;;;;;;5.70;2.55;;;;;;;20.55;100.00;102043.97;5033990;28;20065;-69
2022/06/10 11:09:00;;;;;;;6.35;1.80;;;;;;;20.53;100.00;102035.06;5034565;28;20025;-68
2022/06/10 11:11:30;;;;;;;8.20;1.65;;;;;;;20.82;100.00;102033.13;5032430;28;20037;-70
2022/06/10 11:14:00;;;;;;;4.97;1.42;;;;;;;21.01;96.80;102039.25;5025498;28;20527;-69
2022/06/10 11:16:31;;;;;;;6.90;1.90;;;;;;;21.20;94.71;102039.97;5031654;28;20082;-69
2022/06/10 11:19:09;;;;;;;9.63;1.90;;;;;;;21.12;94.11;102041.81;5023813;28;20022;-68
2022/06/10 11:21:49;;;;;;;8.55;1.80;;;;;;;21.05;95.67;102032.97;5024532;28;20033;-69
2022/06/10 11:24:17;;;;;;;7.55;2.25;;;;;;;21.28;94.28;102037.25;5033759;28;20072;-67
2022/06/10 11:26:52;;;;;;;5.82;1.50;;;;;;;21.01;93.25;102044.59;5030776;28;20086;-68
2022/06/10 11:29:19;;;;;;;6.25;1.70;;;;;;;20.98;93.16;102041.94;5022393;28;20029;-68
2022/06/10 11:31:55;;;;;;;7.85;1.80;;;;;;;21.09;96.04;102042.75;5033694;28;20155;-68
2022/06/10 11:34:36;;;;;;;5.07;1.08;;;;;;;21.67;96.77;102044.00;5025513;28;20036;-68
2022/06/10 11:37:19;;;;;;;4.32;1.58;;;;;;;21.78;91.13;102043.91;5020830;28;20044;-67
2022/06/10 11:39:47;;;;;;;;;;;;;;;21.96;90.82;102040.16;5031161;28;20060;-68
2022/06/10 11:42:19;;;;;;;9.77;2.05;;;;;;;21.95;90.64;102041.03;5013955;28;19924;-68