Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:06;;;;;;;17.73;7.18;;;;;;;21.28;59.67;94797.06;5036372;28;19982;-86
2022/08/17 00:03:38;;;;;;;13.48;8.00;;;;;;;21.17;60.13;94794.88;5037581;28;20029;-86
2022/08/17 00:06:14;;;;;;;16.90;7.72;;;;;;;22.39;59.97;94976.59;5053937;28;20836;-86
2022/08/17 00:09:01;;;;;;;12.15;7.57;;;;;;;21.30;60.45;94846.81;5037794;28;20474;-85
2022/08/17 00:11:35;;;;;;;16.42;7.72;;;;;;;22.24;59.89;94978.19;5036038;28;20143;-86
2022/08/17 00:14:08;;;;;;;10.65;7.03;;;;;;;20.54;59.71;94766.31;5052419;28;20414;-86
2022/08/17 00:16:37;;;;;;;11.75;6.55;;;;;;;22.23;59.13;94982.03;5038116;28;20063;-86
2022/08/17 00:19:06;;;;;;;9.55;6.13;;;;;;;22.17;58.76;94984.22;5052823;28;20037;-86
2022/08/17 00:21:34;;;;;;;10.23;6.57;;;;;;;21.96;58.21;94943.22;5036713;28;20144;-86
2022/08/17 00:24:00;;;;;;;11.60;7.10;;;;;;;22.00;57.73;94932.50;5053194;28;20596;-86
2022/08/17 00:26:28;;;;;;;12.15;5.85;;;;;;;22.39;57.24;94979.28;5036840;28;20239;-86
2022/08/17 00:28:54;;;;;;;9.32;5.80;;;;;;;21.78;57.11;94890.72;5038535;28;20438;-86
2022/08/17 00:31:21;;;;;;;13.52;6.60;;;;;;;21.83;57.11;94887.72;5036546;28;20140;-87
2022/08/17 00:33:47;;;;;;;10.27;5.97;;;;;;;22.20;57.13;94953.03;5038659;28;20075;-86
2022/08/17 00:36:14;;;;;;;11.70;6.32;;;;;;;21.65;57.21;94881.94;5037937;28;20028;-86
2022/08/17 00:38:40;;;;;;;12.35;6.32;;;;;;;21.16;57.58;94806.81;5035895;28;20095;-86
2022/08/17 00:41:10;;;;;;;16.20;6.93;;;;;;;22.23;57.92;94973.91;5037852;28;20120;-86
2022/08/17 00:43:47;;;;;;;13.23;6.10;;;;;;;21.89;58.12;94935.69;5052937;28;20041;-86
2022/08/17 00:46:17;;;;;;;15.38;7.10;;;;;;;21.75;58.68;94927.28;5036233;28;20124;-86
2022/08/17 00:48:44;;;;;;;11.98;7.07;;;;;;;21.71;59.01;94912.13;5037015;28;20851;-86
2022/08/17 00:51:26;;;;;;;14.93;7.20;;;;;;;20.70;59.16;94753.66;5036471;28;20422;-87
2022/08/17 00:54:07;;;;;;;14.95;6.55;;;;;;;21.77;59.34;94924.22;5036217;28;20040;-84
2022/08/17 00:56:45;;;;;;;19.40;6.97;;;;;;;21.44;59.52;94893.00;5037486;28;20084;-86
2022/08/17 00:59:16;;;;;;;9.60;7.30;;;;;;;21.90;59.61;94971.59;5036399;28;20041;-85
2022/08/17 01:01:42;;;;;;;12.52;7.93;;;;;;;21.14;59.67;94846.78;5036729;28;20115;-85
2022/08/17 01:04:09;;;;;;;14.23;7.13;;;;;;;21.23;59.92;94856.63;5037750;28;20048;-85
2022/08/17 01:06:35;;;;;;;9.35;7.28;;;;;;;20.98;59.46;94808.25;5041391;28;20517;-85
2022/08/17 01:09:02;;;;;;;11.90;7.05;;;;;;;21.01;59.89;94836.44;5039621;28;20124;-86
2022/08/17 01:11:29;;;;;;;15.02;7.30;;;;;;;20.83;60.01;94800.19;5041475;28;20043;-86
2022/08/17 01:13:55;;;;;;;16.48;6.97;;;;;;;21.58;59.79;94921.47;5039720;28;20032;-86
2022/08/17 01:16:30;;;;;;;10.15;6.50;;;;;;;21.56;60.10;94911.03;5041218;28;20449;-85
2022/08/17 01:18:59;;;;;;;13.27;7.68;;;;;;;20.86;60.59;94827.22;5039085;28;20036;-85
2022/08/17 01:21:40;;;;;;;16.25;7.38;;;;;;;21.64;61.19;94968.66;5039337;28;20163;-86
2022/08/17 01:24:06;;;;;;;10.98;6.75;;;;;;;21.43;60.94;94950.81;5039740;28;20138;-86
2022/08/17 01:26:33;;;;;;;10.95;7.35;;;;;;;21.09;60.97;94882.09;5041323;28;20025;-87
2022/08/17 01:29:01;;;;;;;17.52;7.63;;;;;;;21.39;61.11;94944.53;5039964;28;20053;-86
2022/08/17 01:31:32;;;;;;;16.38;8.15;;;;;;;21.56;61.26;94943.41;5039533;28;20286;-85
2022/08/17 01:34:01;;;;;;;11.85;6.85;;;;;;;21.17;61.10;94883.09;5055685;28;20045;-86
2022/08/17 01:36:27;;;;;;;18.60;7.13;;;;;;;21.43;61.29;94923.81;5041413;28;20185;-85
2022/08/17 01:38:52;;;;;;;10.18;7.38;;;;;;;21.03;61.27;94869.22;5039254;28;20066;-85
2022/08/17 01:41:21;;;;;;;22.90;8.05;;;;;;;20.89;61.62;94860.78;5038401;28;20838;-86
2022/08/17 01:43:52;;;;;;;14.75;7.65;;;;;;;21.12;61.79;94896.81;5038910;28;20045;-86
2022/08/17 01:46:25;;;;;;;23.25;7.93;;;;;;;20.03;62.13;94737.28;5038729;28;20025;-86
2022/08/17 01:48:52;;;;;;;11.07;7.07;;;;;;;21.10;62.43;94917.94;5040991;28;20407;-85
2022/08/17 01:51:18;;;;;;;14.38;7.22;;;;;;;21.15;62.58;94923.06;5038372;28;20041;-86
2022/08/17 01:53:51;;;;;;;15.25;7.70;;;;;;;21.40;62.54;94962.28;5040132;28;20037;-86
2022/08/17 01:56:21;;;;;;;18.75;7.30;;;;;;;19.47;62.23;94674.59;5055037;28;20134;-86
2022/08/17 01:58:48;;;;;;;16.92;7.07;;;;;;;20.52;61.97;94839.41;5039570;28;20127;-86
2022/08/17 02:01:14;;;;;;;13.55;7.28;;;;;;;21.33;62.04;94956.72;5055142;28;20129;-86
2022/08/17 02:03:41;;;;;;;17.05;7.47;;;;;;;19.12;62.61;94634.03;5038729;28;20037;-87
2022/08/17 02:06:06;;;;;;;15.23;7.90;;;;;;;21.37;62.73;94975.66;5040306;28;20349;-85
2022/08/17 02:08:34;;;;;;;14.02;7.38;;;;;;;19.72;63.22;94747.16;5037936;28;21130;-86
2022/08/17 02:11:06;;;;;;;20.05;8.45;;;;;;;20.99;63.97;94976.16;5054720;28;20481;-85
2022/08/17 02:13:32;;;;;;;;;;;;;;;20.79;64.12;94954.47;5039929;28;20399;-85
2022/08/17 02:15:58;;;;;;;22.52;7.53;;;;;;;20.67;64.12;94932.94;5038583;28;20005;-85
2022/08/17 02:18:24;;;;;;;12.77;7.32;;;;;;;20.85;64.45;94968.47;5038581;28;20473;-86
2022/08/17 02:20:50;;;;;;;13.80;7.60;;;;;;;20.27;63.98;94884.47;5039095;28;20041;-86
2022/08/17 02:23:16;;;;;;;17.45;8.20;;;;;;;20.98;63.61;94982.72;5038496;28;20033;-86
2022/08/17 02:25:46;;;;;;;14.05;7.95;;;;;;;20.27;63.44;94871.03;5040369;28;20521;-86
2022/08/17 02:28:12;;;;;;;15.32;7.55;;;;;;;20.69;63.59;94930.69;5039124;28;20040;-85
2022/08/17 02:30:38;;;;;;;15.93;7.75;;;;;;;20.95;63.53;94973.38;5038326;28;20041;-86
2022/08/17 02:33:05;;;;;;;16.17;7.88;;;;;;;20.05;64.24;94855.38;5037163;28;20043;-85
2022/08/17 02:35:30;;;;;;;15.43;7.93;;;;;;;20.49;63.99;94904.75;5039647;28;20045;-86
2022/08/17 02:37:56;;;;;;;10.63;7.20;;;;;;;20.28;63.73;94874.50;5054154;28;20029;-87
2022/08/17 02:40:23;;;;;;;15.80;7.75;;;;;;;20.78;64.40;94976.38;5039731;28;20033;-87
2022/08/17 02:42:48;;;;;;;10.48;8.32;;;;;;;19.61;64.08;94781.81;5039395;28;20045;-86
2022/08/17 02:45:17;;;;;;;10.60;6.78;;;;;;;20.01;64.22;94873.31;5039490;28;20040;-86
2022/08/17 02:47:43;;;;;;;17.05;7.75;;;;;;;20.85;64.11;94976.56;5054128;28;20467;-86
2022/08/17 02:50:11;;;;;;;11.65;7.40;;;;;;;19.56;63.97;94790.91;5038775;28;20032;-86
2022/08/17 02:52:38;;;;;;;13.32;7.93;;;;;;;20.80;64.31;94979.50;5037852;28;20041;-86
2022/08/17 02:55:07;;;;;;;11.75;7.75;;;;;;;19.10;64.52;94730.34;5054348;28;20445;-86
2022/08/17 02:57:32;;;;;;;13.15;7.88;;;;;;;20.08;64.49;94894.28;5037649;28;20514;-86
2022/08/17 02:59:58;;;;;;;13.55;8.18;;;;;;;20.42;64.72;94963.81;5054595;28;20047;-86
2022/08/17 03:02:24;;;;;;;17.15;8.10;;;;;;;19.62;64.43;94824.50;5039131;28;20059;-87
2022/08/17 03:04:49;;;;;;;11.60;7.70;;;;;;;20.53;64.26;94951.41;5037630;28;20052;-86
2022/08/17 03:07:15;;;;;;;18.83;7.78;;;;;;;19.16;64.05;94736.25;5037833;28;20446;-86
2022/08/17 03:09:41;;;;;;;19.95;8.45;;;;;;;19.80;64.24;94833.13;5038107;28;20070;-86
2022/08/17 03:12:11;;;;;;;27.83;8.88;;;;;;;20.66;64.24;94971.81;5039740;28;20439;-86
2022/08/17 03:14:38;;;;;;;18.80;8.30;;;;;;;19.95;64.57;94872.78;5037050;28;20044;-86
2022/08/17 03:17:03;;;;;;;15.70;7.88;;;;;;;19.99;64.90;94916.72;5039159;28;20117;-86
2022/08/17 03:19:29;;;;;;;21.05;8.05;;;;;;;18.69;63.98;94677.63;5036832;28;20565;-86
2022/08/17 03:21:57;;;;;;;17.55;9.50;;;;;;;18.37;63.89;94633.63;5037476;28;20028;-86
2022/08/17 03:24:22;;;;;;;10.77;7.93;;;;;;;20.24;64.35;94957.06;5036197;28;20425;-86
2022/08/17 03:26:48;;;;;;;21.75;8.15;;;;;;;20.24;64.55;94959.75;5037385;28;20036;-86
2022/08/17 03:29:17;;;;;;;16.15;8.27;;;;;;;17.03;64.73;94497.69;5038877;28;20037;-87
2022/08/17 03:31:47;;;;;;;22.40;8.95;;;;;;;16.49;64.62;94372.66;5054055;28;20454;-86
2022/08/17 03:34:14;;;;;;;20.58;9.10;;;;;;;20.17;65.03;94941.50;5037868;28;20147;-86
2022/08/17 03:36:39;;;;;;;17.70;8.43;;;;;;;19.12;64.72;94814.09;5037001;28;20115;-86
2022/08/17 03:39:05;;;;;;;17.27;8.82;;;;;;;20.10;64.62;94957.44;5037930;28;20549;-86
2022/08/17 03:41:30;;;;;;;15.52;8.82;;;;;;;19.13;64.48;94815.69;5036518;28;20037;-86
2022/08/17 03:43:56;;;;;;;21.77;10.10;;;;;;;18.37;64.44;94700.75;5054009;28;20029;-86
2022/08/17 03:57:24;;;;;;;27.58;10.10;;;;;;;20.31;65.03;94994.97;5037685;28;20172;-86
2022/08/17 03:59:52;;;;;;;21.83;9.45;;;;;;;20.33;65.36;95017.78;5036805;28;20351;-86
2022/08/17 04:02:22;;;;;;;22.00;9.07;;;;;;;19.90;65.65;94953.75;5053472;28;20045;-86
2022/08/17 04:04:51;;;;;;;19.63;9.00;;;;;;;19.88;65.87;94958.69;5036590;28;20410;-86
2022/08/17 04:07:22;;;;;;;18.08;8.75;;;;;;;20.45;65.42;95016.97;5053441;28;20041;-86
2022/08/17 04:09:47;;;;;;;16.17;8.37;;;;;;;19.39;66.02;94885.22;5037243;28;20129;-86
2022/08/17 04:12:18;;;;;;;18.00;9.27;;;;;;;20.44;65.39;95023.50;5036177;28;20131;-87
2022/08/17 04:14:44;;;;;;;18.77;8.95;;;;;;;20.16;65.75;95009.13;5053023;28;21051;-86
2022/08/17 04:17:10;;;;;;;15.25;8.55;;;;;;;18.15;65.72;94685.06;5037483;28;20036;-86
2022/08/17 04:19:35;;;;;;;18.85;10.02;;;;;;;20.42;65.19;95020.38;5036848;28;20033;-86
2022/08/17 04:22:04;;;;;;;18.88;9.68;;;;;;;19.60;65.06;94882.47;5038331;28;20090;-85
2022/08/17 04:24:30;;;;;;;21.08;9.77;;;;;;;20.11;64.66;94955.53;5038294;28;20422;-86
2022/08/17 04:26:56;;;;;;;25.88;11.43;;;;;;;18.51;64.38;94711.94;5053385;28;20360;-86
2022/08/17 04:29:22;;;;;;;20.17;10.85;;;;;;;20.12;64.25;94955.19;5037297;28;20098;-86
2022/08/17 04:31:47;;;;;;;20.13;10.65;;;;;;;19.77;64.35;94889.50;5039113;28;20048;-86
2022/08/17 04:34:13;;;;;;;20.30;10.65;;;;;;;20.52;63.98;95001.03;5053436;28;20065;-86
2022/08/17 04:36:38;;;;;;;28.10;11.50;;;;;;;20.54;63.63;95003.38;5036995;28;20033;-86
2022/08/17 04:39:04;;;;;;;24.48;11.10;;;;;;;19.95;63.57;94917.75;5038560;28;20040;-86
2022/08/17 04:44:13;;;;;;;25.50;10.73;;;;;;;19.93;62.77;94930.75;5042557;28;20102;-86
2022/08/17 04:46:38;;;;;;;32.35;11.10;;;;;;;20.01;62.49;94946.78;5040731;28;20494;-85
2022/08/17 04:49:08;;;;;;;22.35;10.43;;;;;;;20.48;62.60;95034.38;5042664;28;20131;-85
2022/08/17 04:51:37;;;;;;;22.60;10.20;;;;;;;20.21;61.89;94982.00;5042528;28;20044;-86
2022/08/17 04:54:23;;;;;;;26.73;10.90;;;;;;;20.69;61.87;95061.94;5042898;28;20052;-85
2022/08/17 04:56:48;;;;;;;23.98;10.80;;;;;;;20.70;61.80;95063.53;5041749;28;20045;-86
2022/08/17 04:59:16;;;;;;;23.67;11.25;;;;;;;20.26;61.71;94971.78;5041694;28;20043;-86
2022/08/17 05:01:45;;;;;;;28.17;11.43;;;;;;;20.53;61.02;94985.66;5057247;28;20128;-86
2022/08/17 05:04:16;;;;;;;28.75;10.90;;;;;;;20.61;61.04;94990.13;5055847;28;20195;-85
2022/08/17 05:06:42;;;;;;;23.83;10.98;;;;;;;20.86;60.92;95018.56;5036250;28;20045;-86
2022/08/17 05:09:08;;;;;;;23.58;10.55;;;;;;;20.72;60.69;94996.59;5037217;28;20036;-86
2022/08/17 05:11:34;;;;;;;24.55;10.82;;;;;;;20.49;60.71;94953.22;5039225;28;20028;-86
2022/08/17 05:14:00;;;;;;;22.52;11.25;;;;;;;20.98;60.07;95036.63;5038422;28;20139;-86
2022/08/17 05:16:27;;;;;;;27.88;10.75;;;;;;;20.65;59.65;94956.78;5030076;28;20531;-86
2022/08/17 05:18:53;;;;;;;23.50;10.70;;;;;;;21.07;59.24;95037.25;5031404;28;20047;-87
2022/08/17 05:21:21;;;;;;;17.10;9.25;;;;;;;20.74;58.71;94972.81;5039287;28;20036;-87
2022/08/17 05:23:47;;;;;;;22.92;11.25;;;;;;;19.62;59.03;94815.66;5041871;28;20041;-86
2022/08/17 05:26:15;;;;;;;21.92;11.60;;;;;;;21.37;58.82;95062.78;5040500;28;20122;-87
2022/08/17 05:28:41;;;;;;;20.80;10.73;;;;;;;21.19;58.74;95083.09;5056965;28;20039;-87
2022/08/17 05:31:07;;;;;;;20.48;10.68;;;;;;;21.37;58.59;95064.69;5040994;28;20041;-87
2022/08/17 05:33:36;;;;;;;21.63;10.27;;;;;;;19.96;58.66;94836.66;5056833;28;20029;-86
2022/08/17 05:36:03;;;;;;;21.88;11.43;;;;;;;20.42;58.66;94894.56;5040429;28;20036;-87
2022/08/17 05:38:30;;;;;;;22.05;13.07;;;;;;;21.39;59.44;95070.53;5038600;28;20040;-86
2022/08/17 05:40:57;;;;;;;22.08;12.43;;;;;;;21.53;58.98;95066.28;5057030;28;20645;-86
2022/08/17 05:43:25;;;;;;;23.30;12.82;;;;;;;21.37;59.45;95070.88;5039134;28;20095;-86
2022/08/17 05:46:22;;;;;;;23.38;13.23;;;;;;;21.56;58.74;95072.91;5039301;28;20041;-86
2022/08/17 05:48:51;;;;;;;16.27;9.57;;;;;;;20.95;58.22;94997.66;5039195;28;20045;-87
2022/08/17 05:51:44;;;;;;;26.20;9.98;;;;;;;20.96;58.34;94991.13;5038082;28;20123;-87
2022/08/17 05:54:42;;;;;;;17.95;10.23;;;;;;;21.04;58.07;95005.59;5041531;28;20041;-87
2022/08/17 05:57:36;;;;;;;21.75;10.35;;;;;;;21.72;57.69;95062.16;5039301;28;20079;-87
2022/08/17 06:00:25;;;;;;;16.95;9.43;;;;;;;21.73;57.70;95066.44;5039120;28;20032;-87
2022/08/17 06:03:15;;;;;;;21.70;10.43;;;;;;;21.80;57.63;95072.78;5039005;28;20091;-86
2022/08/17 06:05:52;;;;;;;18.58;10.65;;;;;;;21.70;57.79;95064.41;5039219;28;20036;-85
2022/08/17 06:08:42;;;;;;;21.77;10.93;;;;;;;21.67;57.75;95070.47;5038475;28;20036;-86
2022/08/17 06:11:57;;;;;;;22.13;9.85;;;;;;;21.18;57.63;94992.53;5039037;28;20283;-87
2022/08/17 06:14:22;;;;;;;20.10;9.90;;;;;;;21.72;56.91;95035.16;5033207;28;20075;-87
2022/08/17 06:16:54;;;;;;;20.92;11.43;;;;;;;21.61;56.70;95009.81;5049123;28;20611;-87
2022/08/17 06:19:19;;;;;;;;;;;;;;;21.97;57.10;95073.63;5019266;28;20510;-86
2022/08/17 06:21:51;;;;;;;32.72;13.35;;;;;;;20.98;56.99;94909.94;5038250;28;19927;-86
2022/08/17 06:24:26;;;;;;;33.60;12.05;;;;;;;21.71;56.78;95003.91;5034520;28;20044;-86
2022/08/17 06:26:54;;;;;;;31.85;12.00;;;;;;;21.77;56.53;95016.00;5032573;28;20029;-86
2022/08/17 06:29:44;;;;;;;27.58;12.38;;;;;;;22.24;56.54;95065.41;5038949;28;20521;-86
2022/08/17 06:32:11;;;;;;;22.25;12.35;;;;;;;21.58;56.61;94954.63;5036747;28;20162;-86
2022/08/17 06:34:38;;;;;;;23.15;11.88;;;;;;;21.91;56.34;95002.84;5055382;28;20110;-86
2022/08/17 06:37:25;;;;;;;30.88;11.77;;;;;;;22.20;56.73;95067.22;5037384;28;20434;-87
2022/08/17 06:40:09;;;;;;;20.85;11.60;;;;;;;22.21;56.35;95066.09;5038546;28;20055;-85
2022/08/17 06:42:46;;;;;;;17.38;10.98;;;;;;;22.09;56.26;95068.13;5039943;28;20525;-87
2022/08/17 06:45:27;;;;;;;24.60;10.38;;;;;;;21.70;56.42;95013.13;5039270;28;20037;-86
2022/08/17 06:47:58;;;;;;;16.95;10.95;;;;;;;22.14;56.39;95057.84;5037597;28;20116;-87
2022/08/17 06:50:26;;;;;;;;;;;;;;;22.21;56.29;95066.09;5039964;28;20080;-87
2022/08/17 06:53:10;;;;;;;22.48;10.70;;;;;;;22.28;55.98;95060.88;5038591;28;19959;-87
2022/08/17 06:56:04;;;;;;;24.55;10.80;;;;;;;22.39;55.86;95060.34;5039633;28;20495;-87
2022/08/17 06:58:30;;;;;;;26.98;9.90;;;;;;;21.81;55.93;94974.47;5038218;28;20037;-86
2022/08/17 07:01:00;;;;;;;28.27;10.90;;;;;;;22.57;55.94;95056.94;5038183;28;20037;-87
2022/08/17 07:03:44;;;;;;;36.67;11.20;;;;;;;22.40;55.09;95024.09;5036523;28;20036;-87
2022/08/17 07:06:12;;;;;;;37.92;10.05;;;;;;;22.67;54.91;95055.56;5036352;28;20029;-87
2022/08/17 07:08:46;;;;;;;17.75;8.35;;;;;;;22.61;54.92;95054.28;5035992;28;20502;-87
2022/08/17 07:11:26;;;;;;;18.23;8.95;;;;;;;22.59;54.33;95037.63;5036152;28;20509;-87
2022/08/17 07:14:42;;;;;;;21.70;8.85;;;;;;;22.78;54.98;95066.66;5025597;28;20033;-87
2022/08/17 07:17:12;;;;;;;25.48;9.75;;;;;;;22.86;55.15;95057.56;5042601;28;20044;-87
2022/08/17 07:19:39;;;;;;;24.00;9.13;;;;;;;22.57;54.67;95021.78;5047070;28;20037;-87
2022/08/17 07:22:27;;;;;;;17.20;8.85;;;;;;;22.86;54.92;95058.34;5033192;28;20609;-87
2022/08/17 07:24:57;;;;;;;18.08;7.18;;;;;;;22.33;54.24;94981.50;5035845;28;20492;-85
2022/08/17 07:27:22;;;;;;;16.25;7.68;;;;;;;22.79;54.26;95065.53;5035349;28;20025;-85
2022/08/17 07:30:00;;;;;;;18.75;6.95;;;;;;;22.49;54.23;94994.97;5037451;28;20586;-87
2022/08/17 07:32:36;;;;;;;20.40;8.00;;;;;;;22.97;53.74;95062.03;5053782;28;20059;-85
2022/08/17 07:35:10;;;;;;;18.10;7.82;;;;;;;22.56;53.63;94990.50;5036563;28;20041;-85
2022/08/17 07:37:38;;;;;;;16.70;7.13;;;;;;;23.11;53.47;95063.50;5037477;28;20457;-87
2022/08/17 07:40:21;;;;;;;14.48;6.97;;;;;;;23.21;53.63;95063.69;5038808;28;20040;-87
2022/08/17 07:43:25;;;;;;;15.70;7.28;;;;;;;23.22;53.49;95054.44;5036255;28;20053;-86
2022/08/17 07:49:07;;;;;;;12.00;6.97;;;;;;;23.53;52.97;95052.75;5018595;28;20379;-86
2022/08/17 07:51:54;;;;;;;;;;;;;;;23.52;53.12;95046.53;5027722;28;20045;-85
2022/08/17 07:54:25;;;;;;;17.83;7.45;;;;;;;23.61;53.12;95043.63;5032801;28;19920;-86
2022/08/17 07:57:13;;;;;;;26.25;7.38;;;;;;;23.40;52.85;95006.09;5046967;28;20115;-85
2022/08/17 07:59:42;;;;;;;13.32;7.07;;;;;;;23.61;51.82;95047.09;5016275;28;20056;-86
2022/08/17 08:02:24;;;;;;;13.18;7.05;;;;;;;23.73;52.13;95044.22;5035119;28;20044;-86
2022/08/17 08:05:20;;;;;;;18.08;7.07;;;;;;;23.85;51.83;95046.78;5037144;28;20045;-86
2022/08/17 08:08:00;;;;;;;18.38;7.43;;;;;;;23.99;51.59;95040.81;5033865;28;20109;-86
2022/08/17 08:10:34;;;;;;;14.30;7.10;;;;;;;23.87;51.41;95019.34;5031019;28;20404;-86
2022/08/17 08:13:13;;;;;;;19.50;7.45;;;;;;;24.02;50.43;95026.53;5029254;28;20039;-87
2022/08/17 08:15:48;;;;;;;21.17;7.03;;;;;;;24.16;50.86;95026.78;5042447;28;20037;-86
2022/08/17 08:18:25;;;;;;;16.73;6.82;;;;;;;24.33;50.21;95043.69;5041369;28;20199;-87
2022/08/17 08:21:03;;;;;;;12.75;6.43;;;;;;;23.93;48.61;94981.88;5036677;28;20041;-85
2022/08/17 08:23:35;;;;;;;19.92;7.75;;;;;;;24.38;48.85;95033.31;5042492;28;20127;-86
2022/08/17 08:26:31;;;;;;;12.88;6.95;;;;;;;24.19;48.48;95000.84;5039423;28;20044;-85
2022/08/17 08:29:38;;;;;;;16.95;7.55;;;;;;;24.52;48.94;95033.53;5036152;28;20128;-86
2022/08/17 08:32:09;;;;;;;14.23;5.70;;;;;;;24.54;48.21;95025.81;5029417;28;20045;-85
2022/08/17 08:34:53;;;;;;;12.35;6.07;;;;;;;24.33;48.75;94984.88;5019254;28;20408;-87
2022/08/17 08:37:29;;;;;;;12.38;6.32;;;;;;;24.73;47.99;95024.91;5020566;28;20034;-86
2022/08/17 08:40:06;;;;;;;9.63;6.20;;;;;;;24.77;47.41;95027.69;5036583;28;20045;-85
2022/08/17 08:42:40;;;;;;;15.77;5.80;;;;;;;24.81;47.54;95021.13;5021062;28;20187;-86
2022/08/17 08:45:20;;;;;;;11.52;5.60;;;;;;;24.86;47.01;95018.13;5020000;28;20136;-86
2022/08/17 08:48:10;;;;;;;14.23;5.43;;;;;;;24.88;46.74;95017.72;5019616;28;20048;-86
2022/08/17 08:50:46;;;;;;;7.50;5.57;;;;;;;24.80;47.05;94997.09;5020252;28;20335;-85
2022/08/17 08:53:20;;;;;;;18.05;5.80;;;;;;;25.03;47.20;95011.38;5031965;28;20155;-85
2022/08/17 08:55:52;;;;;;;10.48;5.25;;;;;;;25.15;46.57;95013.06;5038196;28;20479;-85
2022/08/17 08:58:39;;;;;;;8.75;5.18;;;;;;;25.18;45.23;94996.03;5037878;28;20037;-87
2022/08/17 09:01:12;;;;;;;10.95;4.97;;;;;;;25.20;45.99;94993.72;5036223;28;20058;-85
2022/08/17 09:03:38;;;;;;;9.27;4.60;;;;;;;25.31;46.01;95002.78;5052893;28;20050;-85
2022/08/17 09:06:10;;;;;;;9.02;5.30;;;;;;;25.22;45.21;94959.66;5039231;28;20047;-87
2022/08/17 09:09:07;;;;;;;8.68;4.82;;;;;;;25.42;44.21;94978.47;5038770;28;20063;-86
2022/08/17 09:12:00;;;;;;;11.85;5.18;;;;;;;25.39;44.82;94950.13;5039197;28;20037;-87
2022/08/17 09:14:37;;;;;;;8.07;5.07;;;;;;;24.97;43.80;94869.06;5040493;28;20338;-85
2022/08/17 09:17:05;;;;;;;14.90;4.82;;;;;;;26.01;42.51;95004.66;5038820;28;20039;-87
2022/08/17 09:19:45;;;;;;;7.35;4.57;;;;;;;25.92;42.35;94982.44;5032331;28;20052;-86
2022/08/17 09:22:19;;;;;;;6.13;4.57;;;;;;;26.10;42.48;94992.28;5040445;28;20084;-86
2022/08/17 09:24:55;;;;;;;12.50;4.97;;;;;;;25.63;42.90;94924.41;5033584;28;20045;-86
2022/08/17 09:27:29;;;;;;;8.50;4.28;;;;;;;26.03;42.17;94992.25;5037490;28;20060;-85
2022/08/17 09:29:59;;;;;;;9.25;4.82;;;;;;;25.19;42.36;94851.84;5037644;28;20584;-86
2022/08/17 09:32:40;;;;;;;8.02;4.63;;;;;;;25.99;41.61;94972.41;5035439;28;20033;-87
2022/08/17 09:35:21;;;;;;;8.43;4.40;;;;;;;26.25;41.51;94997.81;5028790;28;20468;-86
2022/08/17 09:38:04;;;;;;;14.20;4.78;;;;;;;26.39;41.74;94998.75;5054170;28;20037;-86
2022/08/17 09:40:38;;;;;;;13.75;4.47;;;;;;;26.48;41.91;94995.69;5055206;28;20447;-86
2022/08/17 09:43:19;;;;;;;12.40;4.50;;;;;;;26.70;41.72;94993.91;5038841;28;20114;-86
2022/08/17 09:45:49;;;;;;;14.75;4.75;;;;;;;26.47;40.78;95015.91;5038090;28;20041;-87
2022/08/17 09:48:26;;;;;;;10.45;4.13;;;;;;;26.29;40.52;94976.94;5040292;28;20063;-86
2022/08/17 09:50:57;;;;;;;9.07;4.63;;;;;;;26.58;40.88;94997.69;5040363;28;20508;-86
2022/08/17 09:53:23;;;;;;;14.80;4.88;;;;;;;25.96;41.01;94897.09;5033460;28;20545;-87
2022/08/17 09:56:07;;;;;;;7.65;4.60;;;;;;;26.98;40.36;94994.06;5030711;28;20049;-87
2022/08/17 09:58:46;;;;;;;11.65;4.70;;;;;;;27.39;39.11;94951.00;5034822;28;20037;-86
2022/08/17 10:01:30;;;;;;;10.57;4.30;;;;;;;28.37;38.03;94979.53;5034601;28;20041;-86
2022/08/17 10:04:21;;;;;;;9.45;4.15;;;;;;;29.14;37.10;94977.00;5035250;28;20415;-86
2022/08/17 10:07:25;;;;;;;11.75;3.95;;;;;;;29.66;34.67;94979.84;5018497;28;20048;-86
2022/08/17 10:10:10;;;;;;;9.88;3.88;;;;;;;29.72;33.29;94885.34;5004562;28;20034;-87
2022/08/17 10:13:04;;;;;;;8.93;3.80;;;;;;;30.62;31.90;94947.03;5032422;28;20033;-85
2022/08/17 10:15:48;;;;;;;9.00;3.92;;;;;;;30.76;31.37;94984.41;5036126;28;20381;-85
2022/08/17 10:18:23;;;;;;;10.02;4.25;;;;;;;31.14;30.40;94942.13;5034744;28;20114;-86
2022/08/17 10:20:48;;;;;;;6.82;4.00;;;;;;;31.31;30.80;94984.97;5035249;28;20041;-86
2022/08/17 10:26:20;;;;;;;10.20;3.58;;;;;;;31.29;29.52;94894.19;5038243;28;20054;-85
2022/08/17 10:28:58;;;;;;;9.20;3.58;;;;;;;31.62;29.00;94941.91;5036151;28;20525;-85
2022/08/17 10:31:31;;;;;;;8.85;3.42;;;;;;;31.54;28.93;94945.13;5039267;28;20036;-85
2022/08/17 10:34:31;;;;;;;8.63;3.67;;;;;;;32.14;28.99;94958.69;5037632;28;20033;-86
2022/08/17 10:37:27;;;;;;;14.20;4.28;;;;;;;31.80;29.80;94980.03;5036284;28;20473;-86
2022/08/17 10:40:07;;;;;;;10.88;4.10;;;;;;;32.04;29.18;94956.91;5039074;28;20307;-86
2022/08/17 10:42:44;;;;;;;7.07;3.50;;;;;;;31.79;28.16;94877.03;5037099;28;20676;-87
2022/08/17 10:45:25;;;;;;;6.60;3.85;;;;;;;32.20;27.86;94932.38;5038761;28;20287;-86
2022/08/17 10:48:05;;;;;;;7.68;3.70;;;;;;;32.58;27.82;94952.06;5043028;28;20482;-86
2022/08/17 10:50:56;;;;;;;5.70;3.95;;;;;;;32.54;27.36;94954.13;5040444;28;20095;-85
2022/08/17 10:53:31;;;;;;;9.02;3.97;;;;;;;32.68;28.12;94935.81;5037166;28;20068;-86
2022/08/17 10:56:23;;;;;;;8.85;3.83;;;;;;;32.30;27.76;94932.59;5037669;28;20049;-85
2022/08/17 10:58:59;;;;;;;10.15;3.70;;;;;;;31.77;28.35;94912.31;5037068;28;20061;-86
2022/08/17 11:01:31;;;;;;;8.95;4.40;;;;;;;32.35;28.01;94940.34;5037790;28;20577;-86
2022/08/17 11:04:02;;;;;;;10.65;4.63;;;;;;;32.56;28.31;94890.56;5039838;28;20086;-85
2022/08/17 11:06:45;;;;;;;13.88;3.78;;;;;;;32.51;27.72;94945.94;5026707;28;20317;-86
2022/08/17 11:09:29;;;;;;;11.90;4.22;;;;;;;31.89;28.44;94958.31;5019255;28;20166;-86
2022/08/17 11:12:10;;;;;;;8.02;4.00;;;;;;;31.74;28.99;94930.34;5017911;28;20034;-85
2022/08/17 11:14:48;;;;;;;14.23;4.65;;;;;;;31.69;29.25;94941.78;5018730;28;20589;-86
2022/08/17 11:17:30;;;;;;;7.18;4.25;;;;;;;30.84;30.03;94922.94;5026157;28;20111;-87
2022/08/17 11:20:11;;;;;;;11.82;4.72;;;;;;;30.76;32.22;94944.13;5038037;28;20082;-87
2022/08/17 11:23:02;;;;;;;7.07;4.68;;;;;;;30.72;32.59;94950.84;5037094;28;20048;-86
2022/08/17 11:25:37;;;;;;;10.00;5.07;;;;;;;30.97;32.48;94949.34;5018547;28;20048;-86
2022/08/17 11:28:17;;;;;;;9.18;4.15;;;;;;;30.63;31.00;94883.69;5018957;28;20064;-87
2022/08/17 11:31:00;;;;;;;9.93;4.63;;;;;;;30.92;31.48;94870.41;5016206;28;20095;-85
2022/08/17 11:33:28;;;;;;;9.32;4.40;;;;;;;31.79;31.23;94942.84;5028468;28;20550;-84
2022/08/17 11:36:11;;;;;;;15.30;5.00;;;;;;;31.75;30.72;94947.56;5032450;28;20142;-85
2022/08/17 11:39:01;;;;;;;6.22;3.95;;;;;;;31.25;30.37;94835.19;5037007;28;20158;-85
2022/08/17 11:41:38;;;;;;;6.25;3.83;;;;;;;31.80;31.00;94938.91;5025711;28;20064;-86
2022/08/17 11:44:10;;;;;;;11.85;4.13;;;;;;;31.85;31.09;94948.63;5030830;28;20041;-85
2022/08/17 11:52:49;;;;;;;8.30;4.25;;;;;;;30.47;34.12;94970.22;5024921;28;20064;-85
2022/08/17 11:55:38;;;;;;;9.05;4.47;;;;;;;30.30;35.68;94971.94;5018039;28;20484;-85
2022/08/17 11:58:25;;;;;;;8.43;4.78;;;;;;;30.09;35.41;94953.00;5006189;28;20416;-84
2022/08/17 12:01:03;;;;;;;12.32;5.28;;;;;;;29.99;36.62;94973.78;5016188;28;20531;-84
2022/08/17 12:03:32;;;;;;;9.50;4.97;;;;;;;29.98;36.87;94972.25;5036534;28;20080;-86
2022/08/17 12:06:41;;;;;;;7.15;5.45;;;;;;;30.00;36.93;94980.78;5036125;28;20045;-84
2022/08/17 12:09:14;;;;;;;7.90;4.88;;;;;;;30.17;36.43;94982.63;5027164;28;20512;-85
2022/08/17 12:12:03;;;;;;;7.80;5.10;;;;;;;30.55;35.88;94988.94;5037714;28;20075;-85
2022/08/17 12:14:32;;;;;;;7.93;4.57;;;;;;;30.94;35.11;94988.53;5035830;28;20045;-85
2022/08/17 12:17:02;;;;;;;11.43;5.68;;;;;;;31.54;33.52;94987.03;5035991;28;20045;-85
2022/08/17 12:19:29;;;;;;;15.77;5.25;;;;;;;31.55;32.28;94946.69;5035239;28;20486;-85
2022/08/17 12:22:21;;;;;;;7.50;4.78;;;;;;;31.79;32.30;94982.00;5035940;28;20167;-86
2022/08/17 12:25:16;;;;;;;8.60;4.80;;;;;;;31.52;32.56;94898.94;5035741;28;20094;-84