Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:55;;;;;;;14.07;9.93;;;2.30;99.90;;;;;;5073022;28;20251;-65
2022/01/08 00:04:21;;;;;;;10.90;9.63;;;2.30;99.90;;;;;;5073130;28;20251;-65
2022/01/08 00:06:47;;;;;;;12.60;10.57;;;2.30;99.90;;;;;;5072842;28;20174;-65
2022/01/08 00:09:13;;;;;;;12.83;9.60;;;2.30;99.90;;;;;;5074563;28;20216;-65
2022/01/08 00:11:41;;;;;;;10.30;9.23;;;2.30;99.90;;;;;;5076537;28;20677;-65
2022/01/08 00:14:09;;;;;;;19.13;10.70;;;2.30;99.90;;;;;;5076511;28;20182;-66
2022/01/08 00:16:37;;;;;;;13.40;10.23;;;2.30;99.90;;;;;;5075201;28;20174;-67
2022/01/08 00:19:06;;;;;;;11.53;10.33;;;2.30;99.90;;;;;;5075090;28;20170;-66
2022/01/08 00:21:33;;;;;;;12.63;10.43;;;2.30;99.90;;;;;;5075694;28;20178;-65
2022/01/08 00:23:59;;;;;;;15.80;10.23;;;2.30;99.90;;;;;;5076244;28;20327;-65
2022/01/08 00:26:25;;;;;;;11.97;10.20;;;2.40;99.90;;;;;;5076254;28;20264;-66
2022/01/08 00:28:51;;;;;;;11.97;10.03;;;2.40;99.90;;;;;;5076271;28;20256;-65
2022/01/08 00:31:17;;;;;;;11.60;10.10;;;2.40;99.90;;;;;;5076616;28;20197;-65
2022/01/08 00:33:43;;;;;;;12.37;9.97;;;2.40;99.90;;;;;;5076047;28;20532;-65
2022/01/08 00:36:09;;;;;;;10.97;9.83;;;2.40;99.90;;;;;;5076676;28;20173;-65
2022/01/08 00:38:35;;;;;;;13.60;10.20;;;2.40;99.90;;;;;;5076094;28;20189;-65
2022/01/08 00:41:01;;;;;;;11.63;10.40;;;2.40;99.90;;;;;;5076038;28;20638;-65
2022/01/08 00:43:27;;;;;;;11.33;9.57;;;2.40;99.90;;;;;;5074613;28;20285;-65
2022/01/08 00:45:53;;;;;;;17.27;10.47;;;2.40;99.90;;;;;;5075958;28;20228;-65
2022/01/08 00:48:20;;;;;;;13.00;10.73;;;2.40;99.90;;;;;;5076143;28;20178;-66
2022/01/08 00:50:46;;;;;;;16.93;11.03;;;2.40;99.90;;;;;;5075834;28;20198;-65
2022/01/08 00:53:11;;;;;;;12.63;10.53;;;2.40;99.90;;;;;;5075633;28;20196;-65
2022/01/08 00:55:37;;;;;;;16.07;11.00;;;2.30;99.90;;;;;;5076290;28;20177;-65
2022/01/08 00:58:03;;;;;;;11.47;10.27;;;2.30;99.90;;;;;;5075989;28;20642;-65
2022/01/08 01:00:29;;;;;;;12.63;10.23;;;2.30;99.90;;;;;;5075608;28;20285;-65
2022/01/08 01:02:54;;;;;;;12.97;9.90;;;2.30;99.90;;;;;;5075610;28;20198;-65
2022/01/08 01:05:21;;;;;;;13.63;10.37;;;2.30;99.90;;;;;;5074335;28;20177;-65
2022/01/08 01:07:47;;;;;;;16.27;10.23;;;2.30;99.90;;;;;;5074287;28;20677;-65
2022/01/08 01:10:15;;;;;;;13.80;10.77;;;2.30;99.90;;;;;;5076150;28;20180;-66
2022/01/08 01:12:41;;;;;;;14.53;10.73;;;2.30;99.90;;;;;;5075478;28;20196;-65
2022/01/08 01:15:11;;;;;;;14.53;10.53;;;2.30;99.90;;;;;;5074194;28;20169;-65
2022/01/08 01:17:37;;;;;;;14.80;11.13;;;2.30;99.90;;;;;;5075720;28;20244;-65
2022/01/08 01:20:04;;;;;;;15.23;10.00;;;2.30;99.90;;;;;;5074197;28;20169;-65
2022/01/08 01:22:40;;;;;;;12.87;9.93;;;2.30;99.90;;;;;;5075713;28;20173;-65
2022/01/08 01:25:08;;;;;;;14.53;10.87;;;2.30;99.90;;;;;;5075915;28;20157;-66
2022/01/08 01:30:38;;;;;;;15.77;11.73;;;2.30;99.90;;;;;;5075228;28;20605;-65
2022/01/08 01:41:17;;;;;;;13.20;10.67;;;2.30;99.90;;;;;;5075387;28;20192;-65
2022/01/08 01:49:11;;;;;;;12.07;10.77;;;2.20;99.90;;;;;;5075111;28;20169;-65
2022/01/08 01:51:37;;;;;;;12.77;10.10;;;2.20;99.90;;;;;;5074576;28;20202;-65
2022/01/08 01:54:03;;;;;;;12.67;10.27;;;2.20;99.90;;;;;;5074582;28;20219;-65
2022/01/08 01:56:29;;;;;;;13.43;10.77;;;2.20;99.90;;;;;;5074511;28;20204;-65
2022/01/08 01:58:55;;;;;;;12.60;9.93;;;2.10;99.90;;;;;;5074479;28;20196;-65
2022/01/08 02:01:21;;;;;;;12.97;10.47;;;2.10;99.90;;;;;;5075558;28;20558;-65
2022/01/08 02:03:46;;;;;;;13.23;10.53;;;2.10;99.90;;;;;;5074342;28;20293;-65
2022/01/08 02:06:12;;;;;;;13.57;10.37;;;2.00;99.90;;;;;;5074615;28;20177;-65
2022/01/08 02:08:39;;;;;;;14.23;10.97;;;2.00;99.90;;;;;;5073055;28;20186;-65
2022/01/08 02:11:06;;;;;;;13.13;10.50;;;2.00;99.90;;;;;;5074233;28;20641;-65
2022/01/08 02:13:32;;;;;;;11.43;10.23;;;1.90;99.90;;;;;;5074108;28;20189;-65
2022/01/08 02:16:01;;;;;;;11.47;9.93;;;1.90;99.90;;;;;;5074137;28;20170;-65
2022/01/08 02:18:27;;;;;;;16.17;11.40;;;1.90;99.90;;;;;;5074326;28;20158;-65
2022/01/08 02:20:58;;;;;;;13.97;11.27;;;1.80;99.90;;;;;;5074309;28;20174;-65
2022/01/08 02:23:24;;;;;;;12.33;10.90;;;1.80;99.90;;;;;;5074036;28;20271;-65
2022/01/08 02:25:50;;;;;;;12.67;10.70;;;1.80;99.90;;;;;;5074122;28;20545;-65
2022/01/08 02:28:19;;;;;;;18.07;11.63;;;1.80;99.90;;;;;;5073944;28;20162;-65
2022/01/08 02:30:44;;;;;;;14.63;10.80;;;1.80;99.90;;;;;;5073464;28;20201;-65
2022/01/08 02:33:10;;;;;;;19.07;11.30;;;1.80;99.90;;;;;;5073913;28;20579;-65
2022/01/08 02:35:36;;;;;;;13.03;11.47;;;1.80;99.90;;;;;;5073844;28;20170;-65
2022/01/08 02:38:02;;;;;;;17.20;11.97;;;1.70;99.90;;;;;;5073660;28;20631;-65
2022/01/08 02:40:28;;;;;;;21.30;11.47;;;1.70;99.90;;;;;;5074060;28;20166;-65
2022/01/08 02:43:02;;;;;;;15.87;12.07;;;1.70;99.90;;;;;;5073612;28;20200;-65
2022/01/08 02:45:30;;;;;;;18.97;12.00;;;1.60;99.90;;;;;;5074288;28;20154;-65
2022/01/08 02:47:57;;;;;;;12.23;11.00;;;1.60;99.90;;;;;;5073653;28;20177;-65
2022/01/08 02:50:24;;;;;;;18.50;12.13;;;1.50;99.90;;;;;;5073553;28;20487;-65
2022/01/08 02:52:51;;;;;;;16.30;12.20;;;1.50;99.90;;;;;;5073636;28;20194;-65
2022/01/08 02:55:19;;;;;;;14.23;12.43;;;1.40;99.90;;;;;;5073612;28;20212;-64
2022/01/08 02:57:46;;;;;;;17.83;12.03;;;1.40;99.90;;;;;;5073451;28;20204;-63
2022/01/08 03:00:14;;;;;;;16.33;12.00;;;1.30;99.90;;;;;;5073617;28;20177;-63
2022/01/08 03:02:42;;;;;;;16.00;11.87;;;1.30;99.90;;;;;;5073483;28;20178;-64
2022/01/08 03:05:10;;;;;;;13.67;11.67;;;1.20;99.90;;;;;;5073698;28;20256;-63
2022/01/08 03:07:40;;;;;;;17.23;13.10;;;1.20;99.90;;;;;;5072607;28;20201;-64
2022/01/08 03:10:12;;;;;;;17.17;13.00;;;1.20;99.90;;;;;;5073417;28;20170;-64
2022/01/08 03:12:41;;;;;;;19.53;13.60;;;1.20;99.90;;;;;;5073671;28;20197;-64
2022/01/08 03:15:11;;;;;;;17.97;13.73;;;1.30;99.90;;;;;;5073402;28;20170;-63
2022/01/08 03:17:38;;;;;;;18.33;14.83;;;1.30;99.90;;;;;;5073519;28;20181;-63
2022/01/08 03:20:07;;;;;;;28.70;15.37;;;1.30;99.90;;;;;;5073276;28;20247;-63
2022/01/08 03:22:33;;;;;;;17.40;14.43;;;1.30;99.90;;;;;;5073510;28;20181;-64
2022/01/08 03:25:00;;;;;;;22.40;16.17;;;1.30;99.90;;;;;;5071947;28;20178;-64
2022/01/08 03:27:27;;;;;;;20.23;15.50;;;1.30;99.90;;;;;;5073372;28;20222;-63
2022/01/08 03:29:53;;;;;;;22.57;16.97;;;1.30;99.90;;;;;;5073494;28;20178;-63
2022/01/08 03:32:18;;;;;;;25.40;16.00;;;1.30;99.90;;;;;;5073482;28;20225;-63
2022/01/08 03:34:44;;;;;;;25.37;16.77;;;1.30;99.90;;;;;;5073175;28;20205;-63
2022/01/08 03:37:10;;;;;;;26.37;17.33;;;1.30;99.90;;;;;;5073049;28;20182;-64
2022/01/08 03:39:36;;;;;;;22.00;16.97;;;1.30;99.90;;;;;;5071797;28;20189;-64
2022/01/08 03:42:02;;;;;;;26.37;17.27;;;1.30;99.90;;;;;;5073066;28;20181;-63
2022/01/08 03:44:29;;;;;;;22.63;15.70;;;1.20;99.90;;;;;;5076657;28;20227;-63
2022/01/08 03:47:01;;;;;;;26.37;17.60;;;1.20;99.90;;;;;;5075757;28;20181;-63
2022/01/08 03:49:26;;;;;;;29.13;17.17;;;1.20;99.90;;;;;;5077018;28;20162;-63
2022/01/08 03:51:55;;;;;;;30.63;18.50;;;1.20;99.90;;;;;;5076835;28;20205;-63
2022/01/08 03:54:21;;;;;;;27.63;16.93;;;1.20;99.90;;;;;;5077058;28;20654;-63
2022/01/08 03:56:48;;;;;;;31.97;18.97;;;1.20;99.90;;;;;;5077718;28;20518;-64
2022/01/08 03:59:14;;;;;;;22.70;17.20;;;1.10;99.90;;;;;;5076912;28;20216;-64
2022/01/08 04:01:40;;;;;;;26.73;18.10;;;1.10;99.90;;;;;;5076978;28;20181;-64
2022/01/08 04:04:06;;;;;;;24.27;18.40;;;1.10;99.90;;;;;;5077194;28;20201;-63
2022/01/08 04:06:32;;;;;;;25.53;19.23;;;1.10;99.90;;;;;;5075543;28;20272;-63
2022/01/08 04:08:58;;;;;;;29.03;18.83;;;1.10;99.90;;;;;;5076586;28;20256;-63
2022/01/08 04:11:25;;;;;;;30.17;19.33;;;1.10;99.90;;;;;;5075240;28;20205;-63
2022/01/08 04:13:52;;;;;;;35.57;19.87;;;1.10;99.90;;;;;;5075172;28;20200;-63
2022/01/08 04:16:23;;;;;;;33.93;21.50;;;1.10;99.90;;;;;;5076476;28;20540;-63
2022/01/08 04:18:48;;;;;;;31.93;20.73;;;1.10;99.90;;;;;;5077120;28;20165;-63
2022/01/08 04:23:56;;;;;;;32.07;21.47;;;1.10;99.90;;;;;;5076686;28;20292;-63
2022/01/08 04:26:23;;;;;;;31.87;21.83;;;1.10;99.90;;;;;;5076441;28;20224;-63
2022/01/08 04:28:50;;;;;;;33.00;22.40;;;1.10;99.90;;;;;;5076258;28;20177;-64
2022/01/08 04:31:15;;;;;;;39.40;22.77;;;1.10;99.90;;;;;;5076073;28;20662;-64
2022/01/08 04:33:41;;;;;;;38.07;23.53;;;1.10;99.90;;;;;;5076252;28;20251;-64
2022/01/08 04:36:07;;;;;;;37.27;24.30;;;1.20;99.90;;;;;;5074791;28;20181;-63
2022/01/08 04:38:34;;;;;;;37.57;23.77;;;1.10;99.90;;;;;;5076281;28;20174;-63
2022/01/08 04:41:00;;;;;;;37.47;23.60;;;1.20;99.90;;;;;;5076093;28;20184;-63
2022/01/08 04:43:26;;;;;;;34.57;23.93;;;1.10;99.90;;;;;;5075966;28;20212;-63
2022/01/08 04:45:52;;;;;;;47.33;26.40;;;1.10;99.90;;;;;;5076145;28;20535;-63
2022/01/08 04:48:18;;;;;;;38.40;24.30;;;1.00;99.90;;;;;;5074686;28;20665;-63
2022/01/08 04:50:44;;;;;;;44.13;24.70;;;1.00;99.90;;;;;;5075998;28;20288;-63
2022/01/08 04:53:10;;;;;;;42.77;24.43;;;1.00;99.90;;;;;;5076019;28;20707;-63
2022/01/08 04:55:37;;;;;;;40.43;24.80;;;1.00;99.90;;;;;;5075574;28;20170;-63
2022/01/08 04:58:03;;;;;;;43.37;25.70;;;1.00;99.90;;;;;;5076266;28;20177;-64
2022/01/08 05:00:29;;;;;;;41.70;25.13;;;1.00;99.90;;;;;;5075613;28;20541;-64
2022/01/08 05:02:55;;;;;;;41.87;24.77;;;1.10;99.90;;;;;;5075512;28;20193;-64
2022/01/08 05:05:21;;;;;;;43.03;25.57;;;1.10;99.90;;;;;;5076122;28;20223;-64
2022/01/08 05:07:47;;;;;;;50.40;27.13;;;1.10;99.90;;;;;;5075828;28;20657;-64
2022/01/08 05:10:13;;;;;;;47.87;26.77;;;1.10;99.90;;;;;;5075501;28;20256;-63
2022/01/08 05:12:39;;;;;;;39.63;25.97;;;1.10;99.90;;;;;;5075210;28;20285;-63
2022/01/08 05:15:06;;;;;;;44.67;26.60;;;1.10;99.90;;;;;;5075332;28;20512;-63
2022/01/08 05:17:35;;;;;;;42.47;25.70;;;1.10;99.90;;;;;;5075150;28;20696;-64
2022/01/08 05:20:06;;;;;;;45.87;28.10;;;1.10;99.90;;;;;;5075266;28;20196;-63
2022/01/08 05:22:51;;;;;;;43.00;26.47;;;1.00;99.90;;;;;;5073901;28;20197;-63
2022/01/08 05:25:20;;;;;;;45.47;26.90;;;1.00;99.90;;;;;;5073886;28;20185;-64
2022/01/08 05:27:46;;;;;;;53.63;27.83;;;1.00;99.90;;;;;;5075041;28;20194;-63
2022/01/08 05:30:15;;;;;;;52.37;27.47;;;0.90;99.90;;;;;;5075211;28;20174;-63
2022/01/08 05:32:40;;;;;;;46.47;27.00;;;0.90;99.90;;;;;;5073592;28;20297;-63
2022/01/08 05:35:06;;;;;;;50.70;28.53;;;0.90;99.90;;;;;;5075451;28;20193;-63
2022/01/08 05:37:32;;;;;;;55.33;28.43;;;0.90;99.90;;;;;;5075013;28;20169;-63
2022/01/08 05:39:58;;;;;;;53.23;27.50;;;0.90;99.90;;;;;;5075001;28;20181;-63
2022/01/08 05:42:24;;;;;;;50.23;29.57;;;0.90;99.90;;;;;;5075133;28;20251;-63
2022/01/08 05:44:49;;;;;;;61.93;30.90;;;0.90;99.90;;;;;;5073446;28;20236;-63
2022/01/08 05:47:16;;;;;;;53.07;29.80;;;0.90;99.90;;;;;;5075160;28;20178;-64
2022/01/08 05:49:42;;;;;;;60.07;30.23;;;0.90;99.90;;;;;;5073383;28;20193;-63
2022/01/08 05:52:08;;;;;;;54.97;30.20;;;0.90;99.90;;;;;;5074763;28;20201;-64
2022/01/08 05:54:34;;;;;;;60.50;32.20;;;0.90;99.90;;;;;;5074412;28;20205;-63
2022/01/08 05:57:00;;;;;;;61.60;32.50;;;0.80;99.90;;;;;;5074465;28;20174;-63
2022/01/08 05:59:29;;;;;;;54.33;31.13;;;0.80;99.90;;;;;;5074702;28;20201;-63
2022/01/08 06:01:56;;;;;;;54.60;30.00;;;0.80;99.90;;;;;;5074450;28;20252;-63
2022/01/08 06:04:22;;;;;;;53.40;31.70;;;0.80;99.90;;;;;;5074319;28;20190;-64
2022/01/08 06:06:48;;;;;;;65.70;33.90;;;0.80;99.90;;;;;;5072416;28;20263;-64
2022/01/08 06:09:14;;;;;;;57.73;34.07;;;0.80;99.90;;;;;;5074320;28;20728;-63
2022/01/08 06:11:40;;;;;;;55.73;32.20;;;0.70;99.90;;;;;;5074118;28;20234;-64
2022/01/08 06:14:06;;;;;;;51.03;30.90;;;0.70;99.90;;;;;;5074035;28;20197;-63
2022/01/08 06:16:35;;;;;;;62.63;32.77;;;0.70;99.90;;;;;;5074004;28;20170;-64
2022/01/08 06:19:19;;;;;;;63.60;32.90;;;0.60;99.90;;;;;;5074077;28;20173;-64
2022/01/08 06:21:44;;;;;;;61.67;33.27;;;0.60;99.90;;;;;;5074301;28;20619;-63
2022/01/08 06:24:10;;;;;;;63.63;33.57;;;0.60;99.90;;;;;;5072650;28;20258;-63
2022/01/08 06:26:36;;;;;;;61.07;33.97;;;0.60;99.90;;;;;;5074000;28;20197;-64
2022/01/08 06:29:03;;;;;;;61.23;32.93;;;0.60;99.90;;;;;;5074191;28;20177;-63
2022/01/08 06:31:30;;;;;;;69.87;33.57;;;0.60;99.90;;;;;;5072429;28;20213;-64
2022/01/08 06:33:56;;;;;;;58.77;33.73;;;0.60;99.90;;;;;;5073696;28;20268;-63
2022/01/08 06:36:23;;;;;;;55.97;33.33;;;0.50;99.90;;;;;;5072461;28;20228;-64
2022/01/08 06:38:52;;;;;;;66.00;35.50;;;0.50;99.90;;;;;;5072447;28;20208;-64
2022/01/08 06:41:19;;;;;;;65.33;34.00;;;0.50;99.90;;;;;;5073671;28;20261;-66
2022/01/08 06:43:45;;;;;;;60.90;34.73;;;0.50;99.90;;;;;;5073672;28;20231;-63
2022/01/08 06:46:12;;;;;;;61.87;35.23;;;0.60;99.90;;;;;;5073569;28;20187;-64
2022/01/08 06:48:38;;;;;;;63.53;36.00;;;0.50;99.90;;;;;;5073560;28;20178;-63
2022/01/08 06:51:04;;;;;;;63.80;34.53;;;0.50;99.90;;;;;;5073585;28;20690;-63
2022/01/08 06:53:30;;;;;;;69.37;34.83;;;0.50;99.90;;;;;;5072244;28;20198;-63
2022/01/08 06:55:56;;;;;;;65.73;33.27;;;0.50;99.90;;;;;;5072262;28;20256;-66
2022/01/08 06:58:24;;;;;;;59.53;33.80;;;0.50;99.90;;;;;;5073576;28;20174;-64
2022/01/08 07:00:50;;;;;;;62.60;34.43;;;0.50;99.90;;;;;;5073429;28;20677;-63
2022/01/08 07:03:16;;;;;;;62.37;34.37;;;0.50;99.90;;;;;;5073361;28;20202;-63
2022/01/08 07:05:41;;;;;;;56.60;33.97;;;0.50;99.90;;;;;;5073665;28;20219;-63
2022/01/08 07:08:08;;;;;;;64.03;35.33;;;0.50;99.90;;;;;;5073446;28;20219;-63
2022/01/08 07:10:34;;;;;;;69.67;36.73;;;0.50;99.90;;;;;;5073268;28;20637;-63
2022/01/08 07:13:00;;;;;;;57.53;35.53;;;0.50;99.90;;;;;;5073340;28;20197;-63
2022/01/08 07:15:26;;;;;;;62.63;35.57;;;0.50;99.90;;;;;;5073329;28;20197;-63
2022/01/08 07:17:52;;;;;;;69.13;36.83;;;0.50;99.90;;;;;;5073780;28;20176;-64
2022/01/08 07:20:17;;;;;;;63.10;34.93;;;0.50;99.90;;;;;;5073242;28;20519;-66
2022/01/08 07:22:43;;;;;;;63.97;35.07;;;0.50;99.90;;;;;;5073264;28;20223;-63
2022/01/08 07:25:10;;;;;;;56.53;33.93;;;0.50;99.90;;;;;;5073290;28;20216;-63
2022/01/08 07:27:36;;;;;;;61.00;33.30;;;0.50;99.90;;;;;;5073158;28;20239;-64
2022/01/08 07:30:05;;;;;;;59.67;33.93;;;0.50;99.90;;;;;;5073208;28;20181;-64
2022/01/08 07:32:31;;;;;;;54.30;33.93;;;0.50;99.90;;;;;;5073074;28;20623;-63
2022/01/08 07:34:57;;;;;;;55.07;31.10;;;0.60;99.90;;;;;;5071953;28;20638;-63
2022/01/08 07:37:23;;;;;;;55.57;33.83;;;0.60;99.90;;;;;;5073073;28;20174;-63
2022/01/08 07:39:48;;;;;;;58.07;30.77;;;0.60;99.90;;;;;;5073637;28;20177;-63
2022/01/08 07:42:15;;;;;;;56.70;33.37;;;0.60;99.90;;;;;;5072023;28;20617;-63
2022/01/08 07:44:41;;;;;;;56.33;30.40;;;0.60;99.90;;;;;;5073124;28;20208;-63
2022/01/08 07:47:07;;;;;;;62.93;31.70;;;0.60;99.90;;;;;;5073610;28;20207;-63
2022/01/08 07:49:33;;;;;;;55.73;31.00;;;0.70;99.90;;;;;;5071806;28;20177;-64
2022/01/08 07:51:59;;;;;;;52.03;29.67;;;0.70;99.90;;;;;;5073165;28;20216;-63
2022/01/08 07:54:25;;;;;;;56.17;31.37;;;0.70;99.90;;;;;;5071623;28;20201;-63
2022/01/08 07:56:51;;;;;;;47.23;28.93;;;0.80;99.90;;;;;;5071660;28;20207;-64
2022/01/08 07:59:17;;;;;;;54.67;29.20;;;0.80;99.90;;;;;;5073357;28;20586;-64
2022/01/08 08:01:43;;;;;;;52.57;28.07;;;0.90;99.90;;;;;;5073070;28;20205;-64
2022/01/08 08:04:09;;;;;;;57.93;31.27;;;0.90;99.90;;;;;;5072845;28;20662;-64
2022/01/08 08:06:47;;;;;;;47.27;29.33;;;0.90;99.90;;;;;;5072968;28;20182;-64
2022/01/08 08:09:13;;;;;;;53.90;27.03;;;1.00;99.90;;;;;;5073388;28;20158;-67
2022/01/08 08:11:40;;;;;;;52.27;28.90;;;1.00;99.90;;;;;;5072804;28;20215;-67
2022/01/08 08:14:06;;;;;;;57.00;29.37;;;1.00;99.90;;;;;;5072778;28;20202;-64
2022/01/08 08:16:31;;;;;;;49.17;29.50;;;1.00;99.90;;;;;;5072858;28;20174;-64
2022/01/08 08:18:57;;;;;;;50.03;28.50;;;1.00;99.90;;;;;;5072790;28;20539;-64
2022/01/08 08:21:23;;;;;;;48.07;27.67;;;1.00;99.90;;;;;;5072713;28;20683;-64
2022/01/08 08:23:49;;;;;;;52.80;27.33;;;1.00;99.90;;;;;;5072870;28;20206;-65
2022/01/08 08:26:14;;;;;;;57.03;29.37;;;1.10;99.90;;;;;;5073022;28;20213;-64
2022/01/08 08:28:40;;;;;;;46.67;28.07;;;1.10;99.90;;;;;;5073055;28;20190;-64
2022/01/08 08:31:07;;;;;;;47.87;29.13;;;1.10;99.90;;;;;;5076219;28;20201;-64
2022/01/08 08:33:33;;;;;;;52.40;29.53;;;1.10;99.90;;;;;;5076086;28;20193;-64
2022/01/08 08:35:59;;;;;;;51.10;27.47;;;1.10;99.90;;;;;;5074848;28;20178;-64
2022/01/08 08:38:24;;;;;;;52.00;28.33;;;1.20;99.90;;;;;;5076088;28;20209;-64
2022/01/08 08:40:51;;;;;;;51.23;29.03;;;1.20;99.90;;;;;;5076359;28;20181;-64
2022/01/08 08:43:19;;;;;;;49.83;29.13;;;1.20;99.90;;;;;;5075911;28;20204;-64
2022/01/08 08:45:45;;;;;;;44.40;27.90;;;1.20;99.90;;;;;;5074617;28;20251;-64
2022/01/08 08:48:11;;;;;;;62.40;27.80;;;1.30;99.90;;;;;;5074643;28;20180;-63
2022/01/08 08:50:37;;;;;;;50.13;27.53;;;1.30;99.90;;;;;;5074492;28;20186;-64
2022/01/08 08:53:03;;;;;;;51.77;28.33;;;1.40;99.90;;;;;;5075753;28;20198;-64
2022/01/08 08:55:29;;;;;;;46.77;27.40;;;1.50;99.90;;;;;;5075774;28;20223;-64
2022/01/08 08:57:54;;;;;;;39.67;25.47;;;1.50;99.90;;;;;;5074488;28;20224;-65
2022/01/08 09:00:20;;;;;;;47.40;26.97;;;1.70;99.90;;;;;;5075674;28;20190;-65
2022/01/08 09:02:46;;;;;;;44.23;26.10;;;1.80;99.90;;;;;;5075528;28;20178;-65
2022/01/08 09:05:12;;;;;;;42.30;25.67;;;1.80;99.90;;;;;;5075831;28;20185;-65
2022/01/08 09:07:39;;;;;;;55.30;27.97;;;1.80;99.90;;;;;;5075679;28;20184;-65
2022/01/08 09:10:09;;;;;;;42.43;25.93;;;1.80;99.90;;;;;;5074020;28;20181;-65
2022/01/08 09:12:35;;;;;;;38.00;24.87;;;1.80;99.90;;;;;;5075117;28;20204;-64
2022/01/08 09:15:01;;;;;;;51.17;25.30;;;1.90;99.90;;;;;;5075370;28;20177;-65
2022/01/08 09:17:27;;;;;;;38.77;23.33;;;1.90;99.90;;;;;;5075077;28;20262;-65
2022/01/08 09:19:53;;;;;;;38.00;23.83;;;1.90;99.90;;;;;;5073774;28;20606;-65
2022/01/08 09:22:19;;;;;;;40.90;22.90;;;1.90;99.90;;;;;;5075747;28;20260;-65
2022/01/08 09:24:45;;;;;;;37.30;24.23;;;1.90;99.90;;;;;;5074899;28;20194;-65
2022/01/08 09:27:11;;;;;;;37.87;24.40;;;2.00;99.90;;;;;;5074842;28;20217;-65
2022/01/08 09:29:37;;;;;;;35.87;22.90;;;2.10;99.90;;;;;;5074822;28;20678;-65
2022/01/08 09:32:08;;;;;;;42.20;24.57;;;2.20;99.90;;;;;;5074764;28;20233;-65
2022/01/08 09:34:36;;;;;;;39.33;23.90;;;2.30;99.90;;;;;;5074596;28;20591;-65
2022/01/08 09:37:03;;;;;;;38.80;24.23;;;2.30;99.90;;;;;;5074654;28;20214;-65
2022/01/08 09:39:30;;;;;;;34.87;22.30;;;2.40;99.90;;;;;;5074538;28;20208;-65
2022/01/08 09:41:55;;;;;;;31.67;22.50;;;2.40;99.90;;;;;;5073874;28;20204;-65
2022/01/08 09:44:21;;;;;;;34.77;23.40;;;2.30;99.90;;;;;;5074518;28;20227;-65
2022/01/08 09:46:47;;;;;;;37.63;23.00;;;2.30;99.90;;;;;;5074713;28;20264;-65
2022/01/08 09:49:13;;;;;;;42.43;23.03;;;2.30;99.90;;;;;;5074480;28;20712;-65
2022/01/08 09:51:39;;;;;;;35.20;20.97;;;2.40;99.90;;;;;;5074337;28;20201;-65
2022/01/08 09:54:06;;;;;;;38.83;21.53;;;2.50;99.90;;;;;;5074214;28;20193;-65
2022/01/08 09:56:32;;;;;;;37.37;21.70;;;2.60;99.90;;;;;;5074538;28;20755;-65
2022/01/08 09:59:00;;;;;;;34.23;21.63;;;2.70;99.90;;;;;;5074352;28;20248;-65
2022/01/08 10:01:27;;;;;;;40.40;20.17;;;2.70;99.90;;;;;;5074297;28;20170;-65
2022/01/08 10:03:54;;;;;;;33.27;20.17;;;2.80;99.90;;;;;;5074117;28;20209;-65
2022/01/08 10:06:25;;;;;;;33.97;19.87;;;2.80;99.90;;;;;;5074314;28;20182;-65
2022/01/08 10:08:51;;;;;;;33.20;21.13;;;2.80;99.90;;;;;;5074142;28;20201;-65
2022/01/08 10:11:18;;;;;;;28.30;19.07;;;2.80;99.90;;;;;;5074257;28;20284;-65
2022/01/08 10:13:47;;;;;;;30.33;19.53;;;2.80;99.90;;;;;;5074525;28;20198;-65
2022/01/08 10:19:04;;;;;;;32.30;20.27;;;2.80;99.90;;;;;;5073955;28;20169;-65
2022/01/08 10:21:37;;;;;;;33.97;20.63;;;2.80;99.90;;;;;;5074070;28;20543;-65
2022/01/08 10:24:08;;;;;;;33.50;20.43;;;2.80;99.90;;;;;;5074022;28;20208;-65
2022/01/08 10:26:40;;;;;;;34.73;21.00;;;2.90;99.90;;;;;;5073678;28;20189;-65
2022/01/08 10:29:12;;;;;;;32.17;20.27;;;2.90;99.90;;;;;;5073655;28;20174;-65
2022/01/08 10:31:43;;;;;;;33.53;20.23;;;2.90;99.90;;;;;;5073863;28;20214;-65
2022/01/08 10:34:13;;;;;;;29.63;20.80;;;2.80;99.90;;;;;;5073817;28;20201;-65
2022/01/08 10:36:47;;;;;;;34.00;21.87;;;2.80;99.90;;;;;;5073626;28;20619;-65
2022/01/08 10:39:22;;;;;;;37.00;21.60;;;2.70;99.90;;;;;;5073808;28;20169;-65
2022/01/08 10:41:51;;;;;;;35.90;19.80;;;2.70;99.90;;;;;;5073495;28;20274;-65
2022/01/08 10:44:22;;;;;;;40.37;22.20;;;2.70;99.90;;;;;;5073509;28;20193;-65
2022/01/08 10:46:59;;;;;;;39.37;23.40;;;2.70;99.90;;;;;;5073756;28;20656;-65
2022/01/08 10:49:59;;;;;;;34.00;20.43;;;2.80;99.90;;;;;;5073912;28;20694;-65
2022/01/08 10:52:24;;;;;;;40.03;21.63;;;2.80;99.90;;;;;;5071528;28;20757;-65
2022/01/08 10:54:59;;;;;;;32.30;20.63;;;2.80;99.90;;;;;;5073565;28;20292;-65
2022/01/08 10:57:36;;;;;;;33.40;20.37;;;2.70;99.90;;;;;;5073830;28;20173;-65
2022/01/08 11:00:05;;;;;;;35.00;18.70;;;2.80;99.90;;;;;;5073516;28;20183;-65
2022/01/08 11:02:31;;;;;;;31.80;18.80;;;2.90;99.90;;;;;;5071900;28;20190;-65
2022/01/08 11:04:57;;;;;;;25.07;18.30;;;3.00;99.90;;;;;;5073578;28;20637;-65
2022/01/08 11:07:29;;;;;;;33.67;19.60;;;3.00;99.90;;;;;;5073515;28;20181;-65
2022/01/08 11:09:56;;;;;;;25.03;17.93;;;3.10;99.90;;;;;;5073274;28;20173;-66
2022/01/08 11:12:30;;;;;;;24.87;16.83;;;3.10;99.90;;;;;;5072112;28;20212;-65
2022/01/08 11:15:22;;;;;;;27.10;15.47;;;3.10;99.90;;;;;;5073111;28;20208;-65
2022/01/08 11:17:55;;;;;;;22.30;15.53;;;3.10;99.90;;;;;;5072891;28;20184;-65
2022/01/08 11:20:25;;;;;;;26.63;16.07;;;3.10;99.90;;;;;;5073301;28;20162;-65
2022/01/08 11:22:53;;;;;;;22.50;16.17;;;3.20;99.90;;;;;;5073185;28;20194;-65
2022/01/08 11:25:21;;;;;;;28.77;16.77;;;3.20;99.90;;;;;;5072972;28;20231;-65
2022/01/08 11:28:11;;;;;;;21.00;14.23;;;3.30;99.90;;;;;;5071603;28;20246;-65
2022/01/08 11:30:42;;;;;;;19.03;14.60;;;3.30;99.90;;;;;;5072978;28;20193;-65
2022/01/08 11:33:20;;;;;;;20.07;14.17;;;3.40;99.90;;;;;;5073653;28;20677;-65
2022/01/08 11:35:49;;;;;;;18.87;13.63;;;3.50;99.90;;;;;;5073294;28;20248;-65
2022/01/08 11:38:18;;;;;;;17.70;13.33;;;3.60;99.90;;;;;;5073242;28;20180;-65
2022/01/08 11:40:46;;;;;;;17.63;13.20;;;3.60;99.90;;;;;;5071645;28;20231;-65
2022/01/08 11:43:15;;;;;;;17.23;12.60;;;3.60;99.90;;;;;;5072870;28;20213;-65
2022/01/08 11:45:56;;;;;;;17.10;12.03;;;3.70;99.90;;;;;;5071446;28;20184;-65
2022/01/08 11:48:43;;;;;;;19.80;12.37;;;3.80;99.90;;;;;;5073167;28;20611;-65
2022/01/08 11:51:21;;;;;;;16.77;12.37;;;3.80;99.90;;;;;;5071676;28;20193;-65
2022/01/08 11:53:58;;;;;;;19.33;11.90;;;3.70;99.90;;;;;;5072932;28;20243;-65
2022/01/08 11:56:38;;;;;;;14.93;11.90;;;3.60;99.90;;;;;;5073156;28;20165;-65
2022/01/08 11:59:18;;;;;;;12.70;10.17;;;3.70;99.90;;;;;;5073134;28;20551;-65
2022/01/08 12:02:03;;;;;;;14.03;10.93;;;3.70;99.90;;;;;;5072789;28;20173;-65
2022/01/08 12:04:32;;;;;;;11.50;9.03;;;3.80;99.90;;;;;;5073237;28;20288;-66
2022/01/08 12:07:19;;;;;;;18.67;10.30;;;3.60;99.90;;;;;;5075610;28;20264;-65
2022/01/08 12:09:46;;;;;;;12.37;9.93;;;3.60;99.90;;;;;;5076424;28;20551;-65
2022/01/08 12:12:12;;;;;;;13.43;10.87;;;3.60;99.90;;;;;;5076153;28;20289;-65
2022/01/08 12:14:37;;;;;;;13.73;10.33;;;3.50;99.90;;;;;;5076370;28;20673;-65
2022/01/08 12:17:13;;;;;;;13.40;10.40;;;3.50;99.90;;;;;;5076279;28;20170;-65
2022/01/08 12:19:45;;;;;;;14.43;10.20;;;3.50;99.90;;;;;;5074832;28;20256;-65
2022/01/08 12:22:16;;;;;;;12.77;8.97;;;3.50;99.90;;;;;;5076337;28;20311;-65
2022/01/08 12:24:43;;;;;;;11.30;9.33;;;3.50;99.90;;;;;;5076104;28;20236;-65
2022/01/08 12:27:34;;;;;;;13.63;9.83;;;3.50;99.90;;;;;;5075941;28;20670;-66
2022/01/08 12:30:22;;;;;;;14.37;9.60;;;3.50;99.90;;;;;;5075872;28;20261;-65
2022/01/08 12:32:52;;;;;;;10.67;8.63;;;3.50;99.90;;;;;;5075352;28;20634;-65
2022/01/08 12:37:56;;;;;;;9.90;8.03;;;3.80;99.90;;;;;;5076025;28;20234;-65
2022/01/08 12:40:47;;;;;;;15.70;8.53;;;4.00;99.90;;;;;;5076066;28;20170;-65
2022/01/08 12:43:23;;;;;;;9.67;7.83;;;4.20;99.90;;;;;;5075965;28;20584;-65
2022/01/08 12:46:09;;;;;;;11.53;7.90;;;4.20;99.90;;;;;;5074729;28;20242;-65
2022/01/08 12:48:35;;;;;;;13.43;8.47;;;4.10;99.90;;;;;;5075678;28;20215;-65
2022/01/08 12:51:05;;;;;;;12.50;8.47;;;3.90;99.90;;;;;;5076664;28;20677;-65
2022/01/08 12:53:32;;;;;;;11.23;8.10;;;3.80;99.90;;;;;;5075623;28;20804;-65
2022/01/08 12:55:58;;;;;;;8.40;7.20;;;3.60;99.90;;;;;;5075742;28;20177;-65
2022/01/08 12:58:34;;;;;;;8.83;7.80;;;3.60;99.90;;;;;;5074112;28;20178;-65
2022/01/08 13:01:03;;;;;;;8.67;7.80;;;3.60;99.90;;;;;;5075540;28;20252;-65
2022/01/08 13:03:31;;;;;;;13.27;7.80;;;3.50;99.90;;;;;;5075404;28;20204;-65
2022/01/08 13:06:10;;;;;;;11.30;7.80;;;3.60;99.90;;;;;;5075580;28;20651;-65
2022/01/08 13:08:36;;;;;;;10.67;7.80;;;3.50;99.90;;;;;;5075596;28;20641;-65