Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:44;;;;;;;9.20;6.97;;;;;;;17.14;100.00;100576.47;5045564;28;20221;-59
2022/05/20 00:03:10;;;;;;;17.97;11.93;;;;;;;17.23;100.00;100569.75;5040947;28;20182;-59
2022/05/20 00:05:36;;;;;;;11.70;8.50;;;;;;;17.35;100.00;100579.22;5031247;28;20169;-60
2022/05/20 00:08:01;;;;;;;9.87;8.97;;;;;;;17.45;100.00;100588.91;5046620;28;20667;-61
2022/05/20 00:10:27;;;;;;;10.13;9.00;;;;;;;17.40;100.00;100586.66;5027990;28;20217;-60
2022/05/20 00:12:53;;;;;;;35.87;32.30;;;;;;;17.40;100.00;100571.91;5045409;28;20520;-60
2022/05/20 00:15:21;;;;;;;13.33;12.00;;;;;;;17.15;100.00;100579.88;5051681;28;20230;-59
2022/05/20 00:17:47;;;;;;;14.70;11.20;;;;;;;17.22;100.00;100584.50;5048510;28;20556;-59
2022/05/20 00:20:14;;;;;;;19.63;17.57;;;;;;;17.33;100.00;100585.47;5041969;28;20192;-59
2022/05/20 00:22:40;;;;;;;88.40;77.13;;;;;;;17.20;100.00;100581.19;5065312;28;20181;-59
2022/05/20 00:27:50;;;;;;;14.87;13.27;;;;;;;17.38;100.00;100607.59;5048517;28;20272;-59
2022/05/20 00:30:16;;;;;;;21.30;16.07;;;;;;;17.46;100.00;100601.78;5028572;28;20285;-58
2022/05/20 00:32:41;;;;;;;17.33;14.17;;;;;;;17.38;100.00;100604.97;5040104;28;20679;-60
2022/05/20 00:35:08;;;;;;;105.00;49.70;;;;;;;17.39;100.00;100590.19;5031426;28;20547;-60
2022/05/20 00:37:33;;;;;;;13.80;11.93;;;;;;;17.46;100.00;100587.97;5048505;28;20187;-59
2022/05/20 00:39:59;;;;;;;16.10;11.97;;;;;;;17.43;100.00;100584.66;5051155;28;20260;-59
2022/05/20 00:42:24;;;;;;;14.87;11.80;;;;;;;17.40;100.00;100578.84;5073561;28;20688;-58
2022/05/20 00:44:50;;;;;;;14.23;9.53;;;;;;;17.47;100.00;100595.66;5051326;28;20177;-59
2022/05/20 00:47:15;;;;;;;12.50;8.30;;;;;;;17.35;100.00;100614.78;5050566;28;20173;-62
2022/05/20 00:49:45;;;;;;;16.13;9.17;;;;;;;17.38;100.00;100597.19;5050703;28;20547;-59
2022/05/20 00:52:14;;;;;;;101.83;45.73;;;;;;;17.34;100.00;100589.72;5058052;28;20224;-59
2022/05/20 00:54:45;;;;;;;22.30;13.67;;;;;;;17.33;100.00;100578.50;5054962;28;20597;-59
2022/05/20 00:57:45;;;;;;;9.63;7.70;;;;;;;17.18;100.00;100562.28;5049059;28;20187;-59
2022/05/20 01:00:17;;;;;;;7.60;6.90;;;;;;;17.16;100.00;100560.75;4963123;28;20219;-59
2022/05/20 01:02:44;;;;;;;8.17;7.30;;;;;;;17.24;100.00;100556.63;4989330;28;20188;-60
2022/05/20 01:05:18;;;;;;;14.17;11.50;;;;;;;17.23;100.00;100554.16;4973046;28;20339;-59
2022/05/20 01:07:44;;;;;;;13.23;11.47;;;;;;;17.30;100.00;100570.91;4971783;28;20214;-60
2022/05/20 01:10:09;;;;;;;18.20;12.77;;;;;;;17.34;100.00;100579.31;4962828;28;20218;-60
2022/05/20 01:12:35;;;;;;;12.63;10.47;;;;;;;17.40;100.00;100589.25;4989251;28;20227;-59
2022/05/20 01:15:03;;;;;;;20.97;14.53;;;;;;;17.37;100.00;100592.09;4989155;28;20668;-60
2022/05/20 01:17:29;;;;;;;31.47;17.43;;;;;;;17.27;100.00;100607.56;4971890;28;20239;-59
2022/05/20 01:19:56;;;;;;;24.43;14.03;;;;;;;17.07;100.00;100611.66;4989280;28;20270;-59
2022/05/20 01:22:39;;;;;;;18.27;12.33;;;;;;;16.88;100.00;100605.19;4946800;28;20236;-62
2022/05/20 01:25:07;;;;;;;17.57;12.50;;;;;;;17.00;100.00;100606.06;4972947;28;20682;-60
2022/05/20 01:27:32;;;;;;;27.70;15.93;;;;;;;16.80;100.00;100591.09;4972138;28;20282;-59
2022/05/20 01:29:57;;;;;;;16.23;10.87;;;;;;;16.64;100.00;100592.19;4990879;28;20191;-58
2022/05/20 01:32:23;;;;;;;18.07;13.87;;;;;;;16.66;100.00;100594.66;4966672;28;20234;-58
2022/05/20 01:34:48;;;;;;;11.13;9.73;;;;;;;16.67;100.00;100560.81;5000631;28;20187;-58
2022/05/20 01:37:14;;;;;;;12.17;10.40;;;;;;;16.68;100.00;100530.47;5053517;28;20178;-58
2022/05/20 01:39:42;;;;;;;13.40;11.07;;;;;;;16.65;100.00;100549.69;5052785;28;20633;-59
2022/05/20 01:42:16;;;;;;;17.00;12.03;;;;;;;16.69;100.00;100561.50;5061694;28;20228;-59
2022/05/20 01:44:49;;;;;;;15.90;13.00;;;;;;;16.75;100.00;100552.44;5052882;28;20217;-60
2022/05/20 01:47:27;;;;;;;39.67;24.00;;;;;;;16.63;100.00;100556.75;5052227;28;20169;-59
2022/05/20 01:50:37;;;;;;;17.37;13.43;;;;;;;16.59;100.00;100576.09;5051644;28;20639;-63
2022/05/20 01:53:08;;;;;;;12.70;11.00;;;;;;;16.66;100.00;100589.47;4983100;28;20614;-60
2022/05/20 01:55:43;;;;;;;16.03;12.97;;;;;;;16.69;100.00;100564.09;4995180;28;20697;-59
2022/05/20 01:58:19;;;;;;;18.67;12.03;;;;;;;16.81;100.00;100564.13;5011218;28;20217;-59
2022/05/20 02:00:46;;;;;;;16.33;11.87;;;;;;;16.85;100.00;100578.59;4995745;28;20230;-59
2022/05/20 02:03:18;;;;;;;13.70;12.20;;;;;;;16.88;100.00;100586.13;4985088;28;20195;-59
2022/05/20 02:05:56;;;;;;;15.97;12.60;;;;;;;16.75;100.00;100573.22;4995052;28;20256;-59
2022/05/20 02:08:42;;;;;;;16.70;11.63;;;;;;;16.70;100.00;100563.16;4994326;28;20201;-59
2022/05/20 02:11:14;;;;;;;14.47;12.83;;;;;;;16.79;100.00;100572.06;4994077;28;20231;-59
2022/05/20 02:13:45;;;;;;;16.93;14.10;;;;;;;16.84;100.00;100574.31;5001189;28;20674;-59
2022/05/20 02:16:19;;;;;;;16.43;12.20;;;;;;;16.74;100.00;100567.19;5010473;28;20223;-60
2022/05/20 02:18:55;;;;;;;16.33;12.03;;;;;;;16.72;100.00;100558.69;5011291;28;20246;-59
2022/05/20 02:21:27;;;;;;;17.53;14.37;;;;;;;16.77;100.00;100589.53;4985059;28;20265;-58
2022/05/20 02:23:56;;;;;;;18.93;15.17;;;;;;;16.88;100.00;100606.94;4994948;28;20182;-58
2022/05/20 02:26:26;;;;;;;21.30;14.47;;;;;;;16.78;100.00;100615.41;4994444;28;20182;-59
2022/05/20 02:28:58;;;;;;;19.10;13.80;;;;;;;16.53;100.00;100592.13;5043941;28;20632;-58
2022/05/20 02:31:42;;;;;;;21.63;14.97;;;;;;;16.32;100.00;100548.59;5041788;28;20225;-59
2022/05/20 02:34:07;;;;;;;14.60;13.10;;;;;;;16.25;100.00;100535.22;5052080;28;20234;-59
2022/05/20 02:36:33;;;;;;;14.90;13.20;;;;;;;16.35;100.00;100524.16;5052780;28;20177;-59
2022/05/20 02:38:59;;;;;;;19.70;15.37;;;;;;;16.47;100.00;100528.47;5053239;28;20181;-59
2022/05/20 02:41:25;;;;;;;23.83;18.57;;;;;;;16.49;100.00;100533.59;5055564;28;20373;-59
2022/05/20 02:43:50;;;;;;;17.30;14.30;;;;;;;16.56;100.00;100533.03;5062818;28;20665;-60
2022/05/20 02:46:16;;;;;;;17.70;13.43;;;;;;;16.67;100.00;100534.00;5052254;28;20166;-59
2022/05/20 02:48:41;;;;;;;16.50;14.23;;;;;;;16.64;100.00;100555.00;5048655;28;20189;-59
2022/05/20 02:51:06;;;;;;;16.23;14.17;;;;;;;16.70;100.00;100565.75;5052706;28;20307;-59
2022/05/20 02:53:32;;;;;;;18.67;15.07;;;;;;;16.67;100.00;100560.81;5058919;28;20304;-59
2022/05/20 02:55:59;;;;;;;17.83;14.80;;;;;;;16.72;100.00;100563.06;5052336;28;20539;-66
2022/05/20 03:04:12;;;;;;;20.23;14.40;;;;;;;16.65;100.00;100559.25;5056875;28;20324;-59
2022/05/20 03:06:43;;;;;;;20.20;16.43;;;;;;;16.60;100.00;100555.22;5052135;28;20165;-59
2022/05/20 03:09:10;;;;;;;20.50;15.80;;;;;;;16.64;100.00;100547.22;5051071;28;20246;-59
2022/05/20 03:11:39;;;;;;;15.27;13.70;;;;;;;16.58;100.00;100549.31;5056784;28;20224;-59
2022/05/20 03:14:06;;;;;;;17.80;13.90;;;;;;;16.45;100.00;100543.34;5054267;28;20196;-59
2022/05/20 03:16:32;;;;;;;20.90;13.60;;;;;;;16.42;100.00;100552.19;5055318;28;20239;-59
2022/05/20 03:18:58;;;;;;;16.93;15.10;;;;;;;16.46;100.00;100551.03;5071853;28;20637;-60
2022/05/20 03:21:24;;;;;;;21.33;14.07;;;;;;;16.57;100.00;100550.25;5060281;28;20229;-59
2022/05/20 03:23:51;;;;;;;15.70;14.03;;;;;;;16.64;100.00;100555.81;5056995;28;20180;-58
2022/05/20 03:26:17;;;;;;;18.30;13.83;;;;;;;16.73;100.00;100560.38;5051954;28;20259;-60
2022/05/20 03:28:43;;;;;;;17.73;13.70;;;;;;;16.67;100.00;100563.41;5052485;28;20631;-59
2022/05/20 03:31:10;;;;;;;16.77;13.73;;;;;;;16.61;100.00;100567.25;5022732;28;20227;-59
2022/05/20 03:33:36;;;;;;;16.53;13.40;;;;;;;16.63;100.00;100556.75;5050729;28;20679;-59
2022/05/20 03:36:03;;;;;;;16.80;13.23;;;;;;;16.59;100.00;100565.72;5050172;28;20182;-60
2022/05/20 03:38:28;;;;;;;17.50;13.27;;;;;;;16.58;100.00;100564.06;5050547;28;20553;-58
2022/05/20 03:40:54;;;;;;;17.67;12.40;;;;;;;16.64;100.00;100568.00;5048539;28;20224;-59
2022/05/20 03:43:19;;;;;;;20.90;15.53;;;;;;;16.54;100.00;100553.06;5060725;28;20192;-58
2022/05/20 03:45:44;;;;;;;19.37;14.33;;;;;;;16.48;100.00;100552.69;5048754;28;20182;-58
2022/05/20 03:48:10;;;;;;;14.93;10.90;;;;;;;16.38;100.00;100542.13;5051298;28;20182;-59
2022/05/20 03:50:36;;;;;;;16.30;11.80;;;;;;;16.35;100.00;100535.41;5064321;28;20227;-60
2022/05/20 03:53:02;;;;;;;16.33;12.77;;;;;;;16.32;100.00;100542.59;5074165;28;20205;-59
2022/05/20 03:55:28;;;;;;;13.33;11.93;;;;;;;16.26;100.00;100536.91;5050362;28;20671;-59
2022/05/20 03:57:53;;;;;;;18.70;14.13;;;;;;;16.30;100.00;100538.31;5051353;28;20202;-59
2022/05/20 04:00:19;;;;;;;16.57;14.03;;;;;;;16.24;100.00;100532.75;5043291;28;20235;-58
2022/05/20 04:02:44;;;;;;;16.77;15.03;;;;;;;16.18;100.00;100525.41;5066989;28;20295;-63
2022/05/20 04:05:10;;;;;;;21.10;17.27;;;;;;;16.31;100.00;100513.22;5039211;28;20216;-58
2022/05/20 04:07:36;;;;;;;21.27;17.47;;;;;;;16.30;100.00;100509.78;5030805;28;20629;-59
2022/05/20 04:10:02;;;;;;;22.40;19.07;;;;;;;16.35;100.00;100513.78;5030477;28;20202;-59
2022/05/20 04:12:32;;;;;;;19.77;17.87;;;;;;;16.29;100.00;100526.28;5020700;28;20248;-59
2022/05/20 04:14:57;;;;;;;24.10;19.10;;;;;;;16.34;100.00;100554.50;5049840;28;20552;-59
2022/05/20 04:17:24;;;;;;;23.93;20.03;;;;;;;16.34;100.00;100577.06;5051179;28;20225;-58
2022/05/20 04:19:49;;;;;;;23.47;19.83;;;;;;;16.43;100.00;100605.78;5049761;28;20185;-58
2022/05/20 04:22:18;;;;;;;28.43;20.07;;;;;;;16.43;100.00;100634.34;5056786;28;20226;-57
2022/05/20 04:24:43;;;;;;;20.03;17.17;;;;;;;16.39;100.00;100663.22;5051660;28;20177;-58
2022/05/20 04:27:08;;;;;;;18.47;16.57;;;;;;;16.48;100.00;100665.16;5051271;28;20629;-59
2022/05/20 04:29:34;;;;;;;19.50;17.60;;;;;;;16.39;100.00;100673.63;5051414;28;20174;-58
2022/05/20 04:32:00;;;;;;;20.40;17.37;;;;;;;16.39;100.00;100655.44;5056159;28;20247;-58
2022/05/20 04:34:25;;;;;;;19.60;16.37;;;;;;;16.51;100.00;100638.16;5051720;28;20176;-58
2022/05/20 04:36:51;;;;;;;16.47;14.53;;;;;;;16.53;100.00;100600.75;5051087;28;20638;-58
2022/05/20 04:39:16;;;;;;;18.03;16.13;;;;;;;16.54;100.00;100580.81;5051466;28;20205;-57
2022/05/20 04:47:17;;;;;;;20.70;16.70;;;;;;;16.36;100.00;100531.88;5050670;28;20220;-57
2022/05/20 04:49:43;;;;;;;20.50;15.77;;;;;;;16.44;100.00;100503.56;5066470;28;20632;-59
2022/05/20 04:52:08;;;;;;;21.33;16.63;;;;;;;16.29;100.00;100495.13;5056219;28;20239;-58
2022/05/20 04:54:49;;;;;;;30.70;17.73;;;;;;;16.36;100.00;100502.47;5050003;28;20177;-58
2022/05/20 04:57:23;;;;;;;19.80;17.23;;;;;;;16.43;100.00;100501.94;5049107;28;20204;-57
2022/05/20 04:59:51;;;;;;;20.57;17.77;;;;;;;16.48;100.00;100501.56;5050691;28;20258;-58
2022/05/20 05:02:17;;;;;;;22.20;17.23;;;;;;;16.54;100.00;100508.09;5037369;28;20229;-57
2022/05/20 05:04:43;;;;;;;18.93;16.17;;;;;;;16.52;100.00;100508.22;5032757;28;20220;-58
2022/05/20 05:07:09;;;;;;;18.43;16.57;;;;;;;16.56;100.00;100519.19;5034666;28;20205;-58
2022/05/20 05:09:36;;;;;;;19.07;16.00;;;;;;;16.62;100.00;100517.00;5034637;28;20599;-59
2022/05/20 05:12:03;;;;;;;19.83;16.07;;;;;;;16.67;100.00;100521.84;5056626;28;20232;-59
2022/05/20 05:14:29;;;;;;;18.50;15.57;;;;;;;16.69;100.00;100519.13;5082522;28;20193;-58
2022/05/20 05:16:54;;;;;;;20.00;15.23;;;;;;;16.83;100.00;100518.94;5054301;28;20221;-58
2022/05/20 05:19:19;;;;;;;16.17;14.43;;;;;;;16.83;100.00;100523.31;5054809;28;20209;-57
2022/05/20 05:21:44;;;;;;;16.00;14.30;;;;;;;17.03;100.00;100519.25;5057153;28;20221;-58
2022/05/20 05:24:10;;;;;;;15.07;13.60;;;;;;;17.02;100.00;100512.41;5057041;28;20177;-59
2022/05/20 05:26:36;;;;;;;17.90;13.40;;;;;;;17.11;100.00;100527.28;5053922;28;20251;-59
2022/05/20 05:29:02;;;;;;;16.23;13.53;;;;;;;17.23;100.00;100523.78;5054575;28;20260;-59
2022/05/20 05:31:27;;;;;;;17.93;14.07;;;;;;;17.45;100.00;100526.50;5042213;28;20684;-59
2022/05/20 05:33:53;;;;;;;15.67;12.60;;;;;;;17.64;100.00;100526.75;5053963;28;20217;-59
2022/05/20 05:36:19;;;;;;;15.23;12.90;;;;;;;17.77;100.00;100534.41;5052501;28;20232;-59
2022/05/20 05:38:46;;;;;;;16.90;11.23;;;;;;;17.76;100.00;100535.34;5053129;28;20256;-59
2022/05/20 05:41:12;;;;;;;13.87;12.47;;;;;;;17.61;100.00;100542.56;5040342;28;20303;-58
2022/05/20 05:43:37;;;;;;;15.70;11.63;;;;;;;17.57;100.00;100530.75;5050073;28;20233;-59
2022/05/20 05:46:04;;;;;;;16.20;12.57;;;;;;;17.89;100.00;100527.44;5048830;28;20182;-60
2022/05/20 05:48:29;;;;;;;14.17;12.27;;;;;;;17.82;100.00;100532.28;5038714;28;20273;-58
2022/05/20 05:50:59;;;;;;;18.23;12.80;;;;;;;17.63;100.00;100539.88;5039621;28;20351;-58
2022/05/20 05:53:27;;;;;;;15.07;13.23;;;;;;;17.73;100.00;100546.00;5052854;28;20225;-58
2022/05/20 05:55:59;;;;;;;16.57;13.47;;;;;;;17.98;100.00;100536.31;5048375;28;20177;-58
2022/05/20 05:58:26;;;;;;;17.53;14.47;;;;;;;17.92;100.00;100537.56;5033304;28;20210;-59
2022/05/20 06:00:53;;;;;;;16.03;14.43;;;;;;;17.96;100.00;100549.44;5051281;28;20223;-58
2022/05/20 06:03:19;;;;;;;16.27;13.50;;;;;;;17.80;100.00;100560.19;5059597;28;20178;-59
2022/05/20 06:05:45;;;;;;;19.43;14.97;;;;;;;17.77;100.00;100557.81;5035340;28;20182;-58
2022/05/20 06:08:11;;;;;;;18.67;14.37;;;;;;;17.81;100.00;100540.19;5048032;28;20178;-59
2022/05/20 06:10:36;;;;;;;15.07;13.57;;;;;;;17.78;100.00;100537.84;5031553;28;20897;-59
2022/05/20 06:13:02;;;;;;;15.17;13.60;;;;;;;17.58;100.00;100520.22;5060169;28;20201;-61
2022/05/20 06:15:28;;;;;;;15.10;13.57;;;;;;;17.51;100.00;100523.44;5031786;28;20194;-60
2022/05/20 06:17:55;;;;;;;15.80;14.20;;;;;;;17.55;100.00;100514.44;5048823;28;20221;-58
2022/05/20 06:20:22;;;;;;;15.77;13.13;;;;;;;17.72;100.00;100510.53;5045319;28;20305;-58
2022/05/20 06:22:49;;;;;;;14.37;12.87;;;;;;;18.10;100.00;100501.50;5062055;28;20299;-59
2022/05/20 06:25:14;;;;;;;13.80;12.47;;;;;;;18.62;100.00;100493.84;5042294;28;20186;-58
2022/05/20 06:27:40;;;;;;;13.43;11.37;;;;;;;19.02;100.00;100502.75;5032893;28;20675;-60
2022/05/20 06:30:08;;;;;;;14.70;11.93;;;;;;;19.23;100.00;100499.31;5041672;28;20182;-59
2022/05/20 06:32:35;;;;;;;12.97;11.60;;;;;;;19.02;100.00;100502.75;5081320;28;20209;-60
2022/05/20 06:40:37;;;;;;;11.30;10.10;;;;;;;19.91;100.00;100501.31;5050427;28;20230;-59
2022/05/20 06:43:04;;;;;;;11.93;10.67;;;;;;;20.36;100.00;100507.84;5063750;28;20181;-59
2022/05/20 06:45:32;;;;;;;11.50;10.33;;;;;;;20.24;100.00;100499.28;5031581;28;20185;-60
2022/05/20 06:47:58;;;;;;;10.97;9.87;;;;;;;20.28;100.00;100498.03;5031270;28;20575;-60
2022/05/20 06:50:24;;;;;;;35.07;12.90;;;;;;;20.44;100.00;100489.66;5028515;28;20213;-61
2022/05/20 06:52:49;;;;;;;10.57;8.50;;;;;;;20.58;100.00;100499.69;5058878;28;20230;-60
2022/05/20 06:55:14;;;;;;;11.23;8.87;;;;;;;20.44;100.00;100500.97;5047790;28;20246;-60
2022/05/20 06:57:39;;;;;;;12.23;8.93;;;;;;;20.24;100.00;100499.28;5051948;28;20189;-59
2022/05/20 07:00:10;;;;;;;10.10;9.00;;;;;;;19.94;100.00;100504.47;5034631;28;20620;-61
2022/05/20 07:02:35;;;;;;;13.67;10.40;;;;;;;20.26;100.00;100492.16;5050499;28;20209;-60
2022/05/20 07:05:03;;;;;;;11.33;9.03;;;;;;;20.44;100.00;100502.72;5049596;28;20188;-60
2022/05/20 07:07:29;;;;;;;12.67;8.83;;;;;;;21.48;100.00;100496.72;5049929;28;20178;-60
2022/05/20 07:09:54;;;;;;;9.00;7.60;;;;;;;22.04;100.00;100504.53;5067066;28;20664;-59
2022/05/20 07:12:19;;;;;;;12.60;8.33;;;;;;;22.47;99.03;100494.31;5074419;28;20239;-59
2022/05/20 07:14:45;;;;;;;8.20;7.40;;;;;;;23.22;89.41;100501.72;5052354;28;20189;-58
2022/05/20 07:17:16;;;;;;;9.97;7.47;;;;;;;23.49;88.32;100490.19;5056726;28;20718;-58
2022/05/20 07:19:41;;;;;;;8.93;8.03;;;;;;;23.33;87.84;100490.09;5050728;28;20177;-59
2022/05/20 07:22:06;;;;;;;11.10;8.20;;;;;;;22.84;90.58;100499.31;5069373;28;20298;-60
2022/05/20 07:24:32;;;;;;;10.97;8.83;;;;;;;22.40;99.34;100502.78;5070701;28;20563;-59
2022/05/20 07:26:57;;;;;;;8.27;7.13;;;;;;;22.94;96.82;100499.22;5071598;28;20639;-61
2022/05/20 07:29:23;;;;;;;10.53;8.00;;;;;;;23.49;89.03;100486.72;5072020;28;20172;-59
2022/05/20 07:31:48;;;;;;;9.20;7.90;;;;;;;24.68;78.58;100492.63;5039763;28;20316;-59
2022/05/20 07:34:13;;;;;;;9.63;7.43;;;;;;;26.22;67.67;100487.88;5058589;28;20707;-59
2022/05/20 07:36:39;;;;;;;8.35;7.50;;;;;;;26.79;66.23;100493.63;5045866;28;20218;-61
2022/05/20 07:39:04;;;;;;;11.73;7.60;;;;;;;27.10;64.05;100489.19;5051759;28;20177;-59
2022/05/20 07:41:29;;;;;;;11.20;7.47;;;;;;;28.15;55.51;100489.78;5055208;28;20223;-60
2022/05/20 07:43:55;;;;;;;7.97;7.18;;;;;;;28.78;52.55;100489.88;5060616;28;20181;-60
2022/05/20 07:46:20;;;;;;;7.57;6.80;;;;;;;29.17;52.76;100497.41;5051233;28;20675;-60
2022/05/20 07:48:45;;;;;;;8.30;7.40;;;;;;;27.83;55.14;100489.25;5051744;28;20184;-59
2022/05/20 07:51:17;;;;;;;8.82;7.82;;;;;;;28.49;52.94;100485.56;5050093;28;20228;-61
2022/05/20 07:53:50;;;;;;;9.32;7.13;;;;;;;29.34;49.71;100482.84;5057038;28;20262;-60
2022/05/20 07:56:34;;;;;;;8.82;7.93;;;;;;;29.10;48.89;100482.31;5029972;28;20181;-60
2022/05/20 07:59:08;;;;;;;9.32;7.30;;;;;;;29.44;49.09;100480.63;5030515;28;20184;-60
2022/05/20 08:01:36;;;;;;;7.45;6.75;;;;;;;29.76;48.77;100472.16;5035617;28;20228;-60
2022/05/20 08:06:57;;;;;;;8.45;7.10;;;;;;;30.00;46.08;100454.03;5030999;28;20193;-60
2022/05/20 08:09:23;;;;;;;8.02;7.22;;;;;;;29.92;47.38;100460.38;5030440;28;20189;-61
2022/05/20 08:11:48;;;;;;;8.52;7.40;;;;;;;28.90;50.00;100458.38;5054196;28;20220;-60
2022/05/20 08:14:13;;;;;;;11.18;7.13;;;;;;;30.59;46.44;100452.38;5048400;28;20258;-61
2022/05/20 08:16:39;;;;;;;9.15;8.18;;;;;;;29.53;49.60;100448.66;5050820;28;20240;-61
2022/05/20 08:19:04;;;;;;;9.70;7.88;;;;;;;29.52;49.19;100447.00;5051077;28;20173;-60
2022/05/20 08:21:30;;;;;;;7.82;7.13;;;;;;;30.65;46.10;100435.63;5038377;28;20354;-60
2022/05/20 08:23:55;;;;;;;7.78;7.05;;;;;;;31.26;44.19;100433.56;5059876;28;20185;-60
2022/05/20 08:26:20;;;;;;;12.93;7.60;;;;;;;30.63;45.54;100436.88;5053625;28;20196;-60
2022/05/20 08:28:47;;;;;;;9.68;8.77;;;;;;;30.31;45.04;100440.13;5050767;28;20192;-59
2022/05/20 08:31:13;;;;;;;11.13;8.23;;;;;;;30.40;44.37;100427.47;5046250;28;20260;-60
2022/05/20 08:33:39;;;;;;;8.88;7.32;;;;;;;31.07;43.57;100429.97;5045879;28;20212;-59
2022/05/20 08:36:04;;;;;;;7.43;6.72;;;;;;;32.92;41.73;100434.25;5049360;28;20173;-59
2022/05/20 08:38:30;;;;;;;8.00;6.85;;;;;;;34.05;38.60;100439.81;5068415;28;20187;-60
2022/05/20 08:40:58;;;;;;;8.95;7.53;;;;;;;32.16;40.71;100432.56;5051211;28;20233;-65
2022/05/20 08:43:33;;;;;;;8.43;7.45;;;;;;;31.28;41.93;100418.22;5076683;28;20543;-60
2022/05/20 08:46:00;;;;;;;11.00;8.20;;;;;;;30.81;43.96;100407.81;5050968;28;20192;-60
2022/05/20 08:48:25;;;;;;;8.40;7.28;;;;;;;31.21;43.61;100401.53;5048355;28;20257;-62
2022/05/20 08:50:56;;;;;;;8.80;7.20;;;;;;;30.86;46.59;100415.94;5062442;28;20269;-59
2022/05/20 08:53:34;;;;;;;7.28;6.45;;;;;;;31.78;44.33;100416.69;5066404;28;20204;-59
2022/05/20 08:56:06;;;;;;;7.93;7.10;;;;;;;33.23;39.78;100416.41;5048276;28;20220;-60
2022/05/20 08:58:33;;;;;;;7.50;6.78;;;;;;;33.74;38.36;100412.41;5048333;28;20192;-60
2022/05/20 09:00:59;;;;;;;8.48;6.97;;;;;;;32.74;38.84;100409.22;5042254;28;20236;-63
2022/05/20 09:03:26;;;;;;;10.98;7.13;;;;;;;32.48;41.59;100411.16;5041811;28;20183;-62
2022/05/20 09:06:11;;;;;;;8.77;7.85;;;;;;;32.36;39.34;100415.56;5048570;28;20192;-61
2022/05/20 09:08:36;;;;;;;7.75;6.93;;;;;;;33.19;39.56;100417.91;5048399;28;20274;-60
2022/05/20 09:11:04;;;;;;;8.73;7.80;;;;;;;34.51;36.16;100413.34;5046155;28;20228;-59
2022/05/20 09:16:31;;;;;;;8.82;7.93;;;;;;;31.28;41.93;100402.28;5052326;28;20295;-59
2022/05/20 09:19:08;;;;;;;9.68;8.88;;;;;;;28.63;50.23;100399.16;5068881;28;20269;-59
2022/05/20 09:21:38;;;;;;;15.85;9.43;;;;;;;30.56;45.14;100381.13;5053458;28;20306;-64
2022/05/20 09:24:15;;;;;;;9.90;8.90;;;;;;;29.85;46.29;100366.72;5052080;28;20193;-60
2022/05/20 09:26:50;;;;;;;9.02;8.15;;;;;;;30.54;47.65;100372.53;5048849;28;20214;-64
2022/05/20 09:29:26;;;;;;;10.50;9.57;;;;;;;27.47;55.31;100372.03;5063484;28;20247;-58
2022/05/20 09:32:00;;;;;;;12.27;10.55;;;;;;;27.14;57.73;100361.91;5058842;28;20765;-58
2022/05/20 09:34:25;;;;;;;10.65;9.65;;;;;;;29.20;50.60;100360.09;5059208;28;20217;-59
2022/05/20 09:36:57;;;;;;;11.73;10.53;;;;;;;27.55;56.72;100357.88;5065980;28;20490;-58
2022/05/20 09:39:44;;;;;;;11.30;10.07;;;;;;;30.72;49.07;100366.56;5056055;28;20408;-59
2022/05/20 09:42:12;;;;;;;12.52;11.32;;;;;;;32.75;42.10;100362.94;5046931;28;20598;-58
2022/05/20 09:44:41;;;;;;;12.32;11.13;;;;;;;32.71;40.82;100361.75;5035949;28;20182;-61
2022/05/20 09:47:30;;;;;;;12.15;10.95;;;;;;;31.93;43.96;100352.53;5044074;28;20194;-59
2022/05/20 09:50:02;;;;;;;11.77;10.45;;;;;;;32.54;40.74;100350.88;5046462;28;20633;-59
2022/05/20 09:52:53;;;;;;;10.88;9.85;;;;;;;32.69;41.82;100353.16;5041728;28;20698;-59
2022/05/20 09:55:27;;;;;;;11.48;10.45;;;;;;;32.99;41.73;100360.38;5053323;28;20256;-59
2022/05/20 09:57:55;;;;;;;10.93;9.93;;;;;;;34.47;39.47;100350.75;5052213;28;20226;-60
2022/05/20 10:00:28;;;;;;;13.23;9.63;;;;;;;34.44;37.63;100337.91;5044787;28;20185;-59
2022/05/20 10:03:14;;;;;;;11.35;10.25;;;;;;;32.33;41.19;100333.53;5084406;28;20189;-60
2022/05/20 10:05:56;;;;;;;12.35;11.23;;;;;;;32.59;41.70;100316.41;5069149;28;20198;-60
2022/05/20 10:08:29;;;;;;;11.80;10.70;;;;;;;32.91;41.24;100310.06;5033390;28;20628;-60
2022/05/20 10:11:25;;;;;;;11.00;10.07;;;;;;;33.27;39.54;100308.31;5037794;28;20244;-69
2022/05/20 10:13:57;;;;;;;12.35;9.07;;;;;;;34.33;39.73;100306.69;5042575;28;20194;-70
2022/05/20 10:16:46;;;;;;;11.73;9.70;;;;;;;35.49;36.31;100297.53;5043892;28;20242;-70
2022/05/20 10:19:48;;;;;;;10.50;9.43;;;;;;;34.26;37.51;100307.63;5032064;28;20268;-69
2022/05/20 10:22:39;;;;;;;9.85;8.90;;;;;;;35.30;34.40;100306.81;5069576;28;20336;-67
2022/05/20 10:25:17;;;;;;;10.45;8.32;;;;;;;33.74;36.28;100297.69;5067745;28;20219;-67
2022/05/20 10:28:00;;;;;;;10.20;8.55;;;;;;;35.15;35.52;100286.00;5036063;28;20192;-74
2022/05/20 10:33:26;;;;;;;8.57;7.13;;;;;;;36.28;33.09;100287.59;5052193;28;20228;-71
2022/05/20 10:36:27;;;;;;;9.88;8.90;;;;;;;34.84;34.72;100264.91;5050309;28;20177;-69
2022/05/20 10:39:16;;;;;;;12.77;8.38;;;;;;;34.06;37.80;100246.66;5010333;28;20244;-68
2022/05/20 10:42:01;;;;;;;11.77;9.90;;;;;;;33.79;36.69;100236.47;5046263;28;20205;-69
2022/05/20 10:50:25;;;;;;;10.10;9.20;;;;;;;30.03;49.70;100236.16;5022522;28;20230;-69
2022/05/20 10:53:10;;;;;;;11.30;9.88;;;;;;;29.60;52.04;100217.06;5028803;28;20206;-70
2022/05/20 10:55:54;;;;;;;13.52;10.00;;;;;;;29.06;53.03;100205.66;5012588;28;20642;-70
2022/05/20 10:58:31;;;;;;;13.27;10.57;;;;;;;27.44;57.09;100211.28;5013449;28;20202;-69
2022/05/20 11:01:01;;;;;;;14.57;10.98;;;;;;;26.98;60.15;100196.66;5008790;28;20233;-70
2022/05/20 11:04:04;;;;;;;11.35;10.25;;;;;;;27.55;61.95;100194.09;5033336;28;20190;-68
2022/05/20 11:06:59;;;;;;;13.05;9.93;;;;;;;28.40;60.52;100172.75;5052096;28;20582;-67
2022/05/20 11:09:32;;;;;;;12.52;10.48;;;;;;;28.26;56.10;100149.94;5055664;28;20263;-68
2022/05/20 11:12:00;;;;;;;12.27;9.57;;;;;;;27.91;58.07;100131.44;5070612;28;20315;-68
2022/05/20 11:14:53;;;;;;;12.73;10.63;;;;;;;27.76;57.32;100127.13;5046479;28;20312;-67
2022/05/20 11:17:59;;;;;;;14.23;10.35;;;;;;;28.18;56.18;100113.88;5058476;28;20289;-68
2022/05/20 11:20:52;;;;;;;11.18;9.57;;;;;;;28.77;54.21;100111.56;5037816;28;20315;-68
2022/05/20 11:23:39;;;;;;;12.00;8.15;;;;;;;28.92;52.19;100098.94;5043878;28;20196;-69
2022/05/20 11:26:10;;;;;;;10.38;8.63;;;;;;;28.43;53.82;100090.34;5050692;28;20191;-68
2022/05/20 11:29:18;;;;;;;9.82;8.82;;;;;;;28.44;60.23;100094.63;5045615;28;20186;-68
2022/05/20 11:32:00;;;;;;;8.57;7.05;;;;;;;28.83;52.82;100076.34;5017655;28;20235;-68
2022/05/20 11:34:41;;;;;;;9.30;6.63;;;;;;;28.74;50.12;100069.63;5038855;28;20217;-69
2022/05/20 11:37:28;;;;;;;7.03;6.13;;;;;;;28.85;51.10;100126.44;5056433;28;20192;-68
2022/05/20 11:40:12;;;;;;;8.00;7.20;;;;;;;28.58;48.48;100131.66;5052791;28;20212;-70
2022/05/20 11:42:56;;;;;;;14.80;7.63;;;;;;;27.80;59.67;100154.81;5020738;28;20299;-71
2022/05/20 11:45:48;;;;;;;14.88;8.00;;;;;;;28.79;60.64;100133.34;5048666;28;20185;-70
2022/05/20 11:48:48;;;;;;;10.63;9.55;;;;;;;29.09;54.07;100095.88;5065140;28;20251;-71
2022/05/20 11:51:40;;;;;;;9.35;8.45;;;;;;;29.01;54.41;100115.41;5055227;28;20836;-70
2022/05/20 11:54:33;;;;;;;8.68;6.38;;;;;;;28.94;52.79;100104.84;5032405;28;20212;-68
2022/05/20 11:57:06;;;;;;;13.48;9.90;;;;;;;29.96;51.23;100093.00;5046209;28;20208;-70
2022/05/20 11:59:44;;;;;;;10.00;8.32;;;;;;;28.93;50.50;100075.94;5031925;28;20182;-60