Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:06;;;;;;;0.00;0.00;;;;;;;;;;5056878;28;20200;-74
2023/05/29 00:02:35;;;;;;;0.00;0.00;;;;;;;;;;5056722;28;20615;-74
2023/05/29 00:05:06;;;;;;;0.00;0.00;;;;;;;;;;5056353;28;20703;-74
2023/05/29 00:07:35;;;;;;;0.00;0.00;;;;;;;;;;5039592;28;20258;-74
2023/05/29 00:10:04;;;;;;;0.00;0.00;;;;;;;;;;5035670;28;20207;-75
2023/05/29 00:12:32;;;;;;;0.00;0.00;;;;;;;;;;5035864;28;20203;-75
2023/05/29 00:15:03;;;;;;;0.00;0.00;;;;;;;;;;5036488;28;20230;-75
2023/05/29 00:17:32;;;;;;;0.00;0.00;;;;;;;;;;5036868;28;20199;-75
2023/05/29 00:20:03;;;;;;;0.00;0.00;;;;;;;;;;5035762;28;20199;-75
2023/05/29 00:22:31;;;;;;;0.00;0.00;;;;;;;;;;5036631;28;20275;-75
2023/05/29 00:25:00;;;;;;;0.00;0.00;;;;;;;;;;5036493;28;20228;-75
2023/05/29 00:27:28;;;;;;;0.00;0.00;;;;;;;;;;5036458;28;20230;-75
2023/05/29 00:29:57;;;;;;;0.00;0.00;;;;;;;;;;5036158;28;20294;-75
2023/05/29 00:32:29;;;;;;;0.00;0.00;;;;;;;;;;5036422;28;20188;-75
2023/05/29 00:34:58;;;;;;;0.00;0.00;;;;;;;;;;5036457;28;20651;-75
2023/05/29 00:37:26;;;;;;;0.00;0.00;;;;;;;;;;5035869;28;20206;-75
2023/05/29 00:39:55;;;;;;;0.00;0.00;;;;;;;;;;5035940;28;20211;-75
2023/05/29 00:42:23;;;;;;;0.00;0.00;;;;;;;;;;5042958;28;20199;-75
2023/05/29 00:44:52;;;;;;;0.00;0.00;;;;;;;;;;5055854;28;20587;-75
2023/05/29 00:47:20;;;;;;;0.00;0.00;;;;;;;;;;5055537;28;20223;-75
2023/05/29 00:49:51;;;;;;;0.00;0.00;;;;;;;;;;5056055;28;20207;-75
2023/05/29 00:52:20;;;;;;;0.00;0.00;;;;;;;;;;5055789;28;20210;-75
2023/05/29 00:54:48;;;;;;;0.00;0.00;;;;;;;;;;5055664;28;20234;-74
2023/05/29 00:57:18;;;;;;;0.00;0.00;;;;;;;;;;5055405;28;20538;-74
2023/05/29 00:59:47;;;;;;;0.00;0.00;;;;;;;;;;5055262;28;20207;-74
2023/05/29 01:02:16;;;;;;;0.00;0.00;;;;;;;;;;5040459;28;20230;-75
2023/05/29 01:04:46;;;;;;;0.00;0.00;;;;;;;;;;5074165;22;20222;-74
2023/05/29 01:07:16;;;;;;;0.00;0.00;;;;;;;;;;5075444;28;20233;-74
2023/05/29 01:09:44;;;;;;;0.00;0.00;;;;;;;;;;5075346;28;20561;-74
2023/05/29 01:12:18;;;;;;;0.00;0.00;;;;;;;;;;5073649;28;20720;-74
2023/05/29 01:14:49;;;;;;;0.00;0.00;;;;;;;;;;5060876;28;20223;-74
2023/05/29 01:17:20;;;;;;;0.00;0.00;;;;;;;;;;5069420;28;20198;-74
2023/05/29 01:20:00;;;;;;;0.00;0.00;;;;;;;;;;5074524;28;20230;-74
2023/05/29 01:22:36;;;;;;;0.00;0.00;;;;;;;;;;5074850;28;20202;-73
2023/05/29 01:25:09;;;;;;;0.00;0.00;;;;;;;;;;5075306;28;20218;-74
2023/05/29 01:27:40;;;;;;;0.00;0.00;;;;;;;;;;5074869;28;20670;-74
2023/05/29 01:30:09;;;;;;;0.00;0.00;;;;;;;;;;5073005;28;20542;-74
2023/05/29 01:32:38;;;;;;;0.00;0.00;;;;;;;;;;5070597;28;20198;-73
2023/05/29 01:35:06;;;;;;;0.00;0.00;;;;;;;;;;5074299;28;20261;-73
2023/05/29 01:37:35;;;;;;;0.00;0.00;;;;;;;;;;5068815;28;20191;-73
2023/05/29 01:40:04;;;;;;;0.00;0.00;;;;;;;;;;5074138;28;20210;-73
2023/05/29 01:42:33;;;;;;;0.00;0.00;;;;;;;;;;5069575;28;20642;-73
2023/05/29 01:45:03;;;;;;;0.00;0.00;;;;;;;;;;5074536;28;20702;-73
2023/05/29 01:47:32;;;;;;;0.00;0.00;;;;;;;;;;5072378;28;20613;-73
2023/05/29 01:50:01;;;;;;;0.00;0.00;;;;;;;;;;5072712;28;20301;-73
2023/05/29 01:52:30;;;;;;;0.00;0.00;;;;;;;;;;5074115;28;20276;-73
2023/05/29 01:54:58;;;;;;;0.00;0.00;;;;;;;;;;5071754;28;20234;-73
2023/05/29 01:57:27;;;;;;;0.00;0.00;;;;;;;;;;5074240;28;20203;-73
2023/05/29 01:59:56;;;;;;;0.00;0.00;;;;;;;;;;5074261;28;20604;-73
2023/05/29 02:02:25;;;;;;;0.00;0.00;;;;;;;;;;5067117;28;20203;-73
2023/05/29 02:04:54;;;;;;;0.00;0.00;;;;;;;;;;5069874;28;20262;-73
2023/05/29 02:07:23;;;;;;;0.00;0.00;;;;;;;;;;5069240;28;20581;-73
2023/05/29 02:09:51;;;;;;;0.00;0.00;;;;;;;;;;5073702;28;20195;-73
2023/05/29 02:12:19;;;;;;;0.00;0.00;;;;;;;;;;5070735;28;20232;-74
2023/05/29 02:14:48;;;;;;;0.00;0.00;;;;;;;;;;5057325;28;20237;-73
2023/05/29 02:17:18;;;;;;;0.00;0.00;;;;;;;;;;5073242;28;20247;-73
2023/05/29 02:19:48;;;;;;;0.00;0.00;;;;;;;;;;5071745;28;20198;-73
2023/05/29 02:22:17;;;;;;;0.00;0.00;;;;;;;;;;5074358;28;20655;-74
2023/05/29 02:24:46;;;;;;;0.00;0.00;;;;;;;;;;5074065;28;20218;-73
2023/05/29 02:27:14;;;;;;;0.00;0.00;;;;;;;;;;5073816;28;20226;-74
2023/05/29 02:29:43;;;;;;;0.00;0.00;;;;;;;;;;5073883;28;20226;-74
2023/05/29 02:32:12;;;;;;;0.00;0.00;;;;;;;;;;5066325;28;20203;-74
2023/05/29 02:34:40;;;;;;;0.00;0.00;;;;;;;;;;5053873;28;20281;-73
2023/05/29 02:37:10;;;;;;;0.00;0.00;;;;;;;;;;5064891;28;20233;-73
2023/05/29 02:39:38;;;;;;;0.00;0.00;;;;;;;;;;5073802;28;20202;-73
2023/05/29 02:42:07;;;;;;;0.00;0.00;;;;;;;;;;5073173;28;20202;-73
2023/05/29 02:44:36;;;;;;;0.00;0.00;;;;;;;;;;5053890;28;20231;-73
2023/05/29 02:47:04;;;;;;;0.00;0.00;;;;;;;;;;5064009;28;20555;-74
2023/05/29 02:49:33;;;;;;;0.00;0.00;;;;;;;;;;5070666;28;20206;-73
2023/05/29 02:52:01;;;;;;;0.00;0.00;;;;;;;;;;5073556;28;20606;-74
2023/05/29 02:54:31;;;;;;;0.00;0.00;;;;;;;;;;5073352;28;20595;-73
2023/05/29 02:56:59;;;;;;;0.00;0.00;;;;;;;;;;5074116;28;20210;-73
2023/05/29 02:59:28;;;;;;;0.00;0.00;;;;;;;;;;5073536;28;20202;-72
2023/05/29 03:01:56;;;;;;;0.00;0.00;;;;;;;;;;5076433;28;20210;-73
2023/05/29 03:04:25;;;;;;;0.00;0.00;;;;;;;;;;5074316;28;20711;-73
2023/05/29 03:06:54;;;;;;;0.00;0.00;;;;;;;;;;5077631;22;20638;-74
2023/05/29 03:09:22;;;;;;;0.00;0.00;;;;;;;;;;5064366;22;20709;-74
2023/05/29 03:11:52;;;;;;;0.00;0.00;;;;;;;;;;5055459;28;20430;-74
2023/05/29 03:14:21;;;;;;;0.00;0.00;;;;;;;;;;5049180;28;20226;-74
2023/05/29 03:16:50;;;;;;;0.00;0.00;;;;;;;;;;5054274;28;20205;-74
2023/05/29 03:19:19;;;;;;;0.00;0.00;;;;;;;;;;5056266;28;20294;-74
2023/05/29 03:21:47;;;;;;;0.00;0.00;;;;;;;;;;5054141;28;20227;-74
2023/05/29 03:24:16;;;;;;;0.00;0.00;;;;;;;;;;5053563;28;20229;-74
2023/05/29 03:26:44;;;;;;;0.00;0.00;;;;;;;;;;5056036;28;20207;-74
2023/05/29 03:29:14;;;;;;;0.07;0.07;;;;;;;;;;5056211;28;20675;-75
2023/05/29 03:31:43;;;;;;;0.10;0.10;;;;;;;;;;5055173;28;20204;-73
2023/05/29 03:34:11;;;;;;;0.00;0.00;;;;;;;;;;5053333;28;20592;-73
2023/05/29 03:36:40;;;;;;;0.00;0.00;;;;;;;;;;5050773;28;20199;-74
2023/05/29 03:39:08;;;;;;;0.00;0.00;;;;;;;;;;5056210;28;20203;-74
2023/05/29 03:41:37;;;;;;;0.00;0.00;;;;;;;;;;5051146;28;20264;-74
2023/05/29 03:44:05;;;;;;;0.00;0.00;;;;;;;;;;5049163;28;20652;-74
2023/05/29 03:46:35;;;;;;;0.00;0.00;;;;;;;;;;5044878;28;20206;-74
2023/05/29 03:49:04;;;;;;;0.00;0.00;;;;;;;;;;5051698;28;20218;-73
2023/05/29 03:51:32;;;;;;;0.00;0.00;;;;;;;;;;5049170;28;20571;-74
2023/05/29 03:54:01;;;;;;;0.00;0.00;;;;;;;;;;5049128;28;20207;-74
2023/05/29 03:56:30;;;;;;;0.00;0.00;;;;;;;;;;5049013;28;20206;-73
2023/05/29 03:58:58;;;;;;;0.00;0.00;;;;;;;;;;5049677;28;20204;-74
2023/05/29 04:01:27;;;;;;;0.00;0.00;;;;;;;;;;5048663;28;20216;-74
2023/05/29 04:03:57;;;;;;;0.00;0.00;;;;;;;;;;5052767;28;20211;-74
2023/05/29 04:06:25;;;;;;;0.00;0.00;;;;;;;;;;5053789;28;20206;-74
2023/05/29 04:08:54;;;;;;;0.00;0.00;;;;;;;;;;5054541;28;20215;-74
2023/05/29 04:11:22;;;;;;;0.00;0.00;;;;;;;;;;5048326;28;20657;-74
2023/05/29 04:13:52;;;;;;;0.00;0.00;;;;;;;;;;5054819;28;20206;-74
2023/05/29 04:16:20;;;;;;;0.00;0.00;;;;;;;;;;5053830;28;20201;-74
2023/05/29 04:18:49;;;;;;;0.00;0.00;;;;;;;;;;5054165;28;20204;-74
2023/05/29 04:21:19;;;;;;;0.00;0.00;;;;;;;;;;5051864;28;20203;-73
2023/05/29 04:23:47;;;;;;;0.07;0.07;;;;;;;;;;5055415;28;20214;-74
2023/05/29 04:26:15;;;;;;;0.00;0.00;;;;;;;;;;5053628;28;20203;-74
2023/05/29 04:28:44;;;;;;;0.00;0.00;;;;;;;;;;5055105;28;20215;-74
2023/05/29 04:31:14;;;;;;;0.00;0.00;;;;;;;;;;5053519;28;20647;-74
2023/05/29 04:33:45;;;;;;;0.00;0.00;;;;;;;;;;5054064;28;20245;-74
2023/05/29 04:36:13;;;;;;;0.00;0.00;;;;;;;;;;5053390;28;20207;-74
2023/05/29 04:38:44;;;;;;;0.00;0.00;;;;;;;;;;5050840;28;20627;-74
2023/05/29 04:41:13;;;;;;;0.00;0.00;;;;;;;;;;5052051;28;20218;-74
2023/05/29 04:43:41;;;;;;;0.00;0.00;;;;;;;;;;5050885;28;20690;-73
2023/05/29 04:46:12;;;;;;;0.00;0.00;;;;;;;;;;5054560;28;20211;-74
2023/05/29 04:48:41;;;;;;;0.00;0.00;;;;;;;;;;5053551;28;20276;-73
2023/05/29 04:51:10;;;;;;;0.00;0.00;;;;;;;;;;5051495;28;20207;-74
2023/05/29 04:53:40;;;;;;;0.00;0.00;;;;;;;;;;5053438;28;20245;-74
2023/05/29 04:56:10;;;;;;;0.00;0.00;;;;;;;;;;5043407;28;20225;-74
2023/05/29 04:58:39;;;;;;;0.00;0.00;;;;;;;;;;5052884;28;20191;-74
2023/05/29 05:01:07;;;;;;;0.00;0.00;;;;;;;;;;5053534;28;20306;-74
2023/05/29 05:03:36;;;;;;;0.00;0.00;;;;;;;;;;5054288;28;20213;-74
2023/05/29 05:06:07;;;;;;;0.00;0.00;;;;;;;;;;5051110;28;20226;-74
2023/05/29 05:08:36;;;;;;;0.00;0.00;;;;;;;;;;5053783;28;20218;-74
2023/05/29 05:11:06;;;;;;;0.00;0.00;;;;;;;;;;5052185;28;20209;-74
2023/05/29 05:13:36;;;;;;;0.00;0.00;;;;;;;;;;5054349;28;20687;-74
2023/05/29 05:16:05;;;;;;;0.00;0.00;;;;;;;;;;5039774;28;20215;-75
2023/05/29 05:18:33;;;;;;;0.00;0.00;;;;;;;;;;5054638;28;20213;-73
2023/05/29 05:21:03;;;;;;;0.00;0.00;;;;;;;;;;5052513;28;20671;-74
2023/05/29 05:23:31;;;;;;;0.00;0.00;;;;;;;;;;5053759;28;20207;-74
2023/05/29 05:26:12;;;;;;;0.00;0.00;;;;;;;;;;5051644;28;20672;-73
2023/05/29 05:28:42;;;;;;;0.00;0.00;;;;;;;;;;5050627;28;20217;-74
2023/05/29 05:31:11;;;;;;;0.00;0.00;;;;;;;;;;5045116;28;20669;-74
2023/05/29 05:33:40;;;;;;;0.00;0.00;;;;;;;;;;5053510;28;20203;-73
2023/05/29 05:36:08;;;;;;;0.00;0.00;;;;;;;;;;5052563;28;20227;-75
2023/05/29 05:38:37;;;;;;;0.00;0.00;;;;;;;;;;5054547;28;20214;-74
2023/05/29 05:41:05;;;;;;;0.00;0.00;;;;;;;;;;5052648;28;20571;-74
2023/05/29 05:43:34;;;;;;;0.00;0.00;;;;;;;;;;5050744;28;20207;-74
2023/05/29 05:46:03;;;;;;;0.00;0.00;;;;;;;;;;5052025;28;20590;-74
2023/05/29 05:48:32;;;;;;;0.00;0.00;;;;;;;;;;5053028;28;20634;-74
2023/05/29 05:51:00;;;;;;;0.00;0.00;;;;;;;;;;5050618;28;20230;-74
2023/05/29 05:53:29;;;;;;;0.00;0.00;;;;;;;;;;5052489;28;20210;-74
2023/05/29 05:55:57;;;;;;;0.00;0.00;;;;;;;;;;5053677;28;20614;-74
2023/05/29 05:58:26;;;;;;;0.00;0.00;;;;;;;;;;5051506;28;20214;-74
2023/05/29 06:00:54;;;;;;;0.00;0.00;;;;;;;;;;5051777;28;20194;-74
2023/05/29 06:03:24;;;;;;;0.00;0.00;;;;;;;;;;5050887;28;20203;-74
2023/05/29 06:05:54;;;;;;;0.00;0.00;;;;;;;;;;5051955;28;20353;-74
2023/05/29 06:08:22;;;;;;;0.00;0.00;;;;;;;;;;5053922;28;20203;-74
2023/05/29 06:10:51;;;;;;;0.00;0.00;;;;;;;;;;5051969;28;20226;-74
2023/05/29 06:13:19;;;;;;;0.00;0.00;;;;;;;;;;5050092;28;20215;-75
2023/05/29 06:15:47;;;;;;;0.00;0.00;;;;;;;;;;5050684;28;20222;-74
2023/05/29 06:18:16;;;;;;;0.00;0.00;;;;;;;;;;5051596;28;20579;-74
2023/05/29 06:20:46;;;;;;;0.00;0.00;;;;;;;;;;5055931;28;20199;-74
2023/05/29 06:23:14;;;;;;;0.00;0.00;;;;;;;;;;5052481;28;20210;-74
2023/05/29 06:25:43;;;;;;;0.00;0.00;;;;;;;;;;5047804;28;20235;-74
2023/05/29 06:28:11;;;;;;;0.00;0.00;;;;;;;;;;5055835;28;20203;-75
2023/05/29 06:30:40;;;;;;;0.00;0.00;;;;;;;;;;5052479;28;20227;-74
2023/05/29 06:33:11;;;;;;;0.00;0.00;;;;;;;;;;5047840;28;21432;-74
2023/05/29 06:35:39;;;;;;;0.00;0.00;;;;;;;;;;5053515;28;20219;-74
2023/05/29 06:38:09;;;;;;;0.00;0.00;;;;;;;;;;5055704;28;20648;-74
2023/05/29 06:40:38;;;;;;;0.00;0.00;;;;;;;;;;5056675;28;20591;-74
2023/05/29 06:43:06;;;;;;;0.00;0.00;;;;;;;;;;5054026;28;20555;-74
2023/05/29 06:45:35;;;;;;;0.00;0.00;;;;;;;;;;5050291;28;20226;-74
2023/05/29 06:48:03;;;;;;;0.00;0.00;;;;;;;;;;5056239;28;20582;-74
2023/05/29 06:50:33;;;;;;;0.00;0.00;;;;;;;;;;5056035;28;20596;-74
2023/05/29 06:53:02;;;;;;;0.00;0.00;;;;;;;;;;5056160;28;20195;-74
2023/05/29 06:55:32;;;;;;;0.00;0.00;;;;;;;;;;5052113;28;20591;-74
2023/05/29 06:58:00;;;;;;;0.00;0.00;;;;;;;;;;5055235;28;20211;-74
2023/05/29 07:00:29;;;;;;;0.00;0.00;;;;;;;;;;5055848;28;20203;-74
2023/05/29 07:02:58;;;;;;;0.00;0.00;;;;;;;;;;5053796;28;20245;-74
2023/05/29 07:05:28;;;;;;;0.00;0.00;;;;;;;;;;5054285;28;20241;-74
2023/05/29 07:07:56;;;;;;;0.00;0.00;;;;;;;;;;5055880;28;20206;-74
2023/05/29 07:10:25;;;;;;;0.00;0.00;;;;;;;;;;5053167;28;20223;-75
2023/05/29 07:12:55;;;;;;;0.00;0.00;;;;;;;;;;5066061;28;20670;-75
2023/05/29 07:15:24;;;;;;;0.00;0.00;;;;;;;;;;5057222;28;20223;-75
2023/05/29 07:17:52;;;;;;;0.00;0.00;;;;;;;;;;5055629;28;20671;-74
2023/05/29 07:20:21;;;;;;;0.00;0.00;;;;;;;;;;5055797;28;20199;-75
2023/05/29 07:22:49;;;;;;;0.00;0.00;;;;;;;;;;5052634;28;20210;-75
2023/05/29 07:25:18;;;;;;;0.00;0.00;;;;;;;;;;5056710;28;20241;-75
2023/05/29 07:27:46;;;;;;;0.00;0.00;;;;;;;;;;5054370;28;20211;-74
2023/05/29 07:30:16;;;;;;;0.00;0.00;;;;;;;;;;5056212;28;20230;-75
2023/05/29 07:32:45;;;;;;;0.00;0.00;;;;;;;;;;5053332;28;20211;-75
2023/05/29 07:35:13;;;;;;;0.00;0.00;;;;;;;;;;5054504;28;20269;-74
2023/05/29 07:37:42;;;;;;;0.00;0.00;;;;;;;;;;5053396;28;20574;-74
2023/05/29 07:40:11;;;;;;;0.00;0.00;;;;;;;;;;5053008;28;20286;-75
2023/05/29 07:42:40;;;;;;;0.00;0.00;;;;;;;;;;5054348;28;20208;-75
2023/05/29 07:45:08;;;;;;;0.00;0.00;;;;;;;;;;5057321;28;20231;-75
2023/05/29 07:47:38;;;;;;;0.00;0.00;;;;;;;;;;5052720;28;20217;-75
2023/05/29 07:50:07;;;;;;;0.00;0.00;;;;;;;;;;5054767;28;20219;-75
2023/05/29 07:52:36;;;;;;;0.00;0.00;;;;;;;;;;5056504;28;20635;-75
2023/05/29 07:55:05;;;;;;;0.00;0.00;;;;;;;;;;5055084;28;20751;-75
2023/05/29 07:57:33;;;;;;;0.00;0.00;;;;;;;;;;5053510;28;20199;-75
2023/05/29 08:00:08;;;;;;;0.00;0.00;;;;;;;;;;5055295;28;20563;-75
2023/05/29 08:02:37;;;;;;;0.00;0.00;;;;;;;;;;5054320;28;20216;-75
2023/05/29 08:05:07;;;;;;;0.00;0.00;;;;;;;;;;5052779;28;20282;-74
2023/05/29 08:07:36;;;;;;;0.00;0.00;;;;;;;;;;5048958;28;20207;-74
2023/05/29 08:10:06;;;;;;;0.00;0.00;;;;;;;;;;5055048;28;20214;-75
2023/05/29 08:12:35;;;;;;;0.00;0.00;;;;;;;;;;5047688;28;20241;-75
2023/05/29 08:15:04;;;;;;;0.00;0.00;;;;;;;;;;5055930;28;20223;-75
2023/05/29 08:17:32;;;;;;;0.00;0.00;;;;;;;;;;5054697;28;20203;-75
2023/05/29 08:20:01;;;;;;;0.00;0.00;;;;;;;;;;5054576;28;20644;-74
2023/05/29 08:22:31;;;;;;;0.00;0.00;;;;;;;;;;5051469;28;20236;-75
2023/05/29 08:25:00;;;;;;;0.00;0.00;;;;;;;;;;5055276;28;20219;-75
2023/05/29 08:27:28;;;;;;;0.00;0.00;;;;;;;;;;5055537;28;20558;-75
2023/05/29 08:29:57;;;;;;;0.00;0.00;;;;;;;;;;5055813;28;20207;-74
2023/05/29 08:32:25;;;;;;;0.00;0.00;;;;;;;;;;5055395;28;20584;-74
2023/05/29 08:34:54;;;;;;;0.00;0.00;;;;;;;;;;5052270;28;20227;-74
2023/05/29 08:37:23;;;;;;;0.00;0.00;;;;;;;;;;5054401;28;20208;-74
2023/05/29 08:39:54;;;;;;;0.00;0.00;;;;;;;;;;5055066;28;20218;-74
2023/05/29 08:42:27;;;;;;;0.00;0.00;;;;;;;;;;5052265;28;20203;-74
2023/05/29 08:44:57;;;;;;;0.00;0.00;;;;;;;;;;5054615;28;20234;-74
2023/05/29 08:47:28;;;;;;;0.00;0.00;;;;;;;;;;5052286;28;20203;-74
2023/05/29 08:49:57;;;;;;;0.00;0.00;;;;;;;;;;5053178;28;20203;-74
2023/05/29 08:52:26;;;;;;;0.00;0.00;;;;;;;;;;5046788;28;20224;-75
2023/05/29 08:54:56;;;;;;;0.00;0.00;;;;;;;;;;5049739;28;20225;-75
2023/05/29 08:57:25;;;;;;;0.00;0.00;;;;;;;;;;5053321;28;20204;-74
2023/05/29 08:59:53;;;;;;;0.00;0.00;;;;;;;;;;5052840;28;20225;-75
2023/05/29 09:02:22;;;;;;;0.00;0.00;;;;;;;;;;5046167;28;20572;-74
2023/05/29 09:04:52;;;;;;;0.00;0.00;;;;;;;;;;5047817;28;20230;-74
2023/05/29 09:07:22;;;;;;;0.00;0.00;;;;;;;;;;5053079;28;20210;-75
2023/05/29 09:09:50;;;;;;;0.00;0.00;;;;;;;;;;5052645;28;20211;-75
2023/05/29 09:12:21;;;;;;;0.00;0.00;;;;;;;;;;5052915;28;20322;-74
2023/05/29 09:14:50;;;;;;;0.00;0.00;;;;;;;;;;5043774;28;20741;-75
2023/05/29 09:17:18;;;;;;;0.00;0.00;;;;;;;;;;5055097;28;20203;-75
2023/05/29 09:19:47;;;;;;;0.00;0.00;;;;;;;;;;5053782;28;20203;-75
2023/05/29 09:22:16;;;;;;;0.00;0.00;;;;;;;;;;5055188;28;20674;-74
2023/05/29 09:24:47;;;;;;;0.00;0.00;;;;;;;;;;5049999;28;20220;-75
2023/05/29 09:27:16;;;;;;;0.00;0.00;;;;;;;;;;5039241;28;20203;-74
2023/05/29 09:29:46;;;;;;;0.00;0.00;;;;;;;;;;5049585;28;20605;-74
2023/05/29 09:32:16;;;;;;;0.00;0.00;;;;;;;;;;5053034;28;20211;-74
2023/05/29 09:34:45;;;;;;;0.00;0.00;;;;;;;;;;5055217;28;20227;-75
2023/05/29 09:37:14;;;;;;;0.00;0.00;;;;;;;;;;5044626;28;20207;-74
2023/05/29 09:39:48;;;;;;;0.00;0.00;;;;;;;;;;5044552;28;20230;-74
2023/05/29 09:42:17;;;;;;;0.00;0.00;;;;;;;;;;5047062;28;20195;-74
2023/05/29 09:44:51;;;;;;;0.00;0.00;;;;;;;;;;5045510;28;20220;-74
2023/05/29 09:47:20;;;;;;;0.00;0.00;;;;;;;;;;5046564;28;20258;-74
2023/05/29 09:49:48;;;;;;;0.00;0.00;;;;;;;;;;5066133;28;20206;-75
2023/05/29 09:52:22;;;;;;;0.00;0.00;;;;;;;;;;5054252;28;20630;-75
2023/05/29 09:54:52;;;;;;;0.00;0.00;;;;;;;;;;5048324;28;20633;-74
2023/05/29 09:57:23;;;;;;;0.00;0.00;;;;;;;;;;5049674;28;20210;-74
2023/05/29 09:59:54;;;;;;;0.00;0.00;;;;;;;;;;5051633;28;20245;-74
2023/05/29 10:02:24;;;;;;;0.00;0.00;;;;;;;;;;5047768;28;20203;-74
2023/05/29 10:04:52;;;;;;;0.00;0.00;;;;;;;;;;5051856;28;20261;-74
2023/05/29 10:07:24;;;;;;;0.00;0.00;;;;;;;;;;5052258;28;20199;-75
2023/05/29 10:09:55;;;;;;;0.00;0.00;;;;;;;;;;5049658;28;20218;-74
2023/05/29 10:12:24;;;;;;;0.00;0.00;;;;;;;;;;5044372;28;20207;-74
2023/05/29 10:14:58;;;;;;;0.00;0.00;;;;;;;;;;5049617;28;20233;-75
2023/05/29 10:17:28;;;;;;;0.00;0.00;;;;;;;;;;5047463;28;20204;-74
2023/05/29 10:19:58;;;;;;;0.00;0.00;;;;;;;;;;5050521;28;20195;-75
2023/05/29 10:22:28;;;;;;;0.00;0.00;;;;;;;;;;5049405;28;20192;-75
2023/05/29 10:24:58;;;;;;;0.00;0.00;;;;;;;;;;5058659;22;20602;-75
2023/05/29 10:27:26;;;;;;;0.00;0.00;;;;;;;;;;5054637;28;20538;-75
2023/05/29 10:30:03;;;;;;;0.00;0.00;;;;;;;;;;5053714;28;20195;-75
2023/05/29 10:32:41;;;;;;;0.00;0.00;;;;;;;;;;5052943;28;20596;-75
2023/05/29 10:35:13;;;;;;;0.00;0.00;;;;;;;;;;5050574;28;20246;-75
2023/05/29 10:37:44;;;;;;;0.00;0.00;;;;;;;;;;5053090;28;20242;-76
2023/05/29 10:40:12;;;;;;;0.00;0.00;;;;;;;;;;5051553;28;20187;-75
2023/05/29 10:42:45;;;;;;;0.00;0.00;;;;;;;;;;5052343;28;20213;-74
2023/05/29 10:45:36;;;;;;;0.00;0.00;;;;;;;;;;5051205;28;20233;-75
2023/05/29 10:48:20;;;;;;;0.00;0.00;;;;;;;;;;5051802;28;20203;-75
2023/05/29 10:50:50;;;;;;;0.00;0.00;;;;;;;;;;5050626;28;20203;-75
2023/05/29 10:53:19;;;;;;;0.00;0.00;;;;;;;;;;5051538;28;20222;-75
2023/05/29 10:55:47;;;;;;;0.00;0.00;;;;;;;;;;5053384;28;20226;-75
2023/05/29 10:58:19;;;;;;;0.00;0.00;;;;;;;;;;5049447;28;20199;-75
2023/05/29 11:00:48;;;;;;;0.00;0.00;;;;;;;;;;5053601;28;20278;-75
2023/05/29 11:03:17;;;;;;;0.00;0.00;;;;;;;;;;5053364;28;20659;-75
2023/05/29 11:05:58;;;;;;;0.00;0.00;;;;;;;;;;5052627;28;20227;-75
2023/05/29 11:08:31;;;;;;;0.00;0.00;;;;;;;;;;5049887;28;20655;-75
2023/05/29 11:11:00;;;;;;;0.00;0.00;;;;;;;;;;5052578;28;20660;-75
2023/05/29 11:13:34;;;;;;;0.00;0.00;;;;;;;;;;5052245;28;20229;-75
2023/05/29 11:16:12;;;;;;;0.00;0.00;;;;;;;;;;5049970;28;20226;-75
2023/05/29 11:18:42;;;;;;;0.00;0.00;;;;;;;;;;5052698;28;20290;-75
2023/05/29 11:21:23;;;;;;;0.00;0.00;;;;;;;;;;5044231;28;20200;-73
2023/05/29 11:23:52;;;;;;;0.00;0.00;;;;;;;;;;5037122;28;20184;-75
2023/05/29 11:26:21;;;;;;;0.00;0.00;;;;;;;;;;5041870;28;20195;-75
2023/05/29 11:28:50;;;;;;;0.00;0.00;;;;;;;;;;5054382;28;20214;-75
2023/05/29 11:31:19;;;;;;;0.00;0.00;;;;;;;;;;5053877;28;20203;-75
2023/05/29 11:33:49;;;;;;;0.00;0.00;;;;;;;;;;5056538;28;20680;-75
2023/05/29 11:36:20;;;;;;;0.00;0.00;;;;;;;;;;5054802;28;20659;-75
2023/05/29 11:38:49;;;;;;;0.00;0.00;;;;;;;;;;5056250;28;20210;-75
2023/05/29 11:41:18;;;;;;;0.00;0.00;;;;;;;;;;5057741;28;20576;-75
2023/05/29 11:43:57;;;;;;;0.00;0.00;;;;;;;;;;5058837;28;20203;-75
2023/05/29 11:46:27;;;;;;;0.00;0.00;;;;;;;;;;5055845;28;20203;-75
2023/05/29 11:48:56;;;;;;;0.00;0.00;;;;;;;;;;5056734;28;20195;-75
2023/05/29 11:51:26;;;;;;;0.00;0.00;;;;;;;;;;5057031;28;20603;-76
2023/05/29 11:53:58;;;;;;;0.00;0.00;;;;;;;;;;5055905;28;20235;-76
2023/05/29 11:56:27;;;;;;;0.00;0.00;;;;;;;;;;5056334;28;20191;-75
2023/05/29 11:58:57;;;;;;;0.00;0.00;;;;;;;;;;5055766;28;20607;-75
2023/05/29 12:01:26;;;;;;;0.00;0.00;;;;;;;;;;5056278;28;20218;-76
2023/05/29 12:03:55;;;;;;;0.00;0.00;;;;;;;;;;5055696;28;20195;-75
2023/05/29 12:06:35;;;;;;;0.00;0.00;;;;;;;;;;5056149;28;20207;-75
2023/05/29 12:09:05;;;;;;;0.00;0.00;;;;;;;;;;5055746;28;20202;-75
2023/05/29 12:11:34;;;;;;;0.00;0.00;;;;;;;;;;5055627;28;20207;-74
2023/05/29 12:14:03;;;;;;;0.00;0.00;;;;;;;;;;5055363;28;20223;-75
2023/05/29 12:16:33;;;;;;;0.00;0.00;;;;;;;;;;5056277;28;20635;-75
2023/05/29 12:19:01;;;;;;;0.00;0.00;;;;;;;;;;5054659;28;20257;-74
2023/05/29 12:21:30;;;;;;;0.00;0.00;;;;;;;;;;5054738;28;20210;-75
2023/05/29 12:24:00;;;;;;;0.00;0.00;;;;;;;;;;5054518;28;20203;-75
2023/05/29 12:26:32;;;;;;;0.00;0.00;;;;;;;;;;5055185;28;20217;-75
2023/05/29 12:29:04;;;;;;;0.00;0.00;;;;;;;;;;5054320;28;20245;-75
2023/05/29 12:31:33;;;;;;;0.00;0.00;;;;;;;;;;5052112;28;20195;-75
2023/05/29 12:34:03;;;;;;;0.00;0.00;;;;;;;;;;5053844;28;20251;-75
2023/05/29 12:36:32;;;;;;;0.00;0.00;;;;;;;;;;5055494;28;20244;-75
2023/05/29 12:39:08;;;;;;;0.00;0.00;;;;;;;;;;5056677;28;20206;-75
2023/05/29 12:41:37;;;;;;;0.00;0.00;;;;;;;;;;5053565;28;20209;-75
2023/05/29 12:44:06;;;;;;;0.00;0.00;;;;;;;;;;5051557;28;20202;-75
2023/05/29 12:46:38;;;;;;;0.00;0.00;;;;;;;;;;5055446;28;20670;-76
2023/05/29 12:49:14;;;;;;;0.00;0.00;;;;;;;;;;5055529;28;20245;-75
2023/05/29 12:51:43;;;;;;;0.00;0.00;;;;;;;;;;5042457;28;20710;-75
2023/05/29 12:54:13;;;;;;;0.00;0.00;;;;;;;;;;5058447;28;20237;-75
2023/05/29 12:56:42;;;;;;;0.00;0.00;;;;;;;;;;5052322;28;20213;-74
2023/05/29 12:59:12;;;;;;;0.00;0.00;;;;;;;;;;5053463;28;20659;-75
2023/05/29 13:01:41;;;;;;;0.00;0.00;;;;;;;;;;5055237;28;20207;-75
2023/05/29 13:04:12;;;;;;;0.00;0.00;;;;;;;;;;5054906;28;20662;-75
2023/05/29 13:06:40;;;;;;;0.00;0.00;;;;;;;;;;5041951;28;20211;-75
2023/05/29 13:09:09;;;;;;;0.00;0.00;;;;;;;;;;5050229;28;20235;-75
2023/05/29 13:11:39;;;;;;;0.00;0.00;;;;;;;;;;5054043;28;20607;-75
2023/05/29 13:14:07;;;;;;;0.00;0.00;;;;;;;;;;5047036;28;20223;-73
2023/05/29 13:16:36;;;;;;;0.00;0.00;;;;;;;;;;5047293;28;20627;-75
2023/05/29 13:19:05;;;;;;;0.00;0.00;;;;;;;;;;5052600;28;20294;-75
2023/05/29 13:21:34;;;;;;;0.00;0.00;;;;;;;;;;5051110;28;20251;-75
2023/05/29 13:24:02;;;;;;;0.00;0.00;;;;;;;;;;5054056;28;20207;-74
2023/05/29 13:26:30;;;;;;;0.00;0.00;;;;;;;;;;5054783;28;20207;-75
2023/05/29 13:29:01;;;;;;;0.00;0.00;;;;;;;;;;5050648;28;20213;-74
2023/05/29 13:31:29;;;;;;;0.00;0.00;;;;;;;;;;5052989;28;20204;-75
2023/05/29 13:33:58;;;;;;;0.00;0.00;;;;;;;;;;5051099;28;20215;-75
2023/05/29 13:36:26;;;;;;;0.00;0.00;;;;;;;;;;5050431;28;20207;-76
2023/05/29 13:38:55;;;;;;;0.00;0.00;;;;;;;;;;5053729;28;20206;-75
2023/05/29 13:41:23;;;;;;;0.00;0.00;;;;;;;;;;5054351;28;20214;-75
2023/05/29 13:43:51;;;;;;;0.00;0.00;;;;;;;;;;5054428;28;20203;-75
2023/05/29 13:46:21;;;;;;;0.00;0.00;;;;;;;;;;5053139;28;20198;-75
2023/05/29 13:48:50;;;;;;;0.00;0.00;;;;;;;;;;5047697;28;20203;-76
2023/05/29 13:51:18;;;;;;;0.00;0.00;;;;;;;;;;5052952;28;20234;-75
2023/05/29 13:53:47;;;;;;;0.00;0.00;;;;;;;;;;5054051;28;20233;-75
2023/05/29 13:56:15;;;;;;;0.00;0.00;;;;;;;;;;5052186;28;20207;-76
2023/05/29 13:58:44;;;;;;;0.00;0.00;;;;;;;;;;5052999;28;20207;-75
2023/05/29 14:01:12;;;;;;;0.00;0.00;;;;;;;;;;5052692;28;20203;-75
2023/05/29 14:03:42;;;;;;;0.00;0.00;;;;;;;;;;5052261;28;20195;-75
2023/05/29 14:06:11;;;;;;;0.00;0.00;;;;;;;;;;5053982;28;20222;-76
2023/05/29 14:08:39;;;;;;;0.00;0.00;;;;;;;;;;5052495;28;20615;-75
2023/05/29 14:11:08;;;;;;;0.00;0.00;;;;;;;;;;5053804;28;20211;-75
2023/05/29 14:13:36;;;;;;;0.00;0.00;;;;;;;;;;5053535;28;20215;-75
2023/05/29 14:16:05;;;;;;;0.00;0.00;;;;;;;;;;5053508;28;20233;-75
2023/05/29 14:18:33;;;;;;;0.00;0.00;;;;;;;;;;5047810;28;20196;-75
2023/05/29 14:21:03;;;;;;;0.00;0.00;;;;;;;;;;5047746;28;20540;-75
2023/05/29 14:23:32;;;;;;;0.00;0.00;;;;;;;;;;5059587;28;20555;-75
2023/05/29 14:26:00;;;;;;;0.00;0.00;;;;;;;;;;5052165;28;20218;-75
2023/05/29 14:28:28;;;;;;;0.00;0.00;;;;;;;;;;5050416;28;20708;-75
2023/05/29 14:30:57;;;;;;;0.00;0.00;;;;;;;;;;5053705;28;20590;-75
2023/05/29 14:33:26;;;;;;;0.00;0.00;;;;;;;;;;5046779;28;20252;-75
2023/05/29 14:35:54;;;;;;;0.00;0.00;;;;;;;;;;5052769;28;20222;-76
2023/05/29 14:38:24;;;;;;;0.00;0.00;;;;;;;;;;5051423;28;20272;-75
2023/05/29 14:40:53;;;;;;;0.00;0.00;;;;;;;;;;5051892;28;20208;-75
2023/05/29 14:43:36;;;;;;;0.00;0.00;;;;;;;;;;5044651;28;20658;-74
2023/05/29 14:46:05;;;;;;;0.00;0.00;;;;;;;;;;5049808;28;20733;-75
2023/05/29 14:48:33;;;;;;;0.00;0.00;;;;;;;;;;5053237;28;20207;-75
2023/05/29 14:51:02;;;;;;;0.00;0.00;;;;;;;;;;5051082;28;20199;-74
2023/05/29 14:53:32;;;;;;;0.00;0.00;;;;;;;;;;5051850;28;20210;-75
2023/05/29 14:56:01;;;;;;;0.00;0.00;;;;;;;;;;5052707;28;20219;-75