Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:23;;;;;;;23.08;9.32;;;;;;;-146.07;100.00;70291.31;10422732;28;20041;-69
2023/04/12 00:05:27;;;;;;;17.83;10.10;;;;;;;-146.07;100.00;70291.31;10423521;28;20029;-70
2023/04/12 00:10:28;;;;;;;16.15;9.68;;;;;;;-146.07;100.00;70291.31;10425346;28;20047;-69
2023/04/12 00:15:28;;;;;;;21.33;10.68;;;;;;;-146.07;100.00;70291.31;10424391;28;20463;-69
2023/04/12 00:20:29;;;;;;;16.80;9.00;;;;;;;-146.07;100.00;70291.31;10425348;28;20044;-68
2023/04/12 00:25:29;;;;;;;18.88;9.38;;;;;;;-146.07;100.00;70291.31;10424608;28;20037;-68
2023/04/12 00:30:30;;;;;;;15.43;10.18;;;;;;;-146.07;100.00;70291.31;10423726;28;20024;-68
2023/04/12 00:35:30;;;;;;;20.50;10.32;;;;;;;-146.07;100.00;70291.31;10422510;28;20025;-69
2023/04/12 00:40:31;;;;;;;14.23;8.57;;;;;;;-146.07;100.00;70291.31;10422264;28;20029;-68
2023/04/12 00:45:31;;;;;;;16.92;9.80;;;;;;;-146.07;100.00;70291.31;10410451;28;20506;-69
2023/04/12 00:50:34;;;;;;;13.63;8.35;;;;;;;-146.07;100.00;70291.31;10423558;28;20032;-69
2023/04/12 00:55:35;;;;;;;17.58;9.40;;;;;;;-146.07;100.00;70291.31;10424053;28;20025;-69
2023/04/12 01:00:35;;;;;;;15.57;9.73;;;;;;;-146.07;100.00;70291.31;10403670;28;20033;-69
2023/04/12 01:05:49;;;;;;;23.08;10.48;;;;;;;-146.07;100.00;70291.31;10423563;28;20064;-69
2023/04/12 01:11:07;;;;;;;19.48;10.65;;;;;;;-146.07;100.00;70291.31;10434938;28;20442;-69
2023/04/12 01:16:15;;;;;;;;;;;;;;;-146.07;100.00;70291.31;10411963;28;20064;-69
2023/04/12 01:21:23;;;;;;;22.13;9.25;;;;;;;-146.07;100.00;70291.31;10443923;28;20370;-69
2023/04/12 01:26:35;;;;;;;22.08;10.68;;;;;;;-146.07;100.00;70291.31;10448551;28;20044;-69
2023/04/12 01:31:40;;;;;;;17.92;10.57;;;;;;;-146.07;100.00;70291.31;10422723;28;20036;-69
2023/04/12 01:36:46;;;;;;;23.42;9.90;;;;;;;-146.07;100.00;70291.31;10418946;28;20515;-69
2023/04/12 01:41:47;;;;;;;17.15;9.75;;;;;;;-146.07;100.00;70291.31;10463552;28;20090;-70
2023/04/12 01:46:48;;;;;;;22.00;10.45;;;;;;;-146.07;100.00;70291.31;10437690;28;20059;-69
2023/04/12 01:52:01;;;;;;;21.10;11.30;;;;;;;-146.07;100.00;70291.31;10422101;28;20032;-69
2023/04/12 01:57:03;;;;;;;24.63;11.80;;;;;;;-146.07;100.00;70291.31;10422629;28;20860;-69
2023/04/12 02:02:04;;;;;;;21.30;10.13;;;;;;;-146.07;100.00;70291.31;10421847;28;20032;-69
2023/04/12 02:07:05;;;;;;;20.52;10.85;;;;;;;-146.07;100.00;70291.31;10421257;28;20029;-69
2023/04/12 02:12:06;;;;;;;21.05;10.88;;;;;;;-146.07;100.00;70291.31;10403469;28;20021;-69
2023/04/12 02:17:07;;;;;;;23.42;9.90;;;;;;;-146.07;100.00;70291.31;10416672;28;20550;-70
2023/04/12 02:22:07;;;;;;;22.23;11.15;;;;;;;-146.07;100.00;70291.31;10403985;28;20028;-69
2023/04/12 02:27:11;;;;;;;20.60;10.52;;;;;;;-146.07;100.00;70291.31;10421347;28;20032;-69
2023/04/12 02:32:11;;;;;;;19.50;10.57;;;;;;;-146.07;100.00;70291.31;10421101;28;20578;-69
2023/04/12 02:37:13;;;;;;;21.33;10.73;;;;;;;-146.07;100.00;70291.31;10419696;28;20360;-70
2023/04/12 02:42:14;;;;;;;24.70;10.40;;;;;;;-146.07;100.00;70291.31;10401809;28;20043;-70
2023/04/12 02:47:14;;;;;;;25.77;10.88;;;;;;;-146.07;100.00;70291.31;10420418;28;20039;-69
2023/04/12 02:52:15;;;;;;;22.42;10.55;;;;;;;-146.07;100.00;70291.31;10419673;28;20029;-69
2023/04/12 02:57:15;;;;;;;20.27;10.32;;;;;;;-146.07;100.00;70291.31;10420309;28;20021;-69
2023/04/12 03:02:16;;;;;;;28.38;13.05;;;;;;;-146.07;100.00;70291.31;10422030;28;20082;-69
2023/04/12 03:07:18;;;;;;;20.47;11.07;;;;;;;-146.07;100.00;70291.31;10419284;28;20029;-70
2023/04/12 03:12:18;;;;;;;22.35;11.02;;;;;;;-146.07;100.00;70291.31;10432582;28;20286;-70
2023/04/12 03:17:19;;;;;;;23.65;12.43;;;;;;;-146.07;100.00;70291.31;10420134;28;20049;-69
2023/04/12 03:22:19;;;;;;;24.63;12.65;;;;;;;-146.07;100.00;70291.31;10421819;28;20029;-68
2023/04/12 03:27:20;;;;;;;25.98;12.43;;;;;;;-146.07;100.00;70291.31;10427658;28;20043;-69
2023/04/12 03:32:21;;;;;;;26.60;11.73;;;;;;;-146.07;100.00;70291.31;10427285;28;20025;-69
2023/04/12 03:37:21;;;;;;;28.67;13.40;;;;;;;-146.07;100.00;70291.31;10426861;28;20041;-70
2023/04/12 03:42:22;;;;;;;26.23;13.02;;;;;;;-146.07;100.00;70291.31;10432823;28;20893;-69
2023/04/12 03:47:22;;;;;;;32.35;14.95;;;;;;;-146.07;100.00;70291.31;10415258;28;20037;-71
2023/04/12 03:52:22;;;;;;;28.55;14.73;;;;;;;-146.07;100.00;70291.31;10421930;28;20029;-69
2023/04/12 03:57:23;;;;;;;28.63;13.90;;;;;;;-146.07;100.00;70291.31;10416023;28;20036;-70
2023/04/12 04:02:24;;;;;;;28.97;14.67;;;;;;;-146.07;100.00;70291.31;10425726;28;20072;-70
2023/04/12 04:07:25;;;;;;;27.85;13.10;;;;;;;-146.07;100.00;70291.31;10425514;28;20275;-69
2023/04/12 04:12:26;;;;;;;26.30;14.05;;;;;;;-146.07;100.00;70291.31;10424539;28;20407;-71
2023/04/12 04:17:27;;;;;;;28.33;13.38;;;;;;;-146.07;100.00;70291.31;10423423;28;20041;-70
2023/04/12 04:22:28;;;;;;;26.65;13.52;;;;;;;-146.07;100.00;70291.31;10389332;28;20131;-69
2023/04/12 04:27:29;;;;;;;31.75;14.32;;;;;;;-146.07;100.00;70291.31;10386149;28;20025;-69
2023/04/12 04:32:31;;;;;;;31.90;15.10;;;;;;;-146.07;100.00;70291.31;10422203;28;20446;-69
2023/04/12 04:37:34;;;;;;;30.05;14.50;;;;;;;-146.07;100.00;70291.31;10391590;28;20099;-69
2023/04/12 04:42:37;;;;;;;26.73;13.40;;;;;;;-146.07;100.00;70291.31;10395071;28;20045;-69
2023/04/12 04:47:41;;;;;;;26.25;13.13;;;;;;;-146.07;100.00;70291.31;10392722;28;20034;-68
2023/04/12 04:52:41;;;;;;;34.53;14.45;;;;;;;-146.07;100.00;70291.31;10420029;28;20112;-71
2023/04/12 04:57:42;;;;;;;28.00;14.10;;;;;;;-146.07;100.00;70291.31;10392352;28;20029;-70
2023/04/12 05:02:44;;;;;;;24.25;11.32;;;;;;;-146.07;100.00;70291.31;10410641;28;20033;-70
2023/04/12 05:07:44;;;;;;;25.48;12.32;;;;;;;-146.07;100.00;70291.31;10406555;28;20098;-71
2023/04/12 05:12:45;;;;;;;26.67;11.93;;;;;;;-146.07;100.00;70291.31;10404804;28;20113;-70
2023/04/12 05:17:45;;;;;;;24.92;11.20;;;;;;;-146.07;100.00;70291.31;10385193;28;20456;-71
2023/04/12 05:22:46;;;;;;;24.55;11.70;;;;;;;-146.07;100.00;70291.31;10420580;28;20099;-70
2023/04/12 05:27:47;;;;;;;17.08;8.82;;;;;;;-146.07;100.00;70291.31;10423330;28;20033;-70
2023/04/12 05:32:47;;;;;;;16.38;8.40;;;;;;;-146.07;100.00;70291.31;10401356;28;20033;-70
2023/04/12 05:37:47;;;;;;;13.55;7.75;;;;;;;-146.07;100.00;70291.31;10412553;28;20044;-70
2023/04/12 05:42:48;;;;;;;17.50;8.07;;;;;;;-146.07;100.00;70291.31;10423741;28;20044;-70
2023/04/12 05:47:48;;;;;;;15.63;7.45;;;;;;;-146.07;100.00;70291.31;10404233;28;20024;-70
2023/04/12 05:52:50;;;;;;;17.00;7.30;;;;;;;-146.07;100.00;70291.31;10422202;28;20021;-70
2023/04/12 05:57:50;;;;;;;13.05;5.82;;;;;;;-146.07;100.00;70291.31;10404540;28;20770;-70
2023/04/12 06:02:51;;;;;;;11.77;5.40;;;;;;;-146.07;100.00;70291.31;10423198;28;20533;-71
2023/04/12 06:07:51;;;;;;;13.45;5.20;;;;;;;-146.07;100.00;70291.31;10399152;28;20037;-72
2023/04/12 06:12:52;;;;;;;12.33;5.13;;;;;;;-146.07;100.00;70291.31;10410806;28;20699;-72
2023/04/12 06:17:52;;;;;;;11.02;5.03;;;;;;;-146.07;100.00;70291.31;10410309;28;20296;-71
2023/04/12 06:22:53;;;;;;;10.50;5.53;;;;;;;-146.07;100.00;70291.31;10381344;28;20089;-70
2023/04/12 06:27:53;;;;;;;11.32;5.55;;;;;;;-146.07;100.00;70291.31;10412725;28;20447;-70
2023/04/12 06:32:54;;;;;;;11.57;5.30;;;;;;;-146.07;100.00;70291.31;10420662;28;20476;-72
2023/04/12 06:37:56;;;;;;;11.93;5.80;;;;;;;-146.07;100.00;70291.31;10420988;28;20335;-71
2023/04/12 06:42:56;;;;;;;10.70;5.53;;;;;;;-146.07;100.00;70291.31;10421804;28;20029;-72
2023/04/12 06:47:57;;;;;;;9.75;4.93;;;;;;;-146.07;100.00;70291.31;10421524;28;20061;-71
2023/04/12 06:52:57;;;;;;;9.07;5.55;;;;;;;-146.07;100.00;70291.31;10421450;28;20529;-71
2023/04/12 06:57:58;;;;;;;9.48;4.82;;;;;;;-146.07;100.00;70291.31;10420447;28;20040;-70
2023/04/12 07:02:58;;;;;;;7.50;4.50;;;;;;;-146.07;100.00;70291.31;10421060;28;20044;-70
2023/04/12 07:07:59;;;;;;;6.93;4.63;;;;;;;-146.07;100.00;70291.31;10421490;28;20033;-70
2023/04/12 07:13:02;;;;;;;9.38;4.20;;;;;;;-146.07;100.00;70291.31;10421089;28;20405;-70
2023/04/12 07:18:03;;;;;;;14.05;3.90;;;;;;;-146.07;100.00;70291.31;10421054;28;20037;-71
2023/04/12 07:23:03;;;;;;;9.55;4.20;;;;;;;-146.07;100.00;70291.31;10420945;28;20048;-71
2023/04/12 07:28:04;;;;;;;4.80;3.47;;;;;;;-146.07;100.00;70291.31;10421394;28;20021;-71
2023/04/12 07:33:05;;;;;;;5.50;4.00;;;;;;;-146.07;100.00;70291.31;10421130;28;20095;-71
2023/04/12 07:38:06;;;;;;;5.93;4.53;;;;;;;-146.07;100.00;70291.31;10420635;28;20103;-71
2023/04/12 07:43:06;;;;;;;10.25;4.82;;;;;;;-146.07;100.00;70291.31;10419928;28;20029;-71
2023/04/12 07:48:07;;;;;;;7.23;3.90;;;;;;;-146.07;100.00;70291.31;10420720;28;20033;-71
2023/04/12 07:53:18;;;;;;;6.05;4.15;;;;;;;-146.07;100.00;70291.31;10420382;28;20423;-70
2023/04/12 07:58:21;;;;;;;5.55;3.88;;;;;;;-146.07;100.00;70291.31;10420091;28;20592;-70
2023/04/12 08:03:21;;;;;;;5.13;3.85;;;;;;;-146.07;100.00;70291.31;10420252;28;20039;-70
2023/04/12 08:08:21;;;;;;;4.30;2.63;;;;;;;-146.07;100.00;70291.31;10422155;28;20475;-70
2023/04/12 08:13:22;;;;;;;7.22;2.45;;;;;;;-146.07;100.00;70291.31;10409666;28;20271;-69
2023/04/12 08:18:22;;;;;;;4.05;2.80;;;;;;;-146.07;100.00;70291.31;10426862;28;20049;-71
2023/04/12 08:23:24;;;;;;;4.82;2.83;;;;;;;-146.07;100.00;70291.31;10425898;28;20032;-70
2023/04/12 08:28:27;;;;;;;3.35;2.47;;;;;;;-146.07;100.00;70291.31;10423536;28;20025;-71
2023/04/12 08:33:28;;;;;;;8.52;2.65;;;;;;;-146.07;100.00;70291.31;10434452;28;20749;-70
2023/04/12 08:38:28;;;;;;;2.35;1.58;;;;;;;-146.07;100.00;70291.31;10426916;28;20357;-70
2023/04/12 08:43:33;;;;;;;2.00;1.73;;;;;;;-146.07;100.00;70291.31;10426178;28;20384;-70
2023/04/12 08:48:35;;;;;;;4.38;1.77;;;;;;;-146.07;100.00;70291.31;10425917;28;20420;-70
2023/04/12 08:53:35;;;;;;;8.98;2.08;;;;;;;-146.07;100.00;70291.31;10407911;28;20028;-70
2023/04/12 08:58:39;;;;;;;1.53;1.07;;;;;;;-146.07;100.00;70291.31;10425548;28;20029;-70
2023/04/12 09:03:42;;;;;;;1.58;1.40;;;;;;;-146.07;100.00;70291.31;10425169;28;20291;-70
2023/04/12 09:08:56;;;;;;;7.60;1.88;;;;;;;-146.07;100.00;70291.31;10424703;28;20128;-70
2023/04/12 09:13:57;;;;;;;2.03;1.45;;;;;;;-146.07;100.00;70291.31;10406475;28;20566;-69
2023/04/12 09:19:01;;;;;;;2.78;1.30;;;;;;;-146.07;100.00;70291.31;10423410;28;20188;-70
2023/04/12 09:24:02;;;;;;;3.55;1.55;;;;;;;-146.07;100.00;70291.31;10396331;28;20033;-70
2023/04/12 09:29:03;;;;;;;1.42;1.13;;;;;;;-146.07;100.00;70291.31;10396151;28;20695;-69
2023/04/12 09:34:07;;;;;;;3.03;1.17;;;;;;;-146.07;100.00;70291.31;10424020;28;20033;-71
2023/04/12 09:39:08;;;;;;;1.50;1.30;;;;;;;-146.07;100.00;70291.31;10423636;28;20045;-71
2023/04/12 09:44:09;;;;;;;4.03;1.55;;;;;;;-146.07;100.00;70291.31;10424044;28;20032;-70
2023/04/12 09:49:10;;;;;;;2.50;1.73;;;;;;;-146.07;100.00;70291.31;10423308;28;20131;-70
2023/04/12 09:54:11;;;;;;;3.85;1.23;;;;;;;-146.07;100.00;70291.31;10423029;28;20075;-70
2023/04/12 09:59:13;;;;;;;7.55;1.60;;;;;;;-146.07;100.00;70291.31;10422653;28;20025;-70
2023/04/12 10:04:13;;;;;;;11.43;2.00;;;;;;;-146.07;100.00;70291.31;10422707;28;20024;-70
2023/04/12 10:09:14;;;;;;;2.30;1.60;;;;;;;-146.07;100.00;70291.31;10422469;28;20025;-70
2023/04/12 10:14:16;;;;;;;3.15;1.20;;;;;;;15.01;51.50;94047.38;10423076;28;20033;-71
2023/04/12 10:19:17;;;;;;;1.65;0.80;;;;;;;20.92;26.45;93752.53;10422394;28;20131;-71
2023/04/12 10:24:21;;;;;;;2.42;0.70;;;;;;;19.81;29.04;93740.94;10421956;28;20431;-71
2023/04/12 10:29:29;;;;;;;3.80;0.70;;;;;;;20.99;28.29;93726.09;10421717;28;20033;-71
2023/04/12 10:34:30;;;;;;;4.97;0.75;;;;;;;23.74;25.48;93727.44;10421913;28;20796;-70
2023/04/12 10:39:46;;;;;;;5.45;1.25;;;;;;;25.03;25.38;93715.44;10422163;28;20493;-70
2023/04/12 10:44:46;;;;;;;10.10;2.55;;;;;;;26.91;23.26;93718.63;10403925;28;20078;-71
2023/04/12 10:50:18;;;;;;;5.47;1.15;;;;;;;26.23;21.76;93695.72;10421311;28;20094;-70
2023/04/12 10:55:28;;;;;;;3.25;0.63;;;;;;;26.72;22.24;93697.88;10420590;28;20095;-70
2023/04/12 11:00:57;;;;;;;5.97;0.73;;;;;;;26.73;21.19;93702.97;10402683;28;20128;-69
2023/04/12 11:06:04;;;;;;;1.85;0.70;;;;;;;27.22;20.38;93672.72;10419591;28;20411;-70
2023/04/12 11:11:18;;;;;;;3.38;0.50;;;;;;;26.18;21.02;93674.09;10419977;28;20726;-70
2023/04/12 11:16:19;;;;;;;1.88;0.90;;;;;;;24.50;21.39;93683.91;10419474;28;20106;-70
2023/04/12 11:21:20;;;;;;;0.55;0.55;;;;;;;22.75;23.77;93682.38;10420875;28;20083;-70
2023/04/12 11:26:21;;;;;;;1.20;0.60;;;;;;;22.75;23.77;93682.38;10420386;28;20028;-70
2023/04/12 11:31:21;;;;;;;1.17;0.95;;;;;;;17.27;29.88;93699.25;10420387;28;20028;-70
2023/04/12 11:36:22;;;;;;;4.07;1.50;;;;;;;16.38;30.05;93714.97;10409366;28;20083;-70
2023/04/12 11:41:22;;;;;;;10.32;0.80;;;;;;;15.79;32.43;93707.03;10406229;28;20042;-70
2023/04/12 11:46:24;;;;;;;4.65;1.02;;;;;;;15.49;32.61;93705.19;10407958;28;20090;-70
2023/04/12 11:51:25;;;;;;;2.92;0.77;;;;;;;15.22;32.39;93692.94;10426264;28;20025;-70
2023/04/12 11:56:28;;;;;;;1.88;0.85;;;;;;;15.37;32.52;93705.09;10427389;28;20036;-69
2023/04/12 12:01:28;;;;;;;4.82;1.00;;;;;;;15.31;32.44;93701.81;10427892;28;20079;-70
2023/04/12 12:06:30;;;;;;;1.33;0.90;;;;;;;14.84;33.99;93694.56;10427533;28;20025;-70
2023/04/12 12:11:31;;;;;;;2.92;0.82;;;;;;;14.81;34.18;93703.34;10426770;28;20033;-71
2023/04/12 12:16:34;;;;;;;2.05;1.00;;;;;;;14.91;34.00;93699.47;10434634;28;20063;-70
2023/04/12 12:21:35;;;;;;;1.25;0.85;;;;;;;14.89;33.74;93707.13;10427278;28;20028;-70
2023/04/12 12:26:35;;;;;;;1.00;0.80;;;;;;;14.96;36.37;93693.06;10426735;28;20079;-69
2023/04/12 12:31:36;;;;;;;0.68;0.60;;;;;;;14.01;33.64;93701.16;10379864;28;20037;-70
2023/04/12 12:36:37;;;;;;;1.30;0.80;;;;;;;14.36;35.02;93703.78;10416133;28;20055;-69
2023/04/12 12:41:38;;;;;;;4.35;1.13;;;;;;;14.45;35.61;93709.16;10425504;28;20036;-70
2023/04/12 12:46:39;;;;;;;4.97;1.05;;;;;;;14.46;34.92;93714.25;10426315;28;20110;-69
2023/04/12 12:51:40;;;;;;;3.17;0.70;;;;;;;14.27;35.47;93689.50;10426027;28;20082;-70
2023/04/12 12:56:41;;;;;;;2.03;0.85;;;;;;;-146.07;100.00;70291.31;10423583;28;20458;-69
2023/04/12 13:01:41;;;;;;;5.87;1.57;;;;;;;-146.07;100.00;70291.31;10425213;28;20115;-69
2023/04/12 13:06:42;;;;;;;1.37;1.00;;;;;;;-146.07;100.00;70291.31;10425376;28;20274;-71
2023/04/12 13:11:42;;;;;;;1.50;1.00;;;;;;;-146.07;100.00;70291.31;10424454;28;20770;-70
2023/04/12 13:16:44;;;;;;;1.48;0.88;;;;;;;-146.07;100.00;70291.31;10424865;28;20860;-70
2023/04/12 13:21:46;;;;;;;2.25;0.60;;;;;;;-146.07;100.00;70291.31;10436880;28;20649;-70
2023/04/12 13:26:46;;;;;;;4.78;0.93;;;;;;;-146.07;100.00;70291.31;10424017;28;20025;-70
2023/04/12 13:31:47;;;;;;;3.53;1.08;;;;;;;-146.07;100.00;70291.31;10405439;28;20489;-69
2023/04/12 13:36:50;;;;;;;2.20;0.90;;;;;;;-146.07;100.00;70291.31;10386286;28;20396;-70
2023/04/12 13:41:51;;;;;;;2.08;0.85;;;;;;;-146.07;100.00;70291.31;10423478;28;20029;-70
2023/04/12 13:46:51;;;;;;;1.55;1.45;;;;;;;-146.07;100.00;70291.31;10423765;28;20471;-70
2023/04/12 13:51:52;;;;;;;2.17;1.10;;;;;;;-146.07;100.00;70291.31;10423458;28;20040;-69
2023/04/12 13:56:52;;;;;;;1.30;0.90;;;;;;;-146.07;100.00;70291.31;10411853;28;20292;-70
2023/04/12 14:01:53;;;;;;;1.80;1.00;;;;;;;-146.07;100.00;70291.31;10395808;28;20520;-71
2023/04/12 14:06:54;;;;;;;2.58;0.90;;;;;;;-146.07;100.00;70291.31;10399511;28;20464;-70
2023/04/12 14:11:56;;;;;;;3.58;1.20;;;;;;;-146.07;100.00;70291.31;10381354;28;20029;-71
2023/04/12 14:17:00;;;;;;;3.47;1.08;;;;;;;-146.07;100.00;70291.31;10401136;28;20049;-71
2023/04/12 14:22:01;;;;;;;2.45;1.05;;;;;;;-146.07;100.00;70291.31;10401680;28;20489;-69
2023/04/12 14:27:03;;;;;;;3.63;0.73;;;;;;;-146.07;100.00;70291.31;10384737;28;20021;-69
2023/04/12 14:32:03;;;;;;;4.68;1.17;;;;;;;-146.07;100.00;70291.31;10415106;28;20048;-69
2023/04/12 14:37:04;;;;;;;4.75;1.85;;;;;;;-146.07;100.00;70291.31;10416526;28;20040;-70
2023/04/12 14:42:05;;;;;;;6.90;1.63;;;;;;;-146.07;100.00;70291.31;10380406;28;20484;-71
2023/04/12 14:47:05;;;;;;;5.13;1.55;;;;;;;-146.07;100.00;70291.31;10390131;28;20488;-69
2023/04/12 14:52:11;;;;;;;2.63;0.90;;;;;;;-146.07;100.00;70291.31;10422554;28;20024;-72
2023/04/12 14:57:15;;;;;;;2.55;1.17;;;;;;;-146.07;100.00;70291.31;10408693;28;20025;-70
2023/04/12 15:02:16;;;;;;;4.15;1.00;;;;;;;-146.07;100.00;70291.31;10385804;28;20435;-71
2023/04/12 15:07:17;;;;;;;4.07;1.23;;;;;;;-146.07;100.00;70291.31;10404183;28;20025;-71
2023/04/12 15:12:20;;;;;;;1.38;0.80;;;;;;;-146.07;100.00;70291.31;10420823;28;20025;-71
2023/04/12 15:17:21;;;;;;;3.60;1.00;;;;;;;-146.07;100.00;70291.31;10405304;28;20045;-71
2023/04/12 15:22:24;;;;;;;2.75;1.02;;;;;;;-146.07;100.00;70291.31;10429714;28;20078;-71
2023/04/12 15:27:25;;;;;;;2.92;0.88;;;;;;;-146.07;100.00;70291.31;10431394;28;20087;-71
2023/04/12 15:32:27;;;;;;;4.50;0.65;;;;;;;-146.07;100.00;70291.31;10396600;28;20029;-70
2023/04/12 15:37:28;;;;;;;4.10;1.05;;;;;;;-146.07;100.00;70291.31;10424189;28;20029;-71
2023/04/12 15:42:28;;;;;;;1.70;0.88;;;;;;;-146.07;100.00;70291.31;10425844;28;20029;-71
2023/04/12 15:47:29;;;;;;;2.95;1.38;;;;;;;-146.07;100.00;70291.31;10427864;28;20029;-71
2023/04/12 15:52:29;;;;;;;3.15;1.20;;;;;;;-146.07;100.00;70291.31;10426441;28;20112;-71
2023/04/12 15:57:30;;;;;;;4.35;1.00;;;;;;;-146.07;100.00;70291.31;10427594;28;20021;-71
2023/04/12 16:02:30;;;;;;;5.70;1.20;;;;;;;-146.07;100.00;70291.31;10409657;28;20060;-70
2023/04/12 16:07:32;;;;;;;1.77;1.00;;;;;;;-146.07;100.00;70291.31;10423713;28;20029;-70
2023/04/12 16:12:33;;;;;;;3.35;1.02;;;;;;;-146.07;100.00;70291.31;10400823;28;20266;-71
2023/04/12 16:17:36;;;;;;;2.05;1.10;;;;;;;-146.07;100.00;70291.31;10427254;28;20546;-69
2023/04/12 16:22:37;;;;;;;8.77;1.05;;;;;;;-146.07;100.00;70291.31;10426792;28;20032;-71
2023/04/12 16:27:38;;;;;;;3.25;1.10;;;;;;;-146.07;100.00;70291.31;10426562;28;20698;-70
2023/04/12 16:32:38;;;;;;;2.13;1.00;;;;;;;-146.07;100.00;70291.31;10426090;28;20576;-70
2023/04/12 16:37:40;;;;;;;1.88;0.80;;;;;;;-146.07;100.00;70291.31;10382619;28;20294;-70
2023/04/12 16:42:41;;;;;;;9.98;4.40;;;;;;;-146.07;100.00;70291.31;10426036;28;20086;-72
2023/04/12 16:47:44;;;;;;;3.00;1.02;;;;;;;-146.07;100.00;70291.31;10425336;28;20040;-70
2023/04/12 16:52:45;;;;;;;3.40;1.52;;;;;;;-146.07;100.00;70291.31;10410949;28;20112;-70
2023/04/12 16:57:46;;;;;;;2.50;1.23;;;;;;;-146.07;100.00;70291.31;10425437;28;20041;-69
2023/04/12 17:02:54;;;;;;;7.13;1.50;;;;;;;-146.07;100.00;70291.31;10423566;28;20287;-68
2023/04/12 17:07:56;;;;;;;3.97;1.30;;;;;;;-146.07;100.00;70291.31;10406523;28;20064;-69
2023/04/12 17:12:57;;;;;;;3.38;1.45;;;;;;;-146.07;100.00;70291.31;10396211;28;20381;-69
2023/04/12 17:18:04;;;;;;;2.28;1.00;;;;;;;-146.07;100.00;70291.31;10379667;28;20098;-72
2023/04/12 17:23:05;;;;;;;3.17;1.15;;;;;;;-146.07;100.00;70291.31;10406516;28;20120;-72
2023/04/12 17:28:07;;;;;;;3.55;1.27;;;;;;;-146.07;100.00;70291.31;10413462;28;20061;-75
2023/04/12 17:33:07;;;;;;;4.15;1.13;;;;;;;-146.07;100.00;70291.31;10395381;28;20033;-71
2023/04/12 17:38:08;;;;;;;4.63;1.80;;;;;;;-146.07;100.00;70291.31;10410170;28;20053;-70
2023/04/12 17:43:08;;;;;;;2.45;1.08;;;;;;;-146.07;100.00;70291.31;10390206;28;20296;-71
2023/04/12 17:48:13;;;;;;;3.73;1.80;;;;;;;-146.07;100.00;70291.31;10395568;28;20063;-70
2023/04/12 17:53:14;;;;;;;11.25;2.50;;;;;;;-146.07;100.00;70291.31;10399245;28;20275;-72
2023/04/12 17:58:14;;;;;;;8.30;3.22;;;;;;;-146.07;100.00;70291.31;10396491;28;20507;-71
2023/04/12 18:03:15;;;;;;;6.07;1.95;;;;;;;-146.07;100.00;70291.31;10387296;28;20115;-71
2023/04/12 18:08:17;;;;;;;4.97;1.92;;;;;;;-146.07;100.00;70291.31;10399912;28;20037;-71
2023/04/12 18:13:18;;;;;;;5.32;2.05;;;;;;;-146.07;100.00;70291.31;10400696;28;20059;-71
2023/04/12 18:18:18;;;;;;;6.15;2.22;;;;;;;-146.07;100.00;70291.31;10397082;28;20472;-72
2023/04/12 18:23:18;;;;;;;6.03;2.10;;;;;;;-146.07;100.00;70291.31;10390436;28;20041;-71
2023/04/12 18:28:19;;;;;;;3.45;2.33;;;;;;;-146.07;100.00;70291.31;10400948;28;20319;-69
2023/04/12 18:33:20;;;;;;;3.60;2.15;;;;;;;-146.07;100.00;70291.31;10385246;28;20025;-69
2023/04/12 18:38:21;;;;;;;15.98;2.25;;;;;;;-146.07;100.00;70291.31;10401816;28;20032;-70
2023/04/12 18:43:21;;;;;;;5.38;2.03;;;;;;;-146.07;100.00;70291.31;10406014;28;20517;-67
2023/04/12 18:48:22;;;;;;;6.07;1.75;;;;;;;-146.07;100.00;70291.31;10406725;28;20052;-68
2023/04/12 18:53:22;;;;;;;2.50;1.50;;;;;;;-146.07;100.00;70291.31;10415887;28;20025;-68
2023/04/12 18:58:22;;;;;;;3.58;1.40;;;;;;;-146.07;100.00;70291.31;10415647;28;20319;-68
2023/04/12 19:03:23;;;;;;;4.53;1.93;;;;;;;14.27;35.47;93689.50;10404417;28;20041;-68
2023/04/12 19:08:24;;;;;;;4.22;1.33;;;;;;;-146.07;100.00;70291.31;10415820;28;20309;-69
2023/04/12 19:13:25;;;;;;;3.92;1.10;;;;;;;-146.07;100.00;70291.31;10421969;28;20023;-69
2023/04/12 19:18:28;;;;;;;7.03;1.30;;;;;;;-146.07;100.00;70291.31;10420025;28;20041;-69
2023/04/12 19:23:30;;;;;;;1.70;1.00;;;;;;;-146.07;100.00;70291.31;10424087;28;20021;-69
2023/04/12 19:28:30;;;;;;;2.15;1.48;;;;;;;-146.07;100.00;70291.31;10424610;28;20043;-68
2023/04/12 19:33:31;;;;;;;1.95;1.02;;;;;;;-146.07;100.00;70291.31;10397062;28;20557;-68
2023/04/12 19:38:31;;;;;;;3.40;1.75;;;;;;;-146.07;100.00;70291.31;10391022;28;20037;-69
2023/04/12 19:43:32;;;;;;;3.17;1.35;;;;;;;-146.07;100.00;70291.31;10386943;28;20118;-70
2023/04/12 19:48:32;;;;;;;6.00;1.33;;;;;;;-146.07;100.00;70291.31;10417744;28;20028;-69
2023/04/12 19:53:32;;;;;;;5.03;1.90;;;;;;;-146.07;100.00;70291.31;10388881;28;20279;-69
2023/04/12 19:58:33;;;;;;;4.88;2.88;;;;;;;-146.07;100.00;70291.31;10417215;28;20044;-68
2023/04/12 20:03:33;;;;;;;2.13;1.30;;;;;;;-146.07;100.00;70291.31;10410441;28;20033;-69
2023/04/12 20:08:34;;;;;;;3.75;1.13;;;;;;;-146.07;100.00;70291.31;10405125;28;20033;-69
2023/04/12 20:13:35;;;;;;;3.28;1.40;;;;;;;-146.07;100.00;70291.31;10418509;28;20031;-68
2023/04/12 20:18:35;;;;;;;2.20;1.10;;;;;;;-146.07;100.00;70291.31;10416066;28;20511;-69
2023/04/12 20:23:36;;;;;;;4.95;2.28;;;;;;;-146.07;100.00;70291.31;10401265;28;20040;-69
2023/04/12 20:28:37;;;;;;;2.35;1.30;;;;;;;-146.07;100.00;70291.31;10416816;28;20039;-69
2023/04/12 20:33:38;;;;;;;6.38;1.92;;;;;;;-146.07;100.00;70291.31;10411898;28;20103;-69
2023/04/12 20:38:39;;;;;;;4.30;1.65;;;;;;;-146.07;100.00;70291.31;10397907;28;20885;-69
2023/04/12 20:43:44;;;;;;;2.88;1.40;;;;;;;-146.07;100.00;70291.31;10415054;28;20107;-68
2023/04/12 20:48:46;;;;;;;6.35;1.02;;;;;;;-146.07;100.00;70291.31;10417055;28;20814;-68
2023/04/12 20:53:47;;;;;;;5.32;1.73;;;;;;;-146.07;100.00;70291.31;10407595;28;20538;-69
2023/04/12 20:58:48;;;;;;;5.13;2.60;;;;;;;-146.07;100.00;70291.31;10409072;28;20036;-70
2023/04/12 21:03:49;;;;;;;6.72;1.60;;;;;;;-146.07;100.00;70291.31;10408882;28;20045;-69
2023/04/12 21:08:50;;;;;;;4.03;1.27;;;;;;;-146.07;100.00;70291.31;10411832;28;20479;-68
2023/04/12 21:13:51;;;;;;;5.20;1.60;;;;;;;-146.07;100.00;70291.31;10422933;28;20468;-69
2023/04/12 21:18:52;;;;;;;5.22;1.85;;;;;;;-146.07;100.00;70291.31;10420917;28;20085;-68
2023/04/12 21:23:52;;;;;;;4.97;2.20;;;;;;;-146.07;100.00;70291.31;10423067;28;20036;-69
2023/04/12 21:28:53;;;;;;;2.53;1.73;;;;;;;-146.07;100.00;70291.31;10417769;28;20042;-69
2023/04/12 21:33:58;;;;;;;8.17;2.13;;;;;;;-146.07;100.00;70291.31;10394686;28;20271;-68
2023/04/12 21:38:58;;;;;;;5.20;1.42;;;;;;;-146.07;100.00;70291.31;10422470;28;20294;-68
2023/04/12 21:43:58;;;;;;;3.17;1.70;;;;;;;-146.07;100.00;70291.31;10422269;28;20036;-68
2023/04/12 21:48:59;;;;;;;18.37;8.50;;;;;;;-146.07;100.00;70291.31;10422602;28;20334;-68
2023/04/12 21:54:00;;;;;;;5.75;2.60;;;;;;;-146.07;100.00;70291.31;10421984;28;20275;-68
2023/04/12 21:59:01;;;;;;;4.75;2.22;;;;;;;-146.07;100.00;70291.31;10422043;28;20040;-69
2023/04/12 22:04:01;;;;;;;2.40;1.65;;;;;;;-146.07;100.00;70291.31;10403726;28;20395;-69
2023/04/12 22:09:03;;;;;;;3.55;1.55;;;;;;;-146.07;100.00;70291.31;10421338;28;20024;-68
2023/04/12 22:14:04;;;;;;;2.55;1.50;;;;;;;-146.07;100.00;70291.31;10403275;28;20024;-68
2023/04/12 22:19:04;;;;;;;2.85;1.80;;;;;;;-146.07;100.00;70291.31;10420582;28;20044;-68
2023/04/12 22:24:07;;;;;;;3.47;1.70;;;;;;;-146.07;100.00;70291.31;10421304;28;20094;-68
2023/04/12 22:29:07;;;;;;;5.30;2.33;;;;;;;-146.07;100.00;70291.31;10420173;28;20066;-68