Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:06;;;;;;;26.55;9.95;;;7.30;99.90;;;;;;5012801;28;20030;-75
2021/12/24 00:02:32;;;;;;;31.27;11.80;;;7.40;99.90;;;;;;5013525;28;20026;-78
2021/12/24 00:04:57;;;;;;;26.23;10.70;;;7.40;99.90;;;;;;4996326;28;20025;-79
2021/12/24 00:07:23;;;;;;;28.15;9.57;;;7.40;99.90;;;;;;5013761;28;20097;-77
2021/12/24 00:09:48;;;;;;;24.80;9.95;;;7.50;99.90;;;;;;4996493;28;20017;-80
2021/12/24 00:12:18;;;;;;;25.58;9.32;;;7.40;99.90;;;;;;4982471;28;20023;-77
2021/12/24 00:14:49;;;;;;;20.40;8.85;;;7.50;99.90;;;;;;4995314;28;20472;-76
2021/12/24 00:17:19;;;;;;;20.08;8.23;;;7.50;99.90;;;;;;4995042;28;20383;-76
2021/12/24 00:20:00;;;;;;;18.95;7.70;;;7.50;99.90;;;;;;4994780;28;20026;-76
2021/12/24 00:36:06;;;;;;;19.88;7.25;;;7.60;99.90;;;;;;4999388;28;20517;-76
2021/12/24 00:38:31;;;;;;;18.92;8.75;;;7.70;99.90;;;;;;4999166;28;20106;-76
2021/12/24 00:41:00;;;;;;;18.08;9.02;;;7.70;99.90;;;;;;4998867;28;20026;-76
2021/12/24 00:43:26;;;;;;;23.73;8.02;;;7.80;99.90;;;;;;4996976;28;20022;-73
2021/12/24 00:45:51;;;;;;;19.77;8.38;;;7.80;99.90;;;;;;4998202;28;20098;-77
2021/12/24 00:48:19;;;;;;;22.20;8.77;;;7.80;99.90;;;;;;4998691;28;20018;-75
2021/12/24 00:56:02;;;;;;;18.65;8.13;;;7.80;99.90;;;;;;4999762;28;20065;-77
2021/12/24 00:58:27;;;;;;;20.15;8.48;;;7.90;99.90;;;;;;4999143;28;20027;-76
2021/12/24 01:00:53;;;;;;;19.80;8.57;;;8.00;99.90;;;;;;4999661;28;20093;-77
2021/12/24 01:03:19;;;;;;;19.00;7.93;;;8.00;99.90;;;;;;4981079;28;20498;-76
2021/12/24 01:05:45;;;;;;;16.48;7.30;;;8.00;99.90;;;;;;4997219;28;20440;-77
2021/12/24 01:08:13;;;;;;;16.95;6.05;;;8.00;99.90;;;;;;4996355;28;20045;-75
2021/12/24 01:10:42;;;;;;;20.73;8.48;;;8.00;99.90;;;;;;4998202;28;20072;-76
2021/12/24 01:13:07;;;;;;;16.25;8.32;;;8.10;99.90;;;;;;4980890;28;20033;-77
2021/12/24 01:15:36;;;;;;;16.77;7.88;;;8.10;99.90;;;;;;4980558;28;20026;-75
2021/12/24 01:18:20;;;;;;;17.30;7.10;;;8.10;99.90;;;;;;4997549;28;20029;-76
2021/12/24 01:20:50;;;;;;;18.08;8.10;;;8.10;99.90;;;;;;4997444;28;20101;-77
2021/12/24 01:26:18;;;;;;;20.88;8.15;;;8.20;99.90;;;;;;4997972;28;20038;-77
2021/12/24 01:44:59;;;;;;;20.33;9.27;;;8.40;99.90;;;;;;5016868;28;20040;-77
2021/12/24 01:47:26;;;;;;;24.95;10.40;;;8.40;99.90;;;;;;5016444;28;20058;-77
2021/12/24 01:49:52;;;;;;;26.23;10.75;;;8.40;99.90;;;;;;5015735;28;20026;-77
2021/12/24 01:52:17;;;;;;;21.48;9.93;;;8.40;99.90;;;;;;5015730;28;20561;-77
2021/12/24 01:54:44;;;;;;;25.13;11.07;;;8.50;99.90;;;;;;5008211;28;20478;-76
2021/12/24 01:57:11;;;;;;;27.70;10.73;;;9.10;99.90;;;;;;5015090;28;20049;-77
2021/12/24 01:59:37;;;;;;;27.00;9.73;;;8.60;99.90;;;;;;5016352;28;20389;-76
2021/12/24 02:02:03;;;;;;;25.13;9.60;;;8.60;99.90;;;;;;5006866;28;20018;-77
2021/12/24 02:04:29;;;;;;;25.38;10.00;;;8.60;99.90;;;;;;5011463;28;20084;-77
2021/12/24 02:06:54;;;;;;;26.92;10.82;;;8.70;99.90;;;;;;5012549;28;20029;-77
2021/12/24 02:09:20;;;;;;;32.97;10.15;;;8.90;99.90;;;;;;5000380;28;20022;-77
2021/12/24 02:11:46;;;;;;;30.45;10.82;;;8.90;99.90;;;;;;5010612;28;20014;-75
2021/12/24 02:14:16;;;;;;;25.75;9.93;;;8.90;99.90;;;;;;5004681;28;20062;-77
2021/12/24 02:30:10;;;;;;;26.73;9.18;;;9.30;99.90;;;;;;5015493;28;20115;-76
2021/12/24 02:32:41;;;;;;;22.70;8.50;;;9.40;99.90;;;;;;5003534;28;20018;-76
2021/12/24 02:35:07;;;;;;;19.55;8.15;;;9.40;99.90;;;;;;5015288;28;20077;-77
2021/12/24 02:37:33;;;;;;;23.33;7.85;;;9.50;99.90;;;;;;5012811;28;20034;-75
2021/12/24 02:39:58;;;;;;;29.63;8.38;;;9.50;99.90;;;;;;5014810;28;20018;-76
2021/12/24 02:42:24;;;;;;;21.70;6.38;;;9.50;99.90;;;;;;5003070;28;20410;-75
2021/12/24 02:44:51;;;;;;;23.30;6.68;;;9.50;99.90;;;;;;5013500;28;20033;-77
2021/12/24 02:55:08;;;;;;;17.20;5.47;;;9.50;99.90;;;;;;5004639;28;20044;-77
2021/12/24 02:57:35;;;;;;;20.05;7.00;;;9.50;99.90;;;;;;5007183;28;20494;-77
2021/12/24 03:00:07;;;;;;;17.45;6.43;;;9.50;99.90;;;;;;5004285;28;20105;-77
2021/12/24 03:02:34;;;;;;;23.33;5.95;;;9.50;99.90;;;;;;5012753;28;20022;-77
2021/12/24 03:05:01;;;;;;;16.08;5.75;;;9.50;99.90;;;;;;5014197;28;20022;-77
2021/12/24 03:07:27;;;;;;;17.58;5.07;;;9.50;99.90;;;;;;5012547;28;20069;-77
2021/12/24 03:09:53;;;;;;;16.20;5.78;;;9.60;99.90;;;;;;5014432;28;20034;-76
2021/12/24 03:12:19;;;;;;;14.27;5.10;;;9.60;99.90;;;;;;5012419;28;20029;-77
2021/12/24 03:14:45;;;;;;;16.70;4.68;;;9.50;99.90;;;;;;5009386;28;20454;-76
2021/12/24 03:17:15;;;;;;;11.18;4.38;;;9.60;99.90;;;;;;5014380;28;20088;-77
2021/12/24 03:19:41;;;;;;;15.23;4.38;;;9.60;99.90;;;;;;4983610;28;20072;-77
2021/12/24 03:24:36;;;;;;;18.35;5.13;;;9.50;99.90;;;;;;5000853;28;20080;-76
2021/12/24 03:27:03;;;;;;;10.50;4.40;;;9.90;99.90;;;;;;4996380;28;20057;-77
2021/12/24 03:29:29;;;;;;;12.20;4.25;;;9.60;99.90;;;;;;5012778;28;20029;-77
2021/12/24 03:31:54;;;;;;;14.20;4.28;;;9.60;99.90;;;;;;5000499;28;20533;-77
2021/12/24 03:34:21;;;;;;;11.15;3.45;;;9.60;99.90;;;;;;4985551;28;20041;-77
2021/12/24 03:36:47;;;;;;;15.57;4.45;;;9.60;99.90;;;;;;5006469;28;20037;-76
2021/12/24 03:39:14;;;;;;;14.93;4.55;;;9.60;99.90;;;;;;4996102;28;20026;-76
2021/12/24 03:41:39;;;;;;;15.43;5.13;;;9.60;99.90;;;;;;5008239;28;20080;-76
2021/12/24 03:44:09;;;;;;;15.48;4.97;;;9.50;99.90;;;;;;4997468;28;20034;-77
2021/12/24 03:46:45;;;;;;;18.48;4.40;;;9.60;99.90;;;;;;5014025;28;20076;-77
2021/12/24 03:49:19;;;;;;;17.70;5.25;;;9.60;99.90;;;;;;5007616;28;20101;-75
2021/12/24 03:51:58;;;;;;;14.18;4.72;;;9.60;99.90;;;;;;5014715;28;20037;-77
2021/12/24 03:57:07;;;;;;;13.55;4.10;;;9.60;99.90;;;;;;5013781;28;20033;-78
2021/12/24 03:59:33;;;;;;;13.30;4.78;;;9.60;99.90;;;;;;4999248;28;20042;-77
2021/12/24 04:01:59;;;;;;;16.85;4.80;;;9.60;99.90;;;;;;5012858;28;20068;-77
2021/12/24 04:04:24;;;;;;;17.65;4.47;;;9.60;99.90;;;;;;5001481;28;20483;-77
2021/12/24 04:06:50;;;;;;;21.42;4.90;;;9.50;99.90;;;;;;5014560;28;20113;-77
2021/12/24 04:09:15;;;;;;;13.80;4.47;;;9.50;99.90;;;;;;4997272;28;20450;-76
2021/12/24 04:11:41;;;;;;;17.27;4.30;;;9.50;99.90;;;;;;5014248;28;20030;-77
2021/12/24 04:14:07;;;;;;;12.00;3.45;;;9.50;99.90;;;;;;5008322;28;20030;-76
2021/12/24 04:16:33;;;;;;;17.00;4.22;;;9.40;99.90;;;;;;5012838;28;20387;-76
2021/12/24 04:27:11;;;;;;;12.32;3.35;;;9.50;99.90;;;;;;5007976;28;20072;-77
2021/12/24 04:29:37;;;;;;;12.00;3.50;;;9.50;99.90;;;;;;5013393;28;20022;-75
2021/12/24 04:32:16;;;;;;;9.38;3.22;;;9.50;99.90;;;;;;5011384;28;20061;-77
2021/12/24 04:34:46;;;;;;;14.15;3.22;;;9.50;99.90;;;;;;4982734;28;20029;-77
2021/12/24 04:38:07;;;;;;;10.13;3.13;;;9.50;99.90;;;;;;5013659;28;20026;-76
2021/12/24 04:51:10;;;;;;;18.67;3.95;;;9.40;99.90;;;;;;4998614;28;20419;-77
2021/12/24 05:02:08;;;;;;;11.27;2.28;;;9.40;99.90;;;;;;5008977;28;20088;-76
2021/12/24 05:04:37;;;;;;;15.70;2.70;;;9.40;99.90;;;;;;5012614;28;20133;-77
2021/12/24 05:07:22;;;;;;;;;;;9.40;99.90;;;;;;5003464;28;20015;-76
2021/12/24 05:09:47;;;;;;;5.10;1.63;;;9.40;99.90;;;;;;5001849;28;19964;-77
2021/12/24 05:12:13;;;;;;;12.07;2.30;;;9.40;99.90;;;;;;5011676;28;20026;-76
2021/12/24 05:14:38;;;;;;;11.32;1.98;;;9.40;99.90;;;;;;5012263;28;20120;-77
2021/12/24 05:17:51;;;;;;;15.02;1.52;;;9.30;99.90;;;;;;5015044;28;20049;-77
2021/12/24 05:22:39;;;;;;;10.73;2.15;;;9.30;99.90;;;;;;5016537;28;20096;-77
2021/12/24 05:25:05;;;;;;;14.82;2.00;;;9.30;99.90;;;;;;5007302;28;20030;-77
2021/12/24 05:27:31;;;;;;;11.23;2.22;;;9.30;99.90;;;;;;5014592;28;20497;-77
2021/12/24 05:29:56;;;;;;;23.63;2.33;;;9.20;99.90;;;;;;5015649;28;20029;-77
2021/12/24 05:32:22;;;;;;;18.08;2.42;;;9.20;99.90;;;;;;5015735;28;20029;-76
2021/12/24 05:34:49;;;;;;;5.97;1.08;;;9.20;99.90;;;;;;5016031;28;20026;-77
2021/12/24 05:37:14;;;;;;;10.60;1.60;;;9.20;99.90;;;;;;5016561;28;20038;-77
2021/12/24 05:39:40;;;;;;;15.18;2.70;;;9.20;99.90;;;;;;5000006;28;20109;-76
2021/12/24 05:42:06;;;;;;;13.13;1.23;;;9.20;99.90;;;;;;4988293;28;20549;-76
2021/12/24 05:44:33;;;;;;;8.98;1.63;;;8.90;99.90;;;;;;5009849;28;20037;-77
2021/12/24 05:46:59;;;;;;;9.75;2.63;;;9.10;99.90;;;;;;5002714;28;20400;-76
2021/12/24 05:49:25;;;;;;;4.70;0.85;;;9.10;99.90;;;;;;5016530;28;20038;-77
2021/12/24 05:51:50;;;;;;;7.78;1.40;;;9.10;99.90;;;;;;4989300;28;20499;-77
2021/12/24 05:54:16;;;;;;;12.05;1.23;;;9.10;99.90;;;;;;5009757;28;20065;-76
2021/12/24 05:56:42;;;;;;;12.82;2.20;;;9.10;99.90;;;;;;5010010;28;20030;-77
2021/12/24 05:59:08;;;;;;;12.75;2.08;;;9.20;99.90;;;;;;4989380;28;20026;-77
2021/12/24 06:01:34;;;;;;;7.60;0.88;;;9.20;99.90;;;;;;5014199;28;20526;-77
2021/12/24 06:04:00;;;;;;;13.75;1.45;;;9.20;99.90;;;;;;5000796;28;20041;-76
2021/12/24 06:06:25;;;;;;;11.52;1.52;;;9.20;99.90;;;;;;5014065;28;20387;-76
2021/12/24 06:08:51;;;;;;;14.43;2.00;;;9.20;99.90;;;;;;5016196;28;20542;-76
2021/12/24 06:11:16;;;;;;;14.05;1.83;;;9.20;99.90;;;;;;4994856;28;20026;-76
2021/12/24 06:13:43;;;;;;;9.60;0.73;;;9.20;99.90;;;;;;4978820;28;20026;-76
2021/12/24 06:16:09;;;;;;;17.63;3.28;;;9.20;99.90;;;;;;5003518;28;20109;-76
2021/12/24 06:18:38;;;;;;;11.75;1.60;;;9.10;99.90;;;;;;5011647;28;20030;-76
2021/12/24 06:21:04;;;;;;;13.15;3.50;;;9.10;99.90;;;;;;4997373;28;20029;-76
2021/12/24 06:23:31;;;;;;;22.27;2.25;;;9.10;99.90;;;;;;5008654;28;20033;-75
2021/12/24 06:25:58;;;;;;;7.93;1.67;;;9.10;99.90;;;;;;5015436;28;20026;-75
2021/12/24 06:28:25;;;;;;;15.32;1.63;;;9.00;99.90;;;;;;5014606;28;20026;-75
2021/12/24 06:30:51;;;;;;;19.10;3.20;;;9.00;99.90;;;;;;5009889;28;20062;-75
2021/12/24 06:33:16;;;;;;;11.63;1.67;;;8.90;99.90;;;;;;5014281;28;20053;-76
2021/12/24 06:35:42;;;;;;;21.88;2.90;;;8.90;99.90;;;;;;5014821;28;20030;-76
2021/12/24 06:38:08;;;;;;;7.78;1.52;;;8.80;99.90;;;;;;5014177;28;20034;-75
2021/12/24 06:40:34;;;;;;;13.40;2.35;;;8.80;99.90;;;;;;5014104;28;20033;-75
2021/12/24 06:43:00;;;;;;;9.27;1.50;;;8.80;99.90;;;;;;5013140;28;20446;-76
2021/12/24 06:45:26;;;;;;;17.95;2.42;;;8.70;99.90;;;;;;5013474;28;20042;-76
2021/12/24 06:47:54;;;;;;;18.05;2.22;;;8.80;99.90;;;;;;4997018;28;20049;-75
2021/12/24 06:50:20;;;;;;;10.27;2.58;;;8.80;99.90;;;;;;5012651;28;20029;-74
2021/12/24 06:52:46;;;;;;;17.55;2.17;;;8.70;99.90;;;;;;5003511;28;20383;-76
2021/12/24 06:55:12;;;;;;;9.63;1.83;;;8.80;99.90;;;;;;5014361;28;20022;-75
2021/12/24 06:57:40;;;;;;;23.10;3.45;;;8.70;99.90;;;;;;5015032;28;20018;-76
2021/12/24 07:00:08;;;;;;;12.68;2.17;;;8.70;99.90;;;;;;5012405;28;20018;-75
2021/12/24 07:02:34;;;;;;;11.63;1.75;;;8.80;99.90;;;;;;5003764;28;20030;-76
2021/12/24 07:04:59;;;;;;;12.20;3.00;;;8.70;99.90;;;;;;5004454;28;20028;-75
2021/12/24 07:07:25;;;;;;;18.50;3.00;;;8.70;99.90;;;;;;5003394;28;20450;-76
2021/12/24 07:09:50;;;;;;;15.63;2.90;;;8.70;99.90;;;;;;5012225;28;20026;-76
2021/12/24 07:12:16;;;;;;;11.10;2.13;;;8.70;99.90;;;;;;5003900;28;20121;-76
2021/12/24 07:14:42;;;;;;;10.55;1.35;;;8.70;99.90;;;;;;5014532;28;20061;-76
2021/12/24 07:17:09;;;;;;;12.15;2.08;;;8.70;99.90;;;;;;5004602;28;20034;-75
2021/12/24 07:19:35;;;;;;;15.45;2.08;;;8.70;99.90;;;;;;5010100;28;20062;-76
2021/12/24 07:22:01;;;;;;;15.13;2.72;;;8.60;99.90;;;;;;4995892;28;20065;-75
2021/12/24 07:24:26;;;;;;;8.52;1.80;;;8.60;99.90;;;;;;5012783;28;20030;-76
2021/12/24 07:26:52;;;;;;;10.02;1.83;;;8.60;99.90;;;;;;5006422;28;20379;-76
2021/12/24 07:29:17;;;;;;;16.95;3.03;;;8.60;99.90;;;;;;4995374;28;20480;-75
2021/12/24 07:31:43;;;;;;;23.35;3.72;;;8.60;99.90;;;;;;4993770;28;20030;-75
2021/12/24 07:34:09;;;;;;;13.63;3.30;;;8.60;99.90;;;;;;4996220;28;20030;-75
2021/12/24 07:36:34;;;;;;;12.25;2.10;;;8.60;99.90;;;;;;5003439;28;20040;-75
2021/12/24 07:39:00;;;;;;;11.02;1.90;;;8.60;99.90;;;;;;5012290;28;20395;-75
2021/12/24 07:41:26;;;;;;;17.42;2.47;;;8.60;99.90;;;;;;5006457;28;20089;-76
2021/12/24 07:43:52;;;;;;;11.77;3.25;;;8.60;99.90;;;;;;5006990;28;20112;-76
2021/12/24 07:46:23;;;;;;;10.65;2.65;;;8.60;99.90;;;;;;5012976;28;20106;-76
2021/12/24 07:48:49;;;;;;;12.43;2.58;;;8.60;99.90;;;;;;5013560;28;20014;-76
2021/12/24 07:54:02;;;;;;;22.42;2.50;;;8.70;99.90;;;;;;5014027;28;20041;-76
2021/12/24 07:56:28;;;;;;;10.95;1.30;;;8.70;99.90;;;;;;5005742;28;20068;-77
2021/12/24 07:58:54;;;;;;;11.75;1.10;;;8.60;99.90;;;;;;4993998;28;20394;-76
2021/12/24 08:01:25;;;;;;;12.48;2.08;;;8.60;99.90;;;;;;5009904;28;20523;-77
2021/12/24 08:03:55;;;;;;;9.00;2.80;;;8.60;99.90;;;;;;5007522;28;20022;-77
2021/12/24 08:06:24;;;;;;;14.07;3.25;;;8.70;99.90;;;;;;5012393;28;20072;-77
2021/12/24 08:08:50;;;;;;;;;;;8.70;99.90;;;;;;5013200;28;20044;-76
2021/12/24 08:11:16;;;;;;;10.85;1.90;;;8.70;99.90;;;;;;5011469;28;20008;-76
2021/12/24 08:13:42;;;;;;;9.60;0.88;;;8.70;99.90;;;;;;5013447;28;20479;-76
2021/12/24 08:16:08;;;;;;;16.95;2.83;;;8.80;99.90;;;;;;5007463;28;20478;-76
2021/12/24 08:18:34;;;;;;;17.55;2.75;;;8.80;99.90;;;;;;5001649;28;20022;-77
2021/12/24 08:21:00;;;;;;;20.40;3.33;;;8.70;99.90;;;;;;5012967;28;20391;-75
2021/12/24 08:23:25;;;;;;;18.25;1.45;;;8.80;99.90;;;;;;4982271;28;20037;-77
2021/12/24 08:25:58;;;;;;;15.90;1.70;;;8.70;99.90;;;;;;5013711;28;20022;-76
2021/12/24 08:28:23;;;;;;;19.33;1.73;;;8.80;99.90;;;;;;4995405;28;20360;-77
2021/12/24 08:30:49;;;;;;;14.65;1.60;;;8.80;99.90;;;;;;5013498;28;20156;-76
2021/12/24 08:33:15;;;;;;;10.80;2.33;;;8.70;99.90;;;;;;5004656;28;20032;-77
2021/12/24 08:35:41;;;;;;;14.30;2.70;;;8.70;99.90;;;;;;5012140;28;20033;-76
2021/12/24 08:38:07;;;;;;;15.68;2.90;;;8.70;99.90;;;;;;4997644;28;20036;-76
2021/12/24 08:40:33;;;;;;;14.32;1.92;;;8.70;99.90;;;;;;4995658;28;20113;-76
2021/12/24 08:42:59;;;;;;;11.40;1.98;;;8.70;99.90;;;;;;5012101;28;20076;-77
2021/12/24 08:45:25;;;;;;;14.82;1.92;;;8.70;99.90;;;;;;5010193;28;20033;-76
2021/12/24 08:47:51;;;;;;;14.43;1.27;;;9.00;99.90;;;;;;4993267;28;20369;-77
2021/12/24 08:50:16;;;;;;;13.40;1.52;;;8.80;99.90;;;;;;4995872;28;20076;-76
2021/12/24 08:52:44;;;;;;;21.27;1.55;;;8.80;99.90;;;;;;5000866;28;20026;-77
2021/12/24 08:55:11;;;;;;;14.40;2.40;;;8.70;99.90;;;;;;4999231;28;20026;-76
2021/12/24 08:57:38;;;;;;;18.05;2.03;;;8.80;99.90;;;;;;5004058;28;20168;-77
2021/12/24 09:00:04;;;;;;;11.68;1.20;;;8.80;99.90;;;;;;5016510;28;20018;-76
2021/12/24 09:02:30;;;;;;;10.85;1.27;;;8.80;99.90;;;;;;5009895;28;20037;-76
2021/12/24 09:04:55;;;;;;;8.70;1.10;;;8.80;99.90;;;;;;5014791;28;20030;-76
2021/12/24 09:07:21;;;;;;;18.13;1.17;;;8.80;99.90;;;;;;4999416;28;20451;-78
2021/12/24 09:09:47;;;;;;;11.10;3.03;;;8.80;99.90;;;;;;5017306;28;20107;-79
2021/12/24 09:12:12;;;;;;;10.75;0.90;;;8.80;99.90;;;;;;5007405;28;20026;-77
2021/12/24 09:14:38;;;;;;;15.77;1.55;;;8.90;99.90;;;;;;5017248;28;20026;-76
2021/12/24 09:17:04;;;;;;;9.18;0.95;;;8.90;99.90;;;;;;4998729;28;20628;-76
2021/12/24 09:19:31;;;;;;;22.00;1.77;;;8.90;99.90;;;;;;5016716;28;20045;-78
2021/12/24 09:21:58;;;;;;;18.95;2.13;;;8.80;99.90;;;;;;5016387;28;20368;-76
2021/12/24 09:24:26;;;;;;;5.47;0.73;;;8.80;99.90;;;;;;5016689;28;20030;-76
2021/12/24 09:26:57;;;;;;;8.23;0.77;;;8.80;99.90;;;;;;4998653;28;20073;-75
2021/12/24 09:29:23;;;;;;;11.40;0.77;;;8.70;99.90;;;;;;5016287;28;20029;-76
2021/12/24 09:31:48;;;;;;;10.05;0.75;;;8.70;99.90;;;;;;5008108;28;20030;-75
2021/12/24 09:34:15;;;;;;;10.27;0.70;;;8.70;99.90;;;;;;4999981;28;20427;-76
2021/12/24 09:36:40;;;;;;;5.78;0.90;;;8.70;99.90;;;;;;5016687;28;20503;-77
2021/12/24 09:39:08;;;;;;;12.77;1.75;;;8.70;99.90;;;;;;4998712;28;20121;-77
2021/12/24 09:41:34;;;;;;;16.63;1.15;;;8.70;99.90;;;;;;5013379;28;20030;-77
2021/12/24 09:44:01;;;;;;;12.88;2.15;;;8.70;99.90;;;;;;5013693;28;20359;-77
2021/12/24 09:46:28;;;;;;;16.25;1.25;;;8.70;99.90;;;;;;5010001;28;20040;-77
2021/12/24 09:48:55;;;;;;;14.00;1.45;;;8.70;99.90;;;;;;4998974;28;20070;-76
2021/12/24 09:51:25;;;;;;;9.32;1.45;;;8.70;99.90;;;;;;4996601;28;20031;-76
2021/12/24 09:53:51;;;;;;;10.70;1.13;;;8.60;99.90;;;;;;4984548;28;21244;-77
2021/12/24 09:56:16;;;;;;;9.90;1.00;;;8.60;99.90;;;;;;4992088;28;20160;-77
2021/12/24 09:58:42;;;;;;;10.70;1.38;;;8.60;99.90;;;;;;5012898;28;20042;-77
2021/12/24 10:01:26;;;;;;;8.57;0.85;;;8.60;99.90;;;;;;5004737;28;20033;-77
2021/12/24 10:04:08;;;;;;;11.02;1.13;;;8.70;99.90;;;;;;4987516;28;20471;-77
2021/12/24 10:06:35;;;;;;;10.88;1.35;;;8.70;99.90;;;;;;4996773;28;20094;-77
2021/12/24 10:09:21;;;;;;;10.38;1.23;;;8.70;99.90;;;;;;5008553;28;20030;-77
2021/12/24 10:11:52;;;;;;;11.57;1.40;;;8.70;99.90;;;;;;4978917;28;20048;-77
2021/12/24 10:14:21;;;;;;;6.85;0.90;;;8.70;99.90;;;;;;5010267;28;20029;-77
2021/12/24 10:16:49;;;;;;;6.00;0.52;;;8.70;99.90;;;;;;4995055;28;20026;-77
2021/12/24 10:19:15;;;;;;;13.70;1.88;;;8.70;99.90;;;;;;4999895;28;20033;-77
2021/12/24 10:21:42;;;;;;;6.32;1.58;;;8.70;99.90;;;;;;5015245;28;20105;-77
2021/12/24 10:24:08;;;;;;;19.42;1.52;;;8.80;99.90;;;;;;5015459;28;20459;-77
2021/12/24 10:26:47;;;;;;;8.15;2.00;;;8.80;99.90;;;;;;5007648;28;20026;-78
2021/12/24 10:29:34;;;;;;;12.20;2.78;;;8.70;99.90;;;;;;4996353;28;20080;-77
2021/12/24 10:32:18;;;;;;;13.18;2.35;;;8.70;99.90;;;;;;4979602;28;20031;-77
2021/12/24 10:34:45;;;;;;;12.57;1.58;;;8.70;99.90;;;;;;5000286;28;20023;-76
2021/12/24 10:37:18;;;;;;;18.95;1.63;;;8.70;99.90;;;;;;5009867;28;20061;-77
2021/12/24 10:40:00;;;;;;;18.67;2.58;;;8.70;99.90;;;;;;4995104;28;20022;-77
2021/12/24 10:42:27;;;;;;;14.23;2.17;;;8.70;99.90;;;;;;5006652;28;20399;-77
2021/12/24 10:44:54;;;;;;;9.52;1.85;;;8.70;99.90;;;;;;5015092;28;20022;-77
2021/12/24 10:47:33;;;;;;;15.73;2.22;;;8.70;99.90;;;;;;5004576;28;20038;-77
2021/12/24 10:50:08;;;;;;;18.45;2.10;;;8.80;99.90;;;;;;4988309;28;20390;-77
2021/12/24 10:55:24;;;;;;;9.48;1.70;;;8.90;99.90;;;;;;5014705;28;20490;-77
2021/12/24 10:57:51;;;;;;;13.90;1.50;;;8.80;99.90;;;;;;4997845;28;20071;-77
2021/12/24 11:00:42;;;;;;;14.68;2.10;;;8.80;99.90;;;;;;5015041;28;20030;-77
2021/12/24 11:03:20;;;;;;;10.43;1.30;;;8.90;99.90;;;;;;5013104;28;20029;-77
2021/12/24 11:05:49;;;;;;;12.55;1.75;;;9.00;99.90;;;;;;4994328;28;20038;-77
2021/12/24 11:08:20;;;;;;;11.90;1.33;;;9.00;99.90;;;;;;5005829;28;20479;-77
2021/12/24 11:10:52;;;;;;;19.02;2.75;;;9.00;99.90;;;;;;5013707;28;20193;-77
2021/12/24 11:13:28;;;;;;;14.90;1.77;;;9.00;99.90;;;;;;5013052;28;20065;-77
2021/12/24 11:15:54;;;;;;;13.45;1.58;;;9.10;99.90;;;;;;5015474;28;20075;-76
2021/12/24 11:18:23;;;;;;;12.00;1.60;;;9.20;99.90;;;;;;5000705;28;20472;-77
2021/12/24 11:20:54;;;;;;;10.85;1.35;;;9.20;99.90;;;;;;4996833;28;20034;-77
2021/12/24 11:23:22;;;;;;;10.32;1.48;;;9.30;99.90;;;;;;5008245;28;20033;-77
2021/12/24 11:25:54;;;;;;;15.30;2.28;;;9.40;99.90;;;;;;5014923;28;20022;-77
2021/12/24 11:28:23;;;;;;;15.15;2.00;;;9.30;99.90;;;;;;4996913;28;20033;-77
2021/12/24 11:30:52;;;;;;;18.08;1.98;;;9.40;99.90;;;;;;5015118;28;20080;-77
2021/12/24 11:33:19;;;;;;;;;;;9.30;99.90;;;;;;4986696;28;20563;-77
2021/12/24 11:35:46;;;;;;;15.75;1.10;;;9.30;99.90;;;;;;4995065;28;20394;-77
2021/12/24 11:38:15;;;;;;;13.80;2.05;;;9.30;99.90;;;;;;5007954;28;20080;-77
2021/12/24 11:40:41;;;;;;;21.58;3.15;;;9.30;99.90;;;;;;5014253;28;20476;-77
2021/12/24 11:43:07;;;;;;;16.20;2.33;;;9.30;99.90;;;;;;5012698;28;20121;-77
2021/12/24 11:45:33;;;;;;;19.55;2.63;;;9.30;99.90;;;;;;5014855;28;20056;-78
2021/12/24 11:48:01;;;;;;;11.20;2.25;;;9.30;99.90;;;;;;5007810;28;20034;-79
2021/12/24 11:50:27;;;;;;;12.15;1.83;;;9.30;99.90;;;;;;5014762;28;20014;-79
2021/12/24 11:52:57;;;;;;;15.25;3.63;;;9.30;99.90;;;;;;4989400;28;20049;-80
2021/12/24 11:55:25;;;;;;;17.55;2.90;;;9.10;99.90;;;;;;4993710;28;20026;-79
2021/12/24 11:57:56;;;;;;;16.27;3.73;;;9.30;99.90;;;;;;4995658;28;20491;-79
2021/12/24 12:00:25;;;;;;;13.75;3.03;;;9.30;99.90;;;;;;4985212;28;20033;-79
2021/12/24 12:02:53;;;;;;;15.63;2.78;;;9.30;99.90;;;;;;5002414;28;20378;-79
2021/12/24 12:05:28;;;;;;;7.25;1.38;;;9.30;99.90;;;;;;4997275;28;20022;-79
2021/12/24 12:08:26;;;;;;;26.30;3.85;;;9.20;99.90;;;;;;5005239;28;20022;-80
2021/12/24 12:10:57;;;;;;;14.02;1.92;;;9.30;99.90;;;;;;4996101;28;20022;-79
2021/12/24 12:13:35;;;;;;;19.35;3.03;;;9.30;99.90;;;;;;5005004;28;20479;-80
2021/12/24 12:16:01;;;;;;;20.40;2.70;;;9.30;99.90;;;;;;4989192;28;20038;-80
2021/12/24 12:18:30;;;;;;;13.82;1.25;;;9.30;99.90;;;;;;5013053;28;20113;-79
2021/12/24 12:21:22;;;;;;;12.98;2.33;;;9.20;99.90;;;;;;5006391;28;20534;-79
2021/12/24 12:26:32;;;;;;;21.02;2.70;;;9.30;99.90;;;;;;5010186;28;20030;-79
2021/12/24 12:29:17;;;;;;;15.57;2.75;;;9.40;99.90;;;;;;5016462;28;20105;-80
2021/12/24 12:31:42;;;;;;;17.83;2.20;;;9.40;99.90;;;;;;5013866;28;20065;-79
2021/12/24 12:34:39;;;;;;;15.43;2.47;;;9.40;99.90;;;;;;5017715;28;20387;-79
2021/12/24 12:37:51;;;;;;;18.25;2.35;;;9.30;99.90;;;;;;4999827;28;20040;-78
2021/12/24 12:40:16;;;;;;;12.82;1.48;;;9.30;99.90;;;;;;4995741;28;20580;-80
2021/12/24 12:42:56;;;;;;;9.05;1.73;;;9.20;99.90;;;;;;4998095;28;20018;-79
2021/12/24 12:45:42;;;;;;;8.23;1.23;;;9.20;99.90;;;;;;5017830;28;20026;-79
2021/12/24 12:48:11;;;;;;;18.40;2.90;;;9.20;99.90;;;;;;5015824;28;20030;-79
2021/12/24 12:50:40;;;;;;;14.32;2.47;;;9.20;99.90;;;;;;4999905;28;20067;-79
2021/12/24 12:53:25;;;;;;;;;;;9.20;99.90;;;;;;5017079;28;20108;-79
2021/12/24 12:56:09;;;;;;;27.10;2.55;;;9.20;99.90;;;;;;4999713;28;19905;-79
2021/12/24 12:58:36;;;;;;;14.45;1.63;;;9.20;99.90;;;;;;4980376;28;20091;-79
2021/12/24 13:01:04;;;;;;;10.60;1.77;;;9.10;99.90;;;;;;5001901;28;20034;-78
2021/12/24 13:03:31;;;;;;;15.15;1.40;;;9.10;99.90;;;;;;4992783;28;20026;-77
2021/12/24 13:06:05;;;;;;;11.23;1.67;;;9.10;99.90;;;;;;4999385;28;20498;-77
2021/12/24 13:08:36;;;;;;;10.98;2.42;;;9.10;99.90;;;;;;5016974;28;20030;-77
2021/12/24 13:11:04;;;;;;;10.30;2.13;;;9.00;99.90;;;;;;4998643;28;20025;-76
2021/12/24 13:13:31;;;;;;;13.63;1.23;;;9.00;99.90;;;;;;5015293;28;20033;-77
2021/12/24 13:15:56;;;;;;;8.25;2.97;;;9.00;99.90;;;;;;5016601;28;20022;-76
2021/12/24 13:18:34;;;;;;;6.90;1.10;;;9.00;99.90;;;;;;5016682;28;20030;-76
2021/12/24 13:23:29;;;;;;;;;;;9.10;99.90;;;;;;4997665;28;20034;-76
2021/12/24 13:25:55;;;;;;;9.07;0.75;;;9.10;99.90;;;;;;5005007;28;20363;-76
2021/12/24 13:28:21;;;;;;;8.23;1.65;;;9.10;99.90;;;;;;5016431;28;20037;-76
2021/12/24 13:30:46;;;;;;;8.68;0.85;;;9.00;99.90;;;;;;5013970;28;20127;-76
2021/12/24 13:33:12;;;;;;;9.48;1.08;;;9.10;99.90;;;;;;4997904;28;20030;-76
2021/12/24 13:35:48;;;;;;;7.53;2.20;;;9.00;99.90;;;;;;4996683;28;20061;-76
2021/12/24 13:38:26;;;;;;;7.10;0.82;;;9.00;99.90;;;;;;4999801;28;20092;-76
2021/12/24 13:40:52;;;;;;;10.68;1.02;;;9.10;99.90;;;;;;5015249;28;20087;-76
2021/12/24 13:43:19;;;;;;;10.32;0.60;;;9.00;99.90;;;;;;4979195;28;20491;-76
2021/12/24 13:45:48;;;;;;;9.35;1.25;;;9.00;99.90;;;;;;4995268;28;20026;-77
2021/12/24 13:48:24;;;;;;;4.55;0.68;;;10.70;99.90;;;;;;4995174;28;20022;-77
2021/12/24 13:56:23;;;;;;;3.67;0.55;;;9.00;99.90;;;;;;5016244;28;20040;-76
2021/12/24 13:58:55;;;;;;;5.20;0.23;;;9.00;99.90;;;;;;5015547;28;20080;-76
2021/12/24 14:01:28;;;;;;;3.30;0.63;;;9.00;99.90;;;;;;4994780;28;20026;-76
2021/12/24 14:03:57;;;;;;;4.13;0.70;;;9.00;99.90;;;;;;4999022;28;20503;-76
2021/12/24 14:06:39;;;;;;;;;;;9.00;99.90;;;;;;4995567;28;20019;-76
2021/12/24 14:09:13;;;;;;;4.68;0.28;;;8.90;99.90;;;;;;4996325;28;19917;-75
2021/12/24 14:11:40;;;;;;;2.08;0.30;;;9.00;99.90;;;;;;4979041;28;20018;-76
2021/12/24 14:14:12;;;;;;;2.03;0.30;;;8.90;99.90;;;;;;4996309;28;20026;-78
2021/12/24 14:16:55;;;;;;;2.03;0.35;;;8.90;99.90;;;;;;4996132;28;20023;-77
2021/12/24 14:19:37;;;;;;;2.72;0.10;;;8.90;99.90;;;;;;5008557;28;20057;-77
2021/12/24 14:22:17;;;;;;;3.53;0.10;;;8.80;99.90;;;;;;5014389;28;20513;-78
2021/12/24 14:24:50;;;;;;;5.72;0.32;;;8.90;99.90;;;;;;5015939;28;20029;-77
2021/12/24 14:27:18;;;;;;;2.95;0.47;;;8.80;99.90;;;;;;4997662;28;20435;-77
2021/12/24 14:29:46;;;;;;;1.13;0.13;;;8.80;99.90;;;;;;4998887;28;20023;-77
2021/12/24 14:32:14;;;;;;;1.70;0.20;;;8.80;99.90;;;;;;4995659;28;20030;-77
2021/12/24 14:34:43;;;;;;;3.13;0.13;;;8.70;99.90;;;;;;4996827;28;20101;-77
2021/12/24 14:37:09;;;;;;;7.38;0.20;;;8.70;99.90;;;;;;4995558;28;20042;-77
2021/12/24 14:39:43;;;;;;;3.25;0.40;;;8.70;99.90;;;;;;4995812;28;20045;-77
2021/12/24 14:42:19;;;;;;;3.50;0.17;;;8.70;99.90;;;;;;4995624;28;20057;-77
2021/12/24 14:44:46;;;;;;;3.45;0.55;;;8.60;99.90;;;;;;4996798;28;20038;-77
2021/12/24 14:47:16;;;;;;;1.75;0.50;;;8.60;99.90;;;;;;4997724;28;20026;-75
2021/12/24 14:49:42;;;;;;;1.23;0.22;;;8.60;99.90;;;;;;5003966;28;20033;-77