Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:03;;;;;;;13.17;6.67;;;;;;;4.80;75.18;102315.41;1749142;82;21114;-62
2021/10/04 00:03:37;;;;;;;13.65;7.08;;;;;;;4.80;75.18;102315.41;1747983;82;21638;-62
2021/10/04 00:06:11;;;;;;;12.40;7.70;;;;;;;4.75;75.35;102319.46;1748324;82;21312;-62
2021/10/04 00:08:45;;;;;;;11.65;6.50;;;;;;;4.73;75.48;102314.73;1747850;82;21283;-63
2021/10/04 00:11:18;;;;;;;15.53;7.17;;;;;;;4.70;75.54;102318.28;1749192;82;21188;-62
2021/10/04 00:13:51;;;;;;;13.13;7.05;;;;;;;4.69;75.71;102319.64;1748004;82;21288;-63
2021/10/04 00:16:24;;;;;;;18.57;6.37;;;;;;;4.68;75.81;102314.89;1748550;82;21247;-62
2021/10/04 00:18:58;;;;;;;;;;;;;;;4.67;75.97;102315.81;1750756;82;21417;-62
2021/10/04 00:21:30;;;;;;;11.53;6.65;;;;;;;4.66;76.13;102311.94;1748932;82;20180;-62
2021/10/04 00:24:04;;;;;;;10.85;7.05;;;;;;;4.64;76.26;102309.41;1748054;82;21320;-62
2021/10/04 00:26:37;;;;;;;13.00;7.37;;;;;;;4.65;76.43;102313.72;1748370;82;21827;-63
2021/10/04 00:29:10;;;;;;;15.15;7.45;;;;;;;4.63;76.43;102307.70;1747994;82;21750;-62
2021/10/04 00:31:43;;;;;;;11.00;6.37;;;;;;;4.61;76.44;102312.09;1747875;81;21264;-63
2021/10/04 00:34:17;;;;;;;;;;;;;;;4.60;76.51;102312.15;1750441;82;21157;-62
2021/10/04 00:36:49;;;;;;;13.35;6.75;;;;;;;4.57;76.47;102314.83;1748245;82;20188;-62
2021/10/04 00:39:23;;;;;;;12.30;6.37;;;;;;;4.54;76.75;102313.19;1747896;82;21209;-62
2021/10/04 00:41:56;;;;;;;11.00;6.70;;;;;;;4.56;76.84;102309.27;1749019;82;21136;-63
2021/10/04 00:44:29;;;;;;;14.07;7.12;;;;;;;4.56;76.95;102319.64;1748081;82;21259;-62
2021/10/04 00:47:02;;;;;;;11.97;7.35;;;;;;;4.57;77.03;102328.66;1748384;82;21327;-62
2021/10/04 00:49:35;;;;;;;11.60;6.63;;;;;;;4.55;77.01;102325.27;1748128;82;21268;-62
2021/10/04 00:52:09;;;;;;;13.43;7.10;;;;;;;4.54;77.04;102323.55;1748982;82;21827;-63
2021/10/04 00:54:42;;;;;;;16.25;7.00;;;;;;;4.52;76.98;102328.39;1747970;82;21331;-63
2021/10/04 00:57:15;;;;;;;14.83;6.75;;;;;;;4.49;76.96;102329.80;1748333;82;21141;-63
2021/10/04 00:59:48;;;;;;;10.35;6.05;;;;;;;4.47;77.01;102326.38;1748025;82;21315;-62
2021/10/04 01:02:21;;;;;;;13.45;6.17;;;;;;;4.47;77.12;102332.42;1720464;82;21141;-62
2021/10/04 01:04:55;;;;;;;9.80;5.90;;;;;;;4.47;77.13;102325.08;1747858;82;21331;-62
2021/10/04 01:07:28;;;;;;;10.78;6.33;;;;;;;4.46;77.10;102328.16;1748567;82;21164;-62
2021/10/04 01:10:02;;;;;;;10.97;6.63;;;;;;;4.48;77.42;102326.36;1748162;82;21172;-62
2021/10/04 01:12:36;;;;;;;10.05;6.72;;;;;;;4.48;77.42;102326.36;1749208;82;21779;-62
2021/10/04 01:15:11;;;;;;;11.93;6.83;;;;;;;4.49;77.44;102320.73;1747880;82;21291;-62
2021/10/04 01:17:44;;;;;;;13.93;6.72;;;;;;;4.47;77.43;102328.53;1748503;82;21331;-63
2021/10/04 01:20:26;;;;;;;7.87;4.83;;;;;;;4.46;77.56;102318.22;1748295;82;21220;-62
2021/10/04 01:22:59;;;;;;;11.00;6.37;;;;;;;4.47;77.69;102318.16;1748864;82;21307;-62
2021/10/04 01:25:32;;;;;;;14.58;5.08;;;;;;;4.47;77.88;102322.05;1747710;82;21217;-62
2021/10/04 01:28:06;;;;;;;11.83;6.15;;;;;;;4.49;77.95;102316.36;1748085;82;21283;-62
2021/10/04 01:30:39;;;;;;;11.45;5.03;;;;;;;4.51;78.08;102315.89;1747837;82;21177;-63
2021/10/04 01:33:12;;;;;;;12.60;6.28;;;;;;;4.51;78.01;102312.00;1747358;81;21731;-62
2021/10/04 01:35:47;;;;;;;12.50;6.70;;;;;;;4.49;77.94;102318.13;1747605;82;21173;-63
2021/10/04 01:38:20;;;;;;;12.33;6.03;;;;;;;4.44;77.91;102320.84;1748310;82;21268;-62
2021/10/04 01:40:53;;;;;;;11.37;6.40;;;;;;;4.42;78.16;102313.56;1747780;82;21917;-62
2021/10/04 01:43:26;;;;;;;14.70;6.37;;;;;;;4.42;78.16;102313.56;1749494;82;21636;-62
2021/10/04 01:45:59;;;;;;;10.30;6.35;;;;;;;4.44;78.56;102314.83;1748516;82;21327;-62
2021/10/04 01:48:33;;;;;;;11.93;6.55;;;;;;;4.45;78.49;102321.25;1748198;82;21284;-62
2021/10/04 01:51:06;;;;;;;10.30;6.83;;;;;;;4.46;78.58;102318.22;1747616;82;21344;-62
2021/10/04 01:53:40;;;;;;;10.82;6.37;;;;;;;4.46;78.66;102313.89;1748978;82;21260;-63
2021/10/04 01:56:13;;;;;;;12.75;6.75;;;;;;;4.46;78.65;102316.48;1747597;82;21177;-62
2021/10/04 01:58:46;;;;;;;12.25;6.28;;;;;;;4.48;78.60;102320.31;1747936;82;21268;-62
2021/10/04 02:01:19;;;;;;;14.60;6.67;;;;;;;4.48;78.61;102315.98;1747883;82;21336;-62
2021/10/04 02:03:54;;;;;;;11.38;6.42;;;;;;;4.47;78.52;102311.67;1748957;82;21260;-62
2021/10/04 02:06:27;;;;;;;12.18;7.33;;;;;;;4.48;78.54;102324.20;1747553;82;21275;-62
2021/10/04 02:09:01;;;;;;;12.03;6.92;;;;;;;4.44;78.34;102323.91;1747923;82;21222;-63
2021/10/04 02:11:35;;;;;;;13.28;7.05;;;;;;;4.39;78.38;102319.30;1747669;82;21295;-62
2021/10/04 02:14:08;;;;;;;12.80;6.63;;;;;;;4.38;78.58;102323.64;1749077;82;21181;-63
2021/10/04 02:16:41;;;;;;;14.53;6.78;;;;;;;4.35;78.46;102325.02;1747700;82;21172;-63
2021/10/04 02:19:15;;;;;;;12.73;6.60;;;;;;;4.32;78.56;102325.13;1748212;82;21236;-62
2021/10/04 02:21:48;;;;;;;13.78;6.33;;;;;;;4.32;78.65;102325.57;1748006;82;21271;-62
2021/10/04 02:24:21;;;;;;;11.12;6.70;;;;;;;4.30;78.76;102325.59;1748956;82;21268;-63
2021/10/04 02:26:54;;;;;;;13.47;6.73;;;;;;;4.30;78.82;102325.59;1748003;82;21283;-62
2021/10/04 02:29:27;;;;;;;15.80;6.50;;;;;;;4.31;79.00;102332.94;1747845;82;21566;-62
2021/10/04 02:32:01;;;;;;;12.80;6.83;;;;;;;4.31;79.13;102326.02;1747742;82;21281;-62
2021/10/04 02:34:35;;;;;;;11.50;6.45;;;;;;;4.31;79.17;102335.09;1760895;81;21784;-62
2021/10/04 02:37:08;;;;;;;11.60;6.92;;;;;;;4.32;79.25;102326.87;1764387;81;21289;-62
2021/10/04 02:39:41;;;;;;;10.25;6.37;;;;;;;4.32;79.24;102325.13;1764961;81;21263;-62
2021/10/04 02:42:14;;;;;;;15.72;7.22;;;;;;;4.31;79.23;102331.20;1764391;81;21297;-62
2021/10/04 02:44:47;;;;;;;16.48;7.42;;;;;;;4.31;79.22;102327.31;1765578;81;21193;-63
2021/10/04 02:47:21;;;;;;;14.87;8.30;;;;;;;4.31;79.22;102327.75;1764366;81;21285;-62
2021/10/04 02:49:54;;;;;;;15.60;8.50;;;;;;;4.30;79.21;102328.19;1765015;81;21152;-62
2021/10/04 02:52:27;;;;;;;15.75;8.65;;;;;;;4.30;79.17;102328.66;1764418;81;21796;-62
2021/10/04 02:55:01;;;;;;;14.93;8.30;;;;;;;4.27;79.09;102324.86;1765805;81;21262;-62
2021/10/04 02:57:35;;;;;;;14.47;8.40;;;;;;;4.25;79.01;102330.55;1765656;81;21210;-62
2021/10/04 03:00:10;;;;;;;15.00;7.97;;;;;;;4.21;78.98;102328.47;1765054;81;21290;-63
2021/10/04 03:02:43;;;;;;;14.98;7.28;;;;;;;4.18;78.99;102328.55;1765484;81;21461;-62
2021/10/04 03:05:16;;;;;;;9.13;5.62;;;;;;;4.17;79.05;102326.88;1765799;81;21258;-62
2021/10/04 03:07:50;;;;;;;11.25;6.70;;;;;;;4.17;79.11;102324.28;1764339;81;21286;-63
2021/10/04 03:10:23;;;;;;;11.12;5.80;;;;;;;4.16;79.06;102330.78;1764627;81;21329;-62
2021/10/04 03:12:56;;;;;;;12.00;6.87;;;;;;;4.14;79.12;102330.84;1764452;81;21170;-62
2021/10/04 03:15:29;;;;;;;11.73;6.75;;;;;;;4.14;79.25;102330.84;1765879;81;21258;-62
2021/10/04 03:18:03;;;;;;;17.00;7.05;;;;;;;4.13;79.16;102332.20;1764710;81;21269;-62
2021/10/04 03:20:36;;;;;;;14.50;7.22;;;;;;;4.10;79.10;102329.24;1764669;81;21262;-62
2021/10/04 03:23:09;;;;;;;10.35;6.08;;;;;;;4.09;79.17;102331.42;1764708;81;21290;-62
2021/10/04 03:25:42;;;;;;;11.28;6.22;;;;;;;4.07;79.31;102335.36;1765903;81;21258;-63
2021/10/04 03:28:17;;;;;;;13.03;6.80;;;;;;;4.08;79.30;102334.92;1764515;81;21175;-62
2021/10/04 03:30:50;;;;;;;14.07;6.37;;;;;;;4.09;79.38;102335.31;1764467;81;21174;-62
2021/10/04 03:33:23;;;;;;;10.90;6.33;;;;;;;4.10;79.41;102339.61;1764644;81;21289;-62
2021/10/04 03:35:56;;;;;;;10.48;6.53;;;;;;;4.12;79.45;102343.44;1750463;81;21645;-62
2021/10/04 03:38:29;;;;;;;12.63;6.72;;;;;;;4.12;79.40;102335.23;1747715;82;21248;-62
2021/10/04 03:41:02;;;;;;;13.83;6.53;;;;;;;4.12;79.43;102338.26;1747859;82;21260;-62
2021/10/04 03:43:35;;;;;;;10.93;5.45;;;;;;;4.14;79.45;102339.91;1747628;82;21807;-63
2021/10/04 03:46:09;;;;;;;15.35;6.97;;;;;;;4.18;79.56;102341.52;1718837;82;21144;-62
2021/10/04 03:48:43;;;;;;;9.53;4.85;;;;;;;4.25;79.67;102343.50;1747678;82;21178;-63
2021/10/04 03:51:16;;;;;;;13.87;6.93;;;;;;;4.30;79.63;102343.75;1748095;82;21141;-63
2021/10/04 03:53:49;;;;;;;12.80;7.40;;;;;;;4.36;79.66;102340.98;1747757;82;21415;-62
2021/10/04 03:56:23;;;;;;;10.32;5.28;;;;;;;4.45;79.74;102338.55;1749218;82;21819;-63
2021/10/04 03:58:56;;;;;;;10.95;6.58;;;;;;;4.55;79.70;102341.27;1747340;82;21291;-62
2021/10/04 04:01:29;;;;;;;14.43;7.50;;;;;;;4.65;79.71;102340.95;1748083;82;21284;-62
2021/10/04 04:04:03;;;;;;;20.52;9.43;;;;;;;4.77;79.70;102341.02;1747455;82;22031;-63
2021/10/04 04:06:36;;;;;;;19.75;10.18;;;;;;;4.91;79.63;102341.42;1749289;82;21388;-64
2021/10/04 04:09:09;;;;;;;26.53;11.63;;;;;;;5.10;79.56;102336.02;1747119;82;21383;-64
2021/10/04 04:11:43;;;;;;;24.92;12.35;;;;;;;5.43;79.37;102341.81;1747976;82;21169;-64
2021/10/04 04:14:16;;;;;;;22.97;11.17;;;;;;;5.88;78.89;102340.23;1747709;82;21284;-63
2021/10/04 04:16:49;;;;;;;24.57;11.08;;;;;;;6.66;78.20;102340.73;1749128;82;21268;-64
2021/10/04 04:19:22;;;;;;;18.77;9.70;;;;;;;7.60;76.22;102339.38;1747130;82;21271;-65
2021/10/04 04:21:55;;;;;;;15.77;9.10;;;;;;;8.49;74.19;102342.70;1746896;82;21370;-64
2021/10/04 04:24:29;;;;;;;20.97;8.90;;;;;;;9.27;71.61;102344.51;1747747;82;21267;-66
2021/10/04 04:27:06;;;;;;;14.68;8.85;;;;;;;10.05;69.66;102335.59;1748867;82;21145;-67
2021/10/04 04:29:38;;;;;;;13.13;7.80;;;;;;;10.86;67.32;102337.23;1745971;82;21279;-67
2021/10/04 04:32:12;;;;;;;17.07;8.13;;;;;;;11.61;64.72;102331.06;1731138;82;21184;-69
2021/10/04 04:34:45;;;;;;;14.18;8.05;;;;;;;12.34;62.41;102336.58;1723542;83;21268;-69
2021/10/04 04:37:18;;;;;;;8.70;5.28;;;;;;;13.03;59.85;102333.80;1722152;83;21855;-68
2021/10/04 04:39:51;;;;;;;19.15;7.92;;;;;;;13.70;57.44;102330.12;1723475;83;21313;-68
2021/10/04 04:42:25;;;;;;;9.15;7.15;;;;;;;14.32;55.33;102326.58;1693213;85;21272;-68
2021/10/04 04:44:59;;;;;;;13.48;7.72;;;;;;;14.81;53.64;102327.31;1722723;83;21301;-68
2021/10/04 04:47:32;;;;;;;14.80;9.08;;;;;;;15.18;52.17;102332.49;1723061;83;21328;-67
2021/10/04 04:50:09;;;;;;;16.60;9.20;;;;;;;15.61;50.68;102332.73;1728700;82;21413;-67
2021/10/04 04:52:42;;;;;;;14.28;8.40;;;;;;;16.15;49.20;102330.58;1725843;82;21351;-71
2021/10/04 04:55:18;;;;;;;10.90;7.30;;;;;;;16.53;47.86;102339.91;1721897;82;21285;-65
2021/10/04 04:57:50;;;;;;;;;;;;;;;16.87;46.92;102336.67;1736310;80;21264;-66
2021/10/04 05:00:23;;;;;;;11.25;6.12;;;;;;;17.46;45.78;102343.10;1723240;82;20266;-67
2021/10/04 05:02:56;;;;;;;9.28;6.37;;;;;;;18.02;44.64;102337.78;1713417;83;21271;-67
2021/10/04 05:05:30;;;;;;;9.25;6.65;;;;;;;18.28;43.71;102339.95;1735635;82;21173;-64
2021/10/04 05:08:02;;;;;;;;;;;;;;;18.61;42.91;102347.10;1719103;82;21292;-67
2021/10/04 05:10:36;;;;;;;8.20;6.60;;;;;;;18.66;42.40;102349.34;1719522;82;20286;-63
2021/10/04 05:13:10;;;;;;;12.15;6.62;;;;;;;18.89;42.09;102341.45;1734849;80;21329;-61
2021/10/04 05:15:44;;;;;;;9.78;5.72;;;;;;;19.58;41.09;102348.77;1729198;80;21213;-63
2021/10/04 05:18:17;;;;;;;8.70;6.53;;;;;;;20.41;39.42;102344.73;1711745;81;21252;-59
2021/10/04 05:20:50;;;;;;;7.50;5.95;;;;;;;21.20;38.15;102347.50;1765025;80;21350;-65
2021/10/04 05:23:23;;;;;;;9.85;6.33;;;;;;;21.70;37.07;102336.52;1716591;81;21354;-63
2021/10/04 05:25:57;;;;;;;7.60;5.80;;;;;;;21.90;36.55;102344.64;1729400;82;21347;-64
2021/10/04 05:28:30;;;;;;;10.00;6.47;;;;;;;22.15;36.13;102341.59;1734039;82;21322;-66
2021/10/04 05:31:03;;;;;;;8.25;6.03;;;;;;;22.37;35.45;102346.84;1740396;82;21250;-66
2021/10/04 05:33:37;;;;;;;8.90;6.90;;;;;;;22.86;34.94;102344.63;1730736;82;21283;-63
2021/10/04 05:36:11;;;;;;;9.30;6.35;;;;;;;23.49;34.12;102349.31;1721111;81;21232;-69
2021/10/04 05:38:46;;;;;;;8.85;6.10;;;;;;;24.01;33.25;102347.82;1749052;80;21331;-65
2021/10/04 05:41:20;;;;;;;7.80;6.10;;;;;;;24.51;32.55;102356.81;1728974;82;21282;-67
2021/10/04 05:43:55;;;;;;;6.92;6.10;;;;;;;24.81;31.89;102356.48;1725796;81;21328;-66
2021/10/04 05:46:28;;;;;;;7.80;6.40;;;;;;;25.30;31.29;102357.25;1732235;82;21810;-66
2021/10/04 05:49:01;;;;;;;9.38;5.60;;;;;;;25.84;30.36;102353.05;1708666;81;22232;-68
2021/10/04 05:51:34;;;;;;;9.48;6.00;;;;;;;25.92;29.93;102350.24;1732926;80;21402;-68
2021/10/04 05:54:08;;;;;;;11.12;6.30;;;;;;;25.56;29.86;102354.17;1729571;82;21870;-70
2021/10/04 05:56:42;;;;;;;8.28;6.10;;;;;;;25.13;30.67;102362.92;1730462;82;21323;-67
2021/10/04 05:59:15;;;;;;;8.70;6.05;;;;;;;24.89;31.03;102355.07;1726022;82;21736;-70
2021/10/04 06:01:50;;;;;;;8.58;6.35;;;;;;;24.53;31.37;102350.27;1733114;80;21326;-64
2021/10/04 06:04:23;;;;;;;7.60;5.70;;;;;;;24.45;31.69;102357.52;1725365;82;21444;-68
2021/10/04 06:06:56;;;;;;;12.07;5.97;;;;;;;24.32;31.96;102352.73;1710963;81;21288;-67
2021/10/04 06:09:29;;;;;;;11.50;5.90;;;;;;;23.99;32.29;102360.55;1696139;82;21336;-69
2021/10/04 06:12:03;;;;;;;12.07;8.40;;;;;;;23.77;32.38;102361.27;1704990;83;21379;-66
2021/10/04 06:14:37;;;;;;;11.20;6.37;;;;;;;23.50;32.66;102365.70;1711863;81;21282;-67
2021/10/04 06:17:10;;;;;;;7.33;5.60;;;;;;;23.15;33.02;102370.36;1708000;81;21287;-64
2021/10/04 06:19:43;;;;;;;7.70;5.90;;;;;;;22.88;33.60;102363.98;1732217;80;21232;-63
2021/10/04 06:22:16;;;;;;;12.35;6.20;;;;;;;23.23;33.53;102371.70;1731933;81;21295;-63
2021/10/04 06:24:49;;;;;;;8.58;6.08;;;;;;;24.05;32.58;102369.20;1709471;81;21823;-66
2021/10/04 06:27:24;;;;;;;6.40;5.37;;;;;;;24.56;31.59;102371.34;1690005;82;21389;-70
2021/10/04 06:29:57;;;;;;;11.03;6.08;;;;;;;24.65;31.14;102368.09;1718314;82;21695;-66
2021/10/04 06:32:30;;;;;;;12.45;6.80;;;;;;;24.20;31.67;102372.02;1741222;81;21361;-69
2021/10/04 06:35:04;;;;;;;11.55;6.53;;;;;;;24.17;31.74;102367.04;1737998;80;21329;-68
2021/10/04 06:37:37;;;;;;;12.68;6.87;;;;;;;23.84;32.07;102372.95;1737049;80;21510;-62
2021/10/04 06:40:13;;;;;;;8.83;6.03;;;;;;;22.97;33.17;102378.20;1744720;80;21323;-64
2021/10/04 06:42:47;;;;;;;17.42;6.42;;;;;;;22.02;34.51;102374.05;1710449;82;21291;-65
2021/10/04 06:45:20;;;;;;;;;;;;;;;21.37;35.72;102375.95;1709158;81;21346;-70
2021/10/04 06:47:53;;;;;;;8.28;5.92;;;;;;;20.79;36.76;102377.73;1739914;80;20284;-67
2021/10/04 06:50:26;;;;;;;7.05;5.60;;;;;;;20.28;37.90;102375.30;1712562;82;21784;-67
2021/10/04 06:52:59;;;;;;;8.28;6.03;;;;;;;19.96;38.67;102377.89;1720409;83;21343;-69
2021/10/04 06:55:33;;;;;;;8.20;5.50;;;;;;;19.78;39.05;102379.61;1730461;81;21295;-70
2021/10/04 06:58:06;;;;;;;8.25;6.40;;;;;;;19.48;39.48;102376.69;1708344;83;21838;-69
2021/10/04 07:00:39;;;;;;;8.68;6.40;;;;;;;19.14;40.31;102369.27;1716754;82;21299;-68
2021/10/04 07:03:12;;;;;;;13.05;6.33;;;;;;;18.88;41.48;102375.63;1718991;81;21276;-70
2021/10/04 07:05:45;;;;;;;7.97;6.28;;;;;;;18.70;42.12;102368.83;1722630;81;21335;-72
2021/10/04 07:08:18;;;;;;;13.53;6.35;;;;;;;18.69;42.35;102365.00;1714889;83;21370;-68
2021/10/04 07:10:56;;;;;;;9.18;6.28;;;;;;;18.84;42.39;102359.64;1717483;81;21299;-69
2021/10/04 07:13:31;;;;;;;6.70;5.50;;;;;;;18.96;42.06;102365.17;1737545;80;21845;-67
2021/10/04 07:16:08;;;;;;;9.10;5.83;;;;;;;18.92;41.56;102369.54;1731539;80;21188;-68
2021/10/04 07:18:41;;;;;;;11.90;5.30;;;;;;;18.64;41.91;102361.91;1715823;81;21288;-68
2021/10/04 07:21:15;;;;;;;7.15;5.72;;;;;;;18.42;42.64;102365.59;1742069;80;21207;-70
2021/10/04 07:23:48;;;;;;;8.33;5.75;;;;;;;18.34;42.99;102357.98;1737101;80;21270;-68
2021/10/04 07:26:22;;;;;;;11.30;5.80;;;;;;;18.42;42.91;102360.30;1738490;80;21471;-69
2021/10/04 07:28:55;;;;;;;11.73;5.70;;;;;;;18.59;42.75;102363.66;1725804;81;21226;-68
2021/10/04 07:31:29;;;;;;;10.63;5.37;;;;;;;18.77;42.19;102361.17;1719383;81;21228;-64
2021/10/04 07:34:04;;;;;;;42.13;26.27;;;;;;;18.71;42.18;102363.03;1714871;81;21295;-63
2021/10/04 07:36:39;;;;;;;18.37;6.83;;;;;;;18.57;42.36;102360.78;1753316;80;21311;-66
2021/10/04 07:39:12;;;;;;;9.73;5.20;;;;;;;18.41;42.55;102363.94;1744455;80;21220;-68
2021/10/04 07:41:46;;;;;;;7.58;5.37;;;;;;;18.30;42.48;102370.66;1741486;80;21927;-68
2021/10/04 07:44:20;;;;;;;8.98;6.22;;;;;;;18.18;42.23;102359.80;1743578;80;21353;-64
2021/10/04 07:47:03;;;;;;;15.75;7.60;;;;;;;18.06;42.86;102368.34;1741482;80;21365;-65
2021/10/04 07:49:34;;;;;;;7.83;6.25;;;;;;;18.00;43.28;102366.72;1750958;80;21185;-63
2021/10/04 07:52:10;;;;;;;9.80;5.80;;;;;;;18.00;43.70;102367.56;1723694;80;21119;-67
2021/10/04 07:54:43;;;;;;;11.95;7.72;;;;;;;17.90;43.78;102368.00;1739967;80;21308;-66
2021/10/04 07:57:18;;;;;;;9.53;6.22;;;;;;;17.81;44.01;102367.95;1737715;80;21285;-67
2021/10/04 07:59:51;;;;;;;7.97;6.10;;;;;;;17.84;44.35;102373.00;1744532;80;21813;-65
2021/10/04 08:02:24;;;;;;;9.78;5.15;;;;;;;17.91;43.65;102374.14;1734228;80;22917;-66
2021/10/04 08:04:58;;;;;;;6.35;4.80;;;;;;;17.88;43.42;102368.63;1733062;82;21215;-69
2021/10/04 08:07:32;;;;;;;13.93;6.17;;;;;;;17.81;43.93;102368.80;1736879;80;21380;-68
2021/10/04 08:10:08;;;;;;;7.85;5.87;;;;;;;17.73;44.43;102362.46;1737177;80;21237;-68
2021/10/04 08:12:41;;;;;;;268.30;165.88;;;;;;;17.78;44.71;102369.05;1738336;80;21284;-68
2021/10/04 08:15:14;;;;;;;192.03;120.75;;;;;;;17.96;44.40;102364.80;1743063;80;21346;-67
2021/10/04 08:17:48;;;;;;;212.42;134.52;;;;;;;18.11;44.54;102368.78;1736449;81;21261;-66
2021/10/04 08:20:22;;;;;;;25.00;14.68;;;;;;;18.21;43.65;102370.15;1753072;80;21315;-68
2021/10/04 08:22:55;;;;;;;27.20;13.48;;;;;;;18.22;43.60;102366.53;1739544;81;21241;-68
2021/10/04 08:25:28;;;;;;;15.40;6.78;;;;;;;18.29;43.21;102370.33;1736980;80;21799;-67
2021/10/04 08:28:01;;;;;;;33.18;21.55;;;;;;;18.36;43.25;102364.83;1746180;80;21307;-68
2021/10/04 08:30:35;;;;;;;10.45;7.20;;;;;;;18.77;42.70;102365.97;1736201;80;21225;-66
2021/10/04 08:33:08;;;;;;;25.82;13.93;;;;;;;19.33;42.10;102366.59;1736473;81;21300;-68
2021/10/04 08:35:41;;;;;;;12.50;7.80;;;;;;;19.83;40.28;102358.75;1740799;80;21237;-66
2021/10/04 08:38:14;;;;;;;7.72;5.90;;;;;;;20.07;39.15;102350.25;1739368;80;21710;-69
2021/10/04 08:40:50;;;;;;;12.10;6.67;;;;;;;20.15;39.56;102361.01;1738002;81;21335;-65
2021/10/04 08:43:23;;;;;;;17.52;6.72;;;;;;;20.29;39.23;102352.56;1733137;80;21331;-67
2021/10/04 08:45:58;;;;;;;13.43;8.63;;;;;;;20.39;38.50;102353.36;1732448;80;21371;-67
2021/10/04 08:48:31;;;;;;;13.43;7.33;;;;;;;20.43;38.58;102352.06;1704916;83;21803;-67
2021/10/04 08:51:04;;;;;;;8.78;5.72;;;;;;;20.41;38.70;102350.05;1729996;81;21294;-61
2021/10/04 08:53:39;;;;;;;17.92;9.60;;;;;;;20.29;38.71;102348.58;1742281;81;21188;-68
2021/10/04 08:56:13;;;;;;;19.25;6.62;;;;;;;20.02;39.44;102357.34;1737047;80;21474;-64
2021/10/04 08:58:48;;;;;;;14.18;9.23;;;;;;;19.84;39.19;102356.94;1711701;82;21878;-68
2021/10/04 09:01:32;;;;;;;18.17;8.05;;;;;;;19.57;39.50;102367.02;1743778;80;21263;-67
2021/10/04 09:04:06;;;;;;;10.95;6.37;;;;;;;19.17;39.77;102361.87;1743788;81;21165;-67
2021/10/04 09:06:40;;;;;;;9.90;6.12;;;;;;;18.96;40.24;102355.87;1715122;81;21375;-67
2021/10/04 09:09:15;;;;;;;10.00;6.10;;;;;;;18.90;40.97;102353.77;1725527;81;21345;-70
2021/10/04 09:11:50;;;;;;;10.32;6.53;;;;;;;19.10;40.68;102346.64;1741365;81;21307;-67
2021/10/04 09:14:32;;;;;;;13.03;7.65;;;;;;;19.24;40.14;102348.86;1721062;81;21326;-67
2021/10/04 09:17:11;;;;;;;20.65;6.72;;;;;;;19.57;39.68;102345.76;1730891;81;21292;-69
2021/10/04 09:19:47;;;;;;;13.70;5.78;;;;;;;19.87;38.95;102352.67;1728761;82;21340;-68
2021/10/04 09:22:21;;;;;;;10.93;6.40;;;;;;;19.98;39.06;102348.48;1749818;81;21304;-67
2021/10/04 09:25:03;;;;;;;9.08;5.78;;;;;;;20.14;38.99;102340.22;1740984;80;21278;-67
2021/10/04 09:27:39;;;;;;;13.25;7.00;;;;;;;20.40;38.60;102343.52;1717031;81;21378;-66
2021/10/04 09:30:27;;;;;;;9.78;5.87;;;;;;;20.42;37.01;102338.40;1728181;81;21175;-66
2021/10/04 09:33:02;;;;;;;9.10;6.08;;;;;;;20.38;37.60;102334.86;1706011;83;21963;-68
2021/10/04 09:35:35;;;;;;;7.95;5.58;;;;;;;20.46;37.58;102336.29;1752713;81;21820;-68
2021/10/04 09:38:16;;;;;;;9.88;6.03;;;;;;;20.49;37.52;102332.82;1744251;81;21280;-69
2021/10/04 09:40:51;;;;;;;7.42;5.80;;;;;;;20.45;37.44;102330.12;1733564;81;21242;-65
2021/10/04 09:43:29;;;;;;;12.90;6.00;;;;;;;20.28;37.06;102327.42;1727631;81;21212;-67
2021/10/04 09:46:07;;;;;;;7.72;5.45;;;;;;;19.92;38.01;102327.78;1732652;80;21322;-66
2021/10/04 09:48:40;;;;;;;7.87;5.20;;;;;;;19.63;38.46;102330.55;1731278;80;21861;-68
2021/10/04 09:51:15;;;;;;;8.03;5.25;;;;;;;19.31;37.63;102318.10;1751541;80;21192;-70
2021/10/04 09:54:10;;;;;;;12.18;6.75;;;;;;;18.89;38.37;102324.72;1723615;82;21185;-67
2021/10/04 09:56:43;;;;;;;11.65;5.80;;;;;;;18.54;39.07;102326.08;1722221;81;21233;-71
2021/10/04 09:59:16;;;;;;;9.80;5.85;;;;;;;18.11;39.90;102322.88;1730750;81;21291;-63
2021/10/04 10:01:49;;;;;;;11.73;5.70;;;;;;;17.74;41.19;102328.39;1725250;81;21727;-70
2021/10/04 10:04:22;;;;;;;24.43;6.33;;;;;;;17.43;42.17;102322.20;1728647;82;21302;-67
2021/10/04 10:06:55;;;;;;;8.50;5.95;;;;;;;17.13;43.11;102332.70;1739387;80;21344;-68
2021/10/04 10:09:30;;;;;;;10.00;5.60;;;;;;;16.84;43.98;102323.21;1718798;80;21306;-66
2021/10/04 10:12:04;;;;;;;10.93;6.43;;;;;;;16.60;44.51;102323.42;1728103;81;21322;-66
2021/10/04 10:14:41;;;;;;;;;;;;;;;16.45;45.49;102318.52;1704351;83;21321;-67
2021/10/04 10:17:26;;;;;;;14.60;6.25;;;;;;;16.27;46.25;102323.47;1738939;80;20204;-67
2021/10/04 10:19:59;;;;;;;12.33;6.20;;;;;;;16.09;46.58;102316.55;1726146;81;21286;-65
2021/10/04 10:22:34;;;;;;;9.45;5.60;;;;;;;15.97;47.06;102316.67;1734051;80;21154;-66
2021/10/04 10:25:06;;;;;;;;;;;;;;;15.88;47.32;102307.65;1684740;83;21283;-67
2021/10/04 10:27:43;;;;;;;21.50;12.05;;;;;;;15.82;47.36;102309.94;1656371;83;20260;-66
2021/10/04 10:30:20;;;;;;;14.38;7.20;;;;;;;15.74;47.80;102311.04;1749013;81;21290;-65
2021/10/04 10:32:54;;;;;;;8.68;5.55;;;;;;;15.73;48.15;102312.83;1733146;81;21331;-67
2021/10/04 10:35:48;;;;;;;9.93;6.10;;;;;;;15.70;48.12;102317.02;1742598;81;21330;-64
2021/10/04 10:38:48;;;;;;;12.82;6.45;;;;;;;15.63;48.45;102310.54;1742689;81;21854;-65
2021/10/04 10:41:24;;;;;;;12.65;6.50;;;;;;;15.58;48.66;102305.24;1721769;81;21251;-64
2021/10/04 10:44:09;;;;;;;10.05;5.70;;;;;;;15.50;49.39;102308.47;1723301;81;21350;-66
2021/10/04 10:46:51;;;;;;;12.10;6.03;;;;;;;15.46;49.64;102312.31;1729356;82;22545;-63
2021/10/04 10:50:00;;;;;;;11.38;6.22;;;;;;;15.39;49.71;102301.36;1735204;80;21412;-65
2021/10/04 10:52:39;;;;;;;9.35;6.10;;;;;;;15.38;50.11;102310.73;1688231;82;21319;-67
2021/10/04 10:55:25;;;;;;;8.53;6.15;;;;;;;15.39;49.41;102302.68;1725295;82;21355;-68
2021/10/04 10:58:02;;;;;;;10.03;5.87;;;;;;;15.50;49.52;102308.47;1705238;83;21842;-67
2021/10/04 11:00:46;;;;;;;8.95;5.78;;;;;;;15.53;49.50;102307.39;1732137;80;21289;-70
2021/10/04 11:03:25;;;;;;;12.23;6.28;;;;;;;15.54;49.63;102313.05;1730185;82;21839;-65
2021/10/04 11:06:09;;;;;;;14.45;6.50;;;;;;;15.53;49.74;102307.39;1701995;81;21299;-69
2021/10/04 11:08:52;;;;;;;8.80;5.40;;;;;;;15.48;50.21;102295.88;1728586;82;21216;-68
2021/10/04 11:11:25;;;;;;;11.18;6.78;;;;;;;15.44;50.46;102305.84;1702077;81;21247;-69
2021/10/04 11:14:02;;;;;;;11.93;6.50;;;;;;;15.37;49.98;102303.75;1746814;80;21327;-70
2021/10/04 11:16:41;;;;;;;15.15;7.78;;;;;;;15.32;50.72;102303.27;1733773;80;21792;-69
2021/10/04 11:19:26;;;;;;;9.80;6.67;;;;;;;15.25;50.92;102306.85;1726910;82;21343;-69
2021/10/04 11:21:59;;;;;;;8.48;6.08;;;;;;;15.17;51.01;102312.33;1713340;83;21225;-68
2021/10/04 11:24:37;;;;;;;12.68;6.60;;;;;;;15.07;51.63;102317.45;1728077;82;21225;-70
2021/10/04 11:27:07;;;;;;;9.13;6.47;;;;;;;14.96;51.92;102317.90;1716149;81;21273;-69
2021/10/04 11:29:40;;;;;;;12.82;6.60;;;;;;;14.86;52.22;102312.47;1731313;82;21324;-69
2021/10/04 11:32:15;;;;;;;9.13;6.45;;;;;;;14.82;52.83;102314.98;1731265;80;21330;-69
2021/10/04 11:34:48;;;;;;;11.43;6.67;;;;;;;14.79;52.07;102317.84;1729595;80;21323;-66
2021/10/04 11:37:25;;;;;;;;;;;;;;;14.73;52.42;102316.52;1730784;82;21740;-70
2021/10/04 11:39:59;;;;;;;13.20;6.40;;;;;;;14.72;52.77;102325.83;1717622;81;20654;-67
2021/10/04 11:42:35;;;;;;;13.18;6.20;;;;;;;14.68;53.18;102317.80;1729612;82;21319;-68
2021/10/04 11:45:10;;;;;;;14.05;7.00;;;;;;;14.72;52.63;102321.87;1711701;81;21144;-65
2021/10/04 11:47:44;;;;;;;19.37;11.68;;;;;;;14.73;52.87;102324.42;1721525;81;21244;-68
2021/10/04 11:50:18;;;;;;;15.72;6.35;;;;;;;14.77;52.99;102314.47;1742195;80;21180;-69
2021/10/04 11:52:51;;;;;;;13.70;6.80;;;;;;;14.75;53.29;102317.23;1728012;82;21224;-70
2021/10/04 11:55:25;;;;;;;16.20;7.15;;;;;;;14.73;53.28;102315.20;1720450;81;21152;-69
2021/10/04 11:57:59;;;;;;;12.20;6.87;;;;;;;14.71;53.67;102320.22;1725357;81;21881;-67