Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:26;;;;;;;3.23;2.50;;;13.20;92.00;;;;;;5050180;28;21054;-69
2021/05/09 00:03:53;;;;;;;3.37;2.50;;;13.20;92.00;;;;;;5037849;28;20687;-68
2021/05/09 00:06:19;;;;;;;3.63;3.03;;;13.20;92.00;;;;;;5066935;28;20560;-70
2021/05/09 00:08:45;;;;;;;3.30;2.93;;;13.20;92.20;;;;;;5052180;28;20552;-70
2021/05/09 00:11:11;;;;;;;2.63;2.43;;;13.10;92.50;;;;;;5074713;28;20269;-69
2021/05/09 00:13:37;;;;;;;3.03;2.77;;;13.00;92.30;;;;;;5058030;28;20223;-69
2021/05/09 00:16:04;;;;;;;3.10;2.80;;;12.70;92.60;;;;;;5060735;28;20487;-69
2021/05/09 00:18:29;;;;;;;3.10;2.60;;;12.70;92.70;;;;;;5037702;28;20457;-69
2021/05/09 00:20:56;;;;;;;3.33;3.03;;;12.60;92.80;;;;;;5033260;28;20524;-69
2021/05/09 00:23:21;;;;;;;2.77;2.57;;;12.70;92.80;;;;;;5055502;28;20704;-70
2021/05/09 00:25:47;;;;;;;3.93;3.17;;;12.60;92.80;;;;;;5059544;28;20559;-68
2021/05/09 00:28:13;;;;;;;2.73;2.50;;;12.50;93.00;;;;;;5061733;28;20216;-68
2021/05/09 00:30:38;;;;;;;2.70;2.50;;;12.50;93.10;;;;;;5053901;28;20592;-68
2021/05/09 00:33:04;;;;;;;3.13;2.83;;;12.50;92.90;;;;;;5029802;28;20242;-68
2021/05/09 00:35:30;;;;;;;3.03;2.77;;;12.40;93.10;;;;;;5070939;28;20309;-69
2021/05/09 00:38:05;;;;;;;3.17;2.50;;;12.40;93.00;;;;;;5041005;28;20250;-68
2021/05/09 00:40:31;;;;;;;2.67;2.47;;;12.40;93.20;;;;;;5034196;28;20234;-68
2021/05/09 00:42:57;;;;;;;2.60;2.40;;;12.50;93.10;;;;;;5055560;28;20446;-68
2021/05/09 00:45:23;;;;;;;2.87;2.60;;;12.40;93.00;;;;;;5053531;28;20234;-69
2021/05/09 00:47:49;;;;;;;2.50;2.30;;;12.50;93.00;;;;;;5053149;28;20302;-68
2021/05/09 00:50:16;;;;;;;3.50;2.60;;;12.50;92.90;;;;;;5060894;28;20611;-67
2021/05/09 00:52:45;;;;;;;2.90;2.40;;;12.40;93.00;;;;;;5039509;28;20992;-68
2021/05/09 00:55:12;;;;;;;6.13;2.57;;;12.40;93.10;;;;;;5029466;28;20853;-69
2021/05/09 00:57:40;;;;;;;2.37;2.17;;;12.30;93.10;;;;;;5017083;28;20458;-68
2021/05/09 01:00:08;;;;;;;2.73;2.50;;;12.40;93.10;;;;;;5032206;28;20482;-68
2021/05/09 01:02:35;;;;;;;2.57;2.37;;;12.40;93.00;;;;;;5047012;28;20452;-68
2021/05/09 01:05:03;;;;;;;3.17;2.90;;;12.40;92.90;;;;;;5037494;28;20502;-69
2021/05/09 01:07:29;;;;;;;2.30;2.13;;;12.30;92.80;;;;;;5045122;28;20541;-68
2021/05/09 01:09:55;;;;;;;3.40;2.77;;;12.30;92.80;;;;;;5046445;28;20500;-69
2021/05/09 01:12:21;;;;;;;2.70;2.50;;;12.30;92.90;;;;;;5048479;28;20452;-68
2021/05/09 01:14:47;;;;;;;2.97;2.67;;;12.40;93.00;;;;;;5045943;28;20525;-68
2021/05/09 01:17:13;;;;;;;2.10;2.00;;;12.30;93.30;;;;;;5048652;28;20216;-68
2021/05/09 01:19:41;;;;;;;2.70;2.43;;;12.30;92.90;;;;;;5061292;28;20699;-68
2021/05/09 01:22:09;;;;;;;4.60;2.70;;;12.30;92.80;;;;;;5063574;28;20553;-68
2021/05/09 01:24:35;;;;;;;3.13;2.83;;;12.30;92.90;;;;;;5065129;28;20458;-68
2021/05/09 01:27:03;;;;;;;5.47;4.03;;;12.20;92.90;;;;;;5057667;28;20531;-70
2021/05/09 01:29:31;;;;;;;5.20;2.90;;;12.20;93.00;;;;;;5062879;28;20459;-68
2021/05/09 01:31:57;;;;;;;3.90;2.70;;;12.10;92.90;;;;;;5027872;28;20442;-69
2021/05/09 01:34:24;;;;;;;4.53;3.10;;;12.10;92.90;;;;;;5017208;28;20493;-68
2021/05/09 01:36:50;;;;;;;3.17;2.87;;;12.00;93.00;;;;;;5065841;28;20454;-68
2021/05/09 01:39:16;;;;;;;3.33;2.70;;;12.00;93.10;;;;;;5051705;28;20457;-68
2021/05/09 01:41:41;;;;;;;3.57;2.90;;;12.00;93.10;;;;;;5048720;28;20706;-68
2021/05/09 01:44:07;;;;;;;3.00;2.70;;;11.90;93.10;;;;;;5044223;28;20223;-68
2021/05/09 01:46:33;;;;;;;3.47;3.10;;;11.90;93.10;;;;;;5063155;28;20253;-68
2021/05/09 01:48:59;;;;;;;3.00;2.77;;;11.90;93.50;;;;;;5042501;28;20227;-68
2021/05/09 01:51:25;;;;;;;3.47;3.13;;;11.70;93.70;;;;;;5045364;28;20219;-69
2021/05/09 01:53:52;;;;;;;3.40;3.10;;;11.70;93.50;;;;;;5076095;28;20456;-68
2021/05/09 01:56:18;;;;;;;3.50;3.07;;;11.70;93.60;;;;;;5026798;28;20230;-68
2021/05/09 01:58:44;;;;;;;3.10;2.87;;;11.80;93.70;;;;;;5063599;28;20463;-68
2021/05/09 02:01:13;;;;;;;4.47;3.00;;;11.80;93.50;;;;;;5065665;28;20455;-69
2021/05/09 02:03:54;;;;;;;3.70;2.80;;;11.70;93.70;;;;;;5017690;28;20534;-68
2021/05/09 02:06:22;;;;;;;3.90;3.03;;;11.70;93.90;;;;;;5065916;28;20834;-70
2021/05/09 02:08:48;;;;;;;5.97;3.57;;;11.60;94.00;;;;;;5078742;28;20449;-70
2021/05/09 02:11:24;;;;;;;3.40;3.10;;;11.60;94.30;;;;;;5056394;28;20305;-70
2021/05/09 02:13:54;;;;;;;4.53;3.77;;;11.50;94.10;;;;;;5081208;28;20464;-71
2021/05/09 02:16:25;;;;;;;3.90;3.50;;;11.60;94.20;;;;;;5048383;28;20456;-70
2021/05/09 02:18:51;;;;;;;4.40;2.97;;;11.60;94.10;;;;;;5071974;28;20459;-69
2021/05/09 02:21:19;;;;;;;4.30;3.20;;;11.60;94.00;;;;;;5055853;28;20214;-69
2021/05/09 02:23:46;;;;;;;3.83;3.40;;;11.60;94.10;;;;;;5071699;28;20448;-70
2021/05/09 02:26:12;;;;;;;4.10;3.23;;;11.60;94.00;;;;;;5065402;28;20522;-70
2021/05/09 02:28:38;;;;;;;3.40;3.10;;;11.70;94.10;;;;;;5044669;28;20211;-71
2021/05/09 02:31:04;;;;;;;3.87;3.40;;;11.70;94.10;;;;;;5042247;28;20211;-71
2021/05/09 02:33:30;;;;;;;3.60;3.27;;;11.70;94.10;;;;;;5044182;28;20223;-70
2021/05/09 02:35:55;;;;;;;3.70;3.30;;;11.70;94.10;;;;;;5067662;28;20234;-69
2021/05/09 02:38:21;;;;;;;4.67;3.60;;;11.60;94.00;;;;;;5059788;28;20588;-70
2021/05/09 02:40:48;;;;;;;4.03;3.50;;;11.70;94.10;;;;;;5059218;28;20215;-71
2021/05/09 02:43:16;;;;;;;4.13;3.50;;;11.70;94.10;;;;;;5059514;28;20505;-70
2021/05/09 02:45:42;;;;;;;3.53;3.20;;;11.70;94.10;;;;;;5092775;28;20459;-70
2021/05/09 02:48:09;;;;;;;3.17;2.87;;;11.60;94.20;;;;;;5067765;28;20505;-70
2021/05/09 02:50:35;;;;;;;5.30;3.63;;;11.60;94.10;;;;;;5085993;28;20461;-70
2021/05/09 02:53:01;;;;;;;3.23;2.80;;;11.60;94.10;;;;;;5057794;28;20495;-71
2021/05/09 02:55:27;;;;;;;3.37;3.07;;;11.60;94.20;;;;;;5056000;28;20221;-70
2021/05/09 02:57:53;;;;;;;6.00;3.77;;;11.60;94.80;;;;;;5045790;28;20275;-71
2021/05/09 03:00:19;;;;;;;3.60;3.30;;;11.60;94.30;;;;;;5052170;28;20238;-70
2021/05/09 03:02:44;;;;;;;3.27;3.07;;;11.60;94.30;;;;;;5035671;28;20243;-70
2021/05/09 03:05:16;;;;;;;3.03;2.83;;;11.60;94.30;;;;;;5053391;28;20473;-72
2021/05/09 03:07:43;;;;;;;4.10;3.70;;;11.60;94.40;;;;;;5035590;28;20481;-70
2021/05/09 03:10:10;;;;;;;4.20;3.60;;;11.60;94.40;;;;;;5035502;28;20950;-70
2021/05/09 03:12:35;;;;;;;4.27;3.47;;;11.50;94.40;;;;;;5079889;28;20477;-71
2021/05/09 03:15:03;;;;;;;3.63;3.30;;;11.50;94.50;;;;;;5072299;28;20440;-69
2021/05/09 03:17:31;;;;;;;4.40;3.60;;;11.50;94.60;;;;;;5072259;28;20445;-70
2021/05/09 03:19:57;;;;;;;3.53;3.23;;;11.50;94.50;;;;;;5038191;28;20453;-70
2021/05/09 03:22:22;;;;;;;3.47;3.17;;;11.50;94.80;;;;;;5063234;28;20456;-70
2021/05/09 03:24:48;;;;;;;4.47;3.33;;;11.40;94.80;;;;;;5070033;28;20215;-71
2021/05/09 03:27:14;;;;;;;3.70;3.40;;;11.40;94.70;;;;;;5043622;28;20314;-69
2021/05/09 03:29:39;;;;;;;5.07;3.20;;;11.40;94.90;;;;;;5038912;28;20231;-70
2021/05/09 03:32:05;;;;;;;4.03;3.67;;;11.40;94.70;;;;;;5055219;28;20211;-72
2021/05/09 03:34:31;;;;;;;3.70;3.40;;;11.40;94.80;;;;;;5055454;28;20218;-72
2021/05/09 03:36:57;;;;;;;4.00;3.27;;;11.40;94.80;;;;;;5054901;28;21008;-71
2021/05/09 03:39:22;;;;;;;3.93;3.50;;;11.40;94.90;;;;;;5045750;28;20262;-71
2021/05/09 03:41:48;;;;;;;4.50;3.50;;;11.40;94.90;;;;;;5042278;28;20219;-72
2021/05/09 03:44:13;;;;;;;4.00;3.37;;;11.40;94.90;;;;;;5105619;28;20224;-73
2021/05/09 03:46:39;;;;;;;4.23;3.90;;;11.40;95.00;;;;;;5058440;28;20230;-70
2021/05/09 03:49:05;;;;;;;3.93;3.40;;;11.40;95.00;;;;;;5074644;28;20226;-69
2021/05/09 03:51:31;;;;;;;6.20;3.57;;;11.40;95.00;;;;;;5049463;28;20224;-71
2021/05/09 03:53:56;;;;;;;3.67;3.27;;;11.40;95.10;;;;;;5078617;28;20274;-71
2021/05/09 03:56:23;;;;;;;3.57;3.27;;;11.40;95.20;;;;;;5057859;28;20317;-71
2021/05/09 03:58:48;;;;;;;4.73;3.33;;;11.40;95.20;;;;;;5033805;28;21019;-70
2021/05/09 04:01:14;;;;;;;4.17;3.53;;;11.30;95.10;;;;;;5074576;28;20227;-71
2021/05/09 04:03:39;;;;;;;3.67;3.30;;;11.30;95.30;;;;;;5074080;28;20229;-72
2021/05/09 04:06:06;;;;;;;6.70;3.70;;;11.30;95.40;;;;;;5057923;28;20237;-71
2021/05/09 04:08:32;;;;;;;5.60;3.83;;;11.30;95.40;;;;;;5074629;28;20622;-70
2021/05/09 04:10:59;;;;;;;3.90;3.20;;;11.30;95.30;;;;;;5057593;28;20983;-71
2021/05/09 04:13:25;;;;;;;5.23;3.70;;;11.30;95.30;;;;;;5074564;28;20305;-70
2021/05/09 04:15:51;;;;;;;4.57;3.80;;;11.30;95.30;;;;;;5039362;28;20525;-70
2021/05/09 04:18:16;;;;;;;3.40;3.20;;;11.30;95.30;;;;;;5086713;28;20717;-71
2021/05/09 04:20:43;;;;;;;4.80;4.07;;;11.30;95.50;;;;;;5087174;28;20223;-71
2021/05/09 04:23:10;;;;;;;5.50;3.53;;;11.20;95.70;;;;;;5055410;28;20297;-70
2021/05/09 04:25:36;;;;;;;3.40;3.10;;;11.20;95.60;;;;;;5065929;28;20469;-71
2021/05/09 04:28:02;;;;;;;4.37;3.70;;;11.20;95.40;;;;;;5071538;28;20445;-68
2021/05/09 04:30:28;;;;;;;4.47;3.43;;;11.20;95.70;;;;;;5048705;28;20449;-68
2021/05/09 04:33:01;;;;;;;9.03;3.70;;;11.20;95.70;;;;;;5091041;28;20215;-69
2021/05/09 04:35:27;;;;;;;4.30;3.50;;;11.20;95.80;;;;;;5074172;28;20709;-70
2021/05/09 04:37:53;;;;;;;4.37;3.63;;;11.30;95.70;;;;;;5071577;28;20486;-69
2021/05/09 04:40:19;;;;;;;4.33;3.40;;;11.30;95.90;;;;;;5072875;28;20302;-68
2021/05/09 04:42:45;;;;;;;4.33;3.80;;;11.30;95.90;;;;;;5053459;28;20517;-71
2021/05/09 04:45:11;;;;;;;4.20;3.80;;;11.20;95.80;;;;;;5054006;28;20544;-69
2021/05/09 04:47:50;;;;;;;4.70;4.00;;;11.20;96.50;;;;;;5070069;28;20215;-70
2021/05/09 04:50:16;;;;;;;5.17;3.70;;;11.20;96.50;;;;;;5069686;28;20461;-68
2021/05/09 04:52:42;;;;;;;6.83;3.40;;;11.20;96.00;;;;;;5053274;28;20499;-69
2021/05/09 04:55:08;;;;;;;8.93;4.10;;;11.30;96.00;;;;;;5017101;28;20287;-69
2021/05/09 04:57:34;;;;;;;5.73;3.20;;;11.30;96.00;;;;;;5049865;28;20719;-69
2021/05/09 05:00:03;;;;;;;3.40;3.10;;;11.30;95.90;;;;;;5027065;28;20519;-71
2021/05/09 05:02:29;;;;;;;6.97;4.27;;;11.30;96.40;;;;;;5049252;28;20449;-68
2021/05/09 05:04:54;;;;;;;6.33;4.07;;;11.30;96.20;;;;;;5073157;28;20460;-68
2021/05/09 05:07:20;;;;;;;4.20;3.80;;;11.30;96.40;;;;;;5043224;28;20231;-69
2021/05/09 05:09:46;;;;;;;4.97;4.03;;;11.30;96.30;;;;;;5041732;28;20238;-69
2021/05/09 05:12:11;;;;;;;4.70;3.60;;;11.30;96.10;;;;;;5048123;28;20222;-69
2021/05/09 05:14:37;;;;;;;7.00;4.70;;;11.30;95.90;;;;;;5065334;28;20227;-69
2021/05/09 05:17:03;;;;;;;5.20;4.10;;;11.40;96.80;;;;;;5057786;28;20265;-69
2021/05/09 05:19:29;;;;;;;6.40;5.77;;;11.40;96.30;;;;;;5003489;28;20227;-69
2021/05/09 05:21:54;;;;;;;4.63;4.23;;;11.40;96.80;;;;;;5036167;28;20246;-69
2021/05/09 05:24:20;;;;;;;5.40;4.87;;;11.40;97.00;;;;;;5044516;28;20313;-68
2021/05/09 05:26:46;;;;;;;5.10;4.70;;;11.40;96.60;;;;;;5053024;28;20350;-69
2021/05/09 05:29:11;;;;;;;5.10;4.07;;;11.50;96.80;;;;;;5000343;28;20600;-68
2021/05/09 05:31:37;;;;;;;6.40;4.27;;;11.50;96.70;;;;;;5016764;28;20224;-68
2021/05/09 05:34:03;;;;;;;6.10;4.70;;;11.50;96.70;;;;;;5019261;28;20218;-69
2021/05/09 05:36:31;;;;;;;5.57;4.33;;;11.60;96.80;;;;;;5040721;28;20228;-70
2021/05/09 05:39:00;;;;;;;5.50;4.83;;;11.60;97.00;;;;;;5015988;28;20461;-69
2021/05/09 05:41:26;;;;;;;3.83;3.53;;;11.60;97.00;;;;;;5016087;28;20463;-68
2021/05/09 05:43:52;;;;;;;6.77;4.53;;;11.60;97.10;;;;;;5050443;28;20540;-68
2021/05/09 05:46:18;;;;;;;5.53;4.33;;;11.70;97.40;;;;;;5051138;28;20481;-69
2021/05/09 05:48:43;;;;;;;6.70;4.87;;;11.70;97.50;;;;;;5052117;28;20227;-69
2021/05/09 05:51:09;;;;;;;6.00;5.03;;;11.80;97.60;;;;;;5050413;28;20245;-71
2021/05/09 05:53:35;;;;;;;4.97;4.37;;;11.80;97.50;;;;;;5033689;28;20714;-70
2021/05/09 05:56:00;;;;;;;7.73;5.30;;;11.90;98.10;;;;;;5052045;28;20211;-69
2021/05/09 05:58:26;;;;;;;6.47;4.23;;;11.90;98.00;;;;;;5005057;28;20690;-69
2021/05/09 06:00:52;;;;;;;5.00;4.37;;;12.00;98.10;;;;;;5023639;28;20330;-70
2021/05/09 06:03:18;;;;;;;7.00;4.63;;;12.10;98.30;;;;;;5015617;28;20637;-68
2021/05/09 06:05:45;;;;;;;5.03;4.43;;;12.10;98.40;;;;;;5031929;28;20239;-69
2021/05/09 06:08:11;;;;;;;4.10;3.70;;;12.20;98.20;;;;;;5030496;28;20220;-69
2021/05/09 06:10:37;;;;;;;4.87;4.43;;;12.20;98.10;;;;;;5044366;28;20446;-69
2021/05/09 06:13:03;;;;;;;4.80;4.40;;;12.20;98.20;;;;;;5036118;28;20518;-69
2021/05/09 06:15:30;;;;;;;5.50;3.63;;;12.30;98.60;;;;;;5059323;28;20461;-69
2021/05/09 06:17:56;;;;;;;4.40;4.00;;;12.30;98.60;;;;;;5031524;28;20219;-69
2021/05/09 06:20:22;;;;;;;4.33;3.93;;;12.40;98.60;;;;;;4996031;28;20837;-69
2021/05/09 06:22:47;;;;;;;4.17;3.77;;;12.40;98.80;;;;;;5037533;28;20236;-69
2021/05/09 06:25:13;;;;;;;4.57;4.00;;;12.50;98.90;;;;;;5032271;28;20223;-69
2021/05/09 06:27:41;;;;;;;4.27;3.97;;;12.60;98.90;;;;;;5050022;28;20222;-70
2021/05/09 06:30:08;;;;;;;5.67;4.73;;;12.70;98.90;;;;;;5068462;28;20437;-69
2021/05/09 06:32:33;;;;;;;4.30;3.77;;;12.70;99.20;;;;;;5018025;28;20538;-69
2021/05/09 06:34:59;;;;;;;4.87;4.17;;;12.80;99.30;;;;;;5034896;28;20457;-70
2021/05/09 06:37:27;;;;;;;5.93;4.73;;;12.90;99.50;;;;;;5027209;28;20318;-69
2021/05/09 06:39:53;;;;;;;4.40;4.00;;;13.00;99.40;;;;;;5049332;28;20219;-68
2021/05/09 06:42:18;;;;;;;4.67;3.60;;;13.00;99.60;;;;;;5067735;28;20954;-69
2021/05/09 06:44:49;;;;;;;3.83;3.50;;;13.10;99.10;;;;;;5018160;28;20532;-69
2021/05/09 06:47:35;;;;;;;4.77;4.23;;;13.10;99.40;;;;;;5046955;28;20318;-70
2021/05/09 06:50:00;;;;;;;5.17;4.17;;;13.20;99.60;;;;;;5033950;28;20469;-69
2021/05/09 06:52:26;;;;;;;6.67;3.80;;;13.30;99.90;;;;;;4989505;28;20515;-69
2021/05/09 06:54:52;;;;;;;5.00;4.50;;;13.40;99.90;;;;;;5040330;28;20511;-70
2021/05/09 06:57:17;;;;;;;5.27;4.70;;;13.50;99.90;;;;;;5050866;28;20215;-70
2021/05/09 06:59:43;;;;;;;5.03;4.53;;;13.70;99.90;;;;;;5051016;28;20590;-70
2021/05/09 07:02:09;;;;;;;4.13;3.73;;;13.70;99.90;;;;;;5049911;28;20211;-69
2021/05/09 07:04:35;;;;;;;4.20;3.80;;;13.80;99.90;;;;;;5026199;28;20212;-68
2021/05/09 07:07:00;;;;;;;4.23;3.90;;;13.90;99.90;;;;;;5017276;28;20223;-70
2021/05/09 07:09:26;;;;;;;5.70;4.60;;;13.90;99.90;;;;;;5034506;28;20241;-69
2021/05/09 07:11:52;;;;;;;4.93;4.43;;;14.00;99.90;;;;;;5050806;28;20223;-70
2021/05/09 07:14:17;;;;;;;5.90;4.27;;;14.10;99.90;;;;;;5037140;28;20226;-69
2021/05/09 07:16:43;;;;;;;5.10;4.30;;;14.30;99.90;;;;;;5043334;28;20219;-69
2021/05/09 07:19:09;;;;;;;5.40;4.00;;;14.40;99.90;;;;;;5045912;28;20234;-69
2021/05/09 07:21:51;;;;;;;4.40;4.00;;;14.50;99.90;;;;;;5021394;28;20223;-70
2021/05/09 07:24:17;;;;;;;4.73;4.33;;;14.50;99.90;;;;;;5038244;28;20862;-69
2021/05/09 07:26:43;;;;;;;5.07;4.50;;;14.70;99.90;;;;;;5037476;28;20461;-69
2021/05/09 07:29:09;;;;;;;8.17;5.40;;;14.80;99.90;;;;;;5037886;28;20234;-69
2021/05/09 07:31:40;;;;;;;5.50;4.90;;;14.90;99.90;;;;;;5037752;28;20655;-71
2021/05/09 07:34:06;;;;;;;5.03;4.00;;;15.00;99.90;;;;;;5072085;28;20276;-69
2021/05/09 07:36:31;;;;;;;3.97;3.50;;;15.10;99.90;;;;;;5046457;28;20457;-70
2021/05/09 07:38:57;;;;;;;4.60;4.20;;;15.20;99.90;;;;;;5039200;28;20227;-70
2021/05/09 07:41:23;;;;;;;4.70;4.00;;;15.30;99.90;;;;;;5037342;28;20227;-70
2021/05/09 07:43:49;;;;;;;4.87;4.37;;;15.30;99.90;;;;;;5037365;28;20219;-69
2021/05/09 07:46:14;;;;;;;4.03;3.40;;;15.50;99.90;;;;;;5021348;28;20243;-70
2021/05/09 07:49:36;;;;;;;4.20;3.80;;;15.70;99.90;;;;;;5036348;28;20519;-71
2021/05/09 07:52:02;;;;;;;7.50;3.90;;;15.90;99.90;;;;;;5034017;28;20219;-69
2021/05/09 07:54:28;;;;;;;5.00;3.87;;;16.10;99.90;;;;;;5029296;28;20441;-69
2021/05/09 07:56:53;;;;;;;4.30;3.70;;;16.30;99.90;;;;;;5017654;28;20224;-69
2021/05/09 07:59:19;;;;;;;4.50;3.40;;;16.50;99.90;;;;;;5018973;28;20301;-69
2021/05/09 08:01:45;;;;;;;3.07;2.83;;;16.60;99.90;;;;;;5064385;28;20596;-70
2021/05/09 08:04:10;;;;;;;3.10;2.77;;;16.80;99.90;;;;;;5037881;28;20277;-69
2021/05/09 08:06:38;;;;;;;2.93;2.70;;;17.00;99.90;;;;;;5000997;28;20785;-69
2021/05/09 08:09:04;;;;;;;2.70;2.47;;;17.20;99.90;;;;;;5024222;28;20290;-70
2021/05/09 08:11:30;;;;;;;3.90;2.50;;;17.40;99.90;;;;;;5021089;28;20446;-70
2021/05/09 08:13:56;;;;;;;3.20;2.90;;;17.50;99.90;;;;;;5037124;28;20807;-70
2021/05/09 08:16:21;;;;;;;2.70;2.53;;;17.70;99.90;;;;;;5028381;28;20219;-69
2021/05/09 08:18:47;;;;;;;3.10;2.87;;;17.80;99.90;;;;;;5027105;28;20306;-69
2021/05/09 08:21:13;;;;;;;2.93;2.73;;;17.90;99.90;;;;;;5004942;28;20226;-70
2021/05/09 08:23:43;;;;;;;2.63;2.43;;;18.10;99.90;;;;;;5023935;28;20232;-71
2021/05/09 08:26:09;;;;;;;2.57;2.37;;;18.20;99.90;;;;;;5056866;28;20222;-69
2021/05/09 08:28:35;;;;;;;2.80;2.60;;;18.30;99.90;;;;;;5054318;28;20481;-70
2021/05/09 08:31:01;;;;;;;3.47;2.83;;;18.40;99.90;;;;;;5036690;28;20488;-70
2021/05/09 08:33:26;;;;;;;3.07;2.70;;;18.50;99.90;;;;;;5052745;28;20215;-70
2021/05/09 08:35:52;;;;;;;2.43;2.23;;;18.70;99.90;;;;;;5036774;28;20222;-70
2021/05/09 08:38:18;;;;;;;3.37;2.90;;;18.90;99.90;;;;;;5002862;28;20695;-69
2021/05/09 08:40:43;;;;;;;2.53;2.23;;;19.10;99.90;;;;;;5041012;28;20215;-70
2021/05/09 08:43:09;;;;;;;3.73;3.03;;;19.40;99.90;;;;;;5033028;28;20227;-70
2021/05/09 08:45:35;;;;;;;24.37;4.50;;;19.60;99.90;;;;;;5033342;28;20235;-70
2021/05/09 08:48:01;;;;;;;2.87;2.60;;;19.70;99.90;;;;;;5016436;28;20472;-70
2021/05/09 08:50:28;;;;;;;3.53;2.60;;;19.70;99.90;;;;;;5033391;28;20758;-70
2021/05/09 08:52:55;;;;;;;2.73;2.53;;;19.80;99.90;;;;;;5016300;28;20538;-71
2021/05/09 08:55:28;;;;;;;2.70;2.50;;;19.90;99.90;;;;;;5014028;28;20463;-69
2021/05/09 08:57:55;;;;;;;3.57;2.87;;;20.00;99.90;;;;;;4998954;28;20467;-70
2021/05/09 09:00:22;;;;;;;2.87;2.67;;;20.10;99.90;;;;;;5053907;28;20466;-70
2021/05/09 09:02:48;;;;;;;3.40;3.10;;;20.20;99.90;;;;;;5032296;28;20536;-70
2021/05/09 09:05:14;;;;;;;3.37;3.07;;;20.40;99.90;;;;;;5015860;28;20966;-70
2021/05/09 09:07:51;;;;;;;2.73;2.53;;;20.40;99.90;;;;;;5015295;28;20467;-70
2021/05/09 09:10:36;;;;;;;3.43;3.13;;;20.50;99.90;;;;;;5038188;28;20243;-70
2021/05/09 09:13:04;;;;;;;2.70;2.50;;;20.70;99.90;;;;;;5045382;28;20464;-70
2021/05/09 09:15:46;;;;;;;3.80;2.80;;;20.70;99.90;;;;;;5064854;28;20449;-70
2021/05/09 09:18:44;;;;;;;3.67;3.10;;;20.80;99.90;;;;;;5037945;28;20533;-70
2021/05/09 09:21:23;;;;;;;3.17;2.97;;;21.00;99.90;;;;;;4977211;28;20492;-70
2021/05/09 09:23:52;;;;;;;2.90;2.50;;;21.10;99.90;;;;;;5035767;28;20957;-70
2021/05/09 09:26:29;;;;;;;3.50;3.30;;;21.40;99.90;;;;;;5064147;28;20998;-70
2021/05/09 09:28:55;;;;;;;3.73;3.47;;;21.50;99.90;;;;;;5029084;28;20480;-70
2021/05/09 09:31:42;;;;;;;4.17;3.53;;;21.50;99.90;;;;;;5051766;28;20458;-71
2021/05/09 09:34:08;;;;;;;3.57;3.27;;;21.60;99.90;;;;;;5058008;28;20247;-70
2021/05/09 09:36:34;;;;;;;3.33;3.03;;;21.70;99.90;;;;;;5015312;28;20533;-70
2021/05/09 09:39:01;;;;;;;8.20;2.93;;;22.00;99.90;;;;;;5031347;28;20437;-70
2021/05/09 09:41:26;;;;;;;3.30;3.00;;;22.10;99.90;;;;;;5078175;28;20453;-70
2021/05/09 09:44:09;;;;;;;4.13;3.73;;;22.10;99.90;;;;;;5019019;28;20473;-70
2021/05/09 09:46:39;;;;;;;5.20;4.20;;;22.10;99.90;;;;;;5039735;28;20228;-70
2021/05/09 09:49:30;;;;;;;3.43;3.20;;;22.10;99.90;;;;;;5067324;28;20455;-71
2021/05/09 09:51:58;;;;;;;3.17;2.87;;;22.20;99.90;;;;;;5048275;28;20465;-70
2021/05/09 09:54:33;;;;;;;2.70;2.47;;;22.20;99.90;;;;;;5008490;28;20528;-70
2021/05/09 09:57:00;;;;;;;4.93;4.10;;;22.30;99.90;;;;;;5045540;28;20959;-70
2021/05/09 09:59:26;;;;;;;3.27;2.67;;;22.50;99.90;;;;;;5047683;28;20513;-70
2021/05/09 10:01:52;;;;;;;2.87;2.67;;;22.60;99.90;;;;;;4993464;28;20552;-70
2021/05/09 10:04:18;;;;;;;3.40;3.10;;;22.80;99.80;;;;;;5049309;28;20987;-72
2021/05/09 10:06:44;;;;;;;2.63;2.43;;;22.90;99.80;;;;;;5013446;28;20219;-72
2021/05/09 10:09:10;;;;;;;2.50;2.30;;;22.90;99.80;;;;;;5074801;28;20763;-70
2021/05/09 10:11:36;;;;;;;2.57;2.40;;;23.10;99.80;;;;;;5068256;28;20226;-70
2021/05/09 10:14:03;;;;;;;2.50;2.30;;;23.20;99.70;;;;;;5042674;28;20472;-71
2021/05/09 10:16:37;;;;;;;2.40;2.30;;;23.40;99.20;;;;;;5020593;28;20503;-71
2021/05/09 10:19:06;;;;;;;3.03;2.70;;;23.50;99.30;;;;;;5081189;28;20460;-72
2021/05/09 10:21:36;;;;;;;2.87;2.67;;;23.60;99.10;;;;;;5029522;28;20458;-70
2021/05/09 10:24:12;;;;;;;3.20;3.00;;;23.80;98.80;;;;;;5034208;28;20487;-70
2021/05/09 10:27:07;;;;;;;2.50;2.30;;;23.80;98.60;;;;;;5052284;28;20444;-70
2021/05/09 10:29:36;;;;;;;2.53;2.43;;;23.80;98.60;;;;;;5059563;28;20473;-71
2021/05/09 10:32:20;;;;;;;2.30;2.20;;;23.80;98.40;;;;;;5080025;28;20464;-70
2021/05/09 10:34:58;;;;;;;2.30;2.20;;;23.80;98.40;;;;;;5038819;28;20441;-70
2021/05/09 10:37:39;;;;;;;2.20;2.00;;;24.10;97.70;;;;;;5032480;28;20480;-71
2021/05/09 10:40:27;;;;;;;2.37;2.27;;;24.30;98.20;;;;;;5041268;28;20442;-71
2021/05/09 10:43:05;;;;;;;2.50;2.20;;;24.60;98.00;;;;;;5043131;28;20461;-71
2021/05/09 10:45:39;;;;;;;3.83;2.00;;;24.80;97.00;;;;;;5038488;28;20460;-70
2021/05/09 10:48:14;;;;;;;2.13;1.90;;;24.80;97.70;;;;;;5042415;28;20449;-70
2021/05/09 10:50:48;;;;;;;1.93;1.73;;;24.90;97.30;;;;;;5031934;28;20525;-70
2021/05/09 10:53:33;;;;;;;2.70;2.50;;;25.00;96.60;;;;;;5052586;28;20469;-71
2021/05/09 10:56:06;;;;;;;2.47;2.27;;;25.20;96.40;;;;;;5065383;28;20476;-70
2021/05/09 10:58:47;;;;;;;2.53;2.33;;;25.40;96.60;;;;;;5061723;28;20472;-70
2021/05/09 11:01:26;;;;;;;2.40;2.20;;;25.50;95.90;;;;;;5046712;28;20490;-70
2021/05/09 11:04:00;;;;;;;2.93;2.73;;;25.70;95.60;;;;;;5021458;28;20456;-71
2021/05/09 11:06:25;;;;;;;6.43;3.57;;;25.80;95.60;;;;;;5021453;28;20448;-71
2021/05/09 11:08:59;;;;;;;6.73;4.73;;;26.00;94.90;;;;;;5052643;28;20991;-70
2021/05/09 11:11:27;;;;;;;5.03;4.60;;;26.00;94.40;;;;;;5066232;28;20675;-70
2021/05/09 11:13:59;;;;;;;3.30;3.00;;;26.00;94.10;;;;;;5036891;28;20467;-70
2021/05/09 11:16:25;;;;;;;3.13;2.93;;;26.20;94.80;;;;;;5063793;28;20472;-70
2021/05/09 11:19:07;;;;;;;3.10;2.73;;;26.20;92.90;;;;;;5054116;28;20476;-70
2021/05/09 11:21:35;;;;;;;5.73;3.57;;;26.30;94.00;;;;;;5071615;28;20464;-72
2021/05/09 11:24:04;;;;;;;3.27;2.97;;;26.50;94.20;;;;;;5033932;28;20461;-72
2021/05/09 11:26:32;;;;;;;3.10;2.80;;;26.70;93.90;;;;;;5051890;28;20813;-71
2021/05/09 11:29:06;;;;;;;5.20;4.10;;;26.90;93.00;;;;;;5036679;28;20453;-71
2021/05/09 11:31:35;;;;;;;4.70;4.30;;;26.80;92.30;;;;;;5021010;28;20516;-70
2021/05/09 11:34:01;;;;;;;3.20;2.90;;;26.80;92.80;;;;;;5063080;28;20476;-70
2021/05/09 11:36:28;;;;;;;3.10;2.80;;;26.90;92.60;;;;;;5017797;28;20476;-70
2021/05/09 11:39:19;;;;;;;2.70;2.50;;;27.00;92.70;;;;;;5025561;28;20477;-70
2021/05/09 11:42:07;;;;;;;5.10;2.50;;;27.10;92.00;;;;;;5036210;28;21045;-70
2021/05/09 11:44:36;;;;;;;2.80;2.60;;;27.20;92.40;;;;;;5068148;28;21028;-70
2021/05/09 11:47:20;;;;;;;3.10;2.80;;;27.30;91.70;;;;;;5036797;28;20520;-71
2021/05/09 11:49:46;;;;;;;3.47;3.27;;;27.20;91.60;;;;;;5038020;28;20457;-70
2021/05/09 11:52:18;;;;;;;3.43;3.20;;;27.30;91.50;;;;;;5069011;28;20872;-71
2021/05/09 11:54:52;;;;;;;2.80;2.60;;;27.20;91.60;;;;;;5019278;28;20454;-70
2021/05/09 11:57:21;;;;;;;3.70;2.80;;;27.10;91.50;;;;;;5052768;28;20460;-72
2021/05/09 12:00:00;;;;;;;2.60;2.40;;;27.20;91.60;;;;;;5069263;28;21002;-72
2021/05/09 12:02:40;;;;;;;2.80;2.60;;;27.30;91.10;;;;;;5037786;28;20456;-72
2021/05/09 12:05:09;;;;;;;3.60;2.90;;;27.20;90.30;;;;;;5051901;28;20443;-70
2021/05/09 12:07:59;;;;;;;2.20;2.10;;;27.20;90.60;;;;;;5037492;28;20886;-70
2021/05/09 12:10:24;;;;;;;2.50;2.30;;;27.20;90.40;;;;;;5051269;28;20465;-69
2021/05/09 12:12:54;;;;;;;3.07;2.33;;;27.20;90.70;;;;;;5066164;28;20449;-70
2021/05/09 12:15:20;;;;;;;2.63;2.43;;;27.30;90.30;;;;;;5036060;28;20233;-70
2021/05/09 12:17:54;;;;;;;2.70;2.50;;;27.50;89.50;;;;;;5049966;28;20461;-70
2021/05/09 12:20:36;;;;;;;2.67;2.47;;;27.40;88.30;;;;;;5052644;28;20655;-70
2021/05/09 12:23:07;;;;;;;3.40;2.70;;;27.50;89.10;;;;;;5037852;28;20441;-70
2021/05/09 12:25:43;;;;;;;2.67;2.47;;;27.70;87.40;;;;;;5060054;28;20458;-71
2021/05/09 12:28:20;;;;;;;2.53;2.37;;;27.80;86.90;;;;;;5080533;28;20809;-70
2021/05/09 12:30:50;;;;;;;5.10;2.47;;;27.80;86.30;;;;;;5019265;28;20459;-70
2021/05/09 12:33:26;;;;;;;2.70;2.60;;;27.80;86.30;;;;;;5049426;28;20518;-70
2021/05/09 12:35:54;;;;;;;2.60;2.50;;;27.90;86.50;;;;;;5017149;28;20465;-70
2021/05/09 12:38:21;;;;;;;2.20;2.10;;;27.90;86.00;;;;;;5052294;28;20488;-70
2021/05/09 12:40:47;;;;;;;2.80;2.57;;;28.00;84.90;;;;;;5070699;28;20449;-70
2021/05/09 12:43:12;;;;;;;2.37;2.23;;;28.10;85.70;;;;;;5036809;28;20218;-70
2021/05/09 12:45:46;;;;;;;2.20;2.10;;;28.00;87.70;;;;;;5029403;28;20207;-70
2021/05/09 12:48:27;;;;;;;2.43;2.30;;;28.10;88.90;;;;;;5070771;28;20250;-71
2021/05/09 12:51:01;;;;;;;2.20;2.10;;;28.20;87.70;;;;;;5063322;28;20452;-70
2021/05/09 12:53:45;;;;;;;2.57;2.10;;;28.40;86.30;;;;;;5067628;28;20469;-71
2021/05/09 12:56:31;;;;;;;2.40;2.30;;;28.50;82.20;;;;;;5030604;28;20468;-70