Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:43;;;;;;;;;;;;;;;24.24;nan;101855.38;5069812;28;19916;-81
2023/08/24 00:03:09;;;;;;;;;;;;;;;24.23;nan;101861.94;5068144;28;20517;-82
2023/08/24 00:05:38;;;;;;;;;;;;;;;24.25;nan;101867.13;5063451;28;20403;-82
2023/08/24 00:08:04;;;;;;;;;;;;;;;24.26;nan;101864.09;5068576;28;19927;-81
2023/08/24 00:10:29;;;;;;;;;;;;;;;24.26;nan;101864.09;5067493;28;20050;-82
2023/08/24 00:12:55;;;;;;;;;;;;;;;24.26;nan;101855.88;5067287;28;20007;-82
2023/08/24 00:15:20;;;;;;;;;;;;;;;24.26;nan;101853.13;5062415;28;19928;-82
2023/08/24 00:17:46;;;;;;;;;;;;;;;24.25;nan;101848.78;5068855;28;19966;-82
2023/08/24 00:20:11;;;;;;;;;;;;;;;24.21;nan;101850.50;5065494;28;19920;-82
2023/08/24 00:22:38;;;;;;;;;;;;;;;24.18;nan;101851.13;5066514;28;20055;-81
2023/08/24 00:25:03;;;;;;;;;;;;;;;24.18;nan;101851.13;5066056;28;19920;-81
2023/08/24 00:27:30;;;;;;;;;;;;;;;24.17;nan;101848.72;5061717;28;20316;-82
2023/08/24 00:29:55;;;;;;;;;;;;;;;24.17;nan;101844.03;5067419;28;19923;-82
2023/08/24 00:32:21;;;;;;;;;;;;;;;24.19;nan;101847.28;5066743;28;19924;-82
2023/08/24 00:34:47;;;;;;;;;;;;;;;24.20;nan;101848.88;5062794;28;20506;-82
2023/08/24 00:37:12;;;;;;;;;;;;;;;24.22;nan;101846.63;5066576;28;19924;-81
2023/08/24 00:39:37;;;;;;;;;;;;;;;24.24;nan;101860.84;5068337;28;19917;-82
2023/08/24 00:42:03;;;;;;;;;;;;;;;24.25;nan;101857.00;5067215;28;20344;-82
2023/08/24 00:44:28;;;;;;;;;;;;;;;24.25;nan;101851.50;5068067;28;19917;-82
2023/08/24 00:46:54;;;;;;;;;;;;;;;24.25;nan;101854.25;5061139;28;19923;-81
2023/08/24 00:49:20;;;;;;;;;;;;;;;24.24;nan;101849.09;5062153;28;20093;-82
2023/08/24 00:51:45;;;;;;;;;;;;;;;24.22;nan;101841.16;5072706;28;19920;-82
2023/08/24 00:54:11;;;;;;;;;;;;;;;24.23;nan;101842.78;5065244;28;20427;-82
2023/08/24 00:56:36;;;;;;;;;;;;;;;24.24;nan;101841.69;5060986;28;19923;-82
2023/08/24 00:59:02;;;;;;;;;;;;;;;24.26;nan;101841.38;5066790;28;20392;-82
2023/08/24 01:01:27;;;;;;;;;;;;;;;24.28;nan;101839.94;5057679;28;20420;-82
2023/08/24 01:03:52;;;;;;;;;;;;;;;24.30;nan;101843.19;5063470;28;19925;-82
2023/08/24 01:06:18;;;;;;;;;;;;;;;24.32;nan;101835.47;5061665;28;19925;-82
2023/08/24 01:08:43;;;;;;;;;;;;;;;24.34;nan;101844.16;5072988;28;19936;-81
2023/08/24 01:11:17;;;;;;;;;;;;;;;24.36;nan;101841.13;5061267;28;20016;-82
2023/08/24 01:13:48;;;;;;;;;;;;;;;24.38;nan;101838.88;5067201;28;19920;-82
2023/08/24 01:16:16;;;;;;;;;;;;;;;24.41;nan;101843.72;5062655;28;19925;-82
2023/08/24 01:18:42;;;;;;;;;;;;;;;24.43;nan;101840.69;5066474;28;19917;-82
2023/08/24 01:21:08;;;;;;;;;;;;;;;24.45;nan;101841.97;5059112;28;19927;-82
2023/08/24 01:23:33;;;;;;;;;;;;;;;24.46;nan;101838.13;5064625;28;19920;-82
2023/08/24 01:26:25;;;;;;;;;;;;;;;24.49;nan;101833.94;5066278;28;19956;-82
2023/08/24 01:28:50;;;;;;;;;;;;;;;24.50;nan;101833.63;5065400;28;20390;-81
2023/08/24 01:31:16;;;;;;;;;;;;;;;24.53;nan;101834.91;5064420;28;19925;-82
2023/08/24 01:33:42;;;;;;;;;;;;;;;24.54;nan;101834.59;5064696;28;20374;-82
2023/08/24 01:36:08;;;;;;;;;;;;;;;24.55;nan;101838.13;5061019;28;19957;-83
2023/08/24 01:38:33;;;;;;;;;;;;;;;24.57;nan;101833.16;5065664;28;19955;-82
2023/08/24 01:41:04;;;;;;;;;;;;;;;24.59;nan;101833.63;5065144;28;19951;-82
2023/08/24 01:43:30;;;;;;;;;;;;;;;24.60;nan;101830.59;5064759;28;19924;-82
2023/08/24 01:45:56;;;;;;;;;;;;;;;24.62;nan;101827.53;5067118;28;19913;-81
2023/08/24 01:48:22;;;;;;;;;;;;;;;24.64;nan;101834.31;5063973;28;19932;-82
2023/08/24 01:50:48;;;;;;;;;;;;;;;24.67;nan;101832.88;5068169;28;20840;-82
2023/08/24 01:53:13;;;;;;;;;;;;;;;24.69;nan;101827.88;5064011;28;19967;-82
2023/08/24 01:55:39;;;;;;;;;;;;;;;24.70;nan;101829.50;5065714;28;19966;-82
2023/08/24 01:58:04;;;;;;;;;;;;;;;24.73;nan;101830.78;5063871;28;19920;-82
2023/08/24 02:00:29;;;;;;;;;;;;;;;24.74;nan;101824.97;5066432;28;19964;-82
2023/08/24 02:02:55;;;;;;;;;;;;;;;24.76;nan;101835.63;5066743;28;20311;-82
2023/08/24 02:05:20;;;;;;;;;;;;;;;24.76;nan;101827.41;5059692;28;19928;-82
2023/08/24 02:07:45;;;;;;;;;;;;;;;24.77;nan;101818.88;5064526;28;20368;-82
2023/08/24 02:10:11;;;;;;;;;;;;;;;24.79;nan;101816.63;5063331;28;19923;-82
2023/08/24 02:12:36;;;;;;;;;;;;;;;24.81;nan;101814.38;5062650;28;20341;-82
2023/08/24 02:15:02;;;;;;;;;;;;;;;24.83;nan;101817.63;5066879;28;20379;-82
2023/08/24 02:17:28;;;;;;;;;;;;;;;24.85;nan;101820.84;5063624;28;20357;-82
2023/08/24 02:19:53;;;;;;;;;;;;;;;24.86;nan;101821.66;5066498;28;19927;-82
2023/08/24 02:22:18;;;;;;;;;;;;;;;24.86;nan;101810.69;5067475;28;20081;-82
2023/08/24 02:24:44;;;;;;;;;;;;;;;24.86;nan;101822.44;5062483;28;19919;-81
2023/08/24 02:27:09;;;;;;;;;;;;;;;24.85;nan;101815.34;5063873;28;19924;-82
2023/08/24 02:29:34;;;;;;;;;;;;;;;24.86;nan;101814.22;5062963;28;20340;-82
2023/08/24 02:32:00;;;;;;;;;;;;;;;24.87;nan;101806.81;5063875;28;19922;-82
2023/08/24 02:34:26;;;;;;;;;;;;;;;24.88;nan;101811.16;5061209;28;19924;-82
2023/08/24 02:36:51;;;;;;;;;;;;;;;24.88;nan;101806.50;5066335;28;19923;-82
2023/08/24 02:39:16;;;;;;;;;;;;;;;24.88;nan;101806.50;5061948;28;20467;-82
2023/08/24 02:41:42;;;;;;;;;;;;;;;24.89;nan;101810.84;5060882;28;20380;-82
2023/08/24 02:44:07;;;;;;;;;;;;;;;24.90;nan;101809.72;5064300;28;19924;-82
2023/08/24 02:46:32;;;;;;;;;;;;;;;24.91;nan;101813.25;5065792;28;19927;-82
2023/08/24 02:48:58;;;;;;;;;;;;;;;24.92;nan;101806.66;5063871;28;19978;-82
2023/08/24 02:51:23;;;;;;;;;;;;;;;24.93;nan;101808.25;5061973;28;19924;-82
2023/08/24 02:53:49;;;;;;;;;;;;;;;24.94;nan;101807.13;5063345;28;19922;-82
2023/08/24 02:56:14;;;;;;;;;;;;;;;24.93;nan;101806.34;5063106;28;21401;-82
2023/08/24 02:58:39;;;;;;;;;;;;;;;24.92;nan;101810.19;5057506;28;19924;-82
2023/08/24 03:01:08;;;;;;;;;;;;;;;24.92;nan;101810.19;5062669;28;20384;-82
2023/08/24 03:03:34;;;;;;;;;;;;;;;24.94;nan;101813.44;5064978;28;19920;-82
2023/08/24 03:06:09;;;;;;;;;;;;;;;24.97;nan;101809.25;5061404;28;19964;-82
2023/08/24 03:08:35;;;;;;;;;;;;;;;24.97;nan;101801.03;5059267;28;19923;-83
2023/08/24 03:11:01;;;;;;;;;;;;;;;24.98;nan;101808.94;5062580;28;19920;-82
2023/08/24 03:13:27;;;;;;;;;;;;;;;25.02;nan;101808.34;5061870;28;19944;-83
2023/08/24 03:15:53;;;;;;;;;;;;;;;25.01;nan;101802.03;5054703;28;20015;-82
2023/08/24 03:18:18;;;;;;;;;;;;;;;25.03;nan;101815.44;5058194;28;20038;-82
2023/08/24 03:20:44;;;;;;;;;;;;;;;25.04;nan;101814.28;5062201;28;20326;-82
2023/08/24 03:23:09;;;;;;;;;;;;;;;25.05;nan;101802.19;5058246;28;19932;-82
2023/08/24 03:25:35;;;;;;;;;;;;;;;25.05;nan;101802.19;5056201;28;19916;-83
2023/08/24 03:28:01;;;;;;;;;;;;;;;25.05;nan;101807.69;5061906;28;19925;-82
2023/08/24 03:30:27;;;;;;;;;;;;;;;25.06;nan;101803.81;5059015;28;19931;-82
2023/08/24 03:32:52;;;;;;;;;;;;;;;25.06;nan;101809.28;5062572;28;19920;-83
2023/08/24 03:35:17;;;;;;;;;;;;;;;25.06;nan;101799.13;5056772;28;19924;-82
2023/08/24 03:37:43;;;;;;;;;;;;;;;25.08;nan;101801.56;5058966;28;20387;-82
2023/08/24 03:40:08;;;;;;;;;;;;;;;25.09;nan;101795.75;5060297;28;20003;-82
2023/08/24 03:42:33;;;;;;;;;;;;;;;25.12;nan;101794.28;5063468;28;19932;-82
2023/08/24 03:44:59;;;;;;;;;;;;;;;25.14;nan;101794.81;5060719;28;20490;-82
2023/08/24 03:47:24;;;;;;;;;;;;;;;25.13;nan;101784.94;5060146;28;19967;-83
2023/08/24 03:49:50;;;;;;;;;;;;;;;25.12;nan;101792.34;5059207;28;19931;-82
2023/08/24 03:52:15;;;;;;;;;;;;;;;25.12;nan;101791.56;5057301;28;20007;-83
2023/08/24 03:54:40;;;;;;;;;;;;;;;25.12;nan;101802.53;5058999;28;20063;-82
2023/08/24 03:57:06;;;;;;;;;;;;;;;25.10;nan;101794.63;5059560;28;19917;-82
2023/08/24 03:59:31;;;;;;;;;;;;;;;25.12;nan;101795.09;5060202;28;20167;-82
2023/08/24 04:01:59;;;;;;;;;;;;;;;25.14;nan;101794.81;5060765;28;19986;-82
2023/08/24 04:04:24;;;;;;;;;;;;;;;25.15;nan;101793.69;5061124;28;19916;-83
2023/08/24 04:06:50;;;;;;;;;;;;;;;25.16;nan;101782.38;5059037;28;20206;-82
2023/08/24 04:09:15;;;;;;;;;;;;;;;25.19;nan;101783.66;5058367;28;19924;-82
2023/08/24 04:11:40;;;;;;;;;;;;;;;25.19;nan;101778.19;5057002;28;19943;-82
2023/08/24 04:14:05;;;;;;;;;;;;;;;25.19;nan;101781.72;5060027;28;19963;-83
2023/08/24 04:16:31;;;;;;;;;;;;;;;25.20;nan;101782.53;5057798;28;20291;-82
2023/08/24 04:18:56;;;;;;;;;;;;;;;25.21;nan;101779.47;5058593;28;19920;-82
2023/08/24 04:21:21;;;;;;;;;;;;;;;25.22;nan;101780.28;5058435;28;19920;-82
2023/08/24 04:23:47;;;;;;;;;;;;;;;25.23;nan;101779.16;5060142;28;19985;-82
2023/08/24 04:26:13;;;;;;;;;;;;;;;25.23;nan;101771.72;5062244;28;19917;-82
2023/08/24 04:28:38;;;;;;;;;;;;;;;25.24;nan;101770.59;5064192;28;19947;-82
2023/08/24 04:31:03;;;;;;;;;;;;;;;25.25;nan;101776.88;5064017;28;20339;-83
2023/08/24 04:33:29;;;;;;;;;;;;;;;25.25;nan;101774.16;5063201;28;20373;-83
2023/08/24 04:35:54;;;;;;;;;;;;;;;25.28;nan;101773.50;5064232;28;20339;-82
2023/08/24 04:38:19;;;;;;;;;;;;;;;25.29;nan;101775.09;5064622;28;20407;-83
2023/08/24 04:40:49;;;;;;;;;;;;;;;25.30;nan;101776.72;5067068;28;20055;-83
2023/08/24 04:43:15;;;;;;;;;;;;;;;25.32;nan;101785.47;5067783;28;20063;-82
2023/08/24 04:45:40;;;;;;;;;;;;;;;25.34;nan;101791.44;5067590;28;20365;-82
2023/08/24 04:48:05;;;;;;;;;;;;;;;25.38;nan;101799.81;5061395;28;19916;-83
2023/08/24 04:50:31;;;;;;;;;;;;;;;25.38;nan;101792.38;5065615;28;19920;-83
2023/08/24 04:52:56;;;;;;;;;;;;;;;25.40;nan;101787.38;5065496;28;19978;-83
2023/08/24 04:55:21;;;;;;;;;;;;;;;25.41;nan;101794.47;5067140;28;20452;-83
2023/08/24 04:57:47;;;;;;;;;;;;;;;25.42;nan;101796.09;5065143;28;19924;-82
2023/08/24 05:00:15;;;;;;;;;;;;;;;25.43;nan;101797.69;5068768;28;20389;-82
2023/08/24 05:02:41;;;;;;;;;;;;;;;25.45;nan;101800.94;5068483;28;19948;-82
2023/08/24 05:05:07;;;;;;;;;;;;;;;25.46;nan;101791.56;5065276;28;20367;-83
2023/08/24 05:07:32;;;;;;;;;;;;;;;25.49;nan;101790.91;5067944;28;19916;-83
2023/08/24 05:09:58;;;;;;;;;;;;;;;25.53;nan;101791.91;5067390;28;19971;-83
2023/08/24 05:12:23;;;;;;;;;;;;;;;25.56;nan;101787.69;5067013;28;19972;-83
2023/08/24 05:14:48;;;;;;;;;;;;;;;25.59;nan;101792.53;5066207;28;19919;-83
2023/08/24 05:17:14;;;;;;;;;;;;;;;25.61;nan;101793.81;5066158;28;19922;-83
2023/08/24 05:19:39;;;;;;;;;;;;;;;25.64;nan;101797.03;5063927;28;20015;-83
2023/08/24 05:22:04;;;;;;;;;;;;;;;25.68;nan;101793.38;5065894;28;19916;-83
2023/08/24 05:24:29;;;;;;;;;;;;;;;25.71;nan;101789.19;5064917;28;20296;-83
2023/08/24 05:26:55;;;;;;;;;;;;;;;25.76;nan;101794.47;5066668;28;19964;-83
2023/08/24 05:29:20;;;;;;;;;;;;;;;25.80;nan;101792.69;5059647;28;19921;-83
2023/08/24 05:31:45;;;;;;;;;;;;;;;25.82;nan;101799.47;5063548;28;19921;-83
2023/08/24 05:34:11;;;;;;;;;;;;;;;25.86;nan;101799.66;5065167;28;19916;-84
2023/08/24 05:36:36;;;;;;;;;;;;;;;25.89;nan;101799.00;5065986;28;20444;-83
2023/08/24 05:39:01;;;;;;;;;;;;;;;25.93;nan;101794.44;5065959;28;19919;-83
2023/08/24 05:41:26;;;;;;;;;;;;;;;25.97;nan;101803.63;5065920;28;20439;-82
2023/08/24 05:43:52;;;;;;;;;;;;;;;26.03;nan;101798.78;5065599;28;20198;-83
2023/08/24 05:46:18;;;;;;;;;;;;;;;26.06;nan;101804.44;5061535;28;19973;-83
2023/08/24 05:48:43;;;;;;;;;;;;;;;26.12;nan;101800.38;5061556;28;20397;-83
2023/08/24 05:51:09;;;;;;;;;;;;;;;26.15;nan;101802.47;5063326;28;19917;-84
2023/08/24 05:53:35;;;;;;;;;;;;;;;26.18;nan;101807.28;5065065;28;19929;-83
2023/08/24 05:56:00;;;;;;;;;;;;;;;26.20;nan;101815.19;5061694;28;19927;-83
2023/08/24 05:58:25;;;;;;;;;;;;;;;26.25;nan;101803.25;5064178;28;19921;-83
2023/08/24 06:00:57;;;;;;;;;;;;;;;26.31;nan;101810.97;5065440;28;20294;-83
2023/08/24 06:03:23;;;;;;;;;;;;;;;26.37;nan;101804.19;5062970;28;19920;-83
2023/08/24 06:05:48;;;;;;;;;;;;;;;26.43;nan;101802.88;5065883;28;19931;-83
2023/08/24 06:08:13;;;;;;;;;;;;;;;26.48;nan;101808.19;5062604;28;20293;-83
2023/08/24 06:10:39;;;;;;;;;;;;;;;26.55;nan;101807.66;5064819;28;19924;-83
2023/08/24 06:13:04;;;;;;;;;;;;;;;26.62;nan;101807.16;5062980;28;19951;-83
2023/08/24 06:15:29;;;;;;;;;;;;;;;26.66;nan;101814.41;5063269;28;20410;-84
2023/08/24 06:17:55;;;;;;;;;;;;;;;26.70;nan;101809.84;5065315;28;19943;-84
2023/08/24 06:20:20;;;;;;;;;;;;;;;26.69;nan;101811.00;5059772;28;19920;-82
2023/08/24 06:22:45;;;;;;;;;;;;;;;26.75;nan;101804.19;5065190;28;19926;-82
2023/08/24 06:25:11;;;;;;;;;;;;;;;26.76;nan;101803.03;5063652;28;19994;-82
2023/08/24 06:27:36;;;;;;;;;;;;;;;26.77;nan;101801.91;5061993;28;20015;-82
2023/08/24 06:30:03;;;;;;;;;;;;;;;26.80;nan;101809.47;5061331;28;20019;-82
2023/08/24 06:32:28;;;;;;;;;;;;;;;26.85;nan;101807.69;5064185;28;19974;-82
2023/08/24 06:34:54;;;;;;;;;;;;;;;26.88;nan;101796.81;5062084;28;20501;-82
2023/08/24 06:37:19;;;;;;;;;;;;;;;26.94;nan;101798.25;5061289;28;19924;-82
2023/08/24 06:39:44;;;;;;;;;;;;;;;26.99;nan;101797.25;5063388;28;19917;-82
2023/08/24 06:42:10;;;;;;;;;;;;;;;27.05;nan;101790.41;5062417;28;19917;-83
2023/08/24 06:44:35;;;;;;;;;;;;;;;27.12;nan;101787.97;5063617;28;19956;-82
2023/08/24 06:47:00;;;;;;;;;;;;;;;27.20;nan;101792.56;5056477;28;19998;-83
2023/08/24 06:49:26;;;;;;;;;;;;;;;27.33;nan;101790.69;5055124;28;19927;-82
2023/08/24 06:51:51;;;;;;;;;;;;;;;27.44;nan;101785.56;5056060;28;19921;-82
2023/08/24 06:54:16;;;;;;;;;;;;;;;27.62;nan;101798.03;5060792;28;20476;-82
2023/08/24 06:56:43;;;;;;;;;;;;;;;27.78;nan;101796.28;5060558;28;19923;-82
2023/08/24 06:59:09;;;;;;;;;;;;;;;27.94;nan;101794.50;5052185;28;19927;-82
2023/08/24 07:01:35;;;;;;;;;;;;;;;28.07;nan;101802.81;5057639;28;20044;-83
2023/08/24 07:04:00;;;;;;;;;;;;;;;28.13;nan;101796.72;5061681;28;19965;-82
2023/08/24 07:06:25;;;;;;;;;;;;;;;28.22;nan;101799.38;5059872;28;19921;-82
2023/08/24 07:08:50;;;;;;;;;;;;;;;28.28;nan;101809.06;5059887;28;20384;-84
2023/08/24 07:11:17;;;;;;;;;;;;;;;28.33;nan;101813.53;5060526;28;19927;-83
2023/08/24 07:13:42;;;;;;;;;;;;;;;28.43;nan;101796.56;5061962;28;20022;-82
2023/08/24 07:16:08;;;;;;;;;;;;;;;28.56;nan;101812.78;5060991;28;20373;-83
2023/08/24 07:18:33;;;;;;;;;;;;;;;28.69;nan;101808.03;5058339;28;20375;-82
2023/08/24 07:20:58;;;;;;;;;;;;;;;28.77;nan;101807.13;5062753;28;19968;-82
2023/08/24 07:23:23;;;;;;;;;;;;;;;28.85;nan;101813.66;5061366;28;19916;-82
2023/08/24 07:25:49;;;;;;;;;;;;;;;28.96;nan;101809.31;5058401;28;20041;-83
2023/08/24 07:28:14;;;;;;;;;;;;;;;29.01;nan;101811.03;5060666;28;19955;-82
2023/08/24 07:30:39;;;;;;;;;;;;;;;29.06;nan;101808.00;5062528;28;20007;-82
2023/08/24 07:33:05;;;;;;;;;;;;;;;29.12;nan;101798.38;5062873;28;20488;-82
2023/08/24 07:35:30;;;;;;;;;;;;;;;29.24;nan;101811.31;5062219;28;19917;-82
2023/08/24 07:37:56;;;;;;;;;;;;;;;29.36;nan;101803.00;5061858;28;19971;-82
2023/08/24 07:40:21;;;;;;;;;;;;;;;29.47;nan;101806.91;5060292;28;20633;-82
2023/08/24 07:42:54;;;;;;;;;;;;;;;29.61;nan;101809.25;5059719;28;20430;-82
2023/08/24 07:45:20;;;;;;;;;;;;;;;29.69;nan;101808.31;5061839;28;19916;-82
2023/08/24 07:47:45;;;;;;;;;;;;;;;29.73;nan;101809.19;5054206;28;19961;-82
2023/08/24 07:50:11;;;;;;;;;;;;;;;29.78;nan;101801.44;5060794;28;19946;-82
2023/08/24 07:52:39;;;;;;;;;;;;;;;29.94;nan;101806.19;5061793;28;19928;-82
2023/08/24 07:55:06;;;;;;;;;;;;;;;30.08;nan;101803.84;5060336;28;19916;-83
2023/08/24 07:57:32;;;;;;;;;;;;;;;30.15;nan;101806.78;5061356;28;20024;-83
2023/08/24 07:59:59;;;;;;;;;;;;;;;30.26;nan;101815.34;5063245;28;20047;-81
2023/08/24 08:02:24;;;;;;;;;;;;;;;30.40;nan;101812.16;5061477;28;19920;-81
2023/08/24 08:04:50;;;;;;;;;;;;;;;30.56;nan;101818.47;5062392;28;19917;-81
2023/08/24 08:07:15;;;;;;;;;;;;;;;30.69;nan;101814.47;5064277;28;19916;-81
2023/08/24 08:09:40;;;;;;;;;;;;;;;30.83;nan;101822.28;5063513;28;19920;-81
2023/08/24 08:12:06;;;;;;;;;;;;;;;30.95;nan;101819.41;5066159;28;20448;-81
2023/08/24 08:14:31;;;;;;;;;;;;;;;31.05;nan;101809.72;5065380;28;19926;-81
2023/08/24 08:16:56;;;;;;;;;;;;;;;31.13;nan;101809.53;5065152;28;20304;-81
2023/08/24 08:19:22;;;;;;;;;;;;;;;31.24;nan;101799.53;5061431;28;20439;-81
2023/08/24 08:21:47;;;;;;;;;;;;;;;31.24;nan;101793.19;5065295;28;20649;-80
2023/08/24 08:24:12;;;;;;;;;;;;;;;31.28;nan;101796.84;5065649;28;19916;-81
2023/08/24 08:26:38;;;;;;;;;;;;;;;31.25;nan;101792.84;5063619;28;20453;-81
2023/08/24 08:29:03;;;;;;;;;;;;;;;31.17;nan;101795.75;5065797;28;20380;-81
2023/08/24 08:31:28;;;;;;;;;;;;;;;31.15;nan;101787.81;5061338;28;19920;-81
2023/08/24 08:33:53;;;;;;;;;;;;;;;31.15;nan;101789.78;5066433;28;19921;-82
2023/08/24 08:36:19;;;;;;;;;;;;;;;31.19;nan;101790.69;5066142;28;19926;-81
2023/08/24 08:38:44;;;;;;;;;;;;;;;31.23;nan;101788.78;5066728;28;20411;-81
2023/08/24 08:41:09;;;;;;;;;;;;;;;31.29;nan;101779.06;5065604;28;20006;-81
2023/08/24 08:43:38;;;;;;;;;;;;;;;31.42;nan;101780.50;5066681;28;19920;-81
2023/08/24 08:46:03;;;;;;;;;;;;;;;31.54;nan;101779.53;5065317;28;19916;-81
2023/08/24 08:48:31;;;;;;;;;;;;;;;31.70;nan;101785.78;5062137;28;19927;-82
2023/08/24 08:50:57;;;;;;;;;;;;;;;31.80;nan;101789.97;5065570;28;19923;-80
2023/08/24 08:53:23;;;;;;;;;;;;;;;31.85;nan;101786.88;5064575;28;19920;-80
2023/08/24 08:55:53;;;;;;;;;;;;;;;31.90;nan;101778.25;5065372;28;19939;-81
2023/08/24 08:58:19;;;;;;;;;;;;;;;31.97;nan;101774.81;5062011;28;20275;-82
2023/08/24 09:00:45;;;;;;;;;;;;;;;32.07;nan;101771.41;5065166;28;19924;-81
2023/08/24 09:03:11;;;;;;;;;;;;;;;32.17;nan;101771.63;5065475;28;20393;-81
2023/08/24 09:05:37;;;;;;;;;;;;;;;32.21;nan;101765.31;5064684;28;19967;-81
2023/08/24 09:08:04;;;;;;;;;;;;;;;32.27;nan;101763.84;5066419;28;19913;-81
2023/08/24 09:10:29;;;;;;;;;;;;;;;32.37;nan;101764.03;5061817;28;19916;-81
2023/08/24 09:12:54;;;;;;;;;;;;;;;32.50;nan;101772.13;5067903;28;20372;-81
2023/08/24 09:15:26;;;;;;;;;;;;;;;32.65;nan;101760.88;5063526;28;19917;-80
2023/08/24 09:17:55;;;;;;;;;;;;;;;32.79;nan;101760.28;5064183;28;19916;-82
2023/08/24 09:20:20;;;;;;;;;;;;;;;32.82;nan;101753.19;5061206;28;20166;-81
2023/08/24 09:22:45;;;;;;;;;;;;;;;32.84;nan;101753.63;5064869;28;19927;-81
2023/08/24 09:25:11;;;;;;;;;;;;;;;32.95;nan;101749.81;5063892;28;20245;-81
2023/08/24 09:27:36;;;;;;;;;;;;;;;33.11;nan;101749.63;5062840;28;19954;-81
2023/08/24 09:30:02;;;;;;;;;;;;;;;33.23;nan;101741.06;5064188;28;19952;-80
2023/08/24 09:32:28;;;;;;;;;;;;;;;33.29;nan;101736.75;5065244;28;20265;-80
2023/08/24 09:34:53;;;;;;;;;;;;;;;33.29;nan;101739.53;5066074;28;20066;-81
2023/08/24 09:37:19;;;;;;;;;;;;;;;33.29;nan;101733.97;5064701;28;20403;-81
2023/08/24 09:39:45;;;;;;;;;;;;;;;33.30;nan;101730.00;5064932;28;19924;-81
2023/08/24 09:42:11;;;;;;;;;;;;;;;33.29;nan;101742.31;5065400;28;19951;-81
2023/08/24 09:44:36;;;;;;;;;;;;;;;33.29;nan;101733.16;5063988;28;20031;-81
2023/08/24 09:47:01;;;;;;;;;;;;;;;33.23;nan;101731.91;5066280;28;20102;-81
2023/08/24 09:49:28;;;;;;;;;;;;;;;33.17;nan;101739.78;5062727;28;19920;-81
2023/08/24 09:51:55;;;;;;;;;;;;;;;33.20;nan;101727.91;5062692;28;19948;-81
2023/08/24 09:54:21;;;;;;;;;;;;;;;33.35;nan;101720.56;5063419;28;20379;-82
2023/08/24 09:56:48;;;;;;;;;;;;;;;33.38;nan;101716.22;5066234;28;19921;-82
2023/08/24 09:59:14;;;;;;;;;;;;;;;33.38;nan;101719.78;5064796;28;20032;-82
2023/08/24 10:01:50;;;;;;;;;;;;;;;33.40;nan;101719.44;5064716;28;19920;-82
2023/08/24 10:04:17;;;;;;;;;;;;;;;33.47;nan;101722.28;5065617;28;20311;-82
2023/08/24 10:06:43;;;;;;;;;;;;;;;33.57;nan;101727.13;5066816;28;19916;-82
2023/08/24 10:09:14;;;;;;;;;;;;;;;33.68;nan;101719.69;5064981;28;19951;-81
2023/08/24 10:11:42;;;;;;;;;;;;;;;33.83;nan;101718.66;5064514;28;20297;-82
2023/08/24 10:14:12;;;;;;;;;;;;;;;33.91;nan;101717.53;5064945;28;20296;-81
2023/08/24 10:16:39;;;;;;;;;;;;;;;33.99;nan;101710.06;5064274;28;19924;-82
2023/08/24 10:19:04;;;;;;;;;;;;;;;33.92;nan;101707.22;5055186;28;20237;-81
2023/08/24 10:21:30;;;;;;;;;;;;;;;34.01;nan;101707.72;5062895;28;20326;-82
2023/08/24 10:23:56;;;;;;;;;;;;;;;34.16;nan;101705.84;5061399;28;19923;-82
2023/08/24 10:26:22;;;;;;;;;;;;;;;34.31;nan;101701.19;5060660;28;19920;-81
2023/08/24 10:28:49;;;;;;;;;;;;;;;34.48;nan;101706.88;5061404;28;19924;-81
2023/08/24 10:31:15;;;;;;;;;;;;;;;34.61;nan;101695.38;5060315;28;19917;-82
2023/08/24 10:33:40;;;;;;;;;;;;;;;34.75;nan;101698.25;5059776;28;19920;-81
2023/08/24 10:36:06;;;;;;;;;;;;;;;34.89;nan;101703.91;5062368;28;19943;-82
2023/08/24 10:38:34;;;;;;;;;;;;;;;34.98;nan;101687.63;5054523;28;19917;-82
2023/08/24 10:41:04;;;;;;;;;;;;;;;35.08;nan;101694.44;5061322;28;19964;-81
2023/08/24 10:43:29;;;;;;;;;;;;;;;35.16;nan;101687.66;5061876;28;19916;-81
2023/08/24 10:45:59;;;;;;;;;;;;;;;35.26;nan;101694.47;5063215;28;19970;-81
2023/08/24 10:48:25;;;;;;;;;;;;;;;35.34;nan;101693.28;5061048;28;20458;-81
2023/08/24 10:51:08;;;;;;;;;;;;;;;35.50;nan;101706.88;5058744;28;20396;-81
2023/08/24 10:53:37;;;;;;;;;;;;;;;35.55;nan;101695.31;5063258;28;19977;-81
2023/08/24 10:56:13;;;;;;;;;;;;;;;35.63;nan;101708.09;5059967;28;19959;-81
2023/08/24 10:58:38;;;;;;;;;;;;;;;35.65;nan;101700.13;5062079;28;20011;-81
2023/08/24 11:01:04;;;;;;;;;;;;;;;35.72;nan;101695.34;5060342;28;20053;-81
2023/08/24 11:03:35;;;;;;;;;;;;;;;35.78;nan;101686.59;5063057;28;19916;-82
2023/08/24 11:06:00;;;;;;;;;;;;;;;35.88;nan;101686.59;5058411;28;19977;-81
2023/08/24 11:08:47;;;;;;;;;;;;;;;36.01;nan;101696.16;5059572;28;20392;-82
2023/08/24 11:11:19;;;;;;;;;;;;;;;36.10;nan;101698.56;5061159;28;20217;-81
2023/08/24 11:14:11;;;;;;;;;;;;;;;36.04;nan;101688.97;5062849;28;19928;-81
2023/08/24 11:16:40;;;;;;;;;;;;;;;36.17;nan;101681.81;5050869;28;19990;-81
2023/08/24 11:19:06;;;;;;;;;;;;;;;36.15;nan;101677.81;5061134;28;20285;-81
2023/08/24 11:21:33;;;;;;;;;;;;;;;36.16;nan;101674.63;5059187;28;19923;-81
2023/08/24 11:23:59;;;;;;;;;;;;;;;36.27;nan;101667.03;5062146;28;19943;-81
2023/08/24 11:26:25;;;;;;;;;;;;;;;36.39;nan;101665.81;5057885;28;19955;-81
2023/08/24 11:28:52;;;;;;;;;;;;;;;36.53;nan;101665.78;5060489;28;20015;-81
2023/08/24 11:31:18;;;;;;;;;;;;;;;36.58;nan;101672.94;5057925;28;19920;-81
2023/08/24 11:33:44;;;;;;;;;;;;;;;36.41;nan;101668.22;5060326;28;19935;-82
2023/08/24 11:36:09;;;;;;;;;;;;;;;36.20;nan;101664.25;5058784;28;19962;-80
2023/08/24 11:38:38;;;;;;;;;;;;;;;36.16;nan;101662.66;5062154;28;20160;-81
2023/08/24 11:41:10;;;;;;;;;;;;;;;36.16;nan;101657.09;5060787;28;20463;-81
2023/08/24 11:43:36;;;;;;;;;;;;;;;36.27;nan;101655.88;5060222;28;19917;-80
2023/08/24 11:46:01;;;;;;;;;;;;;;;36.39;nan;101642.69;5059994;28;20295;-81
2023/08/24 11:48:29;;;;;;;;;;;;;;;36.45;nan;101641.09;5059681;28;19928;-81
2023/08/24 11:50:54;;;;;;;;;;;;;;;36.46;nan;101648.28;5055970;28;19920;-80
2023/08/24 11:53:20;;;;;;;;;;;;;;;36.59;nan;101641.03;5058242;28;20050;-80
2023/08/24 11:55:45;;;;;;;;;;;;;;;36.72;nan;101635.78;5058729;28;19924;-81
2023/08/24 11:58:16;;;;;;;;;;;;;;;36.80;nan;101643.75;5058155;28;20312;-81
2023/08/24 12:00:42;;;;;;;;;;;;;;;36.86;nan;101628.16;5062568;28;19993;-81
2023/08/24 12:03:07;;;;;;;;;;;;;;;37.03;nan;101631.25;5062798;28;19920;-81
2023/08/24 12:05:33;;;;;;;;;;;;;;;37.10;nan;101632.00;5063201;28;19931;-80
2023/08/24 12:07:58;;;;;;;;;;;;;;;37.05;nan;101629.66;5061138;28;20401;-80
2023/08/24 12:10:24;;;;;;;;;;;;;;;36.97;nan;101627.28;5063603;28;19927;-80
2023/08/24 12:12:49;;;;;;;;;;;;;;;36.98;nan;101617.72;5061042;28;19925;-80
2023/08/24 12:15:15;;;;;;;;;;;;;;;37.02;nan;101615.72;5062701;28;20169;-80
2023/08/24 12:17:44;;;;;;;;;;;;;;;37.11;nan;101621.63;5060353;28;19974;-80
2023/08/24 12:20:18;;;;;;;;;;;;;;;37.20;nan;101610.78;5060670;28;19920;-80
2023/08/24 12:22:43;;;;;;;;;;;;;;;37.35;nan;101603.91;5059825;28;19974;-80
2023/08/24 12:25:09;;;;;;;;;;;;;;;37.48;nan;101602.19;5063809;28;19923;-80
2023/08/24 12:27:34;;;;;;;;;;;;;;;37.56;nan;101593.75;5053034;28;19917;-79
2023/08/24 12:30:03;;;;;;;;;;;;;;;37.66;nan;101598.44;5053826;28;19920;-80
2023/08/24 12:32:41;;;;;;;;;;;;;;;37.67;nan;101591.63;5058114;28;19924;-80
2023/08/24 12:35:08;;;;;;;;;;;;;;;37.69;nan;101595.59;5056266;28;19920;-80
2023/08/24 12:37:35;;;;;;;;;;;;;;;37.75;nan;101577.22;5059010;28;19928;-79
2023/08/24 12:40:01;;;;;;;;;;;;;;;37.73;nan;101564.84;5057926;28;19928;-80
2023/08/24 12:42:27;;;;;;;;;;;;;;;37.79;nan;101560.38;5060918;28;19921;-80
2023/08/24 12:44:52;;;;;;;;;;;;;;;37.82;nan;101565.16;5058256;28;20322;-80
2023/08/24 12:47:17;;;;;;;;;;;;;;;37.94;nan;101573.00;5059137;28;20510;-80
2023/08/24 12:49:43;;;;;;;;;;;;;;;38.06;nan;101564.09;5048760;28;20380;-80
2023/08/24 12:52:08;;;;;;;;;;;;;;;38.17;nan;101546.34;5059290;28;19931;-79